Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:34;;;;;;;4.25;2.15;;;;;;;9.32;59.87;92156.69;5050441;28;20044;-82
2022/04/07 00:04:01;;;;;;;5.25;2.63;;;;;;;9.50;59.47;92183.94;5050123;28;20092;-82
2022/04/07 00:06:29;;;;;;;4.47;2.65;;;;;;;9.57;59.71;92176.88;5050334;28;20049;-83
2022/04/07 00:08:57;;;;;;;4.88;2.42;;;;;;;9.67;59.56;92180.63;5050435;28;20164;-83
2022/04/07 00:11:24;;;;;;;4.47;2.25;;;;;;;10.15;59.82;92235.06;5049959;28;20064;-83
2022/04/07 00:13:51;;;;;;;5.28;2.15;;;;;;;10.11;59.38;92214.25;5050025;28;20385;-83
2022/04/07 00:16:18;;;;;;;5.15;2.90;;;;;;;10.07;59.81;92208.00;5049983;28;20052;-83
2022/04/07 00:18:46;;;;;;;4.85;2.47;;;;;;;9.83;59.90;92171.41;5050319;28;20049;-83
2022/04/07 00:21:19;;;;;;;3.63;2.72;;;;;;;10.31;59.46;92225.84;5049933;28;20528;-83
2022/04/07 00:23:47;;;;;;;4.60;2.50;;;;;;;9.54;59.80;92099.66;5036107;28;20084;-83
2022/04/07 00:26:14;;;;;;;3.45;2.30;;;;;;;10.28;59.80;92213.47;5030063;28;20049;-83
2022/04/07 00:28:41;;;;;;;4.20;2.53;;;;;;;10.20;60.17;92211.28;5029983;28;20061;-82
2022/04/07 00:31:08;;;;;;;4.00;2.38;;;;;;;9.92;60.09;92166.69;5031755;28;20065;-82
2022/04/07 00:33:35;;;;;;;4.15;2.33;;;;;;;9.23;60.15;92077.59;5031885;28;20523;-82
2022/04/07 00:36:04;;;;;;;4.93;2.42;;;;;;;10.03;60.24;92204.34;5030077;28;20045;-82
2022/04/07 00:38:31;;;;;;;6.18;2.50;;;;;;;10.07;60.05;92212.34;5029752;28;20049;-82
2022/04/07 00:40:59;;;;;;;5.82;2.67;;;;;;;10.07;59.92;92210.56;5030006;28;20049;-82
2022/04/07 00:43:30;;;;;;;5.78;2.40;;;;;;;9.69;60.26;92152.97;5029795;28;20049;-82
2022/04/07 00:45:57;;;;;;;4.60;2.55;;;;;;;9.96;60.04;92193.44;5029803;28;20795;-82
2022/04/07 00:48:24;;;;;;;5.43;2.60;;;;;;;9.68;60.08;92146.28;5032607;28;20060;-82
2022/04/07 00:50:51;;;;;;;4.45;2.30;;;;;;;9.91;60.07;92188.22;5033846;28;20053;-82
2022/04/07 00:53:19;;;;;;;6.07;2.97;;;;;;;9.93;60.41;92196.47;5033808;28;20052;-82
2022/04/07 00:55:46;;;;;;;4.18;2.15;;;;;;;9.29;59.71;92108.44;5033818;28;20076;-83
2022/04/07 00:58:15;;;;;;;4.10;2.35;;;;;;;9.34;60.31;92113.66;5033941;28;20136;-83
2022/04/07 01:00:43;;;;;;;6.53;2.67;;;;;;;9.45;59.59;92127.44;5033668;28;20063;-83
2022/04/07 01:03:10;;;;;;;3.85;2.50;;;;;;;9.23;61.16;92098.09;5033462;28;20084;-83
2022/04/07 01:05:38;;;;;;;5.15;2.65;;;;;;;9.26;61.95;92117.34;5033422;28;20145;-83
2022/04/07 01:08:06;;;;;;;4.97;2.80;;;;;;;9.45;63.00;92151.28;5033663;28;20485;-82
2022/04/07 01:10:33;;;;;;;5.10;2.70;;;;;;;9.11;63.09;92102.47;5033277;28;20053;-82
2022/04/07 01:13:00;;;;;;;4.50;2.42;;;;;;;9.10;62.68;92083.00;5034664;28;20570;-82
2022/04/07 01:15:29;;;;;;;4.18;2.60;;;;;;;9.51;63.39;92123.16;5047227;28;20120;-82
2022/04/07 01:17:58;;;;;;;4.65;2.67;;;;;;;9.48;63.58;92147.47;5041835;28;20125;-83
2022/04/07 01:20:26;;;;;;;5.32;2.97;;;;;;;9.39;63.54;92126.56;5046523;28;20163;-83
2022/04/07 01:22:54;;;;;;;6.05;2.75;;;;;;;9.50;63.70;92137.78;5052143;28;20583;-83
2022/04/07 01:25:23;;;;;;;5.30;2.60;;;;;;;9.12;63.57;92101.47;5052503;28;20424;-83
2022/04/07 01:27:50;;;;;;;3.80;2.85;;;;;;;8.77;64.99;92072.41;5052840;28;20053;-82
2022/04/07 01:30:17;;;;;;;4.47;2.50;;;;;;;8.90;66.15;92109.00;5053225;28;20130;-84
2022/04/07 01:32:47;;;;;;;5.20;2.42;;;;;;;8.94;66.66;92123.69;5052845;28;20511;-83
2022/04/07 01:35:14;;;;;;;4.40;2.95;;;;;;;8.25;67.56;92030.38;5052936;28;20045;-83
2022/04/07 01:37:45;;;;;;;4.65;2.80;;;;;;;8.77;67.45;92107.47;5052906;28;20128;-84
2022/04/07 01:40:16;;;;;;;4.85;2.50;;;;;;;8.42;66.47;92050.16;5053201;28;20056;-83
2022/04/07 01:42:46;;;;;;;5.30;2.85;;;;;;;8.58;67.06;92065.88;5052857;28;20143;-83
2022/04/07 01:45:13;;;;;;;7.47;2.72;;;;;;;8.61;67.50;92079.00;5052509;28;20127;-84
2022/04/07 01:47:42;;;;;;;6.05;2.80;;;;;;;8.70;67.46;92081.97;5052499;28;20053;-83
2022/04/07 01:50:11;;;;;;;7.05;3.35;;;;;;;8.23;67.90;92036.72;5052530;28;20049;-83
2022/04/07 01:52:41;;;;;;;11.73;5.80;;;;;;;8.60;68.17;92074.13;5052853;28;20057;-83
2022/04/07 01:55:09;;;;;;;6.80;3.75;;;;;;;8.24;71.97;92056.97;5052724;28;20049;-83
2022/04/07 01:57:36;;;;;;;5.35;3.30;;;;;;;7.99;73.73;92031.63;5052484;28;20053;-83
2022/04/07 02:00:06;;;;;;;6.60;4.20;;;;;;;8.26;75.25;92077.22;5052219;28;20558;-83
2022/04/07 02:02:32;;;;;;;9.20;4.10;;;;;;;8.18;74.62;92067.34;5052285;28;20049;-83
2022/04/07 02:05:03;;;;;;;7.20;4.35;;;;;;;8.07;76.07;92054.31;5052017;28;20052;-83
2022/04/07 02:07:31;;;;;;;8.75;4.13;;;;;;;8.09;76.77;92051.53;5052321;28;20057;-83
2022/04/07 02:09:58;;;;;;;7.30;4.43;;;;;;;7.88;75.98;92025.53;5052155;28;20100;-83
2022/04/07 02:12:27;;;;;;;7.10;4.30;;;;;;;8.14;74.23;92038.84;5052369;28;20056;-82
2022/04/07 02:14:54;;;;;;;8.15;4.35;;;;;;;8.00;74.88;92000.72;5051952;28;20530;-82
2022/04/07 02:17:23;;;;;;;7.75;3.80;;;;;;;7.94;74.63;91972.69;5051953;28;20056;-81
2022/04/07 02:19:50;;;;;;;6.65;4.28;;;;;;;8.26;74.80;92031.16;5052069;28;20408;-81
2022/04/07 02:22:17;;;;;;;6.80;3.95;;;;;;;8.03;76.19;91981.59;5052075;28;20486;-82
2022/04/07 02:24:44;;;;;;;6.57;4.13;;;;;;;8.24;75.93;92023.72;5051649;28;20045;-81
2022/04/07 02:27:11;;;;;;;6.60;4.03;;;;;;;8.34;75.04;92024.94;5051989;28;20079;-81
2022/04/07 02:29:38;;;;;;;9.60;4.88;;;;;;;8.19;76.09;91989.59;5051662;28;20072;-81
2022/04/07 02:32:06;;;;;;;12.60;6.43;;;;;;;8.27;76.38;92028.41;5051758;28;20052;-81
2022/04/07 02:34:34;;;;;;;10.57;5.53;;;;;;;8.06;77.62;92013.63;5051582;28;20133;-82
2022/04/07 02:37:01;;;;;;;12.38;7.30;;;;;;;8.16;77.52;92016.41;5051579;28;20059;-82
2022/04/07 02:39:28;;;;;;;9.95;4.78;;;;;;;8.12;77.50;92005.84;5051998;28;20053;-81
2022/04/07 02:41:55;;;;;;;7.00;3.42;;;;;;;8.14;78.01;92018.38;5051830;28;20045;-81
2022/04/07 02:44:22;;;;;;;8.27;4.53;;;;;;;7.72;76.43;91929.81;5051188;28;20052;-82
2022/04/07 02:46:49;;;;;;;6.97;3.80;;;;;;;8.32;76.18;92002.13;5051617;28;20060;-82
2022/04/07 02:49:16;;;;;;;5.90;3.47;;;;;;;7.74;77.84;91905.56;5051704;28;20412;-82
2022/04/07 02:51:44;;;;;;;6.93;4.22;;;;;;;8.50;77.50;92008.88;5051376;28;20053;-83
2022/04/07 02:54:11;;;;;;;6.93;3.60;;;;;;;8.43;78.50;91995.44;5051592;28;20049;-82
2022/04/07 02:56:38;;;;;;;7.70;4.85;;;;;;;8.62;79.47;92010.66;5051162;28;20053;-82
2022/04/07 02:59:05;;;;;;;6.85;4.85;;;;;;;8.63;78.73;92002.75;5051489;28;20393;-81
2022/04/07 03:01:32;;;;;;;14.55;4.38;;;;;;;8.14;78.31;91924.53;5051321;28;20500;-82
2022/04/07 03:03:59;;;;;;;7.18;3.60;;;;;;;8.16;76.67;91924.31;5051033;28;20519;-82
2022/04/07 03:06:26;;;;;;;5.95;3.90;;;;;;;8.52;76.57;91962.63;5051471;28;20053;-82
2022/04/07 03:08:54;;;;;;;10.35;3.92;;;;;;;8.66;76.83;91986.94;5051405;28;20044;-81
2022/04/07 03:11:21;;;;;;;7.47;4.03;;;;;;;8.45;76.76;91944.81;5050289;28;20511;-81
2022/04/07 03:13:48;;;;;;;7.35;4.40;;;;;;;8.58;76.93;91960.91;5051187;28;20542;-80
2022/04/07 03:16:15;;;;;;;9.02;5.28;;;;;;;8.41;77.13;91921.47;5050428;28;20527;-82
2022/04/07 03:18:42;;;;;;;8.38;4.85;;;;;;;8.55;76.81;91949.34;5050682;28;20052;-82
2022/04/07 03:21:09;;;;;;;7.10;4.10;;;;;;;8.57;76.15;91952.47;5051033;28;20057;-82
2022/04/07 03:23:36;;;;;;;7.18;3.78;;;;;;;8.66;77.24;91942.66;5051051;28;20044;-82
2022/04/07 03:26:04;;;;;;;8.05;3.85;;;;;;;8.63;77.03;91945.66;5050879;28;20056;-82
2022/04/07 03:28:31;;;;;;;6.60;3.60;;;;;;;8.57;76.69;91929.44;5049948;28;20516;-81
2022/04/07 03:30:58;;;;;;;8.18;3.38;;;;;;;8.33;76.54;91877.56;5049195;28;20479;-81
2022/04/07 03:33:25;;;;;;;6.88;3.05;;;;;;;8.20;76.03;91847.91;5028504;28;20052;-82
2022/04/07 03:35:52;;;;;;;6.82;3.20;;;;;;;8.34;77.20;91872.19;5029137;28;20064;-82
2022/04/07 03:38:19;;;;;;;5.93;3.30;;;;;;;8.65;76.67;91908.59;5030144;28;20076;-82
2022/04/07 03:40:46;;;;;;;7.28;3.50;;;;;;;8.38;76.38;91868.16;5030008;28;20408;-82
2022/04/07 03:43:14;;;;;;;10.80;4.70;;;;;;;8.57;77.44;91906.41;5029793;28;20505;-82
2022/04/07 03:45:41;;;;;;;10.90;4.30;;;;;;;8.62;77.89;91909.06;5029895;28;20056;-82
2022/04/07 03:48:08;;;;;;;9.45;4.88;;;;;;;8.39;78.19;91884.31;5029754;28;20083;-82
2022/04/07 03:50:35;;;;;;;12.68;6.45;;;;;;;8.61;79.26;91901.59;5029750;28;20049;-82
2022/04/07 03:53:02;;;;;;;19.15;9.68;;;;;;;8.29;78.78;91856.75;5029318;28;20128;-82
2022/04/07 03:55:29;;;;;;;14.43;7.00;;;;;;;8.58;82.85;91902.06;5029506;28;20049;-82
2022/04/07 03:57:56;;;;;;;12.70;6.68;;;;;;;8.46;85.23;91907.22;5029860;28;20079;-82
2022/04/07 04:00:25;;;;;;;11.38;6.10;;;;;;;7.88;83.27;91833.78;5029987;28;20050;-82
2022/04/07 04:02:52;;;;;;;10.48;6.40;;;;;;;8.15;86.54;91908.19;5029732;28;20056;-82
2022/04/07 04:05:19;;;;;;;13.73;7.10;;;;;;;7.71;89.07;91861.81;5029604;28;20064;-82
2022/04/07 04:07:47;;;;;;;12.05;7.35;;;;;;;7.81;89.82;91861.22;5029633;28;20061;-83
2022/04/07 04:10:13;;;;;;;14.32;8.70;;;;;;;7.82;89.64;91880.69;5029696;28;20055;-82
2022/04/07 04:12:40;;;;;;;13.30;8.75;;;;;;;8.01;89.66;91923.00;5029440;28;20060;-83
2022/04/07 04:15:08;;;;;;;16.08;7.95;;;;;;;7.59;87.24;91852.38;5029514;28;20055;-83
2022/04/07 04:17:37;;;;;;;10.43;6.03;;;;;;;8.07;89.12;91921.34;5029536;28;20061;-83
2022/04/07 04:20:04;;;;;;;14.73;7.30;;;;;;;8.26;87.00;91928.84;5029368;28;20063;-83
2022/04/07 04:22:31;;;;;;;14.85;7.70;;;;;;;7.75;85.66;91835.59;5028557;28;20041;-83
2022/04/07 04:24:58;;;;;;;15.52;7.65;;;;;;;8.36;84.02;91915.44;5029093;28;20598;-83
2022/04/07 04:27:25;;;;;;;21.10;10.13;;;;;;;8.23;87.60;91893.47;5029397;28;20049;-83
2022/04/07 04:29:52;;;;;;;18.10;8.35;;;;;;;7.95;86.46;91842.06;5029228;28;20140;-83
2022/04/07 04:32:19;;;;;;;13.70;7.65;;;;;;;8.19;88.35;91890.59;5029157;28;20057;-82
2022/04/07 04:34:47;;;;;;;11.55;5.53;;;;;;;8.38;88.53;91916.78;5028870;28;20056;-82
2022/04/07 04:37:14;;;;;;;13.35;6.88;;;;;;;8.20;90.94;91906.72;5029404;28;20056;-82
2022/04/07 04:39:41;;;;;;;13.77;6.90;;;;;;;8.23;89.89;91911.38;5041019;28;20049;-81
2022/04/07 04:42:09;;;;;;;12.05;6.68;;;;;;;7.91;91.39;91892.09;5048473;28;20051;-82
2022/04/07 04:44:36;;;;;;;11.07;6.47;;;;;;;7.19;91.59;91782.34;5047322;28;20063;-82
2022/04/07 04:47:03;;;;;;;15.15;7.57;;;;;;;7.61;91.97;91847.84;5047980;28;20057;-83
2022/04/07 04:49:30;;;;;;;13.05;6.18;;;;;;;7.86;91.89;91895.34;5047895;28;20508;-82
2022/04/07 04:51:58;;;;;;;14.73;7.53;;;;;;;7.91;91.60;91887.00;5048906;28;20057;-83
2022/04/07 04:54:25;;;;;;;14.52;7.55;;;;;;;7.98;92.43;91897.88;5048787;28;20556;-82
2022/04/07 04:56:52;;;;;;;11.07;5.68;;;;;;;7.35;92.67;91821.75;5048763;28;20063;-81
2022/04/07 04:59:19;;;;;;;15.00;6.55;;;;;;;8.07;94.08;91884.75;5048598;28;20081;-81
2022/04/07 05:01:46;;;;;;;16.05;7.28;;;;;;;8.05;92.55;91851.72;5048955;28;20077;-81
2022/04/07 05:04:13;;;;;;;14.45;7.30;;;;;;;8.27;92.12;91869.00;5048588;28;20045;-82
2022/04/07 05:06:39;;;;;;;10.43;5.45;;;;;;;8.35;92.35;91860.19;5048671;28;20065;-81
2022/04/07 05:09:08;;;;;;;14.95;6.53;;;;;;;8.22;90.05;91822.84;5048802;28;20049;-81
2022/04/07 05:11:34;;;;;;;9.38;4.38;;;;;;;8.73;87.66;91863.91;5048830;28;20546;-81
2022/04/07 05:14:02;;;;;;;12.35;6.05;;;;;;;8.91;86.03;91865.50;5049073;28;20053;-82
2022/04/07 05:16:29;;;;;;;9.30;4.20;;;;;;;8.84;85.09;91835.94;5048202;28;20431;-81
2022/04/07 05:18:56;;;;;;;13.77;4.95;;;;;;;9.42;82.52;91886.97;5048545;28;20056;-82
2022/04/07 05:21:23;;;;;;;9.43;3.92;;;;;;;9.43;81.33;91852.63;5047803;28;20045;-81
2022/04/07 05:23:49;;;;;;;8.70;4.82;;;;;;;9.73;77.97;91870.19;5048326;28;20061;-81
2022/04/07 05:26:18;;;;;;;7.38;3.17;;;;;;;9.70;77.00;91851.97;5048374;28;20048;-81
2022/04/07 05:28:45;;;;;;;10.80;3.88;;;;;;;9.96;74.93;91870.22;5047997;28;20052;-81
2022/04/07 05:31:12;;;;;;;11.88;3.75;;;;;;;9.92;73.29;91851.19;5048769;28;20053;-82
2022/04/07 05:33:39;;;;;;;9.10;3.25;;;;;;;10.26;72.99;91871.56;5049964;28;20055;-82
2022/04/07 05:36:06;;;;;;;8.05;3.13;;;;;;;9.78;71.04;91795.16;5052320;28;20048;-82
