Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:27;;;;;;;6.03;1.50;;;;;;;7.38;90.30;100830.66;5056818;28;21666;-62
2024/03/24 00:03:53;;;;;;;10.95;1.80;;;;;;;7.23;88.18;100835.47;5049715;28;20060;-62
2024/03/24 00:06:19;;;;;;;8.05;1.70;;;;;;;7.25;89.94;100833.25;5041218;28;20052;-64
2024/03/24 00:08:45;;;;;;;8.00;1.58;;;;;;;7.28;89.32;100824.47;5053228;28;20060;-63
2024/03/24 00:11:12;;;;;;;12.20;2.45;;;;;;;7.37;90.24;100822.72;5064196;28;20052;-63
2024/03/24 00:13:38;;;;;;;8.02;1.90;;;;;;;7.34;89.49;100826.06;5055002;28;20072;-62
2024/03/24 00:16:05;;;;;;;10.68;1.98;;;;;;;7.45;87.58;100827.56;5062737;28;20071;-63
2024/03/24 00:18:32;;;;;;;12.68;1.85;;;;;;;7.46;87.88;100823.75;5066578;28;20060;-63
2024/03/24 00:20:58;;;;;;;6.63;1.40;;;;;;;7.33;87.83;100836.19;5072769;28;20059;-63
2024/03/24 00:23:24;;;;;;;9.20;2.40;;;;;;;7.30;88.29;100820.34;5086516;28;20047;-62
2024/03/24 00:25:50;;;;;;;4.85;1.42;;;;;;;7.34;86.99;100826.84;5085392;28;20056;-61
2024/03/24 00:28:17;;;;;;;6.20;1.77;;;;;;;7.40;86.43;100827.63;5038693;28;20057;-62
2024/03/24 00:30:43;;;;;;;6.65;1.73;;;;;;;7.49;86.29;100820.41;5065748;28;20127;-62
2024/03/24 00:33:09;;;;;;;7.85;1.98;;;;;;;7.07;85.80;100829.31;5058495;28;20055;-62
2024/03/24 00:35:36;;;;;;;7.97;1.45;;;;;;;7.05;87.62;100817.00;5066332;28;20067;-62
2024/03/24 00:38:03;;;;;;;6.43;1.52;;;;;;;6.90;88.19;100812.50;5065548;28;20507;-63
2024/03/24 00:40:29;;;;;;;6.95;1.80;;;;;;;7.29;88.95;100820.59;5065969;28;20041;-61
2024/03/24 00:42:55;;;;;;;6.43;2.08;;;;;;;7.17;87.47;100810.03;5065760;28;20051;-62
2024/03/24 00:45:22;;;;;;;11.27;1.77;;;;;;;7.10;87.87;100811.47;5048811;28;20075;-62
2024/03/24 00:47:51;;;;;;;8.27;1.85;;;;;;;7.03;87.75;100811.81;5066190;28;20052;-62
2024/03/24 00:50:17;;;;;;;5.40;1.40;;;;;;;7.08;85.86;100811.78;5065961;28;20052;-62
2024/03/24 00:52:44;;;;;;;10.95;2.50;;;;;;;6.95;88.65;100811.63;5049283;28;20048;-62
2024/03/24 00:55:10;;;;;;;8.95;2.10;;;;;;;7.10;88.17;100811.47;5016482;28;20044;-62
2024/03/24 00:57:36;;;;;;;6.65;1.23;;;;;;;7.08;88.13;100809.03;5059655;28;20064;-62
2024/03/24 01:00:03;;;;;;;11.65;2.55;;;;;;;6.99;87.78;100808.00;5048952;28;20063;-63
2024/03/24 01:02:30;;;;;;;6.72;1.70;;;;;;;6.91;87.79;100807.81;5066198;28;20048;-61
2024/03/24 01:04:58;;;;;;;9.75;2.20;;;;;;;7.00;88.41;100803.34;5065796;28;20063;-62
2024/03/24 01:07:24;;;;;;;9.35;1.75;;;;;;;6.96;88.87;100796.84;5049355;28;20592;-63
2024/03/24 01:09:53;;;;;;;8.30;1.80;;;;;;;6.98;88.57;100802.81;5065960;28;20053;-62
2024/03/24 01:12:19;;;;;;;8.23;1.70;;;;;;;6.89;87.78;100799.09;5051627;28;20090;-63
2024/03/24 01:14:45;;;;;;;10.77;1.60;;;;;;;6.84;88.23;100797.19;5029711;28;20060;-63
2024/03/24 01:17:12;;;;;;;11.00;1.95;;;;;;;6.61;89.56;100792.47;5064214;28;20056;-63
2024/03/24 01:19:38;;;;;;;7.30;1.67;;;;;;;6.78;90.64;100785.47;5065768;28;20052;-63
2024/03/24 01:22:04;;;;;;;10.40;2.35;;;;;;;6.93;89.71;100786.44;5066086;28;20682;-62
2024/03/24 01:24:31;;;;;;;10.05;1.85;;;;;;;6.78;89.32;100785.47;5066057;28;20519;-64
2024/03/24 01:26:57;;;;;;;10.32;1.73;;;;;;;6.98;89.19;100786.41;5065916;28;20056;-62
2024/03/24 01:29:23;;;;;;;8.00;2.03;;;;;;;7.10;88.94;100782.19;5032827;28;20044;-60
2024/03/24 01:31:53;;;;;;;9.13;1.73;;;;;;;6.92;88.12;100782.91;5032893;28;20075;-57
2024/03/24 01:34:19;;;;;;;13.07;2.17;;;;;;;7.00;88.47;100775.97;5060817;28;20064;-61
2024/03/24 01:36:47;;;;;;;12.65;1.90;;;;;;;7.04;87.86;100785.25;5022285;28;20048;-62
2024/03/24 01:39:14;;;;;;;12.23;1.90;;;;;;;6.99;88.46;100788.03;5047989;28;20059;-62
2024/03/24 01:41:40;;;;;;;16.85;2.45;;;;;;;7.16;89.48;100785.69;5052533;28;20057;-62
2024/03/24 01:44:09;;;;;;;10.30;1.90;;;;;;;7.42;87.82;100779.66;5049805;28;20056;-62
2024/03/24 01:46:35;;;;;;;10.25;2.33;;;;;;;7.20;86.06;100784.00;5069587;28;20071;-63
2024/03/24 01:49:02;;;;;;;9.93;1.95;;;;;;;6.91;86.40;100784.00;5068880;28;20053;-63
2024/03/24 01:51:28;;;;;;;15.02;2.40;;;;;;;7.06;87.86;100780.31;5069363;28;20060;-61
2024/03/24 01:53:55;;;;;;;11.85;2.15;;;;;;;6.89;88.27;100769.78;5069662;28;20099;-63
2024/03/24 01:56:21;;;;;;;12.70;1.88;;;;;;;7.20;86.82;100770.31;5051765;28;20048;-61
2024/03/24 01:58:47;;;;;;;10.60;2.15;;;;;;;7.17;86.90;100771.69;5049075;28;20056;-58
2024/03/24 02:01:13;;;;;;;9.70;2.10;;;;;;;6.91;86.52;100772.22;5048623;28;20425;-61
2024/03/24 02:03:40;;;;;;;12.70;2.33;;;;;;;6.82;88.13;100770.13;5057515;28;20056;-62
2024/03/24 02:06:06;;;;;;;12.05;2.08;;;;;;;6.81;88.36;100757.53;5069601;28;20064;-59
2024/03/24 02:08:32;;;;;;;11.38;1.98;;;;;;;6.81;87.54;100768.50;5039043;28;20056;-61
2024/03/24 02:10:59;;;;;;;12.32;1.92;;;;;;;6.89;88.64;100769.78;5048828;28;20052;-60
2024/03/24 02:13:26;;;;;;;10.88;2.00;;;;;;;6.85;87.91;100772.28;5048267;28;20049;-59
2024/03/24 02:15:53;;;;;;;11.30;1.92;;;;;;;6.84;87.69;100765.19;5023003;28;20053;-60
2024/03/24 02:18:23;;;;;;;8.48;1.83;;;;;;;6.68;87.61;100774.63;5068836;28;20063;-62
2024/03/24 02:20:49;;;;;;;11.43;2.15;;;;;;;6.95;88.12;100767.81;5068553;28;20052;-61
2024/03/24 02:23:16;;;;;;;12.13;1.75;;;;;;;6.81;87.20;100768.50;5051993;28;20063;-62
2024/03/24 02:25:42;;;;;;;12.38;2.05;;;;;;;6.72;86.88;100766.66;5069021;28;20805;-62
2024/03/24 02:28:09;;;;;;;6.60;1.90;;;;;;;6.75;88.39;100769.63;5068642;28;20060;-62
2024/03/24 02:30:35;;;;;;;9.68;2.53;;;;;;;6.67;87.05;100764.78;5050497;28;20071;-59
2024/03/24 02:33:04;;;;;;;8.90;1.92;;;;;;;6.75;88.01;100755.13;5051691;28;20075;-61
2024/03/24 02:35:30;;;;;;;13.10;2.60;;;;;;;6.68;87.27;100762.84;5055176;28;20056;-57
2024/03/24 02:37:57;;;;;;;12.77;2.42;;;;;;;6.85;88.28;100757.78;5064064;28;20064;-60
2024/03/24 02:40:23;;;;;;;15.75;2.05;;;;;;;6.63;88.83;100763.72;5068126;28;20087;-60
2024/03/24 02:42:50;;;;;;;13.85;2.10;;;;;;;6.75;87.66;100760.59;5068100;28;20052;-59
2024/03/24 02:45:16;;;;;;;17.00;2.30;;;;;;;6.70;87.53;100763.38;5067452;28;20056;-59
2024/03/24 02:47:42;;;;;;;11.65;1.73;;;;;;;6.68;87.00;100755.47;5051537;28;20463;-59
2024/03/24 02:50:09;;;;;;;11.18;2.10;;;;;;;6.78;87.10;100765.50;5067725;28;20059;-59
2024/03/24 02:52:35;;;;;;;13.27;2.60;;;;;;;6.85;86.96;100760.53;5068123;28;20059;-57
2024/03/24 02:55:02;;;;;;;21.50;2.70;;;;;;;6.73;85.41;100763.63;5067366;28;20056;-58
2024/03/24 02:57:32;;;;;;;13.18;2.13;;;;;;;6.78;87.49;100752.63;5067937;28;20056;-59
2024/03/24 02:59:59;;;;;;;11.20;2.03;;;;;;;6.64;85.47;100759.84;5034379;28;20060;-61
2024/03/24 03:02:25;;;;;;;6.18;1.70;;;;;;;6.56;87.65;100759.66;5068512;28;20053;-58
2024/03/24 03:04:52;;;;;;;8.23;2.00;;;;;;;6.65;87.16;100758.78;5064881;28;20131;-62
2024/03/24 03:07:18;;;;;;;11.48;1.75;;;;;;;6.58;86.30;100752.00;5052020;28;20052;-62
2024/03/24 03:09:45;;;;;;;14.32;2.08;;;;;;;6.64;88.36;100756.31;5051698;28;20052;-61
2024/03/24 03:12:11;;;;;;;12.23;2.20;;;;;;;6.60;88.15;100752.53;5067983;28;20056;-61
2024/03/24 03:14:37;;;;;;;11.32;1.98;;;;;;;6.57;87.45;100755.84;5067949;28;20063;-61
2024/03/24 03:17:04;;;;;;;9.63;2.20;;;;;;;6.68;87.65;100749.97;5050551;28;20056;-62
2024/03/24 03:19:30;;;;;;;9.98;1.90;;;;;;;6.59;86.89;100759.09;5067337;28;20052;-61
2024/03/24 03:21:56;;;;;;;12.07;2.03;;;;;;;6.62;88.12;100756.63;5066905;28;20061;-62
2024/03/24 03:24:22;;;;;;;14.73;2.20;;;;;;;6.40;86.88;100761.69;5067398;28;20056;-61
2024/03/24 03:26:49;;;;;;;12.20;2.00;;;;;;;6.29;89.12;100760.16;5048979;28;20052;-61
2024/03/24 03:29:15;;;;;;;12.75;1.88;;;;;;;6.57;89.91;100764.84;5030950;28;20056;-61
2024/03/24 03:31:41;;;;;;;13.35;2.70;;;;;;;6.58;87.62;100760.19;5047083;28;20065;-61
2024/03/24 03:34:08;;;;;;;10.15;2.00;;;;;;;6.50;87.59;100756.13;5047197;28;21090;-62
2024/03/24 03:36:34;;;;;;;12.73;2.50;;;;;;;6.38;87.99;100757.63;5047313;28;20586;-61
2024/03/24 03:39:01;;;;;;;11.57;1.98;;;;;;;6.41;87.87;100754.31;5047599;28;20081;-62
2024/03/24 03:41:27;;;;;;;10.77;2.92;;;;;;;6.46;88.27;100754.28;5067019;28;20048;-63
2024/03/24 03:43:53;;;;;;;15.20;2.53;;;;;;;6.61;88.76;100748.66;5067085;28;20048;-62
2024/03/24 03:46:19;;;;;;;17.42;2.90;;;;;;;6.66;87.81;100754.91;5067059;28;20063;-62
2024/03/24 03:48:48;;;;;;;13.60;1.95;;;;;;;6.67;86.84;100751.09;5066978;28;20049;-61
2024/03/24 03:51:19;;;;;;;12.25;1.95;;;;;;;6.68;87.37;100754.63;5050211;28;20052;-61
2024/03/24 03:53:48;;;;;;;11.00;1.95;;;;;;;6.73;87.31;100758.16;5067007;28;20055;-62
2024/03/24 03:56:14;;;;;;;14.02;2.53;;;;;;;6.59;86.92;100750.91;5066957;28;20052;-62
2024/03/24 03:58:40;;;;;;;16.13;2.38;;;;;;;6.53;88.79;100752.03;5066809;28;20052;-61
2024/03/24 04:01:07;;;;;;;9.85;2.20;;;;;;;6.51;87.59;100748.75;5053853;28;20475;-62
2024/03/24 04:03:34;;;;;;;15.77;2.72;;;;;;;6.55;88.02;100744.34;5046697;28;20415;-61
2024/03/24 04:06:04;;;;;;;12.18;2.13;;;;;;;6.75;86.82;100747.72;5057241;28;20053;-61
2024/03/24 04:08:30;;;;;;;12.80;2.00;;;;;;;6.93;87.29;100753.59;5067022;28;20052;-62
2024/03/24 04:10:56;;;;;;;14.10;1.75;;;;;;;6.66;88.19;100743.97;5066493;28;20579;-61
2024/03/24 04:13:22;;;;;;;9.93;2.10;;;;;;;6.55;87.70;100753.41;5066622;28;20749;-62
2024/03/24 04:15:49;;;;;;;14.00;2.22;;;;;;;6.93;88.65;100742.63;5066525;28;20048;-62
2024/03/24 04:18:15;;;;;;;14.57;2.47;;;;;;;6.65;87.50;100747.00;5060125;28;20056;-61
2024/03/24 04:20:42;;;;;;;11.57;2.35;;;;;;;6.33;87.46;100753.00;5046708;28;20049;-62
2024/03/24 04:23:08;;;;;;;15.05;2.25;;;;;;;6.24;88.48;100757.44;5030023;28;20048;-62
2024/03/24 04:25:34;;;;;;;18.30;1.88;;;;;;;6.28;89.16;100763.16;5030128;28;20052;-62
2024/03/24 04:28:01;;;;;;;12.82;2.38;;;;;;;6.43;90.90;100766.59;5046297;28;20055;-62
2024/03/24 04:30:32;;;;;;;11.05;1.75;;;;;;;6.67;90.11;100774.91;5029611;28;20053;-61
2024/03/24 04:32:59;;;;;;;12.30;1.90;;;;;;;6.36;89.05;100768.84;5046589;28;20064;-61
2024/03/24 04:35:26;;;;;;;10.60;2.42;;;;;;;6.21;88.84;100774.41;5046320;28;20041;-62
2024/03/24 04:37:52;;;;;;;13.63;2.50;;;;;;;6.59;90.83;100770.84;5053747;28;20440;-60
2024/03/24 04:40:18;;;;;;;14.38;2.63;;;;;;;6.57;89.42;100775.00;5049819;28;20047;-61
2024/03/24 04:42:45;;;;;;;13.90;2.67;;;;;;;6.58;88.32;100777.44;5049466;28;20057;-61
2024/03/24 04:45:11;;;;;;;10.48;1.90;;;;;;;6.48;89.14;100772.06;5066277;28;20057;-61
2024/03/24 04:47:38;;;;;;;10.10;1.65;;;;;;;6.58;88.43;100776.63;5049516;28;20063;-63
2024/03/24 04:50:07;;;;;;;16.88;2.90;;;;;;;6.65;87.75;100769.72;5066374;28;20555;-63
2024/03/24 04:52:33;;;;;;;19.05;2.67;;;;;;;6.70;86.85;100774.31;5065820;28;20056;-62
2024/03/24 04:54:59;;;;;;;13.55;2.30;;;;;;;6.34;87.47;100784.72;5048886;28;20534;-62
2024/03/24 04:57:27;;;;;;;9.02;1.88;;;;;;;6.52;90.11;100770.34;5036438;28;20614;-62
2024/03/24 04:59:53;;;;;;;14.93;2.15;;;;;;;6.69;87.33;100784.44;5046820;28;20045;-61
2024/03/24 05:02:20;;;;;;;19.48;2.22;;;;;;;6.35;87.55;100794.56;5046124;28;20871;-62
2024/03/24 05:04:50;;;;;;;15.63;2.28;;;;;;;6.46;87.27;100798.06;5047140;28;20067;-62
2024/03/24 05:07:17;;;;;;;15.10;2.40;;;;;;;6.22;87.69;100799.84;5030258;28;20057;-67
2024/03/24 05:09:43;;;;;;;11.52;1.73;;;;;;;6.13;88.39;100793.34;5029842;28;20045;-64
2024/03/24 05:12:10;;;;;;;13.27;2.72;;;;;;;6.13;89.15;100794.16;5046249;28;20491;-64
2024/03/24 05:14:36;;;;;;;9.15;1.90;;;;;;;6.24;89.68;100786.72;5046554;28;20072;-64
2024/03/24 05:17:03;;;;;;;15.57;2.42;;;;;;;6.24;89.35;100787.50;5047783;28;20064;-62
2024/03/24 05:19:32;;;;;;;14.30;2.72;;;;;;;6.27;88.06;100786.97;5070107;28;20056;-62
2024/03/24 05:21:59;;;;;;;18.33;2.97;;;;;;;6.20;89.02;100780.16;5053157;28;20687;-63
2024/03/24 05:24:27;;;;;;;16.58;2.22;;;;;;;6.40;88.46;100786.31;5053580;28;20060;-63
2024/03/24 05:26:53;;;;;;;15.00;2.13;;;;;;;6.28;88.09;100785.03;5040479;28;20064;-62
2024/03/24 05:29:20;;;;;;;15.75;2.42;;;;;;;6.35;89.85;100786.34;5049450;28;20045;-62
2024/03/24 05:31:57;;;;;;;14.65;2.35;;;;;;;6.50;89.37;100793.66;5049692;28;20504;-62
2024/03/24 05:34:25;;;;;;;11.90;2.60;;;;;;;6.32;87.68;100786.09;5049378;28;20590;-62
2024/03/24 05:36:52;;;;;;;13.60;2.28;;;;;;;6.27;88.76;100783.41;5050377;28;20060;-63
2024/03/24 05:39:20;;;;;;;17.85;2.22;;;;;;;6.58;88.06;100787.56;5064886;28;20053;-62
2024/03/24 05:41:50;;;;;;;19.73;2.30;;;;;;;6.49;88.35;100787.34;5046751;28;20060;-62
2024/03/24 05:44:16;;;;;;;15.90;2.22;;;;;;;6.53;87.49;100793.91;5069492;28;20045;-61
2024/03/24 05:46:43;;;;;;;11.05;2.10;;;;;;;6.40;86.65;100786.31;5069809;28;20059;-62
2024/03/24 05:49:10;;;;;;;13.13;1.83;;;;;;;6.50;87.46;100788.97;5069374;28;20064;-63
2024/03/24 05:51:37;;;;;;;15.68;2.47;;;;;;;6.62;87.44;100792.19;5052840;28;20053;-62
2024/03/24 05:54:04;;;;;;;13.98;2.40;;;;;;;6.52;86.63;100791.47;5051542;28;20124;-64
2024/03/24 05:56:31;;;;;;;18.27;2.15;;;;;;;6.58;86.74;100785.66;5048408;28;20060;-64
2024/03/24 05:58:57;;;;;;;17.70;2.03;;;;;;;6.57;86.29;100786.72;5049252;28;20450;-62
2024/03/24 06:01:24;;;;;;;14.77;2.95;;;;;;;6.70;87.56;100786.09;5049611;28;20041;-62
2024/03/24 06:03:51;;;;;;;12.20;2.05;;;;;;;6.45;85.21;100780.81;5050066;28;20048;-62
2024/03/24 06:06:18;;;;;;;14.70;2.33;;;;;;;6.64;87.30;100794.66;5032214;28;20052;-62
2024/03/24 06:08:44;;;;;;;12.25;2.00;;;;;;;6.62;86.63;100792.19;5050206;28;20053;-62
2024/03/24 06:11:11;;;;;;;16.38;2.40;;;;;;;6.47;85.77;100800.50;5032515;28;20049;-62
2024/03/24 06:13:37;;;;;;;21.25;2.45;;;;;;;6.32;86.18;100795.13;5051667;28;20053;-62
2024/03/24 06:16:04;;;;;;;12.60;2.85;;;;;;;6.52;87.13;100799.66;5066919;28;20064;-63
2024/03/24 06:18:30;;;;;;;15.88;2.60;;;;;;;6.28;87.79;100799.53;5051830;28;20066;-63
2024/03/24 06:20:57;;;;;;;15.50;2.22;;;;;;;6.31;87.15;100806.38;5068277;28;20740;-63
2024/03/24 06:23:23;;;;;;;14.18;2.53;;;;;;;6.20;87.45;100804.78;5069267;28;20049;-63
2024/03/24 06:25:50;;;;;;;19.83;2.38;;;;;;;6.24;88.85;100801.19;5069504;28;20052;-63
2024/03/24 06:28:17;;;;;;;16.25;1.95;;;;;;;6.43;87.20;100790.41;5052462;28;20510;-63
2024/03/24 06:30:43;;;;;;;12.30;2.00;;;;;;;6.56;87.18;100790.59;5049073;28;20045;-61
2024/03/24 06:33:09;;;;;;;19.35;1.92;;;;;;;6.40;86.02;100797.25;5048846;28;20055;-62
2024/03/24 06:35:36;;;;;;;10.07;1.63;;;;;;;6.40;86.66;100797.25;5032461;28;20064;-62
2024/03/24 06:38:02;;;;;;;13.80;2.13;;;;;;;6.74;86.40;100800.84;5056968;28;20056;-62
2024/03/24 06:40:28;;;;;;;12.57;1.90;;;;;;;6.72;86.48;100792.09;5068859;28;20431;-62
2024/03/24 06:43:02;;;;;;;14.82;2.58;;;;;;;6.52;85.33;100799.66;5062259;28;20049;-63
2024/03/24 06:45:34;;;;;;;10.48;2.42;;;;;;;6.48;86.16;100801.31;5048078;28;20053;-61
2024/03/24 06:48:02;;;;;;;15.18;2.33;;;;;;;6.79;86.20;100798.06;5049583;28;20053;-61
2024/03/24 06:50:29;;;;;;;13.70;2.30;;;;;;;6.70;86.50;100797.03;5051930;28;20074;-61
2024/03/24 06:52:56;;;;;;;14.85;2.85;;;;;;;6.46;86.33;100798.06;5049028;28;20590;-60
2024/03/24 06:55:26;;;;;;;18.55;2.67;;;;;;;6.59;86.50;100789.22;5047758;28;20449;-61
2024/03/24 06:57:53;;;;;;;14.45;2.10;;;;;;;6.58;85.18;100799.34;5053104;28;20056;-62
2024/03/24 07:00:20;;;;;;;17.95;2.45;;;;;;;6.46;86.65;100798.06;5067354;28;20048;-62
2024/03/24 07:02:46;;;;;;;15.20;2.30;;;;;;;6.57;85.56;100799.63;5068163;28;20056;-63
2024/03/24 07:05:13;;;;;;;13.23;2.33;;;;;;;6.55;85.20;100793.63;5067656;28;20052;-58
2024/03/24 07:07:40;;;;;;;15.82;2.45;;;;;;;6.53;87.32;100793.06;5047986;28;20048;-59
2024/03/24 07:10:07;;;;;;;13.63;2.33;;;;;;;6.52;86.22;100794.97;5064437;28;20049;-59
2024/03/24 07:12:34;;;;;;;13.45;2.55;;;;;;;6.58;86.49;100791.13;5055080;28;20041;-58
2024/03/24 07:15:01;;;;;;;24.08;3.60;;;;;;;6.78;85.38;100793.69;5048491;28;20519;-59
2024/03/24 07:17:28;;;;;;;14.48;2.92;;;;;;;6.71;85.02;100800.59;5061464;28;20052;-58
2024/03/24 07:19:54;;;;;;;10.55;2.30;;;;;;;6.63;85.64;100803.94;5063457;28;20045;-58
2024/03/24 07:22:20;;;;;;;16.77;2.50;;;;;;;6.99;87.14;100807.22;5049679;28;20441;-58
2024/03/24 07:24:47;;;;;;;13.82;2.63;;;;;;;6.95;86.17;100803.41;5053878;28;20071;-59
2024/03/24 07:27:13;;;;;;;15.80;2.15;;;;;;;6.97;86.20;100804.78;5067288;28;20596;-58
2024/03/24 07:29:40;;;;;;;18.27;2.08;;;;;;;7.02;85.61;100810.19;5050928;28;20056;-57
2024/03/24 07:32:07;;;;;;;14.75;2.65;;;;;;;7.37;85.47;100809.84;5065864;28;20052;-58
2024/03/24 07:34:38;;;;;;;17.92;2.90;;;;;;;7.40;84.50;100813.91;5021141;28;20053;-58
2024/03/24 07:37:05;;;;;;;18.98;2.63;;;;;;;7.26;84.03;100815.72;5051270;28;20495;-59
2024/03/24 07:39:31;;;;;;;20.70;2.95;;;;;;;7.61;84.63;100805.19;5062007;28;20053;-58
2024/03/24 07:41:58;;;;;;;12.00;2.75;;;;;;;7.49;83.54;100815.75;5047203;28;20566;-58
2024/03/24 07:44:24;;;;;;;16.42;2.78;;;;;;;7.59;82.37;100823.03;5043426;28;20060;-58
2024/03/24 07:46:50;;;;;;;16.98;2.60;;;;;;;7.49;83.17;100831.38;5048558;28;20071;-58
2024/03/24 07:49:17;;;;;;;12.10;2.20;;;;;;;7.31;83.47;100826.63;5046760;28;20049;-58
2024/03/24 07:51:43;;;;;;;14.82;2.75;;;;;;;7.48;83.30;100829.75;5051927;28;20067;-57
2024/03/24 07:54:10;;;;;;;15.55;2.22;;;;;;;7.78;82.98;100824.72;5051465;28;20365;-59
2024/03/24 07:56:36;;;;;;;13.90;2.70;;;;;;;7.76;80.34;100826.13;5029961;28;20061;-56
2024/03/24 07:59:03;;;;;;;16.13;3.28;;;;;;;7.85;81.54;100827.94;5030127;28;20523;-58
2024/03/24 08:01:29;;;;;;;15.18;2.58;;;;;;;7.92;80.26;100839.38;5046724;28;20052;-59
2024/03/24 08:03:55;;;;;;;22.33;2.80;;;;;;;7.72;80.66;100838.81;5046844;28;20056;-59
2024/03/24 08:06:22;;;;;;;12.65;2.50;;;;;;;7.93;81.10;100845.69;5030343;28;20416;-56
2024/03/24 08:08:48;;;;;;;18.85;3.78;;;;;;;7.72;81.32;100860.72;5046914;28;20064;-58
2024/03/24 08:11:14;;;;;;;15.10;2.55;;;;;;;7.45;82.56;100852.22;5066679;28;20044;-58
2024/03/24 08:13:40;;;;;;;17.92;3.22;;;;;;;7.72;82.65;100856.03;5066421;28;20135;-57
2024/03/24 08:16:07;;;;;;;13.75;2.60;;;;;;;7.97;82.83;100854.94;5066734;28;20053;-58
2024/03/24 08:18:36;;;;;;;15.98;2.67;;;;;;;8.10;82.30;100854.25;5066449;28;20052;-59
2024/03/24 08:21:03;;;;;;;21.75;3.30;;;;;;;8.35;81.31;100855.88;5049770;28;20555;-57
2024/03/24 08:23:29;;;;;;;19.20;2.83;;;;;;;7.95;82.07;100848.94;5066606;28;20875;-56
2024/03/24 08:25:56;;;;;;;21.85;3.15;;;;;;;7.98;83.24;100848.34;5050131;28;20719;-62
2024/03/24 08:28:22;;;;;;;21.13;3.05;;;;;;;7.77;84.05;100850.53;5051951;28;20408;-58
2024/03/24 08:30:48;;;;;;;14.77;3.15;;;;;;;7.97;83.96;100846.72;5066676;28;20049;-59
2024/03/24 08:33:15;;;;;;;20.48;3.15;;;;;;;7.92;82.61;100838.53;5049608;28;20636;-58
2024/03/24 08:35:41;;;;;;;11.43;2.70;;;;;;;8.12;83.97;100841.06;5066402;28;20063;-57
2024/03/24 08:38:07;;;;;;;16.40;2.97;;;;;;;7.99;82.76;100849.97;5057093;28;20060;-57
2024/03/24 08:40:33;;;;;;;18.23;2.47;;;;;;;8.26;83.62;100852.97;5045818;28;20492;-59
2024/03/24 08:43:00;;;;;;;20.63;2.75;;;;;;;8.30;82.36;100854.00;5062275;28;20053;-60
2024/03/24 08:45:26;;;;;;;13.45;2.55;;;;;;;8.67;88.74;100854.03;5049567;28;20057;-59
2024/03/24 08:47:52;;;;;;;16.38;2.60;;;;;;;9.77;84.97;100844.97;5053851;28;20045;-60
2024/03/24 08:50:19;;;;;;;18.02;2.80;;;;;;;10.25;77.02;100828.88;5046162;28;20045;-59
2024/03/24 08:52:45;;;;;;;18.08;2.97;;;;;;;9.72;74.57;100831.31;5051571;28;20052;-63
2024/03/24 08:55:12;;;;;;;16.52;3.08;;;;;;;9.32;77.29;100834.81;5058970;28;20060;-64
2024/03/24 08:57:41;;;;;;;15.80;2.72;;;;;;;9.02;78.56;100836.97;5070409;28;20060;-64
2024/03/24 09:00:09;;;;;;;13.00;2.72;;;;;;;8.99;79.52;100848.59;5038462;28;20056;-63
2024/03/24 09:02:36;;;;;;;17.45;3.30;;;;;;;9.13;80.35;100839.56;5060607;28;20579;-63
2024/03/24 09:05:03;;;;;;;17.92;2.97;;;;;;;9.20;79.50;100842.72;5059085;28;20412;-63
2024/03/24 09:07:30;;;;;;;11.63;2.45;;;;;;;9.18;77.96;100843.03;5060541;28;20059;-63
2024/03/24 09:09:57;;;;;;;12.32;2.60;;;;;;;8.75;80.26;100838.81;5054486;28;20048;-63
2024/03/24 09:12:23;;;;;;;13.50;2.58;;;;;;;8.93;81.01;100833.28;5049319;28;20048;-64
2024/03/24 09:14:49;;;;;;;16.42;3.13;;;;;;;9.35;80.01;100842.44;5058153;28;20691;-64
2024/03/24 09:17:16;;;;;;;14.88;2.78;;;;;;;8.98;79.64;100829.63;5054038;28;20052;-63
2024/03/24 09:19:42;;;;;;;11.82;2.78;;;;;;;9.01;80.15;100845.53;5057410;28;20071;-64
2024/03/24 09:22:08;;;;;;;14.68;2.92;;;;;;;9.19;80.00;100841.13;5054384;28;20056;-64
2024/03/24 09:24:34;;;;;;;16.23;2.88;;;;;;;9.46;78.77;100827.41;5038485;28;20060;-64
2024/03/24 09:27:02;;;;;;;11.88;2.25;;;;;;;9.55;77.94;100842.94;5060490;28;20053;-64
2024/03/24 09:29:29;;;;;;;15.10;2.90;;;;;;;9.57;77.10;100840.66;5053487;28;20056;-63
2024/03/24 09:31:57;;;;;;;15.13;3.53;;;;;;;9.32;76.40;100835.66;5064865;28;20156;-63
2024/03/24 09:34:24;;;;;;;16.15;3.05;;;;;;;9.20;78.21;100840.81;5063723;28;20454;-64
2024/03/24 09:36:51;;;;;;;22.90;3.67;;;;;;;9.44;78.35;100843.41;5041241;28;20519;-64
2024/03/24 09:39:18;;;;;;;23.73;4.35;;;;;;;9.61;77.55;100849.13;5049416;28;20150;-64
2024/03/24 09:41:45;;;;;;;14.55;3.10;;;;;;;9.67;76.84;100837.75;5058279;28;20059;-64
2024/03/24 09:44:13;;;;;;;16.27;3.42;;;;;;;9.63;76.68;100828.47;5054940;28;20048;-63
2024/03/24 09:46:44;;;;;;;14.63;3.10;;;;;;;9.70;76.78;100839.03;5067755;28;20095;-65
2024/03/24 09:49:15;;;;;;;16.35;2.92;;;;;;;9.81;76.75;100840.50;5061794;28;20060;-63
2024/03/24 09:51:46;;;;;;;19.15;3.03;;;;;;;9.86;75.33;100829.38;5050888;28;20045;-64
2024/03/24 09:54:13;;;;;;;15.73;3.00;;;;;;;10.03;76.49;100821.31;5064358;28;20055;-64
2024/03/24 09:56:40;;;;;;;17.20;3.33;;;;;;;10.17;73.33;100830.41;5071908;28;20048;-64
2024/03/24 09:59:07;;;;;;;19.10;3.45;;;;;;;9.88;74.09;100825.22;5069036;28;20056;-64
2024/03/24 10:01:38;;;;;;;18.90;3.25;;;;;;;10.06;75.55;100824.28;5057278;28;20037;-63
2024/03/24 10:04:05;;;;;;;15.00;2.97;;;;;;;10.29;74.82;100819.69;5034760;28;20061;-64
2024/03/24 10:06:33;;;;;;;16.55;3.58;;;;;;;10.08;74.41;100830.31;5071708;28;20052;-63
2024/03/24 10:08:59;;;;;;;17.15;3.10;;;;;;;10.08;74.30;100840.47;5041812;28;20048;-63
2024/03/24 10:11:32;;;;;;;22.30;3.90;;;;;;;10.03;73.32;100821.31;5050620;28;20049;-64
2024/03/24 10:14:09;;;;;;;18.95;4.03;;;;;;;9.83;72.87;100821.75;5033460;28;20488;-65
2024/03/24 10:16:35;;;;;;;17.27;3.65;;;;;;;9.91;74.19;100824.59;5063356;28;20048;-63
2024/03/24 10:19:12;;;;;;;19.25;4.13;;;;;;;9.87;72.25;100825.50;5070579;28;20051;-65
2024/03/24 10:21:39;;;;;;;20.38;3.60;;;;;;;9.80;72.97;100812.16;5070513;28;20056;-63
2024/03/24 10:24:09;;;;;;;18.13;3.80;;;;;;;10.16;72.78;100812.28;5054023;28;20064;-63
2024/03/24 10:26:38;;;;;;;;;;;;;;;10.21;71.43;100814.91;5044133;28;20066;-63
2024/03/24 10:29:05;;;;;;;11.35;3.33;;;;;;;10.39;71.52;100813.94;5069442;28;19936;-63
2024/03/24 10:31:36;;;;;;;17.60;4.13;;;;;;;10.72;70.56;100811.81;5068991;28;20412;-62
2024/03/24 10:34:03;;;;;;;15.15;3.95;;;;;;;10.24;67.64;100811.53;5078522;28;20055;-64
2024/03/24 10:36:37;;;;;;;13.23;3.10;;;;;;;10.32;68.53;100818.25;5056443;28;20056;-62
2024/03/24 10:39:06;;;;;;;13.85;3.35;;;;;;;10.77;68.46;100807.00;5043655;28;20045;-64
2024/03/24 10:41:33;;;;;;;15.93;3.20;;;;;;;10.64;67.09;100821.63;5040701;28;20045;-64
2024/03/24 10:44:01;;;;;;;11.60;3.72;;;;;;;10.56;67.59;100810.53;5009939;28;1113450;-65
2024/03/24 10:46:31;;;;;;;16.02;2.95;;;;;;;10.60;68.13;100809.59;5066695;28;20056;-67
2024/03/24 10:48:59;;;;;;;9.50;3.30;;;;;;;10.62;66.48;100820.31;5042895;28;20037;-62
2024/03/24 10:51:29;;;;;;;14.32;3.70;;;;;;;10.64;68.07;100809.78;5059611;28;20575;-63
2024/03/24 10:54:02;;;;;;;17.45;3.33;;;;;;;10.69;66.35;100804.16;5038473;28;20049;-62
2024/03/24 10:56:32;;;;;;;15.55;3.78;;;;;;;10.83;67.10;100802.16;5050237;28;20064;-63
2024/03/24 10:59:00;;;;;;;14.38;2.90;;;;;;;10.75;65.81;100802.91;5050297;28;20511;-63
2024/03/24 11:01:27;;;;;;;15.70;3.63;;;;;;;10.72;66.05;100796.09;5049928;28;20416;-63
2024/03/24 11:03:56;;;;;;;12.77;3.55;;;;;;;10.93;65.84;100780.69;5054013;28;20056;-68
2024/03/24 11:06:24;;;;;;;10.48;3.00;;;;;;;10.83;65.23;100799.41;5042703;28;20040;-66
2024/03/24 11:08:50;;;;;;;14.85;3.55;;;;;;;10.96;65.98;100782.84;5035309;28;20049;-61
2024/03/24 11:11:17;;;;;;;15.85;3.80;;;;;;;11.13;65.18;100787.63;5054781;28;20049;-63
2024/03/24 11:13:43;;;;;;;15.55;3.60;;;;;;;11.03;64.43;100776.88;5022603;28;20045;-63
2024/03/24 11:16:10;;;;;;;15.77;3.78;;;;;;;10.90;65.43;100783.25;5036545;28;20056;-63
2024/03/24 11:18:36;;;;;;;18.08;3.53;;;;;;;11.10;65.28;100768.97;5056589;28;20059;-64
2024/03/24 11:21:06;;;;;;;10.82;3.25;;;;;;;11.14;64.85;100776.28;5037134;28;20068;-63
2024/03/24 11:23:34;;;;;;;12.70;3.63;;;;;;;11.48;64.08;100764.63;5056179;28;20057;-63
2024/03/24 11:26:05;;;;;;;17.20;3.75;;;;;;;11.67;62.12;100764.38;5046967;28;20037;-64