Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:35;;;;;;;;;21.00;16.50;;;;;23.14;39.14;102078.59;5009050;28;45522;-76
2022/05/06 00:04:00;;;;;;;;;19.50;16.00;;;;;23.43;39.08;102099.94;5009340;28;45524;-76
2022/05/06 00:06:28;;;;;;;;;16.00;15.00;;;;;23.58;37.94;102087.63;5011964;28;45393;-77
2022/05/06 00:08:55;;;;;;;;;23.00;17.25;;;;;23.53;38.12;102095.34;5009495;28;45490;-76
2022/05/06 00:11:20;;;;;;;;;20.75;18.25;;;;;23.06;39.45;102084.75;5010694;28;45594;-76
2022/05/06 00:13:46;;;;;;;;;26.00;22.25;;;;;23.42;38.65;102091.00;5017692;28;45469;-77
2022/05/06 00:16:11;;;;;;;;;20.25;17.75;;;;;23.38;39.45;102095.03;5011656;28;46036;-77
2022/05/06 00:18:37;;;;;;;;;27.50;19.25;;;;;23.62;38.36;102091.72;5012239;28;45901;-77
2022/05/06 00:21:02;;;;;;;;;28.25;18.75;;;;;23.22;38.91;102078.66;5011855;28;45778;-77
2022/05/06 00:23:28;;;;;;;;;20.00;17.00;;;;;23.76;38.16;102085.75;5011220;28;45601;-77
2022/05/06 00:25:55;;;;;;;;;20.50;14.75;;;;;23.66;38.57;102074.25;5012144;28;47042;-77
2022/05/06 00:28:21;;;;;;;;;21.25;18.50;;;;;23.39;39.11;102087.78;5011270;28;45475;-77
2022/05/06 00:30:47;;;;;;;;;24.50;19.00;;;;;23.71;38.72;102096.19;5010192;28;45831;-77
2022/05/06 00:33:13;;;;;;;;;20.75;20.00;;;;;23.54;39.06;102088.97;5011209;28;45570;-77
2022/05/06 00:35:41;;;;;;;;;27.00;20.25;;;;;23.69;38.19;102095.47;5009338;28;47946;-76
2022/05/06 00:38:06;;;;;;;;;27.25;18.75;;;;;23.70;38.56;102082.84;5008124;28;45880;-77
2022/05/06 00:40:32;;;;;;;;;25.00;21.75;;;;;23.81;38.45;102093.38;5009485;28;45706;-77
2022/05/06 00:42:58;;;;;;;;;25.50;20.25;;;;;23.90;38.65;102088.91;5006333;28;45510;-77
2022/05/06 00:45:27;;;;;;;;;20.25;19.50;;;;;23.76;38.62;102085.75;5010091;28;45647;-77
2022/05/06 00:47:52;;;;;;;;;22.75;19.25;;;;;23.78;37.96;102088.28;5010628;28;45963;-77
2022/05/06 00:50:18;;;;;;;;;14.75;9.25;;;;;23.76;38.71;102093.03;5011070;28;45533;-77
2022/05/06 00:52:43;;;;;;;;;27.75;21.75;;;;;23.12;39.29;102084.16;5008395;28;45899;-77
2022/05/06 00:55:09;;;;;;;;;25.75;21.00;;;;;23.23;39.97;102079.53;5010148;28;45655;-77
2022/05/06 00:57:36;;;;;;;;;23.00;20.75;;;;;23.49;39.29;102086.72;5010679;28;45738;-77
2022/05/06 01:00:19;;;;;;;;;18.50;17.25;;;;;23.82;38.57;102085.16;5010827;28;45490;-76
2022/05/06 01:02:48;;;;;;;;;28.00;23.00;;;;;22.90;40.04;102078.34;5009832;28;45521;-76
2022/05/06 01:05:15;;;;;;;;;26.25;22.50;;;;;22.81;39.86;102080.09;5011332;28;45458;-76
2022/05/06 01:07:43;;;;;;;;;17.75;12.75;;;;;22.89;40.66;102082.88;5012746;28;45389;-77
2022/05/06 01:10:09;;;;;;;;;31.25;19.00;;;;;22.74;40.80;102089.75;5011127;28;45487;-77
2022/05/06 01:12:34;;;;;;;;;23.25;20.00;;;;;22.68;40.11;102079.56;5012884;28;45162;-76
2022/05/06 01:15:00;;;;;;;;;28.50;25.00;;;;;22.90;39.93;102076.50;5012281;28;45975;-77
2022/05/06 01:17:25;;;;;;;;;24.00;21.50;;;;;22.73;40.22;102083.50;5011361;28;45897;-77
2022/05/06 01:19:51;;;;;;;;;25.50;22.50;;;;;22.77;40.11;102078.69;5026336;28;45476;-77
2022/05/06 01:22:17;;;;;;;;;27.50;23.50;;;;;22.93;40.12;102084.28;5011136;28;45509;-77
2022/05/06 01:24:43;;;;;;;;;23.00;19.75;;;;;23.37;38.91;102079.84;5008658;28;46306;-77
2022/05/06 01:27:14;;;;;;;;;25.25;16.50;;;;;23.03;40.46;102079.69;5008885;28;45401;-77
2022/05/06 01:29:40;;;;;;;;;27.50;20.25;;;;;22.86;40.50;102077.78;5007725;28;46351;-77
2022/05/06 01:32:07;;;;;;;;;27.25;23.00;;;;;22.97;40.15;102068.66;5007935;28;45515;-76
2022/05/06 01:34:37;;;;;;;;;21.50;20.75;;;;;22.84;40.79;102081.66;5009438;28;46512;-76
2022/05/06 01:37:04;;;;;;;;;28.50;22.00;;;;;23.41;39.19;102075.81;5007308;28;45868;-76
2022/05/06 01:39:33;;;;;;;;;25.50;20.50;;;;;22.73;41.07;102090.75;5007559;28;45889;-76
2022/05/06 01:42:04;;;;;;;;;25.75;22.00;;;;;22.76;40.35;102077.84;5006121;28;45627;-76
2022/05/06 01:44:39;;;;;;;;;36.50;24.00;;;;;22.80;40.24;102077.56;5009469;28;45845;-76
2022/05/06 01:47:10;;;;;;;;;35.50;22.25;;;;;22.63;40.98;102079.16;5008903;28;46457;-76
2022/05/06 01:49:38;;;;;;;;;27.00;23.25;;;;;22.75;40.68;102073.47;5007176;28;46491;-76
2022/05/06 01:52:07;;;;;;;;;25.00;21.75;;;;;23.05;38.71;102071.41;5006178;28;46646;-76
2022/05/06 01:54:32;;;;;;;;;25.25;20.00;;;;;22.61;40.90;102076.63;5008349;28;47600;-76
2022/05/06 01:57:00;;;;;;;;;28.75;23.50;;;;;22.65;40.70;102077.19;5006734;28;45830;-76
2022/05/06 01:59:25;;;;;;;;;23.75;16.00;;;;;22.46;41.48;102072.75;5008647;28;45537;-77
2022/05/06 02:01:51;;;;;;;;;21.75;19.00;;;;;22.70;40.73;102074.88;5007856;28;45464;-76
2022/05/06 02:07:00;;;;;;;;;23.50;20.25;;;;;22.68;40.82;102093.88;5010168;28;45454;-76
2022/05/06 02:09:25;;;;;;;;;24.00;22.00;;;;;22.61;40.75;102086.53;5011444;28;45426;-76
2022/05/06 02:11:50;;;;;;;;;27.75;23.50;;;;;22.78;41.32;102091.16;5010562;28;45400;-76
2022/05/06 02:14:16;;;;;;;;;28.00;22.25;;;;;22.66;41.18;102078.88;5009273;28;46362;-76
2022/05/06 02:16:42;;;;;;;;;30.25;24.50;;;;;23.09;39.03;102076.38;5009936;28;45430;-77
2022/05/06 02:19:07;;;;;;;;;32.50;23.50;;;;;23.02;40.80;102086.06;5008085;28;45919;-76
2022/05/06 02:21:34;;;;;;;;;28.00;21.50;;;;;22.66;40.67;102084.28;5008838;28;45386;-76
2022/05/06 02:24:00;;;;;;;;;31.50;25.50;;;;;22.53;41.04;102083.75;5007190;28;46214;-76
2022/05/06 02:26:25;;;;;;;;;25.25;22.75;;;;;22.93;40.40;102081.59;5006137;28;45920;-76
2022/05/06 02:28:50;;;;;;;;;25.00;19.75;;;;;22.81;41.12;102076.56;5007323;28;45618;-76
2022/05/06 02:34:00;;;;;;;;;28.00;23.00;;;;;22.57;41.09;102079.78;5007524;28;45881;-76
2022/05/06 02:36:25;;;;;;;;;21.50;20.00;;;;;23.12;40.84;102067.16;5006017;28;46521;-77
2022/05/06 02:38:51;;;;;;;;;23.75;19.50;;;;;23.09;40.52;102072.81;5007732;28;46712;-77
2022/05/06 02:41:16;;;;;;;;;23.75;20.00;;;;;22.46;41.02;102077.28;5010031;28;45503;-77
2022/05/06 02:43:42;;;;;;;;;26.75;21.75;;;;;22.53;40.72;102084.59;5011363;28;46112;-77
2022/05/06 02:46:08;;;;;;;;;27.75;20.50;;;;;22.84;41.10;102077.09;5010176;28;45823;-77
2022/05/06 02:48:34;;;;;;;;;20.75;18.75;;;;;22.62;40.36;102074.78;5010342;28;45808;-77
2022/05/06 02:50:59;;;;;;;;;27.25;24.00;;;;;22.36;41.33;102088.06;5011542;28;46796;-76
2022/05/06 02:53:25;;;;;;;;;27.25;21.50;;;;;22.21;41.58;102076.09;5011467;28;47152;-76
2022/05/06 02:55:50;;;;;;;;;24.50;21.50;;;;;22.89;40.27;102076.66;5009243;28;45431;-76
2022/05/06 02:58:16;;;;;;;;;25.50;21.50;;;;;22.34;41.51;102081.97;5008897;28;46276;-76
2022/05/06 03:00:42;;;;;;;;;29.25;21.00;;;;;22.79;40.80;102084.78;5012233;28;45574;-76
2022/05/06 03:03:08;;;;;;;;;26.50;22.00;;;;;23.02;40.60;102090.63;5012042;28;46652;-75
2022/05/06 03:05:33;;;;;;;;;31.75;20.75;;;;;23.01;40.49;102078.13;5015973;28;46634;-76
2022/05/06 03:07:59;;;;;;;;;24.00;19.75;;;;;22.48;41.22;102077.97;5011451;28;45941;-77
2022/05/06 03:10:25;;;;;;;;;25.50;21.00;;;;;22.85;41.34;102083.34;5012649;28;46442;-77
2022/05/06 03:12:55;;;;;;;;;26.00;23.00;;;;;23.17;39.57;102083.69;5010355;28;47066;-77
2022/05/06 03:15:21;;;;;;;;;24.25;20.25;;;;;23.88;40.29;102089.91;5011380;28;45867;-77
2022/05/06 03:17:46;;;;;;;;;27.25;19.75;;;;;22.30;41.57;102089.53;5008300;28;45582;-76
2022/05/06 03:20:12;;;;;;;;;26.75;19.50;;;;;22.20;41.72;102087.84;5009547;28;45407;-76
2022/05/06 03:22:41;;;;;;;;;25.00;21.00;;;;;23.40;39.61;102079.53;5009911;28;46137;-76
2022/05/06 03:25:09;;;;;;;;;25.50;22.75;;;;;22.66;40.39;102085.13;5008690;28;45742;-76
2022/05/06 03:30:19;;;;;;;;;27.50;25.00;;;;;22.46;41.48;102093.41;5010973;28;45790;-76
2022/05/06 03:32:45;;;;;;;;;25.75;23.75;;;;;34.72;24.68;102059.06;5007833;28;47116;-76
2022/05/06 03:35:10;;;;;;;;;28.50;20.25;;;;;35.89;23.18;102062.97;5011488;28;46676;-76
2022/05/06 03:37:38;;;;;;;;;27.25;23.00;;;;;24.51;36.51;102099.59;5011527;28;45770;-76
2022/05/06 03:40:05;;;;;;;;;34.75;27.25;;;;;23.02;39.03;102088.75;5010833;28;45548;-76
2022/05/06 03:42:30;;;;;;;;;24.25;21.75;;;;;22.58;40.65;102100.31;5009104;28;45843;-76
2022/05/06 03:44:55;;;;;;;;;22.50;20.25;;;;;22.27;41.11;102100.56;5009960;28;45464;-76
2022/05/06 03:47:21;;;;;;;;;30.75;23.00;;;;;22.11;41.57;102100.34;5009045;28;45639;-76
2022/05/06 03:51:20;;;;;;;;;20.75;20.50;;;;;21.96;41.77;102096.38;5007850;28;46386;-76
2022/05/06 03:52:33;;;;;;;;;33.50;26.25;;;;;22.23;41.60;102107.22;5010504;28;46421;-76
2022/05/06 03:54:59;;;;;;;;;21.50;21.50;;;;;21.87;41.79;102092.69;5011127;28;45431;-77
2022/05/06 03:57:24;;;;;;;;;30.00;22.50;;;;;22.03;42.73;102092.16;5016744;28;45732;-77
2022/05/06 03:59:49;;;;;;;;;29.75;24.00;;;;;21.74;42.23;102099.38;5013228;28;45692;-76
2022/05/06 04:02:15;;;;;;;;;27.50;24.50;;;;;21.63;42.97;102095.00;5012551;28;45234;-76
2022/05/06 04:04:42;;;;;;;;;24.50;21.75;;;;;21.80;42.68;102107.72;5011838;28;45549;-77
2022/05/06 04:07:07;;;;;;;;;36.25;24.25;;;;;21.72;43.16;102110.28;5007439;28;46425;-77
2022/05/06 04:09:33;;;;;;;;;30.00;23.25;;;;;21.58;42.79;102108.00;5008647;28;45824;-77
2022/05/06 04:11:59;;;;;;;;;22.25;19.25;;;;;21.62;43.45;102101.38;5009482;28;45609;-77
2022/05/06 04:14:25;;;;;;;;;25.00;20.00;;;;;27.63;37.15;102097.00;5006924;28;46566;-77
2022/05/06 04:16:51;;;;;;;;;30.25;27.00;;;;;21.57;42.75;102107.19;5005215;28;45575;-77
2022/05/06 04:19:16;;;;;;;;;29.25;27.00;;;;;21.55;43.23;102109.16;5008330;28;45985;-77
2022/05/06 04:24:26;;;;;;;;;27.25;21.25;;;;;21.45;43.36;102113.69;5009813;28;45541;-77
2022/05/06 04:26:51;;;;;;;;;26.00;22.25;;;;;21.61;43.01;102113.09;5009232;28;46012;-77
2022/05/06 04:29:17;;;;;;;;;30.75;23.75;;;;;21.51;43.29;102112.25;5008210;28;46430;-77
2022/05/06 04:31:42;;;;;;;;;26.00;20.75;;;;;21.44;43.72;102113.81;5009208;28;45520;-77
2022/05/06 04:34:08;;;;;;;;;28.75;23.50;;;;;21.42;43.48;102110.41;5008667;28;45597;-77
2022/05/06 04:36:33;;;;;;;;;28.75;22.75;;;;;21.54;43.30;102125.41;5009399;28;45502;-77
2022/05/06 04:38:59;;;;;;;;;28.75;23.25;;;;;21.42;43.23;102130.06;5010538;28;45792;-77
2022/05/06 04:41:24;;;;;;;;;33.00;23.25;;;;;21.38;43.87;102117.06;5010077;28;46143;-77
2022/05/06 04:43:50;;;;;;;;;27.75;21.50;;;;;21.39;43.43;102125.00;5006976;28;45487;-77
2022/05/06 04:46:15;;;;;;;;;27.75;24.00;;;;;21.34;43.87;102124.56;5010089;28;46355;-77
2022/05/06 04:48:41;;;;;;;;;30.25;22.75;;;;;21.47;43.58;102129.66;5013290;28;46008;-77
2022/05/06 04:51:06;;;;;;;;;32.50;22.75;;;;;21.48;43.57;102132.22;5010339;28;47222;-76
2022/05/06 04:53:32;;;;;;;;;29.25;23.50;;;;;21.55;43.53;102135.19;5011252;28;45456;-76
2022/05/06 04:55:57;;;;;;;;;31.50;25.25;;;;;21.61;43.67;102142.69;5010389;28;45798;-77
2022/05/06 04:58:23;;;;;;;;;28.75;24.25;;;;;21.51;43.26;102137.28;5010662;28;45875;-76
2022/05/06 05:00:49;;;;;;;;;27.50;21.75;;;;;21.60;43.53;102136.44;5007614;28;46011;-77
2022/05/06 05:03:15;;;;;;;;;32.25;28.00;;;;;21.47;43.54;102140.41;5007022;28;45500;-76
2022/05/06 05:05:40;;;;;;;;;28.00;23.50;;;;;21.53;43.24;102142.53;5008894;28;45553;-76
2022/05/06 05:08:08;;;;;;;;;30.00;26.75;;;;;21.50;43.37;102137.44;5007714;28;45764;-76
2022/05/06 05:10:34;;;;;;;;;29.00;24.00;;;;;21.43;43.88;102147.91;5008152;28;45519;-76
2022/05/06 05:13:00;;;;;;;;;24.00;23.50;;;;;21.98;42.28;102148.22;5009515;28;45554;-76
2022/05/06 05:15:25;;;;;;;;;26.50;21.75;;;;;21.55;43.21;102145.94;5007964;28;45450;-76
2022/05/06 05:17:51;;;;;;;;;29.25;25.75;;;;;21.68;43.90;102149.19;5008874;28;45831;-75
2022/05/06 05:20:16;;;;;;;;;28.75;20.75;;;;;22.07;42.61;102141.97;5017447;28;46313;-75
2022/05/06 05:22:42;;;;;;;;;35.00;26.00;;;;;21.97;42.26;102135.72;5021560;28;45241;-75
2022/05/06 05:25:08;;;;;;;;;28.25;22.75;;;;;23.39;42.62;102125.53;5020804;28;45304;-76
2022/05/06 05:27:36;;;;;;;;;34.25;25.50;;;;;22.08;42.16;102140.97;5017174;28;45547;-75
2022/05/06 05:30:04;;;;;;;;;32.50;23.00;;;;;22.12;42.29;102146.94;5019332;28;45379;-75
2022/05/06 05:32:29;;;;;;;;;29.00;26.00;;;;;22.21;42.10;102148.75;5019326;28;45379;-75
2022/05/06 05:34:55;;;;;;;;;28.75;25.00;;;;;22.04;42.42;102142.25;5020248;28;45582;-76
2022/05/06 05:37:22;;;;;;;;;29.50;23.25;;;;;21.85;42.93;102140.41;5021311;28;45317;-75
2022/05/06 05:39:48;;;;;;;;;32.75;27.50;;;;;22.01;42.62;102148.78;5023402;28;45539;-77
2022/05/06 05:42:21;;;;;;;;;40.75;29.00;;;;;22.11;42.55;102154.16;5023613;28;45260;-76
2022/05/06 05:50:14;;;;;;;;;28.25;23.25;;;;;22.44;42.00;102160.00;5020335;28;45385;-76
2022/05/06 05:52:39;;;;;;;;;27.75;24.25;;;;;22.39;41.83;102158.63;5020142;28;45441;-76
2022/05/06 05:55:05;;;;;;;;;30.75;26.75;;;;;22.47;42.08;102159.72;5020331;28;45388;-76
2022/05/06 05:57:30;;;;;;;;;36.75;28.50;;;;;23.22;41.15;102164.09;5020027;28;45253;-76
2022/05/06 05:59:58;;;;;;;;;32.25;26.50;;;;;23.58;39.99;102157.75;5019835;28;45314;-76
2022/05/06 06:02:24;;;;;;;;;33.00;25.75;;;;;23.56;40.58;102159.78;5035274;28;45280;-75
2022/05/06 06:04:49;;;;;;;;;35.25;27.75;;;;;23.63;40.68;102151.91;5020024;28;45244;-76
2022/05/06 06:07:15;;;;;;;;;39.75;26.25;;;;;23.71;40.38;102149.28;5019995;28;45443;-77
2022/05/06 06:09:40;;;;;;;;;33.00;24.75;;;;;23.68;40.02;102142.34;5019581;28;46294;-77
2022/05/06 06:12:06;;;;;;;;;38.00;28.50;;;;;23.82;39.55;102143.66;5019812;28;45360;-77
2022/05/06 06:14:32;;;;;;;;;45.00;30.50;;;;;23.76;39.92;102137.00;5014549;28;45414;-77
2022/05/06 06:16:57;;;;;;;;;38.25;28.75;;;;;23.88;39.89;102133.06;5019517;28;45549;-76
2022/05/06 06:19:22;;;;;;;;;40.50;30.00;;;;;23.39;40.79;102141.72;5022132;28;47789;-76
2022/05/06 06:21:48;;;;;;;;;37.00;26.75;;;;;23.84;40.11;102145.19;5004715;28;45388;-76
2022/05/06 06:24:13;;;;;;;;;42.00;30.50;;;;;23.95;39.87;102148.63;5019972;28;45556;-76
2022/05/06 06:26:39;;;;;;;;;36.25;29.00;;;;;24.05;39.42;102152.09;5034867;28;45531;-76
2022/05/06 06:29:05;;;;;;;;;39.00;28.25;;;;;24.08;39.63;102155.31;5019650;28;47323;-76
2022/05/06 06:31:32;;;;;;;;;34.00;26.25;;;;;24.03;39.46;102146.00;5020449;28;45757;-75
2022/05/06 06:33:58;;;;;;;;;34.50;28.00;;;;;26.40;37.12;102142.03;5021647;28;45340;-76
2022/05/06 06:36:24;;;;;;;;;37.50;29.75;;;;;24.19;39.53;102162.31;5037972;28;45558;-76
2022/05/06 06:38:50;;;;;;;;;32.75;26.75;;;;;24.43;39.05;102162.50;5022797;28;45550;-76
2022/05/06 06:41:15;;;;;;;;;39.75;30.50;;;;;24.63;38.61;102152.31;5020533;28;45416;-76
2022/05/06 06:43:41;;;;;;;;;34.75;31.50;;;;;25.00;37.65;102153.88;5019930;28;45385;-76
2022/05/06 06:46:07;;;;;;;;;37.25;31.50;;;;;24.81;38.78;102160.34;5019052;28;45410;-76
2022/05/06 06:48:33;;;;;;;;;28.00;24.25;;;;;24.73;38.65;102163.88;5017991;28;46894;-76
2022/05/06 06:50:58;;;;;;;;;36.00;31.00;;;;;24.76;38.83;102160.84;5019452;28;45363;-76
2022/05/06 06:53:24;;;;;;;;;37.75;30.75;;;;;25.05;38.29;102152.34;5019695;28;45446;-76
2022/05/06 06:55:50;;;;;;;;;40.50;32.50;;;;;25.18;37.93;102155.44;5019254;28;45269;-76
2022/05/06 06:58:15;;;;;;;;;35.50;27.50;;;;;25.23;37.81;102155.78;5017994;28;47226;-76
2022/05/06 07:00:44;;;;;;;;;37.25;31.00;;;;;25.11;38.00;102142.75;5019093;28;45254;-76
2022/05/06 07:03:10;;;;;;;;;43.00;28.25;;;;;24.52;39.16;102158.00;5019674;28;45290;-76
2022/05/06 07:05:36;;;;;;;;;32.50;26.50;;;;;25.11;38.27;102143.59;5034252;28;45575;-76
2022/05/06 07:13:30;;;;;;;;;33.00;25.00;;;;;25.25;37.66;102155.63;5019113;28;45396;-76
2022/05/06 07:15:55;;;;;;;;;40.00;30.00;;;;;24.93;38.83;102157.25;5018437;28;45561;-76
2022/05/06 07:18:21;;;;;;;;;30.50;25.50;;;;;25.04;38.54;102163.34;5018943;28;45371;-76
2022/05/06 07:20:48;;;;;;;;;33.25;27.50;;;;;25.11;38.23;102164.38;5020069;28;45316;-75
2022/05/06 07:23:13;;;;;;;;;36.25;28.25;;;;;25.29;38.43;102168.69;5036458;28;45340;-76
2022/05/06 07:25:39;;;;;;;;;34.25;23.75;;;;;25.93;37.57;102161.69;5022476;28;45527;-76
2022/05/06 07:28:06;;;;;;;;;33.25;29.50;;;;;26.18;37.47;102157.06;5025254;28;46339;-76
2022/05/06 07:30:31;;;;;;;;;24.25;22.00;;;;;28.35;36.82;102146.22;5025703;28;45614;-76
2022/05/06 07:32:57;;;;;;;;;27.00;21.75;;;;;30.93;35.58;102156.81;5023330;28;45209;-76
2022/05/06 07:35:22;;;;;;;;;24.50;20.50;;;;;33.47;31.43;102142.53;5022794;28;45394;-76
2022/05/06 07:37:48;;;;;;;;;30.50;21.00;;;;;35.47;30.79;102153.75;5022003;28;45477;-77
2022/05/06 07:40:14;;;;;;;;;32.75;25.75;;;;;37.22;28.63;102150.09;5022454;28;45282;-77
2022/05/06 07:42:43;;;;;;;;;25.00;22.75;;;;;38.89;26.01;102155.50;5021806;28;45264;-77
2022/05/06 07:45:11;;;;;;;;;28.25;22.75;;;;;40.36;25.26;102152.16;5020601;28;45396;-77
2022/05/06 07:47:37;;;;;;;;;29.00;23.75;;;;;41.52;24.44;102158.41;5021773;28;45330;-77
2022/05/06 07:50:13;;;;;;;;;;;;;;;;;;;;;
2022/05/06 07:52:39;;;;;;;;;23.00;20.75;;;;;43.90;21.54;102157.41;5021110;28;69251;-77
2022/05/06 07:55:05;;;;;;;;;28.50;21.25;;;;;44.94;20.07;102154.84;5022190;28;45628;-77
2022/05/06 07:57:40;;;;;;;;;21.50;17.75;;;;;45.67;19.58;102152.31;5036971;28;46982;-77
2022/05/06 08:00:08;;;;;;;;;23.00;20.25;;;;;46.70;18.85;102146.44;5037182;28;45523;-77
2022/05/06 08:06:29;;;;;;;;;19.00;17.25;;;;;48.12;17.01;102145.72;5021710;28;45384;-77
2022/05/06 08:09:12;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:14:44;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:17:50;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:20:48;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:23:13;;;;;;;;;17.50;16.75;;;;;50.68;14.00;102155.38;5021408;28;72824;-76
2022/05/06 08:25:44;;;;;;;;;19.00;18.00;;;;;50.72;14.01;102157.16;5018938;28;45359;-77
2022/05/06 08:28:31;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:30:57;;;;;;;;;16.75;15.00;;;;;51.41;13.37;102148.16;5016982;28;74805;-76
2022/05/06 08:33:25;;;;;;;;;14.75;13.75;;;;;51.91;13.95;102139.50;5020019;28;45229;-75
2022/05/06 08:35:50;;;;;;;;;13.00;13.00;;;;;52.52;13.74;102141.50;5019923;28;45645;-76
2022/05/06 08:38:18;;;;;;;;;12.50;12.50;;;;;53.23;12.57;102143.66;5019634;28;45481;-77
2022/05/06 08:40:54;;;;;;;;;14.00;12.00;;;;;53.41;11.89;102145.81;5035926;28;47084;-77
2022/05/06 08:43:24;;;;;;;;;11.25;9.50;;;;;53.48;13.11;102141.53;5020976;28;45593;-78
2022/05/06 08:51:52;;;;;;;;;10.25;10.25;;;;;54.80;11.60;102147.28;5020473;28;45849;-78
2022/05/06 08:54:18;;;;;;;;;11.75;11.50;;;;;54.98;12.40;102144.00;5020589;28;45431;-79
2022/05/06 08:56:44;;;;;;;;;10.50;10.50;;;;;55.47;10.61;102142.16;5020481;28;45538;-78
2022/05/06 08:59:10;;;;;;;;;11.25;10.00;;;;;55.92;11.00;102138.50;5034495;28;45542;-78
2022/05/06 09:01:38;;;;;;;;;14.50;11.00;;;;;56.08;10.97;102137.59;5018324;28;48036;-78
2022/05/06 09:04:03;;;;;;;;;10.00;10.00;;;;;56.28;10.33;102139.91;5019668;28;45443;-78
2022/05/06 09:06:31;;;;;;;;;10.00;10.00;;;;;56.50;10.16;102138.22;5018048;28;45274;-78
2022/05/06 09:09:01;;;;;;;;;7.00;6.25;;;;;56.68;9.91;102132.81;5031084;28;45451;-78
2022/05/06 09:16:39;;;;;;;;;8.50;8.25;;;;;57.37;9.58;102130.38;5023322;28;45431;-78
2022/05/06 09:17:39;;;;;;;;;10.75;9.00;;;;;57.25;9.68;102140.00;5023306;28;45294;-78
2022/05/06 09:20:17;;;;;;;;;7.50;6.75;;;;;56.89;10.08;102133.06;5036235;28;45473;-78
2022/05/06 09:23:08;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:25:52;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:28:51;;;;;;;;;9.50;9.50;;;;;57.17;9.94;102117.56;5018738;28;67654;-78
2022/05/06 09:31:56;;;;;;;;;10.75;8.25;;;;;57.41;8.84;102121.88;5013354;28;45416;-77
2022/05/06 09:34:33;;;;;;;;;7.50;7.50;;;;;57.24;9.56;102112.81;5015021;28;45439;-77
2022/05/06 09:37:13;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:39:39;;;;;;;;;7.50;7.25;;;;;57.14;9.01;102110.63;5018671;28;68107;-78
2022/05/06 09:42:16;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:45:14;;;;;;;;;9.00;8.25;;;;;57.46;8.31;102108.13;5018369;28;75415;-78
2022/05/06 09:47:43;;;;;;;;;7.50;7.00;;;;;57.21;8.59;102116.38;5033302;28;45814;-78
2022/05/06 09:50:21;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:53:13;;;;;;;;;7.00;4.75;;;;;57.36;8.29;102106.84;5018740;28;71603;-78
2022/05/06 09:55:48;;;;;;;;;8.25;6.75;;;;;57.28;8.53;102105.13;5017954;28;48128;-78
2022/05/06 09:58:32;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:01:00;;;;;;;;;9.75;8.00;;;;;56.51;8.60;102090.78;5017732;28;68931;-78
2022/05/06 10:03:41;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:06:19;;;;;;;;;9.00;9.00;;;;;56.33;8.99;102103.91;5017331;28;75395;-78
2022/05/06 10:08:53;;;;;;;;;7.75;6.75;;;;;55.93;9.05;102103.28;5019269;28;45189;-78
2022/05/06 10:11:23;;;;;;;;;6.75;6.75;;;;;55.95;8.17;102100.06;5020294;28;45468;-78
2022/05/06 10:13:50;;;;;;;;;9.75;8.75;;;;;55.45;9.08;102098.44;5021082;28;45450;-78
2022/05/06 10:16:18;;;;;;;;;10.00;9.25;;;;;54.57;8.55;102103.06;5019345;28;45240;-79
2022/05/06 10:18:48;;;;;;;;;8.00;8.00;;;;;53.45;10.41;102097.88;5038275;28;45778;-78
2022/05/06 10:21:16;;;;;;;;;9.50;9.25;;;;;52.24;10.26;102097.13;5021831;28;45411;-78
2022/05/06 10:23:45;;;;;;;;;9.00;9.00;;;;;50.72;10.75;102097.28;5022102;28;45337;-78
2022/05/06 10:26:33;;;;;;;;;10.00;8.50;;;;;49.17;10.96;102106.38;5020696;28;46233;-79
2022/05/06 10:34:30;;;;;;;;;8.50;8.25;;;;;45.88;12.74;102096.16;5018860;28;45450;-77
2022/05/06 10:54:27;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:04:46;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:11:19;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:14:21;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:17:18;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:20:35;;;;;;;;;8.00;8.00;;;;;40.03;16.43;102052.88;5000443;28;72995;-78
2022/05/06 11:23:13;;;;;;;;;8.25;7.50;;;;;39.34;17.01;102057.59;5003283;28;45444;-77
2022/05/06 11:29:50;;;;;;;;;;;;;;;;;;;;;
2022/05/06 12:06:32;;;;;;;;;7.75;6.00;;;;;37.90;18.41;102016.69;4957510;28;45506;-79
2022/05/06 12:09:58;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:17:42;;;;;;;;;7.00;5.50;;;;;35.26;19.85;101953.75;5151580;23;45808;-79
2022/05/06 14:20:23;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:22:49;;;;;;;;;4.50;4.50;;;;;36.05;19.07;101948.69;4987069;28;72181;-78
2022/05/06 14:25:16;;;;;;;;;10.50;6.50;;;;;36.27;19.26;101947.78;5005849;28;45515;-83
2022/05/06 14:49:25;;;;;;;;;;;;;;;;;;;;;
2022/05/06 17:17:28;;;;;;;;;7.75;4.25;;;;;33.78;20.54;101906.84;514708;26;46047;-80
2022/05/06 17:30:13;;;;;;;;;7.00;5.00;;;;;33.13;21.55;101905.63;5078782;23;47067;-84
2022/05/06 17:32:38;;;;;;;;;4.00;4.00;;;;;34.78;20.11;101896.25;5034837;28;46018;-85
2022/05/06 17:35:05;;;;;;;;;3.25;3.25;;;;;33.05;21.33;101904.00;5039700;28;45351;-85
2022/05/06 17:37:31;;;;;;;;;3.50;3.00;;;;;32.84;21.88;101905.22;5041613;28;45364;-85
2022/05/06 17:39:57;;;;;;;;;3.50;3.25;;;;;32.78;21.56;101908.03;5021202;28;45373;-86
2022/05/06 17:42:22;;;;;;;;;5.50;3.50;;;;;32.74;21.68;101906.78;5007789;28;45471;-84
2022/05/06 17:44:48;;;;;;;;;3.00;3.00;;;;;32.65;21.88;101901.53;5000184;28;45353;-84
2022/05/06 17:47:14;;;;;;;;;3.75;3.75;;;;;32.32;22.23;101911.88;5022979;28;45496;-83
2022/05/06 17:49:40;;;;;;;;;2.25;2.25;;;;;32.19;22.50;101910.03;5011008;28;45532;-83
2022/05/06 17:52:05;;;;;;;;;4.50;3.00;;;;;32.05;22.64;101897.44;5024394;28;45486;-81
2022/05/06 17:54:31;;;;;;;;;6.25;5.25;;;;;32.00;22.71;101894.53;5023772;28;45392;-83
2022/05/06 17:56:56;;;;;;;;;3.50;3.50;;;;;31.92;22.48;101887.41;5026297;28;45227;-84
2022/05/06 17:59:22;;;;;;;;;5.00;5.00;;;;;31.82;22.62;101892.50;5019516;28;45416;-83
2022/05/06 18:01:48;;;;;;;;;8.50;3.75;;;;;31.80;22.96;101905.53;5009439;28;45370;-84
2022/05/06 18:04:16;;;;;;;;;7.50;5.75;;;;;31.68;22.61;101899.06;5020741;28;45292;-85
2022/05/06 18:06:41;;;;;;;;;5.00;5.00;;;;;31.72;22.64;101894.84;4997660;28;45346;-84
2022/05/06 18:09:07;;;;;;;;;7.00;5.25;;;;;31.64;22.90;101895.06;5014423;28;45312;-83
2022/05/06 18:11:32;;;;;;;;;5.75;5.75;;;;;31.57;23.21;101896.97;5014486;28;46200;-83
2022/05/06 18:13:58;;;;;;;;;7.00;5.00;;;;;31.53;23.36;101901.16;5032668;28;45459;-84
2022/05/06 18:16:26;;;;;;;;;3.50;3.50;;;;;31.90;22.39;101894.13;4999475;28;45588;-85
2022/05/06 18:18:51;;;;;;;;;7.75;5.25;;;;;31.57;23.40;101897.81;5019251;28;45483;-85
2022/05/06 18:21:19;;;;;;;;;5.75;4.75;;;;;31.55;23.27;101908.09;5018418;28;46002;-85
2022/05/06 18:23:45;;;;;;;;;9.00;6.00;;;;;31.44;23.47;101902.44;5019754;28;45434;-84
2022/05/06 18:26:11;;;;;;;;;6.00;6.00;;;;;31.49;23.01;101905.38;4990536;28;45331;-84
2022/05/06 18:28:38;;;;;;;;;7.75;4.50;;;;;31.18;23.66;101903.31;5017976;28;45456;-83
2022/05/06 18:31:04;;;;;;;;;6.00;4.00;;;;;31.04;23.99;101905.19;5018539;28;45402;-84
2022/05/06 18:33:29;;;;;;;;;4.75;4.00;;;;;31.05;23.93;101906.03;5012839;28;45720;-86
2022/05/06 18:36:00;;;;;;;;;6.00;6.00;;;;;31.10;23.56;101911.72;5001428;28;45255;-85
2022/05/06 18:38:28;;;;;;;;;5.00;5.00;;;;;31.60;23.17;101902.81;5009940;28;45377;-86
2022/05/06 18:40:54;;;;;;;;;6.25;4.00;;;;;31.51;23.60;101906.00;5011038;28;46086;-90
2022/05/06 18:43:20;;;;;;;;;5.00;4.75;;;;;31.51;23.62;101922.38;5000687;28;46137;-86