Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:05;;;;;;;1.17;0.68;;;9.90;58.60;;;;;;5053877;28;20037;-70
2024/03/23 00:03:33;;;;;;;0.68;0.60;;;10.00;59.00;;;;;;5069133;28;20037;-69
2024/03/23 00:06:00;;;;;;;2.08;1.65;;;9.90;58.70;;;;;;5051907;28;20147;-70
2024/03/23 00:08:29;;;;;;;2.08;1.20;;;9.90;58.60;;;;;;5070383;28;20041;-76
2024/03/23 00:10:56;;;;;;;1.45;1.10;;;9.80;59.00;;;;;;5034603;28;20041;-70
2024/03/23 00:13:24;;;;;;;2.30;0.80;;;9.70;58.90;;;;;;5049929;28;20071;-69
2024/03/23 00:15:51;;;;;;;1.48;0.70;;;9.70;59.30;;;;;;5069158;28;20095;-75
2024/03/23 00:18:23;;;;;;;2.65;1.25;;;9.60;59.20;;;;;;5048526;28;20103;-75
2024/03/23 00:21:10;;;;;;;2.33;1.08;;;9.50;59.30;;;;;;5052147;28;20072;-76
2024/03/23 00:23:37;;;;;;;;;;;9.50;59.50;;;;;;5052247;28;20402;-76
2024/03/23 00:26:05;;;;;;;1.50;0.93;;;9.40;59.80;;;;;;5052194;28;19963;-70
2024/03/23 00:28:32;;;;;;;2.03;1.05;;;9.40;59.50;;;;;;5042717;28;20772;-70
2024/03/23 00:30:59;;;;;;;1.73;1.23;;;9.50;59.50;;;;;;5054052;28;20438;-70
2024/03/23 00:33:27;;;;;;;1.92;1.25;;;9.40;59.40;;;;;;5039804;28;20555;-76
2024/03/23 00:35:54;;;;;;;2.05;1.17;;;9.40;59.40;;;;;;5052296;28;20442;-69
2024/03/23 00:38:24;;;;;;;3.25;0.95;;;9.40;59.60;;;;;;5038399;28;20068;-69
2024/03/23 00:40:52;;;;;;;1.25;0.85;;;9.40;59.50;;;;;;5053185;28;20074;-75
2024/03/23 00:43:20;;;;;;;3.55;1.25;;;9.40;59.70;;;;;;5072116;28;20068;-76
2024/03/23 00:45:47;;;;;;;2.40;1.73;;;9.30;59.70;;;;;;5071243;28;20048;-76
2024/03/23 00:48:15;;;;;;;1.70;1.60;;;9.30;59.60;;;;;;5057199;28;20059;-76
2024/03/23 00:50:43;;;;;;;2.97;1.42;;;9.30;59.90;;;;;;5053180;28;20083;-76
2024/03/23 00:53:10;;;;;;;3.50;2.17;;;9.30;60.30;;;;;;5053882;28;20391;-76
2024/03/23 00:55:36;;;;;;;1.25;0.40;;;9.20;60.30;;;;;;5061215;28;20082;-76
2024/03/23 00:58:02;;;;;;;0.50;0.35;;;9.20;60.20;;;;;;5067728;28;20110;-69
2024/03/23 01:00:28;;;;;;;1.08;0.85;;;9.10;60.50;;;;;;5072931;28;20028;-71
2024/03/23 01:02:54;;;;;;;2.22;1.00;;;9.10;60.80;;;;;;5066599;28;20064;-70
2024/03/23 01:05:20;;;;;;;2.67;0.73;;;9.10;61.10;;;;;;5063943;28;20033;-69
2024/03/23 01:07:46;;;;;;;2.10;1.20;;;9.00;60.50;;;;;;5052073;28;20436;-76
2024/03/23 01:10:12;;;;;;;1.20;1.08;;;9.00;60.30;;;;;;5051140;28;20053;-76
2024/03/23 01:12:38;;;;;;;1.08;0.85;;;9.00;60.30;;;;;;5044492;28;20505;-75
2024/03/23 01:15:04;;;;;;;1.83;1.13;;;9.00;60.60;;;;;;5071416;28;20047;-77
2024/03/23 01:17:30;;;;;;;2.72;1.88;;;8.90;60.10;;;;;;5059406;28;20032;-76
2024/03/23 01:19:56;;;;;;;4.70;1.13;;;8.90;61.20;;;;;;5051897;28;20025;-69
2024/03/23 01:22:22;;;;;;;1.77;1.25;;;8.80;61.10;;;;;;5058634;28;20432;-69
2024/03/23 01:24:48;;;;;;;1.50;1.08;;;8.80;61.20;;;;;;5059727;28;20036;-69
2024/03/23 01:27:14;;;;;;;3.38;1.15;;;8.70;61.60;;;;;;5072308;28;20037;-75
2024/03/23 01:29:40;;;;;;;1.35;0.82;;;8.70;61.90;;;;;;5068695;28;20032;-70
2024/03/23 01:32:07;;;;;;;2.78;0.95;;;8.60;62.00;;;;;;5071154;28;20078;-76
2024/03/23 01:34:33;;;;;;;1.60;1.00;;;8.60;62.10;;;;;;5073452;28;20081;-76
2024/03/23 01:36:59;;;;;;;2.03;1.23;;;8.60;61.00;;;;;;5071781;28;20052;-70
2024/03/23 01:39:25;;;;;;;1.67;1.10;;;8.70;61.90;;;;;;5072012;28;20489;-69
2024/03/23 01:41:51;;;;;;;5.18;1.33;;;8.70;62.00;;;;;;5070638;28;20041;-76
2024/03/23 01:44:17;;;;;;;5.07;3.55;;;8.70;62.70;;;;;;5070973;28;20033;-75
2024/03/23 01:46:44;;;;;;;5.72;1.77;;;8.70;61.90;;;;;;5062638;28;20045;-76
2024/03/23 01:49:10;;;;;;;4.13;3.22;;;8.70;61.30;;;;;;5051494;28;20540;-70
2024/03/23 01:51:37;;;;;;;2.75;2.08;;;8.70;61.40;;;;;;5054675;28;20037;-75
2024/03/23 01:54:04;;;;;;;8.05;2.63;;;8.70;61.70;;;;;;5054002;28;20334;-76
2024/03/23 01:56:34;;;;;;;3.35;1.40;;;8.70;61.10;;;;;;5071064;28;20036;-70
2024/03/23 01:59:19;;;;;;;2.28;1.73;;;8.70;61.70;;;;;;5071709;28;20045;-70
2024/03/23 02:01:45;;;;;;;2.15;1.35;;;8.60;61.70;;;;;;5056120;28;20045;-76
2024/03/23 02:04:11;;;;;;;1.50;1.15;;;8.50;61.10;;;;;;5050875;28;20026;-69
2024/03/23 02:06:37;;;;;;;0.57;0.50;;;8.50;61.00;;;;;;5051736;28;20041;-76
2024/03/23 02:09:04;;;;;;;1.63;1.17;;;8.50;60.80;;;;;;5050615;28;20033;-75
2024/03/23 02:11:30;;;;;;;1.25;0.75;;;8.50;60.70;;;;;;5051060;28;20048;-70
2024/03/23 02:13:56;;;;;;;4.03;0.70;;;8.50;61.00;;;;;;5050181;28;20127;-70
2024/03/23 02:16:22;;;;;;;2.50;1.83;;;8.50;61.00;;;;;;5051921;28;20037;-70
2024/03/23 02:18:48;;;;;;;4.32;2.25;;;8.50;61.10;;;;;;5051963;28;20033;-70
2024/03/23 02:21:15;;;;;;;4.30;1.35;;;8.50;61.40;;;;;;5050210;28;20052;-69
2024/03/23 02:23:41;;;;;;;3.80;1.65;;;8.50;61.60;;;;;;5050871;28;20048;-76
2024/03/23 02:26:07;;;;;;;1.80;0.82;;;8.50;61.80;;;;;;5050902;28;20036;-75
2024/03/23 02:28:33;;;;;;;1.75;1.25;;;8.40;62.00;;;;;;5050846;28;20029;-76
2024/03/23 02:31:01;;;;;;;2.78;2.00;;;8.40;62.00;;;;;;5049407;28;20391;-70
2024/03/23 02:33:27;;;;;;;2.10;1.90;;;8.40;61.90;;;;;;5052308;28;20078;-75
2024/03/23 02:35:57;;;;;;;4.25;1.30;;;8.40;62.10;;;;;;5051563;28;20064;-75
2024/03/23 02:38:23;;;;;;;0.77;0.65;;;8.40;62.10;;;;;;5050093;28;20086;-70
2024/03/23 02:40:50;;;;;;;0.65;0.47;;;8.40;62.30;;;;;;5050897;28;20513;-76
2024/03/23 02:43:16;;;;;;;0.70;0.43;;;8.30;62.50;;;;;;5049939;28;20112;-73
2024/03/23 02:45:42;;;;;;;1.08;0.68;;;8.30;63.30;;;;;;5051373;28;20033;-69
2024/03/23 02:48:08;;;;;;;2.03;1.42;;;8.30;63.10;;;;;;5050632;28;20116;-70
2024/03/23 02:50:34;;;;;;;1.70;1.48;;;8.40;63.00;;;;;;5049665;28;20033;-70
2024/03/23 02:53:00;;;;;;;1.02;0.68;;;8.40;63.00;;;;;;5052068;28;20475;-70
2024/03/23 02:55:26;;;;;;;0.95;0.65;;;8.40;63.20;;;;;;5050324;28;20044;-76
2024/03/23 02:57:52;;;;;;;0.50;0.38;;;8.40;63.40;;;;;;5051714;28;20410;-76
2024/03/23 03:00:18;;;;;;;2.65;1.40;;;8.50;63.10;;;;;;5050984;28;20563;-69
2024/03/23 03:02:45;;;;;;;4.15;1.85;;;8.40;62.80;;;;;;5050658;28;20095;-69
2024/03/23 03:05:12;;;;;;;2.55;1.42;;;8.50;63.20;;;;;;5051529;28;20486;-76
2024/03/23 03:07:40;;;;;;;3.70;1.63;;;8.50;63.40;;;;;;5050712;28;20052;-70
2024/03/23 03:10:10;;;;;;;2.70;1.35;;;8.40;63.70;;;;;;5050773;28;20136;-70
2024/03/23 03:12:36;;;;;;;2.05;1.13;;;8.40;63.10;;;;;;5050342;28;20110;-76
2024/03/23 03:15:04;;;;;;;1.85;1.63;;;8.30;63.40;;;;;;5051132;28;20029;-70
2024/03/23 03:17:31;;;;;;;2.78;0.93;;;8.30;63.70;;;;;;5049701;28;20030;-69
2024/03/23 03:19:57;;;;;;;;;;;8.40;63.10;;;;;;5052015;28;20033;-71
2024/03/23 03:22:23;;;;;;;5.63;1.35;;;8.40;63.50;;;;;;5051065;28;20269;-76
2024/03/23 03:24:50;;;;;;;1.10;0.70;;;8.30;62.80;;;;;;5049658;28;20043;-75
2024/03/23 03:27:16;;;;;;;1.65;0.95;;;8.30;63.50;;;;;;5049777;28;20406;-70
2024/03/23 03:29:42;;;;;;;1.65;0.85;;;8.40;63.40;;;;;;5051063;28;20037;-72
2024/03/23 03:32:08;;;;;;;1.00;0.60;;;8.40;63.60;;;;;;5050468;28;20064;-70
2024/03/23 03:34:34;;;;;;;1.40;1.10;;;8.30;63.60;;;;;;5050451;28;20039;-76
2024/03/23 03:37:00;;;;;;;0.98;0.65;;;8.30;63.90;;;;;;5049857;28;20037;-76
2024/03/23 03:39:26;;;;;;;0.88;0.43;;;8.30;63.80;;;;;;5049590;28;20080;-76
2024/03/23 03:41:52;;;;;;;3.63;2.05;;;8.40;63.70;;;;;;5050422;28;20453;-70
2024/03/23 03:44:18;;;;;;;3.28;1.05;;;8.30;64.10;;;;;;5053407;28;20041;-69
2024/03/23 03:46:44;;;;;;;1.25;0.93;;;8.30;64.10;;;;;;5053221;28;20040;-75
2024/03/23 03:49:10;;;;;;;0.90;0.65;;;8.30;63.80;;;;;;5035366;28;20037;-76
2024/03/23 03:51:36;;;;;;;2.92;1.75;;;8.30;63.70;;;;;;5051885;28;20094;-76
2024/03/23 03:54:03;;;;;;;3.10;0.98;;;8.30;63.90;;;;;;5036398;28;20429;-75
2024/03/23 03:56:29;;;;;;;0.98;0.88;;;8.30;63.70;;;;;;5052909;28;20505;-76
2024/03/23 03:58:55;;;;;;;2.75;1.50;;;8.30;63.70;;;;;;5052878;28;20045;-75
2024/03/23 04:01:21;;;;;;;3.60;2.22;;;8.30;63.80;;;;;;5053339;28;20466;-76
2024/03/23 04:03:47;;;;;;;1.40;1.02;;;8.30;63.80;;;;;;5052906;28;20033;-75
2024/03/23 04:06:19;;;;;;;2.33;1.30;;;8.30;63.70;;;;;;5052583;28;20462;-70
2024/03/23 04:08:45;;;;;;;1.55;1.08;;;8.30;63.50;;;;;;5036528;28;20132;-76
2024/03/23 04:11:11;;;;;;;1.50;1.00;;;8.30;63.50;;;;;;5052071;28;20051;-69
2024/03/23 04:13:37;;;;;;;0.70;0.57;;;8.30;63.40;;;;;;5054747;28;20040;-70
2024/03/23 04:16:03;;;;;;;1.58;1.15;;;8.20;63.40;;;;;;5054240;28;20032;-75
2024/03/23 04:18:29;;;;;;;1.27;0.95;;;8.20;63.00;;;;;;5052719;28;20059;-76
2024/03/23 04:20:55;;;;;;;1.00;0.90;;;8.10;63.80;;;;;;5052343;28;20041;-70
2024/03/23 04:23:21;;;;;;;2.08;1.05;;;8.00;64.00;;;;;;5052798;28;20047;-76
2024/03/23 04:25:47;;;;;;;1.27;0.73;;;8.00;64.10;;;;;;5052317;28;20449;-70
2024/03/23 04:28:13;;;;;;;1.35;0.75;;;7.90;64.20;;;;;;5052722;28;20033;-76
2024/03/23 04:30:39;;;;;;;2.08;1.33;;;7.90;64.30;;;;;;5052104;28;20041;-69
2024/03/23 04:33:05;;;;;;;1.30;0.68;;;7.90;64.50;;;;;;5052845;28;20033;-69
2024/03/23 04:35:31;;;;;;;2.47;0.80;;;7.80;64.20;;;;;;5052172;28;20037;-70
2024/03/23 04:37:58;;;;;;;2.30;1.75;;;7.80;64.00;;;;;;5054310;28;20045;-70
2024/03/23 04:40:25;;;;;;;1.40;0.93;;;7.80;64.20;;;;;;5035553;28;20044;-75
2024/03/23 04:42:51;;;;;;;3.90;1.60;;;7.80;64.20;;;;;;5052651;28;20033;-74
2024/03/23 04:45:17;;;;;;;2.80;1.08;;;7.80;64.40;;;;;;5052453;28;20059;-70
2024/03/23 04:47:44;;;;;;;2.85;0.63;;;7.80;64.30;;;;;;5032101;28;20049;-76
2024/03/23 04:50:13;;;;;;;1.17;0.68;;;7.80;64.20;;;;;;5031597;28;20057;-76
2024/03/23 04:52:39;;;;;;;1.48;1.15;;;7.70;64.50;;;;;;5044156;28;20137;-75
2024/03/23 04:55:05;;;;;;;2.63;0.90;;;7.60;64.60;;;;;;5051053;28;20033;-76
2024/03/23 04:57:31;;;;;;;3.03;1.35;;;7.50;64.40;;;;;;5051449;28;20048;-69
2024/03/23 04:59:58;;;;;;;5.38;3.15;;;7.50;65.30;;;;;;5051788;28;20099;-69
2024/03/23 05:02:25;;;;;;;5.07;2.85;;;7.50;65.40;;;;;;5051056;28;20037;-76
2024/03/23 05:04:51;;;;;;;2.10;1.55;;;7.50;65.30;;;;;;5052959;28;20032;-69
2024/03/23 05:07:17;;;;;;;4.15;1.63;;;7.60;65.10;;;;;;5052990;28;20083;-76
2024/03/23 05:09:43;;;;;;;2.40;1.10;;;7.60;65.00;;;;;;5051715;28;20036;-76
2024/03/23 05:12:09;;;;;;;4.25;2.28;;;7.60;65.00;;;;;;5052222;28;20045;-76
2024/03/23 05:14:35;;;;;;;1.55;1.08;;;7.60;64.80;;;;;;5053083;28;20028;-69
2024/03/23 05:17:02;;;;;;;1.10;0.57;;;7.60;64.90;;;;;;5052930;28;20037;-70
2024/03/23 05:19:28;;;;;;;1.88;1.15;;;7.60;65.10;;;;;;5034898;28;20053;-69
2024/03/23 05:21:54;;;;;;;2.75;1.77;;;7.60;65.20;;;;;;5052360;28;20489;-76
2024/03/23 05:24:20;;;;;;;3.55;1.90;;;7.50;65.40;;;;;;5051082;28;20037;-76
2024/03/23 05:26:46;;;;;;;11.90;5.88;;;7.60;65.60;;;;;;5052601;28;20053;-70
2024/03/23 05:29:13;;;;;;;2.10;1.02;;;7.60;64.90;;;;;;5051094;28;20029;-76
2024/03/23 05:31:41;;;;;;;3.00;1.67;;;7.60;64.70;;;;;;5033870;28;20044;-70
2024/03/23 05:34:08;;;;;;;1.48;0.90;;;7.50;64.40;;;;;;5030632;28;20116;-74
2024/03/23 05:36:36;;;;;;;4.43;2.65;;;7.40;64.40;;;;;;5032347;28;20022;-76
2024/03/23 05:39:02;;;;;;;4.05;2.17;;;7.50;64.20;;;;;;5032296;28;20057;-69
2024/03/23 05:41:28;;;;;;;4.10;1.42;;;7.50;64.80;;;;;;5031815;28;20083;-76
2024/03/23 05:43:54;;;;;;;3.15;1.17;;;7.50;64.80;;;;;;5043687;28;20037;-70
2024/03/23 05:46:20;;;;;;;2.45;1.52;;;7.50;64.80;;;;;;5050984;28;20529;-76
2024/03/23 05:48:46;;;;;;;2.17;1.33;;;7.60;65.60;;;;;;5051986;28;20037;-69
2024/03/23 05:51:12;;;;;;;3.08;1.75;;;7.60;65.00;;;;;;5051071;28;20033;-69
2024/03/23 05:53:38;;;;;;;;;;;7.60;65.40;;;;;;5034922;28;20032;-76
2024/03/23 05:56:05;;;;;;;3.05;1.63;;;7.60;65.20;;;;;;5051716;28;19928;-76
2024/03/23 05:58:31;;;;;;;1.60;1.02;;;7.60;64.60;;;;;;5052123;28;20049;-69
2024/03/23 06:01:15;;;;;;;8.60;1.60;;;7.70;65.70;;;;;;5051640;28;20048;-69
2024/03/23 06:03:43;;;;;;;3.90;2.30;;;7.70;65.90;;;;;;5051855;28;20048;-70
2024/03/23 06:06:11;;;;;;;4.32;2.88;;;7.80;65.90;;;;;;5049203;28;20389;-76
2024/03/23 06:08:38;;;;;;;4.30;2.83;;;7.80;66.00;;;;;;5052201;28;20040;-71
2024/03/23 06:11:08;;;;;;;2.15;1.02;;;7.80;66.20;;;;;;5049802;28;20032;-76
2024/03/23 06:13:34;;;;;;;1.70;1.00;;;7.90;65.90;;;;;;5050643;28;20041;-70
2024/03/23 06:16:01;;;;;;;4.57;2.15;;;8.00;66.20;;;;;;5034081;28;20512;-75
2024/03/23 06:18:27;;;;;;;8.95;4.63;;;8.00;66.10;;;;;;5051893;28;20042;-70
2024/03/23 06:20:54;;;;;;;7.47;4.68;;;8.10;66.40;;;;;;5050958;28;20052;-70
2024/03/23 06:23:20;;;;;;;;;;;8.20;66.70;;;;;;5052601;28;20053;-76
2024/03/23 06:25:47;;;;;;;5.05;2.88;;;8.30;67.00;;;;;;5049969;28;20007;-76
2024/03/23 06:28:14;;;;;;;3.53;1.65;;;8.30;67.20;;;;;;5050022;28;20044;-75
2024/03/23 06:30:40;;;;;;;5.28;2.60;;;8.40;67.00;;;;;;5049508;28;20041;-75
2024/03/23 06:33:06;;;;;;;3.85;2.72;;;8.50;67.10;;;;;;5051411;28;20421;-70
2024/03/23 06:35:32;;;;;;;7.95;2.05;;;8.60;67.60;;;;;;5051270;28;20033;-75
2024/03/23 06:37:58;;;;;;;4.07;2.30;;;8.70;68.00;;;;;;5051510;28;20041;-76
2024/03/23 06:40:24;;;;;;;4.43;2.25;;;8.80;68.20;;;;;;5049489;28;20036;-76
2024/03/23 06:42:50;;;;;;;5.35;2.05;;;8.90;68.90;;;;;;5051396;28;20048;-76
2024/03/23 06:45:22;;;;;;;3.33;2.75;;;9.10;68.60;;;;;;5051120;28;20041;-69
2024/03/23 06:47:50;;;;;;;1.10;0.88;;;9.30;68.90;;;;;;5050853;28;20037;-76
2024/03/23 06:50:16;;;;;;;0.95;0.70;;;9.50;68.00;;;;;;5049270;28;20028;-70
2024/03/23 06:52:42;;;;;;;1.88;1.10;;;9.70;68.70;;;;;;5049847;28;20502;-71
2024/03/23 06:55:08;;;;;;;2.22;1.77;;;10.00;67.50;;;;;;5049527;28;20056;-75
2024/03/23 06:57:34;;;;;;;0.98;0.47;;;10.20;67.50;;;;;;5033177;28;20126;-76
2024/03/23 07:00:00;;;;;;;3.65;1.95;;;10.50;65.80;;;;;;5049607;28;20063;-70
2024/03/23 07:02:26;;;;;;;2.30;1.80;;;10.80;65.30;;;;;;5050542;28;20045;-70
2024/03/23 07:04:52;;;;;;;3.13;2.08;;;11.20;64.80;;;;;;5050685;28;20025;-76
2024/03/23 07:07:18;;;;;;;0.90;0.82;;;11.50;63.80;;;;;;5049544;28;20049;-69
2024/03/23 07:09:44;;;;;;;1.23;0.75;;;11.90;63.50;;;;;;5050921;28;20021;-70
2024/03/23 07:12:10;;;;;;;0.40;0.32;;;12.30;62.20;;;;;;5050399;28;20482;-70
2024/03/23 07:14:36;;;;;;;0.75;0.70;;;12.60;61.30;;;;;;5050603;28;20036;-76
2024/03/23 07:17:02;;;;;;;2.47;0.75;;;12.90;59.30;;;;;;5050749;28;20037;-69
2024/03/23 07:19:28;;;;;;;1.70;0.95;;;13.10;58.70;;;;;;5054860;28;20384;-76
2024/03/23 07:21:54;;;;;;;0.85;0.73;;;13.40;57.50;;;;;;5054469;28;20033;-70
2024/03/23 07:24:20;;;;;;;0.30;0.28;;;13.50;56.00;;;;;;5053722;28;20524;-70
2024/03/23 07:26:47;;;;;;;1.25;0.63;;;13.70;57.00;;;;;;5036947;28;20030;-76
2024/03/23 07:29:13;;;;;;;0.55;0.40;;;13.80;55.60;;;;;;5053678;28;20036;-70
2024/03/23 07:31:39;;;;;;;0.28;0.28;;;14.00;54.20;;;;;;5054467;28;20037;-70
2024/03/23 07:34:05;;;;;;;0.98;0.40;;;14.00;53.30;;;;;;5053335;28;20033;-76
2024/03/23 07:36:31;;;;;;;3.00;0.85;;;14.20;53.90;;;;;;5054377;28;20033;-70
2024/03/23 07:38:57;;;;;;;2.10;0.85;;;14.30;53.60;;;;;;5053377;28;20040;-76
2024/03/23 07:41:23;;;;;;;0.70;0.50;;;14.40;53.40;;;;;;5052699;28;20045;-76
2024/03/23 07:43:50;;;;;;;1.02;0.65;;;14.60;53.00;;;;;;5053257;28;20055;-70
2024/03/23 07:46:16;;;;;;;0.52;0.40;;;14.70;52.30;;;;;;5053046;28;20029;-75
2024/03/23 07:48:42;;;;;;;1.55;1.40;;;14.80;51.90;;;;;;5053050;28;20041;-70
2024/03/23 07:51:27;;;;;;;0.88;0.77;;;14.90;52.90;;;;;;5053709;28;20517;-75
2024/03/23 07:53:53;;;;;;;1.77;1.17;;;15.10;51.70;;;;;;5052913;28;20041;-75
2024/03/23 07:56:21;;;;;;;0.35;0.30;;;15.30;51.20;;;;;;5054132;28;20025;-70
2024/03/23 07:58:47;;;;;;;1.67;0.63;;;15.40;50.50;;;;;;5054256;28;20048;-76
2024/03/23 08:01:15;;;;;;;1.52;1.17;;;15.60;50.30;;;;;;5035307;28;20124;-70
2024/03/23 08:04:02;;;;;;;0.93;0.50;;;15.90;50.40;;;;;;5052770;28;20033;-70
2024/03/23 08:06:28;;;;;;;0.10;0.10;;;16.30;48.30;;;;;;5053967;28;20029;-70
2024/03/23 08:09:12;;;;;;;7.22;2.10;;;16.50;47.80;;;;;;5052822;28;20538;-75
2024/03/23 08:11:39;;;;;;;4.60;1.50;;;16.70;47.10;;;;;;5051948;28;20446;-69
2024/03/23 08:14:05;;;;;;;1.23;0.57;;;17.00;46.90;;;;;;5051816;28;20025;-70
2024/03/23 08:16:31;;;;;;;0.28;0.25;;;17.10;45.70;;;;;;5053901;28;20029;-75
2024/03/23 08:18:57;;;;;;;0.43;0.43;;;17.30;45.30;;;;;;5052412;28;20047;-70
2024/03/23 08:21:25;;;;;;;1.40;0.63;;;17.40;45.90;;;;;;5051990;28;20060;-69
2024/03/23 08:23:51;;;;;;;0.80;0.80;;;17.70;45.60;;;;;;5053526;28;20047;-69
2024/03/23 08:26:17;;;;;;;0.35;0.20;;;17.80;44.50;;;;;;5052290;28;20413;-76
2024/03/23 08:28:43;;;;;;;;;;;17.90;41.50;;;;;;5050263;28;20418;-76
2024/03/23 08:31:11;;;;;;;0.30;0.28;;;18.00;41.40;;;;;;5033237;28;19917;-69
2024/03/23 08:33:39;;;;;;;2.30;0.55;;;18.10;41.50;;;;;;5032362;28;20060;-70
2024/03/23 08:36:23;;;;;;;0.75;0.47;;;18.50;40.10;;;;;;5053356;28;20043;-75
2024/03/23 08:38:53;;;;;;;1.90;0.98;;;19.30;40.00;;;;;;5053443;28;20390;-76
2024/03/23 08:41:19;;;;;;;0.75;0.30;;;20.40;38.60;;;;;;5041161;28;20120;-76
2024/03/23 08:43:45;;;;;;;1.55;0.73;;;21.00;34.60;;;;;;5032168;28;20037;-76
2024/03/23 08:46:15;;;;;;;1.08;0.43;;;21.00;33.50;;;;;;5048978;28;20620;-75
2024/03/23 08:48:45;;;;;;;0.70;0.55;;;21.10;33.50;;;;;;5024070;28;20033;-70
2024/03/23 08:51:13;;;;;;;1.15;0.55;;;21.20;32.90;;;;;;5036781;28;20034;-76
2024/03/23 08:53:40;;;;;;;0.63;0.63;;;21.30;34.30;;;;;;5045325;28;20080;-70
2024/03/23 08:56:08;;;;;;;0.55;0.38;;;21.40;32.00;;;;;;5034782;28;20033;-75
2024/03/23 08:58:35;;;;;;;0.40;0.40;;;21.50;32.20;;;;;;5051453;28;20522;-75
2024/03/23 09:01:20;;;;;;;0.43;0.30;;;21.50;30.70;;;;;;5051377;28;20037;-70
2024/03/23 09:03:46;;;;;;;0.65;0.65;;;21.80;31.40;;;;;;5053077;28;20071;-76
2024/03/23 09:06:14;;;;;;;0.63;0.47;;;22.20;30.00;;;;;;5052848;28;20033;-75
2024/03/23 09:08:41;;;;;;;0.10;0.10;;;22.30;29.30;;;;;;5036093;28;20045;-69
2024/03/23 09:11:09;;;;;;;0.95;0.55;;;22.20;28.80;;;;;;5014819;28;20099;-76
2024/03/23 09:13:37;;;;;;;0.85;0.70;;;22.10;28.30;;;;;;5031479;28;20055;-70
2024/03/23 09:16:05;;;;;;;0.47;0.22;;;21.90;29.70;;;;;;5031770;28;20029;-75
2024/03/23 09:18:52;;;;;;;0.43;0.40;;;21.80;29.70;;;;;;5033308;28;20075;-76
2024/03/23 09:21:18;;;;;;;;;;;21.80;29.90;;;;;;5031547;28;20034;-70
2024/03/23 09:23:44;;;;;;;0.65;0.40;;;21.90;30.00;;;;;;5032611;28;20333;-76
2024/03/23 09:26:11;;;;;;;1.55;0.68;;;22.00;29.30;;;;;;5031058;28;20059;-75
2024/03/23 09:28:37;;;;;;;0.25;0.20;;;22.10;29.70;;;;;;5031643;28;20026;-70
2024/03/23 09:31:22;;;;;;;0.73;0.60;;;22.10;27.90;;;;;;5030729;28;20446;-76
2024/03/23 09:33:48;;;;;;;0.98;0.28;;;22.10;26.90;;;;;;5031371;28;20096;-76
2024/03/23 09:36:14;;;;;;;0.38;0.20;;;22.30;28.10;;;;;;5032604;28;20483;-70
2024/03/23 09:38:41;;;;;;;;;;;22.40;28.50;;;;;;5033520;28;20053;-70
2024/03/23 09:41:08;;;;;;;0.75;0.40;;;22.50;27.00;;;;;;5022510;28;20309;-76
2024/03/23 09:43:35;;;;;;;0.30;0.25;;;22.50;27.80;;;;;;5070453;28;20497;-70
2024/03/23 09:46:02;;;;;;;0.30;0.30;;;22.20;27.40;;;;;;5070915;28;20036;-70
2024/03/23 09:48:29;;;;;;;3.50;0.85;;;22.10;27.60;;;;;;5072636;28;20037;-71
2024/03/23 09:50:55;;;;;;;0.63;0.35;;;22.30;28.80;;;;;;5062902;28;20028;-76
2024/03/23 09:53:24;;;;;;;;;;;23.20;26.10;;;;;;5052887;28;20120;-76
2024/03/23 09:55:50;;;;;;;0.15;0.15;;;23.90;25.60;;;;;;5084092;28;19913;-70
2024/03/23 09:58:18;;;;;;;;;;;25.00;25.30;;;;;;5052543;28;20461;-70
2024/03/23 10:00:45;;;;;;;0.10;0.10;;;26.50;23.70;;;;;;5066486;28;19924;-70
2024/03/23 10:03:11;;;;;;;0.30;0.30;;;26.80;21.90;;;;;;5050960;28;20041;-75
2024/03/23 10:05:38;;;;;;;0.20;0.20;;;26.50;22.20;;;;;;5066953;28;20029;-75
2024/03/23 10:08:16;;;;;;;1.75;0.30;;;26.30;22.50;;;;;;5050543;28;20492;-70
2024/03/23 10:10:42;;;;;;;0.65;0.22;;;25.70;22.80;;;;;;5056585;28;20036;-76
2024/03/23 10:13:08;;;;;;;0.60;0.45;;;25.10;21.40;;;;;;5070408;28;20477;-76
2024/03/23 10:15:36;;;;;;;0.35;0.35;;;24.30;22.90;;;;;;5063750;28;20046;-75
2024/03/23 10:18:22;;;;;;;0.20;0.20;;;23.80;24.70;;;;;;5050503;28;20040;-70
2024/03/23 10:21:11;;;;;;;1.95;0.82;;;23.30;24.30;;;;;;5051096;28;20406;-74
2024/03/23 10:24:08;;;;;;;0.65;0.47;;;23.00;25.70;;;;;;5051925;28;20040;-70
2024/03/23 10:26:34;;;;;;;0.90;0.60;;;22.90;26.00;;;;;;5066920;28;20505;-70
2024/03/23 10:29:01;;;;;;;;;;;22.70;25.10;;;;;;5052122;28;20045;-70
2024/03/23 10:31:47;;;;;;;;;;;22.60;26.30;;;;;;5052245;28;19995;-70
2024/03/23 10:34:13;;;;;;;0.75;0.75;;;22.70;26.30;;;;;;5069692;28;19920;-70
2024/03/23 10:36:41;;;;;;;0.70;0.47;;;23.10;25.70;;;;;;5070035;28;20389;-76
2024/03/23 10:39:08;;;;;;;0.38;0.35;;;23.20;25.70;;;;;;5069924;28;20043;-70
2024/03/23 10:41:34;;;;;;;0.70;0.65;;;23.20;24.20;;;;;;5069304;28;20037;-76
2024/03/23 10:44:02;;;;;;;0.52;0.45;;;23.40;25.80;;;;;;5053244;28;20397;-76
2024/03/23 10:46:28;;;;;;;0.98;0.70;;;23.40;25.00;;;;;;5070083;28;20029;-76
2024/03/23 10:48:54;;;;;;;;;;;23.30;25.70;;;;;;5069159;28;20060;-69
2024/03/23 10:51:20;;;;;;;0.63;0.52;;;23.30;25.20;;;;;;5050146;28;20347;-70
2024/03/23 10:53:46;;;;;;;;;;;23.10;25.20;;;;;;5033777;28;20120;-76
2024/03/23 10:56:13;;;;;;;1.63;0.20;;;23.10;25.70;;;;;;5049650;28;20350;-76
2024/03/23 10:59:01;;;;;;;0.30;0.20;;;23.00;25.50;;;;;;5049850;28;20506;-70
2024/03/23 11:01:27;;;;;;;0.22;0.22;;;22.90;26.10;;;;;;5065772;28;20387;-76
2024/03/23 11:03:53;;;;;;;;;;;23.00;27.00;;;;;;5051607;28;20029;-75
2024/03/23 11:06:39;;;;;;;0.20;0.20;;;23.10;26.20;;;;;;5050578;28;19923;-76
2024/03/23 11:09:45;;;;;;;0.30;0.30;;;23.10;25.60;;;;;;5049587;28;20394;-76
2024/03/23 11:12:32;;;;;;;0.40;0.30;;;22.80;26.70;;;;;;5032541;28;20049;-76
2024/03/23 11:15:17;;;;;;;0.47;0.47;;;22.80;26.50;;;;;;5033313;28;20022;-70
2024/03/23 11:18:22;;;;;;;0.30;0.15;;;22.80;26.60;;;;;;5066355;28;20033;-76
2024/03/23 11:20:48;;;;;;;0.30;0.30;;;22.80;25.70;;;;;;5050333;28;20595;-76
2024/03/23 11:23:32;;;;;;;;;;;22.60;26.20;;;;;;5050247;28;20037;-70
2024/03/23 11:25:58;;;;;;;0.20;0.20;;;22.20;26.10;;;;;;5083121;28;19913;-70
2024/03/23 11:28:24;;;;;;;1.08;0.73;;;22.30;26.70;;;;;;5051189;28;20155;-70
2024/03/23 11:30:50;;;;;;;0.40;0.20;;;22.30;26.90;;;;;;5050279;28;20091;-70
2024/03/23 11:33:16;;;;;;;;;;;22.20;26.70;;;;;;5050090;28;20037;-76
2024/03/23 11:35:42;;;;;;;0.98;0.75;;;23.10;25.90;;;;;;5049521;28;20437;-70
2024/03/23 11:38:11;;;;;;;0.88;0.35;;;24.20;24.80;;;;;;5051067;28;20041;-76
2024/03/23 11:41:05;;;;;;;0.20;0.20;;;25.00;23.10;;;;;;5048598;28;20067;-70
2024/03/23 11:43:31;;;;;;;0.85;0.40;;;25.10;23.10;;;;;;5069915;28;20056;-76
2024/03/23 11:45:58;;;;;;;;;;;26.10;22.20;;;;;;5070044;28;20032;-76
2024/03/23 11:48:24;;;;;;;0.60;0.25;;;27.00;22.50;;;;;;5069591;28;19935;-76
2024/03/23 11:50:57;;;;;;;0.75;0.52;;;28.60;19.20;;;;;;5063445;28;20029;-71
2024/03/23 11:53:27;;;;;;;1.55;0.73;;;29.30;19.00;;;;;;5050828;28;20033;-76
2024/03/23 11:55:58;;;;;;;1.23;0.50;;;30.30;17.90;;;;;;5048626;28;20025;-76
2024/03/23 11:58:26;;;;;;;0.65;0.65;;;31.40;16.90;;;;;;5035454;28;20125;-77
2024/03/23 12:03:44;;;;;;;0.75;0.68;;;29.90;16.70;;;;;;5057156;28;20512;-70
2024/03/23 12:06:11;;;;;;;0.45;0.40;;;30.80;16.90;;;;;;5071034;28;20040;-76
2024/03/23 12:08:38;;;;;;;2.38;1.25;;;31.70;16.60;;;;;;5065396;28;20055;-72
2024/03/23 12:11:24;;;;;;;0.32;0.32;;;32.20;16.30;;;;;;5057107;28;20036;-70
2024/03/23 12:13:51;;;;;;;0.22;0.22;;;30.20;17.30;;;;;;5071964;28;20043;-76
2024/03/23 12:16:20;;;;;;;0.75;0.45;;;28.70;17.90;;;;;;5052421;28;20371;-76
2024/03/23 12:19:07;;;;;;;0.52;0.52;;;27.90;18.40;;;;;;5053869;28;20482;-70
2024/03/23 12:21:33;;;;;;;0.60;0.50;;;27.80;19.00;;;;;;5053239;28;20037;-76
2024/03/23 12:24:00;;;;;;;0.63;0.35;;;28.90;18.40;;;;;;5069077;28;20033;-76
2024/03/23 12:26:26;;;;;;;2.80;0.40;;;29.60;18.70;;;;;;5054304;28;20490;-71
2024/03/23 12:28:52;;;;;;;0.73;0.32;;;29.40;18.50;;;;;;5053697;28;20043;-70
2024/03/23 12:31:18;;;;;;;0.40;0.30;;;29.50;17.90;;;;;;5052912;28;20033;-71
2024/03/23 12:33:44;;;;;;;0.63;0.55;;;29.90;18.00;;;;;;5053323;28;20033;-70
2024/03/23 12:36:11;;;;;;;0.32;0.32;;;30.80;16.50;;;;;;5061516;28;20025;-70
2024/03/23 12:38:37;;;;;;;0.45;0.38;;;30.80;16.50;;;;;;5069189;28;20032;-76
2024/03/23 12:41:05;;;;;;;0.70;0.38;;;29.50;17.30;;;;;;5063386;28;20095;-74
2024/03/23 12:43:31;;;;;;;1.55;0.93;;;28.40;19.80;;;;;;5053760;28;20029;-75
2024/03/23 12:45:57;;;;;;;0.57;0.40;;;28.10;19.80;;;;;;5053449;28;20039;-70
2024/03/23 12:48:23;;;;;;;1.45;0.52;;;28.00;19.70;;;;;;5053536;28;20094;-77
2024/03/23 12:50:48;;;;;;;1.02;0.93;;;28.90;17.90;;;;;;5057912;28;20379;-76
2024/03/23 12:53:14;;;;;;;0.43;0.43;;;30.20;18.50;;;;;;5072081;28;20043;-71
2024/03/23 12:55:40;;;;;;;0.30;0.30;;;31.00;17.90;;;;;;5072950;28;20452;-77
2024/03/23 12:58:07;;;;;;;1.58;0.47;;;30.80;16.60;;;;;;5073242;28;20052;-76
2024/03/23 13:00:33;;;;;;;0.68;0.60;;;30.50;17.30;;;;;;5071134;28;20029;-71
2024/03/23 13:02:59;;;;;;;0.90;0.47;;;30.50;17.00;;;;;;5064820;28;20531;-76
2024/03/23 13:05:25;;;;;;;1.08;0.40;;;30.50;17.80;;;;;;5063424;28;20021;-70