Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:24;;;;;;;;;;;409.70;2355.20;;;;;;5027550;28;19905;-70
2023/05/14 00:02:49;;;;;;;;;;;409.80;2355.20;;;;;;5034294;28;19963;-70
2023/05/14 00:05:15;;;;;;;;;;;409.70;2355.20;;;;;;5026973;28;20400;-70
2023/05/14 00:07:41;;;;;;;;;;;409.80;2355.20;;;;;;5033447;28;20364;-70
2023/05/14 00:10:06;;;;;;;;;;;409.80;2355.20;;;;;;5016585;28;19922;-71
2023/05/14 00:12:32;;;;;;;;;;;409.70;2355.20;;;;;;5016704;28;19909;-70
2023/05/14 00:14:57;;;;;;;;;;;409.80;2355.20;;;;;;5048328;28;19912;-70
2023/05/14 00:17:23;;;;;;;;;;;409.70;2355.20;;;;;;5016612;28;19913;-70
2023/05/14 00:19:49;;;;;;;;;;;409.70;2355.20;;;;;;5016586;28;19956;-70
2023/05/14 00:22:14;;;;;;;;;;;409.70;2355.20;;;;;;5027193;28;19909;-69
2023/05/14 00:24:40;;;;;;;;;;;409.70;2355.20;;;;;;5028723;28;19917;-70
2023/05/14 00:27:06;;;;;;;;;;;409.70;2355.20;;;;;;5018141;28;19905;-75
2023/05/14 00:29:31;;;;;;;;;;;409.70;2355.20;;;;;;5015474;28;19913;-70
2023/05/14 00:31:57;;;;;;;;;;;409.70;2355.20;;;;;;5018044;28;19905;-70
2023/05/14 00:34:23;;;;;;;;;;;409.60;2355.20;;;;;;5018140;28;19906;-70
2023/05/14 00:36:49;;;;;;;;;;;409.70;2355.20;;;;;;5025837;28;20427;-70
2023/05/14 00:39:15;;;;;;;;;;;409.60;2355.20;;;;;;5035322;28;19905;-70
2023/05/14 00:41:40;;;;;;;;;;;409.60;2355.20;;;;;;5034105;28;19909;-70
2023/05/14 00:44:06;;;;;;;;;;;409.60;2355.20;;;;;;5015890;28;19996;-73
2023/05/14 00:46:32;;;;;;;;;;;384.90;2329.60;;;;;;5020411;28;19905;-72
2023/05/14 00:48:57;;;;;;;;;;;384.90;2329.60;;;;;;5026723;28;19981;-72
2023/05/14 00:51:23;;;;;;;;;;;384.90;2329.60;;;;;;5019999;28;20405;-72
2023/05/14 00:53:50;;;;;;;;;;;409.60;2355.20;;;;;;5020253;28;19917;-72
2023/05/14 00:56:16;;;;;;;;;;;384.70;2329.60;;;;;;5015041;28;20021;-72
2023/05/14 00:58:42;;;;;;;;;;;384.70;2329.60;;;;;;5015353;28;20012;-72
2023/05/14 01:01:08;;;;;;;;;;;384.70;2329.60;;;;;;5015619;28;19910;-73
2023/05/14 01:03:34;;;;;;;;;;;384.70;2329.60;;;;;;5015496;28;19905;-72
2023/05/14 01:06:14;;;;;;;;;;;384.70;2329.60;;;;;;5015530;28;19913;-72
2023/05/14 01:09:06;;;;;;;;;;;384.60;2329.60;;;;;;5015289;28;19917;-71
2023/05/14 01:11:38;;;;;;;;;;;384.60;2329.60;;;;;;5027220;28;20313;-72
2023/05/14 01:14:10;;;;;;;;;;;384.50;2329.60;;;;;;5015319;28;19968;-72
2023/05/14 01:16:36;;;;;;;;;;;384.40;2329.60;;;;;;5024112;28;19905;-72
2023/05/14 01:19:03;;;;;;;;;;;384.40;2329.60;;;;;;5019419;28;19952;-72
2023/05/14 01:21:41;;;;;;;;;;;384.40;2329.60;;;;;;5015090;28;19905;-72
2023/05/14 01:24:07;;;;;;;;;;;384.40;2329.60;;;;;;5014847;28;19913;-72
2023/05/14 01:26:34;;;;;;;;;;;384.40;2329.60;;;;;;5014961;28;20250;-72
2023/05/14 01:29:01;;;;;;;;;;;384.40;2329.60;;;;;;5014901;28;20103;-72
2023/05/14 01:31:28;;;;;;;;;;;384.30;2329.60;;;;;;5027391;28;19905;-72
2023/05/14 01:33:56;;;;;;;;;;;384.30;2329.60;;;;;;5015344;28;20380;-72
2023/05/14 01:36:21;;;;;;;;;;;384.30;2329.60;;;;;;5027163;28;19958;-73
2023/05/14 01:38:48;;;;;;;;;;;384.20;2329.60;;;;;;5014981;28;19910;-72
2023/05/14 01:41:14;;;;;;;;;;;384.10;2329.60;;;;;;5014637;28;19949;-72
2023/05/14 01:43:40;;;;;;;;;;;384.00;2329.60;;;;;;5027289;28;19916;-72
2023/05/14 01:46:05;;;;;;;;;;;359.30;2329.60;;;;;;5015361;28;19905;-72
2023/05/14 01:48:31;;;;;;;;;;;359.30;2329.60;;;;;;5014616;28;19920;-73
2023/05/14 01:50:56;;;;;;;;;;;359.20;2329.60;;;;;;5014456;28;19905;-72
2023/05/14 01:53:22;;;;;;;;;;;359.10;2329.60;;;;;;5014105;28;19917;-73
2023/05/14 01:55:47;;;;;;;;;;;359.00;2329.60;;;;;;5014546;28;19910;-73
2023/05/14 01:58:13;;;;;;;;;;;359.00;2329.60;;;;;;5014568;28;19906;-72
2023/05/14 02:00:39;;;;;;;;;;;358.90;2329.60;;;;;;5021063;28;20002;-72
2023/05/14 02:03:04;;;;;;;;;;;358.80;2329.60;;;;;;5033247;28;19955;-72
2023/05/14 02:05:30;;;;;;;;;;;358.80;2329.60;;;;;;5014364;28;19915;-72
2023/05/14 02:07:55;;;;;;;;;;;358.70;2329.60;;;;;;5015512;28;19914;-72
2023/05/14 02:10:21;;;;;;;;;;;358.70;2329.60;;;;;;5026017;28;19952;-74
2023/05/14 02:12:46;;;;;;;;;;;358.70;2329.60;;;;;;5027722;28;20365;-72
2023/05/14 02:15:12;;;;;;;;;;;358.60;2329.60;;;;;;5025641;28;19937;-72
2023/05/14 02:17:37;;;;;;;;;;;358.60;2329.60;;;;;;5014155;28;19941;-72
2023/05/14 02:20:03;;;;;;;;;;;358.60;2329.60;;;;;;5014217;28;19905;-72
2023/05/14 02:22:29;;;;;;;;;;;358.60;2329.60;;;;;;5013946;28;20416;-72
2023/05/14 02:24:54;;;;;;;;;;;358.50;2329.60;;;;;;5014301;28;19971;-72
2023/05/14 02:27:20;;;;;;;;;;;358.50;2329.60;;;;;;5013850;28;20594;-72
2023/05/14 02:29:46;;;;;;;;;;;358.40;2329.60;;;;;;5014061;28;19917;-72
2023/05/14 02:32:11;;;;;;;;;;;358.40;2329.60;;;;;;5017635;28;20054;-73
2023/05/14 02:34:37;;;;;;;;;;;333.70;2329.60;;;;;;5033774;28;19944;-71
2023/05/14 02:37:03;;;;;;;;;;;333.70;2329.60;;;;;;5029685;28;19912;-72
2023/05/14 02:39:28;;;;;;;;;;;333.70;2329.60;;;;;;5024605;28;19905;-72
2023/05/14 02:41:54;;;;;;;;;;;333.70;2329.60;;;;;;5016053;28;19906;-72
2023/05/14 02:44:19;;;;;;;;;;;333.70;2329.60;;;;;;5027063;28;20270;-72
2023/05/14 02:46:45;;;;;;;;;;;333.70;2329.60;;;;;;5013869;28;20313;-71
2023/05/14 02:49:11;;;;;;;;;;;333.70;2329.60;;;;;;5013791;28;20400;-71
2023/05/14 02:51:36;;;;;;;;;;;333.70;2329.60;;;;;;5013913;28;20353;-72
2023/05/14 02:54:02;;;;;;;;;;;333.60;2329.60;;;;;;5013364;28;19917;-71
2023/05/14 02:56:27;;;;;;;;;;;333.70;2329.60;;;;;;5025930;28;19915;-71
2023/05/14 02:58:53;;;;;;;;;;;333.60;2329.60;;;;;;5014397;28;19948;-73
2023/05/14 03:01:18;;;;;;;;;;;333.60;2329.60;;;;;;5013799;28;19912;-72
2023/05/14 03:03:44;;;;;;;;;;;333.60;2329.60;;;;;;5019859;28;20357;-72
2023/05/14 03:06:09;;;;;;;;;;;333.60;2329.60;;;;;;5020326;28;19910;-73
2023/05/14 03:08:35;;;;;;;;;;;333.70;2329.60;;;;;;5013465;28;19914;-71
2023/05/14 03:11:01;;;;;;;;;;;333.70;2329.60;;;;;;5013890;28;19928;-72
2023/05/14 03:13:26;;;;;;;;;;;333.70;2329.60;;;;;;5026011;28;19905;-72
2023/05/14 03:15:55;;;;;;;;;;;333.70;2329.60;;;;;;5014449;28;20254;-72
2023/05/14 03:18:21;;;;;;;;;;;333.70;2329.60;;;;;;5025358;28;20265;-72
2023/05/14 03:20:46;;;;;;;;;;;333.70;2329.60;;;;;;5013218;28;19912;-71
2023/05/14 03:23:13;;;;;;;;;;;333.70;2329.60;;;;;;5013402;28;19910;-72
2023/05/14 03:25:39;;;;;;;;;;;333.70;2329.60;;;;;;5013145;28;19956;-72
2023/05/14 03:28:05;;;;;;;;;;;333.70;2329.60;;;;;;5013153;28;19941;-72
2023/05/14 03:30:30;;;;;;;;;;;333.70;2329.60;;;;;;5013246;28;19971;-72
2023/05/14 03:32:56;;;;;;;;;;;333.70;2329.60;;;;;;5013526;28;19905;-72
2023/05/14 03:35:22;;;;;;;;;;;333.70;2329.60;;;;;;5013176;28;19906;-72
2023/05/14 03:37:47;;;;;;;;;;;333.70;2329.60;;;;;;5013433;28;19909;-72
2023/05/14 03:40:13;;;;;;;;;;;333.70;2329.60;;;;;;5013142;28;20318;-72
2023/05/14 03:42:38;;;;;;;;;;;333.70;2329.60;;;;;;5017201;28;20373;-72
2023/05/14 03:45:04;;;;;;;;;;;333.70;2329.60;;;;;;5022300;28;19905;-72
2023/05/14 03:47:30;;;;;;;;;;;333.70;2329.60;;;;;;5013056;28;19932;-72
2023/05/14 03:49:55;;;;;;;;;;;333.70;2329.60;;;;;;5013334;28;20377;-72
2023/05/14 03:52:21;;;;;;;;;;;333.70;2329.60;;;;;;5013117;28;20000;-72
2023/05/14 03:54:47;;;;;;;;;;;333.70;2329.60;;;;;;5024732;28;20289;-72
2023/05/14 03:57:12;;;;;;;;;;;333.70;2329.60;;;;;;5027287;28;19909;-73
2023/05/14 03:59:38;;;;;;;;;;;333.70;2329.60;;;;;;5026672;28;19912;-81
2023/05/14 04:02:03;;;;;;;;;;;333.70;2329.60;;;;;;5017470;28;19905;-73
2023/05/14 04:04:29;;;;;;;;;;;333.70;2329.60;;;;;;5029230;28;19940;-72
2023/05/14 04:06:55;;;;;;;;;;;333.70;2329.60;;;;;;5023188;28;19904;-72
2023/05/14 04:09:20;;;;;;;;;;;333.70;2329.60;;;;;;5023276;28;20281;-72
2023/05/14 04:11:46;;;;;;;;;;;333.60;2329.60;;;;;;5029273;28;20000;-73
2023/05/14 04:14:11;;;;;;;;;;;333.50;2329.60;;;;;;5016717;28;20354;-73
2023/05/14 04:16:37;;;;;;;;;;;333.50;2329.60;;;;;;5029064;28;19905;-73
2023/05/14 04:19:04;;;;;;;;;;;333.50;2329.60;;;;;;5016223;28;19909;-72
2023/05/14 04:21:30;;;;;;;;;;;333.50;2329.60;;;;;;5016349;28;20405;-71
2023/05/14 04:23:56;;;;;;;;;;;333.40;2329.60;;;;;;5029448;28;19959;-79
2023/05/14 04:26:21;;;;;;;;;;;333.40;2329.60;;;;;;5016028;28;19913;-72
2023/05/14 04:28:47;;;;;;;;;;;333.40;2329.60;;;;;;5015827;28;20020;-71
2023/05/14 04:31:12;;;;;;;;;;;333.30;2329.60;;;;;;5016233;28;19912;-71
2023/05/14 04:33:38;;;;;;;;;;;333.30;2329.60;;;;;;5016045;28;19912;-77
2023/05/14 04:36:04;;;;;;;;;;;333.30;2329.60;;;;;;5016057;28;20350;-78
2023/05/14 04:38:30;;;;;;;;;;;333.30;2329.60;;;;;;5016002;28;19914;-71
2023/05/14 04:40:57;;;;;;;;;;;333.30;2329.60;;;;;;5016064;28;19912;-79
2023/05/14 04:43:22;;;;;;;;;;;333.30;2329.60;;;;;;5025662;28;19911;-78
2023/05/14 04:45:48;;;;;;;;;;;333.30;2329.60;;;;;;5018735;28;19906;-71
2023/05/14 04:48:13;;;;;;;;;;;333.30;2329.60;;;;;;5015790;28;19909;-72
2023/05/14 04:50:39;;;;;;;;;;;333.40;2329.60;;;;;;5015600;28;19905;-72
2023/05/14 04:53:04;;;;;;;;;;;333.40;2329.60;;;;;;5015488;28;19916;-71
2023/05/14 04:55:30;;;;;;;;;;;333.40;2329.60;;;;;;5015492;28;20024;-72
2023/05/14 04:57:56;;;;;;;;;;;333.40;2329.60;;;;;;5015592;28;19906;-72
2023/05/14 05:00:22;;;;;;;;;;;333.40;2329.60;;;;;;5015375;28;19984;-72
2023/05/14 05:02:47;;;;;;;;;;;333.40;2329.60;;;;;;5027216;28;19905;-71
2023/05/14 05:05:13;;;;;;;;;;;333.50;2329.60;;;;;;5016539;28;20422;-71
2023/05/14 05:07:38;;;;;;;;;;;333.50;2329.60;;;;;;5015254;28;19913;-71
2023/05/14 05:10:04;;;;;;;;;;;333.50;2329.60;;;;;;5014127;28;19913;-71
2023/05/14 05:12:30;;;;;;;;;;;333.50;2329.60;;;;;;5015307;28;20301;-72
2023/05/14 05:14:56;;;;;;;;;;;333.50;2329.60;;;;;;5014939;28;20014;-71
2023/05/14 05:17:22;;;;;;;;;;;333.50;2329.60;;;;;;5015259;28;20373;-72
2023/05/14 05:19:47;;;;;;;;;;;333.60;2329.60;;;;;;5015235;28;19905;-71
2023/05/14 05:22:13;;;;;;;;;;;333.50;2329.60;;;;;;5014807;28;20385;-71
2023/05/14 05:24:39;;;;;;;;;;;333.50;2329.60;;;;;;5015215;28;20281;-79
2023/05/14 05:27:04;;;;;;;;;;;333.60;2329.60;;;;;;5015017;28;19909;-72
2023/05/14 05:29:30;;;;;;;;;;;333.60;2329.60;;;;;;5022527;28;19917;-71
2023/05/14 05:31:56;;;;;;;;;;;333.60;2329.60;;;;;;5020445;28;19912;-73
2023/05/14 05:34:21;;;;;;;;;;;333.60;2329.60;;;;;;5014890;28;19929;-72
2023/05/14 05:36:47;;;;;;;;;;;333.60;2329.60;;;;;;5014667;28;19912;-71
2023/05/14 05:39:12;;;;;;;;;;;333.50;2329.60;;;;;;5014921;28;20001;-76
2023/05/14 05:41:38;;;;;;;;;;;333.50;2329.60;;;;;;5014703;28;19968;-79
2023/05/14 05:44:04;;;;;;;;;;;333.50;2329.60;;;;;;5027822;28;20357;-72
2023/05/14 05:46:29;;;;;;;;;;;333.50;2329.60;;;;;;5014813;28;19945;-73
2023/05/14 05:48:55;;;;;;;;;;;333.50;2329.60;;;;;;5014585;28;19914;-80
2023/05/14 05:51:20;;;;;;;;;;;333.50;2329.60;;;;;;5024438;28;20046;-73
2023/05/14 05:53:46;;;;;;;;;;;333.40;2329.60;;;;;;5017421;28;20433;-72
2023/05/14 05:56:11;;;;;;;;;;;333.40;2329.60;;;;;;5014775;28;19916;-72
2023/05/14 05:58:37;;;;;;;;;;;333.40;2329.60;;;;;;5014238;28;19912;-72
2023/05/14 06:01:03;;;;;;;;;;;333.50;2329.60;;;;;;5018780;28;19994;-72
2023/05/14 06:03:28;;;;;;;;;;;333.50;2329.60;;;;;;5025193;28;19951;-71
2023/05/14 06:05:54;;;;;;;;;;;333.50;2329.60;;;;;;5024696;28;20361;-71
2023/05/14 06:08:19;;;;;;;;;;;333.50;2329.60;;;;;;5033398;28;20392;-70
2023/05/14 06:10:45;;;;;;;;;;;333.50;2329.60;;;;;;5022648;28;19909;-71
2023/05/14 06:13:11;;;;;;;;;;;333.50;2329.60;;;;;;5028909;28;20008;-71
2023/05/14 06:15:36;;;;;;;;;;;333.60;2329.60;;;;;;5027470;28;20357;-72
2023/05/14 06:18:02;;;;;;;;;;;333.50;2329.60;;;;;;5028464;28;19916;-73
2023/05/14 06:20:27;;;;;;;;;;;333.50;2329.60;;;;;;5026502;28;19912;-72
2023/05/14 06:22:53;;;;;;;;;;;333.60;2329.60;;;;;;5027865;28;19909;-70
2023/05/14 06:25:19;;;;;;;;;;;333.70;2329.60;;;;;;5031720;28;20004;-70
2023/05/14 06:27:44;;;;;;;;;;;333.70;2329.60;;;;;;5032777;28;19905;-71
2023/05/14 06:30:10;;;;;;;;;;;333.70;2329.60;;;;;;5024219;28;19913;-71
2023/05/14 06:32:36;;;;;;;;;;;333.70;2329.60;;;;;;5025501;28;20350;-71
2023/05/14 06:35:01;;;;;;;;;;;358.40;2329.60;;;;;;5027872;28;19912;-72
2023/05/14 06:37:27;;;;;;;;;;;358.50;2329.60;;;;;;5024729;28;20277;-71
2023/05/14 06:39:52;;;;;;;;;;;358.50;2329.60;;;;;;5026676;28;20354;-72
2023/05/14 06:42:18;;;;;;;;;;;358.40;2329.60;;;;;;5030543;28;19905;-70
2023/05/14 06:44:44;;;;;;;;;;;358.50;2329.60;;;;;;5032692;28;19905;-72
2023/05/14 06:47:09;;;;;;;;;;;358.50;2329.60;;;;;;5032674;28;19924;-71
2023/05/14 06:49:35;;;;;;;;;;;358.50;2329.60;;;;;;5027312;28;19917;-72
2023/05/14 06:52:01;;;;;;;;;;;358.50;2329.60;;;;;;5027483;28;19909;-72
2023/05/14 06:54:26;;;;;;;;;;;358.50;2329.60;;;;;;5032631;28;19921;-71
2023/05/14 06:56:52;;;;;;;;;;;358.50;2329.60;;;;;;5026129;28;19959;-72
2023/05/14 06:59:18;;;;;;;;;;;358.50;2329.60;;;;;;5029069;28;19905;-72
2023/05/14 07:01:43;;;;;;;;;;;358.60;2329.60;;;;;;5022024;28;20341;-72
2023/05/14 07:04:09;;;;;;;;;;;358.60;2329.60;;;;;;5022814;28;19992;-73
2023/05/14 07:06:35;;;;;;;;;;;358.60;2329.60;;;;;;5021566;28;19945;-72
2023/05/14 07:09:00;;;;;;;;;;;358.60;2329.60;;;;;;5030238;28;20326;-71
2023/05/14 07:11:26;;;;;;;;;;;358.60;2329.60;;;;;;5023748;28;19912;-71
2023/05/14 07:13:52;;;;;;;;;;;358.60;2329.60;;;;;;5025840;28;19905;-73
2023/05/14 07:16:17;;;;;;;;;;;358.60;2329.60;;;;;;5028033;28;20349;-73
2023/05/14 07:18:43;;;;;;;;;;;358.60;2329.60;;;;;;5031361;28;19928;-70
2023/05/14 07:21:09;;;;;;;;;;;358.70;2329.60;;;;;;5021402;28;19911;-71
2023/05/14 07:23:37;;;;;;;;;;;358.70;2329.60;;;;;;5026372;28;19909;-71
2023/05/14 07:26:03;;;;;;;;;;;358.70;2329.60;;;;;;5022110;28;19914;-73
2023/05/14 07:28:29;;;;;;;;;;;358.80;2329.60;;;;;;5024621;28;19913;-72
2023/05/14 07:30:55;;;;;;;;;;;358.80;2329.60;;;;;;5028111;28;19909;-72
2023/05/14 07:33:21;;;;;;;;;;;358.80;2329.60;;;;;;5028241;28;19909;-72
2023/05/14 07:35:46;;;;;;;;;;;358.80;2329.60;;;;;;5028416;28;19909;-73
2023/05/14 07:38:12;;;;;;;;;;;358.80;2329.60;;;;;;5028050;28;19992;-73
2023/05/14 07:40:37;;;;;;;;;;;358.90;2329.60;;;;;;5036344;28;19909;-71
2023/05/14 07:43:03;;;;;;;;;;;358.90;2329.60;;;;;;5029609;28;19936;-70
2023/05/14 07:45:28;;;;;;;;;;;358.90;2329.60;;;;;;5032711;28;19905;-71
2023/05/14 07:47:54;;;;;;;;;;;358.90;2329.60;;;;;;5034903;28;19959;-72
2023/05/14 07:50:20;;;;;;;;;;;358.80;2329.60;;;;;;5033358;28;19913;-70
2023/05/14 07:52:46;;;;;;;;;;;358.80;2329.60;;;;;;5029914;28;19909;-70
2023/05/14 07:55:11;;;;;;;;;;;358.80;2329.60;;;;;;5029122;28;19928;-71
2023/05/14 07:57:37;;;;;;;;;;;358.80;2329.60;;;;;;5035251;28;19951;-73
2023/05/14 08:00:03;;;;;;;;;;;358.70;2329.60;;;;;;5029578;28;19973;-72
2023/05/14 08:02:30;;;;;;;;;;;358.70;2329.60;;;;;;5034681;28;20329;-70
2023/05/14 08:04:56;;;;;;;;;;;358.60;2329.60;;;;;;5031389;28;19905;-72
2023/05/14 08:07:21;;;;;;;;;;;358.70;2329.60;;;;;;5032253;28;20372;-73
2023/05/14 08:09:47;;;;;;;;;;;358.60;2329.60;;;;;;5031117;28;20357;-70
2023/05/14 08:12:12;;;;;;;;;;;358.60;2329.60;;;;;;5027022;28;19909;-72
2023/05/14 08:14:38;;;;;;;;;;;358.60;2329.60;;;;;;5033682;28;20268;-71
2023/05/14 08:17:03;;;;;;;;;;;358.60;2329.60;;;;;;5029347;28;20377;-71
2023/05/14 08:19:29;;;;;;;;;;;358.60;2329.60;;;;;;5030927;28;20312;-72
2023/05/14 08:21:55;;;;;;;;;;;358.70;2099.20;;;;;;5025419;28;19959;-70
2023/05/14 08:24:20;;;;;;;;;;;358.70;2278.40;;;;;;5031991;28;19917;-71
2023/05/14 08:26:46;;;;;;;;;;;358.70;2329.60;;;;;;5028860;28;19912;-71
2023/05/14 08:29:11;;;;;;;;;;;358.70;2329.60;;;;;;5026171;28;19913;-71
2023/05/14 08:31:37;;;;;;;;;;;358.70;2329.60;;;;;;5035196;28;19959;-71
2023/05/14 08:34:02;;;;;;;;;;;358.70;2329.60;;;;;;5033621;28;19913;-71
2023/05/14 08:36:28;;;;;;;;;;;358.80;2329.60;;;;;;5026331;28;19905;-70
2023/05/14 08:38:53;;;;;;;;;;;358.80;2329.60;;;;;;5028326;28;19972;-71
2023/05/14 08:41:20;;;;;;;;;;;358.90;2329.60;;;;;;5028976;28;19905;-71
2023/05/14 08:43:54;;;;;;;;;;;358.90;2329.60;;;;;;5030723;28;19905;-71
2023/05/14 08:46:22;;;;;;;;;;;358.90;2329.60;;;;;;5026263;28;19995;-71
2023/05/14 08:48:52;;;;;;;;;;;359.00;2073.60;;;;;;5029948;28;19926;-72
2023/05/14 08:51:18;;;;;;;;;;;359.00;2329.60;;;;;;5030036;28;20007;-71
2023/05/14 08:53:44;;;;;;;;;;;359.10;2329.60;;;;;;5025680;28;19999;-72
2023/05/14 08:56:09;;;;;;;;;;;359.20;2329.60;;;;;;5031199;28;19959;-71
2023/05/14 08:58:35;;;;;;;;;;;359.20;2329.60;;;;;;5031938;28;19905;-73
2023/05/14 09:01:00;;;;;;;;;;;384.00;2329.60;;;;;;5025121;28;19916;-71
2023/05/14 09:03:26;;;;;;;;;;;384.00;2329.60;;;;;;5025669;28;20365;-71
2023/05/14 09:05:52;;;;;;;;;;;384.20;2329.60;;;;;;5029934;28;19944;-72
2023/05/14 09:08:18;;;;;;;;;;;384.50;2329.60;;;;;;5024304;28;19914;-76
2023/05/14 09:10:44;;;;;;;;;;;384.50;2329.60;;;;;;5029833;28;19905;-78
2023/05/14 09:13:10;;;;;;;;;;;384.60;2329.60;;;;;;5025163;28;19909;-73
2023/05/14 09:15:36;;;;;;;;;;;384.60;2329.60;;;;;;5034324;28;19981;-72
2023/05/14 09:18:04;;;;;;;;;;;384.50;2329.60;;;;;;5034118;28;19941;-71
2023/05/14 09:20:30;;;;;;;;;;;384.50;2329.60;;;;;;5024667;28;19913;-70
2023/05/14 09:22:56;;;;;;;;;;;384.40;2329.60;;;;;;5024999;28;19909;-72
2023/05/14 09:25:25;;;;;;;;;;;384.50;2329.60;;;;;;5028442;28;19920;-72
2023/05/14 09:27:53;;;;;;;;;;;384.50;2329.60;;;;;;5027312;28;19909;-72
2023/05/14 09:30:18;;;;;;;;;;;384.50;2329.60;;;;;;5027301;28;20533;-72
2023/05/14 09:32:48;;;;;;;;;;;384.50;2329.60;;;;;;5030478;28;20003;-71
2023/05/14 09:35:19;;;;;;;;;;;384.60;2329.60;;;;;;5025176;28;19905;-72
2023/05/14 09:37:46;;;;;;;;;;;384.60;2329.60;;;;;;5029730;28;19928;-77
2023/05/14 09:40:12;;;;;;;;;;;384.50;2329.60;;;;;;5024426;28;19905;-74
2023/05/14 09:42:38;;;;;;;;;;;384.50;2329.60;;;;;;5024359;28;19912;-72
2023/05/14 09:45:05;;;;;;;;;;;384.50;2329.60;;;;;;5031210;28;20557;-71
2023/05/14 09:47:31;;;;;;;;;;;384.50;2329.60;;;;;;5025900;28;19945;-75
2023/05/14 09:49:57;;;;;;;;;;;384.40;2329.60;;;;;;5023513;28;19959;-72
2023/05/14 09:52:23;;;;;;;;;;;384.40;2329.60;;;;;;5030666;28;19937;-74
2023/05/14 09:54:52;;;;;;;;;;;384.40;2329.60;;;;;;5027659;28;20348;-73
2023/05/14 09:57:18;;;;;;;;;;;384.40;2329.60;;;;;;5026151;28;19905;-72
2023/05/14 09:59:43;;;;;;;;;;;384.20;2329.60;;;;;;5030832;28;19912;-72
2023/05/14 10:02:15;;;;;;;;;;;384.30;2329.60;;;;;;5029040;28;19905;-72
2023/05/14 10:04:41;;;;;;;;;;;384.40;2329.60;;;;;;5033383;28;19916;-76
2023/05/14 10:07:07;;;;;;;;;;;384.40;2329.60;;;;;;5023825;28;19996;-72
2023/05/14 10:09:33;;;;;;;;;;;384.40;2329.60;;;;;;5029158;28;20012;-71
2023/05/14 10:12:00;;;;;;;;;;;384.40;2329.60;;;;;;5029161;28;19905;-73
2023/05/14 10:14:34;;;;;;;;;;;384.50;2329.60;;;;;;5024811;28;19905;-72
2023/05/14 10:17:00;;;;;;;;;;;384.50;2329.60;;;;;;5030888;28;19912;-72
2023/05/14 10:19:26;;;;;;;;;;;384.70;2329.60;;;;;;5029073;28;19909;-73
2023/05/14 10:21:54;;;;;;;;;;;384.70;2329.60;;;;;;5023618;28;19913;-72
2023/05/14 10:24:20;;;;;;;;;;;384.80;2329.60;;;;;;5029862;28;19916;-71
2023/05/14 10:26:46;;;;;;;;;;;384.80;2329.60;;;;;;5018990;28;19905;-71
2023/05/14 10:29:11;;;;;;;;;;;384.90;2329.60;;;;;;5023684;28;19919;-76
2023/05/14 10:31:53;;;;;;;;;;;409.70;2355.20;;;;;;5025477;28;19962;-71
2023/05/14 10:34:39;;;;;;;;;;;409.70;2355.20;;;;;;5030425;28;19912;-72
2023/05/14 10:37:09;;;;;;;;;;;409.80;2355.20;;;;;;5025618;28;19905;-73
2023/05/14 10:39:51;;;;;;;;;;;409.70;2355.20;;;;;;5024814;28;20002;-72
2023/05/14 10:42:19;;;;;;;;;;;409.70;2355.20;;;;;;5029249;28;20000;-71
2023/05/14 10:44:49;;;;;;;;;;;409.70;2355.20;;;;;;5021807;28;19969;-71
2023/05/14 10:47:16;;;;;;;;;;;409.70;2355.20;;;;;;5030407;28;19968;-71
2023/05/14 10:49:42;;;;;;;;;;;409.70;2355.20;;;;;;5023829;28;19913;-72
2023/05/14 10:52:09;;;;;;;;;;;409.70;2355.20;;;;;;5026419;28;20877;-72
2023/05/14 10:54:35;;;;;;;;;;;409.80;2355.20;;;;;;5026154;28;20284;-70
2023/05/14 10:57:01;;;;;;;;;;;409.90;2355.20;;;;;;5024536;28;19916;-72
2023/05/14 10:59:27;;;;;;;;;;;410.00;2355.20;;;;;;5031490;28;19905;-74
2023/05/14 11:01:52;;;;;;;;;;;410.00;2355.20;;;;;;5029267;28;20372;-73
2023/05/14 11:04:18;;;;;;;;;;;410.20;2355.20;;;;;;5027494;28;19909;-72
2023/05/14 11:06:45;;;;;;;;;;;410.20;2355.20;;;;;;5025074;28;19905;-73
2023/05/14 11:09:12;;;;;;;;;;;410.30;2355.20;;;;;;5034333;28;19971;-73
2023/05/14 11:11:38;;;;;;;;;;;410.40;2355.20;;;;;;5028266;28;19905;-71
2023/05/14 11:14:03;;;;;;;;;;;410.50;2355.20;;;;;;5035063;28;19958;-72
2023/05/14 11:16:29;;;;;;;;;;;435.20;2355.20;;;;;;5036438;28;20000;-72
2023/05/14 11:19:02;;;;;;;;;;;435.40;2355.20;;;;;;5035079;28;19996;-72
2023/05/14 11:21:28;;;;;;;;;;;435.70;2355.20;;;;;;5033091;28;19905;-71
2023/05/14 11:23:55;;;;;;;;;;;460.90;2380.80;;;;;;5029782;28;20348;-71
2023/05/14 11:26:22;;;;;;;;;;;460.90;2380.80;;;;;;5031084;28;19913;-71
2023/05/14 11:28:48;;;;;;;;;;;460.90;2380.80;;;;;;5031888;28;19913;-72
2023/05/14 11:31:13;;;;;;;;;;;460.90;2380.80;;;;;;5026400;28;20325;-73
2023/05/14 11:33:39;;;;;;;;;;;460.90;2380.80;;;;;;5032275;28;20042;-73
2023/05/14 11:36:05;;;;;;;;;;;461.00;2380.80;;;;;;5029853;28;20262;-72
2023/05/14 11:38:30;;;;;;;;;;;461.10;2380.80;;;;;;5031821;28;19909;-72
2023/05/14 11:40:58;;;;;;;;;;;461.20;2380.80;;;;;;5024951;28;19991;-71
2023/05/14 11:43:24;;;;;;;;;;;461.40;2380.80;;;;;;5031663;28;19905;-72
2023/05/14 11:45:51;;;;;;;;;;;461.40;2380.80;;;;;;5034617;28;19905;-76
2023/05/14 11:48:17;;;;;;;;;;;461.50;2380.80;;;;;;5031895;28;19909;-71
2023/05/14 11:50:50;;;;;;;;;;;461.50;2380.80;;;;;;5033142;28;19917;-72
2023/05/14 11:53:16;;;;;;;;;;;486.40;2380.80;;;;;;5026824;28;20281;-72
2023/05/14 11:55:42;;;;;;;;;;;461.70;2380.80;;;;;;5034103;28;19913;-76
2023/05/14 11:58:08;;;;;;;;;;;486.40;2380.80;;;;;;5028883;28;19963;-71
2023/05/14 12:00:33;;;;;;;;;;;461.70;2380.80;;;;;;5030049;28;19905;-72
2023/05/14 12:02:59;;;;;;;;;;;461.60;2380.80;;;;;;5031181;28;19939;-71
2023/05/14 12:05:24;;;;;;;;;;;461.50;2380.80;;;;;;5031230;28;19905;-71
2023/05/14 12:07:50;;;;;;;;;;;461.50;2380.80;;;;;;5035590;28;19913;-72
2023/05/14 12:10:16;;;;;;;;;;;461.60;2380.80;;;;;;5027262;28;19909;-72
2023/05/14 12:12:44;;;;;;;;;;;461.70;2380.80;;;;;;5031446;28;19905;-71
2023/05/14 12:15:11;;;;;;;;;;;486.40;2380.80;;;;;;5028714;28;19905;-73
2023/05/14 12:17:37;;;;;;;;;;;486.40;2380.80;;;;;;5031078;28;19951;-71
2023/05/14 12:20:03;;;;;;;;;;;461.70;2380.80;;;;;;5030273;28;19985;-72
2023/05/14 12:22:28;;;;;;;;;;;461.70;2380.80;;;;;;5025500;28;19910;-72
2023/05/14 12:24:55;;;;;;;;;;;461.50;2380.80;;;;;;5033130;28;20444;-71
2023/05/14 12:27:21;;;;;;;;;;;461.40;2380.80;;;;;;5028878;28;19912;-71
2023/05/14 12:29:46;;;;;;;;;;;461.30;2380.80;;;;;;5022257;28;19920;-72
2023/05/14 12:32:13;;;;;;;;;;;461.30;2380.80;;;;;;5028911;28;20328;-72
2023/05/14 12:34:38;;;;;;;;;;;461.20;2380.80;;;;;;5032795;28;19960;-72
2023/05/14 12:37:05;;;;;;;;;;;461.20;2380.80;;;;;;5024282;28;19948;-71
2023/05/14 12:39:32;;;;;;;;;;;461.10;2380.80;;;;;;5031752;28;19909;-72
2023/05/14 12:41:57;;;;;;;;;;;461.10;2380.80;;;;;;5030330;28;19912;-71
2023/05/14 12:44:23;;;;;;;;;;;461.00;2380.80;;;;;;5028974;28;19940;-71
2023/05/14 12:46:48;;;;;;;;;;;461.10;2380.80;;;;;;5033152;28;19945;-71
2023/05/14 12:49:14;;;;;;;;;;;461.10;2380.80;;;;;;5026134;28;20354;-75
2023/05/14 12:51:39;;;;;;;;;;;461.10;2380.80;;;;;;5023887;28;19905;-71
2023/05/14 12:54:05;;;;;;;;;;;461.10;2380.80;;;;;;5030567;28;19940;-72
2023/05/14 12:56:30;;;;;;;;;;;461.10;2380.80;;;;;;5021850;28;20277;-72
2023/05/14 12:58:56;;;;;;;;;;;461.20;2380.80;;;;;;5023763;28;19906;-72
2023/05/14 13:01:22;;;;;;;;;;;461.40;2380.80;;;;;;5024751;28;19928;-72
2023/05/14 13:03:48;;;;;;;;;;;461.70;2380.80;;;;;;5033275;28;20270;-73
2023/05/14 13:06:14;;;;;;;;;;;486.70;2380.80;;;;;;5031739;28;19980;-72
2023/05/14 13:08:40;;;;;;;;;;;486.70;2380.80;;;;;;5031686;28;19909;-73
2023/05/14 13:11:05;;;;;;;;;;;486.70;2380.80;;;;;;5027878;28;20004;-71
2023/05/14 13:13:31;;;;;;;;;;;486.70;2380.80;;;;;;5027978;28;19916;-71
2023/05/14 13:15:56;;;;;;;;;;;486.90;2380.80;;;;;;5025346;28;20353;-71
2023/05/14 13:18:22;;;;;;;;;;;487.10;2380.80;;;;;;5027785;28;19911;-72
2023/05/14 13:20:48;;;;;;;;;;;486.90;2380.80;;;;;;5030025;28;19911;-72
2023/05/14 13:23:13;;;;;;;;;;;486.70;2380.80;;;;;;5025439;28;19918;-71
2023/05/14 13:25:39;;;;;;;;;;;486.70;2380.80;;;;;;5028196;28;20047;-72
2023/05/14 13:28:04;;;;;;;;;;;486.60;2380.80;;;;;;5032783;28;19907;-72
2023/05/14 13:30:31;;;;;;;;;;;486.50;2380.80;;;;;;5022117;28;19971;-72
2023/05/14 13:32:57;;;;;;;;;;;486.60;2380.80;;;;;;5029291;28;19905;-72
2023/05/14 13:35:22;;;;;;;;;;;486.70;2380.80;;;;;;5029675;28;20273;-72