Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 12:58:20;;;;;;;13.38;5.70;;;27.90;99.80;;;;;;5035856;28;20400;-68
2023/04/22 13:07:20;;;;;;;97.38;12.77;;;26.20;99.90;;;;;;5045665;27;20480;-69
2023/04/22 13:24:38;;;;;;;15.45;4.95;;;23.60;90.40;;;;;;6187956;21;2753849;-86
2023/04/22 13:27:06;;;;;;;30.98;6.72;;;23.00;90.60;;;;;;6295444;22;20105;-82
2023/04/22 13:29:32;;;;;;;5.65;4.55;;;23.20;90.70;;;;;;6205273;22;20023;-85
2023/04/22 13:31:57;;;;;;;4.57;4.18;;;23.10;90.10;;;;;;6232239;23;20473;-84
2023/04/22 13:34:23;;;;;;;7.28;4.68;;;23.00;90.20;;;;;;6231469;23;20012;-85
2023/04/22 13:36:49;;;;;;;8.00;4.75;;;22.80;86.30;;;;;;6234068;23;20001;-84
2023/04/22 13:39:22;;;;;;;9.55;4.32;;;22.80;87.30;;;;;;6231857;23;20082;-84
2023/04/22 13:41:48;;;;;;;14.40;5.53;;;22.80;89.50;;;;;;6239317;23;20032;-84
2023/04/22 13:44:14;;;;;;;7.13;5.38;;;22.80;88.70;;;;;;6235365;23;20011;-83
2023/04/22 13:46:40;;;;;;;6.70;4.90;;;22.80;90.00;;;;;;6229161;23;20000;-83
2023/04/22 13:49:09;;;;;;;17.42;5.53;;;22.70;87.20;;;;;;6172266;23;20020;-83
2023/04/22 13:51:36;;;;;;;5.15;4.53;;;22.70;90.50;;;;;;6227221;23;20004;-83
2023/04/22 13:54:02;;;;;;;8.00;5.22;;;22.80;89.00;;;;;;6235044;23;20331;-82
2023/04/22 13:56:28;;;;;;;11.02;5.38;;;22.80;90.20;;;;;;6233205;23;20083;-82
2023/04/22 13:58:54;;;;;;;6.68;5.15;;;22.90;90.10;;;;;;6228821;23;20569;-82
2023/04/22 14:01:20;;;;;;;9.18;5.70;;;22.80;89.00;;;;;;6228423;23;20026;-82
2023/04/22 14:03:46;;;;;;;6.63;4.93;;;22.60;91.50;;;;;;6232950;23;20027;-80
2023/04/22 14:06:33;;;;;;;8.40;4.78;;;22.80;89.10;;;;;;6241914;23;20005;-87
2023/04/22 14:14:57;;;;;;;8.02;5.22;;;22.90;90.80;;;;;;6210160;23;20024;-89
2023/04/22 14:17:50;;;;;;;6.57;5.40;;;22.80;89.10;;;;;;6193851;23;20005;-90
2023/04/22 14:20:43;;;;;;;9.27;5.57;;;22.70;89.60;;;;;;6164104;23;20001;-89
2023/04/22 14:30:04;;;;;;;7.05;5.38;;;22.60;88.30;;;;;;6146204;23;20337;-89
2023/04/22 14:37:22;;;;;;;;;;;;;;;;;;;;;
2023/04/22 14:43:33;;;;;;;;;;;;;;;;;;;;;
2023/04/22 15:00:35;;;;;;;8.23;5.55;;;22.40;90.40;;;;;;6070779;23;20013;-90
2023/04/22 15:06:51;;;;;;;7.75;4.88;;;22.40;88.70;;;;;;6023388;23;19917;-90
2023/04/22 15:17:08;;;;;;;;;;;;;;;;;;;;;
2023/04/22 15:23:12;;;;;;;9.30;5.15;;;22.30;88.70;;;;;;6100217;23;20141;-90
2023/04/22 15:25:41;;;;;;;12.68;5.38;;;22.30;87.70;;;;;;6073783;23;20057;-90
2023/04/22 15:28:09;;;;;;;7.28;5.20;;;22.20;89.90;;;;;;6097947;23;20003;-90
2023/04/22 15:31:11;;;;;;;8.57;5.47;;;22.20;86.90;;;;;;6098985;23;20009;-92
2023/04/22 15:34:38;;;;;;;10.13;6.90;;;22.20;86.60;;;;;;6161457;23;20006;-92
2023/04/22 15:37:04;;;;;;;7.35;5.50;;;22.10;87.80;;;;;;6088082;23;19998;-89
2023/04/22 15:40:05;;;;;;;14.93;6.60;;;22.00;86.70;;;;;;6129539;23;20024;-90
2023/04/22 15:42:51;;;;;;;7.13;5.82;;;21.90;87.50;;;;;;6147318;23;20011;-90
2023/04/22 15:45:38;;;;;;;9.55;5.82;;;21.90;87.00;;;;;;6135323;23;20006;-89
2023/04/22 15:48:34;;;;;;;7.68;5.43;;;22.00;88.00;;;;;;6152753;23;20061;-90
2023/04/22 15:51:40;;;;;;;6.43;5.00;;;22.00;88.50;;;;;;6156551;23;20000;-89
2023/04/22 15:54:36;;;;;;;7.88;5.22;;;22.00;87.10;;;;;;6066118;23;20007;-90
2023/04/22 15:57:35;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:00:29;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:07:07;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:10:21;;;;;;;7.65;5.47;;;21.90;86.40;;;;;;6039404;23;20076;-90
2023/04/22 16:17:04;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:26:53;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:49:44;;;;;;;10.15;5.18;;;21.00;87.10;;;;;;5769177;24;20530;-89
2023/04/22 16:52:54;;;;;;;6.88;4.43;;;20.90;87.00;;;;;;5846895;24;20346;-89
2023/04/22 16:56:22;;;;;;;20.15;6.07;;;20.80;87.70;;;;;;5917844;24;20005;-89
2023/04/22 16:58:48;;;;;;;14.10;4.70;;;20.70;87.90;;;;;;5958758;24;20027;-88
2023/04/22 17:04:25;;;;;;;6.00;4.80;;;20.40;88.00;;;;;;6173422;23;20006;-85
2023/04/22 17:06:51;;;;;;;9.38;5.00;;;20.30;89.20;;;;;;6177081;23;20596;-86
2023/04/22 17:09:17;;;;;;;11.35;5.00;;;20.20;88.90;;;;;;6134038;23;20382;-88
2023/04/22 17:11:43;;;;;;;7.35;5.20;;;20.10;89.60;;;;;;6155924;23;19998;-87
2023/04/22 17:14:08;;;;;;;39.58;6.55;;;20.00;88.90;;;;;;6131229;23;20005;-87
2023/04/22 17:16:34;;;;;;;8.75;5.30;;;19.90;90.20;;;;;;6130248;23;20006;-86
2023/04/22 17:18:59;;;;;;;8.38;5.88;;;19.80;88.70;;;;;;6155928;23;20330;-88
2023/04/22 17:21:26;;;;;;;8.98;5.45;;;19.70;89.90;;;;;;6130113;23;20016;-87
2023/04/22 17:23:52;;;;;;;12.25;6.68;;;19.60;90.00;;;;;;6156674;23;20008;-88
2023/04/22 17:26:17;;;;;;;11.88;6.65;;;19.50;90.20;;;;;;6179055;23;19977;-86
2023/04/22 17:28:43;;;;;;;8.43;5.93;;;19.40;90.70;;;;;;6155572;23;19997;-88
2023/04/22 17:31:09;;;;;;;28.52;7.20;;;19.30;91.20;;;;;;6181836;23;20009;-88
2023/04/22 17:33:41;;;;;;;8.15;6.70;;;19.20;90.80;;;;;;6167108;23;20330;-89
2023/04/22 17:36:06;;;;;;;9.25;6.68;;;19.10;91.40;;;;;;6153677;23;20001;-88
2023/04/22 17:38:45;;;;;;;10.43;8.43;;;19.10;91.40;;;;;;6154357;23;20004;-89
2023/04/22 17:41:21;;;;;;;10.00;9.10;;;19.00;91.30;;;;;;6153054;23;20034;-89
2023/04/22 17:43:53;;;;;;;10.15;6.53;;;18.80;91.70;;;;;;6151259;23;20389;-88
2023/04/22 17:46:19;;;;;;;10.88;6.68;;;18.80;91.40;;;;;;6153902;23;20456;-87
2023/04/22 17:48:45;;;;;;;10.05;6.85;;;18.70;91.70;;;;;;6154119;23;20333;-87
2023/04/22 17:51:20;;;;;;;12.63;7.95;;;18.50;91.90;;;;;;6153663;23;20002;-88
2023/04/22 17:54:10;;;;;;;14.07;9.05;;;18.40;92.00;;;;;;6157873;23;19990;-89
2023/04/22 17:57:12;;;;;;;;;;;;;;;;;;;;;
2023/04/22 17:59:51;;;;;;;16.13;12.18;;;18.10;92.60;;;;;;6122595;23;20013;-88
2023/04/22 18:02:17;;;;;;;12.35;8.40;;;17.90;93.00;;;;;;6158035;23;20440;-89
2023/04/22 18:04:42;;;;;;;10.60;7.38;;;17.80;93.30;;;;;;6163226;23;20001;-86
2023/04/22 18:07:08;;;;;;;16.83;7.22;;;17.60;93.70;;;;;;6165555;23;20001;-85
2023/04/22 18:09:34;;;;;;;11.90;6.90;;;17.40;94.20;;;;;;6165285;23;20013;-86
2023/04/22 18:12:00;;;;;;;16.77;6.45;;;17.30;94.30;;;;;;6162720;23;20027;-87
2023/04/22 18:14:26;;;;;;;10.63;6.07;;;17.10;94.70;;;;;;6165316;23;20303;-87
2023/04/22 18:16:52;;;;;;;9.98;6.13;;;17.00;96.10;;;;;;6160059;23;20005;-86
2023/04/22 18:19:18;;;;;;;13.93;7.95;;;16.80;95.50;;;;;;6159999;23;20008;-87
2023/04/22 18:21:44;;;;;;;13.05;8.35;;;16.60;96.00;;;;;;6158583;23;20321;-86
2023/04/22 18:24:10;;;;;;;9.98;8.75;;;16.40;96.90;;;;;;6160772;23;20012;-87
2023/04/22 18:26:36;;;;;;;11.95;8.55;;;16.30;97.70;;;;;;6148846;23;20013;-87
2023/04/22 18:29:02;;;;;;;7.63;6.57;;;16.10;99.10;;;;;;6115696;23;20028;-87
2023/04/22 18:31:28;;;;;;;7.82;5.72;;;15.90;98.70;;;;;;6173955;23;20105;-88
2023/04/22 18:33:58;;;;;;;12.90;6.03;;;15.70;99.30;;;;;;6123643;23;20040;-86
2023/04/22 18:36:26;;;;;;;6.85;5.80;;;15.60;99.20;;;;;;6151571;23;20321;-86
2023/04/22 18:38:52;;;;;;;9.23;6.32;;;15.40;99.30;;;;;;6165065;23;20002;-86
2023/04/22 18:41:17;;;;;;;11.95;6.97;;;15.40;99.40;;;;;;6160999;23;20079;-85
2023/04/22 18:43:45;;;;;;;13.73;6.75;;;15.20;99.70;;;;;;6161913;23;20020;-86
2023/04/22 18:46:11;;;;;;;10.18;7.07;;;15.20;99.90;;;;;;6134502;23;20084;-86
2023/04/22 18:48:37;;;;;;;8.73;6.97;;;15.00;99.90;;;;;;6161653;23;20001;-86
2023/04/22 18:51:02;;;;;;;8.43;6.68;;;14.90;99.90;;;;;;6135869;23;20133;-85
2023/04/22 18:53:28;;;;;;;13.55;7.28;;;14.90;99.90;;;;;;6134378;23;20084;-86
2023/04/22 18:55:54;;;;;;;17.08;7.25;;;14.80;99.90;;;;;;6162953;23;20001;-85
2023/04/22 18:58:21;;;;;;;11.93;7.05;;;14.70;99.90;;;;;;6138180;23;20005;-87
2023/04/22 19:00:48;;;;;;;32.38;8.10;;;14.60;99.90;;;;;;6138272;23;20037;-85
2023/04/22 19:03:13;;;;;;;34.40;9.27;;;14.50;99.90;;;;;;6134361;23;20328;-85
2023/04/22 19:05:39;;;;;;;15.82;8.25;;;14.50;99.90;;;;;;6161604;23;20001;-85
2023/04/22 19:08:05;;;;;;;11.27;7.70;;;14.40;99.90;;;;;;6160749;23;20073;-87
2023/04/22 19:10:30;;;;;;;9.60;8.40;;;14.50;99.90;;;;;;6133859;23;20004;-85
2023/04/22 19:12:56;;;;;;;9.07;7.97;;;14.40;99.90;;;;;;6133632;23;20010;-89
2023/04/22 19:15:22;;;;;;;12.35;7.47;;;14.30;99.90;;;;;;6160522;23;20029;-86
2023/04/22 19:17:47;;;;;;;10.30;7.35;;;14.30;99.90;;;;;;6158578;23;20072;-87
2023/04/22 19:20:13;;;;;;;8.23;7.05;;;14.20;99.90;;;;;;6133107;23;20008;-86
2023/04/22 19:22:38;;;;;;;7.57;6.75;;;14.20;99.90;;;;;;6133245;23;20019;-87
2023/04/22 19:25:05;;;;;;;8.73;6.90;;;14.20;99.90;;;;;;6132094;23;20006;-87
2023/04/22 19:27:33;;;;;;;7.97;7.10;;;14.10;99.90;;;;;;6133803;23;19998;-89
2023/04/22 19:29:59;;;;;;;11.73;9.48;;;14.10;99.90;;;;;;6159310;23;20302;-87
2023/04/22 19:32:25;;;;;;;45.28;11.82;;;14.10;99.90;;;;;;6157978;23;20013;-87
2023/04/22 19:34:51;;;;;;;18.92;9.13;;;14.20;99.90;;;;;;6156848;23;20052;-88
2023/04/22 19:37:21;;;;;;;19.83;10.18;;;14.20;99.90;;;;;;6158007;23;20001;-89
2023/04/22 19:39:49;;;;;;;14.77;10.15;;;14.30;99.90;;;;;;6157614;23;20406;-88
2023/04/22 19:42:17;;;;;;;18.50;14.73;;;14.30;99.90;;;;;;6157450;23;20010;-89
2023/04/22 19:44:45;;;;;;;15.88;12.60;;;14.40;99.90;;;;;;6182283;23;20001;-89
2023/04/22 19:47:11;;;;;;;11.70;10.48;;;14.30;99.90;;;;;;6156739;23;19997;-88
2023/04/22 19:49:39;;;;;;;16.75;12.80;;;14.40;99.90;;;;;;6158109;23;20029;-87
2023/04/22 19:52:12;;;;;;;43.83;36.60;;;14.40;99.90;;;;;;6154015;23;20060;-89
2023/04/22 19:54:54;;;;;;;51.63;46.38;;;14.40;99.90;;;;;;6157309;23;20005;-87
2023/04/22 19:57:20;;;;;;;25.58;22.05;;;14.30;99.90;;;;;;6159262;23;20040;-88
2023/04/22 19:59:47;;;;;;;33.85;27.75;;;14.30;99.90;;;;;;6186588;23;20181;-88
2023/04/22 20:02:23;;;;;;;22.98;20.60;;;14.30;99.90;;;;;;6184464;23;20269;-88
2023/04/22 20:05:09;;;;;;;16.20;13.85;;;14.20;99.90;;;;;;6190218;23;20006;-89
2023/04/22 20:07:35;;;;;;;13.98;11.18;;;14.20;99.90;;;;;;6164789;23;20008;-88
2023/04/22 20:10:14;;;;;;;11.55;9.90;;;14.20;99.90;;;;;;6183661;23;20008;-88
2023/04/22 20:12:43;;;;;;;13.75;12.35;;;14.20;99.90;;;;;;6145911;23;20005;-88
2023/04/22 20:15:09;;;;;;;16.73;14.27;;;14.20;99.90;;;;;;6164993;23;20079;-87
2023/04/22 20:17:37;;;;;;;17.70;15.88;;;14.30;99.90;;;;;;6155716;23;20092;-88
2023/04/22 20:20:11;;;;;;;13.18;10.57;;;14.30;99.90;;;;;;6157409;23;20337;-87
2023/04/22 20:22:41;;;;;;;10.98;8.18;;;14.40;99.90;;;;;;6159077;23;20278;-87
2023/04/22 20:25:11;;;;;;;11.18;9.43;;;14.30;99.90;;;;;;6162798;23;20008;-89
2023/04/22 20:27:37;;;;;;;13.55;8.68;;;14.40;99.90;;;;;;6162798;23;19997;-89
2023/04/22 20:30:04;;;;;;;14.65;8.70;;;14.40;99.90;;;;;;6161901;23;20032;-87
2023/04/22 20:32:30;;;;;;;11.82;8.30;;;14.40;99.90;;;;;;6147722;23;20022;-88
2023/04/22 20:34:57;;;;;;;11.70;8.82;;;14.30;99.90;;;;;;6158990;23;20076;-87
2023/04/22 20:37:24;;;;;;;11.80;10.38;;;14.40;99.90;;;;;;6160483;23;20005;-89
2023/04/22 20:39:51;;;;;;;10.60;9.50;;;14.50;99.90;;;;;;6165701;23;20006;-87
2023/04/22 20:42:18;;;;;;;12.48;11.02;;;14.40;99.90;;;;;;6166875;23;20005;-89
2023/04/22 20:44:44;;;;;;;26.30;22.73;;;14.40;99.90;;;;;;6175061;23;20053;-87
2023/04/22 20:47:10;;;;;;;19.02;15.45;;;14.40;99.90;;;;;;6181877;23;20013;-89
2023/04/22 20:49:39;;;;;;;26.75;17.95;;;14.40;99.90;;;;;;6181933;23;19998;-89
2023/04/22 20:52:09;;;;;;;14.60;11.43;;;14.30;99.90;;;;;;6181893;23;20001;-88
2023/04/22 20:54:35;;;;;;;14.65;10.55;;;14.30;99.90;;;;;;6174504;23;20035;-86
2023/04/22 20:57:03;;;;;;;13.50;9.55;;;14.30;99.90;;;;;;6176542;23;20002;-85
2023/04/22 20:59:32;;;;;;;96.90;17.60;;;14.30;99.90;;;;;;6177728;23;20010;-88
2023/04/22 21:01:58;;;;;;;14.13;10.05;;;14.30;99.90;;;;;;6179201;23;20017;-85
2023/04/22 21:04:26;;;;;;;12.70;9.60;;;14.20;99.90;;;;;;6176304;23;20006;-87
2023/04/22 21:06:53;;;;;;;10.77;9.68;;;14.20;99.90;;;;;;6175771;23;19997;-86
2023/04/22 21:09:20;;;;;;;11.63;10.30;;;14.20;99.90;;;;;;6176986;23;20001;-87
2023/04/22 21:11:49;;;;;;;12.43;9.05;;;14.10;99.90;;;;;;6177211;23;20002;-88
2023/04/22 21:14:15;;;;;;;11.13;9.85;;;14.20;99.90;;;;;;6176810;23;20024;-88
2023/04/22 21:16:43;;;;;;;13.75;10.38;;;14.20;99.90;;;;;;6178402;23;19989;-86
2023/04/22 21:19:11;;;;;;;19.70;14.98;;;14.10;99.90;;;;;;6178799;23;20060;-88
2023/04/22 21:21:38;;;;;;;13.13;9.93;;;14.20;99.90;;;;;;6179150;23;20006;-87
2023/04/22 21:24:04;;;;;;;12.25;10.07;;;14.20;99.90;;;;;;6173254;23;20024;-87
2023/04/22 21:26:30;;;;;;;10.63;9.63;;;14.30;99.90;;;;;;6173162;23;19986;-87
2023/04/22 21:28:57;;;;;;;10.55;8.98;;;14.20;99.90;;;;;;6182743;23;19997;-86
2023/04/22 21:31:23;;;;;;;9.48;8.52;;;14.20;99.90;;;;;;6182730;23;20012;-87
2023/04/22 21:33:49;;;;;;;15.40;9.85;;;14.20;99.90;;;;;;6183967;23;20045;-85
2023/04/22 21:36:15;;;;;;;10.02;9.00;;;14.20;99.90;;;;;;6185149;23;20009;-87
2023/04/22 21:38:41;;;;;;;10.85;8.93;;;14.20;99.90;;;;;;6183815;23;20004;-88
2023/04/22 21:41:07;;;;;;;11.25;9.70;;;14.10;99.90;;;;;;6182206;23;19989;-87
2023/04/22 21:43:35;;;;;;;11.27;9.38;;;14.30;99.90;;;;;;6169198;23;20014;-88
2023/04/22 21:46:00;;;;;;;9.30;8.35;;;14.30;99.90;;;;;;6169981;23;19993;-87
2023/04/22 21:48:26;;;;;;;11.65;9.20;;;14.40;99.90;;;;;;6166653;23;20005;-85
2023/04/22 21:50:51;;;;;;;11.05;9.23;;;14.30;99.90;;;;;;6166413;23;20006;-86
2023/04/22 21:53:19;;;;;;;13.32;9.30;;;14.30;99.90;;;;;;6166004;23;20021;-85
2023/04/22 21:55:45;;;;;;;11.52;9.82;;;14.40;99.90;;;;;;6161499;23;20014;-87
2023/04/22 21:58:10;;;;;;;11.95;9.25;;;14.40;99.90;;;;;;6167865;23;20001;-86
2023/04/22 22:00:37;;;;;;;10.75;9.65;;;14.40;99.90;;;;;;6165950;23;20005;-86
2023/04/22 22:03:03;;;;;;;12.38;9.75;;;14.40;99.90;;;;;;6170084;23;20002;-87
2023/04/22 22:05:29;;;;;;;15.15;9.45;;;14.50;99.90;;;;;;6167009;23;20008;-85
2023/04/22 22:07:55;;;;;;;14.15;8.88;;;14.50;99.90;;;;;;6168265;23;20005;-86
2023/04/22 22:10:22;;;;;;;12.32;8.45;;;14.60;99.90;;;;;;6164537;23;20005;-86
2023/04/22 22:12:48;;;;;;;9.95;8.80;;;14.70;99.90;;;;;;6159182;23;20013;-86
2023/04/22 22:15:15;;;;;;;10.15;8.88;;;14.80;99.90;;;;;;6158078;23;20314;-87
2023/04/22 22:17:40;;;;;;;9.77;8.77;;;14.80;99.90;;;;;;6166053;23;20009;-87
2023/04/22 22:20:10;;;;;;;11.43;9.55;;;14.80;99.90;;;;;;6164400;23;20029;-88
2023/04/22 22:22:40;;;;;;;12.13;8.93;;;14.80;99.90;;;;;;6166603;23;20024;-88
2023/04/22 22:25:07;;;;;;;9.68;8.73;;;14.80;99.90;;;;;;6161616;23;20001;-88
2023/04/22 22:27:34;;;;;;;11.23;9.23;;;14.80;99.90;;;;;;6169012;23;20002;-86
2023/04/22 22:30:00;;;;;;;10.95;9.10;;;14.80;99.90;;;;;;6165035;23;20013;-88
2023/04/22 22:32:26;;;;;;;9.75;8.35;;;14.90;99.90;;;;;;6169974;23;20441;-87
2023/04/22 22:34:51;;;;;;;10.68;8.60;;;14.90;99.90;;;;;;6172014;23;20002;-87
2023/04/22 22:37:17;;;;;;;11.52;9.18;;;14.90;99.90;;;;;;6165995;23;20002;-88
2023/04/22 22:39:43;;;;;;;10.88;9.77;;;15.00;99.90;;;;;;6166748;23;20010;-89
2023/04/22 22:42:08;;;;;;;11.55;8.95;;;15.10;99.90;;;;;;6167144;23;20009;-88
2023/04/22 22:44:34;;;;;;;13.27;9.63;;;15.10;99.90;;;;;;6161972;23;20002;-88
2023/04/22 22:47:00;;;;;;;10.93;9.80;;;15.20;99.90;;;;;;6162418;23;20029;-88
2023/04/22 22:49:26;;;;;;;11.23;9.25;;;15.10;99.80;;;;;;6159948;23;20001;-87
2023/04/22 22:51:51;;;;;;;11.57;9.52;;;15.20;99.80;;;;;;6156881;23;20009;-89
2023/04/22 22:54:17;;;;;;;10.18;9.18;;;15.20;99.90;;;;;;6155121;23;20045;-88
2023/04/22 22:56:42;;;;;;;11.50;9.07;;;15.20;99.90;;;;;;6161181;23;20025;-86
2023/04/22 22:59:08;;;;;;;11.60;9.70;;;15.20;99.90;;;;;;6159566;23;20382;-87
2023/04/22 23:01:34;;;;;;;12.55;9.32;;;15.20;99.90;;;;;;6161097;23;20017;-86
2023/04/22 23:04:00;;;;;;;11.05;9.77;;;15.20;99.90;;;;;;6162374;23;20006;-86
2023/04/22 23:06:26;;;;;;;13.00;9.20;;;15.30;99.80;;;;;;6163942;23;20008;-88
