Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:15;;;;;;;3.27;2.70;;;15.70;99.90;;;;;;4843690;29;20193;-84
2023/07/19 00:02:40;;;;;;;5.80;3.20;;;15.70;99.90;;;;;;4844334;29;20200;-84
2023/07/19 00:05:08;;;;;;;4.93;3.87;;;15.70;99.90;;;;;;4844174;29;20401;-84
2023/07/19 00:07:33;;;;;;;5.43;3.13;;;15.60;99.90;;;;;;4843837;29;20264;-84
2023/07/19 00:09:59;;;;;;;5.43;2.57;;;15.60;99.90;;;;;;4844364;29;20526;-84
2023/07/19 00:12:25;;;;;;;6.00;2.70;;;15.60;99.90;;;;;;4843679;29;20189;-84
2023/07/19 00:14:50;;;;;;;5.33;2.60;;;15.50;99.90;;;;;;4844131;29;20275;-84
2023/07/19 00:17:16;;;;;;;8.87;2.70;;;15.50;99.90;;;;;;4843979;29;20295;-84
2023/07/19 00:19:42;;;;;;;5.40;3.30;;;15.50;99.90;;;;;;4844033;29;20189;-84
2023/07/19 00:22:08;;;;;;;7.47;3.40;;;15.50;99.90;;;;;;4843733;29;20693;-84
2023/07/19 00:24:34;;;;;;;5.27;3.07;;;15.30;99.90;;;;;;4844486;29;20637;-84
2023/07/19 00:26:59;;;;;;;3.93;2.73;;;15.30;99.90;;;;;;4844848;29;20433;-84
2023/07/19 00:29:25;;;;;;;4.33;2.50;;;15.20;99.90;;;;;;4843860;29;20177;-84
2023/07/19 00:31:51;;;;;;;7.33;2.67;;;15.20;99.90;;;;;;4843944;29;20368;-84
2023/07/19 00:34:16;;;;;;;5.60;2.77;;;15.10;99.90;;;;;;4843756;29;20556;-84
2023/07/19 00:36:42;;;;;;;12.27;2.43;;;15.10;99.90;;;;;;4843835;29;20204;-84
2023/07/19 00:39:07;;;;;;;5.00;2.90;;;15.10;99.90;;;;;;4843725;29;20189;-84
2023/07/19 00:41:33;;;;;;;4.30;2.80;;;15.10;99.90;;;;;;4844068;29;20240;-84
2023/07/19 00:43:59;;;;;;;5.50;3.07;;;15.20;99.90;;;;;;4843649;29;20256;-84
2023/07/19 00:46:25;;;;;;;5.70;2.80;;;15.10;99.90;;;;;;4843298;29;20296;-84
2023/07/19 00:48:51;;;;;;;6.43;3.50;;;15.00;99.90;;;;;;4843699;29;20180;-84
2023/07/19 00:51:18;;;;;;;6.20;3.23;;;15.00;99.90;;;;;;4843683;29;20404;-84
2023/07/19 00:53:45;;;;;;;7.00;3.60;;;14.90;99.90;;;;;;4844426;29;20432;-84
2023/07/19 00:56:11;;;;;;;3.50;2.43;;;14.90;99.90;;;;;;4844431;29;20560;-84
2023/07/19 00:58:38;;;;;;;4.63;2.87;;;14.80;99.90;;;;;;4843667;29;20437;-84
2023/07/19 01:01:05;;;;;;;4.00;2.70;;;14.70;99.90;;;;;;4843813;29;20404;-84
2023/07/19 01:03:31;;;;;;;3.90;2.90;;;14.70;99.90;;;;;;4843838;29;20445;-84
2023/07/19 01:05:58;;;;;;;6.20;3.30;;;14.60;99.90;;;;;;4843110;29;20418;-84
2023/07/19 01:08:24;;;;;;;7.67;3.23;;;14.60;99.90;;;;;;4843307;29;20189;-83
2023/07/19 01:10:51;;;;;;;5.13;3.00;;;14.60;99.90;;;;;;4843362;29;20429;-84
2023/07/19 01:13:16;;;;;;;6.70;3.77;;;14.60;99.90;;;;;;4843149;29;20416;-84
2023/07/19 01:15:42;;;;;;;6.03;3.77;;;14.70;99.90;;;;;;4843276;29;20772;-84
2023/07/19 01:18:08;;;;;;;6.23;3.87;;;14.70;99.90;;;;;;4843488;29;20243;-84
2023/07/19 01:20:34;;;;;;;8.63;3.97;;;14.60;99.90;;;;;;4843791;29;20220;-84
2023/07/19 01:22:59;;;;;;;9.00;3.70;;;14.60;99.90;;;;;;4843407;29;20185;-84
2023/07/19 01:25:25;;;;;;;11.30;4.27;;;14.60;99.90;;;;;;4843090;29;20423;-84
2023/07/19 01:27:51;;;;;;;5.43;3.70;;;14.60;99.90;;;;;;4843218;29;20555;-84
2023/07/19 01:30:17;;;;;;;4.10;3.17;;;14.60;99.90;;;;;;4842932;29;20271;-84
2023/07/19 01:32:43;;;;;;;8.50;3.73;;;14.50;99.90;;;;;;4842566;29;20905;-84
2023/07/19 01:35:08;;;;;;;7.17;3.40;;;14.50;99.90;;;;;;4842879;29;20284;-83
2023/07/19 01:37:34;;;;;;;6.53;3.23;;;14.50;99.90;;;;;;4843085;29;20568;-84
2023/07/19 01:40:00;;;;;;;5.60;2.97;;;14.40;99.90;;;;;;4842967;29;20193;-84
2023/07/19 01:42:26;;;;;;;8.87;4.03;;;14.40;99.90;;;;;;4843113;29;20473;-84
2023/07/19 01:44:52;;;;;;;4.70;3.67;;;14.40;99.90;;;;;;4842811;29;20433;-84
2023/07/19 01:47:17;;;;;;;4.40;3.40;;;14.40;99.90;;;;;;4843117;29;20189;-84
2023/07/19 01:49:43;;;;;;;5.73;3.40;;;14.40;99.90;;;;;;4843481;29;20192;-84
2023/07/19 01:52:08;;;;;;;7.63;3.60;;;14.40;99.90;;;;;;4842988;29;20192;-83
2023/07/19 01:54:34;;;;;;;6.17;3.50;;;14.40;99.90;;;;;;4843160;29;20273;-83
2023/07/19 01:56:59;;;;;;;6.43;3.87;;;14.40;99.90;;;;;;4842944;29;20357;-84
2023/07/19 01:59:25;;;;;;;4.40;3.73;;;14.40;99.90;;;;;;4842772;29;20200;-84
2023/07/19 02:01:52;;;;;;;5.90;3.97;;;14.40;99.90;;;;;;4842955;29;20280;-84
2023/07/19 02:04:18;;;;;;;5.40;3.83;;;14.40;99.90;;;;;;4842873;29;20200;-84
2023/07/19 02:06:43;;;;;;;6.43;3.67;;;14.40;99.90;;;;;;4842997;29;20484;-84
2023/07/19 02:09:09;;;;;;;7.80;3.90;;;14.40;99.90;;;;;;4842960;29;20184;-83
2023/07/19 02:11:35;;;;;;;4.13;3.57;;;14.30;99.90;;;;;;4843025;29;20627;-84
2023/07/19 02:14:01;;;;;;;9.97;4.70;;;14.30;99.90;;;;;;4842785;29;20185;-84
2023/07/19 02:16:26;;;;;;;7.83;4.40;;;14.30;99.90;;;;;;4842214;29;20465;-84
2023/07/19 02:18:52;;;;;;;5.20;4.00;;;14.30;99.90;;;;;;4842726;29;20249;-84
2023/07/19 02:21:17;;;;;;;7.17;3.50;;;14.30;99.90;;;;;;4842755;29;20725;-84
2023/07/19 02:23:43;;;;;;;7.43;3.67;;;14.30;99.90;;;;;;4843511;29;20196;-84
2023/07/19 02:26:09;;;;;;;6.17;3.40;;;14.30;99.90;;;;;;4845977;29;20204;-82
2023/07/19 02:28:35;;;;;;;12.33;3.60;;;14.30;99.90;;;;;;4846350;29;20422;-84
2023/07/19 02:31:02;;;;;;;6.10;3.70;;;14.20;99.90;;;;;;4845796;29;20237;-84
2023/07/19 02:33:27;;;;;;;5.13;3.33;;;14.10;99.90;;;;;;4846140;29;20193;-84
2023/07/19 02:35:54;;;;;;;5.67;3.33;;;14.20;99.90;;;;;;4845872;29;20816;-84
2023/07/19 02:38:21;;;;;;;6.10;4.63;;;14.20;99.90;;;;;;4845690;29;20189;-84
2023/07/19 02:40:47;;;;;;;4.23;3.80;;;14.10;99.90;;;;;;4845841;29;20935;-85
2023/07/19 02:43:12;;;;;;;5.60;3.47;;;14.20;99.90;;;;;;4845467;29;20434;-84
2023/07/19 02:45:38;;;;;;;7.23;3.80;;;14.10;99.90;;;;;;4846059;29;20403;-84
2023/07/19 02:48:03;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;4845494;29;20193;-84
2023/07/19 02:50:29;;;;;;;4.70;3.77;;;14.10;99.90;;;;;;4845706;29;20202;-85
2023/07/19 02:52:54;;;;;;;7.03;4.33;;;14.10;99.90;;;;;;4845659;29;20665;-84
2023/07/19 02:55:20;;;;;;;6.33;3.10;;;14.10;99.90;;;;;;4845580;29;20189;-84
2023/07/19 02:57:46;;;;;;;5.30;3.83;;;14.00;99.90;;;;;;4845610;29;20208;-84
2023/07/19 03:00:12;;;;;;;5.33;3.70;;;14.00;99.90;;;;;;4845194;29;20754;-83
2023/07/19 03:02:37;;;;;;;9.20;3.70;;;14.10;99.90;;;;;;4845457;29;20656;-84
2023/07/19 03:05:04;;;;;;;8.33;4.27;;;14.10;99.90;;;;;;4845308;29;20418;-84
2023/07/19 03:07:29;;;;;;;6.57;3.90;;;14.10;99.90;;;;;;4845385;29;20280;-85
2023/07/19 03:09:55;;;;;;;5.37;3.37;;;14.10;99.90;;;;;;4845708;29;20859;-84
2023/07/19 03:12:21;;;;;;;6.93;3.77;;;14.10;99.90;;;;;;4844945;29;20434;-84
2023/07/19 03:14:46;;;;;;;7.23;4.53;;;14.10;99.90;;;;;;4845119;29;20188;-85
2023/07/19 03:17:12;;;;;;;4.93;3.17;;;14.20;99.90;;;;;;4828657;29;20654;-82
2023/07/19 03:19:37;;;;;;;6.73;3.97;;;14.10;99.90;;;;;;4845495;29;20197;-85
2023/07/19 03:22:03;;;;;;;6.60;4.73;;;14.20;99.90;;;;;;4845250;29;20646;-85
2023/07/19 03:24:30;;;;;;;6.07;3.57;;;14.20;99.90;;;;;;4844955;29;20197;-85
2023/07/19 03:26:55;;;;;;;10.97;4.87;;;14.10;99.90;;;;;;4844894;29;20188;-84
2023/07/19 03:29:21;;;;;;;5.93;3.43;;;14.10;99.90;;;;;;4844756;29;20971;-85
2023/07/19 03:31:46;;;;;;;7.10;3.70;;;14.20;99.90;;;;;;4844825;29;20265;-84
2023/07/19 03:34:12;;;;;;;5.53;4.00;;;14.10;99.90;;;;;;4844871;29;20622;-85
2023/07/19 03:36:38;;;;;;;5.30;3.60;;;14.10;99.90;;;;;;4844777;29;20232;-85
2023/07/19 03:39:03;;;;;;;5.43;3.60;;;14.10;99.90;;;;;;4844575;29;20197;-84
2023/07/19 03:41:29;;;;;;;3.67;3.00;;;14.10;99.90;;;;;;4844375;29;20193;-85
2023/07/19 03:43:55;;;;;;;8.23;4.70;;;14.10;99.90;;;;;;4844700;29;20245;-85
2023/07/19 03:46:20;;;;;;;8.30;3.40;;;14.10;99.90;;;;;;4844143;29;20200;-84
2023/07/19 03:48:46;;;;;;;5.97;3.73;;;14.10;99.90;;;;;;4844928;29;20185;-85
2023/07/19 03:51:11;;;;;;;6.07;4.10;;;14.10;99.90;;;;;;4844758;29;20192;-85
2023/07/19 03:53:37;;;;;;;6.30;3.43;;;14.10;99.90;;;;;;4844579;29;20193;-85
2023/07/19 03:56:03;;;;;;;5.70;4.00;;;14.10;99.90;;;;;;4844690;29;20230;-85
2023/07/19 03:58:29;;;;;;;6.73;4.07;;;14.10;99.90;;;;;;4844454;29;20617;-85
2023/07/19 04:00:56;;;;;;;3.87;3.20;;;14.10;99.90;;;;;;4844319;29;20189;-85
2023/07/19 04:03:23;;;;;;;3.97;3.53;;;14.10;99.90;;;;;;4844335;29;20412;-85
2023/07/19 04:05:49;;;;;;;7.03;4.30;;;14.20;99.90;;;;;;4844697;29;20418;-85
2023/07/19 04:08:15;;;;;;;9.23;4.00;;;14.20;99.90;;;;;;4844762;29;20425;-85
2023/07/19 04:10:42;;;;;;;4.73;3.80;;;14.20;99.90;;;;;;4844270;29;20185;-85
2023/07/19 04:13:11;;;;;;;5.70;3.90;;;14.20;99.90;;;;;;4844165;29;20422;-84
2023/07/19 04:15:37;;;;;;;6.07;3.60;;;14.20;99.90;;;;;;4843913;29;20417;-85
2023/07/19 04:18:03;;;;;;;5.43;4.03;;;14.20;99.90;;;;;;4844415;29;20875;-85
2023/07/19 04:20:29;;;;;;;5.20;3.37;;;14.30;99.90;;;;;;4843621;29;20195;-85
2023/07/19 04:22:55;;;;;;;6.73;4.13;;;14.20;99.90;;;;;;4844398;29;20187;-85
2023/07/19 04:25:21;;;;;;;6.57;3.47;;;14.30;99.90;;;;;;4843774;29;20497;-85
2023/07/19 04:27:47;;;;;;;11.30;3.90;;;14.30;99.90;;;;;;4844067;29;20654;-84
2023/07/19 04:30:13;;;;;;;5.37;3.77;;;14.40;99.90;;;;;;4844135;29;20396;-85
2023/07/19 04:32:38;;;;;;;6.47;3.53;;;14.50;99.90;;;;;;4843707;29;20625;-84
2023/07/19 04:35:06;;;;;;;7.90;4.37;;;14.50;99.90;;;;;;4843941;29;20181;-84
2023/07/19 04:37:32;;;;;;;6.00;4.03;;;14.50;99.90;;;;;;4843557;29;20259;-84
2023/07/19 04:39:58;;;;;;;7.33;4.37;;;14.50;99.90;;;;;;4843671;29;20445;-85
2023/07/19 04:42:23;;;;;;;7.17;4.27;;;14.80;99.90;;;;;;4843494;29;20422;-84
2023/07/19 04:44:49;;;;;;;4.80;4.00;;;14.90;99.90;;;;;;4843972;29;20311;-84
2023/07/19 04:47:15;;;;;;;8.17;3.43;;;14.80;99.90;;;;;;4843399;29;20870;-84
2023/07/19 04:49:40;;;;;;;8.10;4.30;;;14.80;99.90;;;;;;4843945;29;20189;-84
2023/07/19 04:52:06;;;;;;;6.43;3.57;;;14.80;99.90;;;;;;4844014;29;20185;-84
2023/07/19 04:54:32;;;;;;;5.10;4.00;;;14.80;99.90;;;;;;4843515;29;20188;-84
2023/07/19 04:56:58;;;;;;;13.10;4.10;;;14.90;99.90;;;;;;4843232;29;20462;-85
2023/07/19 04:59:24;;;;;;;6.63;3.97;;;14.90;99.90;;;;;;4843100;29;20389;-84
2023/07/19 05:01:49;;;;;;;9.37;4.37;;;14.90;99.90;;;;;;4843539;29;20434;-84
2023/07/19 05:04:15;;;;;;;16.60;4.43;;;15.00;99.90;;;;;;4843751;29;20188;-85
2023/07/19 05:06:41;;;;;;;5.50;3.50;;;15.00;99.90;;;;;;4843885;29;20185;-84
2023/07/19 05:09:09;;;;;;;5.93;3.30;;;15.10;99.90;;;;;;4843895;29;20288;-85
2023/07/19 05:11:35;;;;;;;4.20;3.40;;;15.10;99.90;;;;;;4843482;29;20188;-84
2023/07/19 05:14:00;;;;;;;4.80;3.40;;;15.10;99.90;;;;;;4843511;29;20400;-84
2023/07/19 05:16:26;;;;;;;6.33;3.47;;;15.20;99.90;;;;;;4843334;29;20457;-84
2023/07/19 05:18:52;;;;;;;4.70;3.93;;;15.20;99.90;;;;;;4843609;29;20199;-85
2023/07/19 05:21:18;;;;;;;6.43;4.57;;;15.30;99.90;;;;;;4843388;29;20556;-84
2023/07/19 05:23:44;;;;;;;6.83;4.53;;;15.50;99.90;;;;;;4843095;29;20280;-85
2023/07/19 05:26:09;;;;;;;6.20;3.80;;;15.60;99.90;;;;;;4843552;29;20453;-85
2023/07/19 05:28:35;;;;;;;8.97;5.20;;;15.60;99.90;;;;;;4843633;29;20505;-84
2023/07/19 05:31:05;;;;;;;7.83;3.80;;;15.70;99.90;;;;;;4843602;29;20240;-85
2023/07/19 05:33:32;;;;;;;6.77;4.63;;;15.80;99.90;;;;;;4843293;29;20392;-85
2023/07/19 05:35:59;;;;;;;5.00;3.97;;;15.90;99.90;;;;;;4843076;29;20408;-85
2023/07/19 05:38:25;;;;;;;7.87;4.77;;;16.00;99.90;;;;;;4843299;29;20473;-84
2023/07/19 05:40:50;;;;;;;10.37;4.17;;;16.10;99.90;;;;;;4826963;29;20434;-84
2023/07/19 05:43:16;;;;;;;7.60;4.20;;;16.20;99.90;;;;;;4843344;29;20268;-84
2023/07/19 05:45:41;;;;;;;5.53;3.97;;;16.10;99.90;;;;;;4843418;29;20245;-84
2023/07/19 05:48:07;;;;;;;5.20;4.57;;;16.10;99.90;;;;;;4842985;29;20762;-84
2023/07/19 05:50:32;;;;;;;6.33;3.83;;;16.40;99.90;;;;;;4843362;29;20237;-84
2023/07/19 05:52:58;;;;;;;7.40;3.93;;;16.50;99.90;;;;;;4843273;29;20185;-85
2023/07/19 05:55:24;;;;;;;6.90;4.40;;;16.60;99.90;;;;;;4842792;29;20189;-84
2023/07/19 05:57:50;;;;;;;9.30;3.93;;;16.60;99.90;;;;;;4842772;29;20225;-85
2023/07/19 06:00:24;;;;;;;5.77;3.63;;;16.80;99.90;;;;;;4846348;29;20254;-84
2023/07/19 06:02:50;;;;;;;5.53;4.40;;;17.10;99.90;;;;;;4847057;29;20416;-84
2023/07/19 06:05:16;;;;;;;7.70;4.00;;;17.00;99.90;;;;;;4846757;29;20426;-84
2023/07/19 06:07:43;;;;;;;8.33;4.20;;;17.00;99.90;;;;;;4846535;29;20885;-84
2023/07/19 06:10:08;;;;;;;8.70;3.83;;;17.10;99.90;;;;;;4846689;29;20246;-85
2023/07/19 06:12:34;;;;;;;6.50;4.30;;;17.20;99.90;;;;;;4846488;29;20481;-84
2023/07/19 06:14:59;;;;;;;6.40;4.37;;;17.20;99.90;;;;;;4847084;29;20189;-84
2023/07/19 06:17:25;;;;;;;12.57;4.80;;;17.30;99.90;;;;;;4846213;29;20218;-84
2023/07/19 06:19:51;;;;;;;10.30;4.53;;;17.50;99.90;;;;;;4846699;29;20212;-84
2023/07/19 06:22:16;;;;;;;7.87;4.00;;;17.70;99.90;;;;;;4846985;29;20185;-84
2023/07/19 06:24:42;;;;;;;9.57;4.40;;;17.70;99.90;;;;;;4847038;29;20606;-84
2023/07/19 06:27:08;;;;;;;10.30;4.00;;;17.80;99.90;;;;;;4846879;29;20212;-84
2023/07/19 06:29:33;;;;;;;12.67;4.23;;;17.80;99.90;;;;;;4846642;29;20544;-84
2023/07/19 06:31:59;;;;;;;9.50;4.83;;;17.80;99.90;;;;;;4846590;29;20478;-84
2023/07/19 06:34:25;;;;;;;14.00;4.90;;;17.80;99.90;;;;;;4846370;29;20717;-83
2023/07/19 06:36:51;;;;;;;14.53;4.50;;;17.90;99.90;;;;;;4846957;29;20215;-84
2023/07/19 06:39:16;;;;;;;14.13;4.77;;;17.90;99.90;;;;;;4846604;29;20201;-84
2023/07/19 06:41:42;;;;;;;10.50;4.50;;;18.20;99.90;;;;;;4846457;29;20960;-84
2023/07/19 06:44:08;;;;;;;18.53;4.50;;;18.30;99.90;;;;;;4846970;29;20661;-82
2023/07/19 06:46:33;;;;;;;11.00;4.10;;;18.40;99.90;;;;;;4846628;29;20193;-79
2023/07/19 06:48:59;;;;;;;10.17;4.13;;;18.40;99.90;;;;;;4846551;29;20193;-83
2023/07/19 06:51:25;;;;;;;13.30;4.27;;;18.60;99.90;;;;;;4845960;29;20559;-81
2023/07/19 06:53:50;;;;;;;18.03;4.60;;;18.80;99.90;;;;;;4845986;29;20444;-82
2023/07/19 06:56:16;;;;;;;11.60;3.73;;;18.90;99.90;;;;;;4846349;29;20209;-82
2023/07/19 06:58:41;;;;;;;6.17;3.97;;;18.90;99.90;;;;;;4846289;29;20320;-82
2023/07/19 07:01:07;;;;;;;10.83;3.57;;;18.90;99.90;;;;;;4845405;29;20285;-82
2023/07/19 07:03:34;;;;;;;12.93;3.40;;;19.20;99.90;;;;;;4845486;29;20650;-83
2023/07/19 07:06:00;;;;;;;11.57;3.83;;;19.20;99.90;;;;;;4845275;29;20264;-87
2023/07/19 07:08:26;;;;;;;8.53;3.80;;;19.40;99.90;;;;;;4844709;29;20430;-82
2023/07/19 07:10:51;;;;;;;8.60;3.77;;;19.40;99.90;;;;;;4844823;29;20426;-91
2023/07/19 07:13:17;;;;;;;15.90;4.87;;;19.50;99.90;;;;;;4845172;29;20189;-89
2023/07/19 07:15:43;;;;;;;13.30;4.27;;;19.60;99.90;;;;;;4840170;29;20197;-87
2023/07/19 07:18:08;;;;;;;14.20;4.43;;;19.50;99.90;;;;;;4834399;29;20225;-87
2023/07/19 07:20:35;;;;;;;11.53;4.10;;;19.60;99.90;;;;;;4839912;29;20193;-88
2023/07/19 07:23:01;;;;;;;10.77;3.70;;;19.70;99.90;;;;;;4844688;29;20195;-87
2023/07/19 07:25:26;;;;;;;8.97;3.33;;;19.70;99.90;;;;;;4834796;29;20510;-88
2023/07/19 07:27:52;;;;;;;12.57;3.53;;;19.80;99.90;;;;;;4837764;29;20196;-89
2023/07/19 07:30:19;;;;;;;14.13;3.53;;;19.90;99.90;;;;;;4826527;29;20546;-89
2023/07/19 07:32:45;;;;;;;7.13;4.30;;;19.90;99.90;;;;;;4831883;29;20686;-91
2023/07/19 07:35:11;;;;;;;10.47;3.27;;;19.90;99.90;;;;;;4844643;29;20517;-91
2023/07/19 07:37:36;;;;;;;10.70;3.87;;;20.10;99.90;;;;;;4833885;29;20667;-92
2023/07/19 07:40:03;;;;;;;8.00;3.70;;;20.20;99.90;;;;;;4831799;29;20633;-91
2023/07/19 07:42:28;;;;;;;10.87;3.70;;;20.30;99.90;;;;;;4844172;29;20676;-90
2023/07/19 07:44:54;;;;;;;10.23;4.13;;;20.40;99.90;;;;;;4844516;29;20396;-92
2023/07/19 07:47:19;;;;;;;10.47;3.97;;;20.60;99.90;;;;;;4838395;29;20608;-90
2023/07/19 07:49:46;;;;;;;7.33;3.30;;;20.60;99.90;;;;;;4830991;29;20558;-90
2023/07/19 07:52:15;;;;;;;9.20;3.77;;;20.80;99.90;;;;;;4826321;29;20273;-90
2023/07/19 07:54:40;;;;;;;13.13;4.13;;;20.70;99.90;;;;;;4844004;29;20552;-90
2023/07/19 07:57:06;;;;;;;7.30;3.87;;;20.80;99.90;;;;;;4841600;29;20575;-90
2023/07/19 07:59:32;;;;;;;11.17;4.00;;;20.90;99.90;;;;;;4825469;29;20276;-89
2023/07/19 08:01:57;;;;;;;7.17;3.70;;;21.10;99.90;;;;;;4825941;29;20193;-90
2023/07/19 08:04:23;;;;;;;10.13;3.80;;;21.20;99.90;;;;;;4826232;29;20197;-91
2023/07/19 08:06:48;;;;;;;7.23;3.63;;;21.30;99.90;;;;;;4843577;29;20193;-90
2023/07/19 08:09:14;;;;;;;9.93;4.57;;;21.20;99.90;;;;;;4844075;29;20277;-90
2023/07/19 08:11:40;;;;;;;6.23;4.53;;;21.20;99.90;;;;;;4827353;29;20526;-90
2023/07/19 08:14:05;;;;;;;6.90;3.70;;;21.20;99.90;;;;;;4844042;29;20330;-90
2023/07/19 08:16:31;;;;;;;6.43;3.50;;;21.20;99.90;;;;;;4843543;29;20217;-89
2023/07/19 08:18:56;;;;;;;4.83;4.10;;;21.10;99.90;;;;;;4843354;29;20738;-90
2023/07/19 08:21:23;;;;;;;6.80;4.57;;;21.10;99.90;;;;;;4842964;29;20189;-90
2023/07/19 08:23:53;;;;;;;6.73;4.43;;;21.10;99.90;;;;;;4843454;29;20196;-90
2023/07/19 08:26:19;;;;;;;8.00;3.67;;;21.20;99.90;;;;;;4843758;29;20426;-91
2023/07/19 08:28:44;;;;;;;7.80;3.77;;;21.20;99.90;;;;;;4843137;29;20840;-90
2023/07/19 08:31:10;;;;;;;6.63;3.50;;;21.30;99.90;;;;;;4843357;29;20459;-90
2023/07/19 08:33:36;;;;;;;8.43;3.60;;;21.30;99.90;;;;;;4843483;29;20226;-90
2023/07/19 08:36:02;;;;;;;6.07;3.83;;;21.30;99.90;;;;;;4843277;29;20770;-91
2023/07/19 08:38:27;;;;;;;7.93;4.40;;;21.30;99.90;;;;;;4845275;29;20200;-90
2023/07/19 08:41:01;;;;;;;4.10;3.43;;;21.40;99.90;;;;;;4842728;29;20191;-90
2023/07/19 08:43:28;;;;;;;7.90;3.73;;;21.50;99.90;;;;;;4825189;29;20413;-83
2023/07/19 08:45:55;;;;;;;6.73;3.40;;;21.50;99.90;;;;;;4824900;29;20411;-85
2023/07/19 08:48:21;;;;;;;6.87;3.17;;;21.60;99.90;;;;;;4825416;29;20567;-85
2023/07/19 08:51:06;;;;;;;8.23;3.27;;;21.60;99.90;;;;;;4824991;29;20415;-85
2023/07/19 08:53:32;;;;;;;4.67;2.90;;;21.70;99.90;;;;;;4825334;29;20453;-89
2023/07/19 08:55:58;;;;;;;4.03;3.10;;;21.80;99.90;;;;;;4825280;29;20458;-84
2023/07/19 08:58:23;;;;;;;10.83;3.20;;;21.90;99.90;;;;;;4825383;29;20228;-85
2023/07/19 09:00:50;;;;;;;7.57;3.43;;;21.60;99.90;;;;;;4825021;29;20190;-86
2023/07/19 09:03:16;;;;;;;6.90;3.60;;;21.50;99.90;;;;;;4825557;29;20220;-84
2023/07/19 09:05:44;;;;;;;5.20;3.50;;;21.10;99.90;;;;;;4825082;29;20430;-85
2023/07/19 09:08:10;;;;;;;7.30;2.97;;;21.10;99.90;;;;;;4825363;29;20437;-84
2023/07/19 09:10:36;;;;;;;6.43;3.97;;;20.90;99.90;;;;;;4825724;29;20514;-83
2023/07/19 09:13:05;;;;;;;9.13;3.70;;;20.70;99.90;;;;;;4825529;29;20556;-83
2023/07/19 09:15:35;;;;;;;7.07;4.10;;;20.60;99.90;;;;;;4825645;29;20419;-82
2023/07/19 09:18:03;;;;;;;9.53;4.13;;;20.50;99.90;;;;;;4825714;29;20548;-82
2023/07/19 09:20:29;;;;;;;13.50;3.70;;;21.00;99.90;;;;;;4809607;29;20426;-82
2023/07/19 09:22:56;;;;;;;6.73;3.43;;;21.90;99.90;;;;;;4825649;29;20425;-83
2023/07/19 09:25:22;;;;;;;7.03;3.70;;;22.60;99.90;;;;;;4825694;29;20523;-83
2023/07/19 09:27:47;;;;;;;5.03;3.63;;;22.60;99.90;;;;;;4825110;29;20442;-84
2023/07/19 09:30:14;;;;;;;7.77;4.00;;;22.00;99.90;;;;;;4825235;29;20221;-84
2023/07/19 09:32:40;;;;;;;6.03;3.20;;;22.00;99.90;;;;;;4825679;29;20233;-84
2023/07/19 09:35:07;;;;;;;7.07;3.43;;;22.30;99.90;;;;;;4829346;29;20422;-84
2023/07/19 09:37:33;;;;;;;7.73;4.17;;;22.50;99.90;;;;;;4828596;29;20986;-84
2023/07/19 09:40:01;;;;;;;7.47;3.20;;;22.30;99.90;;;;;;4828250;29;20451;-84
2023/07/19 09:42:29;;;;;;;4.03;2.63;;;22.40;99.90;;;;;;4828127;29;20959;-85
2023/07/19 09:44:55;;;;;;;4.20;3.37;;;22.70;99.90;;;;;;4828195;29;20456;-84
2023/07/19 09:47:24;;;;;;;6.40;2.53;;;22.60;99.90;;;;;;4830886;29;20506;-84
2023/07/19 09:49:50;;;;;;;5.43;3.73;;;22.60;99.90;;;;;;4828336;29;20656;-84
2023/07/19 09:52:17;;;;;;;6.40;3.30;;;22.70;99.90;;;;;;4828144;29;20542;-84
2023/07/19 09:54:44;;;;;;;6.17;2.90;;;22.50;99.90;;;;;;4827906;29;20182;-84
2023/07/19 09:57:11;;;;;;;5.07;2.87;;;22.70;99.90;;;;;;4827580;29;20473;-83
2023/07/19 09:59:44;;;;;;;7.00;2.93;;;22.60;99.90;;;;;;4827840;29;20551;-88
2023/07/19 10:02:11;;;;;;;7.37;3.20;;;22.90;99.90;;;;;;4828571;29;20449;-84
2023/07/19 10:04:38;;;;;;;9.70;3.67;;;23.00;99.90;;;;;;4827808;29;20518;-87
2023/07/19 10:07:07;;;;;;;11.53;3.70;;;23.10;99.90;;;;;;4839212;29;20458;-84
2023/07/19 10:09:42;;;;;;;6.50;3.10;;;23.70;99.90;;;;;;4834812;29;20581;-85
2023/07/19 10:12:24;;;;;;;7.63;3.43;;;24.00;99.90;;;;;;4832971;29;20465;-85
2023/07/19 10:14:56;;;;;;;7.90;3.60;;;24.20;99.90;;;;;;4846002;29;20453;-85
2023/07/19 10:17:22;;;;;;;6.10;3.30;;;24.60;99.90;;;;;;4845873;29;20482;-85
2023/07/19 10:20:03;;;;;;;3.80;3.30;;;25.00;99.90;;;;;;4845491;29;20430;-85
2023/07/19 10:22:49;;;;;;;9.07;3.57;;;24.20;99.90;;;;;;4846077;29;20425;-84
2023/07/19 10:25:27;;;;;;;11.60;3.30;;;24.10;99.90;;;;;;4845433;29;20429;-85
2023/07/19 10:28:07;;;;;;;5.53;3.83;;;23.70;99.90;;;;;;4845365;29;20476;-85
2023/07/19 10:30:44;;;;;;;8.30;3.30;;;23.80;99.90;;;;;;4845392;29;20446;-84
2023/07/19 10:33:15;;;;;;;8.07;3.37;;;24.30;99.90;;;;;;4842533;29;20441;-84
2023/07/19 10:35:41;;;;;;;10.10;3.80;;;25.00;99.90;;;;;;4839590;29;20990;-87
2023/07/19 10:38:23;;;;;;;7.57;3.83;;;24.10;99.90;;;;;;4845002;29;20485;-84
2023/07/19 10:40:55;;;;;;;6.40;3.50;;;24.50;99.90;;;;;;4834772;29;20442;-84
2023/07/19 10:43:21;;;;;;;5.37;3.40;;;24.60;99.90;;;;;;4826023;29;20984;-84
2023/07/19 10:45:46;;;;;;;8.50;3.07;;;24.70;99.90;;;;;;4840636;29;20532;-84
2023/07/19 10:48:12;;;;;;;6.70;3.67;;;25.10;99.90;;;;;;4845065;29;20189;-84
2023/07/19 10:50:38;;;;;;;3.97;3.03;;;24.90;99.90;;;;;;4841930;29;20189;-84
2023/07/19 10:53:05;;;;;;;11.17;4.70;;;25.10;99.90;;;;;;4829535;29;20434;-85
2023/07/19 10:55:31;;;;;;;9.93;3.50;;;25.30;99.90;;;;;;4829792;29;20183;-84
2023/07/19 10:57:57;;;;;;;7.10;3.50;;;25.40;99.90;;;;;;4844539;29;20473;-85
2023/07/19 11:00:23;;;;;;;9.70;4.10;;;25.60;99.90;;;;;;4844738;29;20638;-84
2023/07/19 11:02:51;;;;;;;6.50;4.13;;;25.10;99.90;;;;;;4844737;29;20240;-85
2023/07/19 11:05:16;;;;;;;6.53;3.43;;;25.40;99.90;;;;;;4845086;29;20189;-84
2023/07/19 11:07:42;;;;;;;4.10;3.20;;;25.20;99.90;;;;;;4844211;29;20894;-84
2023/07/19 11:10:09;;;;;;;4.00;3.27;;;25.50;99.90;;;;;;4844055;29;20615;-85
2023/07/19 11:12:34;;;;;;;6.67;3.97;;;25.80;99.90;;;;;;4828125;29;20658;-85
2023/07/19 11:15:01;;;;;;;4.77;3.43;;;26.00;99.90;;;;;;4811044;29;20870;-85
2023/07/19 11:17:30;;;;;;;4.37;3.60;;;26.30;99.90;;;;;;4838607;29;20204;-85
2023/07/19 11:19:58;;;;;;;8.37;3.43;;;26.30;99.90;;;;;;4844569;29;20457;-85
2023/07/19 11:22:26;;;;;;;9.33;3.63;;;26.10;99.90;;;;;;4844706;29;20437;-86
2023/07/19 11:24:53;;;;;;;9.60;3.50;;;26.70;99.90;;;;;;4844312;29;20881;-85
2023/07/19 11:27:36;;;;;;;6.67;3.40;;;27.30;99.90;;;;;;4826224;29;20798;-85
2023/07/19 11:30:03;;;;;;;7.73;2.97;;;27.40;99.90;;;;;;4809918;29;20510;-85
2023/07/19 11:32:28;;;;;;;7.20;3.40;;;27.50;99.90;;;;;;4826452;29;20843;-84
2023/07/19 11:34:56;;;;;;;5.13;3.00;;;26.80;99.90;;;;;;4810064;29;20491;-85
2023/07/19 11:37:33;;;;;;;3.13;2.43;;;26.30;99.90;;;;;;4825865;29;20220;-84
2023/07/19 11:40:04;;;;;;;7.53;3.00;;;26.00;99.90;;;;;;4836883;29;20434;-86
2023/07/19 11:42:43;;;;;;;6.30;2.57;;;25.60;99.90;;;;;;4825954;29;20411;-86
2023/07/19 11:45:14;;;;;;;8.63;2.87;;;25.40;99.90;;;;;;4809443;29;20513;-84
2023/07/19 11:47:41;;;;;;;4.27;2.10;;;25.40;99.90;;;;;;4809445;29;20442;-84
2023/07/19 11:50:08;;;;;;;7.47;2.43;;;25.10;99.90;;;;;;4824721;29;20919;-85
2023/07/19 11:53:01;;;;;;;5.37;2.20;;;25.00;99.90;;;;;;4808961;29;20433;-86
2023/07/19 11:55:29;;;;;;;10.33;2.60;;;25.20;99.90;;;;;;4825330;29;20431;-84
2023/07/19 11:58:02;;;;;;;3.40;2.10;;;25.40;99.90;;;;;;4824611;29;20482;-85
2023/07/19 12:00:29;;;;;;;5.13;2.33;;;25.80;99.90;;;;;;4826048;29;20453;-85
2023/07/19 12:02:55;;;;;;;4.00;1.87;;;25.60;99.90;;;;;;4826033;29;20427;-84
2023/07/19 12:05:24;;;;;;;2.70;1.70;;;25.50;99.90;;;;;;4825801;29;20552;-85
2023/07/19 12:07:50;;;;;;;3.80;2.23;;;25.30;99.90;;;;;;4825608;29;20427;-87
2023/07/19 12:10:20;;;;;;;4.60;1.90;;;25.50;99.90;;;;;;4826217;29;20439;-88
2023/07/19 12:12:48;;;;;;;4.80;2.70;;;25.70;99.90;;;;;;4825460;29;20427;-87
2023/07/19 12:15:14;;;;;;;5.13;2.10;;;25.80;99.90;;;;;;4810170;29;20454;-85
2023/07/19 12:17:40;;;;;;;5.93;2.10;;;26.00;99.90;;;;;;4826010;29;20565;-87
2023/07/19 12:20:07;;;;;;;3.43;1.90;;;26.60;99.90;;;;;;4825700;29;20514;-86
2023/07/19 12:22:34;;;;;;;3.73;1.73;;;26.70;99.90;;;;;;4825817;29;20186;-87
2023/07/19 12:25:00;;;;;;;11.07;2.30;;;26.90;99.90;;;;;;4825140;29;20779;-87
2023/07/19 12:27:26;;;;;;;2.47;1.70;;;27.00;99.90;;;;;;4825541;29;20470;-88
2023/07/19 12:29:53;;;;;;;9.00;1.93;;;27.10;99.90;;;;;;4809262;29;20493;-89
2023/07/19 12:32:19;;;;;;;7.87;1.90;;;26.90;99.90;;;;;;4826110;29;20323;-86
2023/07/19 12:34:46;;;;;;;2.80;1.80;;;26.70;99.90;;;;;;4825708;29;20422;-85
2023/07/19 12:37:12;;;;;;;2.17;1.63;;;26.40;99.90;;;;;;4825687;29;20842;-91
2023/07/19 12:39:40;;;;;;;6.50;2.20;;;26.30;99.90;;;;;;4825681;29;20458;-91
2023/07/19 12:42:14;;;;;;;7.40;2.40;;;26.10;99.90;;;;;;4826209;29;20447;-92