Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;11.13;2.23;;;5.40;99.90;;;;;;5092890;28;20437;-77
2022/01/18 00:02:38;;;;;;;10.20;2.83;;;5.40;99.90;;;;;;5091704;28;21039;-76
2022/01/18 00:05:05;;;;;;;8.00;1.90;;;5.40;99.90;;;;;;5075502;28;20431;-76
2022/01/18 00:07:30;;;;;;;9.87;3.27;;;5.40;99.90;;;;;;5073835;28;20503;-76
2022/01/18 00:09:56;;;;;;;5.57;3.00;;;5.40;99.90;;;;;;5072326;28;20553;-76
2022/01/18 00:12:43;;;;;;;3.93;1.73;;;5.40;99.90;;;;;;5090377;28;20626;-76
2022/01/18 00:23:18;;;;;;;4.70;2.17;;;5.40;99.90;;;;;;5065749;28;20873;-77
2022/01/18 00:25:48;;;;;;;3.57;2.53;;;5.50;99.90;;;;;;5086952;28;20418;-76
2022/01/18 00:28:15;;;;;;;5.53;2.83;;;5.60;99.90;;;;;;5091671;28;20469;-76
2022/01/18 00:33:22;;;;;;;3.97;2.67;;;5.70;99.90;;;;;;5073134;28;20489;-77
2022/01/18 00:35:57;;;;;;;3.70;1.90;;;5.70;99.90;;;;;;5086170;28;20414;-76
2022/01/18 00:38:44;;;;;;;10.63;3.60;;;5.70;99.90;;;;;;5093041;28;20481;-77
2022/01/18 00:41:10;;;;;;;3.80;2.77;;;5.70;99.90;;;;;;5076232;28;20456;-77
2022/01/18 00:43:35;;;;;;;2.63;2.30;;;5.70;99.90;;;;;;5073031;28;20406;-76
2022/01/18 00:46:01;;;;;;;9.57;2.20;;;5.70;99.90;;;;;;5090398;28;20772;-76
2022/01/18 00:48:32;;;;;;;12.17;2.03;;;5.70;99.90;;;;;;5093053;28;20162;-77
2022/01/18 00:50:57;;;;;;;11.30;3.53;;;5.70;99.90;;;;;;5075815;28;20198;-77
2022/01/18 00:53:25;;;;;;;11.33;2.53;;;5.60;99.90;;;;;;5072856;28;20385;-77
2022/01/18 00:56:11;;;;;;;8.80;2.70;;;5.70;99.90;;;;;;5088048;28;20165;-76
2022/01/18 00:58:38;;;;;;;3.27;2.30;;;5.70;99.90;;;;;;5092381;28;20883;-77
2022/01/18 01:01:04;;;;;;;7.60;2.70;;;5.60;99.90;;;;;;5061848;28;21029;-76
2022/01/18 01:03:29;;;;;;;10.33;2.80;;;5.70;99.90;;;;;;5076809;28;20404;-77
2022/01/18 01:05:55;;;;;;;12.30;3.30;;;5.70;99.90;;;;;;5091618;28;20450;-76
2022/01/18 01:08:21;;;;;;;2.50;1.60;;;5.60;99.90;;;;;;5078525;28;20570;-78
2022/01/18 01:10:47;;;;;;;6.83;2.30;;;5.70;99.90;;;;;;5082613;28;20194;-77
2022/01/18 01:13:13;;;;;;;2.53;2.10;;;5.70;99.90;;;;;;5076713;28;20405;-76
2022/01/18 01:16:01;;;;;;;5.10;2.60;;;5.80;99.90;;;;;;5088015;28;20177;-77
2022/01/18 01:34:59;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;5077648;28;20411;-76
2022/01/18 01:43:10;;;;;;;8.30;2.27;;;5.80;99.90;;;;;;5076163;28;20407;-76
2022/01/18 01:45:37;;;;;;;8.00;2.57;;;5.90;99.90;;;;;;5087179;28;20510;-76
2022/01/18 01:48:03;;;;;;;9.10;2.33;;;5.80;99.90;;;;;;5096270;28;20475;-76
2022/01/18 01:50:48;;;;;;;3.23;1.83;;;5.80;99.90;;;;;;5084787;28;20804;-76
2022/01/18 01:53:15;;;;;;;11.67;2.93;;;5.80;99.90;;;;;;5075885;28;20396;-76
2022/01/18 01:55:41;;;;;;;3.03;1.80;;;5.80;99.90;;;;;;5086828;28;20408;-76
2022/01/18 01:58:07;;;;;;;3.90;1.97;;;5.90;99.90;;;;;;5095265;28;20396;-76
2022/01/18 02:00:34;;;;;;;4.33;3.33;;;5.80;99.90;;;;;;5081276;28;20999;-77
2022/01/18 02:03:00;;;;;;;3.27;2.10;;;5.80;99.90;;;;;;5075736;28;20169;-76
2022/01/18 02:05:25;;;;;;;13.50;2.80;;;5.90;99.90;;;;;;5087136;28;20415;-76
2022/01/18 02:07:51;;;;;;;4.00;1.93;;;5.90;99.90;;;;;;5095639;28;20189;-76
2022/01/18 02:10:17;;;;;;;9.90;2.63;;;5.90;99.90;;;;;;5086637;28;20194;-76
2022/01/18 02:12:43;;;;;;;6.67;2.30;;;5.90;99.90;;;;;;5087951;28;20184;-77
2022/01/18 02:15:16;;;;;;;5.57;1.93;;;5.90;99.90;;;;;;5094485;28;20174;-76
2022/01/18 02:23:20;;;;;;;2.80;2.00;;;6.00;99.90;;;;;;5095161;28;20406;-77
2022/01/18 02:25:45;;;;;;;6.93;2.20;;;6.00;99.90;;;;;;5093124;28;20408;-77
2022/01/18 02:28:11;;;;;;;3.47;1.83;;;5.90;99.90;;;;;;5074378;28;20170;-77
2022/01/18 02:30:38;;;;;;;11.80;2.50;;;5.90;99.90;;;;;;5089520;28;20193;-77
2022/01/18 02:33:04;;;;;;;12.73;2.50;;;6.00;99.90;;;;;;5093699;28;20552;-77
2022/01/18 02:35:36;;;;;;;10.87;2.30;;;6.00;99.90;;;;;;5079374;28;20412;-76
2022/01/18 02:38:02;;;;;;;6.23;2.17;;;6.00;99.90;;;;;;5074125;28;20462;-76
2022/01/18 02:40:29;;;;;;;7.40;2.90;;;5.90;99.90;;;;;;5086683;28;20512;-76
2022/01/18 02:43:46;;;;;;;3.47;2.00;;;6.00;99.90;;;;;;5094147;28;20896;-76
2022/01/18 02:45:46;;;;;;;6.60;2.47;;;6.00;99.90;;;;;;5077915;28;20928;-76
2022/01/18 02:48:11;;;;;;;2.90;2.20;;;6.10;99.90;;;;;;5073867;28;20392;-77
2022/01/18 02:50:37;;;;;;;6.03;2.10;;;6.20;99.90;;;;;;5068664;28;20431;-77
2022/01/18 02:53:02;;;;;;;2.60;2.00;;;6.20;99.90;;;;;;5093539;28;20252;-77
2022/01/18 02:55:28;;;;;;;10.93;3.27;;;6.20;99.90;;;;;;5063630;28;20216;-77
2022/01/18 02:58:01;;;;;;;5.47;2.40;;;6.10;99.90;;;;;;5073892;28;20163;-76
2022/01/18 03:00:44;;;;;;;3.20;2.37;;;6.10;99.90;;;;;;5066098;28;20557;-76
2022/01/18 03:03:15;;;;;;;5.80;2.20;;;6.10;99.90;;;;;;5094019;28;20403;-76
2022/01/18 03:05:43;;;;;;;6.03;1.73;;;6.20;99.90;;;;;;5076648;28;20413;-76
2022/01/18 03:08:11;;;;;;;5.63;2.33;;;6.20;99.90;;;;;;5022521;28;1452699;-77
2022/01/18 03:10:37;;;;;;;2.93;1.73;;;6.10;99.90;;;;;;5088627;28;20439;-77
2022/01/18 03:13:04;;;;;;;4.27;1.67;;;6.20;99.90;;;;;;5094523;28;20408;-77
2022/01/18 03:15:31;;;;;;;5.67;2.63;;;6.20;99.90;;;;;;5080205;28;20429;-76
2022/01/18 03:17:56;;;;;;;8.93;2.50;;;6.20;99.90;;;;;;5074463;28;20432;-76
2022/01/18 03:20:23;;;;;;;11.03;2.20;;;6.20;99.90;;;;;;5088667;28;20532;-76
2022/01/18 03:22:50;;;;;;;5.67;2.00;;;6.20;99.90;;;;;;5093692;28;20622;-76
2022/01/18 03:28:05;;;;;;;2.57;1.83;;;6.30;99.90;;;;;;5073641;28;20391;-76
2022/01/18 03:30:38;;;;;;;4.43;1.87;;;6.30;99.90;;;;;;5088875;28;20458;-76
2022/01/18 03:33:08;;;;;;;5.53;2.00;;;6.30;99.90;;;;;;5094211;28;20399;-77
2022/01/18 03:35:35;;;;;;;10.43;2.03;;;6.30;99.90;;;;;;5078141;28;20495;-77
2022/01/18 03:38:01;;;;;;;12.13;2.03;;;6.30;99.90;;;;;;5074056;28;20875;-76
2022/01/18 03:40:27;;;;;;;5.70;2.00;;;6.20;99.90;;;;;;5086285;28;20431;-77
2022/01/18 03:42:54;;;;;;;2.40;2.10;;;6.20;99.90;;;;;;5094101;28;20872;-76
2022/01/18 03:45:27;;;;;;;4.70;1.50;;;6.20;99.90;;;;;;5081399;28;20423;-77
2022/01/18 03:47:55;;;;;;;3.90;1.73;;;6.20;99.90;;;;;;5073277;28;20869;-77
2022/01/18 03:50:21;;;;;;;7.20;2.60;;;6.20;99.90;;;;;;5084217;28;20497;-76
2022/01/18 03:52:47;;;;;;;2.20;1.90;;;6.10;99.90;;;;;;5093941;28;20403;-76
2022/01/18 03:55:15;;;;;;;3.37;1.60;;;6.10;99.90;;;;;;5083646;28;20974;-77
2022/01/18 03:57:41;;;;;;;4.40;2.20;;;6.20;99.90;;;;;;5073514;28;20166;-77
2022/01/18 04:00:12;;;;;;;2.60;1.90;;;6.20;99.90;;;;;;5080781;28;20436;-77
2022/01/18 04:02:38;;;;;;;5.30;1.70;;;6.10;99.90;;;;;;5093681;28;20204;-77
2022/01/18 04:05:04;;;;;;;2.17;2.00;;;6.20;99.90;;;;;;5086212;28;20466;-76
2022/01/18 04:07:30;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5072862;28;20202;-76
2022/01/18 04:09:55;;;;;;;11.77;2.40;;;6.20;99.90;;;;;;5077332;28;20462;-76
2022/01/18 04:12:21;;;;;;;1.73;1.60;;;6.20;99.90;;;;;;5093598;28;20609;-76
2022/01/18 04:14:47;;;;;;;9.27;1.90;;;6.20;99.90;;;;;;5085227;28;20254;-76
2022/01/18 04:17:32;;;;;;;5.17;1.50;;;6.20;99.90;;;;;;5073312;28;20178;-77
2022/01/18 04:30:45;;;;;;;2.83;2.33;;;6.50;99.90;;;;;;5086024;28;20439;-77
2022/01/18 04:33:11;;;;;;;6.00;1.37;;;6.50;99.90;;;;;;5093269;28;20453;-76
2022/01/18 04:35:36;;;;;;;3.33;2.13;;;6.50;99.90;;;;;;5076731;28;20504;-76
2022/01/18 04:38:02;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5073040;28;20193;-77
2022/01/18 04:40:29;;;;;;;5.97;2.23;;;6.50;99.90;;;;;;5085990;28;20208;-76
2022/01/18 04:48:27;;;;;;;2.63;1.37;;;6.40;99.90;;;;;;5072730;28;20181;-77
2022/01/18 04:51:07;;;;;;;2.30;1.60;;;6.40;99.90;;;;;;5088429;28;20497;-77
2022/01/18 04:53:34;;;;;;;4.27;2.17;;;6.40;99.90;;;;;;5092954;28;20423;-77
2022/01/18 04:56:05;;;;;;;9.80;1.97;;;6.30;99.90;;;;;;5076254;28;20435;-77
2022/01/18 04:58:31;;;;;;;3.27;1.87;;;6.30;99.90;;;;;;5072188;28;20491;-77
2022/01/18 05:00:59;;;;;;;2.70;1.87;;;6.30;99.90;;;;;;5087929;28;20466;-77
2022/01/18 05:03:27;;;;;;;3.23;1.70;;;6.40;99.90;;;;;;5093054;28;20594;-77
2022/01/18 05:05:56;;;;;;;5.27;2.20;;;6.40;99.90;;;;;;5078113;28;20777;-76
2022/01/18 05:08:22;;;;;;;2.87;1.50;;;6.40;99.90;;;;;;5072376;28;20428;-77
2022/01/18 05:10:54;;;;;;;5.27;1.90;;;6.40;99.90;;;;;;5084512;28;20804;-77
2022/01/18 05:16:19;;;;;;;2.73;1.93;;;6.40;99.90;;;;;;5079219;28;20424;-77
2022/01/18 05:21:26;;;;;;;6.50;1.60;;;6.40;99.90;;;;;;5088467;28;21031;-76
2022/01/18 05:23:52;;;;;;;8.50;2.50;;;6.30;99.90;;;;;;5092437;28;20469;-77
2022/01/18 05:26:18;;;;;;;3.73;1.63;;;6.40;99.90;;;;;;5077309;28;20901;-76
2022/01/18 05:28:44;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5071546;28;20393;-77
2022/01/18 05:31:10;;;;;;;4.20;1.83;;;6.40;99.90;;;;;;5085414;28;20522;-76
2022/01/18 05:33:35;;;;;;;4.40;2.23;;;6.50;99.90;;;;;;5092712;28;20252;-76
2022/01/18 05:36:01;;;;;;;2.63;1.70;;;6.50;99.90;;;;;;5077155;28;20638;-76
2022/01/18 05:38:27;;;;;;;6.47;2.00;;;6.50;99.90;;;;;;5072149;28;20176;-77
2022/01/18 05:40:53;;;;;;;3.13;2.10;;;6.50;99.90;;;;;;5084948;28;20201;-77
2022/01/18 05:43:19;;;;;;;2.70;1.70;;;6.50;99.90;;;;;;5092227;28;20757;-76
2022/01/18 05:45:44;;;;;;;2.03;1.83;;;6.50;99.90;;;;;;5083113;28;20221;-76
2022/01/18 05:48:10;;;;;;;5.10;1.80;;;6.50;99.90;;;;;;5076011;28;20166;-77
2022/01/18 05:50:36;;;;;;;3.00;1.87;;;6.50;99.90;;;;;;5088320;28;20272;-76
2022/01/18 05:53:01;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;5096175;28;20168;-77
2022/01/18 05:55:27;;;;;;;5.60;2.43;;;6.50;99.90;;;;;;5084112;28;20221;-77
2022/01/18 05:57:53;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5075863;28;20167;-76
2022/01/18 06:00:22;;;;;;;4.90;2.03;;;6.50;99.90;;;;;;5083808;28;20804;-77
2022/01/18 06:03:01;;;;;;;5.17;2.93;;;6.50;99.90;;;;;;5095881;28;20546;-77
2022/01/18 06:08:12;;;;;;;2.27;1.83;;;6.50;99.90;;;;;;5075886;28;20829;-76
2022/01/18 06:10:38;;;;;;;5.10;2.37;;;6.50;99.90;;;;;;5063528;28;20466;-77
2022/01/18 06:13:07;;;;;;;4.63;2.37;;;6.50;99.90;;;;;;5095807;28;20490;-76
2022/01/18 06:15:33;;;;;;;4.43;2.53;;;6.50;99.90;;;;;;5095809;28;20702;-77
2022/01/18 06:17:59;;;;;;;6.23;2.40;;;6.50;99.90;;;;;;5094843;28;20411;-77
2022/01/18 06:20:25;;;;;;;9.23;2.40;;;6.50;99.90;;;;;;5094004;28;20888;-77
2022/01/18 06:22:51;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;5093654;28;20235;-77
2022/01/18 06:25:21;;;;;;;4.00;3.70;;;6.50;99.90;;;;;;5093931;28;20502;-76
2022/01/18 06:27:47;;;;;;;7.33;3.03;;;6.50;99.90;;;;;;5066263;28;20967;-77
2022/01/18 06:30:13;;;;;;;5.13;2.43;;;6.40;99.90;;;;;;5056231;28;20865;-76
2022/01/18 06:32:41;;;;;;;2.73;2.40;;;6.50;99.90;;;;;;5084034;28;20458;-76
2022/01/18 06:35:08;;;;;;;4.73;2.00;;;6.50;99.90;;;;;;5095301;28;20477;-76
2022/01/18 06:37:34;;;;;;;6.67;2.10;;;6.50;99.90;;;;;;5086704;28;20422;-77
2022/01/18 06:40:01;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5074383;28;20730;-76
2022/01/18 06:42:27;;;;;;;3.70;2.30;;;6.50;99.90;;;;;;5080805;28;20460;-76
2022/01/18 06:44:53;;;;;;;4.20;3.10;;;6.50;1.00;;;;;;5076951;28;20447;-76
2022/01/18 06:47:19;;;;;;;6.90;3.60;;;6.50;1.00;;;;;;5072584;28;20420;-82
2022/01/18 06:49:45;;;;;;;5.13;2.83;;;6.60;1.00;;;;;;5073828;28;20538;-76
2022/01/18 06:52:11;;;;;;;6.57;2.87;;;6.60;1.00;;;;;;5080863;28;20221;-82
2022/01/18 06:54:37;;;;;;;9.43;2.90;;;6.70;1.00;;;;;;5095150;28;20407;-77
2022/01/18 06:57:03;;;;;;;12.60;3.47;;;6.70;1.00;;;;;;5071680;28;20582;-76
2022/01/18 06:59:29;;;;;;;3.13;2.37;;;6.60;1.00;;;;;;5094093;28;20409;-76
2022/01/18 07:01:55;;;;;;;12.10;2.97;;;6.60;1.00;;;;;;5091449;28;20474;-76
2022/01/18 07:04:21;;;;;;;2.47;2.27;;;6.60;1.00;;;;;;5074561;28;20170;-76
2022/01/18 07:06:46;;;;;;;6.70;3.17;;;6.60;1.00;;;;;;5079077;28;20631;-77
2022/01/18 07:09:14;;;;;;;9.70;2.50;;;6.60;1.00;;;;;;5075696;28;20436;-77
2022/01/18 07:11:40;;;;;;;4.90;2.67;;;6.60;1.00;;;;;;5090853;28;20284;-75
2022/01/18 07:14:05;;;;;;;5.97;3.43;;;6.60;1.00;;;;;;5073815;28;20487;-77
2022/01/18 07:16:31;;;;;;;3.63;2.57;;;6.60;1.00;;;;;;5075531;28;20177;-77
2022/01/18 07:18:57;;;;;;;7.53;2.63;;;6.60;1.00;;;;;;5073404;28;20591;-77
2022/01/18 07:21:22;;;;;;;4.17;2.53;;;6.60;1.00;;;;;;5076009;28;20264;-77
2022/01/18 07:23:50;;;;;;;7.43;2.43;;;6.50;1.00;;;;;;5093889;28;20696;-77
2022/01/18 07:26:16;;;;;;;9.83;2.73;;;6.60;1.00;;;;;;5074278;28;20583;-77
2022/01/18 07:28:41;;;;;;;8.17;2.87;;;6.60;1.00;;;;;;5073322;28;20436;-77
2022/01/18 07:31:07;;;;;;;4.30;2.50;;;6.60;1.00;;;;;;5091610;28;20197;-77
2022/01/18 07:33:36;;;;;;;9.20;3.17;;;6.60;1.00;;;;;;5093945;28;20178;-76
2022/01/18 07:36:02;;;;;;;6.43;2.57;;;6.60;1.00;;;;;;5076007;28;20424;-77
2022/01/18 07:38:27;;;;;;;5.73;2.53;;;6.60;1.00;;;;;;5073343;28;20405;-79
2022/01/18 07:40:53;;;;;;;11.13;3.53;;;6.60;1.00;;;;;;5070204;28;20470;-76
2022/01/18 07:43:20;;;;;;;7.60;2.37;;;6.70;1.00;;;;;;5093814;28;20641;-76
2022/01/18 07:45:47;;;;;;;5.93;2.60;;;6.70;1.00;;;;;;5079517;28;20241;-76
2022/01/18 07:48:13;;;;;;;7.17;2.70;;;6.80;1.00;;;;;;5073426;28;20385;-76
2022/01/18 07:50:40;;;;;;;12.70;3.70;;;6.70;1.00;;;;;;5084152;28;20447;-77
2022/01/18 07:53:06;;;;;;;8.40;3.10;;;6.70;1.00;;;;;;5093336;28;20208;-76
2022/01/18 07:55:32;;;;;;;12.73;3.87;;;6.80;1.00;;;;;;5084529;28;20415;-76
2022/01/18 07:57:59;;;;;;;12.87;3.53;;;6.80;1.00;;;;;;5093681;28;20176;-76
2022/01/18 08:00:25;;;;;;;9.07;3.23;;;6.90;1.00;;;;;;5092447;28;20221;-77
2022/01/18 08:02:51;;;;;;;7.23;2.67;;;6.90;1.00;;;;;;5093371;28;20482;-77
2022/01/18 08:05:16;;;;;;;3.90;2.50;;;6.90;1.00;;;;;;5093629;28;20166;-77
2022/01/18 08:07:42;;;;;;;9.30;3.00;;;6.90;1.00;;;;;;5093197;28;20418;-76
2022/01/18 08:10:10;;;;;;;6.00;2.53;;;6.90;1.00;;;;;;5092666;28;20426;-77
2022/01/18 08:12:35;;;;;;;13.53;3.80;;;6.90;1.00;;;;;;5093237;28;20227;-76
2022/01/18 08:15:12;;;;;;;6.70;3.23;;;7.00;1.00;;;;;;5093496;28;20408;-76
2022/01/18 08:17:38;;;;;;;7.70;3.10;;;6.90;1.00;;;;;;5093620;28;20169;-76
2022/01/18 08:20:04;;;;;;;6.87;2.47;;;6.90;1.00;;;;;;5092691;28;20425;-77
2022/01/18 08:22:30;;;;;;;13.23;2.93;;;6.90;1.00;;;;;;5083788;28;20971;-76
2022/01/18 08:24:55;;;;;;;12.30;3.37;;;6.90;1.00;;;;;;5073178;28;20413;-77
2022/01/18 08:27:22;;;;;;;4.50;2.60;;;7.00;1.00;;;;;;5080824;28;20178;-77
2022/01/18 08:29:48;;;;;;;13.13;3.10;;;7.00;1.00;;;;;;5092126;28;20161;-77
2022/01/18 08:32:14;;;;;;;9.83;3.10;;;6.90;1.00;;;;;;5086523;28;20497;-76
2022/01/18 08:34:40;;;;;;;7.47;3.70;;;6.90;1.00;;;;;;5073237;28;20690;-76
2022/01/18 08:37:05;;;;;;;18.53;3.80;;;6.90;1.00;;;;;;5077466;28;20507;-76
2022/01/18 08:39:31;;;;;;;8.40;3.17;;;7.00;1.00;;;;;;5092299;28;20179;-81
2022/01/18 08:41:56;;;;;;;7.70;3.67;;;7.10;1.00;;;;;;5090023;28;20207;-82
2022/01/18 08:44:22;;;;;;;5.57;3.00;;;7.10;1.00;;;;;;5072924;28;20167;-77
2022/01/18 08:46:48;;;;;;;19.83;3.00;;;7.10;1.00;;;;;;5055178;28;20170;-82
2022/01/18 08:49:14;;;;;;;9.10;3.87;;;7.20;1.00;;;;;;5074371;28;20165;-75
2022/01/18 08:51:39;;;;;;;5.50;3.80;;;7.20;99.90;;;;;;5092981;28;20482;-76
2022/01/18 08:54:05;;;;;;;10.73;3.63;;;7.20;99.90;;;;;;5073924;28;20189;-75
2022/01/18 08:56:31;;;;;;;10.90;3.47;;;7.20;99.90;;;;;;5073150;28;20185;-76
2022/01/18 08:58:57;;;;;;;11.10;3.40;;;7.30;99.90;;;;;;5089159;28;20427;-76
2022/01/18 09:01:23;;;;;;;10.23;2.67;;;7.30;99.90;;;;;;5092701;28;21036;-77
2022/01/18 09:03:52;;;;;;;11.83;2.80;;;7.30;99.90;;;;;;5076908;28;20920;-76
2022/01/18 09:06:18;;;;;;;13.53;3.33;;;7.20;99.90;;;;;;5072879;28;20393;-82
2022/01/18 09:08:45;;;;;;;8.17;3.20;;;7.10;99.90;;;;;;5085793;28;20935;-71
2022/01/18 09:11:11;;;;;;;7.50;2.90;;;7.10;99.90;;;;;;5092881;28;20427;-73
2022/01/18 09:13:39;;;;;;;10.63;3.53;;;7.10;99.90;;;;;;5080138;28;20423;-74
2022/01/18 09:16:10;;;;;;;6.70;2.70;;;7.10;99.90;;;;;;5072482;28;20409;-74
2022/01/18 09:18:36;;;;;;;5.77;2.77;;;7.20;99.90;;;;;;5083065;28;20446;-74
2022/01/18 09:21:02;;;;;;;3.90;2.10;;;7.20;99.90;;;;;;5095218;28;20455;-75
2022/01/18 09:23:28;;;;;;;17.37;3.40;;;7.20;99.90;;;;;;5092551;28;20880;-75
2022/01/18 09:25:54;;;;;;;4.90;2.40;;;7.20;99.90;;;;;;5096697;28;20581;-76
2022/01/18 09:28:19;;;;;;;11.93;3.30;;;7.20;99.90;;;;;;5094917;28;20254;-76
2022/01/18 09:30:45;;;;;;;13.90;3.70;;;7.30;99.90;;;;;;5095634;28;20216;-76
2022/01/18 09:33:11;;;;;;;7.43;2.80;;;7.30;99.90;;;;;;5096016;28;20188;-76
2022/01/18 09:35:39;;;;;;;7.33;2.60;;;7.30;99.90;;;;;;5096784;28;20172;-76
2022/01/18 09:38:05;;;;;;;8.93;2.83;;;7.30;99.90;;;;;;5094186;28;20423;-76
2022/01/18 09:40:33;;;;;;;5.67;3.30;;;7.30;99.90;;;;;;5095513;28;20463;-76
2022/01/18 09:43:01;;;;;;;7.37;3.13;;;7.30;99.90;;;;;;5084874;28;20463;-76
2022/01/18 09:45:28;;;;;;;12.80;3.80;;;7.30;99.90;;;;;;5076238;28;20408;-76
2022/01/18 09:47:56;;;;;;;11.87;2.50;;;7.20;99.90;;;;;;5085875;28;20506;-76
2022/01/18 09:50:29;;;;;;;12.73;3.87;;;7.30;99.90;;;;;;5095124;28;20419;-76
2022/01/18 09:52:55;;;;;;;3.57;2.27;;;7.20;99.90;;;;;;5096228;28;20411;-76
2022/01/18 09:55:27;;;;;;;4.17;2.03;;;7.20;99.90;;;;;;5096121;28;20403;-76
2022/01/18 09:57:54;;;;;;;8.53;3.00;;;7.10;99.90;;;;;;5095806;28;20415;-76
2022/01/18 10:00:22;;;;;;;11.50;3.20;;;7.10;99.90;;;;;;5095182;28;20423;-76
2022/01/18 10:02:48;;;;;;;8.27;2.60;;;7.20;99.90;;;;;;5096134;28;20455;-76
2022/01/18 10:05:32;;;;;;;5.33;2.13;;;7.20;99.90;;;;;;5095946;28;20545;-76
2022/01/18 10:08:01;;;;;;;3.50;2.30;;;7.10;99.90;;;;;;5095947;28;20515;-76
2022/01/18 10:10:47;;;;;;;4.30;2.70;;;7.10;99.90;;;;;;5076796;28;20423;-76
2022/01/18 10:13:33;;;;;;;3.53;2.47;;;7.10;99.90;;;;;;5095903;28;20409;-76
2022/01/18 10:15:58;;;;;;;2.87;2.00;;;7.20;99.90;;;;;;5095311;28;20887;-76
2022/01/18 10:18:48;;;;;;;6.97;2.80;;;7.20;99.90;;;;;;5095461;28;20415;-76
2022/01/18 10:21:23;;;;;;;4.90;2.33;;;7.20;99.90;;;;;;5095813;28;20197;-76
2022/01/18 10:23:49;;;;;;;4.23;2.57;;;7.20;99.90;;;;;;5095677;28;20407;-76
2022/01/18 10:26:23;;;;;;;10.90;2.47;;;7.20;99.90;;;;;;5095561;28;20400;-77
2022/01/18 10:29:04;;;;;;;5.80;2.60;;;7.30;99.90;;;;;;5094643;28;20717;-76
2022/01/18 10:31:38;;;;;;;3.40;2.00;;;7.20;99.90;;;;;;5095224;28;20468;-76
2022/01/18 10:34:28;;;;;;;10.20;3.13;;;7.10;99.90;;;;;;5095007;28;20402;-76
2022/01/18 10:37:19;;;;;;;9.33;2.80;;;7.10;99.90;;;;;;5095539;28;20503;-76
2022/01/18 10:39:53;;;;;;;5.23;2.80;;;7.10;99.90;;;;;;5089454;28;20449;-76
2022/01/18 10:42:40;;;;;;;7.50;2.03;;;7.20;99.90;;;;;;5095520;28;20439;-77
2022/01/18 10:45:12;;;;;;;4.00;2.20;;;7.20;99.90;;;;;;5095332;28;20404;-77
2022/01/18 10:47:47;;;;;;;5.03;2.37;;;7.30;99.90;;;;;;5095486;28;20392;-76
2022/01/18 10:50:17;;;;;;;3.50;1.70;;;7.30;99.90;;;;;;5094051;28;20423;-76
2022/01/18 10:52:43;;;;;;;2.83;2.63;;;7.40;99.90;;;;;;5094491;28;20422;-76
2022/01/18 10:55:18;;;;;;;5.73;2.00;;;7.40;99.90;;;;;;5095314;28;20458;-77
2022/01/18 10:57:44;;;;;;;2.70;1.63;;;7.20;99.90;;;;;;5095110;28;20406;-77
2022/01/18 11:00:12;;;;;;;2.80;1.73;;;7.10;99.90;;;;;;5094131;28;20420;-76
2022/01/18 11:02:39;;;;;;;1.97;1.87;;;7.00;99.90;;;;;;5094755;28;20451;-77
2022/01/18 11:05:25;;;;;;;5.53;2.40;;;7.00;1.00;;;;;;5094855;28;20411;-76
2022/01/18 11:07:53;;;;;;;4.83;1.60;;;7.00;1.00;;;;;;5094661;28;20473;-76
2022/01/18 11:10:21;;;;;;;4.10;2.80;;;7.10;1.00;;;;;;5092728;28;20443;-76
2022/01/18 11:13:05;;;;;;;3.33;1.83;;;7.00;1.00;;;;;;5093799;28;20912;-76
2022/01/18 11:15:33;;;;;;;7.57;3.40;;;6.90;1.00;;;;;;5093133;28;20939;-75
2022/01/18 11:18:03;;;;;;;1.97;1.87;;;6.80;1.00;;;;;;5074286;28;20412;-76
2022/01/18 11:20:32;;;;;;;3.30;2.30;;;6.80;1.00;;;;;;5073690;28;20474;-76
2022/01/18 11:22:58;;;;;;;3.77;2.10;;;6.80;1.00;;;;;;5094393;28;20505;-76
2022/01/18 11:25:25;;;;;;;3.13;1.70;;;6.90;1.00;;;;;;5094457;28;20474;-76
2022/01/18 11:27:56;;;;;;;4.80;1.90;;;6.90;1.00;;;;;;5074419;28;20469;-76
2022/01/18 11:30:25;;;;;;;8.60;2.50;;;6.90;1.00;;;;;;5072706;28;20464;-77
2022/01/18 11:32:52;;;;;;;5.37;1.93;;;7.00;1.00;;;;;;5093055;28;20499;-76
2022/01/18 11:35:42;;;;;;;2.80;1.90;;;7.00;1.00;;;;;;5094368;28;20391;-76
2022/01/18 11:38:16;;;;;;;5.83;1.63;;;7.00;1.00;;;;;;5074030;28;20423;-76
2022/01/18 11:40:45;;;;;;;3.97;1.70;;;7.00;1.00;;;;;;5072919;28;20411;-77
2022/01/18 11:43:11;;;;;;;2.70;1.70;;;6.90;1.00;;;;;;5093316;28;20400;-76
2022/01/18 11:45:43;;;;;;;9.80;2.30;;;6.90;1.00;;;;;;5093807;28;20410;-77
2022/01/18 11:48:15;;;;;;;1.50;1.40;;;6.80;1.00;;;;;;5093538;28;20410;-76
2022/01/18 11:50:59;;;;;;;3.80;2.37;;;6.90;1.00;;;;;;5093068;28;20400;-76
2022/01/18 11:54:05;;;;;;;1.80;1.70;;;6.90;1.00;;;;;;5073668;28;20407;-76
2022/01/18 11:56:33;;;;;;;1.40;1.30;;;7.00;1.00;;;;;;5078868;28;20483;-77
2022/01/18 11:59:26;;;;;;;1.97;1.77;;;7.10;1.00;;;;;;5093128;28;20396;-77
2022/01/18 12:01:59;;;;;;;1.73;1.50;;;7.10;1.00;;;;;;5085645;28;20448;-77
2022/01/18 12:07:10;;;;;;;3.70;1.70;;;7.00;1.00;;;;;;5082082;28;20839;-76
2022/01/18 12:09:40;;;;;;;9.23;2.57;;;7.00;1.00;;;;;;5092814;28;20412;-76
2022/01/18 12:12:41;;;;;;;2.80;1.63;;;7.00;1.00;;;;;;5076902;28;20955;-76
2022/01/18 12:15:16;;;;;;;1.77;1.33;;;7.00;1.00;;;;;;5055155;28;20421;-77
2022/01/18 12:17:57;;;;;;;3.23;1.33;;;7.00;1.00;;;;;;5073157;28;20411;-77
2022/01/18 12:20:48;;;;;;;1.60;1.50;;;7.00;1.00;;;;;;5072922;28;20440;-77
2022/01/18 12:23:17;;;;;;;1.87;1.60;;;7.10;1.00;;;;;;5093434;28;20470;-77
2022/01/18 12:25:56;;;;;;;1.67;1.57;;;7.10;1.00;;;;;;5091192;28;20411;-77
2022/01/18 12:28:51;;;;;;;3.43;2.30;;;7.10;1.00;;;;;;5075345;28;20839;-77
2022/01/18 12:34:31;;;;;;;1.93;1.83;;;7.10;1.00;;;;;;5093611;28;20400;-76
2022/01/18 12:37:11;;;;;;;1.93;1.83;;;7.10;1.00;;;;;;5077327;28;20404;-76
2022/01/18 12:39:57;;;;;;;11.33;2.00;;;7.10;1.00;;;;;;5072145;28;20920;-76
2022/01/18 12:45:10;;;;;;;4.00;2.70;;;7.10;1.00;;;;;;5092967;28;20399;-77
2022/01/18 12:47:42;;;;;;;1.53;1.43;;;7.10;1.00;;;;;;5092865;28;20416;-76
2022/01/18 12:50:10;;;;;;;1.90;1.80;;;7.20;1.00;;;;;;5092300;28;20784;-77
2022/01/18 12:52:57;;;;;;;4.60;1.73;;;7.20;1.00;;;;;;5073199;28;20409;-77
2022/01/18 12:55:44;;;;;;;2.23;1.63;;;7.10;1.00;;;;;;5077048;28;20439;-77
2022/01/18 12:58:14;;;;;;;2.60;2.00;;;7.00;1.00;;;;;;5097363;28;20434;-77
2022/01/18 13:00:44;;;;;;;2.17;1.80;;;7.10;1.00;;;;;;5093637;28;20432;-76
2022/01/18 13:03:14;;;;;;;2.03;1.50;;;7.00;1.00;;;;;;5076336;28;20448;-76
2022/01/18 13:05:42;;;;;;;1.50;1.40;;;7.00;1.00;;;;;;5082832;28;20411;-76
2022/01/18 13:08:10;;;;;;;1.70;1.60;;;7.10;1.00;;;;;;5097166;28;20408;-76
2022/01/18 13:10:43;;;;;;;1.80;1.70;;;7.10;1.00;;;;;;5090592;28;20765;-77
2022/01/18 13:13:12;;;;;;;1.70;1.60;;;7.10;1.00;;;;;;5076817;28;20877;-76
2022/01/18 13:15:48;;;;;;;1.87;1.77;;;7.10;1.00;;;;;;5081473;28;20733;-78
2022/01/18 13:26:51;;;;;;;1.40;1.30;;;7.10;1.00;;;;;;5089730;28;20415;-76
2022/01/18 13:29:22;;;;;;;1.30;1.20;;;7.10;1.00;;;;;;5095021;28;20763;-77
2022/01/18 13:32:02;;;;;;;1.40;1.30;;;7.20;1.00;;;;;;5079444;28;20470;-76
2022/01/18 13:34:37;;;;;;;1.20;1.10;;;7.10;1.00;;;;;;5076351;28;20400;-77
2022/01/18 13:37:07;;;;;;;1.40;1.30;;;7.10;1.00;;;;;;5094353;28;20447;-78
2022/01/18 13:39:37;;;;;;;1.50;1.40;;;7.00;1.00;;;;;;5094340;28;20486;-78
2022/01/18 13:42:04;;;;;;;1.27;1.17;;;6.90;1.00;;;;;;5075895;28;20982;-77
2022/01/18 13:44:31;;;;;;;1.53;1.43;;;6.90;1.00;;;;;;5076038;28;20392;-77
2022/01/18 13:47:19;;;;;;;1.57;1.47;;;6.70;1.00;;;;;;5096340;28;20426;-76
2022/01/18 13:49:45;;;;;;;1.83;1.73;;;6.80;1.00;;;;;;5094053;28;20457;-77
2022/01/18 13:52:13;;;;;;;1.50;1.40;;;6.80;1.00;;;;;;5076002;28;20393;-76
2022/01/18 13:54:52;;;;;;;2.03;1.70;;;6.80;1.00;;;;;;5076271;28;20793;-76
2022/01/18 13:57:20;;;;;;;1.73;1.43;;;6.80;1.00;;;;;;5075198;28;20396;-76
2022/01/18 13:59:48;;;;;;;1.60;1.50;;;6.90;1.00;;;;;;5074355;28;20416;-76
2022/01/18 14:02:18;;;;;;;1.70;1.60;;;6.80;1.00;;;;;;5075749;28;20444;-76
2022/01/18 14:04:46;;;;;;;1.50;1.40;;;6.80;1.00;;;;;;5057426;28;20832;-76
2022/01/18 14:07:13;;;;;;;1.30;1.20;;;6.70;1.00;;;;;;5075117;28;20389;-76
2022/01/18 14:09:39;;;;;;;1.20;1.10;;;6.70;1.00;;;;;;5066413;28;21098;-75
2022/01/18 14:12:12;;;;;;;1.37;1.27;;;6.80;1.00;;;;;;5095672;28;20435;-76
2022/01/18 14:14:42;;;;;;;1.70;1.60;;;6.80;1.00;;;;;;5085667;28;20452;-75
2022/01/18 14:17:14;;;;;;;1.73;1.63;;;6.80;1.00;;;;;;5075440;28;20408;-76
2022/01/18 14:19:42;;;;;;;1.63;1.53;;;6.80;1.00;;;;;;5079811;28;20915;-75
2022/01/18 14:22:11;;;;;;;1.97;1.77;;;6.80;1.00;;;;;;5095572;28;20443;-76
2022/01/18 14:24:40;;;;;;;1.80;1.70;;;6.80;1.00;;;;;;5095684;28;20404;-75
2022/01/18 14:27:22;;;;;;;3.00;1.80;;;6.80;1.00;;;;;;5095029;28;20411;-77
2022/01/18 14:29:51;;;;;;;3.57;2.17;;;6.70;1.00;;;;;;5092085;28;20403;-76
2022/01/18 14:32:29;;;;;;;2.20;2.00;;;6.70;1.00;;;;;;5075366;28;20531;-76
2022/01/18 14:35:04;;;;;;;2.50;1.97;;;6.70;1.00;;;;;;5074280;28;20488;-76