Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:33;;;;;;;24.73;13.25;;;5.40;89.10;;;;;;5073133;28;20020;-48
2021/10/17 00:02:59;;;;;;;26.27;13.52;;;5.50;89.00;;;;;;5055249;28;20050;-48
2021/10/17 00:05:28;;;;;;;24.00;12.02;;;5.50;88.90;;;;;;5072609;28;20044;-47
2021/10/17 00:07:55;;;;;;;20.30;12.20;;;5.60;88.80;;;;;;5072854;28;20031;-48
2021/10/17 00:10:24;;;;;;;27.25;11.80;;;5.70;88.70;;;;;;5073041;28;20430;-46
2021/10/17 00:12:51;;;;;;;23.58;11.82;;;5.70;88.50;;;;;;5073167;28;20119;-46
2021/10/17 00:15:18;;;;;;;24.02;11.70;;;5.80;88.40;;;;;;5073032;28;20029;-47
2021/10/17 00:17:44;;;;;;;18.85;10.45;;;5.80;88.30;;;;;;5072960;28;20445;-47
2021/10/17 00:20:12;;;;;;;20.55;11.90;;;5.80;88.30;;;;;;5072794;28;20085;-48
2021/10/17 00:22:39;;;;;;;28.25;14.13;;;5.80;88.30;;;;;;5072769;28;20024;-47
2021/10/17 00:25:06;;;;;;;35.30;15.80;;;5.80;88.20;;;;;;5055301;28;20325;-46
2021/10/17 00:27:32;;;;;;;29.90;15.25;;;5.90;87.90;;;;;;5055668;28;20024;-50
2021/10/17 00:29:57;;;;;;;29.23;15.80;;;5.80;87.70;;;;;;5054968;28;20496;-47
2021/10/17 00:32:23;;;;;;;35.35;14.52;;;5.60;88.30;;;;;;5072945;28;20035;-48
2021/10/17 00:34:49;;;;;;;27.52;14.77;;;5.50;88.60;;;;;;5072575;28;20436;-47
2021/10/17 00:37:17;;;;;;;25.73;15.52;;;5.50;89.00;;;;;;5072435;28;20086;-47
2021/10/17 00:39:43;;;;;;;34.60;18.05;;;5.50;89.20;;;;;;5072963;28;20016;-46
2021/10/17 00:42:08;;;;;;;27.95;15.05;;;5.50;89.50;;;;;;5072410;28;20342;-46
2021/10/17 00:44:38;;;;;;;23.00;14.05;;;5.50;89.50;;;;;;5054937;28;20364;-47
2021/10/17 00:47:04;;;;;;;32.45;15.57;;;5.50;89.50;;;;;;5054286;28;20025;-46
2021/10/17 00:49:29;;;;;;;28.98;17.17;;;5.60;89.50;;;;;;5072559;28;20032;-48
2021/10/17 00:51:55;;;;;;;29.40;16.58;;;5.60;89.30;;;;;;5076695;28;20039;-47
2021/10/17 00:54:21;;;;;;;29.58;17.83;;;5.60;89.30;;;;;;5076328;28;20029;-47
2021/10/17 00:56:47;;;;;;;29.65;16.27;;;5.60;89.10;;;;;;5058389;28;20479;-48
2021/10/17 00:59:13;;;;;;;29.95;15.35;;;5.60;88.90;;;;;;5058068;28;20123;-47
2021/10/17 01:01:39;;;;;;;33.45;16.77;;;5.60;88.80;;;;;;5076431;28;20476;-48
2021/10/17 01:04:05;;;;;;;29.63;16.15;;;5.50;88.80;;;;;;5075918;28;20051;-47
2021/10/17 01:06:31;;;;;;;32.55;16.00;;;5.50;88.90;;;;;;5075740;28;20098;-47
2021/10/17 01:08:57;;;;;;;27.15;14.50;;;5.50;88.70;;;;;;5076132;28;20049;-47
2021/10/17 01:11:22;;;;;;;26.77;13.80;;;5.60;89.00;;;;;;5075887;28;20392;-50
2021/10/17 01:13:48;;;;;;;29.45;14.43;;;5.60;89.00;;;;;;5075803;28;20108;-46
2021/10/17 01:16:14;;;;;;;24.70;14.45;;;5.70;89.00;;;;;;5075787;28;20040;-47
2021/10/17 01:18:40;;;;;;;25.92;13.93;;;5.70;88.90;;;;;;5075590;28;20025;-46
2021/10/17 01:21:06;;;;;;;30.15;13.65;;;5.70;88.80;;;;;;5075780;28;20076;-46
2021/10/17 01:23:31;;;;;;;31.42;14.80;;;5.70;88.70;;;;;;5075896;28;20031;-47
2021/10/17 01:25:57;;;;;;;32.88;14.20;;;5.70;88.80;;;;;;5075612;28;20393;-46
2021/10/17 01:28:23;;;;;;;30.48;15.90;;;5.80;88.80;;;;;;5075587;28;20033;-48
2021/10/17 01:30:49;;;;;;;29.50;14.93;;;5.80;88.50;;;;;;5075429;28;20048;-46
2021/10/17 01:33:15;;;;;;;27.02;13.55;;;5.90;88.30;;;;;;5057548;28;20032;-46
2021/10/17 01:35:41;;;;;;;28.27;15.23;;;5.90;88.20;;;;;;5075540;28;20361;-46
2021/10/17 01:38:07;;;;;;;30.20;15.13;;;5.90;88.10;;;;;;5075491;28;20072;-48
2021/10/17 01:40:33;;;;;;;24.60;13.48;;;6.00;88.20;;;;;;5075518;28;20028;-45
2021/10/17 01:42:59;;;;;;;25.05;11.43;;;5.90;88.00;;;;;;5057400;28;20025;-46
2021/10/17 01:45:25;;;;;;;22.85;12.27;;;6.00;88.00;;;;;;5075380;28;20024;-45
2021/10/17 01:47:52;;;;;;;19.70;12.65;;;6.00;88.00;;;;;;5075679;28;20036;-46
2021/10/17 01:50:19;;;;;;;18.27;11.50;;;6.00;88.00;;;;;;5057402;28;20028;-47
2021/10/17 01:52:45;;;;;;;21.90;11.80;;;6.10;88.10;;;;;;5075314;28;20098;-47
2021/10/17 01:55:11;;;;;;;27.83;11.20;;;6.10;88.20;;;;;;5075585;28;20056;-46
2021/10/17 01:57:37;;;;;;;37.00;14.57;;;6.30;87.50;;;;;;5057079;28;20031;-47
2021/10/17 02:00:05;;;;;;;20.67;11.93;;;6.30;86.90;;;;;;5057284;28;20115;-46
2021/10/17 02:02:31;;;;;;;16.90;10.98;;;6.30;86.90;;;;;;5074913;28;20020;-45
2021/10/17 02:04:57;;;;;;;24.42;12.13;;;6.30;86.60;;;;;;5075547;28;20135;-46
2021/10/17 02:07:23;;;;;;;20.17;9.98;;;6.40;86.20;;;;;;5075270;28;20032;-46
2021/10/17 02:09:50;;;;;;;21.85;11.55;;;6.30;86.40;;;;;;5075274;28;20117;-45
2021/10/17 02:12:21;;;;;;;22.88;12.15;;;6.20;86.40;;;;;;5057541;28;20021;-46
2021/10/17 02:14:47;;;;;;;;;;;6.20;86.60;;;;;;5075737;28;20493;-46
2021/10/17 02:17:13;;;;;;;28.55;11.57;;;6.20;86.60;;;;;;5056792;28;19904;-46
2021/10/17 02:19:38;;;;;;;21.55;13.35;;;6.30;86.60;;;;;;5075188;28;20085;-48
2021/10/17 02:22:04;;;;;;;19.33;11.27;;;6.20;86.50;;;;;;5075082;28;20082;-46
2021/10/17 02:24:29;;;;;;;24.52;12.43;;;6.30;85.80;;;;;;5075190;28;20025;-46
2021/10/17 02:26:55;;;;;;;22.77;11.32;;;6.20;86.20;;;;;;5074869;28;20020;-46
2021/10/17 02:29:21;;;;;;;18.77;11.38;;;6.10;86.20;;;;;;5074672;28;20035;-46
2021/10/17 02:31:46;;;;;;;28.38;12.50;;;6.10;86.60;;;;;;5074880;28;20066;-46
2021/10/17 02:34:12;;;;;;;18.85;10.85;;;6.10;87.00;;;;;;5074963;28;20052;-47
2021/10/17 02:36:37;;;;;;;23.00;12.00;;;6.20;86.90;;;;;;5074514;28;20046;-47
2021/10/17 02:39:03;;;;;;;19.23;11.73;;;6.10;86.30;;;;;;5074678;28;20378;-49
2021/10/17 02:41:29;;;;;;;21.65;12.13;;;6.20;86.40;;;;;;5056406;28;20024;-47
2021/10/17 02:43:54;;;;;;;25.65;13.68;;;6.10;86.70;;;;;;5074378;28;20028;-49
2021/10/17 02:46:20;;;;;;;25.83;13.25;;;6.30;86.40;;;;;;5074305;28;20074;-46
2021/10/17 02:48:46;;;;;;;23.13;13.27;;;6.40;85.70;;;;;;5074279;28;20358;-46
2021/10/17 02:51:12;;;;;;;16.20;11.23;;;6.50;85.30;;;;;;5074231;28;20028;-46
2021/10/17 02:53:38;;;;;;;21.63;11.60;;;6.40;85.70;;;;;;5074606;28;20107;-46
2021/10/17 02:56:04;;;;;;;22.63;11.63;;;6.30;86.20;;;;;;5074153;28;20441;-47
2021/10/17 02:58:30;;;;;;;25.92;10.48;;;6.30;86.40;;;;;;5074163;28;20039;-47
2021/10/17 03:00:55;;;;;;;18.60;11.15;;;6.30;86.10;;;;;;5074023;28;20013;-50
2021/10/17 03:03:21;;;;;;;19.45;10.23;;;6.70;85.10;;;;;;5074198;28;20044;-46
2021/10/17 03:05:47;;;;;;;19.27;9.30;;;6.80;84.10;;;;;;5056051;28;20131;-48
2021/10/17 03:08:12;;;;;;;20.77;9.57;;;6.80;83.70;;;;;;5073934;28;20048;-46
2021/10/17 03:10:38;;;;;;;14.88;10.40;;;6.80;84.10;;;;;;5073802;28;20024;-51
2021/10/17 03:13:04;;;;;;;18.33;8.95;;;6.80;84.20;;;;;;5073439;28;20119;-46
2021/10/17 03:15:29;;;;;;;22.88;10.68;;;6.90;84.50;;;;;;5073719;28;20028;-45
2021/10/17 03:17:55;;;;;;;20.33;10.57;;;7.00;84.20;;;;;;5073774;28;20027;-47
2021/10/17 03:20:22;;;;;;;18.10;10.32;;;6.80;84.40;;;;;;5073727;28;20032;-48
2021/10/17 03:22:48;;;;;;;20.05;10.45;;;6.80;84.90;;;;;;5073844;28;20099;-48
2021/10/17 03:25:13;;;;;;;20.40;11.23;;;7.00;84.50;;;;;;5073581;28;20059;-48
2021/10/17 03:27:39;;;;;;;24.38;9.52;;;6.90;84.70;;;;;;5074038;28;20025;-48
2021/10/17 03:30:06;;;;;;;26.52;11.52;;;6.80;85.10;;;;;;5073509;28;20055;-46
2021/10/17 03:32:32;;;;;;;25.30;10.73;;;6.90;84.80;;;;;;5073994;28;20024;-46
2021/10/17 03:34:58;;;;;;;21.25;10.30;;;7.20;84.70;;;;;;5073489;28;20027;-46
2021/10/17 03:37:24;;;;;;;23.40;8.70;;;7.30;84.30;;;;;;5073574;28;20033;-47
2021/10/17 03:39:49;;;;;;;21.95;11.00;;;7.20;83.70;;;;;;5073535;28;20103;-47
2021/10/17 03:42:15;;;;;;;19.10;9.35;;;7.20;84.00;;;;;;5073284;28;20016;-47
2021/10/17 03:44:41;;;;;;;17.70;9.65;;;7.20;84.10;;;;;;5073162;28;20032;-46
2021/10/17 03:47:06;;;;;;;23.05;12.98;;;7.20;84.20;;;;;;5073419;28;20465;-48
2021/10/17 03:49:32;;;;;;;24.15;10.82;;;7.20;84.40;;;;;;5073461;28;20024;-46
2021/10/17 03:51:58;;;;;;;24.73;11.05;;;7.30;84.30;;;;;;5073763;28;20044;-47
2021/10/17 03:54:23;;;;;;;15.90;8.50;;;7.20;84.50;;;;;;5055109;28;20089;-45
2021/10/17 03:56:49;;;;;;;22.17;9.75;;;7.20;84.80;;;;;;5054985;28;20033;-46
2021/10/17 03:59:17;;;;;;;17.48;8.93;;;7.10;84.70;;;;;;5073197;28;20064;-45
2021/10/17 04:01:43;;;;;;;23.63;9.73;;;7.10;85.30;;;;;;5055772;28;20475;-48
2021/10/17 04:04:08;;;;;;;18.15;9.80;;;7.20;83.70;;;;;;5072814;28;20025;-47
2021/10/17 04:06:36;;;;;;;23.55;9.63;;;7.30;82.30;;;;;;5072663;28;20076;-45
2021/10/17 04:09:03;;;;;;;19.30;9.50;;;7.30;82.00;;;;;;5073107;28;20028;-47
2021/10/17 04:11:28;;;;;;;17.17;10.23;;;7.30;82.40;;;;;;5054819;28;20021;-46
2021/10/17 04:13:54;;;;;;;24.67;9.25;;;7.30;81.60;;;;;;5072808;28;20032;-45
2021/10/17 04:16:19;;;;;;;21.10;8.93;;;7.20;82.50;;;;;;5072676;28;20029;-46
2021/10/17 04:18:45;;;;;;;15.65;8.50;;;7.40;81.60;;;;;;5072619;28;20090;-46
2021/10/17 04:21:11;;;;;;;25.52;10.60;;;7.40;80.70;;;;;;5073021;28;20017;-47
2021/10/17 04:23:36;;;;;;;23.15;10.85;;;7.30;81.30;;;;;;5072728;28;20528;-51
2021/10/17 04:26:02;;;;;;;15.77;9.02;;;7.30;81.50;;;;;;5071972;28;20059;-47
2021/10/17 04:28:28;;;;;;;16.13;7.38;;;7.30;81.80;;;;;;5072787;28;20469;-47
2021/10/17 04:30:53;;;;;;;14.95;8.20;;;7.30;81.90;;;;;;5072582;28;20032;-47
2021/10/17 04:33:19;;;;;;;11.38;6.72;;;7.30;81.50;;;;;;5054544;28;20511;-47
2021/10/17 04:35:45;;;;;;;16.48;7.18;;;7.30;81.70;;;;;;5072577;28;20119;-46
2021/10/17 04:38:13;;;;;;;17.13;8.25;;;7.40;81.20;;;;;;5072413;28;20028;-46
2021/10/17 04:40:40;;;;;;;19.98;9.18;;;7.50;80.80;;;;;;5072808;28;20210;-46
2021/10/17 04:43:06;;;;;;;19.25;8.27;;;7.50;80.90;;;;;;5072636;28;20104;-48
2021/10/17 04:45:32;;;;;;;18.00;9.32;;;7.50;80.90;;;;;;5054873;28;20106;-51
2021/10/17 04:47:57;;;;;;;14.52;8.18;;;7.50;80.90;;;;;;5072577;28;20036;-47
2021/10/17 04:50:23;;;;;;;18.25;8.70;;;7.50;80.90;;;;;;5072430;28;20553;-46
2021/10/17 04:52:49;;;;;;;23.80;9.88;;;7.60;81.20;;;;;;5072402;28;20035;-46
2021/10/17 04:55:14;;;;;;;19.98;9.40;;;7.50;81.60;;;;;;5072367;28;20024;-46
2021/10/17 04:57:40;;;;;;;21.80;9.25;;;7.50;82.30;;;;;;5072202;28;20473;-47
2021/10/17 05:00:06;;;;;;;14.35;9.13;;;7.50;82.50;;;;;;5072505;28;20052;-46
2021/10/17 05:02:32;;;;;;;20.25;10.50;;;7.40;83.00;;;;;;5072195;28;20460;-47
2021/10/17 05:04:58;;;;;;;20.33;9.63;;;7.30;83.50;;;;;;5072405;28;20090;-46
2021/10/17 05:07:23;;;;;;;20.67;9.07;;;7.40;83.70;;;;;;5072456;28;20020;-46
2021/10/17 05:09:49;;;;;;;21.67;8.93;;;7.40;83.30;;;;;;5072267;28;20112;-50
2021/10/17 05:12:15;;;;;;;16.55;8.75;;;7.40;83.50;;;;;;5072541;28;20024;-47
2021/10/17 05:14:41;;;;;;;18.65;9.10;;;7.40;83.40;;;;;;5072442;28;20033;-46
2021/10/17 05:17:06;;;;;;;20.90;7.93;;;7.40;83.10;;;;;;5072442;28;20366;-49
2021/10/17 05:19:32;;;;;;;20.92;8.32;;;7.40;83.00;;;;;;5072024;28;20111;-46
2021/10/17 05:21:57;;;;;;;14.95;8.18;;;7.50;83.10;;;;;;5072275;28;20430;-46
2021/10/17 05:24:23;;;;;;;17.75;9.10;;;7.50;84.00;;;;;;5072132;28;20031;-46
2021/10/17 05:26:49;;;;;;;17.98;9.93;;;7.30;84.70;;;;;;5072077;28;20025;-46
2021/10/17 05:29:14;;;;;;;15.75;8.40;;;7.40;84.20;;;;;;5071935;28;20035;-46
2021/10/17 05:31:40;;;;;;;20.27;10.52;;;7.50;83.90;;;;;;5072228;28;20135;-46
2021/10/17 05:34:06;;;;;;;15.55;9.60;;;7.50;83.40;;;;;;5072344;28;20031;-49
2021/10/17 05:36:31;;;;;;;17.35;9.00;;;7.60;83.50;;;;;;5073711;28;20468;-45
2021/10/17 05:38:57;;;;;;;16.42;8.30;;;7.80;83.40;;;;;;5075829;28;20475;-46
2021/10/17 05:41:25;;;;;;;17.13;8.32;;;7.70;83.60;;;;;;5075604;28;20381;-46
2021/10/17 05:43:51;;;;;;;20.73;8.40;;;7.50;82.70;;;;;;5075724;28;20012;-46
2021/10/17 05:46:17;;;;;;;19.75;9.32;;;7.60;82.00;;;;;;5075570;28;20024;-48
2021/10/17 05:48:42;;;;;;;20.65;8.75;;;7.60;81.80;;;;;;5075686;28;20388;-48
2021/10/17 05:51:08;;;;;;;20.52;8.63;;;7.70;81.50;;;;;;5075542;28;20075;-48
2021/10/17 05:53:34;;;;;;;19.42;10.48;;;7.80;82.10;;;;;;5075406;28;20025;-47
2021/10/17 05:56:00;;;;;;;18.65;9.57;;;7.80;81.00;;;;;;5075504;28;20025;-52
2021/10/17 05:58:25;;;;;;;19.45;8.32;;;7.70;81.80;;;;;;5075291;28;20029;-46
2021/10/17 06:00:51;;;;;;;16.25;8.45;;;7.60;82.00;;;;;;5075536;28;20031;-46
2021/10/17 06:03:17;;;;;;;16.33;8.93;;;7.60;82.60;;;;;;5075307;28;20017;-47
2021/10/17 06:05:43;;;;;;;15.93;9.02;;;7.60;83.20;;;;;;5075173;28;20174;-47
2021/10/17 06:08:08;;;;;;;17.50;9.18;;;7.60;83.70;;;;;;5057122;28;20032;-48
2021/10/17 06:10:34;;;;;;;18.23;9.25;;;7.60;84.00;;;;;;5075082;28;20029;-47
2021/10/17 06:13:00;;;;;;;13.77;8.25;;;7.60;84.40;;;;;;5075206;28;20025;-46
2021/10/17 06:15:26;;;;;;;25.35;10.35;;;7.70;83.80;;;;;;5075318;28;20024;-47
2021/10/17 06:17:52;;;;;;;14.50;8.77;;;7.50;83.60;;;;;;5074788;28;20034;-48
2021/10/17 06:20:17;;;;;;;19.08;8.77;;;7.40;84.10;;;;;;5074954;28;20016;-47
2021/10/17 06:22:43;;;;;;;19.52;9.65;;;7.60;84.50;;;;;;5074928;28;20028;-47
2021/10/17 06:25:09;;;;;;;18.33;9.23;;;7.70;84.40;;;;;;5075045;28;20021;-46
2021/10/17 06:27:35;;;;;;;16.95;9.52;;;7.80;83.80;;;;;;5074917;28;20468;-46
2021/10/17 06:30:00;;;;;;;18.30;9.43;;;7.80;83.50;;;;;;5056608;28;20040;-46
2021/10/17 06:32:26;;;;;;;21.75;10.70;;;7.70;83.60;;;;;;5056614;28;20020;-46
2021/10/17 06:34:52;;;;;;;16.42;8.93;;;7.80;83.20;;;;;;5056582;28;20073;-46
2021/10/17 06:37:17;;;;;;;28.95;10.27;;;7.70;83.70;;;;;;5074362;28;20507;-46
2021/10/17 06:39:43;;;;;;;27.23;10.68;;;7.80;83.70;;;;;;5074442;28;20031;-46
2021/10/17 06:42:10;;;;;;;16.23;8.90;;;7.80;83.30;;;;;;5074766;28;20044;-46
2021/10/17 06:44:36;;;;;;;12.90;8.77;;;7.80;82.80;;;;;;5074409;28;20032;-48
2021/10/17 06:47:02;;;;;;;16.70;8.82;;;7.80;82.90;;;;;;5073964;28;20031;-47
2021/10/17 06:49:27;;;;;;;19.33;8.68;;;7.80;82.60;;;;;;5073916;28;20025;-46
2021/10/17 06:51:53;;;;;;;22.90;10.23;;;7.90;82.40;;;;;;5074385;28;20400;-46
2021/10/17 06:54:18;;;;;;;24.60;8.60;;;8.10;81.10;;;;;;5074471;28;20540;-46
2021/10/17 06:56:46;;;;;;;19.25;7.72;;;8.00;81.30;;;;;;5074870;28;20094;-48
2021/10/17 06:59:12;;;;;;;17.48;8.23;;;8.10;81.40;;;;;;5074185;28;20020;-48
2021/10/17 07:01:38;;;;;;;18.42;8.48;;;8.30;80.50;;;;;;5074281;28;20052;-46
2021/10/17 07:04:04;;;;;;;12.85;7.30;;;8.20;80.20;;;;;;5074080;28;20067;-46
2021/10/17 07:06:29;;;;;;;15.98;8.50;;;8.10;81.00;;;;;;5073926;28;20473;-49
2021/10/17 07:08:55;;;;;;;18.33;8.75;;;8.10;81.10;;;;;;5074010;28;20028;-46
2021/10/17 07:11:20;;;;;;;14.93;7.07;;;8.00;81.80;;;;;;5073889;28;20495;-44
2021/10/17 07:13:46;;;;;;;11.38;7.18;;;8.20;81.70;;;;;;5074331;28;20047;-47
2021/10/17 07:16:13;;;;;;;15.32;9.15;;;8.30;81.00;;;;;;5073877;28;20078;-48
2021/10/17 07:18:38;;;;;;;13.95;7.93;;;8.40;79.90;;;;;;5073506;28;20086;-46
2021/10/17 07:21:04;;;;;;;20.65;10.80;;;8.40;80.40;;;;;;5073681;28;20029;-48
2021/10/17 07:23:30;;;;;;;21.73;10.18;;;8.40;81.00;;;;;;5073758;28;20480;-46
2021/10/17 07:25:55;;;;;;;17.40;9.02;;;8.60;81.20;;;;;;5073775;28;20475;-47
2021/10/17 07:28:21;;;;;;;21.08;10.20;;;8.50;81.70;;;;;;5056190;28;20388;-47
2021/10/17 07:30:47;;;;;;;17.27;10.45;;;8.30;81.90;;;;;;5056110;28;20028;-46
2021/10/17 07:33:13;;;;;;;24.95;10.35;;;8.30;82.20;;;;;;5073801;28;20419;-46
2021/10/17 07:35:38;;;;;;;17.85;9.63;;;8.40;82.00;;;;;;5055446;28;20392;-47
2021/10/17 07:38:04;;;;;;;18.38;9.75;;;8.60;81.60;;;;;;5055313;28;20472;-46
2021/10/17 07:40:30;;;;;;;18.83;10.23;;;8.60;80.90;;;;;;5073661;28;20058;-45
2021/10/17 07:42:56;;;;;;;21.85;10.10;;;8.50;81.50;;;;;;5073253;28;20051;-48
2021/10/17 07:45:21;;;;;;;21.50;9.18;;;8.50;81.40;;;;;;5073224;28;20052;-46
2021/10/17 07:47:47;;;;;;;15.88;9.57;;;8.40;81.80;;;;;;5073247;28;20048;-46
2021/10/17 07:50:13;;;;;;;16.80;10.20;;;8.30;82.00;;;;;;5055178;28;20031;-45
2021/10/17 07:52:38;;;;;;;22.85;10.40;;;8.60;81.50;;;;;;5073275;28;20020;-46
2021/10/17 07:55:06;;;;;;;17.02;8.52;;;8.60;81.60;;;;;;5073274;28;20024;-48
2021/10/17 07:57:45;;;;;;;17.75;9.15;;;8.80;81.70;;;;;;5073720;28;20036;-37
2021/10/17 08:00:11;;;;;;;20.27;9.43;;;9.10;79.90;;;;;;5073160;28;20035;-37
2021/10/17 08:02:36;;;;;;;20.75;10.13;;;9.00;79.90;;;;;;5073395;28;20110;-37
2021/10/17 08:05:02;;;;;;;20.15;11.05;;;9.30;79.50;;;;;;5073034;28;20055;-37
2021/10/17 08:07:28;;;;;;;20.73;10.50;;;9.30;79.20;;;;;;5073270;28;20028;-37
2021/10/17 08:09:53;;;;;;;15.48;9.70;;;9.40;78.90;;;;;;5073427;28;20027;-37
2021/10/17 08:12:19;;;;;;;17.33;9.40;;;9.40;78.30;;;;;;5075212;28;20017;-37
2021/10/17 08:14:44;;;;;;;15.75;9.70;;;9.30;78.50;;;;;;5073101;28;20070;-38
2021/10/17 08:17:10;;;;;;;20.33;10.38;;;9.30;78.40;;;;;;5072949;28;20067;-37
2021/10/17 08:19:36;;;;;;;17.25;9.50;;;9.30;78.50;;;;;;5072823;28;20473;-37
2021/10/17 08:22:01;;;;;;;15.88;8.35;;;9.10;79.20;;;;;;5072817;28;20422;-37
2021/10/17 08:24:27;;;;;;;17.35;9.70;;;9.20;79.60;;;;;;5072950;28;20490;-37
2021/10/17 08:26:53;;;;;;;12.90;8.05;;;9.10;80.50;;;;;;5072945;28;20020;-37
2021/10/17 08:29:19;;;;;;;19.48;8.93;;;9.10;80.60;;;;;;5072607;28;20031;-37
2021/10/17 08:31:44;;;;;;;19.13;10.07;;;9.20;80.50;;;;;;5072860;28;20033;-38
2021/10/17 08:34:10;;;;;;;23.70;11.80;;;9.30;80.40;;;;;;5072877;28;20028;-38
2021/10/17 08:36:35;;;;;;;16.60;9.10;;;9.50;79.10;;;;;;5072869;28;20369;-37
2021/10/17 08:39:01;;;;;;;20.42;10.10;;;9.50;78.70;;;;;;5072994;28;20183;-37
2021/10/17 08:41:27;;;;;;;19.77;9.77;;;9.50;78.90;;;;;;5074899;28;20021;-37
2021/10/17 08:43:52;;;;;;;19.63;10.02;;;9.70;78.00;;;;;;5074177;28;20013;-37
2021/10/17 08:46:19;;;;;;;19.20;8.55;;;9.70;78.40;;;;;;5054667;28;20031;-38
2021/10/17 08:48:53;;;;;;;25.75;9.18;;;9.80;77.90;;;;;;5072947;28;20103;-37
2021/10/17 08:51:25;;;;;;;19.52;9.15;;;9.70;78.20;;;;;;5073210;28;20032;-37
2021/10/17 08:53:51;;;;;;;13.60;7.82;;;9.80;78.50;;;;;;5073074;28;20035;-38
2021/10/17 08:56:17;;;;;;;20.48;8.55;;;9.90;78.10;;;;;;5072741;28;20028;-37
2021/10/17 08:58:43;;;;;;;21.02;9.70;;;9.90;78.30;;;;;;5073605;28;20063;-38
2021/10/17 09:01:10;;;;;;;20.02;9.38;;;9.80;78.70;;;;;;5072647;28;20025;-37
2021/10/17 09:03:36;;;;;;;18.73;9.25;;;9.80;79.30;;;;;;5072604;28;20051;-37
2021/10/17 09:06:19;;;;;;;16.58;9.02;;;10.00;78.70;;;;;;5072287;28;20049;-37
2021/10/17 09:08:45;;;;;;;14.00;8.88;;;10.20;78.00;;;;;;5073007;28;20498;-37
2021/10/17 09:11:11;;;;;;;18.17;8.88;;;9.80;79.10;;;;;;5074173;28;20099;-37
2021/10/17 09:14:03;;;;;;;17.52;8.40;;;9.80;79.60;;;;;;5076779;28;20040;-37
2021/10/17 09:16:33;;;;;;;16.58;9.50;;;10.00;79.20;;;;;;5076898;28;20043;-37
2021/10/17 09:19:06;;;;;;;16.40;9.93;;;10.40;77.80;;;;;;5076419;28;20016;-37
2021/10/17 09:21:32;;;;;;;18.10;8.20;;;10.30;77.80;;;;;;5059057;28;20025;-37
2021/10/17 09:23:58;;;;;;;15.73;8.38;;;10.20;79.20;;;;;;5076402;28;20066;-37
2021/10/17 09:26:23;;;;;;;20.40;9.70;;;10.10;78.40;;;;;;5076119;28;20021;-37
2021/10/17 09:28:51;;;;;;;24.55;13.20;;;10.00;78.80;;;;;;5076188;28;20029;-37
2021/10/17 09:31:19;;;;;;;17.55;9.40;;;10.40;77.20;;;;;;5076057;28;20052;-37
2021/10/17 09:33:54;;;;;;;19.35;9.93;;;10.60;76.40;;;;;;5058094;28;20043;-38
2021/10/17 09:36:26;;;;;;;18.70;8.63;;;10.80;76.40;;;;;;5076063;28;20078;-37
2021/10/17 09:39:00;;;;;;;18.75;8.98;;;10.80;75.70;;;;;;5076024;28;20072;-36
2021/10/17 09:41:34;;;;;;;24.58;9.70;;;11.10;74.40;;;;;;5058047;28;20184;-38
2021/10/17 09:44:02;;;;;;;21.58;8.43;;;11.10;75.40;;;;;;5075924;28;20033;-39
2021/10/17 09:46:28;;;;;;;15.77;7.53;;;11.10;74.50;;;;;;5076064;28;20103;-37
2021/10/17 09:48:54;;;;;;;19.90;9.02;;;11.10;74.10;;;;;;5076048;28;20423;-37
2021/10/17 09:51:26;;;;;;;14.13;7.80;;;11.10;74.60;;;;;;5075841;28;20032;-37
2021/10/17 09:53:59;;;;;;;18.38;8.30;;;11.40;73.90;;;;;;5075881;28;20074;-37
2021/10/17 09:56:39;;;;;;;16.50;7.95;;;11.40;72.70;;;;;;5057515;28;20039;-36
2021/10/17 09:59:07;;;;;;;21.67;8.27;;;11.40;72.80;;;;;;5075431;28;20024;-37
2021/10/17 10:01:34;;;;;;;15.13;8.07;;;11.70;72.60;;;;;;5075943;28;20033;-37
2021/10/17 10:04:04;;;;;;;12.95;7.05;;;12.00;71.80;;;;;;5075550;28;20033;-48
2021/10/17 10:06:30;;;;;;;15.05;7.63;;;12.10;70.60;;;;;;5075284;28;20052;-37
2021/10/17 10:09:01;;;;;;;17.15;8.02;;;12.10;70.10;;;;;;5075204;28;20085;-37
2021/10/17 10:11:28;;;;;;;20.20;8.55;;;12.20;69.90;;;;;;5076260;28;20398;-37
2021/10/17 10:13:56;;;;;;;17.00;8.52;;;12.30;69.00;;;;;;5075359;28;20024;-37
2021/10/17 10:16:25;;;;;;;16.95;8.25;;;12.30;68.90;;;;;;5075143;28;20031;-38
2021/10/17 10:18:59;;;;;;;14.88;7.10;;;12.30;68.90;;;;;;5075022;28;20058;-38
2021/10/17 10:21:25;;;;;;;17.70;8.32;;;12.40;68.60;;;;;;5057587;28;20032;-38
2021/10/17 10:23:53;;;;;;;15.40;7.50;;;12.20;69.60;;;;;;5073609;28;20020;-37
2021/10/17 10:26:21;;;;;;;17.40;6.93;;;12.30;68.90;;;;;;5074727;28;20154;-37
2021/10/17 10:28:48;;;;;;;18.00;6.30;;;12.40;69.00;;;;;;5075397;28;20139;-37
2021/10/17 10:31:50;;;;;;;14.93;6.65;;;12.50;68.60;;;;;;5075681;28;20025;-37
2021/10/17 10:34:22;;;;;;;14.63;7.00;;;12.60;68.20;;;;;;5056805;28;20025;-38
2021/10/17 10:36:50;;;;;;;19.60;7.00;;;12.60;68.30;;;;;;5075160;28;20103;-38
2021/10/17 10:39:17;;;;;;;17.73;5.55;;;12.90;67.50;;;;;;5074697;28;20120;-36
2021/10/17 10:41:54;;;;;;;12.48;5.95;;;13.20;67.20;;;;;;5075274;28;20024;-36
2021/10/17 10:44:32;;;;;;;12.45;6.18;;;13.20;66.30;;;;;;5075271;28;20020;-37
2021/10/17 10:47:20;;;;;;;15.57;7.10;;;13.20;66.70;;;;;;5074871;28;20048;-37
2021/10/17 10:49:47;;;;;;;13.57;5.78;;;13.30;64.90;;;;;;5074642;28;20027;-37
2021/10/17 10:52:28;;;;;;;14.98;5.50;;;13.50;64.60;;;;;;5074788;28;20075;-38
2021/10/17 10:55:06;;;;;;;13.10;5.60;;;13.80;63.80;;;;;;5075440;28;20020;-37
2021/10/17 10:57:40;;;;;;;17.10;5.43;;;14.00;63.30;;;;;;5074573;28;20033;-36
2021/10/17 11:00:14;;;;;;;8.75;4.97;;;14.30;62.30;;;;;;5074463;28;20546;-37
2021/10/17 11:03:11;;;;;;;12.32;5.35;;;14.20;62.00;;;;;;5074289;28;20055;-37
2021/10/17 11:05:37;;;;;;;10.13;4.20;;;14.30;61.40;;;;;;5056039;28;20040;-37
2021/10/17 11:08:20;;;;;;;11.52;5.30;;;14.70;59.10;;;;;;5056102;28;20169;-38
2021/10/17 11:10:50;;;;;;;8.98;4.95;;;15.10;58.80;;;;;;5074405;28;20036;-37
2021/10/17 11:13:48;;;;;;;12.25;4.50;;;14.70;59.50;;;;;;5074714;28;20414;-37
2021/10/17 11:16:21;;;;;;;16.17;4.65;;;14.40;60.20;;;;;;5073511;28;20396;-37
2021/10/17 11:18:57;;;;;;;17.77;5.70;;;14.20;60.20;;;;;;5073509;28;20052;-38
2021/10/17 11:21:31;;;;;;;12.52;3.70;;;14.40;59.30;;;;;;5074872;28;20028;-38
2021/10/17 11:23:57;;;;;;;12.88;4.25;;;14.40;58.60;;;;;;5056716;28;20065;-39
2021/10/17 11:26:23;;;;;;;10.30;3.90;;;14.30;59.40;;;;;;5039726;28;20032;-37
2021/10/17 11:28:50;;;;;;;9.25;3.67;;;14.30;58.00;;;;;;5073918;28;20037;-37
2021/10/17 11:31:23;;;;;;;7.18;3.55;;;14.30;58.30;;;;;;5074025;28;20444;-38
2021/10/17 11:33:50;;;;;;;10.25;3.50;;;14.30;58.00;;;;;;5073746;28;20112;-37
2021/10/17 11:36:18;;;;;;;17.33;4.38;;;14.50;56.80;;;;;;5073719;28;20029;-37
2021/10/17 11:38:45;;;;;;;9.75;3.30;;;14.50;56.30;;;;;;5073473;28;20024;-38
2021/10/17 11:41:13;;;;;;;8.93;3.40;;;14.70;56.30;;;;;;5073446;28;20013;-38
2021/10/17 11:43:42;;;;;;;8.63;3.20;;;14.70;55.80;;;;;;5055491;28;20515;-38
2021/10/17 11:46:15;;;;;;;10.75;3.17;;;14.70;55.60;;;;;;5073399;28;20439;-37
2021/10/17 11:48:43;;;;;;;9.15;3.63;;;14.50;56.20;;;;;;5073407;28;20063;-37
2021/10/17 11:51:13;;;;;;;8.15;3.00;;;14.80;55.50;;;;;;5073225;28;20107;-38
2021/10/17 11:53:39;;;;;;;5.18;3.30;;;14.80;55.90;;;;;;5073716;28;20063;-37
2021/10/17 11:56:10;;;;;;;15.23;4.53;;;14.60;55.40;;;;;;5073454;28;20039;-37
2021/10/17 11:58:40;;;;;;;5.78;2.92;;;14.40;56.30;;;;;;5055869;28;20024;-37
2021/10/17 12:01:17;;;;;;;7.78;3.92;;;14.60;55.70;;;;;;5055952;28;20428;-50
2021/10/17 12:03:51;;;;;;;7.93;3.30;;;14.70;56.30;;;;;;5073369;28;20028;-52
2021/10/17 12:06:19;;;;;;;8.30;2.88;;;14.90;55.90;;;;;;5073298;28;20072;-48
2021/10/17 12:09:02;;;;;;;7.00;3.05;;;14.70;56.70;;;;;;5074701;28;20021;-50
2021/10/17 12:11:29;;;;;;;11.00;3.67;;;15.20;56.10;;;;;;5074800;28;20062;-47
2021/10/17 12:13:56;;;;;;;6.55;2.70;;;15.30;55.00;;;;;;5073159;28;20107;-47
2021/10/17 12:16:24;;;;;;;7.13;3.15;;;15.20;52.50;;;;;;5073055;28;20032;-48
2021/10/17 12:18:53;;;;;;;11.73;3.28;;;15.20;51.90;;;;;;5055232;28;20163;-48
2021/10/17 12:21:26;;;;;;;8.57;2.77;;;14.80;52.60;;;;;;5056039;28;20055;-50
2021/10/17 12:23:53;;;;;;;7.75;2.05;;;15.00;52.00;;;;;;5073348;28;20031;-48
2021/10/17 12:26:25;;;;;;;7.97;2.50;;;14.80;51.80;;;;;;5073507;28;20032;-47
2021/10/17 12:29:12;;;;;;;9.27;2.20;;;15.10;51.20;;;;;;5073153;28;20519;-48
2021/10/17 12:31:50;;;;;;;10.85;2.50;;;14.80;52.20;;;;;;5073327;28;20021;-48
2021/10/17 12:34:17;;;;;;;5.05;2.35;;;15.30;50.80;;;;;;5072938;28;20031;-48
2021/10/17 12:36:44;;;;;;;4.55;2.78;;;15.30;50.30;;;;;;5038790;28;20082;-48
2021/10/17 12:39:12;;;;;;;10.60;2.92;;;15.60;49.20;;;;;;5072700;28;20028;-47
2021/10/17 12:41:38;;;;;;;4.90;2.30;;;16.00;49.00;;;;;;5072735;28;20032;-49