Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:56;;;;;;;42.55;26.27;;;;;;;5.76;70.81;99400.47;5040869;28;20037;-77
2022/02/22 00:04:21;;;;;;;35.17;26.10;;;;;;;5.54;70.82;99396.94;5029907;28;20037;-76
2022/02/22 00:06:47;;;;;;;31.67;24.77;;;;;;;5.98;70.02;99396.22;5034003;28;20037;-76
2022/02/22 00:09:13;;;;;;;34.83;23.58;;;;;;;5.85;70.19;99397.88;5032291;28;20481;-75
2022/02/22 00:12:16;;;;;;;35.30;25.65;;;;;;;6.05;69.63;99398.84;5033184;28;20095;-77
2022/02/22 00:14:42;;;;;;;31.58;24.42;;;;;;;6.55;68.23;99404.97;5030712;28;20096;-77
2022/02/22 00:17:08;;;;;;;34.30;25.70;;;;;;;6.80;68.38;99400.59;5038098;28;20045;-76
2022/02/22 00:19:33;;;;;;;33.25;24.77;;;;;;;6.57;68.72;99399.75;5049447;28;20037;-76
2022/02/22 00:21:59;;;;;;;31.88;24.55;;;;;;;6.75;68.11;99391.94;5038822;28;20493;-77
2022/02/22 00:24:25;;;;;;;26.27;21.48;;;;;;;6.24;68.79;99402.34;5035579;28;20124;-76
2022/02/22 00:26:50;;;;;;;32.28;25.95;;;;;;;6.29;69.23;99392.78;5036087;28;20107;-77
2022/02/22 00:29:16;;;;;;;30.63;23.98;;;;;;;5.83;70.31;99394.41;5048804;28;20048;-77
2022/02/22 00:31:51;;;;;;;40.63;24.02;;;;;;;5.50;71.39;99390.84;5036442;28;20041;-77
2022/02/22 00:34:17;;;;;;;30.38;25.15;;;;;;;5.65;71.30;99377.03;5030439;28;20465;-77
2022/02/22 00:36:44;;;;;;;36.58;24.10;;;;;;;5.62;70.96;99369.19;5035842;28;20072;-77
2022/02/22 00:39:10;;;;;;;36.30;24.30;;;;;;;5.68;70.46;99364.00;5031164;28;20033;-76
2022/02/22 00:41:37;;;;;;;32.72;23.77;;;;;;;6.05;69.09;99380.63;5037191;28;20033;-76
2022/02/22 00:44:04;;;;;;;36.47;23.73;;;;;;;6.05;69.21;99385.81;5051133;28;20037;-77
2022/02/22 00:46:30;;;;;;;31.95;24.02;;;;;;;5.99;68.86;99379.72;5038518;28;20030;-77
2022/02/22 00:48:56;;;;;;;31.73;24.27;;;;;;;5.93;68.84;99390.97;5044502;28;20461;-77
2022/02/22 00:51:21;;;;;;;36.20;25.60;;;;;;;5.78;69.63;99385.72;5047196;28;20039;-76
2022/02/22 00:53:48;;;;;;;31.27;25.30;;;;;;;5.75;69.93;99386.59;5032265;28;20025;-76
2022/02/22 00:56:13;;;;;;;34.60;26.50;;;;;;;5.91;69.55;99387.50;5040452;28;20048;-76
2022/02/22 00:58:39;;;;;;;37.30;25.98;;;;;;;6.08;68.83;99382.34;5029537;28;20037;-76
2022/02/22 01:01:04;;;;;;;28.60;23.23;;;;;;;6.33;67.97;99399.75;5036159;28;20481;-78
2022/02/22 01:03:30;;;;;;;43.75;27.13;;;;;;;6.61;67.37;99391.06;5036191;28;20083;-76
2022/02/22 01:05:55;;;;;;;31.55;24.02;;;;;;;6.66;67.64;99391.94;5037220;28;20029;-75
2022/02/22 01:08:21;;;;;;;32.38;23.25;;;;;;;6.39;68.58;99383.25;5032879;28;20453;-76
2022/02/22 01:10:47;;;;;;;30.90;24.55;;;;;;;6.44;68.36;99360.69;5041316;28;20061;-76
2022/02/22 01:13:14;;;;;;;31.95;23.50;;;;;;;6.63;67.68;99378.91;5036905;28;20122;-76
2022/02/22 01:15:40;;;;;;;29.70;22.17;;;;;;;6.20;69.46;99369.34;5046539;28;20127;-77
2022/02/22 01:18:06;;;;;;;30.15;22.33;;;;;;;6.34;69.27;99362.41;5036234;28;20037;-77
2022/02/22 01:20:31;;;;;;;32.00;22.17;;;;;;;6.11;69.53;99369.31;5036139;28;20029;-77
2022/02/22 01:22:57;;;;;;;33.85;23.67;;;;;;;6.20;69.57;99366.72;5043556;28;20047;-77
2022/02/22 01:25:26;;;;;;;27.77;21.50;;;;;;;6.09;69.87;99371.94;5032958;28;20786;-78
2022/02/22 01:27:52;;;;;;;35.70;23.15;;;;;;;6.04;69.83;99359.75;5039414;28;20068;-77
2022/02/22 01:30:18;;;;;;;33.88;22.02;;;;;;;6.18;69.76;99363.28;5031168;28;20056;-79
2022/02/22 01:32:43;;;;;;;33.17;23.40;;;;;;;6.30;69.39;99365.88;5048853;28;20036;-77
2022/02/22 01:35:09;;;;;;;30.50;20.17;;;;;;;6.17;69.90;99358.06;5046644;28;20032;-77
2022/02/22 01:37:35;;;;;;;27.38;21.02;;;;;;;6.16;70.22;99354.59;5042893;28;20090;-77
2022/02/22 01:40:00;;;;;;;31.80;23.05;;;;;;;6.46;68.60;99342.41;5025842;28;20504;-77
2022/02/22 01:42:56;;;;;;;33.42;24.05;;;;;;;6.72;68.11;99345.88;5046071;28;20389;-77
2022/02/22 01:45:22;;;;;;;30.52;23.88;;;;;;;6.91;67.63;99346.69;5034975;28;20160;-72
2022/02/22 01:47:48;;;;;;;30.83;23.67;;;;;;;6.65;68.42;99331.13;5036256;28;20029;-75
2022/02/22 01:50:14;;;;;;;33.75;23.83;;;;;;;6.75;68.14;99324.16;5029523;28;20041;-75
2022/02/22 01:52:40;;;;;;;32.65;24.70;;;;;;;6.54;68.96;99299.84;5045869;28;20041;-76
2022/02/22 01:55:06;;;;;;;31.33;24.38;;;;;;;6.63;69.82;99288.56;5034709;28;20048;-76
2022/02/22 01:57:33;;;;;;;29.90;23.38;;;;;;;7.12;69.54;99291.00;5031118;28;20050;-76
2022/02/22 01:59:59;;;;;;;34.45;24.60;;;;;;;6.78;69.55;99303.28;5047557;28;20037;-75
2022/02/22 02:02:25;;;;;;;43.47;25.60;;;;;;;6.70;69.33;99323.28;5035912;28;20028;-76
2022/02/22 02:04:50;;;;;;;35.38;25.13;;;;;;;6.89;67.97;99327.59;5027369;28;20038;-76
2022/02/22 02:07:16;;;;;;;32.28;24.30;;;;;;;6.76;68.35;99333.69;5027629;28;20045;-76
2022/02/22 02:09:41;;;;;;;33.03;25.17;;;;;;;6.93;68.16;99337.13;5028888;28;20042;-76
2022/02/22 02:12:07;;;;;;;36.30;26.20;;;;;;;6.70;69.24;99324.16;5034207;28;20435;-76
2022/02/22 02:14:32;;;;;;;35.78;23.85;;;;;;;6.63;69.14;99309.41;5042700;28;20021;-75
2022/02/22 02:17:00;;;;;;;34.28;24.52;;;;;;;6.83;68.81;99301.50;5027393;28;20037;-75
2022/02/22 02:19:25;;;;;;;33.70;26.10;;;;;;;7.21;68.83;99310.06;5034984;28;20052;-75
2022/02/22 02:21:52;;;;;;;34.85;25.40;;;;;;;7.21;68.38;99318.78;5035836;28;20545;-76
2022/02/22 02:24:25;;;;;;;32.83;24.13;;;;;;;7.25;69.21;99311.81;5035777;28;20037;-77
2022/02/22 02:26:52;;;;;;;34.20;23.77;;;;;;;6.87;68.34;99329.31;5043511;28;20025;-76
2022/02/22 02:29:26;;;;;;;26.67;22.63;;;;;;;6.70;67.44;99313.72;5035520;28;20053;-74
2022/02/22 02:31:52;;;;;;;33.35;23.08;;;;;;;6.79;67.76;99320.66;5028525;28;20049;-75
2022/02/22 02:34:20;;;;;;;33.42;26.15;;;;;;;7.14;66.27;99330.09;5034643;28;20072;-77
2022/02/22 02:36:46;;;;;;;38.13;23.55;;;;;;;7.28;65.94;99330.94;5034899;28;20040;-77
2022/02/22 02:39:12;;;;;;;28.80;22.75;;;;;;;6.84;66.96;99320.66;5035726;28;20412;-77
2022/02/22 02:41:39;;;;;;;35.47;25.20;;;;;;;6.65;67.57;99323.31;5029968;28;20029;-77
2022/02/22 02:44:07;;;;;;;36.17;22.27;;;;;;;6.93;66.54;99331.03;5029078;28;20345;-76
2022/02/22 02:46:33;;;;;;;24.73;20.08;;;;;;;6.96;66.39;99338.88;5042290;28;20052;-77
2022/02/22 02:48:59;;;;;;;35.75;24.42;;;;;;;7.17;67.59;99322.28;5048529;28;20037;-77
2022/02/22 02:51:25;;;;;;;30.63;24.15;;;;;;;7.23;68.55;99329.19;5025286;28;20036;-76
2022/02/22 02:53:51;;;;;;;35.88;25.60;;;;;;;7.16;69.35;99321.41;5044901;28;20037;-75
2022/02/22 02:56:22;;;;;;;34.70;25.13;;;;;;;7.29;69.46;99322.22;5039792;28;20048;-75
2022/02/22 02:58:49;;;;;;;30.77;23.80;;;;;;;7.37;68.39;99322.19;5035402;28;20042;-76
2022/02/22 03:01:15;;;;;;;30.33;22.27;;;;;;;7.33;67.35;99318.72;5027659;28;20501;-75
2022/02/22 03:03:40;;;;;;;32.80;23.90;;;;;;;7.23;68.49;99322.25;5027268;28;20038;-76
2022/02/22 03:06:06;;;;;;;33.53;23.67;;;;;;;7.39;67.00;99315.22;5036006;28;20441;-76
2022/02/22 03:08:31;;;;;;;30.75;22.17;;;;;;;7.33;67.01;99310.03;5046903;28;20029;-76
2022/02/22 03:10:57;;;;;;;30.42;22.75;;;;;;;7.58;66.74;99322.06;5039169;28;20068;-76
2022/02/22 03:13:22;;;;;;;28.92;24.17;;;;;;;7.63;66.53;99310.72;5042691;28;20041;-76
2022/02/22 03:16:15;;;;;;;33.85;25.52;;;;;;;7.74;65.35;99329.81;5048231;28;20459;-76
2022/02/22 03:18:42;;;;;;;35.80;23.73;;;;;;;7.66;65.69;99329.00;5037549;28;20497;-76
2022/02/22 03:21:08;;;;;;;28.02;23.42;;;;;;;7.75;65.28;99331.53;5029884;28;20457;-76
2022/02/22 03:23:42;;;;;;;30.45;22.60;;;;;;;7.58;65.70;99321.19;5045063;28;20415;-76
2022/02/22 03:26:08;;;;;;;34.75;24.27;;;;;;;7.40;66.34;99312.59;5042064;28;20045;-77
2022/02/22 03:28:34;;;;;;;30.88;22.77;;;;;;;7.64;65.99;99309.88;5042894;28;20045;-76
2022/02/22 03:31:03;;;;;;;33.80;23.67;;;;;;;7.46;66.41;99321.28;5047627;28;20037;-76
2022/02/22 03:33:29;;;;;;;30.58;22.65;;;;;;;7.52;66.57;99310.81;5030411;28;20041;-76
2022/02/22 03:35:54;;;;;;;30.23;20.52;;;;;;;7.40;67.94;99306.53;5040756;28;20479;-75
2022/02/22 03:38:20;;;;;;;29.17;23.90;;;;;;;7.41;67.86;99310.84;5037176;28;20056;-76
2022/02/22 03:40:45;;;;;;;36.15;23.90;;;;;;;7.32;68.69;99323.94;5029975;28;20555;-77
2022/02/22 03:43:11;;;;;;;29.67;22.10;;;;;;;7.07;69.29;99323.16;5032909;28;20072;-77
2022/02/22 03:45:36;;;;;;;34.80;22.13;;;;;;;6.90;69.30;99311.06;5032479;28;20069;-76
2022/02/22 03:48:02;;;;;;;34.97;25.08;;;;;;;7.03;69.00;99309.28;5038488;28;20162;-76
2022/02/22 03:50:27;;;;;;;33.38;23.05;;;;;;;6.94;69.33;99304.97;5050668;28;20033;-76
2022/02/22 03:52:53;;;;;;;28.33;23.08;;;;;;;7.12;69.04;99311.00;5045661;28;20053;-76
2022/02/22 03:55:31;;;;;;;32.85;22.00;;;;;;;7.33;67.81;99303.06;5037662;28;20094;-77
2022/02/22 03:57:56;;;;;;;35.78;23.27;;;;;;;7.22;67.70;99289.22;5038101;28;20114;-76
2022/02/22 04:00:24;;;;;;;34.55;22.73;;;;;;;7.28;68.14;99304.84;5046552;28;20075;-77
2022/02/22 04:02:50;;;;;;;27.17;21.75;;;;;;;7.25;68.59;99311.81;5031886;28;20026;-76
2022/02/22 04:05:17;;;;;;;32.80;24.63;;;;;;;7.25;68.22;99302.22;5029962;28;20052;-76
2022/02/22 04:07:43;;;;;;;32.03;22.00;;;;;;;7.28;69.21;99302.25;5033769;28;20041;-76
2022/02/22 04:10:10;;;;;;;36.60;23.55;;;;;;;7.26;68.49;99306.59;5032290;28;20053;-77
2022/02/22 04:12:37;;;;;;;31.40;21.80;;;;;;;7.02;69.15;99307.53;5048195;28;20049;-76
2022/02/22 04:15:04;;;;;;;29.25;21.02;;;;;;;7.08;68.82;99301.44;5048627;28;20515;-77
2022/02/22 04:17:29;;;;;;;33.83;24.33;;;;;;;7.24;68.37;99310.94;5051120;28;20039;-76
2022/02/22 04:19:57;;;;;;;32.88;21.80;;;;;;;7.27;68.16;99290.06;5030247;28;20057;-76
2022/02/22 04:22:24;;;;;;;29.05;20.52;;;;;;;7.23;67.88;99303.97;5032639;28;20033;-76
2022/02/22 04:24:49;;;;;;;33.92;21.35;;;;;;;7.19;68.56;99302.28;5035805;28;20481;-76
2022/02/22 04:27:15;;;;;;;31.38;22.65;;;;;;;7.09;69.04;99311.84;5051395;28;20060;-75
2022/02/22 04:29:40;;;;;;;27.10;20.88;;;;;;;7.13;69.31;99320.56;5032558;28;20031;-76
2022/02/22 04:32:07;;;;;;;36.88;22.08;;;;;;;7.13;70.14;99339.66;5028399;28;20390;-76
2022/02/22 04:34:33;;;;;;;36.20;25.15;;;;;;;7.04;70.07;99350.13;5029650;28;20048;-76
2022/02/22 04:36:58;;;;;;;35.08;23.98;;;;;;;6.78;70.66;99347.59;5045423;28;20397;-75
2022/02/22 04:39:24;;;;;;;34.33;23.38;;;;;;;6.92;70.67;99334.53;5036182;28;20064;-75
2022/02/22 04:41:50;;;;;;;31.58;22.50;;;;;;;6.90;70.56;99326.69;5029140;28;20025;-75
2022/02/22 04:44:19;;;;;;;37.47;25.00;;;;;;;6.90;70.64;99331.06;5039544;28;20048;-75
2022/02/22 04:46:45;;;;;;;33.38;25.02;;;;;;;7.00;70.33;99334.50;5042316;28;20124;-76
2022/02/22 04:49:12;;;;;;;28.17;21.42;;;;;;;7.02;70.14;99335.38;5024286;28;20107;-76
2022/02/22 04:51:39;;;;;;;27.80;22.60;;;;;;;7.13;69.72;99344.88;5036575;28;20120;-76
2022/02/22 04:54:05;;;;;;;29.08;21.13;;;;;;;7.05;69.97;99346.66;5039872;28;20116;-76
2022/02/22 04:56:31;;;;;;;36.75;22.52;;;;;;;7.02;69.67;99340.59;5039771;28;20025;-76
2022/02/22 04:58:57;;;;;;;29.48;21.58;;;;;;;6.93;70.28;99352.78;5030751;28;20132;-77
2022/02/22 05:01:23;;;;;;;39.85;23.67;;;;;;;6.89;70.30;99353.66;5030301;28;20103;-77
2022/02/22 05:03:48;;;;;;;33.60;24.13;;;;;;;6.59;71.12;99358.94;5034466;28;20477;-77
2022/02/22 05:06:14;;;;;;;31.75;23.55;;;;;;;6.84;70.71;99363.25;5039536;28;20045;-76
2022/02/22 05:08:40;;;;;;;31.35;24.08;;;;;;;6.89;70.94;99369.31;5042888;28;20025;-77
2022/02/22 05:11:06;;;;;;;37.15;24.52;;;;;;;7.05;70.35;99371.91;5029001;28;20054;-77
2022/02/22 05:13:31;;;;;;;47.83;23.45;;;;;;;6.97;70.56;99367.53;5031514;28;20041;-76
2022/02/22 05:15:57;;;;;;;43.88;24.50;;;;;;;7.04;70.45;99368.38;5037370;28;20507;-77
2022/02/22 05:18:22;;;;;;;34.72;24.40;;;;;;;7.06;70.05;99358.81;5043027;28;20040;-76
2022/02/22 05:20:57;;;;;;;27.05;22.38;;;;;;;7.05;70.61;99364.94;5049126;28;20362;-76
2022/02/22 05:23:28;;;;;;;37.45;24.23;;;;;;;7.15;70.34;99370.97;5038932;28;20041;-77
2022/02/22 05:25:54;;;;;;;43.72;24.58;;;;;;;6.94;70.60;99358.88;5041649;28;20049;-76
2022/02/22 05:28:59;;;;;;;46.45;25.95;;;;;;;6.86;71.63;99369.31;5037949;28;20089;-77
2022/02/22 05:31:43;;;;;;;46.67;25.80;;;;;;;6.84;71.61;99373.66;5039951;28;20033;-76
2022/02/22 05:34:08;;;;;;;;;;;;;;;6.72;72.30;99371.94;5032580;28;20045;-76
2022/02/22 05:37:20;;;;;;;36.42;24.52;;;;;;;6.60;72.77;99376.28;5048830;28;19932;-76
2022/02/22 05:40:14;;;;;;;46.70;28.50;;;;;;;6.98;71.28;99384.06;5040241;28;20496;-77
2022/02/22 05:42:39;;;;;;;38.33;27.77;;;;;;;7.00;71.12;99373.63;5042573;28;20045;-77
2022/02/22 05:45:05;;;;;;;38.97;27.90;;;;;;;7.13;71.04;99385.75;5029934;28;20496;-76
2022/02/22 05:47:31;;;;;;;38.78;28.15;;;;;;;7.21;70.75;99384.03;5041687;28;20071;-77
2022/02/22 05:50:12;;;;;;;44.00;29.48;;;;;;;6.98;71.55;99382.31;5040320;28;20029;-76
2022/02/22 05:52:38;;;;;;;40.10;31.23;;;;;;;6.94;72.01;99391.03;5030425;28;20044;-77
2022/02/22 05:55:04;;;;;;;51.30;30.35;;;;;;;6.67;73.64;99404.09;5035553;28;20041;-78
2022/02/22 05:57:30;;;;;;;31.10;26.85;;;;;;;6.81;73.18;99402.31;5035431;28;20052;-75
2022/02/22 05:59:55;;;;;;;44.67;27.33;;;;;;;6.86;72.99;99405.81;5041419;28;20045;-75
2022/02/22 06:02:20;;;;;;;37.03;30.67;;;;;;;7.00;72.35;99400.59;5049921;28;20035;-76
2022/02/22 06:04:46;;;;;;;47.53;30.27;;;;;;;7.15;71.78;99400.53;5043772;28;20095;-78
2022/02/22 06:07:13;;;;;;;40.95;29.15;;;;;;;6.73;73.18;99402.34;5038021;28;20041;-77
2022/02/22 06:09:38;;;;;;;40.67;29.95;;;;;;;6.71;73.64;99393.66;5039980;28;20063;-76
2022/02/22 06:12:06;;;;;;;45.67;32.08;;;;;;;6.87;73.34;99409.28;5043595;28;20453;-77
2022/02/22 06:14:31;;;;;;;49.80;33.03;;;;;;;6.88;73.37;99395.38;5029603;28;20108;-77
2022/02/22 06:16:57;;;;;;;43.63;30.65;;;;;;;7.01;72.74;99404.91;5040326;28;20127;-78
2022/02/22 06:19:23;;;;;;;41.45;30.85;;;;;;;7.05;72.40;99404.06;5037192;28;20050;-77
2022/02/22 06:21:49;;;;;;;34.08;29.42;;;;;;;7.23;72.09;99408.34;5029034;28;20469;-77
2022/02/22 06:24:15;;;;;;;47.55;33.47;;;;;;;7.55;71.08;99415.19;5028361;28;20053;-77
2022/02/22 06:26:40;;;;;;;39.60;32.10;;;;;;;7.71;70.02;99422.09;5059012;28;20028;-77
2022/02/22 06:29:06;;;;;;;39.78;30.60;;;;;;;7.75;69.80;99429.06;5035339;28;20055;-77
2022/02/22 06:31:31;;;;;;;48.72;33.72;;;;;;;7.70;69.42;99424.69;5041665;28;20102;-76
2022/02/22 06:33:57;;;;;;;42.97;30.40;;;;;;;7.83;68.83;99422.03;5044968;28;20037;-76
2022/02/22 06:36:22;;;;;;;39.05;30.08;;;;;;;7.23;70.20;99424.00;5037871;28;20044;-76
2022/02/22 06:38:54;;;;;;;56.35;33.75;;;;;;;6.79;72.07;99414.53;5034603;28;20478;-76
2022/02/22 06:41:20;;;;;;;53.63;32.22;;;;;;;7.18;71.37;99425.75;5029535;28;20049;-77
2022/02/22 06:43:45;;;;;;;54.03;31.42;;;;;;;7.24;70.62;99450.97;5026400;28;20049;-73
2022/02/22 06:46:24;;;;;;;46.72;32.92;;;;;;;7.68;69.01;99450.84;5042461;28;20487;-79
2022/02/22 06:48:49;;;;;;;41.58;31.77;;;;;;;7.77;68.10;99456.03;5030288;28;20048;-71
2022/02/22 06:51:15;;;;;;;50.92;30.70;;;;;;;7.78;67.90;99470.81;5032012;28;20103;-71
2022/02/22 06:53:40;;;;;;;40.35;32.13;;;;;;;7.97;67.26;99487.25;5035029;28;20044;-75
2022/02/22 06:56:07;;;;;;;36.63;29.52;;;;;;;8.09;67.22;99488.09;5030659;28;20050;-74
2022/02/22 06:58:32;;;;;;;41.03;31.38;;;;;;;8.20;66.24;99489.78;5034338;28;20072;-72
2022/02/22 07:00:59;;;;;;;39.63;30.23;;;;;;;8.18;66.29;99501.13;5040711;28;20389;-71
2022/02/22 07:03:25;;;;;;;38.53;27.15;;;;;;;8.47;65.11;99498.34;5048937;28;20072;-72
2022/02/22 07:05:50;;;;;;;47.22;28.67;;;;;;;8.56;63.92;99500.91;5033537;28;20033;-72
2022/02/22 07:08:16;;;;;;;39.58;29.83;;;;;;;8.63;63.34;99513.06;5040926;28;20049;-71
2022/02/22 07:10:42;;;;;;;48.80;29.20;;;;;;;8.72;63.69;99524.34;5048938;28;20417;-72
2022/02/22 07:13:08;;;;;;;38.92;29.70;;;;;;;8.98;63.13;99524.16;5047429;28;20060;-72
2022/02/22 07:15:34;;;;;;;41.08;30.08;;;;;;;8.98;62.70;99545.94;5039764;28;20071;-72
2022/02/22 07:18:06;;;;;;;46.58;30.67;;;;;;;8.91;61.57;99536.41;5050656;28;20431;-72
2022/02/22 07:20:32;;;;;;;42.20;28.17;;;;;;;8.77;61.91;99546.97;5047992;28;20491;-71
2022/02/22 07:22:59;;;;;;;40.70;30.35;;;;;;;8.61;62.46;99532.25;5039257;28;20061;-71
2022/02/22 07:25:44;;;;;;;38.90;28.92;;;;;;;8.92;62.12;99540.78;5037770;28;20175;-72
2022/02/22 07:28:10;;;;;;;42.00;29.13;;;;;;;9.11;61.28;99538.00;5044209;28;20051;-72
2022/02/22 07:30:36;;;;;;;39.75;28.58;;;;;;;8.88;61.76;99553.00;5039460;28;20041;-74
2022/02/22 07:33:09;;;;;;;35.05;26.15;;;;;;;9.15;60.83;99563.28;5030373;28;20080;-71
2022/02/22 07:38:45;;;;;;;40.97;27.90;;;;;;;9.16;61.05;99551.94;5047256;28;20215;-71
2022/02/22 07:41:10;;;;;;;33.25;23.98;;;;;;;9.39;60.62;99555.22;5048729;28;20053;-71
2022/02/22 07:43:36;;;;;;;36.28;27.55;;;;;;;9.11;61.71;99564.16;5044666;28;20068;-71
2022/02/22 07:46:07;;;;;;;43.95;29.25;;;;;;;9.30;60.70;99565.78;5030990;28;20046;-72
2022/02/22 07:48:56;;;;;;;41.53;26.85;;;;;;;9.06;61.61;99570.31;5028061;28;20038;-71
2022/02/22 07:51:21;;;;;;;34.83;27.92;;;;;;;8.91;62.63;99561.72;5015397;28;20473;-72
2022/02/22 07:53:47;;;;;;;45.42;27.45;;;;;;;8.77;63.39;99574.88;5014302;28;20033;-72
2022/02/22 07:56:14;;;;;;;38.72;24.75;;;;;;;9.28;61.12;99576.25;5023729;28;20512;-72
2022/02/22 07:58:40;;;;;;;43.03;27.83;;;;;;;8.82;62.92;99568.72;5012214;28;20132;-72
2022/02/22 08:01:07;;;;;;;47.42;29.15;;;;;;;9.30;61.69;99568.41;5025000;28;20124;-72
2022/02/22 08:03:34;;;;;;;42.85;26.95;;;;;;;9.54;60.12;99584.75;5033428;28;20500;-73
2022/02/22 08:05:59;;;;;;;46.28;25.63;;;;;;;9.45;60.29;99585.72;5047243;28;20029;-73
2022/02/22 08:08:32;;;;;;;35.83;23.95;;;;;;;9.52;60.32;99587.38;5013275;28;20037;-74
2022/02/22 08:10:57;;;;;;;32.43;23.83;;;;;;;9.90;58.77;99594.88;5021521;28;20042;-73
2022/02/22 08:13:23;;;;;;;35.40;22.95;;;;;;;9.96;58.44;99601.81;5022139;28;20389;-73
2022/02/22 08:15:48;;;;;;;31.33;20.17;;;;;;;9.94;59.16;99612.28;5033858;28;20474;-75
2022/02/22 08:18:14;;;;;;;31.38;20.52;;;;;;;9.81;58.47;99610.69;5018780;28;20446;-74
2022/02/22 08:20:42;;;;;;;25.70;19.35;;;;;;;10.01;58.89;99612.25;5029899;28;20385;-74
2022/02/22 08:23:08;;;;;;;29.02;18.85;;;;;;;10.06;57.91;99613.06;5016022;28;20186;-71
2022/02/22 08:25:33;;;;;;;26.58;19.63;;;;;;;10.22;58.47;99616.38;5024203;28;20132;-79
2022/02/22 08:27:59;;;;;;;27.55;19.00;;;;;;;10.13;57.69;99619.97;5025455;28;20091;-79
2022/02/22 08:30:25;;;;;;;40.55;21.73;;;;;;;10.21;58.82;99628.63;5025555;28;20140;-77
2022/02/22 08:32:51;;;;;;;36.20;22.08;;;;;;;10.30;57.95;99622.41;5033286;28;20108;-78
2022/02/22 08:35:16;;;;;;;33.90;21.73;;;;;;;10.66;57.49;99641.25;5024931;28;20064;-78
2022/02/22 08:38:29;;;;;;;20.42;15.55;;;;;;;10.61;56.68;99640.44;5025703;28;20076;-78
2022/02/22 08:40:55;;;;;;;24.70;16.33;;;;;;;9.92;58.41;99635.03;5024392;28;20049;-78
2022/02/22 08:43:21;;;;;;;27.52;21.63;;;;;;;9.78;58.87;99634.28;5008575;28;20406;-78
2022/02/22 08:45:47;;;;;;;33.03;21.35;;;;;;;10.06;57.90;99640.13;5011417;28;20386;-79
2022/02/22 08:48:14;;;;;;;39.90;21.98;;;;;;;10.03;57.95;99645.41;5011867;28;20481;-80
2022/02/22 08:50:40;;;;;;;37.50;23.17;;;;;;;10.08;58.91;99655.84;5017601;28;20068;-80
2022/02/22 08:53:07;;;;;;;31.60;24.33;;;;;;;9.84;59.13;99641.25;5018366;28;20057;-79
2022/02/22 08:55:33;;;;;;;37.30;24.30;;;;;;;10.03;58.33;99661.13;5017654;28;20377;-80
2022/02/22 08:57:58;;;;;;;28.77;24.80;;;;;;;10.00;59.10;99662.94;5015408;28;20057;-79
2022/02/22 09:00:25;;;;;;;35.10;22.52;;;;;;;10.25;57.93;99663.53;5015009;28;20033;-79
2022/02/22 09:02:57;;;;;;;23.67;18.08;;;;;;;10.47;57.71;99672.06;5009262;28;20030;-79
2022/02/22 09:06:00;;;;;;;24.20;17.50;;;;;;;10.31;58.04;99668.75;5040504;28;20040;-79
2022/02/22 09:11:42;;;;;;;35.38;17.17;;;;;;;10.27;57.70;99677.50;5036715;28;20041;-77
2022/02/22 09:14:07;;;;;;;27.40;18.05;;;;;;;10.42;57.89;99681.72;5064901;28;20086;-79
2022/02/22 09:16:33;;;;;;;17.27;13.00;;;;;;;10.32;57.92;99678.34;5029747;28;20171;-84
2022/02/22 09:19:32;;;;;;;17.08;14.48;;;;;;;10.39;57.58;99693.13;5040382;28;20041;-78
2022/02/22 09:21:57;;;;;;;24.17;14.75;;;;;;;10.42;58.01;99693.09;5040287;28;20041;-80
2022/02/22 09:24:22;;;;;;;24.70;15.43;;;;;;;10.57;57.62;99699.94;5037672;28;20086;-78
2022/02/22 09:26:48;;;;;;;22.23;15.10;;;;;;;10.40;57.11;99694.00;5045175;28;20025;-79
2022/02/22 09:29:14;;;;;;;23.13;16.77;;;;;;;10.47;57.92;99695.69;5043044;28;20071;-82
2022/02/22 09:31:39;;;;;;;24.45;17.80;;;;;;;10.52;58.53;99713.09;5038451;28;20415;-77
2022/02/22 09:34:04;;;;;;;29.17;18.50;;;;;;;10.31;59.24;99710.72;5043183;28;20076;-77
2022/02/22 09:36:30;;;;;;;42.30;19.73;;;;;;;10.26;59.96;99712.47;5030715;28;20045;-77
2022/02/22 09:38:55;;;;;;;27.58;19.25;;;;;;;10.01;61.03;99710.06;5038827;28;20029;-77
2022/02/22 09:41:21;;;;;;;29.05;19.65;;;;;;;10.09;60.64;99695.16;5056126;28;20106;-78
2022/02/22 09:43:46;;;;;;;26.63;17.52;;;;;;;9.79;61.08;99711.16;5045976;28;20532;-75
2022/02/22 09:46:42;;;;;;;22.10;16.95;;;;;;;9.89;60.85;99703.19;5014718;28;20124;-79
2022/02/22 09:49:16;;;;;;;23.35;14.55;;;;;;;9.97;60.43;99697.00;5040628;28;20041;-77
2022/02/22 09:51:42;;;;;;;22.80;15.50;;;;;;;9.99;60.33;99690.00;5032326;28;20037;-77
2022/02/22 09:54:07;;;;;;;20.80;15.45;;;;;;;9.87;60.03;99691.84;5034867;28;20036;-75
2022/02/22 09:57:16;;;;;;;29.73;16.85;;;;;;;10.13;59.57;99690.75;5058089;28;21073;-78
2022/02/22 09:59:44;;;;;;;28.00;15.65;;;;;;;10.35;59.07;99694.94;5027664;28;20030;-75
2022/02/22 10:02:10;;;;;;;17.88;13.55;;;;;;;10.51;58.69;99707.84;5013332;28;20472;-73
2022/02/22 10:04:43;;;;;;;24.88;17.35;;;;;;;10.39;59.22;99710.63;5017107;28;20124;-73
2022/02/22 10:07:09;;;;;;;27.90;20.27;;;;;;;10.35;59.06;99705.41;5012999;28;20057;-74
2022/02/22 10:09:39;;;;;;;23.75;19.35;;;;;;;10.08;59.81;99697.78;5008023;28;20057;-74
2022/02/22 10:12:06;;;;;;;23.38;19.02;;;;;;;9.95;59.53;99704.91;5020443;28;20078;-73
2022/02/22 10:14:35;;;;;;;22.98;17.00;;;;;;;10.13;58.92;99709.94;5017695;28;20034;-73
2022/02/22 10:17:01;;;;;;;21.05;16.20;;;;;;;10.20;58.01;99702.03;5019319;28;20038;-74
2022/02/22 10:19:28;;;;;;;20.42;15.32;;;;;;;10.26;57.61;99691.50;5020448;28;20061;-73
2022/02/22 10:21:56;;;;;;;22.48;16.85;;;;;;;10.54;56.76;99699.97;5019772;28;20470;-73
2022/02/22 10:24:24;;;;;;;25.42;14.70;;;;;;;10.76;56.12;99697.94;5024418;28;20048;-73
2022/02/22 10:27:08;;;;;;;19.23;14.52;;;;;;;10.83;55.49;99699.59;5004937;28;20017;-71
2022/02/22 10:29:35;;;;;;;21.88;16.48;;;;;;;10.85;55.83;99689.97;5025459;28;20065;-73
2022/02/22 10:32:15;;;;;;;26.85;18.35;;;;;;;11.10;55.29;99693.13;5018681;28;20089;-74
2022/02/22 10:34:41;;;;;;;33.00;21.48;;;;;;;11.39;55.07;99687.44;5027938;28;20475;-74
2022/02/22 10:37:08;;;;;;;22.05;16.25;;;;;;;11.28;54.69;99685.88;5022340;28;20081;-75
2022/02/22 10:39:33;;;;;;;23.85;15.27;;;;;;;11.29;54.50;99691.13;5033807;28;20087;-80
2022/02/22 10:41:59;;;;;;;19.35;14.80;;;;;;;11.06;54.11;99691.44;5022269;28;20038;-78
2022/02/22 10:44:34;;;;;;;23.27;15.05;;;;;;;11.71;53.03;99704.50;5022335;28;20483;-79
2022/02/22 10:47:00;;;;;;;21.83;13.88;;;;;;;12.16;51.11;99704.63;5017523;28;20052;-78
2022/02/22 10:49:37;;;;;;;21.77;13.88;;;;;;;11.82;50.99;99705.19;5025939;28;20359;-78
2022/02/22 10:52:08;;;;;;;19.42;13.73;;;;;;;12.40;50.32;99715.59;5017799;28;20038;-77
2022/02/22 10:54:35;;;;;;;18.40;12.73;;;;;;;12.24;50.00;99708.00;5012460;28;20117;-78
2022/02/22 10:57:01;;;;;;;22.27;14.65;;;;;;;12.42;49.70;99714.66;5015449;28;20121;-79
2022/02/22 10:59:49;;;;;;;17.73;11.68;;;;;;;12.81;48.43;99711.31;5018054;28;20112;-73
2022/02/22 11:02:15;;;;;;;18.02;11.35;;;;;;;12.83;47.97;99705.09;5015633;28;20049;-78
2022/02/22 11:04:41;;;;;;;16.05;12.57;;;;;;;13.06;48.42;99706.34;5026749;28;20041;-77
2022/02/22 11:07:07;;;;;;;16.27;12.85;;;;;;;12.99;47.78;99713.53;5018115;28;20493;-79
2022/02/22 11:09:35;;;;;;;19.33;12.07;;;;;;;12.45;48.18;99704.09;5001682;28;20393;-78
2022/02/22 11:12:04;;;;;;;17.35;11.43;;;;;;;12.71;48.06;99700.06;4998868;28;20077;-79
2022/02/22 11:14:33;;;;;;;14.13;9.65;;;;;;;12.75;48.71;99685.09;5007880;28;20088;-80
2022/02/22 11:17:16;;;;;;;13.93;9.63;;;;;;;12.58;49.07;99693.34;5012348;28;20176;-82
2022/02/22 11:19:45;;;;;;;15.48;10.38;;;;;;;12.03;50.81;99680.31;5003873;28;20053;-78
2022/02/22 11:22:23;;;;;;;15.25;10.98;;;;;;;12.20;52.21;99693.16;5008605;28;20478;-78
2022/02/22 11:25:01;;;;;;;18.63;12.00;;;;;;;12.49;53.82;99682.97;5007147;28;20068;-79
2022/02/22 11:27:29;;;;;;;21.27;11.13;;;;;;;12.58;53.15;99688.94;5009242;28;20060;-78
2022/02/22 11:30:07;;;;;;;16.08;9.90;;;;;;;12.15;56.15;99696.75;5003684;28;20022;-77
2022/02/22 11:32:37;;;;;;;13.35;9.25;;;;;;;12.34;57.59;99695.53;5010271;28;20038;-79
2022/02/22 11:35:15;;;;;;;16.63;10.57;;;;;;;12.40;58.14;99700.66;5009865;28;20076;-78
2022/02/22 11:37:46;;;;;;;14.07;9.45;;;;;;;12.49;58.85;99697.00;5010157;28;20045;-76