Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:20;;;;;;;51.83;24.77;;;;;;;-0.33;96.58;94150.34;6153061;23;20017;-87
2020/12/19 00:04:46;;;;;;;44.50;23.40;;;;;;;-0.25;97.02;94158.09;6152840;23;20025;-87
2020/12/19 00:07:13;;;;;;;46.80;22.65;;;;;;;-0.25;97.35;94153.06;6151662;23;20032;-86
2020/12/19 00:09:39;;;;;;;57.90;24.52;;;;;;;-0.19;97.18;94159.38;6152778;23;20022;-86
2020/12/19 00:12:07;;;;;;;42.63;22.30;;;;;;;-0.22;96.37;94154.53;6152769;23;20049;-87
2020/12/19 00:14:33;;;;;;;32.38;15.13;;;;;;;-0.20;96.40;94150.97;6153132;23;20035;-87
2020/12/19 00:17:00;;;;;;;18.55;12.27;;;;;;;-0.22;95.40;94160.41;6153164;23;20021;-86
2020/12/19 00:19:26;;;;;;;21.65;13.80;;;;;;;-0.27;95.27;94165.78;6152759;23;20021;-87
2020/12/19 00:21:52;;;;;;;26.55;10.60;;;;;;;-0.31;94.54;94176.25;6153160;23;20022;-86
2020/12/19 00:24:19;;;;;;;16.40;11.18;;;;;;;-0.32;95.17;94172.91;6152827;23;20029;-86
2020/12/19 00:26:45;;;;;;;14.20;8.82;;;;;;;-0.37;94.71;94176.75;6152650;23;20022;-87
2020/12/19 00:29:13;;;;;;;18.25;10.85;;;;;;;-0.54;95.06;94156.91;6153056;23;20021;-86
2020/12/19 00:31:40;;;;;;;16.98;9.60;;;;;;;-0.49;95.07;94169.19;6153551;23;20084;-86
2020/12/19 00:34:07;;;;;;;29.65;15.25;;;;;;;-0.50;95.33;94179.41;6155030;23;20022;-86
2020/12/19 00:36:34;;;;;;;29.92;12.15;;;;;;;-0.57;95.35;94177.34;6155150;23;20032;-87
2020/12/19 00:39:00;;;;;;;35.20;17.38;;;;;;;-0.61;94.95;94173.44;6155002;23;20024;-86
2020/12/19 00:41:27;;;;;;;35.15;18.42;;;;;;;-0.63;95.01;94172.78;6154680;23;20346;-86
2020/12/19 00:43:54;;;;;;;46.20;23.90;;;;;;;-0.70;95.66;94167.38;6154973;23;20346;-86
2020/12/19 00:46:22;;;;;;;58.45;30.58;;;;;;;-0.70;96.72;94171.59;6154625;23;20072;-86
2020/12/19 00:48:49;;;;;;;51.85;23.00;;;;;;;-0.69;97.87;94173.25;6154607;23;20458;-87
2020/12/19 00:51:17;;;;;;;35.75;19.13;;;;;;;-0.85;97.81;94146.66;6154602;23;20060;-86
2020/12/19 00:53:44;;;;;;;35.67;18.80;;;;;;;-0.62;98.02;94168.50;6154376;23;20025;-87
2020/12/19 00:56:18;;;;;;;33.90;19.30;;;;;;;-0.64;97.50;94161.06;6154619;23;20087;-86
2020/12/19 00:58:45;;;;;;;39.65;19.55;;;;;;;-0.58;96.90;94162.31;6154350;23;20466;-89
2020/12/19 01:01:12;;;;;;;36.33;16.80;;;;;;;-0.75;96.67;94143.44;6154344;23;20383;-87
2020/12/19 01:03:40;;;;;;;35.10;17.77;;;;;;;-0.58;97.45;94160.59;6154573;23;20072;-86
2020/12/19 01:06:07;;;;;;;22.98;12.85;;;;;;;-0.58;96.98;94159.78;6154870;23;20018;-86
2020/12/19 01:08:33;;;;;;;26.85;12.13;;;;;;;-0.64;95.56;94147.66;6154101;23;20026;-86
2020/12/19 01:11:00;;;;;;;24.00;11.18;;;;;;;-0.65;95.72;94161.19;6154216;23;20029;-86
2020/12/19 01:13:27;;;;;;;17.17;8.70;;;;;;;-0.69;95.57;94155.56;6154278;23;20458;-86
2020/12/19 01:15:53;;;;;;;17.52;10.23;;;;;;;-0.72;94.90;94158.31;6154505;23;20107;-87
2020/12/19 01:18:19;;;;;;;22.02;10.25;;;;;;;-0.78;94.94;94162.13;6154186;23;20028;-86
2020/12/19 01:20:47;;;;;;;25.17;10.80;;;;;;;-1.12;95.80;94106.63;6154107;23;20018;-88
2020/12/19 01:23:13;;;;;;;20.02;11.73;;;;;;;-0.85;95.65;94154.22;6154564;23;20072;-87
2020/12/19 01:25:40;;;;;;;18.88;9.60;;;;;;;-0.88;96.49;94151.13;6153239;23;20514;-87
2020/12/19 01:28:08;;;;;;;19.23;11.85;;;;;;;-0.92;96.22;94144.69;6154452;23;20025;-87
2020/12/19 01:30:34;;;;;;;21.25;9.38;;;;;;;-1.34;95.79;94090.63;6154102;23;20026;-87
2020/12/19 01:33:03;;;;;;;23.25;12.20;;;;;;;-1.02;96.21;94140.34;6154092;23;20022;-90
2020/12/19 01:35:32;;;;;;;12.20;8.10;;;;;;;-1.06;95.97;94149.06;6154216;23;20021;-89
2020/12/19 01:38:00;;;;;;;21.55;11.18;;;;;;;-1.14;95.98;94146.31;6154063;23;20550;-88
2020/12/19 01:40:26;;;;;;;23.70;11.32;;;;;;;-1.16;96.77;94138.84;6154458;23;20022;-88
2020/12/19 01:42:54;;;;;;;25.20;10.27;;;;;;;-1.07;96.82;94139.88;6154048;23;20335;-87
2020/12/19 01:45:20;;;;;;;23.00;12.45;;;;;;;-1.12;96.07;94145.28;6153994;23;20029;-87
2020/12/19 01:47:47;;;;;;;26.20;12.10;;;;;;;-1.18;96.21;94145.75;6153968;23;20026;-87
2020/12/19 01:50:13;;;;;;;24.98;11.82;;;;;;;-1.07;96.66;94147.44;6154372;23;20018;-88
2020/12/19 01:52:41;;;;;;;24.08;13.25;;;;;;;-1.08;96.19;94148.38;6154356;23;20021;-87
2020/12/19 01:55:08;;;;;;;21.63;11.48;;;;;;;-1.04;96.22;94152.28;6154159;23;20402;-87
2020/12/19 01:57:40;;;;;;;19.88;12.45;;;;;;;-1.09;95.88;94151.81;6153942;23;20017;-88
2020/12/19 02:00:07;;;;;;;28.02;14.95;;;;;;;-1.23;95.28;94135.19;6154198;23;20017;-87
2020/12/19 02:02:34;;;;;;;26.63;12.48;;;;;;;-1.31;95.02;94124.88;6154161;23;20017;-90
2020/12/19 02:05:00;;;;;;;31.67;12.73;;;;;;;-1.23;95.39;94140.22;6154158;23;20032;-87
2020/12/19 02:07:27;;;;;;;21.90;12.45;;;;;;;-1.38;96.05;94144.69;6153753;23;20021;-87
2020/12/19 02:09:54;;;;;;;28.83;12.57;;;;;;;-1.41;96.94;94150.75;6153548;23;20028;-87
2020/12/19 02:12:21;;;;;;;27.77;12.32;;;;;;;-1.56;98.13;94141.81;6153664;23;20359;-88
2020/12/19 02:14:48;;;;;;;28.90;14.20;;;;;;;-1.54;99.16;94124.84;6154132;23;20025;-87
2020/12/19 02:17:15;;;;;;;24.05;12.25;;;;;;;-1.37;97.78;94141.25;6153982;23;20021;-87
2020/12/19 02:19:42;;;;;;;19.08;11.60;;;;;;;-1.35;97.19;94145.28;6154385;23;20022;-87
2020/12/19 02:22:10;;;;;;;23.25;12.68;;;;;;;-1.29;96.79;94141.47;6154041;23;20021;-88
2020/12/19 02:24:37;;;;;;;24.67;11.88;;;;;;;-1.40;95.88;94124.63;6153892;23;20024;-88
2020/12/19 02:27:04;;;;;;;28.55;11.25;;;;;;;-1.39;95.98;94133.03;6153963;23;20025;-88
2020/12/19 02:29:32;;;;;;;24.38;12.27;;;;;;;-1.29;96.84;94145.72;6154076;23;20025;-87
2020/12/19 02:32:02;;;;;;;20.80;11.73;;;;;;;-1.30;96.66;94134.06;6154256;23;20022;-87
2020/12/19 02:34:30;;;;;;;25.17;13.70;;;;;;;-1.32;96.49;94136.69;6153733;23;20018;-88
2020/12/19 02:36:56;;;;;;;26.52;12.18;;;;;;;-1.31;96.36;94134.97;6153511;23;20053;-88
2020/12/19 02:39:23;;;;;;;25.08;13.10;;;;;;;-1.26;97.17;94133.69;6153812;23;20057;-87
2020/12/19 02:41:51;;;;;;;30.05;13.55;;;;;;;-1.23;97.77;94138.53;6153834;23;20022;-88
2020/12/19 02:44:18;;;;;;;28.30;13.68;;;;;;;-1.21;98.15;94136.69;6153408;23;20021;-87
2020/12/19 02:46:45;;;;;;;27.25;15.05;;;;;;;-1.23;97.65;94130.97;6153295;23;20025;-87
2020/12/19 02:49:12;;;;;;;23.00;12.73;;;;;;;-1.23;97.80;94117.53;6153350;23;20021;-88
2020/12/19 02:51:39;;;;;;;22.92;12.48;;;;;;;-1.15;98.29;94132.09;6153495;23;20470;-87
2020/12/19 02:54:05;;;;;;;27.80;13.68;;;;;;;-1.46;97.49;94135.19;6152995;23;20493;-87
2020/12/19 02:56:32;;;;;;;47.13;19.17;;;;;;;-1.49;97.78;94111.00;6153477;23;20022;-87
2020/12/19 02:58:59;;;;;;;45.55;21.17;;;;;;;-1.30;97.85;94129.78;6153018;23;20068;-88
2020/12/19 03:01:28;;;;;;;57.67;30.20;;;;;;;-1.21;98.31;94123.25;6153254;23;20021;-88
2020/12/19 03:03:56;;;;;;;63.72;29.35;;;;;;;-1.22;97.84;94131.75;6153490;23;20022;-88
2020/12/19 03:06:23;;;;;;;64.47;29.75;;;;;;;-1.25;98.19;94120.16;6153158;23;20056;-88
2020/12/19 03:08:50;;;;;;;61.63;28.48;;;;;;;-1.10;98.92;94125.78;6153136;23;20025;-87
2020/12/19 03:11:16;;;;;;;61.45;29.00;;;;;;;-1.17;98.46;94116.28;6153044;23;20554;-87
2020/12/19 03:13:43;;;;;;;57.78;26.88;;;;;;;-1.01;98.59;94133.59;6153518;23;20029;-87
2020/12/19 03:16:10;;;;;;;67.28;29.25;;;;;;;-0.93;98.90;94133.00;6153394;23;20091;-88
2020/12/19 03:18:37;;;;;;;60.83;28.40;;;;;;;-0.90;98.61;94125.19;6153206;23;20452;-87
2020/12/19 03:21:03;;;;;;;67.47;28.23;;;;;;;-0.86;98.57;94131.63;6153094;23;20025;-87
2020/12/19 03:23:30;;;;;;;62.40;28.23;;;;;;;-0.88;98.21;94128.41;6153479;23;20029;-87
2020/12/19 03:25:56;;;;;;;68.22;31.90;;;;;;;-0.85;98.09;94125.66;6152901;23;20023;-88
2020/12/19 03:28:23;;;;;;;65.93;30.17;;;;;;;-0.78;98.46;94120.94;6153470;23;20108;-87
2020/12/19 03:30:49;;;;;;;51.30;30.17;;;;;;;-0.78;98.41;94119.25;6153212;23;20017;-88
2020/12/19 03:33:16;;;;;;;88.13;31.70;;;;;;;-0.84;97.98;94117.16;6153457;23;20074;-88
2020/12/19 03:35:43;;;;;;;82.55;32.40;;;;;;;-0.81;97.57;94132.06;6153179;23;20072;-88
2020/12/19 03:38:09;;;;;;;67.05;31.70;;;;;;;-0.77;98.61;94130.13;6152991;23;20036;-88
2020/12/19 03:40:37;;;;;;;83.90;33.03;;;;;;;-0.75;99.01;94130.81;6152964;23;20026;-88
2020/12/19 03:43:05;;;;;;;64.15;28.67;;;;;;;-0.73;99.14;94126.44;6153422;23;20022;-88
2020/12/19 03:45:32;;;;;;;48.58;21.83;;;;;;;-0.76;98.74;94124.16;6153287;23;20151;-88
2020/12/19 03:48:00;;;;;;;66.28;28.98;;;;;;;-0.75;98.79;94133.34;6153567;23;20048;-87
2020/12/19 03:50:28;;;;;;;51.05;25.33;;;;;;;-0.95;98.64;94115.47;6152948;23;20021;-89
2020/12/19 03:52:54;;;;;;;52.03;25.55;;;;;;;-0.81;98.76;94132.06;6153078;23;20018;-87
2020/12/19 03:55:20;;;;;;;47.95;22.05;;;;;;;-0.83;98.32;94133.91;6153213;23;20036;-87
2020/12/19 03:57:47;;;;;;;52.05;23.90;;;;;;;-0.82;98.06;94128.75;6153749;23;20030;-88
2020/12/19 04:00:13;;;;;;;58.10;24.42;;;;;;;-0.87;98.29;94137.59;6155931;23;20024;-87
2020/12/19 04:02:44;;;;;;;53.25;26.08;;;;;;;-0.90;98.02;94145.38;6158205;23;20021;-87
2020/12/19 04:05:14;;;;;;;62.72;26.63;;;;;;;-0.97;98.26;94143.31;6157315;23;20029;-88
2020/12/19 04:07:42;;;;;;;52.78;25.45;;;;;;;-0.97;98.02;94147.56;6158271;23;20512;-87
2020/12/19 04:10:10;;;;;;;50.45;23.83;;;;;;;-0.92;99.33;94145.50;6157120;23;20029;-88
2020/12/19 04:12:37;;;;;;;52.15;26.55;;;;;;;-1.07;99.84;94147.44;6154875;23;20028;-88
2020/12/19 04:15:07;;;;;;;55.33;23.65;;;;;;;-1.08;98.99;94153.41;6154707;23;20030;-88
2020/12/19 04:17:36;;;;;;;45.67;21.45;;;;;;;-1.05;100.00;94147.34;6154808;23;20459;-88
2020/12/19 04:20:03;;;;;;;49.20;21.45;;;;;;;-1.36;99.81;94122.69;6154696;23;20032;-88
2020/12/19 04:22:30;;;;;;;51.47;19.10;;;;;;;-1.61;100.00;94158.06;6154623;23;20033;-87
2020/12/19 04:24:57;;;;;;;47.10;21.10;;;;;;;-1.42;100.00;94155.91;6155183;23;20026;-87
2020/12/19 04:27:24;;;;;;;45.70;20.48;;;;;;;-1.40;100.00;94147.31;6154785;23;20358;-88
2020/12/19 04:29:50;;;;;;;69.05;23.17;;;;;;;-1.45;100.00;94151.91;6155052;23;20029;-88
2020/12/19 04:32:19;;;;;;;43.67;20.45;;;;;;;-1.40;100.00;94151.53;6154804;23;20488;-88
2020/12/19 04:34:46;;;;;;;48.17;21.95;;;;;;;-1.45;100.00;94151.13;6154891;23;20323;-88
2020/12/19 04:37:14;;;;;;;58.22;23.63;;;;;;;-1.38;100.00;94152.25;6154935;23;20024;-88
2020/12/19 04:39:42;;;;;;;47.50;22.58;;;;;;;-1.40;100.00;94159.13;6155652;23;20018;-88
2020/12/19 04:42:09;;;;;;;52.33;19.17;;;;;;;-1.40;100.00;94157.41;6155058;23;20458;-89
2020/12/19 04:44:37;;;;;;;46.90;20.02;;;;;;;-1.25;100.00;94159.72;6154662;23;20025;-88
2020/12/19 04:47:05;;;;;;;46.13;21.60;;;;;;;-1.05;100.00;94149.84;6155104;23;20029;-90
2020/12/19 04:49:31;;;;;;;48.97;20.90;;;;;;;-0.98;100.00;94151.81;6155218;23;20032;-87
2020/12/19 04:52:04;;;;;;;36.72;18.85;;;;;;;-1.02;100.00;94135.28;6154490;23;20022;-89
2020/12/19 04:54:31;;;;;;;47.78;20.23;;;;;;;-0.90;100.00;94151.22;6154621;23;20025;-87
2020/12/19 04:57:00;;;;;;;41.63;20.05;;;;;;;-0.88;100.00;94144.34;6154895;23;20025;-88
2020/12/19 04:59:27;;;;;;;46.60;22.05;;;;;;;-0.98;100.00;94134.16;6154668;23;20458;-88
2020/12/19 05:01:54;;;;;;;45.75;19.15;;;;;;;-0.87;100.00;94140.09;6155237;23;20017;-87
2020/12/19 05:04:21;;;;;;;55.72;23.85;;;;;;;-0.91;100.00;94147.13;6154861;23;20025;-88
2020/12/19 05:06:47;;;;;;;38.85;19.45;;;;;;;-0.94;100.00;94149.84;6154588;23;20022;-89
2020/12/19 05:09:14;;;;;;;55.70;21.00;;;;;;;-0.95;100.00;94144.03;6154404;23;20022;-88
2020/12/19 05:11:40;;;;;;;45.95;21.15;;;;;;;-0.89;100.00;94147.78;6154645;23;20067;-89
2020/12/19 05:14:07;;;;;;;62.67;20.75;;;;;;;-0.83;99.98;94162.44;6154250;23;20021;-87
2020/12/19 05:16:35;;;;;;;52.83;19.85;;;;;;;-0.83;99.70;94149.06;6153943;23;20474;-89
2020/12/19 05:19:07;;;;;;;45.50;22.73;;;;;;;-0.72;100.00;94154.09;6152983;23;20025;-87
2020/12/19 05:21:43;;;;;;;48.05;21.48;;;;;;;-0.74;99.54;94157.66;6157093;23;20023;-87
2020/12/19 05:24:12;;;;;;;40.60;20.73;;;;;;;-0.80;99.16;94151.34;6154367;23;20022;-87
2020/12/19 05:26:39;;;;;;;41.13;20.92;;;;;;;-0.92;99.38;94148.03;6154127;23;20462;-88
2020/12/19 05:29:06;;;;;;;38.42;19.52;;;;;;;-0.86;100.00;94159.38;6154268;23;20470;-87
2020/12/19 05:31:35;;;;;;;45.67;22.90;;;;;;;-0.95;100.00;94166.72;6154514;23;20040;-87
2020/12/19 05:34:01;;;;;;;59.22;21.35;;;;;;;-0.88;100.00;94159.47;6154474;23;20045;-87
2020/12/19 05:36:28;;;;;;;46.53;20.38;;;;;;;-0.82;100.00;94163.28;6155774;23;20032;-87
2020/12/19 05:39:01;;;;;;;40.78;21.98;;;;;;;-0.83;100.00;94164.97;6155780;23;20017;-88
2020/12/19 05:41:28;;;;;;;42.00;20.83;;;;;;;-0.79;100.00;94165.53;6156325;23;20455;-89
2020/12/19 05:43:54;;;;;;;44.97;20.65;;;;;;;-0.73;100.00;94164.28;6156801;23;20028;-87
2020/12/19 05:46:28;;;;;;;52.38;21.58;;;;;;;-0.80;100.00;94153.84;6155736;23;20019;-88
2020/12/19 05:48:57;;;;;;;39.35;17.92;;;;;;;-0.73;100.00;94164.28;6154422;23;20021;-87
2020/12/19 05:51:26;;;;;;;57.30;24.55;;;;;;;-0.84;100.00;94155.00;6154986;23;20067;-87
2020/12/19 05:53:53;;;;;;;52.90;21.25;;;;;;;-0.74;100.00;94166.00;6154508;23;20022;-87
2020/12/19 05:56:20;;;;;;;47.42;21.33;;;;;;;-0.69;100.00;94171.50;6154357;23;20025;-87
2020/12/19 05:58:48;;;;;;;67.75;19.08;;;;;;;-0.74;100.00;94171.03;6153868;23;20511;-87
2020/12/19 06:01:30;;;;;;;39.28;18.33;;;;;;;-1.07;100.00;94127.28;6154267;23;20382;-88
2020/12/19 06:04:15;;;;;;;30.40;15.60;;;;;;;-1.32;99.48;94103.09;6155841;23;20018;-87
2020/12/19 06:06:48;;;;;;;25.15;13.45;;;;;;;-0.89;99.06;94178.06;6154035;23;20021;-87
2020/12/19 06:09:15;;;;;;;41.05;19.33;;;;;;;-0.89;99.43;94182.31;6153969;23;20459;-88
2020/12/19 06:11:48;;;;;;;30.15;17.67;;;;;;;-0.91;99.30;94179.91;6154439;23;20028;-88
2020/12/19 06:14:19;;;;;;;30.00;14.10;;;;;;;-0.93;99.36;94191.03;6153970;23;20096;-88
2020/12/19 06:16:48;;;;;;;31.13;18.38;;;;;;;-1.08;100.00;94149.19;6152363;23;20021;-88
2020/12/19 06:19:20;;;;;;;30.83;15.27;;;;;;;-0.90;100.00;94180.69;6151429;23;20608;-87
2020/12/19 06:21:52;;;;;;;47.35;18.02;;;;;;;-0.99;98.63;94185.50;6153586;23;20096;-88
2020/12/19 06:24:47;;;;;;;35.10;16.65;;;;;;;-0.99;99.51;94182.19;6153808;23;20022;-88
2020/12/19 06:27:40;;;;;;;40.95;20.10;;;;;;;-1.04;99.11;94184.25;6153580;23;20092;-88
2020/12/19 06:30:07;;;;;;;33.00;17.85;;;;;;;-1.12;99.93;94188.13;6153695;23;20489;-88
2020/12/19 06:32:34;;;;;;;34.83;20.08;;;;;;;-1.11;100.00;94189.75;6154028;23;20025;-87
2020/12/19 06:35:04;;;;;;;30.63;16.48;;;;;;;-1.03;100.00;94186.66;6150601;23;20029;-87
2020/12/19 06:37:33;;;;;;;44.30;19.65;;;;;;;-1.39;100.00;94125.44;6152517;23;20022;-88
2020/12/19 06:40:14;;;;;;;46.65;19.58;;;;;;;-0.87;100.00;94193.09;6154015;23;20017;-89
2020/12/19 06:42:42;;;;;;;43.67;20.50;;;;;;;-0.85;100.00;94191.25;6153808;23;20370;-88
2020/12/19 06:45:22;;;;;;;42.05;21.73;;;;;;;-0.79;100.00;94190.00;6154352;23;20399;-88
2020/12/19 06:47:49;;;;;;;34.72;18.10;;;;;;;-0.85;99.97;94187.00;6151649;23;20021;-88
2020/12/19 06:50:16;;;;;;;37.92;20.88;;;;;;;-0.74;100.00;94198.78;6153653;23;20025;-89
2020/12/19 06:52:55;;;;;;;39.70;20.45;;;;;;;-0.70;100.00;94199.38;6153361;23;20488;-90
2020/12/19 06:55:23;;;;;;;30.60;15.95;;;;;;;-0.84;98.94;94190.31;6153452;23;20032;-89
2020/12/19 06:57:51;;;;;;;33.80;17.67;;;;;;;-0.68;99.10;94210.16;6153449;23;20017;-89
2020/12/19 07:00:19;;;;;;;33.50;17.63;;;;;;;-0.74;98.46;94206.38;6154102;23;20017;-88
2020/12/19 07:02:53;;;;;;;47.97;20.45;;;;;;;-0.71;99.09;94205.34;6153950;23;20075;-90
2020/12/19 07:05:22;;;;;;;31.05;16.88;;;;;;;-0.64;99.23;94206.50;6153534;23;20029;-90
2020/12/19 07:07:49;;;;;;;33.33;16.13;;;;;;;-0.57;99.63;94204.28;6153434;23;20067;-88
2020/12/19 07:10:16;;;;;;;36.90;15.02;;;;;;;-0.60;99.58;94204.53;6154134;23;20033;-88
2020/12/19 07:12:45;;;;;;;37.15;19.45;;;;;;;-0.52;99.27;94209.78;6153566;23;20021;-89
2020/12/19 07:15:49;;;;;;;55.90;24.23;;;;;;;-0.49;99.76;94213.81;6153147;23;20022;-89
2020/12/19 07:18:26;;;;;;;49.78;22.98;;;;;;;-0.43;99.46;94209.09;6153283;23;20021;-89
2020/12/19 07:21:01;;;;;;;54.13;29.23;;;;;;;-0.45;97.90;94213.47;6153529;23;20023;-89
2020/12/19 07:23:28;;;;;;;68.67;30.13;;;;;;;-0.38;99.13;94213.78;6153646;23;20076;-89
2020/12/19 07:25:54;;;;;;;96.25;36.55;;;;;;;-0.36;99.34;94217.03;6153652;23;20024;-90
2020/12/19 07:28:21;;;;;;;123.15;44.00;;;;;;;-0.31;100.00;94214.94;6153386;23;20033;-90
2020/12/19 07:30:47;;;;;;;39.50;18.50;;;;;;;-0.46;98.57;94221.16;6153363;23;20462;-90
2020/12/19 07:33:14;;;;;;;32.03;16.45;;;;;;;-0.58;97.79;94213.59;6153458;23;20024;-90
2020/12/19 07:35:43;;;;;;;32.60;16.50;;;;;;;-0.72;98.73;94209.59;6152340;23;20485;-89
2020/12/19 07:38:10;;;;;;;38.05;19.70;;;;;;;-0.65;100.00;94214.97;6154239;23;20028;-89
2020/12/19 07:40:37;;;;;;;46.08;18.75;;;;;;;-0.52;100.00;94209.00;6154614;23;20473;-91
2020/12/19 07:43:05;;;;;;;46.20;19.67;;;;;;;-0.39;100.00;94217.25;6154347;23;20068;-90
2020/12/19 07:45:32;;;;;;;50.58;21.80;;;;;;;-0.43;100.00;94196.47;6155113;23;20092;-89
2020/12/19 07:47:58;;;;;;;33.63;17.88;;;;;;;-0.30;100.00;94219.06;6154250;23;20018;-91
2020/12/19 07:50:25;;;;;;;47.60;20.95;;;;;;;-0.50;100.00;94182.72;6154343;23;20017;-88
2020/12/19 07:53:02;;;;;;;52.35;23.80;;;;;;;-0.17;100.00;94215.59;6156231;23;20032;-90
2020/12/19 07:55:30;;;;;;;360.52;141.23;;;;;;;-0.07;100.00;94210.63;6154269;23;20048;-90
2020/12/19 07:57:58;;;;;;;84.00;37.90;;;;;;;-0.06;99.93;94213.03;6154026;23;20025;-91
2020/12/19 08:00:25;;;;;;;71.57;31.15;;;;;;;0.03;100.00;94209.00;6153916;23;20033;-90
2020/12/19 08:02:52;;;;;;;59.97;28.73;;;;;;;0.04;100.00;94208.06;6153588;23;20028;-90
2020/12/19 08:05:20;;;;;;;59.88;24.55;;;;;;;0.10;99.29;94212.63;6157423;23;20022;-89
2020/12/19 08:07:52;;;;;;;60.38;29.25;;;;;;;0.14;100.00;94205.63;6154817;23;20017;-90
2020/12/19 08:10:18;;;;;;;63.75;28.35;;;;;;;0.26;100.00;94214.78;6156264;23;20084;-90
2020/12/19 08:12:46;;;;;;;63.40;27.67;;;;;;;0.34;100.00;94208.28;6156314;23;20021;-91
2020/12/19 08:15:17;;;;;;;60.97;24.98;;;;;;;0.37;99.05;94205.53;6155768;23;20022;-91
2020/12/19 08:17:47;;;;;;;67.95;24.52;;;;;;;0.24;98.18;94201.44;6154931;23;20025;-90
2020/12/19 08:20:16;;;;;;;50.70;25.33;;;;;;;-0.10;98.50;94213.41;6154787;23;20024;-90
2020/12/19 08:22:43;;;;;;;70.20;23.73;;;;;;;-0.27;99.23;94221.34;6156510;23;20032;-92
2020/12/19 08:25:11;;;;;;;121.35;52.35;;;;;;;-0.27;98.58;94208.72;6157592;23;20021;-91
2020/12/19 08:27:45;;;;;;;68.68;28.17;;;;;;;-0.15;98.36;94222.13;6157056;23;20021;-91
2020/12/19 08:30:37;;;;;;;66.95;27.73;;;;;;;-0.07;100.00;94225.78;6159458;23;20021;-93
2020/12/19 08:33:05;;;;;;;105.47;50.85;;;;;;;-0.35;99.99;94179.94;6155756;23;20029;-93
2020/12/19 08:35:35;;;;;;;42.67;22.27;;;;;;;-0.24;100.00;94230.41;6154607;23;20028;-92
2020/12/19 08:38:04;;;;;;;42.67;16.90;;;;;;;-0.51;100.00;94218.97;6154392;23;20466;-92
2020/12/19 08:40:36;;;;;;;49.60;23.00;;;;;;;-0.30;100.00;94226.66;6155662;23;20024;-92
2020/12/19 08:43:03;;;;;;;31.35;17.40;;;;;;;-0.59;100.00;94191.00;6155551;23;20018;-92
2020/12/19 08:45:32;;;;;;;39.97;17.48;;;;;;;-0.74;100.00;94200.53;6155002;23;20023;-92
2020/12/19 08:48:02;;;;;;;63.38;25.00;;;;;;;-0.86;100.00;94189.63;6154345;23;20485;-92
2020/12/19 08:50:37;;;;;;;33.22;16.67;;;;;;;-1.49;100.00;94145.47;6154540;23;20017;-92
2020/12/19 08:53:22;;;;;;;52.45;21.73;;;;;;;-0.76;100.00;94217.50;6156542;23;20354;-92
2020/12/19 08:55:49;;;;;;;36.30;17.50;;;;;;;-0.62;100.00;94216.44;6157649;23;20076;-91
2020/12/19 08:58:24;;;;;;;40.25;15.88;;;;;;;-0.55;100.00;94212.56;6157732;23;20060;-93
2020/12/19 09:00:52;;;;;;;42.13;20.02;;;;;;;-0.56;100.00;94209.22;6157956;23;20021;-91
2020/12/19 09:03:58;;;;;;;49.00;23.17;;;;;;;-0.39;100.00;94213.91;6158734;23;20096;-91
2020/12/19 09:06:25;;;;;;;60.45;24.73;;;;;;;-0.12;100.00;94203.41;6156330;23;20447;-92
2020/12/19 09:08:52;;;;;;;61.17;19.52;;;;;;;0.06;100.00;94206.22;6156749;23;20033;-91
2020/12/19 09:11:23;;;;;;;60.42;20.58;;;;;;;0.23;100.00;94199.84;6157903;23;20018;-91
2020/12/19 09:13:49;;;;;;;54.42;20.83;;;;;;;0.28;100.00;94188.56;6156794;23;20028;-91
2020/12/19 09:16:17;;;;;;;73.32;22.27;;;;;;;0.46;100.00;94182.03;6158602;23;20029;-91
2020/12/19 09:18:43;;;;;;;59.80;22.00;;;;;;;0.41;99.36;94191.72;6160245;23;20022;-90
2020/12/19 09:21:11;;;;;;;79.70;27.90;;;;;;;0.31;99.72;94191.66;6158268;23;20100;-89
2020/12/19 09:23:38;;;;;;;57.42;21.90;;;;;;;0.42;100.00;94184.94;6156952;23;20018;-89
2020/12/19 09:26:06;;;;;;;59.10;23.33;;;;;;;0.66;100.00;94184.69;6156718;23;20028;-90
2020/12/19 09:28:32;;;;;;;40.72;22.58;;;;;;;0.62;100.00;94181.63;6158077;23;20021;-90
2020/12/19 09:30:59;;;;;;;47.58;18.00;;;;;;;0.65;100.00;94173.75;6158604;23;20018;-90
2020/12/19 09:33:45;;;;;;;43.85;21.90;;;;;;;0.57;99.78;94172.78;6158465;23;20021;-90
2020/12/19 09:36:11;;;;;;;50.85;22.90;;;;;;;0.32;99.02;94155.34;6157894;23;20022;-90
2020/12/19 09:38:38;;;;;;;;;;;;;;;-0.03;100.00;94174.91;6157877;23;20018;-89
2020/12/19 09:41:07;;;;;;;61.72;22.60;;;;;;;0.10;100.00;94172.22;6158111;23;19963;-91
2020/12/19 09:43:34;;;;;;;59.05;25.42;;;;;;;0.09;100.00;94168.09;6157235;23;20024;-88
2020/12/19 09:46:00;;;;;;;60.85;24.75;;;;;;;0.32;100.00;94169.72;6157855;23;20025;-90
2020/12/19 09:49:19;;;;;;;58.35;20.58;;;;;;;0.56;100.00;94172.00;6157551;23;20022;-90
2020/12/19 09:51:48;;;;;;;50.63;19.90;;;;;;;0.72;100.00;94166.50;6157599;23;20447;-90
2020/12/19 09:54:15;;;;;;;54.55;20.95;;;;;;;0.73;100.00;94165.56;6157874;23;20018;-90
2020/12/19 09:59:57;;;;;;;50.95;20.85;;;;;;;0.47;100.00;94163.41;6157510;23;20079;-89
2020/12/19 10:02:23;;;;;;;52.17;20.10;;;;;;;0.16;100.00;94158.31;6157003;23;20017;-90
2020/12/19 10:04:49;;;;;;;65.47;21.35;;;;;;;0.39;100.00;94159.00;6156974;23;20455;-90
2020/12/19 10:10:39;;;;;;;57.83;23.92;;;;;;;0.79;100.00;94149.88;6156913;23;20029;-90
2020/12/19 10:13:08;;;;;;;60.78;25.80;;;;;;;0.97;100.00;94149.28;6156991;23;20052;-89
2020/12/19 10:15:34;;;;;;;70.07;21.95;;;;;;;1.08;99.72;94134.94;6156908;23;20451;-89
2020/12/19 10:18:01;;;;;;;52.40;19.10;;;;;;;1.30;100.00;94149.16;6156862;23;20037;-89
2020/12/19 10:20:27;;;;;;;;;;;;;;;1.46;98.84;94146.91;6158286;23;20021;-89
2020/12/19 10:22:58;;;;;;;89.70;32.53;;;;;;;1.62;99.01;94139.75;6158671;23;20261;-89
2020/12/19 10:25:26;;;;;;;46.58;21.77;;;;;;;1.17;96.20;94139.25;6157985;23;20330;-89
2020/12/19 10:27:53;;;;;;;93.30;38.13;;;;;;;0.97;98.92;94138.38;6157008;23;20096;-89
2020/12/19 10:30:20;;;;;;;55.88;22.83;;;;;;;1.17;99.45;94132.44;6157146;23;20021;-89
2020/12/19 10:32:46;;;;;;;51.60;21.38;;;;;;;0.77;98.90;94107.94;6157052;23;20025;-89
2020/12/19 10:35:12;;;;;;;;;;;;;;;1.09;100.00;94129.75;6157447;23;20029;-90
2020/12/19 10:37:39;;;;;;;41.33;19.55;;;;;;;1.06;99.49;94124.94;6156992;23;19916;-89
2020/12/19 10:40:06;;;;;;;52.33;18.30;;;;;;;1.33;99.85;94119.31;6156476;23;20028;-89
2020/12/19 10:42:32;;;;;;;61.22;21.08;;;;;;;1.26;98.59;94119.94;6156463;23;20084;-89
2020/12/19 10:44:59;;;;;;;41.20;18.83;;;;;;;1.33;98.69;94121.03;6156822;23;20328;-89
2020/12/19 10:47:26;;;;;;;32.05;17.73;;;;;;;1.15;98.35;94121.66;6157519;23;20021;-89
2020/12/19 10:49:54;;;;;;;71.90;25.95;;;;;;;1.20;99.20;94114.47;6156458;23;20080;-89
2020/12/19 10:55:42;;;;;;;55.20;21.00;;;;;;;0.91;99.19;94104.25;6156442;23;20028;-90
2020/12/19 10:58:08;;;;;;;45.95;19.45;;;;;;;0.97;100.00;94108.81;6157945;23;20083;-89
2020/12/19 11:00:36;;;;;;;51.25;20.85;;;;;;;1.24;100.00;94109.94;6156174;23;20028;-89
2020/12/19 11:03:02;;;;;;;32.50;16.58;;;;;;;1.20;99.96;94111.94;6156986;23;20021;-89
2020/12/19 11:05:29;;;;;;;58.45;23.70;;;;;;;0.84;99.88;94088.00;6157718;23;20370;-90
2020/12/19 11:07:55;;;;;;;;;;;;;;;1.05;100.00;94108.16;6157461;23;20329;-90
2020/12/19 11:10:21;;;;;;;37.13;17.65;;;;;;;0.55;100.00;94097.06;6156336;23;19923;-90
2020/12/19 11:12:47;;;;;;;40.70;19.63;;;;;;;0.53;100.00;94103.97;6157500;23;20018;-90
2020/12/19 11:15:14;;;;;;;44.95;19.77;;;;;;;0.77;100.00;94096.09;6157292;23;20018;-90
2020/12/19 11:17:43;;;;;;;68.55;28.08;;;;;;;1.05;100.00;94098.03;6156222;23;20088;-90
2020/12/19 11:20:10;;;;;;;44.22;19.20;;;;;;;1.32;100.00;94084.81;6156214;23;20026;-90
2020/12/19 11:22:36;;;;;;;;;;;;;;;1.53;100.00;94091.47;6156702;23;20092;-89
2020/12/19 11:25:02;;;;;;;49.10;23.27;;;;;;;1.55;99.78;94089.63;6156226;23;19921;-90
2020/12/19 11:27:30;;;;;;;45.03;17.92;;;;;;;1.76;99.93;94088.69;6157637;23;20018;-90
2020/12/19 11:29:56;;;;;;;56.50;25.65;;;;;;;1.85;97.85;94082.03;6157193;23;20021;-89
2020/12/19 11:32:23;;;;;;;44.20;21.02;;;;;;;1.68;98.18;94086.84;6157404;23;20372;-89
2020/12/19 11:34:50;;;;;;;95.35;34.15;;;;;;;1.37;98.94;94079.34;6156980;23;20017;-89