Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:08;;;;;;;0.17;0.17;;;;;;;10.27;70.92;99452.66;5015977;28;20386;-86
2021/12/28 00:02:35;;;;;;;0.25;0.25;;;;;;;10.25;70.66;99449.19;5026036;28;20489;-83
2021/12/28 00:05:01;;;;;;;1.05;1.05;;;;;;;10.20;70.61;99448.53;5013266;28;20440;-86
2021/12/28 00:07:31;;;;;;;0.10;0.10;;;;;;;10.19;71.00;99452.97;5011693;28;20461;-88
2021/12/28 00:09:57;;;;;;;1.00;1.00;;;;;;;10.15;70.50;99442.56;5019000;28;21397;-80
2021/12/28 00:12:24;;;;;;;0.28;0.28;;;;;;;10.07;70.89;99449.94;5014767;28;20039;-77
2021/12/28 00:15:03;;;;;;;0.10;0.10;;;;;;;10.04;70.47;99441.22;5013911;28;20072;-84
2021/12/28 00:20:16;;;;;;;0.10;0.10;;;;;;;10.00;70.96;99449.34;5004863;28;20121;-76
2021/12/28 00:22:44;;;;;;;0.10;0.10;;;;;;;10.00;70.96;99449.34;5012872;28;20038;-77
2021/12/28 00:25:11;;;;;;;0.32;0.32;;;;;;;9.96;70.71;99442.44;5017021;28;20033;-77
2021/12/28 00:27:38;;;;;;;0.10;0.10;;;;;;;9.93;70.85;99448.72;5000904;28;20038;-77
2021/12/28 00:30:06;;;;;;;0.10;0.10;;;;;;;9.91;70.96;99445.28;4998179;28;20041;-76
2021/12/28 00:32:32;;;;;;;0.20;0.20;;;;;;;9.88;71.28;99445.38;5006269;28;20165;-78
2021/12/28 00:34:58;;;;;;;0.10;0.10;;;;;;;9.84;71.35;99449.97;5007898;28;20041;-82
2021/12/28 00:37:25;;;;;;;0.40;0.40;;;;;;;9.77;72.05;99442.28;5006484;28;20022;-83
2021/12/28 00:39:51;;;;;;;0.15;0.15;;;;;;;9.79;71.66;99443.13;5009044;28;20537;-80
2021/12/28 00:42:17;;;;;;;0.10;0.10;;;;;;;9.80;71.80;99447.47;5010007;28;20065;-80
2021/12/28 00:44:43;;;;;;;0.63;0.63;;;;;;;9.81;71.60;99431.53;4999905;28;20041;-78
2021/12/28 00:47:10;;;;;;;0.75;0.75;;;;;;;9.86;71.56;99436.66;5004184;28;20037;-80
2021/12/28 00:49:36;;;;;;;0.43;0.43;;;;;;;9.80;71.75;99437.75;5009518;28;20413;-79
2021/12/28 00:52:02;;;;;;;0.10;0.10;;;;;;;9.82;71.60;99417.41;5014729;28;20060;-83
2021/12/28 00:54:29;;;;;;;0.10;0.10;;;;;;;9.84;71.48;99422.63;5003375;28;20030;-81
2021/12/28 00:56:55;;;;;;;0.10;0.10;;;;;;;9.86;71.74;99418.16;5004472;28;20034;-79
2021/12/28 00:59:21;;;;;;;0.30;0.30;;;;;;;9.81;71.73;99420.13;5008237;28;20030;-80
2021/12/28 01:01:47;;;;;;;0.20;0.20;;;;;;;9.82;71.87;99424.47;4998829;28;20038;-80
2021/12/28 01:04:14;;;;;;;0.25;0.25;;;;;;;9.82;72.10;99419.16;5012983;28;20092;-82
2021/12/28 01:06:41;;;;;;;0.63;0.63;;;;;;;9.83;71.72;99419.13;5013012;28;20451;-80
2021/12/28 01:09:08;;;;;;;0.22;0.22;;;;;;;9.82;71.57;99411.22;5008395;28;20511;-81
2021/12/28 01:11:34;;;;;;;0.10;0.10;;;;;;;9.81;71.69;99407.75;5014187;28;20022;-78
2021/12/28 01:14:01;;;;;;;0.13;0.13;;;;;;;9.80;71.48;99395.44;5009309;28;20022;-78
2021/12/28 01:16:27;;;;;;;0.10;0.10;;;;;;;9.78;71.71;99401.72;5006537;28;20826;-78
2021/12/28 01:18:53;;;;;;;0.32;0.32;;;;;;;9.83;72.01;99400.63;5000627;28;20023;-79
2021/12/28 01:21:24;;;;;;;0.32;0.32;;;;;;;9.86;71.60;99405.75;5001555;28;20061;-84
2021/12/28 01:23:53;;;;;;;0.10;0.10;;;;;;;9.79;71.71;99401.63;4999947;28;20037;-82
2021/12/28 01:26:19;;;;;;;0.10;0.10;;;;;;;9.76;72.09;99392.97;4997302;28;20034;-84
2021/12/28 01:28:47;;;;;;;0.10;0.10;;;;;;;9.76;72.01;99392.97;4997533;28;20029;-83
2021/12/28 01:31:13;;;;;;;0.20;0.20;;;;;;;9.77;71.94;99397.34;4997635;28;20079;-82
2021/12/28 01:33:40;;;;;;;0.10;0.10;;;;;;;9.78;71.96;99402.59;5001730;28;20112;-83
2021/12/28 01:36:06;;;;;;;0.10;0.10;;;;;;;9.76;71.86;99398.25;5004073;28;20026;-78
2021/12/28 01:38:32;;;;;;;0.10;0.10;;;;;;;9.75;71.97;99396.56;4998504;28;20027;-79
2021/12/28 01:40:59;;;;;;;0.20;0.20;;;;;;;9.75;71.59;99401.84;5003543;28;20500;-81
2021/12/28 01:43:27;;;;;;;0.20;0.20;;;;;;;9.75;71.83;99393.91;5001999;28;20424;-81
2021/12/28 01:46:05;;;;;;;0.10;0.10;;;;;;;9.80;71.29;99397.22;5001306;28;20053;-81
2021/12/28 01:48:59;;;;;;;0.15;0.15;;;;;;;9.83;71.45;99395.31;4990555;28;20105;-79
2021/12/28 01:51:32;;;;;;;0.65;0.57;;;;;;;9.86;71.39;99395.19;5000735;28;20038;-80
2021/12/28 01:54:04;;;;;;;0.10;0.10;;;;;;;9.85;71.64;99397.91;4999994;28;20100;-82
2021/12/28 01:56:38;;;;;;;0.10;0.10;;;;;;;9.90;71.63;99395.06;5003201;28;20037;-79
2021/12/28 01:59:05;;;;;;;0.70;0.70;;;;;;;9.90;71.89;99395.94;5002013;28;20018;-83
2021/12/28 02:01:31;;;;;;;0.10;0.10;;;;;;;9.84;72.30;99397.06;4999273;28;20576;-78
2021/12/28 02:03:58;;;;;;;0.10;0.10;;;;;;;9.92;72.09;99404.66;4997367;28;20043;-82
2021/12/28 02:06:25;;;;;;;0.10;0.10;;;;;;;9.98;71.76;99396.50;4994386;28;20033;-83
2021/12/28 02:08:53;;;;;;;0.10;0.10;;;;;;;9.96;71.81;99395.69;4994496;28;20374;-83
2021/12/28 02:11:19;;;;;;;0.40;0.40;;;;;;;9.86;71.97;99394.34;4994396;28;20088;-81
2021/12/28 02:13:46;;;;;;;0.10;0.10;;;;;;;9.93;71.57;99393.16;4997804;28;20041;-81
2021/12/28 02:16:12;;;;;;;0.10;0.10;;;;;;;9.91;71.18;99395.00;5015134;28;20026;-81
2021/12/28 02:18:39;;;;;;;0.10;0.10;;;;;;;9.90;71.39;99388.00;5007213;28;20046;-84
2021/12/28 02:21:07;;;;;;;0.10;0.10;;;;;;;9.87;71.42;99388.97;4999179;28;20034;-83
2021/12/28 02:23:35;;;;;;;1.42;1.33;;;;;;;9.86;71.25;99383.75;5000297;28;20034;-83
2021/12/28 02:26:02;;;;;;;0.10;0.10;;;;;;;9.81;71.39;99383.09;4997249;28;20025;-79
2021/12/28 02:28:36;;;;;;;0.40;0.40;;;;;;;9.74;71.48;99379.81;4999256;28;20482;-82
2021/12/28 02:31:02;;;;;;;0.30;0.30;;;;;;;9.69;71.92;99373.84;5002132;28;20030;-83
2021/12/28 02:33:31;;;;;;;0.10;0.10;;;;;;;9.68;71.34;99364.19;4998379;28;20042;-83
2021/12/28 02:36:02;;;;;;;0.10;0.10;;;;;;;9.68;71.51;99370.34;5000388;28;20350;-82
2021/12/28 02:38:30;;;;;;;0.10;0.10;;;;;;;9.68;71.47;99364.19;4994272;28;20033;-82
2021/12/28 02:40:57;;;;;;;0.10;0.10;;;;;;;9.64;71.57;99371.38;4993435;28;20042;-82
2021/12/28 02:43:24;;;;;;;0.10;0.10;;;;;;;9.69;71.19;99372.06;5013550;28;20038;-79
2021/12/28 02:45:54;;;;;;;0.10;0.10;;;;;;;9.71;71.01;99370.22;4998339;28;20053;-82
2021/12/28 02:48:22;;;;;;;0.10;0.10;;;;;;;9.69;70.98;99369.44;4998305;28;20032;-82
2021/12/28 02:50:52;;;;;;;0.10;0.10;;;;;;;9.74;71.49;99368.38;4994301;28;20038;-82
2021/12/28 02:53:19;;;;;;;0.10;0.10;;;;;;;9.76;71.13;99367.38;4993708;28;20045;-85
2021/12/28 02:55:47;;;;;;;0.10;0.10;;;;;;;9.85;70.97;99366.16;5004482;28;20059;-85
2021/12/28 03:01:14;;;;;;;0.10;0.10;;;;;;;10.05;71.45;99362.69;5033334;27;3003942;-82
2021/12/28 03:03:42;;;;;;;0.10;0.10;;;;;;;10.11;71.31;99357.13;5129575;27;20035;-85
2021/12/28 03:06:13;;;;;;;0.10;0.10;;;;;;;10.18;71.13;99355.97;5095000;27;20463;-84
2021/12/28 03:08:43;;;;;;;0.10;0.10;;;;;;;10.21;71.23;99352.31;5104729;28;20024;-85
2021/12/28 03:11:10;;;;;;;0.10;0.10;;;;;;;10.28;70.87;99353.78;5097597;28;20020;-82
2021/12/28 03:13:39;;;;;;;0.10;0.10;;;;;;;10.27;71.35;99356.47;5093706;28;20064;-84
2021/12/28 03:16:08;;;;;;;0.10;0.10;;;;;;;10.28;71.56;99361.72;5101660;28;20035;-85
2021/12/28 03:18:35;;;;;;;0.10;0.10;;;;;;;10.30;72.05;99351.91;5097734;28;20039;-84
2021/12/28 03:21:03;;;;;;;0.13;0.13;;;;;;;10.32;72.08;99350.06;5108474;28;20035;-83
2021/12/28 03:23:30;;;;;;;0.10;0.10;;;;;;;10.40;71.91;99346.28;5096293;28;20584;-85
2021/12/28 03:25:57;;;;;;;1.40;0.57;;;;;;;10.44;71.82;99337.25;5102886;28;20043;-84
2021/12/28 03:28:26;;;;;;;0.15;0.15;;;;;;;10.48;72.03;99333.53;5099001;28;20527;-84
2021/12/28 03:30:55;;;;;;;0.10;0.10;;;;;;;10.42;71.89;99339.97;5103901;28;20036;-83
2021/12/28 03:33:23;;;;;;;0.10;0.10;;;;;;;10.47;72.02;99332.69;5093226;28;20031;-80
2021/12/28 03:35:50;;;;;;;0.10;0.10;;;;;;;10.54;71.52;99330.63;5090964;28;20111;-83
2021/12/28 03:38:16;;;;;;;14.75;1.63;;;;;;;10.53;71.97;99323.63;5096304;28;20032;-83
2021/12/28 03:40:43;;;;;;;0.10;0.10;;;;;;;10.60;71.93;99311.81;5101650;28;20031;-83
2021/12/28 03:43:09;;;;;;;0.10;0.10;;;;;;;10.63;72.14;99316.09;5096448;28;20032;-83
2021/12/28 03:45:35;;;;;;;0.10;0.10;;;;;;;10.63;72.17;99306.38;5107063;28;20051;-82
2021/12/28 03:48:04;;;;;;;1.25;0.80;;;;;;;10.72;71.92;99306.91;5090398;28;20032;-82
2021/12/28 03:50:32;;;;;;;0.10;0.10;;;;;;;10.76;72.09;99311.13;5089402;28;20035;-80
2021/12/28 03:52:58;;;;;;;0.00;0.00;;;;;;;10.70;71.74;99300.81;5090978;28;20482;-82
2021/12/28 03:55:26;;;;;;;0.10;0.10;;;;;;;10.75;72.09;99299.66;5091049;28;20064;-83
2021/12/28 03:57:53;;;;;;;0.10;0.10;;;;;;;10.75;71.56;99297.00;5090250;28;20056;-83
2021/12/28 04:00:22;;;;;;;0.00;0.00;;;;;;;10.77;71.92;99287.22;5090423;28;20051;-85
2021/12/28 04:02:49;;;;;;;0.10;0.10;;;;;;;10.76;71.81;99287.28;5089085;28;20024;-84
2021/12/28 04:05:16;;;;;;;0.10;0.10;;;;;;;10.79;71.79;99295.09;5089779;28;20430;-83
2021/12/28 04:07:45;;;;;;;0.10;0.10;;;;;;;10.80;71.89;99292.38;5090169;28;20025;-84
2021/12/28 04:10:15;;;;;;;0.10;0.10;;;;;;;10.81;72.10;99293.25;5089945;28;20090;-84
2021/12/28 04:12:41;;;;;;;0.10;0.10;;;;;;;10.82;71.83;99297.63;5075261;28;20028;-83
2021/12/28 04:15:11;;;;;;;0.10;0.10;;;;;;;10.80;72.16;99291.50;5076574;28;20132;-84
2021/12/28 04:17:39;;;;;;;7.28;2.40;;;;;;;10.81;72.00;99295.88;5075437;28;20517;-84
2021/12/28 04:20:10;;;;;;;0.32;0.32;;;;;;;10.85;71.81;99289.50;5075995;28;20605;-84
2021/12/28 04:22:37;;;;;;;0.10;0.10;;;;;;;10.87;71.84;99274.41;5076651;28;20071;-85
2021/12/28 04:25:06;;;;;;;2.05;1.65;;;;;;;10.90;72.17;99281.34;5076917;28;20028;-84
2021/12/28 04:27:33;;;;;;;0.10;0.10;;;;;;;10.91;71.91;99272.47;5076727;28;20032;-84
2021/12/28 04:29:59;;;;;;;0.30;0.30;;;;;;;10.99;71.54;99276.50;5075865;28;20085;-84
2021/12/28 04:32:25;;;;;;;0.10;0.10;;;;;;;11.03;71.63;99276.31;5074241;28;20043;-83
2021/12/28 04:34:52;;;;;;;0.10;0.10;;;;;;;11.03;71.38;99271.03;5076592;28;20024;-83
2021/12/28 04:37:18;;;;;;;0.10;0.10;;;;;;;10.94;72.15;99275.84;5076693;28;20044;-83
2021/12/28 04:39:45;;;;;;;0.10;0.10;;;;;;;10.99;71.89;99271.19;5075968;28;20032;-84
2021/12/28 04:42:11;;;;;;;0.10;0.10;;;;;;;11.03;71.63;99269.25;5076043;28;20476;-85
2021/12/28 04:44:37;;;;;;;0.10;0.10;;;;;;;11.03;72.04;99263.06;5075254;28;20025;-83
2021/12/28 04:47:03;;;;;;;0.80;0.80;;;;;;;11.07;71.72;99262.03;5075423;28;21168;-84
2021/12/28 04:49:29;;;;;;;0.35;0.35;;;;;;;10.97;71.67;99258.94;5075999;28;20032;-84
2021/12/28 04:51:56;;;;;;;0.10;0.10;;;;;;;10.97;71.97;99265.09;5075760;28;20106;-84
2021/12/28 04:54:23;;;;;;;0.10;0.10;;;;;;;11.03;72.42;99260.44;5075966;28;20031;-84
2021/12/28 04:56:50;;;;;;;0.65;0.30;;;;;;;11.07;71.91;99259.38;5075272;28;20024;-81
2021/12/28 04:59:18;;;;;;;0.10;0.10;;;;;;;11.09;72.07;99260.13;5075054;28;20036;-82
2021/12/28 05:01:45;;;;;;;0.40;0.40;;;;;;;11.10;72.29;99254.78;5074608;28;20483;-82
2021/12/28 05:04:11;;;;;;;2.92;2.17;;;;;;;11.15;72.41;99254.53;5075584;28;20043;-80
2021/12/28 05:06:38;;;;;;;0.15;0.15;;;;;;;11.15;72.24;99250.13;5074943;28;20036;-82
2021/12/28 05:09:07;;;;;;;0.10;0.10;;;;;;;11.23;72.16;99248.91;5075333;28;20058;-83
2021/12/28 05:11:34;;;;;;;0.10;0.10;;;;;;;11.23;72.18;99241.78;5076400;28;20025;-80
2021/12/28 05:14:01;;;;;;;0.10;0.10;;;;;;;11.26;72.64;99240.78;5074680;28;20034;-84
2021/12/28 05:16:30;;;;;;;0.65;0.65;;;;;;;11.24;72.48;99232.91;5071509;28;20040;-83
2021/12/28 05:18:57;;;;;;;0.73;0.73;;;;;;;11.28;72.13;99237.13;5074785;28;20107;-84
2021/12/28 05:21:23;;;;;;;0.10;0.10;;;;;;;11.32;72.47;99233.38;5075438;28;20032;-84
2021/12/28 05:23:50;;;;;;;0.20;0.20;;;;;;;11.30;72.08;99229.97;5078346;28;20028;-83
2021/12/28 05:26:16;;;;;;;0.10;0.10;;;;;;;11.32;72.27;99233.38;5074860;28;20383;-84
2021/12/28 05:28:42;;;;;;;0.68;0.68;;;;;;;11.33;72.20;99219.19;5075987;28;20055;-84
2021/12/28 05:31:08;;;;;;;0.32;0.32;;;;;;;11.37;71.97;99224.34;5074491;28;20032;-84
2021/12/28 05:33:35;;;;;;;0.10;0.10;;;;;;;11.37;72.71;99219.06;5075102;28;20066;-84
2021/12/28 05:36:01;;;;;;;0.10;0.10;;;;;;;11.42;72.46;99209.06;5075100;28;20387;-84
2021/12/28 05:38:27;;;;;;;0.13;0.13;;;;;;;11.42;72.11;99209.91;5073971;28;20058;-83
2021/12/28 05:40:53;;;;;;;0.10;0.10;;;;;;;11.45;72.44;99203.59;5068622;28;20442;-82
2021/12/28 05:43:19;;;;;;;0.10;0.10;;;;;;;11.44;72.16;99207.19;5073409;28;20032;-81
2021/12/28 05:45:46;;;;;;;0.10;0.10;;;;;;;11.45;72.68;99207.13;5074912;28;20029;-84
2021/12/28 05:48:12;;;;;;;1.80;0.85;;;;;;;11.46;72.36;99206.19;5075353;28;20072;-84
2021/12/28 05:50:38;;;;;;;0.75;0.75;;;;;;;11.48;72.44;99204.31;5074972;28;20075;-84
2021/12/28 05:53:05;;;;;;;0.98;0.25;;;;;;;11.51;72.63;99210.41;5072044;28;20079;-84
2021/12/28 05:55:32;;;;;;;0.30;0.30;;;;;;;11.53;72.50;99211.19;5071986;28;20106;-84
2021/12/28 05:57:59;;;;;;;0.10;0.10;;;;;;;11.55;72.75;99209.31;5074065;28;20036;-83
2021/12/28 06:00:28;;;;;;;0.10;0.10;;;;;;;11.54;72.94;99196.97;5072071;28;20028;-84
2021/12/28 06:02:56;;;;;;;0.10;0.10;;;;;;;11.55;72.51;99198.69;5074722;28;20020;-83
2021/12/28 06:05:23;;;;;;;0.10;0.10;;;;;;;11.61;72.63;99198.38;5074432;28;20039;-83
2021/12/28 06:07:49;;;;;;;0.10;0.10;;;;;;;11.57;73.21;99180.91;5073496;28;20127;-80
2021/12/28 06:10:16;;;;;;;1.58;1.48;;;;;;;11.55;73.09;99188.97;5073928;28;20054;-83
2021/12/28 06:12:43;;;;;;;0.10;0.10;;;;;;;11.61;72.38;99183.34;5074499;28;20429;-83
2021/12/28 06:15:10;;;;;;;0.10;0.10;;;;;;;11.67;73.15;99186.63;5074133;28;20158;-82
2021/12/28 06:17:37;;;;;;;0.30;0.30;;;;;;;11.61;72.57;99183.34;5074059;28;20126;-82
2021/12/28 06:20:04;;;;;;;0.10;0.10;;;;;;;11.65;72.65;99168.97;5073120;28;20032;-80
2021/12/28 06:22:30;;;;;;;0.10;0.10;;;;;;;11.72;72.99;99169.50;5072878;28;20024;-76
2021/12/28 06:24:57;;;;;;;0.00;0.00;;;;;;;11.64;72.74;99166.41;5072685;28;20476;-81
2021/12/28 06:27:23;;;;;;;0.10;0.10;;;;;;;11.71;72.78;99164.28;5072896;28;20035;-82
2021/12/28 06:29:49;;;;;;;0.00;0.00;;;;;;;11.71;72.36;99158.97;5068557;28;20047;-83
2021/12/28 06:32:15;;;;;;;0.17;0.17;;;;;;;11.66;72.61;99159.22;5063900;28;20120;-78
2021/12/28 06:34:41;;;;;;;0.10;0.10;;;;;;;11.78;72.65;99168.34;5068122;28;20107;-77
2021/12/28 06:37:09;;;;;;;0.00;0.00;;;;;;;11.81;72.38;99168.19;5067604;28;20182;-84
2021/12/28 06:39:35;;;;;;;0.05;0.05;;;;;;;11.78;72.47;99158.56;5073426;28;20033;-84
2021/12/28 06:42:02;;;;;;;0.10;0.10;;;;;;;11.79;72.14;99155.00;5072467;28;20641;-83
2021/12/28 06:44:28;;;;;;;0.75;0.75;;;;;;;11.81;72.08;99155.78;5072179;28;20031;-84
2021/12/28 06:46:54;;;;;;;0.10;0.10;;;;;;;11.69;72.70;99152.88;5069486;28;20082;-78
2021/12/28 06:49:20;;;;;;;0.00;0.00;;;;;;;11.81;72.79;99157.56;5063626;28;20189;-81
2021/12/28 06:51:46;;;;;;;0.10;0.10;;;;;;;11.80;72.36;99146.09;5063201;28;20111;-78
2021/12/28 06:54:13;;;;;;;0.10;0.10;;;;;;;11.84;71.96;99152.09;5067280;28;20076;-83
2021/12/28 06:56:40;;;;;;;0.10;0.10;;;;;;;11.86;72.49;99144.91;5066503;28;20402;-83
2021/12/28 06:59:06;;;;;;;0.10;0.10;;;;;;;11.84;72.46;99151.22;5068418;28;20120;-85
2021/12/28 07:01:32;;;;;;;0.10;0.10;;;;;;;11.77;72.26;99148.06;5071537;28;20032;-85
2021/12/28 07:03:58;;;;;;;0.10;0.10;;;;;;;11.82;72.88;99148.66;5065360;28;20049;-83
2021/12/28 07:06:26;;;;;;;0.10;0.10;;;;;;;11.79;72.56;99151.50;5055287;28;20198;-83
2021/12/28 07:08:53;;;;;;;0.10;0.10;;;;;;;11.81;72.98;99153.13;5064934;28;20086;-83
2021/12/28 07:11:19;;;;;;;1.27;0.75;;;;;;;11.89;72.41;99149.22;5071399;28;20036;-83
2021/12/28 07:13:46;;;;;;;0.20;0.20;;;;;;;11.90;72.12;99146.47;5071111;28;20029;-82
2021/12/28 07:16:13;;;;;;;0.40;0.40;;;;;;;11.86;72.37;99150.22;5057292;28;20024;-86
2021/12/28 07:18:39;;;;;;;0.10;0.10;;;;;;;11.89;72.17;99151.88;5061847;28;20043;-81
2021/12/28 07:21:05;;;;;;;0.10;0.10;;;;;;;11.89;72.41;99143.91;5058715;28;20032;-86
2021/12/28 07:23:32;;;;;;;2.92;1.15;;;;;;;11.91;72.50;99140.25;5061585;28;20029;-88
2021/12/28 07:25:58;;;;;;;0.38;0.25;;;;;;;11.89;72.27;99126.19;5038758;28;20048;-86
2021/12/28 07:28:29;;;;;;;0.10;0.10;;;;;;;11.86;72.65;99120.19;5065473;28;20024;-85
2021/12/28 07:30:55;;;;;;;0.20;0.20;;;;;;;11.86;72.92;99122.84;5061416;28;20062;-82
2021/12/28 07:33:22;;;;;;;0.08;0.08;;;;;;;11.88;72.56;99136.88;5064198;28;20043;-87
2021/12/28 07:35:49;;;;;;;0.10;0.10;;;;;;;11.88;72.39;99142.19;5062908;28;20033;-87
2021/12/28 07:38:15;;;;;;;0.73;0.73;;;;;;;11.88;72.58;99140.38;5064308;28;20063;-83
2021/12/28 07:40:41;;;;;;;0.10;0.10;;;;;;;11.79;73.09;99138.22;5066250;28;20040;-88
2021/12/28 07:43:07;;;;;;;2.00;0.75;;;;;;;11.90;72.92;99127.91;5060223;28;20040;-87
2021/12/28 07:45:34;;;;;;;0.15;0.15;;;;;;;11.92;72.29;99123.34;5061131;28;20035;-88
2021/12/28 07:48:00;;;;;;;0.10;0.10;;;;;;;11.91;72.12;99120.78;5061856;28;20051;-87
2021/12/28 07:50:26;;;;;;;0.22;0.22;;;;;;;11.96;72.36;99124.97;5087051;28;20032;-86
2021/12/28 07:52:55;;;;;;;0.10;0.10;;;;;;;11.83;73.21;99126.50;5084368;28;20090;-88
2021/12/28 07:55:21;;;;;;;0.90;0.90;;;;;;;11.89;72.47;99115.56;5067558;28;20033;-87
2021/12/28 07:57:49;;;;;;;0.10;0.10;;;;;;;12.00;72.65;99108.84;5064141;28;20029;-87
2021/12/28 08:00:18;;;;;;;0.10;0.10;;;;;;;11.89;72.93;99112.91;5074537;28;20063;-86
2021/12/28 08:02:47;;;;;;;0.10;0.10;;;;;;;11.94;72.92;99110.03;5074371;28;20090;-88
2021/12/28 08:05:14;;;;;;;0.10;0.10;;;;;;;11.94;72.39;99105.56;5074274;28;20111;-86
2021/12/28 08:07:41;;;;;;;1.65;1.55;;;;;;;11.92;72.93;99112.72;5074348;28;20091;-88
2021/12/28 08:10:12;;;;;;;0.10;0.10;;;;;;;11.97;72.33;99107.22;5093534;28;20141;-88
2021/12/28 08:12:38;;;;;;;0.10;0.10;;;;;;;12.00;72.39;99106.19;5091053;28;20429;-88
2021/12/28 08:15:06;;;;;;;0.17;0.17;;;;;;;12.04;72.87;99102.47;5082183;28;20029;-88
2021/12/28 08:17:32;;;;;;;0.30;0.30;;;;;;;12.04;72.37;99099.81;5092335;28;20032;-88
2021/12/28 08:20:06;;;;;;;0.10;0.10;;;;;;;11.97;72.36;99099.25;5081960;28;20040;-88
2021/12/28 08:22:32;;;;;;;0.10;0.10;;;;;;;11.96;72.45;99098.41;5085752;28;20074;-90
2021/12/28 08:24:59;;;;;;;0.15;0.15;;;;;;;11.92;73.29;99096.81;5086842;28;20060;-86
2021/12/28 08:27:27;;;;;;;0.82;0.82;;;;;;;12.05;72.35;99099.72;5073896;28;20052;-87
2021/12/28 08:29:53;;;;;;;0.22;0.22;;;;;;;12.02;72.71;99091.91;5075986;28;20036;-87
2021/12/28 08:32:19;;;;;;;0.20;0.20;;;;;;;11.97;72.92;99089.53;5078061;28;20033;-86
2021/12/28 08:34:46;;;;;;;0.10;0.10;;;;;;;12.03;73.10;99090.13;5076460;28;20025;-86
2021/12/28 08:37:12;;;;;;;0.08;0.08;;;;;;;12.03;73.00;99087.47;5079679;28;20484;-87
2021/12/28 08:39:39;;;;;;;2.20;2.08;;;;;;;12.07;72.84;99089.00;5083618;28;20072;-85
2021/12/28 08:42:05;;;;;;;0.20;0.20;;;;;;;12.07;73.13;99087.19;5071566;28;20480;-84
2021/12/28 08:44:32;;;;;;;0.25;0.25;;;;;;;12.02;72.96;99086.59;5071337;28;20036;-81
2021/12/28 08:46:58;;;;;;;0.10;0.10;;;;;;;12.11;73.25;99085.22;5078479;28;20107;-86
2021/12/28 08:49:26;;;;;;;0.90;0.90;;;;;;;12.11;72.46;99086.09;5080564;28;20032;-86
2021/12/28 08:51:53;;;;;;;0.10;0.10;;;;;;;12.13;72.71;99089.50;5078653;28;20103;-85
2021/12/28 08:54:19;;;;;;;0.25;0.25;;;;;;;12.08;73.16;99083.59;5073639;28;20024;-83
2021/12/28 08:56:46;;;;;;;0.08;0.08;;;;;;;12.10;73.43;99072.91;5075671;28;20480;-86
2021/12/28 08:59:13;;;;;;;0.10;0.10;;;;;;;12.13;73.03;99078.06;5081543;28;20035;-87
2021/12/28 09:01:40;;;;;;;0.10;0.10;;;;;;;12.18;72.43;99076.00;5078160;28;20024;-80
2021/12/28 09:04:07;;;;;;;0.10;0.10;;;;;;;12.25;72.44;99072.06;5074558;28;20029;-86
2021/12/28 09:06:33;;;;;;;0.10;0.10;;;;;;;12.20;72.76;99066.16;5074641;28;20129;-83
2021/12/28 09:09:11;;;;;;;0.20;0.20;;;;;;;12.25;73.07;99069.41;5063058;28;20053;-91
2021/12/28 09:11:37;;;;;;;0.10;0.10;;;;;;;12.22;72.96;99061.59;5074348;28;20495;-86
2021/12/28 09:14:04;;;;;;;0.35;0.35;;;;;;;12.17;73.42;99061.00;5073404;28;20025;-88
2021/12/28 09:16:35;;;;;;;0.20;0.20;;;;;;;12.19;73.27;99045.84;5070977;28;20028;-87
2021/12/28 09:19:02;;;;;;;0.20;0.20;;;;;;;12.27;73.20;99051.59;5057268;28;20483;-84
2021/12/28 09:21:28;;;;;;;0.10;0.10;;;;;;;12.31;73.35;99044.28;5074220;28;20047;-85
2021/12/28 09:23:57;;;;;;;0.47;0.47;;;;;;;12.30;73.12;99043.44;5078837;28;20471;-88
2021/12/28 09:26:23;;;;;;;0.20;0.20;;;;;;;12.32;73.62;99040.69;5083918;28;20020;-85
2021/12/28 09:28:50;;;;;;;0.20;0.20;;;;;;;12.39;73.31;99036.78;5083910;28;20060;-86
2021/12/28 09:31:16;;;;;;;0.28;0.28;;;;;;;12.37;73.55;99037.81;5065353;28;20045;-85
2021/12/28 09:33:45;;;;;;;0.10;0.10;;;;;;;12.45;73.03;99032.91;5090647;28;20040;-85
2021/12/28 09:36:15;;;;;;;0.10;0.10;;;;;;;12.51;72.68;99035.22;5074303;28;20028;-88
2021/12/28 09:38:43;;;;;;;0.10;0.10;;;;;;;12.58;73.08;99041.88;5074020;28;20485;-87
2021/12/28 09:41:09;;;;;;;0.50;0.50;;;;;;;12.57;72.73;99040.19;5073762;28;20386;-89
2021/12/28 09:43:44;;;;;;;0.47;0.47;;;;;;;12.61;72.56;99036.41;5069366;28;20407;-87
2021/12/28 09:46:10;;;;;;;0.82;0.80;;;;;;;12.52;72.49;99034.25;5068973;28;20040;-87
2021/12/28 09:48:37;;;;;;;2.17;0.77;;;;;;;12.51;73.05;99037.88;5068477;28;20031;-88
2021/12/28 09:51:05;;;;;;;0.10;0.10;;;;;;;12.52;72.25;99012.16;5072843;28;20503;-83
2021/12/28 09:53:35;;;;;;;0.10;0.10;;;;;;;12.55;72.47;99015.50;5076785;28;20480;-88
2021/12/28 09:56:02;;;;;;;0.75;0.75;;;;;;;12.55;73.11;99020.81;5084898;28;20030;-82
2021/12/28 09:58:33;;;;;;;1.08;0.63;;;;;;;12.51;73.09;99013.97;5084026;28;20071;-86
2021/12/28 10:01:02;;;;;;;0.20;0.20;;;;;;;12.57;72.55;99008.31;5078736;28;20059;-85
2021/12/28 10:03:29;;;;;;;0.20;0.20;;;;;;;12.55;72.40;99009.34;5084564;28;20471;-86
2021/12/28 10:05:55;;;;;;;0.10;0.10;;;;;;;12.62;72.64;99011.56;5093888;28;20036;-86
2021/12/28 10:08:26;;;;;;;0.30;0.30;;;;;;;12.64;72.35;99002.66;5084319;28;20039;-87
2021/12/28 10:10:57;;;;;;;1.15;0.98;;;;;;;12.66;72.63;99000.72;5065266;28;20102;-85
2021/12/28 10:13:28;;;;;;;0.10;0.10;;;;;;;12.53;72.74;99004.09;5058812;28;20056;-86
2021/12/28 10:15:54;;;;;;;0.10;0.10;;;;;;;12.53;72.99;99001.44;5073214;28;20057;-84
2021/12/28 10:18:21;;;;;;;3.10;0.75;;;;;;;12.61;72.72;98993.91;5082341;28;20035;-86
2021/12/28 10:20:52;;;;;;;0.30;0.30;;;;;;;12.59;72.75;98995.78;5078917;28;20028;-84
2021/12/28 10:23:22;;;;;;;0.55;0.55;;;;;;;12.63;72.74;98985.81;5074944;28;20032;-85
2021/12/28 10:25:53;;;;;;;0.10;0.10;;;;;;;12.71;72.94;98978.28;5074660;28;20035;-85
2021/12/28 10:28:22;;;;;;;0.10;0.10;;;;;;;12.78;72.57;98984.06;5073246;28;20104;-85
2021/12/28 10:33:33;;;;;;;0.10;0.10;;;;;;;12.74;72.78;98975.44;4278429;27;25539236;-86
2021/12/28 10:36:05;;;;;;;0.20;0.20;;;;;;;12.78;72.45;98970.78;5154494;27;20084;-87
2021/12/28 10:38:35;;;;;;;0.20;0.20;;;;;;;12.69;72.41;98961.56;5131991;27;20114;-84
2021/12/28 10:41:09;;;;;;;1.73;1.35;;;;;;;12.77;72.40;98971.72;5153026;27;20026;-86
2021/12/28 10:43:39;;;;;;;0.10;0.10;;;;;;;12.74;72.59;98971.94;5152231;27;20037;-86
2021/12/28 10:46:12;;;;;;;0.65;0.65;;;;;;;12.83;71.89;98966.06;5150809;27;20019;-82
2021/12/28 10:48:46;;;;;;;0.10;0.10;;;;;;;12.70;72.29;98959.78;5147038;27;20023;-86
2021/12/28 10:51:18;;;;;;;0.20;0.20;;;;;;;12.77;71.83;98955.78;5147663;27;20019;-84
2021/12/28 11:01:51;;;;;;;0.10;0.10;;;;;;;12.71;71.62;98957.03;4597639;27;15822599;-84
2021/12/28 11:04:18;;;;;;;0.10;0.10;;;;;;;12.70;71.22;98941.19;5145142;27;20386;-85
2021/12/28 11:06:49;;;;;;;0.10;0.10;;;;;;;12.87;70.95;98941.03;5124114;28;20028;-85
2021/12/28 11:09:19;;;;;;;0.10;0.10;;;;;;;12.82;71.44;98947.53;5123649;28;20111;-84
2021/12/28 11:11:47;;;;;;;0.10;0.10;;;;;;;12.70;71.18;98942.03;5122428;27;20498;-86
2021/12/28 11:14:16;;;;;;;0.22;0.22;;;;;;;12.79;70.87;98927.31;5124263;28;20407;-86
2021/12/28 11:16:50;;;;;;;0.20;0.20;;;;;;;12.73;71.71;98933.84;5115041;28;20016;-83
2021/12/28 11:19:25;;;;;;;0.20;0.20;;;;;;;12.84;71.24;98919.09;5127330;28;20027;-87
2021/12/28 11:21:56;;;;;;;0.10;0.10;;;;;;;12.70;71.56;98919.91;5123877;28;20036;-83
2021/12/28 11:24:28;;;;;;;0.20;0.20;;;;;;;12.70;71.67;98917.25;5112671;27;20195;-85
2021/12/28 11:26:54;;;;;;;;;;;;;;;12.82;71.56;98908.53;5126504;28;20039;-86
2021/12/28 11:29:28;;;;;;;0.10;0.10;;;;;;;12.76;71.52;98900.91;5126281;27;20540;-85
2021/12/28 11:31:59;;;;;;;0.10;0.10;;;;;;;12.74;71.31;98902.84;5127623;28;20540;-85
2021/12/28 11:34:29;;;;;;;0.10;0.10;;;;;;;12.73;71.58;98887.84;5129963;27;20043;-86
2021/12/28 11:36:59;;;;;;;0.10;0.10;;;;;;;12.79;71.48;98890.13;5121711;28;20032;-86
2021/12/28 11:39:30;;;;;;;0.30;0.30;;;;;;;12.81;71.37;98880.25;5126452;27;20055;-82
2021/12/28 11:41:58;;;;;;;0.10;0.10;;;;;;;12.74;71.36;98890.38;5109454;28;20055;-85
2021/12/28 11:44:27;;;;;;;0.22;0.22;;;;;;;12.79;71.62;98895.44;5129599;28;20038;-86
2021/12/28 11:47:05;;;;;;;0.10;0.10;;;;;;;12.64;72.20;98896.38;5120028;28;20476;-85
2021/12/28 11:49:32;;;;;;;0.10;0.10;;;;;;;12.52;72.35;98897.94;5124042;28;20539;-82
2021/12/28 11:52:01;;;;;;;0.10;0.10;;;;;;;12.40;72.95;98891.53;5126196;27;20049;-82