Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:08;;;;;;;15.75;13.68;;;;;;;;;;509050;29;1296;-73
2022/03/23 00:00:26;;;;;;;17.35;13.68;;;;;;;;;;509399;29;1269;-73
2022/03/23 00:00:43;;;;;;;17.63;13.18;;;;;;;;;;510171;29;828;-73
2022/03/23 00:00:59;;;;;;;16.23;13.35;;;;;;;;;;509489;29;1139;-73
2022/03/23 00:01:14;;;;;;;17.17;13.75;;;;;;;;;;509545;29;801;-73
2022/03/23 00:01:30;;;;;;;18.43;13.97;;;;;;;;;;507843;29;1186;-73
2022/03/23 00:01:45;;;;;;;18.13;14.03;;;;;;;;;;506990;28;992;-73
2022/03/23 00:02:03;;;;;;;19.83;13.50;;;;;;;;;;509553;29;929;-73
2022/03/23 00:02:18;;;;;;;20.27;13.43;;;;;;;;;;510382;29;802;-73
2022/03/23 00:02:34;;;;;;;20.83;14.20;;;;;;;;;;511041;29;746;-73
2022/03/23 00:02:49;;;;;;;20.27;14.25;;;;;;;;;;511954;28;758;-73
2022/03/23 00:03:05;;;;;;;16.53;13.80;;;;;;;;;;513463;28;809;-73
2022/03/23 00:03:20;;;;;;;15.23;13.63;;;;;;;;;;511081;28;1476;-73
2022/03/23 00:03:36;;;;;;;16.30;13.68;;;;;;;;;;512827;28;826;-73
2022/03/23 00:03:52;;;;;;;17.45;13.52;;;;;;;;;;510376;29;1588;-73
2022/03/23 00:04:07;;;;;;;19.05;13.90;;;;;;;;;;510345;29;1350;-74
2022/03/23 00:04:23;;;;;;;18.70;13.93;;;;;;;;;;511479;29;805;-74
2022/03/23 00:04:39;;;;;;;16.77;13.57;;;;;;;;;;509437;29;1089;-73
2022/03/23 00:04:54;;;;;;;16.60;13.60;;;;;;;;;;509438;29;1280;-73
2022/03/23 00:05:09;;;;;;;17.25;13.98;;;;;;;;;;509367;29;1316;-73
2022/03/23 00:05:26;;;;;;;17.70;14.13;;;;;;;;;;510975;29;1546;-73
2022/03/23 00:05:42;;;;;;;16.67;13.95;;;;;;;;;;510168;29;1266;-73
2022/03/23 00:05:57;;;;;;;16.38;14.00;;;;;;;;;;511687;29;836;-73
2022/03/23 00:06:13;;;;;;;18.17;13.90;;;;;;;;;;509544;29;1160;-73
2022/03/23 00:06:29;;;;;;;19.83;14.13;;;;;;;;;;510052;29;845;-73
2022/03/23 00:06:44;;;;;;;17.02;13.75;;;;;;;;;;511709;29;932;-73
2022/03/23 00:06:59;;;;;;;16.10;13.60;;;;;;;;;;511379;29;1171;-73
2022/03/23 00:07:15;;;;;;;15.63;13.47;;;;;;;;;;512006;28;1375;-73
2022/03/23 00:07:30;;;;;;;16.07;13.47;;;;;;;;;;511302;29;1183;-73
2022/03/23 00:07:45;;;;;;;16.80;13.63;;;;;;;;;;509217;29;1344;-73
2022/03/23 00:08:01;;;;;;;15.13;13.07;;;;;;;;;;509433;29;845;-73
2022/03/23 00:08:16;;;;;;;17.00;13.35;;;;;;;;;;509487;29;735;-73
2022/03/23 00:08:31;;;;;;;17.60;14.03;;;;;;;;;;507962;29;1786;-73
2022/03/23 00:08:48;;;;;;;16.07;13.83;;;;;;;;;;509546;29;766;-73
2022/03/23 00:09:03;;;;;;;17.25;13.63;;;;;;;;;;508140;29;829;-73
2022/03/23 00:09:18;;;;;;;18.43;13.73;;;;;;;;;;508074;29;1461;-74
2022/03/23 00:09:33;;;;;;;17.57;13.97;;;;;;;;;;509666;29;921;-73
2022/03/23 00:09:49;;;;;;;17.30;14.00;;;;;;;;;;506978;29;1250;-74
2022/03/23 00:10:05;;;;;;;17.15;14.18;;;;;;;;;;507263;29;747;-74
2022/03/23 00:10:20;;;;;;;16.23;14.00;;;;;;;;;;508667;29;932;-73
2022/03/23 00:10:35;;;;;;;17.47;13.50;;;;;;;;;;508802;29;1335;-73
2022/03/23 00:10:50;;;;;;;19.13;13.87;;;;;;;;;;509195;29;1357;-73
2022/03/23 00:11:06;;;;;;;18.92;14.13;;;;;;;;;;509552;29;782;-73
2022/03/23 00:11:22;;;;;;;17.23;14.07;;;;;;;;;;511401;29;933;-73
2022/03/23 00:11:37;;;;;;;16.47;13.70;;;;;;;;;;511718;28;785;-73
2022/03/23 00:11:52;;;;;;;17.40;13.77;;;;;;;;;;513162;28;1225;-73
2022/03/23 00:12:08;;;;;;;18.67;13.90;;;;;;;;;;509006;29;1421;-73
2022/03/23 00:12:23;;;;;;;18.60;13.80;;;;;;;;;;511048;29;747;-73
2022/03/23 00:12:38;;;;;;;16.17;13.70;;;;;;;;;;511400;29;839;-73
2022/03/23 00:12:57;;;;;;;15.45;13.77;;;;;;;;;;511239;29;1428;-73
2022/03/23 00:13:12;;;;;;;16.55;13.70;;;;;;;;;;511147;29;1339;-73
2022/03/23 00:13:28;;;;;;;17.17;13.73;;;;;;;;;;509176;29;1544;-74
2022/03/23 00:13:43;;;;;;;17.57;14.07;;;;;;;;;;508537;29;1903;-73
2022/03/23 00:13:58;;;;;;;17.15;13.73;;;;;;;;;;508849;29;829;-73
2022/03/23 00:14:14;;;;;;;16.73;13.37;;;;;;;;;;507415;29;1249;-73
2022/03/23 00:14:29;;;;;;;18.37;13.37;;;;;;;;;;508413;29;1174;-73
2022/03/23 00:14:45;;;;;;;18.80;13.80;;;;;;;;;;506974;29;1207;-73
2022/03/23 00:15:00;;;;;;;17.37;13.93;;;;;;;;;;502323;29;1535;-73
2022/03/23 00:15:15;;;;;;;16.83;13.70;;;;;;;;;;503706;29;913;-73
2022/03/23 00:15:31;;;;;;;15.80;13.73;;;;;;;;;;506374;29;893;-73
2022/03/23 00:15:47;;;;;;;16.60;13.90;;;;;;;;;;507611;29;758;-73
2022/03/23 00:16:06;;;;;;;16.10;13.73;;;;;;;;;;507424;29;1023;-74
2022/03/23 00:16:21;;;;;;;16.15;13.35;;;;;;;;;;506299;29;1287;-73
2022/03/23 00:16:37;;;;;;;16.58;13.65;;;;;;;;;;507498;29;1553;-73
2022/03/23 00:16:52;;;;;;;17.88;14.20;;;;;;;;;;506417;29;1263;-73
2022/03/23 00:17:08;;;;;;;18.53;14.37;;;;;;;;;;507588;29;1354;-73
2022/03/23 00:17:23;;;;;;;17.33;14.10;;;;;;;;;;505365;29;1268;-73
2022/03/23 00:17:39;;;;;;;16.20;13.70;;;;;;;;;;503569;29;1277;-73
2022/03/23 00:17:55;;;;;;;17.30;13.43;;;;;;;;;;503810;29;826;-73
2022/03/23 00:18:10;;;;;;;17.17;13.57;;;;;;;;;;503979;29;740;-73
2022/03/23 00:18:25;;;;;;;16.83;13.82;;;;;;;;;;506390;29;1479;-73
2022/03/23 00:18:41;;;;;;;17.97;14.03;;;;;;;;;;508820;29;853;-73
2022/03/23 00:18:56;;;;;;;18.37;14.10;;;;;;;;;;508389;29;1166;-73
2022/03/23 00:19:11;;;;;;;18.02;13.70;;;;;;;;;;509538;29;845;-73
2022/03/23 00:19:27;;;;;;;16.50;13.27;;;;;;;;;;509853;29;1170;-73
2022/03/23 00:19:42;;;;;;;15.73;13.50;;;;;;;;;;511128;29;849;-73
2022/03/23 00:19:57;;;;;;;17.38;14.00;;;;;;;;;;511574;29;766;-73
2022/03/23 00:20:13;;;;;;;17.03;14.00;;;;;;;;;;508855;29;1471;-72
2022/03/23 00:20:28;;;;;;;16.83;14.00;;;;;;;;;;509722;29;782;-72
2022/03/23 00:20:43;;;;;;;18.23;14.27;;;;;;;;;;509237;29;1349;-73
2022/03/23 00:20:59;;;;;;;18.97;14.03;;;;;;;;;;507644;29;853;-73
2022/03/23 00:21:14;;;;;;;18.23;13.65;;;;;;;;;;507947;29;758;-73
2022/03/23 00:21:30;;;;;;;16.83;13.87;;;;;;;;;;507345;29;1289;-72
2022/03/23 00:21:45;;;;;;;17.00;13.97;;;;;;;;;;505519;29;1162;-73
2022/03/23 00:22:01;;;;;;;17.02;14.13;;;;;;;;;;503785;29;1269;-73
2022/03/23 00:22:17;;;;;;;18.00;14.27;;;;;;;;;;505485;29;862;-73
2022/03/23 00:22:32;;;;;;;17.85;14.23;;;;;;;;;;505293;29;1202;-73
2022/03/23 00:22:47;;;;;;;17.20;14.13;;;;;;;;;;505374;29;802;-73
2022/03/23 00:23:03;;;;;;;16.93;14.27;;;;;;;;;;505582;29;1142;-73
2022/03/23 00:23:18;;;;;;;17.50;14.38;;;;;;;;;;506267;29;1288;-73
2022/03/23 00:23:33;;;;;;;19.23;14.67;;;;;;;;;;507994;29;1915;-73
2022/03/23 00:23:48;;;;;;;18.17;14.53;;;;;;;;;;511198;29;853;-73
2022/03/23 00:24:05;;;;;;;17.07;14.37;;;;;;;;;;511070;29;821;-73
2022/03/23 00:24:20;;;;;;;16.30;14.02;;;;;;;;;;511364;29;1128;-73
2022/03/23 00:24:35;;;;;;;16.07;14.20;;;;;;;;;;511135;29;857;-73
2022/03/23 00:24:50;;;;;;;17.33;14.23;;;;;;;;;;510493;29;786;-73
2022/03/23 00:25:07;;;;;;;17.63;13.97;;;;;;;;;;510799;28;1304;-73
2022/03/23 00:25:23;;;;;;;17.17;13.85;;;;;;;;;;511396;28;1426;-73
2022/03/23 00:25:38;;;;;;;16.92;14.05;;;;;;;;;;511025;29;1368;-73
2022/03/23 00:25:54;;;;;;;18.33;14.23;;;;;;;;;;511592;29;882;-73
2022/03/23 00:26:11;;;;;;;18.10;14.18;;;;;;;;;;509617;29;1272;-73
2022/03/23 00:26:26;;;;;;;16.85;14.38;;;;;;;;;;509372;29;936;-73
2022/03/23 00:26:41;;;;;;;16.50;14.30;;;;;;;;;;506975;29;1265;-73
2022/03/23 00:26:57;;;;;;;17.42;14.68;;;;;;;;;;508081;29;837;-73
2022/03/23 00:27:12;;;;;;;18.47;14.90;;;;;;;;;;509523;29;1269;-73
2022/03/23 00:27:28;;;;;;;18.65;14.25;;;;;;;;;;509647;29;742;-73
2022/03/23 00:27:43;;;;;;;17.87;14.23;;;;;;;;;;509557;29;936;-73
2022/03/23 00:27:58;;;;;;;17.07;14.27;;;;;;;;;;510057;29;1034;-73
2022/03/23 00:28:14;;;;;;;17.40;14.07;;;;;;;;;;509234;29;1376;-73
2022/03/23 00:28:29;;;;;;;18.43;14.13;;;;;;;;;;509916;29;1528;-73
2022/03/23 00:28:44;;;;;;;18.33;14.57;;;;;;;;;;510614;28;968;-73
2022/03/23 00:29:00;;;;;;;17.00;14.52;;;;;;;;;;511508;29;781;-73
2022/03/23 00:29:15;;;;;;;16.57;14.07;;;;;;;;;;511595;29;757;-73
2022/03/23 00:29:31;;;;;;;16.80;14.15;;;;;;;;;;510526;29;1268;-73
2022/03/23 00:29:47;;;;;;;16.93;14.30;;;;;;;;;;509372;29;1179;-73
2022/03/23 00:30:04;;;;;;;16.63;14.13;;;;;;;;;;509913;29;1023;-73
2022/03/23 00:30:20;;;;;;;16.52;14.20;;;;;;;;;;511129;29;931;-73
2022/03/23 00:30:35;;;;;;;16.73;14.47;;;;;;;;;;509182;29;1037;-73
2022/03/23 00:30:50;;;;;;;16.88;14.30;;;;;;;;;;508899;29;754;-73
2022/03/23 00:31:08;;;;;;;17.30;14.00;;;;;;;;;;507280;29;1316;-73
2022/03/23 00:31:24;;;;;;;17.33;13.75;;;;;;;;;;508225;29;820;-73
2022/03/23 00:31:39;;;;;;;17.42;13.60;;;;;;;;;;510197;29;864;-73
2022/03/23 00:31:55;;;;;;;17.70;14.17;;;;;;;;;;511434;29;979;-73
2022/03/23 00:32:10;;;;;;;18.02;14.55;;;;;;;;;;509266;29;1384;-73
2022/03/23 00:32:26;;;;;;;18.47;14.70;;;;;;;;;;509039;29;773;-73
2022/03/23 00:32:41;;;;;;;19.07;14.67;;;;;;;;;;509517;29;912;-73
2022/03/23 00:32:56;;;;;;;18.60;14.43;;;;;;;;;;508044;29;1485;-73
2022/03/23 00:33:12;;;;;;;17.80;14.67;;;;;;;;;;509524;29;920;-73
2022/03/23 00:33:27;;;;;;;17.77;14.50;;;;;;;;;;507606;29;1605;-73
2022/03/23 00:33:42;;;;;;;18.27;14.13;;;;;;;;;;507651;29;1919;-73
2022/03/23 00:33:58;;;;;;;19.17;14.20;;;;;;;;;;508002;29;903;-73
2022/03/23 00:34:13;;;;;;;18.87;14.23;;;;;;;;;;507497;29;1176;-73
2022/03/23 00:34:28;;;;;;;18.35;14.40;;;;;;;;;;508365;29;797;-73
2022/03/23 00:34:44;;;;;;;18.20;14.40;;;;;;;;;;509378;29;1629;-72
2022/03/23 00:34:59;;;;;;;17.20;14.30;;;;;;;;;;508950;29;1187;-73
2022/03/23 00:35:15;;;;;;;16.73;14.02;;;;;;;;;;509200;29;849;-73
2022/03/23 00:35:33;;;;;;;17.03;14.03;;;;;;;;;;509931;29;1023;-73
2022/03/23 00:35:49;;;;;;;17.60;14.07;;;;;;;;;;511412;29;905;-73
2022/03/23 00:36:06;;;;;;;16.50;13.55;;;;;;;;;;509287;29;1815;-73
2022/03/23 00:36:22;;;;;;;17.13;14.18;;;;;;;;;;509384;29;766;-73
2022/03/23 00:36:38;;;;;;;17.08;14.23;;;;;;;;;;509466;29;773;-73
2022/03/23 00:36:54;;;;;;;17.98;14.00;;;;;;;;;;510445;29;1241;-73
2022/03/23 00:37:10;;;;;;;18.60;13.93;;;;;;;;;;511321;29;844;-73
2022/03/23 00:37:25;;;;;;;18.00;14.05;;;;;;;;;;509550;29;1399;-73
2022/03/23 00:37:43;;;;;;;17.47;14.00;;;;;;;;;;509542;29;820;-73
2022/03/23 00:37:59;;;;;;;16.60;14.02;;;;;;;;;;507606;29;1249;-73
2022/03/23 00:38:18;;;;;;;17.73;14.48;;;;;;;;;;507693;29;853;-73
2022/03/23 00:38:34;;;;;;;18.42;14.00;;;;;;;;;;505741;29;1607;-73
2022/03/23 00:38:50;;;;;;;18.17;13.68;;;;;;;;;;508914;29;845;-73
2022/03/23 00:39:06;;;;;;;17.77;13.95;;;;;;;;;;509090;29;934;-73
2022/03/23 00:39:22;;;;;;;16.90;14.23;;;;;;;;;;508855;29;1261;-73
2022/03/23 00:39:38;;;;;;;16.95;14.00;;;;;;;;;;507683;29;774;-73
2022/03/23 00:39:53;;;;;;;18.20;14.10;;;;;;;;;;508683;29;778;-72
2022/03/23 00:40:09;;;;;;;16.97;14.00;;;;;;;;;;509137;29;785;-73
2022/03/23 00:40:28;;;;;;;17.65;13.82;;;;;;;;;;510031;29;1251;-73
2022/03/23 00:40:44;;;;;;;17.92;13.82;;;;;;;;;;507574;29;1281;-73
2022/03/23 00:41:00;;;;;;;17.63;14.02;;;;;;;;;;507710;29;861;-73
2022/03/23 00:41:15;;;;;;;17.77;14.27;;;;;;;;;;506317;29;1246;-73
2022/03/23 00:41:31;;;;;;;19.58;14.35;;;;;;;;;;507418;29;1114;-73
2022/03/23 00:41:49;;;;;;;19.50;14.30;;;;;;;;;;505566;29;1372;-73
2022/03/23 00:42:04;;;;;;;17.50;14.00;;;;;;;;;;505652;29;769;-73
2022/03/23 00:42:20;;;;;;;18.73;13.85;;;;;;;;;;506749;29;806;-73
2022/03/23 00:42:36;;;;;;;19.03;13.83;;;;;;;;;;508309;29;1092;-73
2022/03/23 00:42:51;;;;;;;18.08;13.55;;;;;;;;;;507426;29;1228;-73
2022/03/23 00:43:07;;;;;;;17.08;13.75;;;;;;;;;;507895;29;932;-73
2022/03/23 00:43:23;;;;;;;16.27;14.00;;;;;;;;;;509359;29;1520;-73
2022/03/23 00:43:39;;;;;;;17.47;14.13;;;;;;;;;;509492;28;1173;-73
2022/03/23 00:43:54;;;;;;;17.30;14.13;;;;;;;;;;508753;28;852;-73
2022/03/23 00:44:10;;;;;;;17.60;14.30;;;;;;;;;;507269;29;1274;-73
2022/03/23 00:44:25;;;;;;;20.10;14.65;;;;;;;;;;508080;29;778;-73
2022/03/23 00:44:41;;;;;;;18.30;14.60;;;;;;;;;;510131;29;706;-73
2022/03/23 00:44:57;;;;;;;18.02;14.60;;;;;;;;;;509234;29;1213;-73
2022/03/23 00:45:13;;;;;;;18.63;14.52;;;;;;;;;;508907;29;842;-73
2022/03/23 00:45:29;;;;;;;18.27;14.47;;;;;;;;;;507575;29;1254;-73
2022/03/23 00:45:44;;;;;;;18.27;14.52;;;;;;;;;;509565;29;845;-73
2022/03/23 00:45:59;;;;;;;17.35;14.25;;;;;;;;;;510049;29;983;-73
2022/03/23 00:46:15;;;;;;;18.93;14.40;;;;;;;;;;511376;29;924;-73
2022/03/23 00:46:30;;;;;;;20.13;14.67;;;;;;;;;;509351;29;1481;-73
2022/03/23 00:46:45;;;;;;;17.80;14.05;;;;;;;;;;507444;29;1249;-73
2022/03/23 00:47:01;;;;;;;17.03;13.80;;;;;;;;;;507337;29;987;-73
2022/03/23 00:47:16;;;;;;;17.40;13.93;;;;;;;;;;507470;29;976;-73
2022/03/23 00:47:31;;;;;;;19.37;14.13;;;;;;;;;;506901;29;1281;-73
2022/03/23 00:47:48;;;;;;;20.20;14.20;;;;;;;;;;507415;29;1309;-73
2022/03/23 00:48:04;;;;;;;17.88;14.05;;;;;;;;;;507470;29;781;-73
2022/03/23 00:48:19;;;;;;;18.25;14.25;;;;;;;;;;507193;29;1485;-73
2022/03/23 00:48:34;;;;;;;18.27;14.40;;;;;;;;;;510296;29;730;-73
2022/03/23 00:48:50;;;;;;;18.23;14.70;;;;;;;;;;511718;28;785;-73
2022/03/23 00:49:05;;;;;;;18.00;14.75;;;;;;;;;;511443;29;1201;-73
2022/03/23 00:49:21;;;;;;;18.17;14.77;;;;;;;;;;511738;28;742;-73
2022/03/23 00:49:37;;;;;;;18.30;14.87;;;;;;;;;;512587;28;813;-73
2022/03/23 00:49:52;;;;;;;17.98;14.75;;;;;;;;;;509315;29;956;-73
2022/03/23 00:50:08;;;;;;;18.60;14.80;;;;;;;;;;509375;29;711;-73
2022/03/23 00:50:24;;;;;;;19.05;15.07;;;;;;;;;;510790;28;1465;-73
2022/03/23 00:50:39;;;;;;;17.75;14.80;;;;;;;;;;510886;28;2554;-73
2022/03/23 00:50:55;;;;;;;17.07;14.47;;;;;;;;;;511427;29;928;-73
2022/03/23 00:51:11;;;;;;;17.55;14.65;;;;;;;;;;511614;28;797;-73
2022/03/23 00:51:26;;;;;;;17.65;14.65;;;;;;;;;;511292;29;1308;-73
2022/03/23 00:51:41;;;;;;;17.73;14.83;;;;;;;;;;511519;28;871;-73
2022/03/23 00:51:56;;;;;;;17.83;15.00;;;;;;;;;;513449;28;849;-73
2022/03/23 00:52:12;;;;;;;17.67;14.83;;;;;;;;;;513302;28;872;-73
2022/03/23 00:52:27;;;;;;;17.35;14.32;;;;;;;;;;513407;28;943;-73
2022/03/23 00:52:46;;;;;;;17.30;14.47;;;;;;;;;;513571;28;852;-73
2022/03/23 00:53:02;;;;;;;20.13;14.82;;;;;;;;;;513533;28;868;-73
2022/03/23 00:53:18;;;;;;;20.05;15.23;;;;;;;;;;513566;28;781;-73
2022/03/23 00:53:34;;;;;;;19.35;15.10;;;;;;;;;;512169;28;1544;-73
2022/03/23 00:53:49;;;;;;;19.98;15.05;;;;;;;;;;509104;29;1976;-73
2022/03/23 00:54:04;;;;;;;19.53;15.60;;;;;;;;;;511068;29;782;-73
2022/03/23 00:54:21;;;;;;;19.83;15.35;;;;;;;;;;511500;29;798;-73
2022/03/23 00:54:37;;;;;;;19.90;14.93;;;;;;;;;;511227;29;1045;-73
2022/03/23 00:54:52;;;;;;;20.58;15.30;;;;;;;;;;511107;29;954;-73
2022/03/23 00:55:09;;;;;;;19.00;15.13;;;;;;;;;;509036;29;1349;-73
2022/03/23 00:55:25;;;;;;;17.15;14.75;;;;;;;;;;510134;29;785;-73
2022/03/23 00:55:41;;;;;;;18.38;15.02;;;;;;;;;;511809;28;845;-73
2022/03/23 00:55:56;;;;;;;18.75;14.88;;;;;;;;;;513405;28;817;-73
2022/03/23 00:56:12;;;;;;;18.27;15.02;;;;;;;;;;513208;28;902;-74
2022/03/23 00:56:27;;;;;;;18.80;15.37;;;;;;;;;;513413;28;994;-74
2022/03/23 00:56:43;;;;;;;20.92;15.23;;;;;;;;;;513327;28;777;-74
2022/03/23 00:56:58;;;;;;;20.60;14.87;;;;;;;;;;513525;28;805;-74
2022/03/23 00:57:13;;;;;;;17.83;14.80;;;;;;;;;;513619;28;940;-73
2022/03/23 00:57:29;;;;;;;17.50;15.05;;;;;;;;;;513327;28;1030;-73
2022/03/23 00:57:44;;;;;;;17.63;15.00;;;;;;;;;;513080;28;911;-74
2022/03/23 00:57:59;;;;;;;17.23;14.82;;;;;;;;;;513344;28;1281;-74
2022/03/23 00:58:15;;;;;;;17.80;14.83;;;;;;;;;;513251;28;1157;-73
2022/03/23 00:58:31;;;;;;;18.00;14.95;;;;;;;;;;512260;28;1472;-74
2022/03/23 00:58:46;;;;;;;17.43;15.13;;;;;;;;;;511707;28;880;-73
2022/03/23 00:59:02;;;;;;;19.17;15.00;;;;;;;;;;513089;28;801;-73
2022/03/23 00:59:22;;;;;;;18.80;14.75;;;;;;;;;;511620;29;1335;-73
2022/03/23 00:59:37;;;;;;;17.85;15.07;;;;;;;;;;509377;29;868;-73
2022/03/23 00:59:52;;;;;;;17.93;15.20;;;;;;;;;;506929;29;1136;-73
2022/03/23 01:00:12;;;;;;;18.23;15.10;;;;;;;;;;507933;29;861;-73
2022/03/23 01:00:28;;;;;;;21.08;14.77;;;;;;;;;;509631;29;701;-73
2022/03/23 01:00:45;;;;;;;18.20;14.97;;;;;;;;;;511462;29;836;-73
2022/03/23 01:01:00;;;;;;;18.88;15.15;;;;;;;;;;509476;29;1377;-74
2022/03/23 01:01:15;;;;;;;19.70;14.73;;;;;;;;;;511034;29;1371;-74
2022/03/23 01:01:31;;;;;;;19.77;14.90;;;;;;;;;;509372;29;1518;-73
2022/03/23 01:01:46;;;;;;;19.17;15.57;;;;;;;;;;509355;29;964;-73
2022/03/23 01:02:02;;;;;;;18.77;15.20;;;;;;;;;;508744;29;1114;-74
2022/03/23 01:02:18;;;;;;;18.15;14.77;;;;;;;;;;509075;29;1464;-74
2022/03/23 01:02:34;;;;;;;18.53;14.87;;;;;;;;;;506776;29;1103;-73
2022/03/23 01:02:49;;;;;;;18.27;14.75;;;;;;;;;;507911;29;872;-73
2022/03/23 01:03:05;;;;;;;17.10;14.60;;;;;;;;;;509404;29;889;-73
2022/03/23 01:03:21;;;;;;;18.20;14.73;;;;;;;;;;509405;28;1416;-73
2022/03/23 01:03:37;;;;;;;20.52;15.18;;;;;;;;;;512385;28;817;-73
2022/03/23 01:03:53;;;;;;;20.13;14.77;;;;;;;;;;511474;29;1324;-73
2022/03/23 01:04:09;;;;;;;19.87;14.73;;;;;;;;;;511207;28;746;-73
2022/03/23 01:04:24;;;;;;;19.13;15.27;;;;;;;;;;513457;28;805;-73
2022/03/23 01:04:40;;;;;;;16.97;14.87;;;;;;;;;;513501;28;757;-73
2022/03/23 01:04:56;;;;;;;16.33;14.48;;;;;;;;;;510703;29;1425;-74
2022/03/23 01:05:12;;;;;;;19.65;14.68;;;;;;;;;;509883;29;814;-73
2022/03/23 01:05:28;;;;;;;20.05;14.93;;;;;;;;;;509115;29;1407;-73
2022/03/23 01:05:43;;;;;;;19.27;15.05;;;;;;;;;;509203;29;849;-73
2022/03/23 01:05:58;;;;;;;18.73;14.70;;;;;;;;;;508283;28;899;-73
2022/03/23 01:06:15;;;;;;;17.77;14.77;;;;;;;;;;510857;28;875;-73
2022/03/23 01:06:30;;;;;;;18.48;15.23;;;;;;;;;;511332;29;900;-73
2022/03/23 01:06:46;;;;;;;19.40;15.53;;;;;;;;;;509324;29;1186;-73
2022/03/23 01:07:02;;;;;;;18.95;15.35;;;;;;;;;;509456;29;805;-73
2022/03/23 01:07:17;;;;;;;18.25;14.98;;;;;;;;;;509222;29;1297;-73
2022/03/23 01:07:32;;;;;;;18.60;14.83;;;;;;;;;;511480;29;959;-73
2022/03/23 01:07:48;;;;;;;18.67;15.10;;;;;;;;;;509330;29;1138;-73
2022/03/23 01:08:03;;;;;;;18.75;15.10;;;;;;;;;;509392;29;806;-73
2022/03/23 01:08:18;;;;;;;17.97;14.80;;;;;;;;;;508492;29;1513;-73
2022/03/23 01:08:34;;;;;;;18.57;15.00;;;;;;;;;;509593;29;1032;-73
2022/03/23 01:08:49;;;;;;;18.27;14.75;;;;;;;;;;511283;29;840;-73
2022/03/23 01:09:05;;;;;;;18.70;14.73;;;;;;;;;;511744;28;817;-73
2022/03/23 01:09:25;;;;;;;18.98;14.77;;;;;;;;;;513530;28;758;-73
2022/03/23 01:09:40;;;;;;;18.50;14.77;;;;;;;;;;511311;29;837;-73
2022/03/23 01:09:55;;;;;;;18.40;14.87;;;;;;;;;;509428;29;1238;-73
2022/03/23 01:10:13;;;;;;;17.30;14.35;;;;;;;;;;507027;29;1338;-73
2022/03/23 01:10:29;;;;;;;16.95;14.52;;;;;;;;;;509040;29;869;-73
2022/03/23 01:10:44;;;;;;;17.38;14.93;;;;;;;;;;511463;29;1288;-73
2022/03/23 01:11:00;;;;;;;17.03;14.30;;;;;;;;;;509392;29;1161;-73
2022/03/23 01:11:15;;;;;;;17.90;14.00;;;;;;;;;;509498;29;1272;-73
2022/03/23 01:11:31;;;;;;;18.38;14.68;;;;;;;;;;509281;29;785;-73
2022/03/23 01:11:47;;;;;;;17.43;14.63;;;;;;;;;;510025;29;784;-73
2022/03/23 01:12:02;;;;;;;20.63;14.50;;;;;;;;;;511143;28;1270;-73
2022/03/23 01:12:17;;;;;;;20.50;14.63;;;;;;;;;;510987;29;762;-73
2022/03/23 01:12:33;;;;;;;17.40;14.48;;;;;;;;;;508997;29;888;-73
2022/03/23 01:12:48;;;;;;;17.60;14.23;;;;;;;;;;507419;29;1309;-73
2022/03/23 01:13:04;;;;;;;17.67;14.27;;;;;;;;;;507680;29;1218;-73
2022/03/23 01:13:19;;;;;;;17.87;14.70;;;;;;;;;;509028;29;1516;-73
2022/03/23 01:13:35;;;;;;;17.90;15.02;;;;;;;;;;511087;29;844;-73
2022/03/23 01:13:50;;;;;;;17.63;14.70;;;;;;;;;;509348;29;1962;-73
2022/03/23 01:14:06;;;;;;;17.40;14.27;;;;;;;;;;509307;29;805;-73
2022/03/23 01:14:24;;;;;;;18.00;14.48;;;;;;;;;;509179;29;1281;-73
2022/03/23 01:14:39;;;;;;;18.38;14.55;;;;;;;;;;507861;29;1092;-73
2022/03/23 01:14:55;;;;;;;17.57;14.60;;;;;;;;;;509347;29;1063;-73
2022/03/23 01:15:13;;;;;;;20.23;14.70;;;;;;;;;;507206;29;1339;-73
2022/03/23 01:15:29;;;;;;;19.63;14.35;;;;;;;;;;508071;29;995;-73
2022/03/23 01:15:44;;;;;;;19.67;14.63;;;;;;;;;;509389;29;739;-73
2022/03/23 01:16:00;;;;;;;20.20;14.93;;;;;;;;;;509648;29;845;-73
2022/03/23 01:16:16;;;;;;;19.23;14.67;;;;;;;;;;510318;29;838;-73
2022/03/23 01:16:32;;;;;;;20.52;15.18;;;;;;;;;;511743;28;840;-73
2022/03/23 01:16:50;;;;;;;22.52;16.17;;;;;;;;;;511423;29;1237;-73
2022/03/23 01:17:06;;;;;;;22.80;15.88;;;;;;;;;;510639;29;1380;-73
2022/03/23 01:17:21;;;;;;;21.02;15.18;;;;;;;;;;511623;29;899;-73
2022/03/23 01:17:37;;;;;;;19.73;14.70;;;;;;;;;;508960;29;1165;-73
2022/03/23 01:17:53;;;;;;;19.10;15.02;;;;;;;;;;507542;29;1226;-73
2022/03/23 01:18:09;;;;;;;20.35;15.05;;;;;;;;;;504599;29;1467;-73
2022/03/23 01:18:24;;;;;;;19.57;14.67;;;;;;;;;;504736;29;1384;-73
2022/03/23 01:18:39;;;;;;;19.35;14.68;;;;;;;;;;505175;29;1368;-73
2022/03/23 01:18:54;;;;;;;18.57;14.50;;;;;;;;;;507259;29;1415;-73
2022/03/23 01:19:10;;;;;;;17.33;14.57;;;;;;;;;;509387;29;960;-73
2022/03/23 01:19:27;;;;;;;18.27;15.10;;;;;;;;;;509705;29;782;-73
2022/03/23 01:19:43;;;;;;;18.98;15.15;;;;;;;;;;511801;28;1029;-73
2022/03/23 01:19:59;;;;;;;19.38;15.00;;;;;;;;;;510056;29;1169;-73
2022/03/23 01:20:15;;;;;;;18.40;14.68;;;;;;;;;;508993;29;822;-73
2022/03/23 01:20:31;;;;;;;17.23;14.27;;;;;;;;;;509349;29;1544;-73
2022/03/23 01:20:46;;;;;;;18.23;14.60;;;;;;;;;;507872;29;1211;-73
2022/03/23 01:21:01;;;;;;;18.80;15.07;;;;;;;;;;507435;29;1056;-73
2022/03/23 01:21:18;;;;;;;18.17;14.87;;;;;;;;;;507397;29;1273;-73
2022/03/23 01:21:33;;;;;;;18.17;14.93;;;;;;;;;;507300;29;798;-73
2022/03/23 01:21:49;;;;;;;19.15;15.43;;;;;;;;;;507573;29;742;-73
2022/03/23 01:22:06;;;;;;;22.27;15.73;;;;;;;;;;505555;29;1309;-74
2022/03/23 01:22:21;;;;;;;20.67;15.15;;;;;;;;;;505597;29;877;-73
2022/03/23 01:22:39;;;;;;;17.50;14.80;;;;;;;;;;506078;29;837;-73
2022/03/23 01:22:54;;;;;;;16.88;15.05;;;;;;;;;;507980;29;804;-73
2022/03/23 01:23:09;;;;;;;17.83;14.80;;;;;;;;;;510394;29;758;-73
2022/03/23 01:23:25;;;;;;;18.25;14.65;;;;;;;;;;511637;28;1382;-73
2022/03/23 01:23:40;;;;;;;18.07;15.23;;;;;;;;;;510266;29;1174;-73
2022/03/23 01:23:56;;;;;;;17.98;15.07;;;;;;;;;;511092;28;1310;-73
2022/03/23 01:24:11;;;;;;;17.13;14.57;;;;;;;;;;511046;29;1250;-73
2022/03/23 01:24:27;;;;;;;18.00;14.90;;;;;;;;;;510102;29;1408;-73
2022/03/23 01:24:43;;;;;;;18.63;15.10;;;;;;;;;;507424;29;1289;-73
2022/03/23 01:24:58;;;;;;;17.58;15.02;;;;;;;;;;506859;29;1029;-73
2022/03/23 01:25:14;;;;;;;18.23;14.93;;;;;;;;;;505181;29;794;-73
2022/03/23 01:25:29;;;;;;;18.75;14.95;;;;;;;;;;506398;29;845;-73
2022/03/23 01:25:45;;;;;;;18.40;14.93;;;;;;;;;;509243;29;774;-73
2022/03/23 01:26:00;;;;;;;18.07;14.73;;;;;;;;;;509467;29;727;-73
2022/03/23 01:26:16;;;;;;;17.58;14.60;;;;;;;;;;509499;29;1106;-73
2022/03/23 01:26:31;;;;;;;17.73;14.70;;;;;;;;;;509579;29;741;-73
2022/03/23 01:26:46;;;;;;;18.50;14.82;;;;;;;;;;509284;29;1190;-73
2022/03/23 01:27:03;;;;;;;18.70;14.83;;;;;;;;;;509437;29;738;-73
2022/03/23 01:27:18;;;;;;;19.77;15.15;;;;;;;;;;509971;29;1399;-73
2022/03/23 01:27:34;;;;;;;21.02;15.50;;;;;;;;;;511586;29;765;-73
2022/03/23 01:27:50;;;;;;;20.55;15.40;;;;;;;;;;511465;29;849;-73
2022/03/23 01:28:05;;;;;;;20.47;15.37;;;;;;;;;;509587;29;1363;-73
2022/03/23 01:28:21;;;;;;;19.92;15.27;;;;;;;;;;508850;29;1411;-73
2022/03/23 01:28:36;;;;;;;17.77;14.90;;;;;;;;;;507855;29;1219;-73
2022/03/23 01:28:52;;;;;;;17.45;15.00;;;;;;;;;;507532;29;1194;-72
2022/03/23 01:29:08;;;;;;;19.43;15.10;;;;;;;;;;507227;29;751;-73
2022/03/23 01:29:23;;;;;;;21.17;14.57;;;;;;;;;;505751;29;1289;-73
2022/03/23 01:29:38;;;;;;;20.08;14.65;;;;;;;;;;505455;29;1525;-73
2022/03/23 01:29:54;;;;;;;18.70;15.13;;;;;;;;;;505953;29;1203;-73
2022/03/23 01:30:14;;;;;;;18.03;15.20;;;;;;;;;;505161;29;1213;-73
2022/03/23 01:30:29;;;;;;;17.88;15.25;;;;;;;;;;504672;29;822;-73
2022/03/23 01:30:44;;;;;;;17.80;14.90;;;;;;;;;;506478;29;1152;-73
2022/03/23 01:31:00;;;;;;;18.03;15.13;;;;;;;;;;507271;29;885;-73
2022/03/23 01:31:15;;;;;;;18.10;15.15;;;;;;;;;;505844;29;1254;-73
2022/03/23 01:31:31;;;;;;;17.33;14.77;;;;;;;;;;506083;29;1250;-73
2022/03/23 01:31:46;;;;;;;18.40;14.98;;;;;;;;;;507573;29;778;-74
2022/03/23 01:32:03;;;;;;;19.30;15.50;;;;;;;;;;508295;29;1139;-73
2022/03/23 01:32:18;;;;;;;19.30;15.02;;;;;;;;;;509376;29;798;-73
2022/03/23 01:32:35;;;;;;;18.90;14.93;;;;;;;;;;507619;29;1170;-73
2022/03/23 01:32:50;;;;;;;20.23;15.23;;;;;;;;;;509777;29;1309;-73
2022/03/23 01:33:05;;;;;;;20.53;15.47;;;;;;;;;;506123;29;1187;-73
2022/03/23 01:33:21;;;;;;;20.90;15.67;;;;;;;;;;505939;29;1489;-73
2022/03/23 01:33:37;;;;;;;21.90;15.40;;;;;;;;;;507481;29;1225;-73
2022/03/23 01:33:59;;;;;;;19.60;14.82;;;;;;;;;;507779;29;1960;-73
2022/03/23 01:34:15;;;;;;;19.02;15.00;;;;;;;;;;508029;29;865;-73
2022/03/23 01:34:30;;;;;;;18.30;14.98;;;;;;;;;;509328;29;1134;-73
2022/03/23 01:34:45;;;;;;;17.93;14.83;;;;;;;;;;509782;29;1267;-73
2022/03/23 01:35:03;;;;;;;16.97;14.60;;;;;;;;;;509710;29;766;-73
2022/03/23 01:35:18;;;;;;;16.90;14.75;;;;;;;;;;510705;29;1144;-73