Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:59;;;;;;;;;;;;;;;;;;2090425;28;1638;-87
2021/09/16 00:01:59;;;;;;;;;;;;;;;;;;2091885;28;1203;-87
2021/09/16 00:03:01;;;;;;;;;;;;;;;;;;2108628;28;1178;-87
2021/09/16 00:04:02;;;;;;;;;;;;;;;;;;2116567;28;1218;-88
2021/09/16 00:05:04;;;;;;;;;;;;;;;;;;2086248;28;2027;-88
2021/09/16 00:06:06;;;;;;;;;;;;;;;;;;2100354;28;1302;-88
2021/09/16 00:07:08;;;;;;;;;;;;;;;;;;2091791;28;1322;-88
2021/09/16 00:08:12;;;;;;;;;;;;;;;;;;2100331;28;1215;-88
2021/09/16 00:09:13;;;;;;;;;;;;;;;;;;2108224;28;1992;-87
2021/09/16 00:10:16;;;;;;;;;;;;;;;;;;2103012;28;1906;-87
2021/09/16 00:11:16;;;;;;;;;;;;;;;;;;2100113;28;807;-87
2021/09/16 00:12:18;;;;;;;;;;;;;;;;;;2100079;28;1246;-87
2021/09/16 00:13:20;;;;;;;;;;;;;;;;;;2100313;28;1566;-87
2021/09/16 00:14:21;;;;;;;;;;;;;;;;;;2099911;28;2009;-87
2021/09/16 00:15:23;;;;;;;;;;;;;;;;;;2083614;28;1855;-87
2021/09/16 00:16:23;;;;;;;;;;;;;;;;;;2083431;28;1301;-87
2021/09/16 00:17:25;;;;;;;;;;;;;;;;;;2099998;28;1349;-87
2021/09/16 00:18:26;;;;;;;;;;;;;;;;;;2100001;28;1331;-87
2021/09/16 00:19:28;;;;;;;;;;;;;;;;;;2099634;28;2087;-87
2021/09/16 00:20:32;;;;;;;;;;;;;;;;;;2111193;28;1972;-87
2021/09/16 00:21:34;;;;;;;;;;;;;;;;;;2116748;28;1233;-87
2021/09/16 00:22:36;;;;;;;;;;;;;;;;;;2108573;28;1316;-87
2021/09/16 00:23:37;;;;;;;;;;;;;;;;;;2099979;28;1436;-87
2021/09/16 00:24:39;;;;;;;;;;;;;;;;;;2083194;28;2059;-88
2021/09/16 00:25:40;;;;;;;;;;;;;;;;;;2075796;28;1741;-88
2021/09/16 00:26:41;;;;;;;;;;;;;;;;;;2100314;28;1341;-88
2021/09/16 00:27:42;;;;;;;;;;;;;;;;;;2099535;28;1278;-87
2021/09/16 00:28:44;;;;;;;;;;;;;;;;;;2083788;28;1222;-88
2021/09/16 00:29:45;;;;;;;;;;;;;;;;;;2099855;28;1982;-88
2021/09/16 00:30:47;;;;;;;;;;;;;;;;;;2112939;28;1817;-88
2021/09/16 00:31:48;;;;;;;;;;;;;;;;;;2108477;28;940;-87
2021/09/16 00:32:50;;;;;;;;;;;;;;;;;;2100100;28;1230;-86
2021/09/16 00:33:51;;;;;;;;;;;;;;;;;;2099659;28;1218;-86
2021/09/16 00:34:52;;;;;;;;;;;;;;;;;;2092917;28;2046;-86
2021/09/16 00:35:53;;;;;;;;;;;;;;;;;;2091604;28;1184;-86
2021/09/16 00:36:56;;;;;;;;;;;;;;;;;;2091539;28;1271;-87
2021/09/16 00:37:58;;;;;;;;;;;;;;;;;;2083362;28;1353;-86
2021/09/16 00:39:00;;;;;;;;;;;;;;;;;;2082610;28;1269;-86
2021/09/16 00:40:02;;;;;;;;;;;;;;;;;;2083695;28;1887;-86
2021/09/16 00:41:04;;;;;;;;;;;;;;;;;;2098182;28;1965;-86
2021/09/16 00:42:05;;;;;;;;;;;;;;;;;;2099536;28;1402;-86
2021/09/16 00:43:06;;;;;;;;;;;;;;;;;;2091557;28;1712;-86
2021/09/16 00:44:07;;;;;;;;;;;;;;;;;;2098744;28;2070;-86
2021/09/16 00:45:09;;;;;;;;;;;;;;;;;;2095607;28;1673;-86
2021/09/16 00:46:13;;;;;;;;;;;;;;;;;;2108105;28;1321;-86
2021/09/16 00:47:16;;;;;;;;;;;;;;;;;;2108779;28;1297;-86
2021/09/16 00:48:16;;;;;;;;;;;;;;;;;;2108041;28;1288;-86
2021/09/16 00:49:18;;;;;;;;;;;;;;;;;;2096681;28;1998;-86
2021/09/16 00:50:20;;;;;;;;;;;;;;;;;;2089558;28;1880;-87
2021/09/16 00:51:22;;;;;;;;;;;;;;;;;;2091380;28;1814;-86
2021/09/16 00:52:24;;;;;;;;;;;;;;;;;;2100109;28;1409;-86
2021/09/16 00:53:27;;;;;;;;;;;;;;;;;;2099692;28;1334;-86
2021/09/16 00:54:31;;;;;;;;;;;;;;;;;;2094273;28;2003;-86
2021/09/16 00:55:34;;;;;;;;;;;;;;;;;;2100398;28;1853;-86
2021/09/16 00:56:34;;;;;;;;;;;;;;;;;;2099676;28;1561;-86
2021/09/16 00:57:37;;;;;;;;;;;;;;;;;;2083192;28;1521;-86
2021/09/16 00:58:39;;;;;;;;;;;;;;;;;;2099783;28;1348;-86
2021/09/16 00:59:41;;;;;;;;;;;;;;;;;;2108339;28;2008;-86
2021/09/16 01:00:42;;;;;;;;;;;;;;;;;;2102393;28;1971;-86
2021/09/16 01:01:44;;;;;;;;;;;;;;;;;;2099769;28;1282;-86
2021/09/16 01:02:44;;;;;;;;;;;;;;;;;;2116696;28;1484;-86
2021/09/16 01:03:46;;;;;;;;;;;;;;;;;;2108258;28;1217;-86
2021/09/16 01:04:47;;;;;;;;;;;;;;;;;;2088366;28;2058;-86
2021/09/16 01:05:49;;;;;;;;;;;;;;;;;;2091338;28;2080;-86
2021/09/16 01:06:50;;;;;;;;;;;;;;;;;;2099725;28;1273;-86
2021/09/16 01:07:53;;;;;;;;;;;;;;;;;;2083199;28;1206;-86
2021/09/16 01:08:54;;;;;;;;;;;;;;;;;;2091636;28;1343;-86
2021/09/16 01:09:58;;;;;;;;;;;;;;;;;;2091443;28;1931;-86
2021/09/16 01:10:59;;;;;;;;;;;;;;;;;;2105527;28;1680;-86
2021/09/16 01:12:01;;;;;;;;;;;;;;;;;;2107875;28;1194;-86
2021/09/16 01:13:02;;;;;;;;;;;;;;;;;;2099728;28;1306;-86
2021/09/16 01:14:04;;;;;;;;;;;;;;;;;;2099439;28;1342;-87
2021/09/16 01:15:06;;;;;;;;;;;;;;;;;;2092547;28;2132;-86
2021/09/16 01:16:10;;;;;;;;;;;;;;;;;;2099013;28;1206;-86
2021/09/16 01:17:11;;;;;;;;;;;;;;;;;;2083493;28;1196;-86
2021/09/16 01:18:14;;;;;;;;;;;;;;;;;;2091381;28;1203;-86
2021/09/16 01:19:15;;;;;;;;;;;;;;;;;;2093203;28;1938;-86
2021/09/16 01:20:20;;;;;;;;;;;;;;;;;;2116380;28;1427;-86
2021/09/16 01:21:21;;;;;;;;;;;;;;;;;;2107691;28;1910;-85
2021/09/16 01:22:23;;;;;;;;;;;;;;;;;;2091083;28;1309;-85
2021/09/16 01:23:26;;;;;;;;;;;;;;;;;;2108018;28;1326;-86
2021/09/16 01:24:27;;;;;;;;;;;;;;;;;;2105163;28;1998;-85
2021/09/16 01:25:29;;;;;;;;;;;;;;;;;;2082962;28;1414;-85
2021/09/16 01:26:32;;;;;;;;;;;;;;;;;;2082637;28;1401;-86
2021/09/16 01:27:33;;;;;;;;;;;;;;;;;;2091486;28;1223;-85
2021/09/16 01:28:34;;;;;;;;;;;;;;;;;;2099761;28;1230;-85
2021/09/16 01:29:35;;;;;;;;;;;;;;;;;;2100779;28;1838;-85
2021/09/16 01:30:38;;;;;;;;;;;;;;;;;;2090968;28;1408;-85
2021/09/16 01:31:40;;;;;;;;;;;;;;;;;;2091291;28;934;-85
2021/09/16 01:32:42;;;;;;;;;;;;;;;;;;2107896;28;1345;-86
2021/09/16 01:33:43;;;;;;;;;;;;;;;;;;2099022;28;1296;-85
2021/09/16 01:34:45;;;;;;;;;;;;;;;;;;2090723;28;1943;-85
2021/09/16 01:35:45;;;;;;;;;;;;;;;;;;2098932;28;1343;-85
2021/09/16 01:36:48;;;;;;;;;;;;;;;;;;2099586;28;1349;-85
2021/09/16 01:37:51;;;;;;;;;;;;;;;;;;2107146;28;1414;-85
2021/09/16 01:38:54;;;;;;;;;;;;;;;;;;2091691;28;1720;-86
2021/09/16 01:39:55;;;;;;;;;;;;;;;;;;2092951;28;2094;-86
2021/09/16 01:40:56;;;;;;;;;;;;;;;;;;2099111;28;1914;-86
2021/09/16 01:41:57;;;;;;;;;;;;;;;;;;2099488;28;1327;-85
2021/09/16 01:42:59;;;;;;;;;;;;;;;;;;2099562;28;1472;-85
2021/09/16 01:44:00;;;;;;;;;;;;;;;;;;2099275;28;1263;-85
2021/09/16 01:45:02;;;;;;;;;;;;;;;;;;2083378;28;2035;-85
2021/09/16 01:46:02;;;;;;;;;;;;;;;;;;2091254;28;1250;-85
2021/09/16 01:47:05;;;;;;;;;;;;;;;;;;2091138;28;1322;-85
2021/09/16 01:48:05;;;;;;;;;;;;;;;;;;2098676;28;1811;-85
2021/09/16 01:49:07;;;;;;;;;;;;;;;;;;2107418;28;2029;-86
2021/09/16 01:50:08;;;;;;;;;;;;;;;;;;2090702;28;1617;-86
2021/09/16 01:51:10;;;;;;;;;;;;;;;;;;2099527;28;1257;-85
2021/09/16 01:52:11;;;;;;;;;;;;;;;;;;2090980;28;1268;-85
2021/09/16 01:53:13;;;;;;;;;;;;;;;;;;2091044;28;1235;-85
2021/09/16 01:54:15;;;;;;;;;;;;;;;;;;2091012;28;1251;-87
2021/09/16 01:55:18;;;;;;;;;;;;;;;;;;2091956;28;1823;-87
2021/09/16 01:56:19;;;;;;;;;;;;;;;;;;2099485;28;1216;-88
2021/09/16 01:57:21;;;;;;;;;;;;;;;;;;2100899;28;1751;-88
2021/09/16 01:58:22;;;;;;;;;;;;;;;;;;2107869;28;1193;-86
2021/09/16 01:59:24;;;;;;;;;;;;;;;;;;2099473;28;2069;-86
2021/09/16 02:00:24;;;;;;;;;;;;;;;;;;2099510;28;1284;-87
2021/09/16 02:01:30;;;;;;;;;;;;;;;;;;2090681;28;1914;-87
2021/09/16 02:02:30;;;;;;;;;;;;;;;;;;2100291;28;1325;-86
2021/09/16 02:03:34;;;;;;;;;;;;;;;;;;2107482;28;1333;-87
2021/09/16 02:04:38;;;;;;;;;;;;;;;;;;2099389;28;1190;-87
2021/09/16 02:05:39;;;;;;;;;;;;;;;;;;2090844;28;1948;-87
2021/09/16 02:06:40;;;;;;;;;;;;;;;;;;2091520;28;1329;-88
2021/09/16 02:07:42;;;;;;;;;;;;;;;;;;2094966;28;1693;-87
2021/09/16 02:08:43;;;;;;;;;;;;;;;;;;2090982;28;1380;-86
2021/09/16 02:09:46;;;;;;;;;;;;;;;;;;2099332;28;1254;-86
2021/09/16 02:10:47;;;;;;;;;;;;;;;;;;2091062;28;1871;-86
2021/09/16 02:11:48;;;;;;;;;;;;;;;;;;2099373;28;1347;-86
2021/09/16 02:12:50;;;;;;;;;;;;;;;;;;2107776;28;1707;-86
2021/09/16 02:13:51;;;;;;;;;;;;;;;;;;2107633;28;1573;-86
2021/09/16 02:14:52;;;;;;;;;;;;;;;;;;2086445;28;2090;-87
2021/09/16 02:15:53;;;;;;;;;;;;;;;;;;2090589;28;1200;-86
2021/09/16 02:16:55;;;;;;;;;;;;;;;;;;2099610;28;1290;-87
2021/09/16 02:17:56;;;;;;;;;;;;;;;;;;2104640;28;1756;-86
2021/09/16 02:18:59;;;;;;;;;;;;;;;;;;2107733;28;1261;-87
2021/09/16 02:20:00;;;;;;;;;;;;;;;;;;2100486;28;1958;-86
2021/09/16 02:21:02;;;;;;;;;;;;;;;;;;2099648;28;1894;-86
2021/09/16 02:22:03;;;;;;;;;;;;;;;;;;2082773;28;1223;-86
2021/09/16 02:23:05;;;;;;;;;;;;;;;;;;2099324;28;1223;-86
2021/09/16 02:24:06;;;;;;;;;;;;;;;;;;2099372;28;1378;-86
2021/09/16 02:25:09;;;;;;;;;;;;;;;;;;2083233;28;1950;-86
2021/09/16 02:26:10;;;;;;;;;;;;;;;;;;2082832;28;1362;-86
2021/09/16 02:27:12;;;;;;;;;;;;;;;;;;2082870;28;1224;-86
2021/09/16 02:28:13;;;;;;;;;;;;;;;;;;2107114;28;1716;-86
2021/09/16 02:29:14;;;;;;;;;;;;;;;;;;2107482;28;1877;-86
2021/09/16 02:30:15;;;;;;;;;;;;;;;;;;2092019;28;1859;-86
2021/09/16 02:31:18;;;;;;;;;;;;;;;;;;2099433;28;1376;-86
2021/09/16 02:32:20;;;;;;;;;;;;;;;;;;2098872;28;1333;-86
2021/09/16 02:33:22;;;;;;;;;;;;;;;;;;2091318;28;1354;-85
2021/09/16 02:34:23;;;;;;;;;;;;;;;;;;2107441;28;2075;-86
2021/09/16 02:35:24;;;;;;;;;;;;;;;;;;2108096;28;1884;-86
2021/09/16 02:36:25;;;;;;;;;;;;;;;;;;2091167;28;1298;-87
2021/09/16 02:37:27;;;;;;;;;;;;;;;;;;2092073;28;1697;-86
2021/09/16 02:38:28;;;;;;;;;;;;;;;;;;2108102;28;892;-86
2021/09/16 02:39:32;;;;;;;;;;;;;;;;;;2107582;28;1353;-86
2021/09/16 02:40:34;;;;;;;;;;;;;;;;;;2093308;28;2080;-85
2021/09/16 02:41:36;;;;;;;;;;;;;;;;;;2107398;28;1917;-86
2021/09/16 02:42:40;;;;;;;;;;;;;;;;;;2107655;28;1328;-86
2021/09/16 02:43:42;;;;;;;;;;;;;;;;;;2098695;28;1372;-85
2021/09/16 02:44:44;;;;;;;;;;;;;;;;;;2113089;28;1748;-85
2021/09/16 02:45:44;;;;;;;;;;;;;;;;;;2106576;28;1762;-85
2021/09/16 02:46:46;;;;;;;;;;;;;;;;;;2097275;28;1207;-86
2021/09/16 02:47:47;;;;;;;;;;;;;;;;;;2101038;28;1700;-85
2021/09/16 02:48:49;;;;;;;;;;;;;;;;;;2088508;28;1242;-85
2021/09/16 02:49:50;;;;;;;;;;;;;;;;;;2103941;28;1834;-86
2021/09/16 02:50:52;;;;;;;;;;;;;;;;;;2112508;28;1270;-85
2021/09/16 02:51:52;;;;;;;;;;;;;;;;;;2105768;28;1402;-85
2021/09/16 02:52:54;;;;;;;;;;;;;;;;;;2092245;28;1312;-85
2021/09/16 02:53:55;;;;;;;;;;;;;;;;;;2091464;28;1410;-86
2021/09/16 02:54:57;;;;;;;;;;;;;;;;;;2098688;28;2019;-87
2021/09/16 02:55:59;;;;;;;;;;;;;;;;;;2110943;28;1703;-85
2021/09/16 02:57:01;;;;;;;;;;;;;;;;;;2102880;28;1251;-88
2021/09/16 02:58:02;;;;;;;;;;;;;;;;;;2093960;28;1206;-86
2021/09/16 02:59:04;;;;;;;;;;;;;;;;;;2091153;28;1314;-86
2021/09/16 03:00:05;;;;;;;;;;;;;;;;;;2085052;28;2111;-86
2021/09/16 03:01:07;;;;;;;;;;;;;;;;;;2082795;28;1985;-86
2021/09/16 03:02:08;;;;;;;;;;;;;;;;;;2082703;28;1223;-86
2021/09/16 03:03:09;;;;;;;;;;;;;;;;;;2092842;28;1242;-85
2021/09/16 03:04:10;;;;;;;;;;;;;;;;;;2100799;28;2013;-86
2021/09/16 03:05:12;;;;;;;;;;;;;;;;;;2113982;28;1864;-87
2021/09/16 03:06:13;;;;;;;;;;;;;;;;;;2100191;28;1342;-86
2021/09/16 03:07:14;;;;;;;;;;;;;;;;;;2084225;28;1236;-87
2021/09/16 03:08:15;;;;;;;;;;;;;;;;;;2084208;28;1258;-87
2021/09/16 03:09:17;;;;;;;;;;;;;;;;;;2092290;28;1959;-87
2021/09/16 03:10:18;;;;;;;;;;;;;;;;;;2100735;28;1238;-87
2021/09/16 03:11:21;;;;;;;;;;;;;;;;;;2100787;28;1222;-87
2021/09/16 03:12:22;;;;;;;;;;;;;;;;;;2100283;28;1270;-87
2021/09/16 03:13:24;;;;;;;;;;;;;;;;;;2100744;28;1211;-88
2021/09/16 03:14:24;;;;;;;;;;;;;;;;;;2093925;28;2007;-87
2021/09/16 03:15:26;;;;;;;;;;;;;;;;;;2103601;28;2083;-87
2021/09/16 03:16:27;;;;;;;;;;;;;;;;;;2092195;28;1247;-87
2021/09/16 03:17:29;;;;;;;;;;;;;;;;;;2092394;28;1318;-87
2021/09/16 03:18:29;;;;;;;;;;;;;;;;;;2092515;28;1218;-87
2021/09/16 03:19:33;;;;;;;;;;;;;;;;;;2086555;28;2095;-86
2021/09/16 03:20:36;;;;;;;;;;;;;;;;;;2086565;28;2014;-86
2021/09/16 03:21:38;;;;;;;;;;;;;;;;;;2084142;28;1891;-87
2021/09/16 03:22:39;;;;;;;;;;;;;;;;;;2100763;28;1229;-87
2021/09/16 03:23:41;;;;;;;;;;;;;;;;;;2100387;28;1360;-87
2021/09/16 03:24:42;;;;;;;;;;;;;;;;;;2088706;28;2149;-87
2021/09/16 03:25:43;;;;;;;;;;;;;;;;;;2092219;28;1874;-87
2021/09/16 03:26:46;;;;;;;;;;;;;;;;;;2109066;28;1333;-87
2021/09/16 03:27:47;;;;;;;;;;;;;;;;;;2100483;28;1271;-87
2021/09/16 03:28:48;;;;;;;;;;;;;;;;;;2084228;28;1278;-86
2021/09/16 03:29:50;;;;;;;;;;;;;;;;;;2100805;28;1946;-87
2021/09/16 03:30:51;;;;;;;;;;;;;;;;;;2108871;28;1434;-87
2021/09/16 03:31:52;;;;;;;;;;;;;;;;;;2092001;28;1385;-86
2021/09/16 03:32:53;;;;;;;;;;;;;;;;;;2091962;28;1294;-87
2021/09/16 03:33:55;;;;;;;;;;;;;;;;;;2092198;28;1247;-87
2021/09/16 03:34:56;;;;;;;;;;;;;;;;;;2089295;28;2047;-86
2021/09/16 03:35:57;;;;;;;;;;;;;;;;;;2092160;28;1247;-87
2021/09/16 03:36:59;;;;;;;;;;;;;;;;;;2092057;28;1207;-87
2021/09/16 03:38:00;;;;;;;;;;;;;;;;;;2092397;28;1239;-87
2021/09/16 03:39:02;;;;;;;;;;;;;;;;;;2100493;28;1227;-88
2021/09/16 03:40:04;;;;;;;;;;;;;;;;;;2092335;28;2113;-87
2021/09/16 03:41:38;;;;;;;;;;;;;;;;;;2091833;28;1316;-93
2021/09/16 03:45:08;;;;;;;;;;;;;;;;;;;;;
2021/09/16 03:46:22;;;;;;;;;;;;;;;;;;2097043;28;1515;-92
2021/09/16 03:47:30;;;;;;;;;;;;;;;;;;2088577;28;1348;-92
2021/09/16 03:51:42;;;;;;;;;;;;;;;;;;2094793;28;1296;-93
2021/09/16 03:54:24;;;;;;;;;;;;;;;;;;2107670;28;1290;-92
2021/09/16 03:55:28;;;;;;;;;;;;;;;;;;2098087;28;2043;-92
2021/09/16 03:56:32;;;;;;;;;;;;;;;;;;2100318;28;1448;-93
2021/09/16 03:57:33;;;;;;;;;;;;;;;;;;2099678;28;1363;-92
2021/09/16 03:58:40;;;;;;;;;;;;;;;;;;2091839;28;1345;-93
2021/09/16 03:59:43;;;;;;;;;;;;;;;;;;2095710;28;2096;-93
2021/09/16 04:00:55;;;;;;;;;;;;;;;;;;2108080;28;1917;-91
2021/09/16 04:02:01;;;;;;;;;;;;;;;;;;2107530;28;1977;-92
2021/09/16 04:03:07;;;;;;;;;;;;;;;;;;2092230;28;1267;-91
2021/09/16 04:04:10;;;;;;;;;;;;;;;;;;2099875;28;2088;-91
2021/09/16 04:06:29;;;;;;;;;;;;;;;;;;2101705;28;1395;-91
2021/09/16 04:07:31;;;;;;;;;;;;;;;;;;2099499;28;1228;-91
2021/09/16 04:08:33;;;;;;;;;;;;;;;;;;2100022;28;1349;-92
2021/09/16 04:09:37;;;;;;;;;;;;;;;;;;2103454;28;2033;-92
2021/09/16 04:10:47;;;;;;;;;;;;;;;;;;2099706;28;1231;-91
2021/09/16 04:11:48;;;;;;;;;;;;;;;;;;2099739;28;1346;-91
2021/09/16 04:12:50;;;;;;;;;;;;;;;;;;2091495;28;1280;-91
2021/09/16 04:13:53;;;;;;;;;;;;;;;;;;2083755;28;1215;-91
2021/09/16 04:14:57;;;;;;;;;;;;;;;;;;2083489;28;1379;-93
2021/09/16 04:16:12;;;;;;;;;;;;;;;;;;2084146;28;1278;-91
2021/09/16 04:17:16;;;;;;;;;;;;;;;;;;2088290;28;1424;-92
2021/09/16 04:18:31;;;;;;;;;;;;;;;;;;2091579;28;1287;-91
2021/09/16 04:19:35;;;;;;;;;;;;;;;;;;2101411;28;1898;-92
2021/09/16 04:20:41;;;;;;;;;;;;;;;;;;2107819;28;1956;-93
2021/09/16 04:21:49;;;;;;;;;;;;;;;;;;2099074;28;1909;-93
2021/09/16 04:22:56;;;;;;;;;;;;;;;;;;2100743;28;1452;-93
2021/09/16 04:24:13;;;;;;;;;;;;;;;;;;2104517;28;1324;-93
2021/09/16 04:25:16;;;;;;;;;;;;;;;;;;2094942;28;2104;-92
2021/09/16 04:26:35;;;;;;;;;;;;;;;;;;2108720;28;1203;-93
2021/09/16 04:27:44;;;;;;;;;;;;;;;;;;2097528;28;1370;-93
2021/09/16 04:28:46;;;;;;;;;;;;;;;;;;2084629;28;1240;-92
2021/09/16 04:30:09;;;;;;;;;;;;;;;;;;2091886;28;1307;-94
2021/09/16 04:31:13;;;;;;;;;;;;;;;;;;2091252;28;1272;-91
2021/09/16 04:32:14;;;;;;;;;;;;;;;;;;2091772;28;1468;-91
2021/09/16 04:33:16;;;;;;;;;;;;;;;;;;2103996;28;1322;-92
2021/09/16 04:34:19;;;;;;;;;;;;;;;;;;2089169;28;1625;-90
2021/09/16 04:35:26;;;;;;;;;;;;;;;;;;2081257;28;1338;-89
2021/09/16 04:36:27;;;;;;;;;;;;;;;;;;2091915;28;1299;-89
2021/09/16 04:37:33;;;;;;;;;;;;;;;;;;2091262;28;1469;-88
2021/09/16 04:38:36;;;;;;;;;;;;;;;;;;2082718;28;1311;-90
2021/09/16 04:39:41;;;;;;;;;;;;;;;;;;2083735;28;1276;-89
2021/09/16 04:40:42;;;;;;;;;;;;;;;;;;2089989;28;1911;-92
2021/09/16 04:41:44;;;;;;;;;;;;;;;;;;2099023;28;1983;-91
2021/09/16 04:42:45;;;;;;;;;;;;;;;;;;2090685;28;1291;-91
2021/09/16 04:43:47;;;;;;;;;;;;;;;;;;2090317;28;1420;-91
2021/09/16 04:44:48;;;;;;;;;;;;;;;;;;2104481;28;1965;-91
2021/09/16 04:45:50;;;;;;;;;;;;;;;;;;2099673;28;2082;-91
2021/09/16 04:46:52;;;;;;;;;;;;;;;;;;2099904;28;1346;-91
2021/09/16 04:48:01;;;;;;;;;;;;;;;;;;2098160;28;1474;-91
2021/09/16 04:49:04;;;;;;;;;;;;;;;;;;2091320;28;938;-91
2021/09/16 04:50:06;;;;;;;;;;;;;;;;;;2096421;28;1990;-91
2021/09/16 04:51:07;;;;;;;;;;;;;;;;;;2091091;28;1432;-91
2021/09/16 04:52:09;;;;;;;;;;;;;;;;;;2083504;28;846;-92
2021/09/16 04:53:11;;;;;;;;;;;;;;;;;;2099728;28;1269;-91
2021/09/16 04:54:15;;;;;;;;;;;;;;;;;;2099014;28;1228;-91
2021/09/16 04:55:16;;;;;;;;;;;;;;;;;;2099647;28;1219;-91
2021/09/16 04:56:20;;;;;;;;;;;;;;;;;;2099551;28;1202;-91
2021/09/16 04:57:22;;;;;;;;;;;;;;;;;;2083390;28;1431;-90
2021/09/16 04:58:24;;;;;;;;;;;;;;;;;;2083178;28;1350;-89
2021/09/16 04:59:25;;;;;;;;;;;;;;;;;;2091766;28;2019;-90
2021/09/16 05:00:27;;;;;;;;;;;;;;;;;;2099082;28;1318;-91
2021/09/16 05:01:31;;;;;;;;;;;;;;;;;;2090363;28;1346;-91
2021/09/16 05:02:34;;;;;;;;;;;;;;;;;;2083030;28;1906;-92
2021/09/16 05:03:35;;;;;;;;;;;;;;;;;;2082897;28;1204;-91
2021/09/16 05:04:39;;;;;;;;;;;;;;;;;;2086135;28;2088;-91
2021/09/16 05:05:39;;;;;;;;;;;;;;;;;;2082598;28;1870;-91
2021/09/16 05:06:45;;;;;;;;;;;;;;;;;;2082818;28;1291;-91
2021/09/16 05:07:47;;;;;;;;;;;;;;;;;;2090304;28;1357;-92
2021/09/16 05:08:48;;;;;;;;;;;;;;;;;;2090888;28;1371;-92
2021/09/16 05:09:51;;;;;;;;;;;;;;;;;;2091302;28;1943;-92
2021/09/16 05:10:55;;;;;;;;;;;;;;;;;;2075382;28;1362;-92
2021/09/16 05:11:57;;;;;;;;;;;;;;;;;;2091151;28;1236;-92
2021/09/16 05:12:58;;;;;;;;;;;;;;;;;;2099794;28;1383;-91
2021/09/16 05:14:04;;;;;;;;;;;;;;;;;;2090822;28;1401;-91
2021/09/16 05:15:05;;;;;;;;;;;;;;;;;;2083009;28;2031;-91
2021/09/16 05:16:07;;;;;;;;;;;;;;;;;;2083241;28;1397;-91
2021/09/16 05:17:07;;;;;;;;;;;;;;;;;;2091371;28;1346;-91
2021/09/16 05:18:18;;;;;;;;;;;;;;;;;;2075125;28;1359;-92
2021/09/16 05:19:19;;;;;;;;;;;;;;;;;;2093763;28;1979;-91
2021/09/16 05:20:23;;;;;;;;;;;;;;;;;;2107868;28;1235;-91
2021/09/16 05:21:32;;;;;;;;;;;;;;;;;;2099238;28;1223;-90
2021/09/16 05:22:40;;;;;;;;;;;;;;;;;;2101429;28;1918;-91
2021/09/16 05:23:40;;;;;;;;;;;;;;;;;;2099338;28;1459;-91
2021/09/16 05:24:42;;;;;;;;;;;;;;;;;;2085720;28;2059;-91
2021/09/16 05:25:45;;;;;;;;;;;;;;;;;;2081918;28;1343;-91
2021/09/16 05:26:47;;;;;;;;;;;;;;;;;;2091879;28;1242;-91
2021/09/16 05:27:49;;;;;;;;;;;;;;;;;;2091146;28;1217;-92
2021/09/16 05:28:52;;;;;;;;;;;;;;;;;;2083652;28;1181;-91
2021/09/16 05:29:59;;;;;;;;;;;;;;;;;;2105298;28;2009;-92
2021/09/16 05:31:00;;;;;;;;;;;;;;;;;;2099031;28;1283;-91
2021/09/16 05:32:02;;;;;;;;;;;;;;;;;;2099546;28;1221;-92
2021/09/16 05:33:07;;;;;;;;;;;;;;;;;;2107774;28;1310;-91
2021/09/16 05:34:13;;;;;;;;;;;;;;;;;;2107582;28;2076;-92
2021/09/16 05:35:14;;;;;;;;;;;;;;;;;;2090827;28;1330;-91
2021/09/16 05:36:19;;;;;;;;;;;;;;;;;;2074432;28;1242;-91
2021/09/16 05:37:20;;;;;;;;;;;;;;;;;;2075468;28;1234;-91
2021/09/16 05:38:24;;;;;;;;;;;;;;;;;;2074642;28;1170;-91
2021/09/16 05:39:28;;;;;;;;;;;;;;;;;;2079226;28;1720;-90
2021/09/16 05:40:30;;;;;;;;;;;;;;;;;;2083363;28;1293;-91
2021/09/16 05:41:31;;;;;;;;;;;;;;;;;;2082680;28;1300;-85
2021/09/16 05:42:33;;;;;;;;;;;;;;;;;;2099294;28;1921;-86
2021/09/16 05:43:34;;;;;;;;;;;;;;;;;;2098923;28;1358;-87
2021/09/16 05:44:35;;;;;;;;;;;;;;;;;;2087442;28;1773;-86
2021/09/16 05:45:38;;;;;;;;;;;;;;;;;;2091194;28;1258;-86
2021/09/16 05:46:39;;;;;;;;;;;;;;;;;;2083007;28;1219;-86
2021/09/16 05:47:41;;;;;;;;;;;;;;;;;;2082855;28;1216;-87
2021/09/16 05:48:42;;;;;;;;;;;;;;;;;;2083121;28;1248;-90
2021/09/16 05:49:45;;;;;;;;;;;;;;;;;;2082905;28;2026;-87
2021/09/16 05:50:46;;;;;;;;;;;;;;;;;;2099418;28;1987;-87
2021/09/16 05:51:47;;;;;;;;;;;;;;;;;;2091115;28;1299;-87
2021/09/16 05:52:48;;;;;;;;;;;;;;;;;;2082943;28;1360;-88
2021/09/16 05:53:50;;;;;;;;;;;;;;;;;;2089944;28;1391;-87
2021/09/16 05:54:51;;;;;;;;;;;;;;;;;;2089623;28;1832;-87
2021/09/16 05:55:53;;;;;;;;;;;;;;;;;;2098676;28;1351;-87
2021/09/16 05:56:54;;;;;;;;;;;;;;;;;;2082833;28;1324;-87
2021/09/16 05:57:55;;;;;;;;;;;;;;;;;;2090752;28;1465;-87
2021/09/16 05:58:56;;;;;;;;;;;;;;;;;;2096568;28;1308;-89
2021/09/16 05:59:58;;;;;;;;;;;;;;;;;;2077158;28;2139;-88
2021/09/16 06:00:58;;;;;;;;;;;;;;;;;;2080456;28;1297;-89
2021/09/16 06:02:00;;;;;;;;;;;;;;;;;;2095988;28;1310;-88
2021/09/16 06:03:01;;;;;;;;;;;;;;;;;;2094401;28;2013;-89
2021/09/16 06:04:03;;;;;;;;;;;;;;;;;;2099242;28;1350;-89
2021/09/16 06:05:05;;;;;;;;;;;;;;;;;;2097125;28;1840;-89
2021/09/16 06:06:07;;;;;;;;;;;;;;;;;;2082387;28;1315;-88
2021/09/16 06:07:08;;;;;;;;;;;;;;;;;;2083021;28;1351;-88
2021/09/16 06:08:10;;;;;;;;;;;;;;;;;;2087689;28;1320;-89
2021/09/16 06:09:10;;;;;;;;;;;;;;;;;;2087113;28;1685;-89
2021/09/16 06:10:12;;;;;;;;;;;;;;;;;;2086042;28;1687;-89
2021/09/16 06:11:13;;;;;;;;;;;;;;;;;;2082566;28;1443;-88
2021/09/16 06:12:15;;;;;;;;;;;;;;;;;;2082510;28;1320;-89
2021/09/16 06:13:16;;;;;;;;;;;;;;;;;;2096754;28;1361;-88
2021/09/16 06:14:17;;;;;;;;;;;;;;;;;;2098351;28;1776;-88
2021/09/16 06:15:18;;;;;;;;;;;;;;;;;;2082271;28;1713;-88
2021/09/16 06:16:20;;;;;;;;;;;;;;;;;;2082690;28;1303;-88
2021/09/16 06:17:22;;;;;;;;;;;;;;;;;;2091137;28;1331;-89
2021/09/16 06:18:23;;;;;;;;;;;;;;;;;;2081697;28;1319;-88
2021/09/16 06:19:24;;;;;;;;;;;;;;;;;;2080299;28;1803;-87
2021/09/16 06:20:27;;;;;;;;;;;;;;;;;;2098547;28;1747;-88
2021/09/16 06:21:28;;;;;;;;;;;;;;;;;;2098626;28;1327;-88
2021/09/16 06:22:30;;;;;;;;;;;;;;;;;;2099174;28;1977;-88
2021/09/16 06:23:31;;;;;;;;;;;;;;;;;;2102514;28;1349;-88
2021/09/16 06:24:32;;;;;;;;;;;;;;;;;;2088185;28;1729;-89
2021/09/16 06:25:33;;;;;;;;;;;;;;;;;;2083867;28;1741;-89
2021/09/16 06:26:35;;;;;;;;;;;;;;;;;;2082606;28;1425;-88
2021/09/16 06:27:36;;;;;;;;;;;;;;;;;;2082683;28;1412;-88
2021/09/16 06:28:37;;;;;;;;;;;;;;;;;;2081989;28;1363;-88
2021/09/16 06:29:38;;;;;;;;;;;;;;;;;;2090612;28;1853;-88
2021/09/16 06:30:40;;;;;;;;;;;;;;;;;;2091074;28;1280;-88
2021/09/16 06:31:41;;;;;;;;;;;;;;;;;;2082521;28;1445;-87
2021/09/16 06:32:45;;;;;;;;;;;;;;;;;;2090509;28;1399;-88
2021/09/16 06:33:46;;;;;;;;;;;;;;;;;;2090736;28;1315;-88
2021/09/16 06:34:47;;;;;;;;;;;;;;;;;;2086540;28;1829;-88
2021/09/16 06:35:50;;;;;;;;;;;;;;;;;;2081295;28;1838;-87
2021/09/16 06:36:52;;;;;;;;;;;;;;;;;;2084246;28;1235;-88
2021/09/16 06:37:53;;;;;;;;;;;;;;;;;;2092697;28;810;-91
2021/09/16 06:38:56;;;;;;;;;;;;;;;;;;2109435;28;1326;-91
2021/09/16 06:39:57;;;;;;;;;;;;;;;;;;2107443;28;2061;-91
2021/09/16 06:40:59;;;;;;;;;;;;;;;;;;2109244;28;1333;-92
2021/09/16 06:42:00;;;;;;;;;;;;;;;;;;2100451;28;1373;-92
2021/09/16 06:43:02;;;;;;;;;;;;;;;;;;2088483;28;1981;-92
2021/09/16 06:44:02;;;;;;;;;;;;;;;;;;2087811;28;1406;-92
2021/09/16 06:45:05;;;;;;;;;;;;;;;;;;2088268;28;2115;-92
2021/09/16 06:46:05;;;;;;;;;;;;;;;;;;2103201;28;1409;-92
2021/09/16 06:47:07;;;;;;;;;;;;;;;;;;2093608;28;1263;-93
2021/09/16 06:48:08;;;;;;;;;;;;;;;;;;2100647;28;1401;-92
2021/09/16 06:49:10;;;;;;;;;;;;;;;;;;2109099;28;1377;-92
2021/09/16 06:50:11;;;;;;;;;;;;;;;;;;2091213;28;1783;-92
2021/09/16 06:51:14;;;;;;;;;;;;;;;;;;2100428;28;1409;-93
2021/09/16 06:52:17;;;;;;;;;;;;;;;;;;2100405;28;1377;-93
2021/09/16 06:53:18;;;;;;;;;;;;;;;;;;2083749;28;1389;-92
2021/09/16 06:54:20;;;;;;;;;;;;;;;;;;2089752;28;1304;-92
2021/09/16 06:55:21;;;;;;;;;;;;;;;;;;2091902;28;1772;-92
2021/09/16 06:56:23;;;;;;;;;;;;;;;;;;2091427;28;1401;-92
2021/09/16 06:57:25;;;;;;;;;;;;;;;;;;2090011;28;1344;-91
2021/09/16 06:58:26;;;;;;;;;;;;;;;;;;2080260;28;1455;-89
2021/09/16 06:59:28;;;;;;;;;;;;;;;;;;2081036;28;1708;-90
2021/09/16 07:00:30;;;;;;;;;;;;;;;;;;2083343;28;1837;-89
2021/09/16 07:01:32;;;;;;;;;;;;;;;;;;2091797;28;1471;-91
2021/09/16 07:02:34;;;;;;;;;;;;;;;;;;2083671;28;1262;-91
2021/09/16 07:03:35;;;;;;;;;;;;;;;;;;2075916;28;1299;-91
2021/09/16 07:04:37;;;;;;;;;;;;;;;;;;2075805;28;1386;-90
2021/09/16 07:05:39;;;;;;;;;;;;;;;;;;2084658;28;1894;-91
2021/09/16 07:06:58;;;;;;;;;;;;;;;;;;2083759;28;1670;-94
2021/09/16 07:08:00;;;;;;;;;;;;;;;;;;2086734;28;1709;-90
2021/09/16 07:09:02;;;;;;;;;;;;;;;;;;2084392;28;1223;-91
2021/09/16 07:10:04;;;;;;;;;;;;;;;;;;2090774;28;1226;-91
2021/09/16 07:11:10;;;;;;;;;;;;;;;;;;2100857;28;1193;-91
2021/09/16 07:12:13;;;;;;;;;;;;;;;;;;2083968;28;1324;-91
2021/09/16 07:13:14;;;;;;;;;;;;;;;;;;2084314;28;1322;-90
2021/09/16 07:14:17;;;;;;;;;;;;;;;;;;2082248;28;1429;-90
2021/09/16 07:15:27;;;;;;;;;;;;;;;;;;2083908;28;1239;-88
2021/09/16 07:16:28;;;;;;;;;;;;;;;;;;2081838;28;1425;-88
2021/09/16 07:17:31;;;;;;;;;;;;;;;;;;2089555;28;1745;-88
2021/09/16 07:18:34;;;;;;;;;;;;;;;;;;2083930;28;1417;-87
2021/09/16 07:19:36;;;;;;;;;;;;;;;;;;2092683;28;1106;-87
2021/09/16 07:20:37;;;;;;;;;;;;;;;;;;2092084;28;1216;-87
2021/09/16 07:21:40;;;;;;;;;;;;;;;;;;2083355;28;1252;-87
2021/09/16 07:22:42;;;;;;;;;;;;;;;;;;2084476;28;1324;-87