Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:11;;;;;;;1.43;1.33;;;10.30;84.10;10.30;95569.00;;;;5056360;28;20207;-84
2022/11/24 00:03:39;;;;;;;2.60;1.60;;;10.30;84.30;10.30;95565.00;;;;5055391;28;20205;-84
2022/11/24 00:06:10;;;;;;;1.93;1.37;;;10.40;84.40;10.40;95580.00;;;;5054640;28;20319;-84
2022/11/24 00:08:38;;;;;;;1.60;1.50;;;10.40;84.60;10.40;95580.00;;;;5055157;28;20227;-84
2022/11/24 00:11:08;;;;;;;3.40;1.73;;;10.40;84.70;10.50;95582.00;;;;5054117;28;20703;-84
2022/11/24 00:13:37;;;;;;;2.20;1.40;;;10.50;84.80;10.50;95591.00;;;;5056099;28;20319;-85
2022/11/24 00:16:08;;;;;;;1.57;1.13;;;10.50;84.90;10.60;95589.00;;;;5051188;28;20220;-85
2022/11/24 00:18:36;;;;;;;3.13;1.30;;;10.60;85.70;10.70;95589.00;;;;5056825;28;20298;-84
2022/11/24 00:21:05;;;;;;;1.30;1.20;;;10.60;85.00;10.70;95593.00;;;;5057153;28;20200;-84
2022/11/24 00:23:32;;;;;;;2.37;1.33;;;10.70;85.00;10.70;95598.00;;;;5057766;28;20201;-84
2022/11/24 00:26:08;;;;;;;3.23;1.27;;;10.70;85.00;10.80;95595.00;;;;5054400;28;20224;-85
2022/11/24 00:28:36;;;;;;;1.50;1.40;;;10.80;85.10;10.80;95614.00;;;;5058550;28;20235;-84
2022/11/24 00:31:06;;;;;;;3.23;1.40;;;10.80;85.00;10.90;95605.00;;;;5055920;28;20702;-84
2022/11/24 00:33:33;;;;;;;2.93;1.37;;;10.90;85.10;10.90;95612.00;;;;5049555;28;20209;-84
2022/11/24 00:36:01;;;;;;;2.60;1.27;;;10.80;85.10;10.90;95615.00;;;;5057010;28;20219;-85
2022/11/24 00:38:29;;;;;;;1.60;1.40;;;10.90;85.10;11.00;95617.00;;;;5055099;28;20220;-85
2022/11/24 00:40:57;;;;;;;2.33;1.37;;;11.00;85.10;11.00;95626.00;;;;5057433;28;20301;-84
2022/11/24 00:43:27;;;;;;;2.93;1.40;;;11.00;85.00;11.10;95630.00;;;;5054962;28;20254;-84
2022/11/24 00:45:54;;;;;;;1.50;1.00;;;11.10;85.10;11.10;95645.00;;;;5050878;28;20295;-84
2022/11/24 00:48:22;;;;;;;2.07;1.37;;;11.10;85.00;11.20;95644.00;;;;5055818;28;20311;-84
2022/11/24 00:50:57;;;;;;;3.90;1.53;;;11.20;84.90;11.20;95656.00;;;;5055315;28;20732;-84
2022/11/24 00:53:24;;;;;;;1.10;1.07;;;11.20;84.90;11.20;95660.00;;;;5057457;28;20933;-84
2022/11/24 00:55:54;;;;;;;2.93;1.30;;;11.20;84.90;11.30;95669.00;;;;5053197;28;20212;-84
2022/11/24 00:58:21;;;;;;;1.63;1.17;;;11.30;84.80;11.30;95674.00;;;;5054971;28;20232;-84
2022/11/24 01:00:49;;;;;;;4.17;1.20;;;11.20;84.70;11.30;95677.00;;;;5054993;28;20275;-84
2022/11/24 01:03:18;;;;;;;4.73;1.60;;;11.30;84.80;11.30;95684.00;;;;5055186;28;20196;-84
2022/11/24 01:05:46;;;;;;;1.30;1.20;;;11.30;84.70;11.40;95679.00;;;;5050349;28;20224;-84
2022/11/24 01:08:13;;;;;;;1.40;1.10;;;11.30;84.60;11.40;95682.00;;;;5050644;28;20895;-84
2022/11/24 01:10:41;;;;;;;2.07;1.27;;;11.30;84.50;11.40;95687.00;;;;5056691;28;20856;-84
2022/11/24 01:13:10;;;;;;;2.47;1.20;;;11.40;84.50;11.40;95692.00;;;;5055537;28;20205;-84
2022/11/24 01:15:38;;;;;;;1.83;1.10;;;11.40;84.40;11.40;95701.00;;;;5054958;28;20223;-84
2022/11/24 01:18:06;;;;;;;2.37;1.17;;;11.40;84.20;11.40;95711.00;;;;5055918;28;20197;-84
2022/11/24 01:20:33;;;;;;;4.10;1.67;;;11.50;84.00;11.50;95702.00;;;;5055318;28;20236;-85
2022/11/24 01:23:01;;;;;;;1.80;1.23;;;11.50;83.90;11.40;95719.00;;;;5055658;28;20271;-84
2022/11/24 01:25:28;;;;;;;1.87;1.20;;;11.50;83.60;11.40;95718.00;;;;5053400;28;20227;-84
2022/11/24 01:27:55;;;;;;;3.10;1.40;;;11.50;83.50;11.40;95724.00;;;;5058137;28;20463;-84
2022/11/24 01:30:24;;;;;;;1.63;1.30;;;11.50;83.60;11.40;95725.00;;;;5055663;28;20229;-84
2022/11/24 01:32:51;;;;;;;1.77;1.13;;;11.50;83.60;11.50;95729.00;;;;5054733;28;20288;-84
2022/11/24 01:35:18;;;;;;;1.37;1.20;;;11.50;83.50;11.50;95732.00;;;;5054241;28;20248;-84
2022/11/24 01:37:46;;;;;;;4.40;1.70;;;11.50;83.50;11.50;95723.00;;;;5052020;28;20197;-83
2022/11/24 01:40:13;;;;;;;1.63;1.53;;;11.50;83.40;11.50;95733.00;;;;5044777;28;20295;-83
2022/11/24 01:42:49;;;;;;;1.50;1.23;;;11.60;83.50;11.50;95741.00;;;;5045695;28;20207;-83
2022/11/24 01:45:46;;;;;;;2.87;1.33;;;11.60;83.30;11.50;95741.00;;;;5045733;28;20220;-83
2022/11/24 01:48:20;;;;;;;2.67;1.27;;;11.60;82.80;11.50;95741.00;;;;4999689;28;20228;-83
2022/11/24 01:50:55;;;;;;;2.47;1.20;;;11.60;83.10;11.60;95751.00;;;;5040757;28;20193;-83
2022/11/24 01:53:24;;;;;;;2.23;1.20;;;11.60;83.20;11.60;95753.00;;;;5044896;28;20228;-84
2022/11/24 01:55:53;;;;;;;2.00;1.00;;;11.60;83.10;11.60;95757.00;;;;5045577;28;20734;-83
2022/11/24 01:58:24;;;;;;;5.53;1.43;;;11.60;83.10;11.60;95777.00;;;;5045714;28;20291;-83
2022/11/24 02:00:53;;;;;;;2.27;1.27;;;11.60;83.00;11.60;95763.00;;;;5039310;28;20239;-83
2022/11/24 02:03:26;;;;;;;2.43;0.93;;;11.60;83.00;11.60;95766.00;;;;5043122;28;20235;-83
2022/11/24 02:06:00;;;;;;;1.13;1.03;;;11.60;82.90;11.60;95772.00;;;;5041725;28;20642;-83
2022/11/24 02:08:38;;;;;;;3.33;0.90;;;11.60;82.70;11.50;95768.00;;;;5044611;28;20347;-83
2022/11/24 02:11:06;;;;;;;4.83;1.00;;;11.60;82.50;11.50;95775.00;;;;5036973;28;20287;-83
2022/11/24 02:13:36;;;;;;;2.03;0.90;;;11.60;82.60;11.50;95783.00;;;;5037005;28;20210;-83
2022/11/24 02:16:08;;;;;;;1.90;1.00;;;11.60;82.50;11.50;95775.00;;;;5040531;28;20270;-83
2022/11/24 02:18:36;;;;;;;2.50;1.07;;;11.60;82.50;11.50;95779.00;;;;5042588;28;20258;-83
2022/11/24 02:21:05;;;;;;;3.67;1.03;;;11.60;82.50;11.50;95782.00;;;;5043595;28;20228;-83
2022/11/24 02:23:45;;;;;;;5.63;1.27;;;11.60;82.50;11.50;95782.00;;;;5044503;28;20279;-84
2022/11/24 02:26:32;;;;;;;2.27;1.10;;;11.60;82.40;11.50;95788.00;;;;5035802;28;20644;-84
2022/11/24 02:29:00;;;;;;;3.53;1.10;;;11.60;82.30;11.50;95789.00;;;;5042654;28;20247;-83
2022/11/24 02:31:28;;;;;;;5.17;1.30;;;11.60;82.50;11.50;95790.00;;;;5045481;28;20196;-83
2022/11/24 02:33:56;;;;;;;1.97;1.17;;;11.60;82.50;11.50;95793.00;;;;5045013;28;20564;-83
2022/11/24 02:36:24;;;;;;;3.30;1.60;;;11.60;82.60;11.50;95790.00;;;;5045417;28;20975;-82
2022/11/24 02:38:51;;;;;;;3.00;1.20;;;11.60;82.60;11.50;95796.00;;;;5044217;28;20652;-83
2022/11/24 02:41:21;;;;;;;3.23;1.10;;;11.60;82.60;11.50;95801.00;;;;5036370;28;20299;-83
2022/11/24 02:43:55;;;;;;;2.90;1.00;;;11.60;82.60;11.50;95803.00;;;;5043093;28;20185;-83
2022/11/24 02:46:23;;;;;;;2.67;1.13;;;11.60;82.60;11.50;95804.00;;;;5043395;28;20224;-83
2022/11/24 02:48:50;;;;;;;2.33;1.10;;;11.60;82.60;11.50;95810.00;;;;5048483;28;20307;-84
2022/11/24 02:51:17;;;;;;;2.43;1.10;;;11.60;82.60;11.50;95812.00;;;;5045766;28;20311;-83
2022/11/24 02:53:45;;;;;;;11.00;1.60;;;11.60;82.50;11.50;95809.00;;;;5047820;28;20283;-83
2022/11/24 02:56:12;;;;;;;1.80;0.97;;;11.60;82.50;11.50;95812.00;;;;5046035;28;20315;-82
2022/11/24 02:58:39;;;;;;;7.13;1.80;;;11.60;82.60;11.50;95817.00;;;;5039020;28;20201;-83
2022/11/24 03:01:08;;;;;;;3.00;1.30;;;11.60;82.50;11.50;95815.00;;;;5039930;28;20227;-84
2022/11/24 03:03:35;;;;;;;1.57;1.00;;;11.60;82.40;11.50;95817.00;;;;5045703;28;20232;-83
2022/11/24 03:06:02;;;;;;;2.30;1.07;;;11.60;82.40;11.50;95819.00;;;;5046793;28;20231;-83
2022/11/24 03:08:30;;;;;;;6.00;1.40;;;11.60;82.30;11.50;95815.00;;;;5041004;28;20221;-83
2022/11/24 03:10:57;;;;;;;2.73;0.90;;;11.60;82.20;11.50;95824.00;;;;5045574;28;20224;-83
2022/11/24 03:13:24;;;;;;;4.50;1.33;;;11.60;82.10;11.50;95822.00;;;;5048656;28;20287;-83
2022/11/24 03:15:51;;;;;;;2.43;0.90;;;11.60;82.10;11.50;95828.00;;;;5048614;28;20248;-84
2022/11/24 03:18:20;;;;;;;2.70;1.23;;;11.60;82.10;11.50;95827.00;;;;5044925;28;20278;-84
2022/11/24 03:20:47;;;;;;;1.80;0.80;;;11.60;82.10;11.50;95819.00;;;;5043694;28;20201;-83
2022/11/24 03:23:14;;;;;;;3.73;0.90;;;11.60;82.00;11.50;95823.00;;;;5047767;28;20554;-81
2022/11/24 03:25:42;;;;;;;1.90;0.97;;;11.60;81.80;11.50;95832.00;;;;5047573;28;20216;-83
2022/11/24 03:28:09;;;;;;;2.20;0.90;;;11.60;81.80;11.50;95839.00;;;;5043457;28;20655;-83
2022/11/24 03:30:36;;;;;;;1.40;0.97;;;11.60;81.90;11.50;95840.00;;;;5048704;28;20239;-83
2022/11/24 03:33:03;;;;;;;2.37;0.90;;;11.50;81.80;11.40;95845.00;;;;5047454;28;20205;-83
2022/11/24 03:35:32;;;;;;;6.37;1.10;;;11.50;81.70;11.40;95842.00;;;;5047017;28;20219;-83
2022/11/24 03:37:59;;;;;;;3.20;0.80;;;11.50;81.70;11.40;95854.00;;;;5048596;28;20246;-83
2022/11/24 03:40:26;;;;;;;1.53;1.10;;;11.50;81.40;11.40;95854.00;;;;5041514;28;20683;-83
2022/11/24 03:42:54;;;;;;;1.00;0.80;;;11.50;81.40;11.40;95853.00;;;;5047292;28;20216;-83
2022/11/24 03:45:21;;;;;;;1.60;0.70;;;11.50;81.40;11.40;95852.00;;;;5039643;28;20302;-84
2022/11/24 03:47:51;;;;;;;1.10;0.70;;;11.50;81.50;11.40;95859.00;;;;5047161;28;20724;-84
2022/11/24 03:50:18;;;;;;;1.93;0.80;;;11.50;81.60;11.40;95864.00;;;;5046504;28;20200;-83
2022/11/24 03:52:47;;;;;;;1.50;0.90;;;11.40;81.50;11.40;95870.00;;;;5047422;28;20300;-83
2022/11/24 03:55:14;;;;;;;2.20;1.00;;;11.40;81.90;11.30;95869.00;;;;5044938;28;20228;-83
2022/11/24 03:57:41;;;;;;;1.57;0.90;;;11.40;81.40;11.30;95872.00;;;;5047490;28;20225;-83
2022/11/24 04:00:10;;;;;;;2.13;1.03;;;11.40;81.40;11.30;95859.00;;;;5046455;28;20729;-83
2022/11/24 04:02:38;;;;;;;3.50;1.00;;;11.40;81.50;11.30;95874.00;;;;5047561;28;20212;-83
2022/11/24 04:05:06;;;;;;;1.53;0.60;;;11.40;81.40;11.20;95864.00;;;;5046549;28;20200;-83
2022/11/24 04:07:33;;;;;;;1.13;0.50;;;11.40;81.30;11.20;95863.00;;;;5046959;28;20760;-83
2022/11/24 04:10:02;;;;;;;0.73;0.53;;;11.40;81.20;11.20;95856.00;;;;5047436;28;20268;-84
2022/11/24 04:12:43;;;;;;;2.07;0.70;;;11.30;81.00;11.20;95873.00;;;;5047551;28;20204;-83
2022/11/24 04:15:12;;;;;;;0.87;0.50;;;11.30;81.00;11.10;95866.00;;;;5043102;28;20638;-83
2022/11/24 04:17:39;;;;;;;0.70;0.50;;;11.30;81.10;11.10;95870.00;;;;5045541;28;20286;-83
2022/11/24 04:20:08;;;;;;;3.83;0.90;;;11.30;81.00;11.10;95865.00;;;;5046301;28;20228;-83
2022/11/24 04:22:35;;;;;;;1.33;0.60;;;11.30;81.10;11.10;95866.00;;;;5046199;28;20563;-83
2022/11/24 04:25:06;;;;;;;1.07;0.73;;;11.30;81.30;11.10;95863.00;;;;5039122;28;20239;-83
2022/11/24 04:27:34;;;;;;;1.87;0.60;;;11.20;81.00;11.10;95882.00;;;;5039474;28;20296;-84
2022/11/24 04:30:01;;;;;;;1.30;0.60;;;11.30;81.70;11.10;95877.00;;;;5038080;28;20256;-82
2022/11/24 04:32:28;;;;;;;1.13;0.60;;;11.20;81.30;11.10;95877.00;;;;5039993;28;20280;-83
2022/11/24 04:34:55;;;;;;;2.50;0.70;;;11.20;81.40;11.10;95888.00;;;;5045682;28;20301;-83
2022/11/24 04:37:23;;;;;;;0.90;0.80;;;11.20;81.40;11.10;95890.00;;;;5036981;28;20297;-83
2022/11/24 04:39:50;;;;;;;1.53;0.50;;;11.30;81.60;11.20;95884.00;;;;5045863;28;20255;-83
2022/11/24 04:42:19;;;;;;;0.60;0.60;;;11.30;81.60;11.20;95891.00;;;;5046441;28;20243;-83
2022/11/24 04:44:46;;;;;;;1.30;0.47;;;11.30;81.60;11.20;95891.00;;;;5047283;28;20254;-83
2022/11/24 04:47:18;;;;;;;2.73;0.60;;;11.30;81.60;11.20;95893.00;;;;5047012;28;20748;-83
2022/11/24 04:49:47;;;;;;;0.57;0.40;;;11.30;81.60;11.30;95895.00;;;;5047428;28;20774;-83
2022/11/24 04:52:14;;;;;;;1.03;0.63;;;11.30;81.70;11.30;95892.00;;;;5047157;28;20231;-83
2022/11/24 04:54:42;;;;;;;2.17;0.50;;;11.30;81.70;11.30;95900.00;;;;5046908;28;20240;-83
2022/11/24 04:57:15;;;;;;;1.23;0.40;;;11.40;81.70;11.30;95909.00;;;;5047195;28;20271;-83
2022/11/24 04:59:44;;;;;;;1.77;0.73;;;11.30;81.60;11.30;95906.00;;;;5047122;28;20213;-83
2022/11/24 05:02:12;;;;;;;1.27;0.60;;;11.40;81.70;11.30;95914.00;;;;5044662;28;20273;-83
2022/11/24 05:04:40;;;;;;;0.77;0.70;;;11.40;81.50;11.30;95917.00;;;;5045661;28;20611;-83
2022/11/24 05:07:07;;;;;;;7.27;1.33;;;11.40;81.50;11.40;95916.00;;;;5045060;28;20221;-83
2022/11/24 05:10:33;;;;;;;0.80;0.60;;;11.40;81.60;11.40;95923.00;;;;5045347;28;20593;-83
2022/11/24 05:12:23;;;;;;;1.27;0.60;;;11.40;81.70;11.40;95922.00;;;;5045069;28;20196;-84
2022/11/24 05:14:51;;;;;;;1.17;0.60;;;11.40;81.60;11.40;95925.00;;;;5044357;28;20197;-84
2022/11/24 05:17:19;;;;;;;1.03;0.60;;;11.50;81.70;11.50;95924.00;;;;5044977;28;20609;-83
2022/11/24 05:19:46;;;;;;;2.50;0.50;;;11.50;81.70;11.50;95928.00;;;;5044856;28;20214;-83
2022/11/24 05:22:13;;;;;;;4.47;0.60;;;11.50;82.30;11.50;95932.00;;;;5044715;28;20642;-84
2022/11/24 05:24:41;;;;;;;0.50;0.50;;;11.50;81.50;11.50;95950.00;;;;5045640;28;20283;-84
2022/11/24 05:27:08;;;;;;;1.27;0.50;;;11.50;81.50;11.50;95935.00;;;;5045131;28;20263;-83
2022/11/24 05:29:35;;;;;;;1.50;0.50;;;11.60;81.40;11.50;95929.00;;;;5045454;28;20223;-83
2022/11/24 05:32:04;;;;;;;0.70;0.57;;;11.60;81.50;11.60;95941.00;;;;5045807;28;20254;-83
2022/11/24 05:34:32;;;;;;;0.63;0.53;;;11.60;81.50;11.60;95944.00;;;;5044467;28;20279;-82
2022/11/24 05:37:02;;;;;;;1.43;0.50;;;11.60;81.40;11.60;95939.00;;;;5043301;28;20704;-83
2022/11/24 05:39:31;;;;;;;0.63;0.40;;;11.60;81.30;11.60;95962.00;;;;5045623;28;20214;-82
2022/11/24 05:41:58;;;;;;;0.60;0.40;;;11.60;81.30;11.60;95966.00;;;;5044475;28;20301;-83
2022/11/24 05:44:25;;;;;;;4.40;0.93;;;11.60;81.30;11.70;95966.00;;;;5046289;28;20204;-83
2022/11/24 05:46:52;;;;;;;2.10;0.53;;;11.70;81.30;11.70;95971.00;;;;5043087;28;20304;-84
2022/11/24 05:49:21;;;;;;;1.50;0.40;;;11.70;81.40;11.70;95977.00;;;;5043667;28;20315;-83
2022/11/24 05:51:48;;;;;;;1.50;0.70;;;11.70;81.40;11.70;95975.00;;;;5043828;28;20661;-83
2022/11/24 05:54:15;;;;;;;1.00;0.60;;;11.70;81.20;11.70;95977.00;;;;5045265;28;20228;-83
2022/11/24 05:56:43;;;;;;;0.97;0.80;;;11.70;81.30;11.70;95980.00;;;;5044166;28;20278;-83
2022/11/24 05:59:10;;;;;;;1.93;0.80;;;11.70;81.10;11.70;95980.00;;;;5044037;28;20291;-83
2022/11/24 06:01:37;;;;;;;1.10;0.70;;;11.80;81.10;11.80;95982.00;;;;5044580;28;20288;-83
2022/11/24 06:04:04;;;;;;;0.83;0.83;;;11.80;81.20;11.80;95989.00;;;;5044115;28;20263;-83
2022/11/24 06:06:33;;;;;;;1.97;0.90;;;11.80;81.10;11.80;95987.00;;;;5044872;28;20250;-80
2022/11/24 06:09:00;;;;;;;2.37;0.83;;;11.80;81.20;11.80;95991.00;;;;5044626;28;20228;-80
2022/11/24 06:11:28;;;;;;;2.53;0.70;;;11.80;81.20;11.80;95993.00;;;;5046397;28;20319;-80
2022/11/24 06:13:55;;;;;;;1.70;0.93;;;11.80;81.30;11.80;95994.00;;;;5044769;28;20324;-81
2022/11/24 06:16:23;;;;;;;1.17;0.70;;;11.90;81.30;11.90;95994.00;;;;5043175;28;20259;-80
2022/11/24 06:18:50;;;;;;;1.63;0.90;;;11.90;81.20;11.90;95995.00;;;;5044610;28;20263;-82
2022/11/24 06:21:18;;;;;;;1.77;0.90;;;11.90;81.00;11.90;96004.00;;;;5042110;28;20224;-82
2022/11/24 06:23:48;;;;;;;1.90;1.00;;;11.90;81.00;11.90;96004.00;;;;5042582;28;20233;-80
2022/11/24 06:26:16;;;;;;;1.53;0.93;;;11.90;80.90;11.90;96003.00;;;;5040237;28;20590;-81
2022/11/24 06:28:44;;;;;;;1.47;0.73;;;11.90;80.90;11.90;95993.00;;;;5043240;28;20200;-83
2022/11/24 06:31:11;;;;;;;1.40;0.87;;;11.90;80.70;11.90;96007.00;;;;5043775;28;20260;-82
2022/11/24 06:33:39;;;;;;;2.33;0.90;;;11.90;80.70;11.90;96009.00;;;;5041635;28;20284;-84
2022/11/24 06:36:12;;;;;;;4.30;1.10;;;12.00;80.80;11.90;96007.00;;;;5043998;28;20212;-83
2022/11/24 06:38:39;;;;;;;3.53;1.10;;;11.90;80.50;12.00;96024.00;;;;5042932;28;20197;-85
2022/11/24 06:41:12;;;;;;;2.10;0.70;;;11.90;80.50;12.00;96019.00;;;;5034190;28;20224;-83
2022/11/24 06:43:40;;;;;;;1.87;1.10;;;12.00;80.70;12.00;96017.00;;;;5032193;28;20285;-85
2022/11/24 06:46:08;;;;;;;1.27;0.70;;;12.00;80.50;12.00;96023.00;;;;5033412;28;20224;-84
2022/11/24 06:48:35;;;;;;;2.37;0.70;;;12.00;80.30;12.00;96031.00;;;;5029878;28;20209;-84
2022/11/24 06:51:05;;;;;;;1.97;0.90;;;12.00;80.50;12.00;96024.00;;;;5033757;28;20307;-84
2022/11/24 06:53:36;;;;;;;2.27;1.00;;;12.00;80.50;12.00;96022.00;;;;5036896;28;20240;-84
2022/11/24 06:56:08;;;;;;;2.43;0.80;;;12.00;80.30;12.00;96025.00;;;;5033889;28;20224;-84
2022/11/24 06:58:35;;;;;;;7.87;1.33;;;12.00;80.10;12.00;96020.00;;;;5034387;28;20291;-85
2022/11/24 07:01:02;;;;;;;1.80;0.87;;;12.00;80.10;12.00;96030.00;;;;5035991;28;20300;-83
2022/11/24 07:03:30;;;;;;;2.00;0.70;;;12.00;80.00;12.00;96026.00;;;;5036608;28;20246;-84
2022/11/24 07:05:58;;;;;;;3.67;1.20;;;12.00;79.80;12.00;96037.00;;;;5037917;28;20313;-82
2022/11/24 07:08:26;;;;;;;2.10;1.10;;;12.00;79.90;12.00;96035.00;;;;5033303;28;20212;-84
2022/11/24 07:10:53;;;;;;;5.33;1.10;;;12.00;79.80;12.00;96034.00;;;;5036073;28;20217;-84
2022/11/24 07:13:22;;;;;;;4.33;1.37;;;12.10;79.90;12.00;96037.00;;;;5033273;28;20232;-84
2022/11/24 07:15:49;;;;;;;2.07;1.00;;;12.10;79.90;12.10;96041.00;;;;5037062;28;20308;-84
2022/11/24 07:18:16;;;;;;;2.80;1.10;;;12.10;80.00;12.10;96034.00;;;;5036636;28;20201;-84
2022/11/24 07:20:44;;;;;;;2.27;0.90;;;12.10;79.80;12.20;96046.00;;;;5041018;28;20725;-84
2022/11/24 07:23:11;;;;;;;2.03;0.90;;;12.10;79.90;12.20;96043.00;;;;5036445;28;20221;-84
2022/11/24 07:25:38;;;;;;;12.13;1.33;;;12.20;80.00;12.20;96049.00;;;;5035702;28;20209;-83
2022/11/24 07:28:05;;;;;;;1.37;0.80;;;12.20;79.80;12.30;96047.00;;;;5032925;28;20618;-83
2022/11/24 07:30:34;;;;;;;4.53;1.50;;;12.20;79.90;12.30;96052.00;;;;5042124;28;20220;-82
2022/11/24 07:33:03;;;;;;;2.53;1.03;;;12.20;79.80;12.30;96056.00;;;;5028557;28;20300;-84
2022/11/24 07:35:31;;;;;;;4.87;1.10;;;12.20;79.80;12.30;96058.00;;;;5033930;28;20714;-84
2022/11/24 07:37:59;;;;;;;1.67;1.00;;;12.30;79.60;12.30;96052.00;;;;5028628;28;20224;-82
2022/11/24 07:40:27;;;;;;;2.40;1.37;;;12.30;79.30;12.40;96051.00;;;;5034821;28;20482;-84
2022/11/24 07:42:55;;;;;;;3.30;1.30;;;12.30;79.10;12.30;96055.00;;;;5027262;28;20202;-83
2022/11/24 07:45:22;;;;;;;2.43;1.17;;;12.30;79.00;12.40;96059.00;;;;5028024;28;20363;-83
2022/11/24 07:47:50;;;;;;;3.40;1.00;;;12.30;78.90;12.40;96059.00;;;;5033570;28;20207;-84
2022/11/24 07:50:18;;;;;;;8.90;1.63;;;12.30;78.70;12.40;96054.00;;;;5032709;28;20308;-84
2022/11/24 07:52:45;;;;;;;4.60;1.30;;;12.30;78.80;12.40;96060.00;;;;5032138;28;20620;-84
2022/11/24 07:55:12;;;;;;;1.27;0.80;;;12.40;78.90;12.40;96048.00;;;;5034170;28;20216;-84
2022/11/24 07:57:40;;;;;;;4.63;1.23;;;12.40;78.80;12.40;96056.00;;;;5034220;28;20229;-84
2022/11/24 08:00:09;;;;;;;8.50;1.37;;;12.40;78.70;12.40;96052.00;;;;5039160;28;20294;-83
2022/11/24 08:02:36;;;;;;;1.53;1.10;;;12.40;78.50;12.40;96056.00;;;;5035477;28;20320;-83
2022/11/24 08:05:06;;;;;;;2.73;0.80;;;12.40;78.50;12.40;96053.00;;;;5032355;28;20232;-84
2022/11/24 08:07:33;;;;;;;4.53;0.97;;;12.40;78.40;12.40;96049.00;;;;5035523;28;20283;-82
2022/11/24 08:10:00;;;;;;;1.63;0.80;;;12.40;78.50;12.40;96055.00;;;;5035858;28;20225;-83
2022/11/24 08:12:28;;;;;;;2.87;0.90;;;12.40;78.40;12.40;96057.00;;;;5034458;28;20197;-83
2022/11/24 08:14:55;;;;;;;3.80;1.13;;;12.40;78.20;12.40;96056.00;;;;5042724;28;20263;-83
2022/11/24 08:17:22;;;;;;;3.30;1.00;;;12.40;78.20;12.40;96058.00;;;;5039156;28;20231;-83
2022/11/24 08:19:49;;;;;;;2.93;1.60;;;12.50;78.10;12.50;96049.00;;;;5042217;28;20232;-83
2022/11/24 08:22:19;;;;;;;3.27;1.00;;;12.40;78.20;12.50;96051.00;;;;5039538;28;20870;-83
2022/11/24 08:24:47;;;;;;;3.67;1.07;;;12.50;78.30;12.60;96049.00;;;;5039967;28;20206;-83
2022/11/24 08:27:16;;;;;;;4.83;1.43;;;12.50;78.50;12.70;96053.00;;;;5041278;28;20201;-83
2022/11/24 08:29:44;;;;;;;4.50;1.10;;;12.60;78.80;12.80;96058.00;;;;5040028;28;20252;-82
2022/11/24 08:32:12;;;;;;;2.57;1.00;;;12.60;78.80;12.80;96060.00;;;;5038505;28;20284;-82
2022/11/24 08:34:39;;;;;;;5.07;1.10;;;12.70;78.80;12.90;96071.00;;;;5039032;28;20281;-83
2022/11/24 08:37:07;;;;;;;1.67;0.90;;;12.70;78.50;12.90;96062.00;;;;5038436;28;20653;-84
2022/11/24 08:39:35;;;;;;;1.50;0.87;;;12.80;78.20;12.90;96070.00;;;;5042639;28;20763;-83
2022/11/24 08:42:03;;;;;;;4.93;1.20;;;12.80;77.90;12.90;96075.00;;;;5046192;28;20272;-83
2022/11/24 08:44:30;;;;;;;3.10;1.23;;;12.90;77.70;13.00;96078.00;;;;5043978;28;20205;-83
2022/11/24 08:46:57;;;;;;;11.63;1.37;;;12.90;77.60;13.00;96072.00;;;;5046411;28;20251;-83
2022/11/24 08:49:24;;;;;;;5.27;1.20;;;12.90;77.20;13.00;96076.00;;;;5041786;28;20213;-83
2022/11/24 08:51:51;;;;;;;3.77;1.63;;;12.90;76.90;13.00;96078.00;;;;5048323;28;20677;-83
2022/11/24 08:54:20;;;;;;;2.93;1.40;;;13.00;77.00;13.00;96075.00;;;;5047025;28;20208;-83
2022/11/24 08:56:49;;;;;;;3.30;1.20;;;13.00;76.80;13.00;96084.00;;;;5048247;28;20217;-82
2022/11/24 08:59:17;;;;;;;2.37;1.20;;;13.00;76.60;13.10;96075.00;;;;5046090;28;20549;-82
2022/11/24 09:01:44;;;;;;;4.47;1.50;;;13.00;76.90;13.10;96073.00;;;;5044964;28;20228;-83
2022/11/24 09:04:11;;;;;;;2.13;1.13;;;13.00;76.80;13.10;96070.00;;;;5042558;28;20497;-83
2022/11/24 09:06:38;;;;;;;3.53;0.83;;;13.10;76.90;13.20;96078.00;;;;5037772;28;20224;-83
2022/11/24 09:09:06;;;;;;;3.37;1.10;;;13.10;76.60;13.20;96073.00;;;;5044909;28;20288;-83
2022/11/24 09:11:34;;;;;;;2.40;0.90;;;13.20;76.70;13.30;96070.00;;;;5049395;28;20232;-83
2022/11/24 09:14:03;;;;;;;2.10;0.70;;;13.20;76.60;13.40;96075.00;;;;5050122;28;20295;-84
2022/11/24 09:16:30;;;;;;;4.30;1.03;;;13.30;76.90;13.40;96079.00;;;;5049764;28;20271;-83
2022/11/24 09:18:59;;;;;;;1.60;0.93;;;13.30;77.10;13.50;96078.00;;;;5049068;28;20235;-84
2022/11/24 09:21:27;;;;;;;2.90;1.07;;;13.30;77.00;13.50;96081.00;;;;5049256;28;20235;-83
2022/11/24 09:23:56;;;;;;;8.37;1.50;;;13.40;77.10;13.60;96078.00;;;;5043212;28;20232;-83
2022/11/24 09:26:25;;;;;;;3.10;1.20;;;13.50;77.00;13.70;96078.00;;;;5047980;28;20320;-83
2022/11/24 09:28:55;;;;;;;3.87;1.33;;;13.50;77.00;13.70;96075.00;;;;5049096;28;20267;-83
2022/11/24 09:31:27;;;;;;;3.40;1.23;;;13.60;76.90;13.80;96084.00;;;;5047403;28;20224;-83
2022/11/24 09:33:55;;;;;;;5.90;1.60;;;13.60;76.40;13.80;96090.00;;;;5045444;28;20204;-83
2022/11/24 09:36:24;;;;;;;6.00;1.70;;;13.70;76.70;13.90;96086.00;;;;5047916;28;20244;-82
2022/11/24 09:38:51;;;;;;;3.03;1.10;;;13.70;76.50;13.90;96079.00;;;;5050878;28;20260;-82
2022/11/24 09:41:39;;;;;;;2.37;1.07;;;13.80;76.20;14.00;96095.00;;;;5052927;28;20200;-82
2022/11/24 09:44:23;;;;;;;4.30;1.53;;;13.80;75.40;14.00;96086.00;;;;5041650;28;20200;-81
2022/11/24 09:47:06;;;;;;;4.23;1.07;;;13.90;75.80;14.00;96095.00;;;;5046798;28;20248;-83
2022/11/24 09:49:44;;;;;;;2.83;1.37;;;14.00;75.90;14.10;96087.00;;;;5042727;28;20201;-84
2022/11/24 09:52:21;;;;;;;6.00;3.53;;;14.00;75.70;14.20;96086.00;;;;5041966;28;20636;-83
2022/11/24 09:54:57;;;;;;;4.07;2.63;;;14.10;76.00;14.20;96083.00;;;;5041740;28;20289;-83
2022/11/24 09:57:31;;;;;;;4.73;1.50;;;14.10;76.20;14.30;96103.00;;;;5049063;28;20344;-82
2022/11/24 10:00:04;;;;;;;2.33;1.43;;;14.20;75.40;14.40;96096.00;;;;5047145;28;20280;-83
2022/11/24 10:02:33;;;;;;;5.33;1.47;;;14.30;75.10;14.40;96096.00;;;;5047727;28;20207;-83
2022/11/24 10:05:00;;;;;;;4.27;1.27;;;14.30;75.00;14.40;96106.00;;;;5048128;28;20308;-83
2022/11/24 10:07:37;;;;;;;1.97;0.80;;;14.30;74.70;14.40;96099.00;;;;5050231;28;20343;-83
2022/11/24 10:10:16;;;;;;;2.30;1.00;;;14.30;74.10;14.40;96101.00;;;;5046057;28;20206;-83
2022/11/24 10:12:57;;;;;;;3.63;1.00;;;14.40;73.80;14.40;96102.00;;;;5044867;28;20200;-84
2022/11/24 10:15:41;;;;;;;2.67;0.97;;;14.40;73.70;14.40;96107.00;;;;5043426;28;20224;-83
2022/11/24 10:18:36;;;;;;;2.77;0.90;;;14.40;73.80;14.40;96111.00;;;;5047547;28;20220;-84
2022/11/24 10:21:32;;;;;;;1.90;1.10;;;14.40;73.00;14.50;96106.00;;;;5045358;28;20292;-83
2022/11/24 10:24:35;;;;;;;2.00;1.03;;;14.40;73.80;14.50;96115.00;;;;5037481;28;20300;-82
2022/11/24 10:27:14;;;;;;;3.83;1.00;;;14.40;73.40;14.50;96115.00;;;;5044854;28;20684;-83
2022/11/24 10:29:42;;;;;;;2.80;0.83;;;14.40;74.00;14.50;96124.00;;;;5046216;28;20208;-82
2022/11/24 10:32:19;;;;;;;2.77;1.10;;;14.40;73.40;14.50;96104.00;;;;5046325;28;20334;-83
2022/11/24 10:34:49;;;;;;;2.10;0.60;;;14.40;73.00;14.50;96105.00;;;;5042414;28;20196;-83
2022/11/24 10:37:26;;;;;;;1.83;0.63;;;14.40;73.30;14.50;96111.00;;;;5039983;28;20659;-83
2022/11/24 10:40:03;;;;;;;3.90;1.03;;;14.40;72.60;14.50;96109.00;;;;5040199;28;20233;-84
2022/11/24 10:42:35;;;;;;;3.87;0.80;;;14.50;72.90;14.50;96117.00;;;;5046384;28;20195;-83
2022/11/24 10:45:09;;;;;;;4.23;0.90;;;14.40;73.50;14.50;96110.00;;;;5047097;28;20193;-84
2022/11/24 10:47:36;;;;;;;2.13;0.93;;;14.40;73.00;14.50;96133.00;;;;5045991;28;20250;-83
2022/11/24 10:50:18;;;;;;;3.27;0.90;;;14.40;73.20;14.40;96139.00;;;;5045835;28;20708;-83
2022/11/24 10:52:51;;;;;;;1.90;0.60;;;14.40;73.40;14.40;96151.00;;;;5039731;28;20189;-84
2022/11/24 10:55:18;;;;;;;0.87;0.50;;;14.40;73.70;14.30;96154.00;;;;5045744;28;20231;-83
2022/11/24 10:57:45;;;;;;;0.97;0.60;;;14.30;73.60;14.20;96157.00;;;;5046734;28;20765;-84
2022/11/24 11:00:33;;;;;;;1.50;1.00;;;14.30;73.50;14.10;96150.00;;;;5042742;28;20298;-83
2022/11/24 11:03:20;;;;;;;1.60;0.67;;;14.20;72.90;13.90;96154.00;;;;5045722;28;20208;-84
2022/11/24 11:05:53;;;;;;;1.30;0.67;;;14.10;73.10;13.80;96159.00;;;;5048782;28;20224;-83