Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:38;;;;;;;12.32;9.43;;;;;;;15.79;100.00;101327.78;4952336;28;20042;-68
2022/09/04 00:04:37;;;;;;;14.93;10.20;;;;;;;16.08;100.00;101320.13;4961015;28;20067;-67
2022/09/04 00:07:34;;;;;;;12.57;9.70;;;;;;;16.03;100.00;101327.72;4958486;28;20030;-68
2022/09/04 00:10:11;;;;;;;23.75;11.55;;;;;;;16.20;100.00;101326.38;4972385;28;20053;-68
2022/09/04 00:12:46;;;;;;;23.25;10.77;;;;;;;16.30;100.00;101336.28;4975181;28;20061;-68
2022/09/04 00:15:20;;;;;;;16.08;10.55;;;;;;;16.26;100.00;101345.56;4974885;28;20041;-68
2022/09/04 00:17:55;;;;;;;13.68;10.40;;;;;;;15.83;100.00;101352.63;4974596;28;20038;-68
2022/09/04 00:20:44;;;;;;;15.88;11.40;;;;;;;15.82;100.00;101364.34;4974472;28;20038;-67
2022/09/04 00:23:31;;;;;;;15.82;10.98;;;;;;;15.89;100.00;101352.13;4974707;28;20109;-67
2022/09/04 00:26:27;;;;;;;17.40;10.20;;;;;;;15.47;100.00;101352.59;4974281;28;20181;-68
2022/09/04 00:28:57;;;;;;;15.20;10.48;;;;;;;15.52;100.00;101350.41;4972372;28;20065;-68
2022/09/04 00:31:37;;;;;;;19.35;11.60;;;;;;;15.72;100.00;101356.13;4971626;28;20042;-70
2022/09/04 00:34:19;;;;;;;19.98;12.18;;;;;;;15.85;100.00;101356.88;4972747;28;20038;-69
2022/09/04 00:36:49;;;;;;;16.15;10.60;;;;;;;15.79;100.00;101363.59;4972719;28;20042;-69
2022/09/04 00:39:21;;;;;;;17.45;11.25;;;;;;;15.42;100.00;101367.34;4972618;28;20049;-69
2022/09/04 00:42:46;;;;;;;18.20;12.03;;;;;;;15.34;100.00;101370.59;4972835;28;20042;-68
2022/09/04 00:45:24;;;;;;;19.08;11.55;;;;;;;15.61;100.00;101375.72;4930050;29;20527;-68
2022/09/04 00:48:08;;;;;;;19.92;11.75;;;;;;;15.69;100.00;101370.66;4926572;28;20102;-68
2022/09/04 00:51:14;;;;;;;22.05;11.93;;;;;;;15.72;100.00;101373.13;4923396;29;20065;-68
2022/09/04 00:53:54;;;;;;;19.17;11.02;;;;;;;15.46;100.00;101377.75;4930238;28;20046;-68
2022/09/04 00:56:41;;;;;;;15.13;11.35;;;;;;;15.54;100.00;101371.78;4929098;29;20059;-69
2022/09/04 00:59:24;;;;;;;20.42;11.07;;;;;;;15.39;100.00;101376.50;4929411;29;20035;-68
2022/09/04 01:01:59;;;;;;;16.95;11.00;;;;;;;15.41;100.00;101379.94;4929808;29;20047;-68
2022/09/04 01:04:47;;;;;;;15.82;10.65;;;;;;;15.39;100.00;101379.19;4929064;29;20051;-68
2022/09/04 01:07:34;;;;;;;17.77;11.70;;;;;;;15.22;100.00;101384.97;4920520;29;20047;-68
2022/09/04 01:10:18;;;;;;;17.15;12.50;;;;;;;15.33;100.00;101390.41;4925892;29;20066;-68
2022/09/04 01:12:55;;;;;;;16.33;11.07;;;;;;;15.44;100.00;101387.75;4917228;29;20051;-68
2022/09/04 01:15:28;;;;;;;16.17;11.68;;;;;;;15.17;100.00;101393.38;4930715;28;20050;-67
2022/09/04 01:18:36;;;;;;;21.45;11.77;;;;;;;15.17;100.00;101396.06;4962390;28;20058;-68
2022/09/04 01:21:32;;;;;;;15.88;11.05;;;;;;;15.37;100.00;101394.56;4957887;28;20056;-70
2022/09/04 01:24:26;;;;;;;18.92;11.15;;;;;;;15.62;100.00;101395.44;4929542;28;20058;-68
2022/09/04 01:27:14;;;;;;;16.88;11.27;;;;;;;15.62;100.00;101398.97;4971274;28;20046;-68
2022/09/04 01:30:07;;;;;;;19.48;12.73;;;;;;;15.69;100.00;101386.78;4971238;28;20053;-69
2022/09/04 01:33:11;;;;;;;16.73;12.15;;;;;;;15.74;100.00;101398.06;4958941;28;20420;-68
2022/09/04 01:36:04;;;;;;;21.17;13.52;;;;;;;15.52;100.00;101397.94;4969183;28;20488;-68
2022/09/04 01:38:42;;;;;;;18.17;11.40;;;;;;;15.39;100.00;101403.38;4951960;28;20121;-68
2022/09/04 01:41:26;;;;;;;15.40;11.75;;;;;;;15.41;100.00;101396.06;4968491;28;20035;-68
2022/09/04 01:43:52;;;;;;;15.25;10.63;;;;;;;15.60;100.00;101397.34;4967921;28;20035;-68
2022/09/04 01:46:43;;;;;;;19.48;11.63;;;;;;;15.64;100.00;101396.19;4967802;28;20479;-68
2022/09/04 01:49:31;;;;;;;16.88;11.57;;;;;;;15.65;100.00;101401.44;4950217;28;20065;-68
2022/09/04 01:52:36;;;;;;;16.88;11.85;;;;;;;15.50;100.00;101391.81;4969279;28;20397;-70
2022/09/04 01:55:24;;;;;;;19.25;11.93;;;;;;;15.66;100.00;101396.91;4938603;28;20849;-68
2022/09/04 01:58:08;;;;;;;16.33;11.48;;;;;;;15.62;100.00;101401.66;4970388;28;20048;-68
2022/09/04 02:00:47;;;;;;;17.08;11.50;;;;;;;15.66;100.00;101405.88;4970195;28;20153;-68
2022/09/04 02:03:31;;;;;;;16.50;11.02;;;;;;;15.76;100.00;101406.88;4969440;28;20038;-68
2022/09/04 02:06:27;;;;;;;16.58;10.65;;;;;;;15.68;100.00;101411.13;4969745;28;20862;-68
2022/09/04 02:09:34;;;;;;;16.17;10.77;;;;;;;15.66;100.00;101413.03;4958267;28;20112;-68
2022/09/04 02:12:28;;;;;;;14.55;11.93;;;;;;;15.28;100.00;101411.38;4934422;28;20827;-68
2022/09/04 02:15:34;;;;;;;17.17;11.75;;;;;;;15.30;100.00;101417.47;4963261;28;20034;-68
2022/09/04 02:18:25;;;;;;;17.00;11.43;;;;;;;15.28;100.00;101422.97;4962300;28;20050;-68
2022/09/04 02:21:06;;;;;;;15.13;11.50;;;;;;;15.31;100.00;101421.03;4961067;28;20125;-69
2022/09/04 02:23:47;;;;;;;16.60;11.83;;;;;;;15.06;100.00;101420.16;4968345;28;20038;-69
2022/09/04 02:26:47;;;;;;;17.48;12.48;;;;;;;15.20;100.00;101419.13;4968328;28;20042;-69
2022/09/04 02:29:24;;;;;;;17.85;10.85;;;;;;;15.08;100.00;101422.72;4947696;28;20061;-69
2022/09/04 02:32:12;;;;;;;16.13;11.00;;;;;;;14.98;100.00;101419.84;4968821;28;20590;-69
2022/09/04 02:34:44;;;;;;;16.75;12.05;;;;;;;15.03;100.00;101421.22;4951875;28;20046;-69
2022/09/04 02:37:18;;;;;;;;;;;;;;;15.11;100.00;101420.69;4952047;28;20116;-68
2022/09/04 02:40:02;;;;;;;17.42;11.85;;;;;;;14.94;100.00;101427.28;4970272;28;20347;-69
2022/09/04 02:42:43;;;;;;;17.60;11.25;;;;;;;14.91;100.00;101427.50;4969057;28;20243;-68
2022/09/04 02:45:33;;;;;;;12.27;9.70;;;;;;;14.78;100.00;101429.34;4969030;28;20073;-69
2022/09/04 02:48:21;;;;;;;17.45;12.10;;;;;;;14.80;100.00;101435.44;4969264;28;20105;-68
2022/09/04 02:51:05;;;;;;;18.45;12.23;;;;;;;14.71;100.00;101438.81;4968727;28;20042;-68
2022/09/04 02:53:55;;;;;;;17.02;11.40;;;;;;;14.73;100.00;101434.19;4968884;28;20066;-69
2022/09/04 02:56:42;;;;;;;18.50;12.10;;;;;;;14.72;100.00;101433.34;4968314;28;20105;-69
2022/09/04 02:59:35;;;;;;;19.75;13.00;;;;;;;14.75;100.00;101438.47;4968540;28;20469;-68
2022/09/04 03:02:10;;;;;;;18.67;12.65;;;;;;;14.75;100.00;101437.59;4961824;28;20532;-68
2022/09/04 03:04:49;;;;;;;17.27;12.52;;;;;;;14.72;100.00;101440.53;4967744;28;20050;-69
2022/09/04 03:07:27;;;;;;;15.80;12.25;;;;;;;14.66;100.00;101441.84;4951442;28;20806;-68
2022/09/04 03:10:07;;;;;;;21.35;12.70;;;;;;;14.62;100.00;101443.00;4968099;28;20492;-68
2022/09/04 03:12:48;;;;;;;15.98;11.13;;;;;;;14.62;100.00;101447.53;4969182;28;20838;-69
2022/09/04 03:15:35;;;;;;;16.10;12.35;;;;;;;14.51;100.00;101448.28;4951603;28;20168;-69
2022/09/04 03:18:03;;;;;;;19.35;12.77;;;;;;;14.53;100.00;101449.03;4955426;28;20082;-69
2022/09/04 03:20:32;;;;;;;16.75;11.73;;;;;;;14.40;100.00;101451.66;4969190;28;20248;-69
2022/09/04 03:23:12;;;;;;;15.13;10.98;;;;;;;14.36;100.00;101450.19;4968500;28;20137;-69
2022/09/04 03:25:43;;;;;;;15.85;12.13;;;;;;;14.49;100.00;101463.63;4968932;28;20368;-69
2022/09/04 03:28:30;;;;;;;16.27;11.88;;;;;;;14.54;100.00;101460.59;4967718;28;20038;-69
2022/09/04 03:30:57;;;;;;;17.80;12.02;;;;;;;14.36;100.00;101462.75;4967490;28;20054;-69
2022/09/04 03:33:42;;;;;;;16.75;11.73;;;;;;;14.46;100.00;101469.19;4967537;28;20113;-69
2022/09/04 03:36:25;;;;;;;17.33;12.35;;;;;;;14.24;100.00;101464.44;4967747;28;20080;-69
2022/09/04 03:39:32;;;;;;;14.32;10.05;;;;;;;14.09;100.00;101469.00;4968962;28;20145;-69
2022/09/04 03:42:14;;;;;;;16.00;11.60;;;;;;;14.19;100.00;101471.94;4969040;28;20065;-69
2022/09/04 03:44:48;;;;;;;14.60;11.20;;;;;;;14.35;100.00;101472.59;4970405;28;20050;-68
2022/09/04 03:47:26;;;;;;;15.25;11.15;;;;;;;14.37;100.00;101470.66;4972062;28;20049;-69
2022/09/04 03:50:16;;;;;;;15.27;10.50;;;;;;;14.24;100.00;101461.75;4971460;28;20101;-69
2022/09/04 03:53:01;;;;;;;18.35;11.93;;;;;;;14.30;100.00;101471.19;4972435;28;20810;-69
2022/09/04 03:56:05;;;;;;;15.68;11.77;;;;;;;14.18;100.00;101473.75;4971700;28;20167;-69
2022/09/04 03:58:59;;;;;;;14.68;11.70;;;;;;;14.23;100.00;101473.44;4971520;28;20057;-69
2022/09/04 04:01:30;;;;;;;16.13;12.02;;;;;;;14.38;100.00;101471.53;4972260;28;20046;-69
2022/09/04 04:04:13;;;;;;;20.75;12.15;;;;;;;14.47;100.00;101474.47;4970998;28;20066;-69
2022/09/04 04:06:52;;;;;;;23.58;13.18;;;;;;;14.33;100.00;101477.22;4972025;28;20164;-69
2022/09/04 04:09:49;;;;;;;16.67;12.02;;;;;;;14.14;100.00;101487.47;4960160;28;20829;-69
2022/09/04 04:12:44;;;;;;;18.63;13.10;;;;;;;14.17;100.00;101487.28;4953439;28;20509;-69
2022/09/04 04:15:35;;;;;;;21.98;12.65;;;;;;;14.37;100.00;101480.56;4954005;28;20065;-69
2022/09/04 04:18:30;;;;;;;19.48;12.82;;;;;;;14.26;100.00;101481.28;4959075;28;20042;-68
2022/09/04 04:21:04;;;;;;;18.98;12.40;;;;;;;14.25;100.00;101479.53;4971770;28;20046;-69
2022/09/04 04:24:19;;;;;;;18.48;13.90;;;;;;;14.24;100.00;101484.06;4971880;28;20085;-69
2022/09/04 04:27:06;;;;;;;17.05;12.13;;;;;;;14.23;100.00;101494.91;4943722;28;20800;-69
2022/09/04 04:29:55;;;;;;;20.73;13.43;;;;;;;14.10;100.00;101491.31;4971630;28;20770;-69
2022/09/04 04:32:51;;;;;;;19.65;13.02;;;;;;;13.87;100.00;101495.56;4970405;28;20042;-69
2022/09/04 04:35:28;;;;;;;22.45;13.73;;;;;;;13.94;100.00;101500.41;4930118;28;20042;-68
2022/09/04 04:37:54;;;;;;;17.40;13.25;;;;;;;13.98;100.00;101501.91;4971251;28;20437;-68
2022/09/04 04:40:40;;;;;;;20.27;12.85;;;;;;;13.96;100.00;101511.03;4970776;28;20076;-69
2022/09/04 04:43:47;;;;;;;17.67;12.13;;;;;;;13.82;100.00;101520.00;4970832;28;20039;-69
2022/09/04 04:46:37;;;;;;;21.27;13.60;;;;;;;13.75;100.00;101518.66;4971452;28;20042;-69
2022/09/04 04:49:33;;;;;;;21.45;12.77;;;;;;;13.95;100.00;101525.41;4964981;28;20050;-69
2022/09/04 04:52:07;;;;;;;20.42;14.48;;;;;;;13.92;100.00;101514.88;4970539;28;20046;-69
2022/09/04 04:55:05;;;;;;;20.50;13.98;;;;;;;13.92;100.00;101522.94;4973036;28;20457;-69
2022/09/04 04:58:04;;;;;;;20.27;14.27;;;;;;;13.94;100.00;101515.63;4971038;28;20208;-70
2022/09/04 05:00:39;;;;;;;24.45;14.57;;;;;;;13.96;100.00;101517.28;4976622;28;20042;-69
2022/09/04 05:03:22;;;;;;;21.25;14.77;;;;;;;13.95;100.00;101525.41;4969334;28;20054;-69
2022/09/04 05:06:05;;;;;;;24.58;14.73;;;;;;;14.05;100.00;101528.31;4978810;28;20049;-69
2022/09/04 05:08:58;;;;;;;23.23;15.35;;;;;;;14.22;100.00;101530.75;4971888;28;20130;-69
2022/09/04 05:11:51;;;;;;;25.17;14.43;;;;;;;14.29;100.00;101533.88;4971771;28;20124;-69
2022/09/04 05:14:45;;;;;;;22.88;15.73;;;;;;;14.32;100.00;101530.97;4971774;28;20042;-69
2022/09/04 05:17:47;;;;;;;24.60;16.40;;;;;;;14.39;100.00;101533.13;4970886;28;20054;-68
2022/09/04 05:20:21;;;;;;;22.52;15.05;;;;;;;14.48;100.00;101542.41;4971129;28;20038;-68
2022/09/04 05:23:26;;;;;;;22.83;15.50;;;;;;;14.36;100.00;101538.72;4971281;28;20050;-69
2022/09/04 05:26:30;;;;;;;23.00;15.57;;;;;;;14.57;100.00;101546.31;4904926;28;20903;-69
2022/09/04 05:29:18;;;;;;;23.98;14.98;;;;;;;14.32;100.00;101547.94;4953530;28;20061;-69
2022/09/04 05:32:35;;;;;;;19.90;13.70;;;;;;;14.35;100.00;101560.28;4970164;28;20571;-69
2022/09/04 05:35:17;;;;;;;21.70;14.07;;;;;;;14.56;100.00;101563.34;4927229;28;20080;-68
2022/09/04 05:38:06;;;;;;;21.48;14.80;;;;;;;14.63;100.00;101562.84;4970852;28;20122;-69
2022/09/04 05:40:55;;;;;;;23.10;14.68;;;;;;;14.82;100.00;101569.63;4954841;28;20424;-70
2022/09/04 05:43:41;;;;;;;19.55;14.20;;;;;;;14.99;100.00;101572.84;4970058;28;20065;-68
2022/09/04 05:46:39;;;;;;;20.70;14.10;;;;;;;14.97;100.00;101574.78;4969083;28;20775;-68
2022/09/04 05:49:19;;;;;;;26.02;17.05;;;;;;;15.07;100.00;101577.69;4951925;28;20065;-69
2022/09/04 05:52:00;;;;;;;19.00;13.80;;;;;;;15.22;100.00;101579.28;4970774;28;20084;-69
2022/09/04 05:55:00;;;;;;;24.15;16.52;;;;;;;15.42;100.00;101585.91;4951714;28;20057;-69
2022/09/04 05:58:04;;;;;;;23.90;14.32;;;;;;;15.58;100.00;101587.50;4889629;29;20062;-69
2022/09/04 06:00:44;;;;;;;22.23;16.70;;;;;;;15.51;100.00;101590.63;4889978;29;20070;-69
2022/09/04 06:03:19;;;;;;;25.98;15.80;;;;;;;15.70;100.00;101590.16;4891485;29;20052;-69
2022/09/04 06:05:59;;;;;;;22.73;14.90;;;;;;;15.80;100.00;101591.22;4892963;29;20048;-69
2022/09/04 06:08:49;;;;;;;25.45;17.10;;;;;;;15.75;100.00;101590.69;4891986;29;20054;-69
2022/09/04 06:11:32;;;;;;;25.00;16.65;;;;;;;16.10;100.00;101589.91;4888005;29;20067;-69
2022/09/04 06:14:16;;;;;;;25.55;16.80;;;;;;;16.11;100.00;101599.69;4873676;29;20047;-69
2022/09/04 06:17:09;;;;;;;28.40;17.90;;;;;;;16.14;100.00;101606.69;4890260;29;20043;-69
2022/09/04 06:19:49;;;;;;;31.15;18.08;;;;;;;16.24;100.00;101595.13;4890387;29;20147;-69
2022/09/04 06:22:40;;;;;;;32.30;18.20;;;;;;;16.44;100.00;101598.16;4873966;29;20064;-69
2022/09/04 06:25:36;;;;;;;31.58;17.90;;;;;;;16.62;100.00;101602.16;4889153;29;20075;-69
2022/09/04 06:28:22;;;;;;;35.80;17.90;;;;;;;16.68;100.00;101607.06;4888285;29;20056;-69
2022/09/04 06:30:54;;;;;;;37.30;19.00;;;;;;;16.95;100.00;101611.31;4886986;29;20952;-69
2022/09/04 06:33:43;;;;;;;42.87;18.87;;;;;;;17.26;100.00;101607.91;4874944;28;20063;-69
2022/09/04 06:36:24;;;;;;;35.47;17.98;;;;;;;17.57;100.00;101611.72;4964137;28;20120;-69
2022/09/04 06:38:57;;;;;;;28.55;16.60;;;;;;;17.82;100.00;101602.53;4968071;28;20042;-69
2022/09/04 06:41:43;;;;;;;33.53;17.10;;;;;;;18.37;100.00;101597.94;4950187;28;20045;-69
2022/09/04 06:44:16;;;;;;;25.35;16.98;;;;;;;18.32;100.00;101602.88;4921832;28;20061;-69
2022/09/04 06:46:44;;;;;;;23.27;16.20;;;;;;;18.62;100.00;101603.94;4966387;28;20034;-69
2022/09/04 06:49:46;;;;;;;23.42;15.25;;;;;;;18.81;100.00;101609.53;4949928;28;20034;-68
2022/09/04 06:52:22;;;;;;;22.80;16.23;;;;;;;19.45;100.00;101616.59;4908526;29;20825;-69
2022/09/04 06:55:07;;;;;;;23.58;14.65;;;;;;;19.40;100.00;101616.13;4908582;29;20051;-69
2022/09/04 06:57:42;;;;;;;19.95;14.80;;;;;;;19.67;100.00;101616.41;4907708;29;20090;-70
2022/09/04 07:00:11;;;;;;;23.23;14.02;;;;;;;19.99;100.00;101612.66;4907279;29;20058;-69
2022/09/04 07:03:00;;;;;;;19.02;13.10;;;;;;;20.30;100.00;101618.81;4907336;29;20830;-69
2022/09/04 07:05:35;;;;;;;18.30;13.52;;;;;;;21.10;97.83;101616.78;4906477;29;20126;-69
2022/09/04 07:08:37;;;;;;;19.13;12.75;;;;;;;21.04;97.12;101620.94;4906757;29;20047;-70
2022/09/04 07:11:17;;;;;;;17.83;13.07;;;;;;;21.09;95.96;101615.09;4882398;29;20922;-70
2022/09/04 07:14:15;;;;;;;16.38;12.48;;;;;;;20.88;99.41;101617.97;4892158;29;20039;-69
2022/09/04 07:17:02;;;;;;;21.10;14.35;;;;;;;20.86;95.69;101618.13;4891901;29;20051;-69
2022/09/04 07:19:55;;;;;;;18.88;12.73;;;;;;;21.11;93.14;101616.63;4908308;29;20039;-70
2022/09/04 07:22:38;;;;;;;15.35;11.73;;;;;;;21.60;94.16;101617.34;4908621;29;20891;-69
2022/09/04 07:25:31;;;;;;;14.80;10.65;;;;;;;21.35;90.75;101626.19;4908305;29;20058;-69
2022/09/04 07:28:21;;;;;;;18.55;11.75;;;;;;;21.35;92.23;101624.31;4904089;28;20059;-69
2022/09/04 07:30:51;;;;;;;16.55;11.48;;;;;;;22.17;92.90;101623.47;4967854;28;20042;-69
2022/09/04 07:33:26;;;;;;;17.73;12.02;;;;;;;22.26;89.90;101623.56;4966611;28;20133;-69
2022/09/04 07:36:09;;;;;;;17.35;11.10;;;;;;;22.60;86.36;101629.16;4968423;28;20046;-69
2022/09/04 07:38:57;;;;;;;14.43;10.95;;;;;;;22.37;88.81;101634.22;4968276;28;20066;-69
2022/09/04 07:41:37;;;;;;;15.32;10.45;;;;;;;23.13;82.21;101630.97;4967930;28;20137;-69
2022/09/04 07:44:13;;;;;;;12.98;10.23;;;;;;;23.06;86.88;101641.63;4961062;28;20074;-69
2022/09/04 07:46:53;;;;;;;21.67;10.38;;;;;;;23.41;83.96;101635.22;4950477;28;20041;-70
2022/09/04 07:49:41;;;;;;;16.00;9.90;;;;;;;23.69;79.12;101635.88;4967805;28;20166;-69
2022/09/04 07:52:27;;;;;;;20.85;10.90;;;;;;;22.67;85.40;101631.09;4965082;28;20050;-68
2022/09/04 07:55:34;;;;;;;14.18;10.05;;;;;;;22.53;87.31;101628.91;4966871;28;20097;-69
2022/09/04 07:58:37;;;;;;;16.08;10.68;;;;;;;23.35;82.13;101641.31;4963444;28;20655;-68
2022/09/04 08:01:15;;;;;;;15.68;10.57;;;;;;;23.39;81.97;101644.56;4968529;28;20053;-69
2022/09/04 08:04:17;;;;;;;14.63;10.68;;;;;;;23.23;82.23;101645.31;4960216;28;20054;-69
2022/09/04 08:06:52;;;;;;;15.93;9.68;;;;;;;23.49;81.01;101646.16;4965366;28;20816;-69
2022/09/04 08:09:24;;;;;;;18.80;10.38;;;;;;;23.65;84.73;101647.31;4966734;28;20641;-69
2022/09/04 08:12:14;;;;;;;14.20;9.73;;;;;;;23.27;81.99;101653.00;4950376;28;20767;-69
2022/09/04 08:14:55;;;;;;;13.90;9.23;;;;;;;23.86;81.20;101642.28;4956514;28;20077;-69
2022/09/04 08:18:02;;;;;;;13.82;9.70;;;;;;;24.31;78.42;101648.38;4966911;28;20046;-69
2022/09/04 08:20:40;;;;;;;11.52;8.55;;;;;;;23.83;78.23;101650.75;4967092;28;20129;-68
2022/09/04 08:23:26;;;;;;;10.50;7.72;;;;;;;24.23;81.79;101657.38;4967604;28;20034;-69
2022/09/04 08:26:13;;;;;;;11.73;7.95;;;;;;;24.28;77.65;101658.56;4967617;28;20034;-69
2022/09/04 08:29:11;;;;;;;13.82;9.05;;;;;;;23.42;80.21;101660.56;4966593;28;20038;-69
2022/09/04 08:31:47;;;;;;;12.45;9.68;;;;;;;24.24;81.65;101659.06;4949259;28;20157;-68
2022/09/04 08:34:26;;;;;;;16.35;9.35;;;;;;;24.08;79.73;101665.34;4970590;28;20241;-68
2022/09/04 08:37:24;;;;;;;14.32;8.90;;;;;;;24.21;81.61;101668.44;4970257;28;20042;-69
2022/09/04 08:40:11;;;;;;;11.88;9.57;;;;;;;24.05;79.52;101660.22;4970653;28;20073;-69
2022/09/04 08:43:14;;;;;;;11.73;8.90;;;;;;;24.63;79.69;101669.41;4970976;28;20046;-69
2022/09/04 08:45:54;;;;;;;13.02;9.20;;;;;;;24.56;79.70;101669.22;4945986;28;20050;-68
2022/09/04 08:48:57;;;;;;;11.98;8.15;;;;;;;24.32;79.15;101669.16;4951303;28;20046;-68
2022/09/04 08:52:01;;;;;;;9.77;8.18;;;;;;;24.59;80.99;101668.88;4969599;28;20050;-68
2022/09/04 08:54:38;;;;;;;13.75;9.05;;;;;;;24.21;78.81;101667.59;4961280;28;20038;-69
2022/09/04 08:57:21;;;;;;;11.77;8.95;;;;;;;24.19;77.93;101677.78;4968184;28;20080;-68
2022/09/04 09:00:02;;;;;;;11.20;7.63;;;;;;;24.52;80.66;101674.16;4966204;28;20481;-69
2022/09/04 09:03:09;;;;;;;10.90;8.00;;;;;;;24.48;78.30;101678.25;4970492;28;20815;-69
2022/09/04 09:06:12;;;;;;;10.57;6.70;;;;;;;24.22;77.78;101678.31;4890702;29;20696;-68
2022/09/04 09:08:57;;;;;;;10.25;7.10;;;;;;;24.65;79.01;101686.44;4890095;29;20051;-69
2022/09/04 09:11:25;;;;;;;11.50;7.60;;;;;;;24.43;78.47;101693.41;4889984;29;20645;-69
2022/09/04 09:14:33;;;;;;;12.77;7.95;;;;;;;24.74;75.22;101686.28;4887106;29;20040;-68
2022/09/04 09:17:37;;;;;;;12.80;6.65;;;;;;;25.05;79.00;101686.47;4890400;29;20188;-69
2022/09/04 09:20:26;;;;;;;13.35;8.82;;;;;;;24.79;75.37;101680.31;4881851;29;20131;-69
2022/09/04 09:23:14;;;;;;;20.40;7.53;;;;;;;25.01;74.90;101681.53;4886167;29;20400;-69
2022/09/04 09:25:49;;;;;;;10.32;7.00;;;;;;;24.57;76.94;101679.13;4889834;29;20121;-72
2022/09/04 09:28:46;;;;;;;8.20;6.40;;;;;;;24.82;78.11;101670.94;4898227;29;20974;-69
2022/09/04 09:31:42;;;;;;;10.77;6.45;;;;;;;25.39;73.82;101666.31;4902389;29;20127;-69
2022/09/04 09:34:23;;;;;;;9.32;5.80;;;;;;;25.78;71.95;101671.84;4894079;29;20157;-69
2022/09/04 09:37:05;;;;;;;10.93;6.60;;;;;;;26.12;70.62;101670.69;4946022;28;20065;-69
2022/09/04 09:39:36;;;;;;;10.43;6.47;;;;;;;25.46;72.51;101666.47;4966769;28;20042;-69
2022/09/04 09:42:30;;;;;;;6.88;5.65;;;;;;;25.33;69.67;101667.00;4968081;28;20046;-70
2022/09/04 09:45:25;;;;;;;7.68;6.68;;;;;;;25.31;72.84;101671.81;4972575;28;20052;-70
2022/09/04 09:48:18;;;;;;;10.05;7.30;;;;;;;25.39;70.55;101671.78;4952494;28;20046;-70
2022/09/04 09:51:09;;;;;;;9.30;5.70;;;;;;;26.15;68.73;101661.25;4952022;28;20039;-70
2022/09/04 09:53:51;;;;;;;12.27;5.73;;;;;;;26.18;68.39;101669.13;4949936;28;20042;-69
2022/09/04 09:56:46;;;;;;;8.57;5.50;;;;;;;26.33;69.05;101667.31;4955027;28;20504;-71
2022/09/04 09:59:30;;;;;;;12.32;7.25;;;;;;;26.11;67.56;101668.16;4958134;28;20535;-70
2022/09/04 10:02:34;;;;;;;10.88;5.90;;;;;;;26.00;69.16;101672.94;4950036;28;20116;-71
2022/09/04 10:05:30;;;;;;;8.68;5.88;;;;;;;25.78;66.70;101679.22;4919976;29;20821;-71
2022/09/04 10:08:47;;;;;;;6.57;5.00;;;;;;;25.72;69.74;101678.00;4911141;29;20134;-70
2022/09/04 10:11:13;;;;;;;7.38;5.28;;;;;;;26.06;67.48;101675.00;4849357;29;20057;-71
2022/09/04 10:13:38;;;;;;;6.30;4.90;;;;;;;26.36;68.33;101672.44;4850878;29;20167;-71
2022/09/04 10:16:24;;;;;;;5.53;3.97;;;;;;;26.24;67.57;101671.13;4850668;29;20051;-70
2022/09/04 10:19:03;;;;;;;7.78;4.47;;;;;;;26.37;69.59;101667.81;4850707;29;20056;-71
2022/09/04 10:21:41;;;;;;;7.57;4.38;;;;;;;26.91;63.43;101670.50;4847523;29;20061;-71
2022/09/04 10:25:00;;;;;;;9.05;4.97;;;;;;;27.13;64.34;101672.41;4852185;29;20041;-69
2022/09/04 10:28:03;;;;;;;7.80;4.00;;;;;;;26.11;64.14;101674.47;4862396;29;20841;-71
2022/09/04 10:30:54;;;;;;;6.60;4.25;;;;;;;26.65;63.17;101674.47;4856837;29;20121;-71
2022/09/04 10:33:30;;;;;;;6.40;5.00;;;;;;;27.01;65.02;101673.81;4824368;29;20065;-70
2022/09/04 10:36:13;;;;;;;10.52;5.05;;;;;;;26.96;61.26;101671.66;4841533;29;20494;-70
2022/09/04 10:42:10;;;;;;;7.50;4.70;;;;;;;26.93;64.82;101669.28;4833296;29;20050;-70
2022/09/04 10:44:38;;;;;;;4.78;4.28;;;;;;;27.13;61.15;101674.28;4833000;29;20959;-70
2022/09/04 10:47:15;;;;;;;14.95;5.40;;;;;;;26.95;63.47;101677.31;4897525;29;20142;-69
2022/09/04 10:50:17;;;;;;;6.78;4.63;;;;;;;27.23;60.42;101681.19;4925177;29;20862;-70
2022/09/04 10:52:59;;;;;;;7.80;4.00;;;;;;;27.54;59.94;101674.72;4921546;28;20720;-69
2022/09/04 10:55:56;;;;;;;6.70;4.30;;;;;;;27.55;59.51;101668.19;4919429;28;20044;-70
2022/09/04 10:58:30;;;;;;;7.72;3.83;;;;;;;28.29;59.71;101670.88;4946341;28;20050;-71
2022/09/04 11:01:20;;;;;;;5.30;3.63;;;;;;;27.90;60.14;101677.56;4971229;28;20688;-70
2022/09/04 11:04:26;;;;;;;4.72;2.85;;;;;;;27.17;58.70;101671.00;4967532;28;20054;-71
2022/09/04 11:07:01;;;;;;;4.60;3.05;;;;;;;27.09;59.59;101674.66;4966862;28;20061;-70
2022/09/04 11:09:35;;;;;;;10.43;3.88;;;;;;;27.49;62.43;101668.94;4967518;28;20891;-70
2022/09/04 11:12:08;;;;;;;9.23;3.50;;;;;;;27.91;59.44;101668.28;4967775;28;20060;-71
2022/09/04 11:14:55;;;;;;;7.00;4.13;;;;;;;28.10;57.62;101664.09;4968469;28;20790;-70
2022/09/04 11:17:54;;;;;;;6.07;4.38;;;;;;;28.42;55.10;101662.81;4962925;28;20153;-70
2022/09/04 11:20:46;;;;;;;8.95;4.13;;;;;;;28.79;56.36;101669.94;4968777;28;20042;-70
2022/09/04 11:23:51;;;;;;;9.82;3.45;;;;;;;28.20;57.14;101669.28;4968063;28;20772;-69
2022/09/04 11:26:46;;;;;;;7.20;4.07;;;;;;;27.20;56.90;101670.59;4967971;28;20046;-70
2022/09/04 11:29:24;;;;;;;4.45;3.75;;;;;;;27.77;58.89;101672.75;4968090;28;20026;-70
2022/09/04 11:32:05;;;;;;;6.45;3.40;;;;;;;28.69;58.84;101665.84;4968837;28;20070;-70
2022/09/04 11:35:05;;;;;;;5.68;3.63;;;;;;;29.02;53.56;101668.88;4968783;28;20120;-70
2022/09/04 11:37:55;;;;;;;7.07;3.33;;;;;;;29.27;53.82;101666.53;4954849;28;20038;-70
2022/09/04 11:40:57;;;;;;;4.45;3.20;;;;;;;29.00;54.48;101668.25;4950091;28;20528;-70
2022/09/04 11:43:35;;;;;;;;;;;;;;;28.46;54.93;101669.59;4963184;28;20038;-70
2022/09/04 11:46:32;;;;;;;7.15;2.85;;;;;;;29.04;55.24;101664.91;4965306;28;20028;-71
2022/09/04 11:49:12;;;;;;;3.65;3.33;;;;;;;28.07;57.71;101670.81;4969534;28;20042;-70
2022/09/04 11:52:11;;;;;;;4.10;3.53;;;;;;;28.03;55.52;101668.66;4951365;28;20062;-70
2022/09/04 11:55:01;;;;;;;11.77;3.50;;;;;;;28.22;55.27;101659.81;4963501;28;20589;-70
2022/09/04 11:57:39;;;;;;;7.47;3.08;;;;;;;28.42;57.26;101665.56;4969173;28;20057;-70
2022/09/04 12:00:12;;;;;;;8.25;3.38;;;;;;;28.09;55.04;101667.88;4970404;28;20037;-70
2022/09/04 12:02:49;;;;;;;7.18;3.10;;;;;;;28.57;54.93;101668.25;4970753;28;20030;-70
2022/09/04 12:05:39;;;;;;;3.33;2.97;;;;;;;28.36;54.48;101672.66;4973855;28;20048;-70
2022/09/04 12:08:39;;;;;;;6.35;2.97;;;;;;;29.11;54.84;101667.69;4971072;28;20058;-70
2022/09/04 12:11:19;;;;;;;6.32;2.97;;;;;;;28.10;54.39;101675.06;4969742;28;20929;-69
2022/09/04 12:14:20;;;;;;;2.67;2.45;;;;;;;28.36;55.09;101678.13;4971152;28;20041;-70
2022/09/04 12:16:58;;;;;;;3.75;2.67;;;;;;;28.56;55.99;101677.50;4970915;28;20126;-70
2022/09/04 12:19:57;;;;;;;5.00;2.42;;;;;;;28.19;54.35;101676.66;4970152;28;20046;-70
2022/09/04 12:22:41;;;;;;;4.82;3.13;;;;;;;28.35;53.16;101681.94;4970357;28;20053;-70
2022/09/04 12:25:44;;;;;;;2.97;2.75;;;;;;;28.45;54.18;101678.03;4967836;28;20052;-70
2022/09/04 12:28:32;;;;;;;3.67;2.30;;;;;;;28.67;53.41;101674.28;4969254;28;20399;-71
2022/09/04 12:31:45;;;;;;;4.55;2.55;;;;;;;28.05;54.44;101683.03;4968983;28;20718;-69
2022/09/04 12:34:10;;;;;;;4.90;3.13;;;;;;;28.58;52.97;101675.44;4926261;28;20081;-69
2022/09/04 12:36:57;;;;;;;4.57;2.88;;;;;;;28.57;53.79;101679.22;4969771;28;20443;-70
2022/09/04 12:39:54;;;;;;;4.80;2.63;;;;;;;28.90;54.36;101672.16;4965447;28;20077;-70
2022/09/04 12:42:46;;;;;;;2.67;2.47;;;;;;;28.67;51.69;101673.41;4969854;28;20219;-70