Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:16;;;;;;;8.40;7.13;;;17.40;99.90;;;;;;5075809;28;20458;-74
2021/08/21 00:04:43;;;;;;;8.20;7.50;;;17.50;99.90;;;;;;5077872;28;20453;-74
2021/08/21 00:07:09;;;;;;;8.50;7.60;;;17.40;99.90;;;;;;5077489;28;20490;-74
2021/08/21 00:09:37;;;;;;;9.30;7.90;;;17.40;99.90;;;;;;5078995;28;20458;-74
2021/08/21 00:12:04;;;;;;;8.37;7.40;;;17.40;99.90;;;;;;5077804;28;20459;-75
2021/08/21 00:14:35;;;;;;;8.80;8.00;;;17.40;99.90;;;;;;5079040;28;20461;-74
2021/08/21 00:17:03;;;;;;;8.33;7.53;;;17.40;99.90;;;;;;5077722;28;20466;-74
2021/08/21 00:19:30;;;;;;;8.70;7.80;;;17.40;99.90;;;;;;5078880;28;20825;-74
2021/08/21 00:21:57;;;;;;;7.97;6.80;;;17.40;99.90;;;;;;5074781;28;20453;-74
2021/08/21 00:24:24;;;;;;;8.43;7.57;;;17.40;99.90;;;;;;5074173;28;20458;-74
2021/08/21 00:26:53;;;;;;;7.63;6.70;;;17.40;99.90;;;;;;5074461;28;20450;-74
2021/08/21 00:29:20;;;;;;;7.80;6.90;;;17.40;99.90;;;;;;5073920;28;20458;-74
2021/08/21 00:31:49;;;;;;;8.53;7.83;;;17.40;99.90;;;;;;5074062;28;20922;-75
2021/08/21 00:34:16;;;;;;;9.60;7.57;;;17.40;99.90;;;;;;5074021;28;20519;-74
2021/08/21 00:36:43;;;;;;;8.23;7.40;;;17.40;99.90;;;;;;5073907;28;20488;-74
2021/08/21 00:39:10;;;;;;;8.03;7.30;;;17.40;99.90;;;;;;5073931;28;20465;-75
2021/08/21 00:41:37;;;;;;;8.67;7.77;;;17.40;99.90;;;;;;5073789;28;20488;-74
2021/08/21 00:44:07;;;;;;;8.53;7.67;;;17.40;99.90;;;;;;5074037;28;20453;-75
2021/08/21 00:46:34;;;;;;;7.67;6.90;;;17.40;99.90;;;;;;5073991;28;20454;-74
2021/08/21 00:49:02;;;;;;;8.97;7.93;;;17.40;99.90;;;;;;5073988;28;20458;-75
2021/08/21 00:51:30;;;;;;;9.00;8.10;;;17.40;99.90;;;;;;5073770;28;20467;-75
2021/08/21 00:53:57;;;;;;;9.13;8.20;;;17.40;99.90;;;;;;5073616;28;20466;-75
2021/08/21 00:56:23;;;;;;;8.53;7.80;;;17.40;99.90;;;;;;5073749;28;20496;-75
2021/08/21 00:58:50;;;;;;;10.50;7.83;;;17.40;99.90;;;;;;5073749;28;20462;-74
2021/08/21 01:01:17;;;;;;;7.70;7.00;;;17.40;99.90;;;;;;5073608;28;20454;-75
2021/08/21 01:03:44;;;;;;;7.70;6.87;;;17.40;99.90;;;;;;5073808;28;20458;-75
2021/08/21 01:06:12;;;;;;;8.17;7.37;;;17.40;99.90;;;;;;5073595;28;20866;-75
2021/08/21 01:08:38;;;;;;;8.70;7.50;;;17.40;99.90;;;;;;5073730;28;20488;-75
2021/08/21 01:11:08;;;;;;;8.87;8.00;;;17.40;99.90;;;;;;5073815;28;20465;-75
2021/08/21 01:13:35;;;;;;;8.93;8.07;;;17.40;99.90;;;;;;5073690;28;20473;-75
2021/08/21 01:16:01;;;;;;;9.40;8.00;;;17.40;99.90;;;;;;5073259;28;20549;-75
2021/08/21 01:18:28;;;;;;;9.90;8.43;;;17.40;99.90;;;;;;5073381;28;20490;-75
2021/08/21 01:20:55;;;;;;;8.63;7.73;;;17.50;99.90;;;;;;5073984;28;20527;-75
2021/08/21 01:23:24;;;;;;;9.30;8.20;;;17.40;99.90;;;;;;5073563;28;20515;-75
2021/08/21 01:25:51;;;;;;;9.43;7.47;;;17.40;99.90;;;;;;5073236;28;20465;-74
2021/08/21 01:28:21;;;;;;;9.07;8.10;;;17.40;99.90;;;;;;5076904;28;20520;-75
2021/08/21 01:30:48;;;;;;;8.60;7.80;;;17.40;99.90;;;;;;5077051;28;20446;-75
2021/08/21 01:33:14;;;;;;;8.77;7.73;;;17.40;99.90;;;;;;5077179;28;20458;-76
2021/08/21 01:35:41;;;;;;;10.07;8.10;;;17.40;99.90;;;;;;5077092;28;20458;-74
2021/08/21 01:38:10;;;;;;;9.87;8.73;;;17.40;99.90;;;;;;5077088;28;20957;-74
2021/08/21 01:40:37;;;;;;;9.30;8.40;;;17.40;99.90;;;;;;5076839;28;20458;-74
2021/08/21 01:43:04;;;;;;;9.20;8.30;;;17.40;99.90;;;;;;5077064;28;20625;-74
2021/08/21 01:45:32;;;;;;;8.77;7.97;;;17.40;99.90;;;;;;5076698;28;20784;-74
2021/08/21 01:48:00;;;;;;;9.27;8.20;;;17.40;99.90;;;;;;5076948;28;20435;-74
2021/08/21 01:50:27;;;;;;;9.80;8.80;;;17.40;99.90;;;;;;5077123;28;20945;-74
2021/08/21 01:52:53;;;;;;;9.10;8.07;;;17.40;99.90;;;;;;5076618;28;20458;-75
2021/08/21 01:55:21;;;;;;;9.37;8.00;;;17.40;99.90;;;;;;5076800;28;20598;-74
2021/08/21 01:57:48;;;;;;;9.73;8.70;;;17.40;99.90;;;;;;5076652;28;20482;-74
2021/08/21 02:00:16;;;;;;;8.40;7.53;;;17.40;99.90;;;;;;5076270;28;20457;-74
2021/08/21 02:02:44;;;;;;;8.43;7.63;;;17.40;99.90;;;;;;5076495;28;20980;-75
2021/08/21 02:05:11;;;;;;;9.20;8.30;;;17.40;99.90;;;;;;5076918;28;20457;-74
2021/08/21 02:07:37;;;;;;;8.80;7.90;;;17.40;99.90;;;;;;5076348;28;20528;-74
2021/08/21 02:10:06;;;;;;;9.67;8.67;;;17.40;99.90;;;;;;5076776;28;20553;-74
2021/08/21 02:12:33;;;;;;;8.00;7.27;;;17.40;99.90;;;;;;5076795;28;20465;-75
2021/08/21 02:15:00;;;;;;;9.40;8.50;;;17.40;99.90;;;;;;5076415;28;20500;-74
2021/08/21 02:17:27;;;;;;;9.20;8.30;;;17.40;99.90;;;;;;5076280;28;20509;-74
2021/08/21 02:19:55;;;;;;;9.53;8.50;;;17.40;99.90;;;;;;5076308;28;20844;-74
2021/08/21 02:22:23;;;;;;;9.67;8.73;;;17.40;99.90;;;;;;5076517;28;20458;-74
2021/08/21 02:24:55;;;;;;;8.77;7.97;;;17.40;99.90;;;;;;5075989;28;20486;-74
2021/08/21 02:27:24;;;;;;;9.10;8.20;;;17.40;99.90;;;;;;5076389;28;20469;-74
2021/08/21 02:29:51;;;;;;;9.03;8.10;;;17.40;99.90;;;;;;5075836;28;20470;-75
2021/08/21 02:32:18;;;;;;;10.20;7.90;;;17.40;99.90;;;;;;5075952;28;20454;-74
2021/08/21 02:34:45;;;;;;;9.30;7.97;;;17.30;99.90;;;;;;5075823;28;20458;-74
2021/08/21 02:37:13;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5075439;28;20934;-74
2021/08/21 02:39:42;;;;;;;10.23;8.73;;;17.30;99.90;;;;;;5074874;28;20518;-74
2021/08/21 02:42:09;;;;;;;8.67;7.77;;;17.30;99.90;;;;;;5075531;28;20595;-74
2021/08/21 02:44:36;;;;;;;9.53;8.60;;;17.30;99.90;;;;;;5075653;28;20465;-74
2021/08/21 02:47:03;;;;;;;9.53;8.53;;;17.30;99.90;;;;;;5075664;28;20457;-74
2021/08/21 02:49:30;;;;;;;12.70;8.37;;;17.30;99.90;;;;;;5075752;28;20519;-74
2021/08/21 02:51:57;;;;;;;13.63;9.53;;;17.30;99.90;;;;;;5075418;28;20951;-74
2021/08/21 02:54:25;;;;;;;9.07;8.17;;;17.30;99.90;;;;;;5075765;28;20933;-75
2021/08/21 02:56:51;;;;;;;9.00;8.10;;;17.20;99.90;;;;;;5075224;28;20459;-74
2021/08/21 02:59:18;;;;;;;9.80;8.90;;;17.20;99.90;;;;;;5075189;28;20451;-75
2021/08/21 03:01:45;;;;;;;10.03;9.00;;;17.20;99.90;;;;;;5075306;28;20458;-75
2021/08/21 03:04:12;;;;;;;9.27;8.27;;;17.10;99.90;;;;;;5075090;28;20458;-75
2021/08/21 03:06:41;;;;;;;11.67;9.67;;;17.10;99.90;;;;;;5075169;28;20454;-74
2021/08/21 03:09:08;;;;;;;11.47;9.40;;;17.10;99.90;;;;;;5075316;28;20454;-73
2021/08/21 03:11:38;;;;;;;11.00;10.00;;;17.00;99.90;;;;;;5075440;28;20527;-75
2021/08/21 03:14:04;;;;;;;11.67;10.47;;;17.00;99.90;;;;;;5075102;28;20464;-75
2021/08/21 03:16:31;;;;;;;10.13;9.17;;;16.90;99.90;;;;;;5075152;28;20454;-75
2021/08/21 03:18:58;;;;;;;11.50;10.43;;;16.90;99.90;;;;;;5074828;28;20478;-74
2021/08/21 03:21:25;;;;;;;10.73;9.63;;;16.90;99.90;;;;;;5074918;28;20914;-75
2021/08/21 03:23:53;;;;;;;11.50;10.30;;;16.80;99.90;;;;;;5074693;28;20450;-74
2021/08/21 03:26:20;;;;;;;12.40;10.03;;;16.80;99.90;;;;;;5074880;28;20458;-74
2021/08/21 03:28:51;;;;;;;11.87;10.33;;;16.80;99.90;;;;;;5074964;28;20454;-75
2021/08/21 03:31:17;;;;;;;11.80;10.50;;;16.80;99.90;;;;;;5074919;28;20468;-75
2021/08/21 03:33:44;;;;;;;10.37;9.37;;;16.70;99.90;;;;;;5074720;28;20922;-73
2021/08/21 03:36:11;;;;;;;11.30;10.20;;;16.70;99.90;;;;;;5074677;28;20484;-74
2021/08/21 03:38:38;;;;;;;12.47;9.93;;;16.70;99.90;;;;;;5074708;28;20508;-75
2021/08/21 03:41:04;;;;;;;10.90;9.80;;;16.70;99.90;;;;;;5074466;28;20937;-74
2021/08/21 03:43:31;;;;;;;12.53;11.10;;;16.70;99.90;;;;;;5074372;28;20485;-74
2021/08/21 03:45:59;;;;;;;12.30;11.10;;;16.60;99.90;;;;;;5074574;28;20465;-74
2021/08/21 03:48:26;;;;;;;11.57;10.37;;;16.60;99.90;;;;;;5074241;28;20454;-75
2021/08/21 03:50:53;;;;;;;12.60;11.30;;;16.60;99.90;;;;;;5074175;28;20451;-74
2021/08/21 03:53:19;;;;;;;12.67;10.60;;;16.60;99.90;;;;;;5074865;28;20793;-74
2021/08/21 03:55:48;;;;;;;11.20;10.00;;;16.60;99.90;;;;;;5074864;28;20462;-74
2021/08/21 03:58:14;;;;;;;12.00;10.80;;;16.60;99.90;;;;;;5074344;28;21008;-74
2021/08/21 04:00:41;;;;;;;12.23;11.00;;;16.60;99.90;;;;;;5074633;28;20480;-74
2021/08/21 04:03:09;;;;;;;13.03;11.73;;;16.50;99.90;;;;;;5074426;28;20527;-74
2021/08/21 04:05:36;;;;;;;11.67;10.53;;;16.50;99.90;;;;;;5073927;28;20461;-74
2021/08/21 04:08:03;;;;;;;12.83;11.43;;;16.50;99.90;;;;;;5074060;28;20451;-73
2021/08/21 04:10:30;;;;;;;11.60;10.50;;;16.50;99.90;;;;;;5074557;28;20514;-73
2021/08/21 04:12:57;;;;;;;12.50;11.30;;;16.60;99.90;;;;;;5074410;28;20461;-74
2021/08/21 04:15:24;;;;;;;13.20;11.60;;;16.60;99.90;;;;;;5073944;28;20461;-74
2021/08/21 04:17:50;;;;;;;13.10;10.47;;;16.60;99.90;;;;;;5074182;28;20533;-74
2021/08/21 04:20:19;;;;;;;13.93;11.80;;;16.60;99.90;;;;;;5074187;28;20459;-74
2021/08/21 04:22:46;;;;;;;13.90;11.07;;;16.60;99.90;;;;;;5074224;28;20519;-74
2021/08/21 04:25:13;;;;;;;12.07;10.80;;;16.70;99.90;;;;;;5074219;28;20458;-74
2021/08/21 04:27:39;;;;;;;11.63;10.47;;;16.70;99.90;;;;;;5074026;28;20785;-74
2021/08/21 04:30:07;;;;;;;13.50;11.23;;;16.70;99.90;;;;;;5074152;28;20455;-74
2021/08/21 04:32:34;;;;;;;13.00;11.80;;;16.70;99.90;;;;;;5074222;28;20469;-74
2021/08/21 04:35:01;;;;;;;11.67;10.47;;;16.80;99.90;;;;;;5073932;28;20461;-73
2021/08/21 04:37:29;;;;;;;15.03;11.67;;;16.80;99.90;;;;;;5073894;28;20535;-74
2021/08/21 04:39:55;;;;;;;12.83;11.50;;;16.80;99.90;;;;;;5074005;28;20462;-74
2021/08/21 04:42:23;;;;;;;13.00;10.67;;;16.80;99.90;;;;;;5073641;28;20516;-74
2021/08/21 04:44:50;;;;;;;12.70;11.40;;;16.80;99.90;;;;;;5074063;28;20481;-74
2021/08/21 04:47:17;;;;;;;14.17;11.37;;;16.80;99.90;;;;;;5073751;28;20469;-74
2021/08/21 04:49:43;;;;;;;13.03;11.73;;;16.90;99.90;;;;;;5074051;28;20828;-74
2021/08/21 04:52:10;;;;;;;12.40;11.10;;;16.90;99.90;;;;;;5073856;28;20458;-73
2021/08/21 04:54:38;;;;;;;14.83;11.00;;;16.90;99.90;;;;;;5074465;28;20450;-74
2021/08/21 04:57:05;;;;;;;12.93;11.30;;;16.90;99.90;;;;;;5073846;28;20469;-74
2021/08/21 04:59:32;;;;;;;11.93;10.57;;;16.90;99.90;;;;;;5073611;28;21008;-74
2021/08/21 05:01:58;;;;;;;13.17;11.30;;;17.00;99.90;;;;;;5075369;28;20468;-74
2021/08/21 05:04:25;;;;;;;11.87;10.37;;;17.00;99.90;;;;;;5077966;28;20456;-74
2021/08/21 05:06:55;;;;;;;12.30;11.00;;;17.00;99.90;;;;;;5077714;28;20535;-74
2021/08/21 05:09:21;;;;;;;12.10;10.80;;;17.10;99.90;;;;;;5078138;28;20462;-74
2021/08/21 05:11:49;;;;;;;13.00;11.23;;;17.10;99.90;;;;;;5078013;28;20767;-75
2021/08/21 05:14:16;;;;;;;11.67;10.47;;;17.20;99.90;;;;;;5077950;28;20465;-74
2021/08/21 05:16:46;;;;;;;12.23;10.40;;;17.20;99.90;;;;;;5077646;28;20454;-74
2021/08/21 05:19:24;;;;;;;12.33;11.23;;;17.30;99.90;;;;;;5077603;28;20489;-74
2021/08/21 05:21:52;;;;;;;12.07;10.87;;;17.40;99.90;;;;;;5078220;28;20480;-74
2021/08/21 05:24:18;;;;;;;11.37;10.23;;;17.40;99.90;;;;;;5078170;28;20501;-74
2021/08/21 05:26:47;;;;;;;11.40;10.20;;;17.40;99.90;;;;;;5078997;28;20545;-74
2021/08/21 05:29:15;;;;;;;11.17;9.33;;;17.40;99.90;;;;;;5078561;28;20907;-74
2021/08/21 05:31:42;;;;;;;10.10;9.10;;;17.40;99.90;;;;;;5081792;28;20771;-74
2021/08/21 05:34:10;;;;;;;11.60;10.10;;;17.40;99.90;;;;;;5082280;28;20450;-74
2021/08/21 05:36:37;;;;;;;11.47;10.37;;;17.40;99.90;;;;;;5082269;28;20835;-74
2021/08/21 05:39:04;;;;;;;11.43;10.23;;;17.40;99.90;;;;;;5081963;28;20539;-74
2021/08/21 05:41:31;;;;;;;13.17;11.40;;;17.40;99.90;;;;;;5082028;28;20486;-74
2021/08/21 05:43:58;;;;;;;11.60;10.40;;;17.40;99.90;;;;;;5083062;28;20472;-74
2021/08/21 05:46:26;;;;;;;12.83;11.30;;;17.50;99.90;;;;;;5082615;28;20491;-73
2021/08/21 05:48:52;;;;;;;12.43;11.23;;;17.50;99.90;;;;;;5085793;28;20457;-73
2021/08/21 05:51:19;;;;;;;12.23;10.87;;;17.60;99.90;;;;;;5080764;28;20776;-75
2021/08/21 05:53:46;;;;;;;12.00;10.80;;;17.60;99.90;;;;;;5081167;28;20454;-74
2021/08/21 05:56:12;;;;;;;11.53;10.33;;;17.70;99.90;;;;;;5079443;28;20512;-74
2021/08/21 05:58:39;;;;;;;12.93;11.37;;;17.70;99.90;;;;;;5078898;28;20485;-74
2021/08/21 06:01:06;;;;;;;11.87;10.60;;;17.80;99.90;;;;;;5077269;28;20462;-75
2021/08/21 06:03:34;;;;;;;9.90;8.93;;;17.80;99.90;;;;;;5076925;28;20450;-75
2021/08/21 06:06:00;;;;;;;12.53;10.83;;;17.80;99.90;;;;;;5077158;28;20768;-75
2021/08/21 06:08:27;;;;;;;10.60;9.47;;;17.80;99.90;;;;;;5077094;28;20454;-75
2021/08/21 06:10:56;;;;;;;11.13;9.77;;;17.80;99.90;;;;;;5076730;28;20463;-75
2021/08/21 06:13:23;;;;;;;11.37;10.13;;;17.80;99.90;;;;;;5076210;28;20458;-74
2021/08/21 06:15:49;;;;;;;11.70;9.63;;;17.90;99.90;;;;;;5076352;28;20974;-74
2021/08/21 06:18:16;;;;;;;10.97;9.80;;;17.90;99.90;;;;;;5076169;28;20485;-74
2021/08/21 06:20:44;;;;;;;10.93;9.77;;;17.90;99.90;;;;;;5076352;28;20454;-74
2021/08/21 06:23:11;;;;;;;10.87;9.77;;;17.90;99.90;;;;;;5076404;28;20458;-73
2021/08/21 06:25:38;;;;;;;10.37;9.37;;;18.00;99.90;;;;;;5076371;28;20457;-75
2021/08/21 06:28:05;;;;;;;12.00;10.10;;;18.00;99.90;;;;;;5075906;28;20925;-74
2021/08/21 06:30:32;;;;;;;9.20;8.30;;;18.10;99.90;;;;;;5076254;28;20454;-74
2021/08/21 06:32:59;;;;;;;13.13;10.30;;;18.10;99.90;;;;;;5076293;28;20461;-74
2021/08/21 06:35:25;;;;;;;11.77;9.80;;;18.20;99.90;;;;;;5076016;28;20453;-75
2021/08/21 06:37:53;;;;;;;11.17;9.97;;;18.20;99.90;;;;;;5075648;28;20454;-73
2021/08/21 06:40:20;;;;;;;10.73;9.60;;;18.30;99.90;;;;;;5075912;28;20462;-74
2021/08/21 06:42:47;;;;;;;11.80;9.97;;;18.30;99.90;;;;;;5075400;28;20482;-74
2021/08/21 06:45:14;;;;;;;9.90;8.90;;;18.30;99.90;;;;;;5075226;28;20915;-74
2021/08/21 06:47:40;;;;;;;9.63;8.63;;;18.40;99.90;;;;;;5075980;28;20540;-74
2021/08/21 06:50:09;;;;;;;12.27;9.90;;;18.50;99.90;;;;;;5075803;28;20528;-74
2021/08/21 06:52:36;;;;;;;11.53;9.60;;;18.60;99.90;;;;;;5075200;28;20458;-74
2021/08/21 06:55:06;;;;;;;10.83;9.73;;;18.70;99.90;;;;;;5075350;28;20462;-74
2021/08/21 06:57:34;;;;;;;13.23;9.53;;;18.80;99.90;;;;;;5075511;28;20484;-74
2021/08/21 07:00:01;;;;;;;13.73;9.97;;;18.80;99.90;;;;;;5075221;28;20534;-74
2021/08/21 07:02:28;;;;;;;11.07;9.97;;;19.00;99.90;;;;;;5075474;28;20489;-74
2021/08/21 07:04:54;;;;;;;12.33;9.67;;;19.10;99.90;;;;;;5075230;28;20450;-75
2021/08/21 07:07:21;;;;;;;10.37;8.83;;;19.20;99.90;;;;;;5075234;28;20516;-74
2021/08/21 07:09:48;;;;;;;9.93;8.63;;;19.30;99.90;;;;;;5075076;28;20458;-74
2021/08/21 07:12:16;;;;;;;8.67;7.80;;;19.50;99.90;;;;;;5075024;28;20937;-74
2021/08/21 07:14:43;;;;;;;11.37;9.20;;;19.60;99.90;;;;;;5075234;28;20466;-74
2021/08/21 07:17:11;;;;;;;11.20;8.97;;;19.70;99.90;;;;;;5075045;28;20458;-74
2021/08/21 07:19:38;;;;;;;11.33;9.67;;;19.80;99.90;;;;;;5074497;28;20592;-74
2021/08/21 07:22:05;;;;;;;10.17;8.77;;;19.70;99.90;;;;;;5074955;28;20921;-74
2021/08/21 07:24:32;;;;;;;9.27;6.70;;;19.70;99.90;;;;;;5074359;28;20454;-73
2021/08/21 07:26:59;;;;;;;8.53;7.10;;;19.80;99.90;;;;;;5075460;28;20469;-73
2021/08/21 07:29:27;;;;;;;9.23;7.33;;;19.90;99.90;;;;;;5075029;28;20469;-74
2021/08/21 07:31:54;;;;;;;8.33;7.30;;;20.00;99.90;;;;;;5074424;28;20929;-73
2021/08/21 07:34:21;;;;;;;7.87;7.00;;;20.10;99.90;;;;;;5074781;28;20760;-74
2021/08/21 07:36:47;;;;;;;7.00;6.17;;;20.20;99.90;;;;;;5074396;28;20466;-74
2021/08/21 07:39:14;;;;;;;7.60;6.83;;;20.30;99.90;;;;;;5074164;28;20973;-76
2021/08/21 07:41:41;;;;;;;12.20;6.43;;;20.30;99.90;;;;;;5074347;28;20508;-75
2021/08/21 07:44:07;;;;;;;8.10;6.20;;;20.30;99.90;;;;;;5075203;28;20727;-75
2021/08/21 07:46:36;;;;;;;6.53;5.67;;;20.30;99.90;;;;;;5074666;28;20449;-75
2021/08/21 07:49:02;;;;;;;5.77;5.00;;;20.30;99.90;;;;;;5074021;28;20447;-73
2021/08/21 07:51:29;;;;;;;5.70;5.13;;;20.30;99.90;;;;;;5075523;28;20469;-75
2021/08/21 07:53:56;;;;;;;7.73;6.00;;;20.30;99.90;;;;;;5075739;28;20469;-75
2021/08/21 07:56:25;;;;;;;7.10;5.70;;;20.20;99.90;;;;;;5074705;28;20465;-75
2021/08/21 07:58:52;;;;;;;6.60;5.90;;;20.20;99.90;;;;;;5075157;28;20466;-75
2021/08/21 08:01:19;;;;;;;7.47;5.60;;;20.20;99.90;;;;;;5074301;28;20477;-75
2021/08/21 08:03:46;;;;;;;8.50;5.23;;;20.30;99.90;;;;;;5074559;28;20466;-74
2021/08/21 08:06:14;;;;;;;7.70;6.83;;;20.30;99.90;;;;;;5074231;28;20450;-74
2021/08/21 08:08:41;;;;;;;6.83;6.10;;;20.30;99.90;;;;;;5074342;28;20458;-75
2021/08/21 08:11:08;;;;;;;6.70;5.83;;;20.40;99.90;;;;;;5074120;28;20454;-75
2021/08/21 08:13:35;;;;;;;6.70;6.10;;;20.50;99.90;;;;;;5074170;28;20810;-75
2021/08/21 08:16:02;;;;;;;7.33;6.60;;;20.60;99.90;;;;;;5074330;28;20790;-74
2021/08/21 08:18:28;;;;;;;7.97;6.70;;;20.80;99.90;;;;;;5074018;28;20512;-74
2021/08/21 08:20:56;;;;;;;8.10;6.47;;;20.90;99.90;;;;;;5074517;28;20476;-73
2021/08/21 08:23:23;;;;;;;7.33;6.63;;;21.00;99.90;;;;;;5073701;28;20446;-74
2021/08/21 08:25:50;;;;;;;6.93;6.23;;;21.10;99.90;;;;;;5075034;28;20458;-74
2021/08/21 08:28:16;;;;;;;7.10;6.27;;;21.10;99.90;;;;;;5074745;28;20519;-74
2021/08/21 08:30:43;;;;;;;6.37;5.63;;;21.10;99.90;;;;;;5075871;28;20454;-74
2021/08/21 08:33:10;;;;;;;5.80;5.20;;;21.10;99.90;;;;;;5076843;28;20454;-74
2021/08/21 08:35:37;;;;;;;6.50;5.90;;;21.10;99.90;;;;;;5075352;28;20457;-74
2021/08/21 08:38:05;;;;;;;8.10;6.40;;;21.10;99.90;;;;;;5077744;28;20507;-74
2021/08/21 08:40:32;;;;;;;7.50;6.20;;;21.20;99.90;;;;;;5081244;28;20486;-74
2021/08/21 08:43:05;;;;;;;10.37;6.77;;;21.30;99.90;;;;;;5079098;28;20478;-74
2021/08/21 08:45:32;;;;;;;8.53;6.17;;;21.40;99.90;;;;;;5078265;28;20453;-74
2021/08/21 08:48:00;;;;;;;6.47;5.73;;;21.50;99.90;;;;;;5078635;28;20887;-74
2021/08/21 08:50:28;;;;;;;6.40;5.80;;;21.60;99.90;;;;;;5079326;28;20919;-74
2021/08/21 08:52:55;;;;;;;6.03;5.43;;;21.90;99.90;;;;;;5080077;28;20497;-74
2021/08/21 08:55:23;;;;;;;5.30;4.70;;;22.10;99.90;;;;;;5080175;28;20454;-74
2021/08/21 08:57:53;;;;;;;5.93;5.13;;;22.30;99.90;;;;;;5080499;28;20770;-74
2021/08/21 09:00:22;;;;;;;6.57;4.27;;;22.40;99.90;;;;;;5078116;28;20484;-74
2021/08/21 09:02:50;;;;;;;6.63;4.50;;;22.40;99.90;;;;;;5077971;28;20454;-74
2021/08/21 09:05:18;;;;;;;5.53;5.00;;;22.40;99.90;;;;;;5077344;28;20988;-74
2021/08/21 09:07:48;;;;;;;4.53;4.10;;;22.30;99.90;;;;;;5081846;28;20469;-74
2021/08/21 09:10:17;;;;;;;5.33;4.83;;;22.20;99.90;;;;;;5078270;28;20454;-74
2021/08/21 09:12:46;;;;;;;5.80;5.00;;;22.10;99.90;;;;;;5077663;28;20465;-74
2021/08/21 09:15:24;;;;;;;4.03;3.73;;;21.90;99.90;;;;;;5077676;28;20468;-74
2021/08/21 09:18:06;;;;;;;7.40;4.40;;;21.90;99.90;;;;;;5077361;28;20529;-74
2021/08/21 09:20:34;;;;;;;5.40;4.40;;;21.90;99.90;;;;;;5078464;28;20494;-74
2021/08/21 09:23:18;;;;;;;5.03;4.53;;;22.00;99.90;;;;;;5079625;28;20454;-74
2021/08/21 09:25:45;;;;;;;4.93;4.53;;;22.10;99.90;;;;;;5077525;28;20462;-75
2021/08/21 09:28:18;;;;;;;7.50;4.67;;;22.20;99.90;;;;;;5077551;28;20468;-74
2021/08/21 09:30:46;;;;;;;5.30;4.80;;;22.20;99.90;;;;;;5077909;28;20779;-74
2021/08/21 09:33:15;;;;;;;4.97;4.47;;;22.10;99.90;;;;;;5077647;28;20465;-74
2021/08/21 09:35:42;;;;;;;6.00;5.03;;;22.10;99.90;;;;;;5077424;28;20465;-74
2021/08/21 09:38:10;;;;;;;5.10;4.60;;;22.20;99.90;;;;;;5077653;28;20457;-74
2021/08/21 09:40:38;;;;;;;6.50;4.77;;;22.20;99.90;;;;;;5076951;28;20564;-74
2021/08/21 09:43:06;;;;;;;4.97;4.30;;;22.30;99.90;;;;;;5076418;28;20964;-74
2021/08/21 09:45:38;;;;;;;4.73;4.20;;;22.40;99.90;;;;;;5077211;28;20773;-73
2021/08/21 09:48:07;;;;;;;4.90;4.40;;;22.50;99.90;;;;;;5075798;28;20442;-74
2021/08/21 09:50:36;;;;;;;5.00;4.50;;;22.60;99.90;;;;;;5076944;28;20532;-74
2021/08/21 09:53:04;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;5076920;28;20458;-74
2021/08/21 09:55:31;;;;;;;5.53;5.03;;;22.80;99.90;;;;;;5076962;28;20855;-75
2021/08/21 09:58:00;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5077206;28;20462;-74
2021/08/21 10:00:27;;;;;;;6.23;4.70;;;22.90;99.90;;;;;;5076574;28;20486;-74
2021/08/21 10:02:57;;;;;;;4.73;4.30;;;22.90;99.90;;;;;;5076727;28;20763;-74
2021/08/21 10:05:24;;;;;;;6.00;5.40;;;22.90;99.90;;;;;;5076633;28;20518;-75
2021/08/21 10:07:56;;;;;;;5.67;5.17;;;22.90;99.90;;;;;;5076709;28;20493;-75
2021/08/21 10:10:23;;;;;;;4.67;4.27;;;22.80;99.90;;;;;;5076683;28;20438;-74
2021/08/21 10:12:55;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;5076176;28;20474;-74
2021/08/21 10:15:22;;;;;;;5.23;4.33;;;22.80;99.90;;;;;;5076950;28;20439;-73
2021/08/21 10:17:49;;;;;;;5.67;5.03;;;22.90;99.90;;;;;;5076349;28;20461;-73
2021/08/21 10:20:18;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;5076424;28;20474;-74
2021/08/21 10:22:46;;;;;;;4.70;3.90;;;22.90;99.90;;;;;;5076259;28;20496;-74
2021/08/21 10:25:13;;;;;;;5.93;5.13;;;23.00;99.90;;;;;;5076566;28;20461;-73
2021/08/21 10:27:45;;;;;;;4.47;3.90;;;23.00;99.90;;;;;;5076487;28;20561;-74
2021/08/21 10:30:15;;;;;;;5.50;4.23;;;23.10;99.90;;;;;;5076129;28;20443;-74
2021/08/21 10:32:43;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5076362;28;20458;-74
2021/08/21 10:35:12;;;;;;;4.67;4.00;;;23.50;99.90;;;;;;5076062;28;20462;-74
2021/08/21 10:37:41;;;;;;;4.47;3.27;;;23.60;99.90;;;;;;5076329;28;20888;-74
2021/08/21 10:40:35;;;;;;;3.57;3.27;;;23.70;99.90;;;;;;5075867;28;20482;-74
2021/08/21 10:43:05;;;;;;;2.77;2.57;;;23.80;99.90;;;;;;5075875;28;20518;-73
2021/08/21 10:45:47;;;;;;;3.70;3.03;;;23.90;99.90;;;;;;5076245;28;20476;-74
2021/08/21 10:48:16;;;;;;;3.60;2.87;;;23.90;99.90;;;;;;5076469;28;20553;-73
2021/08/21 10:50:44;;;;;;;3.23;2.90;;;24.00;99.90;;;;;;5076605;28;20457;-74
2021/08/21 10:53:22;;;;;;;2.80;2.60;;;24.00;99.90;;;;;;5077002;28;20458;-74
2021/08/21 10:55:49;;;;;;;2.93;2.60;;;24.00;99.90;;;;;;5081073;28;20435;-73
2021/08/21 10:58:18;;;;;;;3.70;3.13;;;24.10;99.90;;;;;;5082394;28;20472;-73
2021/08/21 11:01:06;;;;;;;3.23;2.93;;;24.00;99.90;;;;;;5077896;28;20485;-72
2021/08/21 11:03:50;;;;;;;3.70;3.17;;;24.00;99.90;;;;;;5080105;28;20868;-74
2021/08/21 11:06:28;;;;;;;3.70;3.17;;;24.20;99.90;;;;;;5080403;28;20817;-74
2021/08/21 11:09:05;;;;;;;3.37;3.07;;;24.30;99.90;;;;;;5081712;28;20767;-74
2021/08/21 11:11:36;;;;;;;3.10;2.20;;;24.50;99.90;;;;;;5081904;28;20917;-74
2021/08/21 11:14:06;;;;;;;3.47;3.17;;;24.60;99.90;;;;;;5081527;28;20458;-74
2021/08/21 11:16:52;;;;;;;3.37;3.07;;;24.60;99.90;;;;;;5080861;28;20481;-74
2021/08/21 11:19:35;;;;;;;4.80;3.27;;;24.50;99.90;;;;;;5080547;28;20446;-74
2021/08/21 11:22:33;;;;;;;2.43;2.23;;;24.50;99.90;;;;;;5079251;28;20434;-74
2021/08/21 11:25:10;;;;;;;2.80;2.60;;;24.50;99.90;;;;;;5080611;28;20443;-74
2021/08/21 11:27:39;;;;;;;2.47;2.27;;;24.60;99.90;;;;;;5077563;28;20442;-75
2021/08/21 11:30:24;;;;;;;3.70;3.00;;;24.60;99.90;;;;;;5076148;28;20847;-74
2021/08/21 11:32:54;;;;;;;4.57;2.83;;;24.50;99.90;;;;;;5075622;28;20537;-74
2021/08/21 11:35:23;;;;;;;2.73;2.53;;;24.30;99.90;;;;;;5075248;28;20462;-74
2021/08/21 11:37:52;;;;;;;2.57;2.37;;;24.30;99.90;;;;;;5075320;28;20468;-74
2021/08/21 11:40:22;;;;;;;2.70;2.50;;;24.30;99.90;;;;;;5075443;28;20478;-74
2021/08/21 11:42:51;;;;;;;4.90;2.73;;;24.30;99.90;;;;;;5074701;28;20493;-74
2021/08/21 11:45:18;;;;;;;3.07;2.50;;;24.80;99.90;;;;;;5075529;28;20462;-74
2021/08/21 11:47:45;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;5074595;28;20454;-74
2021/08/21 11:50:20;;;;;;;2.30;2.10;;;26.20;99.90;;;;;;5075438;28;20450;-74
2021/08/21 11:52:49;;;;;;;3.27;2.30;;;26.50;99.90;;;;;;5074848;28;20461;-74
2021/08/21 11:55:16;;;;;;;2.30;2.00;;;26.70;99.70;;;;;;5074327;28;20454;-74
2021/08/21 11:57:45;;;;;;;2.37;2.17;;;27.40;99.30;;;;;;5074326;28;20515;-74
2021/08/21 12:00:14;;;;;;;2.23;2.03;;;28.20;45.90;;;;;;5074516;28;20548;-73
2021/08/21 12:02:48;;;;;;;3.57;2.90;;;28.50;1.00;;;;;;5074628;28;20470;-73
2021/08/21 12:05:24;;;;;;;2.53;2.17;;;28.50;1.00;;;;;;5074547;28;20480;-73
2021/08/21 12:07:51;;;;;;;3.10;2.47;;;28.20;1.00;;;;;;5074354;28;20473;-73
2021/08/21 12:10:18;;;;;;;3.30;2.47;;;27.90;1.00;;;;;;5074671;28;20898;-74
2021/08/21 12:12:53;;;;;;;2.53;2.10;;;27.50;1.00;;;;;;5073915;28;20467;-74
2021/08/21 12:15:22;;;;;;;2.90;2.57;;;27.30;1.00;;;;;;5074140;28;20507;-74
2021/08/21 12:17:51;;;;;;;4.53;2.47;;;27.20;1.00;;;;;;5074017;28;20450;-74
2021/08/21 12:20:18;;;;;;;3.47;2.77;;;27.30;1.00;;;;;;5073870;28;20485;-74
2021/08/21 12:22:45;;;;;;;4.57;2.50;;;27.90;1.00;;;;;;5074257;28;20469;-74
2021/08/21 12:25:12;;;;;;;3.07;2.37;;;28.60;1.00;;;;;;5073896;28;20458;-74
2021/08/21 12:27:39;;;;;;;2.10;1.93;;;29.40;1.00;;;;;;5074139;28;20487;-74
2021/08/21 12:30:10;;;;;;;2.83;2.47;;;30.00;1.00;;;;;;5073486;28;20507;-73
2021/08/21 12:32:36;;;;;;;2.70;2.50;;;30.80;1.00;;;;;;5073498;28;20914;-73
2021/08/21 12:35:24;;;;;;;2.10;1.90;;;31.50;1.00;;;;;;5073623;28;20465;-73
2021/08/21 12:38:04;;;;;;;2.10;1.93;;;31.50;1.00;;;;;;5068779;28;20466;-73
2021/08/21 12:40:31;;;;;;;3.40;3.10;;;31.00;1.00;;;;;;5073878;28;20525;-73
2021/08/21 12:43:03;;;;;;;2.53;2.33;;;30.60;1.00;;;;;;5073733;28;20492;-73
2021/08/21 12:45:32;;;;;;;2.80;2.20;;;30.50;1.00;;;;;;5073611;28;20460;-73
2021/08/21 12:48:07;;;;;;;2.70;2.17;;;30.60;1.00;;;;;;5073815;28;20782;-74