Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:21;;;;;;;58.92;20.65;;;;;;;;;;5039331;28;20089;-77
2022/12/04 00:03:55;;;;;;;53.45;20.83;;;;;;;;;;5046530;28;20061;-78
2022/12/04 00:06:23;;;;;;;58.17;21.55;;;;;;;;;;5040399;28;20148;-78
2022/12/04 00:08:50;;;;;;;51.97;21.15;;;;;;;;;;5046595;28;20049;-78
2022/12/04 00:11:22;;;;;;;51.95;20.05;;;;;;;;;;5050236;28;20088;-78
2022/12/04 00:13:49;;;;;;;54.05;21.88;;;;;;;;;;5038829;28;20128;-78
2022/12/04 00:16:20;;;;;;;52.10;20.33;;;;;;;;;;5037526;28;20067;-77
2022/12/04 00:18:47;;;;;;;51.75;21.23;;;;;;;;;;5039133;28;20081;-78
2022/12/04 00:21:16;;;;;;;48.60;21.25;;;;;;;;;;5037684;28;20058;-78
2022/12/04 00:23:43;;;;;;;47.97;20.92;;;;;;;;;;5047602;28;20869;-78
2022/12/04 00:26:12;;;;;;;46.95;19.58;;;;;;;;;;5041489;28;20981;-77
2022/12/04 00:28:43;;;;;;;47.45;19.85;;;;;;;;;;5058372;28;20084;-77
2022/12/04 00:31:12;;;;;;;51.35;21.65;;;;;;;;;;5044107;28;20128;-78
2022/12/04 00:33:40;;;;;;;51.90;21.33;;;;;;;;;;5044959;28;20049;-77
2022/12/04 00:36:09;;;;;;;52.38;22.38;;;;;;;;;;5046909;28;20134;-77
2022/12/04 00:38:37;;;;;;;59.35;22.27;;;;;;;;;;5042501;28;20072;-78
2022/12/04 00:41:05;;;;;;;48.28;21.25;;;;;;;;;;5039170;28;20528;-77
2022/12/04 00:43:33;;;;;;;54.38;21.63;;;;;;;;;;5045716;28;20050;-77
2022/12/04 00:46:00;;;;;;;51.95;22.13;;;;;;;;;;5045465;28;20045;-78
2022/12/04 00:48:27;;;;;;;51.90;21.35;;;;;;;;;;5043487;28;20053;-78
2022/12/04 00:50:57;;;;;;;57.63;21.98;;;;;;;;;;5045467;28;20080;-78
2022/12/04 00:53:24;;;;;;;55.20;21.42;;;;;;;;;;5038909;28;20712;-78
2022/12/04 00:55:54;;;;;;;53.72;20.83;;;;;;;;;;5038373;28;20081;-77
2022/12/04 00:58:22;;;;;;;50.95;20.45;;;;;;;;;;5046992;28;20112;-77
2022/12/04 01:00:49;;;;;;;53.67;22.00;;;;;;;;;;5039136;28;20054;-77
2022/12/04 01:03:19;;;;;;;59.70;20.90;;;;;;;;;;5037143;28;20117;-77
2022/12/04 01:05:47;;;;;;;48.65;21.33;;;;;;;;;;5042023;28;20056;-78
2022/12/04 01:08:14;;;;;;;59.03;22.92;;;;;;;;;;5044919;28;20053;-78
2022/12/04 01:10:42;;;;;;;56.97;23.05;;;;;;;;;;5036017;28;20053;-77
2022/12/04 01:13:09;;;;;;;51.55;22.00;;;;;;;;;;5044446;28;20173;-78
2022/12/04 01:15:40;;;;;;;57.15;22.58;;;;;;;;;;5047390;28;20148;-77
2022/12/04 01:18:07;;;;;;;57.83;22.50;;;;;;;;;;5046208;28;20061;-77
2022/12/04 01:20:35;;;;;;;49.53;21.48;;;;;;;;;;5050319;28;20057;-78
2022/12/04 01:23:02;;;;;;;52.42;22.60;;;;;;;;;;5044765;28;20149;-78
2022/12/04 01:25:29;;;;;;;52.45;21.77;;;;;;;;;;5046020;28;20046;-78
2022/12/04 01:27:57;;;;;;;56.97;22.17;;;;;;;;;;5048689;28;20046;-77
2022/12/04 01:30:24;;;;;;;54.70;22.60;;;;;;;;;;5048114;28;20424;-77
2022/12/04 01:32:54;;;;;;;57.50;21.42;;;;;;;;;;5045133;28;20172;-77
2022/12/04 01:35:21;;;;;;;55.55;22.05;;;;;;;;;;5047803;28;20077;-78
2022/12/04 01:37:49;;;;;;;50.50;22.00;;;;;;;;;;5044041;28;20053;-77
2022/12/04 01:40:16;;;;;;;52.97;20.20;;;;;;;;;;5046820;28;20055;-77
2022/12/04 01:42:43;;;;;;;54.63;22.25;;;;;;;;;;5043269;28;20112;-78
2022/12/04 01:45:28;;;;;;;53.75;21.92;;;;;;;;;;5045470;28;20049;-77
2022/12/04 01:48:01;;;;;;;52.70;22.30;;;;;;;;;;5048082;28;20133;-79
2022/12/04 01:50:29;;;;;;;51.85;21.02;;;;;;;;;;5045488;28;20150;-77
2022/12/04 01:52:56;;;;;;;50.97;21.92;;;;;;;;;;5045735;28;20119;-78
2022/12/04 01:55:24;;;;;;;54.95;23.38;;;;;;;;;;5042499;28;20523;-78
2022/12/04 01:57:54;;;;;;;49.15;20.33;;;;;;;;;;5047410;28;20215;-78
2022/12/04 02:00:21;;;;;;;54.90;22.17;;;;;;;;;;5045406;28;20045;-77
2022/12/04 02:02:49;;;;;;;51.80;21.63;;;;;;;;;;5047114;28;20164;-78
2022/12/04 02:05:17;;;;;;;52.55;22.35;;;;;;;;;;5043537;28;20161;-78
2022/12/04 02:07:46;;;;;;;57.92;22.48;;;;;;;;;;5042970;28;20053;-78
2022/12/04 02:10:16;;;;;;;53.25;21.40;;;;;;;;;;5048030;28;20791;-78
2022/12/04 02:13:02;;;;;;;58.22;22.15;;;;;;;;;;5033131;28;20076;-78
2022/12/04 02:15:43;;;;;;;49.35;21.08;;;;;;;;;;5045351;28;20141;-77
2022/12/04 02:18:17;;;;;;;57.75;22.70;;;;;;;;;;5044818;28;20877;-78
2022/12/04 02:20:49;;;;;;;48.50;21.45;;;;;;;;;;5046866;28;20115;-78
2022/12/04 02:23:19;;;;;;;53.92;21.60;;;;;;;;;;5044254;28;20060;-78
2022/12/04 02:25:59;;;;;;;54.10;22.58;;;;;;;;;;5046308;28;20129;-77
2022/12/04 02:28:29;;;;;;;60.88;22.00;;;;;;;;;;5045577;28;20054;-78
2022/12/04 02:30:58;;;;;;;50.35;21.80;;;;;;;;;;5045056;28;21535;-78
2022/12/04 02:33:46;;;;;;;51.80;21.73;;;;;;;;;;5037324;28;20077;-78
2022/12/04 02:36:18;;;;;;;51.97;21.50;;;;;;;;;;5047620;28;20053;-78
2022/12/04 02:38:49;;;;;;;48.65;20.90;;;;;;;;;;5040240;28;20046;-77
2022/12/04 02:41:19;;;;;;;52.38;21.48;;;;;;;;;;5046730;28;20092;-77
2022/12/04 02:43:48;;;;;;;54.72;22.30;;;;;;;;;;5042682;28;20058;-77
2022/12/04 02:46:21;;;;;;;47.13;21.35;;;;;;;;;;5044343;28;20076;-77
2022/12/04 02:48:50;;;;;;;46.15;21.08;;;;;;;;;;5044318;28;20054;-77
2022/12/04 02:51:20;;;;;;;51.47;20.98;;;;;;;;;;5041000;28;20057;-77
2022/12/04 02:53:50;;;;;;;51.90;21.85;;;;;;;;;;5046913;28;20045;-78
2022/12/04 02:56:20;;;;;;;60.45;23.20;;;;;;;;;;5043911;28;20081;-78
2022/12/04 02:58:54;;;;;;;51.75;21.27;;;;;;;;;;5047898;28;20053;-77
2022/12/04 03:01:25;;;;;;;58.45;22.38;;;;;;;;;;5045933;28;20060;-77
2022/12/04 03:03:56;;;;;;;53.30;22.75;;;;;;;;;;5037126;28;20508;-78
2022/12/04 03:06:25;;;;;;;54.03;22.38;;;;;;;;;;5042347;28;20107;-77
2022/12/04 03:08:58;;;;;;;56.08;22.23;;;;;;;;;;5047976;28;20058;-78
2022/12/04 03:11:28;;;;;;;53.35;22.63;;;;;;;;;;5039715;28;20061;-78
2022/12/04 03:14:01;;;;;;;52.83;21.63;;;;;;;;;;5047058;28;20156;-77
2022/12/04 03:16:31;;;;;;;49.25;21.90;;;;;;;;;;5044174;28;20062;-78
2022/12/04 03:19:03;;;;;;;52.20;22.92;;;;;;;;;;5037670;28;20080;-78
2022/12/04 03:21:34;;;;;;;49.20;22.17;;;;;;;;;;5040271;28;20064;-79
2022/12/04 03:24:06;;;;;;;52.55;22.70;;;;;;;;;;5041631;28;20055;-78
2022/12/04 03:26:36;;;;;;;61.88;24.60;;;;;;;;;;5036691;28;20065;-77
2022/12/04 03:29:29;;;;;;;59.05;23.00;;;;;;;;;;5044864;28;20081;-78
2022/12/04 03:31:58;;;;;;;54.03;21.95;;;;;;;;;;5047310;28;20050;-78
2022/12/04 03:34:27;;;;;;;52.20;23.42;;;;;;;;;;5041526;28;20049;-77
2022/12/04 03:37:00;;;;;;;53.25;22.52;;;;;;;;;;5042126;28;20053;-77
2022/12/04 03:39:34;;;;;;;56.38;23.38;;;;;;;;;;5041860;28;20052;-77
2022/12/04 03:42:04;;;;;;;54.53;22.50;;;;;;;;;;5042575;28;20148;-77
2022/12/04 03:44:43;;;;;;;55.78;22.77;;;;;;;;;;5044547;28;20138;-79
2022/12/04 03:47:19;;;;;;;48.60;22.23;;;;;;;;;;5044093;28;20140;-77
2022/12/04 03:49:56;;;;;;;53.25;22.40;;;;;;;;;;5047375;28;20972;-77
2022/12/04 03:52:29;;;;;;;56.10;22.73;;;;;;;;;;5040828;28;20061;-78
2022/12/04 03:55:03;;;;;;;50.90;22.73;;;;;;;;;;5040437;28;20057;-78
2022/12/04 03:57:36;;;;;;;50.53;22.50;;;;;;;;;;5040339;28;20145;-78
2022/12/04 04:00:15;;;;;;;53.65;21.33;;;;;;;;;;5055469;28;20046;-78
2022/12/04 04:02:55;;;;;;;55.75;23.23;;;;;;;;;;5036124;28;20061;-78
2022/12/04 04:05:27;;;;;;;49.50;21.92;;;;;;;;;;5046474;28;20128;-78
2022/12/04 04:08:23;;;;;;;50.67;22.58;;;;;;;;;;5037796;28;20068;-77
2022/12/04 04:10:44;;;;;;;54.45;21.40;;;;;;;;;;5042443;28;20158;-78
2022/12/04 04:24:26;;;;;;;48.25;20.83;;;;;;;;;;5043512;28;20054;-77
2022/12/04 04:26:58;;;;;;;49.80;20.88;;;;;;;;;;5041326;28;20081;-78
2022/12/04 04:29:26;;;;;;;56.03;22.90;;;;;;;;;;5040528;28;20099;-77
2022/12/04 04:32:00;;;;;;;48.25;20.42;;;;;;;;;;5038964;28;20060;-77
2022/12/04 04:34:28;;;;;;;55.58;22.90;;;;;;;;;;5038431;28;20193;-78
2022/12/04 04:37:00;;;;;;;53.40;22.50;;;;;;;;;;5040615;28;20053;-79
2022/12/04 04:39:47;;;;;;;53.50;22.33;;;;;;;;;;5042075;28;20057;-78
2022/12/04 04:42:21;;;;;;;55.90;22.38;;;;;;;;;;5042017;28;20099;-78
2022/12/04 04:44:53;;;;;;;48.72;21.83;;;;;;;;;;5044396;28;20100;-77
2022/12/04 04:47:25;;;;;;;53.80;22.48;;;;;;;;;;5044002;28;20053;-77
2022/12/04 04:49:56;;;;;;;52.63;22.88;;;;;;;;;;5061236;28;20490;-78
2022/12/04 04:52:24;;;;;;;44.53;20.50;;;;;;;;;;5047104;28;20049;-78
2022/12/04 04:54:51;;;;;;;60.53;23.92;;;;;;;;;;5043203;28;20057;-77
2022/12/04 04:57:34;;;;;;;50.13;21.90;;;;;;;;;;5049001;28;20049;-78
2022/12/04 05:00:04;;;;;;;56.40;22.60;;;;;;;;;;5045581;28;20144;-78
2022/12/04 05:02:36;;;;;;;47.75;21.70;;;;;;;;;;5045695;28;20053;-78
2022/12/04 05:05:03;;;;;;;50.38;21.85;;;;;;;;;;5040312;28;20053;-78
2022/12/04 05:07:31;;;;;;;56.30;23.55;;;;;;;;;;5039361;28;20060;-78
2022/12/04 05:09:58;;;;;;;57.28;22.80;;;;;;;;;;5047661;28;20141;-79
2022/12/04 05:12:25;;;;;;;56.17;22.52;;;;;;;;;;5044585;28;20053;-77
2022/12/04 05:14:53;;;;;;;55.28;22.05;;;;;;;;;;5042707;28;20054;-79
2022/12/04 05:17:20;;;;;;;54.78;23.25;;;;;;;;;;5044545;28;20056;-78
2022/12/04 05:19:53;;;;;;;55.20;23.08;;;;;;;;;;5047103;28;20049;-78
2022/12/04 05:22:32;;;;;;;53.70;21.75;;;;;;;;;;5045335;28;20057;-78
2022/12/04 05:25:00;;;;;;;58.08;23.00;;;;;;;;;;5046401;28;20046;-78
2022/12/04 05:27:29;;;;;;;60.22;23.38;;;;;;;;;;5039902;28;20050;-79
2022/12/04 05:29:57;;;;;;;55.35;22.42;;;;;;;;;;5045142;28;21547;-78
2022/12/04 05:32:26;;;;;;;54.30;22.73;;;;;;;;;;5044996;28;20050;-78
2022/12/04 05:34:54;;;;;;;64.60;24.67;;;;;;;;;;5040481;28;20076;-78
2022/12/04 05:37:21;;;;;;;61.15;22.92;;;;;;;;;;5048853;28;20054;-78
2022/12/04 05:39:49;;;;;;;56.95;23.88;;;;;;;;;;5041160;28;21468;-79
2022/12/04 05:42:16;;;;;;;56.53;22.63;;;;;;;;;;5044330;28;20045;-78
2022/12/04 05:44:44;;;;;;;52.53;22.65;;;;;;;;;;5042286;28;20132;-78
2022/12/04 05:47:11;;;;;;;56.45;22.98;;;;;;;;;;5047943;28;20050;-77
2022/12/04 05:49:39;;;;;;;53.63;22.48;;;;;;;;;;5043331;28;20092;-78
2022/12/04 05:52:06;;;;;;;54.30;23.48;;;;;;;;;;5045327;28;20056;-77
2022/12/04 05:54:33;;;;;;;48.70;20.98;;;;;;;;;;5047972;28;20054;-77
2022/12/04 05:57:03;;;;;;;51.63;22.17;;;;;;;;;;5040967;28;20049;-79
2022/12/04 05:59:33;;;;;;;56.35;23.50;;;;;;;;;;5045808;28;20058;-77
2022/12/04 06:02:01;;;;;;;53.10;20.70;;;;;;;;;;5042169;28;20133;-78
2022/12/04 06:04:28;;;;;;;57.15;22.90;;;;;;;;;;5043597;28;20936;-78
2022/12/04 06:06:55;;;;;;;52.35;22.10;;;;;;;;;;5041930;28;20140;-78
2022/12/04 06:09:23;;;;;;;59.97;24.17;;;;;;;;;;5045683;28;20049;-78
2022/12/04 06:11:50;;;;;;;54.85;23.10;;;;;;;;;;5047627;28;20050;-77
2022/12/04 06:14:19;;;;;;;56.50;22.83;;;;;;;;;;5040075;28;20049;-78
2022/12/04 06:16:46;;;;;;;53.40;21.15;;;;;;;;;;5044365;28;20052;-78
2022/12/04 06:19:15;;;;;;;45.25;20.15;;;;;;;;;;5041840;28;20053;-78
2022/12/04 06:21:44;;;;;;;52.00;21.88;;;;;;;;;;5040492;28;20196;-78
2022/12/04 06:24:16;;;;;;;46.45;21.75;;;;;;;;;;5041318;28;20128;-77
2022/12/04 06:26:43;;;;;;;54.00;21.95;;;;;;;;;;5047702;28;20049;-77
2022/12/04 06:29:30;;;;;;;47.92;21.65;;;;;;;;;;5044682;28;20045;-77
2022/12/04 06:31:59;;;;;;;50.88;22.08;;;;;;;;;;5039156;28;20838;-77
2022/12/04 06:34:26;;;;;;;54.25;21.48;;;;;;;;;;5040251;28;20080;-78
2022/12/04 06:36:53;;;;;;;45.15;20.52;;;;;;;;;;5042031;28;20053;-77
2022/12/04 06:39:20;;;;;;;53.08;21.52;;;;;;;;;;5046673;28;20423;-80
2022/12/04 06:41:48;;;;;;;49.05;22.10;;;;;;;;;;5039651;28;20058;-77
2022/12/04 06:44:15;;;;;;;50.97;20.77;;;;;;;;;;5046140;28;20107;-79
2022/12/04 06:46:43;;;;;;;54.53;23.20;;;;;;;;;;5047770;28;20056;-79
2022/12/04 06:49:14;;;;;;;53.20;22.35;;;;;;;;;;5047029;28;20053;-79
2022/12/04 06:51:41;;;;;;;49.03;21.63;;;;;;;;;;5046433;28;20054;-79
2022/12/04 06:54:09;;;;;;;52.20;20.65;;;;;;;;;;5043528;28;20140;-78
2022/12/04 06:56:38;;;;;;;48.45;21.30;;;;;;;;;;5047176;28;20113;-78
2022/12/04 06:59:05;;;;;;;50.47;21.80;;;;;;;;;;5042432;28;20057;-78
2022/12/04 07:01:33;;;;;;;47.00;20.27;;;;;;;;;;5043971;28;20061;-78
2022/12/04 07:04:02;;;;;;;51.70;21.90;;;;;;;;;;5049664;28;20079;-79
2022/12/04 07:06:31;;;;;;;48.50;21.27;;;;;;;;;;5047262;28;20052;-78
2022/12/04 07:09:10;;;;;;;54.10;21.35;;;;;;;;;;5044911;28;20125;-79
2022/12/04 07:11:38;;;;;;;53.17;20.33;;;;;;;;;;5039258;28;20834;-78
2022/12/04 07:14:10;;;;;;;51.45;22.00;;;;;;;;;;5049029;28;20049;-79
2022/12/04 07:16:38;;;;;;;48.17;20.60;;;;;;;;;;5047882;28;20038;-78
2022/12/04 07:19:11;;;;;;;49.65;20.67;;;;;;;;;;5050836;28;20053;-79
2022/12/04 07:21:42;;;;;;;47.63;20.35;;;;;;;;;;5045895;28;20081;-78
2022/12/04 07:24:14;;;;;;;50.63;20.50;;;;;;;;;;5048048;28;20046;-78
2022/12/04 07:26:42;;;;;;;45.97;20.58;;;;;;;;;;5048438;28;20061;-78
2022/12/04 07:29:09;;;;;;;52.88;22.10;;;;;;;;;;5047385;28;20096;-79
2022/12/04 07:31:37;;;;;;;46.88;20.60;;;;;;;;;;5041305;28;20107;-78
2022/12/04 07:34:11;;;;;;;53.38;20.52;;;;;;;;;;5044855;28;20136;-78
2022/12/04 07:36:39;;;;;;;52.33;21.85;;;;;;;;;;5049202;28;20095;-79
2022/12/04 07:39:06;;;;;;;49.55;20.30;;;;;;;;;;5045514;28;20053;-79
2022/12/04 07:41:36;;;;;;;47.22;20.00;;;;;;;;;;5043395;28;20073;-78
2022/12/04 07:44:09;;;;;;;53.72;22.50;;;;;;;;;;5045458;28;20046;-78
2022/12/04 07:46:38;;;;;;;53.28;21.63;;;;;;;;;;5045350;28;20053;-78
2022/12/04 07:49:06;;;;;;;48.05;21.75;;;;;;;;;;5039916;28;20398;-78
2022/12/04 07:51:33;;;;;;;53.35;22.08;;;;;;;;;;5046908;28;20053;-78
2022/12/04 07:54:05;;;;;;;57.47;22.48;;;;;;;;;;5046008;28;20038;-78
2022/12/04 07:56:33;;;;;;;46.75;19.63;;;;;;;;;;5048507;28;20120;-78
2022/12/04 07:59:01;;;;;;;51.97;21.40;;;;;;;;;;5042207;28;20085;-78
2022/12/04 08:01:29;;;;;;;47.95;20.70;;;;;;;;;;5041767;28;20056;-79
2022/12/04 08:04:00;;;;;;;52.00;22.63;;;;;;;;;;5042617;28;20080;-79
2022/12/04 08:06:28;;;;;;;53.58;22.45;;;;;;;;;;5041633;28;20050;-79
2022/12/04 08:08:59;;;;;;;55.42;22.55;;;;;;;;;;5048982;28;20112;-79
2022/12/04 08:11:34;;;;;;;54.88;22.30;;;;;;;;;;5040101;28;20057;-78
2022/12/04 08:14:04;;;;;;;46.75;20.45;;;;;;;;;;5045183;28;20128;-79
2022/12/04 08:16:35;;;;;;;52.50;21.37;;;;;;;;;;5049521;28;20132;-78
2022/12/04 08:19:02;;;;;;;49.25;21.52;;;;;;;;;;5046184;28;20057;-79
2022/12/04 08:21:33;;;;;;;60.70;23.52;;;;;;;;;;5057846;28;20906;-79
2022/12/04 08:24:00;;;;;;;51.40;21.48;;;;;;;;;;5040080;28;20054;-78
2022/12/04 08:26:29;;;;;;;51.13;20.98;;;;;;;;;;5045748;28;20054;-79
2022/12/04 08:29:02;;;;;;;52.67;22.20;;;;;;;;;;5049568;28;20064;-79
2022/12/04 08:31:31;;;;;;;50.80;22.50;;;;;;;;;;5047108;28;20147;-78
2022/12/04 08:34:02;;;;;;;47.47;21.40;;;;;;;;;;5049189;28;20042;-78
2022/12/04 08:36:29;;;;;;;49.20;20.58;;;;;;;;;;5047068;28;20081;-78
2022/12/04 08:39:09;;;;;;;51.42;20.83;;;;;;;;;;5052040;28;20053;-79
2022/12/04 08:41:37;;;;;;;45.50;21.33;;;;;;;;;;5048094;28;20058;-78
2022/12/04 08:44:06;;;;;;;53.95;21.38;;;;;;;;;;5043410;28;20038;-78
2022/12/04 08:46:33;;;;;;;46.08;19.92;;;;;;;;;;5049965;28;20929;-78
2022/12/04 08:49:03;;;;;;;46.30;19.77;;;;;;;;;;5048280;28;20037;-78
2022/12/04 08:51:33;;;;;;;53.25;22.02;;;;;;;;;;5039578;28;20046;-79
2022/12/04 08:54:06;;;;;;;49.13;21.23;;;;;;;;;;5041860;28;22872;-78
2022/12/04 08:56:36;;;;;;;46.47;20.88;;;;;;;;;;5047516;28;20088;-78
2022/12/04 08:59:07;;;;;;;48.00;20.27;;;;;;;;;;5044762;28;20624;-80
2022/12/04 09:01:39;;;;;;;46.53;20.05;;;;;;;;;;5048677;28;20049;-79
2022/12/04 09:04:09;;;;;;;42.78;19.77;;;;;;;;;;5045790;28;20141;-78
2022/12/04 09:06:37;;;;;;;47.22;19.60;;;;;;;;;;5050152;28;20500;-79
2022/12/04 09:09:06;;;;;;;52.97;20.40;;;;;;;;;;5049472;28;20057;-78
2022/12/04 09:11:33;;;;;;;48.70;20.05;;;;;;;;;;5046260;28;20819;-79
2022/12/04 09:14:01;;;;;;;48.00;19.80;;;;;;;;;;5048362;28;20046;-79
2022/12/04 09:16:32;;;;;;;47.72;20.45;;;;;;;;;;5041050;28;20058;-79
2022/12/04 09:18:59;;;;;;;51.22;19.77;;;;;;;;;;5041319;28;20054;-78
2022/12/04 09:21:27;;;;;;;46.53;18.80;;;;;;;;;;5051973;28;20057;-79
2022/12/04 09:23:55;;;;;;;48.70;19.73;;;;;;;;;;5051908;28;20046;-79
2022/12/04 09:26:25;;;;;;;46.38;18.85;;;;;;;;;;5048366;28;20071;-79
2022/12/04 09:29:06;;;;;;;48.17;18.98;;;;;;;;;;5045592;28;21008;-78
2022/12/04 09:31:36;;;;;;;54.53;21.27;;;;;;;;;;5039248;28;20112;-79
2022/12/04 09:34:06;;;;;;;49.60;20.00;;;;;;;;;;5049029;28;20046;-79
2022/12/04 09:36:37;;;;;;;43.90;19.98;;;;;;;;;;5043258;28;20053;-79
2022/12/04 09:39:05;;;;;;;47.17;20.13;;;;;;;;;;5048022;28;20050;-79
2022/12/04 09:41:54;;;;;;;47.08;19.13;;;;;;;;;;5048685;28;20482;-79
2022/12/04 09:44:32;;;;;;;48.72;19.33;;;;;;;;;;5053065;28;20500;-79
2022/12/04 09:47:07;;;;;;;48.47;19.50;;;;;;;;;;5051822;28;20100;-78
2022/12/04 09:49:53;;;;;;;43.67;17.98;;;;;;;;;;5046102;28;20108;-78
2022/12/04 09:52:25;;;;;;;47.38;19.05;;;;;;;;;;5050710;28;20072;-78
2022/12/04 09:54:56;;;;;;;47.72;19.92;;;;;;;;;;5052866;28;20049;-79
2022/12/04 09:57:41;;;;;;;46.85;18.73;;;;;;;;;;5051015;28;20056;-79
2022/12/04 10:00:13;;;;;;;50.20;19.35;;;;;;;;;;5046934;28;20046;-78
2022/12/04 10:02:52;;;;;;;49.15;20.17;;;;;;;;;;5044554;28;21006;-78
2022/12/04 10:05:35;;;;;;;47.53;19.52;;;;;;;;;;5045369;28;20809;-79
2022/12/04 10:08:05;;;;;;;50.20;18.35;;;;;;;;;;5047557;28;20104;-78
2022/12/04 10:10:40;;;;;;;43.13;18.52;;;;;;;;;;5051804;28;20104;-79
2022/12/04 10:13:22;;;;;;;43.20;18.25;;;;;;;;;;5049938;28;20050;-79
2022/12/04 10:15:52;;;;;;;40.33;17.77;;;;;;;;;;5051010;28;20050;-79
2022/12/04 10:18:39;;;;;;;48.22;17.65;;;;;;;;;;5044478;28;20072;-78
2022/12/04 10:21:23;;;;;;;45.53;17.70;;;;;;;;;;5050757;28;20116;-79
2022/12/04 10:24:02;;;;;;;39.83;16.77;;;;;;;;;;5044806;28;20064;-78
2022/12/04 10:26:35;;;;;;;40.78;17.10;;;;;;;;;;5048252;28;21376;-79
2022/12/04 10:29:06;;;;;;;38.00;17.08;;;;;;;;;;5052913;28;20053;-78
2022/12/04 10:31:48;;;;;;;40.53;17.00;;;;;;;;;;5048690;28;20049;-79
2022/12/04 10:34:19;;;;;;;35.83;16.00;;;;;;;;;;5050962;28;20038;-79
2022/12/04 10:36:54;;;;;;;39.42;15.82;;;;;;;;;;5046072;28;20054;-79
2022/12/04 10:39:35;;;;;;;33.83;15.95;;;;;;;;;;5047143;28;20049;-79
2022/12/04 10:42:03;;;;;;;;;;;;;;;;;;5048599;28;20050;-79
2022/12/04 10:44:32;;;;;;;31.95;13.98;;;;;;;;;;5043583;28;43177;-79
2022/12/04 10:47:01;;;;;;;36.28;13.75;;;;;;;;;;5051347;28;20046;-78
2022/12/04 10:49:30;;;;;;;33.00;13.95;;;;;;;;;;5048020;28;20045;-78
2022/12/04 10:51:57;;;;;;;39.53;14.18;;;;;;;;;;5052254;28;20061;-78
2022/12/04 10:54:29;;;;;;;33.63;14.48;;;;;;;;;;5050750;28;20056;-79
2022/12/04 10:56:58;;;;;;;33.72;13.65;;;;;;;;;;5043377;28;20064;-78
2022/12/04 10:59:28;;;;;;;28.20;13.13;;;;;;;;;;5051340;28;20814;-79
2022/12/04 11:02:11;;;;;;;34.05;14.40;;;;;;;;;;5046508;28;20061;-79
2022/12/04 11:04:40;;;;;;;29.67;12.25;;;;;;;;;;5049870;28;20055;-78
2022/12/04 11:07:20;;;;;;;29.98;12.90;;;;;;;;;;5047101;28;20053;-78
2022/12/04 11:09:55;;;;;;;32.45;13.77;;;;;;;;;;5046490;28;20175;-78
2022/12/04 11:12:23;;;;;;;32.20;11.95;;;;;;;;;;5045693;28;20053;-78
2022/12/04 11:15:12;;;;;;;32.08;12.55;;;;;;;;;;5046945;28;20887;-78
2022/12/04 11:17:40;;;;;;;25.23;11.38;;;;;;;;;;5039291;28;20050;-78
2022/12/04 11:20:14;;;;;;;28.63;12.05;;;;;;;;;;5049740;28;20143;-78
2022/12/04 11:22:50;;;;;;;27.02;11.63;;;;;;;;;;5042968;28;20142;-78
2022/12/04 11:25:23;;;;;;;30.02;12.35;;;;;;;;;;5044618;28;20033;-78
2022/12/04 11:27:54;;;;;;;30.10;12.18;;;;;;;;;;5061161;28;20184;-78
2022/12/04 11:30:29;;;;;;;28.43;12.27;;;;;;;;;;5046061;28;20048;-79
2022/12/04 11:32:58;;;;;;;22.80;11.02;;;;;;;;;;5046306;28;20283;-79
2022/12/04 11:35:26;;;;;;;29.73;11.73;;;;;;;;;;5046659;28;20147;-79
2022/12/04 11:37:57;;;;;;;25.98;10.88;;;;;;;;;;5041685;28;20050;-79
2022/12/04 11:40:25;;;;;;;25.80;11.48;;;;;;;;;;5050929;28;20057;-78
2022/12/04 11:43:19;;;;;;;25.17;11.98;;;;;;;;;;5043981;28;20037;-78
2022/12/04 11:46:03;;;;;;;24.60;10.52;;;;;;;;;;5024209;28;20052;-79
2022/12/04 11:48:31;;;;;;;23.02;10.20;;;;;;;;;;5043862;28;20073;-79
2022/12/04 11:51:13;;;;;;;22.63;11.13;;;;;;;;;;5054174;28;20049;-78
2022/12/04 11:53:43;;;;;;;24.38;10.65;;;;;;;;;;5044371;28;20529;-79
2022/12/04 11:56:16;;;;;;;22.63;10.55;;;;;;;;;;5048254;28;20753;-79
2022/12/04 11:58:46;;;;;;;21.15;10.70;;;;;;;;;;5041092;28;20149;-79
2022/12/04 12:01:20;;;;;;;25.65;10.77;;;;;;;;;;5041403;28;20500;-78
2022/12/04 12:03:47;;;;;;;;;;;;;;;;;;5040084;28;20045;-78
2022/12/04 12:06:33;;;;;;;26.08;10.82;;;;;;;;;;5038928;28;43931;-78
2022/12/04 12:09:01;;;;;;;19.42;9.70;;;;;;;;;;5040044;28;20054;-79
2022/12/04 12:11:32;;;;;;;18.48;9.63;;;;;;;;;;5044293;28;20049;-79
2022/12/04 12:14:43;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:17:35;;;;;;;20.85;9.85;;;;;;;;;;4999635;28;20046;-79
2022/12/04 12:20:06;;;;;;;20.98;9.55;;;;;;;;;;4999507;28;20062;-78
2022/12/04 12:22:36;;;;;;;21.88;9.82;;;;;;;;;;5000485;28;20121;-79
2022/12/04 12:25:11;;;;;;;21.23;9.93;;;;;;;;;;5001347;28;20058;-78
2022/12/04 12:27:49;;;;;;;19.48;9.93;;;;;;;;;;5005586;28;20051;-79
2022/12/04 12:40:46;;;;;;;20.98;9.52;;;;;;;;;;4967427;28;20089;-79
2022/12/04 12:43:16;;;;;;;19.52;9.38;;;;;;;;;;5004913;28;20093;-78
2022/12/04 12:46:00;;;;;;;17.88;8.82;;;;;;;;;;4996274;28;20089;-79
2022/12/04 12:48:38;;;;;;;19.45;9.43;;;;;;;;;;5008961;28;20097;-79
2022/12/04 12:51:14;;;;;;;21.13;9.52;;;;;;;;;;5005353;28;21121;-79
2022/12/04 12:53:58;;;;;;;22.92;9.82;;;;;;;;;;5043889;28;20074;-79
2022/12/04 12:56:30;;;;;;;24.02;10.23;;;;;;;;;;5044106;28;20072;-80
2022/12/04 12:59:00;;;;;;;20.73;9.45;;;;;;;;;;5044749;28;20046;-79
2022/12/04 13:01:36;;;;;;;21.90;10.13;;;;;;;;;;5044937;28;20060;-79
2022/12/04 13:04:10;;;;;;;20.00;8.88;;;;;;;;;;5040818;28;20056;-79
2022/12/04 13:06:42;;;;;;;18.85;9.20;;;;;;;;;;5047877;28;20104;-79
2022/12/04 13:09:35;;;;;;;20.50;9.23;;;;;;;;;;5056044;28;20038;-79
2022/12/04 13:12:08;;;;;;;20.98;9.77;;;;;;;;;;5049458;28;20037;-79
2022/12/04 13:14:36;;;;;;;19.35;9.82;;;;;;;;;;5046512;28;20053;-79
2022/12/04 13:17:13;;;;;;;20.60;9.07;;;;;;;;;;5046856;28;20136;-79
2022/12/04 13:19:45;;;;;;;21.70;9.50;;;;;;;;;;5052319;28;20053;-79
2022/12/04 13:22:31;;;;;;;24.83;9.68;;;;;;;;;;5051670;28;20046;-79
2022/12/04 13:25:22;;;;;;;18.73;9.23;;;;;;;;;;5065411;28;20052;-79
2022/12/04 13:27:49;;;;;;;20.40;8.80;;;;;;;;;;5068769;28;20072;-79
2022/12/04 13:30:23;;;;;;;23.33;9.95;;;;;;;;;;5067184;28;20050;-79
2022/12/04 13:32:57;;;;;;;18.40;9.57;;;;;;;;;;5068215;28;20025;-79
2022/12/04 13:35:43;;;;;;;18.52;9.00;;;;;;;;;;5063188;28;22004;-80
2022/12/04 13:38:27;;;;;;;22.95;10.02;;;;;;;;;;5060450;28;20057;-79
2022/12/04 13:41:06;;;;;;;18.40;9.60;;;;;;;;;;5055690;28;20038;-79
2022/12/04 13:43:44;;;;;;;19.30;9.45;;;;;;;;;;5058201;28;20050;-80
2022/12/04 13:46:30;;;;;;;18.55;9.52;;;;;;;;;;5052694;28;20065;-79
2022/12/04 13:49:16;;;;;;;20.95;8.90;;;;;;;;;;5060135;28;20164;-79
2022/12/04 13:51:45;;;;;;;18.30;9.35;;;;;;;;;;5058583;28;20053;-79
2022/12/04 13:54:12;;;;;;;20.27;9.90;;;;;;;;;;5056524;28;20053;-79
2022/12/04 13:56:43;;;;;;;19.60;9.60;;;;;;;;;;5054296;28;20057;-79
2022/12/04 13:59:26;;;;;;;21.98;10.15;;;;;;;;;;5067568;28;20089;-79
2022/12/04 14:01:57;;;;;;;24.08;11.13;;;;;;;;;;5043210;28;20050;-79
2022/12/04 14:04:37;;;;;;;20.38;9.88;;;;;;;;;;5045221;28;20049;-79
2022/12/04 14:07:04;;;;;;;25.40;10.55;;;;;;;;;;5043929;28;21035;-80
2022/12/04 14:09:41;;;;;;;21.92;10.77;;;;;;;;;;5045910;28;20107;-79
2022/12/04 14:12:27;;;;;;;20.92;10.38;;;;;;;;;;5046638;28;20048;-80
2022/12/04 14:15:00;;;;;;;23.77;11.25;;;;;;;;;;5041716;28;20062;-79
2022/12/04 14:17:32;;;;;;;21.60;10.18;;;;;;;;;;5052757;28;20559;-80
2022/12/04 14:20:01;;;;;;;22.93;10.10;;;;;;;;;;5048038;28;20061;-79
2022/12/04 14:22:33;;;;;;;;;;;;;;;;;;5048691;28;20100;-80
2022/12/04 14:25:05;;;;;;;25.65;10.88;;;;;;;;;;5053861;28;46611;-80
2022/12/04 14:27:43;;;;;;;28.05;11.38;;;;;;;;;;5050725;28;20046;-80
2022/12/04 14:30:31;;;;;;;29.00;11.88;;;;;;;;;;5046498;28;20052;-79
2022/12/04 14:33:16;;;;;;;23.00;10.63;;;;;;;;;;5049032;28;20141;-79
2022/12/04 14:35:47;;;;;;;27.45;11.95;;;;;;;;;;5048618;28;20065;-78
2022/12/04 14:38:23;;;;;;;25.92;11.82;;;;;;;;;;5047795;28;20050;-79
2022/12/04 14:40:56;;;;;;;26.73;12.32;;;;;;;;;;5045975;28;20060;-79
2022/12/04 14:43:26;;;;;;;27.88;12.52;;;;;;;;;;5057108;28;20061;-78
2022/12/04 14:46:08;;;;;;;27.15;11.98;;;;;;;;;;5043881;28;20050;-79
2022/12/04 14:48:56;;;;;;;29.25;12.43;;;;;;;;;;5045842;28;20061;-79
2022/12/04 14:51:32;;;;;;;30.10;13.00;;;;;;;;;;5048164;28;20053;-79
2022/12/04 14:54:10;;;;;;;29.98;12.90;;;;;;;;;;5046064;28;20049;-79
2022/12/04 14:56:50;;;;;;;28.15;12.57;;;;;;;;;;5042774;28;20049;-79
2022/12/04 14:59:19;;;;;;;29.42;13.82;;;;;;;;;;5050747;28;20145;-80
2022/12/04 15:01:49;;;;;;;28.75;13.75;;;;;;;;;;5051606;28;20135;-79
2022/12/04 15:04:19;;;;;;;32.63;12.98;;;;;;;;;;5043963;28;20053;-79
2022/12/04 15:06:48;;;;;;;32.80;13.85;;;;;;;;;;5043545;28;20072;-79
2022/12/04 15:14:58;;;;;;;32.30;14.75;;;;;;;;;;5038188;28;43754;-79
2022/12/04 15:17:29;;;;;;;37.90;15.02;;;;;;;;;;5043250;28;20053;-80