Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:13;;;;;;;1.43;1.23;;;;;;;;;;4878524;29;20534;-72
2023/12/05 00:03:41;;;;;;;0.70;0.20;;;1.90;99.90;;;;;;4870653;29;20542;-72
2023/12/05 00:06:13;;;;;;;0.70;0.30;;;1.90;99.90;;;;;;4875683;29;20481;-72
2023/12/05 00:08:41;;;;;;;0.70;0.10;;;2.00;99.90;;;;;;4875568;29;20469;-72
2023/12/05 00:11:09;;;;;;;2.20;1.87;;;2.00;99.90;;;;;;4871820;29;20549;-72
2023/12/05 00:13:37;;;;;;;2.43;2.30;;;2.00;99.90;;;;;;4877115;29;20553;-71
2023/12/05 00:16:06;;;;;;;4.10;3.03;;;2.00;99.90;;;;;;4877695;29;20852;-71
2023/12/05 00:18:37;;;;;;;14.73;3.60;;;2.00;99.90;;;;;;4874626;29;20458;-72
2023/12/05 00:21:06;;;;;;;2.60;0.80;;;1.90;99.90;;;;;;4873775;29;20861;-73
2023/12/05 00:23:35;;;;;;;1.27;1.17;;;1.90;99.90;;;;;;4881536;29;20454;-73
2023/12/05 00:26:04;;;;;;;0.80;0.47;;;2.00;99.90;;;;;;4880394;29;21045;-73
2023/12/05 00:28:31;;;;;;;0.77;0.50;;;2.10;99.90;;;;;;4872065;29;20454;-74
2023/12/05 00:31:00;;;;;;;2.10;2.00;;;2.10;99.90;;;;;;4880270;29;20514;-72
2023/12/05 00:33:28;;;;;;;0.70;0.20;;;2.10;99.90;;;;;;4879155;29;20474;-71
2023/12/05 00:35:56;;;;;;;0.70;0.10;;;2.10;99.90;;;;;;4877324;29;20486;-74
2023/12/05 00:38:24;;;;;;;0.70;0.10;;;2.20;99.90;;;;;;4874578;29;20545;-74
2023/12/05 00:40:53;;;;;;;0.70;0.20;;;2.10;99.90;;;;;;4872538;29;20565;-73
2023/12/05 00:43:22;;;;;;;0.70;0.27;;;2.10;99.90;;;;;;4878387;29;20506;-74
2023/12/05 00:45:49;;;;;;;0.70;0.37;;;2.00;99.90;;;;;;4871019;29;20546;-72
2023/12/05 00:48:17;;;;;;;0.70;0.10;;;2.10;99.90;;;;;;4877848;29;20451;-71
2023/12/05 00:50:45;;;;;;;0.70;0.20;;;2.10;99.90;;;;;;4872193;29;20462;-73
2023/12/05 00:53:13;;;;;;;1.20;1.07;;;2.10;99.90;;;;;;4874029;29;20851;-73
2023/12/05 00:55:41;;;;;;;2.50;0.47;;;2.10;99.90;;;;;;4873071;29;20858;-73
2023/12/05 00:58:10;;;;;;;0.70;0.20;;;2.10;99.90;;;;;;4865371;29;20462;-73
2023/12/05 01:00:38;;;;;;;1.13;1.03;;;2.10;99.90;;;;;;4875859;29;20455;-73
2023/12/05 01:03:06;;;;;;;1.10;0.23;;;2.10;99.90;;;;;;4877243;29;20454;-73
2023/12/05 01:05:35;;;;;;;0.70;0.20;;;2.20;99.90;;;;;;4876826;29;20482;-73
2023/12/05 01:08:03;;;;;;;0.70;0.20;;;2.20;99.90;;;;;;4876653;29;20450;-73
2023/12/05 01:10:32;;;;;;;0.70;0.10;;;2.30;99.90;;;;;;4867153;29;20448;-73
2023/12/05 01:13:02;;;;;;;3.47;3.27;;;2.30;99.90;;;;;;4866899;29;20894;-73
2023/12/05 01:15:31;;;;;;;0.70;0.10;;;2.40;99.90;;;;;;4869297;29;20812;-73
2023/12/05 01:17:59;;;;;;;0.80;0.40;;;2.40;99.90;;;;;;4869559;29;20529;-73
2023/12/05 01:20:27;;;;;;;1.10;0.83;;;2.40;99.90;;;;;;4878285;29;20820;-73
2023/12/05 01:22:55;;;;;;;0.70;0.10;;;2.30;99.90;;;;;;4871856;29;20815;-73
2023/12/05 01:25:23;;;;;;;0.70;0.20;;;2.40;99.90;;;;;;4872614;29;20455;-73
2023/12/05 01:27:51;;;;;;;0.70;0.10;;;2.40;99.90;;;;;;4878215;29;20478;-73
2023/12/05 01:30:19;;;;;;;0.70;0.10;;;2.50;99.90;;;;;;4872533;29;20459;-74
2023/12/05 01:32:49;;;;;;;0.70;0.10;;;2.40;99.90;;;;;;4869899;29;20465;-72
2023/12/05 01:35:17;;;;;;;0.70;0.20;;;2.40;99.90;;;;;;4878217;29;20525;-73
2023/12/05 01:37:45;;;;;;;0.70;0.10;;;2.50;99.90;;;;;;4882991;29;20473;-73
2023/12/05 01:40:13;;;;;;;0.70;0.10;;;2.50;99.90;;;;;;4877349;29;20475;-72
2023/12/05 01:42:41;;;;;;;0.77;0.37;;;2.50;99.90;;;;;;4871046;29;20450;-72
2023/12/05 01:45:10;;;;;;;0.70;0.10;;;2.50;99.90;;;;;;4877710;29;20451;-74
2023/12/05 01:47:40;;;;;;;0.70;0.10;;;2.60;99.90;;;;;;4876064;29;20479;-73
2023/12/05 01:50:14;;;;;;;0.80;0.40;;;2.60;99.90;;;;;;4876990;29;20451;-73
2023/12/05 01:52:48;;;;;;;1.57;1.47;;;2.60;99.90;;;;;;4880240;29;20477;-71
2023/12/05 01:55:17;;;;;;;0.70;0.10;;;2.60;99.90;;;;;;4882759;29;20593;-72
2023/12/05 01:57:46;;;;;;;1.03;0.93;;;2.60;99.90;;;;;;4879157;29;20535;-72
2023/12/05 02:00:15;;;;;;;0.70;0.10;;;2.60;99.90;;;;;;4879419;29;20519;-72
2023/12/05 02:02:43;;;;;;;0.70;0.20;;;2.70;99.90;;;;;;4883709;29;20998;-73
2023/12/05 02:05:14;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4877724;29;20456;-72
2023/12/05 02:07:43;;;;;;;0.70;0.20;;;2.70;99.90;;;;;;4879260;29;20594;-72
2023/12/05 02:10:11;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4875885;29;20518;-71
2023/12/05 02:12:39;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4875721;29;20988;-74
2023/12/05 02:15:08;;;;;;;0.70;0.20;;;2.70;99.90;;;;;;4880503;29;20493;-72
2023/12/05 02:17:45;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4876840;29;20562;-75
2023/12/05 02:20:23;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4875603;29;20486;-74
2023/12/05 02:23:13;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4882070;29;20448;-73
2023/12/05 02:25:54;;;;;;;0.70;0.17;;;4.70;99.90;;;;;;4878718;29;20451;-73
2023/12/05 02:28:25;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4878584;29;20443;-73
2023/12/05 02:30:53;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4882108;29;20461;-73
2023/12/05 02:33:21;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4876554;29;20529;-73
2023/12/05 02:35:57;;;;;;;0.70;0.10;;;2.70;99.90;;;;;;4881468;29;20490;-73
2023/12/05 02:38:34;;;;;;;0.70;0.10;;;2.60;99.90;;;;;;4880534;29;20465;-73
2023/12/05 02:41:12;;;;;;;3.50;1.47;;;2.60;99.90;;;;;;4874320;29;20949;-73
2023/12/05 02:43:47;;;;;;;0.70;0.20;;;2.60;99.90;;;;;;4874640;29;20450;-73
2023/12/05 02:46:17;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4873739;29;20554;-73
2023/12/05 02:48:46;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4877985;29;21025;-73
2023/12/05 02:51:14;;;;;;;0.80;0.20;;;2.60;1.00;;;;;;4874287;29;20462;-72
2023/12/05 02:53:42;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4877060;29;20910;-73
2023/12/05 02:56:10;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4900155;23;20968;-74
2023/12/05 02:58:38;;;;;;;3.77;1.40;;;2.50;1.00;;;;;;4897593;29;20452;-74
2023/12/05 03:01:07;;;;;;;0.80;0.20;;;2.60;1.00;;;;;;4899214;29;20851;-73
2023/12/05 03:03:35;;;;;;;0.80;0.50;;;2.60;1.00;;;;;;4899690;29;20441;-75
2023/12/05 03:06:04;;;;;;;0.90;0.60;;;2.60;1.00;;;;;;4895314;29;20502;-76
2023/12/05 03:08:31;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4886369;29;20510;-75
2023/12/05 03:10:59;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4878541;29;20617;-75
2023/12/05 03:13:39;;;;;;;0.70;0.10;;;2.70;1.00;;;;;;4893914;29;20450;-75
2023/12/05 03:16:09;;;;;;;0.70;0.20;;;2.60;1.00;;;;;;4900784;29;20488;-75
2023/12/05 03:18:37;;;;;;;0.70;0.10;;;2.60;1.00;;;;;;4892556;29;20488;-76
2023/12/05 03:21:06;;;;;;;0.80;0.50;;;2.60;1.00;;;;;;4901755;29;20467;-75
2023/12/05 03:23:34;;;;;;;0.70;0.20;;;2.70;1.00;;;;;;4890263;29;20518;-77
2023/12/05 03:26:02;;;;;;;0.83;0.20;;;2.80;1.00;;;;;;4880843;29;20699;-76
2023/12/05 03:28:30;;;;;;;0.70;0.10;;;2.70;1.00;;;;;;4880245;29;20528;-76
2023/12/05 03:30:58;;;;;;;4.03;3.70;;;;;;;;;;4887848;29;20450;-76
2023/12/05 03:33:27;;;;;;;0.70;0.10;;;2.80;1.00;;;;;;4884591;29;20522;-75
2023/12/05 03:35:55;;;;;;;0.80;0.63;;;2.70;1.00;;;;;;4889323;29;20494;-74
2023/12/05 03:38:24;;;;;;;0.80;0.47;;;2.80;1.00;;;;;;4880426;29;20999;-74
2023/12/05 03:40:51;;;;;;;0.70;0.20;;;2.80;1.00;;;;;;4879355;29;20482;-75
2023/12/05 03:43:19;;;;;;;0.70;0.10;;;2.80;1.00;;;;;;4891444;29;20457;-75
2023/12/05 03:45:47;;;;;;;0.70;0.10;;;2.90;1.00;;;;;;4892190;29;20941;-75
2023/12/05 03:48:15;;;;;;;1.10;0.70;;;2.90;1.00;;;;;;4899201;29;20501;-74
2023/12/05 03:50:44;;;;;;;0.70;0.10;;;2.90;1.00;;;;;;4883931;29;20450;-76
2023/12/05 03:53:13;;;;;;;0.70;0.10;;;;;;;;;;4882472;29;20508;-76
2023/12/05 03:55:40;;;;;;;1.00;0.73;;;2.90;1.00;;;;;;4890053;29;20492;-75
2023/12/05 03:58:08;;;;;;;2.87;0.70;;;2.90;1.00;;;;;;4883672;29;20477;-75
2023/12/05 04:00:36;;;;;;;1.30;1.10;;;2.90;1.00;;;;;;4886903;29;20453;-76
2023/12/05 04:03:04;;;;;;;0.70;0.10;;;2.90;1.00;;;;;;4892161;29;20477;-76
2023/12/05 04:05:32;;;;;;;1.67;1.10;;;2.90;1.00;;;;;;4883259;29;20458;-75
2023/12/05 04:08:01;;;;;;;2.00;1.90;;;2.90;1.00;;;;;;4884690;29;20484;-75
2023/12/05 04:10:29;;;;;;;0.70;0.20;;;2.90;1.00;;;;;;4887917;29;20452;-74
2023/12/05 04:12:57;;;;;;;0.73;0.17;;;2.90;1.00;;;;;;4889046;29;20470;-74
2023/12/05 04:15:25;;;;;;;0.80;0.50;;;2.90;1.00;;;;;;4892827;29;20541;-75
2023/12/05 04:17:53;;;;;;;1.00;0.73;;;2.90;1.00;;;;;;4888193;29;20811;-75
2023/12/05 04:20:22;;;;;;;3.27;3.07;;;2.90;1.00;;;;;;4891016;29;20550;-76
2023/12/05 04:22:50;;;;;;;0.70;0.17;;;2.90;1.00;;;;;;4893629;29;20454;-74
2023/12/05 04:25:19;;;;;;;0.70;0.10;;;3.00;1.00;;;;;;4896038;29;20513;-75
2023/12/05 04:27:47;;;;;;;0.70;0.20;;;2.90;1.00;;;;;;4892766;29;20493;-75
2023/12/05 04:30:15;;;;;;;0.70;0.20;;;3.00;1.00;;;;;;4891641;29;20454;-75
2023/12/05 04:32:44;;;;;;;1.83;0.93;;;3.00;1.00;;;;;;4893823;29;20458;-74
2023/12/05 04:35:12;;;;;;;1.53;1.43;;;2.90;1.00;;;;;;4888133;29;20541;-74
2023/12/05 04:37:40;;;;;;;0.70;0.10;;;3.00;1.00;;;;;;4890091;29;20501;-76
2023/12/05 04:40:09;;;;;;;0.70;0.10;;;3.00;1.00;;;;;;4887190;29;20476;-76
2023/12/05 04:42:38;;;;;;;0.70;0.10;;;2.90;1.00;;;;;;4882052;29;20471;-76
2023/12/05 04:45:08;;;;;;;0.70;0.23;;;2.90;1.00;;;;;;4882114;29;20482;-74
2023/12/05 04:47:35;;;;;;;0.80;0.30;;;3.00;1.00;;;;;;4884249;29;20892;-77
2023/12/05 04:50:04;;;;;;;0.70;0.10;;;3.00;1.00;;;;;;4896737;29;20733;-76
2023/12/05 04:52:32;;;;;;;4.13;3.93;;;3.10;1.00;;;;;;4882793;29;20586;-75
2023/12/05 04:55:00;;;;;;;0.90;0.63;;;3.00;1.00;;;;;;4889864;29;20473;-76
2023/12/05 04:57:28;;;;;;;0.80;0.53;;;3.00;1.00;;;;;;4893030;29;20530;-76
2023/12/05 04:59:58;;;;;;;0.70;0.10;;;3.00;1.00;;;;;;4888641;29;20466;-76
2023/12/05 05:02:26;;;;;;;0.70;0.20;;;3.10;1.00;;;;;;4885612;29;20455;-76
2023/12/05 05:04:54;;;;;;;0.70;0.10;;;3.10;1.00;;;;;;4884319;29;20450;-76
2023/12/05 05:07:22;;;;;;;0.70;0.20;;;3.20;1.00;;;;;;4884836;29;20816;-76
2023/12/05 05:09:51;;;;;;;0.70;0.10;;;3.20;1.00;;;;;;4881853;29;20482;-76
2023/12/05 05:12:19;;;;;;;0.70;0.10;;;3.20;1.00;;;;;;4893545;29;20473;-76
2023/12/05 05:14:47;;;;;;;0.70;0.10;;;3.20;1.00;;;;;;4889406;29;20486;-75
2023/12/05 05:17:16;;;;;;;1.40;0.57;;;3.30;1.00;;;;;;4901594;29;20573;-74
2023/12/05 05:19:44;;;;;;;2.20;2.00;;;3.30;1.00;;;;;;4891070;29;20454;-75
2023/12/05 05:22:12;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4883326;29;20690;-75
2023/12/05 05:24:40;;;;;;;1.07;0.93;;;3.20;1.00;;;;;;4884106;29;20529;-75
2023/12/05 05:27:08;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4886312;29;21009;-76
2023/12/05 05:29:36;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4889019;29;20471;-76
2023/12/05 05:32:04;;;;;;;0.70;0.10;;;3.20;1.00;;;;;;4884867;29;20552;-75
2023/12/05 05:34:34;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4890129;29;20452;-74
2023/12/05 05:37:02;;;;;;;0.70;0.20;;;3.30;1.00;;;;;;4885957;29;20490;-76
2023/12/05 05:39:30;;;;;;;0.70;0.20;;;3.30;1.00;;;;;;4889014;29;20469;-76
2023/12/05 05:41:58;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4883340;29;20454;-76
2023/12/05 05:44:27;;;;;;;0.70;0.10;;;3.40;1.00;;;;;;4883478;29;20478;-76
2023/12/05 05:46:55;;;;;;;0.70;0.20;;;3.40;1.00;;;;;;4884548;29;20496;-75
2023/12/05 05:49:23;;;;;;;0.70;0.20;;;3.30;1.00;;;;;;4887959;29;20485;-76
2023/12/05 05:51:52;;;;;;;0.70;0.13;;;3.30;1.00;;;;;;4884573;29;20466;-75
2023/12/05 05:54:21;;;;;;;0.70;0.10;;;;;;;;;;4890663;29;20447;-73
2023/12/05 05:56:49;;;;;;;0.70;0.10;;;3.40;1.00;;;;;;4896477;29;20592;-75
2023/12/05 05:59:17;;;;;;;0.70;0.10;;;3.40;1.00;;;;;;4895570;29;20452;-76
2023/12/05 06:01:47;;;;;;;0.70;0.10;;;2.30;1.00;;;;;;4895231;29;20810;-79
2023/12/05 06:04:15;;;;;;;0.70;0.20;;;3.50;1.00;;;;;;4893845;29;20462;-76
2023/12/05 06:06:43;;;;;;;0.70;0.10;;;3.50;1.00;;;;;;4887650;29;20512;-76
2023/12/05 06:09:14;;;;;;;0.70;0.10;;;3.50;1.00;;;;;;4888037;29;20446;-76
2023/12/05 06:11:43;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4884673;29;20469;-75
2023/12/05 06:14:10;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4890464;29;20502;-76
2023/12/05 06:16:38;;;;;;;1.00;0.47;;;3.60;1.00;;;;;;4890900;29;20845;-76
2023/12/05 06:19:06;;;;;;;1.10;0.80;;;3.60;1.00;;;;;;4891405;29;20497;-76
2023/12/05 06:21:34;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4884096;29;20473;-77
2023/12/05 06:24:02;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4882655;29;20464;-74
2023/12/05 06:26:32;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4890901;29;20849;-76
2023/12/05 06:28:59;;;;;;;0.70;0.10;;;3.50;1.00;;;;;;4897290;29;20492;-75
2023/12/05 06:31:28;;;;;;;0.70;0.10;;;;;;;;;;4899869;29;20505;-74
2023/12/05 06:33:56;;;;;;;0.80;0.30;;;3.60;1.00;;;;;;4890783;29;20872;-75
2023/12/05 06:36:24;;;;;;;0.70;0.43;;;3.50;1.00;;;;;;4881226;29;20973;-73
2023/12/05 06:38:52;;;;;;;0.70;0.30;;;3.50;1.00;;;;;;4893744;29;20488;-74
2023/12/05 06:41:20;;;;;;;0.70;0.20;;;3.50;1.00;;;;;;4884615;29;20474;-75
2023/12/05 06:43:49;;;;;;;0.70;0.10;;;3.60;1.00;;;;;;4889133;29;20457;-75
2023/12/05 06:46:17;;;;;;;0.70;0.10;;;3.70;1.00;;;;;;4885450;29;20475;-75
2023/12/05 06:48:46;;;;;;;0.70;0.10;;;3.70;1.00;;;;;;4890723;29;20454;-76
2023/12/05 06:51:18;;;;;;;1.47;0.83;;;3.70;1.00;;;;;;4895093;29;20438;-76
2023/12/05 06:53:46;;;;;;;0.70;0.10;;;3.70;1.00;;;;;;4881496;29;20472;-76
2023/12/05 06:56:19;;;;;;;0.70;0.10;;;3.70;1.00;;;;;;4878643;29;20477;-76
2023/12/05 06:58:48;;;;;;;0.80;0.47;;;3.70;1.00;;;;;;4884924;29;20851;-77
2023/12/05 07:01:18;;;;;;;0.70;0.10;;;3.30;1.00;;;;;;4893332;29;20552;-77
2023/12/05 07:03:46;;;;;;;0.70;0.10;;;3.70;1.00;;;;;;4887249;29;20478;-75
2023/12/05 07:06:23;;;;;;;0.70;0.10;;;3.80;1.00;;;;;;4885215;29;20506;-76
2023/12/05 07:08:51;;;;;;;0.70;0.10;;;3.80;1.00;;;;;;4882013;29;20469;-76
2023/12/05 07:11:19;;;;;;;0.70;0.10;;;3.80;1.00;;;;;;4894630;29;20532;-76
2023/12/05 07:13:50;;;;;;;0.70;0.10;;;3.90;1.00;;;;;;4889094;29;20465;-74
2023/12/05 07:16:18;;;;;;;0.70;0.10;;;3.90;1.00;;;;;;4879662;29;20474;-76
2023/12/05 07:18:49;;;;;;;0.70;0.10;;;3.90;1.00;;;;;;4879803;29;20537;-76
2023/12/05 07:21:17;;;;;;;0.70;0.10;;;3.90;1.00;;;;;;4884277;29;20453;-75
2023/12/05 07:23:47;;;;;;;0.70;0.10;;;4.00;1.00;;;;;;4885120;29;20780;-75
2023/12/05 07:26:27;;;;;;;0.70;0.10;;;4.00;1.00;;;;;;4883275;29;20470;-74
2023/12/05 07:28:56;;;;;;;0.70;0.10;;;4.10;1.00;;;;;;4899072;29;20474;-76
2023/12/05 07:31:24;;;;;;;0.70;0.10;;;4.10;1.00;;;;;;4885948;29;20490;-73
2023/12/05 07:33:53;;;;;;;0.70;0.20;;;4.10;1.00;;;;;;4904219;29;20869;-76
2023/12/05 07:36:22;;;;;;;0.70;0.10;;;4.10;1.00;;;;;;4903079;29;20513;-76
2023/12/05 07:38:50;;;;;;;0.70;0.20;;;4.10;1.00;;;;;;4904167;29;20571;-76
2023/12/05 07:41:20;;;;;;;0.70;0.10;;;4.20;1.00;;;;;;4905139;29;20452;-74
2023/12/05 07:43:49;;;;;;;0.70;0.10;;;4.20;1.00;;;;;;4904417;29;20446;-76
2023/12/05 07:46:19;;;;;;;0.70;0.10;;;4.30;1.00;;;;;;4903935;29;20540;-75
2023/12/05 07:48:47;;;;;;;0.70;0.10;;;4.30;1.00;;;;;;4905297;29;20945;-74
2023/12/05 07:51:16;;;;;;;1.27;1.17;;;4.40;1.00;;;;;;4901066;29;20469;-75
2023/12/05 07:53:50;;;;;;;2.17;1.97;;;4.40;1.00;;;;;;4901251;29;20474;-75
2023/12/05 07:56:17;;;;;;;0.60;0.10;;;4.40;1.00;;;;;;4887473;29;20525;-76
2023/12/05 07:58:45;;;;;;;0.70;0.47;;;4.50;1.00;;;;;;4895790;29;20520;-76
2023/12/05 08:01:13;;;;;;;0.60;0.10;;;4.40;1.00;;;;;;4891027;29;20533;-77
2023/12/05 08:03:43;;;;;;;0.80;0.43;;;4.50;1.00;;;;;;4895310;29;20524;-76
2023/12/05 08:06:12;;;;;;;9.50;3.57;;;5.10;1.00;;;;;;4886682;29;20989;-75
2023/12/05 08:08:39;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;4891651;29;20478;-76
2023/12/05 08:11:09;;;;;;;0.60;0.10;;;4.60;1.00;;;;;;4892374;29;20450;-75
2023/12/05 08:13:37;;;;;;;2.53;1.50;;;4.70;1.00;;;;;;4888751;29;20585;-74
2023/12/05 08:16:06;;;;;;;0.97;0.70;;;4.70;1.00;;;;;;4889395;29;20489;-77
2023/12/05 08:18:34;;;;;;;2.00;1.90;;;4.80;1.00;;;;;;4883085;29;20561;-75
2023/12/05 08:21:04;;;;;;;0.60;0.10;;;4.80;1.00;;;;;;4883109;29;20461;-76
2023/12/05 08:23:32;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;4883438;29;20803;-77
2023/12/05 08:26:00;;;;;;;0.60;0.10;;;4.90;1.00;;;;;;4886841;29;20488;-75
2023/12/05 08:28:29;;;;;;;0.60;0.10;;;5.00;1.00;;;;;;4884824;29;20489;-77
2023/12/05 08:30:57;;;;;;;0.60;0.10;;;5.00;1.00;;;;;;4882581;29;20474;-77
2023/12/05 08:33:25;;;;;;;0.60;0.10;;;7.60;1.00;;;;;;4882296;29;20446;-76
2023/12/05 08:35:53;;;;;;;0.60;0.10;;;5.00;1.00;;;;;;4891760;29;20457;-75
2023/12/05 08:38:22;;;;;;;0.60;0.10;;;5.10;1.00;;;;;;4897435;29;20507;-75
2023/12/05 08:40:50;;;;;;;0.60;0.10;;;5.10;1.00;;;;;;4894766;29;20500;-74
2023/12/05 08:43:18;;;;;;;0.60;0.10;;;5.10;1.00;;;;;;4896814;29;20521;-75
2023/12/05 08:45:46;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;4897565;29;20453;-75
2023/12/05 08:48:13;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;4884606;29;20454;-75
2023/12/05 08:50:42;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;4898297;29;21011;-76
2023/12/05 08:53:10;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;4891193;29;20557;-77
2023/12/05 08:55:41;;;;;;;0.73;0.50;;;5.30;1.00;;;;;;4890196;29;20494;-77
2023/12/05 08:58:09;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;4888767;29;20949;-77
2023/12/05 09:00:37;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4883889;29;20478;-75
2023/12/05 09:03:05;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;4883706;29;20862;-77
2023/12/05 09:05:33;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;4883154;29;20470;-77
2023/12/05 09:08:03;;;;;;;0.67;0.30;;;5.40;1.00;;;;;;4892001;29;20516;-77
2023/12/05 09:10:31;;;;;;;0.60;0.10;;;5.40;1.00;;;;;;4891299;29;20550;-76
2023/12/05 09:13:00;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4904597;29;20518;-76
2023/12/05 09:15:28;;;;;;;0.60;0.10;;;5.40;1.00;;;;;;4898777;29;20482;-77
2023/12/05 09:17:57;;;;;;;0.60;0.10;;;5.40;1.00;;;;;;4900396;29;20469;-76
2023/12/05 09:20:25;;;;;;;0.60;0.23;;;5.30;1.00;;;;;;4902859;29;20492;-77
2023/12/05 09:22:53;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;4892639;29;20489;-77
2023/12/05 09:25:28;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4900774;29;20445;-78
2023/12/05 09:27:56;;;;;;;0.80;0.67;;;5.30;1.00;;;;;;4889269;29;20780;-75
2023/12/05 09:30:25;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;4889736;29;20445;-77
2023/12/05 09:32:53;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4882231;29;20989;-76
2023/12/05 09:35:23;;;;;;;0.60;0.10;;;5.40;1.00;;;;;;4882648;29;20446;-75
2023/12/05 09:37:51;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4885265;29;20557;-78
2023/12/05 09:40:19;;;;;;;4.57;4.37;;;5.50;1.00;;;;;;4885548;29;20853;-77
2023/12/05 09:42:49;;;;;;;1.90;0.53;;;5.50;1.00;;;;;;4889667;29;20466;-77
2023/12/05 09:45:17;;;;;;;4.00;2.37;;;5.40;1.00;;;;;;4888823;29;20479;-75
2023/12/05 09:47:47;;;;;;;0.60;0.10;;;5.40;1.00;;;;;;4889621;29;20482;-76
2023/12/05 09:50:18;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;4883709;29;20475;-75
2023/12/05 09:52:47;;;;;;;0.60;0.10;;;5.50;1.00;;;;;;4885377;29;20518;-75
2023/12/05 09:55:15;;;;;;;0.60;0.10;;;;;;;;;;4892033;29;20457;-76
2023/12/05 09:57:44;;;;;;;0.60;0.20;;;5.50;1.00;;;;;;4893782;29;20481;-77
2023/12/05 10:00:13;;;;;;;0.60;0.20;;;5.50;1.00;;;;;;4894185;29;20485;-75
2023/12/05 10:02:45;;;;;;;0.80;0.80;;;5.60;1.00;;;;;;4894727;29;20522;-75
2023/12/05 10:05:16;;;;;;;1.90;1.80;;;5.60;1.00;;;;;;4893345;29;20540;-75
2023/12/05 10:07:47;;;;;;;0.60;0.20;;;5.70;1.00;;;;;;4882874;29;20501;-77
2023/12/05 10:10:19;;;;;;;0.60;0.20;;;5.80;1.00;;;;;;4883855;29;20537;-77
2023/12/05 10:12:47;;;;;;;0.60;0.10;;;5.90;1.00;;;;;;4882745;29;20451;-75
2023/12/05 10:15:17;;;;;;;1.33;0.50;;;5.90;1.00;;;;;;4883647;29;20442;-77
2023/12/05 10:17:46;;;;;;;0.60;0.10;;;6.00;1.00;;;;;;4882753;29;20505;-76
2023/12/05 10:20:16;;;;;;;0.60;0.10;;;6.00;1.00;;;;;;4887846;29;20497;-77
2023/12/05 10:22:44;;;;;;;0.70;0.30;;;6.10;1.00;;;;;;4883648;29;20450;-78
2023/12/05 10:25:14;;;;;;;0.70;0.20;;;6.20;1.00;;;;;;4886899;29;20465;-76
2023/12/05 10:27:42;;;;;;;0.60;0.10;;;6.30;1.00;;;;;;4891869;29;20557;-77
2023/12/05 10:30:11;;;;;;;0.60;0.20;;;6.40;1.00;;;;;;4882243;29;20455;-76
2023/12/05 10:32:41;;;;;;;0.60;0.10;;;6.40;1.00;;;;;;4893665;29;20496;-75
2023/12/05 10:35:09;;;;;;;0.60;0.10;;;6.50;1.00;;;;;;4892429;29;20446;-76
2023/12/05 10:37:39;;;;;;;0.60;0.10;;;6.50;1.00;;;;;;4899921;29;20474;-76
2023/12/05 10:40:08;;;;;;;0.60;0.10;;;6.60;1.00;;;;;;4894393;29;20517;-75
2023/12/05 10:42:37;;;;;;;0.60;0.10;;;6.50;1.00;;;;;;4896548;29;20451;-76
2023/12/05 10:45:07;;;;;;;0.60;0.20;;;6.60;1.00;;;;;;4896015;29;20481;-74
2023/12/05 10:47:35;;;;;;;0.60;0.10;;;6.60;1.00;;;;;;4887603;29;20530;-75
2023/12/05 10:50:04;;;;;;;0.60;0.20;;;6.80;1.00;;;;;;4897051;29;20506;-76
2023/12/05 10:52:34;;;;;;;0.70;0.40;;;6.80;1.00;;;;;;4892295;29;20457;-74
2023/12/05 10:55:04;;;;;;;0.70;0.30;;;6.70;1.00;;;;;;4882669;29;21020;-75
2023/12/05 10:57:34;;;;;;;0.60;0.10;;;6.80;1.00;;;;;;4890172;29;20476;-75
2023/12/05 11:00:05;;;;;;;0.60;0.10;;;6.80;1.00;;;;;;4892050;29;20481;-76
2023/12/05 11:02:33;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;4897922;29;20522;-76
2023/12/05 11:05:04;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;4888791;29;20454;-74
2023/12/05 11:07:31;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;4890274;29;20898;-74
2023/12/05 11:09:59;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;4882226;29;20442;-75
2023/12/05 11:12:29;;;;;;;0.60;0.20;;;7.00;99.90;;;;;;4894594;29;20508;-75
2023/12/05 11:14:59;;;;;;;0.60;0.20;;;7.00;99.90;;;;;;4884039;29;20441;-76
2023/12/05 11:17:31;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;4882988;29;20497;-73
2023/12/05 11:20:13;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;4878944;29;20713;-75
2023/12/05 11:22:51;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;4885923;29;20494;-75
2023/12/05 11:25:38;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;4878270;29;20454;-73
2023/12/05 11:28:21;;;;;;;0.70;0.40;;;7.20;99.90;;;;;;4882031;29;20505;-74
2023/12/05 11:31:06;;;;;;;2.77;2.57;;;7.20;99.90;;;;;;4895996;29;20445;-73
2023/12/05 11:34:09;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;4886386;29;20513;-74
2023/12/05 11:36:50;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;4876979;29;20485;-76
2023/12/05 11:39:19;;;;;;;0.60;0.10;;;;;;;;;;4897959;29;20464;-76
2023/12/05 11:42:10;;;;;;;0.70;0.20;;;;;;;;;;4889989;29;20498;-76
2023/12/05 11:44:40;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;4881847;29;20442;-76
2023/12/05 11:47:14;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;4893788;29;20500;-75
2023/12/05 11:49:50;;;;;;;0.70;0.20;;;7.50;99.90;;;;;;4886701;29;20511;-76
2023/12/05 11:52:20;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4884827;29;20446;-75
2023/12/05 11:54:51;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4887920;29;20897;-74
2023/12/05 11:57:21;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4886281;29;20486;-76
2023/12/05 11:59:52;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4853273;29;20824;-76
2023/12/05 12:02:40;;;;;;;1.20;0.20;;;7.50;99.90;;;;;;4841661;29;20545;-75
2023/12/05 12:05:10;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4853245;29;20455;-76
2023/12/05 12:07:45;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4861341;29;20475;-76
2023/12/05 12:10:16;;;;;;;0.60;0.13;;;7.50;99.90;;;;;;4847548;29;20592;-76
2023/12/05 12:12:45;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4858631;29;20439;-76
2023/12/05 12:15:16;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4861749;29;20459;-76
2023/12/05 12:17:44;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4855307;29;20475;-77
2023/12/05 12:20:13;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4862715;29;20490;-76
2023/12/05 12:22:43;;;;;;;0.70;0.30;;;7.50;99.90;;;;;;4865690;29;20540;-77
2023/12/05 12:25:12;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4853788;29;20452;-76
2023/12/05 12:27:40;;;;;;;1.00;0.63;;;7.50;99.90;;;;;;4845248;29;20564;-76
2023/12/05 12:30:13;;;;;;;0.77;0.33;;;7.50;99.90;;;;;;4853184;29;20466;-74
2023/12/05 12:32:55;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4862124;29;20466;-76
2023/12/05 12:35:24;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4867451;29;20570;-76
2023/12/05 12:37:53;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4855050;29;20490;-77
2023/12/05 12:40:23;;;;;;;0.70;0.30;;;7.60;99.90;;;;;;4857911;29;20507;-75
2023/12/05 12:42:54;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4854723;29;20456;-76
2023/12/05 12:45:23;;;;;;;1.43;0.30;;;7.50;99.90;;;;;;4854933;29;20482;-76
2023/12/05 12:47:51;;;;;;;0.60;0.10;;;;;;;;;;4855582;29;20895;-75
2023/12/05 12:50:21;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4854947;29;20472;-77
2023/12/05 12:52:49;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;4856508;29;20483;-74
2023/12/05 12:55:17;;;;;;;0.70;0.23;;;7.60;99.90;;;;;;4850208;29;20959;-77
2023/12/05 12:57:45;;;;;;;0.70;0.20;;;7.50;99.90;;;;;;4844138;29;20509;-76
2023/12/05 13:00:17;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4850430;29;20448;-75
2023/12/05 13:03:02;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4845072;29;20448;-74
2023/12/05 13:05:35;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4848241;29;20456;-77
2023/12/05 13:08:04;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4852500;29;20862;-75
2023/12/05 13:10:33;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4851742;29;20455;-75
2023/12/05 13:13:02;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4856917;29;20476;-77
2023/12/05 13:15:31;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4845327;29;20460;-75
2023/12/05 13:18:01;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;4852899;29;20486;-76