Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:59;;;;;;;;;;;17.20;88.00;;;;;;4966496;28;19914;-79
2023/07/20 00:03:25;;;;;;;;;;;17.20;88.10;;;;;;4966665;28;19914;-77
2023/07/20 00:05:50;;;;;;;;;;;17.20;87.70;;;;;;4954777;28;19998;-79
2023/07/20 00:08:17;;;;;;;;;;;17.20;87.60;;;;;;4967765;28;19918;-79
2023/07/20 00:10:42;;;;;;;;;;;17.20;88.80;;;;;;4963938;28;19945;-77
2023/07/20 00:13:08;;;;;;;;;;;17.20;88.30;;;;;;4954770;28;19914;-77
2023/07/20 00:15:33;;;;;;;;;;;17.10;88.40;;;;;;4961488;28;19914;-77
2023/07/20 00:17:59;;;;;;;;;;;17.20;88.40;;;;;;4973357;28;19921;-77
2023/07/20 00:20:25;;;;;;;;;;;17.20;88.50;;;;;;4975702;28;19918;-77
2023/07/20 00:22:51;;;;;;;;;;;17.20;88.70;;;;;;4971643;28;19924;-79
2023/07/20 00:25:16;;;;;;;;;;;17.20;88.70;;;;;;5018641;28;20001;-78
2023/07/20 00:27:42;;;;;;;;;;;17.20;89.00;;;;;;5033378;28;20336;-77
2023/07/20 00:30:08;;;;;;;;;;;17.10;89.00;;;;;;5042254;28;19913;-79
2023/07/20 00:32:33;;;;;;;;;;;17.10;89.30;;;;;;5042893;28;19961;-79
2023/07/20 00:34:59;;;;;;;;;;;17.10;89.60;;;;;;5041989;28;20007;-79
2023/07/20 00:37:24;;;;;;;;;;;17.10;89.70;;;;;;5023434;28;20081;-77
2023/07/20 00:39:50;;;;;;;;;;;17.10;90.00;;;;;;5022487;28;19913;-79
2023/07/20 00:42:16;;;;;;;;;;;17.10;89.80;;;;;;5041314;28;19992;-80
2023/07/20 00:44:41;;;;;;;;;;;17.10;89.70;;;;;;5023893;28;19929;-80
2023/07/20 00:47:07;;;;;;;;;;;17.10;89.30;;;;;;5051824;28;19913;-78
2023/07/20 00:49:32;;;;;;;;;;;17.10;89.50;;;;;;5053375;28;19909;-78
2023/07/20 00:51:59;;;;;;;;;;;17.10;89.40;;;;;;5043940;28;19912;-79
2023/07/20 00:54:25;;;;;;;;;;;17.10;89.20;;;;;;5035050;28;20000;-78
2023/07/20 00:56:52;;;;;;;;;;;17.10;89.60;;;;;;5029252;28;20352;-78
2023/07/20 00:59:18;;;;;;;;;;;17.10;89.90;;;;;;5033167;28;19971;-79
2023/07/20 01:01:43;;;;;;;;;;;17.10;89.80;;;;;;5039508;28;20364;-79
2023/07/20 01:04:08;;;;;;;;;;;17.10;89.80;;;;;;5042345;28;19917;-79
2023/07/20 01:06:34;;;;;;;;;;;17.10;89.50;;;;;;5033670;28;19913;-79
2023/07/20 01:09:13;;;;;;;;;;;17.20;88.80;;;;;;5017162;28;20373;-80
2023/07/20 01:11:43;;;;;;;;;;;17.20;88.60;;;;;;5043124;28;19917;-78
2023/07/20 01:14:09;;;;;;;;;;;17.10;88.60;;;;;;5022645;28;19913;-78
2023/07/20 01:16:34;;;;;;;;;;;17.20;88.70;;;;;;5025804;28;20583;-78
2023/07/20 01:19:00;;;;;;;;;;;17.10;88.50;;;;;;5034094;28;19917;-79
2023/07/20 01:21:30;;;;;;;;;;;17.20;88.30;;;;;;5047947;28;20471;-79
2023/07/20 01:24:05;;;;;;;;;;;17.20;88.40;;;;;;5041943;28;19955;-78
2023/07/20 01:26:44;;;;;;;;;;;17.10;88.30;;;;;;5015952;28;19920;-78
2023/07/20 01:29:24;;;;;;;;;;;17.10;89.40;;;;;;5038005;28;19912;-79
2023/07/20 01:31:51;;;;;;;;;;;17.10;89.50;;;;;;5020678;28;19909;-79
2023/07/20 01:34:18;;;;;;;;;;;16.90;89.10;;;;;;5025462;28;19996;-78
2023/07/20 01:36:44;;;;;;;;;;;17.00;89.40;;;;;;5034638;28;19917;-78
2023/07/20 01:39:10;;;;;;;;;;;16.90;89.20;;;;;;5040381;28;19920;-79
2023/07/20 01:41:35;;;;;;;;;;;16.90;89.00;;;;;;5036668;28;20312;-78
2023/07/20 01:44:01;;;;;;;;;;;16.90;88.80;;;;;;5044746;28;19917;-79
2023/07/20 01:46:26;;;;;;;;;;;16.90;89.00;;;;;;5046182;28;20327;-79
2023/07/20 01:48:53;;;;;;;;;;;16.90;88.90;;;;;;5018555;28;19975;-79
2023/07/20 01:51:18;;;;;;;;;;;16.90;89.10;;;;;;5037839;28;19936;-77
2023/07/20 01:53:44;;;;;;;;;;;17.00;88.30;;;;;;5020604;28;19913;-79
2023/07/20 01:56:11;;;;;;;;;;;16.90;88.70;;;;;;5043112;28;20372;-79
2023/07/20 01:58:37;;;;;;;;;;;16.90;89.00;;;;;;5021639;28;20396;-77
2023/07/20 02:01:03;;;;;;;;;;;16.90;88.50;;;;;;5039062;28;19917;-79
2023/07/20 02:03:28;;;;;;;;;;;16.80;88.90;;;;;;5019621;28;19989;-79
2023/07/20 02:05:54;;;;;;;;;;;16.80;88.70;;;;;;5029318;28;19917;-78
2023/07/20 02:08:19;;;;;;;;;;;16.70;88.40;;;;;;5039607;28;19913;-79
2023/07/20 02:10:45;;;;;;;;;;;16.70;88.70;;;;;;5041318;28;20000;-79
2023/07/20 02:13:11;;;;;;;;;;;16.60;89.10;;;;;;5030898;28;19912;-78
2023/07/20 02:15:36;;;;;;;;;;;16.60;89.10;;;;;;5051641;28;20387;-78
2023/07/20 02:18:03;;;;;;;;;;;16.50;89.00;;;;;;5042309;28;19916;-78
2023/07/20 02:20:28;;;;;;;;;;;16.50;89.10;;;;;;5043053;28;19914;-79
2023/07/20 02:22:54;;;;;;;;;;;16.50;89.50;;;;;;5040199;28;19920;-79
2023/07/20 02:25:20;;;;;;;;;;;16.60;89.10;;;;;;4971112;28;19926;-78
2023/07/20 02:27:45;;;;;;;;;;;16.60;88.80;;;;;;4969409;28;19914;-79
2023/07/20 02:30:11;;;;;;;;;;;16.60;88.90;;;;;;4948514;28;20297;-79
2023/07/20 02:32:36;;;;;;;;;;;16.60;88.30;;;;;;4937901;28;19918;-78
2023/07/20 02:35:03;;;;;;;;;;;16.70;88.50;;;;;;4937786;28;19910;-78
2023/07/20 02:37:29;;;;;;;;;;;16.70;87.60;;;;;;4943745;28;19921;-78
2023/07/20 02:39:54;;;;;;;;;;;16.60;88.00;;;;;;4961643;28;19910;-79
2023/07/20 02:42:22;;;;;;;;;;;16.70;88.10;;;;;;4969765;28;20381;-79
2023/07/20 02:44:48;;;;;;;;;;;16.70;88.30;;;;;;4953037;28;19919;-79
2023/07/20 02:47:13;;;;;;;;;;;16.70;87.80;;;;;;4960649;28;19910;-79
2023/07/20 02:49:39;;;;;;;;;;;16.60;88.60;;;;;;4952661;29;19915;-81
2023/07/20 02:52:04;;;;;;;;;;;16.60;87.80;;;;;;4953932;28;19918;-77
2023/07/20 02:54:30;;;;;;;;;;;16.80;87.60;;;;;;4967876;28;20444;-82
2023/07/20 02:56:56;;;;;;;;;;;16.60;88.10;;;;;;4961374;28;19911;-81
2023/07/20 02:59:21;;;;;;;;;;;16.60;88.30;;;;;;4975210;28;19914;-80
2023/07/20 03:01:47;;;;;;;;;;;16.60;89.10;;;;;;4954693;28;19922;-81
2023/07/20 03:04:12;;;;;;;;;;;16.50;89.60;;;;;;4951362;28;19921;-82
2023/07/20 03:06:38;;;;;;;;;;;16.60;89.70;;;;;;4967828;28;19950;-81
2023/07/20 03:09:03;;;;;;;;;;;16.50;89.80;;;;;;4965541;28;20294;-81
2023/07/20 03:11:29;;;;;;;;;;;16.50;89.90;;;;;;4962365;28;19911;-81
2023/07/20 03:13:55;;;;;;;;;;;16.50;90.40;;;;;;4964056;28;19914;-80
2023/07/20 03:16:21;;;;;;;;;;;16.60;90.40;;;;;;4949340;28;19971;-80
2023/07/20 03:18:47;;;;;;;;;;;16.60;90.30;;;;;;4949479;28;19914;-81
2023/07/20 03:21:13;;;;;;;;;;;16.50;90.30;;;;;;4949777;28;19918;-82
2023/07/20 03:23:39;;;;;;;;;;;16.50;90.40;;;;;;4971342;22;19915;-89
2023/07/20 03:26:04;;;;;;;;;;;16.50;90.90;;;;;;4987925;28;19944;-88
2023/07/20 03:28:30;;;;;;;;;;;16.40;90.40;;;;;;4993835;28;19913;-88
2023/07/20 03:30:56;;;;;;;;;;;16.50;90.90;;;;;;5003149;28;19983;-88
2023/07/20 03:33:22;;;;;;;;;;;16.50;90.60;;;;;;5010550;28;19917;-88
2023/07/20 03:35:47;;;;;;;;;;;16.40;90.60;;;;;;4998270;28;19940;-89
2023/07/20 03:38:13;;;;;;;;;;;16.50;90.90;;;;;;4983166;28;19913;-88
2023/07/20 03:40:38;;;;;;;;;;;16.50;90.90;;;;;;4998006;28;19910;-88
2023/07/20 03:43:03;;;;;;;;;;;16.50;91.20;;;;;;5013147;28;20000;-88
2023/07/20 03:45:29;;;;;;;;;;;16.60;90.60;;;;;;4976816;28;19914;-88
2023/07/20 03:47:54;;;;;;;;;;;16.60;90.60;;;;;;5007703;28;20253;-88
2023/07/20 03:50:20;;;;;;;;;;;16.60;90.50;;;;;;4977319;28;19910;-88
2023/07/20 03:52:45;;;;;;;;;;;16.50;90.80;;;;;;5002234;28;19914;-89
2023/07/20 03:55:11;;;;;;;;;;;16.60;90.60;;;;;;4989854;28;19910;-88
2023/07/20 03:57:36;;;;;;;;;;;16.50;90.60;;;;;;4976503;28;19937;-88
2023/07/20 04:00:02;;;;;;;;;;;16.60;90.60;;;;;;4990680;28;19910;-90
2023/07/20 04:02:27;;;;;;;;;;;16.60;90.60;;;;;;4979481;28;19922;-88
2023/07/20 04:04:53;;;;;;;;;;;16.60;90.80;;;;;;5002105;28;19920;-88
2023/07/20 04:07:18;;;;;;;;;;;16.60;90.90;;;;;;4988840;28;19913;-88
2023/07/20 04:09:43;;;;;;;;;;;16.60;90.30;;;;;;4999096;28;20404;-89
2023/07/20 04:12:09;;;;;;;;;;;16.60;90.70;;;;;;5002214;28;20333;-89
2023/07/20 04:14:34;;;;;;;;;;;16.60;90.50;;;;;;4979615;28;19910;-89
2023/07/20 04:17:00;;;;;;;;;;;16.70;90.70;;;;;;4979604;28;19914;-88
2023/07/20 04:19:25;;;;;;;;;;;16.70;90.70;;;;;;4991447;28;20375;-88
2023/07/20 04:21:51;;;;;;;;;;;16.70;90.70;;;;;;4980078;28;19925;-88
2023/07/20 04:24:16;;;;;;;;;;;16.80;90.70;;;;;;4998931;28;19922;-88
2023/07/20 04:26:42;;;;;;;;;;;16.70;90.60;;;;;;4992514;28;19934;-89
2023/07/20 04:29:08;;;;;;;;;;;16.70;89.30;;;;;;4974291;28;19913;-88
2023/07/20 04:31:34;;;;;;;;;;;16.70;88.70;;;;;;4975042;28;19918;-88
2023/07/20 04:33:59;;;;;;;;;;;16.60;88.80;;;;;;4988959;28;19920;-88
2023/07/20 04:36:24;;;;;;;;;;;16.60;89.20;;;;;;4973996;28;19921;-88
2023/07/20 04:38:50;;;;;;;;;;;16.60;89.20;;;;;;4981511;28;19920;-88
2023/07/20 04:41:15;;;;;;;;;;;16.50;89.90;;;;;;4975281;28;20164;-88
2023/07/20 04:43:42;;;;;;;;;;;16.50;89.80;;;;;;4982370;28;19910;-88
2023/07/20 04:46:07;;;;;;;;;;;16.50;89.90;;;;;;5000446;28;20343;-90
2023/07/20 04:48:32;;;;;;;;;;;16.50;89.60;;;;;;4985130;28;19913;-88
2023/07/20 04:50:58;;;;;;;;;;;16.60;89.90;;;;;;4977872;28;19914;-88
2023/07/20 04:53:23;;;;;;;;;;;16.60;89.70;;;;;;4974496;28;19997;-88
2023/07/20 04:55:54;;;;;;;;;;;16.60;89.00;;;;;;4987064;28;19910;-88
2023/07/20 04:58:20;;;;;;;;;;;16.60;89.30;;;;;;4990968;28;19909;-88
2023/07/20 05:00:46;;;;;;;;;;;16.60;89.20;;;;;;4973321;28;19914;-87
2023/07/20 05:03:11;;;;;;;;;;;16.80;88.80;;;;;;4986502;28;19921;-88
2023/07/20 05:05:36;;;;;;;;;;;16.70;89.00;;;;;;4980445;28;19936;-88
2023/07/20 05:08:03;;;;;;;;;;;16.60;89.10;;;;;;4996422;28;20394;-87
2023/07/20 05:10:29;;;;;;;;;;;16.60;88.90;;;;;;4975709;28;20022;-89
2023/07/20 05:12:54;;;;;;;;;;;16.60;88.60;;;;;;4977638;28;20524;-88
2023/07/20 05:15:20;;;;;;;;;;;16.60;88.60;;;;;;4982936;28;19910;-88
2023/07/20 05:17:45;;;;;;;;;;;16.60;88.40;;;;;;5010213;28;19943;-88
2023/07/20 05:20:12;;;;;;;;;;;16.70;87.90;;;;;;5000964;28;19897;-90
2023/07/20 05:22:39;;;;;;;;;;;16.70;87.70;;;;;;5008732;28;19910;-88
2023/07/20 05:25:06;;;;;;;;;;;16.60;88.10;;;;;;4980894;28;19929;-88
2023/07/20 05:27:31;;;;;;;;;;;16.70;87.90;;;;;;4992473;28;19913;-88
2023/07/20 05:29:57;;;;;;;;;;;16.70;88.00;;;;;;4992303;28;20419;-88
2023/07/20 05:32:22;;;;;;;;;;;16.70;88.20;;;;;;4990191;28;19956;-88
2023/07/20 05:34:51;;;;;;;;;;;16.70;87.80;;;;;;4996778;28;19917;-88
2023/07/20 05:37:16;;;;;;;;;;;16.60;87.50;;;;;;4998900;28;19914;-88
2023/07/20 05:39:41;;;;;;;;;;;16.70;87.10;;;;;;4981899;28;19917;-89
2023/07/20 05:42:07;;;;;;;;;;;16.60;87.70;;;;;;4989901;28;19917;-88
2023/07/20 05:44:32;;;;;;;;;;;16.60;88.00;;;;;;4982159;28;19913;-87
2023/07/20 05:46:58;;;;;;;;;;;16.60;87.30;;;;;;4974463;28;19960;-88
2023/07/20 05:49:23;;;;;;;;;;;16.60;87.80;;;;;;4981055;28;19946;-88
2023/07/20 05:51:49;;;;;;;;;;;16.80;86.40;;;;;;4971699;28;19914;-88
2023/07/20 05:54:14;;;;;;;;;;;17.00;85.70;;;;;;4981639;28;19913;-88
2023/07/20 05:56:40;;;;;;;;;;;17.00;86.30;;;;;;4992861;28;20370;-90
2023/07/20 05:59:05;;;;;;;;;;;17.00;86.50;;;;;;5006962;28;19989;-88
2023/07/20 06:01:31;;;;;;;;;;;17.00;86.20;;;;;;4974149;28;19922;-89
2023/07/20 06:03:56;;;;;;;;;;;17.00;87.30;;;;;;4976070;28;19925;-88
2023/07/20 06:06:22;;;;;;;;;;;17.00;86.90;;;;;;4990872;28;19910;-88
2023/07/20 06:08:48;;;;;;;;;;;17.00;86.90;;;;;;4995802;28;19945;-88
2023/07/20 06:11:13;;;;;;;;;;;17.00;86.10;;;;;;4976131;28;20290;-88
2023/07/20 06:13:38;;;;;;;;;;;17.00;85.50;;;;;;4979242;28;19914;-89
2023/07/20 06:16:04;;;;;;;;;;;17.00;85.90;;;;;;4977625;28;19987;-88
2023/07/20 06:18:30;;;;;;;;;;;16.90;86.60;;;;;;4978208;28;19988;-88
2023/07/20 06:20:56;;;;;;;;;;;16.80;86.30;;;;;;4979202;28;19917;-88
2023/07/20 06:23:21;;;;;;;;;;;16.80;86.50;;;;;;4988952;28;20355;-89
2023/07/20 06:25:47;;;;;;;;;;;16.80;86.90;;;;;;4993303;28;19917;-89
2023/07/20 06:28:13;;;;;;;;;;;16.80;87.20;;;;;;4976394;28;19979;-89
2023/07/20 06:30:38;;;;;;;;;;;16.80;85.70;;;;;;4994108;28;19922;-89
2023/07/20 06:33:04;;;;;;;;;;;17.00;85.10;;;;;;4997271;28;19963;-88
2023/07/20 06:35:29;;;;;;;;;;;17.10;85.20;;;;;;4980470;28;19922;-89
2023/07/20 06:37:55;;;;;;;;;;;17.10;85.20;;;;;;4985607;28;19910;-88
2023/07/20 06:40:21;;;;;;;;;;;17.10;82.90;;;;;;4981308;28;19925;-88
2023/07/20 06:42:46;;;;;;;;;;;17.10;84.50;;;;;;4978722;28;19918;-91
2023/07/20 06:45:12;;;;;;;;;;;17.10;82.70;;;;;;4984293;28;19914;-88
2023/07/20 06:47:38;;;;;;;;;;;17.10;83.00;;;;;;4981901;28;20013;-89
2023/07/20 06:50:04;;;;;;;;;;;17.10;81.60;;;;;;4986536;28;20120;-88
2023/07/20 06:52:30;;;;;;;;;;;17.10;82.80;;;;;;4991142;28;19945;-89
2023/07/20 06:54:55;;;;;;;;;;;17.10;83.30;;;;;;5007894;28;19914;-90
2023/07/20 06:57:20;;;;;;;;;;;17.10;82.70;;;;;;4976100;28;19926;-88
2023/07/20 06:59:46;;;;;;;;;;;17.10;83.40;;;;;;4997536;28;20009;-88
2023/07/20 07:02:12;;;;;;;;;;;17.10;83.70;;;;;;5008420;28;19918;-91
2023/07/20 07:04:37;;;;;;;;;;;17.00;84.80;;;;;;5031261;28;19912;-90
2023/07/20 07:07:03;;;;;;;;;;;17.00;85.60;;;;;;5052923;28;19977;-88
2023/07/20 07:09:29;;;;;;;;;;;17.10;84.80;;;;;;5012579;28;19935;-90
2023/07/20 07:11:54;;;;;;;;;;;17.10;84.10;;;;;;4999931;28;19918;-88
2023/07/20 07:14:20;;;;;;;;;;;17.20;84.40;;;;;;5001267;28;19996;-89
2023/07/20 07:16:48;;;;;;;;;;;17.30;83.40;;;;;;4993402;28;19914;-90
2023/07/20 07:19:14;;;;;;;;;;;17.50;83.00;;;;;;4993445;28;19929;-88
2023/07/20 07:21:39;;;;;;;;;;;17.50;83.50;;;;;;4982452;28;19929;-88
2023/07/20 07:24:07;;;;;;;;;;;17.30;82.40;;;;;;5018553;28;19914;-89
2023/07/20 07:26:32;;;;;;;;;;;17.40;81.80;;;;;;4983496;28;19914;-89
2023/07/20 07:28:58;;;;;;;;;;;17.50;81.60;;;;;;4988213;28;19914;-90
2023/07/20 07:31:24;;;;;;;;;;;17.50;82.80;;;;;;4990926;28;19924;-87
2023/07/20 07:33:50;;;;;;;;;;;17.80;81.90;;;;;;4968809;28;19913;-92
2023/07/20 07:36:15;;;;;;;;;;;18.00;82.40;;;;;;5039556;28;19945;-88
2023/07/20 07:38:43;;;;;;;;;;;18.10;82.40;;;;;;5018592;28;21337;-89
2023/07/20 07:41:08;;;;;;;;;;;18.10;80.10;;;;;;5006792;28;19922;-88
2023/07/20 07:43:34;;;;;;;;;;;18.10;80.20;;;;;;4990016;28;19925;-87
2023/07/20 07:46:00;;;;;;;;;;;18.00;80.30;;;;;;4972194;28;19925;-87
2023/07/20 07:48:25;;;;;;;;;;;17.70;82.30;;;;;;4998518;28;20391;-87
2023/07/20 07:50:51;;;;;;;;;;;17.60;81.10;;;;;;5026026;28;19939;-86
2023/07/20 07:53:16;;;;;;;;;;;17.50;80.20;;;;;;4987698;28;19914;-86
2023/07/20 07:55:42;;;;;;;;;;;17.60;79.40;;;;;;4992200;28;19935;-86
2023/07/20 07:58:08;;;;;;;;;;;17.40;80.00;;;;;;5008732;28;19914;-91
2023/07/20 08:00:33;;;;;;;;;;;17.30;81.30;;;;;;4995889;28;19912;-88
2023/07/20 08:02:59;;;;;;;;;;;17.20;80.50;;;;;;4991555;28;20401;-86
2023/07/20 08:05:26;;;;;;;;;;;17.30;80.70;;;;;;4984136;28;20425;-87
2023/07/20 08:07:52;;;;;;;;;;;17.50;79.10;;;;;;4978953;28;20336;-87
2023/07/20 08:10:17;;;;;;;;;;;17.60;77.40;;;;;;5002159;28;19974;-88
2023/07/20 08:12:43;;;;;;;;;;;17.60;77.20;;;;;;4978460;28;19975;-88
2023/07/20 08:15:10;;;;;;;;;;;17.60;78.30;;;;;;4999653;28;19910;-87
2023/07/20 08:17:36;;;;;;;;;;;17.70;76.90;;;;;;4998093;28;19960;-87
2023/07/20 08:20:01;;;;;;;;;;;17.80;76.50;;;;;;4990877;28;19914;-87
2023/07/20 08:22:27;;;;;;;;;;;18.00;75.40;;;;;;4984282;28;19913;-89
2023/07/20 08:24:52;;;;;;;;;;;18.20;76.50;;;;;;4969102;28;19918;-87
2023/07/20 08:27:18;;;;;;;;;;;18.30;74.20;;;;;;4978314;28;20004;-88
2023/07/20 08:29:43;;;;;;;;;;;18.50;75.80;;;;;;4997764;28;19913;-88
2023/07/20 08:32:09;;;;;;;;;;;18.60;75.20;;;;;;4976980;28;19910;-88
2023/07/20 08:34:34;;;;;;;;;;;18.60;76.20;;;;;;4980948;28;20223;-87
2023/07/20 08:37:00;;;;;;;;;;;18.60;74.60;;;;;;4977155;28;19914;-88
2023/07/20 08:39:25;;;;;;;;;;;18.20;76.00;;;;;;4983502;28;19910;-88
2023/07/20 08:41:51;;;;;;;;;;;18.20;75.20;;;;;;5006789;28;19917;-88
2023/07/20 08:44:17;;;;;;;;;;;18.10;76.40;;;;;;4982175;28;19910;-90
2023/07/20 08:46:43;;;;;;;;;;;17.90;78.20;;;;;;4975701;28;20328;-88
2023/07/20 08:49:11;;;;;;;;;;;17.90;75.40;;;;;;4988971;28;19913;-87
2023/07/20 08:51:39;;;;;;;;;;;18.00;75.30;;;;;;4999211;28;19914;-88
2023/07/20 08:54:06;;;;;;;;;;;18.10;73.90;;;;;;4995856;28;19916;-87
2023/07/20 08:56:33;;;;;;;;;;;18.30;73.20;;;;;;4984289;28;20012;-87
2023/07/20 08:58:59;;;;;;;;;;;18.40;72.80;;;;;;5000552;28;19909;-88
2023/07/20 09:01:28;;;;;;;;;;;18.40;70.10;;;;;;4985518;28;19929;-88
2023/07/20 09:03:53;;;;;;;;;;;18.30;70.60;;;;;;4998446;28;20004;-88
2023/07/20 09:06:19;;;;;;;;;;;18.50;70.40;;;;;;4985607;28;20014;-87
2023/07/20 09:08:45;;;;;;;;;;;18.30;72.50;;;;;;4972372;28;19914;-88
2023/07/20 09:11:11;;;;;;;;;;;18.20;71.80;;;;;;4976593;28;19910;-88
2023/07/20 09:13:37;;;;;;;;;;;18.20;73.30;;;;;;4976545;28;19966;-88
2023/07/20 09:16:04;;;;;;;;;;;18.30;74.50;;;;;;5007422;28;19913;-87
2023/07/20 09:18:31;;;;;;;;;;;18.50;70.90;;;;;;4979894;28;19996;-87
2023/07/20 09:21:03;;;;;;;;;;;18.70;69.30;;;;;;4988463;28;19914;-88
2023/07/20 09:23:30;;;;;;;;;;;18.60;68.30;;;;;;4987116;28;19914;-87
2023/07/20 09:25:57;;;;;;;;;;;18.80;69.10;;;;;;4982303;28;19918;-88
2023/07/20 09:28:22;;;;;;;;;;;18.60;68.50;;;;;;5001349;28;19917;-87
2023/07/20 09:30:48;;;;;;;;;;;18.60;69.70;;;;;;4990515;28;19918;-87
2023/07/20 09:33:23;;;;;;;;;;;18.70;69.20;;;;;;4999269;28;19914;-89
2023/07/20 09:35:48;;;;;;;;;;;19.10;68.50;;;;;;4980173;28;19937;-87
2023/07/20 09:38:14;;;;;;;;;;;19.30;66.50;;;;;;4977547;28;20399;-87
2023/07/20 09:40:39;;;;;;;;;;;19.60;65.00;;;;;;4989662;28;19916;-87
2023/07/20 09:43:08;;;;;;;;;;;19.70;64.90;;;;;;4997416;28;20367;-87
2023/07/20 09:45:35;;;;;;;;;;;19.60;67.30;;;;;;5006634;28;19922;-86
2023/07/20 09:48:03;;;;;;;;;;;19.50;66.70;;;;;;4997437;28;19918;-88
2023/07/20 09:50:28;;;;;;;;;;;19.40;64.50;;;;;;4984375;28;20411;-89
2023/07/20 09:52:54;;;;;;;;;;;19.30;64.20;;;;;;4983137;28;19967;-87
2023/07/20 09:55:20;;;;;;;;;;;19.30;65.20;;;;;;4997181;28;19914;-86
2023/07/20 09:57:46;;;;;;;;;;;19.20;68.30;;;;;;4979354;28;19985;-86
2023/07/20 10:00:13;;;;;;;;;;;19.20;64.40;;;;;;4998886;28;19963;-86
2023/07/20 10:02:44;;;;;;;;;;;19.20;65.10;;;;;;4980261;28;19917;-85
2023/07/20 10:05:11;;;;;;;;;;;19.40;64.30;;;;;;4987431;28;19910;-86
2023/07/20 10:07:39;;;;;;;;;;;19.60;64.90;;;;;;4989111;28;19921;-85
2023/07/20 10:10:07;;;;;;;;;;;19.50;63.10;;;;;;4996039;28;19918;-87
2023/07/20 10:12:33;;;;;;;;;;;19.60;63.60;;;;;;4987552;28;19914;-85
2023/07/20 10:15:22;;;;;;;;;;;19.50;64.10;;;;;;4987835;28;19918;-86
2023/07/20 10:17:53;;;;;;;;;;;19.60;62.10;;;;;;4980367;28;20002;-86
2023/07/20 10:20:20;;;;;;;;;;;19.50;63.60;;;;;;4996610;28;19918;-86
2023/07/20 10:22:46;;;;;;;;;;;19.40;63.80;;;;;;5005614;28;19914;-87
2023/07/20 10:25:13;;;;;;;;;;;19.50;67.30;;;;;;4974303;28;20018;-86
2023/07/20 10:27:39;;;;;;;;;;;19.60;64.30;;;;;;4985440;28;19913;-85
2023/07/20 10:30:05;;;;;;;;;;;19.90;64.10;;;;;;4985087;28;19918;-85
2023/07/20 10:32:31;;;;;;;;;;;20.10;59.90;;;;;;4987987;28;19920;-86
2023/07/20 10:34:57;;;;;;;;;;;20.20;59.80;;;;;;4986788;28;19920;-86
2023/07/20 10:37:42;;;;;;;;;;;20.10;60.30;;;;;;4980268;28;19914;-86
2023/07/20 10:40:23;;;;;;;;;;;20.00;58.50;;;;;;4968308;28;19952;-86
2023/07/20 10:42:49;;;;;;;;;;;19.90;60.80;;;;;;4997285;28;19950;-86
2023/07/20 10:45:14;;;;;;;;;;;20.10;58.90;;;;;;4995204;28;20387;-86
2023/07/20 10:47:46;;;;;;;;;;;20.00;60.40;;;;;;5006714;28;19916;-88
2023/07/20 10:50:12;;;;;;;;;;;19.90;59.60;;;;;;5003546;28;19949;-85
2023/07/20 10:52:38;;;;;;;;;;;19.80;59.80;;;;;;4997894;28;19998;-86
2023/07/20 10:55:32;;;;;;;;;;;19.60;62.30;;;;;;4995315;28;20337;-86
2023/07/20 10:58:11;;;;;;;;;;;19.70;60.80;;;;;;4966733;28;19927;-88
2023/07/20 11:00:38;;;;;;;;;;;20.00;60.80;;;;;;4989083;28;19924;-86
2023/07/20 11:03:04;;;;;;;;;;;20.00;60.50;;;;;;4996744;28;20016;-86
2023/07/20 11:05:35;;;;;;;;;;;20.00;60.50;;;;;;5005541;28;20012;-86
2023/07/20 11:08:03;;;;;;;;;;;20.00;59.40;;;;;;4997791;28;20004;-86
2023/07/20 11:10:28;;;;;;;;;;;20.10;56.50;;;;;;4976660;28;19910;-87
2023/07/20 11:13:12;;;;;;;;;;;20.10;57.30;;;;;;4989860;28;19938;-87
2023/07/20 11:15:56;;;;;;;;;;;20.10;58.00;;;;;;4976753;28;19914;-87
2023/07/20 11:18:25;;;;;;;;;;;20.40;55.40;;;;;;4994605;28;19920;-86
2023/07/20 11:20:50;;;;;;;;;;;20.50;55.10;;;;;;4983594;28;19935;-87
2023/07/20 11:23:16;;;;;;;;;;;20.50;56.90;;;;;;4976411;28;20403;-90
2023/07/20 11:25:41;;;;;;;;;;;20.50;56.60;;;;;;4986821;28;19918;-87
2023/07/20 11:28:09;;;;;;;;;;;20.60;54.80;;;;;;4982035;28;20063;-89
2023/07/20 11:30:34;;;;;;;;;;;20.40;55.70;;;;;;4982429;28;19921;-87
2023/07/20 11:33:00;;;;;;;;;;;20.30;55.80;;;;;;4984727;28;20332;-86
2023/07/20 11:35:26;;;;;;;;;;;20.30;54.40;;;;;;4991239;28;19913;-87
2023/07/20 11:37:51;;;;;;;;;;;20.20;54.20;;;;;;4986142;28;20016;-88
2023/07/20 11:40:17;;;;;;;;;;;20.10;55.00;;;;;;5000879;28;19959;-88
2023/07/20 11:42:43;;;;;;;;;;;19.90;57.30;;;;;;5005030;28;19918;-88
2023/07/20 11:45:09;;;;;;;;;;;19.90;58.60;;;;;;4975686;28;20025;-87
2023/07/20 11:47:39;;;;;;;;;;;20.10;57.10;;;;;;4981351;28;19918;-87
2023/07/20 11:50:05;;;;;;;;;;;20.20;57.60;;;;;;4980711;28;20513;-87
2023/07/20 11:52:31;;;;;;;;;;;20.50;55.20;;;;;;5003258;28;19914;-87
2023/07/20 11:54:57;;;;;;;;;;;20.80;54.40;;;;;;4988568;28;19920;-87
2023/07/20 11:57:22;;;;;;;;;;;20.90;53.00;;;;;;4978745;28;20419;-87
2023/07/20 11:59:58;;;;;;;;;;;20.70;53.60;;;;;;4992744;28;19913;-87
2023/07/20 12:02:27;;;;;;;;;;;20.80;52.20;;;;;;4991617;28;19914;-87
2023/07/20 12:04:53;;;;;;;;;;;20.70;54.40;;;;;;4973793;28;19919;-87
2023/07/20 12:07:19;;;;;;;;;;;20.90;53.10;;;;;;4997989;28;19921;-87
2023/07/20 12:09:45;;;;;;;;;;;20.90;53.60;;;;;;4989911;28;21341;-89
2023/07/20 12:12:14;;;;;;;;;;;20.90;53.30;;;;;;4995156;28;20299;-88
2023/07/20 12:14:39;;;;;;;;;;;20.80;51.40;;;;;;4985475;28;19920;-88
2023/07/20 12:17:07;;;;;;;;;;;20.80;50.80;;;;;;4989727;28;20000;-89
2023/07/20 12:19:37;;;;;;;;;;;20.80;52.60;;;;;;4989714;28;19915;-88
2023/07/20 12:22:03;;;;;;;;;;;20.70;54.70;;;;;;4984039;28;19917;-88
2023/07/20 12:24:29;;;;;;;;;;;20.70;55.60;;;;;;4984945;28;19940;-89
2023/07/20 12:26:58;;;;;;;;;;;20.90;54.30;;;;;;4983670;28;19936;-90
2023/07/20 12:29:23;;;;;;;;;;;21.20;52.60;;;;;;4982950;28;20291;-85
2023/07/20 12:31:49;;;;;;;;;;;21.50;51.30;;;;;;4989012;28;19921;-86
2023/07/20 12:34:14;;;;;;;;;;;21.70;50.60;;;;;;4991797;28;20378;-86
2023/07/20 12:36:40;;;;;;;;;;;21.50;51.60;;;;;;4982718;28;20009;-86
2023/07/20 12:39:05;;;;;;;;;;;21.70;52.60;;;;;;4983668;28;20263;-86
2023/07/20 12:41:31;;;;;;;;;;;21.80;51.30;;;;;;4980691;28;19920;-86
2023/07/20 12:43:58;;;;;;;;;;;21.80;49.60;;;;;;4987848;28;19957;-87
2023/07/20 12:46:23;;;;;;;;;;;21.50;50.70;;;;;;4986819;28;19967;-86
2023/07/20 12:48:49;;;;;;;;;;;21.30;51.00;;;;;;4997119;28;20451;-87
2023/07/20 12:51:15;;;;;;;;;;;21.30;52.30;;;;;;4975747;28;19925;-87
2023/07/20 12:53:40;;;;;;;;;;;21.40;52.00;;;;;;4972676;28;19929;-86
2023/07/20 12:56:06;;;;;;;;;;;21.20;52.80;;;;;;4975360;28;20226;-86
2023/07/20 12:58:31;;;;;;;;;;;21.20;52.10;;;;;;4980140;28;19922;-86
2023/07/20 13:00:57;;;;;;;;;;;21.50;51.60;;;;;;4974612;28;19910;-86
2023/07/20 13:03:22;;;;;;;;;;;21.50;53.40;;;;;;4977654;28;20055;-86
2023/07/20 13:05:48;;;;;;;;;;;21.80;48.40;;;;;;4977516;28;20199;-86
2023/07/20 13:08:14;;;;;;;;;;;22.10;47.00;;;;;;4971607;28;19921;-87
2023/07/20 13:10:40;;;;;;;;;;;22.40;47.50;;;;;;4990111;28;21144;-86
2023/07/20 13:13:06;;;;;;;;;;;22.60;49.00;;;;;;4980920;28;20299;-87
2023/07/20 13:15:32;;;;;;;;;;;22.80;49.40;;;;;;4976120;28;19918;-88
2023/07/20 13:17:58;;;;;;;;;;;22.80;47.50;;;;;;4981709;28;20259;-87
2023/07/20 13:20:24;;;;;;;;;;;22.80;46.80;;;;;;4982849;28;20375;-88
2023/07/20 13:22:49;;;;;;;;;;;22.60;47.60;;;;;;5001275;28;19917;-89
2023/07/20 13:25:15;;;;;;;;;;;22.50;49.20;;;;;;4973808;28;20008;-88
2023/07/20 13:27:40;;;;;;;;;;;22.40;47.60;;;;;;4985573;28;19921;-88
2023/07/20 13:30:07;;;;;;;;;;;22.10;48.90;;;;;;4990519;28;19921;-88
2023/07/20 13:32:33;;;;;;;;;;;21.80;47.80;;;;;;4984115;28;19914;-89
2023/07/20 13:34:59;;;;;;;;;;;21.60;50.80;;;;;;4979911;28;19910;-88
2023/07/20 13:37:24;;;;;;;;;;;21.60;52.80;;;;;;4985201;28;20291;-88
2023/07/20 13:39:50;;;;;;;;;;;21.60;52.50;;;;;;4980963;28;19952;-88
2023/07/20 13:42:28;;;;;;;;;;;21.70;49.20;;;;;;4989830;28;19982;-88
2023/07/20 13:44:54;;;;;;;;;;;21.80;49.20;;;;;;4992753;28;19914;-88
2023/07/20 13:47:19;;;;;;;;;;;21.80;48.60;;;;;;4976134;28;19914;-89
2023/07/20 13:49:45;;;;;;;;;;;22.00;47.80;;;;;;4979220;28;19918;-89
2023/07/20 13:52:11;;;;;;;;;;;22.10;49.40;;;;;;4977527;28;19910;-89
2023/07/20 13:54:36;;;;;;;;;;;22.20;48.70;;;;;;4986563;28;19914;-88
2023/07/20 13:57:02;;;;;;;;;;;22.30;46.70;;;;;;4982736;28;20409;-89
2023/07/20 13:59:28;;;;;;;;;;;22.20;48.50;;;;;;4987502;28;19916;-90
2023/07/20 14:01:53;;;;;;;;;;;22.10;48.30;;;;;;5001962;28;20649;-88
2023/07/20 14:04:18;;;;;;;;;;;22.10;47.40;;;;;;4999276;28;20504;-92
2023/07/20 14:06:44;;;;;;;;;;;22.10;47.30;;;;;;4974466;28;19914;-88
2023/07/20 14:09:09;;;;;;;;;;;22.10;49.20;;;;;;4985574;28;19917;-88
2023/07/20 14:11:35;;;;;;;;;;;22.10;49.50;;;;;;4989514;28;19914;-88