Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:50;;;;;;;4.25;3.13;;;24.50;1.00;;;;;;6188377;23;20089;-74
2022/07/20 00:04:16;;;;;;;6.28;3.40;;;24.50;1.00;;;;;;6213249;23;20016;-75
2022/07/20 00:06:42;;;;;;;6.30;3.55;;;24.50;1.00;;;;;;6239607;23;20087;-74
2022/07/20 00:11:52;;;;;;;;;;;24.40;1.00;;;;;;6236609;23;20020;-74
2022/07/20 00:14:18;;;;;;;5.32;3.20;;;24.30;1.00;;;;;;6215229;23;19915;-75
2022/07/20 00:16:44;;;;;;;7.50;3.33;;;24.20;1.00;;;;;;6241106;23;20015;-78
2022/07/20 00:19:09;;;;;;;5.30;3.17;;;24.20;1.00;;;;;;6214081;23;20508;-73
2022/07/20 00:21:35;;;;;;;7.95;3.67;;;24.20;1.00;;;;;;6213831;23;20019;-76
2022/07/20 00:24:01;;;;;;;4.82;3.10;;;24.10;1.00;;;;;;6238729;23;20020;-71
2022/07/20 00:26:27;;;;;;;15.77;3.90;;;24.10;1.00;;;;;;6238798;23;20491;-74
2022/07/20 00:28:53;;;;;;;3.90;3.33;;;24.10;1.00;;;;;;6239168;23;20058;-73
2022/07/20 00:31:20;;;;;;;6.75;3.10;;;24.10;1.00;;;;;;6238675;23;20051;-75
2022/07/20 00:33:47;;;;;;;5.90;3.30;;;24.00;1.00;;;;;;6237909;23;20074;-74
2022/07/20 00:36:13;;;;;;;6.80;3.25;;;24.00;1.00;;;;;;6189694;23;20039;-72
2022/07/20 00:38:39;;;;;;;5.93;3.50;;;24.00;1.00;;;;;;6213202;23;20016;-73
2022/07/20 00:41:05;;;;;;;6.43;3.72;;;24.00;1.00;;;;;;6188927;23;20103;-75
2022/07/20 00:43:54;;;;;;;6.57;3.00;;;24.00;1.00;;;;;;6235959;23;20022;-75
2022/07/20 00:46:20;;;;;;;7.68;3.03;;;23.90;1.00;;;;;;6240368;23;20074;-72
2022/07/20 00:48:46;;;;;;;5.88;3.28;;;23.80;1.00;;;;;;6188282;23;20012;-76
2022/07/20 00:51:11;;;;;;;4.85;3.13;;;23.80;1.00;;;;;;6239191;23;20077;-78
2022/07/20 00:53:37;;;;;;;4.15;2.90;;;23.70;1.00;;;;;;6237355;23;20022;-73
2022/07/20 00:56:03;;;;;;;4.78;3.17;;;23.70;1.00;;;;;;6240964;23;20024;-75
2022/07/20 00:58:29;;;;;;;4.93;3.25;;;23.60;1.00;;;;;;6238541;23;20035;-74
2022/07/20 01:00:55;;;;;;;7.13;3.08;;;23.60;1.80;;;;;;6188489;23;20063;-75
2022/07/20 01:03:21;;;;;;;5.40;3.15;;;23.50;4.20;;;;;;6239255;23;20012;-73
2022/07/20 01:05:46;;;;;;;3.72;3.30;;;23.50;6.50;;;;;;6213219;23;20008;-74
2022/07/20 01:08:12;;;;;;;3.50;2.90;;;23.40;8.80;;;;;;6213405;23;20038;-75
2022/07/20 01:10:38;;;;;;;4.32;2.95;;;23.40;10.80;;;;;;6188659;23;20515;-75
2022/07/20 01:13:04;;;;;;;3.67;2.92;;;23.30;11.90;;;;;;6213519;23;20091;-74
2022/07/20 01:15:30;;;;;;;4.88;3.20;;;23.30;13.90;;;;;;6239051;23;20047;-75
2022/07/20 01:17:55;;;;;;;5.15;3.30;;;23.20;14.60;;;;;;6214321;23;20016;-72
2022/07/20 01:20:25;;;;;;;4.72;3.25;;;23.20;15.20;;;;;;6212096;23;20019;-71
2022/07/20 01:22:51;;;;;;;3.80;2.90;;;23.20;18.70;;;;;;6238285;23;20016;-71
2022/07/20 01:25:17;;;;;;;4.63;3.25;;;23.20;18.40;;;;;;6210612;23;20012;-72
2022/07/20 01:27:43;;;;;;;5.35;3.42;;;23.10;19.90;;;;;;6212949;23;20046;-72
2022/07/20 01:30:09;;;;;;;5.10;2.90;;;23.10;22.50;;;;;;6240921;23;20097;-75
2022/07/20 01:32:35;;;;;;;5.80;3.35;;;23.00;25.20;;;;;;6239206;23;20016;-73
2022/07/20 01:35:01;;;;;;;4.22;3.30;;;22.90;28.50;;;;;;6188816;23;20020;-72
2022/07/20 01:37:28;;;;;;;4.70;3.30;;;22.90;31.50;;;;;;6213666;23;20119;-76
2022/07/20 01:39:53;;;;;;;4.50;3.33;;;22.90;32.90;;;;;;6239078;23;20027;-76
2022/07/20 01:42:19;;;;;;;4.35;2.88;;;22.80;35.40;;;;;;6213247;23;20095;-74
2022/07/20 01:44:45;;;;;;;5.47;3.13;;;22.80;35.90;;;;;;6240027;23;20012;-76
2022/07/20 01:47:10;;;;;;;5.38;3.72;;;22.70;38.00;;;;;;6214746;23;20012;-72
2022/07/20 01:49:36;;;;;;;5.55;3.20;;;22.70;40.70;;;;;;6214813;23;20043;-72
2022/07/20 01:52:02;;;;;;;5.22;3.15;;;22.60;41.40;;;;;;6240377;23;20034;-73
2022/07/20 01:54:28;;;;;;;8.10;3.35;;;22.60;42.30;;;;;;6239470;23;20016;-72
2022/07/20 01:56:53;;;;;;;5.63;3.33;;;22.60;43.80;;;;;;6239590;23;20095;-73
2022/07/20 01:59:19;;;;;;;5.43;3.35;;;22.50;46.80;;;;;;6241754;23;20039;-74
2022/07/20 02:01:45;;;;;;;6.43;4.20;;;22.50;48.70;;;;;;6242793;23;20110;-76
2022/07/20 02:04:11;;;;;;;6.15;3.40;;;22.40;49.90;;;;;;6241951;23;20095;-74
2022/07/20 02:06:36;;;;;;;4.55;3.25;;;22.40;46.10;;;;;;6242016;23;20321;-75
2022/07/20 02:09:03;;;;;;;7.07;3.40;;;22.40;48.70;;;;;;6217332;23;20400;-73
2022/07/20 02:11:28;;;;;;;6.10;3.88;;;22.40;50.00;;;;;;6241889;23;20302;-73
2022/07/20 02:13:54;;;;;;;7.63;3.50;;;22.30;51.30;;;;;;6214662;23;20026;-73
2022/07/20 02:16:20;;;;;;;5.82;3.58;;;22.30;51.20;;;;;;6218227;23;20016;-74
2022/07/20 02:18:57;;;;;;;8.63;3.78;;;22.30;53.50;;;;;;6214978;23;20091;-75
2022/07/20 02:21:24;;;;;;;6.07;3.60;;;22.30;55.10;;;;;;6192778;23;20127;-72
2022/07/20 02:23:51;;;;;;;10.77;3.75;;;22.20;55.10;;;;;;6190468;23;20012;-74
2022/07/20 02:26:18;;;;;;;6.60;3.55;;;22.20;56.90;;;;;;6242238;23;20012;-71
2022/07/20 02:28:44;;;;;;;7.22;3.70;;;22.10;57.90;;;;;;6241285;23;20016;-75
2022/07/20 02:31:10;;;;;;;6.18;3.30;;;22.00;61.30;;;;;;6216329;23;20015;-75
2022/07/20 02:33:35;;;;;;;6.85;3.53;;;22.00;61.00;;;;;;6215644;23;20019;-73
2022/07/20 02:36:02;;;;;;;7.30;3.53;;;22.00;62.50;;;;;;6216555;23;20012;-71
2022/07/20 02:38:28;;;;;;;6.40;3.67;;;22.00;62.30;;;;;;6241174;23;20023;-73
2022/07/20 02:40:53;;;;;;;7.18;3.38;;;22.00;64.00;;;;;;6189067;23;20016;-74
2022/07/20 02:43:20;;;;;;;6.18;3.88;;;21.90;67.50;;;;;;6213609;23;20142;-71
2022/07/20 02:45:46;;;;;;;7.22;3.53;;;21.90;66.60;;;;;;6215595;23;20436;-73
2022/07/20 02:48:12;;;;;;;4.97;3.50;;;21.90;65.80;;;;;;6190759;23;20015;-73
2022/07/20 02:50:41;;;;;;;4.85;3.75;;;21.80;69.20;;;;;;6241156;23;20022;-73
2022/07/20 02:53:10;;;;;;;6.03;3.40;;;21.80;68.60;;;;;;6241813;23;20039;-74
2022/07/20 02:55:37;;;;;;;5.38;3.65;;;21.80;69.20;;;;;;6216947;23;20016;-75
2022/07/20 02:58:03;;;;;;;8.75;3.88;;;21.80;70.10;;;;;;6241530;23;20062;-76
2022/07/20 03:00:29;;;;;;;6.47;3.70;;;21.80;70.20;;;;;;6240354;23;20020;-75
2022/07/20 03:02:54;;;;;;;4.43;3.10;;;21.80;70.80;;;;;;6241455;23;20020;-75
2022/07/20 03:05:21;;;;;;;5.72;3.50;;;21.80;70.00;;;;;;6241911;23;20310;-74
2022/07/20 03:07:46;;;;;;;6.53;3.50;;;21.80;70.30;;;;;;6216096;23;20043;-76
2022/07/20 03:10:13;;;;;;;6.43;3.63;;;21.70;71.40;;;;;;6190700;23;20486;-75
2022/07/20 03:12:38;;;;;;;7.93;3.83;;;21.70;74.30;;;;;;6189955;23;20070;-74
2022/07/20 03:15:06;;;;;;;7.22;3.58;;;21.70;75.50;;;;;;6214520;23;20024;-74
2022/07/20 03:17:32;;;;;;;5.13;3.50;;;21.70;78.40;;;;;;6239785;23;20018;-74
2022/07/20 03:19:58;;;;;;;6.15;3.50;;;21.60;78.00;;;;;;6241433;23;20098;-73
2022/07/20 03:22:23;;;;;;;6.55;3.60;;;21.60;81.20;;;;;;6240248;23;20023;-74
2022/07/20 03:24:49;;;;;;;7.97;4.38;;;21.50;82.80;;;;;;6215246;23;20012;-74
2022/07/20 03:27:15;;;;;;;5.10;3.60;;;21.40;86.30;;;;;;6242806;23;20087;-72
2022/07/20 03:29:41;;;;;;;7.40;3.92;;;21.40;85.40;;;;;;6216629;23;20008;-72
2022/07/20 03:32:07;;;;;;;6.03;4.20;;;21.40;86.40;;;;;;6240942;23;20020;-73
2022/07/20 03:34:33;;;;;;;6.78;4.00;;;21.40;84.50;;;;;;6215884;23;20031;-71
2022/07/20 03:36:58;;;;;;;4.35;3.38;;;21.40;85.70;;;;;;6216385;23;20055;-73
2022/07/20 03:39:24;;;;;;;7.05;3.88;;;21.30;86.20;;;;;;6216547;23;20429;-74
2022/07/20 03:41:50;;;;;;;7.93;3.60;;;21.40;85.50;;;;;;6241275;23;20016;-74
2022/07/20 03:44:15;;;;;;;7.70;3.97;;;21.40;86.10;;;;;;6215352;23;20008;-73
2022/07/20 03:46:41;;;;;;;9.02;3.50;;;21.40;86.40;;;;;;6239071;23;20016;-72
2022/07/20 03:49:07;;;;;;;7.55;3.78;;;21.30;84.30;;;;;;6217181;23;20012;-72
2022/07/20 03:51:32;;;;;;;4.20;3.75;;;21.40;84.90;;;;;;6190844;23;20777;-73
2022/07/20 03:53:58;;;;;;;8.27;3.50;;;21.40;86.70;;;;;;6215182;23;20012;-71
2022/07/20 03:56:24;;;;;;;4.90;3.50;;;21.40;86.10;;;;;;6239748;23;20090;-72
2022/07/20 03:58:49;;;;;;;5.47;3.65;;;21.30;86.30;;;;;;6165572;23;20016;-72
2022/07/20 04:01:15;;;;;;;7.35;4.07;;;21.30;87.30;;;;;;6241139;23;20090;-72
2022/07/20 04:03:41;;;;;;;5.53;3.33;;;21.30;88.50;;;;;;6240457;23;20341;-72
2022/07/20 04:06:06;;;;;;;4.97;3.35;;;21.30;87.60;;;;;;6213668;23;20012;-72
2022/07/20 04:08:32;;;;;;;7.07;3.78;;;21.30;88.50;;;;;;6216843;23;20022;-72
2022/07/20 04:10:58;;;;;;;5.10;3.60;;;21.30;89.00;;;;;;6190449;23;20008;-71
2022/07/20 04:13:23;;;;;;;4.20;2.85;;;21.30;88.90;;;;;;6240955;23;20023;-75
2022/07/20 04:15:49;;;;;;;4.47;3.50;;;21.30;89.10;;;;;;6214158;23;20012;-72
2022/07/20 04:18:16;;;;;;;5.88;3.30;;;21.30;89.70;;;;;;6212650;23;20074;-73
2022/07/20 04:20:42;;;;;;;6.75;3.33;;;21.40;89.90;;;;;;6215960;23;20031;-75
2022/07/20 04:23:08;;;;;;;6.30;3.55;;;21.40;89.80;;;;;;6214651;23;20345;-73
2022/07/20 04:25:34;;;;;;;6.10;3.70;;;21.40;89.30;;;;;;6239418;23;20012;-74
2022/07/20 04:27:59;;;;;;;4.35;3.22;;;21.40;90.20;;;;;;6238140;23;20095;-72
2022/07/20 04:30:25;;;;;;;7.15;3.40;;;21.40;90.80;;;;;;6241315;23;20012;-74
2022/07/20 04:32:51;;;;;;;7.25;3.53;;;21.40;91.40;;;;;;6238885;23;20044;-74
2022/07/20 04:35:17;;;;;;;6.07;3.72;;;21.40;91.80;;;;;;6239647;23;20016;-72
2022/07/20 04:37:42;;;;;;;4.07;3.17;;;21.40;92.20;;;;;;6238810;23;20735;-73
2022/07/20 04:40:09;;;;;;;5.70;3.38;;;21.40;93.70;;;;;;6240959;23;20059;-74
2022/07/20 04:42:35;;;;;;;4.78;3.60;;;21.50;93.70;;;;;;6238689;23;20012;-73
2022/07/20 04:45:00;;;;;;;4.63;3.30;;;21.50;93.10;;;;;;6213390;23;20337;-72
2022/07/20 04:47:26;;;;;;;4.50;3.58;;;21.60;92.80;;;;;;6212061;23;20563;-71
2022/07/20 04:49:52;;;;;;;3.55;3.20;;;21.60;92.50;;;;;;6188841;23;20008;-73
2022/07/20 04:52:17;;;;;;;5.35;3.65;;;21.70;91.90;;;;;;6208691;23;20058;-72
2022/07/20 04:54:43;;;;;;;4.95;3.20;;;21.70;91.50;;;;;;6213397;23;20016;-74
2022/07/20 04:57:09;;;;;;;3.70;3.03;;;21.70;91.30;;;;;;6189970;23;20054;-72
2022/07/20 04:59:35;;;;;;;4.32;3.38;;;21.80;90.50;;;;;;6240423;23;20475;-73
2022/07/20 05:02:01;;;;;;;7.70;3.70;;;21.90;90.00;;;;;;6188635;23;20016;-74
2022/07/20 05:04:26;;;;;;;5.55;3.50;;;21.90;90.80;;;;;;6208553;23;20012;-74
2022/07/20 05:06:52;;;;;;;4.30;3.50;;;22.00;89.40;;;;;;6235955;23;20645;-75
2022/07/20 05:09:18;;;;;;;5.95;3.65;;;22.10;89.30;;;;;;6215844;23;20012;-73
2022/07/20 05:11:44;;;;;;;8.10;3.60;;;22.10;90.40;;;;;;6215663;23;20016;-74
2022/07/20 05:14:10;;;;;;;6.50;3.25;;;22.30;87.30;;;;;;6213812;23;20020;-73
2022/07/20 05:16:36;;;;;;;4.00;3.28;;;22.40;85.10;;;;;;6216605;23;20019;-75
2022/07/20 05:19:02;;;;;;;3.67;3.38;;;22.60;79.30;;;;;;6239313;23;20008;-72
2022/07/20 05:21:28;;;;;;;5.78;3.47;;;22.70;76.20;;;;;;6214973;23;20363;-74
2022/07/20 05:23:54;;;;;;;3.58;3.28;;;22.70;70.80;;;;;;6239282;23;20020;-71
2022/07/20 05:26:20;;;;;;;6.25;3.72;;;22.90;58.70;;;;;;6216123;23;20325;-74
2022/07/20 05:28:45;;;;;;;5.00;3.13;;;23.00;61.00;;;;;;6240204;23;20330;-72
2022/07/20 05:31:14;;;;;;;7.68;3.85;;;23.10;47.70;;;;;;6240731;23;20016;-74
2022/07/20 05:33:43;;;;;;;4.80;3.58;;;23.10;46.80;;;;;;6240574;23;20012;-73
2022/07/20 05:36:09;;;;;;;4.20;3.72;;;23.30;39.80;;;;;;6214121;23;20020;-73
2022/07/20 05:38:36;;;;;;;5.75;3.53;;;23.30;41.50;;;;;;6240658;23;20384;-74
2022/07/20 05:41:02;;;;;;;6.20;4.05;;;23.30;34.90;;;;;;6240290;23;20016;-75
2022/07/20 05:43:28;;;;;;;4.90;3.90;;;23.40;42.50;;;;;;6238651;23;20038;-72
2022/07/20 05:45:53;;;;;;;5.38;3.65;;;23.40;39.60;;;;;;6214870;23;20012;-72
2022/07/20 05:48:19;;;;;;;5.38;3.80;;;23.50;44.20;;;;;;6215711;23;20091;-74
2022/07/20 05:50:45;;;;;;;4.68;3.72;;;23.50;36.30;;;;;;6240322;23;20043;-72
2022/07/20 05:53:12;;;;;;;9.50;3.90;;;23.50;41.60;;;;;;6216106;23;20485;-74
2022/07/20 05:55:39;;;;;;;4.05;3.65;;;23.60;37.00;;;;;;6240513;23;20434;-74
2022/07/20 05:58:05;;;;;;;4.63;3.90;;;23.60;36.70;;;;;;6240136;23;20479;-72
2022/07/20 06:00:33;;;;;;;5.20;3.80;;;23.60;37.20;;;;;;6183629;23;20028;-75
2022/07/20 06:03:00;;;;;;;8.07;4.85;;;23.70;36.50;;;;;;6208401;23;20017;-73
2022/07/20 06:05:26;;;;;;;4.40;3.63;;;23.70;41.40;;;;;;6210179;23;20005;-74
2022/07/20 06:07:56;;;;;;;5.57;4.30;;;23.80;39.90;;;;;;6209654;23;20013;-75
2022/07/20 06:10:22;;;;;;;4.50;3.83;;;23.70;37.80;;;;;;6183033;23;20009;-75
2022/07/20 06:12:48;;;;;;;4.70;3.97;;;23.80;42.20;;;;;;6180524;23;20097;-72
2022/07/20 06:15:14;;;;;;;4.80;3.70;;;23.90;37.50;;;;;;6207680;23;20021;-74
2022/07/20 06:17:40;;;;;;;6.55;3.95;;;23.80;46.60;;;;;;6156480;23;20021;-72
2022/07/20 06:20:10;;;;;;;6.95;3.80;;;23.80;45.50;;;;;;6209111;23;20299;-73
2022/07/20 06:22:37;;;;;;;4.07;3.65;;;23.90;49.80;;;;;;6207871;23;20009;-73
2022/07/20 06:25:04;;;;;;;5.82;3.90;;;23.90;53.00;;;;;;6210525;23;20349;-74
2022/07/20 06:27:30;;;;;;;5.90;3.72;;;23.90;56.30;;;;;;6210134;23;20390;-74
2022/07/20 06:29:56;;;;;;;5.15;4.00;;;24.00;55.10;;;;;;6182878;23;20048;-78
2022/07/20 06:32:22;;;;;;;5.75;4.43;;;24.00;63.40;;;;;;6210820;23;20627;-75
2022/07/20 06:34:48;;;;;;;11.73;4.28;;;24.00;71.10;;;;;;6185940;23;20013;-75
2022/07/20 06:37:13;;;;;;;6.93;4.43;;;24.10;69.50;;;;;;6183944;23;20013;-76
2022/07/20 06:39:39;;;;;;;5.20;4.45;;;24.10;73.60;;;;;;6208139;23;20058;-75
2022/07/20 06:42:05;;;;;;;5.03;3.45;;;24.10;80.50;;;;;;6209129;23;20100;-75
2022/07/20 06:44:30;;;;;;;6.78;4.18;;;24.20;86.40;;;;;;6183646;23;20083;-76
2022/07/20 06:46:56;;;;;;;4.85;3.90;;;24.20;85.40;;;;;;6157306;23;20013;-74
2022/07/20 06:49:22;;;;;;;4.05;3.60;;;24.40;84.70;;;;;;6210475;23;20074;-74
2022/07/20 06:51:48;;;;;;;9.35;3.92;;;24.50;87.20;;;;;;6210241;23;20047;-72
2022/07/20 06:54:13;;;;;;;5.53;4.30;;;24.60;90.80;;;;;;6186689;23;20103;-73
2022/07/20 06:56:39;;;;;;;6.65;4.68;;;24.70;87.30;;;;;;6210505;23;20017;-72
2022/07/20 06:59:04;;;;;;;4.82;4.07;;;24.90;90.60;;;;;;6187604;23;20105;-73
2022/07/20 07:01:30;;;;;;;4.10;3.70;;;25.10;88.90;;;;;;6186665;23;20023;-76
2022/07/20 07:03:56;;;;;;;5.32;3.65;;;25.10;90.20;;;;;;6211536;23;20025;-73
2022/07/20 07:06:24;;;;;;;4.72;4.05;;;25.30;91.10;;;;;;6185017;23;20005;-73
2022/07/20 07:08:49;;;;;;;7.22;4.63;;;25.40;91.40;;;;;;6162834;23;20441;-73
2022/07/20 07:11:15;;;;;;;4.45;3.75;;;25.50;90.30;;;;;;6204778;23;20096;-74
2022/07/20 07:13:41;;;;;;;7.63;3.97;;;25.70;82.40;;;;;;6184477;23;20048;-73
2022/07/20 07:16:07;;;;;;;10.90;4.10;;;25.80;82.30;;;;;;6184496;23;20027;-75
2022/07/20 07:18:32;;;;;;;7.20;4.55;;;25.90;87.00;;;;;;6211683;23;20146;-76
2022/07/20 07:20:58;;;;;;;5.25;3.63;;;26.10;83.20;;;;;;6208426;23;20338;-76
2022/07/20 07:23:24;;;;;;;4.40;3.97;;;26.20;79.50;;;;;;6209534;23;20020;-79
2022/07/20 07:25:50;;;;;;;7.00;4.15;;;26.30;82.70;;;;;;6210622;23;20016;-74
2022/07/20 07:28:15;;;;;;;6.22;4.20;;;26.40;74.60;;;;;;6210064;23;20016;-77
2022/07/20 07:30:41;;;;;;;4.85;4.20;;;26.50;71.90;;;;;;6211533;23;20342;-76
2022/07/20 07:33:07;;;;;;;11.18;4.03;;;26.60;67.80;;;;;;6180056;23;20016;-74
2022/07/20 07:35:33;;;;;;;6.72;4.60;;;26.70;60.50;;;;;;6182023;23;20021;-75
2022/07/20 07:37:58;;;;;;;4.40;4.00;;;26.90;43.60;;;;;;6183832;23;20027;-74
2022/07/20 07:40:24;;;;;;;7.00;4.43;;;26.90;32.60;;;;;;6183267;23;20521;-77
2022/07/20 07:42:49;;;;;;;8.93;4.75;;;26.90;45.90;;;;;;6207673;23;20440;-76
2022/07/20 07:45:15;;;;;;;5.05;4.07;;;26.90;39.60;;;;;;6184122;23;20012;-78
2022/07/20 07:47:42;;;;;;;5.32;4.30;;;27.10;38.00;;;;;;6185405;23;20404;-74
2022/07/20 07:50:08;;;;;;;7.25;4.88;;;27.10;41.80;;;;;;6209909;23;20063;-74
2022/07/20 07:52:33;;;;;;;5.72;4.50;;;27.10;39.10;;;;;;6209017;23;20115;-73
2022/07/20 07:54:59;;;;;;;5.25;4.28;;;27.10;40.40;;;;;;6209707;23;20013;-75
2022/07/20 07:57:25;;;;;;;6.88;4.70;;;27.20;38.80;;;;;;6186495;23;20016;-80
2022/07/20 07:59:50;;;;;;;6.70;4.70;;;27.20;32.70;;;;;;6158745;23;20115;-79
2022/07/20 08:02:16;;;;;;;7.65;4.95;;;27.20;34.80;;;;;;6184441;23;20012;-73
2022/07/20 08:04:42;;;;;;;8.38;5.40;;;27.20;29.20;;;;;;6185652;23;20016;-73
2022/07/20 08:07:08;;;;;;;9.23;5.63;;;27.20;28.30;;;;;;6210984;23;20013;-74
2022/07/20 08:09:33;;;;;;;8.50;5.45;;;27.20;31.30;;;;;;6209445;23;20012;-74
2022/07/20 08:11:59;;;;;;;11.55;5.97;;;27.30;32.70;;;;;;6236189;23;20009;-76
2022/07/20 08:14:25;;;;;;;8.10;5.57;;;27.20;37.30;;;;;;6210128;23;20067;-74
2022/07/20 08:16:50;;;;;;;6.82;5.32;;;27.30;43.40;;;;;;6210319;23;20012;-75
2022/07/20 08:19:16;;;;;;;10.18;5.38;;;27.30;47.90;;;;;;6185552;23;20445;-77
2022/07/20 08:21:42;;;;;;;10.68;5.80;;;27.30;50.70;;;;;;6184132;23;20020;-74
2022/07/20 08:24:07;;;;;;;12.43;6.22;;;27.40;52.90;;;;;;6159951;23;20048;-76
2022/07/20 08:26:34;;;;;;;10.00;6.60;;;27.60;60.20;;;;;;6185615;23;20008;-75
2022/07/20 08:28:59;;;;;;;9.40;6.82;;;27.70;66.40;;;;;;6209325;23;20013;-76
2022/07/20 08:31:25;;;;;;;11.02;7.13;;;27.80;73.00;;;;;;6209422;23;20032;-73
2022/07/20 08:33:51;;;;;;;10.35;7.28;;;27.80;73.50;;;;;;6185348;23;20035;-75
2022/07/20 08:36:16;;;;;;;9.90;7.80;;;27.90;75.90;;;;;;6184619;23;20471;-75
2022/07/20 08:38:42;;;;;;;10.13;8.05;;;27.80;84.00;;;;;;6184154;23;20433;-75
2022/07/20 08:41:08;;;;;;;12.00;7.88;;;27.90;84.80;;;;;;6208328;23;20059;-76
2022/07/20 08:43:34;;;;;;;10.93;8.10;;;27.90;87.70;;;;;;6211335;23;20020;-76
2022/07/20 08:46:02;;;;;;;11.32;8.10;;;28.00;91.60;;;;;;6210376;23;20496;-77
2022/07/20 08:48:28;;;;;;;11.70;8.82;;;28.00;93.00;;;;;;6210794;23;20027;-76
2022/07/20 08:50:54;;;;;;;12.52;8.60;;;28.10;92.40;;;;;;6158175;23;20023;-78
2022/07/20 08:53:20;;;;;;;14.48;9.48;;;28.30;92.30;;;;;;6209541;23;20012;-76
2022/07/20 08:55:46;;;;;;;14.75;8.98;;;28.30;93.20;;;;;;6183536;23;20349;-77
2022/07/20 08:58:12;;;;;;;15.32;10.13;;;28.50;93.30;;;;;;6210888;23;20021;-75
2022/07/20 09:00:39;;;;;;;15.05;10.65;;;28.60;95.10;;;;;;6209320;23;20039;-78
2022/07/20 09:03:07;;;;;;;15.45;11.38;;;28.70;96.60;;;;;;6184846;23;20310;-74
2022/07/20 09:05:35;;;;;;;17.10;11.50;;;28.80;98.70;;;;;;6210119;23;20078;-77
2022/07/20 09:08:02;;;;;;;16.60;11.90;;;29.00;99.30;;;;;;6208074;23;20013;-76
2022/07/20 09:10:37;;;;;;;14.77;12.30;;;29.00;99.90;;;;;;6208753;23;20013;-77
2022/07/20 09:13:07;;;;;;;16.75;12.82;;;29.20;99.90;;;;;;6210389;23;20447;-72
2022/07/20 09:15:40;;;;;;;18.27;12.75;;;29.30;99.90;;;;;;6207067;23;20095;-76
2022/07/20 09:18:12;;;;;;;;;;;29.50;99.90;;;;;;6209636;23;20016;-76
2022/07/20 09:20:44;;;;;;;17.02;13.60;;;29.40;99.90;;;;;;6208918;23;20436;-75
2022/07/20 09:23:16;;;;;;;17.58;14.20;;;29.60;99.90;;;;;;6180478;23;20330;-75
2022/07/20 09:26:11;;;;;;;16.30;13.93;;;29.80;99.90;;;;;;6206095;23;20547;-78
2022/07/20 09:28:46;;;;;;;20.88;16.13;;;29.90;99.90;;;;;;6202178;23;20009;-75
2022/07/20 09:31:34;;;;;;;18.85;15.85;;;29.90;99.90;;;;;;6205690;23;20323;-75
2022/07/20 09:34:06;;;;;;;20.73;16.13;;;30.40;99.90;;;;;;6205226;23;20012;-76
2022/07/20 09:36:34;;;;;;;21.42;16.23;;;30.50;99.90;;;;;;6205594;23;20016;-76
2022/07/20 09:39:18;;;;;;;20.73;16.75;;;30.60;99.90;;;;;;6206089;23;20016;-76
2022/07/20 09:41:50;;;;;;;19.38;16.35;;;30.50;99.90;;;;;;6205954;23;20013;-76
2022/07/20 09:44:42;;;;;;;21.02;17.83;;;31.00;99.90;;;;;;6206397;23;20013;-75
2022/07/20 09:47:11;;;;;;;20.55;17.05;;;30.90;96.90;;;;;;6200668;23;20092;-78
2022/07/20 09:49:37;;;;;;;18.95;17.08;;;30.80;99.90;;;;;;6181885;23;20012;-78
2022/07/20 09:52:05;;;;;;;21.80;17.85;;;30.90;99.70;;;;;;6209719;23;20441;-77
2022/07/20 09:54:31;;;;;;;21.80;18.30;;;31.10;99.20;;;;;;6185617;23;20016;-76
2022/07/20 09:56:57;;;;;;;23.77;18.67;;;31.00;99.30;;;;;;6207424;23;20024;-77
2022/07/20 09:59:22;;;;;;;19.95;17.65;;;30.90;99.40;;;;;;6209421;23;20074;-76
2022/07/20 10:01:51;;;;;;;20.95;17.55;;;30.70;98.90;;;;;;6209837;23;20020;-79
2022/07/20 10:04:18;;;;;;;19.73;17.45;;;31.10;95.20;;;;;;6210585;23;20418;-74
2022/07/20 10:06:46;;;;;;;21.15;17.92;;;31.20;96.70;;;;;;6182531;23;20342;-75
2022/07/20 10:09:14;;;;;;;29.33;18.17;;;31.50;93.40;;;;;;6207156;23;20023;-77
2022/07/20 10:11:40;;;;;;;20.60;16.70;;;31.20;93.30;;;;;;6207860;23;20024;-79
2022/07/20 10:14:07;;;;;;;22.15;17.20;;;31.40;84.40;;;;;;6208049;23;20075;-76
2022/07/20 10:16:36;;;;;;;19.80;17.10;;;31.60;81.50;;;;;;6210059;23;20013;-77
2022/07/20 10:19:05;;;;;;;21.63;16.65;;;31.90;63.10;;;;;;6209324;23;20027;-75
2022/07/20 10:21:48;;;;;;;18.13;16.13;;;31.90;70.50;;;;;;6186326;23;20094;-78
2022/07/20 10:24:34;;;;;;;18.35;15.77;;;31.90;56.00;;;;;;6210755;23;20091;-74
2022/07/20 10:27:03;;;;;;;17.35;15.63;;;32.30;60.40;;;;;;6211447;23;20408;-79
2022/07/20 10:29:33;;;;;;;18.92;16.92;;;32.40;61.20;;;;;;6211353;23;20012;-78
2022/07/20 10:32:14;;;;;;;17.90;15.95;;;32.10;58.50;;;;;;6185434;23;20065;-77
2022/07/20 10:34:48;;;;;;;19.58;16.85;;;32.30;60.50;;;;;;6186608;23;20013;-79
2022/07/20 10:37:39;;;;;;;18.70;16.00;;;32.10;59.10;;;;;;6210101;23;20044;-76
2022/07/20 10:40:05;;;;;;;17.73;15.82;;;32.50;49.80;;;;;;6210993;23;20480;-78
2022/07/20 10:42:47;;;;;;;17.25;13.95;;;32.80;51.80;;;;;;6185206;23;20016;-77
2022/07/20 10:45:19;;;;;;;15.82;14.20;;;33.10;27.10;;;;;;6236506;23;20012;-77
2022/07/20 10:47:57;;;;;;;15.65;14.05;;;32.50;11.00;;;;;;6186100;23;20016;-76
2022/07/20 10:50:28;;;;;;;18.17;13.85;;;32.70;1.00;;;;;;6185740;23;20017;-78
2022/07/20 10:53:14;;;;;;;14.38;12.80;;;32.90;5.70;;;;;;6211081;23;20074;-77
2022/07/20 10:55:56;;;;;;;15.60;13.13;;;32.60;1.00;;;;;;6235135;23;20661;-79
2022/07/20 10:58:31;;;;;;;16.73;12.82;;;32.50;1.00;;;;;;6183352;23;20031;-78
2022/07/20 11:00:59;;;;;;;16.13;13.20;;;32.10;1.00;;;;;;6210304;23;20098;-76
2022/07/20 11:03:36;;;;;;;17.10;13.25;;;32.20;1.00;;;;;;6209232;23;20017;-77
2022/07/20 11:06:05;;;;;;;15.73;12.35;;;32.30;1.00;;;;;;6211381;23;20060;-80
2022/07/20 11:08:31;;;;;;;12.13;10.75;;;32.10;1.00;;;;;;6210487;23;20445;-76
2022/07/20 11:10:57;;;;;;;14.65;11.48;;;32.30;1.00;;;;;;6211179;23;20138;-77
2022/07/20 11:13:23;;;;;;;12.30;10.43;;;32.40;1.00;;;;;;6210666;23;20024;-79
2022/07/20 11:15:51;;;;;;;12.50;10.82;;;32.30;1.00;;;;;;6186301;23;20138;-77
2022/07/20 11:18:19;;;;;;;12.13;10.88;;;32.40;1.00;;;;;;6185172;23;20028;-78
2022/07/20 11:20:58;;;;;;;15.07;10.30;;;32.20;1.00;;;;;;6209012;23;20404;-81
2022/07/20 11:23:26;;;;;;;10.75;9.60;;;32.10;1.00;;;;;;6184966;23;20016;-75
2022/07/20 11:25:55;;;;;;;10.88;9.77;;;31.70;1.00;;;;;;6210280;23;20417;-79
2022/07/20 11:28:30;;;;;;;10.60;9.07;;;32.00;1.00;;;;;;6185784;23;20078;-78
2022/07/20 11:30:57;;;;;;;9.63;8.63;;;32.10;1.00;;;;;;6184892;23;20016;-78
2022/07/20 11:33:28;;;;;;;10.95;9.00;;;32.10;1.00;;;;;;6209071;23;20025;-80
2022/07/20 11:35:56;;;;;;;9.82;8.82;;;32.10;1.00;;;;;;6184512;23;20024;-77
2022/07/20 11:38:23;;;;;;;12.10;9.38;;;31.70;1.00;;;;;;6158823;23;20249;-79
2022/07/20 11:41:04;;;;;;;11.32;9.10;;;32.50;1.00;;;;;;6209581;23;20020;-77
2022/07/20 11:43:30;;;;;;;11.60;8.88;;;32.80;1.00;;;;;;6209345;23;20021;-77
2022/07/20 11:46:10;;;;;;;9.90;8.90;;;33.10;1.00;;;;;;6182849;23;20013;-80
2022/07/20 11:48:36;;;;;;;12.20;9.23;;;33.20;1.00;;;;;;6210043;23;20341;-80
2022/07/20 11:51:02;;;;;;;10.18;9.10;;;32.80;1.00;;;;;;6209977;23;20016;-77
2022/07/20 11:53:37;;;;;;;10.25;8.52;;;33.10;1.00;;;;;;6209648;23;20016;-78
2022/07/20 11:56:12;;;;;;;10.52;9.43;;;33.50;1.00;;;;;;6184121;23;20119;-75
2022/07/20 11:58:39;;;;;;;11.10;9.95;;;32.90;1.00;;;;;;6209429;23;20021;-80
2022/07/20 12:01:08;;;;;;;13.73;9.55;;;32.70;1.00;;;;;;6209588;23;20024;-76
2022/07/20 12:03:42;;;;;;;9.93;8.93;;;32.90;1.00;;;;;;6209178;23;20020;-76
2022/07/20 12:06:13;;;;;;;11.35;9.30;;;32.80;1.00;;;;;;6158449;23;20008;-78
2022/07/20 12:08:41;;;;;;;10.57;8.93;;;32.80;1.00;;;;;;6208182;23;20016;-77
2022/07/20 12:11:08;;;;;;;12.10;10.32;;;32.80;1.00;;;;;;6183191;23;20023;-76
2022/07/20 12:13:48;;;;;;;9.85;8.93;;;32.60;1.00;;;;;;6206457;23;20021;-75
2022/07/20 12:16:14;;;;;;;11.55;8.55;;;32.30;1.00;;;;;;6210380;23;20016;-75
2022/07/20 12:18:41;;;;;;;9.43;8.15;;;32.80;1.00;;;;;;6209465;23;20019;-82
2022/07/20 12:21:10;;;;;;;9.55;8.15;;;32.80;1.00;;;;;;6209892;23;20380;-78
2022/07/20 12:23:37;;;;;;;8.90;7.90;;;32.60;1.00;;;;;;6184702;23;20349;-78
2022/07/20 12:26:22;;;;;;;9.50;8.60;;;32.50;1.00;;;;;;6209706;23;20096;-76
2022/07/20 12:28:48;;;;;;;11.13;8.43;;;32.60;1.00;;;;;;6184702;23;20369;-74
2022/07/20 12:31:17;;;;;;;9.60;7.70;;;32.50;1.00;;;;;;6209135;23;20020;-78
2022/07/20 12:34:05;;;;;;;8.52;7.40;;;32.30;1.00;;;;;;6209921;23;20016;-78
2022/07/20 12:36:49;;;;;;;8.35;7.25;;;32.70;1.00;;;;;;6186181;23;20043;-74
2022/07/20 12:39:38;;;;;;;9.80;7.72;;;32.50;1.00;;;;;;6208352;23;20415;-79
2022/07/20 12:42:23;;;;;;;9.88;7.20;;;32.60;1.00;;;;;;6208498;23;20468;-76
2022/07/20 12:45:01;;;;;;;11.07;7.22;;;32.90;1.00;;;;;;6209512;23;20059;-76
2022/07/20 12:47:27;;;;;;;8.00;6.90;;;32.80;1.00;;;;;;6210160;23;20016;-77
2022/07/20 12:49:53;;;;;;;8.57;7.03;;;32.50;1.00;;;;;;6208379;23;20009;-74
2022/07/20 12:52:19;;;;;;;8.35;7.45;;;32.50;1.00;;;;;;6210324;23;20019;-80