Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:00;;;;;;;10.50;5.40;;;18.40;1.00;;;;;;5053462;28;20230;-63
2021/08/16 00:04:27;;;;;;;9.00;5.50;;;18.30;1.00;;;;;;5053463;28;20248;-63
2021/08/16 00:06:55;;;;;;;7.57;4.87;;;18.30;1.00;;;;;;5053332;28;20206;-63
2021/08/16 00:09:21;;;;;;;7.90;4.70;;;18.30;1.00;;;;;;5053745;28;20209;-62
2021/08/16 00:11:48;;;;;;;9.27;5.10;;;18.30;1.00;;;;;;5053391;28;20230;-62
2021/08/16 00:14:15;;;;;;;11.10;4.97;;;18.30;1.00;;;;;;5053333;28;20256;-63
2021/08/16 00:16:42;;;;;;;10.07;4.93;;;18.20;1.00;;;;;;5053187;28;20206;-63
2021/08/16 00:19:08;;;;;;;8.97;4.40;;;18.20;1.00;;;;;;5053248;28;20618;-63
2021/08/16 00:21:35;;;;;;;10.97;4.23;;;18.20;1.00;;;;;;5053026;28;20233;-62
2021/08/16 00:24:03;;;;;;;10.60;4.50;;;18.20;1.00;;;;;;5053056;28;20222;-63
2021/08/16 00:26:31;;;;;;;7.63;4.00;;;18.20;1.00;;;;;;5053390;28;20359;-63
2021/08/16 00:28:59;;;;;;;8.67;4.10;;;18.20;1.00;;;;;;5053059;28;20213;-62
2021/08/16 00:31:26;;;;;;;6.57;4.10;;;18.20;1.00;;;;;;5052913;28;20675;-63
2021/08/16 00:33:53;;;;;;;8.20;3.90;;;18.20;1.00;;;;;;5052647;28;20243;-62
2021/08/16 00:36:19;;;;;;;8.00;3.60;;;18.20;1.00;;;;;;5053186;28;20209;-63
2021/08/16 00:38:46;;;;;;;7.60;3.70;;;18.10;1.00;;;;;;5052943;28;20259;-63
2021/08/16 00:41:16;;;;;;;6.07;3.63;;;18.10;1.00;;;;;;5052714;28;20715;-63
2021/08/16 00:43:44;;;;;;;6.07;3.50;;;18.10;1.00;;;;;;5052759;28;20275;-62
2021/08/16 00:46:13;;;;;;;6.70;3.80;;;18.10;1.00;;;;;;5052555;28;20287;-62
2021/08/16 00:48:41;;;;;;;4.77;3.60;;;18.10;1.00;;;;;;5052617;28;20217;-62
2021/08/16 00:51:08;;;;;;;6.83;3.93;;;18.00;1.00;;;;;;5052732;28;20225;-62
2021/08/16 00:53:35;;;;;;;8.73;4.30;;;18.00;1.00;;;;;;5052563;28;20213;-62
2021/08/16 00:56:02;;;;;;;7.63;3.57;;;18.00;1.00;;;;;;5052723;28;20197;-61
2021/08/16 00:58:31;;;;;;;6.90;3.60;;;17.90;1.00;;;;;;5052379;28;20630;-61
2021/08/16 01:00:58;;;;;;;6.67;3.83;;;17.90;1.00;;;;;;5052194;28;20291;-61
2021/08/16 01:03:25;;;;;;;11.60;4.30;;;17.90;1.00;;;;;;5052702;28;20248;-60
2021/08/16 01:05:52;;;;;;;7.67;4.50;;;17.80;1.00;;;;;;5052346;28;20276;-60
2021/08/16 01:08:19;;;;;;;9.17;4.53;;;17.80;1.00;;;;;;5052514;28;20206;-61
2021/08/16 01:10:46;;;;;;;6.73;3.43;;;17.80;1.00;;;;;;5052179;28;20225;-60
2021/08/16 01:13:13;;;;;;;6.37;3.00;;;17.70;1.00;;;;;;5052292;28;20205;-61
2021/08/16 01:15:41;;;;;;;9.33;3.17;;;17.60;1.00;;;;;;5051959;28;20201;-61
2021/08/16 01:18:07;;;;;;;6.43;3.13;;;17.40;1.00;;;;;;5052421;28;20209;-61
2021/08/16 01:20:34;;;;;;;9.50;2.53;;;17.30;1.00;;;;;;5052082;28;20226;-60
2021/08/16 01:23:00;;;;;;;7.33;2.80;;;17.10;1.00;;;;;;5052329;28;20209;-60
2021/08/16 01:25:27;;;;;;;7.17;3.00;;;16.90;1.00;;;;;;5051839;28;20221;-61
2021/08/16 01:27:57;;;;;;;10.80;3.40;;;16.80;1.00;;;;;;5052038;28;20283;-59
2021/08/16 01:30:24;;;;;;;8.73;2.97;;;16.60;1.00;;;;;;5051928;28;20241;-58
2021/08/16 01:32:50;;;;;;;11.13;2.77;;;16.50;1.00;;;;;;5052173;28;20251;-60
2021/08/16 01:35:17;;;;;;;8.60;2.80;;;16.40;1.00;;;;;;5051958;28;20623;-61
2021/08/16 01:37:47;;;;;;;10.00;3.13;;;16.30;1.00;;;;;;5051961;28;20251;-59
2021/08/16 01:40:14;;;;;;;7.87;2.90;;;16.30;1.00;;;;;;5052012;28;20228;-61
2021/08/16 01:42:41;;;;;;;6.83;2.50;;;16.10;1.00;;;;;;5051612;28;20263;-60
2021/08/16 01:45:11;;;;;;;9.60;2.80;;;16.00;1.00;;;;;;5051859;28;20221;-61
2021/08/16 01:47:38;;;;;;;9.00;2.67;;;16.00;1.00;;;;;;5051818;28;20263;-60
2021/08/16 01:50:06;;;;;;;6.63;2.70;;;15.90;1.00;;;;;;5051820;28;20205;-61
2021/08/16 01:52:32;;;;;;;7.83;2.90;;;15.90;1.00;;;;;;5051572;28;20213;-61
2021/08/16 01:55:00;;;;;;;12.33;2.67;;;15.90;1.00;;;;;;5051682;28;20205;-61
2021/08/16 01:57:27;;;;;;;8.60;2.57;;;15.90;1.00;;;;;;5051868;28;20259;-61
2021/08/16 01:59:54;;;;;;;6.10;2.97;;;15.90;1.00;;;;;;5055374;28;20209;-59
2021/08/16 02:02:22;;;;;;;7.43;2.80;;;15.80;1.00;;;;;;5055953;28;20271;-61
2021/08/16 02:04:48;;;;;;;8.77;3.10;;;15.80;1.00;;;;;;5055634;28;20627;-61
2021/08/16 02:07:15;;;;;;;6.90;2.67;;;15.70;1.00;;;;;;5056038;28;20213;-60
2021/08/16 02:09:42;;;;;;;5.60;2.40;;;15.70;1.00;;;;;;5055716;28;20279;-61
2021/08/16 02:12:09;;;;;;;7.33;2.10;;;15.80;1.00;;;;;;5055753;28;20232;-61
2021/08/16 02:14:36;;;;;;;8.70;2.90;;;15.70;1.00;;;;;;5055895;28;20209;-61
2021/08/16 02:17:02;;;;;;;8.23;2.40;;;15.70;1.00;;;;;;5055935;28;20201;-61
2021/08/16 02:19:31;;;;;;;9.00;2.67;;;15.70;1.00;;;;;;5055860;28;20209;-61
2021/08/16 02:21:58;;;;;;;6.47;2.80;;;15.70;1.00;;;;;;5055380;28;20233;-61
2021/08/16 02:24:24;;;;;;;7.23;2.50;;;15.80;1.00;;;;;;5055030;28;20213;-61
2021/08/16 02:26:51;;;;;;;5.33;2.27;;;15.80;1.00;;;;;;5055564;28;20290;-58
2021/08/16 02:29:18;;;;;;;8.07;2.37;;;15.90;1.00;;;;;;5055440;28;20252;-61
2021/08/16 02:31:44;;;;;;;9.00;2.63;;;15.90;1.00;;;;;;5055206;28;20233;-60
2021/08/16 02:34:11;;;;;;;8.03;2.40;;;15.90;1.00;;;;;;5055328;28;20201;-61
2021/08/16 02:36:40;;;;;;;7.23;2.93;;;15.90;1.00;;;;;;5055134;28;20666;-61
2021/08/16 02:39:07;;;;;;;8.00;2.80;;;15.90;1.00;;;;;;5055181;28;20264;-60
2021/08/16 02:41:33;;;;;;;8.03;3.30;;;15.90;1.00;;;;;;5055516;28;20285;-61
2021/08/16 02:44:00;;;;;;;10.13;3.00;;;16.00;1.00;;;;;;5055330;28;20263;-60
2021/08/16 02:46:26;;;;;;;8.90;3.33;;;16.00;1.00;;;;;;5055036;28;20717;-61
2021/08/16 02:48:53;;;;;;;5.90;2.77;;;16.00;1.00;;;;;;5055218;28;20201;-61
2021/08/16 02:51:20;;;;;;;9.07;2.90;;;16.00;1.00;;;;;;5054968;28;20734;-61
2021/08/16 02:53:48;;;;;;;10.43;3.60;;;16.00;1.00;;;;;;5055118;28;20224;-61
2021/08/16 02:56:15;;;;;;;9.10;3.33;;;16.00;1.00;;;;;;5054876;28;20252;-61
2021/08/16 02:58:41;;;;;;;7.17;2.70;;;16.00;1.00;;;;;;5054819;28;20206;-62
2021/08/16 03:01:08;;;;;;;8.13;2.87;;;16.00;1.00;;;;;;5054611;28;20714;-61
2021/08/16 03:03:34;;;;;;;9.37;3.07;;;16.00;1.00;;;;;;5054645;28;20264;-61
2021/08/16 03:06:01;;;;;;;14.27;3.97;;;16.00;1.00;;;;;;5054367;28;20222;-61
2021/08/16 03:08:28;;;;;;;9.77;3.13;;;16.00;1.00;;;;;;5054818;28;20210;-61
2021/08/16 03:10:56;;;;;;;11.07;3.23;;;16.00;1.00;;;;;;5054673;28;20577;-61
2021/08/16 03:13:22;;;;;;;8.53;2.97;;;15.90;1.00;;;;;;5054439;28;20617;-61
2021/08/16 03:15:49;;;;;;;9.30;3.70;;;15.90;1.00;;;;;;5054544;28;20201;-61
2021/08/16 03:18:15;;;;;;;14.33;4.07;;;15.90;1.00;;;;;;5054462;28;20209;-61
2021/08/16 03:20:42;;;;;;;10.80;3.67;;;15.90;1.00;;;;;;5054017;28;20225;-61
2021/08/16 03:23:09;;;;;;;8.73;4.13;;;15.90;1.00;;;;;;5054393;28;20209;-61
2021/08/16 03:25:35;;;;;;;13.73;4.07;;;15.90;1.00;;;;;;5054241;28;20233;-61
2021/08/16 03:28:03;;;;;;;9.00;4.03;;;15.90;1.00;;;;;;5053636;28;20263;-60
2021/08/16 03:30:30;;;;;;;10.00;4.47;;;15.90;1.00;;;;;;5054046;28;20656;-61
2021/08/16 03:32:57;;;;;;;9.47;4.50;;;15.80;1.00;;;;;;5054119;28;20670;-61
2021/08/16 03:35:23;;;;;;;9.63;4.93;;;15.90;1.00;;;;;;5053941;28;20255;-61
2021/08/16 03:37:50;;;;;;;11.60;4.77;;;15.90;1.00;;;;;;5054237;28;20206;-61
2021/08/16 03:40:17;;;;;;;13.37;4.73;;;15.90;1.00;;;;;;5053931;28;20736;-61
2021/08/16 03:42:43;;;;;;;9.67;4.17;;;15.90;1.00;;;;;;5054187;28;20619;-61
2021/08/16 03:45:13;;;;;;;10.37;4.40;;;15.90;1.00;;;;;;5053650;28;20291;-61
2021/08/16 03:47:40;;;;;;;10.13;4.30;;;15.90;1.00;;;;;;5053749;28;20666;-61
2021/08/16 03:50:07;;;;;;;10.43;4.20;;;15.90;1.00;;;;;;5053813;28;20209;-61
2021/08/16 03:52:34;;;;;;;15.40;4.77;;;15.90;1.00;;;;;;5053951;28;20626;-61
2021/08/16 03:55:01;;;;;;;13.40;4.50;;;15.90;1.00;;;;;;5053508;28;20580;-61
2021/08/16 03:57:27;;;;;;;9.77;5.37;;;15.90;1.00;;;;;;5053862;28;20201;-61
2021/08/16 03:59:54;;;;;;;17.07;5.73;;;15.90;1.00;;;;;;5053702;28;20209;-61
2021/08/16 04:02:22;;;;;;;16.90;5.80;;;15.80;1.00;;;;;;5053424;28;20221;-61
2021/08/16 04:04:49;;;;;;;13.80;5.47;;;15.80;1.00;;;;;;5053427;28;20213;-61
2021/08/16 04:07:15;;;;;;;13.00;4.80;;;15.80;1.00;;;;;;5053363;28;20306;-61
2021/08/16 04:09:42;;;;;;;16.67;6.03;;;15.80;1.00;;;;;;5053530;28;20283;-61
2021/08/16 04:12:10;;;;;;;14.17;5.77;;;15.80;1.00;;;;;;5053316;28;20279;-61
2021/08/16 04:14:36;;;;;;;13.70;5.00;;;15.80;1.00;;;;;;5053243;28;20571;-61
2021/08/16 04:17:03;;;;;;;11.87;4.60;;;15.80;1.00;;;;;;5053364;28;20259;-61
2021/08/16 04:19:31;;;;;;;14.00;5.37;;;15.80;1.00;;;;;;5053205;28;20208;-61
2021/08/16 04:21:58;;;;;;;14.07;5.27;;;15.80;1.00;;;;;;5052634;28;20259;-61
2021/08/16 04:24:24;;;;;;;12.87;5.07;;;15.80;1.00;;;;;;5053244;28;20213;-61
2021/08/16 04:26:51;;;;;;;16.63;5.43;;;15.70;1.00;;;;;;5053076;28;20230;-60
2021/08/16 04:29:17;;;;;;;10.40;4.63;;;15.70;1.00;;;;;;5053067;28;20209;-61
2021/08/16 04:31:44;;;;;;;13.90;5.37;;;15.70;1.00;;;;;;5053045;28;20291;-60
2021/08/16 04:34:11;;;;;;;15.03;4.77;;;15.80;1.00;;;;;;5053008;28;20236;-60
2021/08/16 04:36:39;;;;;;;15.37;5.13;;;15.70;1.00;;;;;;5053007;28;20202;-60
2021/08/16 04:39:05;;;;;;;10.53;5.13;;;15.70;1.00;;;;;;5053065;28;20235;-61
2021/08/16 04:41:32;;;;;;;17.23;5.43;;;15.70;1.00;;;;;;5052890;28;20295;-60
2021/08/16 04:43:58;;;;;;;10.30;5.10;;;15.70;1.00;;;;;;5052533;28;20210;-61
2021/08/16 04:46:25;;;;;;;11.83;5.53;;;15.70;1.00;;;;;;5053090;28;20225;-60
2021/08/16 04:48:52;;;;;;;14.40;5.20;;;15.70;1.00;;;;;;5052756;28;20260;-60
2021/08/16 04:51:18;;;;;;;11.97;5.33;;;15.70;7.70;;;;;;5052721;28;20233;-60
2021/08/16 04:53:46;;;;;;;12.17;5.57;;;15.70;12.00;;;;;;5052583;28;20205;-61
2021/08/16 04:56:13;;;;;;;11.87;5.53;;;15.70;7.70;;;;;;5052692;28;20248;-60
2021/08/16 04:58:39;;;;;;;16.13;5.07;;;15.60;31.90;;;;;;5052272;28;20690;-61
2021/08/16 05:01:06;;;;;;;18.27;5.57;;;15.60;40.70;;;;;;5052656;28;20229;-60
2021/08/16 05:03:33;;;;;;;13.20;5.87;;;15.70;55.00;;;;;;5052392;28;20213;-60
2021/08/16 05:06:05;;;;;;;11.47;5.93;;;15.70;99.90;;;;;;5052248;28;20272;-61
2021/08/16 05:08:32;;;;;;;21.07;6.10;;;15.60;99.90;;;;;;5052354;28;20300;-61
2021/08/16 05:11:00;;;;;;;14.13;5.30;;;15.60;99.90;;;;;;5052147;28;20226;-61
2021/08/16 05:13:27;;;;;;;13.20;5.33;;;15.70;99.90;;;;;;5052341;28;20252;-59
2021/08/16 05:15:54;;;;;;;11.43;4.97;;;15.70;99.90;;;;;;5052499;28;20202;-61
2021/08/16 05:18:20;;;;;;;9.67;5.10;;;15.70;99.90;;;;;;5052295;28;20201;-61
2021/08/16 05:20:47;;;;;;;14.40;6.07;;;15.80;99.90;;;;;;5052042;28;20234;-61
2021/08/16 05:23:16;;;;;;;19.00;5.93;;;15.70;99.90;;;;;;5052179;28;20209;-61
2021/08/16 05:25:43;;;;;;;14.47;5.07;;;15.70;99.90;;;;;;5051839;28;20221;-61
2021/08/16 05:28:11;;;;;;;12.17;4.87;;;15.70;99.90;;;;;;5052257;28;20251;-61
2021/08/16 05:30:38;;;;;;;11.23;4.70;;;15.70;99.90;;;;;;5051859;28;20260;-61
2021/08/16 05:33:05;;;;;;;10.33;5.10;;;15.70;99.90;;;;;;5051232;28;20206;-61
2021/08/16 05:35:31;;;;;;;11.70;5.10;;;15.80;99.90;;;;;;5051815;28;20201;-61
2021/08/16 05:37:58;;;;;;;12.20;4.87;;;15.80;99.90;;;;;;5051909;28;20209;-60
2021/08/16 05:40:25;;;;;;;12.80;5.57;;;15.80;1.00;;;;;;5051965;28;20229;-61
2021/08/16 05:42:51;;;;;;;15.60;5.63;;;15.80;1.00;;;;;;5052131;28;20206;-61
2021/08/16 05:45:19;;;;;;;16.33;6.10;;;15.90;1.00;;;;;;5051886;28;20209;-62
2021/08/16 05:47:46;;;;;;;13.03;5.33;;;15.90;1.00;;;;;;5051648;28;20701;-61
2021/08/16 05:50:13;;;;;;;13.23;5.30;;;16.00;1.00;;;;;;5051941;28;20205;-61
2021/08/16 05:52:39;;;;;;;12.37;5.20;;;16.00;1.00;;;;;;5051600;28;20205;-61
2021/08/16 05:55:07;;;;;;;11.60;4.83;;;16.00;1.00;;;;;;5049677;28;20206;-62
2021/08/16 05:57:34;;;;;;;16.30;5.53;;;16.00;99.90;;;;;;5051706;28;20202;-62
2021/08/16 06:00:01;;;;;;;9.57;4.80;;;16.00;1.00;;;;;;5051338;28;20217;-62
2021/08/16 06:02:31;;;;;;;15.27;5.30;;;16.10;1.00;;;;;;5051639;28;20781;-62
2021/08/16 06:04:58;;;;;;;13.13;5.70;;;16.10;1.00;;;;;;5051534;28;20205;-62
2021/08/16 06:07:25;;;;;;;12.90;5.17;;;16.10;1.00;;;;;;5051495;28;20229;-62
2021/08/16 06:09:52;;;;;;;13.87;6.23;;;16.10;99.90;;;;;;5051952;28;20263;-62
2021/08/16 06:12:18;;;;;;;18.10;5.60;;;16.10;1.00;;;;;;5048337;28;20233;-63
2021/08/16 06:14:45;;;;;;;13.23;5.60;;;16.10;1.00;;;;;;5051023;28;20213;-63
2021/08/16 06:17:11;;;;;;;13.83;5.20;;;16.10;1.00;;;;;;5051540;28;20267;-63
2021/08/16 06:19:39;;;;;;;13.47;5.37;;;16.10;1.00;;;;;;5051196;28;20252;-63
2021/08/16 06:22:06;;;;;;;14.40;6.13;;;16.10;32.60;;;;;;5051670;28;20226;-63
2021/08/16 06:24:35;;;;;;;13.10;5.03;;;16.20;2.60;;;;;;5050773;28;20675;-63
2021/08/16 06:27:02;;;;;;;9.93;4.90;;;16.20;1.00;;;;;;5051018;28;20713;-63
2021/08/16 06:29:29;;;;;;;15.47;5.20;;;16.20;1.00;;;;;;5050893;28;20210;-63
2021/08/16 06:31:55;;;;;;;12.60;5.03;;;16.20;1.00;;;;;;5050787;28;20233;-63
2021/08/16 06:34:23;;;;;;;14.17;5.57;;;16.20;1.00;;;;;;5050636;28;20291;-63
2021/08/16 06:36:54;;;;;;;13.80;5.23;;;16.30;1.00;;;;;;5051097;28;20267;-62
2021/08/16 06:39:21;;;;;;;19.73;4.80;;;16.30;10.60;;;;;;5051207;28;20561;-57
2021/08/16 06:41:49;;;;;;;12.57;5.43;;;16.40;99.90;;;;;;5050632;28;20221;-61
2021/08/16 06:44:16;;;;;;;13.40;5.33;;;16.40;1.00;;;;;;5051462;28;20210;-63
2021/08/16 06:46:43;;;;;;;13.63;5.17;;;16.40;1.00;;;;;;5054479;28;20232;-63
2021/08/16 06:49:10;;;;;;;15.37;5.27;;;16.50;99.90;;;;;;5054627;28;20267;-63
2021/08/16 06:51:37;;;;;;;14.27;5.23;;;16.50;1.00;;;;;;5054297;28;20237;-63
2021/08/16 06:54:05;;;;;;;8.17;4.33;;;16.50;99.90;;;;;;5054340;28;20240;-63
2021/08/16 06:56:31;;;;;;;12.17;4.40;;;16.50;99.90;;;;;;5054388;28;20206;-61
2021/08/16 06:58:58;;;;;;;7.63;4.20;;;16.60;1.00;;;;;;5054303;28;20265;-62
2021/08/16 07:01:26;;;;;;;8.57;4.40;;;16.60;1.00;;;;;;5053929;28;20229;-63
2021/08/16 07:03:53;;;;;;;11.10;4.80;;;16.60;99.90;;;;;;5054319;28;20209;-62
2021/08/16 07:06:20;;;;;;;8.67;4.07;;;16.70;99.90;;;;;;5054353;28;20232;-61
2021/08/16 07:08:47;;;;;;;13.00;5.13;;;16.70;99.90;;;;;;5054198;28;20740;-62
2021/08/16 07:11:15;;;;;;;6.87;3.90;;;16.90;99.90;;;;;;5054230;28;20713;-61
2021/08/16 07:13:42;;;;;;;8.97;4.13;;;17.00;99.90;;;;;;5053801;28;20698;-61
2021/08/16 07:16:09;;;;;;;13.27;4.37;;;17.00;99.90;;;;;;5054082;28;20211;-61
2021/08/16 07:18:36;;;;;;;11.50;4.17;;;17.10;99.90;;;;;;5054326;28;20212;-61
2021/08/16 07:21:03;;;;;;;11.80;4.17;;;17.20;81.70;;;;;;5054212;28;20235;-62
2021/08/16 07:23:30;;;;;;;9.10;4.07;;;17.20;57.00;;;;;;5053945;28;20205;-64
2021/08/16 07:25:58;;;;;;;8.80;3.77;;;17.20;62.70;;;;;;5054169;28;20221;-65
2021/08/16 07:28:26;;;;;;;12.33;3.90;;;17.20;25.20;;;;;;5054212;28;20579;-64
2021/08/16 07:30:53;;;;;;;17.97;3.93;;;17.20;18.90;;;;;;5053935;28;20238;-64
2021/08/16 07:33:20;;;;;;;8.53;3.70;;;17.20;8.60;;;;;;5054360;28;20213;-63
2021/08/16 07:35:46;;;;;;;9.43;3.80;;;17.30;8.20;;;;;;5053913;28;20680;-64
2021/08/16 07:38:13;;;;;;;12.60;3.93;;;17.40;1.00;;;;;;5054281;28;20198;-64
2021/08/16 07:40:40;;;;;;;7.57;3.30;;;17.50;8.60;;;;;;5053990;28;20229;-64
2021/08/16 07:43:06;;;;;;;9.83;3.73;;;17.60;1.00;;;;;;5053845;28;20634;-64
2021/08/16 07:45:34;;;;;;;9.07;3.63;;;17.50;1.00;;;;;;5054268;28;20229;-63
2021/08/16 07:48:03;;;;;;;8.87;3.47;;;17.40;1.00;;;;;;5053965;28;20221;-63
2021/08/16 07:50:30;;;;;;;12.63;3.53;;;17.50;1.00;;;;;;5053673;28;20237;-63
2021/08/16 07:52:57;;;;;;;8.13;3.70;;;17.50;1.00;;;;;;5053827;28;20213;-63
2021/08/16 07:55:24;;;;;;;6.43;3.03;;;17.60;1.00;;;;;;5053171;28;20206;-62
2021/08/16 07:57:51;;;;;;;9.90;3.30;;;17.70;1.00;;;;;;5052375;28;20213;-62
2021/08/16 08:00:18;;;;;;;10.83;3.40;;;17.70;1.00;;;;;;5053217;28;20263;-63
2021/08/16 08:02:47;;;;;;;8.13;3.13;;;17.50;1.00;;;;;;5053742;28;20617;-62
2021/08/16 08:05:15;;;;;;;7.43;3.13;;;17.60;1.00;;;;;;5053279;28;20209;-62
2021/08/16 08:07:42;;;;;;;9.43;3.30;;;17.70;1.00;;;;;;5053425;28;20217;-62
2021/08/16 08:10:11;;;;;;;8.43;3.63;;;17.80;1.00;;;;;;5053292;28;20213;-62
2021/08/16 08:12:38;;;;;;;7.90;3.30;;;17.90;1.00;;;;;;5053535;28;20263;-62
2021/08/16 08:15:07;;;;;;;11.10;3.30;;;17.80;1.00;;;;;;5053263;28;20209;-61
2021/08/16 08:17:34;;;;;;;12.90;3.30;;;17.70;1.00;;;;;;5053332;28;20197;-62
2021/08/16 08:20:03;;;;;;;8.97;4.00;;;17.70;1.00;;;;;;5053573;28;20205;-63
2021/08/16 08:22:30;;;;;;;7.83;3.70;;;17.70;1.00;;;;;;5053255;28;20295;-63
2021/08/16 08:24:57;;;;;;;11.67;3.43;;;17.70;1.00;;;;;;5052688;28;20276;-62
2021/08/16 08:27:24;;;;;;;8.37;3.37;;;17.70;1.00;;;;;;5053004;28;20755;-62
2021/08/16 08:29:50;;;;;;;8.97;3.20;;;17.70;1.00;;;;;;5053041;28;20718;-62
2021/08/16 08:32:17;;;;;;;10.27;3.20;;;17.60;1.00;;;;;;5052993;28;20703;-62
2021/08/16 08:34:44;;;;;;;11.27;3.53;;;17.70;1.00;;;;;;5052676;28;20316;-62
2021/08/16 08:37:13;;;;;;;8.23;3.60;;;17.80;1.00;;;;;;5052859;28;20205;-63
2021/08/16 08:39:40;;;;;;;7.93;2.80;;;17.90;1.00;;;;;;5053102;28;20224;-64
2021/08/16 08:42:08;;;;;;;9.37;3.23;;;18.10;1.00;;;;;;5053014;28;20225;-62
2021/08/16 08:44:35;;;;;;;10.77;3.27;;;18.30;1.00;;;;;;5052536;28;20627;-63
2021/08/16 08:47:01;;;;;;;10.40;3.53;;;18.40;1.00;;;;;;5052760;28;20297;-62
2021/08/16 08:49:28;;;;;;;7.27;3.20;;;18.50;1.00;;;;;;5052717;28;20214;-63
2021/08/16 08:51:55;;;;;;;17.70;3.37;;;18.50;1.00;;;;;;5052775;28;20226;-63
2021/08/16 08:54:23;;;;;;;8.33;3.23;;;18.50;1.00;;;;;;5052509;28;20259;-62
2021/08/16 08:56:50;;;;;;;9.10;2.60;;;18.40;1.00;;;;;;5052692;28;20784;-63
2021/08/16 08:59:17;;;;;;;7.80;3.40;;;18.30;1.00;;;;;;5052718;28;20205;-63
2021/08/16 09:01:51;;;;;;;7.63;3.20;;;18.30;1.00;;;;;;5052437;28;20221;-63
2021/08/16 09:04:18;;;;;;;9.20;3.30;;;18.30;1.00;;;;;;5051988;28;20741;-63
2021/08/16 09:06:46;;;;;;;6.27;3.10;;;18.20;1.00;;;;;;5052228;28;20213;-63
2021/08/16 09:09:13;;;;;;;9.63;3.27;;;18.20;1.00;;;;;;5052512;28;20206;-62
2021/08/16 09:11:43;;;;;;;7.87;3.20;;;18.20;1.00;;;;;;5052269;28;20225;-63
2021/08/16 09:14:09;;;;;;;7.63;3.07;;;18.30;1.00;;;;;;5052107;28;20297;-63
2021/08/16 09:16:38;;;;;;;7.13;3.07;;;18.30;1.00;;;;;;5052179;28;20205;-63
2021/08/16 09:19:13;;;;;;;8.80;3.50;;;18.30;1.00;;;;;;5051888;28;20205;-63
2021/08/16 09:21:41;;;;;;;9.20;3.27;;;18.40;1.00;;;;;;5052239;28;20257;-63
2021/08/16 09:24:08;;;;;;;9.33;3.07;;;18.30;1.00;;;;;;5051959;28;20206;-63
2021/08/16 09:26:36;;;;;;;6.67;2.87;;;18.20;1.00;;;;;;5052009;28;20229;-62
2021/08/16 09:29:12;;;;;;;8.83;2.97;;;18.20;1.00;;;;;;5052130;28;20578;-62
2021/08/16 09:31:50;;;;;;;5.60;3.10;;;18.30;1.00;;;;;;5051956;28;20267;-63
2021/08/16 09:34:27;;;;;;;9.00;3.03;;;18.30;1.00;;;;;;5051812;28;20216;-63
2021/08/16 09:36:55;;;;;;;8.17;3.47;;;18.30;1.00;;;;;;5051933;28;20628;-63
2021/08/16 09:39:23;;;;;;;9.80;3.43;;;18.20;1.00;;;;;;5051973;28;20209;-62
2021/08/16 09:41:57;;;;;;;6.67;3.27;;;18.30;1.00;;;;;;5051669;28;20306;-63
2021/08/16 09:44:25;;;;;;;9.93;3.47;;;18.50;1.00;;;;;;5051687;28;20322;-63
2021/08/16 09:47:01;;;;;;;11.20;3.37;;;18.60;1.00;;;;;;5051975;28;20205;-63
2021/08/16 09:49:27;;;;;;;9.60;3.40;;;18.70;1.00;;;;;;5051861;28;20301;-63
2021/08/16 09:52:06;;;;;;;7.67;3.27;;;18.60;1.00;;;;;;5051829;28;20856;-63
2021/08/16 09:54:33;;;;;;;6.77;3.17;;;18.50;1.00;;;;;;5051319;28;20209;-63
2021/08/16 09:57:01;;;;;;;6.27;2.87;;;18.50;1.00;;;;;;5051879;28;20259;-63
2021/08/16 09:59:30;;;;;;;5.97;3.43;;;18.50;1.00;;;;;;5051887;28;20233;-63
2021/08/16 10:01:57;;;;;;;11.63;3.97;;;18.50;1.00;;;;;;5051746;28;20573;-63
2021/08/16 10:04:23;;;;;;;5.70;3.23;;;18.50;62.20;;;;;;5051257;28;20300;-62
2021/08/16 10:06:52;;;;;;;6.77;3.10;;;18.40;1.00;;;;;;5051556;28;20235;-63
2021/08/16 10:09:21;;;;;;;7.13;3.60;;;18.40;9.90;;;;;;5051754;28;20643;-63
2021/08/16 10:11:49;;;;;;;6.27;3.67;;;18.20;99.90;;;;;;5051838;28;20283;-62
2021/08/16 10:14:19;;;;;;;9.70;3.97;;;18.20;1.00;;;;;;5051498;28;20304;-62
2021/08/16 10:16:51;;;;;;;9.80;4.43;;;18.10;1.00;;;;;;5051569;28;20228;-63
2021/08/16 10:19:20;;;;;;;11.93;4.63;;;17.90;99.90;;;;;;5052431;28;20210;-63
2021/08/16 10:21:48;;;;;;;11.63;4.77;;;17.50;99.90;;;;;;5055895;28;20315;-63
2021/08/16 10:24:19;;;;;;;9.67;5.37;;;17.30;1.00;;;;;;5055341;28;20697;-62
2021/08/16 10:26:56;;;;;;;8.70;5.50;;;17.00;1.00;;;;;;5055244;28;20615;-61
2021/08/16 10:29:23;;;;;;;11.30;6.30;;;16.80;1.00;;;;;;5055387;28;20198;-62
2021/08/16 10:31:53;;;;;;;6.93;5.40;;;16.70;99.90;;;;;;5055042;28;20229;-62
2021/08/16 10:34:33;;;;;;;7.93;5.00;;;16.60;1.00;;;;;;5055442;28;20241;-62
2021/08/16 10:37:01;;;;;;;6.80;5.20;;;16.50;1.00;;;;;;5055283;28;20731;-61
2021/08/16 10:39:37;;;;;;;12.00;5.97;;;16.50;1.00;;;;;;5055296;28;20224;-62
2021/08/16 10:42:09;;;;;;;9.40;6.00;;;16.50;1.00;;;;;;5055050;28;20251;-62
2021/08/16 10:44:41;;;;;;;13.70;6.97;;;16.40;1.00;;;;;;5054674;28;20729;-62
2021/08/16 10:47:10;;;;;;;9.77;5.20;;;16.20;1.00;;;;;;5051285;28;20205;-62
2021/08/16 10:49:38;;;;;;;6.17;4.23;;;16.10;1.00;;;;;;5054312;28;20259;-62
2021/08/16 10:52:06;;;;;;;5.57;3.20;;;16.10;8.80;;;;;;5054648;28;20230;-62
2021/08/16 10:54:35;;;;;;;5.53;3.37;;;16.00;1.00;;;;;;5055100;28;20213;-62
2021/08/16 10:57:02;;;;;;;5.53;3.90;;;16.10;13.40;;;;;;5055225;28;20205;-60
2021/08/16 10:59:31;;;;;;;6.47;4.20;;;16.10;1.00;;;;;;5054465;28;20209;-65
2021/08/16 11:01:58;;;;;;;7.17;4.33;;;16.10;13.10;;;;;;5054479;28;20229;-63
2021/08/16 11:04:31;;;;;;;5.37;4.40;;;16.10;31.00;;;;;;5054235;28;20213;-62
2021/08/16 11:07:00;;;;;;;5.80;4.20;;;16.10;1.00;;;;;;5054478;28;20720;-64
2021/08/16 11:09:28;;;;;;;5.63;4.40;;;16.00;1.00;;;;;;5053637;28;20226;-64
2021/08/16 11:12:01;;;;;;;7.37;3.90;;;15.90;1.00;;;;;;5054382;28;20225;-65
2021/08/16 11:14:28;;;;;;;5.20;4.13;;;15.70;1.00;;;;;;5053865;28;20209;-63
2021/08/16 11:16:56;;;;;;;7.07;4.70;;;15.60;1.00;;;;;;5053974;28;20209;-62
2021/08/16 11:19:24;;;;;;;5.60;3.93;;;15.70;1.00;;;;;;5054004;28;20213;-61
2021/08/16 11:21:58;;;;;;;5.60;3.90;;;15.60;1.00;;;;;;5053714;28;20505;-62
2021/08/16 11:24:30;;;;;;;7.43;4.20;;;15.40;99.90;;;;;;5053422;28;20677;-62
2021/08/16 11:26:57;;;;;;;8.40;5.00;;;15.40;99.90;;;;;;5053787;28;20206;-64
2021/08/16 11:29:26;;;;;;;5.40;4.90;;;15.30;1.00;;;;;;5053751;28;20241;-63
2021/08/16 11:31:55;;;;;;;9.83;4.90;;;15.50;1.00;;;;;;5052237;28;20241;-64
2021/08/16 11:34:21;;;;;;;8.97;5.60;;;15.50;1.00;;;;;;5053488;28;20202;-64
2021/08/16 11:36:48;;;;;;;9.33;5.17;;;15.50;1.00;;;;;;5054063;28;20213;-63
2021/08/16 11:39:16;;;;;;;8.30;4.50;;;15.50;1.00;;;;;;5053530;28;20613;-62
2021/08/16 11:41:43;;;;;;;6.10;4.73;;;15.50;1.00;;;;;;5053745;28;20276;-62
2021/08/16 11:44:14;;;;;;;7.47;5.30;;;15.40;1.00;;;;;;5053560;28;20206;-65
2021/08/16 11:46:41;;;;;;;10.30;6.23;;;15.30;1.00;;;;;;5053625;28;20255;-63
2021/08/16 11:49:10;;;;;;;10.07;6.10;;;15.40;1.00;;;;;;5053088;28;20225;-66
2021/08/16 11:51:37;;;;;;;9.73;6.03;;;15.40;1.00;;;;;;5053430;28;20701;-65
2021/08/16 11:54:04;;;;;;;11.70;6.80;;;15.40;1.00;;;;;;5053595;28;20206;-62
2021/08/16 11:56:31;;;;;;;11.13;7.73;;;15.50;1.00;;;;;;5053834;28;20209;-63
2021/08/16 11:58:58;;;;;;;12.23;7.57;;;15.50;1.00;;;;;;5053538;28;20613;-63
2021/08/16 12:01:25;;;;;;;14.13;8.43;;;15.60;1.00;;;;;;5053659;28;20597;-63
2021/08/16 12:03:52;;;;;;;10.50;8.53;;;15.60;1.00;;;;;;5053817;28;20205;-63
2021/08/16 12:06:20;;;;;;;9.93;6.43;;;15.50;10.90;;;;;;5053801;28;20560;-62
2021/08/16 12:08:46;;;;;;;12.30;8.27;;;15.40;1.00;;;;;;5053260;28;20230;-63
2021/08/16 12:11:15;;;;;;;13.07;7.53;;;15.30;1.00;;;;;;5053174;28;20225;-63
2021/08/16 12:13:43;;;;;;;13.33;8.77;;;15.20;1.00;;;;;;5053146;28;20241;-63
2021/08/16 12:16:14;;;;;;;14.87;8.97;;;15.10;1.00;;;;;;5052810;28;20239;-63
2021/08/16 12:18:41;;;;;;;15.37;8.73;;;15.10;1.00;;;;;;5053059;28;20220;-63
2021/08/16 12:21:08;;;;;;;14.80;8.53;;;14.90;1.00;;;;;;5053066;28;20225;-64
2021/08/16 12:23:37;;;;;;;17.20;9.70;;;14.90;1.00;;;;;;5052837;28;20622;-64
2021/08/16 12:26:06;;;;;;;10.57;7.30;;;14.80;1.00;;;;;;5052989;28;20205;-64
2021/08/16 12:28:40;;;;;;;16.70;8.30;;;14.70;1.00;;;;;;5052313;28;20698;-64
2021/08/16 12:31:16;;;;;;;12.37;7.67;;;14.70;1.00;;;;;;5052736;28;20642;-62
2021/08/16 12:33:56;;;;;;;18.00;8.40;;;14.60;1.00;;;;;;5052605;28;20212;-63
2021/08/16 12:36:25;;;;;;;13.30;7.60;;;14.60;1.00;;;;;;5052734;28;20205;-62
2021/08/16 12:38:57;;;;;;;17.03;9.53;;;14.60;1.00;;;;;;5052166;28;20220;-62
2021/08/16 12:41:24;;;;;;;11.87;8.50;;;14.70;1.00;;;;;;5052474;28;20712;-63
2021/08/16 12:43:51;;;;;;;14.57;9.97;;;14.80;1.00;;;;;;5051879;28;20213;-61
2021/08/16 12:46:32;;;;;;;17.03;9.47;;;14.80;1.00;;;;;;5052574;28;20285;-62
2021/08/16 12:49:00;;;;;;;19.77;9.20;;;14.80;1.00;;;;;;5052201;28;20225;-61
2021/08/16 12:51:29;;;;;;;17.73;9.83;;;14.90;1.00;;;;;;5051978;28;20225;-62
2021/08/16 12:54:00;;;;;;;17.47;9.63;;;14.80;1.00;;;;;;5052443;28;20240;-63