Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:27;;;;;;;21.98;6.03;;;;;;;15.01;92.23;100446.06;6217022;23;20080;-80
2021/07/31 00:03:53;;;;;;;6.90;4.25;;;;;;;15.07;90.59;100443.38;6216623;23;20024;-85
2021/07/31 00:06:18;;;;;;;10.57;4.53;;;;;;;15.12;90.48;100432.72;6216767;23;20408;-83
2021/07/31 00:08:46;;;;;;;13.50;5.25;;;;;;;15.11;90.86;100438.91;6216887;23;20005;-81
2021/07/31 00:11:31;;;;;;;14.38;4.53;;;;;;;15.16;89.30;100435.31;6216767;23;20009;-81
2021/07/31 00:14:17;;;;;;;9.95;4.60;;;;;;;15.21;89.53;100437.94;6216296;23;20017;-80
2021/07/31 00:16:43;;;;;;;12.25;4.55;;;;;;;15.21;89.29;100437.06;6216516;23;20008;-82
2021/07/31 00:19:08;;;;;;;18.17;6.15;;;;;;;15.18;89.70;100433.53;6216708;23;20007;-80
2021/07/31 00:21:34;;;;;;;12.77;5.15;;;;;;;15.18;90.30;100425.59;6216743;23;20068;-81
2021/07/31 00:23:59;;;;;;;12.32;5.30;;;;;;;15.23;89.79;100433.47;6189841;23;20009;-80
2021/07/31 00:26:25;;;;;;;15.52;5.55;;;;;;;15.21;90.23;100440.59;6216496;23;20032;-80
2021/07/31 00:28:50;;;;;;;19.23;5.47;;;;;;;15.20;90.91;100451.22;6215914;23;20024;-78
2021/07/31 00:31:35;;;;;;;22.98;6.07;;;;;;;15.14;91.57;100441.53;6216736;23;20371;-84
2021/07/31 00:34:01;;;;;;;19.40;5.93;;;;;;;15.10;92.44;100445.13;6216367;23;20388;-85
2021/07/31 00:36:26;;;;;;;16.10;5.80;;;;;;;15.05;92.81;100447.78;6216499;23;20079;-79
2021/07/31 00:38:52;;;;;;;22.55;6.55;;;;;;;15.00;93.57;100441.63;6215445;23;20022;-82
2021/07/31 00:41:17;;;;;;;15.65;5.88;;;;;;;14.99;93.04;100439.91;6216368;23;20005;-81
2021/07/31 00:44:02;;;;;;;12.73;5.80;;;;;;;14.98;92.74;100446.94;6215779;23;20092;-80
2021/07/31 00:46:28;;;;;;;15.23;5.95;;;;;;;14.92;93.32;100446.13;6216393;23;20466;-81
2021/07/31 00:49:14;;;;;;;20.88;4.70;;;;;;;14.89;92.75;100446.16;6216314;23;20009;-82
2021/07/31 00:52:00;;;;;;;16.77;5.10;;;;;;;14.81;93.12;100455.03;6216115;23;20080;-81
2021/07/31 00:54:27;;;;;;;18.60;5.75;;;;;;;14.75;93.58;100459.50;6215792;23;20013;-81
2021/07/31 00:56:52;;;;;;;15.95;5.25;;;;;;;14.70;93.46;100451.56;6216293;23;20009;-80
2021/07/31 00:59:57;;;;;;;17.20;6.13;;;;;;;14.68;94.13;100453.38;6216246;23;20011;-79
2021/07/31 01:02:23;;;;;;;17.05;5.82;;;;;;;14.65;94.31;100448.09;6215296;23;20298;-78
2021/07/31 01:04:48;;;;;;;10.88;4.88;;;;;;;14.65;93.65;100446.31;6189105;23;20091;-80
2021/07/31 01:07:14;;;;;;;15.35;5.53;;;;;;;14.62;94.16;100442.78;6216024;23;20009;-80
2021/07/31 01:09:39;;;;;;;15.35;5.75;;;;;;;14.61;94.35;100444.56;6215106;23;20088;-82
2021/07/31 01:12:05;;;;;;;13.38;5.03;;;;;;;14.60;93.61;100445.44;6215282;23;20003;-80
2021/07/31 01:14:31;;;;;;;14.65;5.82;;;;;;;14.62;93.97;100443.66;6215981;23;20004;-79
2021/07/31 01:16:56;;;;;;;14.90;5.85;;;;;;;14.62;93.85;100448.97;6215920;23;20443;-82
2021/07/31 01:19:24;;;;;;;17.70;5.97;;;;;;;14.62;94.12;100442.78;6215568;23;20335;-83
2021/07/31 01:21:52;;;;;;;15.35;6.25;;;;;;;14.62;94.51;100442.78;6215749;23;20007;-82
2021/07/31 01:24:18;;;;;;;16.10;6.13;;;;;;;14.64;94.17;100454.28;6215203;23;20369;-78
2021/07/31 01:26:46;;;;;;;16.23;6.10;;;;;;;14.67;94.26;100456.91;6215547;23;20011;-80
2021/07/31 01:29:14;;;;;;;15.85;5.25;;;;;;;14.70;94.00;100451.56;6215728;23;20014;-79
2021/07/31 01:31:41;;;;;;;18.13;5.15;;;;;;;14.71;94.22;100469.22;6215328;23;20004;-82
2021/07/31 01:34:06;;;;;;;15.55;4.88;;;;;;;14.78;93.89;100454.19;6216099;23;20012;-81
2021/07/31 01:36:32;;;;;;;16.85;5.50;;;;;;;14.80;94.06;100452.41;6215683;23;20009;-81
2021/07/31 01:38:59;;;;;;;18.65;4.63;;;;;;;14.80;94.05;100457.72;6215717;23;20004;-79
2021/07/31 01:41:25;;;;;;;24.90;5.10;;;;;;;14.81;94.39;100448.84;6215705;23;20104;-82
2021/07/31 01:43:54;;;;;;;14.85;4.75;;;;;;;14.82;94.56;100447.97;6215980;23;20004;-82
2021/07/31 01:46:40;;;;;;;13.68;4.80;;;;;;;14.87;94.24;100458.50;6215894;23;20343;-80
2021/07/31 01:49:05;;;;;;;15.52;4.82;;;;;;;14.90;94.26;100459.38;6215044;23;20491;-79
2021/07/31 01:51:31;;;;;;;21.58;5.13;;;;;;;14.92;94.20;100456.72;6215323;23;20024;-80
2021/07/31 01:53:58;;;;;;;12.90;5.70;;;;;;;14.96;94.23;100458.44;6215493;23;20328;-77
2021/07/31 01:56:23;;;;;;;14.93;6.32;;;;;;;14.98;94.26;100443.44;6215824;23;20004;-77
2021/07/31 01:59:09;;;;;;;16.25;7.03;;;;;;;15.05;94.24;100455.72;6215428;23;20014;-80
2021/07/31 02:01:34;;;;;;;16.40;6.47;;;;;;;15.00;94.44;100450.50;6215503;23;20005;-81
2021/07/31 02:04:00;;;;;;;21.13;7.50;;;;;;;15.01;94.46;100467.25;6215416;23;20009;-82
2021/07/31 02:06:25;;;;;;;17.90;7.05;;;;;;;14.99;94.22;100466.41;6215280;23;20039;-83
2021/07/31 02:08:50;;;;;;;17.98;6.82;;;;;;;14.91;93.72;100466.44;6215513;23;20000;-81
2021/07/31 02:11:16;;;;;;;23.73;6.90;;;;;;;14.88;94.24;100470.88;6215594;23;20004;-78
2021/07/31 02:14:01;;;;;;;21.55;6.50;;;;;;;14.86;94.45;100477.97;6215128;23;20020;-81
2021/07/31 02:16:27;;;;;;;22.92;5.95;;;;;;;14.85;94.04;100471.78;6215481;23;20075;-80
2021/07/31 02:18:53;;;;;;;28.35;6.80;;;;;;;14.84;94.10;100481.50;6215249;23;20039;-84
2021/07/31 02:21:20;;;;;;;27.40;7.00;;;;;;;14.81;94.13;100470.94;6216629;23;20008;-83
2021/07/31 02:23:45;;;;;;;26.15;6.70;;;;;;;14.82;93.87;100471.81;6191163;23;20009;-80
2021/07/31 02:26:11;;;;;;;14.50;6.55;;;;;;;14.82;94.26;100472.69;6217807;23;20001;-82
2021/07/31 02:28:38;;;;;;;30.10;7.53;;;;;;;14.80;94.92;100473.59;6216951;23;20080;-79
2021/07/31 02:31:04;;;;;;;20.75;7.00;;;;;;;14.81;94.59;100478.88;6217389;23;20080;-78
2021/07/31 02:33:29;;;;;;;25.60;7.32;;;;;;;14.83;94.76;100487.69;6217273;23;20032;-82
2021/07/31 02:35:55;;;;;;;22.35;8.50;;;;;;;14.82;94.59;100480.63;6217193;23;20009;-81
2021/07/31 02:38:20;;;;;;;29.35;8.57;;;;;;;14.79;94.47;100472.72;6217311;23;20016;-82
2021/07/31 02:40:46;;;;;;;28.90;8.52;;;;;;;14.79;94.37;100483.31;6217096;23;20005;-81
2021/07/31 02:43:31;;;;;;;23.38;8.98;;;;;;;14.76;94.56;100485.97;6217162;23;20459;-79
2021/07/31 02:46:06;;;;;;;21.58;8.82;;;;;;;14.74;94.28;100484.22;6216501;23;20008;-81
2021/07/31 02:48:57;;;;;;;26.48;8.10;;;;;;;14.77;93.49;100484.19;6217394;23;20080;-80
2021/07/31 02:51:22;;;;;;;19.90;8.27;;;;;;;14.79;93.35;100487.72;6216725;23;20019;-82
2021/07/31 02:53:48;;;;;;;24.42;8.13;;;;;;;14.79;93.05;100491.25;6216861;23;20032;-81
2021/07/31 02:56:33;;;;;;;16.30;6.97;;;;;;;14.86;91.92;100488.56;6217080;23;20028;-84
2021/07/31 02:58:59;;;;;;;18.05;7.13;;;;;;;14.81;92.20;100496.53;6216990;23;20008;-81
2021/07/31 03:01:24;;;;;;;17.48;6.40;;;;;;;14.82;91.44;100485.91;6216969;23;20011;-82
2021/07/31 03:03:50;;;;;;;22.38;6.00;;;;;;;14.82;90.74;100485.06;6217086;23;20009;-80
2021/07/31 03:06:16;;;;;;;17.30;7.18;;;;;;;14.78;90.84;100485.97;6216694;23;20000;-79
2021/07/31 03:08:41;;;;;;;12.63;5.18;;;;;;;14.81;90.78;100486.84;6216733;23;20007;-80
2021/07/31 03:11:07;;;;;;;20.17;6.18;;;;;;;14.76;91.02;100485.06;6216613;23;20004;-79
2021/07/31 03:13:33;;;;;;;11.50;5.93;;;;;;;14.77;90.51;100490.41;6217421;23;20011;-81
2021/07/31 03:15:59;;;;;;;16.60;5.63;;;;;;;14.73;91.09;100483.34;6216860;23;20008;-81
2021/07/31 03:18:25;;;;;;;13.70;5.32;;;;;;;14.73;90.89;100483.34;6217185;23;20020;-79
2021/07/31 03:20:52;;;;;;;17.70;6.20;;;;;;;14.71;90.96;100490.41;6216910;23;20000;-87
2021/07/31 03:23:39;;;;;;;16.77;5.88;;;;;;;14.69;90.15;100486.91;6216944;23;20005;-79
2021/07/31 03:26:10;;;;;;;15.43;5.40;;;;;;;14.71;90.36;100479.81;6215689;23;20036;-80
2021/07/31 03:28:35;;;;;;;18.05;5.55;;;;;;;14.71;90.29;100479.81;6216339;23;20074;-84
2021/07/31 03:31:01;;;;;;;13.25;5.50;;;;;;;14.70;89.86;100488.66;6216733;23;20004;-81
2021/07/31 03:33:26;;;;;;;20.10;5.03;;;;;;;14.73;88.69;100493.94;6216587;23;20015;-79
2021/07/31 03:35:53;;;;;;;12.15;5.03;;;;;;;14.72;89.56;100492.19;6216853;23;20008;-81
2021/07/31 03:38:19;;;;;;;13.55;4.78;;;;;;;14.74;88.65;100498.34;6218693;23;20016;-82
2021/07/31 03:40:45;;;;;;;11.35;4.00;;;;;;;14.75;88.45;100492.16;6221615;23;20004;-82
2021/07/31 03:43:13;;;;;;;14.30;4.43;;;;;;;14.75;88.02;100501.88;6221131;23;19996;-80
2021/07/31 03:45:38;;;;;;;11.70;4.18;;;;;;;14.75;88.52;100500.09;6221237;23;20008;-77
2021/07/31 03:48:04;;;;;;;9.00;3.95;;;;;;;14.76;88.44;100504.53;6194379;23;20004;-81
2021/07/31 03:50:29;;;;;;;9.95;4.20;;;;;;;14.77;87.55;100503.63;6223632;23;20015;-80
2021/07/31 03:52:55;;;;;;;13.45;3.50;;;;;;;14.75;88.01;100510.69;6226547;23;20035;-78
2021/07/31 03:55:21;;;;;;;9.20;4.13;;;;;;;14.74;88.69;100516.00;6226698;23;20009;-79
2021/07/31 03:57:46;;;;;;;11.75;3.80;;;;;;;14.75;88.96;100518.63;6223198;23;20428;-82
2021/07/31 04:00:12;;;;;;;13.10;4.28;;;;;;;14.69;89.73;100529.28;6218380;23;20498;-80
2021/07/31 04:02:37;;;;;;;14.82;4.10;;;;;;;14.62;89.65;100528.41;6219520;23;19996;-78
2021/07/31 04:05:03;;;;;;;10.68;4.15;;;;;;;14.61;89.49;100528.38;6194884;23;20440;-79
2021/07/31 04:07:29;;;;;;;12.80;4.35;;;;;;;14.55;90.36;100533.72;6221218;23;20004;-79
2021/07/31 04:09:54;;;;;;;12.55;4.30;;;;;;;14.53;90.06;100535.50;6219990;23;20331;-80
2021/07/31 04:12:20;;;;;;;10.05;4.68;;;;;;;14.50;90.48;100531.09;6218695;23;20001;-82
2021/07/31 04:14:45;;;;;;;15.52;4.22;;;;;;;14.49;90.23;100538.16;6216136;23;20054;-80
2021/07/31 04:17:12;;;;;;;7.13;3.47;;;;;;;14.50;89.88;100534.63;6216216;23;20032;-79
2021/07/31 04:19:38;;;;;;;10.15;3.55;;;;;;;14.49;90.10;100530.22;6215971;23;20527;-82
2021/07/31 04:22:46;;;;;;;11.73;3.97;;;;;;;14.49;90.25;100538.16;6216262;23;20096;-80
2021/07/31 04:25:11;;;;;;;7.25;3.80;;;;;;;14.51;90.29;100546.09;6216585;23;20336;-80
2021/07/31 04:27:37;;;;;;;9.00;3.60;;;;;;;14.56;90.09;100549.59;6216225;23;20008;-81
2021/07/31 04:30:02;;;;;;;9.20;3.80;;;;;;;14.60;89.91;100547.84;6215660;23;20026;-79
2021/07/31 04:32:28;;;;;;;6.97;4.00;;;;;;;14.64;89.98;100553.13;6215827;23;20442;-84
2021/07/31 04:34:54;;;;;;;14.68;4.30;;;;;;;14.67;89.86;100546.94;6215728;23;20016;-80
2021/07/31 04:37:19;;;;;;;9.77;4.55;;;;;;;14.73;90.27;100557.53;6216539;23;20011;-80
2021/07/31 04:39:45;;;;;;;8.98;3.67;;;;;;;14.76;89.81;100554.84;6215919;23;20012;-82
2021/07/31 04:42:30;;;;;;;12.30;4.65;;;;;;;14.77;90.12;100553.06;6216009;23;20039;-80
2021/07/31 04:44:55;;;;;;;11.43;4.40;;;;;;;14.79;90.38;100557.47;6216340;23;20019;-80
2021/07/31 04:47:24;;;;;;;12.00;4.50;;;;;;;14.80;90.39;100564.53;6216725;23;20083;-82
2021/07/31 04:49:49;;;;;;;9.73;4.20;;;;;;;14.87;90.05;100567.13;6216177;23;20055;-83
2021/07/31 04:52:14;;;;;;;10.75;4.53;;;;;;;14.87;90.48;100573.31;6215750;23;20000;-81
2021/07/31 04:55:00;;;;;;;11.27;4.05;;;;;;;14.93;89.86;100577.72;6215747;23;20018;-84
2021/07/31 04:57:25;;;;;;;15.75;4.13;;;;;;;14.93;89.93;100580.34;6215726;23;20079;-80
2021/07/31 04:59:51;;;;;;;12.85;4.40;;;;;;;14.96;88.98;100575.94;6216208;23;20439;-83
2021/07/31 05:02:17;;;;;;;10.15;4.18;;;;;;;14.97;88.55;100587.41;6189629;23;20075;-80
2021/07/31 05:05:02;;;;;;;6.28;3.55;;;;;;;14.96;88.92;100585.63;6216537;23;20032;-80
2021/07/31 05:07:28;;;;;;;12.55;4.00;;;;;;;14.94;88.59;100587.41;6188946;23;20436;-78
2021/07/31 05:09:54;;;;;;;8.05;3.75;;;;;;;14.94;88.14;100580.34;6215644;23;20015;-78
2021/07/31 05:12:19;;;;;;;10.63;3.85;;;;;;;14.91;89.25;100587.44;6215789;23;20024;-81
2021/07/31 05:14:51;;;;;;;9.30;3.70;;;;;;;14.88;89.50;100582.13;6215854;23;20050;-81
2021/07/31 05:17:16;;;;;;;9.25;3.67;;;;;;;14.94;88.27;100582.13;6215842;23;20009;-79
2021/07/31 05:19:41;;;;;;;8.95;3.40;;;;;;;14.98;88.12;100583.88;6215867;23;20062;-82
2021/07/31 05:22:07;;;;;;;8.90;3.63;;;;;;;15.00;88.36;100582.97;6215516;23;20416;-80
2021/07/31 05:24:53;;;;;;;6.32;3.92;;;;;;;15.01;87.95;100591.78;6215856;23;20004;-80
2021/07/31 05:27:19;;;;;;;9.10;3.80;;;;;;;15.01;87.89;100594.44;6215153;23;20009;-82
2021/07/31 05:29:45;;;;;;;12.02;3.55;;;;;;;15.04;87.96;100589.09;6215223;23;20020;-83
2021/07/31 05:32:30;;;;;;;5.78;2.97;;;;;;;15.10;86.97;100594.38;6215703;23;20438;-81
2021/07/31 05:34:55;;;;;;;7.05;3.38;;;;;;;15.12;86.78;100607.63;6215701;23;20016;-80
2021/07/31 05:37:41;;;;;;;7.88;3.70;;;;;;;15.13;86.96;100609.41;6215927;23;20075;-81
2021/07/31 05:40:07;;;;;;;7.53;4.05;;;;;;;15.16;86.89;100609.38;6215511;23;20005;-82
2021/07/31 05:42:32;;;;;;;12.68;3.20;;;;;;;15.18;86.79;100608.47;6215479;23;20007;-79
2021/07/31 05:44:59;;;;;;;14.93;3.47;;;;;;;15.26;86.40;100604.88;6215397;23;20009;-81
2021/07/31 05:47:26;;;;;;;14.18;4.18;;;;;;;15.25;86.83;100598.72;6216056;23;20005;-82
2021/07/31 05:50:15;;;;;;;8.20;2.90;;;;;;;15.27;86.51;100606.66;6215570;23;20008;-78
2021/07/31 05:52:41;;;;;;;15.23;3.25;;;;;;;15.31;86.32;100611.03;6214732;23;20004;-83
2021/07/31 05:55:07;;;;;;;9.32;3.60;;;;;;;15.35;86.20;100618.06;6215307;23;20043;-80
2021/07/31 05:57:34;;;;;;;7.50;2.88;;;;;;;15.39;86.05;100614.50;6214771;23;20068;-81
2021/07/31 05:59:59;;;;;;;7.63;3.13;;;;;;;15.40;85.54;100613.63;6215485;23;20312;-80
2021/07/31 06:02:25;;;;;;;8.68;3.20;;;;;;;15.44;86.00;100618.03;6188963;23;20008;-79
2021/07/31 06:04:51;;;;;;;6.15;2.40;;;;;;;15.50;84.43;100619.75;6188945;23;20435;-81
2021/07/31 06:07:17;;;;;;;8.43;3.08;;;;;;;15.58;85.15;100622.34;6215118;23;20001;-80
2021/07/31 06:09:53;;;;;;;8.65;2.80;;;;;;;15.64;85.07;100622.28;6215489;23;20321;-81
2021/07/31 06:12:21;;;;;;;7.18;2.28;;;;;;;15.65;84.73;100619.66;6215033;23;20008;-81
2021/07/31 06:15:07;;;;;;;10.48;2.45;;;;;;;15.67;84.60;100631.09;6215153;23;20009;-76
2021/07/31 06:17:33;;;;;;;6.28;2.47;;;;;;;15.65;84.41;100624.03;6214811;23;20503;-82
2021/07/31 06:19:59;;;;;;;8.45;2.40;;;;;;;15.67;84.38;100632.88;6215403;23;20028;-81
2021/07/31 06:22:24;;;;;;;8.77;2.60;;;;;;;15.66;85.64;100636.41;6215353;23;20046;-83
2021/07/31 06:24:50;;;;;;;8.18;2.40;;;;;;;15.62;85.50;100640.88;6208753;23;20004;-79
2021/07/31 06:27:15;;;;;;;9.15;2.95;;;;;;;15.53;86.68;100640.91;6214896;23;20102;-82
2021/07/31 06:29:41;;;;;;;8.25;2.83;;;;;;;15.40;87.31;100650.75;6213829;23;20012;-80
2021/07/31 06:32:07;;;;;;;8.07;2.88;;;;;;;15.23;89.08;100660.56;6214747;23;20075;-82
2021/07/31 06:34:32;;;;;;;10.52;3.65;;;;;;;15.14;90.25;100658.88;6214429;23;20044;-78
2021/07/31 06:36:58;;;;;;;9.68;3.25;;;;;;;15.15;89.91;100658.84;6214793;23;20001;-79
2021/07/31 06:39:25;;;;;;;12.20;3.22;;;;;;;15.17;89.74;100656.19;6214614;23;20016;-78
2021/07/31 06:41:50;;;;;;;11.63;3.50;;;;;;;15.21;90.56;100657.06;6214431;23;19997;-79
2021/07/31 06:44:16;;;;;;;10.55;3.50;;;;;;;15.37;89.96;100656.09;6214626;23;20009;-79
2021/07/31 06:46:41;;;;;;;9.70;3.05;;;;;;;15.67;88.91;100654.09;6214251;23;20210;-81
2021/07/31 06:49:07;;;;;;;6.93;2.60;;;;;;;15.95;88.87;100656.56;6215273;23;20432;-79
2021/07/31 06:51:34;;;;;;;7.83;2.83;;;;;;;16.08;85.96;100655.56;6213358;23;20013;-80
2021/07/31 06:54:03;;;;;;;5.07;2.65;;;;;;;15.93;86.74;100655.72;6213679;23;20008;-79
2021/07/31 06:56:32;;;;;;;7.57;2.25;;;;;;;15.65;87.90;100671.78;6214669;23;20020;-83
2021/07/31 06:58:57;;;;;;;7.78;2.30;;;;;;;15.44;88.82;100668.41;6214256;23;20005;-83
2021/07/31 07:01:23;;;;;;;5.70;2.70;;;;;;;15.36;90.46;100672.88;6213549;23;20011;-82
2021/07/31 07:03:50;;;;;;;7.20;2.92;;;;;;;15.37;90.92;100674.63;6213366;23;20039;-79
2021/07/31 07:06:16;;;;;;;11.02;3.25;;;;;;;15.31;91.60;100678.22;6213955;23;20008;-77
2021/07/31 07:08:41;;;;;;;11.05;3.30;;;;;;;15.26;92.04;100680.00;6189718;23;20086;-77
2021/07/31 07:11:19;;;;;;;13.05;4.05;;;;;;;15.31;92.66;100683.53;6216464;23;20055;-80
2021/07/31 07:14:05;;;;;;;14.18;3.70;;;;;;;15.48;92.28;100678.09;6216005;23;20005;-80
2021/07/31 07:16:30;;;;;;;9.95;3.00;;;;;;;15.70;90.58;100680.59;6215594;23;20067;-79
2021/07/31 07:18:56;;;;;;;10.65;3.65;;;;;;;15.82;90.88;100669.94;6216021;23;20000;-80
2021/07/31 07:21:21;;;;;;;9.95;3.58;;;;;;;15.87;91.21;100687.59;6216140;23;20082;-81
2021/07/31 07:23:46;;;;;;;11.75;3.40;;;;;;;16.05;90.47;100687.44;6215493;23;20123;-78
2021/07/31 07:26:12;;;;;;;9.60;3.53;;;;;;;16.19;89.81;100684.66;6216276;23;20008;-81
2021/07/31 07:28:38;;;;;;;10.25;3.13;;;;;;;16.15;88.75;100683.78;6215089;23;20042;-77
2021/07/31 07:31:05;;;;;;;13.82;3.20;;;;;;;15.95;90.13;100696.34;6215986;23;20005;-81
2021/07/31 07:33:33;;;;;;;8.07;3.15;;;;;;;15.76;90.28;100701.78;6213088;23;20004;-80
2021/07/31 07:36:01;;;;;;;6.07;3.47;;;;;;;15.61;91.69;100707.19;6215150;23;20009;-81
2021/07/31 07:38:47;;;;;;;9.45;3.42;;;;;;;15.43;92.53;100719.66;6215650;23;20008;-82
2021/07/31 07:41:14;;;;;;;14.60;4.20;;;;;;;15.34;93.69;100709.09;6215126;23;20016;-81
2021/07/31 07:43:59;;;;;;;9.80;3.70;;;;;;;15.27;93.72;100712.69;6214764;23;20355;-78
2021/07/31 07:46:33;;;;;;;16.58;4.30;;;;;;;15.34;93.84;100723.25;6215066;23;20009;-81
2021/07/31 07:48:59;;;;;;;6.93;3.55;;;;;;;15.36;93.61;100717.94;6214873;23;20086;-83
2021/07/31 07:51:24;;;;;;;8.68;3.30;;;;;;;15.45;94.02;100727.59;6215923;23;20048;-79
2021/07/31 07:53:50;;;;;;;12.73;3.78;;;;;;;15.54;93.69;100734.66;6216361;23;20008;-80
2021/07/31 07:56:35;;;;;;;11.63;4.20;;;;;;;15.54;93.48;100732.00;6214103;23;20435;-83
2021/07/31 07:59:01;;;;;;;14.40;4.35;;;;;;;15.48;93.74;100736.44;6214397;23;20004;-80
2021/07/31 08:01:28;;;;;;;9.18;4.22;;;;;;;15.48;93.61;100740.88;6214257;23;20028;-78
2021/07/31 08:03:54;;;;;;;15.70;5.03;;;;;;;15.50;93.86;100745.28;6215399;23;20368;-80
2021/07/31 08:06:20;;;;;;;10.85;4.57;;;;;;;15.66;94.14;100742.53;6214854;23;20012;-86
2021/07/31 08:08:45;;;;;;;9.63;4.82;;;;;;;15.84;94.08;100742.44;6215141;23;20105;-80
2021/07/31 08:11:31;;;;;;;10.23;4.38;;;;;;;16.06;93.16;100734.34;6207510;23;20056;-77
2021/07/31 08:13:57;;;;;;;6.43;3.20;;;;;;;16.17;91.12;100736.91;6213693;23;20011;-79
2021/07/31 08:16:25;;;;;;;8.98;3.85;;;;;;;16.37;91.17;100742.00;6215478;23;20008;-79
2021/07/31 08:18:50;;;;;;;11.95;4.25;;;;;;;16.64;91.02;100740.00;6214797;23;20001;-80
2021/07/31 08:21:16;;;;;;;10.68;4.05;;;;;;;16.93;87.91;100733.50;6186464;23;20011;-80
2021/07/31 08:23:56;;;;;;;5.25;3.40;;;;;;;17.10;87.28;100734.19;6212636;23;20007;-80
2021/07/31 08:26:42;;;;;;;8.32;3.88;;;;;;;17.06;88.08;100737.78;6213417;23;20047;-78
2021/07/31 08:29:07;;;;;;;5.90;3.40;;;;;;;16.96;87.85;100749.44;6214351;23;20040;-79
2021/07/31 08:31:33;;;;;;;8.18;3.53;;;;;;;16.79;88.23;100744.25;6213875;23;20019;-79
2021/07/31 08:33:58;;;;;;;7.82;4.40;;;;;;;16.64;88.46;100750.63;6213624;23;20012;-78
2021/07/31 08:36:43;;;;;;;12.35;4.00;;;;;;;16.62;88.33;100753.28;6214640;23;20035;-77
2021/07/31 08:39:13;;;;;;;7.53;4.60;;;;;;;16.61;90.07;100761.28;6214064;23;20058;-77
2021/07/31 08:41:58;;;;;;;14.23;4.78;;;;;;;16.66;88.90;100756.81;6212855;23;20347;-78
2021/07/31 08:44:55;;;;;;;10.55;4.70;;;;;;;16.65;89.90;100773.66;6213128;23;20088;-81
2021/07/31 08:48:00;;;;;;;8.80;5.00;;;;;;;16.59;89.90;100779.00;6212391;23;20066;-82
2021/07/31 08:50:26;;;;;;;8.75;4.75;;;;;;;16.44;90.45;100783.56;6188875;23;20009;-80
2021/07/31 08:52:57;;;;;;;13.05;4.65;;;;;;;16.39;90.31;100787.19;6214308;23;20009;-78
2021/07/31 08:55:23;;;;;;;13.52;5.63;;;;;;;16.33;90.80;100788.06;6213607;23;20020;-81
2021/07/31 08:58:14;;;;;;;15.80;4.63;;;;;;;16.17;90.17;100784.69;6215237;23;20004;-80
2021/07/31 09:00:39;;;;;;;13.98;4.75;;;;;;;16.13;90.63;100796.22;6198508;23;20013;-79
2021/07/31 09:03:04;;;;;;;12.15;4.90;;;;;;;16.37;90.92;100805.75;6212110;23;20079;-82
2021/07/31 09:05:52;;;;;;;14.13;4.20;;;;;;;17.05;87.77;100791.88;6215713;23;20004;-81
2021/07/31 09:08:32;;;;;;;16.85;4.18;;;;;;;17.09;86.48;100800.69;6214686;23;20013;-85
2021/07/31 09:11:26;;;;;;;14.13;3.72;;;;;;;16.68;87.54;100805.50;6219497;23;20009;-87
2021/07/31 09:14:30;;;;;;;5.47;3.05;;;;;;;16.23;88.23;100813.81;6213134;23;20005;-80
2021/07/31 09:16:59;;;;;;;10.68;3.67;;;;;;;16.16;89.27;100818.28;6214005;23;20016;-79
2021/07/31 09:19:45;;;;;;;10.93;3.33;;;;;;;16.49;89.63;100823.38;6215166;23;20094;-80
2021/07/31 09:22:10;;;;;;;12.70;3.40;;;;;;;16.53;89.24;100822.44;6214783;23;20128;-80
2021/07/31 09:24:36;;;;;;;6.55;3.00;;;;;;;16.36;88.84;100835.88;6214666;23;20076;-81
2021/07/31 09:27:02;;;;;;;3.90;1.60;;;;;;;16.04;88.27;100838.75;6212415;23;20001;-84
2021/07/31 09:29:56;;;;;;;7.55;1.90;;;;;;;15.79;89.39;100850.34;6213480;23;20358;-84
2021/07/31 09:32:49;;;;;;;;;;;;;;;15.54;90.35;100852.22;6208760;23;20016;-81
2021/07/31 09:35:48;;;;;;;4.65;1.30;;;;;;;15.32;90.76;100844.31;6215003;23;19930;-85
2021/07/31 09:38:44;;;;;;;;;;;;;;;;;;;;;
2021/07/31 09:41:52;;;;;;;5.68;2.28;;;;;;;15.63;92.24;100840.69;6212512;23;20087;-86
2021/07/31 09:44:20;;;;;;;2.38;1.88;;;;;;;16.09;91.96;100843.13;6210997;23;20120;-82
2021/07/31 09:46:51;;;;;;;5.47;2.45;;;;;;;16.47;90.79;100841.09;6209203;23;20009;-81
2021/07/31 09:49:23;;;;;;;9.80;2.92;;;;;;;16.59;89.08;100848.06;6212253;23;20008;-80
2021/07/31 09:52:09;;;;;;;14.02;3.58;;;;;;;16.65;88.90;100848.03;6214256;23;20012;-82
2021/07/31 09:58:55;;;;;;;4.53;2.33;;;;;;;16.14;89.47;100862.56;6123608;23;20006;-85
2021/07/31 10:01:40;;;;;;;8.18;2.17;;;;;;;16.00;90.91;100867.06;6214377;23;20099;-85
2021/07/31 10:04:18;;;;;;;8.63;2.55;;;;;;;16.05;90.36;100867.94;6215959;23;20027;-83
2021/07/31 10:07:09;;;;;;;8.30;2.63;;;;;;;16.07;90.44;100870.56;6214832;23;20012;-82
2021/07/31 10:09:58;;;;;;;7.78;2.28;;;;;;;16.09;90.55;100871.44;6203083;23;20446;-80
2021/07/31 10:12:43;;;;;;;6.38;2.75;;;;;;;16.23;92.05;100880.22;6213908;23;20497;-81
2021/07/31 10:15:49;;;;;;;4.82;2.90;;;;;;;16.54;91.04;100879.13;6215614;23;20011;-82
2021/07/31 10:18:15;;;;;;;7.95;3.17;;;;;;;16.72;90.83;100876.31;6214306;23;20012;-79
2021/07/31 10:20:40;;;;;;;9.75;4.10;;;;;;;16.75;89.37;100868.31;6215142;23;20084;-82
2021/07/31 10:23:07;;;;;;;10.57;5.22;;;;;;;16.76;89.66;100875.38;6215572;23;19996;-79
2021/07/31 10:25:33;;;;;;;10.07;5.68;;;;;;;17.02;89.67;100867.22;6215229;23;20506;-80
2021/07/31 10:28:25;;;;;;;11.10;4.55;;;;;;;17.38;87.35;100866.84;6215522;23;20004;-85
2021/07/31 10:30:56;;;;;;;7.38;4.22;;;;;;;17.48;85.34;100873.81;6215770;23;20021;-81
2021/07/31 10:33:48;;;;;;;11.48;4.32;;;;;;;17.42;84.73;100868.56;6215669;23;20367;-81
2021/07/31 10:36:30;;;;;;;10.27;4.93;;;;;;;18.32;83.60;100868.28;6208835;23;20009;-83
2021/07/31 10:39:25;;;;;;;5.90;2.90;;;;;;;19.57;79.29;100864.38;6215941;23;20013;-78
2021/07/31 10:42:19;;;;;;;5.90;2.70;;;;;;;20.49;75.95;100848.97;6215815;23;20009;-81
2021/07/31 10:45:19;;;;;;;7.47;2.60;;;;;;;20.07;72.73;100862.41;6217312;23;20012;-78
2021/07/31 10:47:55;;;;;;;9.45;2.90;;;;;;;20.01;75.64;100867.91;6217184;23;20027;-78
2021/07/31 10:50:23;;;;;;;4.45;3.42;;;;;;;19.96;75.83;100877.81;6215272;23;20024;-80
2021/07/31 10:52:52;;;;;;;11.48;3.25;;;;;;;19.97;74.30;100876.91;6207408;23;20305;-81
2021/07/31 10:55:27;;;;;;;7.50;2.97;;;;;;;19.87;72.80;100870.88;6214207;23;20008;-80
2021/07/31 10:57:52;;;;;;;6.35;3.08;;;;;;;20.30;72.10;100875.25;6215161;23;20016;-83
2021/07/31 11:00:34;;;;;;;6.43;2.40;;;;;;;21.29;70.03;100882.63;6214707;23;20011;-80
2021/07/31 11:03:04;;;;;;;7.25;2.35;;;;;;;21.53;67.54;100870.38;6215718;23;20122;-80
2021/07/31 11:05:51;;;;;;;6.03;2.45;;;;;;;22.60;64.86;100869.81;6215294;23;20005;-81
2021/07/31 11:08:37;;;;;;;4.40;2.20;;;;;;;22.60;63.79;100875.16;6216917;23;20435;-81
2021/07/31 11:11:14;;;;;;;4.85;2.25;;;;;;;22.91;62.69;100885.75;6214496;23;20048;-80
2021/07/31 11:14:03;;;;;;;5.93;2.22;;;;;;;22.84;62.09;100878.84;6215259;23;20004;-80
2021/07/31 11:16:28;;;;;;;6.95;2.15;;;;;;;22.78;60.07;100877.25;6214352;23;20026;-84
2021/07/31 11:19:13;;;;;;;6.65;2.22;;;;;;;22.90;60.86;100902.78;6216230;23;20071;-81
2021/07/31 11:21:41;;;;;;;4.80;2.17;;;;;;;22.19;61.70;100892.53;6217491;23;20075;-77
2021/07/31 11:24:08;;;;;;;5.85;1.90;;;;;;;21.83;65.07;100906.09;6216849;23;20005;-83
2021/07/31 11:26:43;;;;;;;5.10;2.70;;;;;;;21.08;66.16;100897.44;6217419;23;20008;-83
2021/07/31 11:29:29;;;;;;;3.40;1.90;;;;;;;20.39;66.61;100912.44;6216211;23;20022;-84
2021/07/31 11:32:21;;;;;;;8.18;2.58;;;;;;;19.81;67.79;100914.59;6217274;23;20427;-80
2021/07/31 11:34:47;;;;;;;5.15;2.70;;;;;;;19.44;68.43;100920.66;6216072;23;20372;-84
2021/07/31 11:37:14;;;;;;;6.15;2.70;;;;;;;19.23;70.47;100926.38;6215187;23;20017;-84
2021/07/31 11:39:44;;;;;;;5.93;2.40;;;;;;;19.20;69.84;100932.66;6217232;23;20027;-82
2021/07/31 11:42:09;;;;;;;4.72;2.42;;;;;;;19.49;70.11;100937.47;6216831;23;20008;-84
2021/07/31 11:45:01;;;;;;;4.07;2.53;;;;;;;20.49;68.36;100934.50;6216996;23;20013;-84
2021/07/31 11:47:29;;;;;;;6.30;2.50;;;;;;;21.14;65.65;100927.59;6217101;23;20412;-81