Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:53;;;;;;;11.13;10.23;;;;;;;8.14;65.85;95784.41;5118674;27;20260;-70
2022/10/21 00:04:20;;;;;;;12.43;10.30;;;;;;;8.09;66.01;95785.34;5136416;27;20179;-70
2022/10/21 00:06:47;;;;;;;10.23;9.30;;;;;;;8.08;66.03;95777.44;5136607;27;20183;-69
2022/10/21 00:09:13;;;;;;;9.18;8.40;;;;;;;8.10;66.18;95780.69;5118635;27;20207;-69
2022/10/21 00:11:40;;;;;;;9.02;8.15;;;;;;;8.13;66.46;95785.53;5118778;27;20535;-70
2022/10/21 00:14:07;;;;;;;9.00;8.25;;;;;;;8.15;65.99;95778.59;5119146;28;20195;-70
2022/10/21 00:16:34;;;;;;;10.02;9.02;;;;;;;8.16;66.11;95782.13;5119917;27;20211;-69
2022/10/21 00:19:02;;;;;;;9.27;8.48;;;;;;;8.15;66.13;95769.53;5137951;28;20190;-70
2022/10/21 00:21:29;;;;;;;9.57;8.77;;;;;;;8.14;66.44;95774.22;5138023;28;20195;-70
2022/10/21 00:23:55;;;;;;;10.18;9.18;;;;;;;8.12;66.35;95772.91;5137621;28;20210;-70
2022/10/21 00:26:22;;;;;;;10.05;9.15;;;;;;;8.07;66.41;95767.59;5119669;28;20203;-70
2022/10/21 00:28:49;;;;;;;10.32;9.43;;;;;;;8.01;66.42;95768.84;5120119;28;20221;-70
2022/10/21 00:31:16;;;;;;;9.35;8.55;;;;;;;7.96;66.22;95764.34;5136626;28;20187;-69
2022/10/21 00:33:43;;;;;;;9.25;8.40;;;;;;;7.92;66.21;95763.34;5118432;28;20199;-70
2022/10/21 00:36:13;;;;;;;9.50;8.63;;;;;;;7.90;66.13;95765.59;5118209;28;20223;-70
2022/10/21 00:38:41;;;;;;;9.10;8.27;;;;;;;7.84;66.24;95766.84;5136201;28;20185;-70
2022/10/21 00:41:07;;;;;;;10.05;9.10;;;;;;;7.80;66.23;95763.94;5118642;28;20194;-70
2022/10/21 00:43:52;;;;;;;11.25;10.27;;;;;;;7.74;66.30;95759.75;5118557;28;20195;-70
2022/10/21 00:46:20;;;;;;;10.45;9.55;;;;;;;7.66;66.23;95776.97;5136344;28;20205;-69
2022/10/21 00:48:53;;;;;;;10.57;9.63;;;;;;;7.63;66.29;95763.91;5136381;28;20183;-69
2022/10/21 00:51:22;;;;;;;10.05;9.18;;;;;;;7.60;66.23;95768.09;5118044;28;20202;-69
2022/10/21 00:53:49;;;;;;;9.82;9.00;;;;;;;7.58;66.25;95759.34;5118023;28;20203;-68
2022/10/21 00:56:20;;;;;;;10.40;9.43;;;;;;;7.57;66.43;95765.16;5135862;28;20203;-68
2022/10/21 00:58:48;;;;;;;9.95;9.05;;;;;;;7.56;66.09;95761.59;5118546;28;20195;-69
2022/10/21 01:01:15;;;;;;;9.52;8.73;;;;;;;7.53;66.37;95762.25;5136353;28;20186;-69
2022/10/21 01:03:42;;;;;;;10.27;9.30;;;;;;;7.53;66.97;95759.50;5118036;28;20198;-68
2022/10/21 01:06:11;;;;;;;10.05;9.15;;;;;;;7.53;67.25;95754.00;5135535;28;20495;-68
2022/10/21 01:08:39;;;;;;;9.85;9.05;;;;;;;7.56;67.32;95758.06;5117758;28;20203;-68
2022/10/21 01:11:12;;;;;;;9.82;8.93;;;;;;;7.59;67.16;95760.97;5118135;28;20195;-68
2022/10/21 01:13:45;;;;;;;10.85;9.82;;;;;;;7.58;67.12;95756.59;5117886;28;20199;-68
2022/10/21 01:16:17;;;;;;;10.50;9.50;;;;;;;7.64;67.37;95757.28;5118939;27;20191;-68
2022/10/21 01:18:47;;;;;;;10.63;9.63;;;;;;;7.69;67.51;95760.66;5121801;27;20204;-68
2022/10/21 01:21:24;;;;;;;10.70;9.25;;;;;;;7.67;67.59;95762.94;5139470;27;20199;-68
2022/10/21 01:24:31;;;;;;;10.45;9.55;;;;;;;7.69;67.32;95766.16;5121173;27;20195;-68
2022/10/21 01:27:17;;;;;;;11.13;10.02;;;;;;;7.71;67.30;95761.19;5121216;27;20195;-68
2022/10/21 01:30:13;;;;;;;9.93;8.93;;;;;;;7.70;67.71;95767.00;5139467;27;20194;-68
2022/10/21 01:33:25;;;;;;;10.07;9.18;;;;;;;7.72;67.43;95770.22;5139033;27;20198;-68
2022/10/21 01:35:57;;;;;;;9.77;8.77;;;;;;;7.73;67.18;95766.34;5125193;27;20207;-68
2022/10/21 01:38:30;;;;;;;9.40;8.50;;;;;;;7.72;67.45;95771.03;5139325;27;20203;-68
2022/10/21 01:40:59;;;;;;;9.65;8.68;;;;;;;7.71;66.99;95769.41;5139351;27;20186;-69
2022/10/21 01:43:32;;;;;;;9.45;8.45;;;;;;;7.70;67.10;95775.22;5139574;27;20187;-68
2022/10/21 01:46:01;;;;;;;9.63;8.73;;;;;;;7.65;66.96;95769.88;5139405;27;20172;-68
2022/10/21 01:48:31;;;;;;;9.70;8.80;;;;;;;7.55;66.97;95773.69;5120909;27;20199;-68
2022/10/21 01:51:02;;;;;;;9.52;8.70;;;;;;;7.52;67.10;95777.09;5139404;27;20176;-68
2022/10/21 01:53:31;;;;;;;9.30;8.40;;;;;;;7.51;67.02;95780.13;5139048;27;20187;-69
2022/10/21 01:55:59;;;;;;;9.10;8.20;;;;;;;7.47;67.11;95771.72;5120693;27;20225;-68
2022/10/21 01:58:28;;;;;;;9.20;8.20;;;;;;;7.37;66.64;95774.75;5139066;27;20233;-70
2022/10/21 02:00:57;;;;;;;9.55;8.75;;;;;;;7.31;66.94;95781.50;5139459;27;20202;-70
2022/10/21 02:03:27;;;;;;;9.63;8.65;;;;;;;7.29;67.12;95779.06;5139030;27;20202;-71
2022/10/21 02:05:54;;;;;;;9.45;8.52;;;;;;;7.28;66.54;95777.44;5112155;27;20212;-71
2022/10/21 02:08:22;;;;;;;19.17;9.77;;;;;;;7.18;66.93;95774.97;5120775;27;20194;-70
2022/10/21 02:10:52;;;;;;;14.82;9.05;;;;;;;7.09;66.53;95777.66;5120821;27;20577;-70
2022/10/21 02:13:24;;;;;;;10.18;8.40;;;;;;;7.03;66.73;95778.91;5120758;27;20198;-70
2022/10/21 02:15:54;;;;;;;11.90;9.10;;;;;;;7.02;66.98;95776.50;5138417;27;20194;-70
2022/10/21 02:18:23;;;;;;;10.27;9.20;;;;;;;7.04;67.56;95774.22;5120621;27;20219;-71
2022/10/21 02:20:52;;;;;;;9.45;8.65;;;;;;;7.08;67.96;95780.72;5138546;27;20206;-71
2022/10/21 02:23:23;;;;;;;11.48;8.93;;;;;;;7.08;67.44;95776.06;5138306;27;20187;-71
2022/10/21 02:25:50;;;;;;;9.20;8.40;;;;;;;7.07;67.60;95779.09;5120372;27;20504;-69
2022/10/21 02:28:18;;;;;;;11.57;8.70;;;;;;;6.95;67.10;95782.41;5119338;27;20187;-69
2022/10/21 02:30:55;;;;;;;8.63;7.75;;;;;;;6.80;67.01;95789.09;5120548;27;20202;-69
2022/10/21 02:33:29;;;;;;;8.98;8.18;;;;;;;6.76;67.42;95793.56;5120666;27;20199;-69
2022/10/21 02:35:59;;;;;;;9.00;8.10;;;;;;;6.79;67.30;95789.38;5138327;27;20188;-68
2022/10/21 02:38:31;;;;;;;8.85;7.93;;;;;;;6.81;67.38;95785.22;5138152;27;20203;-69
2022/10/21 02:41:02;;;;;;;9.32;8.30;;;;;;;6.83;67.36;95780.25;5138274;27;20214;-69
2022/10/21 02:43:32;;;;;;;9.15;8.13;;;;;;;6.82;67.61;95786.81;5138204;27;20187;-69
2022/10/21 02:46:01;;;;;;;10.32;8.40;;;;;;;6.82;67.61;95786.03;5119928;27;20202;-68
2022/10/21 02:48:28;;;;;;;11.25;8.93;;;;;;;6.80;67.38;95786.34;5137974;27;20206;-69
2022/10/21 02:50:54;;;;;;;10.95;9.63;;;;;;;6.79;67.42;95781.16;5119858;27;20199;-68
2022/10/21 02:53:21;;;;;;;12.07;9.18;;;;;;;6.75;67.37;95791.94;5137546;27;20187;-69
2022/10/21 02:55:49;;;;;;;9.60;8.77;;;;;;;6.73;67.73;95795.00;5119069;27;20239;-69
2022/10/21 02:58:16;;;;;;;10.18;9.18;;;;;;;6.73;67.48;95795.00;5119650;27;20234;-69
2022/10/21 03:00:43;;;;;;;10.23;9.25;;;;;;;6.66;67.31;95789.13;5119476;27;20191;-69
2022/10/21 03:03:10;;;;;;;11.38;8.60;;;;;;;6.64;67.66;95796.84;5119580;27;20195;-69
2022/10/21 03:05:36;;;;;;;10.25;9.30;;;;;;;6.61;67.38;95791.16;5119875;27;20187;-70
2022/10/21 03:08:03;;;;;;;10.50;9.50;;;;;;;6.59;67.50;95802.47;5119400;27;20183;-70
2022/10/21 03:10:30;;;;;;;11.07;9.15;;;;;;;6.59;67.61;95802.47;5137683;27;20183;-69
2022/10/21 03:12:58;;;;;;;11.05;9.95;;;;;;;6.60;67.60;95795.84;5119809;27;20194;-69
2022/10/21 03:15:25;;;;;;;10.70;9.70;;;;;;;6.65;67.46;95797.69;5137250;27;20194;-69
2022/10/21 03:17:52;;;;;;;11.82;9.85;;;;;;;6.67;68.00;95804.44;5119206;27;20233;-69
2022/10/21 03:20:19;;;;;;;10.88;9.93;;;;;;;6.71;67.73;95801.91;5137193;27;20202;-69
2022/10/21 03:22:46;;;;;;;11.52;10.43;;;;;;;6.67;67.58;95798.16;5137854;27;20203;-70
2022/10/21 03:25:13;;;;;;;12.25;10.98;;;;;;;6.63;67.34;95797.97;5137468;27;20188;-69
2022/10/21 03:27:40;;;;;;;11.00;9.90;;;;;;;6.63;67.71;95803.47;5136863;27;20179;-69
2022/10/21 03:30:11;;;;;;;12.00;10.90;;;;;;;6.57;67.18;95806.63;5137073;27;20179;-69
2022/10/21 03:32:38;;;;;;;11.60;10.50;;;;;;;6.51;67.71;95801.25;5118859;27;20215;-69
2022/10/21 03:35:05;;;;;;;11.40;10.30;;;;;;;6.50;67.66;95804.31;5119482;27;20210;-69
2022/10/21 03:37:32;;;;;;;12.20;11.00;;;;;;;6.49;67.75;95805.44;5119066;27;20218;-68
2022/10/21 03:39:59;;;;;;;14.35;11.38;;;;;;;6.45;67.64;95801.69;5136583;27;20195;-68
2022/10/21 03:42:26;;;;;;;13.10;11.75;;;;;;;6.39;67.80;95805.66;5136865;27;20187;-68
2022/10/21 03:44:52;;;;;;;14.70;13.20;;;;;;;6.34;67.63;95803.03;5136872;27;20186;-68
2022/10/21 03:47:20;;;;;;;12.43;11.15;;;;;;;6.27;67.82;95807.00;5119070;27;20206;-69
2022/10/21 03:49:47;;;;;;;12.57;11.15;;;;;;;6.24;67.68;95813.09;5118975;27;20195;-68
2022/10/21 03:52:14;;;;;;;12.98;11.65;;;;;;;6.28;67.61;95813.28;5136820;27;20221;-68
2022/10/21 03:54:41;;;;;;;13.02;11.77;;;;;;;6.27;67.96;95815.22;5136848;27;20230;-68
2022/10/21 03:57:07;;;;;;;13.88;11.45;;;;;;;6.31;68.09;95812.66;5118977;27;20587;-68
2022/10/21 03:59:34;;;;;;;12.52;10.95;;;;;;;6.25;68.28;95806.50;5118923;27;20202;-68
2022/10/21 04:02:01;;;;;;;13.75;11.07;;;;;;;6.19;67.95;95813.22;5136577;27;20194;-69
2022/10/21 04:04:29;;;;;;;11.50;10.48;;;;;;;6.19;67.33;95815.94;5101223;27;20207;-68
2022/10/21 04:06:56;;;;;;;13.85;11.95;;;;;;;6.16;67.69;95808.34;5119152;27;20259;-68
2022/10/21 04:09:23;;;;;;;12.55;11.35;;;;;;;6.14;67.68;95815.25;5118749;27;20199;-68
2022/10/21 04:11:50;;;;;;;14.30;11.45;;;;;;;6.11;67.63;95811.19;5136588;27;20318;-68
2022/10/21 04:14:18;;;;;;;13.27;11.88;;;;;;;6.12;67.83;95809.25;5136557;27;20187;-68
2022/10/21 04:16:45;;;;;;;13.05;11.60;;;;;;;6.11;67.43;95808.47;5118525;27;20202;-68
2022/10/21 04:19:17;;;;;;;15.77;12.05;;;;;;;6.08;67.97;95805.53;5118648;28;20215;-68
2022/10/21 04:21:45;;;;;;;12.82;11.48;;;;;;;6.05;68.16;95806.94;5136373;27;20525;-68
2022/10/21 04:24:12;;;;;;;12.90;11.40;;;;;;;6.06;68.27;95807.75;5118116;28;20198;-68
2022/10/21 04:26:40;;;;;;;14.45;11.15;;;;;;;6.09;68.13;95807.13;5118648;28;20191;-68
2022/10/21 04:29:07;;;;;;;14.50;12.98;;;;;;;6.09;68.19;95809.88;5118587;28;20223;-68
2022/10/21 04:31:34;;;;;;;14.32;12.82;;;;;;;6.12;68.17;95809.25;5136644;28;20183;-68
2022/10/21 04:34:01;;;;;;;13.40;11.38;;;;;;;6.08;68.21;95811.00;5135946;28;20198;-68
2022/10/21 04:36:27;;;;;;;13.70;12.27;;;;;;;6.00;68.37;95807.06;5118189;28;20195;-69
2022/10/21 04:38:56;;;;;;;16.25;12.75;;;;;;;5.94;68.13;95806.34;5118621;28;20223;-68
2022/10/21 04:41:22;;;;;;;15.90;13.10;;;;;;;5.90;67.88;95805.28;5118410;28;20209;-68
2022/10/21 04:43:49;;;;;;;16.98;13.88;;;;;;;5.88;68.05;95814.91;5118264;28;20203;-68
2022/10/21 04:46:16;;;;;;;18.98;13.13;;;;;;;5.83;67.91;95818.59;5117915;28;20202;-68
2022/10/21 04:48:43;;;;;;;17.45;12.48;;;;;;;5.87;68.18;95816.84;5119080;28;20203;-68
2022/10/21 04:51:10;;;;;;;15.55;13.60;;;;;;;5.87;68.23;95813.31;5120601;27;20183;-68
2022/10/21 04:53:36;;;;;;;13.60;12.27;;;;;;;5.91;68.61;95817.84;5123490;27;20203;-68
2022/10/21 04:56:05;;;;;;;16.17;13.07;;;;;;;5.92;68.50;95811.31;5141749;27;20194;-68
2022/10/21 04:58:32;;;;;;;16.15;13.38;;;;;;;5.94;68.84;95821.97;5123783;27;20284;-68
2022/10/21 05:00:59;;;;;;;15.70;12.60;;;;;;;5.98;68.56;95820.22;5123422;27;20606;-68
2022/10/21 05:03:26;;;;;;;18.25;13.30;;;;;;;5.99;68.66;95816.38;5123613;27;20203;-68
2022/10/21 05:05:53;;;;;;;22.10;13.80;;;;;;;5.99;68.64;95817.19;5122246;27;20183;-68
2022/10/21 05:08:20;;;;;;;20.13;14.65;;;;;;;6.00;68.27;95815.28;5122204;27;20518;-68
2022/10/21 05:10:47;;;;;;;18.23;13.65;;;;;;;6.05;68.36;95811.59;5122584;27;20591;-68
2022/10/21 05:13:15;;;;;;;18.65;13.82;;;;;;;6.00;68.25;95824.28;5122297;27;20191;-68
2022/10/21 05:15:43;;;;;;;21.58;13.95;;;;;;;6.02;68.44;95821.22;5122378;27;20199;-68
2022/10/21 05:18:09;;;;;;;19.80;13.98;;;;;;;6.00;68.16;95821.56;5139429;27;20218;-68
2022/10/21 05:20:36;;;;;;;22.67;14.73;;;;;;;5.95;68.57;95823.56;5121623;27;20528;-67
2022/10/21 05:23:03;;;;;;;22.63;15.73;;;;;;;5.94;68.43;95816.47;5122098;27;20198;-68
2022/10/21 05:25:30;;;;;;;23.73;15.95;;;;;;;5.96;68.50;95822.47;5121949;27;20599;-68
2022/10/21 05:27:57;;;;;;;21.55;14.50;;;;;;;5.96;68.73;95828.75;5121522;27;20199;-67
2022/10/21 05:30:25;;;;;;;17.45;14.63;;;;;;;5.98;68.46;95826.50;5139478;27;20526;-67
2022/10/21 05:32:51;;;;;;;23.38;14.52;;;;;;;6.02;68.59;95818.50;5122098;27;20194;-67
2022/10/21 05:35:18;;;;;;;19.40;15.23;;;;;;;6.09;68.67;95826.31;5121968;27;20199;-68
2022/10/21 05:37:45;;;;;;;20.98;14.20;;;;;;;6.11;68.36;95819.41;5121604;27;20225;-68
2022/10/21 05:40:12;;;;;;;17.77;13.77;;;;;;;6.15;68.72;95828.63;5121127;27;20199;-68
2022/10/21 05:42:39;;;;;;;16.73;14.55;;;;;;;6.19;68.56;95832.38;5121517;27;20194;-67
2022/10/21 05:45:07;;;;;;;19.02;14.27;;;;;;;6.24;68.63;95831.44;5139564;27;20183;-68
2022/10/21 05:47:35;;;;;;;18.55;13.73;;;;;;;6.31;68.45;95834.59;5121296;27;20202;-68
2022/10/21 05:50:02;;;;;;;19.55;14.05;;;;;;;6.37;68.60;95836.09;5121230;27;20218;-68
2022/10/21 05:52:29;;;;;;;16.25;14.27;;;;;;;6.42;68.96;95843.41;5121714;27;20198;-67
2022/10/21 05:54:56;;;;;;;16.75;13.63;;;;;;;6.47;68.95;95846.03;5139082;27;20233;-68
2022/10/21 05:57:22;;;;;;;20.33;14.38;;;;;;;6.53;68.95;95846.72;5120895;27;20191;-67
2022/10/21 05:59:49;;;;;;;18.38;13.48;;;;;;;6.57;69.02;95847.72;5120934;27;20207;-67
2022/10/21 06:02:16;;;;;;;16.23;13.73;;;;;;;6.65;68.83;95849.75;5139000;27;20188;-67
2022/10/21 06:04:44;;;;;;;25.00;14.93;;;;;;;6.71;68.48;95854.78;5121229;27;20205;-68
2022/10/21 06:07:11;;;;;;;16.70;14.13;;;;;;;6.74;68.77;95851.44;5121278;27;20191;-67
2022/10/21 06:09:37;;;;;;;22.65;14.63;;;;;;;6.75;68.85;95860.47;5139060;27;20595;-67
2022/10/21 06:12:05;;;;;;;21.23;14.85;;;;;;;6.82;68.97;95871.03;5138417;27;20186;-67
2022/10/21 06:14:34;;;;;;;18.15;14.32;;;;;;;6.90;69.32;95864.78;5120037;27;20305;-68
2022/10/21 06:17:01;;;;;;;20.20;15.93;;;;;;;6.98;69.53;95862.13;5120740;27;20263;-67
2022/10/21 06:19:27;;;;;;;18.70;14.45;;;;;;;7.06;69.33;95868.81;5120763;27;20561;-68
2022/10/21 06:21:56;;;;;;;16.80;15.07;;;;;;;7.13;68.96;95874.69;5120640;27;20205;-67
2022/10/21 06:24:24;;;;;;;17.00;15.23;;;;;;;7.23;69.66;95870.88;5138484;27;20588;-67
2022/10/21 06:26:51;;;;;;;19.88;14.00;;;;;;;7.30;69.24;95878.66;5139772;27;20266;-68
2022/10/21 06:29:18;;;;;;;19.35;14.48;;;;;;;7.38;68.96;95876.00;5121328;27;20195;-68
2022/10/21 06:31:45;;;;;;;17.77;14.45;;;;;;;7.48;69.29;95883.16;5120915;27;20202;-68
2022/10/21 06:34:12;;;;;;;13.43;12.02;;;;;;;7.54;68.60;95879.16;5120623;27;20210;-68
2022/10/21 06:36:39;;;;;;;14.50;11.98;;;;;;;7.63;68.47;95882.75;5120875;27;20213;-68
2022/10/21 06:39:07;;;;;;;15.32;11.88;;;;;;;7.71;68.33;95882.00;5120827;27;20755;-67
2022/10/21 06:41:35;;;;;;;14.35;12.20;;;;;;;7.80;68.15;95890.28;5120365;27;20179;-68
2022/10/21 06:44:01;;;;;;;14.40;12.88;;;;;;;7.89;67.98;95884.84;5120233;27;20195;-68
2022/10/21 06:46:28;;;;;;;14.15;12.65;;;;;;;8.00;67.93;95877.94;5120572;27;20191;-68
2022/10/21 06:48:55;;;;;;;14.85;11.93;;;;;;;8.10;68.20;95887.84;5138157;27;20183;-68
2022/10/21 06:51:23;;;;;;;17.55;12.85;;;;;;;8.23;68.14;95894.34;5137863;27;20621;-68
2022/10/21 06:53:52;;;;;;;14.10;12.25;;;;;;;8.36;67.77;95891.50;5137591;27;20187;-68
2022/10/21 06:56:21;;;;;;;14.73;13.20;;;;;;;8.42;67.57;95875.66;5137644;27;20206;-68
2022/10/21 06:58:49;;;;;;;14.98;13.38;;;;;;;8.50;67.46;95893.34;5137974;27;20199;-68
2022/10/21 07:01:17;;;;;;;16.33;13.00;;;;;;;8.56;67.65;95889.31;5119870;27;20198;-68
2022/10/21 07:03:44;;;;;;;14.40;12.90;;;;;;;8.62;67.17;95885.28;5137966;27;20179;-67
2022/10/21 07:06:11;;;;;;;16.45;14.07;;;;;;;8.67;66.88;95893.38;5119837;27;20199;-67
2022/10/21 07:08:38;;;;;;;15.45;13.52;;;;;;;8.78;67.27;95893.88;5137959;27;20183;-68
2022/10/21 07:11:05;;;;;;;17.33;13.95;;;;;;;8.91;67.58;95892.94;5137613;27;20198;-68
2022/10/21 07:13:34;;;;;;;15.98;13.00;;;;;;;9.00;67.47;95896.47;5137077;27;20183;-67
2022/10/21 07:16:01;;;;;;;15.80;12.60;;;;;;;9.09;66.96;95893.75;5119220;27;20202;-68
2022/10/21 07:18:28;;;;;;;15.40;13.20;;;;;;;9.16;66.57;95891.31;5119311;27;20211;-68
2022/10/21 07:20:55;;;;;;;14.23;12.90;;;;;;;9.26;67.28;95890.16;5137943;27;20194;-68
2022/10/21 07:23:22;;;;;;;17.25;13.07;;;;;;;9.37;66.88;95889.53;5119555;27;20195;-68
2022/10/21 07:25:49;;;;;;;14.70;13.07;;;;;;;9.45;66.82;95890.66;5119725;27;20191;-68
2022/10/21 07:28:16;;;;;;;14.40;12.82;;;;;;;9.59;66.47;95880.28;5119648;27;20191;-67
2022/10/21 07:30:44;;;;;;;15.45;13.82;;;;;;;9.71;66.86;95885.09;5119285;27;20195;-67
2022/10/21 07:33:11;;;;;;;15.38;13.77;;;;;;;9.81;66.07;95889.47;5118898;27;20190;-67
2022/10/21 07:35:38;;;;;;;16.60;14.27;;;;;;;9.89;66.25;95878.41;5119698;27;20203;-67
2022/10/21 07:38:05;;;;;;;17.75;14.55;;;;;;;10.02;65.90;95878.53;5118972;27;20198;-68
2022/10/21 07:40:32;;;;;;;15.20;13.65;;;;;;;10.11;65.92;95882.88;5119528;27;20646;-67
2022/10/21 07:42:58;;;;;;;14.98;13.38;;;;;;;10.22;65.69;95886.09;5118865;27;20202;-67
2022/10/21 07:45:25;;;;;;;13.50;12.10;;;;;;;10.28;66.12;95871.00;5118980;27;20191;-67
2022/10/21 07:47:53;;;;;;;13.80;11.50;;;;;;;10.29;65.66;95869.06;5118799;27;20210;-67
2022/10/21 07:50:20;;;;;;;14.35;11.48;;;;;;;10.37;66.19;95873.72;5118991;27;20206;-68
2022/10/21 07:52:47;;;;;;;14.77;12.65;;;;;;;10.50;65.61;95875.44;5119111;27;20202;-68
2022/10/21 07:55:15;;;;;;;14.90;12.30;;;;;;;10.59;65.51;95867.91;5115423;28;20240;-68
2022/10/21 07:57:45;;;;;;;16.85;11.85;;;;;;;10.70;65.33;95875.81;5117519;27;20199;-68
2022/10/21 08:00:13;;;;;;;14.68;11.80;;;;;;;10.74;64.86;95874.00;5118528;27;20219;-68
2022/10/21 08:02:39;;;;;;;12.85;11.45;;;;;;;10.82;65.06;95873.13;5118587;28;20206;-67
2022/10/21 08:05:08;;;;;;;14.35;11.65;;;;;;;10.96;64.74;95867.34;5118662;27;20199;-67
2022/10/21 08:07:35;;;;;;;15.68;11.60;;;;;;;11.11;64.88;95863.19;5119132;28;20198;-67
2022/10/21 08:10:02;;;;;;;14.02;10.82;;;;;;;11.24;64.08;95865.66;5118965;27;20202;-67
2022/10/21 08:12:29;;;;;;;13.25;10.48;;;;;;;11.37;64.77;95858.25;5118767;27;20203;-67
2022/10/21 08:14:55;;;;;;;13.95;10.20;;;;;;;11.46;63.82;95853.44;5118882;27;20191;-68
2022/10/21 08:17:22;;;;;;;13.13;10.90;;;;;;;11.57;63.21;95857.41;5118545;28;20641;-68
2022/10/21 08:19:49;;;;;;;13.43;10.50;;;;;;;11.65;63.39;95852.94;5118805;28;20222;-68
2022/10/21 08:22:17;;;;;;;13.98;10.60;;;;;;;11.69;62.59;95850.31;5118648;28;20198;-68
2022/10/21 08:24:44;;;;;;;12.95;11.65;;;;;;;11.70;62.46;95843.66;5118444;27;20206;-68
2022/10/21 08:27:10;;;;;;;12.80;10.63;;;;;;;11.84;63.59;95844.19;5117939;28;20206;-68
2022/10/21 08:29:37;;;;;;;14.85;10.70;;;;;;;11.98;62.46;95850.19;5136305;28;20190;-68
2022/10/21 08:32:04;;;;;;;13.73;11.45;;;;;;;12.05;61.18;95849.59;5118477;28;20202;-68
2022/10/21 08:34:31;;;;;;;13.32;11.32;;;;;;;12.12;61.76;95846.28;5118997;28;20199;-68
2022/10/21 08:36:58;;;;;;;12.77;10.88;;;;;;;12.18;61.26;95842.94;5118573;28;20202;-68
2022/10/21 08:39:26;;;;;;;13.73;11.10;;;;;;;12.22;61.10;95846.63;5118822;28;20542;-67
2022/10/21 08:42:08;;;;;;;15.55;11.45;;;;;;;12.42;61.86;95846.91;5118435;28;20236;-68
2022/10/21 08:44:41;;;;;;;14.40;11.68;;;;;;;12.48;60.59;95843.53;5136470;28;20194;-68
2022/10/21 08:47:13;;;;;;;13.77;11.73;;;;;;;12.49;60.62;95852.63;5118491;28;20191;-69
2022/10/21 08:49:49;;;;;;;14.13;11.55;;;;;;;12.54;60.45;95849.66;5136530;28;20555;-68
2022/10/21 08:52:19;;;;;;;13.98;12.50;;;;;;;12.48;59.80;95846.28;5118115;28;20515;-68
2022/10/21 08:54:51;;;;;;;13.25;11.80;;;;;;;12.21;59.91;95845.03;5117703;28;20229;-67
2022/10/21 08:57:18;;;;;;;16.45;12.55;;;;;;;12.25;61.08;95845.94;5117500;28;20195;-68
2022/10/21 08:59:46;;;;;;;16.63;12.25;;;;;;;12.43;61.34;95843.78;5117538;28;20630;-68
2022/10/21 09:02:28;;;;;;;14.13;11.85;;;;;;;12.61;60.21;95832.47;5135487;28;20194;-68
2022/10/21 09:05:06;;;;;;;16.02;11.85;;;;;;;12.77;59.44;95825.06;5117627;28;20204;-68
2022/10/21 09:07:39;;;;;;;13.32;11.82;;;;;;;12.89;59.66;95816.75;5117367;28;20529;-68
2022/10/21 09:10:14;;;;;;;14.40;11.95;;;;;;;13.06;60.27;95815.63;5117065;28;20191;-67
2022/10/21 09:12:51;;;;;;;15.32;11.93;;;;;;;13.13;58.67;95813.09;5117080;28;20198;-67
2022/10/21 09:15:22;;;;;;;14.40;12.60;;;;;;;13.18;58.54;95817.56;5117337;28;20203;-68
2022/10/21 09:17:59;;;;;;;13.82;12.00;;;;;;;13.23;58.65;95815.38;5117260;28;20202;-68
2022/10/21 09:20:35;;;;;;;16.63;13.50;;;;;;;13.40;58.51;95817.06;5116759;28;20218;-68
2022/10/21 09:23:18;;;;;;;14.85;12.23;;;;;;;13.57;57.95;95806.81;5117318;28;20536;-68
2022/10/21 09:25:53;;;;;;;13.48;12.02;;;;;;;13.71;57.38;95796.13;5116700;28;20213;-68
2022/10/21 09:28:19;;;;;;;14.25;12.40;;;;;;;13.75;57.54;95793.44;5116612;28;20198;-68
2022/10/21 09:30:47;;;;;;;15.82;12.77;;;;;;;13.78;57.49;95788.00;5117491;28;20195;-68
2022/10/21 09:33:17;;;;;;;14.48;12.00;;;;;;;13.90;57.17;95792.66;5117281;28;20210;-68
2022/10/21 09:35:48;;;;;;;15.93;13.27;;;;;;;13.93;56.18;95791.94;5116724;28;20188;-68
2022/10/21 09:38:18;;;;;;;13.50;11.95;;;;;;;14.04;57.56;95797.75;5137427;27;20235;-68
2022/10/21 09:40:47;;;;;;;15.05;12.10;;;;;;;14.10;56.26;95799.91;5138607;28;20218;-68
2022/10/21 09:43:18;;;;;;;15.10;12.68;;;;;;;14.17;55.86;95797.31;5120640;28;20187;-68
2022/10/21 09:45:46;;;;;;;15.00;12.32;;;;;;;14.32;56.30;95794.91;5120392;28;20583;-68
2022/10/21 09:48:24;;;;;;;14.25;12.20;;;;;;;14.33;55.30;95794.53;5138258;28;20191;-67
2022/10/21 09:50:52;;;;;;;14.57;11.82;;;;;;;14.37;56.21;95792.63;5120222;28;20190;-67
2022/10/21 09:53:22;;;;;;;13.75;11.30;;;;;;;14.56;56.16;95791.13;5138070;28;20187;-68
2022/10/21 09:55:57;;;;;;;13.30;11.32;;;;;;;14.77;55.78;95801.91;5093881;28;237378;-68
2022/10/21 09:58:26;;;;;;;13.20;11.75;;;;;;;14.87;54.71;95801.34;5118489;28;20526;-68
2022/10/21 10:00:53;;;;;;;15.25;11.10;;;;;;;14.95;54.72;95786.44;5100371;28;20230;-68
2022/10/21 10:03:31;;;;;;;15.20;11.95;;;;;;;15.12;54.56;95780.47;5100457;28;20196;-68
2022/10/21 10:05:58;;;;;;;14.18;12.02;;;;;;;15.23;53.93;95772.38;5118624;28;20249;-68
2022/10/21 10:08:37;;;;;;;14.38;11.38;;;;;;;15.30;54.42;95774.47;5118547;28;20190;-68
2022/10/21 10:11:21;;;;;;;14.30;11.55;;;;;;;15.60;53.56;95764.34;5118703;28;20176;-68
2022/10/21 10:13:50;;;;;;;14.23;11.55;;;;;;;15.61;53.05;95756.81;5098461;28;20264;-68
2022/10/21 10:16:22;;;;;;;13.32;11.63;;;;;;;15.71;51.65;95759.00;5117941;28;20199;-67
2022/10/21 10:18:52;;;;;;;14.15;11.32;;;;;;;15.73;51.62;95765.03;5117646;28;20253;-67
2022/10/21 10:21:20;;;;;;;13.82;10.95;;;;;;;15.80;51.83;95762.38;5100568;28;20228;-68
2022/10/21 10:23:48;;;;;;;12.95;10.20;;;;;;;16.01;51.05;95761.13;5100386;28;20198;-68
2022/10/21 10:26:28;;;;;;;12.85;11.23;;;;;;;16.12;50.87;95750.97;5118070;28;20188;-68
2022/10/21 10:28:57;;;;;;;13.82;11.48;;;;;;;16.01;49.98;95761.13;5118023;28;20195;-67
2022/10/21 10:31:32;;;;;;;14.93;11.50;;;;;;;15.77;50.47;95760.34;5100094;28;20195;-68
2022/10/21 10:34:02;;;;;;;12.55;11.20;;;;;;;15.69;50.62;95755.81;5118033;28;20190;-68
2022/10/21 10:36:31;;;;;;;13.85;11.73;;;;;;;15.87;50.87;95751.38;5118006;28;20195;-68
2022/10/21 10:39:00;;;;;;;12.80;11.10;;;;;;;15.93;50.48;95746.28;5100669;28;20192;-68
2022/10/21 10:41:35;;;;;;;14.82;12.15;;;;;;;15.83;49.76;95744.13;5117679;28;20184;-68
2022/10/21 10:44:09;;;;;;;14.98;11.73;;;;;;;15.77;50.09;95728.94;5117717;28;20176;-68
2022/10/21 10:46:37;;;;;;;13.57;11.32;;;;;;;15.85;50.67;95734.25;5100026;28;20217;-68
2022/10/21 10:49:06;;;;;;;12.38;10.55;;;;;;;15.93;50.40;95720.47;5116765;28;20202;-68
2022/10/21 10:51:34;;;;;;;11.77;10.50;;;;;;;16.05;50.21;95720.25;5099344;28;20622;-68
2022/10/21 10:54:03;;;;;;;11.60;10.48;;;;;;;16.12;49.24;95712.03;5099194;28;20238;-68
2022/10/21 10:56:35;;;;;;;10.82;9.80;;;;;;;16.12;49.37;95710.06;5099122;28;20192;-67
2022/10/21 10:59:09;;;;;;;12.60;10.32;;;;;;;16.18;49.58;95707.75;5099631;28;20184;-68
2022/10/21 11:01:40;;;;;;;13.23;10.23;;;;;;;16.06;48.47;95710.75;5100074;28;20209;-67
2022/10/21 11:04:14;;;;;;;11.68;10.45;;;;;;;15.99;49.31;95705.06;5100286;28;20192;-68
2022/10/21 11:06:45;;;;;;;11.80;10.55;;;;;;;16.06;49.56;95697.63;5100945;28;20198;-68
2022/10/21 11:09:12;;;;;;;12.15;10.20;;;;;;;16.07;49.03;95699.22;5100626;28;20184;-68
2022/10/21 11:11:43;;;;;;;13.40;11.43;;;;;;;16.08;49.32;95689.69;5100568;28;20192;-68
2022/10/21 11:14:13;;;;;;;15.05;11.35;;;;;;;16.12;49.25;95679.47;5100219;28;20196;-68
2022/10/21 11:16:57;;;;;;;11.55;10.27;;;;;;;16.00;48.82;95685.22;5099960;28;20248;-68
2022/10/21 11:19:28;;;;;;;12.27;10.75;;;;;;;15.97;49.53;95683.16;5099317;28;20206;-68
2022/10/21 11:21:55;;;;;;;12.05;10.75;;;;;;;15.82;49.18;95684.91;5099422;28;20203;-68
2022/10/21 11:24:44;;;;;;;11.93;10.38;;;;;;;15.84;49.67;95684.56;5117463;28;20177;-68
2022/10/21 11:27:20;;;;;;;12.70;10.25;;;;;;;15.81;49.88;95683.31;5099019;28;20295;-68
2022/10/21 11:29:54;;;;;;;11.70;10.45;;;;;;;15.91;49.49;95673.56;5099664;28;20206;-68
2022/10/21 11:32:34;;;;;;;13.35;10.23;;;;;;;15.89;48.78;95673.09;5099224;28;20195;-68
2022/10/21 11:35:11;;;;;;;12.23;10.60;;;;;;;15.85;49.17;95667.47;5099944;28;20195;-68
2022/10/21 11:37:49;;;;;;;12.55;9.50;;;;;;;15.87;49.33;95662.38;5099206;28;20191;-68