Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:10;;;;;;;2.78;1.73;;;12.80;99.90;;;14.64;76.44;96398.50;173817;28;1416;-75
2021/05/17 00:00:17;;;;;;;2.61;1.72;;;12.80;99.90;;;14.56;76.19;96383.44;173262;28;1235;-75
2021/05/17 00:00:24;;;;;;;2.80;1.63;;;12.80;99.90;;;14.68;76.26;96403.19;172615;28;972;-75
2021/05/17 00:00:31;;;;;;;3.04;1.60;;;12.80;99.90;;;14.72;76.31;96414.38;172657;28;987;-75
2021/05/17 00:00:37;;;;;;;2.47;1.60;;;12.80;99.90;;;14.68;76.41;96391.53;173920;28;1386;-75
2021/05/17 00:00:44;;;;;;;2.40;1.60;;;12.80;99.90;;;14.61;76.21;96390.88;172934;28;1525;-75
2021/05/17 00:00:51;;;;;;;2.43;1.63;;;12.80;99.90;;;14.59;76.19;96387.56;172670;28;993;-75
2021/05/17 00:00:58;;;;;;;2.47;1.80;;;12.80;99.90;;;14.59;76.69;96401.09;172558;28;1322;-76
2021/05/17 00:01:05;;;;;;;2.72;1.88;;;12.80;99.90;;;14.61;77.04;96409.81;173352;28;891;-75
2021/05/17 00:01:11;;;;;;;2.70;1.80;;;12.80;99.90;;;14.50;77.14;96386.28;172685;28;1779;-76
2021/05/17 00:01:18;;;;;;;2.40;1.72;;;12.80;99.90;;;14.59;76.98;96401.09;172482;28;1222;-75
2021/05/17 00:01:26;;;;;;;2.40;1.70;;;12.80;99.90;;;14.56;77.34;96398.88;172691;28;911;-75
2021/05/17 00:01:33;;;;;;;2.05;1.70;;;12.80;99.90;;;14.52;77.37;96398.50;173244;28;1458;-76
2021/05/17 00:01:39;;;;;;;2.12;1.70;;;12.80;99.90;;;14.44;77.59;96391.59;173222;28;1553;-75
2021/05/17 00:01:48;;;;;;;2.67;1.70;;;12.80;99.90;;;14.42;77.29;96384.75;173279;28;1526;-76
2021/05/17 00:01:54;;;;;;;3.70;1.73;;;12.80;99.90;;;14.34;77.56;96376.97;173270;28;1467;-75
2021/05/17 00:02:00;;;;;;;3.80;1.80;;;12.80;99.90;;;14.47;77.67;96401.09;172546;28;1428;-75
2021/05/17 00:02:07;;;;;;;3.78;1.83;;;12.80;99.90;;;14.52;77.56;96413.94;173246;28;1458;-75
2021/05/17 00:02:16;;;;;;;3.96;1.88;;;12.80;99.90;;;14.42;77.39;96396.41;173351;28;946;-75
2021/05/17 00:02:22;;;;;;;2.72;1.83;;;12.80;99.90;;;14.46;77.67;96399.47;172602;28;1040;-76
2021/05/17 00:02:28;;;;;;;2.40;1.77;;;12.80;99.90;;;14.38;77.52;96383.59;173940;28;1342;-76
2021/05/17 00:02:35;;;;;;;2.97;1.70;;;12.80;99.90;;;14.36;77.52;96378.41;173218;28;1343;-76
2021/05/17 00:02:43;;;;;;;3.20;1.70;;;12.80;99.90;;;14.36;77.47;96385.66;172654;28;915;-76
2021/05/17 00:02:49;;;;;;;3.83;1.87;;;12.80;99.90;;;14.49;77.58;96403.59;172670;28;776;-76
2021/05/17 00:02:59;;;;;;;3.85;1.90;;;12.80;99.90;;;14.41;77.56;96391.22;174034;28;895;-76
2021/05/17 00:03:07;;;;;;;3.59;2.05;;;12.80;99.90;;;14.43;77.48;96389.13;173181;28;1592;-75
2021/05/17 00:03:13;;;;;;;2.93;2.07;;;12.80;99.90;;;14.42;77.63;96393.69;173455;28;1592;-75
2021/05/17 00:03:21;;;;;;;2.32;1.88;;;12.80;99.90;;;14.24;77.47;96364.06;172477;28;1306;-75
2021/05/17 00:03:27;;;;;;;3.00;1.80;;;12.80;99.90;;;14.47;77.68;96409.22;173793;28;1380;-75
2021/05/17 00:03:36;;;;;;;2.95;1.73;;;12.80;99.90;;;14.31;77.37;96378.25;173301;28;1089;-75
2021/05/17 00:03:50;;;;;;;3.44;1.70;;;12.80;99.90;;;14.31;77.93;96375.56;172647;28;1146;-75
2021/05/17 00:03:58;;;;;;;3.74;1.70;;;12.80;99.90;;;14.43;77.62;96399.94;173258;28;1344;-75
2021/05/17 00:04:06;;;;;;;3.70;1.63;;;12.80;99.90;;;14.42;78.17;96393.69;173933;28;1456;-75
2021/05/17 00:04:13;;;;;;;3.33;1.60;;;12.80;99.90;;;14.24;78.31;96376.75;172461;28;1515;-75
2021/05/17 00:04:31;;;;;;;3.23;1.70;;;12.80;99.90;;;14.35;78.37;96390.25;173292;28;1499;-75
2021/05/17 00:04:37;;;;;;;3.28;1.98;;;12.80;99.90;;;14.29;78.32;96385.81;172533;28;1417;-75
2021/05/17 00:04:43;;;;;;;3.52;2.10;;;12.80;99.90;;;14.19;78.11;96371.22;172644;28;982;-75
2021/05/17 00:04:50;;;;;;;3.50;2.10;;;12.80;99.90;;;14.25;78.77;96379.22;172571;28;1026;-75
2021/05/17 00:04:56;;;;;;;3.57;2.07;;;12.80;99.90;;;14.32;78.21;96388.03;172580;28;1382;-75
2021/05/17 00:05:05;;;;;;;3.27;1.93;;;12.80;99.90;;;14.34;78.22;96388.63;172506;28;1255;-76
2021/05/17 00:05:12;;;;;;;4.00;1.90;;;12.80;99.90;;;14.28;78.44;96381.47;173170;28;1392;-76
2021/05/17 00:05:19;;;;;;;4.37;1.80;;;12.80;99.90;;;14.28;78.32;96376.03;171909;28;1153;-76
2021/05/17 00:05:25;;;;;;;4.10;1.80;;;12.80;99.90;;;14.15;78.13;96357.31;172607;28;856;-75
2021/05/17 00:05:32;;;;;;;4.04;1.72;;;12.80;99.90;;;14.27;78.49;96377.09;172643;28;958;-76
2021/05/17 00:05:39;;;;;;;3.48;1.62;;;12.80;99.90;;;14.37;78.44;96387.34;171970;28;938;-76
2021/05/17 00:05:45;;;;;;;2.75;1.60;;;12.80;99.90;;;14.14;78.13;96347.59;172514;28;1320;-76
2021/05/17 00:05:53;;;;;;;3.73;1.70;;;12.80;99.90;;;14.37;78.35;96381.94;171949;28;935;-75
2021/05/17 00:05:59;;;;;;;3.90;1.66;;;12.80;99.90;;;14.42;78.83;96395.59;172631;28;982;-75
2021/05/17 00:06:06;;;;;;;4.86;1.88;;;12.80;99.90;;;14.35;78.52;96384.84;172613;28;1400;-75
2021/05/17 00:06:13;;;;;;;4.40;1.90;;;12.80;99.90;;;14.35;78.69;96386.75;173227;28;1395;-76
2021/05/17 00:06:19;;;;;;;3.30;1.80;;;12.80;99.90;;;14.36;78.46;96383.81;173263;28;1123;-76
2021/05/17 00:06:26;;;;;;;3.26;1.82;;;12.90;99.90;;;14.28;78.18;96370.63;174000;28;949;-75
2021/05/17 00:06:33;;;;;;;3.17;1.88;;;12.80;99.90;;;14.41;78.66;96402.06;174061;28;898;-75
2021/05/17 00:06:40;;;;;;;3.00;1.80;;;12.80;99.90;;;14.35;78.43;96381.34;174671;28;1264;-75
2021/05/17 00:06:46;;;;;;;3.17;1.90;;;12.80;99.90;;;14.44;78.58;96404.31;173361;28;964;-76
2021/05/17 00:06:52;;;;;;;3.37;1.87;;;12.80;99.90;;;14.40;78.87;96390.41;174071;28;926;-75
2021/05/17 00:07:05;;;;;;;3.20;1.80;;;12.80;99.90;;;14.28;78.13;96375.22;173223;28;1405;-75
2021/05/17 00:07:11;;;;;;;2.62;1.70;;;12.80;99.90;;;14.23;78.25;96358.88;172596;28;1084;-76
2021/05/17 00:07:17;;;;;;;2.80;1.63;;;12.80;99.90;;;14.31;78.52;96380.97;172735;28;918;-76
2021/05/17 00:07:24;;;;;;;2.77;1.70;;;12.80;99.90;;;14.27;78.29;96371.69;172587;28;1284;-75
2021/05/17 00:07:30;;;;;;;2.73;1.60;;;12.80;99.90;;;14.42;78.36;96395.59;173261;28;1417;-75
2021/05/17 00:07:37;;;;;;;2.97;1.73;;;12.80;99.90;;;14.24;78.16;96364.06;174604;28;1298;-75
2021/05/17 00:07:43;;;;;;;3.10;1.80;;;12.80;99.90;;;14.34;78.04;96379.69;173975;28;971;-76
2021/05/17 00:07:49;;;;;;;2.53;1.73;;;12.80;99.90;;;14.23;78.23;96364.28;173962;28;1390;-76
2021/05/17 00:07:55;;;;;;;2.50;1.67;;;12.80;99.90;;;14.38;78.20;96391.72;173413;28;872;-76
2021/05/17 00:08:04;;;;;;;2.27;1.70;;;12.80;99.90;;;14.31;78.59;96374.72;171939;28;988;-76
2021/05/17 00:08:10;;;;;;;2.10;1.54;;;12.80;99.90;;;14.27;78.55;96374.38;173269;28;1343;-75
2021/05/17 00:08:17;;;;;;;2.58;1.58;;;12.80;99.90;;;14.37;78.44;96390.88;172698;28;872;-76
2021/05/17 00:08:23;;;;;;;3.40;1.77;;;12.80;99.90;;;14.41;78.72;96402.88;172707;28;1015;-75
2021/05/17 00:08:30;;;;;;;4.10;1.85;;;12.80;99.90;;;14.15;78.49;96354.63;172605;28;1001;-76
2021/05/17 00:08:37;;;;;;;4.30;1.87;;;12.80;99.90;;;14.29;78.78;96388.53;172099;28;1406;-75
2021/05/17 00:08:45;;;;;;;4.08;2.00;;;12.80;99.90;;;14.37;78.18;96395.47;173267;28;1513;-76
2021/05/17 00:08:53;;;;;;;3.40;1.97;;;12.80;99.90;;;14.18;78.68;96367.69;172624;28;1366;-75
2021/05/17 00:08:59;;;;;;;2.60;1.97;;;12.80;99.90;;;14.31;78.83;96386.38;172740;28;870;-75
2021/05/17 00:09:06;;;;;;;2.83;2.00;;;12.80;99.90;;;14.22;79.14;96368.88;173319;28;867;-75
2021/05/17 00:09:12;;;;;;;3.02;1.94;;;12.80;99.90;;;14.29;78.67;96393.09;174021;28;1319;-76
2021/05/17 00:09:18;;;;;;;3.13;1.92;;;12.80;99.90;;;14.31;79.08;96389.09;173175;28;1481;-75
2021/05/17 00:09:25;;;;;;;3.47;1.90;;;12.90;99.90;;;14.16;79.06;96369.81;173278;28;1108;-76
2021/05/17 00:09:32;;;;;;;3.87;1.83;;;12.80;99.90;;;14.27;78.70;96379.81;172584;28;1305;-76
2021/05/17 00:09:39;;;;;;;3.93;1.80;;;12.80;99.90;;;14.19;78.79;96372.06;172554;28;1235;-76
2021/05/17 00:09:45;;;;;;;3.63;1.70;;;12.80;99.90;;;14.32;78.59;96393.44;172574;28;1307;-76
2021/05/17 00:09:52;;;;;;;3.67;1.73;;;12.80;99.90;;;14.23;78.49;96380.53;172549;28;1664;-75
2021/05/17 00:09:58;;;;;;;3.72;1.78;;;12.80;99.90;;;14.19;78.66;96380.19;174705;28;863;-75
2021/05/17 00:10:07;;;;;;;3.35;1.80;;;12.80;99.90;;;14.25;78.75;96387.31;173314;28;1014;-75
2021/05/17 00:10:14;;;;;;;4.39;1.80;;;12.80;99.90;;;14.11;78.73;96368.88;173978;28;1633;-76
2021/05/17 00:10:21;;;;;;;5.00;1.70;;;12.80;99.90;;;14.21;78.96;96379.91;173383;28;876;-75
2021/05/17 00:10:28;;;;;;;4.46;1.70;;;12.80;99.90;;;14.25;78.98;96395.44;173231;28;1235;-75
2021/05/17 00:10:36;;;;;;;4.17;1.60;;;12.80;99.90;;;14.17;78.54;96374.16;172997;28;1947;-75
2021/05/17 00:10:43;;;;;;;3.13;1.60;;;12.80;99.90;;;14.23;78.61;96386.75;172675;28;993;-75
2021/05/17 00:10:49;;;;;;;2.68;1.70;;;12.80;99.90;;;14.18;78.55;96383.94;173259;28;946;-76
2021/05/17 00:10:55;;;;;;;2.42;1.70;;;12.80;99.90;;;14.18;79.08;96380.41;173227;28;1426;-76
2021/05/17 00:11:02;;;;;;;2.60;1.80;;;12.80;99.90;;;14.22;78.47;96387.81;173271;28;1824;-76
2021/05/17 00:11:09;;;;;;;2.67;1.80;;;12.80;99.90;;;14.25;78.81;96389.22;173289;28;871;-76
2021/05/17 00:11:15;;;;;;;2.64;1.80;;;12.80;99.90;;;14.13;79.02;96383.81;172406;28;1721;-75
2021/05/17 00:11:21;;;;;;;2.60;1.70;;;12.80;99.90;;;14.17;78.66;96393.09;172641;28;962;-75
2021/05/17 00:11:27;;;;;;;2.95;1.70;;;12.80;99.90;;;14.14;79.05;96384.66;172607;28;1058;-76
2021/05/17 00:11:34;;;;;;;2.92;1.72;;;12.80;99.90;;;14.07;79.13;96373.94;173305;28;1106;-76
2021/05/17 00:11:40;;;;;;;3.23;1.87;;;12.80;99.90;;;14.15;78.71;96380.84;172045;28;860;-75
2021/05/17 00:11:46;;;;;;;3.13;1.90;;;12.80;99.90;;;14.19;78.98;96393.72;171950;28;1402;-75
2021/05/17 00:11:54;;;;;;;2.93;1.90;;;12.80;99.90;;;14.10;78.88;96370.75;173359;28;1113;-76
2021/05/17 00:12:01;;;;;;;3.12;1.97;;;12.80;99.90;;;14.12;79.23;96371.34;173239;28;1926;-76
2021/05/17 00:12:09;;;;;;;3.30;1.92;;;12.80;99.90;;;14.17;79.21;96382.28;172613;28;1463;-75
2021/05/17 00:12:15;;;;;;;3.20;1.90;;;12.80;99.90;;;14.17;78.76;96384.16;172537;28;1331;-76
2021/05/17 00:12:22;;;;;;;3.80;1.87;;;12.80;99.90;;;14.20;78.71;96383.69;173307;28;1417;-75
2021/05/17 00:12:28;;;;;;;4.00;1.80;;;12.80;99.90;;;14.24;78.77;96390.28;173252;28;1533;-76
2021/05/17 00:12:35;;;;;;;3.38;1.70;;;12.80;99.90;;;14.23;79.01;96388.63;173963;28;1041;-75
2021/05/17 00:12:42;;;;;;;3.16;1.56;;;12.80;99.90;;;14.17;79.09;96387.69;173947;28;1475;-76
2021/05/17 00:12:48;;;;;;;3.10;1.60;;;12.80;99.90;;;14.27;79.15;96393.34;173245;28;1314;-75
2021/05/17 00:12:54;;;;;;;2.60;1.60;;;12.80;99.90;;;14.19;79.05;96380.19;173164;28;1445;-76
2021/05/17 00:13:01;;;;;;;2.97;1.67;;;12.80;99.90;;;14.23;78.75;96385.94;173363;28;922;-76
2021/05/17 00:13:07;;;;;;;2.94;1.80;;;12.80;99.90;;;14.31;78.87;96399.09;172609;28;955;-76
2021/05/17 00:13:13;;;;;;;3.17;1.97;;;12.80;99.90;;;14.21;78.79;96382.63;171916;28;1257;-75
2021/05/17 00:13:20;;;;;;;3.10;1.90;;;12.80;99.90;;;14.26;79.28;96388.97;171873;28;1342;-75
2021/05/17 00:13:27;;;;;;;4.00;1.90;;;12.80;99.90;;;14.16;79.18;96367.09;172500;28;884;-76
2021/05/17 00:13:33;;;;;;;4.72;1.86;;;12.80;99.90;;;14.19;79.03;96376.66;171914;28;943;-75
2021/05/17 00:13:39;;;;;;;4.53;1.70;;;12.80;99.90;;;14.21;78.93;96380.75;172042;28;1002;-75
2021/05/17 00:13:45;;;;;;;4.53;1.70;;;12.80;99.90;;;14.27;79.16;96392.50;172633;28;1042;-76
2021/05/17 00:13:52;;;;;;;4.60;1.60;;;12.80;99.90;;;14.29;78.75;96393.09;173355;28;1073;-76
2021/05/17 00:13:58;;;;;;;3.73;1.77;;;12.80;99.90;;;14.28;78.94;96388.75;172596;28;1539;-76
2021/05/17 00:14:05;;;;;;;2.90;1.70;;;12.80;99.90;;;14.27;78.63;96379.81;172663;28;868;-76
2021/05/17 00:14:11;;;;;;;3.02;1.80;;;12.80;99.90;;;14.27;78.89;96387.94;172980;28;1054;-75
2021/05/17 00:14:20;;;;;;;2.92;1.80;;;12.80;99.90;;;14.16;78.60;96364.41;173273;28;955;-75
2021/05/17 00:14:29;;;;;;;2.60;1.73;;;12.80;99.90;;;14.16;78.79;96374.41;173204;28;1444;-75
2021/05/17 00:14:36;;;;;;;2.36;1.69;;;12.80;99.90;;;14.30;78.74;96387.44;172651;28;1023;-76
2021/05/17 00:14:43;;;;;;;2.37;1.63;;;12.80;99.90;;;14.34;79.04;96391.34;172067;28;816;-75
2021/05/17 00:14:49;;;;;;;2.53;1.70;;;12.80;99.90;;;14.29;78.67;96368.75;171878;28;1295;-75
2021/05/17 00:14:55;;;;;;;2.27;1.60;;;12.80;99.90;;;14.03;78.39;96324.06;173332;28;1449;-75
2021/05/17 00:15:07;;;;;;;2.67;1.50;;;12.80;99.90;;;14.32;78.28;96377.22;173220;28;1247;-75
2021/05/17 00:15:18;;;;;;;2.53;1.50;;;12.80;99.90;;;14.40;78.52;96390.41;173239;28;1254;-76
2021/05/17 00:15:24;;;;;;;3.00;1.40;;;12.80;99.90;;;14.29;78.14;96376.88;171838;28;1338;-76
2021/05/17 00:15:31;;;;;;;3.85;1.50;;;12.80;99.90;;;14.26;78.41;96371.91;172690;28;1042;-75
2021/05/17 00:15:38;;;;;;;3.80;1.52;;;12.80;99.90;;;14.22;78.52;96363.44;173263;28;1369;-75
2021/05/17 00:15:45;;;;;;;4.23;1.65;;;12.80;99.90;;;14.41;78.24;96391.22;171824;28;1469;-75
2021/05/17 00:15:51;;;;;;;3.87;1.80;;;12.80;99.90;;;14.29;78.06;96366.03;172675;28;1058;-76
2021/05/17 00:15:57;;;;;;;3.23;1.90;;;12.80;99.90;;;14.33;78.07;96380.75;173354;28;871;-75
2021/05/17 00:16:04;;;;;;;3.50;1.90;;;12.80;99.90;;;14.13;78.13;96335.13;173350;28;851;-76
2021/05/17 00:16:10;;;;;;;4.50;1.85;;;12.80;99.90;;;14.38;77.56;96376.28;172568;28;1357;-75
2021/05/17 00:16:18;;;;;;;4.17;1.77;;;12.80;99.90;;;14.44;77.81;96385.34;172485;28;1517;-75
2021/05/17 00:16:24;;;;;;;4.03;1.70;;;12.80;99.90;;;14.34;77.78;96369.69;172599;28;1018;-75
2021/05/17 00:16:30;;;;;;;3.42;1.54;;;12.80;99.90;;;14.46;77.55;96388.63;173335;28;932;-75
2021/05/17 00:16:37;;;;;;;2.47;1.50;;;12.80;99.90;;;14.39;77.90;96380.66;172661;28;990;-76
2021/05/17 00:16:43;;;;;;;2.00;1.50;;;12.80;99.90;;;14.48;77.62;96397.34;172590;28;1220;-75
2021/05/17 00:16:51;;;;;;;1.83;1.50;;;12.80;99.90;;;14.27;77.46;96358.16;172580;28;1351;-76
2021/05/17 00:16:57;;;;;;;1.90;1.40;;;12.80;99.90;;;14.34;78.05;96366.16;173283;28;931;-76
2021/05/17 00:17:06;;;;;;;2.07;1.60;;;12.80;99.90;;;14.50;77.70;96399.81;172594;28;1263;-76
2021/05/17 00:17:12;;;;;;;2.01;1.50;;;12.80;99.90;;;14.48;77.87;96394.63;172648;28;1048;-76
2021/05/17 00:17:18;;;;;;;2.07;1.50;;;12.80;99.90;;;14.49;77.63;96395.47;173959;28;1862;-76
2021/05/17 00:17:25;;;;;;;2.40;1.67;;;12.80;99.90;;;14.49;77.77;96387.34;174019;28;1186;-76
2021/05/17 00:17:32;;;;;;;2.70;1.60;;;12.80;99.90;;;14.45;77.57;96382.38;172620;28;883;-75
2021/05/17 00:17:40;;;;;;;3.50;1.70;;;12.80;99.90;;;14.35;77.29;96363.19;172597;28;1274;-75
2021/05/17 00:17:47;;;;;;;3.90;1.90;;;12.80;99.90;;;14.50;77.25;96384.41;172691;28;927;-75
2021/05/17 00:17:55;;;;;;;3.70;1.83;;;12.80;99.90;;;14.46;77.37;96373.22;172697;28;875;-76
2021/05/17 00:18:01;;;;;;;3.33;1.80;;;12.80;99.90;;;14.45;77.19;96374.25;173111;28;1469;-75
2021/05/17 00:18:08;;;;;;;2.73;1.80;;;12.80;99.90;;;14.40;77.16;96365.25;173996;28;926;-75
2021/05/17 00:18:15;;;;;;;2.32;1.66;;;12.80;99.90;;;14.50;77.50;96381.69;174569;28;1651;-75
2021/05/17 00:18:22;;;;;;;2.22;1.55;;;12.90;99.90;;;14.34;77.21;96350.75;171867;28;1589;-76
2021/05/17 00:18:28;;;;;;;2.08;1.46;;;12.80;99.90;;;14.52;76.92;96382.25;173316;28;938;-75
2021/05/17 00:18:34;;;;;;;1.98;1.45;;;12.80;99.90;;;14.49;77.04;96379.22;172537;28;1472;-76
2021/05/17 00:18:40;;;;;;;1.80;1.40;;;12.90;99.90;;;14.51;77.27;96393.34;172192;28;1549;-75
2021/05/17 00:18:46;;;;;;;1.80;1.40;;;12.90;99.90;;;14.50;77.67;96384.41;171908;28;1528;-76
2021/05/17 00:18:52;;;;;;;2.07;1.50;;;12.80;99.90;;;14.40;77.78;96365.25;172567;28;1434;-76
2021/05/17 00:18:59;;;;;;;2.20;1.60;;;12.80;99.90;;;14.41;77.91;96370.38;172698;28;872;-75
2021/05/17 00:19:06;;;;;;;2.30;1.60;;;12.90;99.90;;;14.43;77.40;96376.41;172509;28;1507;-76
2021/05/17 00:19:13;;;;;;;2.55;1.73;;;12.90;99.90;;;14.39;77.76;96371.72;173908;28;1406;-76
2021/05/17 00:19:19;;;;;;;2.92;1.78;;;12.90;99.90;;;14.50;77.76;96383.56;172637;28;946;-76
2021/05/17 00:19:26;;;;;;;2.63;1.70;;;12.90;99.90;;;14.48;77.87;96393.81;172595;28;1372;-75
2021/05/17 00:19:33;;;;;;;2.60;1.70;;;12.90;99.90;;;14.47;77.70;96390.28;173268;28;1060;-76
2021/05/17 00:19:39;;;;;;;2.80;1.56;;;12.90;99.90;;;14.43;77.93;96386.41;173231;28;990;-75
2021/05/17 00:19:45;;;;;;;3.52;1.40;;;12.90;99.90;;;14.33;77.65;96383.44;174576;28;1512;-76
2021/05/17 00:19:51;;;;;;;3.22;1.40;;;12.80;99.90;;;14.33;77.56;96383.44;173230;28;1437;-76
2021/05/17 00:19:58;;;;;;;4.00;1.53;;;12.80;99.90;;;14.26;77.48;96375.44;174063;28;921;-75
2021/05/17 00:20:09;;;;;;;3.98;1.54;;;12.80;99.90;;;14.26;77.47;96380.84;173239;28;1496;-75
2021/05/17 00:20:17;;;;;;;2.95;1.61;;;12.80;99.90;;;14.29;77.50;96382.28;174473;28;1738;-76
2021/05/17 00:20:26;;;;;;;2.59;1.66;;;12.80;99.90;;;14.20;78.00;96376.38;172558;28;1553;-75
2021/05/17 00:20:33;;;;;;;2.10;1.60;;;12.80;99.90;;;13.94;77.42;96329.00;173392;28;1009;-75
2021/05/17 00:20:40;;;;;;;2.28;1.60;;;12.80;99.90;;;14.23;77.91;96370.50;173959;28;1484;-75
2021/05/17 00:20:46;;;;;;;2.72;1.60;;;12.80;99.90;;;14.20;78.37;96370.16;173330;28;1025;-76
2021/05/17 00:20:53;;;;;;;2.63;1.50;;;12.80;99.90;;;14.16;78.35;96368.97;173389;28;900;-76
2021/05/17 00:20:59;;;;;;;2.65;1.50;;;12.80;99.90;;;14.22;78.32;96376.16;172687;28;915;-76
2021/05/17 00:21:06;;;;;;;3.03;1.50;;;12.80;99.90;;;14.25;78.71;96378.41;173229;28;1366;-75
2021/05/17 00:21:13;;;;;;;2.40;1.48;;;12.80;99.90;;;14.18;78.49;96361.47;174037;28;915;-75
2021/05/17 00:21:20;;;;;;;2.23;1.47;;;12.80;99.90;;;14.29;78.30;96371.47;173973;28;883;-76
2021/05/17 00:21:26;;;;;;;2.23;1.50;;;12.80;99.90;;;14.23;78.49;96373.22;172652;28;867;-75
2021/05/17 00:21:32;;;;;;;1.88;1.52;;;12.80;99.90;;;14.20;78.51;96365.56;173262;28;1497;-76
2021/05/17 00:21:39;;;;;;;2.05;1.60;;;12.80;99.90;;;14.25;78.08;96371.09;173290;28;994;-75
2021/05/17 00:21:46;;;;;;;2.20;1.60;;;12.80;99.90;;;14.18;78.39;96364.16;173294;28;1212;-76
2021/05/17 00:21:53;;;;;;;2.00;1.50;;;12.80;99.90;;;14.15;78.32;96368.16;173182;28;1445;-76
2021/05/17 00:22:00;;;;;;;1.92;1.50;;;12.80;99.90;;;14.17;78.11;96363.34;174624;28;1548;-76
2021/05/17 00:22:06;;;;;;;2.70;1.40;;;12.80;99.90;;;14.24;78.46;96385.69;174709;28;935;-76
2021/05/17 00:22:12;;;;;;;2.70;1.37;;;12.80;99.90;;;14.20;78.41;96373.69;173223;28;1287;-76
2021/05/17 00:22:19;;;;;;;2.93;1.30;;;12.80;99.90;;;14.30;78.33;96390.16;173271;28;1476;-76
2021/05/17 00:22:25;;;;;;;3.33;1.40;;;12.80;99.90;;;14.15;78.51;96354.63;172525;28;1351;-75
2021/05/17 00:22:31;;;;;;;3.36;1.50;;;12.80;99.90;;;14.08;78.33;96343.13;174608;28;1329;-75
2021/05/17 00:22:38;;;;;;;2.38;1.50;;;12.80;99.90;;;14.20;77.95;96352.03;173900;28;1477;-75
2021/05/17 00:22:45;;;;;;;2.40;1.63;;;12.80;99.90;;;14.29;78.22;96377.69;173344;28;1255;-75
2021/05/17 00:22:52;;;;;;;2.30;1.67;;;12.80;99.90;;;14.29;77.87;96377.69;172728;28;844;-76
2021/05/17 00:22:58;;;;;;;2.13;1.67;;;12.80;99.90;;;14.31;77.98;96386.38;174003;28;1439;-76
2021/05/17 00:23:05;;;;;;;2.20;1.60;;;12.80;99.90;;;13.93;78.24;96327.38;173347;28;871;-76
2021/05/17 00:23:11;;;;;;;2.15;1.52;;;12.80;99.90;;;14.29;78.15;96383.13;173246;28;1522;-76
2021/05/17 00:23:17;;;;;;;2.03;1.47;;;12.80;99.90;;;14.25;77.85;96379.22;172681;28;880;-76
2021/05/17 00:23:24;;;;;;;2.10;1.40;;;12.80;99.90;;;14.11;77.73;96353.47;173321;28;864;-75
2021/05/17 00:23:30;;;;;;;2.10;1.50;;;12.80;99.90;;;14.26;77.62;96386.28;173286;28;1148;-76
2021/05/17 00:23:37;;;;;;;2.10;1.47;;;12.80;99.90;;;14.01;78.43;96351.34;173324;28;847;-76
2021/05/17 00:23:43;;;;;;;2.20;1.50;;;12.80;99.90;;;14.25;77.69;96381.13;172582;28;1864;-76
2021/05/17 00:23:49;;;;;;;2.30;1.57;;;12.80;99.90;;;14.15;78.33;96368.16;172630;28;970;-75
2021/05/17 00:23:56;;;;;;;2.50;1.50;;;12.80;99.90;;;14.26;78.18;96390.84;172571;28;1241;-76
2021/05/17 00:24:04;;;;;;;3.50;1.57;;;12.80;99.90;;;14.16;78.24;96363.56;173999;28;832;-75
2021/05/17 00:24:12;;;;;;;3.68;1.62;;;12.80;99.90;;;14.23;78.59;96373.22;173199;28;1466;-75
2021/05/17 00:24:20;;;;;;;3.80;1.60;;;12.80;99.90;;;14.18;78.23;96358.75;171995;28;934;-75
2021/05/17 00:24:26;;;;;;;3.47;1.60;;;12.80;99.90;;;14.26;78.17;96372.75;173215;28;1070;-76
2021/05/17 00:24:32;;;;;;;2.50;1.50;;;12.80;99.90;;;14.19;78.39;96363.94;173184;28;1406;-76
2021/05/17 00:24:38;;;;;;;2.67;1.50;;;12.80;99.90;;;14.05;78.26;96335.47;172636;28;967;-76
2021/05/17 00:24:45;;;;;;;2.87;1.60;;;12.80;99.90;;;14.26;77.81;96364.63;171876;28;1417;-75
2021/05/17 00:24:51;;;;;;;2.47;1.50;;;12.80;99.90;;;14.28;78.13;96367.94;171996;28;960;-75
2021/05/17 00:24:58;;;;;;;2.74;1.50;;;12.80;99.90;;;14.08;78.03;96340.41;173959;28;1386;-75
2021/05/17 00:25:05;;;;;;;3.00;1.50;;;12.80;99.90;;;14.35;77.96;96374.00;173232;28;1314;-76
2021/05/17 00:25:13;;;;;;;3.16;1.44;;;12.80;99.90;;;14.34;77.78;96372.38;173040;28;2141;-75
2021/05/17 00:25:23;;;;;;;3.20;1.40;;;12.80;99.90;;;14.19;77.64;96355.81;173969;28;1115;-75
2021/05/17 00:25:29;;;;;;;2.83;1.40;;;12.80;99.90;;;14.26;77.88;96361.91;173177;28;1404;-75
2021/05/17 00:25:36;;;;;;;2.40;1.40;;;12.80;99.90;;;14.35;78.05;96374.00;173296;28;1249;-75
2021/05/17 00:25:42;;;;;;;2.33;1.50;;;12.80;99.90;;;14.23;77.67;96366.97;173166;28;1673;-75
2021/05/17 00:25:49;;;;;;;2.88;1.58;;;12.80;99.90;;;14.28;78.12;96369.81;173339;28;1049;-75
2021/05/17 00:25:55;;;;;;;3.07;1.60;;;12.80;99.90;;;14.24;78.00;96364.06;174049;28;879;-75
2021/05/17 00:26:02;;;;;;;3.00;1.60;;;12.80;99.90;;;14.32;77.57;96373.69;174091;28;868;-75
2021/05/17 00:26:09;;;;;;;2.47;1.53;;;12.80;99.90;;;14.27;77.42;96360.03;172610;28;852;-75
2021/05/17 00:26:17;;;;;;;2.16;1.50;;;12.80;99.90;;;14.26;77.97;96355.66;174048;28;938;-75
2021/05/17 00:26:23;;;;;;;1.67;1.40;;;12.80;99.90;;;14.29;77.90;96366.03;174015;28;918;-75
2021/05/17 00:26:30;;;;;;;1.68;1.42;;;12.80;99.90;;;14.24;77.97;96361.34;173208;28;1552;-76
2021/05/17 00:26:36;;;;;;;1.80;1.50;;;12.80;99.90;;;14.33;77.83;96372.63;172612;28;1292;-76
2021/05/17 00:26:43;;;;;;;2.13;1.50;;;12.80;99.90;;;14.33;78.05;96368.03;173214;28;1891;-76
2021/05/17 00:26:49;;;;;;;2.20;1.52;;;12.80;99.90;;;14.34;78.07;96375.09;173964;28;934;-75
2021/05/17 00:26:56;;;;;;;2.97;1.60;;;12.80;99.90;;;14.30;78.39;96367.69;173343;28;1021;-75
2021/05/17 00:27:03;;;;;;;3.20;1.63;;;12.80;99.90;;;14.30;77.96;96368.50;173326;28;943;-75
2021/05/17 00:27:10;;;;;;;3.40;1.60;;;12.80;99.90;;;14.33;77.99;96370.75;173182;28;1513;-75
2021/05/17 00:27:16;;;;;;;3.42;1.60;;;12.80;99.90;;;14.25;77.95;96360.25;174023;28;1009;-75
2021/05/17 00:27:22;;;;;;;3.20;1.70;;;12.80;99.90;;;14.25;77.96;96370.28;174005;28;1039;-75
2021/05/17 00:27:29;;;;;;;3.33;1.80;;;12.80;99.90;;;14.26;77.87;96370.03;173350;28;1010;-75
2021/05/17 00:27:35;;;;;;;3.26;1.70;;;12.80;99.90;;;14.26;78.12;96361.91;173949;28;1030;-75
2021/05/17 00:27:42;;;;;;;3.33;1.70;;;12.80;99.90;;;13.98;77.77;96321.25;173302;28;970;-75
2021/05/17 00:27:57;;;;;;;3.76;1.70;;;12.80;99.90;;;14.23;78.35;96372.41;172638;28;1037;-75
2021/05/17 00:28:03;;;;;;;3.80;1.56;;;12.80;99.90;;;14.07;78.32;96352.28;172629;28;1200;-75
2021/05/17 00:28:10;;;;;;;3.90;1.50;;;12.80;99.90;;;14.06;78.15;96342.53;172507;28;1288;-75
2021/05/17 00:28:16;;;;;;;3.53;1.60;;;12.80;99.90;;;14.17;77.71;96363.34;173309;28;1005;-75
2021/05/17 00:28:23;;;;;;;3.30;1.53;;;12.80;99.90;;;14.22;77.61;96373.44;173974;28;942;-75
2021/05/17 00:28:29;;;;;;;3.30;1.52;;;12.80;99.90;;;14.12;78.11;96360.53;175410;28;949;-75
2021/05/17 00:28:35;;;;;;;2.13;1.50;;;12.80;99.90;;;14.15;78.10;96367.31;174045;28;867;-75
2021/05/17 00:28:42;;;;;;;1.83;1.33;;;12.80;99.90;;;14.17;78.06;96366.03;173255;28;1323;-76
2021/05/17 00:28:48;;;;;;;1.90;1.30;;;12.80;99.90;;;14.14;78.08;96361.13;173266;28;1579;-75
2021/05/17 00:28:54;;;;;;;2.27;1.40;;;12.80;99.90;;;14.22;77.98;96376.97;172607;28;1387;-75
2021/05/17 00:29:02;;;;;;;2.80;1.48;;;12.80;99.90;;;14.23;78.03;96373.22;172497;28;1440;-75
2021/05/17 00:29:11;;;;;;;3.12;1.60;;;12.80;99.90;;;14.07;77.85;96344.19;172560;28;1329;-75
2021/05/17 00:29:18;;;;;;;3.01;1.63;;;12.80;99.90;;;14.24;77.79;96379.47;173360;28;1027;-75
2021/05/17 00:29:24;;;;;;;2.58;1.52;;;12.80;99.90;;;14.18;78.08;96364.16;173921;28;1389;-75
2021/05/17 00:29:31;;;;;;;2.27;1.43;;;12.80;99.90;;;14.18;78.31;96367.69;174069;28;877;-75
2021/05/17 00:29:37;;;;;;;2.13;1.30;;;12.80;99.90;;;14.01;78.29;96327.00;172685;28;876;-75
2021/05/17 00:29:44;;;;;;;2.47;1.50;;;12.80;99.90;;;14.11;77.89;96353.47;171824;28;1343;-75
2021/05/17 00:29:50;;;;;;;2.70;1.60;;;12.80;99.90;;;14.24;78.17;96369.47;172545;28;1434;-75
2021/05/17 00:29:56;;;;;;;2.87;1.60;;;12.80;99.90;;;14.16;78.05;96360.88;171962;28;900;-75
2021/05/17 00:30:05;;;;;;;2.23;1.53;;;12.80;99.90;;;14.10;77.91;96348.28;171936;28;844;-75