Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:46;;;;;;;40.00;24.17;;;1.10;94.20;;;;;;6356182;27;20030;-78
2021/01/04 00:05:16;;;;;;;43.90;27.20;;;1.00;94.20;;;;;;6355992;27;20055;-78
2021/01/04 00:08:35;;;;;;;37.53;24.95;;;1.00;94.10;;;;;;6358611;27;20264;-80
2021/01/04 00:12:03;;;;;;;37.60;23.45;;;1.00;94.30;;;;;;6355984;27;20011;-78
2021/01/04 00:15:23;;;;;;;35.55;22.75;;;1.00;94.30;;;;;;6374399;27;20361;-77
2021/01/04 00:18:43;;;;;;;40.15;26.00;;;1.00;94.40;;;;;;6357822;27;20461;-78
2021/01/04 00:21:53;;;;;;;35.63;23.30;;;1.40;95.90;;;;;;6355883;27;20039;-78
2021/01/04 00:24:59;;;;;;;38.83;25.10;;;1.00;94.50;;;;;;6339659;27;20034;-77
2021/01/04 00:28:05;;;;;;;38.45;24.25;;;2.70;96.10;;;;;;6355864;27;20110;-79
2021/01/04 00:31:09;;;;;;;37.05;23.65;;;1.00;95.70;;;;;;6373870;27;20019;-78
2021/01/04 00:34:17;;;;;;;38.42;25.63;;;1.10;95.70;;;;;;6373654;27;20036;-78
2021/01/04 00:37:29;;;;;;;38.05;25.95;;;1.40;95.90;;;;;;6373949;27;20023;-78
2021/01/04 00:40:48;;;;;;;37.10;24.50;;;0.90;99.90;;;;;;6373494;27;20019;-77
2021/01/04 00:43:54;;;;;;;35.80;23.48;;;0.90;99.90;;;;;;6373519;27;20084;-77
2021/01/04 00:47:09;;;;;;;33.75;22.92;;;0.80;99.90;;;;;;6355391;27;20027;-79
2021/01/04 00:50:31;;;;;;;38.83;24.27;;;0.90;99.90;;;;;;6356216;27;20026;-78
2021/01/04 00:53:33;;;;;;;43.30;24.73;;;1.00;99.90;;;;;;6373366;27;20027;-78
2021/01/04 00:57:21;;;;;;;38.43;23.90;;;2.10;99.90;;;;;;6373361;27;20084;-78
2021/01/04 01:00:27;;;;;;;40.90;26.83;;;0.80;99.90;;;;;;6363882;27;20422;-80
2021/01/04 01:03:38;;;;;;;37.67;24.88;;;0.90;99.90;;;;;;6329409;28;20488;-78
2021/01/04 01:06:57;;;;;;;38.90;24.50;;;0.90;99.90;;;;;;6346638;28;20023;-79
2021/01/04 01:09:58;;;;;;;36.17;23.63;;;0.90;99.90;;;;;;6347575;28;20369;-80
2021/01/04 01:13:37;;;;;;;39.55;25.17;;;1.90;99.90;;;;;;6346201;28;20023;-78
2021/01/04 01:17:11;;;;;;;39.20;25.15;;;1.00;94.60;;;;;;6246896;28;20030;-79
2021/01/04 01:20:12;;;;;;;38.85;25.40;;;1.30;96.00;;;;;;6312867;28;20070;-78
2021/01/04 01:23:13;;;;;;;38.70;25.27;;;1.40;95.90;;;;;;6329420;28;20513;-78
2021/01/04 01:26:29;;;;;;;38.33;25.27;;;2.40;96.20;;;;;;6347338;28;20022;-79
2021/01/04 01:29:39;;;;;;;38.10;24.42;;;1.00;99.90;;;;;;6347167;28;20040;-79
2021/01/04 01:32:48;;;;;;;36.28;23.95;;;1.30;96.00;;;;;;6347322;28;20123;-77
2021/01/04 01:36:04;;;;;;;40.63;26.15;;;1.00;95.70;;;;;;6347140;28;20020;-80
2021/01/04 01:39:52;;;;;;;40.15;26.27;;;1.00;94.60;;;;;;6346889;28;20511;-78
2021/01/04 01:43:13;;;;;;;38.28;24.90;;;1.00;94.70;;;;;;6244291;28;20057;-78
2021/01/04 01:46:16;;;;;;;40.45;26.27;;;2.30;96.10;;;;;;6240356;28;20033;-79
2021/01/04 01:49:17;;;;;;;;;;;1.20;95.70;;;;;;6347419;28;20027;-78
2021/01/04 01:52:31;;;;;;;39.83;26.00;;;2.10;96.20;;;;;;6347229;28;19994;-78
2021/01/04 01:55:33;;;;;;;40.58;25.85;;;;;;;;;;6345683;28;20056;-78
2021/01/04 01:58:58;;;;;;;41.53;27.05;;;0.80;99.90;;;;;;6348891;28;20039;-77
2021/01/04 02:02:13;;;;;;;39.00;25.00;;;1.20;99.90;;;;;;6351727;28;20080;-78
2021/01/04 02:05:23;;;;;;;40.92;27.40;;;0.90;94.90;;;;;;6351866;28;20050;-78
2021/01/04 02:08:28;;;;;;;39.47;28.05;;;0.90;95.10;;;;;;6350834;28;20493;-77
2021/01/04 02:11:51;;;;;;;43.15;28.33;;;2.50;96.60;;;;;;6350757;28;20026;-78
2021/01/04 02:15:06;;;;;;;43.53;27.60;;;1.00;95.00;;;;;;6351930;28;20023;-78
2021/01/04 02:18:25;;;;;;;43.15;28.23;;;0.90;96.50;;;;;;6351470;28;20069;-78
2021/01/04 02:21:36;;;;;;;38.38;25.80;;;1.70;96.50;;;;;;6351540;28;20107;-77
2021/01/04 02:24:37;;;;;;;43.55;28.13;;;;;;;;;;6351285;28;20454;-79
2021/01/04 02:27:42;;;;;;;41.42;26.50;;;0.70;99.90;;;;;;6349994;28;20027;-78
2021/01/04 02:30:43;;;;;;;43.28;28.70;;;;;;;;;;6333613;28;20132;-78
2021/01/04 02:33:44;;;;;;;41.47;27.73;;;0.80;99.90;;;;;;6351122;28;20116;-78
2021/01/04 02:36:46;;;;;;;40.03;26.00;;;0.70;99.90;;;;;;6349880;28;20121;-77
2021/01/04 02:40:05;;;;;;;42.55;27.88;;;1.00;99.90;;;;;;6350112;28;20227;-78
2021/01/04 02:43:05;;;;;;;39.33;26.58;;;0.90;99.90;;;;;;6351275;28;20077;-78
2021/01/04 02:46:08;;;;;;;43.20;27.05;;;0.70;99.90;;;;;;6350904;28;20019;-78
2021/01/04 02:49:21;;;;;;;46.42;28.23;;;0.60;99.90;;;;;;6349912;28;20024;-77
2021/01/04 02:52:35;;;;;;;43.08;28.08;;;1.40;99.90;;;;;;6349767;28;20579;-77
2021/01/04 02:55:44;;;;;;;41.22;27.95;;;0.90;95.10;;;;;;6349427;28;20059;-78
2021/01/04 02:58:44;;;;;;;41.25;26.33;;;1.00;96.40;;;;;;6332743;28;20035;-78
2021/01/04 03:01:58;;;;;;;45.28;27.50;;;0.70;99.90;;;;;;6350399;28;20020;-78
2021/01/04 03:04:58;;;;;;;41.20;26.73;;;1.00;96.50;;;;;;6349606;28;20039;-79
2021/01/04 03:08:01;;;;;;;45.92;28.70;;;0.90;96.50;;;;;;6350536;28;20028;-77
2021/01/04 03:11:02;;;;;;;42.83;27.48;;;1.20;96.70;;;;;;6349351;28;20011;-77
2021/01/04 03:14:05;;;;;;;38.60;26.85;;;2.00;96.90;;;;;;6349423;28;20059;-78
2021/01/04 03:17:27;;;;;;;44.90;28.35;;;0.70;99.90;;;;;;6348794;28;20031;-79
2021/01/04 03:20:27;;;;;;;40.87;26.53;;;0.80;99.90;;;;;;6349267;28;20024;-78
2021/01/04 03:23:29;;;;;;;43.17;27.65;;;0.60;99.90;;;;;;6331873;28;20483;-78
2021/01/04 03:26:45;;;;;;;42.35;28.83;;;0.50;99.90;;;;;;6331753;28;20023;-77
2021/01/04 03:29:46;;;;;;;41.95;26.83;;;0.80;99.90;;;;;;6332976;28;20032;-80
2021/01/04 03:32:47;;;;;;;42.65;27.75;;;0.90;99.90;;;;;;6349779;28;20490;-78
2021/01/04 03:35:48;;;;;;;43.25;29.02;;;;;;;;;;6350047;28;20016;-77
2021/01/04 03:38:48;;;;;;;46.63;29.42;;;0.80;99.90;;;;;;6349616;28;20465;-77
2021/01/04 03:41:49;;;;;;;41.13;27.83;;;0.60;99.90;;;;;;6349587;28;20027;-79
2021/01/04 03:44:50;;;;;;;45.75;27.95;;;0.80;99.90;;;;;;6349503;28;20019;-77
2021/01/04 03:47:50;;;;;;;42.95;26.65;;;0.60;99.90;;;;;;6349471;28;20442;-78
2021/01/04 03:50:51;;;;;;;44.15;27.85;;;;;;;;;;6349339;28;20028;-79
2021/01/04 03:53:52;;;;;;;44.80;28.77;;;0.90;99.90;;;;;;6349573;28;20024;-78
2021/01/04 03:56:53;;;;;;;40.80;27.15;;;2.00;96.70;;;;;;6349364;28;20016;-78
2021/01/04 03:59:54;;;;;;;41.55;26.95;;;1.30;96.40;;;;;;6349110;28;20049;-79
2021/01/04 04:02:55;;;;;;;38.13;23.88;;;0.80;96.00;;;;;;6356380;27;20047;-80
2021/01/04 04:05:55;;;;;;;53.05;30.35;;;1.00;96.10;;;;;;6374424;27;20066;-78
2021/01/04 04:08:56;;;;;;;46.05;28.85;;;2.30;96.40;;;;;;6374675;27;20023;-79
2021/01/04 04:11:56;;;;;;;42.80;26.92;;;2.30;96.30;;;;;;6374324;27;20015;-78
2021/01/04 04:14:57;;;;;;;47.50;29.77;;;1.10;96.00;;;;;;6373619;27;20031;-78
2021/01/04 04:17:57;;;;;;;45.55;27.50;;;1.50;96.00;;;;;;6356101;27;20124;-78
2021/01/04 04:20:58;;;;;;;39.70;26.58;;;1.20;96.00;;;;;;6373791;27;20102;-79
2021/01/04 04:23:59;;;;;;;37.72;25.58;;;2.10;96.00;;;;;;6374071;27;20027;-78
2021/01/04 04:26:59;;;;;;;35.85;23.25;;;1.70;95.90;;;;;;6374178;27;20305;-78
2021/01/04 04:30:00;;;;;;;37.67;24.02;;;1.10;95.80;;;;;;6374028;27;20647;-79
2021/01/04 04:33:01;;;;;;;49.25;29.23;;;1.40;95.90;;;;;;6373786;27;20055;-78
2021/01/04 04:36:02;;;;;;;44.00;27.98;;;0.60;99.90;;;;;;6373680;27;20384;-78
2021/01/04 04:39:02;;;;;;;39.47;26.13;;;2.10;96.60;;;;;;6373562;27;20027;-78
2021/01/04 04:42:09;;;;;;;41.53;28.05;;;1.10;96.40;;;;;;6355907;27;20345;-78
2021/01/04 04:45:17;;;;;;;45.13;26.92;;;0.80;96.30;;;;;;6373697;27;20030;-77
2021/01/04 04:48:33;;;;;;;37.42;24.15;;;2.10;96.70;;;;;;6355741;27;20023;-78
2021/01/04 04:51:37;;;;;;;34.35;22.58;;;1.60;96.50;;;;;;6356032;27;20015;-78
2021/01/04 04:54:46;;;;;;;32.97;21.10;;;2.40;96.60;;;;;;6354903;27;20019;-78
2021/01/04 04:57:51;;;;;;;27.25;17.92;;;1.00;99.90;;;;;;6373482;27;20038;-79
2021/01/04 05:01:12;;;;;;;24.55;15.27;;;0.70;99.90;;;;;;6354702;27;20018;-78
2021/01/04 05:04:37;;;;;;;22.52;15.25;;;0.60;99.90;;;;;;6373619;27;20456;-78
2021/01/04 05:07:47;;;;;;;21.15;14.20;;;0.70;94.10;;;;;;6373388;27;20079;-78
2021/01/04 05:10:49;;;;;;;19.92;13.77;;;0.80;94.10;;;;;;6372973;27;20545;-78
2021/01/04 05:13:51;;;;;;;18.23;12.48;;;2.40;95.70;;;;;;6373250;27;20031;-78
2021/01/04 05:17:08;;;;;;;15.65;10.98;;;1.00;95.30;;;;;;6337957;27;20027;-78
2021/01/04 05:20:14;;;;;;;13.80;10.10;;;0.80;94.10;;;;;;6339358;27;20445;-79
2021/01/04 05:23:20;;;;;;;13.40;9.40;;;0.70;93.30;;;;;;6338441;27;20047;-78
2021/01/04 05:26:26;;;;;;;13.23;10.38;;;1.80;95.10;;;;;;6354567;27;20449;-79
2021/01/04 05:29:55;;;;;;;15.68;10.88;;;0.70;99.90;;;;;;6373064;27;20035;-77
2021/01/04 05:33:10;;;;;;;14.82;10.25;;;0.80;99.90;;;;;;6372220;27;20023;-80
2021/01/04 05:36:24;;;;;;;14.48;9.90;;;0.70;99.90;;;;;;6373257;28;20373;-79
2021/01/04 05:39:48;;;;;;;16.13;10.05;;;0.80;92.40;;;;;;6355753;28;20476;-78
2021/01/04 05:43:07;;;;;;;18.05;12.90;;;0.70;93.10;;;;;;6354537;28;20110;-78
2021/01/04 05:46:38;;;;;;;21.48;14.15;;;2.00;94.40;;;;;;6373167;28;20373;-78
2021/01/04 05:49:48;;;;;;;20.58;14.00;;;0.90;99.10;;;;;;6357695;28;20023;-78
2021/01/04 05:52:51;;;;;;;22.13;14.75;;;0.80;99.90;;;;;;6337720;28;20115;-78
2021/01/04 05:55:56;;;;;;;23.35;15.18;;;0.80;95.00;;;;;;6338119;28;20548;-77
2021/01/04 05:59:12;;;;;;;28.45;18.15;;;1.20;95.20;;;;;;6372871;28;20040;-77
2021/01/04 06:02:26;;;;;;;25.80;16.90;;;0.80;94.00;;;;;;6354073;28;20064;-79
2021/01/04 06:05:26;;;;;;;26.65;17.17;;;0.70;94.20;;;;;;6355305;27;20398;-79
2021/01/04 06:08:27;;;;;;;27.98;17.85;;;2.10;95.50;;;;;;6372581;28;20069;-80
2021/01/04 06:11:28;;;;;;;28.55;18.67;;;1.80;95.60;;;;;;6372440;28;20091;-78
2021/01/04 06:14:30;;;;;;;29.10;19.08;;;2.00;95.60;;;;;;6337399;28;20059;-80
2021/01/04 06:17:37;;;;;;;29.67;18.73;;;1.10;95.40;;;;;;6354009;28;20054;-79
2021/01/04 06:20:44;;;;;;;27.92;18.67;;;0.80;94.10;;;;;;6354427;28;20114;-79
2021/01/04 06:23:45;;;;;;;25.63;17.45;;;1.10;95.40;;;;;;6373172;28;20032;-77
2021/01/04 06:26:50;;;;;;;24.75;16.05;;;1.30;95.40;;;;;;6354037;27;20023;-78
2021/01/04 06:29:50;;;;;;;26.98;16.38;;;1.10;95.30;;;;;;6372655;28;20023;-80
2021/01/04 06:32:51;;;;;;;23.10;14.73;;;2.10;95.30;;;;;;6372613;28;20065;-80
2021/01/04 06:36:04;;;;;;;20.95;13.18;;;1.00;94.90;;;;;;6353937;28;20055;-79
2021/01/04 06:39:16;;;;;;;15.98;11.57;;;0.90;93.70;;;;;;6372055;27;20080;-80
2021/01/04 06:42:19;;;;;;;19.27;13.52;;;2.00;95.60;;;;;;6353856;28;20106;-78
2021/01/04 06:45:32;;;;;;;22.65;14.70;;;1.00;95.20;;;;;;6375345;27;20084;-78
2021/01/04 06:48:37;;;;;;;27.85;17.15;;;0.90;94.20;;;;;;6342493;27;20356;-79
2021/01/04 06:52:05;;;;;;;24.35;15.73;;;2.00;95.70;;;;;;6358206;27;20057;-79
2021/01/04 06:55:25;;;;;;;29.42;19.33;;;0.80;99.90;;;;;;6376595;27;20100;-78
2021/01/04 06:58:33;;;;;;;32.13;20.55;;;0.80;99.90;;;;;;6358189;27;20035;-78
2021/01/04 07:01:46;;;;;;;32.33;20.50;;;3.40;96.50;;;;;;6358009;27;20026;-79
2021/01/04 07:05:11;;;;;;;31.35;21.15;;;0.90;99.90;;;;;;6376373;27;20043;-79
2021/01/04 07:08:49;;;;;;;27.55;18.58;;;0.90;94.70;;;;;;6376458;27;20038;-79
2021/01/04 07:12:13;;;;;;;26.30;17.88;;;0.90;94.60;;;;;;6360698;27;20026;-78
2021/01/04 07:15:27;;;;;;;29.45;18.23;;;0.90;94.50;;;;;;6357727;27;20023;-78
2021/01/04 07:18:59;;;;;;;27.73;17.92;;;0.90;94.40;;;;;;6358876;27;20035;-79
2021/01/04 07:22:11;;;;;;;27.00;18.00;;;0.80;94.50;;;;;;6376001;27;20156;-78
2021/01/04 07:25:41;;;;;;;25.87;16.80;;;0.90;94.60;;;;;;6341105;27;20019;-78
2021/01/04 07:28:49;;;;;;;25.10;16.55;;;0.80;94.50;;;;;;6357280;27;20368;-78
2021/01/04 07:31:57;;;;;;;21.98;14.63;;;0.90;95.60;;;;;;6357565;27;20019;-77
2021/01/04 07:35:04;;;;;;;18.10;13.23;;;0.90;94.30;;;;;;6358517;27;20015;-78
2021/01/04 07:38:25;;;;;;;22.08;14.27;;;0.60;99.90;;;;;;6357311;27;20035;-78
2021/01/04 07:41:47;;;;;;;17.67;13.27;;;0.80;93.90;;;;;;6375442;27;20126;-80
2021/01/04 07:45:08;;;;;;;20.35;13.55;;;1.50;95.30;;;;;;6357010;27;20034;-80
2021/01/04 07:48:40;;;;;;;19.00;12.45;;;0.80;94.70;;;;;;6375149;27;20031;-78
2021/01/04 07:52:00;;;;;;;18.70;13.93;;;0.90;93.80;;;;;;6376039;27;20115;-80
2021/01/04 07:55:34;;;;;;;16.27;10.95;;;1.10;95.00;;;;;;6375088;27;20071;-78
2021/01/04 07:58:53;;;;;;;11.15;8.35;;;0.80;93.40;;;;;;6374866;27;20093;-78
2021/01/04 08:02:24;;;;;;;9.48;5.43;;;0.60;99.90;;;;;;6374808;27;20453;-78
2021/01/04 08:05:46;;;;;;;7.35;5.18;;;0.70;99.90;;;;;;6359456;27;20414;-78
2021/01/04 08:09:23;;;;;;;7.70;5.78;;;0.90;87.30;;;;;;6356428;27;20023;-78
2021/01/04 08:12:57;;;;;;;8.07;5.28;;;0.90;86.40;;;;;;6319169;27;20469;-78
2021/01/04 08:16:00;;;;;;;6.90;5.38;;;0.80;90.20;;;;;;6374769;27;20023;-79
2021/01/04 08:19:02;;;;;;;7.35;5.43;;;1.70;90.60;;;;;;6356442;27;20046;-78
2021/01/04 08:22:17;;;;;;;8.40;5.95;;;1.00;90.30;;;;;;6339324;27;20092;-78
2021/01/04 08:25:29;;;;;;;9.27;6.65;;;0.80;88.70;;;;;;6374378;27;20517;-78
2021/01/04 08:28:34;;;;;;;9.90;6.78;;;0.80;88.00;;;;;;6356220;27;20019;-77
2021/01/04 08:31:43;;;;;;;8.13;5.65;;;1.90;90.70;;;;;;6355746;27;20365;-77
2021/01/04 08:34:44;;;;;;;8.15;4.63;;;1.00;85.10;;;;;;6374120;27;20486;-77
2021/01/04 08:37:45;;;;;;;6.35;4.60;;;2.60;88.00;;;;;;6373919;27;20035;-77
2021/01/04 08:40:55;;;;;;;10.30;7.72;;;0.80;99.90;;;;;;6374001;27;20026;-78
2021/01/04 08:43:56;;;;;;;9.13;6.80;;;2.30;88.70;;;;;;6373866;27;20114;-77
2021/01/04 08:47:14;;;;;;;13.35;6.68;;;2.70;90.00;;;;;;6374027;27;20029;-79
2021/01/04 08:50:23;;;;;;;10.65;5.78;;;1.10;86.80;;;;;;6355428;27;20015;-79
2021/01/04 08:53:24;;;;;;;10.13;6.85;;;1.40;87.00;;;;;;6356340;27;20062;-78
2021/01/04 08:56:27;;;;;;;8.95;6.75;;;2.70;90.30;;;;;;6373580;27;20023;-78
2021/01/04 08:59:32;;;;;;;11.38;8.02;;;1.80;90.00;;;;;;6355609;27;20483;-78
2021/01/04 09:02:36;;;;;;;10.65;8.25;;;1.90;89.40;;;;;;6355621;27;20051;-78
2021/01/04 09:05:38;;;;;;;9.32;7.00;;;2.70;88.60;;;;;;6373512;27;20364;-80
2021/01/04 09:08:44;;;;;;;11.35;7.82;;;2.00;89.20;;;;;;6354439;27;20019;-77
2021/01/04 09:11:50;;;;;;;17.83;13.60;;;1.80;88.50;;;;;;6338790;27;20020;-79
2021/01/04 09:14:53;;;;;;;13.48;10.98;;;2.20;88.50;;;;;;6355037;27;20068;-78
2021/01/04 09:18:00;;;;;;;13.57;10.32;;;2.00;89.10;;;;;;6355446;27;20031;-79
2021/01/04 09:21:26;;;;;;;11.00;7.65;;;2.70;89.40;;;;;;6373473;27;20031;-80
2021/01/04 09:24:27;;;;;;;26.25;17.60;;;1.70;84.00;;;;;;6373482;27;20019;-79
2021/01/04 09:27:32;;;;;;;12.90;9.63;;;3.00;87.70;;;;;;6373056;27;20356;-79
2021/01/04 09:30:33;;;;;;;9.43;7.18;;;2.70;87.40;;;;;;6355075;27;20079;-78
2021/01/04 09:33:48;;;;;;;11.73;8.48;;;1.70;85.80;;;;;;6372816;27;20027;-78
2021/01/04 09:36:54;;;;;;;10.68;7.32;;;1.80;84.40;;;;;;6373135;28;20121;-79
2021/01/04 09:40:05;;;;;;;9.75;7.03;;;1.90;86.80;;;;;;6337647;28;20034;-79
2021/01/04 09:43:07;;;;;;;11.95;7.95;;;1.80;85.60;;;;;;6372956;28;20473;-78
2021/01/04 09:46:14;;;;;;;15.05;10.00;;;3.10;86.60;;;;;;6372897;27;20064;-78
2021/01/04 09:49:22;;;;;;;9.35;7.32;;;1.90;84.60;;;;;;6373190;28;20382;-78
2021/01/04 09:52:29;;;;;;;12.25;8.57;;;1.90;99.90;;;;;;6354381;28;20338;-79
2021/01/04 09:55:40;;;;;;;12.20;8.80;;;2.80;88.00;;;;;;6337531;28;20028;-80
2021/01/04 09:58:41;;;;;;;13.75;9.60;;;2.30;99.90;;;;;;6372833;28;20035;-78
2021/01/04 10:01:51;;;;;;;15.73;10.80;;;2.90;95.60;;;;;;6372595;27;20019;-78
2021/01/04 10:04:52;;;;;;;13.48;10.02;;;2.40;93.80;;;;;;6372335;28;20405;-78
2021/01/04 10:07:53;;;;;;;13.65;9.90;;;2.20;95.20;;;;;;6372612;27;20038;-78
2021/01/04 10:11:03;;;;;;;15.18;10.48;;;3.40;95.70;;;;;;6354327;28;20019;-78
2021/01/04 10:14:06;;;;;;;15.93;10.93;;;2.40;85.40;;;;;;6372884;28;20068;-78
2021/01/04 10:17:06;;;;;;;12.80;9.55;;;3.20;87.90;;;;;;6354220;28;20108;-79
2021/01/04 10:20:36;;;;;;;12.48;9.30;;;2.60;87.10;;;;;;6375410;27;20027;-78
2021/01/04 10:23:40;;;;;;;15.45;10.07;;;2.20;95.40;;;;;;6365413;27;20103;-79
2021/01/04 10:26:42;;;;;;;14.70;9.68;;;3.10;96.10;;;;;;6342585;27;20496;-78
2021/01/04 10:29:44;;;;;;;16.70;9.75;;;2.70;87.30;;;;;;6342199;27;20023;-79
2021/01/04 10:32:45;;;;;;;16.77;10.38;;;3.40;88.70;;;;;;6342032;27;20072;-78
2021/01/04 10:35:46;;;;;;;14.32;10.18;;;2.60;89.00;;;;;;6377058;27;20354;-78
2021/01/04 10:38:55;;;;;;;14.65;10.20;;;3.30;90.30;;;;;;6358524;27;20061;-78
2021/01/04 10:42:06;;;;;;;15.07;10.35;;;2.40;86.50;;;;;;6342978;27;20019;-78
2021/01/04 10:45:13;;;;;;;21.42;11.77;;;3.40;88.60;;;;;;6358709;27;20072;-78
2021/01/04 10:48:22;;;;;;;16.25;10.73;;;2.40;87.50;;;;;;6376790;27;20027;-80
2021/01/04 10:51:23;;;;;;;13.65;9.88;;;2.50;84.80;;;;;;6342224;27;20027;-78
2021/01/04 10:54:43;;;;;;;13.85;10.20;;;3.20;87.80;;;;;;6358268;27;20414;-79
2021/01/04 10:57:45;;;;;;;14.07;10.30;;;3.80;88.20;;;;;;6376532;27;20410;-78
2021/01/04 11:01:00;;;;;;;17.40;10.43;;;3.90;87.70;;;;;;6341070;27;20034;-80
2021/01/04 11:04:09;;;;;;;14.60;10.43;;;2.50;87.70;;;;;;6341220;27;20082;-79
2021/01/04 11:07:13;;;;;;;16.00;10.68;;;2.50;84.80;;;;;;6376589;27;20015;-78
2021/01/04 11:10:22;;;;;;;15.82;10.45;;;3.70;88.10;;;;;;6376160;27;20377;-79
2021/01/04 11:13:31;;;;;;;14.25;10.55;;;2.40;84.70;;;;;;6358096;27;20106;-77
2021/01/04 11:16:43;;;;;;;16.10;11.60;;;2.60;86.90;;;;;;6376230;27;20031;-78
2021/01/04 11:19:43;;;;;;;18.35;10.90;;;2.50;83.00;;;;;;6357584;27;20118;-78
2021/01/04 11:22:47;;;;;;;15.40;11.30;;;2.60;96.20;;;;;;6375953;27;20455;-79
2021/01/04 11:25:48;;;;;;;17.20;10.90;;;4.00;88.00;;;;;;6340425;27;20027;-78
2021/01/04 11:28:58;;;;;;;16.60;12.20;;;2.10;95.90;;;;;;6375736;27;20030;-78
2021/01/04 11:32:05;;;;;;;16.13;11.00;;;2.50;96.30;;;;;;6375057;27;20042;-78
2021/01/04 11:35:06;;;;;;;20.05;14.13;;;2.40;87.50;;;;;;6375556;27;20027;-79
2021/01/04 11:38:07;;;;;;;20.15;12.95;;;2.40;86.00;;;;;;6375182;27;20172;-80
2021/01/04 11:41:07;;;;;;;22.08;15.07;;;2.90;87.20;;;;;;6375726;27;20023;-78
2021/01/04 11:44:08;;;;;;;19.90;13.35;;;3.50;88.00;;;;;;6375769;27;20031;-79
2021/01/04 11:47:08;;;;;;;19.35;12.88;;;4.00;88.20;;;;;;6375283;27;20019;-78
2021/01/04 11:50:19;;;;;;;18.13;12.20;;;3.90;88.20;;;;;;6375832;27;20469;-79
2021/01/04 11:53:19;;;;;;;20.70;14.02;;;2.50;85.60;;;;;;6356366;27;20058;-78
2021/01/04 11:56:21;;;;;;;17.23;11.75;;;3.70;88.80;;;;;;6375153;27;20060;-78
2021/01/04 11:59:21;;;;;;;17.90;12.63;;;3.10;87.90;;;;;;6356561;27;20484;-78
2021/01/04 12:02:22;;;;;;;18.75;12.43;;;2.80;87.20;;;;;;6356451;27;20037;-78
2021/01/04 12:05:22;;;;;;;18.95;12.15;;;4.00;87.50;;;;;;6374833;27;20029;-78
2021/01/04 12:08:23;;;;;;;16.42;12.00;;;3.10;87.90;;;;;;6375015;27;20019;-79
2021/01/04 12:11:24;;;;;;;16.98;10.90;;;4.00;85.00;;;;;;6356444;27;20019;-78
2021/01/04 12:14:25;;;;;;;15.70;10.55;;;2.70;83.80;;;;;;6374540;27;20107;-77
2021/01/04 12:17:25;;;;;;;20.60;12.02;;;2.70;81.60;;;;;;6374641;27;20063;-77
2021/01/04 12:20:26;;;;;;;15.70;10.55;;;2.70;81.90;;;;;;6356242;27;20043;-79
2021/01/04 12:23:27;;;;;;;14.75;10.20;;;2.70;81.10;;;;;;6374597;27;20027;-79
2021/01/04 12:26:28;;;;;;;16.02;10.70;;;3.20;81.60;;;;;;6374577;27;20019;-78
2021/01/04 12:29:28;;;;;;;13.90;10.27;;;3.70;82.40;;;;;;6374381;27;20406;-79
2021/01/04 12:32:30;;;;;;;18.33;10.23;;;3.00;82.40;;;;;;6355786;27;20102;-77
2021/01/04 12:35:31;;;;;;;17.30;13.73;;;2.90;81.50;;;;;;6373979;27;20109;-77
2021/01/04 12:38:32;;;;;;;23.88;16.77;;;3.80;81.80;;;;;;6374283;27;20075;-80
2021/01/04 12:41:37;;;;;;;23.35;13.98;;;2.60;93.80;;;;;;6373628;27;20045;-78
2021/01/04 12:44:37;;;;;;;18.02;12.57;;;2.80;81.30;;;;;;6373998;27;20023;-79
2021/01/04 12:47:47;;;;;;;21.73;13.77;;;2.30;94.00;;;;;;6373643;27;20027;-78
2021/01/04 12:50:48;;;;;;;21.08;12.77;;;3.40;82.30;;;;;;6355505;27;20023;-78
2021/01/04 12:53:49;;;;;;;20.83;13.70;;;2.60;93.40;;;;;;6373625;27;20058;-77
2021/01/04 12:56:51;;;;;;;19.35;13.15;;;2.50;94.20;;;;;;6373858;27;20473;-79
2021/01/04 13:00:00;;;;;;;21.15;14.68;;;2.60;93.10;;;;;;6355036;27;20038;-78
2021/01/04 13:03:01;;;;;;;19.48;13.57;;;2.60;83.30;;;;;;6355749;27;20436;-77
2021/01/04 13:06:02;;;;;;;21.93;14.50;;;3.90;82.60;;;;;;6373426;27;20027;-77
2021/01/04 13:09:04;;;;;;;20.38;13.65;;;3.20;82.00;;;;;;6355246;27;20047;-78
2021/01/04 13:12:05;;;;;;;18.43;13.40;;;2.80;80.70;;;;;;6373688;27;20027;-79
2021/01/04 13:15:07;;;;;;;21.23;13.63;;;2.70;82.50;;;;;;6373712;27;20418;-78
2021/01/04 13:18:07;;;;;;;20.47;14.63;;;2.60;80.80;;;;;;6373399;27;20068;-78
2021/01/04 13:21:14;;;;;;;22.55;14.88;;;2.70;80.50;;;;;;6373153;27;20031;-77
2021/01/04 13:24:15;;;;;;;21.08;14.07;;;3.10;82.30;;;;;;6355794;27;20023;-78
2021/01/04 13:27:16;;;;;;;23.75;15.40;;;3.00;82.60;;;;;;6372989;27;20026;-79
2021/01/04 13:30:17;;;;;;;20.13;14.13;;;3.60;82.30;;;;;;6373384;27;20481;-78
2021/01/04 13:33:17;;;;;;;23.20;14.98;;;2.60;81.10;;;;;;6372840;28;20354;-77
2021/01/04 13:36:21;;;;;;;21.95;13.80;;;3.80;83.50;;;;;;6373240;28;20023;-79
2021/01/04 13:39:30;;;;;;;22.17;14.68;;;3.00;83.20;;;;;;6373012;27;20023;-76
2021/01/04 13:42:37;;;;;;;22.02;14.45;;;2.60;81.50;;;;;;6373252;27;20259;-77
2021/01/04 13:45:40;;;;;;;23.48;14.82;;;2.00;78.00;;;;;;6338058;28;20019;-77
2021/01/04 13:48:41;;;;;;;27.20;15.45;;;3.30;81.60;;;;;;6373074;28;20029;-78
2021/01/04 13:51:48;;;;;;;21.65;13.98;;;2.40;94.00;;;;;;6353994;28;20023;-77
2021/01/04 13:54:49;;;;;;;21.63;14.20;;;2.50;82.80;;;;;;6375069;27;20027;-77
2021/01/04 13:58:09;;;;;;;21.77;14.57;;;2.60;94.00;;;;;;6359623;27;20027;-78
2021/01/04 14:01:12;;;;;;;24.45;15.38;;;2.20;82.90;;;;;;6360459;27;20110;-79
2021/01/04 14:04:13;;;;;;;22.52;15.23;;;3.50;82.50;;;;;;6377442;27;20442;-77
2021/01/04 14:07:15;;;;;;;28.33;15.48;;;2.80;81.50;;;;;;6377984;27;20083;-78
2021/01/04 14:10:16;;;;;;;26.47;15.37;;;2.50;82.40;;;;;;6359258;27;20023;-77
2021/01/04 14:13:18;;;;;;;23.10;15.60;;;2.50;83.10;;;;;;6377848;27;20840;-79
2021/01/04 14:16:23;;;;;;;21.73;15.17;;;2.40;94.30;;;;;;6359485;27;20065;-77
2021/01/04 14:19:23;;;;;;;22.70;15.13;;;2.50;93.70;;;;;;6359026;27;20034;-78
2021/01/04 14:22:24;;;;;;;22.50;15.32;;;2.60;93.60;;;;;;6359302;27;20031;-78
2021/01/04 14:25:25;;;;;;;21.75;15.48;;;2.50;94.20;;;;;;6377738;27;20023;-77
2021/01/04 14:28:25;;;;;;;21.10;14.75;;;2.60;93.50;;;;;;6359106;27;20031;-77
2021/01/04 14:31:45;;;;;;;20.88;13.80;;;2.20;99.70;;;;;;6377041;27;20076;-78
2021/01/04 14:34:46;;;;;;;21.75;14.43;;;2.40;93.10;;;;;;6326449;27;20030;-77
2021/01/04 14:37:47;;;;;;;19.65;13.48;;;;;;;;;;6358596;27;20061;-77
2021/01/04 14:40:47;;;;;;;23.13;14.95;;;2.30;90.10;;;;;;6341647;27;20015;-77
2021/01/04 14:43:48;;;;;;;24.73;14.88;;;2.50;94.50;;;;;;6358426;27;20027;-77
2021/01/04 14:46:49;;;;;;;21.50;14.27;;;3.60;83.60;;;;;;6376984;27;20027;-79
2021/01/04 14:49:49;;;;;;;28.77;17.65;;;3.20;83.40;;;;;;6377201;27;20097;-77
2021/01/04 14:52:50;;;;;;;28.25;17.38;;;2.70;84.10;;;;;;6376811;27;20072;-78
2021/01/04 14:55:50;;;;;;;26.35;16.02;;;3.20;82.70;;;;;;6376772;27;20034;-77
2021/01/04 14:58:51;;;;;;;31.13;19.48;;;3.60;83.50;;;;;;6376436;27;20065;-78
2021/01/04 15:01:52;;;;;;;24.95;15.60;;;2.20;92.80;;;;;;6376639;27;20026;-78
2021/01/04 15:04:52;;;;;;;21.27;14.38;;;2.20;82.60;;;;;;6376301;27;20046;-78
2021/01/04 15:07:53;;;;;;;24.40;16.10;;;2.70;83.60;;;;;;6376310;27;20023;-79
2021/01/04 15:10:54;;;;;;;24.85;15.82;;;3.00;84.40;;;;;;6376177;27;20027;-78
2021/01/04 15:13:54;;;;;;;23.58;16.08;;;2.80;85.20;;;;;;6376125;27;20111;-78
2021/01/04 15:16:55;;;;;;;22.95;15.43;;;3.30;83.80;;;;;;6376082;27;20017;-78
2021/01/04 15:19:55;;;;;;;26.20;16.40;;;2.50;84.50;;;;;;6375954;27;20034;-78
2021/01/04 15:22:56;;;;;;;23.42;14.80;;;2.80;86.00;;;;;;6375794;27;20027;-77
2021/01/04 15:25:57;;;;;;;21.38;14.98;;;2.00;84.60;;;;;;6375988;27;20031;-77
2021/01/04 15:28:57;;;;;;;20.70;14.50;;;2.10;94.60;;;;;;6376047;27;20023;-77
2021/01/04 15:31:58;;;;;;;22.88;15.38;;;2.00;95.00;;;;;;6357263;27;20030;-77
2021/01/04 15:35:01;;;;;;;22.48;15.48;;;2.00;95.40;;;;;;6375760;27;20135;-77
2021/01/04 15:38:09;;;;;;;23.35;14.80;;;1.90;84.20;;;;;;6375606;27;20023;-78
2021/01/04 15:41:11;;;;;;;23.42;16.23;;;2.00;85.40;;;;;;6356384;27;20092;-79
2021/01/04 15:44:11;;;;;;;23.48;15.30;;;2.70;96.20;;;;;;6375369;27;20106;-77
2021/01/04 15:47:12;;;;;;;22.25;15.20;;;3.20;86.70;;;;;;6375431;27;20372;-77
2021/01/04 15:50:13;;;;;;;20.92;14.95;;;3.00;85.90;;;;;;6375872;27;20046;-77
2021/01/04 15:53:14;;;;;;;21.27;14.68;;;2.00;85.00;;;;;;6357001;27;20165;-77
2021/01/04 15:56:14;;;;;;;20.17;13.35;;;1.80;85.00;;;;;;6375764;27;20022;-77
2021/01/04 15:59:15;;;;;;;19.10;14.18;;;2.10;85.10;;;;;;6356996;27;20408;-77
2021/01/04 16:02:16;;;;;;;20.05;14.07;;;2.20;84.70;;;;;;6375042;27;20767;-77
2021/01/04 16:05:17;;;;;;;18.00;13.68;;;1.80;84.80;;;;;;6356760;27;20030;-79
2021/01/04 16:08:23;;;;;;;20.20;14.27;;;1.60;84.50;;;;;;6374820;27;20532;-78