Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:18;;;;;;;3.65;2.90;;;;;;;23.02;100.00;100730.97;4880274;29;20032;-66
2021/08/26 00:07:10;;;;;;;4.50;2.97;;;;;;;22.82;100.00;100718.09;4881605;29;20052;-66
2021/08/26 00:09:56;;;;;;;8.13;3.33;;;;;;;22.90;100.00;100713.09;4882379;29;20103;-67
2021/08/26 00:12:42;;;;;;;3.85;3.22;;;;;;;22.16;100.00;100716.34;4881550;29;20025;-66
2021/08/26 00:15:28;;;;;;;4.88;3.10;;;;;;;22.13;100.00;100728.09;4880239;29;20029;-66
2021/08/26 00:18:15;;;;;;;4.85;3.40;;;;;;;22.34;100.00;100725.84;4881727;29;20033;-66
2021/08/26 00:21:01;;;;;;;3.80;3.25;;;;;;;22.28;100.00;100724.44;4880260;29;20037;-66
2021/08/26 00:23:47;;;;;;;3.90;3.47;;;;;;;22.11;100.00;100718.47;4880324;29;20490;-66
2021/08/26 00:26:34;;;;;;;6.68;3.25;;;;;;;21.67;100.00;100721.28;4879907;29;20048;-66
2021/08/26 00:29:19;;;;;;;4.28;3.10;;;;;;;21.84;100.00;100717.56;4880123;29;20454;-66
2021/08/26 00:32:06;;;;;;;4.18;3.17;;;;;;;21.92;100.00;100716.13;4881338;29;20370;-66
2021/08/26 00:34:52;;;;;;;5.88;3.28;;;;;;;21.95;100.00;100726.59;4881248;29;20097;-67
2021/08/26 00:37:37;;;;;;;5.53;3.28;;;;;;;22.11;100.00;100723.81;4879771;29;20037;-66
2021/08/26 00:40:24;;;;;;;4.88;3.30;;;;;;;22.03;100.00;100720.78;4879805;29;20033;-66
2021/08/26 00:43:13;;;;;;;4.60;3.35;;;;;;;21.92;100.00;100718.81;4879856;29;20466;-66
2021/08/26 00:45:59;;;;;;;5.30;3.25;;;;;;;21.94;100.00;100719.53;4880171;29;20388;-66
2021/08/26 00:48:46;;;;;;;7.47;3.50;;;;;;;22.14;100.00;100713.78;4879987;29;20033;-66
2021/08/26 00:51:33;;;;;;;4.55;3.13;;;;;;;22.07;100.00;100706.28;4880058;29;20029;-66
2021/08/26 00:54:19;;;;;;;5.15;3.25;;;;;;;21.91;100.00;100702.88;4879514;29;20041;-66
2021/08/26 00:57:05;;;;;;;4.03;3.10;;;;;;;22.19;100.00;100708.16;4881242;29;20025;-66
2021/08/26 00:59:54;;;;;;;3.78;3.15;;;;;;;22.20;100.00;100726.75;4880277;29;20442;-66
2021/08/26 01:03:06;;;;;;;4.60;3.40;;;;;;;22.30;100.00;100713.66;4879685;29;20357;-66
2021/08/26 01:05:59;;;;;;;4.65;3.40;;;;;;;22.19;100.00;100710.81;4883494;29;20481;-66
2021/08/26 01:08:55;;;;;;;5.30;3.22;;;;;;;22.20;100.00;100713.41;4883740;29;20076;-66
2021/08/26 01:11:45;;;;;;;4.25;3.40;;;;;;;22.20;100.00;100720.53;4883090;29;20033;-66
2021/08/26 01:14:31;;;;;;;4.70;3.78;;;;;;;22.10;100.00;100725.63;4884614;29;20491;-66
2021/08/26 01:17:20;;;;;;;4.90;3.60;;;;;;;22.28;100.00;100727.09;4882997;29;20037;-66
2021/08/26 01:20:06;;;;;;;5.97;3.33;;;;;;;22.14;100.00;100721.78;4882971;29;20378;-66
2021/08/26 01:22:53;;;;;;;6.00;3.80;;;;;;;22.14;100.00;100729.78;4884970;29;20040;-66
2021/08/26 01:25:44;;;;;;;4.85;3.22;;;;;;;21.98;100.00;100720.22;4884346;29;20053;-66
2021/08/26 01:28:38;;;;;;;4.63;3.40;;;;;;;22.16;100.00;100717.22;4883278;29;20040;-66
2021/08/26 01:31:24;;;;;;;4.00;3.35;;;;;;;22.23;100.00;100715.84;4882792;29;20431;-66
2021/08/26 01:34:10;;;;;;;4.90;3.85;;;;;;;22.33;100.00;100713.44;4869061;29;20040;-67
2021/08/26 01:36:56;;;;;;;5.45;3.72;;;;;;;21.97;100.00;100715.81;4883525;29;20025;-66
2021/08/26 01:39:46;;;;;;;6.07;3.65;;;;;;;21.91;100.00;100711.72;4883105;29;20036;-66
2021/08/26 01:42:32;;;;;;;5.90;3.80;;;;;;;21.74;100.00;100711.94;4884522;29;20055;-66
2021/08/26 01:45:18;;;;;;;5.28;3.95;;;;;;;21.87;100.00;100712.88;4882818;29;20025;-66
2021/08/26 01:48:04;;;;;;;6.03;4.13;;;;;;;21.77;100.00;100710.91;4882394;29;20025;-67
2021/08/26 01:50:51;;;;;;;5.68;4.05;;;;;;;22.07;100.00;100709.78;4870513;29;20037;-67
2021/08/26 01:53:36;;;;;;;6.38;4.05;;;;;;;21.97;100.00;100710.47;4882555;29;20124;-67
2021/08/26 01:56:22;;;;;;;5.75;3.65;;;;;;;22.17;100.00;100710.91;4882633;29;20399;-66
2021/08/26 01:59:08;;;;;;;5.68;4.30;;;;;;;22.17;100.00;100712.72;4882494;29;20044;-66
2021/08/26 02:01:54;;;;;;;5.57;3.97;;;;;;;22.22;100.00;100726.66;4882225;29;20120;-67
2021/08/26 02:04:40;;;;;;;6.22;4.05;;;;;;;21.85;100.00;100722.81;4882694;29;20131;-65
2021/08/26 02:07:25;;;;;;;5.57;3.67;;;;;;;21.98;100.00;100725.56;4883501;29;20133;-65
2021/08/26 02:10:11;;;;;;;6.97;4.40;;;;;;;21.80;100.00;100721.38;4869556;29;20128;-65
2021/08/26 02:12:57;;;;;;;5.80;4.30;;;;;;;21.57;100.00;100716.59;4882040;29;20116;-65
2021/08/26 02:15:43;;;;;;;5.22;4.20;;;;;;;21.76;100.00;100711.84;4868621;29;20036;-65
2021/08/26 02:18:29;;;;;;;7.68;4.47;;;;;;;22.11;100.00;100705.97;4883419;29;20112;-65
2021/08/26 02:21:14;;;;;;;5.47;3.83;;;;;;;21.86;100.00;100705.84;4882045;29;20047;-65
2021/08/26 02:24:01;;;;;;;4.90;4.40;;;;;;;21.84;100.00;100705.09;4883511;29;20116;-65
2021/08/26 02:26:46;;;;;;;5.03;4.20;;;;;;;21.90;100.00;100704.69;4883326;29;20061;-65
2021/08/26 02:29:32;;;;;;;5.60;4.57;;;;;;;21.73;100.00;100712.91;4881789;29;20056;-65
2021/08/26 02:32:18;;;;;;;5.20;4.15;;;;;;;21.86;100.00;100705.00;4882676;29;20115;-66
2021/08/26 02:35:05;;;;;;;6.47;4.40;;;;;;;22.12;100.00;100694.34;4881902;29;20421;-66
2021/08/26 02:37:50;;;;;;;5.22;4.40;;;;;;;22.11;100.00;100689.94;4883049;29;20029;-66
2021/08/26 02:40:36;;;;;;;5.88;5.05;;;;;;;21.38;100.00;100700.06;4883412;29;20132;-66
2021/08/26 02:43:22;;;;;;;5.78;4.85;;;;;;;21.39;100.00;100696.44;4882080;29;20029;-65
2021/08/26 02:46:08;;;;;;;6.20;5.15;;;;;;;21.26;100.00;100693.66;4868294;29;20051;-66
2021/08/26 02:48:54;;;;;;;7.60;5.32;;;;;;;21.25;100.00;100694.59;4881583;29;20138;-65
2021/08/26 02:51:41;;;;;;;6.20;4.97;;;;;;;21.17;100.00;100688.91;4881426;29;20033;-66
2021/08/26 02:54:26;;;;;;;6.38;5.15;;;;;;;21.40;100.00;100683.00;4882954;29;20064;-65
2021/08/26 02:57:12;;;;;;;7.20;5.65;;;;;;;21.15;100.00;100693.47;4882894;29;20243;-65
2021/08/26 02:59:58;;;;;;;8.25;5.80;;;;;;;21.44;100.00;100695.19;4882977;29;20093;-65
2021/08/26 03:02:44;;;;;;;6.30;5.35;;;;;;;21.24;100.00;100689.38;4881074;29;20075;-65
2021/08/26 03:05:30;;;;;;;6.53;4.93;;;;;;;21.16;100.00;100689.84;4882668;29;20534;-66
2021/08/26 03:08:17;;;;;;;5.07;4.38;;;;;;;21.13;100.00;100694.53;4867692;29;20065;-66
2021/08/26 03:11:03;;;;;;;6.25;4.85;;;;;;;21.45;100.00;100706.69;4881258;29;20029;-66
2021/08/26 03:13:48;;;;;;;6.35;5.10;;;;;;;21.26;100.00;100701.66;4881254;29;20069;-66
2021/08/26 03:16:34;;;;;;;7.60;5.40;;;;;;;20.54;100.00;100707.84;4881448;29;20112;-66
2021/08/26 03:19:20;;;;;;;7.47;5.45;;;;;;;20.67;100.00;100706.16;4882050;29;20029;-66
2021/08/26 03:22:06;;;;;;;6.20;5.60;;;;;;;20.50;100.00;100704.50;4881244;29;20039;-65
2021/08/26 03:24:51;;;;;;;6.45;5.38;;;;;;;20.59;100.00;100706.63;4880602;29;20152;-66
2021/08/26 03:27:37;;;;;;;6.75;5.60;;;;;;;20.55;100.00;100710.41;4880433;29;20056;-66
2021/08/26 03:30:23;;;;;;;6.90;5.60;;;;;;;20.62;100.00;100702.94;4880610;29;20068;-66
2021/08/26 03:33:09;;;;;;;5.95;5.35;;;;;;;20.36;100.00;100707.09;4880755;29;20033;-66
2021/08/26 03:35:55;;;;;;;8.30;4.90;;;;;;;20.63;100.00;100708.16;4880558;29;20048;-66
2021/08/26 03:38:41;;;;;;;5.25;4.72;;;;;;;20.60;100.00;100702.13;4882020;29;20474;-66
2021/08/26 03:41:27;;;;;;;5.57;4.95;;;;;;;20.84;100.00;100706.03;4881025;29;20093;-66
2021/08/26 03:44:13;;;;;;;8.40;4.65;;;;;;;20.78;100.00;100714.38;4868348;29;20033;-66
2021/08/26 03:46:59;;;;;;;6.22;5.32;;;;;;;20.71;100.00;100718.34;4880828;29;20029;-66
2021/08/26 03:49:44;;;;;;;7.32;5.13;;;;;;;20.60;100.00;100720.78;4881304;29;20032;-67
2021/08/26 03:52:30;;;;;;;4.97;4.47;;;;;;;20.91;100.00;100723.34;4881060;29;20033;-67
2021/08/26 03:55:16;;;;;;;5.70;4.68;;;;;;;20.59;100.00;100714.63;4880230;29;20095;-66
2021/08/26 03:58:02;;;;;;;6.57;5.28;;;;;;;20.71;100.00;100721.00;4880687;29;20040;-66
2021/08/26 04:00:48;;;;;;;7.18;5.00;;;;;;;20.59;100.00;100713.75;4881806;29;20059;-66
2021/08/26 04:03:34;;;;;;;6.88;5.50;;;;;;;20.51;100.00;100719.53;4882013;29;20025;-67
2021/08/26 04:06:19;;;;;;;6.93;5.35;;;;;;;20.33;100.00;100727.72;4868202;29;20072;-67
2021/08/26 04:09:05;;;;;;;6.15;5.53;;;;;;;20.73;100.00;100732.44;4882009;29;20410;-66
2021/08/26 04:11:51;;;;;;;7.80;5.82;;;;;;;20.71;100.00;100735.19;4881278;29;20032;-66
2021/08/26 04:14:36;;;;;;;5.93;5.32;;;;;;;21.15;100.00;100741.44;4881499;29;20100;-65
2021/08/26 04:17:22;;;;;;;6.55;5.63;;;;;;;20.82;100.00;100730.06;4880267;29;20069;-66
2021/08/26 04:20:08;;;;;;;5.90;5.30;;;;;;;21.02;100.00;100743.09;4867792;29;20108;-65
2021/08/26 04:22:54;;;;;;;7.63;5.30;;;;;;;20.85;100.00;100737.06;4880829;29;20120;-66
2021/08/26 04:25:40;;;;;;;6.43;5.53;;;;;;;21.24;100.00;100724.88;4879889;29;20323;-65
2021/08/26 04:28:26;;;;;;;7.10;4.68;;;;;;;20.98;100.00;100728.25;4880411;29;20040;-65
2021/08/26 04:31:11;;;;;;;7.32;4.95;;;;;;;21.24;100.00;100738.22;4881331;29;20391;-65
2021/08/26 04:33:57;;;;;;;9.23;5.53;;;;;;;20.78;100.00;100733.88;4880141;29;20098;-65
2021/08/26 04:36:43;;;;;;;6.57;5.15;;;;;;;21.18;100.00;100735.06;4880770;29;20374;-66
2021/08/26 04:39:29;;;;;;;8.13;5.70;;;;;;;21.09;100.00;100732.97;4882596;29;20080;-66
2021/08/26 04:42:15;;;;;;;8.20;6.07;;;;;;;21.32;100.00;100727.06;4884380;29;20033;-66
2021/08/26 04:45:00;;;;;;;7.43;6.25;;;;;;;21.30;100.00;100724.50;4883737;29;20053;-66
2021/08/26 04:47:46;;;;;;;9.82;6.30;;;;;;;21.53;100.00;100723.94;4885488;29;20028;-66
2021/08/26 04:50:32;;;;;;;8.05;6.65;;;;;;;21.57;100.00;100725.47;4883520;29;20482;-67
2021/08/26 04:53:18;;;;;;;10.13;7.45;;;;;;;21.51;100.00;100717.88;4883870;29;20037;-66
2021/08/26 04:56:04;;;;;;;9.30;7.22;;;;;;;21.17;100.00;100709.34;4885077;29;20041;-66
2021/08/26 04:58:50;;;;;;;10.48;8.27;;;;;;;20.63;100.00;100705.50;4885570;29;20028;-66
2021/08/26 05:01:35;;;;;;;9.27;8.15;;;;;;;20.71;100.00;100715.69;4883285;29;20124;-66
2021/08/26 05:04:23;;;;;;;10.68;7.95;;;;;;;21.48;100.00;100712.72;4883463;29;20040;-66
2021/08/26 05:07:09;;;;;;;11.20;9.35;;;;;;;21.46;100.00;100717.25;4883250;29;20032;-65
2021/08/26 05:09:55;;;;;;;11.82;10.13;;;;;;;21.01;100.00;100725.41;4883895;29;20430;-66
2021/08/26 05:12:41;;;;;;;12.48;10.95;;;;;;;20.95;100.00;100728.47;4883461;29;20193;-67
2021/08/26 05:15:27;;;;;;;9.23;8.00;;;;;;;21.24;100.00;100726.69;4883191;29;20481;-66
2021/08/26 05:18:13;;;;;;;11.52;8.93;;;;;;;21.15;100.00;100724.59;4884980;29;20045;-66
2021/08/26 05:20:59;;;;;;;10.93;8.65;;;;;;;21.00;100.00;100728.16;4884295;29;20048;-66
2021/08/26 05:23:45;;;;;;;10.48;8.30;;;;;;;21.03;100.00;100720.88;4883923;29;20057;-66
2021/08/26 05:26:31;;;;;;;11.75;9.02;;;;;;;21.20;100.00;100719.81;4884178;29;20116;-66
2021/08/26 05:29:17;;;;;;;10.55;8.80;;;;;;;21.41;100.00;100726.50;4884028;29;20471;-65
2021/08/26 05:32:03;;;;;;;13.68;9.05;;;;;;;21.93;100.00;100735.66;4881510;29;20052;-66
2021/08/26 05:34:49;;;;;;;10.55;8.52;;;;;;;21.88;100.00;100722.63;4882847;29;20029;-66
2021/08/26 05:37:35;;;;;;;9.60;8.57;;;;;;;21.56;100.00;100715.75;4882677;29;20100;-67
2021/08/26 05:40:20;;;;;;;12.07;8.85;;;;;;;21.61;100.00;100715.44;4882879;29;20138;-67
2021/08/26 05:43:06;;;;;;;12.20;9.27;;;;;;;21.85;100.00;100727.28;4884322;29;20092;-66
2021/08/26 05:45:52;;;;;;;12.63;10.00;;;;;;;21.98;100.00;100738.91;4884494;29;20069;-66
2021/08/26 05:48:38;;;;;;;18.10;9.57;;;;;;;21.97;100.00;100738.03;4882747;29;20107;-66
2021/08/26 05:51:23;;;;;;;14.10;10.05;;;;;;;21.84;100.00;100739.78;4882142;29;20048;-66
2021/08/26 05:54:09;;;;;;;12.05;9.90;;;;;;;21.75;100.00;100732.34;4882607;29;20043;-66
2021/08/26 05:56:58;;;;;;;12.38;9.95;;;;;;;22.08;100.00;100732.00;4882335;29;20029;-67
2021/08/26 05:59:44;;;;;;;10.93;8.65;;;;;;;22.19;100.00;100719.66;4869811;29;20108;-67
2021/08/26 06:02:30;;;;;;;11.40;10.10;;;;;;;22.22;100.00;100722.16;4869057;29;20032;-66
2021/08/26 06:05:16;;;;;;;11.68;8.68;;;;;;;22.44;100.00;100706.44;4882294;29;20040;-66
2021/08/26 06:08:01;;;;;;;12.77;9.40;;;;;;;22.22;100.00;100700.78;4882016;29;20103;-66
2021/08/26 06:10:47;;;;;;;11.40;8.55;;;;;;;22.57;100.00;100711.84;4883239;29;20025;-66
2021/08/26 06:13:33;;;;;;;14.48;9.02;;;;;;;22.04;100.00;100715.34;4883616;29;20033;-66
2021/08/26 06:16:19;;;;;;;12.63;9.32;;;;;;;22.35;100.00;100712.38;4882133;29;20064;-65
2021/08/26 06:19:04;;;;;;;12.02;8.55;;;;;;;21.75;100.00;100699.50;4883700;29;20040;-66
2021/08/26 06:21:50;;;;;;;16.35;8.80;;;;;;;22.29;100.00;100712.78;4882324;29;20029;-66
2021/08/26 06:24:36;;;;;;;11.18;8.90;;;;;;;22.79;100.00;100718.31;4881632;29;20057;-66
2021/08/26 06:27:22;;;;;;;10.15;8.50;;;;;;;22.77;100.00;100703.34;4881820;29;20047;-66
2021/08/26 06:30:10;;;;;;;13.00;8.65;;;;;;;22.64;100.00;100708.69;4883628;29;20371;-66
2021/08/26 06:32:56;;;;;;;9.95;8.32;;;;;;;22.59;100.00;100707.28;4881706;29;20446;-66
2021/08/26 06:35:42;;;;;;;14.68;8.50;;;;;;;22.20;100.00;100701.84;4882591;29;20043;-66
2021/08/26 06:38:28;;;;;;;12.85;8.15;;;;;;;22.53;100.00;100702.31;4868968;29;20036;-67
2021/08/26 06:41:14;;;;;;;15.10;7.90;;;;;;;22.94;100.00;100695.03;4869586;29;20036;-67
2021/08/26 06:43:59;;;;;;;12.02;7.32;;;;;;;23.46;100.00;100693.16;4882008;29;20029;-67
2021/08/26 06:46:45;;;;;;;16.88;6.80;;;;;;;23.88;100.00;100706.16;4881843;29;20037;-69
2021/08/26 06:49:32;;;;;;;15.40;7.10;;;;;;;24.06;100.00;100715.53;4883053;29;20033;-67
2021/08/26 06:52:18;;;;;;;14.98;7.00;;;;;;;24.56;100.00;100725.19;4883044;29;20040;-66
2021/08/26 06:55:04;;;;;;;12.25;7.80;;;;;;;23.97;100.00;100731.41;4881471;29;20025;-68
2021/08/26 06:57:49;;;;;;;12.27;8.20;;;;;;;24.32;100.00;100729.69;4881709;29;20048;-66
2021/08/26 07:00:35;;;;;;;12.40;8.48;;;;;;;22.86;100.00;100718.75;4883049;29;20025;-66
2021/08/26 07:03:21;;;;;;;9.50;7.43;;;;;;;23.75;100.00;100715.16;4881759;29;20037;-66
2021/08/26 07:06:07;;;;;;;8.57;6.78;;;;;;;23.64;100.00;100715.94;4881915;29;20237;-67
2021/08/26 07:08:53;;;;;;;10.45;5.80;;;;;;;23.60;100.00;100709.09;4882038;29;20061;-67
2021/08/26 07:11:39;;;;;;;13.48;6.40;;;;;;;23.81;100.00;100707.53;4883183;29;20123;-68
2021/08/26 07:14:24;;;;;;;10.82;6.57;;;;;;;24.18;100.00;100727.19;4867261;29;20502;-67
2021/08/26 07:17:11;;;;;;;10.85;6.50;;;;;;;24.06;100.00;100730.75;4882774;29;20033;-68
2021/08/26 07:19:57;;;;;;;11.07;6.50;;;;;;;23.88;100.00;100721.34;4880970;29;20093;-68
2021/08/26 07:22:43;;;;;;;7.07;5.80;;;;;;;23.58;100.00;100729.72;4881212;29;20064;-68
2021/08/26 07:25:31;;;;;;;9.85;5.97;;;;;;;24.04;100.00;100725.53;4880735;29;20049;-66
2021/08/26 07:28:17;;;;;;;8.00;6.18;;;;;;;24.08;100.00;100728.81;4880799;29;20040;-67
2021/08/26 07:31:03;;;;;;;9.38;6.28;;;;;;;24.36;98.98;100734.72;4880782;29;20029;-67
2021/08/26 07:33:49;;;;;;;13.23;6.65;;;;;;;23.83;100.00;100726.19;4868055;29;20025;-67
2021/08/26 07:36:35;;;;;;;7.93;6.47;;;;;;;24.34;98.63;100738.50;4880604;29;20041;-67
2021/08/26 07:39:21;;;;;;;9.75;6.35;;;;;;;24.46;97.53;100740.22;4868254;29;20113;-67
2021/08/26 07:42:07;;;;;;;12.50;6.40;;;;;;;24.23;98.81;100725.88;4880474;29;20140;-66
2021/08/26 07:44:53;;;;;;;9.88;6.70;;;;;;;24.13;99.52;100722.16;4881074;29;20025;-66
2021/08/26 07:47:40;;;;;;;11.20;6.70;;;;;;;24.48;97.96;100728.47;4881187;29;20036;-66
2021/08/26 07:50:26;;;;;;;12.40;6.93;;;;;;;24.85;93.71;100726.56;4880554;29;20052;-66
2021/08/26 07:53:11;;;;;;;11.18;6.97;;;;;;;25.73;86.87;100716.88;4868112;29;20104;-67
2021/08/26 07:55:58;;;;;;;10.63;6.43;;;;;;;24.78;92.02;100730.66;4880094;29;20060;-66
2021/08/26 07:58:44;;;;;;;7.63;6.43;;;;;;;25.20;90.27;100719.34;4880804;29;20032;-66
2021/08/26 08:01:30;;;;;;;16.30;7.50;;;;;;;24.89;91.96;100720.00;4881942;29;20029;-66
2021/08/26 08:04:16;;;;;;;10.88;7.05;;;;;;;25.28;89.06;100714.28;4880630;29;20347;-66
2021/08/26 08:07:02;;;;;;;22.25;6.55;;;;;;;25.58;86.99;100722.59;4868363;29;20369;-67
2021/08/26 08:09:48;;;;;;;12.82;6.97;;;;;;;25.88;84.61;100710.25;4880356;29;20057;-66
2021/08/26 08:12:33;;;;;;;10.85;7.30;;;;;;;25.54;85.80;100716.63;4880004;29;20039;-66
2021/08/26 08:15:19;;;;;;;12.77;6.97;;;;;;;26.08;85.09;100711.38;4880419;29;20447;-67
2021/08/26 08:18:05;;;;;;;10.15;7.60;;;;;;;25.17;89.54;100706.16;4880300;29;20040;-66
2021/08/26 08:20:51;;;;;;;21.63;7.68;;;;;;;25.26;90.16;100717.03;4880584;29;20025;-67
2021/08/26 08:23:37;;;;;;;14.52;7.88;;;;;;;24.90;92.45;100708.28;4881161;29;20092;-67
2021/08/26 08:26:23;;;;;;;11.95;8.43;;;;;;;24.83;96.39;100704.41;4880338;29;20116;-66
2021/08/26 08:29:09;;;;;;;11.65;7.68;;;;;;;25.92;88.29;100700.13;4868203;29;20029;-66
2021/08/26 08:31:54;;;;;;;9.90;6.82;;;;;;;26.03;85.48;100697.44;4879813;29;20477;-66
2021/08/26 08:34:40;;;;;;;15.88;7.80;;;;;;;26.70;81.45;100696.28;4881674;29;20119;-66
2021/08/26 08:37:26;;;;;;;14.40;8.77;;;;;;;26.62;80.82;100688.88;4880464;29;20061;-67
2021/08/26 08:40:12;;;;;;;11.10;7.65;;;;;;;27.10;80.78;100694.59;4880145;29;20050;-67
2021/08/26 08:42:59;;;;;;;8.73;7.40;;;;;;;27.13;81.12;100697.03;4879957;29;20029;-66
2021/08/26 08:45:46;;;;;;;8.60;7.50;;;;;;;27.34;77.52;100682.59;4881845;29;20363;-66
2021/08/26 08:48:35;;;;;;;15.65;7.80;;;;;;;27.84;75.66;100677.31;4879826;29;20033;-66
2021/08/26 08:51:22;;;;;;;10.98;7.47;;;;;;;27.32;77.98;100672.94;4879995;29;20025;-67
2021/08/26 08:54:08;;;;;;;10.77;6.90;;;;;;;26.93;77.92;100681.75;4880400;29;20399;-66
2021/08/26 08:56:54;;;;;;;9.18;7.05;;;;;;;27.74;72.38;100679.94;4879694;29;20053;-67
2021/08/26 08:59:40;;;;;;;9.88;6.25;;;;;;;28.16;67.89;100677.97;4866896;29;20347;-66
2021/08/26 09:02:27;;;;;;;10.15;6.40;;;;;;;26.41;73.79;100676.34;4866734;29;20033;-68
2021/08/26 09:05:13;;;;;;;7.60;6.35;;;;;;;27.30;71.88;100661.47;4880936;29;20032;-67
2021/08/26 09:08:08;;;;;;;9.07;6.20;;;;;;;27.72;67.86;100668.44;4879500;29;20044;-67
2021/08/26 09:11:20;;;;;;;7.47;5.53;;;;;;;27.21;70.64;100654.22;4868042;29;20093;-67
2021/08/26 09:14:13;;;;;;;7.63;5.65;;;;;;;26.98;69.71;100655.31;4880890;29;20066;-68
2021/08/26 09:16:59;;;;;;;7.60;5.28;;;;;;;26.38;68.89;100650.59;4868024;29;20388;-67
2021/08/26 09:19:45;;;;;;;8.38;5.22;;;;;;;25.96;72.37;100650.63;4866102;29;20028;-67
2021/08/26 09:22:31;;;;;;;7.93;5.45;;;;;;;26.54;70.30;100651.00;4881018;29;20037;-67
2021/08/26 09:25:24;;;;;;;6.90;5.40;;;;;;;27.17;68.26;100658.13;4881668;29;20132;-67
2021/08/26 09:28:30;;;;;;;7.65;5.45;;;;;;;27.02;69.88;100646.00;4883402;29;20108;-67
2021/08/26 09:31:26;;;;;;;6.35;5.43;;;;;;;27.36;67.38;100644.78;4882705;29;20025;-67
2021/08/26 09:34:17;;;;;;;8.13;5.40;;;;;;;26.43;70.86;100656.44;4882978;29;20040;-67
2021/08/26 09:37:02;;;;;;;8.30;6.13;;;;;;;26.44;73.10;100650.06;4882546;29;20032;-67
2021/08/26 09:40:04;;;;;;;8.40;5.50;;;;;;;27.26;69.57;100643.88;4882605;29;20064;-67
2021/08/26 09:43:01;;;;;;;9.52;5.28;;;;;;;26.73;70.18;100656.53;4882755;29;20029;-67
2021/08/26 09:45:48;;;;;;;5.75;5.07;;;;;;;26.99;67.71;100651.63;4883940;29;20036;-67
2021/08/26 09:48:34;;;;;;;6.25;4.82;;;;;;;27.50;65.50;100649.81;4882675;29;20100;-67
2021/08/26 09:51:22;;;;;;;8.95;4.70;;;;;;;26.95;66.35;100659.13;4882933;29;20029;-67
2021/08/26 09:54:29;;;;;;;5.80;4.72;;;;;;;27.61;63.05;100655.09;4870387;29;20363;-67
2021/08/26 09:57:26;;;;;;;6.93;5.28;;;;;;;26.01;67.26;100657.31;4882545;29;20111;-68
2021/08/26 10:00:13;;;;;;;5.22;4.72;;;;;;;26.61;67.56;100659.44;4881926;29;20048;-67
2021/08/26 10:02:58;;;;;;;6.20;5.25;;;;;;;27.02;64.04;100646.84;4881925;29;20112;-67
2021/08/26 10:05:45;;;;;;;8.32;5.00;;;;;;;26.69;65.34;100652.41;4882121;29;20484;-67
2021/08/26 10:08:32;;;;;;;9.60;4.95;;;;;;;26.82;62.51;100661.16;4869340;29;20427;-68
2021/08/26 10:11:20;;;;;;;6.50;4.78;;;;;;;26.61;63.04;100651.38;4882516;29;20361;-67
2021/08/26 10:14:05;;;;;;;6.88;4.47;;;;;;;27.38;60.79;100637.44;4881864;29;20033;-67
2021/08/26 10:16:51;;;;;;;6.75;4.40;;;;;;;27.83;58.06;100651.34;4882101;29;20414;-67
2021/08/26 10:19:38;;;;;;;6.53;4.60;;;;;;;28.25;55.73;100655.56;4881858;29;20059;-67
2021/08/26 10:22:24;;;;;;;6.28;4.45;;;;;;;27.27;57.79;100648.28;4881867;29;20044;-68
2021/08/26 10:25:10;;;;;;;6.18;4.38;;;;;;;27.55;58.02;100644.84;4882881;29;20088;-68
2021/08/26 10:27:57;;;;;;;15.52;4.93;;;;;;;28.24;56.56;100670.84;4881796;29;20085;-67
2021/08/26 10:30:43;;;;;;;7.72;4.65;;;;;;;28.54;58.09;100676.19;4882194;29;20044;-67
2021/08/26 10:33:29;;;;;;;6.50;4.82;;;;;;;28.37;56.42;100667.91;4882951;29;20056;-67
2021/08/26 10:36:15;;;;;;;7.75;5.20;;;;;;;27.69;61.02;100665.16;4868893;29;20311;-67
2021/08/26 10:39:32;;;;;;;6.55;4.80;;;;;;;27.37;60.49;100651.88;4881447;29;20037;-66
2021/08/26 10:42:28;;;;;;;7.57;5.50;;;;;;;27.48;65.81;100654.44;4882271;29;20116;-67
2021/08/26 10:45:26;;;;;;;8.88;5.32;;;;;;;27.35;66.72;100656.53;4882252;29;20114;-66
2021/08/26 10:48:15;;;;;;;7.88;5.45;;;;;;;27.23;69.24;100655.78;4869429;29;20119;-67
2021/08/26 10:51:03;;;;;;;7.80;5.30;;;;;;;26.97;71.60;100650.91;4883050;29;20028;-67
2021/08/26 10:53:49;;;;;;;6.80;5.90;;;;;;;26.29;75.37;100667.44;4883750;29;20044;-68
2021/08/26 10:56:35;;;;;;;7.03;5.60;;;;;;;26.07;78.44;100663.97;4880885;29;20053;-66
2021/08/26 10:59:32;;;;;;;6.50;5.60;;;;;;;26.64;76.52;100661.88;4881686;29;20032;-65
2021/08/26 11:02:41;;;;;;;7.95;5.40;;;;;;;26.31;76.08;100675.38;4869111;29;20111;-66
2021/08/26 11:05:33;;;;;;;8.60;5.40;;;;;;;25.42;77.58;100677.34;4881522;29;20029;-66
2021/08/26 11:08:29;;;;;;;7.78;5.10;;;;;;;25.13;82.10;100657.31;4880884;29;20036;-67
2021/08/26 11:11:24;;;;;;;7.25;5.78;;;;;;;26.16;74.98;100660.56;4881537;29;20434;-66
2021/08/26 11:14:13;;;;;;;6.70;5.20;;;;;;;26.37;73.34;100654.22;4880778;29;20029;-66
2021/08/26 11:17:02;;;;;;;7.97;5.25;;;;;;;26.00;75.58;100660.13;4881313;29;20025;-66
2021/08/26 11:19:48;;;;;;;8.45;5.43;;;;;;;26.54;73.12;100650.16;4881027;29;20037;-66
2021/08/26 11:23:04;;;;;;;9.00;5.30;;;;;;;26.58;74.24;100652.50;4881946;29;20033;-65
2021/08/26 11:25:49;;;;;;;7.15;6.03;;;;;;;25.70;84.27;100646.47;4868825;29;20497;-66
2021/08/26 11:28:37;;;;;;;8.77;6.13;;;;;;;26.26;82.78;100659.69;4880815;29;20060;-66
2021/08/26 11:31:23;;;;;;;9.60;5.88;;;;;;;26.31;84.31;100667.31;4880643;29;20115;-66
2021/08/26 11:34:09;;;;;;;13.68;6.35;;;;;;;24.85;97.67;100660.41;4869033;29;20117;-67
2021/08/26 11:37:05;;;;;;;8.48;6.40;;;;;;;25.17;96.72;100666.81;4880653;29;20111;-68
2021/08/26 11:40:00;;;;;;;15.98;6.20;;;;;;;26.05;90.08;100665.97;4881690;29;20037;-67
2021/08/26 11:42:47;;;;;;;7.88;6.18;;;;;;;25.38;94.40;100659.78;4880997;29;20048;-67
2021/08/26 11:45:34;;;;;;;9.50;5.93;;;;;;;25.34;92.48;100652.09;4881331;29;20350;-66
2021/08/26 11:48:20;;;;;;;7.43;5.72;;;;;;;26.00;88.53;100654.75;4880045;29;20040;-66
2021/08/26 11:51:06;;;;;;;8.05;6.15;;;;;;;25.54;89.40;100672.81;4880329;29;20021;-66
2021/08/26 11:53:52;;;;;;;9.55;6.10;;;;;;;25.61;91.29;100674.91;4880393;29;20036;-66
2021/08/26 11:56:43;;;;;;;9.35;5.75;;;;;;;26.06;89.13;100679.25;4880051;29;20052;-66
2021/08/26 11:59:32;;;;;;;8.93;6.28;;;;;;;26.29;83.21;100686.25;4880762;29;20032;-66
2021/08/26 12:02:23;;;;;;;10.20;5.68;;;;;;;26.11;83.44;100677.06;4868263;29;20109;-66
2021/08/26 12:05:14;;;;;;;7.28;5.55;;;;;;;25.88;85.94;100671.81;4881808;29;20111;-65
2021/08/26 12:08:05;;;;;;;8.85;5.80;;;;;;;25.41;86.45;100674.78;4880198;29;20040;-66
2021/08/26 12:10:51;;;;;;;7.80;5.57;;;;;;;25.89;84.58;100660.09;4882511;29;20100;-65
2021/08/26 12:13:37;;;;;;;6.43;5.57;;;;;;;26.62;79.77;100636.94;4880033;29;20040;-67
2021/08/26 12:16:26;;;;;;;6.20;5.32;;;;;;;25.99;82.74;100642.28;4880255;29;20462;-66
2021/08/26 12:19:14;;;;;;;7.63;5.68;;;;;;;26.79;76.76;100637.22;4879784;29;20037;-67
2021/08/26 12:22:00;;;;;;;9.20;5.88;;;;;;;26.55;78.93;100631.19;4880072;29;20040;-66
2021/08/26 12:25:02;;;;;;;8.65;5.32;;;;;;;26.32;79.98;100626.91;4879698;29;20132;-67
2021/08/26 12:27:51;;;;;;;8.82;4.90;;;;;;;27.56;71.32;100619.63;4880351;29;20156;-66
2021/08/26 12:30:44;;;;;;;8.73;5.10;;;;;;;27.52;71.29;100617.38;4880158;29;20116;-66
2021/08/26 12:33:29;;;;;;;8.95;5.43;;;;;;;27.87;69.07;100605.16;4879997;29;20068;-66
2021/08/26 12:36:19;;;;;;;6.22;5.47;;;;;;;27.58;69.82;100601.53;4880041;29;20074;-67
2021/08/26 12:39:20;;;;;;;25.20;6.05;;;;;;;27.65;69.32;100599.13;4880251;29;20040;-66
2021/08/26 12:42:15;;;;;;;7.20;5.45;;;;;;;27.71;69.53;100599.44;4880577;29;20032;-66
2021/08/26 12:45:18;;;;;;;6.28;4.95;;;;;;;27.20;70.54;100595.97;4880326;29;20033;-66
2021/08/26 12:48:29;;;;;;;9.43;4.97;;;;;;;27.37;71.46;100584.59;4880532;29;20037;-67
2021/08/26 12:51:25;;;;;;;9.45;5.38;;;;;;;27.30;70.53;100588.81;4880261;29;20029;-68
2021/08/26 12:54:13;;;;;;;6.72;5.57;;;;;;;27.69;68.35;100576.31;4880289;29;20029;-66
2021/08/26 12:56:58;;;;;;;7.63;5.65;;;;;;;27.37;68.90;100571.16;4879760;29;20029;-66