Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:18;;;;;;;46.58;33.90;;;-3275.70;88.70;;;;;;5037408;28;20849;-77
2023/01/18 00:04:44;;;;;;;51.35;31.85;;;-3275.60;88.80;;;;;;5035645;28;20034;-77
2023/01/18 00:07:10;;;;;;;48.42;32.28;;;-3275.60;88.80;;;;;;5047222;28;20054;-73
2023/01/18 00:09:36;;;;;;;48.22;32.42;;;-3275.60;88.80;;;;;;5027779;28;20051;-78
2023/01/18 00:12:01;;;;;;;40.00;30.08;;;-3275.60;88.70;;;;;;5010977;28;20633;-78
2023/01/18 00:14:27;;;;;;;45.65;30.42;;;-3275.60;88.80;;;;;;5019935;28;20454;-73
2023/01/18 00:16:53;;;;;;;41.42;29.92;;;-3275.60;88.80;;;;;;5020852;28;20072;-77
2023/01/18 00:19:18;;;;;;;38.17;27.60;;;-3275.50;88.80;;;;;;5022650;28;21399;-74
2023/01/18 00:21:44;;;;;;;39.38;27.40;;;-3275.60;89.00;;;;;;5017863;28;20543;-77
2023/01/18 00:24:13;;;;;;;34.03;25.95;;;-3275.60;89.10;;;;;;5022902;28;20030;-80
2023/01/18 00:26:40;;;;;;;38.05;27.00;;;-3275.60;89.00;;;;;;5018471;28;20069;-74
2023/01/18 00:29:09;;;;;;;33.92;24.88;;;-3275.60;89.10;;;;;;5025704;28;20096;-77
2023/01/18 00:31:34;;;;;;;35.50;24.38;;;-3275.60;89.10;;;;;;5009648;28;20097;-79
2023/01/18 00:34:00;;;;;;;36.13;24.30;;;-3275.60;89.20;;;;;;5013772;28;20114;-74
2023/01/18 00:36:26;;;;;;;32.00;23.20;;;-3275.60;89.30;;;;;;5005309;28;20044;-77
2023/01/18 00:38:52;;;;;;;35.13;23.92;;;-3275.60;89.40;;;;;;5017902;28;20605;-76
2023/01/18 00:41:19;;;;;;;31.42;22.58;;;-3275.60;89.40;;;;;;5028828;28;20139;-74
2023/01/18 00:43:45;;;;;;;34.72;24.65;;;-3275.70;89.40;;;;;;5021329;28;20661;-74
2023/01/18 00:46:23;;;;;;;33.58;24.60;;;-3275.70;89.40;;;;;;5026001;28;20038;-73
2023/01/18 00:48:49;;;;;;;32.22;23.90;;;-3275.70;89.40;;;;;;5044215;28;20028;-73
2023/01/18 00:51:18;;;;;;;37.08;25.75;;;-3275.60;89.40;;;;;;5031188;28;20048;-73
2023/01/18 00:53:44;;;;;;;34.08;24.52;;;-3275.60;89.30;;;;;;5044151;28;20108;-76
2023/01/18 00:56:14;;;;;;;35.65;25.88;;;-3275.60;89.20;;;;;;5048415;28;20038;-77
2023/01/18 00:58:39;;;;;;;32.67;23.15;;;-3275.50;89.10;;;;;;5023886;28;20064;-78
2023/01/18 01:01:06;;;;;;;36.15;25.00;;;-3275.50;89.10;;;;;;5030791;28;20056;-78
2023/01/18 01:06:42;;;;;;;34.42;25.60;;;-3275.50;89.00;;;;;;5022984;28;20036;-79
2023/01/18 01:09:09;;;;;;;32.05;24.23;;;-3275.40;89.00;;;;;;5022199;28;20156;-76
2023/01/18 01:11:35;;;;;;;30.48;23.92;;;-3275.40;89.00;;;;;;5022224;28;20580;-78
2023/01/18 01:27:42;;;;;;;31.30;21.80;;;-3275.40;89.10;;;;;;5030416;28;20267;-74
2023/01/18 01:30:08;;;;;;;30.20;21.88;;;-3275.40;89.10;;;;;;5032906;28;20120;-78
2023/01/18 01:32:34;;;;;;;32.47;21.70;;;-3275.40;89.10;;;;;;5020342;28;20030;-79
2023/01/18 01:35:00;;;;;;;34.22;22.83;;;-3275.40;89.10;;;;;;5018971;28;20029;-78
2023/01/18 01:37:25;;;;;;;33.13;23.58;;;-3275.30;89.10;;;;;;5022843;28;20050;-78
2023/01/18 01:39:51;;;;;;;32.65;23.33;;;-3275.30;89.10;;;;;;5021221;28;20079;-77
2023/01/18 01:42:17;;;;;;;29.30;22.40;;;-3275.30;89.00;;;;;;5013196;28;20038;-77
2023/01/18 01:44:46;;;;;;;30.33;21.95;;;-3275.30;89.00;;;;;;5021207;28;20029;-78
2023/01/18 01:47:21;;;;;;;30.13;23.25;;;-3275.30;89.00;;;;;;5020077;28;20030;-75
2023/01/18 01:49:51;;;;;;;31.25;22.25;;;-3275.30;89.00;;;;;;5016560;28;20485;-75
2023/01/18 01:52:26;;;;;;;32.75;22.17;;;-3275.30;89.00;;;;;;5012132;28;20664;-76
2023/01/18 01:54:54;;;;;;;27.88;20.75;;;-3275.20;89.00;;;;;;5018542;28;20037;-78
2023/01/18 01:57:29;;;;;;;29.73;21.77;;;-3275.20;89.00;;;;;;5024279;28;20441;-78
2023/01/18 02:00:06;;;;;;;28.00;20.40;;;-3275.30;89.10;;;;;;5022650;28;20030;-78
2023/01/18 02:02:34;;;;;;;26.77;20.00;;;-3275.30;89.00;;;;;;5030704;28;20029;-77
2023/01/18 02:05:01;;;;;;;31.20;22.23;;;-3275.20;89.00;;;;;;5016951;28;20038;-77
2023/01/18 02:07:30;;;;;;;29.85;21.85;;;-3275.20;89.00;;;;;;5017466;28;20081;-77
2023/01/18 02:09:57;;;;;;;29.63;21.17;;;-3275.20;89.00;;;;;;5027402;28;20030;-78
2023/01/18 02:12:24;;;;;;;27.83;20.70;;;-3275.20;89.00;;;;;;5022707;28;20074;-76
2023/01/18 02:14:51;;;;;;;28.98;20.17;;;-3275.20;89.10;;;;;;5023393;28;20046;-77
2023/01/18 02:17:27;;;;;;;28.05;21.33;;;-3275.20;89.10;;;;;;5013333;28;20050;-77
2023/01/18 02:20:40;;;;;;;27.73;20.55;;;-3275.20;89.10;;;;;;5028792;28;20390;-76
2023/01/18 02:23:45;;;;;;;30.30;19.80;;;-3275.20;89.10;;;;;;5013713;28;20115;-77
2023/01/18 02:26:23;;;;;;;30.48;20.65;;;-3275.30;89.20;;;;;;5008612;28;20057;-76
2023/01/18 02:29:12;;;;;;;30.17;20.75;;;-3275.30;89.10;;;;;;5018472;28;20027;-75
2023/01/18 02:32:03;;;;;;;26.23;19.75;;;-3275.20;89.10;;;;;;5018269;28;20041;-77
2023/01/18 02:34:58;;;;;;;28.17;20.27;;;-3275.20;89.10;;;;;;5015931;28;20093;-77
2023/01/18 02:37:47;;;;;;;30.03;20.13;;;-3275.20;89.10;;;;;;5016413;28;20052;-77
2023/01/18 02:40:27;;;;;;;24.77;19.00;;;-3275.30;89.10;;;;;;5028488;28;20073;-78
2023/01/18 02:48:36;;;;;;;23.60;16.77;;;-3275.30;89.20;;;;;;5027374;28;20766;-79
2023/01/18 02:51:02;;;;;;;23.20;17.85;;;-3275.30;89.20;;;;;;5028593;28;20088;-79
2023/01/18 02:53:29;;;;;;;24.17;18.05;;;-3275.30;89.20;;;;;;5014827;28;20548;-78
2023/01/18 02:55:59;;;;;;;26.70;17.63;;;-3275.30;89.10;;;;;;5021345;28;20940;-77
2023/01/18 02:58:33;;;;;;;29.52;19.55;;;-3275.30;89.10;;;;;;5034236;28;20037;-79
2023/01/18 03:01:14;;;;;;;24.65;17.90;;;-3275.30;89.10;;;;;;5020056;28;20100;-78
2023/01/18 03:03:45;;;;;;;25.00;18.15;;;-3275.30;89.10;;;;;;5030873;28;20037;-78
2023/01/18 03:06:11;;;;;;;28.35;18.73;;;-3275.20;89.10;;;;;;5021841;28;20561;-76
2023/01/18 03:08:46;;;;;;;27.48;17.63;;;-3275.20;89.10;;;;;;5030400;28;20029;-78
2023/01/18 03:11:41;;;;;;;28.45;18.23;;;-3275.30;89.10;;;;;;5020174;28;20034;-78
2023/01/18 03:14:19;;;;;;;24.58;18.67;;;-3275.30;89.10;;;;;;5024241;28;20061;-79
2023/01/18 03:17:05;;;;;;;26.27;18.40;;;-3275.30;88.90;;;;;;5016808;28;20487;-79
2023/01/18 03:25:20;;;;;;;23.60;18.50;;;-3275.30;88.80;;;;;;5024588;28;20619;-76
2023/01/18 03:36:16;;;;;;;27.60;18.05;;;-3275.40;88.80;;;;;;5018044;28;20366;-74
2023/01/18 03:38:45;;;;;;;25.48;17.88;;;-3275.40;88.90;;;;;;5020356;28;20056;-75
2023/01/18 03:41:13;;;;;;;27.08;19.02;;;-3275.50;88.90;;;;;;5021625;28;20068;-79
2023/01/18 03:43:41;;;;;;;23.05;15.98;;;-3275.50;88.80;;;;;;5014432;28;20018;-77
2023/01/18 03:46:07;;;;;;;23.13;16.65;;;-3275.50;88.80;;;;;;5018163;28;20042;-75
2023/01/18 03:48:35;;;;;;;25.65;16.65;;;-3275.50;88.80;;;;;;5009986;28;20708;-78
2023/01/18 03:51:29;;;;;;;23.98;16.20;;;-3275.50;88.90;;;;;;5019071;28;20371;-78
2023/01/18 03:54:10;;;;;;;23.92;16.30;;;-3275.50;88.90;;;;;;5019810;28;20017;-75
2023/01/18 03:56:42;;;;;;;24.90;16.60;;;-3275.60;89.00;;;;;;5022390;28;20459;-78
2023/01/18 03:59:08;;;;;;;23.05;16.13;;;-3275.50;89.00;;;;;;5022361;28;20112;-77
2023/01/18 04:01:35;;;;;;;21.85;15.68;;;-3275.60;89.10;;;;;;5028263;28;20040;-75
2023/01/18 04:04:00;;;;;;;21.65;14.45;;;-3275.70;89.10;;;;;;5025365;28;20059;-75
2023/01/18 04:06:26;;;;;;;23.83;16.55;;;-3275.70;89.00;;;;;;5020808;28;20045;-79
2023/01/18 04:08:52;;;;;;;24.98;16.15;;;-3275.70;89.10;;;;;;5029203;28;20618;-78
2023/01/18 04:11:18;;;;;;;25.17;16.27;;;-3275.70;89.00;;;;;;5021501;28;20042;-79
2023/01/18 04:13:44;;;;;;;23.20;16.00;;;-3275.70;89.00;;;;;;5019543;28;20042;-79
2023/01/18 04:16:09;;;;;;;24.27;16.50;;;-3275.60;89.00;;;;;;5019084;28;20044;-76
2023/01/18 04:18:35;;;;;;;23.65;15.70;;;-3275.70;89.10;;;;;;5018911;28;20045;-79
2023/01/18 04:21:01;;;;;;;24.05;16.77;;;-3275.70;89.10;;;;;;5016468;28;20061;-80
2023/01/18 04:23:26;;;;;;;20.98;15.82;;;-3275.70;89.10;;;;;;5030946;28;20029;-77
2023/01/18 04:25:52;;;;;;;22.10;16.02;;;-3275.70;89.20;;;;;;5022410;28;20057;-78
2023/01/18 04:28:24;;;;;;;21.63;14.90;;;-3275.70;89.10;;;;;;5022234;28;20040;-74
2023/01/18 04:30:51;;;;;;;22.17;15.57;;;-3275.70;89.20;;;;;;5033549;28;20783;-76
2023/01/18 04:33:19;;;;;;;22.90;15.25;;;-3275.70;89.30;;;;;;5025646;28;20039;-78
2023/01/18 04:35:45;;;;;;;24.05;15.63;;;-3275.70;89.30;;;;;;5021838;28;20025;-78
2023/01/18 04:38:11;;;;;;;24.05;15.70;;;-3275.70;89.30;;;;;;5025932;28;20468;-78
2023/01/18 04:40:36;;;;;;;22.55;15.23;;;-3275.70;89.40;;;;;;5034711;28;20024;-78
2023/01/18 04:43:03;;;;;;;25.00;15.95;;;-3275.70;89.40;;;;;;5032337;28;20532;-77
2023/01/18 04:45:29;;;;;;;24.63;15.90;;;-3275.70;89.30;;;;;;5030371;28;20053;-78
2023/01/18 04:47:55;;;;;;;24.70;15.68;;;-3275.70;89.30;;;;;;5034766;28;20112;-77
2023/01/18 04:50:21;;;;;;;23.65;15.65;;;-3275.60;89.30;;;;;;5022537;28;20116;-74
2023/01/18 04:52:46;;;;;;;26.75;16.55;;;-3275.70;89.40;;;;;;5031354;28;20618;-78
2023/01/18 04:55:14;;;;;;;25.92;16.75;;;-3275.60;89.40;;;;;;5019969;28;20112;-79
2023/01/18 04:57:42;;;;;;;24.98;15.98;;;-3275.70;89.50;;;;;;5018152;28;20044;-78
2023/01/18 05:00:10;;;;;;;24.33;16.02;;;-3275.70;89.40;;;;;;5018619;28;20021;-78
2023/01/18 05:02:36;;;;;;;22.77;16.00;;;-3275.60;89.40;;;;;;5028108;28;20025;-76
2023/01/18 05:05:03;;;;;;;24.77;15.38;;;-3275.70;89.50;;;;;;5035783;28;20138;-78
2023/01/18 05:07:30;;;;;;;22.50;15.82;;;-3275.70;89.50;;;;;;5028359;28;20549;-78
2023/01/18 05:09:56;;;;;;;27.45;16.60;;;-3275.70;89.60;;;;;;5034065;28;20025;-78
2023/01/18 05:12:22;;;;;;;24.35;16.33;;;-3275.70;89.60;;;;;;5027410;28;20022;-78
2023/01/18 05:14:48;;;;;;;22.05;15.45;;;-3275.70;89.50;;;;;;5025177;28;20052;-76
2023/01/18 05:17:13;;;;;;;23.25;15.35;;;-3275.70;89.60;;;;;;5030129;28;20045;-76
2023/01/18 05:19:39;;;;;;;26.23;16.25;;;-3275.80;89.60;;;;;;5022501;28;20080;-76
2023/01/18 05:22:05;;;;;;;27.60;16.08;;;-3275.80;89.60;;;;;;5023725;28;20445;-78
2023/01/18 05:24:31;;;;;;;25.77;15.85;;;-3275.80;89.60;;;;;;5023020;28;20079;-78
2023/01/18 05:26:57;;;;;;;22.30;15.10;;;-3275.80;89.70;;;;;;5024235;28;20054;-77
2023/01/18 05:29:23;;;;;;;20.88;15.63;;;-3275.80;89.70;;;;;;5022838;28;20033;-77
2023/01/18 05:31:48;;;;;;;24.65;14.98;;;-3275.80;89.70;;;;;;5024076;28;20036;-77
2023/01/18 05:34:14;;;;;;;21.33;14.50;;;-3275.80;89.70;;;;;;5018970;28;20025;-75
2023/01/18 05:36:40;;;;;;;22.50;15.20;;;-3275.80;89.70;;;;;;5021057;28;20074;-77
2023/01/18 05:39:06;;;;;;;23.63;15.02;;;-3275.80;89.80;;;;;;5020853;28;20063;-77
2023/01/18 05:41:31;;;;;;;24.33;15.27;;;-3275.80;89.80;;;;;;5008924;28;20524;-78
2023/01/18 05:43:57;;;;;;;24.52;16.15;;;-3275.80;89.80;;;;;;5010918;28;20033;-74
2023/01/18 05:46:23;;;;;;;24.17;15.27;;;-3275.90;89.70;;;;;;5019835;28;20179;-78
2023/01/18 05:48:48;;;;;;;24.55;15.20;;;-3275.90;89.70;;;;;;5019803;28;20468;-76
2023/01/18 05:51:14;;;;;;;20.15;14.63;;;-3275.90;89.80;;;;;;5017829;28;20048;-77
2023/01/18 05:53:40;;;;;;;22.55;14.48;;;-3275.90;89.80;;;;;;5013160;28;20032;-77
2023/01/18 05:56:06;;;;;;;22.85;15.55;;;-3275.90;89.80;;;;;;5010429;28;20502;-77
2023/01/18 05:58:32;;;;;;;25.10;14.02;;;-3276.00;89.80;;;;;;5031830;28;20553;-75
2023/01/18 06:00:58;;;;;;;24.73;16.15;;;-3276.00;89.80;;;;;;5036085;28;20041;-74
2023/01/18 06:03:24;;;;;;;19.35;14.20;;;-3275.90;89.80;;;;;;5037124;28;20244;-75
2023/01/18 06:05:51;;;;;;;23.60;15.98;;;-3276.00;89.80;;;;;;5034048;28;20034;-80
2023/01/18 06:08:17;;;;;;;22.02;14.77;;;-3276.00;89.80;;;;;;5015735;28;20509;-76
2023/01/18 06:10:42;;;;;;;25.77;14.80;;;-3276.00;89.80;;;;;;5015267;28;20064;-78
2023/01/18 06:13:09;;;;;;;21.38;14.75;;;-3276.00;89.90;;;;;;5019500;28;20046;-80
2023/01/18 06:15:35;;;;;;;22.95;15.25;;;-3276.00;89.90;;;;;;5018368;28;20053;-78
2023/01/18 06:18:01;;;;;;;21.02;14.32;;;-3276.00;89.80;;;;;;5014967;28;20703;-78
2023/01/18 06:20:29;;;;;;;20.63;14.43;;;-3276.00;89.80;;;;;;5014805;28;20053;-76
2023/01/18 06:22:56;;;;;;;23.92;14.98;;;-3276.10;89.80;;;;;;5017478;28;20018;-76
2023/01/18 06:25:23;;;;;;;22.55;15.80;;;-3276.00;89.70;;;;;;5018016;28;20072;-77
2023/01/18 06:27:49;;;;;;;23.40;15.65;;;-3276.00;89.70;;;;;;5012299;28;20022;-75
2023/01/18 06:30:15;;;;;;;22.75;15.80;;;-3276.00;89.80;;;;;;5014219;28;20438;-78
2023/01/18 06:32:40;;;;;;;25.23;16.10;;;-3276.00;89.80;;;;;;5016792;28;20029;-78
2023/01/18 06:35:06;;;;;;;25.70;16.80;;;-3276.10;89.90;;;;;;5015273;28;20048;-75
2023/01/18 06:37:32;;;;;;;24.08;16.10;;;-3276.10;89.80;;;;;;5026069;28;20025;-78
2023/01/18 06:39:58;;;;;;;25.58;17.20;;;-3276.10;89.90;;;;;;5010082;28;20504;-75
2023/01/18 06:42:23;;;;;;;23.90;16.45;;;-3276.00;89.90;;;;;;5023087;28;20041;-75
2023/01/18 06:44:49;;;;;;;27.08;16.70;;;-3276.00;89.90;;;;;;5019766;28;20048;-79
2023/01/18 06:47:18;;;;;;;25.65;16.23;;;-3276.10;90.00;;;;;;5018498;28;20052;-76
2023/01/18 06:49:45;;;;;;;24.63;16.20;;;-3276.00;89.90;;;;;;5019651;28;20403;-80
2023/01/18 06:52:11;;;;;;;25.58;16.95;;;-3276.00;89.90;;;;;;5019583;28;20034;-79
2023/01/18 06:54:37;;;;;;;25.83;17.33;;;-3276.00;89.90;;;;;;5023353;28;20071;-75
2023/01/18 06:57:03;;;;;;;24.38;16.55;;;-3276.10;90.00;;;;;;5012146;28;20492;-79
2023/01/18 06:59:28;;;;;;;25.67;17.00;;;-3276.00;90.00;;;;;;5016048;28;20533;-80
2023/01/18 07:01:54;;;;;;;26.67;17.30;;;-3276.10;89.90;;;;;;5014395;28;20458;-78
2023/01/18 07:04:20;;;;;;;25.50;16.40;;;-3276.00;89.90;;;;;;5009517;28;20022;-79
2023/01/18 07:06:45;;;;;;;26.40;16.30;;;-3276.00;90.00;;;;;;5020558;28;20030;-75
2023/01/18 07:09:12;;;;;;;22.70;15.90;;;-3276.00;90.00;;;;;;5025315;28;20033;-78
2023/01/18 07:11:41;;;;;;;25.60;15.38;;;-3276.00;90.00;;;;;;5020408;28;20033;-79
2023/01/18 07:14:09;;;;;;;23.10;16.38;;;-3276.00;90.00;;;;;;5007924;28;20448;-75
2023/01/18 07:16:34;;;;;;;21.30;15.70;;;-3276.00;90.00;;;;;;5017280;28;20046;-74
2023/01/18 07:19:00;;;;;;;23.45;16.67;;;-3276.00;90.00;;;;;;5019260;28;20738;-74
2023/01/18 07:21:28;;;;;;;23.95;16.02;;;-3276.00;90.00;;;;;;5010427;28;20944;-73
2023/01/18 07:23:56;;;;;;;23.20;16.13;;;-3276.00;90.20;;;;;;5019468;28;20378;-75
2023/01/18 07:26:22;;;;;;;23.38;16.90;;;-3275.90;90.00;;;;;;5032789;28;20111;-73
2023/01/18 07:28:48;;;;;;;27.55;17.55;;;-3275.90;90.10;;;;;;5027139;28;20044;-74
2023/01/18 07:31:15;;;;;;;31.08;18.70;;;-3275.90;90.20;;;;;;5015880;28;20045;-74
2023/01/18 07:33:42;;;;;;;26.67;17.77;;;-3275.90;90.10;;;;;;5027318;28;20522;-75
2023/01/18 07:36:09;;;;;;;29.50;19.40;;;-3275.90;90.10;;;;;;5015499;28;20025;-74
2023/01/18 07:38:36;;;;;;;29.52;18.83;;;-3275.90;90.10;;;;;;5016276;28;20067;-74
2023/01/18 07:41:07;;;;;;;30.65;19.73;;;-3275.90;90.10;;;;;;5044124;28;20025;-74
2023/01/18 07:43:33;;;;;;;34.58;21.38;;;-3275.90;90.20;;;;;;5037315;28;20030;-74
2023/01/18 07:46:02;;;;;;;40.88;24.33;;;-3275.90;90.10;;;;;;5018294;28;20041;-73
2023/01/18 07:48:29;;;;;;;40.00;25.85;;;-3275.90;90.20;;;;;;5041149;28;20060;-73
2023/01/18 07:50:59;;;;;;;39.72;24.95;;;-3275.90;90.20;;;;;;5023192;28;20034;-75
2023/01/18 07:53:26;;;;;;;36.80;22.95;;;-3275.90;90.10;;;;;;5023291;28;20049;-72
2023/01/18 07:55:53;;;;;;;32.22;21.95;;;-3275.90;90.20;;;;;;5015342;28;20022;-74
2023/01/18 07:58:20;;;;;;;32.60;19.52;;;-3275.90;90.20;;;;;;5018448;28;20681;-73
2023/01/18 08:00:46;;;;;;;30.08;20.17;;;-3275.90;90.30;;;;;;5013076;28;20599;-74
2023/01/18 08:03:13;;;;;;;29.42;19.60;;;-3276.00;90.30;;;;;;5015827;28;20025;-73
2023/01/18 08:05:41;;;;;;;28.95;18.55;;;-3276.00;90.30;;;;;;5013879;28;20102;-73
2023/01/18 08:08:09;;;;;;;28.08;18.13;;;-3276.00;90.30;;;;;;5013473;28;20621;-73
2023/01/18 08:10:35;;;;;;;34.20;19.38;;;-3276.00;90.30;;;;;;5011424;28;20033;-73
2023/01/18 08:13:00;;;;;;;31.05;18.70;;;-3276.00;90.30;;;;;;5013049;28;20033;-74
2023/01/18 08:15:26;;;;;;;33.70;20.40;;;-3276.00;90.30;;;;;;5012002;28;20042;-73
2023/01/18 08:17:54;;;;;;;30.95;19.67;;;-3276.10;90.40;;;;;;5006872;28;20036;-72
2023/01/18 08:20:20;;;;;;;32.47;19.65;;;-3276.10;90.30;;;;;;5005984;28;20061;-73
2023/01/18 08:22:47;;;;;;;28.55;18.50;;;-3276.10;90.30;;;;;;5011924;28;20861;-73
2023/01/18 08:25:13;;;;;;;28.90;17.70;;;-3276.20;90.30;;;;;;5021004;28;20021;-73
2023/01/18 08:27:39;;;;;;;28.42;18.30;;;-3276.20;90.30;;;;;;5018576;28;20049;-74
2023/01/18 08:30:06;;;;;;;32.20;18.92;;;-3276.20;90.30;;;;;;5004611;28;20101;-73
2023/01/18 08:32:32;;;;;;;26.23;18.65;;;-3276.30;90.30;;;;;;5014119;28;20044;-73
2023/01/18 08:34:59;;;;;;;28.95;18.13;;;-3276.30;90.30;;;;;;5013906;28;20033;-73
2023/01/18 08:37:25;;;;;;;28.63;17.58;;;-3276.30;90.30;;;;;;5009907;28;20617;-73
2023/01/18 08:39:50;;;;;;;31.70;19.88;;;-3276.40;90.30;;;;;;5013561;28;20104;-74
2023/01/18 08:42:16;;;;;;;26.85;17.30;;;-3276.40;90.40;;;;;;5013626;28;20615;-73
2023/01/18 08:44:42;;;;;;;33.50;19.23;;;-3276.40;90.40;;;;;;5010639;28;20060;-73
2023/01/18 08:47:07;;;;;;;33.95;18.35;;;-3276.50;90.40;;;;;;5011862;28;20034;-73
2023/01/18 08:49:34;;;;;;;31.45;18.90;;;-3276.60;90.30;;;;;;5013415;28;20029;-73
2023/01/18 08:52:00;;;;;;;30.30;18.73;;;-3276.70;90.30;;;;;;5009932;28;20038;-73
2023/01/18 08:54:26;;;;;;;31.58;19.88;;;0.00;90.30;;;;;;5019194;28;20562;-73
2023/01/18 08:56:52;;;;;;;31.10;19.30;;;0.00;90.20;;;;;;5013302;28;20045;-73
2023/01/18 08:59:18;;;;;;;28.42;19.10;;;0.20;90.20;;;;;;5010789;28;20071;-73
2023/01/18 09:01:44;;;;;;;30.27;19.00;;;0.30;90.00;;;;;;5012957;28;20030;-74
2023/01/18 09:04:10;;;;;;;32.72;19.88;;;0.50;89.90;;;;;;5013197;28;20022;-73
2023/01/18 09:06:36;;;;;;;28.40;18.85;;;0.60;89.60;;;;;;5014385;28;20039;-73
2023/01/18 09:09:01;;;;;;;26.58;16.75;;;0.70;89.10;;;;;;5011499;28;20540;-73
2023/01/18 09:11:27;;;;;;;26.27;18.15;;;0.90;88.70;;;;;;5012913;28;20037;-73
2023/01/18 09:13:54;;;;;;;24.73;17.10;;;1.00;88.30;;;;;;5023072;28;20053;-73
2023/01/18 09:16:20;;;;;;;26.67;18.17;;;1.10;87.90;;;;;;5019573;28;20029;-73
2023/01/18 09:18:48;;;;;;;27.02;17.55;;;1.20;87.50;;;;;;5022590;28;20038;-73
2023/01/18 09:21:16;;;;;;;22.50;16.50;;;1.40;87.00;;;;;;5011499;28;20037;-73
2023/01/18 09:23:42;;;;;;;23.75;15.63;;;1.50;86.70;;;;;;5009488;28;20017;-73
2023/01/18 09:26:15;;;;;;;22.40;14.68;;;1.60;86.10;;;;;;5003120;28;20091;-73
2023/01/18 09:28:51;;;;;;;20.92;14.43;;;1.70;85.70;;;;;;5011913;28;20136;-73
2023/01/18 09:31:17;;;;;;;20.55;13.77;;;1.90;85.40;;;;;;5011556;28;20167;-73
2023/01/18 09:33:43;;;;;;;24.13;13.70;;;2.10;85.10;;;;;;5015117;28;20041;-73
2023/01/18 09:36:11;;;;;;;18.35;11.43;;;2.10;84.60;;;;;;5011759;28;20423;-74
2023/01/18 09:38:38;;;;;;;17.92;11.50;;;2.30;84.10;;;;;;5020946;28;20041;-75
2023/01/18 09:41:26;;;;;;;19.35;11.50;;;2.40;83.90;;;;;;5011608;28;20520;-74
2023/01/18 09:43:55;;;;;;;20.10;12.45;;;2.50;83.40;;;;;;5013943;28;20095;-74
2023/01/18 09:46:22;;;;;;;18.20;11.90;;;2.60;82.90;;;;;;5007139;28;20029;-72
2023/01/18 09:48:59;;;;;;;19.50;12.75;;;2.70;82.80;;;;;;5017308;28;20109;-72
2023/01/18 09:51:32;;;;;;;23.75;13.40;;;2.80;82.50;;;;;;5011084;28;20045;-73
2023/01/18 09:54:13;;;;;;;16.60;11.13;;;2.80;82.10;;;;;;5010839;28;20035;-73
2023/01/18 09:56:45;;;;;;;15.70;11.50;;;2.90;82.10;;;;;;5012853;28;20414;-74
2023/01/18 09:59:23;;;;;;;16.92;11.02;;;3.10;81.90;;;;;;5008416;28;20028;-74
2023/01/18 10:01:50;;;;;;;15.73;10.85;;;3.10;81.40;;;;;;5013177;28;20148;-74
2023/01/18 10:04:35;;;;;;;17.85;11.27;;;3.20;81.30;;;;;;5013554;28;20116;-75
2023/01/18 10:07:12;;;;;;;17.27;11.10;;;3.20;81.10;;;;;;5009855;28;20041;-73
2023/01/18 10:09:41;;;;;;;16.67;10.48;;;3.40;81.10;;;;;;5009641;28;20033;-73
2023/01/18 10:12:41;;;;;;;17.38;10.98;;;3.40;80.90;;;;;;5012930;28;20066;-74
2023/01/18 10:15:19;;;;;;;18.02;11.23;;;3.60;80.40;;;;;;5012956;28;20064;-74
2023/01/18 10:17:46;;;;;;;18.52;10.82;;;3.60;80.10;;;;;;5013399;28;20049;-75
2023/01/18 10:20:33;;;;;;;16.45;10.43;;;3.80;80.00;;;;;;5011552;28;20114;-74
2023/01/18 10:23:22;;;;;;;19.00;10.98;;;3.80;79.30;;;;;;5011144;28;20129;-73
2023/01/18 10:25:59;;;;;;;17.98;10.52;;;3.90;79.00;;;;;;4993817;28;20037;-74
2023/01/18 10:29:15;;;;;;;17.70;10.52;;;4.00;79.20;;;;;;5016797;28;20032;-73
2023/01/18 10:32:09;;;;;;;15.57;9.65;;;4.20;78.30;;;;;;5009239;28;20033;-74
2023/01/18 10:34:40;;;;;;;16.65;9.88;;;4.10;78.00;;;;;;5020398;28;20118;-74
2023/01/18 10:37:34;;;;;;;16.20;10.40;;;4.20;78.10;;;;;;5014624;28;20045;-74
2023/01/18 10:40:04;;;;;;;18.08;9.65;;;4.30;77.70;;;;;;5012482;28;20059;-73
2023/01/18 10:42:34;;;;;;;17.73;10.90;;;4.30;77.50;;;;;;5011021;28;20029;-74
2023/01/18 10:45:00;;;;;;;21.52;11.75;;;4.40;77.80;;;;;;5012318;28;20024;-75
2023/01/18 10:47:25;;;;;;;28.45;15.80;;;4.50;77.20;;;;;;5020448;28;20038;-74
2023/01/18 10:49:57;;;;;;;19.67;11.60;;;4.60;77.20;;;;;;5024371;28;20430;-74
2023/01/18 10:52:27;;;;;;;20.80;10.77;;;4.70;77.30;;;;;;5010508;28;20203;-74
2023/01/18 10:54:54;;;;;;;25.20;13.27;;;4.70;76.60;;;;;;5014917;28;20028;-74
2023/01/18 10:57:29;;;;;;;24.73;11.55;;;4.80;76.50;;;;;;5024947;28;20046;-74
2023/01/18 10:59:56;;;;;;;17.90;10.43;;;4.80;76.00;;;;;;5027122;28;20025;-75
2023/01/18 11:02:26;;;;;;;17.33;10.30;;;4.90;76.40;;;;;;5018154;28;20133;-73
2023/01/18 11:04:57;;;;;;;16.13;9.73;;;4.90;75.90;;;;;;5014679;28;20121;-73
2023/01/18 11:07:25;;;;;;;16.85;11.63;;;4.90;76.20;;;;;;5030461;28;20124;-74
2023/01/18 11:09:54;;;;;;;19.55;12.38;;;5.00;76.00;;;;;;5031104;28;20025;-76
2023/01/18 11:12:37;;;;;;;14.77;9.43;;;5.10;76.10;;;;;;5008952;28;20209;-76
2023/01/18 11:15:12;;;;;;;16.23;9.75;;;5.20;75.70;;;;;;5019961;28;20762;-75
2023/01/18 11:17:59;;;;;;;;;;;5.10;75.20;;;;;;5024052;28;20072;-74
2023/01/18 11:20:48;;;;;;;13.48;7.88;;;5.20;75.40;;;;;;5012809;28;19914;-74
2023/01/18 11:23:36;;;;;;;15.07;8.27;;;5.20;74.80;;;;;;5033736;28;20025;-76
2023/01/18 11:26:21;;;;;;;17.65;11.82;;;5.30;74.20;;;;;;5017250;28;20120;-75
2023/01/18 11:28:51;;;;;;;12.85;8.25;;;5.30;74.20;;;;;;5021094;28;20069;-75
2023/01/18 11:31:22;;;;;;;15.55;9.23;;;5.30;73.90;;;;;;5022808;28;20052;-75
2023/01/18 11:33:56;;;;;;;14.68;9.18;;;5.30;74.30;;;;;;5038638;28;20061;-74
2023/01/18 11:36:35;;;;;;;12.68;8.65;;;5.40;73.90;;;;;;5018743;28;20125;-74
2023/01/18 11:39:18;;;;;;;13.68;7.97;;;5.30;74.30;;;;;;5025053;28;20067;-75
2023/01/18 11:41:43;;;;;;;13.32;8.30;;;5.40;73.80;;;;;;5019490;28;20654;-76
2023/01/18 11:44:16;;;;;;;10.85;7.25;;;5.50;73.70;;;;;;5022443;28;20040;-75
2023/01/18 11:46:47;;;;;;;13.68;8.32;;;5.50;73.60;;;;;;5013147;28;20541;-75
2023/01/18 11:49:36;;;;;;;12.82;7.40;;;5.60;74.10;;;;;;5023161;28;20022;-75
2023/01/18 11:52:11;;;;;;;16.58;7.47;;;5.60;73.10;;;;;;5019598;28;20033;-73
2023/01/18 11:54:52;;;;;;;14.32;7.57;;;5.60;72.90;;;;;;5020528;28;20021;-75
2023/01/18 11:57:18;;;;;;;12.32;7.68;;;5.60;73.30;;;;;;5008489;28;20584;-75
2023/01/18 11:59:45;;;;;;;12.18;7.22;;;5.60;73.10;;;;;;5005895;28;20295;-75
2023/01/18 12:02:23;;;;;;;10.55;6.82;;;5.70;72.50;;;;;;5016468;28;20022;-75
2023/01/18 12:05:06;;;;;;;14.18;7.40;;;5.70;73.20;;;;;;5021944;28;20025;-74
2023/01/18 12:07:49;;;;;;;11.98;7.13;;;5.80;72.30;;;;;;5016713;28;20084;-75
2023/01/18 12:10:29;;;;;;;11.77;7.18;;;5.80;72.40;;;;;;5022132;28;20029;-75
2023/01/18 12:12:55;;;;;;;13.25;6.80;;;5.80;72.80;;;;;;5022115;28;20037;-75
2023/01/18 12:15:37;;;;;;;16.15;8.60;;;5.50;72.40;;;;;;5017962;28;20042;-77
2023/01/18 12:18:24;;;;;;;15.52;6.63;;;5.60;73.10;;;;;;5017917;28;20025;-75
2023/01/18 12:21:06;;;;;;;10.73;6.22;;;5.50;72.90;;;;;;5017397;28;20033;-75
2023/01/18 12:23:43;;;;;;;11.40;7.03;;;5.60;72.60;;;;;;5022479;28;20029;-75
2023/01/18 12:26:24;;;;;;;13.45;6.30;;;5.70;72.30;;;;;;5018116;28;20038;-75
2023/01/18 12:29:05;;;;;;;12.98;7.28;;;5.70;72.50;;;;;;5018745;28;20357;-73
2023/01/18 12:31:52;;;;;;;12.65;7.13;;;5.80;72.00;;;;;;5014730;28;20038;-75
2023/01/18 12:34:25;;;;;;;14.35;7.55;;;5.90;71.80;;;;;;5021660;28;20064;-73
2023/01/18 12:37:13;;;;;;;13.55;6.47;;;5.60;72.20;;;;;;5012837;28;20026;-74
2023/01/18 12:39:44;;;;;;;12.23;6.13;;;5.70;72.50;;;;;;5013257;28;20080;-75
2023/01/18 12:42:32;;;;;;;13.35;6.78;;;5.70;72.30;;;;;;5006929;28;20437;-75
2023/01/18 12:45:01;;;;;;;12.88;5.95;;;5.60;73.10;;;;;;5019817;28;20052;-72
2023/01/18 12:47:33;;;;;;;12.45;5.97;;;5.70;72.40;;;;;;5011933;28;20045;-76
2023/01/18 12:50:06;;;;;;;12.40;5.95;;;5.80;72.30;;;;;;5015155;28;20030;-73
2023/01/18 12:52:41;;;;;;;13.93;6.55;;;5.90;71.40;;;;;;5014203;28;20125;-73
2023/01/18 12:55:15;;;;;;;11.23;5.95;;;5.70;72.10;;;;;;5011215;28;20026;-73
2023/01/18 12:57:41;;;;;;;15.35;6.55;;;5.70;72.70;;;;;;5010484;28;20044;-75
2023/01/18 13:00:21;;;;;;;14.48;6.75;;;5.80;72.40;;;;;;5014937;28;20478;-75
2023/01/18 13:02:53;;;;;;;13.55;6.20;;;5.70;72.90;;;;;;5016131;28;20434;-75
2023/01/18 13:05:22;;;;;;;11.50;5.20;;;5.60;73.50;;;;;;5016675;28;20021;-74
2023/01/18 13:07:59;;;;;;;7.95;4.93;;;5.70;72.90;;;;;;5023010;28;20033;-74