Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:22;;;;;;;43.00;24.10;;;;;;;2.81;67.28;100528.63;5013020;28;20028;-69
2022/11/27 00:04:47;;;;;;;46.58;22.95;;;;;;;2.93;66.40;100543.16;5013526;28;20025;-69
2022/11/27 00:07:13;;;;;;;53.28;25.75;;;;;;;2.76;67.44;100536.84;5013075;28;20030;-69
2022/11/27 00:09:38;;;;;;;42.00;22.70;;;;;;;2.70;68.40;100535.94;5031029;28;20073;-70
2022/11/27 00:12:04;;;;;;;40.35;22.02;;;;;;;2.85;67.93;100540.84;5012780;28;20029;-69
2022/11/27 00:14:29;;;;;;;53.75;24.25;;;;;;;2.38;68.37;100545.72;5031152;28;20105;-69
2022/11/27 00:16:56;;;;;;;57.95;27.55;;;;;;;2.42;68.58;100559.06;5030408;28;20041;-69
2022/11/27 00:19:22;;;;;;;46.67;23.38;;;;;;;2.79;67.74;100561.22;5017461;28;20032;-69
2022/11/27 00:21:47;;;;;;;44.70;24.50;;;;;;;2.89;67.45;100564.09;5011962;28;20401;-69
2022/11/27 00:24:12;;;;;;;48.65;25.50;;;;;;;2.89;67.28;100568.81;5031359;28;20091;-69
2022/11/27 00:26:38;;;;;;;53.60;28.55;;;;;;;2.45;69.12;100570.41;5017707;28;20022;-69
2022/11/27 00:29:04;;;;;;;50.40;25.77;;;;;;;2.05;70.38;100577.81;5014146;28;20037;-69
2022/11/27 00:31:32;;;;;;;54.33;26.70;;;;;;;2.17;70.08;100568.59;5031245;28;20064;-69
2022/11/27 00:33:59;;;;;;;45.90;24.98;;;;;;;2.18;70.19;100571.13;5031384;28;20053;-69
2022/11/27 00:36:26;;;;;;;46.67;25.73;;;;;;;1.87;71.33;100565.13;5013690;28;20037;-69
2022/11/27 00:38:51;;;;;;;48.90;25.33;;;;;;;1.60;72.90;100570.41;5031255;28;20060;-69
2022/11/27 00:41:23;;;;;;;54.67;28.00;;;;;;;1.53;73.52;100576.91;5013561;28;20053;-70
2022/11/27 00:43:49;;;;;;;46.15;24.70;;;;;;;1.76;73.49;100574.28;5031037;28;20033;-69
2022/11/27 00:46:16;;;;;;;45.45;23.77;;;;;;;1.76;73.03;100575.13;5030903;28;20582;-69
2022/11/27 00:48:42;;;;;;;41.30;23.38;;;;;;;1.67;73.46;100573.84;5013432;28;20022;-68
2022/11/27 00:51:12;;;;;;;44.00;23.35;;;;;;;1.68;73.47;100565.34;5013194;28;20504;-69
2022/11/27 00:53:37;;;;;;;45.95;23.92;;;;;;;1.93;73.02;100575.13;5030931;28;20039;-69
2022/11/27 00:56:03;;;;;;;43.65;24.27;;;;;;;1.68;74.01;100573.59;5013327;28;20492;-69
2022/11/27 00:58:29;;;;;;;43.40;23.60;;;;;;;2.00;73.66;100572.22;5030854;28;20026;-68
2022/11/27 01:01:00;;;;;;;43.88;24.50;;;;;;;1.90;73.36;100566.50;5027544;28;20099;-69
2022/11/27 01:03:27;;;;;;;37.15;21.45;;;;;;;1.79;74.52;100571.84;5031119;28;20092;-69
2022/11/27 01:05:53;;;;;;;40.00;21.25;;;;;;;1.65;76.04;100567.75;5030376;28;20022;-70
2022/11/27 01:08:19;;;;;;;36.72;19.67;;;;;;;1.56;76.46;100564.56;5013344;28;20416;-69
2022/11/27 01:10:53;;;;;;;34.00;18.52;;;;;;;1.35;77.56;100553.16;5030436;28;20463;-69
2022/11/27 01:13:22;;;;;;;36.58;19.92;;;;;;;1.37;77.51;100558.41;5013160;28;20017;-69
2022/11/27 01:16:01;;;;;;;50.47;23.92;;;;;;;1.37;77.68;100564.75;5013028;28;20492;-69
2022/11/27 01:18:28;;;;;;;44.83;22.25;;;;;;;1.49;77.27;100555.59;5012675;28;20114;-68
2022/11/27 01:20:54;;;;;;;33.50;18.63;;;;;;;1.47;77.43;100553.09;5034229;28;20559;-68
2022/11/27 01:23:20;;;;;;;37.60;17.30;;;;;;;1.44;77.42;100550.00;5034893;28;20029;-69
2022/11/27 01:25:46;;;;;;;33.72;18.50;;;;;;;1.51;77.52;100551.50;5016885;28;20026;-69
2022/11/27 01:28:11;;;;;;;43.60;18.98;;;;;;;1.46;77.34;100558.84;5016923;28;20029;-69
2022/11/27 01:30:37;;;;;;;31.85;18.00;;;;;;;1.45;77.40;100537.88;5034664;28;20484;-68
2022/11/27 01:33:03;;;;;;;33.50;18.90;;;;;;;1.38;78.27;100551.81;5016652;28;20036;-68
2022/11/27 01:35:28;;;;;;;45.22;27.83;;;;;;;1.59;77.94;100557.72;5034642;28;20489;-69
2022/11/27 01:37:54;;;;;;;66.20;43.25;;;;;;;1.53;77.90;100560.38;5034660;28;20017;-68
2022/11/27 01:40:20;;;;;;;45.33;26.65;;;;;;;1.48;77.99;100553.91;5034461;28;20063;-68
2022/11/27 01:42:45;;;;;;;32.47;18.60;;;;;;;1.41;78.34;100554.06;5034558;28;20028;-69
2022/11/27 01:45:15;;;;;;;33.95;17.83;;;;;;;1.56;78.08;100561.81;5033858;28;20055;-69
2022/11/27 01:47:47;;;;;;;33.60;17.77;;;;;;;1.81;76.99;100557.81;5034285;28;20053;-69
2022/11/27 01:50:17;;;;;;;28.77;16.75;;;;;;;1.86;76.51;100546.84;5034104;28;20080;-69
2022/11/27 01:52:49;;;;;;;34.38;17.92;;;;;;;2.20;75.33;100555.13;5034313;28;20040;-69
2022/11/27 01:55:31;;;;;;;29.98;16.10;;;;;;;2.43;74.50;100549.69;5034334;28;20075;-68
2022/11/27 01:58:06;;;;;;;32.80;17.13;;;;;;;2.51;73.53;100554.75;5034136;28;20512;-69
2022/11/27 02:00:31;;;;;;;35.85;18.35;;;;;;;2.52;73.81;100559.19;5034157;28;20029;-69
2022/11/27 02:02:57;;;;;;;32.08;17.08;;;;;;;2.55;73.34;100557.84;5034682;28;20061;-69
2022/11/27 02:05:25;;;;;;;29.85;16.67;;;;;;;2.67;73.46;100555.81;5034666;28;20057;-69
2022/11/27 02:07:52;;;;;;;29.52;17.95;;;;;;;2.86;73.08;100547.22;5016169;28;20488;-69
2022/11/27 02:10:18;;;;;;;37.13;18.33;;;;;;;3.01;71.85;100554.84;5033978;28;20018;-69
2022/11/27 02:13:01;;;;;;;32.72;17.17;;;;;;;3.12;71.09;100558.59;5033820;28;20032;-69
2022/11/27 02:15:49;;;;;;;37.92;19.38;;;;;;;3.06;71.26;100546.63;5033815;28;20385;-69
2022/11/27 02:18:29;;;;;;;29.08;17.38;;;;;;;3.07;71.80;100557.41;5016115;28;20449;-68
2022/11/27 02:21:07;;;;;;;29.70;17.20;;;;;;;2.92;71.83;100544.25;5015945;28;20021;-69
2022/11/27 02:24:01;;;;;;;33.10;18.63;;;;;;;2.36;74.79;100544.34;5033770;28;20036;-69
2022/11/27 02:26:35;;;;;;;34.75;19.15;;;;;;;2.06;76.00;100540.84;5033621;28;20029;-69
2022/11/27 02:29:05;;;;;;;45.92;22.52;;;;;;;2.11;75.86;100542.84;5033004;28;20044;-69
2022/11/27 02:31:39;;;;;;;37.25;20.63;;;;;;;2.10;76.17;100539.25;5032714;28;20029;-69
2022/11/27 02:34:14;;;;;;;33.80;19.67;;;;;;;1.83;76.75;100536.31;5015837;28;20112;-69
2022/11/27 02:36:47;;;;;;;35.05;20.27;;;;;;;1.87;77.38;100540.28;5033141;28;20083;-69
2022/11/27 02:39:19;;;;;;;40.08;21.27;;;;;;;1.88;77.22;100539.19;5015792;28;20032;-69
2022/11/27 02:42:01;;;;;;;46.80;19.95;;;;;;;1.78;77.96;100531.56;5033401;28;20492;-69
2022/11/27 02:44:35;;;;;;;39.22;19.70;;;;;;;1.66;78.75;100544.59;5033203;28;20024;-70
2022/11/27 02:47:03;;;;;;;34.58;17.90;;;;;;;1.77;78.41;100543.69;5015280;28;20520;-69
2022/11/27 02:49:31;;;;;;;32.38;18.05;;;;;;;1.66;78.95;100556.47;5033291;28;20033;-69
2022/11/27 02:51:59;;;;;;;34.90;19.58;;;;;;;1.73;79.10;100548.03;5015443;28;20116;-69
2022/11/27 02:54:27;;;;;;;29.50;18.20;;;;;;;1.61;79.35;100539.00;5033214;28;20108;-69
2022/11/27 02:56:57;;;;;;;39.67;18.92;;;;;;;1.70;79.47;100537.50;5032892;28;20032;-69
2022/11/27 02:59:26;;;;;;;28.83;17.67;;;;;;;1.71;79.19;100539.19;5032954;28;20511;-69
2022/11/27 03:02:00;;;;;;;27.35;15.68;;;;;;;1.71;79.06;100541.94;5029338;28;20014;-69
2022/11/27 03:04:33;;;;;;;28.63;17.23;;;;;;;1.70;78.75;100558.72;5032957;28;20037;-69
2022/11/27 03:07:03;;;;;;;28.92;16.45;;;;;;;1.76;78.17;100564.09;5032938;28;20022;-68
2022/11/27 03:09:41;;;;;;;31.80;17.95;;;;;;;1.82;78.25;100563.09;5032974;28;20026;-68
2022/11/27 03:12:08;;;;;;;31.20;17.63;;;;;;;1.71;78.81;100572.28;5032803;28;20029;-69
2022/11/27 03:14:37;;;;;;;38.58;19.55;;;;;;;1.96;78.32;100562.75;5032742;28;20095;-69
2022/11/27 03:17:39;;;;;;;39.80;19.65;;;;;;;1.97;78.31;100564.44;5014679;28;20017;-69
2022/11/27 03:20:19;;;;;;;38.85;20.02;;;;;;;2.03;77.91;100562.59;5032457;28;20075;-69
2022/11/27 03:22:45;;;;;;;26.67;15.68;;;;;;;1.79;78.52;100548.97;5032591;28;20022;-69
2022/11/27 03:25:11;;;;;;;25.42;15.70;;;;;;;1.79;78.69;100563.56;5014871;28;20033;-69
2022/11/27 03:27:42;;;;;;;25.90;14.48;;;;;;;1.68;79.73;100556.19;5014657;28;20452;-68
2022/11/27 03:30:09;;;;;;;31.05;17.90;;;;;;;1.95;79.32;100563.84;5032523;28;20490;-69
2022/11/27 03:32:35;;;;;;;34.17;19.00;;;;;;;2.10;78.19;100564.09;5014533;28;20408;-69
2022/11/27 03:35:01;;;;;;;33.95;18.52;;;;;;;2.38;77.57;100565.06;5032250;28;20018;-69
2022/11/27 03:37:27;;;;;;;29.60;16.25;;;;;;;2.34;76.63;100555.63;5014241;28;20112;-69
2022/11/27 03:39:53;;;;;;;31.73;17.15;;;;;;;2.39;77.06;100566.72;5014469;28;20026;-69
2022/11/27 03:42:42;;;;;;;35.90;19.60;;;;;;;2.18;77.95;100573.06;5014008;28;20048;-69
2022/11/27 03:45:25;;;;;;;50.25;25.85;;;;;;;2.23;77.43;100584.16;5031963;28;20500;-69
2022/11/27 03:48:08;;;;;;;32.05;18.40;;;;;;;2.43;76.63;100586.41;5031772;28;20128;-69
2022/11/27 03:51:07;;;;;;;33.63;18.67;;;;;;;2.78;75.29;100582.47;5014395;28;20040;-69
2022/11/27 03:54:07;;;;;;;26.88;16.50;;;;;;;2.74;74.96;100577.72;5032016;28;20025;-69
2022/11/27 03:56:42;;;;;;;28.60;17.42;;;;;;;2.47;76.27;100570.16;5011688;28;20021;-69
2022/11/27 03:59:15;;;;;;;35.67;19.35;;;;;;;2.26;76.91;100569.84;5031991;28;20116;-69
2022/11/27 04:01:41;;;;;;;40.45;23.48;;;;;;;2.18;76.77;100570.28;5031593;28;20026;-69
2022/11/27 04:04:08;;;;;;;41.50;23.05;;;;;;;2.02;77.44;100555.41;5014050;28;20040;-69
2022/11/27 04:06:33;;;;;;;40.22;22.60;;;;;;;2.17;77.22;100555.66;5031656;28;20040;-69
2022/11/27 04:09:00;;;;;;;35.95;22.38;;;;;;;2.31;76.78;100550.63;5031669;28;20030;-69
2022/11/27 04:11:26;;;;;;;36.65;19.70;;;;;;;2.28;76.95;100559.38;5014392;28;20116;-69
2022/11/27 04:13:51;;;;;;;44.10;21.75;;;;;;;2.49;76.18;100552.25;5031953;28;20061;-69
2022/11/27 04:16:18;;;;;;;58.45;27.45;;;;;;;2.45;76.03;100553.03;5031710;28;20028;-70
2022/11/27 04:18:43;;;;;;;46.50;24.90;;;;;;;2.50;75.81;100558.59;5031320;28;20027;-70
2022/11/27 04:21:09;;;;;;;54.75;28.27;;;;;;;2.25;76.60;100562.66;5031534;28;20513;-69
2022/11/27 04:23:36;;;;;;;69.13;33.30;;;;;;;2.06;77.20;100570.38;5031321;28;20080;-69
2022/11/27 04:26:05;;;;;;;58.28;30.55;;;;;;;1.89;78.58;100557.41;5013754;28;20049;-69
2022/11/27 04:28:30;;;;;;;42.75;23.90;;;;;;;1.94;78.83;100554.72;5029630;28;20087;-71
2022/11/27 04:30:56;;;;;;;55.70;29.67;;;;;;;2.15;78.03;100562.50;5031307;28;20030;-69
2022/11/27 04:33:22;;;;;;;52.00;28.17;;;;;;;2.09;77.83;100556.91;5031368;28;20056;-69
2022/11/27 04:35:49;;;;;;;53.25;28.48;;;;;;;1.95;78.31;100561.91;5006210;28;20049;-69
2022/11/27 04:38:15;;;;;;;46.38;23.17;;;;;;;1.88;78.53;100561.25;5026188;28;20029;-69
2022/11/27 04:40:40;;;;;;;37.42;21.48;;;;;;;1.91;78.89;100565.41;5031261;28;20033;-68
2022/11/27 04:43:06;;;;;;;36.60;21.45;;;;;;;1.85;79.07;100566.44;5031176;28;20028;-69
2022/11/27 04:45:31;;;;;;;36.97;21.45;;;;;;;1.94;78.74;100564.94;5028977;28;20032;-69
2022/11/27 04:47:57;;;;;;;40.30;24.08;;;;;;;1.98;79.01;100563.34;4999372;28;20452;-69
2022/11/27 04:50:23;;;;;;;43.92;24.20;;;;;;;2.14;78.70;100569.09;5011309;28;20026;-70
2022/11/27 04:52:48;;;;;;;37.70;22.33;;;;;;;2.33;77.44;100564.16;5033860;28;20033;-69
2022/11/27 04:55:13;;;;;;;62.10;31.25;;;;;;;2.34;77.17;100569.44;5030758;28;20117;-69
2022/11/27 04:57:39;;;;;;;59.50;33.10;;;;;;;2.42;76.98;100565.41;5013367;28;20429;-69
2022/11/27 05:00:05;;;;;;;37.78;22.90;;;;;;;2.72;76.04;100572.47;5013364;28;20460;-69
2022/11/27 05:02:31;;;;;;;33.35;20.88;;;;;;;2.61;75.94;100577.00;5029484;28;20041;-69
2022/11/27 05:04:56;;;;;;;41.08;21.05;;;;;;;2.83;75.95;100570.66;5044920;28;20036;-70
2022/11/27 05:07:22;;;;;;;35.90;22.33;;;;;;;2.95;74.92;100563.09;5024050;28;20037;-71
2022/11/27 05:09:47;;;;;;;65.25;23.58;;;;;;;3.08;74.94;100567.41;5031039;28;20025;-70
2022/11/27 05:12:13;;;;;;;42.20;20.38;;;;;;;3.21;74.34;100577.22;5030823;28;20098;-70
2022/11/27 05:14:38;;;;;;;34.08;20.23;;;;;;;3.25;73.92;100582.22;5030889;28;20103;-70
2022/11/27 05:17:04;;;;;;;34.60;20.85;;;;;;;3.04;74.25;100577.28;5012520;28;20160;-69
2022/11/27 05:19:30;;;;;;;38.45;22.85;;;;;;;2.80;75.68;100580.28;5030759;28;20047;-70
2022/11/27 05:21:56;;;;;;;37.25;20.67;;;;;;;2.57;76.68;100589.66;5030560;28;20025;-70
2022/11/27 05:24:24;;;;;;;50.22;24.73;;;;;;;2.82;76.15;100582.81;5012967;28;20040;-71
2022/11/27 05:26:50;;;;;;;58.63;33.20;;;;;;;2.89;76.14;100588.16;5011986;28;20033;-70
2022/11/27 05:29:17;;;;;;;73.13;40.95;;;;;;;3.10;74.73;100586.47;5031250;28;20041;-67
2022/11/27 05:31:43;;;;;;;74.18;39.33;;;;;;;3.26;74.81;100583.88;5031453;28;20036;-69
2022/11/27 05:34:09;;;;;;;61.67;36.13;;;;;;;3.42;73.65;100580.22;5031154;28;20056;-69
2022/11/27 05:36:35;;;;;;;59.53;31.85;;;;;;;3.35;73.80;100585.09;5013233;28;20113;-69
2022/11/27 05:39:02;;;;;;;56.50;33.35;;;;;;;3.10;73.20;100586.47;5013244;28;20037;-68
2022/11/27 05:41:28;;;;;;;98.07;39.30;;;;;;;2.94;73.40;100586.28;5013287;28;20029;-68
2022/11/27 05:43:53;;;;;;;88.70;38.10;;;;;;;3.00;73.34;100609.31;5031031;28;20040;-67
2022/11/27 05:46:21;;;;;;;97.38;38.70;;;;;;;3.12;73.23;100600.88;5030917;28;20052;-67
2022/11/27 05:48:47;;;;;;;81.50;41.00;;;;;;;2.78;73.81;100604.59;5010060;28;20026;-68
2022/11/27 05:51:12;;;;;;;70.85;37.30;;;;;;;2.90;73.87;100612.78;5011411;28;20451;-68
2022/11/27 05:53:38;;;;;;;48.22;27.98;;;;;;;2.98;73.24;100596.81;5028614;28;20049;-68
2022/11/27 05:56:09;;;;;;;44.60;26.10;;;;;;;2.86;74.30;100605.25;5027310;28;20033;-67
2022/11/27 05:58:35;;;;;;;49.65;27.23;;;;;;;2.85;74.49;100607.16;5026935;28;20478;-69
2022/11/27 06:01:01;;;;;;;46.78;24.63;;;;;;;2.85;74.34;100618.22;5028717;28;20113;-68
2022/11/27 06:03:27;;;;;;;52.25;27.77;;;;;;;2.73;75.08;100615.59;5028071;28;20021;-66
2022/11/27 06:05:52;;;;;;;50.08;29.75;;;;;;;2.74;75.57;100616.41;5028248;28;20423;-67
2022/11/27 06:08:18;;;;;;;42.00;24.75;;;;;;;2.91;75.32;100619.13;5032008;28;20029;-66
2022/11/27 06:10:46;;;;;;;42.53;22.00;;;;;;;2.99;74.44;100610.41;5031879;28;20033;-67
2022/11/27 06:13:12;;;;;;;46.20;25.35;;;;;;;2.90;75.01;100621.06;5032011;28;20018;-68
2022/11/27 06:15:38;;;;;;;44.00;25.17;;;;;;;2.71;75.72;100609.44;5031552;28;20159;-67
2022/11/27 06:18:04;;;;;;;77.38;30.52;;;;;;;2.55;77.13;100613.94;5031982;28;20029;-67
2022/11/27 06:20:30;;;;;;;48.10;25.08;;;;;;;2.63;77.31;100624.53;5030816;28;20021;-68
2022/11/27 06:22:56;;;;;;;41.05;22.85;;;;;;;2.54;77.99;100628.84;5031447;28;20029;-68
2022/11/27 06:25:22;;;;;;;38.53;19.98;;;;;;;2.53;77.84;100627.13;5013869;28;20115;-68
2022/11/27 06:27:47;;;;;;;42.72;20.67;;;;;;;2.62;78.38;100616.53;5031564;28;20109;-68
2022/11/27 06:30:13;;;;;;;46.50;23.13;;;;;;;2.61;78.41;100612.91;5013802;28;20037;-66
2022/11/27 06:32:39;;;;;;;58.78;25.90;;;;;;;2.62;78.44;100616.53;5031803;28;20033;-66
2022/11/27 06:35:05;;;;;;;62.20;24.33;;;;;;;2.86;78.56;100616.31;5031550;28;20022;-68
2022/11/27 06:37:30;;;;;;;37.55;19.88;;;;;;;3.08;77.72;100621.84;5031580;28;20025;-67
2022/11/27 06:39:56;;;;;;;49.00;23.50;;;;;;;2.83;77.32;100614.88;5031197;28;20064;-67
2022/11/27 06:42:21;;;;;;;56.42;28.83;;;;;;;2.90;77.77;100617.47;5031834;28;20033;-67
2022/11/27 06:44:47;;;;;;;52.55;27.20;;;;;;;3.14;76.77;100620.81;5031438;28;20473;-68
2022/11/27 06:47:13;;;;;;;48.88;27.60;;;;;;;3.06;76.34;100618.50;5031104;28;20049;-68
2022/11/27 06:49:38;;;;;;;42.97;24.45;;;;;;;3.05;76.55;100603.00;5013622;28;20035;-68
2022/11/27 06:52:04;;;;;;;59.83;25.17;;;;;;;2.98;77.04;100621.69;5031278;28;20064;-68
2022/11/27 06:54:30;;;;;;;53.75;29.90;;;;;;;3.20;76.94;100621.72;5030926;28;20021;-71
2022/11/27 06:56:57;;;;;;;57.53;29.15;;;;;;;3.33;75.01;100617.72;5012728;28;20167;-67
2022/11/27 06:59:23;;;;;;;64.10;32.25;;;;;;;3.48;75.09;100615.13;5031022;28;20022;-67
2022/11/27 07:01:48;;;;;;;58.45;31.15;;;;;;;3.74;73.84;100614.56;5031257;28;20022;-68
2022/11/27 07:04:15;;;;;;;75.10;41.97;;;;;;;3.87;73.81;100614.16;5031109;28;20031;-69
2022/11/27 07:06:41;;;;;;;41.10;22.55;;;;;;;3.69;73.61;100617.31;5027160;28;20041;-68
2022/11/27 07:09:07;;;;;;;44.53;24.65;;;;;;;3.82;73.84;100621.56;5011741;28;20080;-68
2022/11/27 07:11:33;;;;;;;51.22;27.70;;;;;;;3.63;74.23;100619.19;5020961;28;20034;-68
2022/11/27 07:14:02;;;;;;;43.55;22.25;;;;;;;3.38;74.80;100617.81;5010611;28;20018;-68
2022/11/27 07:16:30;;;;;;;45.03;23.63;;;;;;;3.44;76.21;100625.03;4997194;28;20406;-68
2022/11/27 07:18:59;;;;;;;41.80;22.88;;;;;;;3.78;75.40;100627.63;5049907;28;20036;-66
2022/11/27 07:21:25;;;;;;;50.25;24.00;;;;;;;3.67;75.10;100631.38;5037700;28;20029;-67
2022/11/27 07:23:50;;;;;;;39.15;22.92;;;;;;;3.95;75.37;100625.84;5029942;28;20397;-68
2022/11/27 07:26:23;;;;;;;38.58;23.60;;;;;;;3.90;73.80;100621.91;5029939;28;20040;-68
2022/11/27 07:28:48;;;;;;;47.22;23.98;;;;;;;4.07;73.11;100627.34;5011734;28;20423;-65
2022/11/27 07:31:17;;;;;;;44.67;23.88;;;;;;;4.28;71.45;100633.06;5029871;28;20029;-67
2022/11/27 07:33:43;;;;;;;40.25;22.80;;;;;;;4.37;70.02;100636.19;5030103;28;20025;-68
2022/11/27 07:36:17;;;;;;;39.13;21.65;;;;;;;4.14;70.21;100631.84;5029625;28;20056;-69
2022/11/27 07:38:44;;;;;;;37.15;21.20;;;;;;;3.98;70.80;100619.78;5030047;28;20583;-69
2022/11/27 07:41:10;;;;;;;55.72;21.50;;;;;;;4.06;70.38;100628.44;5029345;28;20037;-67
2022/11/27 07:43:36;;;;;;;36.20;21.42;;;;;;;4.08;70.94;100623.47;5029981;28;20060;-66
2022/11/27 07:46:03;;;;;;;40.80;23.10;;;;;;;4.01;70.55;100611.78;5011548;28;20045;-67
2022/11/27 07:48:29;;;;;;;72.70;33.55;;;;;;;4.04;70.88;100619.56;5029417;28;20507;-69
2022/11/27 07:50:54;;;;;;;35.85;21.23;;;;;;;3.97;70.77;100623.66;5029331;28;20025;-66
2022/11/27 07:53:20;;;;;;;37.70;22.13;;;;;;;4.21;71.25;100622.22;5029487;28;20436;-68
2022/11/27 07:55:45;;;;;;;42.70;21.77;;;;;;;4.29;71.15;100631.16;5026976;28;20052;-69
2022/11/27 07:58:11;;;;;;;42.15;23.98;;;;;;;4.42;70.46;100627.94;5009390;28;20029;-68
2022/11/27 08:00:37;;;;;;;80.43;45.35;;;;;;;4.37;69.86;100627.06;5028755;28;20104;-67
2022/11/27 08:03:03;;;;;;;46.40;27.27;;;;;;;4.30;70.58;100625.31;5011734;28;20502;-68
2022/11/27 08:05:28;;;;;;;41.25;22.20;;;;;;;4.42;70.06;100622.38;5028578;28;20040;-70
2022/11/27 08:07:54;;;;;;;42.92;22.67;;;;;;;4.34;70.85;100611.78;5011664;28;20385;-67
2022/11/27 08:10:20;;;;;;;67.53;33.13;;;;;;;4.42;70.35;100610.44;5029141;28;20520;-68
2022/11/27 08:12:46;;;;;;;108.30;50.17;;;;;;;4.61;70.05;100622.78;5028976;28;20404;-69
2022/11/27 08:15:11;;;;;;;94.43;43.70;;;;;;;4.75;69.21;100619.56;5028798;28;20017;-69
2022/11/27 08:17:38;;;;;;;34.13;19.75;;;;;;;4.74;69.44;100615.94;5011031;28;20030;-68
2022/11/27 08:20:05;;;;;;;38.15;21.33;;;;;;;4.83;69.52;100609.88;5029006;28;20083;-68
2022/11/27 08:22:30;;;;;;;32.95;18.00;;;;;;;5.06;68.69;100622.47;5023633;28;20025;-69
2022/11/27 08:24:56;;;;;;;35.58;20.15;;;;;;;4.72;69.45;100611.78;5007841;28;20412;-68
2022/11/27 08:27:22;;;;;;;37.70;22.25;;;;;;;4.83;69.32;100620.97;5017718;28;20037;-68
2022/11/27 08:29:47;;;;;;;71.97;32.50;;;;;;;4.69;70.04;100613.13;5022006;28;20033;-67
2022/11/27 08:32:13;;;;;;;78.97;41.45;;;;;;;4.85;69.04;100613.22;5028059;28;20022;-67
2022/11/27 08:34:38;;;;;;;44.20;22.00;;;;;;;5.15;68.14;100606.19;5028326;28;20550;-68
2022/11/27 08:37:07;;;;;;;37.17;19.65;;;;;;;5.38;67.76;100604.88;5027487;28;20565;-68
2022/11/27 08:39:32;;;;;;;41.28;22.40;;;;;;;4.99;68.31;100613.59;5006842;28;20120;-69
2022/11/27 08:41:58;;;;;;;45.55;21.95;;;;;;;5.13;68.28;100606.44;5024722;28;20304;-69
2022/11/27 08:44:24;;;;;;;50.53;26.38;;;;;;;5.18;67.88;100609.22;5028545;28;20088;-69
2022/11/27 08:46:49;;;;;;;48.22;25.38;;;;;;;5.61;67.22;100606.34;5028134;28;20091;-69
2022/11/27 08:49:15;;;;;;;101.40;53.22;;;;;;;5.45;67.64;100607.38;5027041;28;20086;-69
2022/11/27 08:51:41;;;;;;;98.72;51.55;;;;;;;5.44;67.50;100603.78;5030709;28;20041;-69
2022/11/27 08:54:06;;;;;;;66.63;34.55;;;;;;;5.51;67.97;100597.97;5010948;28;20029;-69
2022/11/27 08:56:32;;;;;;;138.35;66.30;;;;;;;5.82;67.56;100597.22;5026326;28;20064;-67
2022/11/27 08:58:57;;;;;;;36.70;19.38;;;;;;;5.76;66.87;100588.84;5027986;28;20026;-69
2022/11/27 09:01:26;;;;;;;33.42;19.95;;;;;;;5.76;66.77;100588.84;5010746;28;20134;-69
2022/11/27 09:03:52;;;;;;;36.35;20.20;;;;;;;5.74;67.84;100596.63;5028418;28;20088;-69
2022/11/27 09:06:23;;;;;;;37.58;21.73;;;;;;;6.02;65.83;100591.69;5028303;28;20025;-69
2022/11/27 09:08:49;;;;;;;31.80;18.45;;;;;;;5.96;66.24;100591.94;5010865;28;20103;-70
2022/11/27 09:11:17;;;;;;;30.25;17.90;;;;;;;6.23;66.08;100582.53;5026350;28;20029;-71
2022/11/27 09:13:44;;;;;;;34.70;19.52;;;;;;;6.40;65.10;100579.47;5027889;28;20029;-73
2022/11/27 09:16:13;;;;;;;34.88;18.85;;;;;;;6.39;64.80;100584.19;5028095;28;20453;-76
2022/11/27 09:18:39;;;;;;;39.58;19.63;;;;;;;5.94;65.49;100583.03;5028301;28;20037;-75
2022/11/27 09:21:09;;;;;;;37.03;18.95;;;;;;;6.27;65.49;100567.78;5021280;28;20030;-72
2022/11/27 09:23:36;;;;;;;;;;;;;;;6.54;65.60;100572.22;5020522;28;20125;-70
2022/11/27 09:26:10;;;;;;;32.38;19.65;;;;;;;6.39;66.20;100572.22;5010100;28;20375;-73
2022/11/27 09:28:37;;;;;;;37.03;20.77;;;;;;;6.58;65.67;100561.38;5026749;28;20095;-74
2022/11/27 09:31:04;;;;;;;33.03;18.48;;;;;;;6.63;66.81;100563.28;5029138;28;20025;-74
2022/11/27 09:33:32;;;;;;;32.78;19.35;;;;;;;6.61;65.86;100558.03;5022137;28;20029;-74
2022/11/27 09:35:57;;;;;;;34.65;19.33;;;;;;;6.72;65.62;100550.47;5026206;28;20025;-74
2022/11/27 09:38:23;;;;;;;48.17;21.92;;;;;;;6.69;65.55;100543.53;5029523;28;20098;-74
2022/11/27 09:40:51;;;;;;;35.08;21.38;;;;;;;6.84;65.05;100536.28;5030804;28;20021;-74
2022/11/27 09:43:21;;;;;;;30.85;19.98;;;;;;;6.33;64.70;100546.38;5033125;28;20049;-74
2022/11/27 09:45:53;;;;;;;32.08;18.92;;;;;;;6.66;65.25;100543.28;5033404;28;20056;-74
2022/11/27 09:48:32;;;;;;;34.88;19.60;;;;;;;6.83;63.16;100542.94;4996993;28;20058;-73
2022/11/27 09:51:02;;;;;;;34.30;18.90;;;;;;;6.92;62.94;100540.41;5033535;28;20079;-67
2022/11/27 09:53:54;;;;;;;34.45;21.52;;;;;;;6.96;62.40;100522.03;5013169;28;20377;-69
2022/11/27 09:56:19;;;;;;;32.42;19.92;;;;;;;6.62;62.94;100531.88;5031006;28;20034;-68
2022/11/27 09:58:53;;;;;;;30.52;19.52;;;;;;;6.53;64.16;100530.78;5026941;28;20484;-67
2022/11/27 10:01:37;;;;;;;32.45;20.15;;;;;;;6.95;64.02;100515.66;5030948;28;20033;-68
2022/11/27 10:04:03;;;;;;;36.50;21.90;;;;;;;7.20;62.96;100513.84;5028177;28;20518;-67
2022/11/27 10:06:57;;;;;;;34.90;19.75;;;;;;;7.35;62.84;100517.66;5030488;28;20017;-72
2022/11/27 10:09:47;;;;;;;33.28;19.17;;;;;;;7.30;63.85;100510.16;4990131;28;20049;-69
2022/11/27 10:12:33;;;;;;;46.70;24.50;;;;;;;7.42;61.69;100505.06;5030706;28;20026;-69
2022/11/27 10:15:18;;;;;;;34.85;20.75;;;;;;;7.26;62.20;100500.75;5012601;28;20548;-68
2022/11/27 10:17:59;;;;;;;30.27;19.45;;;;;;;6.96;62.59;100499.78;5030557;28;20080;-69
2022/11/27 10:20:43;;;;;;;34.35;19.80;;;;;;;7.14;63.31;100499.13;5029255;28;20033;-68
2022/11/27 10:23:08;;;;;;;37.50;18.88;;;;;;;7.19;61.78;100495.50;5012511;28;20068;-68
2022/11/27 10:25:48;;;;;;;35.92;19.55;;;;;;;7.53;60.30;100488.31;5030581;28;20449;-68
2022/11/27 10:28:40;;;;;;;29.50;18.85;;;;;;;7.38;60.70;100487.31;5012217;28;20055;-68
2022/11/27 10:31:31;;;;;;;49.70;26.95;;;;;;;7.53;60.42;100488.31;5029401;28;20048;-69
2022/11/27 10:34:05;;;;;;;34.75;18.70;;;;;;;7.66;60.61;100479.28;5012451;28;20029;-68
2022/11/27 10:36:45;;;;;;;31.15;17.70;;;;;;;7.80;59.99;100485.03;5029534;28;20091;-67
2022/11/27 10:39:16;;;;;;;30.50;17.37;;;;;;;7.86;60.57;100469.94;5010889;28;20033;-67
2022/11/27 10:41:52;;;;;;;36.67;19.63;;;;;;;7.38;59.92;100465.03;5030020;28;20091;-68
2022/11/27 10:44:32;;;;;;;30.40;18.13;;;;;;;7.76;60.93;100470.00;5030232;28;20064;-68
2022/11/27 10:47:02;;;;;;;31.65;17.90;;;;;;;7.76;59.11;100464.44;5011927;28;20125;-68
2022/11/27 10:49:27;;;;;;;31.20;19.27;;;;;;;7.75;58.93;100464.75;5028711;28;20033;-69
2022/11/27 10:51:53;;;;;;;34.67;19.52;;;;;;;7.83;58.36;100462.16;5011415;28;20094;-68
2022/11/27 10:54:38;;;;;;;40.75;21.00;;;;;;;7.36;59.83;100464.50;5029699;28;20021;-75
2022/11/27 10:57:33;;;;;;;32.03;18.35;;;;;;;7.22;59.31;100457.88;5011790;28;20017;-75
2022/11/27 11:00:12;;;;;;;30.13;17.23;;;;;;;7.82;57.70;100456.88;5025275;28;20033;-74
2022/11/27 11:02:38;;;;;;;33.05;17.27;;;;;;;8.07;58.66;100454.97;5030088;28;20092;-70
2022/11/27 11:05:22;;;;;;;43.05;20.77;;;;;;;7.88;58.62;100444.56;5028731;28;20029;-74
2022/11/27 11:08:06;;;;;;;37.65;20.73;;;;;;;7.96;57.90;100446.75;5011379;28;20052;-75
2022/11/27 11:10:37;;;;;;;34.65;20.48;;;;;;;8.11;57.96;100447.69;5022841;28;20120;-74
2022/11/27 11:13:14;;;;;;;38.25;20.55;;;;;;;8.25;58.31;100436.66;5010436;28;20037;-75
2022/11/27 11:16:02;;;;;;;34.58;19.48;;;;;;;8.32;55.43;100433.53;5026836;28;20021;-75
2022/11/27 11:18:31;;;;;;;35.42;20.92;;;;;;;8.31;55.60;100440.22;5032918;28;20034;-69
2022/11/27 11:21:00;;;;;;;34.88;20.65;;;;;;;8.35;56.47;100442.13;5022425;28;20030;-69
2022/11/27 11:23:32;;;;;;;33.65;20.67;;;;;;;8.49;56.78;100425.53;5002768;28;20030;-70
2022/11/27 11:26:06;;;;;;;37.58;21.00;;;;;;;8.43;57.03;100416.41;4995159;28;20026;-69
2022/11/27 11:28:38;;;;;;;37.72;21.35;;;;;;;8.50;56.64;100410.50;5012727;28;20037;-69