Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:34;;;;;;;24.57;22.40;;;9.00;99.90;;;;;;5013987;28;21257;-80
2022/03/31 00:03:04;;;;;;;25.27;23.17;;;9.00;99.90;;;;;;5014872;28;20983;-80
2022/03/31 00:05:32;;;;;;;24.00;22.00;;;8.80;99.90;;;;;;5014931;28;20643;-80
2022/03/31 00:08:00;;;;;;;21.97;20.07;;;9.10;99.90;;;;;;5012518;28;20629;-81
2022/03/31 00:10:29;;;;;;;23.37;21.40;;;8.80;99.90;;;;;;5014878;28;20683;-80
2022/03/31 00:12:57;;;;;;;23.47;21.53;;;8.90;99.90;;;;;;5014346;28;20632;-80
2022/03/31 00:15:26;;;;;;;23.87;21.87;;;8.80;99.90;;;;;;5015409;28;20639;-80
2022/03/31 00:17:54;;;;;;;23.47;21.57;;;8.60;99.90;;;;;;5011796;28;20638;-80
2022/03/31 00:20:21;;;;;;;22.40;20.50;;;9.00;99.90;;;;;;5014247;28;20648;-80
2022/03/31 00:22:48;;;;;;;23.80;21.90;;;8.80;99.90;;;;;;5011389;28;20706;-80
2022/03/31 00:25:15;;;;;;;23.87;21.87;;;8.70;99.90;;;;;;5009570;28;20646;-80
2022/03/31 00:27:42;;;;;;;23.83;21.83;;;9.00;99.90;;;;;;5012371;28;20628;-80
2022/03/31 00:30:11;;;;;;;23.77;21.73;;;8.70;99.90;;;;;;5011696;28;20682;-80
2022/03/31 00:32:39;;;;;;;23.67;21.77;;;8.70;99.90;;;;;;5013193;28;20623;-80
2022/03/31 00:35:09;;;;;;;24.17;22.17;;;8.70;99.90;;;;;;5010891;28;20616;-80
2022/03/31 00:37:38;;;;;;;22.00;20.20;;;8.80;99.90;;;;;;5012111;28;21181;-80
2022/03/31 00:40:08;;;;;;;23.47;21.60;;;8.70;99.90;;;;;;5017260;28;20656;-80
2022/03/31 00:42:40;;;;;;;22.50;20.70;;;8.80;99.90;;;;;;5017007;28;20622;-80
2022/03/31 00:45:12;;;;;;;21.47;19.80;;;8.40;99.90;;;;;;5008854;28;21091;-80
2022/03/31 00:47:39;;;;;;;22.00;20.23;;;8.70;99.90;;;;;;5004916;28;20636;-80
2022/03/31 00:50:08;;;;;;;22.03;19.87;;;8.90;99.90;;;;;;5006295;28;20683;-80
2022/03/31 00:52:34;;;;;;;21.13;19.40;;;8.70;99.90;;;;;;5015596;28;20623;-80
2022/03/31 00:55:01;;;;;;;20.73;18.97;;;8.30;99.90;;;;;;5011290;28;20637;-80
2022/03/31 00:57:29;;;;;;;20.23;18.53;;;8.40;99.90;;;;;;5010534;28;20643;-80
2022/03/31 00:59:57;;;;;;;19.63;18.13;;;8.50;99.90;;;;;;5014031;28;20677;-80
2022/03/31 01:02:26;;;;;;;18.00;16.70;;;8.60;99.90;;;;;;5008890;28;20683;-80
2022/03/31 01:04:53;;;;;;;17.70;16.40;;;8.50;99.90;;;;;;5012032;28;20646;-80
2022/03/31 01:07:21;;;;;;;18.13;16.73;;;8.70;99.90;;;;;;5016039;28;20670;-80
2022/03/31 01:09:48;;;;;;;17.50;16.20;;;8.90;99.90;;;;;;5018481;28;20671;-80
2022/03/31 01:12:16;;;;;;;17.27;15.80;;;8.30;99.90;;;;;;5016063;28;21071;-80
2022/03/31 01:14:43;;;;;;;18.00;16.50;;;8.80;99.90;;;;;;5018087;28;20627;-80
2022/03/31 01:17:09;;;;;;;17.53;16.20;;;8.80;99.90;;;;;;5015228;28;20657;-80
2022/03/31 01:19:36;;;;;;;18.43;16.93;;;8.70;99.90;;;;;;5016933;28;20650;-80
2022/03/31 01:22:04;;;;;;;17.20;15.90;;;8.50;99.90;;;;;;5019863;28;20630;-80
2022/03/31 01:24:32;;;;;;;16.93;15.63;;;8.70;99.90;;;;;;5014683;28;20686;-80
2022/03/31 01:26:59;;;;;;;18.57;17.07;;;8.10;99.90;;;;;;5013452;28;20626;-80
2022/03/31 01:29:27;;;;;;;17.10;15.80;;;8.10;99.90;;;;;;5018353;28;20635;-80
2022/03/31 01:31:57;;;;;;;18.40;16.83;;;8.60;99.90;;;;;;5014600;28;20643;-80
2022/03/31 01:34:24;;;;;;;17.17;15.77;;;8.60;99.90;;;;;;5017815;28;20639;-79
2022/03/31 01:36:51;;;;;;;18.00;16.60;;;8.10;99.90;;;;;;5012930;28;21017;-80
2022/03/31 01:39:17;;;;;;;16.93;15.63;;;8.40;99.90;;;;;;5014623;28;20635;-80
2022/03/31 01:41:45;;;;;;;17.77;16.40;;;8.60;99.90;;;;;;5016037;28;20623;-80
2022/03/31 01:44:12;;;;;;;16.43;15.23;;;8.00;99.90;;;;;;5013751;28;20624;-80
2022/03/31 01:46:39;;;;;;;16.70;15.40;;;8.50;99.90;;;;;;5015617;28;20646;-80
2022/03/31 01:49:06;;;;;;;17.80;16.50;;;8.40;99.90;;;;;;5016264;28;21158;-80
2022/03/31 01:51:34;;;;;;;18.00;16.60;;;8.60;99.90;;;;;;5014388;28;20691;-81
2022/03/31 01:54:00;;;;;;;17.23;15.70;;;8.50;99.90;;;;;;5013495;28;21235;-81
2022/03/31 01:56:27;;;;;;;18.00;16.60;;;8.40;99.90;;;;;;5013719;28;20643;-81
2022/03/31 01:58:57;;;;;;;17.13;15.77;;;8.00;99.90;;;;;;5015579;28;20629;-79
2022/03/31 02:01:24;;;;;;;17.30;15.77;;;8.20;99.90;;;;;;5014852;28;20656;-79
2022/03/31 02:03:50;;;;;;;17.47;16.10;;;8.70;99.90;;;;;;5015926;28;20613;-79
2022/03/31 02:06:17;;;;;;;16.17;14.90;;;8.60;99.90;;;;;;5013932;28;20631;-79
2022/03/31 02:08:45;;;;;;;18.13;16.63;;;8.40;99.90;;;;;;5014625;28;20634;-79
2022/03/31 02:11:12;;;;;;;17.17;15.87;;;8.40;99.90;;;;;;5016188;28;20742;-79
2022/03/31 02:13:39;;;;;;;16.47;15.27;;;8.50;99.90;;;;;;5016608;28;20627;-79
2022/03/31 02:16:08;;;;;;;17.23;15.93;;;8.60;99.90;;;;;;5014038;28;20631;-79
2022/03/31 02:18:34;;;;;;;17.70;16.30;;;8.50;99.90;;;;;;5011931;28;20642;-80
2022/03/31 02:21:01;;;;;;;17.37;15.97;;;8.20;99.90;;;;;;5014036;28;21209;-79
2022/03/31 02:23:28;;;;;;;17.03;15.73;;;8.20;99.90;;;;;;5014071;28;20637;-80
2022/03/31 02:25:55;;;;;;;18.37;16.80;;;8.00;99.90;;;;;;5015898;28;20631;-80
2022/03/31 02:28:22;;;;;;;17.60;16.20;;;8.20;99.90;;;;;;5015070;28;20635;-81
2022/03/31 02:30:48;;;;;;;16.30;15.10;;;8.50;99.90;;;;;;5013662;28;20682;-80
2022/03/31 02:33:17;;;;;;;16.33;15.13;;;8.30;99.90;;;;;;5014760;28;20887;-80
2022/03/31 02:35:43;;;;;;;16.50;15.30;;;8.40;99.90;;;;;;5010818;28;20632;-80
2022/03/31 02:38:10;;;;;;;18.27;16.87;;;8.10;99.90;;;;;;5010868;28;20686;-80
2022/03/31 02:40:37;;;;;;;16.70;15.40;;;8.40;99.90;;;;;;5016418;28;20669;-80
2022/03/31 02:43:04;;;;;;;18.00;16.60;;;8.30;99.90;;;;;;5012805;28;21200;-80
2022/03/31 02:45:31;;;;;;;17.23;15.93;;;8.30;99.90;;;;;;5010645;28;20739;-81
2022/03/31 02:47:58;;;;;;;17.00;15.70;;;8.40;99.90;;;;;;5015365;28;20625;-80
2022/03/31 02:50:26;;;;;;;17.93;16.53;;;7.90;99.90;;;;;;5012281;28;21254;-81
2022/03/31 02:55:43;;;;;;;16.70;15.40;;;8.30;99.90;;;;;;4980068;28;20826;-80
2022/03/31 02:58:10;;;;;;;16.57;15.40;;;8.30;99.90;;;;;;5008986;28;20619;-80
2022/03/31 03:00:37;;;;;;;18.00;16.60;;;8.30;99.90;;;;;;5016301;28;20650;-80
2022/03/31 03:03:06;;;;;;;17.73;16.40;;;8.40;99.90;;;;;;5015408;28;20649;-81
2022/03/31 03:05:34;;;;;;;17.73;16.43;;;7.90;99.90;;;;;;5013491;28;20726;-80
2022/03/31 03:08:01;;;;;;;17.13;15.83;;;8.20;99.90;;;;;;5010832;28;20698;-81
2022/03/31 03:10:28;;;;;;;15.70;14.60;;;8.30;99.90;;;;;;5013734;28;20689;-80
2022/03/31 03:12:57;;;;;;;16.93;15.73;;;8.20;99.90;;;;;;5012875;28;20630;-80
2022/03/31 03:15:26;;;;;;;17.53;16.13;;;7.80;99.90;;;;;;5014057;28;20635;-81
2022/03/31 03:17:53;;;;;;;17.57;16.27;;;7.70;99.90;;;;;;5013578;28;20638;-80
2022/03/31 03:20:20;;;;;;;17.80;16.50;;;8.40;99.90;;;;;;5013676;28;20652;-81
2022/03/31 03:22:50;;;;;;;16.87;15.57;;;8.50;99.90;;;;;;5014679;28;21364;-80
2022/03/31 03:25:18;;;;;;;18.93;17.63;;;8.40;99.90;;;;;;5012471;28;20627;-80
2022/03/31 03:27:47;;;;;;;18.00;16.70;;;8.50;99.90;;;;;;5015851;28;20635;-80
2022/03/31 03:30:15;;;;;;;18.63;17.30;;;8.40;99.90;;;;;;5014202;28;20695;-80
2022/03/31 03:32:42;;;;;;;18.47;17.10;;;8.40;99.90;;;;;;5012939;28;20727;-81
2022/03/31 03:35:11;;;;;;;20.20;18.60;;;7.90;99.90;;;;;;5004918;28;20629;-80
2022/03/31 03:37:39;;;;;;;19.97;18.47;;;8.40;99.90;;;;;;5015453;28;21276;-80
2022/03/31 03:40:09;;;;;;;18.67;17.30;;;8.00;99.90;;;;;;5013209;28;20670;-80
2022/03/31 03:42:38;;;;;;;20.33;18.80;;;8.20;99.90;;;;;;5013447;28;20619;-81
2022/03/31 03:45:06;;;;;;;21.70;20.00;;;8.10;99.90;;;;;;5011125;28;21246;-80
2022/03/31 03:47:33;;;;;;;19.97;18.47;;;8.00;99.90;;;;;;5013376;28;20635;-80
2022/03/31 03:50:00;;;;;;;22.67;20.93;;;8.40;99.90;;;;;;5009906;28;20721;-80
2022/03/31 03:52:27;;;;;;;21.30;19.67;;;8.00;99.90;;;;;;5013416;28;20674;-80
2022/03/31 03:54:53;;;;;;;19.97;18.40;;;7.70;99.90;;;;;;5015272;28;20631;-80
2022/03/31 03:57:23;;;;;;;19.80;18.30;;;8.30;99.90;;;;;;5013525;28;20635;-81
2022/03/31 03:59:50;;;;;;;18.30;17.00;;;8.20;99.90;;;;;;5012270;28;20759;-80
2022/03/31 04:02:17;;;;;;;18.90;17.60;;;8.10;99.90;;;;;;5015952;28;20643;-81
2022/03/31 04:04:44;;;;;;;18.77;17.37;;;8.10;99.90;;;;;;5008936;28;20633;-80
2022/03/31 04:07:10;;;;;;;19.87;18.37;;;8.20;99.90;;;;;;5007762;28;20643;-80
2022/03/31 04:09:37;;;;;;;18.60;17.30;;;8.10;99.90;;;;;;5010369;28;20665;-79
2022/03/31 04:12:04;;;;;;;20.33;18.90;;;8.20;99.90;;;;;;5012629;28;20670;-79
2022/03/31 04:14:32;;;;;;;19.87;18.27;;;8.20;99.90;;;;;;5011653;28;20619;-81
2022/03/31 04:17:00;;;;;;;19.53;18.03;;;8.10;99.90;;;;;;5013626;28;21005;-79
2022/03/31 04:19:27;;;;;;;18.00;16.70;;;8.20;99.90;;;;;;5010322;28;20788;-79
2022/03/31 04:21:54;;;;;;;18.67;17.37;;;7.90;99.90;;;;;;5010770;28;21229;-79
2022/03/31 04:24:21;;;;;;;18.80;17.30;;;7.60;99.90;;;;;;5008910;28;21174;-79
2022/03/31 04:26:48;;;;;;;18.40;17.10;;;8.10;99.90;;;;;;5013645;28;20607;-79
2022/03/31 04:29:14;;;;;;;18.80;17.40;;;8.10;99.90;;;;;;5013794;28;20627;-79
2022/03/31 04:31:43;;;;;;;18.83;17.33;;;8.00;99.90;;;;;;5013995;28;20665;-79
2022/03/31 04:34:10;;;;;;;18.00;16.60;;;8.00;99.90;;;;;;5003650;28;20654;-79
2022/03/31 04:36:37;;;;;;;19.13;17.73;;;8.20;99.90;;;;;;5006534;28;20979;-80
2022/03/31 04:39:05;;;;;;;18.20;16.80;;;7.60;99.90;;;;;;5002354;28;21217;-79
2022/03/31 04:41:32;;;;;;;16.93;15.63;;;8.00;99.90;;;;;;5001794;28;20652;-80
2022/03/31 04:43:59;;;;;;;19.60;18.17;;;7.90;99.90;;;;;;5001463;28;20611;-79
2022/03/31 04:46:26;;;;;;;18.27;16.97;;;7.90;99.90;;;;;;5004850;28;20635;-79
2022/03/31 04:48:54;;;;;;;18.60;17.30;;;7.90;99.90;;;;;;5005842;28;20839;-79
2022/03/31 04:51:21;;;;;;;17.57;16.27;;;8.10;99.90;;;;;;5003927;28;21032;-79
2022/03/31 04:53:48;;;;;;;18.43;17.03;;;8.00;99.90;;;;;;5003966;28;20634;-80
2022/03/31 04:56:16;;;;;;;17.93;16.73;;;7.50;99.90;;;;;;5005614;28;20643;-79
2022/03/31 04:58:43;;;;;;;16.90;15.70;;;7.40;99.90;;;;;;5002759;28;21261;-79
2022/03/31 05:01:10;;;;;;;18.40;17.13;;;7.90;99.90;;;;;;5004011;28;20662;-79
2022/03/31 05:03:37;;;;;;;19.03;17.63;;;7.80;99.90;;;;;;5005361;28;20650;-79
2022/03/31 05:06:07;;;;;;;18.13;16.83;;;7.80;99.90;;;;;;5002909;28;20623;-79
2022/03/31 05:08:34;;;;;;;20.87;19.20;;;7.70;99.90;;;;;;5003569;28;20642;-80
2022/03/31 05:11:08;;;;;;;19.40;18.00;;;7.80;99.90;;;;;;5009777;28;20774;-79
2022/03/31 05:14:04;;;;;;;18.07;16.70;;;7.70;99.90;;;;;;5003981;28;20699;-79
2022/03/31 05:16:36;;;;;;;20.47;18.87;;;7.80;99.90;;;;;;4948455;28;20633;-79
2022/03/31 05:19:08;;;;;;;19.37;17.97;;;7.80;99.90;;;;;;4992778;28;20630;-80
2022/03/31 05:21:36;;;;;;;19.53;18.20;;;7.80;99.90;;;;;;5004915;28;20639;-79
2022/03/31 05:24:03;;;;;;;19.97;18.50;;;7.70;99.90;;;;;;5000345;28;21044;-79
2022/03/31 05:26:30;;;;;;;19.03;17.63;;;8.00;99.90;;;;;;5006349;28;20639;-79
2022/03/31 05:28:57;;;;;;;20.63;19.03;;;7.80;99.90;;;;;;5005230;28;20666;-80
2022/03/31 05:31:26;;;;;;;18.97;17.57;;;7.50;99.90;;;;;;5007355;28;21252;-80
2022/03/31 05:33:53;;;;;;;20.53;18.93;;;7.50;99.90;;;;;;5010009;28;20626;-79
2022/03/31 05:36:20;;;;;;;21.03;19.53;;;7.80;99.90;;;;;;5006466;28;20630;-80
2022/03/31 05:38:49;;;;;;;20.63;19.13;;;7.50;99.90;;;;;;5003286;28;20697;-79
2022/03/31 05:41:16;;;;;;;20.20;18.70;;;7.80;99.90;;;;;;5005311;28;20683;-79
2022/03/31 05:43:43;;;;;;;20.30;18.80;;;8.00;99.90;;;;;;5002169;28;20628;-79
2022/03/31 05:46:09;;;;;;;20.00;18.50;;;7.90;99.90;;;;;;5005162;28;20624;-80
2022/03/31 05:48:36;;;;;;;20.87;19.27;;;7.60;99.90;;;;;;5003027;28;20623;-81
2022/03/31 05:51:03;;;;;;;19.90;18.40;;;8.00;99.90;;;;;;5011015;28;21031;-80
2022/03/31 05:53:30;;;;;;;19.03;17.60;;;7.80;99.90;;;;;;5008235;28;21205;-81
2022/03/31 05:55:58;;;;;;;21.20;19.70;;;7.80;99.90;;;;;;5009074;28;20626;-80
2022/03/31 05:58:25;;;;;;;20.77;19.37;;;7.50;99.90;;;;;;5009784;28;20640;-80
2022/03/31 06:00:53;;;;;;;19.60;18.20;;;8.10;99.90;;;;;;5009742;28;20647;-79
2022/03/31 06:03:22;;;;;;;21.00;19.50;;;7.40;99.90;;;;;;5011032;28;20738;-79
2022/03/31 06:05:49;;;;;;;21.60;19.90;;;7.70;99.90;;;;;;5007828;28;20649;-79
2022/03/31 06:08:17;;;;;;;20.07;18.53;;;7.80;99.90;;;;;;5010309;28;21056;-79
2022/03/31 06:10:44;;;;;;;21.97;20.30;;;7.90;99.90;;;;;;5008948;28;20741;-79
2022/03/31 06:13:12;;;;;;;18.40;16.90;;;7.70;99.90;;;;;;5010795;28;20651;-79
2022/03/31 06:15:39;;;;;;;19.80;18.30;;;8.10;99.90;;;;;;5007406;28;20627;-81
2022/03/31 06:18:07;;;;;;;20.50;18.43;;;8.00;99.90;;;;;;5012814;28;20646;-79
2022/03/31 06:20:35;;;;;;;20.67;18.70;;;7.50;99.90;;;;;;5008984;28;20702;-80
2022/03/31 06:23:01;;;;;;;20.47;18.83;;;7.90;99.90;;;;;;5009274;28;20628;-79
2022/03/31 06:25:28;;;;;;;20.40;18.90;;;8.10;99.90;;;;;;5008826;28;20631;-80
2022/03/31 06:27:56;;;;;;;19.67;18.23;;;7.60;99.90;;;;;;5008164;28;20738;-80
2022/03/31 06:30:24;;;;;;;20.30;18.70;;;8.00;99.90;;;;;;5008474;28;21169;-80
2022/03/31 06:32:51;;;;;;;19.87;18.37;;;8.00;99.90;;;;;;5008425;28;20643;-80
2022/03/31 06:35:18;;;;;;;19.03;17.53;;;8.10;99.90;;;;;;5006127;28;20938;-80
2022/03/31 06:37:46;;;;;;;20.83;19.23;;;8.10;99.90;;;;;;5010945;28;20628;-80
2022/03/31 06:40:14;;;;;;;20.30;18.80;;;8.20;99.90;;;;;;5006955;28;20635;-80
2022/03/31 06:42:45;;;;;;;20.40;18.90;;;8.30;99.90;;;;;;5007714;28;20976;-80
2022/03/31 06:45:15;;;;;;;20.47;18.87;;;8.00;99.90;;;;;;5005462;28;20631;-80
2022/03/31 06:47:43;;;;;;;20.10;18.60;;;8.00;99.90;;;;;;5006156;28;20746;-81
2022/03/31 06:50:13;;;;;;;20.57;19.00;;;8.10;99.90;;;;;;5008461;28;20686;-79
2022/03/31 06:52:40;;;;;;;22.13;20.43;;;8.30;99.90;;;;;;5010808;28;20747;-81
2022/03/31 06:55:08;;;;;;;19.43;18.03;;;8.50;99.90;;;;;;5004570;28;20634;-79
2022/03/31 06:57:35;;;;;;;19.73;18.30;;;8.20;99.90;;;;;;5007814;28;20626;-81
2022/03/31 07:00:03;;;;;;;20.93;19.43;;;7.80;99.90;;;;;;5002098;28;20643;-80
2022/03/31 07:02:29;;;;;;;21.70;20.10;;;8.10;99.90;;;;;;5001492;28;20686;-79
2022/03/31 07:04:57;;;;;;;19.80;18.40;;;8.60;99.90;;;;;;5003091;28;20637;-79
2022/03/31 07:07:25;;;;;;;20.87;19.27;;;8.40;99.90;;;;;;5001843;28;20651;-79
2022/03/31 07:09:52;;;;;;;22.20;20.50;;;8.20;99.90;;;;;;5002108;28;20647;-80
2022/03/31 07:12:19;;;;;;;21.40;19.40;;;8.20;99.90;;;;;;5004857;28;21261;-80
2022/03/31 07:14:47;;;;;;;18.87;17.40;;;8.70;99.90;;;;;;5006596;28;20638;-80
2022/03/31 07:17:14;;;;;;;20.13;18.50;;;8.60;99.90;;;;;;5008641;28;20619;-79
2022/03/31 07:19:41;;;;;;;19.60;18.10;;;8.60;99.90;;;;;;5005012;28;20623;-79
2022/03/31 07:22:09;;;;;;;21.17;19.37;;;8.10;99.90;;;;;;5005159;28;20658;-79
2022/03/31 07:24:36;;;;;;;21.60;20.00;;;8.50;99.90;;;;;;5002450;28;20640;-80
2022/03/31 07:27:03;;;;;;;20.17;18.57;;;8.60;99.90;;;;;;5005529;28;20623;-80
2022/03/31 07:29:30;;;;;;;20.40;18.70;;;8.40;99.90;;;;;;5004981;28;20662;-80
2022/03/31 07:31:57;;;;;;;21.20;19.60;;;8.10;99.90;;;;;;5007216;28;21165;-80
2022/03/31 07:34:23;;;;;;;20.03;18.43;;;8.60;99.90;;;;;;5003216;28;20620;-79
2022/03/31 07:36:50;;;;;;;19.90;18.40;;;8.10;99.90;;;;;;5000421;28;20730;-80
2022/03/31 07:39:18;;;;;;;22.30;20.60;;;8.50;99.90;;;;;;5006764;28;20617;-79
2022/03/31 07:41:45;;;;;;;21.60;19.90;;;8.20;99.90;;;;;;5003733;28;20655;-80
2022/03/31 07:44:12;;;;;;;21.40;19.80;;;8.90;99.90;;;;;;5002899;28;20638;-81
2022/03/31 07:46:40;;;;;;;22.00;20.00;;;8.80;99.90;;;;;;5002576;28;20633;-81
2022/03/31 07:49:07;;;;;;;20.60;19.00;;;8.90;99.90;;;;;;5003876;28;20650;-80
2022/03/31 07:51:34;;;;;;;21.30;19.53;;;8.50;99.90;;;;;;5002586;28;20655;-80
2022/03/31 07:54:04;;;;;;;21.40;19.50;;;8.50;99.90;;;;;;5002510;28;21263;-81
2022/03/31 07:56:32;;;;;;;21.33;19.80;;;8.90;99.90;;;;;;5006299;28;20632;-81
2022/03/31 07:58:58;;;;;;;22.07;20.03;;;9.20;99.90;;;;;;5003920;28;20632;-81
2022/03/31 08:01:25;;;;;;;21.23;19.53;;;9.10;99.90;;;;;;5003123;28;20667;-81
2022/03/31 08:03:52;;;;;;;19.90;18.47;;;9.40;99.90;;;;;;5005822;28;20639;-81
2022/03/31 08:06:19;;;;;;;21.17;19.63;;;9.30;99.90;;;;;;5003753;28;20717;-80
2022/03/31 08:08:46;;;;;;;21.47;19.70;;;9.30;99.90;;;;;;5006384;28;20623;-79
2022/03/31 08:11:13;;;;;;;20.83;19.23;;;9.00;99.90;;;;;;5001618;28;20667;-79
2022/03/31 08:13:41;;;;;;;23.23;21.03;;;8.80;99.90;;;;;;5004015;28;20679;-79
2022/03/31 08:16:09;;;;;;;21.33;19.53;;;9.10;99.90;;;;;;5003716;28;20978;-78
2022/03/31 08:18:36;;;;;;;20.27;18.70;;;8.90;99.90;;;;;;5004445;28;20734;-81
2022/03/31 08:21:03;;;;;;;23.80;21.60;;;8.90;99.90;;;;;;5002112;28;20666;-81
2022/03/31 08:23:30;;;;;;;22.23;20.43;;;9.00;99.90;;;;;;5006333;28;20635;-81
2022/03/31 08:25:56;;;;;;;23.00;21.17;;;9.00;99.90;;;;;;4998473;28;21424;-80
2022/03/31 08:28:25;;;;;;;22.10;20.30;;;9.10;99.90;;;;;;5002620;28;20642;-79
2022/03/31 08:30:53;;;;;;;21.43;19.73;;;9.30;99.90;;;;;;5001406;28;20687;-80
2022/03/31 08:33:20;;;;;;;25.10;23.07;;;9.30;99.90;;;;;;5005124;28;20684;-80
2022/03/31 08:35:47;;;;;;;24.03;22.13;;;9.20;99.90;;;;;;5003881;28;20631;-80
2022/03/31 08:38:13;;;;;;;23.43;21.50;;;9.20;99.90;;;;;;5007709;28;21100;-80
2022/03/31 08:40:40;;;;;;;23.40;21.57;;;9.30;99.90;;;;;;5004434;28;20631;-80
2022/03/31 08:43:07;;;;;;;24.63;22.43;;;9.00;99.90;;;;;;5002693;28;20638;-81
2022/03/31 08:45:36;;;;;;;22.53;20.63;;;9.30;99.90;;;;;;5006512;28;20886;-80
2022/03/31 08:48:05;;;;;;;23.13;21.17;;;9.60;99.90;;;;;;5004540;28;21146;-79
2022/03/31 08:50:35;;;;;;;24.40;22.40;;;9.50;99.90;;;;;;5000681;28;20635;-79
2022/03/31 08:53:02;;;;;;;24.60;22.40;;;9.60;99.90;;;;;;5006484;28;20675;-80
2022/03/31 08:55:29;;;;;;;25.63;23.53;;;9.70;99.90;;;;;;5004995;28;20636;-80
2022/03/31 08:57:55;;;;;;;22.60;20.70;;;9.80;99.90;;;;;;5000176;28;20667;-80
2022/03/31 09:00:23;;;;;;;23.87;21.77;;;9.70;99.90;;;;;;5002995;28;20634;-80
2022/03/31 09:03:02;;;;;;;24.50;22.33;;;9.30;99.90;;;;;;5005051;28;21059;-79
2022/03/31 09:05:36;;;;;;;25.60;23.30;;;9.60;99.90;;;;;;5003403;28;20646;-79
2022/03/31 09:08:05;;;;;;;26.97;24.77;;;9.60;99.90;;;;;;5004400;28;20663;-80
2022/03/31 09:10:33;;;;;;;23.97;21.87;;;9.60;99.90;;;;;;5004453;28;20732;-80
2022/03/31 09:13:02;;;;;;;25.50;23.30;;;9.50;99.90;;;;;;5003722;28;21086;-79
2022/03/31 09:15:30;;;;;;;22.13;20.37;;;9.80;99.90;;;;;;5003249;28;20645;-80
2022/03/31 09:17:58;;;;;;;25.87;23.67;;;9.90;99.90;;;;;;5002384;28;21008;-79
2022/03/31 09:20:36;;;;;;;23.43;21.30;;;10.00;99.90;;;;;;4995429;28;20643;-79
2022/03/31 09:23:03;;;;;;;24.60;22.43;;;9.90;99.90;;;;;;4997506;28;20681;-79
2022/03/31 09:25:32;;;;;;;22.47;20.57;;;9.70;99.90;;;;;;5004636;28;20910;-80
2022/03/31 09:28:01;;;;;;;24.37;22.07;;;10.00;99.90;;;;;;4999423;28;20666;-80
2022/03/31 09:30:28;;;;;;;24.93;22.70;;;10.30;99.90;;;;;;5004185;28;21071;-79
2022/03/31 09:32:55;;;;;;;24.23;21.97;;;9.70;99.90;;;;;;5005649;28;20652;-80
2022/03/31 09:35:23;;;;;;;24.30;21.93;;;10.30;99.90;;;;;;5006986;28;21029;-78
2022/03/31 09:37:54;;;;;;;24.70;22.40;;;10.40;99.90;;;;;;5007160;28;20667;-81
2022/03/31 09:40:22;;;;;;;25.10;22.70;;;10.60;99.90;;;;;;5003400;28;21140;-80
2022/03/31 09:42:58;;;;;;;23.87;21.77;;;10.20;99.90;;;;;;5005041;28;20623;-81
2022/03/31 09:45:38;;;;;;;25.70;23.30;;;10.70;99.90;;;;;;5003049;28;20650;-80
2022/03/31 09:48:08;;;;;;;23.17;21.13;;;10.70;99.90;;;;;;5002817;28;20651;-81
2022/03/31 09:50:36;;;;;;;23.60;21.50;;;10.80;99.90;;;;;;5006019;28;20981;-80
2022/03/31 09:53:05;;;;;;;23.13;20.93;;;10.80;99.90;;;;;;5005137;28;20699;-80
2022/03/31 09:55:33;;;;;;;23.33;21.20;;;11.00;99.90;;;;;;5007399;28;20621;-80
2022/03/31 09:58:01;;;;;;;23.40;21.10;;;11.10;99.90;;;;;;5005938;28;20647;-80
2022/03/31 10:00:30;;;;;;;25.20;22.63;;;11.10;99.90;;;;;;5005176;28;20631;-81
2022/03/31 10:02:59;;;;;;;22.37;20.37;;;11.20;99.90;;;;;;5008033;28;21152;-81
2022/03/31 10:05:27;;;;;;;22.50;20.50;;;11.20;99.90;;;;;;5006998;28;20707;-81
2022/03/31 10:07:55;;;;;;;23.70;21.40;;;11.30;99.90;;;;;;5005237;28;20652;-81
2022/03/31 10:10:24;;;;;;;22.53;20.20;;;11.10;99.90;;;;;;5006387;28;21026;-81
2022/03/31 10:12:56;;;;;;;21.63;19.43;;;11.60;99.90;;;;;;5006955;28;21063;-80
2022/03/31 10:15:30;;;;;;;21.80;19.70;;;11.40;99.90;;;;;;5006501;28;20765;-81
2022/03/31 10:17:57;;;;;;;22.63;20.53;;;11.90;99.90;;;;;;5005365;28;20659;-79
2022/03/31 10:20:24;;;;;;;22.50;20.40;;;12.00;99.90;;;;;;5006850;28;20642;-79
2022/03/31 10:25:44;;;;;;;20.17;18.20;;;12.20;99.90;;;;;;5006112;28;20664;-80
2022/03/31 10:28:13;;;;;;;22.70;20.60;;;12.30;99.90;;;;;;5003328;28;21140;-80
2022/03/31 10:30:52;;;;;;;21.93;19.93;;;12.30;99.90;;;;;;5004668;28;20622;-80
2022/03/31 10:33:28;;;;;;;20.53;18.57;;;12.10;99.90;;;;;;5004876;28;20663;-79
2022/03/31 10:36:03;;;;;;;19.50;17.60;;;12.20;99.90;;;;;;5000222;28;20953;-79
2022/03/31 10:38:33;;;;;;;20.37;18.37;;;12.40;99.90;;;;;;5006302;28;20631;-79
2022/03/31 10:41:08;;;;;;;20.40;18.40;;;12.30;99.90;;;;;;5008915;28;21379;-81
2022/03/31 10:43:38;;;;;;;22.07;19.10;;;12.40;99.90;;;;;;5004481;28;20626;-81
2022/03/31 10:46:15;;;;;;;21.80;19.80;;;12.50;99.90;;;;;;5007678;28;21229;-81
2022/03/31 10:48:49;;;;;;;21.90;19.80;;;12.60;99.90;;;;;;5001506;28;20689;-79
2022/03/31 10:51:16;;;;;;;21.47;19.40;;;12.70;99.90;;;;;;5003172;28;21036;-80
2022/03/31 10:53:48;;;;;;;22.30;20.20;;;12.70;99.90;;;;;;5003293;28;20666;-80
2022/03/31 10:56:24;;;;;;;22.50;20.40;;;12.80;99.90;;;;;;5002765;28;21277;-79
2022/03/31 10:58:52;;;;;;;21.03;19.23;;;12.60;99.90;;;;;;5005878;28;20685;-81
2022/03/31 11:01:20;;;;;;;21.57;19.57;;;12.50;99.90;;;;;;5003222;28;20624;-81
2022/03/31 11:03:48;;;;;;;21.40;19.50;;;12.30;99.90;;;;;;5005116;28;20906;-81
2022/03/31 11:06:15;;;;;;;33.37;29.97;;;12.50;99.90;;;;;;5007936;28;20725;-81
2022/03/31 11:08:43;;;;;;;22.27;20.20;;;12.50;99.90;;;;;;5007972;28;21156;-81
2022/03/31 11:11:18;;;;;;;23.97;21.70;;;12.60;99.90;;;;;;5005980;28;20663;-81
2022/03/31 11:13:46;;;;;;;21.43;19.07;;;12.70;99.90;;;;;;5012332;28;20650;-81
2022/03/31 11:16:15;;;;;;;21.77;19.47;;;13.00;99.90;;;;;;5006183;28;20699;-81
2022/03/31 11:18:42;;;;;;;22.80;20.63;;;13.30;99.90;;;;;;5007662;28;20622;-81
2022/03/31 11:21:09;;;;;;;21.80;19.90;;;13.50;99.90;;;;;;5008137;28;20638;-81
2022/03/31 11:23:46;;;;;;;21.87;19.83;;;13.60;99.90;;;;;;5006424;28;20635;-81
2022/03/31 11:26:16;;;;;;;22.67;20.50;;;13.80;99.90;;;;;;5006840;28;21606;-81
2022/03/31 11:28:45;;;;;;;21.90;19.73;;;14.00;99.90;;;;;;5006532;28;20619;-81
2022/03/31 11:31:14;;;;;;;22.90;20.87;;;14.00;99.90;;;;;;5006647;28;20695;-81
2022/03/31 11:33:41;;;;;;;20.80;18.97;;;13.60;99.90;;;;;;5007106;28;20819;-81
2022/03/31 11:36:08;;;;;;;20.90;18.90;;;13.50;99.90;;;;;;5011666;28;20659;-80
2022/03/31 11:38:35;;;;;;;21.30;19.37;;;13.30;99.90;;;;;;5007514;28;20642;-80
2022/03/31 11:41:01;;;;;;;17.97;16.17;;;13.60;99.90;;;;;;5006858;28;20623;-80
2022/03/31 11:43:31;;;;;;;22.00;19.80;;;13.60;99.90;;;;;;5003625;28;21021;-83
2022/03/31 11:45:57;;;;;;;19.10;15.13;;;14.00;99.90;;;;;;5007005;28;21091;-82
2022/03/31 11:48:35;;;;;;;17.10;15.27;;;14.10;99.90;;;;;;5009643;28;20654;-81
2022/03/31 11:51:04;;;;;;;25.03;19.50;;;14.20;99.90;;;;;;5003961;28;21485;-81
2022/03/31 11:53:32;;;;;;;20.90;16.87;;;14.30;99.90;;;;;;5010317;28;20659;-81
2022/03/31 11:56:00;;;;;;;18.70;16.70;;;14.20;99.90;;;;;;5007440;28;21169;-80
2022/03/31 11:58:27;;;;;;;24.23;22.03;;;14.30;99.90;;;;;;5003490;28;20636;-81
2022/03/31 12:00:55;;;;;;;23.70;21.57;;;14.30;99.90;;;;;;5005992;28;20635;-81
2022/03/31 12:03:21;;;;;;;22.07;20.17;;;14.40;99.90;;;;;;5005754;28;20643;-81
2022/03/31 12:05:57;;;;;;;22.10;19.90;;;14.40;99.90;;;;;;5005097;28;21177;-81
2022/03/31 12:08:25;;;;;;;20.30;18.40;;;14.30;99.90;;;;;;5005831;28;21194;-81
2022/03/31 12:10:52;;;;;;;20.23;18.53;;;14.40;99.90;;;;;;5005611;28;20615;-81
2022/03/31 12:13:20;;;;;;;21.33;19.43;;;14.40;99.90;;;;;;5005906;28;21316;-81
2022/03/31 12:15:46;;;;;;;22.17;20.10;;;14.30;99.90;;;;;;5004855;28;20616;-80
2022/03/31 12:18:17;;;;;;;22.07;20.17;;;14.30;99.90;;;;;;5005260;28;20632;-81
2022/03/31 12:20:46;;;;;;;19.00;16.20;;;14.40;99.90;;;;;;5007119;28;20639;-81
2022/03/31 12:23:22;;;;;;;21.07;19.17;;;14.30;99.90;;;;;;5003201;28;20646;-81
2022/03/31 12:25:50;;;;;;;20.50;18.70;;;14.20;99.90;;;;;;5006435;28;20646;-81
2022/03/31 12:28:20;;;;;;;19.13;17.30;;;14.20;99.90;;;;;;5005701;28;20639;-81
2022/03/31 12:30:49;;;;;;;19.77;17.97;;;14.20;99.90;;;;;;5006417;28;20735;-81
2022/03/31 12:33:18;;;;;;;19.00;17.30;;;14.30;99.90;;;;;;5008669;28;20666;-81
2022/03/31 12:36:04;;;;;;;16.13;14.47;;;14.30;99.90;;;;;;5002475;28;21157;-81
2022/03/31 12:38:49;;;;;;;19.20;17.50;;;14.30;99.90;;;;;;5005934;28;20639;-82
2022/03/31 12:41:18;;;;;;;15.30;13.47;;;14.30;99.90;;;;;;5005360;28;20946;-80
2022/03/31 12:44:05;;;;;;;18.43;16.83;;;14.30;99.90;;;;;;5002913;28;20638;-81