Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061070;28;20083;-82
2022/07/01 00:03:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057983;28;20071;-83
2022/07/01 00:05:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5099436;28;20481;-83
2022/07/01 00:08:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5063548;28;20040;-83
2022/07/01 00:10:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035433;28;20051;-83
2022/07/01 00:13:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067493;28;20041;-83
2022/07/01 00:15:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069981;28;20062;-82
2022/07/01 00:18:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055546;28;20493;-83
2022/07/01 00:20:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086432;28;20437;-82
2022/07/01 00:22:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052064;28;20051;-83
2022/07/01 00:25:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086777;28;20043;-83
2022/07/01 00:27:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5082072;28;20047;-83
2022/07/01 00:30:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086985;28;20032;-83
2022/07/01 00:32:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081953;28;20056;-83
2022/07/01 00:35:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5085813;28;20044;-83
2022/07/01 00:37:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087000;28;20040;-83
2022/07/01 00:39:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051714;28;20501;-83
2022/07/01 00:42:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5058617;28;20108;-82
2022/07/01 00:44:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086359;28;20494;-83
2022/07/01 00:47:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070525;28;20417;-83
2022/07/01 00:49:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5101382;28;20067;-83
2022/07/01 00:52:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073470;28;20588;-83
2022/07/01 00:54:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072592;28;20390;-83
2022/07/01 00:57:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5105587;28;20040;-83
2022/07/01 00:59:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090618;28;20181;-83
2022/07/01 01:02:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5098712;28;20532;-83
2022/07/01 01:04:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5061275;28;20498;-83
2022/07/01 01:06:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048942;28;20039;-82
2022/07/01 01:09:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5043079;28;20051;-83
2022/07/01 01:11:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5062194;28;20036;-83
2022/07/01 01:14:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5102177;28;20067;-83
2022/07/01 01:16:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5096629;28;20047;-83
2022/07/01 01:19:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067759;28;20494;-83
2022/07/01 01:21:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061985;28;20036;-83
2022/07/01 01:24:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5060518;28;20040;-83
2022/07/01 01:26:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5057672;28;20395;-83
2022/07/01 01:28:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071324;28;20033;-83
2022/07/01 01:31:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5058180;28;20055;-82
2022/07/01 01:33:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080832;28;20036;-83
2022/07/01 01:36:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5059268;28;20063;-83
2022/07/01 01:38:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5060374;28;20036;-83
2022/07/01 01:41:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5097376;28;20060;-83
2022/07/01 01:43:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5089234;28;20047;-83
2022/07/01 01:46:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5062417;28;20036;-83
2022/07/01 01:48:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061387;28;20039;-83
2022/07/01 01:50:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056716;28;20429;-83
2022/07/01 01:53:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048158;28;20037;-83
2022/07/01 01:55:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5059690;28;20040;-83
2022/07/01 01:58:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057427;28;20506;-83
2022/07/01 02:00:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049717;28;20044;-83
2022/07/01 02:03:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095581;28;20048;-83
2022/07/01 02:05:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5057474;28;20460;-83
2022/07/01 02:07:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084400;28;20119;-82
2022/07/01 02:10:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5057438;28;20131;-82
2022/07/01 02:12:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5058551;28;20047;-83
2022/07/01 02:15:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5061123;28;20053;-83
2022/07/01 02:17:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050251;28;20098;-83
2022/07/01 02:20:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5079245;28;20043;-83
2022/07/01 02:22:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055150;28;20036;-83
2022/07/01 02:24:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5064167;28;20038;-82
2022/07/01 02:27:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5044230;28;20471;-83
2022/07/01 02:29:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5058915;28;20087;-83
2022/07/01 02:32:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5043533;28;20048;-83
2022/07/01 02:34:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053795;28;20089;-83
2022/07/01 02:37:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048834;28;20456;-83
2022/07/01 02:39:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050445;28;20052;-83
2022/07/01 02:44:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071741;28;20123;-83
2022/07/01 02:47:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057659;28;20154;-83
2022/07/01 02:49:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072182;28;20028;-82
2022/07/01 02:52:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5058691;28;20044;-82
2022/07/01 02:54:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049130;28;20081;-83
2022/07/01 02:56:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049021;28;20034;-83
2022/07/01 02:59:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054059;28;20044;-82
2022/07/01 03:01:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057418;28;20040;-82
2022/07/01 03:04:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057515;28;20041;-83
2022/07/01 03:06:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074372;28;20071;-83
2022/07/01 03:08:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5058216;28;20044;-83
2022/07/01 03:11:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046263;28;20052;-82
2022/07/01 03:13:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5058238;28;20036;-82
2022/07/01 03:16:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073280;28;20046;-82
2022/07/01 03:18:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5042970;28;20036;-83
2022/07/01 03:21:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5044438;28;20043;-83
2022/07/01 03:23:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5044005;28;20047;-82
2022/07/01 03:25:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055868;28;20035;-82
2022/07/01 03:28:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070471;28;20573;-82
2022/07/01 03:30:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055764;28;20142;-82
2022/07/01 03:33:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055816;28;20044;-82
2022/07/01 03:35:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5089760;28;20420;-82
2022/07/01 03:38:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057404;28;20523;-82
2022/07/01 03:40:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5088004;28;20129;-82
2022/07/01 03:43:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5088219;28;20063;-82
2022/07/01 03:45:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075026;28;20469;-82
2022/07/01 03:47:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073406;28;20032;-82
2022/07/01 03:50:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056435;28;20065;-82
2022/07/01 03:52:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057131;28;20047;-82
2022/07/01 03:55:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073050;28;20040;-82
2022/07/01 03:57:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041682;28;20052;-82
2022/07/01 04:00:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093556;28;20043;-82
2022/07/01 04:02:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057693;28;20071;-82
2022/07/01 04:05:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073145;28;20153;-82
2022/07/01 04:07:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054903;28;20036;-82
2022/07/01 04:09:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071050;28;20133;-82
2022/07/01 04:12:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056183;28;20146;-82
2022/07/01 04:14:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055619;28;20033;-82
2022/07/01 04:17:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065213;28;20040;-82
2022/07/01 04:19:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075940;28;20087;-82
2022/07/01 04:24:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5099302;28;20047;-82
2022/07/01 04:27:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5104087;28;20127;-82
2022/07/01 04:29:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067296;28;20037;-81
2022/07/01 04:32:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5064202;28;20040;-80
2022/07/01 04:34:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5107770;28;20047;-81
2022/07/01 04:36:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086394;28;20093;-82
2022/07/01 04:39:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042970;28;20468;-81
2022/07/01 04:42:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5062952;28;20097;-81
2022/07/01 04:44:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080155;28;20123;-81
2022/07/01 04:46:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5103215;28;20040;-81
2022/07/01 04:49:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5041552;28;20110;-81
2022/07/01 04:51:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072530;28;20131;-81
2022/07/01 04:54:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085590;28;20455;-81
2022/07/01 04:56:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081506;28;20040;-81
2022/07/01 04:59:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5107375;28;20042;-81
2022/07/01 05:01:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5100244;28;20028;-81
2022/07/01 05:03:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049393;28;20044;-81
2022/07/01 05:06:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5057944;28;20052;-80
2022/07/01 05:08:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5038873;28;20029;-81
2022/07/01 05:11:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054767;28;20486;-80
2022/07/01 05:13:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5067956;28;20153;-81
2022/07/01 05:16:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049998;28;20044;-80
2022/07/01 05:24:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060859;28;20059;-81
2022/07/01 05:26:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061119;28;20040;-81
2022/07/01 05:28:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051319;28;20039;-80
2022/07/01 05:31:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064651;28;20036;-81
2022/07/01 05:33:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5060614;28;20572;-80
2022/07/01 05:36:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094022;28;20058;-80
2022/07/01 05:38:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5064288;28;20424;-80
2022/07/01 05:41:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5057215;28;20120;-79
2022/07/01 05:43:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5058053;28;20094;-80
2022/07/01 05:46:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095723;28;20048;-80
2022/07/01 05:48:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068085;28;20039;-80
2022/07/01 05:50:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055215;28;20044;-81
2022/07/01 05:53:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071421;28;20051;-80
2022/07/01 05:55:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053335;28;20041;-80
2022/07/01 05:58:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5083695;28;20296;-80
2022/07/01 06:00:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087662;28;20048;-80
2022/07/01 06:03:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071289;28;20047;-80
2022/07/01 06:05:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5097617;28;20043;-80
2022/07/01 06:07:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5087342;28;20047;-80
2022/07/01 06:10:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088928;28;20040;-80
2022/07/01 06:12:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5105853;28;20039;-79
2022/07/01 06:15:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5101086;28;20170;-79
2022/07/01 06:17:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5105518;28;20047;-80
2022/07/01 06:20:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5101055;28;20135;-80
2022/07/01 06:22:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5085035;28;20458;-80
2022/07/01 06:25:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071822;28;20119;-80
2022/07/01 06:27:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087945;28;20063;-80
2022/07/01 06:30:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5105413;28;20032;-79
2022/07/01 06:32:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062533;28;20128;-79
2022/07/01 06:34:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071212;28;20111;-79
2022/07/01 06:37:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5066558;28;20061;-79
2022/07/01 06:39:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071119;28;20055;-79
2022/07/01 06:42:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090815;28;20523;-80
2022/07/01 06:44:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071337;28;20046;-80
2022/07/01 06:47:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040233;28;20452;-80
2022/07/01 06:49:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071055;28;20042;-79
2022/07/01 06:51:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071284;28;20048;-80
2022/07/01 06:54:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096057;28;20047;-79
2022/07/01 06:56:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5087948;28;20032;-79
2022/07/01 06:59:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070856;28;20039;-79
2022/07/01 07:01:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5062644;28;20124;-80
2022/07/01 07:04:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5104915;28;20071;-79
2022/07/01 07:06:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5081027;28;20112;-79
2022/07/01 07:08:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070960;28;20036;-80
2022/07/01 07:11:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070798;28;20040;-79
2022/07/01 07:13:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076690;28;20549;-79
2022/07/01 07:16:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5087279;28;20603;-80
2022/07/01 07:18:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070258;28;20161;-80
2022/07/01 07:21:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5086009;28;20044;-80
2022/07/01 07:23:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093948;28;20055;-79
2022/07/01 07:25:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048924;28;20486;-80
2022/07/01 07:28:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054101;28;20036;-80
2022/07/01 07:30:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057068;28;20402;-79
2022/07/01 07:33:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5087063;28;20040;-79
2022/07/01 07:35:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070886;28;20097;-80
2022/07/01 07:38:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5066091;28;20075;-79
2022/07/01 07:40:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5064497;28;20064;-80
2022/07/01 07:42:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5062586;28;20074;-81
2022/07/01 07:45:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5082177;28;20120;-80
2022/07/01 07:47:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5087673;28;20036;-79
2022/07/01 07:50:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070391;28;20075;-80
2022/07/01 07:52:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5088081;28;20463;-79
2022/07/01 07:55:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5043412;28;20051;-81
2022/07/01 07:57:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5070290;28;20043;-80
2022/07/01 08:00:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5086957;28;20122;-81
2022/07/01 08:02:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5091864;28;20050;-80
2022/07/01 08:04:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052612;28;20047;-80
2022/07/01 08:07:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5083965;28;20032;-81
2022/07/01 08:09:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053842;28;20040;-80
2022/07/01 08:12:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5069854;28;20047;-80
2022/07/01 08:14:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085777;28;20040;-80
2022/07/01 08:17:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5104196;28;20151;-80
2022/07/01 08:19:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5069853;28;20036;-80
2022/07/01 08:22:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052099;28;20043;-79
2022/07/01 08:24:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5086713;28;20036;-80
2022/07/01 08:26:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5065702;28;20040;-79
2022/07/01 08:29:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5070320;28;20067;-79
2022/07/01 08:31:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5102282;28;20036;-80
2022/07/01 08:34:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5086333;28;20047;-80
2022/07/01 08:36:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053137;28;20040;-79
2022/07/01 08:39:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053331;28;20036;-79
2022/07/01 08:41:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5046995;28;20044;-80
2022/07/01 08:43:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5086547;28;20044;-80
2022/07/01 08:46:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5068019;28;20036;-79
2022/07/01 08:48:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5069752;28;20040;-80
2022/07/01 08:51:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5060538;28;20036;-79
2022/07/01 08:53:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5103328;28;20044;-79
2022/07/01 08:58:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5080843;28;20045;-79
2022/07/01 09:01:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5069579;28;20050;-79
2022/07/01 09:03:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5100635;28;20563;-79
2022/07/01 09:06:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069394;28;20074;-80
2022/07/01 09:09:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5075329;28;20072;-80
2022/07/01 09:11:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5102171;28;20040;-78
2022/07/01 09:14:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5102030;28;20044;-78
2022/07/01 09:16:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5107061;28;20035;-79
2022/07/01 09:19:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5103472;28;20044;-79
2022/07/01 09:21:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5107261;28;20043;-78
2022/07/01 09:24:05;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5107504;28;20036;-78
2022/07/01 09:26:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071204;28;20043;-78
2022/07/01 09:28:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073271;28;20055;-80
2022/07/01 09:31:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5106722;28;20401;-80
2022/07/01 09:34:04;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5069880;28;20055;-79
2022/07/01 09:36:29;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5089930;28;20112;-78
2022/07/01 09:38:55;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5089642;28;20498;-79
2022/07/01 09:41:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054570;28;20068;-78
2022/07/01 09:43:49;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5082581;28;20049;-78
2022/07/01 09:46:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5077866;28;20048;-79
2022/07/01 09:48:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5082692;28;20041;-78
2022/07/01 09:51:09;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5065285;28;20556;-79
2022/07/01 09:53:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5042978;28;20040;-79
2022/07/01 09:56:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5063847;28;20259;-79
2022/07/01 09:58:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5058603;28;20095;-79
2022/07/01 10:00:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5040391;28;20502;-78
2022/07/01 10:03:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048608;28;20056;-78
2022/07/01 10:05:47;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5050846;28;20119;-79
2022/07/01 10:08:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5065418;28;20570;-79
2022/07/01 10:11:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5041299;28;20091;-78
2022/07/01 10:14:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5076206;28;20088;-79
2022/07/01 10:16:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5044135;28;20044;-79
2022/07/01 10:19:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5027249;28;20563;-78
2022/07/01 10:21:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5042989;28;20048;-78
2022/07/01 10:24:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030789;28;20041;-78
2022/07/01 10:26:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5038475;28;20041;-78
2022/07/01 10:29:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053967;28;20025;-79
2022/07/01 10:32:02;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035769;28;20041;-78
2022/07/01 10:34:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5065339;28;20033;-78
2022/07/01 10:37:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5059120;28;20508;-78
2022/07/01 10:39:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5044366;28;20064;-78
2022/07/01 10:42:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5069605;28;20132;-78
2022/07/01 10:45:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054774;28;20040;-78
2022/07/01 10:47:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031619;28;20099;-77
2022/07/01 10:50:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5015945;28;20177;-78
2022/07/01 10:52:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5082951;28;20043;-78
2022/07/01 10:55:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5045029;28;20041;-77
2022/07/01 10:57:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030354;28;20152;-77
2022/07/01 10:59:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5062907;28;20046;-78
2022/07/01 11:02:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5064728;28;20048;-78
2022/07/01 11:04:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5040201;28;20037;-77
2022/07/01 11:07:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073777;28;20095;-77
2022/07/01 11:09:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030933;28;20650;-79
2022/07/01 11:12:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015521;28;20671;-78
2022/07/01 11:14:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049374;28;20147;-78
2022/07/01 11:17:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5028214;28;20058;-78
2022/07/01 11:19:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5024671;28;20094;-78
2022/07/01 11:22:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5061383;28;20059;-78
2022/07/01 11:24:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032184;28;20037;-78
2022/07/01 11:27:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071638;28;20398;-78
2022/07/01 11:29:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048293;28;20040;-78
2022/07/01 11:32:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5024765;28;20116;-78
2022/07/01 11:34:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5044115;28;20095;-78
2022/07/01 11:39:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5068308;28;20057;-78
2022/07/01 11:42:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5054846;28;20040;-78
2022/07/01 11:44:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055564;28;20045;-77
2022/07/01 11:47:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5062453;28;20036;-78
2022/07/01 11:49:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5057742;28;20452;-78
2022/07/01 11:52:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5064959;28;20051;-78
2022/07/01 11:54:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5065297;28;20406;-77
2022/07/01 11:57:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5050107;28;20052;-79
2022/07/01 11:59:45;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5066792;28;20054;-78
2022/07/01 12:02:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5046135;28;20045;-78
2022/07/01 12:04:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5066815;28;20514;-79
2022/07/01 12:07:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5067251;28;20086;-78
2022/07/01 12:09:36;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5063135;28;20500;-76
2022/07/01 12:12:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5067253;28;20040;-78
2022/07/01 12:14:31;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5066453;28;20054;-77