Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:09;;;;;;;3.80;3.50;;;16.30;62.50;;;;;;5013602;28;20206;-87
2023/05/20 00:02:35;;;;;;;5.20;3.72;;;16.40;63.70;;;;;;5021274;28;20243;-89
2023/05/20 00:05:01;;;;;;;4.05;3.75;;;16.50;62.00;;;;;;5021610;28;20278;-87
2023/05/20 00:07:26;;;;;;;4.35;3.95;;;16.50;60.80;;;;;;5019746;28;20189;-88
2023/05/20 00:09:52;;;;;;;4.50;4.13;;;16.60;58.50;;;;;;5003069;28;20194;-88
2023/05/20 00:12:18;;;;;;;4.95;4.50;;;16.70;58.80;;;;;;5021333;28;20193;-89
2023/05/20 00:14:44;;;;;;;5.55;3.63;;;16.60;58.60;;;;;;5000621;28;20240;-87
2023/05/20 00:17:09;;;;;;;4.68;4.00;;;16.50;58.50;;;;;;5000534;28;20185;-88
2023/05/20 00:19:35;;;;;;;4.25;3.95;;;16.50;58.70;;;;;;4999244;28;20184;-87
2023/05/20 00:22:01;;;;;;;5.38;4.20;;;16.60;58.30;;;;;;5000221;28;20186;-88
2023/05/20 00:24:26;;;;;;;4.53;4.23;;;16.50;58.60;;;;;;5016030;28;20199;-87
2023/05/20 00:26:52;;;;;;;4.37;4.07;;;16.40;59.20;;;;;;5019977;28;20187;-88
2023/05/20 00:29:20;;;;;;;4.47;4.07;;;16.50;59.40;;;;;;5019788;28;20259;-88
2023/05/20 00:31:46;;;;;;;5.50;3.90;;;16.40;59.50;;;;;;5020315;28;20197;-88
2023/05/20 00:34:11;;;;;;;4.27;3.97;;;16.30;58.90;;;;;;5021258;28;20204;-87
2023/05/20 00:36:37;;;;;;;3.90;3.60;;;16.30;58.60;;;;;;5021658;28;20173;-87
2023/05/20 00:39:03;;;;;;;7.13;3.70;;;16.20;58.80;;;;;;5020440;28;20193;-89
2023/05/20 00:41:29;;;;;;;4.07;3.53;;;16.20;59.80;;;;;;5020748;28;20237;-88
2023/05/20 00:43:55;;;;;;;4.07;3.77;;;16.20;59.70;;;;;;5019202;28;20648;-87
2023/05/20 00:46:23;;;;;;;4.30;3.90;;;16.20;59.80;;;;;;5016813;28;20202;-89
2023/05/20 00:48:49;;;;;;;4.60;4.20;;;16.20;60.00;;;;;;5017635;28;20182;-89
2023/05/20 00:51:15;;;;;;;4.17;3.87;;;16.20;59.50;;;;;;5018401;28;20189;-88
2023/05/20 00:53:42;;;;;;;4.03;3.73;;;16.20;60.30;;;;;;5019368;28;20245;-88
2023/05/20 00:56:08;;;;;;;4.07;3.70;;;16.20;60.20;;;;;;5018888;28;20191;-88
2023/05/20 00:58:35;;;;;;;4.67;3.80;;;16.20;60.00;;;;;;5017151;28;20238;-89
2023/05/20 01:01:01;;;;;;;3.80;3.50;;;16.20;60.20;;;;;;5001784;28;20178;-88
2023/05/20 01:03:28;;;;;;;3.80;3.50;;;16.20;60.20;;;;;;4999586;28;20684;-89
2023/05/20 01:05:54;;;;;;;4.33;3.93;;;16.20;60.30;;;;;;4998947;28;20207;-86
2023/05/20 01:08:23;;;;;;;3.93;3.63;;;16.20;60.40;;;;;;5000429;28;20220;-87
2023/05/20 01:11:02;;;;;;;4.20;3.90;;;16.20;60.90;;;;;;4998191;28;20184;-87
2023/05/20 01:13:35;;;;;;;5.00;4.20;;;16.20;61.00;;;;;;4999688;28;20205;-87
2023/05/20 01:16:03;;;;;;;4.33;4.03;;;16.20;61.30;;;;;;5016810;28;20169;-88
2023/05/20 01:18:31;;;;;;;5.37;3.73;;;16.20;61.40;;;;;;5017726;28;20762;-88
2023/05/20 01:21:00;;;;;;;4.70;4.20;;;16.20;61.50;;;;;;5018847;28;20211;-88
2023/05/20 01:23:46;;;;;;;4.33;3.93;;;16.20;62.70;;;;;;5017655;28;20186;-89
2023/05/20 01:26:12;;;;;;;4.57;4.10;;;16.20;61.60;;;;;;5017855;28;20247;-87
2023/05/20 01:28:38;;;;;;;4.80;4.37;;;16.20;62.10;;;;;;5016100;28;20185;-87
2023/05/20 01:31:09;;;;;;;4.57;4.17;;;16.20;62.10;;;;;;5010677;28;20198;-87
2023/05/20 01:33:37;;;;;;;6.00;3.93;;;16.20;62.30;;;;;;4997082;28;20368;-88
2023/05/20 01:36:05;;;;;;;4.43;4.03;;;16.20;62.50;;;;;;5005746;28;20187;-87
2023/05/20 01:38:30;;;;;;;4.33;4.03;;;16.20;62.30;;;;;;5016579;28;20598;-88
2023/05/20 01:40:57;;;;;;;4.33;3.83;;;16.30;62.90;;;;;;5016460;28;20232;-89
2023/05/20 01:43:24;;;;;;;4.30;3.90;;;16.30;62.50;;;;;;5016044;28;20187;-87
2023/05/20 01:45:50;;;;;;;4.93;4.47;;;16.40;62.40;;;;;;5017286;28;20188;-88
2023/05/20 01:48:16;;;;;;;4.83;4.20;;;16.40;62.50;;;;;;5016365;28;20205;-87
2023/05/20 01:50:42;;;;;;;4.23;3.90;;;16.30;62.70;;;;;;5004939;28;20216;-90
2023/05/20 01:53:08;;;;;;;4.50;4.10;;;16.30;63.20;;;;;;4998662;28;20211;-88
2023/05/20 01:55:34;;;;;;;4.80;4.00;;;16.30;63.90;;;;;;4999312;28;20199;-90
2023/05/20 01:58:01;;;;;;;4.80;4.40;;;16.10;63.80;;;;;;4997879;28;20397;-89
2023/05/20 02:00:26;;;;;;;4.87;4.37;;;16.20;63.80;;;;;;4997313;28;20178;-88
2023/05/20 02:02:52;;;;;;;4.67;4.27;;;16.10;64.30;;;;;;4996337;28;20230;-89
2023/05/20 02:05:18;;;;;;;5.30;3.83;;;16.10;64.30;;;;;;4998685;28;20570;-87
2023/05/20 02:07:43;;;;;;;4.73;4.33;;;16.10;64.30;;;;;;4999073;28;20556;-89
2023/05/20 02:10:09;;;;;;;5.63;4.27;;;16.00;64.20;;;;;;4998458;28;20194;-86
2023/05/20 02:12:35;;;;;;;4.27;3.97;;;16.10;64.50;;;;;;4998942;28;20212;-89
2023/05/20 02:15:01;;;;;;;4.43;4.03;;;16.10;65.00;;;;;;4999121;28;20223;-88
2023/05/20 02:17:27;;;;;;;4.23;3.83;;;16.10;64.90;;;;;;5032301;28;20185;-89
2023/05/20 02:19:53;;;;;;;4.53;4.20;;;16.10;64.20;;;;;;5039374;28;20185;-87
2023/05/20 02:22:18;;;;;;;4.93;4.33;;;16.10;64.30;;;;;;5031899;28;20188;-87
2023/05/20 02:24:44;;;;;;;4.60;4.20;;;16.10;64.40;;;;;;5014588;28;20210;-88
2023/05/20 02:27:10;;;;;;;4.30;4.00;;;16.10;64.40;;;;;;5018498;28;20188;-87
2023/05/20 02:29:36;;;;;;;4.37;3.97;;;16.10;64.50;;;;;;5018693;28;20337;-88
2023/05/20 02:32:02;;;;;;;4.67;4.27;;;16.00;64.80;;;;;;5016386;28;20200;-87
2023/05/20 02:34:29;;;;;;;4.27;3.87;;;16.00;65.10;;;;;;5018206;28;20677;-88
2023/05/20 02:36:55;;;;;;;5.03;4.53;;;15.90;65.30;;;;;;5018188;28;20198;-87
2023/05/20 02:39:21;;;;;;;4.10;3.80;;;16.00;65.40;;;;;;5013753;28;20206;-87
2023/05/20 02:41:47;;;;;;;4.60;4.30;;;15.90;65.80;;;;;;4998166;28;20410;-89
2023/05/20 02:44:13;;;;;;;4.93;4.20;;;15.90;65.90;;;;;;4997594;28;20234;-88
2023/05/20 02:46:38;;;;;;;4.60;4.23;;;15.80;66.80;;;;;;4998148;28;20264;-88
2023/05/20 02:49:04;;;;;;;5.47;4.60;;;15.80;66.20;;;;;;4999324;28;20206;-88
2023/05/20 02:51:32;;;;;;;4.60;4.20;;;15.80;66.40;;;;;;4997821;28;20205;-89
2023/05/20 02:53:58;;;;;;;4.30;3.90;;;15.80;66.70;;;;;;4999871;28;20702;-88
2023/05/20 02:56:25;;;;;;;5.10;4.17;;;15.70;68.00;;;;;;5011675;28;20217;-88
2023/05/20 02:58:51;;;;;;;4.80;4.40;;;15.60;67.70;;;;;;5022116;28;20177;-88
2023/05/20 03:01:17;;;;;;;4.63;4.23;;;15.60;67.90;;;;;;5004444;28;20180;-88
2023/05/20 03:03:43;;;;;;;5.20;4.40;;;15.60;67.50;;;;;;5020850;28;20213;-86
2023/05/20 03:06:09;;;;;;;4.87;4.33;;;15.50;66.60;;;;;;5021012;28;20180;-88
2023/05/20 03:08:35;;;;;;;5.23;4.53;;;15.40;66.70;;;;;;5020633;28;20184;-87
2023/05/20 03:11:00;;;;;;;4.60;4.30;;;15.30;67.20;;;;;;5020349;28;20189;-88
2023/05/20 03:13:26;;;;;;;5.03;4.63;;;15.30;67.10;;;;;;5005884;28;20606;-86
2023/05/20 03:15:52;;;;;;;5.47;4.60;;;15.20;66.80;;;;;;4999719;28;20614;-88
2023/05/20 03:18:18;;;;;;;4.83;4.33;;;15.20;67.10;;;;;;5002021;28;20218;-88
2023/05/20 03:20:45;;;;;;;5.67;4.43;;;15.00;66.70;;;;;;5020581;28;20194;-88
2023/05/20 03:23:11;;;;;;;4.00;3.70;;;14.90;67.60;;;;;;5020134;28;20185;-89
2023/05/20 03:25:37;;;;;;;5.53;5.03;;;14.80;67.70;;;;;;5020609;28;20590;-87
2023/05/20 03:28:05;;;;;;;6.00;4.70;;;14.80;67.70;;;;;;5021943;28;20174;-88
2023/05/20 03:30:31;;;;;;;4.47;4.07;;;14.80;67.90;;;;;;5008119;28;20178;-87
2023/05/20 03:32:58;;;;;;;5.70;4.60;;;14.70;67.80;;;;;;5000776;28;20189;-87
2023/05/20 03:35:24;;;;;;;5.67;4.97;;;14.60;68.50;;;;;;4999498;28;20230;-87
2023/05/20 03:37:51;;;;;;;5.23;4.60;;;14.50;69.10;;;;;;4998747;28;20220;-87
2023/05/20 03:40:18;;;;;;;4.50;4.20;;;14.40;68.90;;;;;;4999321;28;20208;-87
2023/05/20 03:42:43;;;;;;;5.17;4.67;;;14.30;69.50;;;;;;5001646;28;20177;-88
2023/05/20 03:45:15;;;;;;;5.33;4.57;;;14.40;69.40;;;;;;5001390;28;20210;-88
2023/05/20 03:47:40;;;;;;;5.07;4.57;;;14.30;69.60;;;;;;5014773;28;20202;-90
2023/05/20 03:50:09;;;;;;;4.97;4.57;;;14.30;70.00;;;;;;5020520;28;20268;-87
2023/05/20 03:52:35;;;;;;;5.00;4.50;;;14.30;69.70;;;;;;5020772;28;20203;-88
2023/05/20 03:55:01;;;;;;;5.23;4.37;;;14.20;70.00;;;;;;5020646;28;20675;-88
2023/05/20 03:57:28;;;;;;;5.20;4.67;;;14.20;69.80;;;;;;5019564;28;20192;-89
2023/05/20 03:59:54;;;;;;;4.40;4.00;;;14.20;70.70;;;;;;5020678;28;20181;-88
2023/05/20 04:02:19;;;;;;;4.57;4.17;;;14.30;69.80;;;;;;5018802;28;20211;-89
2023/05/20 04:04:45;;;;;;;4.63;4.20;;;14.20;69.30;;;;;;5017020;28;20202;-87
2023/05/20 04:07:11;;;;;;;4.30;3.83;;;14.20;69.70;;;;;;5020073;28;20217;-87
2023/05/20 04:09:37;;;;;;;4.90;4.50;;;14.10;70.10;;;;;;5018713;28;20695;-87
2023/05/20 04:12:04;;;;;;;5.50;4.27;;;14.20;70.00;;;;;;5020621;28;20183;-88
2023/05/20 04:14:30;;;;;;;5.07;4.60;;;14.20;70.00;;;;;;5020382;28;20222;-89
2023/05/20 04:16:56;;;;;;;4.70;4.30;;;14.30;69.70;;;;;;5019004;28;20294;-87
2023/05/20 04:19:22;;;;;;;4.90;4.40;;;14.30;69.60;;;;;;5021119;28;20207;-88
2023/05/20 04:21:48;;;;;;;5.80;4.40;;;14.40;69.80;;;;;;5001821;28;20186;-87
2023/05/20 04:24:14;;;;;;;4.93;4.33;;;14.20;70.10;;;;;;4998990;28;20214;-88
2023/05/20 04:26:40;;;;;;;5.13;4.63;;;14.20;70.70;;;;;;4998129;28;20207;-88
2023/05/20 04:29:05;;;;;;;4.90;4.13;;;14.20;70.80;;;;;;4999452;28;20234;-87
2023/05/20 04:31:31;;;;;;;4.60;4.20;;;14.20;71.00;;;;;;4999093;28;20705;-86
2023/05/20 04:33:57;;;;;;;4.63;4.20;;;14.20;71.20;;;;;;4997976;28;20219;-88
2023/05/20 04:36:27;;;;;;;6.23;4.20;;;14.10;71.70;;;;;;4996706;28;20691;-87
2023/05/20 04:38:56;;;;;;;4.90;4.40;;;14.10;71.80;;;;;;4999259;28;20552;-87
2023/05/20 04:41:23;;;;;;;6.27;4.70;;;14.20;71.70;;;;;;4996970;28;20197;-87
2023/05/20 04:43:49;;;;;;;4.50;4.20;;;14.20;71.70;;;;;;4998598;28;20364;-87
2023/05/20 04:46:15;;;;;;;6.97;4.73;;;14.30;71.70;;;;;;4998432;28;20196;-87
2023/05/20 04:48:42;;;;;;;6.10;4.50;;;14.30;71.30;;;;;;4996788;28;20560;-87
2023/05/20 04:51:08;;;;;;;5.10;4.70;;;14.40;71.00;;;;;;4998522;28;20205;-87
2023/05/20 04:53:34;;;;;;;4.73;4.33;;;14.30;71.70;;;;;;4996993;28;20248;-88
2023/05/20 04:56:00;;;;;;;4.47;4.17;;;14.20;72.30;;;;;;4996203;28;20266;-87
2023/05/20 04:58:28;;;;;;;4.70;4.27;;;14.20;72.50;;;;;;5004587;28;20198;-88
2023/05/20 05:00:54;;;;;;;4.67;3.97;;;14.30;72.20;;;;;;5018897;28;20540;-88
2023/05/20 05:03:19;;;;;;;5.07;4.60;;;14.40;71.50;;;;;;5019696;28;20240;-90
2023/05/20 05:05:45;;;;;;;4.87;4.47;;;14.50;71.30;;;;;;5018736;28;20279;-88
2023/05/20 05:08:11;;;;;;;5.43;4.50;;;14.50;71.10;;;;;;5018556;28;20260;-88
2023/05/20 05:10:36;;;;;;;4.27;3.87;;;14.50;71.10;;;;;;5016873;28;20187;-87
2023/05/20 05:13:02;;;;;;;5.23;4.70;;;14.50;71.80;;;;;;5017971;28;20190;-88
2023/05/20 05:15:29;;;;;;;5.03;4.47;;;14.50;71.80;;;;;;5006884;28;20202;-88
2023/05/20 05:17:55;;;;;;;5.33;4.90;;;14.30;72.50;;;;;;5037621;28;20182;-87
2023/05/20 05:20:21;;;;;;;4.97;4.53;;;14.30;72.80;;;;;;5039449;28;20651;-89
2023/05/20 05:22:49;;;;;;;5.20;4.67;;;14.40;72.30;;;;;;5037218;28;20182;-88
2023/05/20 05:25:15;;;;;;;5.30;4.80;;;14.50;72.20;;;;;;5037742;28;20245;-88
2023/05/20 05:27:41;;;;;;;5.53;4.97;;;14.50;72.50;;;;;;5036261;28;20199;-89
2023/05/20 05:30:07;;;;;;;5.00;4.60;;;14.50;73.10;;;;;;5018430;28;20179;-88
2023/05/20 05:32:33;;;;;;;7.27;5.30;;;14.60;72.60;;;;;;5000476;28;20194;-89
2023/05/20 05:34:59;;;;;;;5.37;4.87;;;14.40;72.90;;;;;;5003691;28;20452;-89
2023/05/20 05:37:25;;;;;;;5.30;4.80;;;14.50;72.90;;;;;;5012896;28;20213;-90
2023/05/20 05:39:51;;;;;;;9.70;4.70;;;14.60;72.60;;;;;;5010042;28;20205;-88
2023/05/20 05:42:17;;;;;;;5.93;5.30;;;14.70;72.30;;;;;;5012047;28;20206;-88
2023/05/20 05:44:43;;;;;;;5.43;4.93;;;14.70;72.80;;;;;;5006505;28;20258;-87
2023/05/20 05:47:10;;;;;;;5.30;4.90;;;14.70;72.80;;;;;;5001148;28;20182;-89
2023/05/20 05:49:36;;;;;;;5.13;4.63;;;14.80;72.50;;;;;;4999381;28;20265;-88
2023/05/20 05:52:01;;;;;;;11.30;5.27;;;14.90;72.50;;;;;;4999761;28;20259;-87
2023/05/20 05:54:27;;;;;;;5.90;5.23;;;14.90;72.20;;;;;;5005489;28;20865;-88
2023/05/20 05:56:55;;;;;;;7.23;4.90;;;14.90;72.50;;;;;;5016922;28;20204;-88
2023/05/20 05:59:21;;;;;;;5.43;5.03;;;15.00;71.20;;;;;;5016893;28;20571;-88
2023/05/20 06:01:46;;;;;;;6.00;5.50;;;14.90;71.60;;;;;;5020153;28;20185;-88
2023/05/20 06:04:12;;;;;;;6.10;5.07;;;15.00;72.20;;;;;;5033346;28;20705;-88
2023/05/20 06:06:38;;;;;;;5.87;5.37;;;15.00;72.20;;;;;;5031166;28;20242;-88
2023/05/20 06:09:04;;;;;;;7.40;5.20;;;15.00;72.60;;;;;;5018556;28;20221;-88
2023/05/20 06:11:29;;;;;;;5.60;5.20;;;14.90;72.60;;;;;;5019795;28;20277;-87
2023/05/20 06:13:55;;;;;;;6.10;5.50;;;15.00;72.10;;;;;;5018851;28;20211;-87
2023/05/20 06:16:21;;;;;;;6.03;5.53;;;15.10;72.00;;;;;;5025755;28;20245;-87
2023/05/20 06:18:49;;;;;;;5.97;5.47;;;15.20;71.90;;;;;;5026513;28;20223;-87
2023/05/20 06:21:15;;;;;;;5.73;5.23;;;15.20;71.10;;;;;;5028132;28;20173;-88
2023/05/20 06:23:41;;;;;;;6.07;5.07;;;15.30;71.80;;;;;;5015888;28;20504;-90
2023/05/20 06:26:06;;;;;;;5.87;5.37;;;15.40;71.30;;;;;;5023546;28;20237;-87
2023/05/20 06:28:32;;;;;;;12.30;6.57;;;15.50;71.30;;;;;;5019424;28;20186;-88
2023/05/20 06:30:58;;;;;;;6.80;6.03;;;15.50;70.60;;;;;;5003999;28;20579;-87
2023/05/20 06:33:24;;;;;;;6.93;6.17;;;15.50;70.60;;;;;;5025263;28;20205;-88
2023/05/20 06:35:51;;;;;;;6.10;5.50;;;15.50;71.40;;;;;;5041993;28;20275;-87
2023/05/20 06:38:17;;;;;;;6.00;5.50;;;15.50;71.50;;;;;;5044149;28;20185;-88
2023/05/20 06:40:43;;;;;;;7.23;5.30;;;15.60;71.10;;;;;;5034070;28;20181;-88
2023/05/20 06:43:09;;;;;;;6.23;5.63;;;15.70;71.00;;;;;;5032784;28;20177;-88
2023/05/20 06:45:34;;;;;;;5.80;5.30;;;15.60;71.50;;;;;;5025950;28;20695;-88
2023/05/20 06:48:00;;;;;;;6.73;5.77;;;15.70;71.30;;;;;;5024565;28;20216;-88
2023/05/20 06:50:27;;;;;;;7.03;6.43;;;15.70;71.20;;;;;;5025166;28;20314;-87
2023/05/20 06:52:53;;;;;;;8.07;5.80;;;15.80;70.70;;;;;;5031629;28;20181;-87
2023/05/20 06:55:18;;;;;;;6.83;6.00;;;15.70;71.30;;;;;;5027977;28;20223;-87
2023/05/20 06:57:44;;;;;;;6.00;5.50;;;15.70;71.70;;;;;;5024093;28;20232;-88
2023/05/20 07:00:12;;;;;;;7.80;5.87;;;15.70;72.30;;;;;;5019943;28;20352;-88
2023/05/20 07:02:38;;;;;;;6.13;5.00;;;15.90;71.90;;;;;;5022526;28;20177;-88
2023/05/20 07:05:04;;;;;;;6.73;5.53;;;16.30;71.30;;;;;;5018830;28;20236;-89
2023/05/20 07:07:30;;;;;;;5.73;5.23;;;16.60;70.20;;;;;;5020808;28;20205;-88
2023/05/20 07:09:56;;;;;;;6.47;5.97;;;16.90;68.90;;;;;;5001805;28;20682;-88
2023/05/20 07:12:22;;;;;;;5.73;5.33;;;17.00;67.00;;;;;;5015703;28;20674;-86
2023/05/20 07:14:48;;;;;;;6.40;5.67;;;17.10;67.80;;;;;;5019109;28;20220;-88
2023/05/20 07:17:14;;;;;;;6.93;6.00;;;17.20;67.00;;;;;;5020658;28;20306;-88
2023/05/20 07:19:39;;;;;;;6.23;5.80;;;17.10;67.10;;;;;;5017820;28;20185;-88
2023/05/20 07:22:05;;;;;;;6.47;5.77;;;17.00;67.30;;;;;;5024256;28;20254;-86
2023/05/20 07:24:31;;;;;;;6.23;5.63;;;16.90;68.40;;;;;;5030445;28;20674;-87
2023/05/20 07:26:57;;;;;;;6.67;5.97;;;17.00;69.00;;;;;;5012286;28;20198;-85
2023/05/20 07:29:23;;;;;;;6.50;5.93;;;17.10;68.60;;;;;;5038166;28;20186;-87
2023/05/20 07:31:49;;;;;;;7.07;5.97;;;17.30;67.40;;;;;;5040779;28;20180;-88
2023/05/20 07:34:15;;;;;;;6.37;5.87;;;17.20;67.80;;;;;;5027768;28;20236;-87
2023/05/20 07:36:42;;;;;;;7.87;7.17;;;17.20;67.70;;;;;;5018890;28;20236;-89
2023/05/20 07:39:09;;;;;;;6.40;5.90;;;17.10;68.00;;;;;;5018081;28;20198;-87
2023/05/20 07:41:36;;;;;;;6.83;6.33;;;17.10;68.60;;;;;;5017930;28;20177;-88
2023/05/20 07:44:03;;;;;;;8.00;6.27;;;17.20;69.10;;;;;;5019999;28;20261;-88
2023/05/20 07:46:29;;;;;;;6.43;5.90;;;17.10;69.00;;;;;;5020946;28;20235;-88
2023/05/20 07:48:55;;;;;;;6.80;6.20;;;17.10;69.30;;;;;;5018925;28;20188;-88
2023/05/20 07:51:20;;;;;;;7.13;6.53;;;17.10;69.70;;;;;;5019838;28;20189;-87
2023/05/20 07:53:46;;;;;;;6.73;6.13;;;17.10;69.90;;;;;;5018255;28;20266;-88
2023/05/20 07:56:12;;;;;;;7.20;6.47;;;17.20;69.60;;;;;;4999268;28;20656;-88
2023/05/20 07:58:40;;;;;;;7.80;5.87;;;17.30;68.90;;;;;;4996683;28;20189;-89
2023/05/20 08:01:06;;;;;;;8.57;6.70;;;17.50;69.70;;;;;;5010642;28;20264;-87
2023/05/20 08:03:32;;;;;;;7.43;6.83;;;17.50;68.60;;;;;;5017810;28;20185;-87
2023/05/20 08:05:57;;;;;;;6.50;6.00;;;17.50;68.80;;;;;;5019859;28;20658;-87
2023/05/20 08:08:23;;;;;;;6.40;5.80;;;17.40;69.00;;;;;;5017583;28;20565;-87
2023/05/20 08:10:50;;;;;;;7.27;6.57;;;17.50;69.60;;;;;;5007980;28;20217;-87
2023/05/20 08:13:15;;;;;;;7.53;6.83;;;17.60;69.10;;;;;;5010520;28;20215;-88
2023/05/20 08:15:41;;;;;;;7.03;6.00;;;17.70;68.50;;;;;;5019891;28;20204;-88
2023/05/20 08:18:07;;;;;;;7.10;6.50;;;17.70;68.90;;;;;;5011483;28;20629;-87
2023/05/20 08:20:32;;;;;;;7.20;6.57;;;17.80;68.90;;;;;;4999751;28;20182;-88
2023/05/20 08:22:58;;;;;;;6.23;5.73;;;17.90;69.00;;;;;;4999761;28;20292;-89
2023/05/20 08:25:23;;;;;;;8.37;6.30;;;18.00;68.20;;;;;;5002624;28;20634;-88
2023/05/20 08:27:50;;;;;;;7.60;6.90;;;18.00;67.50;;;;;;5017621;28;20261;-86
2023/05/20 08:30:16;;;;;;;7.17;6.53;;;18.20;67.90;;;;;;5001310;28;20199;-87
2023/05/20 08:32:41;;;;;;;7.00;6.40;;;18.30;67.30;;;;;;5000828;28;20180;-88
2023/05/20 08:35:08;;;;;;;6.53;6.03;;;18.50;66.90;;;;;;4999956;28;20216;-88
2023/05/20 08:37:33;;;;;;;7.30;6.47;;;18.60;66.70;;;;;;5000270;28;20246;-89
2023/05/20 08:40:00;;;;;;;7.03;6.53;;;18.70;66.10;;;;;;5000505;28;20233;-87
2023/05/20 08:42:26;;;;;;;7.20;6.53;;;18.60;66.90;;;;;;5005659;28;20196;-87
2023/05/20 08:44:53;;;;;;;7.07;6.47;;;18.70;67.00;;;;;;5009868;28;20212;-88
2023/05/20 08:47:22;;;;;;;7.38;6.78;;;18.70;66.80;;;;;;5001250;28;20283;-89
2023/05/20 08:49:48;;;;;;;8.20;7.43;;;18.70;67.00;;;;;;5000451;28;20236;-89
2023/05/20 08:52:17;;;;;;;7.63;7.03;;;18.70;66.40;;;;;;4998281;28;20192;-87
2023/05/20 08:54:45;;;;;;;7.33;6.77;;;18.60;66.30;;;;;;4999947;28;20223;-89
2023/05/20 08:57:12;;;;;;;7.23;6.57;;;18.70;66.20;;;;;;5010952;28;20204;-87
2023/05/20 08:59:43;;;;;;;7.90;7.20;;;19.00;66.10;;;;;;5019781;28;20196;-88
2023/05/20 09:02:10;;;;;;;7.75;7.03;;;19.40;64.40;;;;;;5020179;28;20219;-87
2023/05/20 09:04:36;;;;;;;7.75;7.05;;;19.60;64.70;;;;;;5021638;28;20304;-88
2023/05/20 09:07:02;;;;;;;7.28;6.68;;;19.90;62.60;;;;;;5021139;28;20181;-88
2023/05/20 09:09:29;;;;;;;11.55;7.68;;;20.00;62.10;;;;;;5021465;28;20192;-88
2023/05/20 09:11:55;;;;;;;7.85;7.20;;;20.30;60.30;;;;;;5017797;28;20229;-87
2023/05/20 09:14:22;;;;;;;7.57;6.88;;;20.90;58.20;;;;;;5004754;28;20213;-88
2023/05/20 09:16:48;;;;;;;7.68;6.82;;;21.30;56.50;;;;;;5001042;28;20187;-87
2023/05/20 09:19:14;;;;;;;8.25;7.25;;;21.60;55.20;;;;;;5002776;28;20724;-89
2023/05/20 09:21:41;;;;;;;7.68;7.07;;;21.10;56.30;;;;;;5001208;28;20249;-88
2023/05/20 09:24:07;;;;;;;8.18;7.38;;;20.80;57.80;;;;;;4999254;28;20202;-88
2023/05/20 09:26:32;;;;;;;7.68;7.10;;;20.50;58.60;;;;;;4998153;28;20201;-88
2023/05/20 09:28:59;;;;;;;8.45;7.63;;;20.40;59.30;;;;;;5000538;28;20468;-87
2023/05/20 09:31:30;;;;;;;7.93;7.32;;;20.40;58.60;;;;;;4999315;28;20583;-87
2023/05/20 09:33:56;;;;;;;8.00;7.38;;;20.50;58.50;;;;;;4999564;28;20427;-88
2023/05/20 09:36:23;;;;;;;7.47;6.97;;;20.60;58.10;;;;;;4999893;28;20186;-88
2023/05/20 09:38:52;;;;;;;7.65;7.05;;;20.50;58.10;;;;;;4998675;28;20217;-87
2023/05/20 09:41:22;;;;;;;23.75;7.95;;;20.40;58.50;;;;;;4998284;28;20163;-87
2023/05/20 09:43:51;;;;;;;8.13;7.47;;;20.60;58.20;;;;;;5012151;28;20205;-87
2023/05/20 09:46:17;;;;;;;48.95;46.03;;;20.70;57.80;;;;;;5017500;28;20177;-87
2023/05/20 09:48:43;;;;;;;7.22;6.72;;;20.80;57.40;;;;;;5018072;28;20183;-88
2023/05/20 09:51:10;;;;;;;7.75;7.20;;;20.90;56.00;;;;;;5017954;28;20178;-87
2023/05/20 09:53:36;;;;;;;7.57;6.88;;;20.90;56.50;;;;;;5015996;28;20642;-88
2023/05/20 09:56:02;;;;;;;7.78;7.10;;;20.90;56.40;;;;;;5017576;28;20182;-88
2023/05/20 09:58:28;;;;;;;7.70;6.95;;;21.10;56.60;;;;;;5017141;28;20175;-87
2023/05/20 10:00:54;;;;;;;7.47;6.88;;;21.30;56.20;;;;;;5017838;28;20173;-87
2023/05/20 10:03:23;;;;;;;8.20;7.55;;;21.30;56.00;;;;;;5018447;28;20212;-87
2023/05/20 10:06:20;;;;;;;8.27;7.65;;;21.20;54.80;;;;;;5015583;28;20264;-86
2023/05/20 10:08:45;;;;;;;8.27;7.68;;;21.10;55.10;;;;;;4997694;28;20177;-87
2023/05/20 10:11:18;;;;;;;8.10;7.43;;;21.00;55.50;;;;;;4996492;28;20201;-87
2023/05/20 10:13:53;;;;;;;9.25;7.60;;;21.00;55.00;;;;;;5031098;28;20198;-87
2023/05/20 10:16:23;;;;;;;7.38;6.88;;;21.30;56.00;;;;;;5036428;28;20174;-88
2023/05/20 10:19:04;;;;;;;8.10;7.50;;;21.90;55.00;;;;;;5034901;28;20214;-88
2023/05/20 10:21:30;;;;;;;7.90;7.10;;;22.30;52.90;;;;;;5000662;28;20172;-87
2023/05/20 10:24:06;;;;;;;8.40;7.80;;;22.20;53.00;;;;;;4998424;28;20205;-87
2023/05/20 10:26:40;;;;;;;7.70;7.20;;;22.20;52.90;;;;;;5003026;28;20199;-88
2023/05/20 10:29:19;;;;;;;8.38;7.68;;;22.30;52.90;;;;;;5011351;28;20187;-89
2023/05/20 10:31:49;;;;;;;8.27;7.78;;;22.70;51.90;;;;;;4999727;28;20561;-88
2023/05/20 10:34:18;;;;;;;8.20;7.53;;;22.80;51.30;;;;;;5001542;28;20288;-89
2023/05/20 10:36:52;;;;;;;8.65;7.90;;;22.80;51.80;;;;;;5000802;28;20210;-89
2023/05/20 10:39:24;;;;;;;8.23;7.60;;;23.00;51.80;;;;;;5004818;28;20193;-91
2023/05/20 10:41:50;;;;;;;7.70;7.18;;;22.80;51.50;;;;;;4998999;28;20165;-88
2023/05/20 10:44:16;;;;;;;8.40;7.75;;;23.00;50.70;;;;;;4998304;28;20237;-88
2023/05/20 10:46:43;;;;;;;8.38;7.78;;;23.00;51.30;;;;;;4997906;28;20672;-88
2023/05/20 10:49:19;;;;;;;8.50;7.78;;;22.70;51.20;;;;;;5006634;28;20200;-90
2023/05/20 10:51:46;;;;;;;8.25;7.50;;;22.30;52.70;;;;;;5017235;28;20280;-89
2023/05/20 10:54:13;;;;;;;8.55;7.90;;;22.30;52.60;;;;;;5020437;28;20216;-87
2023/05/20 10:56:50;;;;;;;8.77;8.02;;;22.30;51.70;;;;;;5019269;28;20217;-87
2023/05/20 10:59:16;;;;;;;8.40;7.60;;;22.40;50.80;;;;;;5023127;28;20176;-88
2023/05/20 11:01:42;;;;;;;8.18;7.57;;;22.70;51.50;;;;;;5021994;28;20205;-88
2023/05/20 11:04:08;;;;;;;7.80;7.30;;;22.70;49.40;;;;;;5020232;28;20433;-87
2023/05/20 11:06:34;;;;;;;7.78;7.28;;;23.00;48.90;;;;;;5019143;28;20181;-88
2023/05/20 11:09:08;;;;;;;7.97;7.28;;;23.30;47.90;;;;;;4998865;28;20225;-89
2023/05/20 11:11:37;;;;;;;7.72;7.15;;;23.50;46.20;;;;;;5000712;28;20178;-87
2023/05/20 11:14:03;;;;;;;8.13;7.63;;;23.50;46.50;;;;;;5000401;28;20294;-89
2023/05/20 11:16:28;;;;;;;8.10;7.47;;;23.70;45.50;;;;;;5001326;28;20201;-88
2023/05/20 11:18:54;;;;;;;8.07;7.57;;;24.10;44.50;;;;;;5015763;28;20194;-88
2023/05/20 11:21:20;;;;;;;8.15;7.55;;;24.10;44.80;;;;;;5022890;28;20645;-88
2023/05/20 11:23:46;;;;;;;8.82;8.23;;;24.10;45.50;;;;;;5022952;28;20186;-89
2023/05/20 11:26:11;;;;;;;8.27;7.60;;;23.80;45.90;;;;;;5022322;28;20173;-88
2023/05/20 11:28:37;;;;;;;8.38;7.78;;;23.50;48.10;;;;;;5021441;28;20178;-87
2023/05/20 11:31:03;;;;;;;8.60;7.95;;;23.60;47.40;;;;;;5021139;28;20196;-88
2023/05/20 11:33:29;;;;;;;8.88;8.15;;;23.90;47.20;;;;;;5004916;28;20186;-89
2023/05/20 11:35:56;;;;;;;8.05;7.45;;;24.00;46.40;;;;;;5002037;28;20181;-89
2023/05/20 11:38:22;;;;;;;8.27;7.78;;;24.50;44.70;;;;;;5002861;28;20178;-89
2023/05/20 11:40:54;;;;;;;9.07;8.38;;;24.80;44.40;;;;;;5001706;28;20237;-88
2023/05/20 11:43:21;;;;;;;8.50;7.90;;;24.70;43.60;;;;;;5000796;28;20178;-88
2023/05/20 11:45:57;;;;;;;8.50;7.90;;;24.30;44.90;;;;;;5013611;28;20595;-88
2023/05/20 11:48:24;;;;;;;8.93;8.15;;;24.50;45.60;;;;;;5018033;28;20170;-88
2023/05/20 11:50:52;;;;;;;9.25;8.57;;;24.80;44.40;;;;;;5010011;28;20179;-87
2023/05/20 11:53:20;;;;;;;8.50;7.85;;;24.20;44.30;;;;;;4999758;28;20672;-88
2023/05/20 11:55:54;;;;;;;8.27;7.78;;;23.90;45.60;;;;;;5000722;28;20288;-87
2023/05/20 11:58:24;;;;;;;8.35;7.78;;;23.80;46.10;;;;;;5001906;28;20494;-89
2023/05/20 12:00:51;;;;;;;8.43;7.93;;;23.70;47.00;;;;;;5000882;28;20262;-88
2023/05/20 12:03:17;;;;;;;8.57;7.90;;;23.50;47.60;;;;;;5001758;28;20189;-88
2023/05/20 12:05:43;;;;;;;8.60;8.00;;;23.50;47.60;;;;;;5002058;28;20190;-88
2023/05/20 12:08:08;;;;;;;7.93;7.43;;;24.10;47.40;;;;;;5000609;28;20178;-89
2023/05/20 12:10:36;;;;;;;8.65;8.07;;;24.50;45.50;;;;;;5001746;28;20182;-89
2023/05/20 12:13:02;;;;;;;9.50;8.80;;;24.40;44.60;;;;;;5004017;28;20178;-88
2023/05/20 12:15:28;;;;;;;8.35;7.70;;;24.20;45.20;;;;;;5003744;28;20291;-88
2023/05/20 12:17:54;;;;;;;8.77;8.18;;;24.30;46.10;;;;;;5003751;28;20194;-87
2023/05/20 12:20:23;;;;;;;8.15;7.65;;;24.10;45.20;;;;;;5002891;28;20225;-88
2023/05/20 12:22:49;;;;;;;9.35;8.55;;;24.30;44.70;;;;;;5014951;28;20687;-88
2023/05/20 12:25:17;;;;;;;8.80;8.18;;;24.80;44.00;;;;;;5021389;28;20210;-87
2023/05/20 12:27:47;;;;;;;9.20;8.45;;;25.40;42.70;;;;;;5020036;28;20339;-89
2023/05/20 12:30:17;;;;;;;8.30;7.82;;;25.90;41.30;;;;;;5021291;28;20182;-89
2023/05/20 12:32:44;;;;;;;9.50;8.57;;;26.20;40.90;;;;;;5022026;28;20513;-89
2023/05/20 12:35:10;;;;;;;9.65;9.05;;;26.40;40.10;;;;;;5021144;28;20228;-87
2023/05/20 12:37:43;;;;;;;8.63;8.02;;;25.90;41.10;;;;;;5018381;28;20208;-88
2023/05/20 12:40:11;;;;;;;9.45;8.85;;;25.40;42.00;;;;;;5016921;28;20196;-86
2023/05/20 12:42:38;;;;;;;9.40;8.73;;;25.10;43.10;;;;;;5017752;28;20193;-84