Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:58;;;;;;;;;76.67;53.00;;;;;4.00;100.00;100310.81;6310261;20;3658603;-54
2022/12/31 00:04:28;;;;;;;;;86.33;58.00;;;;;4.23;100.00;100312.91;6311950;20;3653366;-55
2022/12/31 00:06:58;;;;;;;;;73.67;52.67;;;;;3.89;100.00;100316.38;6278874;20;3645057;-55
2022/12/31 00:09:27;;;;;;;;;81.00;53.67;;;;;3.94;100.00;100325.13;6310825;20;3656573;-56
2022/12/31 00:11:57;;;;;;;;;77.67;55.33;;;;;4.03;100.00;100319.59;6278003;20;3646145;-52
2022/12/31 00:14:26;;;;;;;;;81.33;57.67;;;;;4.09;100.00;100315.91;6314957;20;3659657;-56
2022/12/31 00:16:56;;;;;;;;;86.00;55.67;;;;;4.20;100.00;100320.97;6311496;20;3651346;-53
2022/12/31 00:19:25;;;;;;;;;75.67;54.33;;;;;4.17;100.00;100320.13;6279827;20;3644078;-56
2022/12/31 00:21:55;;;;;;;;;74.33;49.67;;;;;4.06;100.00;100321.31;6314309;20;3658710;-55
2022/12/31 00:24:29;;;;;;;;;80.33;55.33;;;;;4.00;100.00;100319.66;6279772;20;3648207;-54
2022/12/31 00:26:59;;;;;;;;;72.33;49.33;;;;;4.01;100.00;100323.22;6314026;20;3654526;-54
2022/12/31 00:29:29;;;;;;;;;76.33;52.00;;;;;3.87;100.00;100321.75;6278690;20;3660665;-56
2022/12/31 00:31:58;;;;;;;;;82.00;56.67;;;;;3.99;100.00;100328.53;6311045;20;3653355;-57
2022/12/31 00:34:28;;;;;;;;;81.00;55.00;;;;;3.91;100.00;100328.72;6280540;20;3651502;-56
2022/12/31 00:36:57;;;;;;;;;85.50;55.00;;;;;4.07;100.00;100326.56;6313492;20;4431698;-56
2022/12/31 00:39:27;;;;;;;;;78.33;55.67;;;;;4.01;100.00;100323.22;6307733;20;3652363;-56
2022/12/31 00:41:56;;;;;;;;;80.67;54.33;;;;;4.12;100.00;100322.00;6310444;20;3654441;-56
2022/12/31 00:44:26;;;;;;;;;81.33;55.33;;;;;4.00;100.00;100327.63;6279081;20;3664965;-55
2022/12/31 00:46:55;;;;;;;;;76.00;54.00;;;;;4.21;100.00;100335.97;6276826;20;3648199;-56
2022/12/31 00:49:25;;;;;;;;;85.67;59.00;;;;;4.04;100.00;100325.78;6311156;20;3669140;-55
2022/12/31 00:51:54;;;;;;;;;85.33;57.00;;;;;3.96;100.00;100331.28;6312287;20;3630530;-54
2022/12/31 00:54:24;;;;;;;;;91.67;59.67;;;;;4.07;100.00;100328.34;6313643;20;3652449;-56
2022/12/31 00:56:54;;;;;;;;;83.67;57.00;;;;;3.96;100.00;100331.28;6276872;20;3664921;-56
2022/12/31 00:59:23;;;;;;;;;83.00;57.67;;;;;3.90;100.00;100332.31;6279814;20;3659639;-57
2022/12/31 01:01:53;;;;;;;;;89.33;59.00;;;;;4.00;100.00;100326.75;6280058;20;3659644;-58
2022/12/31 01:04:23;;;;;;;;;93.33;62.33;;;;;4.04;100.00;100334.63;6280551;20;3666052;-58
2022/12/31 01:06:52;;;;;;;;;93.00;59.00;;;;;4.12;100.00;100337.97;6281643;20;3652336;-56
2022/12/31 01:09:22;;;;;;;;;89.33;60.67;;;;;4.21;100.00;100357.25;6280478;20;3658577;-56
2022/12/31 01:11:51;;;;;;;;;84.00;56.33;;;;;4.08;100.00;100352.25;6315426;20;3660843;-55
2022/12/31 01:14:21;;;;;;;;;93.33;58.67;;;;;4.14;100.00;100348.56;6281111;20;3648662;-57
2022/12/31 01:16:53;;;;;;;;;83.00;60.00;;;;;4.07;100.00;100334.53;6280015;20;3648174;-56
2022/12/31 01:19:27;;;;;;;;;96.33;65.00;;;;;3.94;100.00;100343.72;6311568;20;3668498;-55
2022/12/31 01:21:57;;;;;;;;;93.00;63.00;;;;;4.09;100.00;100338.03;6279673;20;3650399;-56
2022/12/31 01:24:26;;;;;;;;;83.33;59.00;;;;;4.27;100.00;100336.72;6281005;20;3650298;-56
2022/12/31 01:26:56;;;;;;;;;87.50;62.00;;;;;4.19;100.00;100344.00;6315563;20;3640911;-52
2022/12/31 01:29:26;;;;;;;;;89.67;61.67;;;;;4.25;100.00;100333.22;6311561;20;3655535;-57
2022/12/31 01:31:56;;;;;;;;;93.67;60.33;;;;;4.31;100.00;100340.16;6280852;20;3667424;-55
2022/12/31 01:34:25;;;;;;;;;98.67;63.00;;;;;4.06;100.00;100340.78;6282678;20;3658781;-58
2022/12/31 01:36:55;;;;;;;;;95.33;61.67;;;;;4.06;100.00;100343.44;6280047;20;3652352;-57
2022/12/31 01:39:24;;;;;;;;;94.67;64.33;;;;;4.21;100.00;100342.16;6278170;20;3662906;-57
2022/12/31 01:41:54;;;;;;;;;97.33;62.67;;;;;4.05;100.00;100339.00;6280750;20;3671525;-55
2022/12/31 01:44:26;;;;;;;;;91.67;57.33;;;;;4.27;100.00;100341.16;6283622;20;3660655;-56
2022/12/31 01:47:01;;;;;;;;;88.00;58.00;;;;;4.15;100.00;100353.81;6286786;20;3657586;-55
2022/12/31 01:49:52;;;;;;;;;84.33;58.00;;;;;4.18;100.00;100340.47;6280675;20;3662809;-56
2022/12/31 01:52:36;;;;;;;;;109.00;66.00;;;;;4.27;100.00;100339.38;6281330;20;3674299;-57
2022/12/31 01:55:18;;;;;;;;;91.67;64.67;;;;;4.13;100.00;100331.75;6280575;20;3666984;-55
2022/12/31 01:57:56;;;;;;;;;94.67;62.67;;;;;4.21;100.00;100336.84;6314401;20;3665909;-56
2022/12/31 02:00:26;;;;;;;;;93.67;58.00;;;;;4.22;100.00;100335.09;6279217;20;3660764;-58
2022/12/31 02:02:55;;;;;;;;;85.33;60.00;;;;;4.10;100.00;100337.13;6282347;20;3638276;-56
2022/12/31 02:05:46;;;;;;;;;89.00;62.25;;;;;4.33;100.00;100346.31;6314066;20;3652442;-58
2022/12/31 02:08:17;;;;;;;;;94.00;61.25;;;;;4.33;100.00;100357.81;6314895;20;4426400;-55
2022/12/31 02:10:46;;;;;;;;;86.75;59.50;;;;;4.28;100.00;100353.53;6312664;20;3656595;-59
2022/12/31 02:13:16;;;;;;;;;89.33;62.33;;;;;4.40;100.00;100339.94;6313780;20;3647294;-56
2022/12/31 02:16:16;;;;;;;;;91.00;61.00;;;;;4.35;100.00;100344.50;6312025;20;3653419;-55
2022/12/31 02:19:31;;;;;;;;;78.33;57.00;;;;;4.28;100.00;100354.41;6278653;20;3646157;-55
2022/12/31 02:22:44;;;;;;;;;84.00;59.67;;;;;4.42;100.00;100345.19;6312794;20;3647133;-57
2022/12/31 02:26:00;;;;;;;;;85.00;60.33;;;;;4.36;100.00;100354.22;6281175;20;3651350;-57
2022/12/31 02:29:20;;;;;;;;;79.33;56.00;;;;;4.36;100.00;100343.56;6306783;20;3655473;-57
2022/12/31 02:31:56;;;;;;;;;85.67;59.67;;;;;4.09;100.00;100345.16;6276082;20;3643117;-56
2022/12/31 02:34:49;;;;;;;;;88.00;58.00;;;;;4.30;100.00;100338.41;6310492;20;3644174;-58
2022/12/31 02:37:22;;;;;;;;;90.75;61.00;;;;;4.35;100.00;100340.03;6313588;20;4416962;-56
2022/12/31 02:39:52;;;;;;;;;90.33;61.00;;;;;4.26;100.00;100344.72;6309665;20;3653536;-59
2022/12/31 02:42:22;;;;;;;;;83.33;59.33;;;;;4.31;100.00;100342.81;6311486;20;3652392;-58
2022/12/31 02:44:51;;;;;;;;;85.33;59.00;;;;;4.47;100.00;100344.16;6280940;20;3645067;-58
2022/12/31 02:48:30;;;;;;;;;93.67;58.00;;;;;4.30;100.00;100341.09;6313853;20;3662128;-58
2022/12/31 02:51:45;;;;;;;;;80.67;55.67;;;;;4.15;100.00;100348.50;6278292;20;3665880;-55
2022/12/31 02:54:58;;;;;;;;;81.67;58.33;;;;;4.06;100.00;100347.88;6282707;20;3654430;-58
2022/12/31 02:57:53;;;;;;;;;81.33;56.00;;;;;4.43;100.00;100347.81;6276617;20;3665903;-58
2022/12/31 03:03:11;;;;;;;;;89.67;59.33;;;;;4.32;100.00;100344.59;6278221;20;3657564;-55
2022/12/31 03:05:42;;;;;;;;;102.67;61.00;;;;;4.33;100.00;100352.50;6310525;20;3667023;-59
2022/12/31 03:08:22;;;;;;;;;75.00;57.33;;;;;4.39;100.00;100356.78;6279299;20;3648384;-56
2022/12/31 03:10:52;;;;;;;;;88.00;59.67;;;;;4.47;100.00;100354.78;6310999;20;3650267;-56
2022/12/31 03:13:20;;;;;;;;;85.67;61.00;;;;;4.47;100.00;100349.47;6283123;20;3642974;-56
2022/12/31 03:15:50;;;;;;;;;88.33;59.00;;;;;4.39;100.00;100346.16;6282549;20;3632588;-55
2022/12/31 03:22:26;;;;;;;;;81.33;59.00;;;;;4.42;100.00;100334.56;6313123;20;3647129;-55
2022/12/31 03:26:48;;;;;;;;;76.33;53.00;;;;;4.20;100.00;100334.25;6278108;20;3644918;-55
2022/12/31 03:29:18;;;;;;;;;86.00;60.67;;;;;4.17;100.00;100336.06;6313612;20;3661776;-57
2022/12/31 03:31:47;;;;;;;;;79.67;52.00;;;;;4.10;100.00;100341.56;6279501;20;3648201;-57
2022/12/31 03:34:17;;;;;;;;;74.33;53.33;;;;;4.09;100.00;100332.72;6312096;20;3637817;-55
2022/12/31 03:36:46;;;;;;;;;84.67;57.67;;;;;4.16;100.00;100323.69;6311248;20;3664854;-57
2022/12/31 03:39:16;;;;;;;;;76.00;52.67;;;;;4.23;100.00;100323.53;6309215;20;3643010;-56
2022/12/31 03:41:45;;;;;;;;;75.67;53.67;;;;;4.02;100.00;100325.81;6276953;20;3638786;-55
2022/12/31 03:44:15;;;;;;;;;91.67;59.67;;;;;4.05;100.00;100332.84;6315097;20;3655454;-57
2022/12/31 03:46:44;;;;;;;;;73.33;48.00;;;;;4.27;100.00;100327.88;6275010;20;3642980;-56
2022/12/31 03:49:14;;;;;;;;;70.00;50.33;;;;;4.24;100.00;100330.59;6309625;20;3640862;-56
2022/12/31 03:51:44;;;;;;;;;76.50;55.00;;;;;4.04;100.00;100331.97;6312059;20;3646169;-57
2022/12/31 03:54:13;;;;;;;;;79.33;54.33;;;;;4.13;100.00;100339.72;6311356;20;3652430;-57
2022/12/31 03:56:43;;;;;;;;;75.67;56.00;;;;;4.12;100.00;100348.59;6277743;20;3645185;-56
2022/12/31 03:59:12;;;;;;;;;73.00;52.33;;;;;4.25;100.00;100348.28;6309460;20;3625298;-57
2022/12/31 04:01:42;;;;;;;;;78.00;54.00;;;;;4.37;100.00;100355.94;6313612;20;3647203;-57
2022/12/31 04:04:11;;;;;;;;;85.33;54.00;;;;;3.98;100.00;100345.41;6313328;20;3658582;-56
2022/12/31 04:06:41;;;;;;;;;82.33;54.67;;;;;4.33;100.00;100363.13;6282331;20;3662839;-54
2022/12/31 04:09:11;;;;;;;;;83.67;58.00;;;;;4.32;100.00;100360.53;6279252;20;3662760;-57
2022/12/31 04:11:40;;;;;;;;;88.33;58.00;;;;;4.14;100.00;100346.78;6279549;20;3645246;-56
2022/12/31 04:14:10;;;;;;;;;87.67;56.00;;;;;4.21;100.00;100335.97;6311740;20;3651376;-57
2022/12/31 04:16:40;;;;;;;;;85.33;58.67;;;;;4.03;100.00;100347.94;6276954;20;3660772;-58
2022/12/31 04:19:11;;;;;;;;;89.00;59.00;;;;;4.06;100.00;100343.44;6278368;20;3664871;-56
2022/12/31 04:21:40;;;;;;;;;84.67;55.67;;;;;4.28;100.00;100348.22;6279418;20;3672138;-55
2022/12/31 04:24:10;;;;;;;;;90.00;56.33;;;;;4.22;100.00;100340.41;6279231;20;3644434;-56
2022/12/31 04:26:40;;;;;;;;;85.00;57.00;;;;;4.23;100.00;100335.03;6310884;20;3664881;-52
2022/12/31 04:29:10;;;;;;;;;83.67;53.00;;;;;4.24;100.00;100335.91;6282872;20;3660823;-57
2022/12/31 04:31:40;;;;;;;;;78.67;50.67;;;;;4.31;100.00;100333.06;6282504;20;3651436;-55
2022/12/31 04:34:10;;;;;;;;;75.33;55.00;;;;;4.28;100.00;100334.94;6284583;20;3648201;-56
2022/12/31 04:36:39;;;;;;;;;87.33;57.33;;;;;4.00;100.00;100342.69;6313925;20;3660709;-57
2022/12/31 04:39:09;;;;;;;;;69.00;50.00;;;;;4.18;100.00;100353.75;6284859;20;3654434;-57
2022/12/31 04:41:38;;;;;;;;;76.00;52.33;;;;;4.16;100.00;100363.56;6316999;20;3646113;-54
2022/12/31 04:44:08;;;;;;;;;71.33;53.00;;;;;4.24;100.00;100368.69;6315099;20;3646122;-57
2022/12/31 04:46:38;;;;;;;;;69.67;53.00;;;;;4.34;100.00;100369.31;6315122;20;3641985;-56
2022/12/31 04:49:08;;;;;;;;;79.67;53.67;;;;;4.37;100.00;100361.25;6314916;20;3660692;-57
2022/12/31 04:51:38;;;;;;;;;81.00;50.67;;;;;4.44;100.00;100357.53;6280744;20;3661773;-55
2022/12/31 04:54:07;;;;;;;;;68.00;49.00;;;;;4.11;100.00;100362.78;6285473;20;2709796;-56
2022/12/31 04:56:36;;;;;;;;;68.67;52.67;;;;;4.20;100.00;100367.00;6317273;20;3637769;-57
2022/12/31 04:59:07;;;;;;;;;80.00;54.67;;;;;4.02;100.00;100372.75;6312231;20;3652331;-57
2022/12/31 05:01:38;;;;;;;;;71.67;50.33;;;;;4.18;100.00;100382.97;6282346;20;3645115;-57
2022/12/31 05:04:07;;;;;;;;;73.00;53.00;;;;;4.22;100.00;100381.13;6317330;20;3638800;-56
2022/12/31 05:06:37;;;;;;;;;67.67;51.33;;;;;4.12;100.00;100380.47;6316170;20;3649369;-56
2022/12/31 05:09:07;;;;;;;;;68.33;50.67;;;;;4.07;100.00;100366.44;6280633;20;3656588;-56
2022/12/31 05:11:37;;;;;;;;;77.67;52.67;;;;;4.33;100.00;100372.91;6314660;20;3653410;-57
2022/12/31 05:14:06;;;;;;;;;73.00;54.00;;;;;4.25;100.00;100378.41;6313680;20;3644059;-55
2022/12/31 05:16:36;;;;;;;;;73.33;49.67;;;;;4.07;100.00;100373.53;6312236;20;3652377;-57
2022/12/31 05:19:08;;;;;;;;;66.67;48.00;;;;;4.17;100.00;100388.34;6310940;20;3653533;-57
2022/12/31 05:21:38;;;;;;;;;69.33;51.00;;;;;4.20;100.00;100385.63;6317020;20;3640969;-58
2022/12/31 05:24:07;;;;;;;;;72.00;50.67;;;;;4.24;100.00;100389.06;6314169;20;3635703;-55
2022/12/31 05:26:37;;;;;;;;;64.33;50.67;;;;;4.20;100.00;100392.72;6311369;20;3614991;-54
2022/12/31 05:29:07;;;;;;;;;76.33;50.67;;;;;4.35;100.00;100387.91;6315787;20;3653418;-54
2022/12/31 05:31:36;;;;;;;;;71.33;51.67;;;;;4.35;100.00;100392.19;6280888;20;3649262;-55
2022/12/31 05:34:06;;;;;;;;;60.00;43.00;;;;;4.36;100.00;100388.75;6313575;20;3621096;-58
2022/12/31 05:36:35;;;;;;;;;63.00;48.67;;;;;4.53;100.00;100391.88;6311834;20;3621093;-56
2022/12/31 05:39:05;;;;;;;;;65.00;50.67;;;;;4.23;100.00;100397.94;6308460;20;3641950;-56
2022/12/31 05:41:35;;;;;;;;;78.33;56.33;;;;;4.32;100.00;100392.44;6315321;20;3648171;-57
2022/12/31 05:44:04;;;;;;;;;72.00;51.33;;;;;4.37;100.00;100390.50;6316650;20;3639947;-54
2022/12/31 05:46:34;;;;;;;;;71.33;53.00;;;;;4.25;100.00;100393.47;6317253;20;3642989;-57
2022/12/31 05:49:03;;;;;;;;;73.00;52.00;;;;;4.32;100.00;100400.41;6313096;20;3631510;-57
2022/12/31 05:51:33;;;;;;;;;74.33;53.00;;;;;4.28;100.00;100406.69;6316837;20;3644012;-56
2022/12/31 05:54:03;;;;;;;;;56.67;40.33;;;;;4.46;100.00;100416.88;6313629;20;2871196;-55
2022/12/31 05:56:32;;;;;;;;;67.33;53.00;;;;;4.40;100.00;100420.56;6313009;20;3625238;-57
2022/12/31 05:59:02;;;;;;;;;70.00;52.00;;;;;4.21;100.00;100421.03;6317194;20;3645035;-56
2022/12/31 06:01:31;;;;;;;;;77.33;59.67;;;;;4.34;100.00;100407.41;6311460;20;2861923;-57
2022/12/31 06:04:01;;;;;;;;;72.67;51.33;;;;;4.27;100.00;100410.28;6316833;20;3646103;-55
2022/12/31 06:06:31;;;;;;;;;67.33;48.00;;;;;4.23;100.00;100411.25;6313584;20;3646130;-57
2022/12/31 06:09:02;;;;;;;;;74.00;53.00;;;;;4.32;100.00;100406.59;6317490;20;3654420;-55
2022/12/31 06:11:31;;;;;;;;;66.67;49.33;;;;;4.29;100.00;100408.44;6315349;20;3627347;-55
2022/12/31 06:14:01;;;;;;;;;71.33;51.00;;;;;4.25;100.00;100417.41;6316616;20;3634645;-56
2022/12/31 06:16:31;;;;;;;;;68.00;49.67;;;;;4.18;100.00;100420.19;6312290;20;3643739;-55
2022/12/31 06:19:01;;;;;;;;;72.33;50.67;;;;;4.39;100.00;100421.44;6315946;20;3655492;-57
2022/12/31 06:21:31;;;;;;;;;69.00;48.67;;;;;4.10;100.00;100429.25;6312862;20;3636867;-55
2022/12/31 06:24:00;;;;;;;;;60.00;43.33;;;;;4.32;100.00;100419.00;6314073;20;2879511;-56
2022/12/31 06:26:30;;;;;;;;;67.33;46.33;;;;;4.34;100.00;100423.34;6314959;20;3627372;-55
2022/12/31 06:28:59;;;;;;;;;64.67;47.00;;;;;4.16;100.00;100432.66;6314334;20;3628443;-56
2022/12/31 06:31:29;;;;;;;;;77.00;57.67;;;;;4.06;100.00;100431.13;6311018;20;3660737;-56
2022/12/31 06:33:58;;;;;;;;;90.33;77.67;;;;;4.36;100.00;100436.63;6277925;20;3639890;-56
2022/12/31 06:36:29;;;;;;;;;115.75;87.75;;;;;4.28;100.00;100433.28;6309638;20;3695230;-56
2022/12/31 06:38:59;;;;;;;;;90.67;67.67;;;;;4.12;100.00;100449.56;6311445;20;3660691;-54
2022/12/31 06:41:31;;;;;;;;;103.25;79.00;;;;;4.18;100.00;100459.19;6281253;20;3706794;-54
2022/12/31 06:44:00;;;;;;;;;86.00;63.67;;;;;4.29;100.00;100459.84;6280461;20;3653368;-53
2022/12/31 06:46:30;;;;;;;;;86.33;66.67;;;;;4.47;100.00;100461.16;6279319;20;3670164;-56
2022/12/31 06:48:59;;;;;;;;;72.00;55.33;;;;;4.39;100.00;100464.00;6280924;20;3619046;-55
2022/12/31 06:51:29;;;;;;;;;62.67;44.00;;;;;4.47;100.00;100461.16;6313907;20;3646205;-55
2022/12/31 06:53:59;;;;;;;;;71.67;52.00;;;;;4.26;100.00;100453.69;6311279;20;3651341;-53
2022/12/31 06:56:29;;;;;;;;;75.67;53.33;;;;;4.28;100.00;100462.50;6312724;20;3646114;-54
2022/12/31 06:59:04;;;;;;;;;76.00;48.00;;;;;4.33;100.00;100468.59;6311238;20;3649802;-54
2022/12/31 07:02:26;;;;;;;;;65.67;50.00;;;;;4.33;100.00;100476.56;6310307;20;3610799;-56
2022/12/31 07:05:39;;;;;;;;;68.00;49.67;;;;;4.31;100.00;100470.41;6309681;20;3652307;-57
2022/12/31 07:08:51;;;;;;;;;94.00;72.00;;;;;4.30;100.00;100488.16;6317098;20;4432576;-55
2022/12/31 07:11:29;;;;;;;;;87.33;60.67;;;;;4.10;100.00;100493.91;6310274;20;3662798;-55
2022/12/31 07:14:45;;;;;;;;;68.67;47.00;;;;;4.18;100.00;100491.94;6277749;20;3635818;-57
2022/12/31 07:17:56;;;;;;;;;91.00;72.67;;;;;4.37;100.00;100489.75;6310809;20;3667970;-53
2022/12/31 07:20:27;;;;;;;;;74.33;57.00;;;;;4.40;100.00;100492.34;6273623;20;3635796;-55
2022/12/31 07:22:57;;;;;;;;;72.00;52.33;;;;;4.35;100.00;100488.91;6315328;20;3624244;-56
2022/12/31 07:25:27;;;;;;;;;63.67;47.33;;;;;4.44;100.00;100497.59;6313345;20;2871126;-55
2022/12/31 07:29:03;;;;;;;;;86.00;57.33;;;;;4.46;100.00;100490.47;6314023;20;3637748;-56
2022/12/31 07:32:20;;;;;;;;;64.67;46.67;;;;;4.40;100.00;100495.00;6306937;20;3631510;-54
2022/12/31 07:34:58;;;;;;;;;67.67;48.67;;;;;4.41;100.00;100498.53;6309693;20;3644044;-54
2022/12/31 07:38:27;;;;;;;;;69.00;52.00;;;;;4.50;100.00;100513.38;6315360;20;3647154;-56
2022/12/31 07:41:45;;;;;;;;;73.67;53.67;;;;;4.49;100.00;100509.00;6308215;20;3647223;-53
2022/12/31 07:44:39;;;;;;;;;60.67;42.33;;;;;4.59;100.00;100522.03;6309583;20;3630596;-56
2022/12/31 07:47:22;;;;;;;;;78.00;58.67;;;;;4.56;100.00;100514.13;6313766;20;3644082;-56
2022/12/31 07:49:53;;;;;;;;;83.33;62.00;;;;;4.55;100.00;100520.34;6312074;20;3641920;-53
2022/12/31 07:52:24;;;;;;;;;68.67;53.00;;;;;4.76;100.00;100504.78;6310014;20;3631521;-57
2022/12/31 07:54:53;;;;;;;;;90.67;71.00;;;;;4.78;100.00;100508.28;6312416;20;3656523;-55
2022/12/31 07:57:32;;;;;;;;;66.33;48.33;;;;;4.66;100.00;100497.94;6310664;20;3651302;-55
2022/12/31 08:00:14;;;;;;;;;67.67;50.00;;;;;4.76;100.00;100486.16;6271787;20;3657535;-57
2022/12/31 08:03:57;;;;;;;;;65.00;49.00;;;;;4.73;100.00;100502.22;6311436;20;3638798;-54
2022/12/31 08:07:05;;;;;;;;;63.67;47.67;;;;;4.81;100.00;100510.88;6311023;20;2871134;-56
2022/12/31 08:10:22;;;;;;;;;65.33;48.67;;;;;4.70;100.00;100520.91;6308115;20;3626342;-55
2022/12/31 08:13:01;;;;;;;;;73.00;54.67;;;;;4.79;100.00;100520.66;6312202;20;3640925;-56
2022/12/31 08:15:31;;;;;;;;;73.00;53.33;;;;;5.01;100.00;100518.38;6308697;20;3641963;-55
2022/12/31 08:18:01;;;;;;;;;74.00;53.67;;;;;5.30;100.00;100512.28;6311940;20;3646131;-57
2022/12/31 08:20:35;;;;;;;;;73.00;55.67;;;;;5.24;100.00;100517.78;6312285;20;3632578;-57
2022/12/31 08:24:12;;;;;;;;;72.67;54.33;;;;;5.26;100.00;100526.56;6309611;20;3636757;-57
2022/12/31 08:27:15;;;;;;;;;58.67;46.00;;;;;5.37;100.00;100513.88;6308377;20;2850367;-54
2022/12/31 08:30:11;;;;;;;;;60.33;46.00;;;;;5.41;100.00;100515.53;6307138;20;2874418;-56
2022/12/31 08:33:39;;;;;;;;;66.00;49.33;;;;;5.30;100.00;100519.41;6309480;20;2883713;-55
2022/12/31 08:36:55;;;;;;;;;68.67;52.33;;;;;5.27;100.00;100507.91;6309023;20;3638963;-55
2022/12/31 08:40:01;;;;;;;;;61.33;48.33;;;;;5.39;100.00;100525.34;6306012;20;2868203;-58
2022/12/31 08:43:06;;;;;;;;;63.33;47.67;;;;;5.57;100.00;100531.97;6311253;20;3632702;-53
2022/12/31 08:45:51;;;;;;;;;57.00;46.50;;;;;5.58;100.00;100524.84;6314890;20;2865918;-53
2022/12/31 08:48:41;;;;;;;;;114.75;98.75;;;;;5.81;100.00;100537.53;6278640;20;4464840;-55
2022/12/31 08:51:21;;;;;;;;;80.00;58.33;;;;;5.67;100.00;100537.91;6309091;20;3647244;-55
2022/12/31 08:53:52;;;;;;;;;86.00;65.00;;;;;5.67;100.00;100545.91;6311846;20;3661770;-57
2022/12/31 08:56:39;;;;;;;;;68.67;51.67;;;;;5.47;100.00;100547.31;6277516;20;2875906;-56
2022/12/31 08:59:44;;;;;;;;;67.33;52.00;;;;;5.66;100.00;100554.81;6306192;20;3614238;-56
2022/12/31 09:03:27;;;;;;;;;71.67;55.00;;;;;5.54;100.00;100563.16;6308554;20;3623251;-55
2022/12/31 09:06:19;;;;;;;;;68.33;53.00;;;;;5.56;100.00;100561.31;6310610;20;2860798;-56
2022/12/31 09:09:37;;;;;;;;;65.33;49.00;;;;;5.55;100.00;100567.53;6311619;20;3648289;-54
2022/12/31 09:12:28;;;;;;;;;57.00;46.67;;;;;5.43;100.00;100566.09;6305761;20;3618026;-58
2022/12/31 09:15:20;;;;;;;;;64.67;46.00;;;;;5.61;100.00;100567.38;6308744;20;3647164;-54
2022/12/31 09:17:51;;;;;;;;;62.00;47.33;;;;;5.62;100.00;100566.47;6312873;20;3633760;-55
2022/12/31 09:20:32;;;;;;;;;66.67;51.33;;;;;5.61;100.00;100575.34;6314084;20;2853490;-56
2022/12/31 09:23:13;;;;;;;;;67.33;48.67;;;;;5.92;100.00;100573.63;6313203;20;3625308;-54
2022/12/31 09:26:38;;;;;;;;;88.33;66.33;;;;;5.89;100.00;100592.34;6312119;20;3654443;-54
2022/12/31 09:29:49;;;;;;;;;60.33;46.33;;;;;6.04;100.00;100590.22;6310156;20;3624289;-56
2022/12/31 09:32:55;;;;;;;;;57.33;47.33;;;;;6.21;100.00;100593.25;6309891;20;2863854;-54
2022/12/31 09:35:55;;;;;;;;;65.33;51.67;;;;;6.04;100.00;100579.56;6310494;20;2871289;-56
2022/12/31 09:38:51;;;;;;;;;73.33;55.67;;;;;6.11;100.00;100578.47;6310654;20;3623383;-56
2022/12/31 09:42:27;;;;;;;;;70.33;55.67;;;;;6.32;100.00;100574.31;6308227;20;3611827;-55
2022/12/31 09:45:59;;;;;;;;;74.33;56.00;;;;;6.42;100.00;100564.22;6304159;20;3632582;-55
2022/12/31 09:48:59;;;;;;;;;84.67;63.67;;;;;6.41;100.00;100567.81;6308320;20;3643038;-54
2022/12/31 09:52:06;;;;;;;;;69.00;50.67;;;;;6.47;100.00;100583.63;6309137;20;3646161;-55
2022/12/31 09:55:21;;;;;;;;;64.00;52.33;;;;;6.32;100.00;100569.84;6308123;20;2867014;-56
2022/12/31 09:58:34;;;;;;;;;60.67;48.00;;;;;6.45;100.00;100559.69;6310088;20;2872315;-56
2022/12/31 10:01:23;;;;;;;;;58.50;45.00;;;;;6.31;100.00;100559.19;6308976;20;2873241;-54
2022/12/31 10:04:42;;;;;;;;;71.67;53.00;;;;;6.75;100.00;100567.63;6274993;20;3635679;-57
2022/12/31 10:07:32;;;;;;;;;63.00;49.00;;;;;6.69;100.00;100552.69;6309706;20;2739904;-55
2022/12/31 10:10:12;;;;;;;;;66.67;51.67;;;;;6.72;100.00;100552.59;6309241;20;3629216;-53
2022/12/31 10:13:40;;;;;;;;;66.67;52.00;;;;;6.63;100.00;100542.19;6306549;20;3644179;-55
2022/12/31 10:16:30;;;;;;;;;73.67;56.00;;;;;6.52;100.00;100541.66;6308694;20;3642467;-58
2022/12/31 10:19:34;;;;;;;;;66.00;52.00;;;;;6.96;100.00;100526.91;6273001;20;3637812;-57
2022/12/31 10:22:43;;;;;;;;;76.67;57.67;;;;;6.83;100.00;100517.56;6310602;20;3645215;-57
2022/12/31 10:26:11;;;;;;;;;67.33;53.33;;;;;6.77;100.00;100526.63;6275738;20;3632539;-57
2022/12/31 10:29:18;;;;;;;;;73.33;52.33;;;;;6.88;100.00;100514.75;6308034;20;3656557;-57
2022/12/31 10:32:16;;;;;;;;;63.67;46.33;;;;;6.93;100.00;100512.78;6311707;20;2874330;-55
2022/12/31 10:35:44;;;;;;;;;71.67;54.00;;;;;7.38;100.00;100509.47;6310423;20;3630478;-56
2022/12/31 10:38:59;;;;;;;;;67.67;52.33;;;;;7.18;100.00;100505.66;6308942;20;3639877;-56
2022/12/31 10:42:04;;;;;;;;;66.00;51.33;;;;;7.17;100.00;100503.06;6308861;20;3638835;-58
2022/12/31 10:45:14;;;;;;;;;73.00;55.67;;;;;7.11;100.00;100517.50;6312104;20;3631519;-58
2022/12/31 10:48:30;;;;;;;;;81.33;62.00;;;;;7.32;100.00;100531.03;6310342;20;3635659;-57
2022/12/31 10:51:30;;;;;;;;;75.33;59.33;;;;;7.78;100.00;100530.28;6314834;20;3632684;-58
2022/12/31 10:54:43;;;;;;;;;71.33;51.00;;;;;7.40;100.00;100523.66;6313116;20;3651400;-58
2022/12/31 10:57:43;;;;;;;;;76.67;62.00;;;;;7.41;100.00;100526.25;6279031;20;3604497;-58
2022/12/31 11:00:22;;;;;;;;;76.00;57.00;;;;;7.21;100.00;100532.31;6306613;20;3639936;-60
2022/12/31 11:03:44;;;;;;;;;77.67;57.67;;;;;7.30;100.00;100536.44;6276129;20;3640965;-59
2022/12/31 11:07:02;;;;;;;;;80.00;63.67;;;;;7.20;100.00;100530.53;6311499;20;3622178;-58
2022/12/31 11:09:53;;;;;;;;;70.33;57.33;;;;;7.50;100.00;100526.84;6277976;20;2857621;-58
2022/12/31 11:13:01;;;;;;;;;67.33;53.33;;;;;7.52;100.00;100531.22;6308299;20;3621172;-58
2022/12/31 11:16:46;;;;;;;;;73.67;54.67;;;;;7.23;100.00;100519.75;6317199;20;3643399;-59
2022/12/31 11:19:59;;;;;;;;;75.00;58.00;;;;;7.17;100.00;100521.75;6280441;20;3656533;-58
2022/12/31 11:22:59;;;;;;;;;78.33;59.00;;;;;7.59;100.00;100513.19;6311328;20;3633734;-58
2022/12/31 11:26:33;;;;;;;;;74.00;52.67;;;;;7.50;100.00;100502.81;6308094;20;3646134;-58
2022/12/31 11:29:21;;;;;;;;;75.67;59.00;;;;;7.40;100.00;100488.91;6276298;20;3611709;-58
2022/12/31 11:32:35;;;;;;;;;85.33;62.33;;;;;7.38;100.00;100485.41;6309620;20;3630579;-58
2022/12/31 11:35:51;;;;;;;;;86.33;63.67;;;;;7.37;100.00;100497.91;6308329;20;3647122;-58
2022/12/31 11:38:50;;;;;;;;;82.00;61.33;;;;;7.53;100.00;100492.91;6312400;20;3642991;-58
2022/12/31 11:42:13;;;;;;;;;72.33;56.67;;;;;7.76;100.00;100491.16;6309743;20;3617983;-59
2022/12/31 11:45:14;;;;;;;;;80.00;60.33;;;;;7.63;100.00;100499.63;6301217;20;3644166;-58
2022/12/31 11:48:17;;;;;;;;;79.00;60.33;;;;;7.63;100.00;100510.31;6307409;20;3631505;-57
2022/12/31 11:51:44;;;;;;;;;78.67;61.00;;;;;7.82;100.00;100517.66;6310022;20;3623256;-58
2022/12/31 11:54:59;;;;;;;;;69.67;51.00;;;;;7.86;100.00;100517.50;6310780;20;3650344;-58
2022/12/31 11:57:41;;;;;;;;;79.33;60.67;;;;;7.95;100.00;100512.72;6311947;20;3647164;-59
2022/12/31 12:00:21;;;;;;;;;75.33;61.00;;;;;7.73;100.00;100520.69;6272811;20;2868256;-58
2022/12/31 12:03:00;;;;;;;;;81.00;60.33;;;;;8.13;100.00;100514.72;6299119;20;3655676;-57
2022/12/31 12:05:31;;;;;;;;;81.33;67.33;;;;;8.26;100.00;100515.97;6271513;20;3647170;-57
2022/12/31 12:08:01;;;;;;;;;78.67;60.00;;;;;8.41;100.00;100519.91;6298882;20;3636819;-59
2022/12/31 12:11:06;;;;;;;;;88.67;76.33;;;;;7.88;100.00;100531.69;6302245;20;3673201;-58
2022/12/31 12:13:36;;;;;;;;;75.00;59.00;;;;;7.82;100.00;100525.69;6266905;20;3607692;-58
2022/12/31 12:16:07;;;;;;;;;77.00;61.33;;;;;8.18;100.00;100517.22;6307591;20;2867115;-58
2022/12/31 12:18:47;;;;;;;;;84.33;70.33;;;;;8.25;100.00;100508.03;6298310;20;3664005;-54