Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:32;;;;;;;;;;;24.90;57.30;;;;;;5054771;28;19925;-61
2023/09/14 00:04:00;;;;;;;;;;;25.00;57.30;;;;;;5055236;28;19964;-61
2023/09/14 00:06:27;;;;;;;;;;;25.00;57.30;;;;;;5055320;28;19924;-60
2023/09/14 00:08:54;;;;;;;;;;;25.00;57.40;;;;;;5055076;28;19978;-61
2023/09/14 00:11:21;;;;;;;;;;;25.00;57.40;;;;;;5054771;28;19929;-61
2023/09/14 00:13:48;;;;;;;;;;;24.90;57.30;;;;;;5055188;28;19924;-61
2023/09/14 00:16:15;;;;;;;;;;;24.90;57.40;;;;;;5055100;28;20346;-61
2023/09/14 00:18:43;;;;;;;;;;;24.90;57.30;;;;;;5055074;28;19924;-61
2023/09/14 00:21:10;;;;;;;;;;;24.90;57.30;;;;;;5054690;28;19960;-60
2023/09/14 00:23:37;;;;;;;;;;;24.90;57.30;;;;;;5054503;28;19971;-61
2023/09/14 00:26:04;;;;;;;;;;;25.00;57.30;;;;;;5054055;28;19964;-61
2023/09/14 00:28:31;;;;;;;;;;;25.00;57.30;;;;;;5054555;28;19924;-61
2023/09/14 00:30:58;;;;;;;;;;;25.00;57.30;;;;;;5054239;28;19931;-61
2023/09/14 00:33:25;;;;;;;;;;;24.90;57.20;;;;;;5054509;28;19971;-61
2023/09/14 00:35:52;;;;;;;;;;;25.00;57.20;;;;;;5069992;28;19925;-61
2023/09/14 00:38:19;;;;;;;;;;;25.00;57.20;;;;;;5069794;28;19924;-61
2023/09/14 00:40:48;;;;;;;;;;;25.00;57.20;;;;;;5054577;28;19925;-61
2023/09/14 00:43:15;;;;;;;;;;;25.00;57.20;;;;;;5054449;28;19931;-61
2023/09/14 00:45:42;;;;;;;;;;;25.00;57.70;;;;;;5053966;28;20455;-61
2023/09/14 00:48:09;;;;;;;;;;;25.00;57.10;;;;;;5054416;28;19925;-61
2023/09/14 00:50:37;;;;;;;;;;;25.00;57.10;;;;;;5054069;28;20444;-61
2023/09/14 00:53:06;;;;;;;;;;;25.00;57.10;;;;;;5053690;28;19925;-61
2023/09/14 00:55:33;;;;;;;;;;;25.00;57.20;;;;;;5054406;28;19924;-61
2023/09/14 00:58:00;;;;;;;;;;;25.00;57.20;;;;;;5054572;28;19924;-61
2023/09/14 01:00:27;;;;;;;;;;;24.90;57.10;;;;;;5054163;28;19924;-61
2023/09/14 01:02:55;;;;;;;;;;;24.90;57.20;;;;;;5054135;28;19925;-61
2023/09/14 01:05:24;;;;;;;;;;;25.00;57.30;;;;;;5053961;28;19925;-61
2023/09/14 01:07:51;;;;;;;;;;;24.90;57.20;;;;;;5053471;28;19932;-61
2023/09/14 01:10:18;;;;;;;;;;;24.90;57.20;;;;;;5053518;28;20324;-61
2023/09/14 01:12:46;;;;;;;;;;;24.90;57.30;;;;;;5054066;28;20282;-61
2023/09/14 01:15:19;;;;;;;;;;;24.90;57.30;;;;;;5052451;28;20007;-61
2023/09/14 01:17:55;;;;;;;;;;;24.90;57.30;;;;;;5052157;28;20381;-61
2023/09/14 01:20:42;;;;;;;;;;;24.90;57.30;;;;;;5052877;28;20023;-61
2023/09/14 01:23:29;;;;;;;;;;;24.90;57.30;;;;;;5052832;28;19925;-61
2023/09/14 01:25:57;;;;;;;;;;;24.90;57.30;;;;;;5053125;28;19925;-61
2023/09/14 01:28:24;;;;;;;;;;;24.90;57.30;;;;;;5053754;28;20380;-60
2023/09/14 01:30:51;;;;;;;;;;;24.90;57.30;;;;;;5053537;28;19982;-61
2023/09/14 01:33:20;;;;;;;;;;;24.90;57.30;;;;;;5053667;28;19932;-61
2023/09/14 01:35:54;;;;;;;;;;;24.90;57.30;;;;;;5053543;28;19975;-60
2023/09/14 01:38:22;;;;;;;;;;;24.90;57.40;;;;;;5053628;28;19982;-61
2023/09/14 01:40:50;;;;;;;;;;;24.90;57.40;;;;;;5053172;28;19925;-61
2023/09/14 01:43:19;;;;;;;;;;;24.90;57.40;;;;;;5052558;28;20205;-61
2023/09/14 01:45:47;;;;;;;;;;;24.90;57.30;;;;;;5053772;28;20023;-61
2023/09/14 01:48:15;;;;;;;;;;;24.90;57.30;;;;;;5053510;28;20019;-61
2023/09/14 01:50:42;;;;;;;;;;;24.90;57.30;;;;;;5053580;28;19970;-61
2023/09/14 01:53:10;;;;;;;;;;;24.90;57.80;;;;;;5053201;28;19968;-61
2023/09/14 01:55:37;;;;;;;;;;;24.90;57.30;;;;;;5053059;28;19932;-61
2023/09/14 01:58:04;;;;;;;;;;;24.90;57.30;;;;;;5056400;28;19925;-61
2023/09/14 02:00:32;;;;;;;;;;;24.90;57.20;;;;;;5057187;28;19933;-61
2023/09/14 02:02:59;;;;;;;;;;;24.90;57.20;;;;;;5056684;28;19929;-61
2023/09/14 02:05:26;;;;;;;;;;;24.90;57.20;;;;;;5057372;28;19924;-61
2023/09/14 02:07:53;;;;;;;;;;;24.90;57.20;;;;;;5057723;28;20030;-61
2023/09/14 02:10:22;;;;;;;;;;;24.90;57.20;;;;;;5057065;28;20340;-61
2023/09/14 02:12:49;;;;;;;;;;;24.90;57.20;;;;;;5056981;28;19924;-61
2023/09/14 02:15:17;;;;;;;;;;;24.90;57.30;;;;;;5057080;28;19956;-61
2023/09/14 02:17:44;;;;;;;;;;;24.90;57.30;;;;;;5056588;28;20019;-61
2023/09/14 02:20:11;;;;;;;;;;;24.90;57.30;;;;;;5056842;28;20018;-61
2023/09/14 02:22:38;;;;;;;;;;;24.90;57.30;;;;;;5055825;28;20296;-58
2023/09/14 02:25:05;;;;;;;;;;;24.90;57.30;;;;;;5056207;28;19925;-59
2023/09/14 02:27:34;;;;;;;;;;;24.90;57.40;;;;;;5057106;28;20013;-59
2023/09/14 02:30:01;;;;;;;;;;;24.90;57.40;;;;;;5056203;28;19964;-59
2023/09/14 02:32:28;;;;;;;;;;;24.90;57.40;;;;;;5056185;28;20008;-60
2023/09/14 02:34:55;;;;;;;;;;;24.90;57.40;;;;;;5054922;28;19929;-60
2023/09/14 02:37:22;;;;;;;;;;;24.90;57.40;;;;;;5056691;28;20331;-60
2023/09/14 02:39:49;;;;;;;;;;;24.90;57.40;;;;;;5055766;28;19933;-60
2023/09/14 02:42:16;;;;;;;;;;;24.90;57.40;;;;;;5056172;28;19929;-60
2023/09/14 02:44:43;;;;;;;;;;;24.90;57.40;;;;;;5055118;28;19931;-60
2023/09/14 02:47:10;;;;;;;;;;;24.90;57.40;;;;;;5056055;28;19964;-60
2023/09/14 02:49:38;;;;;;;;;;;24.90;57.50;;;;;;5056262;28;19963;-60
2023/09/14 02:52:05;;;;;;;;;;;24.80;57.40;;;;;;5055082;28;20384;-60
2023/09/14 02:54:32;;;;;;;;;;;24.80;57.40;;;;;;5055622;28;20292;-60
2023/09/14 02:56:59;;;;;;;;;;;24.80;57.40;;;;;;5055376;28;19925;-60
2023/09/14 02:59:26;;;;;;;;;;;24.80;57.40;;;;;;5055723;28;19925;-60
2023/09/14 03:01:54;;;;;;;;;;;24.80;57.40;;;;;;5056131;28;19925;-60
2023/09/14 03:04:21;;;;;;;;;;;24.80;57.40;;;;;;5053605;28;19925;-60
2023/09/14 03:06:48;;;;;;;;;;;24.90;57.40;;;;;;5056521;28;19968;-59
2023/09/14 03:09:15;;;;;;;;;;;24.90;57.40;;;;;;5054890;28;19929;-59
2023/09/14 03:11:42;;;;;;;;;;;24.90;57.30;;;;;;5055478;28;19974;-60
2023/09/14 03:14:09;;;;;;;;;;;24.90;57.30;;;;;;5055423;28;19964;-60
2023/09/14 03:16:36;;;;;;;;;;;24.90;57.30;;;;;;5055551;28;19925;-60
2023/09/14 03:19:03;;;;;;;;;;;24.90;57.30;;;;;;5054662;28;20389;-60
2023/09/14 03:21:30;;;;;;;;;;;24.90;57.30;;;;;;5055563;28;19924;-59
2023/09/14 03:23:57;;;;;;;;;;;24.90;57.30;;;;;;5054803;28;19924;-60
2023/09/14 03:26:27;;;;;;;;;;;24.90;57.20;;;;;;5055471;28;20332;-60
2023/09/14 03:28:54;;;;;;;;;;;24.90;57.30;;;;;;5056120;28;19925;-60
2023/09/14 03:31:21;;;;;;;;;;;24.90;57.30;;;;;;5055188;28;20367;-60
2023/09/14 03:33:52;;;;;;;;;;;24.90;57.30;;;;;;5055799;28;19925;-60
2023/09/14 03:36:19;;;;;;;;;;;24.90;57.30;;;;;;5055532;28;19925;-60
2023/09/14 03:38:47;;;;;;;;;;;24.90;57.30;;;;;;5054734;28;19971;-60
2023/09/14 03:41:14;;;;;;;;;;;24.80;57.30;;;;;;5055412;28;19924;-60
2023/09/14 03:43:42;;;;;;;;;;;24.90;57.30;;;;;;5055526;28;19964;-60
2023/09/14 03:46:10;;;;;;;;;;;24.80;57.30;;;;;;5055679;28;19994;-59
2023/09/14 03:48:37;;;;;;;;;;;24.90;57.40;;;;;;5053473;28;19925;-60
2023/09/14 03:51:04;;;;;;;;;;;24.80;57.30;;;;;;5048738;28;19931;-60
2023/09/14 03:53:31;;;;;;;;;;;24.80;57.40;;;;;;5053449;28;19925;-60
2023/09/14 03:56:01;;;;;;;;;;;24.80;57.40;;;;;;5055448;28;20333;-60
2023/09/14 03:58:30;;;;;;;;;;;24.80;57.40;;;;;;5055002;28;19979;-60
2023/09/14 04:00:56;;;;;;;;;;;24.80;57.40;;;;;;5053925;28;20381;-60
2023/09/14 04:03:23;;;;;;;;;;;24.80;57.40;;;;;;5054381;28;19932;-60
2023/09/14 04:05:51;;;;;;;;;;;24.80;57.40;;;;;;5055347;28;19924;-59
2023/09/14 04:08:18;;;;;;;;;;;24.80;57.40;;;;;;5054521;28;20412;-61
2023/09/14 04:10:45;;;;;;;;;;;24.80;57.40;;;;;;5054330;28;19970;-59
2023/09/14 04:13:29;;;;;;;;;;;24.80;57.40;;;;;;5054780;28;19968;-60
2023/09/14 04:15:56;;;;;;;;;;;24.80;57.40;;;;;;5054432;28;19925;-60
2023/09/14 04:18:24;;;;;;;;;;;24.80;57.40;;;;;;5055003;28;19968;-60
2023/09/14 04:20:51;;;;;;;;;;;24.80;57.40;;;;;;5054117;28;20331;-60
2023/09/14 04:23:18;;;;;;;;;;;24.80;57.40;;;;;;5054549;28;19964;-62
2023/09/14 04:25:46;;;;;;;;;;;24.90;57.40;;;;;;5051771;28;19928;-60
2023/09/14 04:28:14;;;;;;;;;;;24.90;57.40;;;;;;5047746;28;19983;-60
2023/09/14 04:30:43;;;;;;;;;;;24.90;57.40;;;;;;5051966;28;19936;-60
2023/09/14 04:33:14;;;;;;;;;;;24.90;57.30;;;;;;5050076;28;19932;-60
2023/09/14 04:35:41;;;;;;;;;;;24.90;57.30;;;;;;5054604;28;19994;-60
2023/09/14 04:38:08;;;;;;;;;;;24.80;57.30;;;;;;5054299;28;19924;-60
2023/09/14 04:40:39;;;;;;;;;;;24.80;57.40;;;;;;5053518;28;19944;-60
2023/09/14 04:43:06;;;;;;;;;;;24.70;57.60;;;;;;5050159;28;19983;-60
2023/09/14 04:45:33;;;;;;;;;;;24.60;57.90;;;;;;5048361;28;19974;-60
2023/09/14 04:48:01;;;;;;;;;;;24.40;57.80;;;;;;5050861;28;20396;-60
2023/09/14 04:50:28;;;;;;;;;;;24.20;56.30;;;;;;5052649;28;19928;-60
2023/09/14 04:52:55;;;;;;;;;;;23.90;55.10;;;;;;5049239;28;20023;-59
2023/09/14 04:55:22;;;;;;;;;;;23.60;54.20;;;;;;5042291;28;20441;-60
2023/09/14 04:57:49;;;;;;;;;;;23.30;52.70;;;;;;5043450;28;20015;-60
2023/09/14 05:00:16;;;;;;;;;;;23.00;52.60;;;;;;5042358;28;19948;-60
2023/09/14 05:02:43;;;;;;;;;;;22.80;53.20;;;;;;5044551;28;19928;-60
2023/09/14 05:05:11;;;;;;;;;;;22.50;53.50;;;;;;5042945;28;20436;-60
2023/09/14 05:07:39;;;;;;;;;;;22.20;54.00;;;;;;5041333;28;19994;-60
2023/09/14 05:10:07;;;;;;;;;;;21.90;53.60;;;;;;5042387;28;19932;-59
2023/09/14 05:12:34;;;;;;;;;;;21.60;53.30;;;;;;5045096;28;19924;-60
2023/09/14 05:15:02;;;;;;;;;;;21.30;52.90;;;;;;5048304;28;20296;-61
2023/09/14 05:17:29;;;;;;;;;;;21.10;52.90;;;;;;5053582;28;19925;-60
2023/09/14 05:19:56;;;;;;;;;;;20.90;54.20;;;;;;5053460;28;19925;-62
2023/09/14 05:22:25;;;;;;;;;;;20.70;54.00;;;;;;5053475;28;20020;-60
2023/09/14 05:24:53;;;;;;;;;;;20.50;55.50;;;;;;5052062;28;19932;-60
2023/09/14 05:27:20;;;;;;;;;;;20.30;57.40;;;;;;5044978;28;19928;-59
2023/09/14 05:29:49;;;;;;;;;;;20.20;56.10;;;;;;5046435;28;19932;-59
2023/09/14 05:32:16;;;;;;;;;;;20.10;55.40;;;;;;5041446;28;20378;-66
2023/09/14 05:34:43;;;;;;;;;;;20.00;54.20;;;;;;5040085;28;19928;-66
2023/09/14 05:37:11;;;;;;;;;;;20.00;53.80;;;;;;5039574;28;19972;-67
2023/09/14 05:39:38;;;;;;;;;;;19.90;53.60;;;;;;5036650;28;19932;-73
2023/09/14 05:42:06;;;;;;;;;;;19.80;53.40;;;;;;5043492;28;20289;-68
2023/09/14 05:44:33;;;;;;;;;;;19.80;53.60;;;;;;5040079;28;20336;-67
2023/09/14 05:47:01;;;;;;;;;;;19.70;54.20;;;;;;5039676;28;19948;-68
2023/09/14 05:49:28;;;;;;;;;;;19.70;54.20;;;;;;5042972;28;20391;-67
2023/09/14 05:51:57;;;;;;;;;;;19.70;54.30;;;;;;5039056;28;19937;-66
2023/09/14 05:54:24;;;;;;;;;;;19.70;55.60;;;;;;5042830;28;19952;-67
2023/09/14 05:56:51;;;;;;;;;;;19.60;54.00;;;;;;5043917;28;19933;-66
2023/09/14 05:59:18;;;;;;;;;;;19.60;53.70;;;;;;5056783;28;19933;-67
2023/09/14 06:01:58;;;;;;;;;;;19.60;54.80;;;;;;5040987;28;19924;-68
2023/09/14 06:04:25;;;;;;;;;;;19.60;54.80;;;;;;5042462;28;19933;-68
2023/09/14 06:06:52;;;;;;;;;;;19.50;57.70;;;;;;5041302;28;19933;-68
2023/09/14 06:09:20;;;;;;;;;;;19.50;56.50;;;;;;5036339;28;19964;-68
2023/09/14 06:11:47;;;;;;;;;;;19.60;56.50;;;;;;5038255;28;19929;-68
2023/09/14 06:14:14;;;;;;;;;;;19.50;55.80;;;;;;5042172;28;20981;-69
2023/09/14 06:16:41;;;;;;;;;;;19.50;57.60;;;;;;5041180;28;19933;-74
2023/09/14 06:19:08;;;;;;;;;;;19.50;56.90;;;;;;5043012;28;20379;-69
2023/09/14 06:21:36;;;;;;;;;;;19.40;56.20;;;;;;5045036;28;19929;-67
2023/09/14 06:24:05;;;;;;;;;;;19.40;56.70;;;;;;5045259;28;19929;-68
2023/09/14 06:26:33;;;;;;;;;;;19.30;58.80;;;;;;5042688;28;19956;-66
2023/09/14 06:29:01;;;;;;;;;;;19.30;56.20;;;;;;5048758;28;19981;-68
2023/09/14 06:31:28;;;;;;;;;;;19.20;57.90;;;;;;5043401;28;19971;-70
2023/09/14 06:33:55;;;;;;;;;;;19.20;56.10;;;;;;5039327;28;19933;-66
2023/09/14 06:36:22;;;;;;;;;;;19.20;58.60;;;;;;5044315;28;19936;-65
2023/09/14 06:38:49;;;;;;;;;;;19.20;58.40;;;;;;5040420;28;19932;-66
2023/09/14 06:41:16;;;;;;;;;;;19.10;58.90;;;;;;5046911;28;20277;-67
2023/09/14 06:43:46;;;;;;;;;;;19.20;58.30;;;;;;5045195;28;19971;-67
2023/09/14 06:46:17;;;;;;;;;;;19.20;58.70;;;;;;5043602;28;19943;-66
2023/09/14 06:48:44;;;;;;;;;;;19.20;59.20;;;;;;5039323;28;19937;-68
2023/09/14 06:51:11;;;;;;;;;;;19.20;57.80;;;;;;5041680;28;19933;-64
2023/09/14 06:53:38;;;;;;;;;;;19.20;59.70;;;;;;5047067;28;19933;-66
2023/09/14 06:56:07;;;;;;;;;;;19.20;60.40;;;;;;5050308;28;19924;-69
2023/09/14 06:58:34;;;;;;;;;;;19.20;57.70;;;;;;5059364;28;19932;-66
2023/09/14 07:01:04;;;;;;;;;;;19.30;59.40;;;;;;5048183;28;19929;-65
2023/09/14 07:03:35;;;;;;;;;;;19.30;54.80;;;;;;5040947;28;19968;-65
2023/09/14 07:06:02;;;;;;;;;;;19.30;59.20;;;;;;5041789;28;19925;-66
2023/09/14 07:08:30;;;;;;;;;;;19.30;59.40;;;;;;5047348;28;19983;-66
2023/09/14 07:10:57;;;;;;;;;;;19.30;59.40;;;;;;5047093;28;19936;-67
2023/09/14 07:13:24;;;;;;;;;;;19.30;59.50;;;;;;5048590;28;19972;-67
2023/09/14 07:15:52;;;;;;;;;;;19.20;59.50;;;;;;5048254;28;19932;-68
2023/09/14 07:18:26;;;;;;;;;;;19.20;59.60;;;;;;5046777;28;19955;-68
2023/09/14 07:20:54;;;;;;;;;;;19.20;59.60;;;;;;5043158;28;19925;-67
2023/09/14 07:23:21;;;;;;;;;;;19.20;60.00;;;;;;5046886;28;20317;-68
2023/09/14 07:25:48;;;;;;;;;;;19.20;60.60;;;;;;5046514;28;19931;-68
2023/09/14 07:28:16;;;;;;;;;;;19.20;61.00;;;;;;5048670;28;20381;-67
2023/09/14 07:30:44;;;;;;;;;;;19.20;60.30;;;;;;5042676;28;19972;-66
2023/09/14 07:33:11;;;;;;;;;;;19.20;59.50;;;;;;5057125;28;19933;-66
2023/09/14 07:35:39;;;;;;;;;;;19.20;60.40;;;;;;5044425;28;20393;-66
2023/09/14 07:38:08;;;;;;;;;;;19.20;59.90;;;;;;5046352;28;20338;-67
2023/09/14 07:40:37;;;;;;;;;;;19.20;59.30;;;;;;5042612;28;19971;-66
2023/09/14 07:43:04;;;;;;;;;;;19.20;60.50;;;;;;5043046;28;19963;-66
2023/09/14 07:45:33;;;;;;;;;;;19.20;60.80;;;;;;5042597;28;19933;-68
2023/09/14 07:48:01;;;;;;;;;;;19.20;61.00;;;;;;5044721;28;19929;-67
2023/09/14 07:50:29;;;;;;;;;;;19.30;61.40;;;;;;5044521;28;19924;-66
2023/09/14 07:52:56;;;;;;;;;;;19.40;60.70;;;;;;5044766;28;20412;-66
2023/09/14 07:55:23;;;;;;;;;;;19.40;60.50;;;;;;5041589;28;19990;-76
2023/09/14 07:57:50;;;;;;;;;;;19.50;60.50;;;;;;5041048;28;19933;-67
2023/09/14 08:00:17;;;;;;;;;;;19.50;61.50;;;;;;5039970;28;19924;-67
2023/09/14 08:02:44;;;;;;;;;;;19.60;60.30;;;;;;5042643;28;19980;-66
2023/09/14 08:05:11;;;;;;;;;;;19.60;60.40;;;;;;5032591;28;19940;-68
2023/09/14 08:07:38;;;;;;;;;;;19.70;60.70;;;;;;5044200;28;19933;-68
2023/09/14 08:10:06;;;;;;;;;;;19.70;60.40;;;;;;5040660;28;20019;-68
2023/09/14 08:12:36;;;;;;;;;;;19.70;61.40;;;;;;5062305;28;19932;-67
2023/09/14 08:15:06;;;;;;;;;;;19.70;61.10;;;;;;5039568;28;19939;-68
2023/09/14 08:17:33;;;;;;;;;;;19.70;60.20;;;;;;5043013;28;19948;-67
2023/09/14 08:20:00;;;;;;;;;;;19.70;60.50;;;;;;5047817;28;19955;-68
2023/09/14 08:22:27;;;;;;;;;;;19.80;60.90;;;;;;5046369;28;19955;-66
2023/09/14 08:24:55;;;;;;;;;;;19.80;60.50;;;;;;5038345;28;20273;-65
2023/09/14 08:27:22;;;;;;;;;;;19.90;60.90;;;;;;5041995;28;20502;-67
2023/09/14 08:29:50;;;;;;;;;;;20.00;61.10;;;;;;5043277;28;20350;-67
2023/09/14 08:32:17;;;;;;;;;;;20.00;60.60;;;;;;5049200;28;19929;-67
2023/09/14 08:34:45;;;;;;;;;;;20.00;59.90;;;;;;5050287;28;20359;-66
2023/09/14 08:37:12;;;;;;;;;;;20.10;60.30;;;;;;5048861;28;20285;-67
2023/09/14 08:39:39;;;;;;;;;;;20.10;59.40;;;;;;5045155;28;19959;-67
2023/09/14 08:42:06;;;;;;;;;;;20.10;60.90;;;;;;5046672;28;20336;-67
2023/09/14 08:44:34;;;;;;;;;;;20.10;60.90;;;;;;5046446;28;19998;-67
2023/09/14 08:47:01;;;;;;;;;;;20.10;58.80;;;;;;5045862;28;20031;-67
2023/09/14 08:49:30;;;;;;;;;;;20.20;59.80;;;;;;5047291;28;19925;-67
2023/09/14 08:52:01;;;;;;;;;;;20.20;59.50;;;;;;5049898;28;19924;-68
2023/09/14 08:54:28;;;;;;;;;;;20.20;59.70;;;;;;5037883;28;19937;-65
2023/09/14 08:56:56;;;;;;;;;;;20.20;58.70;;;;;;5041650;28;19929;-67
2023/09/14 08:59:24;;;;;;;;;;;20.30;60.00;;;;;;5046581;28;20373;-66
2023/09/14 09:01:52;;;;;;;;;;;20.30;60.30;;;;;;5045968;28;19968;-65
2023/09/14 09:04:19;;;;;;;;;;;20.30;59.00;;;;;;5036600;28;20289;-66
2023/09/14 09:06:47;;;;;;;;;;;20.30;60.90;;;;;;5041365;28;19933;-64
2023/09/14 09:09:18;;;;;;;;;;;20.30;60.40;;;;;;5040946;28;19929;-66
2023/09/14 09:11:46;;;;;;;;;;;20.20;59.10;;;;;;5029720;28;19933;-67
2023/09/14 09:14:14;;;;;;;;;;;20.30;61.10;;;;;;5045049;28;20008;-68
2023/09/14 09:16:41;;;;;;;;;;;20.20;61.00;;;;;;5041334;28;20285;-69
2023/09/14 09:19:10;;;;;;;;;;;20.20;60.10;;;;;;5047289;28;20378;-70
2023/09/14 09:21:38;;;;;;;;;;;20.20;61.70;;;;;;5042863;28;19933;-69
2023/09/14 09:24:06;;;;;;;;;;;20.20;60.90;;;;;;5044542;28;19940;-67
2023/09/14 09:26:35;;;;;;;;;;;20.30;61.30;;;;;;5043484;28;19925;-67
2023/09/14 09:29:17;;;;;;;;;;;20.30;61.40;;;;;;5044360;28;19933;-67
2023/09/14 09:31:45;;;;;;;;;;;20.30;60.20;;;;;;5042097;28;20396;-68
2023/09/14 09:34:13;;;;;;;;;;;20.30;60.20;;;;;;5041918;28;19952;-72
2023/09/14 09:36:41;;;;;;;;;;;20.30;61.00;;;;;;5041172;28;19936;-72
2023/09/14 09:39:11;;;;;;;;;;;20.30;59.50;;;;;;5039743;28;19979;-66
2023/09/14 09:41:39;;;;;;;;;;;20.30;61.00;;;;;;5039442;28;20381;-66
2023/09/14 09:44:06;;;;;;;;;;;20.30;60.40;;;;;;5041559;28;20015;-67
2023/09/14 09:46:35;;;;;;;;;;;20.30;60.60;;;;;;5043021;28;19933;-67
2023/09/14 09:49:03;;;;;;;;;;;20.30;58.20;;;;;;5043369;28;19936;-70
2023/09/14 09:51:32;;;;;;;;;;;20.30;59.90;;;;;;5046208;28;20274;-67
2023/09/14 09:54:03;;;;;;;;;;;20.30;57.90;;;;;;5042132;28;20527;-67
2023/09/14 09:56:30;;;;;;;;;;;20.30;58.00;;;;;;5046643;28;19929;-68
2023/09/14 09:59:00;;;;;;;;;;;20.40;58.80;;;;;;5042520;28;20269;-68
2023/09/14 10:01:28;;;;;;;;;;;20.40;58.90;;;;;;5044978;28;19968;-68
2023/09/14 10:03:59;;;;;;;;;;;20.40;59.90;;;;;;5043737;28;19933;-68
2023/09/14 10:06:26;;;;;;;;;;;20.40;59.10;;;;;;5044897;28;20011;-67
2023/09/14 10:08:54;;;;;;;;;;;20.40;57.10;;;;;;5047063;28;19963;-67
2023/09/14 10:11:21;;;;;;;;;;;20.40;59.30;;;;;;5046040;28;19932;-67
2023/09/14 10:13:49;;;;;;;;;;;20.40;58.60;;;;;;5044289;28;20377;-68
2023/09/14 10:16:19;;;;;;;;;;;20.40;59.00;;;;;;5041180;28;19964;-69
2023/09/14 10:18:48;;;;;;;;;;;20.50;59.30;;;;;;5048085;28;19987;-68
2023/09/14 10:21:17;;;;;;;;;;;20.40;59.10;;;;;;5053184;28;19932;-67
2023/09/14 10:23:44;;;;;;;;;;;20.40;58.40;;;;;;5053633;28;19925;-68
2023/09/14 10:26:11;;;;;;;;;;;20.40;58.60;;;;;;5056324;28;19979;-67
2023/09/14 10:28:38;;;;;;;;;;;20.40;59.20;;;;;;5053040;28;19928;-67
2023/09/14 10:31:06;;;;;;;;;;;20.30;58.40;;;;;;5052497;28;19925;-66
2023/09/14 10:33:33;;;;;;;;;;;20.30;58.40;;;;;;5049411;28;19925;-67
2023/09/14 10:36:00;;;;;;;;;;;20.30;59.00;;;;;;5051824;28;19925;-66
2023/09/14 10:38:28;;;;;;;;;;;20.30;57.50;;;;;;5049546;28;20310;-67
2023/09/14 10:40:55;;;;;;;;;;;20.30;58.10;;;;;;5050248;28;19982;-67
2023/09/14 10:43:22;;;;;;;;;;;20.30;57.00;;;;;;5052249;28;19929;-68
2023/09/14 10:45:56;;;;;;;;;;;20.30;58.50;;;;;;5047127;28;19943;-68
2023/09/14 10:48:29;;;;;;;;;;;20.30;58.90;;;;;;5047384;28;19981;-67
2023/09/14 10:50:58;;;;;;;;;;;20.30;58.40;;;;;;5051728;28;20305;-66
2023/09/14 10:53:25;;;;;;;;;;;20.30;57.60;;;;;;5050527;28;20802;-67
2023/09/14 10:55:55;;;;;;;;;;;20.30;57.50;;;;;;5054533;28;20003;-65
2023/09/14 10:58:22;;;;;;;;;;;20.40;58.10;;;;;;5051689;28;19931;-67
2023/09/14 11:00:59;;;;;;;;;;;20.40;56.80;;;;;;5047882;28;19936;-65
2023/09/14 11:03:49;;;;;;;;;;;20.40;57.80;;;;;;5045631;28;19931;-65
2023/09/14 11:06:37;;;;;;;;;;;20.40;58.80;;;;;;5046113;28;19939;-67
2023/09/14 11:09:05;;;;;;;;;;;20.50;58.00;;;;;;5047303;28;19969;-66
2023/09/14 11:11:37;;;;;;;;;;;20.50;57.40;;;;;;5046943;28;19936;-66
2023/09/14 11:14:09;;;;;;;;;;;20.50;59.00;;;;;;5049681;28;19935;-66
2023/09/14 11:16:50;;;;;;;;;;;20.60;59.30;;;;;;5047111;28;19982;-64
2023/09/14 11:19:38;;;;;;;;;;;20.60;59.00;;;;;;5047213;28;20381;-67
2023/09/14 11:22:24;;;;;;;;;;;20.60;58.80;;;;;;5044700;28;20466;-68
2023/09/14 11:24:54;;;;;;;;;;;20.70;59.80;;;;;;5045598;28;20331;-67
2023/09/14 11:27:24;;;;;;;;;;;20.70;60.10;;;;;;5043195;28;20316;-66
2023/09/14 11:29:52;;;;;;;;;;;20.80;59.20;;;;;;5041873;28;19936;-67
2023/09/14 11:32:26;;;;;;;;;;;20.80;59.00;;;;;;5043552;28;19952;-67
2023/09/14 11:34:57;;;;;;;;;;;20.90;59.20;;;;;;5060562;28;19931;-67
2023/09/14 11:37:30;;;;;;;;;;;20.90;58.60;;;;;;5061554;28;20023;-67
2023/09/14 11:40:10;;;;;;;;;;;20.90;59.50;;;;;;5049329;28;20381;-68
2023/09/14 11:43:02;;;;;;;;;;;20.90;59.80;;;;;;5044039;28;19929;-67
2023/09/14 11:45:35;;;;;;;;;;;20.90;58.80;;;;;;5050383;28;19925;-68
2023/09/14 11:48:12;;;;;;;;;;;21.00;58.00;;;;;;5047433;28;19924;-68
2023/09/14 11:50:44;;;;;;;;;;;21.00;57.90;;;;;;5047060;28;20023;-67
2023/09/14 11:53:14;;;;;;;;;;;21.00;59.10;;;;;;5054031;28;20259;-66
2023/09/14 11:55:41;;;;;;;;;;;20.90;57.90;;;;;;5043200;28;19987;-68
2023/09/14 11:58:09;;;;;;;;;;;20.90;58.00;;;;;;5047201;28;19925;-66
2023/09/14 12:00:37;;;;;;;;;;;20.90;58.60;;;;;;5043020;28;19992;-67
2023/09/14 12:03:06;;;;;;;;;;;20.90;57.50;;;;;;5042920;28;19933;-68
2023/09/14 12:05:33;;;;;;;;;;;20.90;57.90;;;;;;5046070;28;20568;-67
2023/09/14 12:08:13;;;;;;;;;;;20.90;59.30;;;;;;5045045;28;20009;-66
2023/09/14 12:10:40;;;;;;;;;;;20.90;59.60;;;;;;5045852;28;20455;-66
2023/09/14 12:13:11;;;;;;;;;;;20.80;58.70;;;;;;5053796;28;20454;-66
2023/09/14 12:15:39;;;;;;;;;;;20.80;58.90;;;;;;5046497;28;19925;-67
2023/09/14 12:18:06;;;;;;;;;;;20.80;60.00;;;;;;5044649;28;19936;-68
2023/09/14 12:20:35;;;;;;;;;;;20.80;59.30;;;;;;5044369;28;19925;-65
2023/09/14 12:23:04;;;;;;;;;;;20.80;59.90;;;;;;5050339;28;20262;-67
2023/09/14 12:25:31;;;;;;;;;;;20.80;60.40;;;;;;5045288;28;19944;-67
2023/09/14 12:27:59;;;;;;;;;;;20.80;60.40;;;;;;5044522;28;19955;-61
2023/09/14 12:30:28;;;;;;;;;;;20.80;60.10;;;;;;5044648;28;19933;-61
2023/09/14 12:32:55;;;;;;;;;;;20.80;61.20;;;;;;5044463;28;20282;-61
2023/09/14 12:35:24;;;;;;;;;;;20.90;60.70;;;;;;5045748;28;20028;-62
2023/09/14 12:37:52;;;;;;;;;;;20.80;60.50;;;;;;5040910;28;19932;-61
2023/09/14 12:40:20;;;;;;;;;;;20.80;60.20;;;;;;5039833;28;19933;-60
2023/09/14 12:42:47;;;;;;;;;;;20.90;60.20;;;;;;5044596;28;20430;-60
2023/09/14 12:45:15;;;;;;;;;;;20.90;60.40;;;;;;5039531;28;20316;-60
2023/09/14 12:47:46;;;;;;;;;;;20.90;60.90;;;;;;5036538;28;20269;-60
2023/09/14 12:50:16;;;;;;;;;;;20.90;60.80;;;;;;5035906;28;20747;-60
2023/09/14 12:52:44;;;;;;;;;;;20.90;61.30;;;;;;5035576;28;19955;-61
2023/09/14 12:55:12;;;;;;;;;;;20.90;61.50;;;;;;5034932;28;19936;-60
2023/09/14 12:57:39;;;;;;;;;;;20.90;60.70;;;;;;5032480;28;20019;-60
2023/09/14 13:00:11;;;;;;;;;;;20.90;60.20;;;;;;5029597;28;19933;-63
2023/09/14 13:02:39;;;;;;;;;;;20.90;60.40;;;;;;5033253;28;19925;-61
2023/09/14 13:05:07;;;;;;;;;;;20.90;60.60;;;;;;5030401;28;20376;-61
2023/09/14 13:07:35;;;;;;;;;;;20.90;60.40;;;;;;5047231;28;20454;-61
2023/09/14 13:10:06;;;;;;;;;;;20.90;60.30;;;;;;5039928;28;20434;-61
2023/09/14 13:12:34;;;;;;;;;;;20.90;60.40;;;;;;5041238;28;19925;-62
2023/09/14 13:15:07;;;;;;;;;;;20.90;59.70;;;;;;5041257;28;19933;-62
2023/09/14 13:17:34;;;;;;;;;;;21.00;58.20;;;;;;5040122;28;20010;-61
2023/09/14 13:20:01;;;;;;;;;;;21.00;59.70;;;;;;5041671;28;19955;-60
2023/09/14 13:22:28;;;;;;;;;;;21.00;60.60;;;;;;5043336;28;19933;-60
2023/09/14 13:24:59;;;;;;;;;;;21.00;60.40;;;;;;5044323;28;20024;-61
2023/09/14 13:27:30;;;;;;;;;;;21.00;60.60;;;;;;5042959;28;19991;-61
2023/09/14 13:29:57;;;;;;;;;;;21.00;60.40;;;;;;5040659;28;19928;-61
2023/09/14 13:32:24;;;;;;;;;;;20.90;60.70;;;;;;5041180;28;19964;-62
2023/09/14 13:34:51;;;;;;;;;;;20.90;60.80;;;;;;5042001;28;19935;-62
2023/09/14 13:37:18;;;;;;;;;;;20.90;60.60;;;;;;5041927;28;19982;-61
2023/09/14 13:39:45;;;;;;;;;;;20.90;61.20;;;;;;5039464;28;20267;-62
2023/09/14 13:42:12;;;;;;;;;;;20.90;61.40;;;;;;5049028;28;20008;-62
2023/09/14 13:44:39;;;;;;;;;;;20.90;60.40;;;;;;5042367;28;19939;-63
2023/09/14 13:47:06;;;;;;;;;;;20.90;61.00;;;;;;5041233;28;19941;-62
2023/09/14 13:49:33;;;;;;;;;;;21.00;60.40;;;;;;5043546;28;20292;-60
2023/09/14 13:52:01;;;;;;;;;;;21.00;60.20;;;;;;5042818;28;20504;-61
2023/09/14 13:54:30;;;;;;;;;;;21.00;60.20;;;;;;5040377;28;20031;-62
2023/09/14 13:56:57;;;;;;;;;;;21.00;60.40;;;;;;5039223;28;19925;-60
2023/09/14 13:59:25;;;;;;;;;;;21.00;60.10;;;;;;5044313;28;19928;-61
2023/09/14 14:01:53;;;;;;;;;;;21.00;60.20;;;;;;5039657;28;20019;-61
2023/09/14 14:04:20;;;;;;;;;;;21.00;60.40;;;;;;5039665;28;19929;-60
2023/09/14 14:06:47;;;;;;;;;;;21.10;66.30;;;;;;5040550;28;20277;-61
2023/09/14 14:09:17;;;;;;;;;;;21.40;72.50;;;;;;5043268;28;20380;-61
2023/09/14 14:11:44;;;;;;;;;;;21.70;75.20;;;;;;5043857;28;20012;-62
2023/09/14 14:14:11;;;;;;;;;;;22.00;76.10;;;;;;5042356;28;19925;-62
2023/09/14 14:16:52;;;;;;;;;;;22.30;76.20;;;;;;5042887;28;19928;-61
2023/09/14 14:19:19;;;;;;;;;;;22.70;76.00;;;;;;5044092;28;20377;-62
2023/09/14 14:21:46;;;;;;;;;;;22.90;75.60;;;;;;5041915;28;20307;-62
2023/09/14 14:24:13;;;;;;;;;;;23.20;75.30;;;;;;5044506;28;19967;-61