Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:45;;;;;;;;;;;20.80;99.90;;;;;;4592690;19;19922;-33
2022/08/09 00:02:16;;;;;;;;;;;20.80;99.90;;;;;;4591974;19;19915;-32
2022/08/09 00:03:47;;;;;;;;;;;20.90;99.90;;;;;;4593165;19;19938;-33
2022/08/09 00:05:18;;;;;;;;;;;20.90;99.90;;;;;;4593584;19;19967;-40
2022/08/09 00:06:49;;;;;;;;;;;20.90;99.90;;;;;;4592956;19;19918;-41
2022/08/09 00:08:20;;;;;;;;;;;20.90;99.90;;;;;;4592659;19;19945;-33
2022/08/09 00:09:51;;;;;;;;;;;20.90;99.90;;;;;;4592702;19;19922;-40
2022/08/09 00:11:23;;;;;;;;;;;20.90;99.90;;;;;;4592882;19;19939;-35
2022/08/09 00:12:54;;;;;;;;;;;20.90;99.90;;;;;;4589052;19;19918;-40
2022/08/09 00:14:25;;;;;;;;;;;20.90;99.90;;;;;;4592447;19;19918;-36
2022/08/09 00:15:55;;;;;;;;;;;20.90;99.90;;;;;;4594072;19;20317;-34
2022/08/09 00:17:27;;;;;;;;;;;21.00;99.90;;;;;;4593968;19;20338;-39
2022/08/09 00:18:58;;;;;;;;;;;21.00;99.90;;;;;;4593763;19;19915;-39
2022/08/09 00:20:29;;;;;;;;;;;21.00;99.90;;;;;;4593610;19;19990;-33
2022/08/09 00:22:00;;;;;;;;;;;21.00;99.90;;;;;;4595397;19;19915;-42
2022/08/09 00:23:31;;;;;;;;;;;21.00;99.90;;;;;;4593787;19;19911;-38
2022/08/09 00:25:02;;;;;;;;;;;21.00;99.90;;;;;;4593749;19;19926;-34
2022/08/09 00:26:33;;;;;;;;;;;21.00;99.90;;;;;;4593780;19;19978;-33
2022/08/09 00:28:05;;;;;;;;;;;21.00;99.90;;;;;;4593693;19;19926;-33
2022/08/09 00:29:36;;;;;;;;;;;21.00;99.90;;;;;;4592677;19;19926;-35
2022/08/09 00:31:07;;;;;;;;;;;21.00;99.90;;;;;;4593585;19;19911;-35
2022/08/09 00:32:38;;;;;;;;;;;21.00;99.90;;;;;;4593957;19;19918;-33
2022/08/09 00:34:09;;;;;;;;;;;21.00;99.90;;;;;;4594125;19;19977;-33
2022/08/09 00:35:40;;;;;;;;;;;21.00;99.90;;;;;;4593436;19;19926;-39
2022/08/09 00:37:11;;;;;;;;;;;21.00;99.90;;;;;;4593213;19;19937;-36
2022/08/09 00:38:43;;;;;;;;;;;21.00;99.90;;;;;;4593521;19;19922;-33
2022/08/09 00:40:13;;;;;;;;;;;21.00;99.90;;;;;;4593584;19;19919;-34
2022/08/09 00:41:45;;;;;;;;;;;21.00;99.90;;;;;;4591061;19;19941;-34
2022/08/09 00:43:15;;;;;;;;;;;21.00;99.90;;;;;;4593143;19;19919;-34
2022/08/09 00:44:47;;;;;;;;;;;21.00;99.90;;;;;;4590661;19;19918;-41
2022/08/09 00:46:18;;;;;;;;;;;21.00;99.90;;;;;;4591930;19;19929;-35
2022/08/09 00:47:49;;;;;;;;;;;21.00;99.90;;;;;;4593418;19;19919;-33
2022/08/09 00:49:20;;;;;;;;;;;21.10;99.90;;;;;;4592865;19;19965;-33
2022/08/09 00:50:50;;;;;;;;;;;21.00;99.90;;;;;;4593034;19;19918;-38
2022/08/09 00:52:23;;;;;;;;;;;21.00;99.90;;;;;;4591624;19;19914;-33
2022/08/09 00:53:54;;;;;;;;;;;21.10;99.90;;;;;;4592113;19;19914;-38
2022/08/09 00:55:25;;;;;;;;;;;21.10;99.90;;;;;;4591855;19;20258;-39
2022/08/09 00:56:56;;;;;;;;;;;21.10;99.90;;;;;;4592341;19;19925;-34
2022/08/09 00:58:27;;;;;;;;;;;21.10;99.90;;;;;;4591493;19;19915;-40
2022/08/09 00:59:58;;;;;;;;;;;21.10;99.90;;;;;;4592324;19;19944;-39
2022/08/09 01:01:31;;;;;;;;;;;21.00;99.90;;;;;;4592839;19;19922;-39
2022/08/09 01:03:05;;;;;;;;;;;21.10;99.90;;;;;;4591602;19;19917;-36
2022/08/09 01:04:54;;;;;;;;;;;21.10;99.90;;;;;;4591612;19;19932;-33
2022/08/09 01:06:28;;;;;;;;;;;21.10;99.90;;;;;;4592219;19;20333;-40
2022/08/09 01:08:02;;;;;;;;;;;21.10;99.90;;;;;;4591171;19;20332;-38
2022/08/09 01:09:38;;;;;;;;;;;21.10;99.90;;;;;;4591752;19;19918;-33
2022/08/09 01:11:31;;;;;;;;;;;21.10;99.90;;;;;;4592576;19;20317;-37
2022/08/09 01:13:05;;;;;;;;;;;21.10;99.90;;;;;;4592333;19;20310;-38
2022/08/09 01:14:39;;;;;;;;;;;21.10;99.90;;;;;;4592760;19;19982;-42
2022/08/09 01:16:10;;;;;;;;;;;21.10;99.90;;;;;;4592538;19;19921;-39
2022/08/09 01:17:48;;;;;;;;;;;21.10;99.90;;;;;;4592839;19;19915;-34
2022/08/09 01:19:26;;;;;;;;;;;21.10;99.90;;;;;;4591475;19;19914;-35
2022/08/09 01:21:03;;;;;;;;;;;21.10;99.90;;;;;;4591460;19;19915;-33
2022/08/09 01:22:42;;;;;;;;;;;21.10;99.90;;;;;;4592790;19;19985;-34
2022/08/09 01:24:25;;;;;;;;;;;21.10;99.90;;;;;;4591611;19;19936;-37
2022/08/09 01:25:59;;;;;;;;;;;21.10;99.90;;;;;;4591100;19;19925;-33
2022/08/09 01:27:30;;;;;;;;;;;21.10;99.90;;;;;;4592086;19;19970;-33
2022/08/09 01:29:01;;;;;;;;;;;21.10;99.90;;;;;;4591776;19;19927;-33
2022/08/09 01:30:32;;;;;;;;;;;21.10;99.90;;;;;;4592403;19;19919;-34
2022/08/09 01:32:03;;;;;;;;;;;21.10;99.90;;;;;;4592112;19;19915;-33
2022/08/09 01:33:35;;;;;;;;;;;21.10;99.90;;;;;;4592264;19;19919;-35
2022/08/09 01:35:11;;;;;;;;;;;21.10;99.90;;;;;;4591008;19;19915;-35
2022/08/09 01:36:42;;;;;;;;;;;21.10;99.90;;;;;;4592112;19;19918;-40
2022/08/09 01:38:17;;;;;;;;;;;21.10;99.90;;;;;;4591875;19;20001;-39
2022/08/09 01:39:48;;;;;;;;;;;21.10;99.90;;;;;;4590989;19;20329;-41
2022/08/09 01:41:26;;;;;;;;;;;21.10;99.90;;;;;;4590143;19;19922;-35
2022/08/09 01:42:57;;;;;;;;;;;21.10;99.90;;;;;;4592159;19;20369;-40
2022/08/09 01:44:28;;;;;;;;;;;21.10;99.90;;;;;;4591237;19;19915;-34
2022/08/09 01:45:59;;;;;;;;;;;21.10;99.90;;;;;;4592301;19;19925;-33
2022/08/09 01:47:30;;;;;;;;;;;21.00;99.90;;;;;;4591765;19;19919;-35
2022/08/09 01:49:03;;;;;;;;;;;21.00;99.90;;;;;;4590921;19;19929;-36
2022/08/09 01:50:34;;;;;;;;;;;21.10;99.90;;;;;;4591053;19;20279;-37
2022/08/09 01:52:08;;;;;;;;;;;21.00;99.90;;;;;;4591678;19;19922;-37
2022/08/09 01:53:39;;;;;;;;;;;21.10;99.90;;;;;;4590516;19;20286;-35
2022/08/09 01:55:10;;;;;;;;;;;21.10;99.90;;;;;;4592452;19;19941;-33
2022/08/09 01:56:41;;;;;;;;;;;21.00;99.90;;;;;;4589696;19;19918;-33
2022/08/09 01:58:12;;;;;;;;;;;21.00;99.90;;;;;;4589989;19;19926;-36
2022/08/09 01:59:44;;;;;;;;;;;21.00;99.90;;;;;;4590286;19;19915;-41
2022/08/09 02:01:16;;;;;;;;;;;21.00;99.90;;;;;;4590889;19;19936;-33
2022/08/09 02:02:48;;;;;;;;;;;21.00;99.90;;;;;;4591620;19;19927;-34
2022/08/09 02:04:19;;;;;;;;;;;21.00;99.90;;;;;;4589847;19;19915;-33
2022/08/09 02:05:51;;;;;;;;;;;21.00;99.90;;;;;;4591720;19;19915;-38
2022/08/09 02:07:23;;;;;;;;;;;21.10;99.90;;;;;;4592434;19;19919;-34
2022/08/09 02:08:54;;;;;;;;;;;21.00;99.90;;;;;;4593371;19;19998;-34
2022/08/09 02:10:26;;;;;;;;;;;21.00;99.90;;;;;;4589012;19;20315;-34
2022/08/09 02:11:57;;;;;;;;;;;21.00;99.90;;;;;;4589404;19;19926;-38
2022/08/09 02:13:28;;;;;;;;;;;21.00;99.90;;;;;;4589761;19;19914;-34
2022/08/09 02:14:59;;;;;;;;;;;21.00;99.90;;;;;;4589567;19;19921;-33
2022/08/09 02:16:32;;;;;;;;;;;21.00;99.90;;;;;;4590254;19;19914;-35
2022/08/09 02:18:04;;;;;;;;;;;21.00;99.90;;;;;;4590409;19;19922;-41
2022/08/09 02:19:34;;;;;;;;;;;21.00;99.90;;;;;;4590148;19;20297;-33
2022/08/09 02:21:10;;;;;;;;;;;21.00;99.90;;;;;;4590066;19;19923;-35
2022/08/09 02:22:47;;;;;;;;;;;21.00;99.90;;;;;;4590508;19;20270;-34
2022/08/09 02:24:19;;;;;;;;;;;21.00;99.90;;;;;;4588962;19;20323;-36
2022/08/09 02:25:50;;;;;;;;;;;21.00;99.90;;;;;;4589908;19;19911;-40
2022/08/09 02:27:21;;;;;;;;;;;21.00;99.90;;;;;;4591340;19;19982;-33
2022/08/09 02:28:53;;;;;;;;;;;21.00;99.90;;;;;;4591878;19;19919;-37
2022/08/09 02:30:25;;;;;;;;;;;21.00;99.90;;;;;;4591174;19;20254;-35
2022/08/09 02:31:57;;;;;;;;;;;21.00;99.90;;;;;;4592275;19;19925;-42
2022/08/09 02:33:28;;;;;;;;;;;21.00;99.90;;;;;;4592950;19;19989;-40
2022/08/09 02:35:01;;;;;;;;;;;21.00;99.90;;;;;;4591773;19;19910;-39
2022/08/09 02:36:33;;;;;;;;;;;21.00;99.90;;;;;;4592066;19;19962;-40
2022/08/09 02:38:04;;;;;;;;;;;21.00;99.90;;;;;;4591900;19;20322;-38
2022/08/09 02:39:36;;;;;;;;;;;21.00;99.90;;;;;;4592365;19;19921;-34
2022/08/09 02:41:07;;;;;;;;;;;21.00;99.90;;;;;;4589719;19;19933;-43
2022/08/09 02:42:39;;;;;;;;;;;21.00;99.90;;;;;;4589880;19;19917;-41
2022/08/09 02:44:13;;;;;;;;;;;21.00;99.90;;;;;;4588172;19;19919;-35
2022/08/09 02:45:45;;;;;;;;;;;21.00;99.90;;;;;;4589473;19;19952;-41
2022/08/09 02:47:16;;;;;;;;;;;21.00;99.90;;;;;;4589716;19;19926;-35
2022/08/09 02:48:47;;;;;;;;;;;21.00;99.90;;;;;;4589461;19;19919;-33
2022/08/09 02:50:32;;;;;;;;;;;21.00;99.90;;;;;;4587708;19;19974;-36
2022/08/09 02:52:03;;;;;;;;;;;21.00;99.90;;;;;;4590450;19;19978;-34
2022/08/09 02:53:36;;;;;;;;;;;21.00;99.90;;;;;;4590440;19;19911;-34
2022/08/09 02:55:07;;;;;;;;;;;21.00;99.90;;;;;;4589799;19;19935;-34
2022/08/09 02:56:40;;;;;;;;;;;21.00;99.90;;;;;;4590608;19;19919;-34
2022/08/09 02:58:12;;;;;;;;;;;21.00;99.90;;;;;;4590200;19;20333;-38
2022/08/09 02:59:43;;;;;;;;;;;21.00;99.90;;;;;;4587867;19;19914;-37
2022/08/09 03:01:14;;;;;;;;;;;21.00;99.90;;;;;;4588498;19;19911;-34
2022/08/09 03:02:46;;;;;;;;;;;21.00;99.90;;;;;;4590422;19;19919;-33
2022/08/09 03:04:18;;;;;;;;;;;21.00;99.90;;;;;;4589694;19;19914;-35
2022/08/09 03:05:49;;;;;;;;;;;21.00;99.90;;;;;;4593825;19;19954;-35
2022/08/09 03:07:20;;;;;;;;;;;21.00;99.90;;;;;;4593113;19;19997;-35
2022/08/09 03:08:51;;;;;;;;;;;21.00;99.90;;;;;;4595450;19;19931;-34
2022/08/09 03:10:23;;;;;;;;;;;21.00;99.90;;;;;;4592007;19;19922;-37
2022/08/09 03:11:54;;;;;;;;;;;21.00;99.90;;;;;;4594225;19;20000;-39
2022/08/09 03:13:25;;;;;;;;;;;20.90;99.90;;;;;;4592709;19;19934;-37
2022/08/09 03:14:55;;;;;;;;;;;21.00;99.90;;;;;;4593634;19;20239;-37
2022/08/09 03:16:27;;;;;;;;;;;21.00;99.90;;;;;;4591582;19;19930;-36
2022/08/09 03:17:57;;;;;;;;;;;21.00;99.90;;;;;;4593852;19;19947;-40
2022/08/09 03:19:29;;;;;;;;;;;21.00;99.90;;;;;;4592496;19;20221;-36
2022/08/09 03:21:00;;;;;;;;;;;21.00;99.90;;;;;;4594503;19;19940;-35
2022/08/09 03:22:36;;;;;;;;;;;21.00;99.90;;;;;;4592939;19;19932;-34
2022/08/09 03:24:07;;;;;;;;;;;21.00;99.90;;;;;;4593450;19;19918;-40
2022/08/09 03:25:38;;;;;;;;;;;21.00;99.90;;;;;;4594684;19;19918;-33
2022/08/09 03:27:09;;;;;;;;;;;21.00;99.90;;;;;;4594566;19;19919;-42
2022/08/09 03:28:40;;;;;;;;;;;21.00;99.90;;;;;;4593293;19;19922;-36
2022/08/09 03:30:12;;;;;;;;;;;20.90;99.90;;;;;;4591968;19;19910;-38
2022/08/09 03:31:43;;;;;;;;;;;21.00;99.90;;;;;;4594021;19;20277;-35
2022/08/09 03:33:14;;;;;;;;;;;21.00;99.90;;;;;;4593816;19;19926;-34
2022/08/09 03:34:45;;;;;;;;;;;21.00;99.90;;;;;;4593009;19;19915;-42
2022/08/09 03:36:16;;;;;;;;;;;21.00;99.90;;;;;;4590938;19;19915;-33
2022/08/09 03:37:47;;;;;;;;;;;20.90;99.90;;;;;;4591999;19;19919;-33
2022/08/09 03:39:18;;;;;;;;;;;21.00;99.90;;;;;;4592884;19;19918;-37
2022/08/09 03:40:49;;;;;;;;;;;21.00;99.90;;;;;;4592073;19;19923;-36
2022/08/09 03:42:20;;;;;;;;;;;21.00;99.90;;;;;;4592398;19;19918;-33
2022/08/09 03:43:51;;;;;;;;;;;21.00;99.90;;;;;;4591617;19;19957;-33
2022/08/09 03:45:22;;;;;;;;;;;20.90;99.90;;;;;;4592228;19;20332;-40
2022/08/09 03:46:53;;;;;;;;;;;20.90;99.90;;;;;;4594342;19;19934;-38
2022/08/09 03:48:24;;;;;;;;;;;20.90;99.90;;;;;;4591899;19;19915;-31
2022/08/09 03:49:55;;;;;;;;;;;20.90;99.90;;;;;;4590480;19;19906;-34
2022/08/09 03:51:27;;;;;;;;;;;20.90;99.90;;;;;;4591636;19;19911;-41
2022/08/09 03:52:58;;;;;;;;;;;20.90;99.90;;;;;;4591888;19;20297;-41
2022/08/09 03:54:30;;;;;;;;;;;20.90;99.90;;;;;;4590081;19;20054;-34
2022/08/09 03:56:01;;;;;;;;;;;21.00;99.90;;;;;;4592456;19;20329;-34
2022/08/09 03:57:32;;;;;;;;;;;21.00;99.90;;;;;;4591673;19;20009;-34
2022/08/09 03:59:03;;;;;;;;;;;21.00;99.90;;;;;;4591000;19;20333;-38
2022/08/09 04:00:34;;;;;;;;;;;21.10;99.90;;;;;;4590363;19;19934;-39
2022/08/09 04:02:05;;;;;;;;;;;21.10;99.90;;;;;;4590293;19;19939;-43
2022/08/09 04:03:36;;;;;;;;;;;20.80;99.90;;;;;;4592527;19;20350;-34
2022/08/09 04:05:09;;;;;;;;;;;20.70;99.90;;;;;;4594227;19;20376;-36
2022/08/09 04:06:40;;;;;;;;;;;20.60;99.90;;;;;;4593789;19;20245;-34
2022/08/09 04:08:11;;;;;;;;;;;20.50;99.90;;;;;;4595622;19;19917;-34
2022/08/09 04:09:42;;;;;;;;;;;20.50;99.90;;;;;;4594086;19;19931;-39
2022/08/09 04:11:13;;;;;;;;;;;20.40;99.90;;;;;;4595143;19;19918;-34
2022/08/09 04:12:46;;;;;;;;;;;20.40;99.90;;;;;;4594482;19;19914;-36
2022/08/09 04:14:17;;;;;;;;;;;20.40;99.90;;;;;;4594463;19;19970;-42
2022/08/09 04:15:48;;;;;;;;;;;20.40;99.90;;;;;;4594450;19;19910;-37
2022/08/09 04:17:19;;;;;;;;;;;20.40;99.90;;;;;;4595308;19;19982;-39
2022/08/09 04:18:50;;;;;;;;;;;20.30;99.90;;;;;;4596113;19;19926;-37
2022/08/09 04:20:21;;;;;;;;;;;20.30;99.90;;;;;;4595595;19;20268;-41
2022/08/09 04:21:52;;;;;;;;;;;20.30;99.90;;;;;;4595127;19;20328;-38
2022/08/09 04:23:23;;;;;;;;;;;20.40;99.90;;;;;;4592622;19;19921;-33
2022/08/09 04:24:54;;;;;;;;;;;20.60;99.90;;;;;;4591614;19;20345;-33
2022/08/09 04:26:25;;;;;;;;;;;20.90;99.90;;;;;;4594714;19;19922;-36
2022/08/09 04:27:56;;;;;;;;;;;21.10;99.90;;;;;;4594022;19;19925;-40
2022/08/09 04:29:27;;;;;;;;;;;21.30;99.90;;;;;;4591967;19;19982;-35
2022/08/09 04:30:58;;;;;;;;;;;21.50;99.90;;;;;;4592992;19;20313;-34
2022/08/09 04:32:29;;;;;;;;;;;21.60;99.90;;;;;;4594746;19;19919;-44
2022/08/09 04:34:00;;;;;;;;;;;21.70;99.90;;;;;;4593167;19;20307;-33
2022/08/09 04:35:31;;;;;;;;;;;21.70;99.90;;;;;;4594269;19;19943;-35
2022/08/09 04:37:02;;;;;;;;;;;21.70;99.90;;;;;;4593497;19;20321;-35
2022/08/09 04:38:33;;;;;;;;;;;21.80;99.90;;;;;;4593369;19;19929;-39
2022/08/09 04:40:05;;;;;;;;;;;21.80;99.90;;;;;;4593171;19;19914;-34
2022/08/09 04:41:36;;;;;;;;;;;21.60;99.90;;;;;;4593523;19;20364;-38
2022/08/09 04:43:07;;;;;;;;;;;21.50;99.90;;;;;;4595103;19;19923;-31
2022/08/09 04:44:38;;;;;;;;;;;21.40;99.90;;;;;;4593065;19;20342;-36
2022/08/09 04:46:10;;;;;;;;;;;21.30;99.90;;;;;;4595646;19;19915;-36
2022/08/09 04:47:41;;;;;;;;;;;21.30;99.90;;;;;;4593324;19;20412;-31
2022/08/09 04:49:12;;;;;;;;;;;21.30;99.90;;;;;;4593768;19;19948;-32
2022/08/09 04:50:43;;;;;;;;;;;21.20;99.90;;;;;;4595503;19;19911;-31
2022/08/09 04:52:14;;;;;;;;;;;21.30;99.90;;;;;;4594713;19;19918;-36
2022/08/09 04:53:45;;;;;;;;;;;21.30;99.90;;;;;;4589622;19;19952;-39
2022/08/09 04:55:17;;;;;;;;;;;21.30;99.90;;;;;;4592371;19;19946;-35
2022/08/09 04:56:47;;;;;;;;;;;21.30;99.90;;;;;;4592622;19;19970;-34
2022/08/09 04:58:18;;;;;;;;;;;21.30;99.90;;;;;;4589501;19;19929;-30
2022/08/09 04:59:51;;;;;;;;;;;21.40;99.90;;;;;;4592387;19;19915;-33
2022/08/09 05:01:22;;;;;;;;;;;21.40;99.90;;;;;;4593219;19;20515;-33
2022/08/09 05:02:52;;;;;;;;;;;21.40;99.90;;;;;;4590880;19;19926;-34
2022/08/09 05:04:24;;;;;;;;;;;21.40;99.90;;;;;;4592965;19;20325;-31
2022/08/09 05:05:55;;;;;;;;;;;21.40;99.90;;;;;;4594058;19;19923;-30
2022/08/09 05:07:26;;;;;;;;;;;21.50;99.90;;;;;;4592697;19;19952;-38
2022/08/09 05:08:57;;;;;;;;;;;21.50;99.90;;;;;;4595725;19;20008;-30
2022/08/09 05:10:27;;;;;;;;;;;21.50;99.90;;;;;;4593394;19;19939;-31
2022/08/09 05:11:59;;;;;;;;;;;21.50;99.90;;;;;;4592568;19;19930;-33
2022/08/09 05:13:30;;;;;;;;;;;21.50;99.90;;;;;;4594738;19;19930;-34
2022/08/09 05:15:01;;;;;;;;;;;21.50;99.90;;;;;;4594625;19;19941;-35
2022/08/09 05:16:32;;;;;;;;;;;19.30;99.90;;;;;;4593940;19;19918;-34
2022/08/09 05:18:03;;;;;;;;;;;18.70;99.90;;;;;;4592748;19;19914;-34
2022/08/09 05:19:34;;;;;;;;;;;18.60;99.90;;;;;;4592942;19;19930;-34
2022/08/09 05:21:05;;;;;;;;;;;18.60;99.90;;;;;;4591579;19;19914;-34
2022/08/09 05:22:36;;;;;;;;;;;18.60;99.90;;;;;;4592665;19;19970;-34
2022/08/09 05:24:07;;;;;;;;;;;18.70;99.90;;;;;;4593659;19;19946;-34
2022/08/09 05:25:38;;;;;;;;;;;18.70;99.90;;;;;;4592724;19;19919;-33
2022/08/09 05:27:11;;;;;;;;;;;18.70;99.90;;;;;;4590902;19;20002;-39
2022/08/09 05:28:41;;;;;;;;;;;18.70;99.90;;;;;;4592793;19;19930;-33
2022/08/09 05:30:13;;;;;;;;;;;18.80;99.90;;;;;;4592624;19;20340;-32
2022/08/09 05:31:45;;;;;;;;;;;18.80;99.90;;;;;;4594690;19;19922;-33
2022/08/09 05:33:16;;;;;;;;;;;18.80;99.90;;;;;;4592486;19;19945;-32
2022/08/09 05:34:47;;;;;;;;;;;18.80;99.90;;;;;;4591947;19;19923;-33
2022/08/09 05:36:18;;;;;;;;;;;18.80;99.90;;;;;;4593916;19;19911;-33
2022/08/09 05:37:49;;;;;;;;;;;18.90;99.90;;;;;;4591570;19;19923;-33
2022/08/09 05:39:23;;;;;;;;;;;18.90;99.90;;;;;;4593222;19;19915;-34
2022/08/09 05:40:54;;;;;;;;;;;18.90;99.90;;;;;;4592556;19;19974;-36
2022/08/09 05:42:25;;;;;;;;;;;19.00;99.90;;;;;;4592941;19;19929;-33
2022/08/09 05:43:56;;;;;;;;;;;19.00;99.90;;;;;;4591290;19;19922;-33
2022/08/09 05:45:28;;;;;;;;;;;19.00;99.90;;;;;;4591181;19;19918;-33
2022/08/09 05:46:59;;;;;;;;;;;19.00;99.90;;;;;;4590622;19;19919;-33
2022/08/09 05:48:31;;;;;;;;;;;19.00;99.90;;;;;;4592461;19;19922;-40
2022/08/09 05:50:04;;;;;;;;;;;19.10;99.90;;;;;;4591667;19;19982;-37
2022/08/09 05:51:37;;;;;;;;;;;19.10;99.90;;;;;;4591407;19;20287;-36
2022/08/09 05:53:09;;;;;;;;;;;19.20;99.90;;;;;;4591614;19;19946;-30
2022/08/09 05:54:43;;;;;;;;;;;19.20;99.90;;;;;;4590918;19;19985;-33
2022/08/09 05:56:15;;;;;;;;;;;19.20;99.90;;;;;;4591588;19;20007;-33
2022/08/09 05:57:46;;;;;;;;;;;19.20;99.90;;;;;;4591785;19;19915;-36
2022/08/09 05:59:20;;;;;;;;;;;19.20;99.90;;;;;;4593111;19;19911;-36
2022/08/09 06:00:51;;;;;;;;;;;19.20;99.90;;;;;;4590812;19;20374;-33
2022/08/09 06:02:22;;;;;;;;;;;19.30;99.90;;;;;;4593932;19;19919;-42
2022/08/09 06:03:57;;;;;;;;;;;19.30;99.90;;;;;;4591384;19;20325;-37
2022/08/09 06:05:36;;;;;;;;;;;19.30;99.90;;;;;;4590547;19;19923;-33
2022/08/09 06:07:11;;;;;;;;;;;19.30;99.90;;;;;;4590075;19;19926;-37
2022/08/09 06:08:41;;;;;;;;;;;19.30;99.90;;;;;;4590918;19;19978;-36
2022/08/09 06:10:14;;;;;;;;;;;19.40;99.90;;;;;;4592564;19;20317;-42
2022/08/09 06:11:45;;;;;;;;;;;19.40;99.90;;;;;;4590593;19;19911;-32
2022/08/09 06:13:18;;;;;;;;;;;19.40;99.90;;;;;;4590899;19;19923;-38
2022/08/09 06:14:50;;;;;;;;;;;19.40;99.90;;;;;;4591444;19;19915;-36
2022/08/09 06:16:22;;;;;;;;;;;19.40;99.90;;;;;;4591056;19;19915;-39
2022/08/09 06:17:53;;;;;;;;;;;19.40;99.90;;;;;;4592209;19;19914;-35
2022/08/09 06:19:24;;;;;;;;;;;19.40;99.90;;;;;;4590608;19;20339;-41
2022/08/09 06:20:55;;;;;;;;;;;19.50;99.90;;;;;;4591164;19;19926;-35
2022/08/09 06:22:26;;;;;;;;;;;19.60;99.90;;;;;;4594070;19;19915;-43
2022/08/09 06:23:57;;;;;;;;;;;19.60;99.90;;;;;;4591486;19;19911;-33
2022/08/09 06:25:28;;;;;;;;;;;19.60;99.90;;;;;;4591121;19;19922;-34
2022/08/09 06:26:59;;;;;;;;;;;19.60;99.90;;;;;;4590397;19;19941;-33
2022/08/09 06:28:30;;;;;;;;;;;19.70;99.90;;;;;;4590993;19;19915;-33
2022/08/09 06:30:01;;;;;;;;;;;19.70;99.90;;;;;;4590199;19;20260;-33
2022/08/09 06:31:33;;;;;;;;;;;19.80;99.90;;;;;;4591472;19;19923;-34
2022/08/09 06:33:04;;;;;;;;;;;19.80;99.90;;;;;;4591717;19;20264;-38
2022/08/09 06:34:35;;;;;;;;;;;19.80;99.90;;;;;;4591747;19;20317;-33
2022/08/09 06:36:06;;;;;;;;;;;19.80;99.90;;;;;;4590774;19;19929;-34
2022/08/09 06:37:39;;;;;;;;;;;19.90;99.90;;;;;;4589767;19;19922;-33
2022/08/09 06:39:11;;;;;;;;;;;19.80;99.90;;;;;;4590815;19;20356;-33
2022/08/09 06:40:42;;;;;;;;;;;19.90;99.90;;;;;;4596106;19;20315;-34
2022/08/09 06:42:13;;;;;;;;;;;19.90;99.90;;;;;;4595410;19;19930;-33
2022/08/09 06:43:45;;;;;;;;;;;19.90;99.90;;;;;;4595903;19;20001;-34
2022/08/09 06:45:15;;;;;;;;;;;19.90;99.90;;;;;;4597632;19;20225;-33
2022/08/09 06:46:47;;;;;;;;;;;20.00;99.90;;;;;;4597490;19;19937;-32
2022/08/09 06:48:19;;;;;;;;;;;20.00;99.90;;;;;;4597513;19;19911;-35
2022/08/09 06:49:52;;;;;;;;;;;20.00;99.90;;;;;;4596497;19;19914;-36
2022/08/09 06:51:23;;;;;;;;;;;20.00;99.90;;;;;;4596863;19;19914;-34
2022/08/09 06:52:54;;;;;;;;;;;20.10;99.90;;;;;;4597588;19;19914;-35
2022/08/09 06:54:24;;;;;;;;;;;20.10;99.90;;;;;;4594342;19;19911;-37
2022/08/09 06:55:56;;;;;;;;;;;20.10;99.90;;;;;;4595778;19;19918;-33
2022/08/09 06:57:27;;;;;;;;;;;20.20;99.90;;;;;;4595416;19;19926;-35
2022/08/09 06:58:58;;;;;;;;;;;20.20;99.90;;;;;;4593715;19;20340;-33
2022/08/09 07:00:28;;;;;;;;;;;20.20;99.90;;;;;;4595070;19;19941;-39
2022/08/09 07:02:01;;;;;;;;;;;20.20;99.90;;;;;;4597047;19;19915;-41
2022/08/09 07:03:33;;;;;;;;;;;20.30;99.90;;;;;;4596831;19;19918;-40
2022/08/09 07:05:05;;;;;;;;;;;20.20;99.90;;;;;;4598310;19;19925;-37
2022/08/09 07:06:36;;;;;;;;;;;20.30;99.90;;;;;;4595927;19;20013;-37
2022/08/09 07:08:07;;;;;;;;;;;20.30;99.90;;;;;;4594878;19;19929;-38
2022/08/09 07:09:38;;;;;;;;;;;20.30;99.90;;;;;;4594741;19;19938;-36
2022/08/09 07:11:08;;;;;;;;;;;20.30;99.90;;;;;;4595383;19;20003;-42
2022/08/09 07:12:39;;;;;;;;;;;20.20;99.90;;;;;;4594132;19;19915;-37
2022/08/09 07:14:13;;;;;;;;;;;20.20;99.90;;;;;;4595168;19;19979;-35
2022/08/09 07:15:44;;;;;;;;;;;20.20;99.90;;;;;;4594938;19;19982;-36
2022/08/09 07:17:15;;;;;;;;;;;20.20;99.90;;;;;;4595013;19;20001;-39
2022/08/09 07:18:46;;;;;;;;;;;20.20;99.90;;;;;;4594149;19;19922;-35
2022/08/09 07:20:17;;;;;;;;;;;20.30;99.90;;;;;;4595431;19;19936;-35
2022/08/09 07:21:49;;;;;;;;;;;20.30;99.90;;;;;;4594839;19;19915;-40
2022/08/09 07:23:20;;;;;;;;;;;20.40;99.90;;;;;;4596352;19;19925;-34
2022/08/09 07:24:51;;;;;;;;;;;20.40;99.90;;;;;;4593797;19;19966;-37
2022/08/09 07:26:22;;;;;;;;;;;20.40;99.90;;;;;;4594465;19;19919;-36
2022/08/09 07:27:53;;;;;;;;;;;20.50;99.90;;;;;;4594674;19;19914;-37
2022/08/09 07:29:24;;;;;;;;;;;20.50;99.90;;;;;;4594092;19;19939;-33
2022/08/09 07:30:54;;;;;;;;;;;20.40;99.90;;;;;;4596769;19;20001;-42
2022/08/09 07:32:26;;;;;;;;;;;20.40;99.90;;;;;;4595037;19;19919;-31
2022/08/09 07:33:57;;;;;;;;;;;20.40;99.90;;;;;;4593048;19;19934;-33
2022/08/09 07:35:28;;;;;;;;;;;20.40;99.90;;;;;;4593504;19;19919;-34
2022/08/09 07:36:59;;;;;;;;;;;20.40;99.90;;;;;;4594095;19;19933;-33
2022/08/09 07:38:30;;;;;;;;;;;20.50;99.90;;;;;;4594216;19;20001;-37
2022/08/09 07:40:01;;;;;;;;;;;20.50;99.90;;;;;;4593244;19;19915;-34
2022/08/09 07:41:32;;;;;;;;;;;20.50;99.90;;;;;;4594276;19;19987;-34
2022/08/09 07:43:03;;;;;;;;;;;20.50;99.90;;;;;;4596163;19;19918;-34
2022/08/09 07:44:36;;;;;;;;;;;20.40;99.90;;;;;;4593152;19;20357;-36
2022/08/09 07:46:09;;;;;;;;;;;20.40;99.90;;;;;;4595169;19;20347;-33
2022/08/09 07:47:40;;;;;;;;;;;20.40;99.90;;;;;;4594184;19;19922;-33
2022/08/09 07:49:11;;;;;;;;;;;20.40;99.90;;;;;;4594015;19;20313;-34
2022/08/09 07:50:42;;;;;;;;;;;20.40;99.90;;;;;;4593977;19;20274;-33
2022/08/09 07:52:13;;;;;;;;;;;20.40;99.90;;;;;;4595348;19;19918;-33
2022/08/09 07:53:44;;;;;;;;;;;20.50;99.90;;;;;;4595635;19;19922;-35
2022/08/09 07:55:15;;;;;;;;;;;20.50;99.90;;;;;;4593579;19;19946;-40
2022/08/09 07:56:46;;;;;;;;;;;20.50;99.90;;;;;;4595979;19;19922;-33
2022/08/09 07:58:17;;;;;;;;;;;20.60;99.90;;;;;;4593478;19;19927;-39
2022/08/09 07:59:48;;;;;;;;;;;20.60;99.90;;;;;;4596264;19;19939;-33
2022/08/09 08:01:19;;;;;;;;;;;20.60;99.90;;;;;;4596338;19;19918;-32
2022/08/09 08:02:52;;;;;;;;;;;20.70;99.90;;;;;;4594778;19;19925;-38
2022/08/09 08:04:23;;;;;;;;;;;20.70;99.90;;;;;;4594528;19;20299;-37
2022/08/09 08:05:54;;;;;;;;;;;20.70;99.90;;;;;;4593720;19;20336;-38
2022/08/09 08:07:25;;;;;;;;;;;20.70;99.90;;;;;;4595689;19;19922;-37
2022/08/09 08:08:56;;;;;;;;;;;20.80;99.90;;;;;;4595427;19;19941;-33
2022/08/09 08:10:28;;;;;;;;;;;20.80;99.90;;;;;;4593475;19;19926;-40
2022/08/09 08:11:58;;;;;;;;;;;20.80;99.90;;;;;;4594967;19;20258;-37
2022/08/09 08:13:29;;;;;;;;;;;20.80;99.90;;;;;;4595151;19;19923;-37
2022/08/09 08:15:00;;;;;;;;;;;20.80;99.90;;;;;;4593710;19;19919;-34
2022/08/09 08:16:31;;;;;;;;;;;20.80;99.90;;;;;;4595524;19;20324;-39
2022/08/09 08:18:02;;;;;;;;;;;20.90;99.90;;;;;;4594692;19;19922;-36
2022/08/09 08:19:33;;;;;;;;;;;20.90;99.90;;;;;;4594108;19;19926;-33
2022/08/09 08:21:04;;;;;;;;;;;20.90;99.90;;;;;;4595343;19;19915;-33
2022/08/09 08:22:35;;;;;;;;;;;20.90;99.90;;;;;;4596238;19;19910;-39
2022/08/09 08:24:06;;;;;;;;;;;20.90;99.90;;;;;;4593542;19;19966;-37
2022/08/09 08:25:37;;;;;;;;;;;20.90;99.90;;;;;;4594785;19;19948;-43
2022/08/09 08:27:08;;;;;;;;;;;20.90;99.90;;;;;;4596376;19;19945;-39
2022/08/09 08:28:39;;;;;;;;;;;20.90;99.90;;;;;;4593546;19;19918;-33
2022/08/09 08:30:10;;;;;;;;;;;20.90;99.90;;;;;;4593145;19;20363;-38
2022/08/09 08:31:42;;;;;;;;;;;20.90;99.90;;;;;;4595519;19;20325;-33
2022/08/09 08:33:13;;;;;;;;;;;20.90;99.90;;;;;;4593309;19;19911;-34
2022/08/09 08:34:44;;;;;;;;;;;20.90;99.90;;;;;;4593420;19;20337;-34
2022/08/09 08:36:15;;;;;;;;;;;20.80;99.90;;;;;;4594965;19;19936;-33
2022/08/09 08:37:46;;;;;;;;;;;20.80;99.90;;;;;;4592316;19;19926;-38
2022/08/09 08:39:17;;;;;;;;;;;20.90;99.90;;;;;;4594500;19;19921;-33
2022/08/09 08:40:48;;;;;;;;;;;20.90;99.90;;;;;;4594778;19;20267;-35
2022/08/09 08:42:20;;;;;;;;;;;20.90;99.90;;;;;;4594805;19;19934;-33
2022/08/09 08:43:51;;;;;;;;;;;21.00;99.90;;;;;;4594150;19;19914;-33
2022/08/09 08:45:26;;;;;;;;;;;21.00;99.90;;;;;;4593176;19;19921;-33
2022/08/09 08:46:57;;;;;;;;;;;21.10;99.90;;;;;;4594756;19;19930;-37
2022/08/09 08:48:28;;;;;;;;;;;21.10;99.90;;;;;;4594834;19;20350;-33
2022/08/09 08:50:01;;;;;;;;;;;21.10;99.90;;;;;;4591734;19;19914;-42
2022/08/09 08:51:33;;;;;;;;;;;21.10;99.90;;;;;;4593444;19;19924;-37
2022/08/09 08:53:04;;;;;;;;;;;21.10;99.90;;;;;;4593716;19;19919;-31