Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:00;;;;;;;23.50;12.60;;;9.90;99.90;;;;;;4948895;29;20031;-74
2024/01/18 00:02:26;;;;;;;22.27;12.07;;;9.90;99.90;;;;;;4954320;29;20503;-74
2024/01/18 00:04:52;;;;;;;21.48;11.65;;;9.90;99.90;;;;;;4953575;29;20031;-74
2024/01/18 00:07:22;;;;;;;24.45;13.50;;;9.90;99.90;;;;;;4954529;29;20038;-73
2024/01/18 00:09:58;;;;;;;21.95;11.88;;;10.00;99.90;;;;;;4932822;29;20027;-73
2024/01/18 00:12:24;;;;;;;21.92;10.65;;;10.00;99.90;;;;;;4942663;29;20526;-73
2024/01/18 00:14:50;;;;;;;23.08;11.45;;;10.10;99.90;;;;;;4954364;29;20082;-74
2024/01/18 00:17:16;;;;;;;23.73;12.80;;;10.00;99.90;;;;;;4943995;29;20387;-75
2024/01/18 00:19:42;;;;;;;23.75;12.60;;;10.10;99.90;;;;;;4944235;29;20390;-74
2024/01/18 00:22:08;;;;;;;25.20;12.35;;;10.00;99.90;;;;;;4941245;29;20090;-74
2024/01/18 00:24:34;;;;;;;28.88;14.90;;;10.10;99.90;;;;;;4948347;29;20039;-75
2024/01/18 00:27:00;;;;;;;32.90;15.60;;;10.00;99.90;;;;;;4940381;29;20472;-73
2024/01/18 00:29:33;;;;;;;33.97;19.10;;;10.00;99.90;;;;;;4942649;29;20032;-74
2024/01/18 00:31:59;;;;;;;31.33;18.80;;;10.00;99.90;;;;;;4934966;29;20031;-73
2024/01/18 00:34:30;;;;;;;28.75;17.15;;;10.00;99.90;;;;;;4930156;29;20038;-73
2024/01/18 00:37:01;;;;;;;30.77;18.65;;;9.90;99.90;;;;;;4937061;29;20066;-76
2024/01/18 00:39:27;;;;;;;24.92;13.38;;;9.90;99.90;;;;;;4953451;29;20050;-74
2024/01/18 00:41:53;;;;;;;23.52;14.10;;;9.90;99.90;;;;;;4951586;29;20024;-74
2024/01/18 00:44:19;;;;;;;28.90;16.70;;;9.80;99.90;;;;;;4945310;29;20038;-77
2024/01/18 00:46:45;;;;;;;37.33;18.50;;;9.80;99.90;;;;;;4953676;29;20073;-74
2024/01/18 00:49:13;;;;;;;30.98;18.90;;;9.80;99.90;;;;;;4953171;29;20028;-78
2024/01/18 00:51:39;;;;;;;28.92;14.95;;;9.80;99.90;;;;;;4953547;29;20077;-76
2024/01/18 00:54:05;;;;;;;28.80;16.80;;;9.80;99.90;;;;;;4953724;29;20055;-79
2024/01/18 00:56:31;;;;;;;25.48;13.95;;;9.80;99.90;;;;;;4953628;29;20050;-74
2024/01/18 00:58:57;;;;;;;20.80;12.88;;;9.70;99.90;;;;;;4953185;29;20039;-79
2024/01/18 01:01:23;;;;;;;28.40;14.60;;;9.80;99.90;;;;;;4953176;29;20066;-74
2024/01/18 01:03:48;;;;;;;27.00;12.35;;;9.70;99.90;;;;;;4952523;29;20090;-78
2024/01/18 01:06:14;;;;;;;23.08;11.48;;;9.70;99.90;;;;;;4948778;29;20023;-79
2024/01/18 01:08:41;;;;;;;41.03;17.10;;;9.70;99.90;;;;;;4953169;29;20119;-75
2024/01/18 01:11:09;;;;;;;31.25;17.45;;;9.70;99.90;;;;;;4953388;29;20051;-75
2024/01/18 01:13:35;;;;;;;30.30;16.60;;;9.60;99.90;;;;;;4953147;29;20063;-79
2024/01/18 01:16:01;;;;;;;40.10;23.90;;;9.50;99.90;;;;;;4953628;29;20078;-76
2024/01/18 01:18:27;;;;;;;66.53;40.78;;;9.50;99.90;;;;;;4952857;29;20035;-73
2024/01/18 01:20:53;;;;;;;92.40;53.83;;;9.50;99.90;;;;;;4953529;29;20027;-74
2024/01/18 01:23:19;;;;;;;75.13;46.30;;;9.60;99.90;;;;;;4936077;29;20051;-74
2024/01/18 01:25:49;;;;;;;86.03;46.22;;;9.60;99.90;;;;;;4951528;29;20086;-73
2024/01/18 01:28:16;;;;;;;56.58;24.65;;;9.70;99.90;;;;;;4919700;29;20035;-75
2024/01/18 01:30:42;;;;;;;41.30;19.25;;;9.70;99.90;;;;;;4955798;28;20388;-76
2024/01/18 01:33:07;;;;;;;76.63;33.25;;;9.80;99.90;;;;;;4956345;29;20471;-74
2024/01/18 01:35:36;;;;;;;35.97;16.42;;;9.80;99.90;;;;;;4940026;29;20027;-79
2024/01/18 01:38:03;;;;;;;44.10;20.92;;;9.90;99.90;;;;;;4906187;29;20032;-79
2024/01/18 01:40:28;;;;;;;51.55;21.05;;;9.90;99.90;;;;;;4939515;29;20638;-77
2024/01/18 01:42:54;;;;;;;54.20;22.48;;;9.90;99.90;;;;;;4941936;29;20130;-77
2024/01/18 01:45:20;;;;;;;34.75;16.65;;;10.00;99.90;;;;;;4937018;29;20036;-76
2024/01/18 01:47:52;;;;;;;48.25;22.88;;;10.00;99.90;;;;;;4939320;29;20541;-74
2024/01/18 01:50:18;;;;;;;26.40;13.23;;;10.00;99.90;;;;;;4941654;29;20075;-73
2024/01/18 01:52:47;;;;;;;22.73;10.80;;;10.10;99.90;;;;;;4944464;29;20119;-78
2024/01/18 01:55:15;;;;;;;32.40;17.63;;;10.10;99.90;;;;;;4947232;29;20045;-74
2024/01/18 01:57:45;;;;;;;33.15;17.08;;;10.10;99.90;;;;;;4936112;29;20036;-74
2024/01/18 02:00:14;;;;;;;36.05;19.75;;;10.10;99.90;;;;;;4942320;29;20055;-74
2024/01/18 02:02:41;;;;;;;23.60;12.27;;;10.10;99.90;;;;;;4938687;29;20035;-74
2024/01/18 02:05:08;;;;;;;28.23;14.68;;;10.10;99.90;;;;;;4939022;29;20031;-74
2024/01/18 02:07:38;;;;;;;29.00;15.63;;;10.20;99.90;;;;;;4944159;29;20092;-79
2024/01/18 02:10:07;;;;;;;27.45;13.77;;;10.20;99.90;;;;;;4944618;29;20117;-75
2024/01/18 02:12:34;;;;;;;22.45;11.52;;;10.20;99.90;;;;;;4938429;29;20051;-74
2024/01/18 02:15:00;;;;;;;31.80;15.70;;;10.30;99.90;;;;;;4937471;29;20019;-78
2024/01/18 02:17:31;;;;;;;25.30;14.23;;;10.40;99.90;;;;;;4949321;29;20055;-75
2024/01/18 02:19:57;;;;;;;24.45;11.75;;;10.40;99.90;;;;;;4946753;29;20074;-81
2024/01/18 02:22:29;;;;;;;17.63;8.55;;;10.50;99.90;;;;;;4950550;29;20412;-74
2024/01/18 02:25:10;;;;;;;17.80;8.50;;;10.60;99.90;;;;;;4940560;29;20028;-74
2024/01/18 02:27:37;;;;;;;14.77;7.05;;;10.70;99.90;;;;;;4946441;29;20111;-77
2024/01/18 02:30:03;;;;;;;15.35;6.75;;;10.80;99.90;;;;;;4936782;29;20052;-77
2024/01/18 02:32:28;;;;;;;12.48;5.72;;;10.90;99.90;;;;;;4940445;29;20040;-76
2024/01/18 02:34:54;;;;;;;13.60;5.85;;;11.00;99.90;;;;;;4924772;29;20032;-76
2024/01/18 02:37:31;;;;;;;13.68;5.45;;;11.10;99.90;;;;;;4938266;29;20713;-77
2024/01/18 02:39:58;;;;;;;10.55;5.05;;;11.20;99.90;;;;;;4905782;29;20036;-77
2024/01/18 02:42:24;;;;;;;9.30;4.22;;;11.30;99.90;;;;;;4918609;29;20344;-77
2024/01/18 02:44:50;;;;;;;11.77;5.10;;;11.40;99.90;;;;;;4934987;29;20024;-78
2024/01/18 02:47:16;;;;;;;10.45;4.65;;;11.50;99.90;;;;;;4941101;29;20051;-78
2024/01/18 02:49:42;;;;;;;12.38;5.43;;;11.60;99.90;;;;;;4941708;29;20059;-81
2024/01/18 02:52:08;;;;;;;9.80;4.82;;;11.70;99.90;;;;;;4938191;29;20110;-81
2024/01/18 02:54:34;;;;;;;11.32;4.60;;;11.80;99.90;;;;;;4944038;29;20542;-79
2024/01/18 02:57:00;;;;;;;13.88;5.68;;;11.80;99.90;;;;;;4941969;29;20027;-74
2024/01/18 02:59:26;;;;;;;12.25;5.63;;;11.90;99.90;;;;;;4934845;29;20382;-74
2024/01/18 03:01:51;;;;;;;10.50;4.93;;;11.90;99.90;;;;;;4948588;29;20074;-74
2024/01/18 03:04:20;;;;;;;9.68;4.93;;;12.00;99.90;;;;;;4920998;29;20026;-75
2024/01/18 03:06:46;;;;;;;12.10;4.18;;;12.00;99.90;;;;;;4906990;29;20085;-76
2024/01/18 03:09:12;;;;;;;10.85;4.68;;;12.00;99.90;;;;;;4938025;29;20020;-73
2024/01/18 03:11:38;;;;;;;12.80;4.82;;;12.00;99.90;;;;;;4949923;29;20134;-83
2024/01/18 03:14:04;;;;;;;9.43;4.32;;;12.00;99.90;;;;;;4929532;29;20131;-78
2024/01/18 03:16:42;;;;;;;8.63;4.28;;;12.10;99.90;;;;;;4941814;29;20031;-77
2024/01/18 03:19:12;;;;;;;8.30;3.75;;;12.10;99.90;;;;;;4939427;29;20472;-74
2024/01/18 03:21:39;;;;;;;10.75;4.50;;;12.00;99.90;;;;;;4928202;29;20462;-79
2024/01/18 03:24:08;;;;;;;10.90;5.43;;;12.10;99.90;;;;;;4937251;29;20034;-75
2024/01/18 03:26:34;;;;;;;10.70;5.13;;;12.10;99.90;;;;;;4938462;29;20023;-78
2024/01/18 03:29:00;;;;;;;11.65;4.75;;;12.10;99.90;;;;;;4935181;29;20046;-74
2024/01/18 03:31:26;;;;;;;12.43;5.45;;;12.10;99.90;;;;;;4935794;29;20083;-73
2024/01/18 03:33:51;;;;;;;10.98;4.55;;;12.10;99.90;;;;;;4933923;29;20027;-74
2024/01/18 03:36:30;;;;;;;11.10;4.60;;;12.20;99.90;;;;;;4943642;29;20023;-78
2024/01/18 03:38:56;;;;;;;11.07;5.25;;;12.20;99.90;;;;;;4936582;29;20087;-75
2024/01/18 03:41:22;;;;;;;11.80;5.07;;;12.30;99.90;;;;;;4942452;29;20399;-74
2024/01/18 03:43:48;;;;;;;12.10;4.55;;;12.40;99.90;;;;;;4921243;29;20032;-76
2024/01/18 03:46:15;;;;;;;9.52;4.53;;;12.40;99.90;;;;;;4937816;29;20027;-74
2024/01/18 03:48:43;;;;;;;9.63;4.95;;;12.40;99.90;;;;;;4938745;29;20097;-76
2024/01/18 03:51:09;;;;;;;9.30;4.25;;;12.40;99.90;;;;;;4909383;29;20027;-76
2024/01/18 03:53:36;;;;;;;10.20;4.85;;;12.40;99.90;;;;;;4936216;28;20039;-78
2024/01/18 03:56:08;;;;;;;11.57;5.15;;;12.40;99.90;;;;;;4940511;28;20051;-79
2024/01/18 03:58:36;;;;;;;10.90;5.32;;;12.30;99.90;;;;;;4908913;29;20063;-77
2024/01/18 04:01:04;;;;;;;13.05;5.78;;;12.40;99.90;;;;;;4936242;29;20035;-73
2024/01/18 04:03:30;;;;;;;8.10;5.32;;;12.40;99.90;;;;;;4932131;29;20039;-79
2024/01/18 04:06:02;;;;;;;12.18;5.32;;;12.40;99.90;;;;;;4942428;29;20460;-73
2024/01/18 04:08:27;;;;;;;9.25;4.50;;;12.60;99.90;;;;;;4945785;28;20027;-79
2024/01/18 04:10:53;;;;;;;10.48;4.93;;;12.80;99.90;;;;;;4940454;29;20110;-77
2024/01/18 04:13:19;;;;;;;12.98;6.82;;;13.00;99.90;;;;;;4934766;29;20032;-74
2024/01/18 04:15:45;;;;;;;11.48;5.82;;;13.00;99.90;;;;;;4933772;29;20420;-77
2024/01/18 04:18:11;;;;;;;14.50;5.32;;;13.10;99.90;;;;;;4933484;29;20040;-74
2024/01/18 04:20:37;;;;;;;12.60;6.28;;;13.10;99.90;;;;;;4936799;29;20024;-74
2024/01/18 04:23:09;;;;;;;14.18;6.13;;;13.10;99.90;;;;;;4949532;29;20497;-74
2024/01/18 04:25:35;;;;;;;14.90;7.00;;;13.10;99.90;;;;;;4928064;29;20475;-74
2024/01/18 04:28:01;;;;;;;14.05;5.45;;;13.10;99.90;;;;;;4941572;29;20039;-73
2024/01/18 04:30:26;;;;;;;12.27;6.22;;;13.10;99.90;;;;;;4933314;29;20028;-78
2024/01/18 04:32:52;;;;;;;11.82;6.13;;;13.00;99.90;;;;;;4939451;29;20027;-74
2024/01/18 04:35:21;;;;;;;15.20;6.13;;;12.90;99.90;;;;;;4935745;29;20116;-74
2024/01/18 04:37:47;;;;;;;13.57;5.78;;;12.90;99.90;;;;;;4932171;29;20147;-77
2024/01/18 04:40:13;;;;;;;16.58;7.00;;;12.80;99.90;;;;;;4937748;29;20119;-77
2024/01/18 04:42:39;;;;;;;16.27;6.82;;;12.70;99.90;;;;;;4937174;29;20027;-74
2024/01/18 04:45:06;;;;;;;14.50;6.88;;;12.70;99.90;;;;;;4934106;29;20110;-76
2024/01/18 04:47:38;;;;;;;19.30;6.82;;;12.60;99.90;;;;;;4951845;28;20117;-74
2024/01/18 04:50:05;;;;;;;16.05;6.70;;;12.50;99.90;;;;;;4932533;29;20121;-75
2024/01/18 04:52:32;;;;;;;12.68;5.72;;;12.50;99.90;;;;;;4934406;29;20034;-77
2024/01/18 04:54:58;;;;;;;10.45;4.88;;;12.50;99.90;;;;;;4913895;29;20034;-76
2024/01/18 04:57:31;;;;;;;13.57;5.93;;;12.50;99.90;;;;;;4948155;29;20024;-73
2024/01/18 04:59:58;;;;;;;;;;;12.60;99.90;;;;;;4929722;29;20031;-75
2024/01/18 05:02:24;;;;;;;12.25;5.47;;;12.70;99.90;;;;;;4923289;29;20358;-78
2024/01/18 05:04:50;;;;;;;10.85;5.30;;;12.60;99.90;;;;;;4909221;29;20028;-79
2024/01/18 05:07:18;;;;;;;15.23;5.88;;;12.70;99.90;;;;;;4948281;29;20035;-73
2024/01/18 05:09:44;;;;;;;12.93;5.68;;;12.70;99.90;;;;;;4945519;29;20023;-75
2024/01/18 05:12:10;;;;;;;12.70;5.82;;;12.60;99.90;;;;;;4946165;29;20138;-76
2024/01/18 05:14:36;;;;;;;13.52;6.78;;;12.70;99.90;;;;;;4925668;29;20028;-78
2024/01/18 05:17:10;;;;;;;12.45;6.25;;;12.70;99.90;;;;;;4937502;29;20083;-74
2024/01/18 05:19:37;;;;;;;11.45;5.40;;;12.70;99.90;;;;;;4955428;29;20071;-75
2024/01/18 05:22:04;;;;;;;14.43;6.32;;;12.70;99.90;;;;;;4947415;29;20031;-79
2024/01/18 05:24:30;;;;;;;14.43;6.57;;;12.70;99.90;;;;;;4940211;29;20034;-75
2024/01/18 05:26:56;;;;;;;12.43;5.38;;;12.80;99.90;;;;;;4955707;29;20078;-78
2024/01/18 05:29:22;;;;;;;11.80;5.05;;;12.80;99.90;;;;;;4943769;29;20031;-74
2024/01/18 05:31:48;;;;;;;11.85;5.22;;;12.80;99.90;;;;;;4939146;29;20046;-73
2024/01/18 05:34:14;;;;;;;12.57;5.65;;;12.90;99.90;;;;;;4942943;29;20373;-81
2024/01/18 05:36:40;;;;;;;11.30;4.75;;;12.90;99.90;;;;;;4939036;29;20027;-80
2024/01/18 05:39:06;;;;;;;14.68;6.35;;;13.00;99.90;;;;;;4945616;29;20027;-76
2024/01/18 05:41:31;;;;;;;13.23;5.53;;;13.00;99.90;;;;;;4939129;29;20111;-77
2024/01/18 05:43:57;;;;;;;11.50;5.90;;;13.00;99.90;;;;;;4940199;29;20058;-75
2024/01/18 05:46:23;;;;;;;16.42;9.13;;;13.00;99.90;;;;;;4944020;29;20051;-73
2024/01/18 05:48:50;;;;;;;17.30;9.15;;;13.10;99.90;;;;;;4940147;29;20031;-76
2024/01/18 05:51:16;;;;;;;18.65;8.48;;;13.10;99.90;;;;;;4937021;29;20034;-80
2024/01/18 05:53:42;;;;;;;13.65;6.15;;;13.20;99.90;;;;;;4938751;29;21687;-76
2024/01/18 05:56:08;;;;;;;10.10;4.22;;;13.20;99.90;;;;;;4946830;29;20028;-78
2024/01/18 05:58:34;;;;;;;8.25;4.38;;;13.30;99.90;;;;;;4941606;29;20035;-77
2024/01/18 06:01:09;;;;;;;7.28;3.97;;;13.40;99.90;;;;;;4942234;29;20030;-77
2024/01/18 06:03:35;;;;;;;10.00;3.90;;;13.50;99.90;;;;;;4921486;29;20559;-79
2024/01/18 06:06:05;;;;;;;8.25;3.83;;;13.50;99.90;;;;;;4940511;29;20035;-78
2024/01/18 06:08:31;;;;;;;9.98;4.00;;;13.60;99.90;;;;;;4921622;28;20512;-73
2024/01/18 06:10:57;;;;;;;10.60;4.75;;;13.60;99.90;;;;;;4965899;28;20023;-75
2024/01/18 06:13:23;;;;;;;10.27;4.22;;;13.50;99.90;;;;;;4960887;28;20030;-78
2024/01/18 06:15:59;;;;;;;11.02;5.43;;;13.50;99.90;;;;;;4951459;28;20050;-82
2024/01/18 06:18:31;;;;;;;8.30;4.78;;;13.50;99.90;;;;;;4966134;28;20043;-73
2024/01/18 06:20:57;;;;;;;11.77;5.68;;;13.60;99.90;;;;;;4974408;28;20387;-77
2024/01/18 06:23:22;;;;;;;9.77;4.65;;;13.60;99.90;;;;;;4958071;28;20038;-78
2024/01/18 06:25:48;;;;;;;6.95;3.35;;;13.70;99.90;;;;;;4975039;28;20037;-74
2024/01/18 06:28:28;;;;;;;12.30;2.85;;;13.80;99.90;;;;;;4975378;28;20038;-74
2024/01/18 06:30:59;;;;;;;6.25;3.67;;;14.10;99.90;;;;;;4940467;29;20029;-73
2024/01/18 06:33:28;;;;;;;8.88;2.92;;;14.20;99.90;;;;;;4966716;28;20462;-74
2024/01/18 06:35:54;;;;;;;7.03;3.00;;;14.20;99.90;;;;;;4974970;28;20042;-73
2024/01/18 06:38:20;;;;;;;9.32;4.15;;;14.10;99.90;;;;;;4945517;29;20049;-78
2024/01/18 06:40:47;;;;;;;8.63;3.35;;;14.20;99.90;;;;;;4973681;28;20023;-74
2024/01/18 06:43:14;;;;;;;7.55;3.33;;;14.20;99.90;;;;;;4974666;28;20470;-75
2024/01/18 06:45:40;;;;;;;5.70;3.63;;;14.20;99.90;;;;;;4975086;28;20054;-74
2024/01/18 06:48:06;;;;;;;8.95;4.28;;;14.20;99.90;;;;;;4974709;28;20428;-74
2024/01/18 06:50:33;;;;;;;15.38;6.10;;;14.20;99.90;;;;;;4974825;28;20027;-75
2024/01/18 06:52:59;;;;;;;13.38;6.72;;;14.30;99.90;;;;;;4974799;28;20034;-80
2024/01/18 06:55:26;;;;;;;14.75;6.63;;;14.20;99.90;;;;;;4974412;28;20023;-78
2024/01/18 06:57:52;;;;;;;15.82;6.45;;;14.20;99.90;;;;;;4974702;28;20031;-75
2024/01/18 07:00:24;;;;;;;25.05;9.93;;;14.40;99.90;;;;;;4938474;29;20058;-72
2024/01/18 07:02:50;;;;;;;22.48;9.57;;;14.30;99.90;;;;;;4968670;28;20126;-76
2024/01/18 07:05:20;;;;;;;15.23;8.52;;;14.30;99.90;;;;;;4974225;28;20030;-76
2024/01/18 07:07:46;;;;;;;23.02;11.98;;;14.30;99.90;;;;;;4974493;28;20543;-73
2024/01/18 07:10:12;;;;;;;19.73;10.85;;;14.20;99.90;;;;;;4973952;28;20086;-74
2024/01/18 07:12:38;;;;;;;20.60;10.43;;;14.20;99.90;;;;;;4973000;28;20404;-74
2024/01/18 07:15:10;;;;;;;28.85;11.77;;;14.10;99.90;;;;;;4973821;28;20030;-75
2024/01/18 07:17:37;;;;;;;29.67;17.92;;;14.10;99.90;;;;;;4953364;28;20031;-75
2024/01/18 07:20:04;;;;;;;34.58;18.38;;;14.10;99.90;;;;;;4974235;28;20063;-73
2024/01/18 07:22:32;;;;;;;32.47;18.00;;;14.10;99.90;;;;;;4941463;28;20030;-73
2024/01/18 07:24:58;;;;;;;32.17;17.10;;;14.00;99.90;;;;;;4973996;28;20509;-73
2024/01/18 07:27:24;;;;;;;24.75;12.77;;;13.90;99.90;;;;;;4955733;28;20050;-74
2024/01/18 07:29:50;;;;;;;26.27;14.35;;;13.90;99.90;;;;;;4974162;28;20028;-74
2024/01/18 07:32:21;;;;;;;21.13;11.05;;;13.80;99.90;;;;;;4973407;28;20030;-73
2024/01/18 07:34:48;;;;;;;14.38;6.75;;;13.80;99.90;;;;;;4946116;29;20027;-74
2024/01/18 07:37:14;;;;;;;28.95;17.02;;;13.90;99.90;;;;;;4965830;28;20038;-75
2024/01/18 07:39:44;;;;;;;20.98;10.25;;;13.90;99.90;;;;;;4940988;28;20133;-73
2024/01/18 07:42:12;;;;;;;22.08;7.90;;;14.00;99.90;;;;;;4956636;28;20034;-78
2024/01/18 07:44:39;;;;;;;14.40;6.97;;;14.10;99.90;;;;;;4933634;29;20031;-74
2024/01/18 07:47:07;;;;;;;17.70;8.07;;;14.20;99.90;;;;;;4968215;28;20030;-76
2024/01/18 07:49:32;;;;;;;18.30;8.23;;;14.20;99.90;;;;;;4973772;28;20026;-73
2024/01/18 07:51:58;;;;;;;28.35;14.75;;;14.30;99.90;;;;;;4973639;28;20044;-74
2024/01/18 07:54:24;;;;;;;39.17;20.55;;;14.30;99.90;;;;;;4973797;28;20491;-74
2024/01/18 07:56:50;;;;;;;32.38;16.13;;;14.40;99.90;;;;;;4973423;28;20031;-74
2024/01/18 07:59:16;;;;;;;29.90;16.50;;;14.40;99.90;;;;;;4973685;28;20038;-73
2024/01/18 08:01:43;;;;;;;32.20;16.58;;;14.40;99.90;;;;;;4955999;28;20031;-76
2024/01/18 08:04:15;;;;;;;38.95;18.98;;;14.40;99.90;;;;;;4973556;28;20030;-73
2024/01/18 08:06:42;;;;;;;31.73;18.43;;;14.40;99.90;;;;;;4939991;28;20030;-73
2024/01/18 08:09:11;;;;;;;26.77;17.38;;;14.40;99.90;;;;;;4972817;28;20023;-74
2024/01/18 08:11:38;;;;;;;37.53;22.45;;;14.40;99.90;;;;;;4969846;28;20047;-77
2024/01/18 08:14:04;;;;;;;27.70;18.80;;;14.40;99.90;;;;;;4973351;28;20055;-75
2024/01/18 08:16:30;;;;;;;41.58;24.02;;;14.40;99.90;;;;;;4973396;28;20430;-74
2024/01/18 08:18:56;;;;;;;42.33;25.73;;;14.40;99.90;;;;;;4972960;28;20411;-74
2024/01/18 08:21:22;;;;;;;38.35;22.77;;;14.40;99.90;;;;;;4972929;28;20023;-75
2024/01/18 08:23:48;;;;;;;32.92;20.70;;;14.50;99.90;;;;;;4972750;28;20027;-79
2024/01/18 08:26:15;;;;;;;31.00;17.95;;;14.50;99.90;;;;;;4972698;28;20015;-74
2024/01/18 08:28:45;;;;;;;27.42;16.05;;;14.50;99.90;;;;;;4955392;28;20446;-80
2024/01/18 08:31:13;;;;;;;30.90;18.10;;;14.50;99.90;;;;;;4938543;28;20031;-74
2024/01/18 08:33:40;;;;;;;29.25;18.05;;;14.60;99.90;;;;;;4972297;28;20038;-73
2024/01/18 08:36:08;;;;;;;34.45;20.77;;;14.60;99.90;;;;;;4972663;28;20387;-74
2024/01/18 08:38:34;;;;;;;41.55;21.60;;;14.70;99.90;;;;;;4973070;28;20170;-73
2024/01/18 08:41:00;;;;;;;34.90;20.20;;;14.80;99.90;;;;;;4975961;28;20106;-77
2024/01/18 08:43:27;;;;;;;35.78;22.63;;;14.90;99.90;;;;;;4977208;28;20486;-78
2024/01/18 08:45:56;;;;;;;29.30;19.17;;;15.00;99.90;;;;;;4976505;28;20030;-73
2024/01/18 08:48:22;;;;;;;31.65;19.02;;;15.00;99.90;;;;;;4976514;28;20478;-77
2024/01/18 08:50:52;;;;;;;32.85;19.45;;;15.10;99.90;;;;;;4976366;28;20022;-73
2024/01/18 08:53:18;;;;;;;31.23;20.08;;;15.30;99.90;;;;;;4959085;28;20019;-74
2024/01/18 08:55:44;;;;;;;30.80;18.60;;;15.40;99.90;;;;;;4970543;28;20027;-74
2024/01/18 08:58:16;;;;;;;26.70;17.00;;;15.50;99.90;;;;;;4961121;28;20082;-75
2024/01/18 09:00:42;;;;;;;26.88;17.13;;;15.50;99.90;;;;;;4965577;28;20039;-82
2024/01/18 09:03:08;;;;;;;34.03;18.08;;;15.60;99.90;;;;;;4975556;28;20035;-74
2024/01/18 09:05:49;;;;;;;26.17;15.30;;;15.70;99.90;;;;;;4976802;28;20027;-79
2024/01/18 09:08:15;;;;;;;24.48;14.27;;;15.70;99.90;;;;;;4941576;28;20096;-74
2024/01/18 09:10:40;;;;;;;25.95;14.38;;;15.80;99.90;;;;;;4976332;28;20407;-74
2024/01/18 09:13:06;;;;;;;20.90;12.52;;;15.90;99.90;;;;;;4976382;28;20113;-76
2024/01/18 09:15:36;;;;;;;22.40;11.60;;;15.90;99.90;;;;;;4975972;28;20031;-82
2024/01/18 09:18:05;;;;;;;;;;;16.00;99.90;;;;;;4931610;28;20124;-74
2024/01/18 09:20:31;;;;;;;21.77;12.48;;;16.20;99.90;;;;;;4943219;28;20425;-74
2024/01/18 09:22:57;;;;;;;27.55;17.00;;;16.40;99.90;;;;;;4943104;28;20038;-75
2024/01/18 09:25:23;;;;;;;23.27;13.70;;;16.50;99.90;;;;;;4975915;28;20395;-73
2024/01/18 09:28:03;;;;;;;28.80;14.63;;;16.60;99.90;;;;;;4958739;28;20019;-74
2024/01/18 09:30:32;;;;;;;24.95;16.58;;;16.70;99.90;;;;;;4974940;28;20034;-74
2024/01/18 09:33:01;;;;;;;25.75;14.77;;;16.80;99.90;;;;;;4942534;28;20026;-75
2024/01/18 09:35:30;;;;;;;25.40;14.70;;;16.90;99.90;;;;;;4952972;28;20027;-73
2024/01/18 09:37:57;;;;;;;24.48;14.77;;;16.90;99.90;;;;;;4975056;28;20041;-76
2024/01/18 09:40:23;;;;;;;28.30;16.50;;;17.00;99.90;;;;;;4973406;28;20057;-73
2024/01/18 09:42:50;;;;;;;34.63;17.95;;;17.10;99.90;;;;;;4965724;28;20058;-79
2024/01/18 09:45:21;;;;;;;46.88;28.38;;;17.20;99.90;;;;;;4976211;28;20035;-74
2024/01/18 09:47:47;;;;;;;37.33;23.70;;;17.20;99.90;;;;;;4975983;28;20027;-73
2024/01/18 09:50:18;;;;;;;40.65;24.60;;;17.20;99.90;;;;;;4975090;28;20037;-79
2024/01/18 09:52:45;;;;;;;41.85;27.85;;;17.20;99.80;;;;;;4975174;28;20026;-77
2024/01/18 09:55:11;;;;;;;45.05;31.42;;;17.20;99.90;;;;;;4957050;28;20070;-75
2024/01/18 09:57:41;;;;;;;39.00;26.17;;;17.20;99.90;;;;;;4958310;28;20031;-73
2024/01/18 10:00:12;;;;;;;40.70;21.73;;;17.20;99.90;;;;;;4975523;28;20105;-73
2024/01/18 10:02:38;;;;;;;31.95;20.02;;;17.20;99.90;;;;;;4974834;28;20035;-80
2024/01/18 10:05:04;;;;;;;31.52;18.63;;;17.20;99.90;;;;;;4972905;28;20490;-74
2024/01/18 10:07:30;;;;;;;33.30;17.80;;;17.20;99.90;;;;;;4952884;28;20034;-75
2024/01/18 10:09:56;;;;;;;36.22;19.90;;;17.20;99.90;;;;;;4974009;28;20038;-72
2024/01/18 10:12:36;;;;;;;35.60;17.45;;;17.30;99.90;;;;;;4975247;28;20117;-73
2024/01/18 10:15:17;;;;;;;32.30;17.02;;;17.30;99.90;;;;;;4970406;28;20081;-73
2024/01/18 10:17:43;;;;;;;25.63;14.55;;;17.30;99.90;;;;;;4934016;28;20499;-73
2024/01/18 10:20:13;;;;;;;25.77;15.10;;;17.40;99.90;;;;;;4957842;28;20086;-74
2024/01/18 10:22:47;;;;;;;26.08;14.68;;;17.50;99.30;;;;;;4974963;28;20082;-73
2024/01/18 10:25:14;;;;;;;33.40;17.95;;;17.50;99.90;;;;;;4952000;28;20033;-74
2024/01/18 10:27:49;;;;;;;29.92;17.80;;;17.50;99.90;;;;;;4975249;28;20019;-72
2024/01/18 10:30:16;;;;;;;32.60;19.58;;;17.50;99.90;;;;;;4958210;28;20038;-72
2024/01/18 10:32:45;;;;;;;32.97;16.27;;;17.40;99.90;;;;;;4974303;28;20073;-73
2024/01/18 10:35:25;;;;;;;28.05;12.32;;;17.40;99.90;;;;;;4974952;28;20034;-78
2024/01/18 10:38:03;;;;;;;35.00;14.40;;;17.30;99.90;;;;;;4973532;28;20027;-72
2024/01/18 10:40:31;;;;;;;32.58;12.52;;;17.30;99.90;;;;;;4967545;28;20402;-74
2024/01/18 10:43:00;;;;;;;42.80;12.73;;;17.10;99.90;;;;;;4974870;28;20019;-73
2024/01/18 10:45:31;;;;;;;35.05;11.43;;;17.00;99.90;;;;;;4963003;28;20034;-73
2024/01/18 10:47:58;;;;;;;26.33;10.82;;;16.90;99.90;;;;;;4960028;28;20031;-74
2024/01/18 10:50:26;;;;;;;26.02;11.98;;;16.80;99.90;;;;;;4969001;28;20084;-75
2024/01/18 10:52:52;;;;;;;30.75;12.55;;;16.80;99.90;;;;;;4974737;28;20042;-74
2024/01/18 10:55:18;;;;;;;38.72;12.60;;;16.70;99.90;;;;;;4974207;28;20065;-73
2024/01/18 10:57:44;;;;;;;42.50;15.15;;;16.70;99.90;;;;;;4974666;28;20059;-75
2024/01/18 11:00:15;;;;;;;32.92;14.38;;;16.60;99.90;;;;;;4974416;28;20027;-77
2024/01/18 11:02:44;;;;;;;33.78;13.02;;;16.70;99.90;;;;;;4956226;28;20043;-76
2024/01/18 11:05:12;;;;;;;31.58;11.55;;;16.70;99.90;;;;;;4974633;28;20022;-72
2024/01/18 11:07:40;;;;;;;25.65;13.50;;;16.70;99.90;;;;;;4973536;28;20015;-79
2024/01/18 11:10:15;;;;;;;23.92;12.90;;;16.70;99.90;;;;;;4958848;28;20037;-74
2024/01/18 11:12:43;;;;;;;35.30;11.98;;;16.70;99.90;;;;;;4948395;28;20097;-76
2024/01/18 11:15:19;;;;;;;33.58;15.57;;;16.70;99.90;;;;;;4973203;28;20022;-72
2024/01/18 11:17:51;;;;;;;53.60;16.77;;;16.70;99.90;;;;;;4966818;28;20038;-72
2024/01/18 11:20:17;;;;;;;;;;;16.70;99.90;;;;;;4973561;28;20023;-76
2024/01/18 11:22:45;;;;;;;37.97;15.73;;;16.70;99.90;;;;;;4973820;28;20066;-74
2024/01/18 11:25:13;;;;;;;45.08;15.57;;;16.60;99.90;;;;;;4970413;28;20032;-75
2024/01/18 11:27:42;;;;;;;50.13;16.50;;;16.50;99.90;;;;;;4968715;28;20031;-77
2024/01/18 11:30:11;;;;;;;42.78;18.30;;;16.50;99.90;;;;;;4974069;28;20019;-74
2024/01/18 11:32:38;;;;;;;45.63;16.25;;;16.50;99.90;;;;;;4973876;28;20073;-73
2024/01/18 11:35:11;;;;;;;32.67;14.73;;;16.40;99.90;;;;;;4974116;28;20034;-78
2024/01/18 11:37:46;;;;;;;36.30;15.73;;;16.40;99.90;;;;;;4972026;28;20486;-74
2024/01/18 11:40:16;;;;;;;37.08;13.35;;;16.30;99.90;;;;;;4940691;28;20030;-74
2024/01/18 11:42:43;;;;;;;42.90;15.88;;;16.30;99.90;;;;;;4973826;28;20019;-75
2024/01/18 11:45:15;;;;;;;38.92;14.30;;;16.20;99.90;;;;;;4974096;28;20031;-80
2024/01/18 11:47:41;;;;;;;23.83;13.10;;;16.20;99.90;;;;;;4972906;28;20030;-75
2024/01/18 11:50:10;;;;;;;27.52;13.02;;;16.20;99.90;;;;;;4949769;28;20033;-77
2024/01/18 11:52:43;;;;;;;28.73;11.48;;;16.20;99.90;;;;;;4961331;28;20042;-79
2024/01/18 11:55:18;;;;;;;28.42;14.45;;;16.20;99.90;;;;;;4973350;28;20039;-75
2024/01/18 11:57:44;;;;;;;24.58;13.95;;;16.10;99.90;;;;;;4956151;28;20030;-76
2024/01/18 12:00:10;;;;;;;28.83;14.32;;;16.10;99.90;;;;;;4951752;28;20379;-80
2024/01/18 12:02:42;;;;;;;25.13;13.38;;;16.10;99.90;;;;;;4973878;28;20038;-74
2024/01/18 12:05:08;;;;;;;27.15;16.05;;;16.00;99.90;;;;;;4973480;28;20146;-77
2024/01/18 12:07:35;;;;;;;36.35;17.13;;;16.10;99.90;;;;;;4973598;28;20102;-73
2024/01/18 12:10:24;;;;;;;36.10;19.13;;;16.10;99.90;;;;;;4968356;28;20053;-75
2024/01/18 12:12:50;;;;;;;34.10;19.95;;;16.10;99.90;;;;;;4917408;29;20047;-78
2024/01/18 12:15:20;;;;;;;33.35;19.55;;;16.20;99.90;;;;;;4948403;29;20110;-74
2024/01/18 12:17:53;;;;;;;32.53;20.48;;;16.20;99.90;;;;;;4933509;29;20031;-75
2024/01/18 12:20:19;;;;;;;33.55;21.90;;;16.30;99.90;;;;;;4953122;29;20027;-75
2024/01/18 12:22:48;;;;;;;42.38;23.67;;;16.30;99.90;;;;;;4933419;29;20071;-74
2024/01/18 12:25:14;;;;;;;40.58;25.52;;;16.30;99.90;;;;;;4935161;29;20032;-74
2024/01/18 12:27:40;;;;;;;42.63;26.80;;;16.40;99.90;;;;;;4933094;29;20396;-77
2024/01/18 12:30:07;;;;;;;43.70;27.90;;;16.40;99.90;;;;;;4951729;29;20031;-76
2024/01/18 12:32:36;;;;;;;43.15;26.13;;;16.50;99.90;;;;;;4953810;29;20023;-74
2024/01/18 12:35:02;;;;;;;47.35;28.35;;;16.50;99.90;;;;;;4953665;29;20118;-74