Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:52;;;;;;;;;;;7.90;99.90;;;;;;5019076;28;19921;-80
2023/05/03 00:03:23;;;;;;;;;;;7.80;99.90;;;;;;5020601;28;20035;-80
2023/05/03 00:05:50;;;;;;;;;;;7.80;99.90;;;;;;5020313;28;20392;-81
2023/05/03 00:08:16;;;;;;;;;;;7.70;99.90;;;;;;5020108;28;19921;-81
2023/05/03 00:10:43;;;;;;;;;;;7.70;99.90;;;;;;5033700;28;19921;-81
2023/05/03 00:13:10;;;;;;;;;;;7.70;99.90;;;;;;5018876;28;20007;-81
2023/05/03 00:15:36;;;;;;;;;;;7.60;99.90;;;;;;5019794;28;20372;-80
2023/05/03 00:18:03;;;;;;;;;;;7.60;99.90;;;;;;5017253;28;20004;-80
2023/05/03 00:20:30;;;;;;;;;;;7.50;99.90;;;;;;5018703;28;19925;-81
2023/05/03 00:22:57;;;;;;;;;;;7.40;99.90;;;;;;5019326;28;19925;-80
2023/05/03 00:25:24;;;;;;;;;;;7.40;99.90;;;;;;5018259;28;19976;-79
2023/05/03 00:27:51;;;;;;;;;;;7.50;99.90;;;;;;5020796;28;20055;-81
2023/05/03 00:30:18;;;;;;;;;;;7.40;99.90;;;;;;5019118;28;19924;-81
2023/05/03 00:32:44;;;;;;;;;;;7.40;99.90;;;;;;5001392;28;20353;-81
2023/05/03 00:35:11;;;;;;;;;;;7.40;99.90;;;;;;5014726;28;19944;-80
2023/05/03 00:37:38;;;;;;;;;;;7.40;99.90;;;;;;5034821;28;20003;-80
2023/05/03 00:40:06;;;;;;;;;;;7.30;99.90;;;;;;5018047;28;19937;-81
2023/05/03 00:42:35;;;;;;;;;;;7.30;99.90;;;;;;5012546;28;19932;-80
2023/05/03 00:45:03;;;;;;;;;;;7.30;99.90;;;;;;5019308;28;20003;-81
2023/05/03 00:47:30;;;;;;;;;;;7.20;99.90;;;;;;5018158;28;19932;-81
2023/05/03 00:49:58;;;;;;;;;;;7.20;99.90;;;;;;5018800;28;19995;-80
2023/05/03 00:52:25;;;;;;;;;;;7.20;99.90;;;;;;5001723;28;19979;-81
2023/05/03 00:54:52;;;;;;;;;;;7.20;99.90;;;;;;5017872;28;19925;-80
2023/05/03 00:57:20;;;;;;;;;;;7.30;99.90;;;;;;5018433;28;19921;-80
2023/05/03 00:59:47;;;;;;;;;;;7.30;99.90;;;;;;5018890;28;19976;-81
2023/05/03 01:02:13;;;;;;;;;;;7.30;99.90;;;;;;5015959;28;20375;-81
2023/05/03 01:04:41;;;;;;;;;;;7.20;99.90;;;;;;5031883;28;20011;-80
2023/05/03 01:07:09;;;;;;;;;;;7.20;99.90;;;;;;5018113;28;20077;-80
2023/05/03 01:09:56;;;;;;;;;;;7.20;99.90;;;;;;5016900;28;19925;-81
2023/05/03 01:12:28;;;;;;;;;;;7.20;99.90;;;;;;5009493;28;20004;-81
2023/05/03 01:14:55;;;;;;;;;;;7.20;99.90;;;;;;5015877;28;19960;-81
2023/05/03 01:17:24;;;;;;;;;;;7.20;99.90;;;;;;5012214;28;19932;-81
2023/05/03 01:19:53;;;;;;;;;;;7.20;99.90;;;;;;5010927;28;19928;-81
2023/05/03 01:22:26;;;;;;;;;;;7.20;99.90;;;;;;5016973;28;19925;-81
2023/05/03 01:25:00;;;;;;;;;;;7.20;99.90;;;;;;5017494;28;19925;-81
2023/05/03 01:27:27;;;;;;;;;;;7.20;99.90;;;;;;5015293;28;19931;-81
2023/05/03 01:29:54;;;;;;;;;;;7.10;99.90;;;;;;5016798;28;19921;-81
2023/05/03 01:32:22;;;;;;;;;;;7.20;99.90;;;;;;5017330;28;20415;-81
2023/05/03 01:34:50;;;;;;;;;;;7.20;99.90;;;;;;5015387;28;19925;-81
2023/05/03 01:37:16;;;;;;;;;;;7.20;99.90;;;;;;5029700;28;20387;-81
2023/05/03 01:39:45;;;;;;;;;;;7.10;99.90;;;;;;5016767;28;19925;-81
2023/05/03 01:42:11;;;;;;;;;;;7.10;99.90;;;;;;5000273;28;20323;-80
2023/05/03 01:44:38;;;;;;;;;;;7.10;99.90;;;;;;5017688;28;19932;-81
2023/05/03 01:47:05;;;;;;;;;;;7.00;99.90;;;;;;5017537;28;19925;-81
2023/05/03 01:49:33;;;;;;;;;;;7.00;99.90;;;;;;5017901;28;19987;-80
2023/05/03 01:52:00;;;;;;;;;;;7.00;99.90;;;;;;5017653;28;20151;-81
2023/05/03 01:54:26;;;;;;;;;;;7.00;99.90;;;;;;5016379;28;19925;-82
2023/05/03 01:56:53;;;;;;;;;;;7.00;99.90;;;;;;5018038;28;19984;-81
2023/05/03 01:59:20;;;;;;;;;;;6.90;99.90;;;;;;5011037;28;19935;-81
2023/05/03 02:01:46;;;;;;;;;;;6.90;99.90;;;;;;5019106;28;19931;-81
2023/05/03 02:04:13;;;;;;;;;;;6.90;99.90;;;;;;5034656;28;19960;-80
2023/05/03 02:06:40;;;;;;;;;;;6.90;99.90;;;;;;5021453;28;20008;-81
2023/05/03 02:09:07;;;;;;;;;;;6.90;99.90;;;;;;4333956;28;10000515;-81
2023/05/03 02:11:34;;;;;;;;;;;6.80;99.90;;;;;;5019409;28;19922;-82
2023/05/03 02:14:00;;;;;;;;;;;6.80;99.90;;;;;;5027824;28;19975;-81
2023/05/03 02:16:28;;;;;;;;;;;6.80;99.90;;;;;;5022005;28;19936;-81
2023/05/03 02:18:58;;;;;;;;;;;6.70;99.90;;;;;;5024459;28;20356;-81
2023/05/03 02:21:25;;;;;;;;;;;6.70;99.90;;;;;;5023937;28;19931;-81
2023/05/03 02:23:53;;;;;;;;;;;6.70;99.90;;;;;;5039469;28;19920;-81
2023/05/03 02:26:19;;;;;;;;;;;6.70;99.90;;;;;;5023371;28;20325;-81
2023/05/03 02:28:46;;;;;;;;;;;6.70;99.90;;;;;;5024563;28;20472;-81
2023/05/03 02:31:13;;;;;;;;;;;6.60;99.90;;;;;;5021009;28;20028;-81
2023/05/03 02:33:40;;;;;;;;;;;6.70;99.90;;;;;;5023790;28;19921;-81
2023/05/03 02:36:06;;;;;;;;;;;6.60;99.90;;;;;;5006980;28;19964;-80
2023/05/03 02:38:33;;;;;;;;;;;6.70;99.90;;;;;;5007253;28;19975;-81
2023/05/03 02:41:00;;;;;;;;;;;6.70;99.90;;;;;;5005912;28;20546;-81
2023/05/03 02:43:26;;;;;;;;;;;6.60;99.90;;;;;;5006657;28;20709;-80
2023/05/03 02:45:53;;;;;;;;;;;6.60;99.90;;;;;;5022377;28;19921;-81
2023/05/03 02:48:20;;;;;;;;;;;6.60;99.90;;;;;;5024530;28;20396;-81
2023/05/03 02:50:46;;;;;;;;;;;6.60;99.90;;;;;;5022669;28;20030;-81
2023/05/03 02:53:13;;;;;;;;;;;6.50;99.90;;;;;;5023238;28;19921;-81
2023/05/03 02:55:40;;;;;;;;;;;6.50;99.90;;;;;;5023645;28;20003;-81
2023/05/03 02:58:08;;;;;;;;;;;6.50;99.90;;;;;;5023951;28;19929;-80
2023/05/03 03:00:35;;;;;;;;;;;6.40;99.90;;;;;;5023037;28;19928;-81
2023/05/03 03:03:02;;;;;;;;;;;6.40;99.90;;;;;;5023030;28;20012;-81
2023/05/03 03:05:32;;;;;;;;;;;6.40;99.90;;;;;;5024642;28;19963;-81
2023/05/03 03:07:59;;;;;;;;;;;6.40;99.90;;;;;;5022881;28;19921;-80
2023/05/03 03:10:25;;;;;;;;;;;6.30;99.90;;;;;;5022011;28;20377;-81
2023/05/03 03:12:52;;;;;;;;;;;6.20;99.90;;;;;;5038508;28;20027;-81
2023/05/03 03:15:19;;;;;;;;;;;6.20;99.90;;;;;;5022014;28;19951;-81
2023/05/03 03:17:45;;;;;;;;;;;6.20;99.90;;;;;;5022603;28;19921;-81
2023/05/03 03:20:12;;;;;;;;;;;6.20;99.90;;;;;;5021479;28;20281;-80
2023/05/03 03:22:39;;;;;;;;;;;6.10;99.90;;;;;;5025346;28;19921;-81
2023/05/03 03:25:06;;;;;;;;;;;6.20;99.90;;;;;;5026939;28;20019;-81
2023/05/03 03:27:32;;;;;;;;;;;6.10;99.90;;;;;;5026817;28;19983;-80
2023/05/03 03:29:59;;;;;;;;;;;6.10;99.90;;;;;;5025151;28;20281;-80
2023/05/03 03:32:27;;;;;;;;;;;6.10;99.90;;;;;;5027181;28;19952;-80
2023/05/03 03:34:54;;;;;;;;;;;6.00;99.90;;;;;;5059418;28;19947;-81
2023/05/03 03:37:22;;;;;;;;;;;6.00;99.90;;;;;;5026091;28;19921;-80
2023/05/03 03:39:48;;;;;;;;;;;6.00;99.90;;;;;;5026593;28;19987;-80
2023/05/03 03:42:15;;;;;;;;;;;5.90;99.90;;;;;;5026591;28;20411;-80
2023/05/03 03:44:44;;;;;;;;;;;5.90;99.90;;;;;;5025933;28;20384;-81
2023/05/03 03:47:11;;;;;;;;;;;5.90;99.90;;;;;;5009114;28;19928;-80
2023/05/03 03:49:38;;;;;;;;;;;5.90;99.90;;;;;;5027217;28;20048;-80
2023/05/03 03:52:05;;;;;;;;;;;5.90;99.90;;;;;;5023731;28;19925;-80
2023/05/03 03:54:33;;;;;;;;;;;5.80;99.90;;;;;;5007571;28;19925;-81
2023/05/03 03:57:01;;;;;;;;;;;5.80;99.90;;;;;;5024919;28;19964;-81
2023/05/03 03:59:28;;;;;;;;;;;5.80;99.90;;;;;;5027408;28;19933;-81
2023/05/03 04:01:55;;;;;;;;;;;5.80;99.90;;;;;;5025222;28;19936;-80
2023/05/03 04:04:22;;;;;;;;;;;5.80;99.90;;;;;;5026212;28;19944;-80
2023/05/03 04:06:48;;;;;;;;;;;5.80;99.90;;;;;;5025882;28;19932;-80
2023/05/03 04:09:16;;;;;;;;;;;5.70;99.90;;;;;;5027403;28;20661;-80
2023/05/03 04:11:43;;;;;;;;;;;5.70;99.90;;;;;;5026587;28;19921;-80
2023/05/03 04:14:10;;;;;;;;;;;5.80;99.90;;;;;;5022825;28;19972;-80
2023/05/03 04:16:37;;;;;;;;;;;5.80;99.90;;;;;;5019224;28;19972;-81
2023/05/03 04:19:04;;;;;;;;;;;5.80;99.90;;;;;;5021271;28;19927;-80
2023/05/03 04:21:31;;;;;;;;;;;5.80;99.90;;;;;;5020421;28;20019;-80
2023/05/03 04:23:59;;;;;;;;;;;5.80;99.90;;;;;;5001288;28;20210;-80
2023/05/03 04:26:26;;;;;;;;;;;5.80;99.90;;;;;;5015956;28;20329;-80
2023/05/03 04:28:57;;;;;;;;;;;5.70;99.90;;;;;;5029484;28;19948;-80
2023/05/03 04:31:24;;;;;;;;;;;5.70;99.90;;;;;;5031566;28;19925;-80
2023/05/03 04:33:51;;;;;;;;;;;5.70;99.90;;;;;;5023085;28;19956;-81
2023/05/03 04:36:17;;;;;;;;;;;5.70;99.90;;;;;;5024116;28;19968;-80
2023/05/03 04:38:44;;;;;;;;;;;5.70;99.90;;;;;;5025322;28;19991;-80
2023/05/03 04:41:11;;;;;;;;;;;5.70;99.90;;;;;;5023313;28;19975;-80
2023/05/03 04:43:41;;;;;;;;;;;5.70;99.90;;;;;;5023687;28;19924;-79
2023/05/03 04:46:08;;;;;;;;;;;5.70;99.90;;;;;;5014490;28;19926;-80
2023/05/03 04:48:35;;;;;;;;;;;5.70;99.90;;;;;;5019713;28;20023;-80
2023/05/03 04:51:02;;;;;;;;;;;5.70;99.90;;;;;;5020791;28;19925;-80
2023/05/03 04:53:29;;;;;;;;;;;5.70;99.90;;;;;;5021657;28;20384;-81
2023/05/03 04:55:56;;;;;;;;;;;5.70;99.90;;;;;;5015830;28;20376;-81
2023/05/03 04:58:23;;;;;;;;;;;5.60;99.90;;;;;;5022905;28;20035;-81
2023/05/03 05:00:50;;;;;;;;;;;5.60;99.90;;;;;;5018587;28;19944;-82
2023/05/03 05:03:17;;;;;;;;;;;5.50;99.90;;;;;;5017945;28;20007;-81
2023/05/03 05:05:43;;;;;;;;;;;5.50;99.90;;;;;;5017424;28;19937;-80
2023/05/03 05:08:10;;;;;;;;;;;5.50;99.90;;;;;;5016624;28;20035;-80
2023/05/03 05:10:39;;;;;;;;;;;5.50;99.90;;;;;;5030873;28;20074;-80
2023/05/03 05:13:08;;;;;;;;;;;5.60;99.90;;;;;;4997637;28;19948;-82
2023/05/03 05:15:35;;;;;;;;;;;5.60;99.90;;;;;;4997474;28;19925;-82
2023/05/03 05:18:01;;;;;;;;;;;5.70;99.90;;;;;;4996712;28;20371;-81
2023/05/03 05:20:28;;;;;;;;;;;5.80;99.90;;;;;;5015603;28;19928;-81
2023/05/03 05:22:55;;;;;;;;;;;5.90;99.90;;;;;;5016569;28;19925;-81
2023/05/03 05:25:22;;;;;;;;;;;5.90;99.90;;;;;;5027747;28;19964;-82
2023/05/03 05:27:48;;;;;;;;;;;5.90;99.90;;;;;;5012153;28;19931;-80
2023/05/03 05:30:15;;;;;;;;;;;6.00;99.90;;;;;;5015718;28;20393;-82
2023/05/03 05:32:42;;;;;;;;;;;6.10;99.90;;;;;;5016844;28;19964;-81
2023/05/03 05:35:08;;;;;;;;;;;6.10;99.90;;;;;;5015416;28;19929;-81
2023/05/03 05:37:35;;;;;;;;;;;6.20;99.90;;;;;;4999251;28;20452;-81
2023/05/03 05:40:03;;;;;;;;;;;6.30;99.90;;;;;;5020840;28;19920;-80
2023/05/03 05:42:30;;;;;;;;;;;6.40;99.90;;;;;;5014101;28;19925;-81
2023/05/03 05:44:57;;;;;;;;;;;6.50;99.90;;;;;;5030286;28;19978;-81
2023/05/03 05:47:24;;;;;;;;;;;6.60;99.90;;;;;;5031731;28;20005;-81
2023/05/03 05:49:51;;;;;;;;;;;6.70;99.90;;;;;;5029368;28;19933;-81
2023/05/03 05:52:17;;;;;;;;;;;6.70;99.90;;;;;;4997314;28;19925;-81
2023/05/03 05:54:44;;;;;;;;;;;6.80;99.90;;;;;;5025234;28;19935;-82
2023/05/03 05:57:12;;;;;;;;;;;6.80;99.90;;;;;;5011353;28;20369;-81
2023/05/03 05:59:39;;;;;;;;;;;6.90;99.90;;;;;;5014570;28;20341;-82
2023/05/03 06:02:11;;;;;;;;;;;7.00;99.90;;;;;;5027512;28;20011;-81
2023/05/03 06:04:38;;;;;;;;;;;7.10;99.90;;;;;;5011363;28;19992;-81
2023/05/03 06:07:05;;;;;;;;;;;7.20;99.90;;;;;;5010223;28;19987;-81
2023/05/03 06:09:32;;;;;;;;;;;7.30;99.90;;;;;;5013030;28;19925;-81
2023/05/03 06:11:58;;;;;;;;;;;7.30;99.90;;;;;;5012847;28;20019;-82
2023/05/03 06:14:25;;;;;;;;;;;7.40;99.90;;;;;;5031747;28;19925;-82
2023/05/03 06:16:52;;;;;;;;;;;7.50;99.90;;;;;;5009514;28;20265;-81
2023/05/03 06:19:19;;;;;;;;;;;7.60;99.90;;;;;;5024409;28;19921;-82
2023/05/03 06:21:46;;;;;;;;;;;7.70;99.90;;;;;;5014147;28;20344;-81
2023/05/03 06:24:19;;;;;;;;;;;7.80;99.90;;;;;;5014079;28;20016;-80
2023/05/03 06:26:47;;;;;;;;;;;7.80;99.90;;;;;;5012268;28;20109;-82
2023/05/03 06:29:13;;;;;;;;;;;7.90;99.90;;;;;;5011626;28;19925;-81
2023/05/03 06:31:40;;;;;;;;;;;8.00;99.90;;;;;;5029938;28;20166;-81
2023/05/03 06:34:08;;;;;;;;;;;8.00;99.90;;;;;;5014601;28;20361;-80
2023/05/03 06:36:36;;;;;;;;;;;8.10;99.90;;;;;;5021011;28;19921;-81
2023/05/03 06:39:03;;;;;;;;;;;8.20;99.90;;;;;;5025067;28;20011;-81
2023/05/03 06:41:31;;;;;;;;;;;8.30;99.90;;;;;;5012996;28;19925;-81
2023/05/03 06:43:58;;;;;;;;;;;8.40;99.90;;;;;;5014669;28;19993;-81
2023/05/03 06:46:26;;;;;;;;;;;8.50;99.90;;;;;;5014274;28;20379;-81
2023/05/03 06:48:55;;;;;;;;;;;8.50;99.90;;;;;;5032473;28;19921;-81
2023/05/03 06:51:26;;;;;;;;;;;8.60;99.90;;;;;;5013693;28;19929;-82
2023/05/03 06:53:54;;;;;;;;;;;8.60;99.90;;;;;;5014153;28;19969;-81
2023/05/03 06:56:21;;;;;;;;;;;8.70;99.90;;;;;;5014503;28;20366;-81
2023/05/03 06:58:48;;;;;;;;;;;8.80;99.90;;;;;;5022405;28;20297;-82
2023/05/03 07:01:17;;;;;;;;;;;8.90;99.90;;;;;;5018113;28;19925;-83
2023/05/03 07:03:44;;;;;;;;;;;9.00;99.90;;;;;;5045573;28;20024;-82
2023/05/03 07:06:11;;;;;;;;;;;9.10;99.90;;;;;;5019750;28;20237;-82
2023/05/03 07:08:38;;;;;;;;;;;9.10;99.90;;;;;;5017900;28;20012;-82
2023/05/03 07:11:05;;;;;;;;;;;9.20;99.90;;;;;;5018500;28;20348;-82
2023/05/03 07:13:31;;;;;;;;;;;9.30;99.90;;;;;;5014436;28;19925;-83
2023/05/03 07:15:58;;;;;;;;;;;9.40;99.90;;;;;;5013043;28;20018;-82
2023/05/03 07:18:28;;;;;;;;;;;9.50;99.90;;;;;;5013185;28;19971;-82
2023/05/03 07:20:55;;;;;;;;;;;9.50;99.90;;;;;;5033182;28;20404;-82
2023/05/03 07:23:22;;;;;;;;;;;9.70;99.90;;;;;;5017565;28;19925;-81
2023/05/03 07:25:49;;;;;;;;;;;9.80;99.90;;;;;;5014685;28;20238;-82
2023/05/03 07:28:15;;;;;;;;;;;9.90;99.90;;;;;;5000115;28;19928;-83
2023/05/03 07:30:42;;;;;;;;;;;9.90;99.90;;;;;;5018983;28;19920;-83
2023/05/03 07:33:09;;;;;;;;;;;10.00;99.90;;;;;;5026543;28;19968;-81
2023/05/03 07:35:35;;;;;;;;;;;10.10;99.90;;;;;;4997115;28;20030;-81
2023/05/03 07:38:02;;;;;;;;;;;10.10;99.90;;;;;;5031717;28;19979;-81
2023/05/03 07:40:31;;;;;;;;;;;10.10;99.90;;;;;;5016880;28;20036;-81
2023/05/03 07:42:59;;;;;;;;;;;10.20;99.90;;;;;;5011930;28;20394;-80
2023/05/03 07:45:26;;;;;;;;;;;10.20;99.90;;;;;;5014845;28;19924;-83
2023/05/03 07:47:53;;;;;;;;;;;10.20;99.90;;;;;;5028239;28;20039;-82
2023/05/03 07:50:20;;;;;;;;;;;10.30;99.90;;;;;;5016180;28;20315;-83
2023/05/03 07:52:50;;;;;;;;;;;10.40;99.90;;;;;;5033828;28;19931;-83
2023/05/03 07:55:17;;;;;;;;;;;10.50;99.90;;;;;;5022254;28;20711;-83
2023/05/03 07:57:44;;;;;;;;;;;10.60;99.90;;;;;;5014155;28;19936;-80
2023/05/03 08:00:11;;;;;;;;;;;10.70;99.90;;;;;;5012234;28;20341;-81
2023/05/03 08:02:38;;;;;;;;;;;10.80;99.90;;;;;;5014865;28;19932;-81
2023/05/03 08:05:05;;;;;;;;;;;10.90;99.90;;;;;;5029133;28;20250;-81
2023/05/03 08:07:32;;;;;;;;;;;11.10;99.90;;;;;;5014944;28;20010;-81
2023/05/03 08:09:59;;;;;;;;;;;11.30;99.90;;;;;;5013160;28;19932;-82
2023/05/03 08:12:26;;;;;;;;;;;11.40;99.90;;;;;;5012832;28;19955;-80
2023/05/03 08:14:53;;;;;;;;;;;11.60;99.90;;;;;;5025082;28;19964;-80
2023/05/03 08:17:21;;;;;;;;;;;11.60;99.90;;;;;;5002829;28;22652;-81
2023/05/03 08:19:48;;;;;;;;;;;11.50;99.90;;;;;;5015721;28;20005;-81
2023/05/03 08:22:15;;;;;;;;;;;11.60;99.90;;;;;;5018367;28;19932;-81
2023/05/03 08:24:42;;;;;;;;;;;11.60;99.90;;;;;;5018871;28;20357;-82
2023/05/03 08:27:11;;;;;;;;;;;11.70;99.90;;;;;;5017153;28;19932;-81
2023/05/03 08:29:38;;;;;;;;;;;11.70;99.90;;;;;;5047766;28;19982;-81
2023/05/03 08:32:04;;;;;;;;;;;11.70;99.90;;;;;;5013290;28;20878;-81
2023/05/03 08:34:31;;;;;;;;;;;11.80;99.90;;;;;;5033310;28;20116;-82
2023/05/03 08:36:58;;;;;;;;;;;11.80;99.90;;;;;;5013051;28;20032;-81
2023/05/03 08:39:25;;;;;;;;;;;11.90;99.90;;;;;;5013993;28;19929;-81
2023/05/03 08:41:52;;;;;;;;;;;12.10;99.90;;;;;;5010894;28;20024;-82
2023/05/03 08:44:20;;;;;;;;;;;12.10;99.90;;;;;;5028012;28;20336;-82
2023/05/03 08:46:46;;;;;;;;;;;12.10;99.90;;;;;;5010533;28;20931;-81
2023/05/03 08:49:13;;;;;;;;;;;12.20;99.90;;;;;;5011820;28;19925;-81
2023/05/03 08:51:41;;;;;;;;;;;12.20;99.90;;;;;;5015081;28;20012;-81
2023/05/03 08:54:07;;;;;;;;;;;12.30;99.90;;;;;;5030714;28;19932;-81
2023/05/03 08:56:41;;;;;;;;;;;12.30;99.90;;;;;;5013002;28;19921;-81
2023/05/03 08:59:08;;;;;;;;;;;12.40;99.90;;;;;;5016087;28;19975;-80
2023/05/03 09:01:35;;;;;;;;;;;12.40;99.90;;;;;;5023598;28;19944;-89
2023/05/03 09:04:02;;;;;;;;;;;12.60;99.90;;;;;;5016872;28;20004;-83
2023/05/03 09:06:31;;;;;;;;;;;12.70;99.90;;;;;;5014860;28;19931;-83
2023/05/03 09:08:58;;;;;;;;;;;12.70;99.90;;;;;;5013851;28;20149;-83
2023/05/03 09:11:29;;;;;;;;;;;12.80;99.90;;;;;;5015700;28;19975;-82
2023/05/03 09:14:09;;;;;;;;;;;12.80;99.90;;;;;;5033627;28;20038;-83
2023/05/03 09:16:36;;;;;;;;;;;12.90;99.90;;;;;;5016361;28;19925;-84
2023/05/03 09:19:05;;;;;;;;;;;13.00;99.90;;;;;;5014192;28;20005;-84
2023/05/03 09:21:32;;;;;;;;;;;13.00;99.90;;;;;;5013251;28;19925;-83
2023/05/03 09:24:00;;;;;;;;;;;13.10;99.90;;;;;;5030361;28;19924;-84
2023/05/03 09:26:27;;;;;;;;;;;13.20;99.90;;;;;;5012692;28;19925;-82
2023/05/03 09:28:55;;;;;;;;;;;13.20;99.90;;;;;;5015838;28;20003;-84
2023/05/03 09:31:22;;;;;;;;;;;13.30;99.90;;;;;;5019105;28;19947;-83
2023/05/03 09:33:49;;;;;;;;;;;13.40;99.90;;;;;;5014283;28;19986;-83
2023/05/03 09:36:16;;;;;;;;;;;13.60;99.90;;;;;;5032932;28;19932;-84
2023/05/03 09:38:43;;;;;;;;;;;13.60;99.90;;;;;;5025566;28;20020;-83
2023/05/03 09:41:10;;;;;;;;;;;13.70;99.90;;;;;;5011978;28;19931;-84
2023/05/03 09:43:46;;;;;;;;;;;13.80;99.90;;;;;;5012695;28;19944;-83
2023/05/03 09:46:13;;;;;;;;;;;13.80;99.90;;;;;;4991764;28;20275;-84
2023/05/03 09:48:40;;;;;;;;;;;14.00;99.90;;;;;;5015820;28;19925;-83
2023/05/03 09:51:07;;;;;;;;;;;14.00;99.90;;;;;;5012397;28;19935;-83
2023/05/03 09:53:34;;;;;;;;;;;14.10;99.90;;;;;;5012498;28;20377;-84
2023/05/03 09:56:02;;;;;;;;;;;14.10;99.90;;;;;;5011888;28;20474;-83
2023/05/03 09:58:33;;;;;;;;;;;14.20;99.90;;;;;;5015071;28;20000;-83
2023/05/03 10:01:00;;;;;;;;;;;14.10;99.90;;;;;;5015328;28;20466;-83
2023/05/03 10:03:31;;;;;;;;;;;14.10;99.90;;;;;;5013869;28;20401;-82
2023/05/03 10:05:59;;;;;;;;;;;14.20;99.90;;;;;;5013368;28;19925;-83
2023/05/03 10:08:26;;;;;;;;;;;14.30;99.90;;;;;;4995153;28;20385;-81
2023/05/03 10:10:53;;;;;;;;;;;14.20;99.90;;;;;;5018028;28;19932;-82
2023/05/03 10:13:20;;;;;;;;;;;14.10;99.90;;;;;;5011751;28;20324;-83
2023/05/03 10:15:52;;;;;;;;;;;14.40;99.90;;;;;;5013696;28;19921;-80
2023/05/03 10:18:18;;;;;;;;;;;14.50;99.90;;;;;;5013004;28;19936;-82
2023/05/03 10:21:15;;;;;;;;;;;14.80;99.90;;;;;;5032208;28;19921;-82
2023/05/03 10:24:00;;;;;;;;;;;14.90;99.90;;;;;;5018414;28;20486;-81
2023/05/03 10:26:27;;;;;;;;;;;15.00;99.90;;;;;;5012102;28;19925;-81
2023/05/03 10:28:54;;;;;;;;;;;15.20;99.90;;;;;;4998153;28;19925;-82
2023/05/03 10:31:40;;;;;;;;;;;15.10;99.90;;;;;;5012522;28;19925;-81
2023/05/03 10:34:18;;;;;;;;;;;15.10;99.90;;;;;;5019253;28;20383;-81
2023/05/03 10:36:46;;;;;;;;;;;15.30;99.90;;;;;;5014064;28;19976;-83
2023/05/03 10:39:17;;;;;;;;;;;15.40;99.90;;;;;;5015641;28;19929;-82
2023/05/03 10:41:44;;;;;;;;;;;15.30;99.90;;;;;;5014973;28;19924;-83
2023/05/03 10:44:31;;;;;;;;;;;15.40;99.90;;;;;;5012295;28;19921;-82
2023/05/03 10:47:02;;;;;;;;;;;15.40;99.90;;;;;;5007664;28;20222;-83
2023/05/03 10:49:29;;;;;;;;;;;15.60;99.90;;;;;;5024422;28;20639;-82
2023/05/03 10:51:56;;;;;;;;;;;15.60;99.90;;;;;;5015345;28;19921;-82
2023/05/03 10:54:24;;;;;;;;;;;15.70;99.90;;;;;;5014575;28;20004;-83
2023/05/03 10:56:52;;;;;;;;;;;16.00;99.90;;;;;;5030118;28;19932;-84
2023/05/03 10:59:19;;;;;;;;;;;15.90;99.90;;;;;;5015439;28;19925;-79
2023/05/03 11:01:46;;;;;;;;;;;15.70;99.90;;;;;;5030352;28;20027;-78
2023/05/03 11:04:16;;;;;;;;;;;15.50;99.90;;;;;;5019354;28;19925;-78
2023/05/03 11:06:45;;;;;;;;;;;15.50;99.90;;;;;;5014293;28;19995;-78
2023/05/03 11:09:13;;;;;;;;;;;15.50;99.90;;;;;;5014527;28;20322;-77
2023/05/03 11:11:40;;;;;;;;;;;15.50;99.90;;;;;;5004212;28;19929;-78
2023/05/03 11:14:07;;;;;;;;;;;15.60;99.90;;;;;;5010944;28;19925;-77
2023/05/03 11:16:35;;;;;;;;;;;15.90;99.90;;;;;;5002624;28;19979;-78
2023/05/03 11:19:02;;;;;;;;;;;16.10;99.90;;;;;;5009258;28;19921;-78
2023/05/03 11:21:29;;;;;;;;;;;16.30;99.90;;;;;;5012885;28;19936;-77
2023/05/03 11:23:57;;;;;;;;;;;16.20;99.90;;;;;;5011846;28;19924;-76
2023/05/03 11:26:24;;;;;;;;;;;16.10;99.90;;;;;;5022428;28;19929;-78
2023/05/03 11:28:52;;;;;;;;;;;16.40;99.90;;;;;;5015377;28;19924;-78
2023/05/03 11:31:19;;;;;;;;;;;16.60;99.90;;;;;;5003054;28;20428;-78
2023/05/03 11:33:47;;;;;;;;;;;16.50;99.90;;;;;;5013917;28;20152;-78
2023/05/03 11:36:14;;;;;;;;;;;16.60;99.90;;;;;;5014737;28;20076;-78
2023/05/03 11:38:42;;;;;;;;;;;16.90;99.90;;;;;;5015953;28;19931;-78
2023/05/03 11:41:13;;;;;;;;;;;17.00;99.90;;;;;;5013159;28;20013;-78
2023/05/03 11:43:43;;;;;;;;;;;17.10;99.90;;;;;;5016533;28;19929;-78
2023/05/03 11:46:09;;;;;;;;;;;17.20;99.90;;;;;;5017485;28;20229;-78
2023/05/03 11:48:36;;;;;;;;;;;17.10;99.90;;;;;;5017578;28;19932;-78
2023/05/03 11:51:05;;;;;;;;;;;17.20;99.90;;;;;;5017441;28;20360;-77
2023/05/03 11:53:32;;;;;;;;;;;17.10;99.90;;;;;;5018740;28;20028;-77
2023/05/03 11:55:59;;;;;;;;;;;17.20;99.80;;;;;;5016270;28;20347;-77
2023/05/03 11:58:25;;;;;;;;;;;17.40;99.90;;;;;;5018102;28;19956;-79
2023/05/03 12:00:53;;;;;;;;;;;17.50;99.90;;;;;;5017160;28;19944;-77
2023/05/03 12:03:20;;;;;;;;;;;17.60;99.20;;;;;;5019314;28;19968;-78
2023/05/03 12:05:50;;;;;;;;;;;17.80;99.50;;;;;;5019273;28;20308;-77
2023/05/03 12:08:20;;;;;;;;;;;17.60;99.00;;;;;;5017349;28;19971;-78
2023/05/03 12:10:49;;;;;;;;;;;17.50;98.90;;;;;;5017684;28;20368;-77
2023/05/03 12:13:34;;;;;;;;;;;17.40;98.90;;;;;;5012986;28;19926;-77
2023/05/03 12:16:04;;;;;;;;;;;17.20;98.90;;;;;;5012965;28;20336;-77
2023/05/03 12:18:44;;;;;;;;;;;17.50;99.30;;;;;;4997918;28;19925;-80
2023/05/03 12:21:14;;;;;;;;;;;17.80;98.90;;;;;;5017303;28;19947;-77
2023/05/03 12:23:44;;;;;;;;;;;18.20;98.50;;;;;;5018813;28;19967;-77
2023/05/03 12:26:11;;;;;;;;;;;18.40;98.00;;;;;;5015799;28;20456;-77
2023/05/03 12:28:40;;;;;;;;;;;18.50;97.60;;;;;;5018713;28;20012;-79
2023/05/03 12:31:07;;;;;;;;;;;18.70;97.10;;;;;;5016449;28;19986;-79
2023/05/03 12:33:34;;;;;;;;;;;18.70;97.00;;;;;;5016337;28;19928;-79
2023/05/03 12:36:04;;;;;;;;;;;18.70;96.50;;;;;;5018864;28;20465;-77
2023/05/03 12:38:35;;;;;;;;;;;19.00;96.30;;;;;;5018462;28;20015;-77
2023/05/03 12:41:03;;;;;;;;;;;19.10;95.80;;;;;;5031915;28;19955;-77
2023/05/03 12:43:34;;;;;;;;;;;19.40;95.80;;;;;;5018568;28;19931;-77
2023/05/03 12:46:01;;;;;;;;;;;19.80;95.40;;;;;;5016608;28;20404;-77
2023/05/03 12:48:48;;;;;;;;;;;20.10;95.00;;;;;;5017706;28;19921;-78
2023/05/03 12:51:19;;;;;;;;;;;20.30;94.20;;;;;;5016451;28;20016;-78
2023/05/03 12:53:51;;;;;;;;;;;20.10;94.10;;;;;;5017564;28;19924;-78
2023/05/03 12:56:21;;;;;;;;;;;19.80;93.90;;;;;;5029148;28;19924;-78
2023/05/03 12:58:51;;;;;;;;;;;19.70;93.70;;;;;;5032757;28;19964;-78
2023/05/03 13:01:38;;;;;;;;;;;19.80;93.70;;;;;;5015662;28;19925;-78
2023/05/03 13:04:08;;;;;;;;;;;19.80;93.00;;;;;;5016579;28;20016;-78
2023/05/03 13:06:55;;;;;;;;;;;19.70;93.30;;;;;;5016726;28;20244;-78
2023/05/03 13:09:26;;;;;;;;;;;19.70;92.70;;;;;;5018001;28;20120;-78
2023/05/03 13:12:13;;;;;;;;;;;19.70;92.60;;;;;;5013334;28;20563;-78
2023/05/03 13:14:41;;;;;;;;;;;19.40;92.80;;;;;;5016501;28;20018;-78
2023/05/03 13:17:07;;;;;;;;;;;19.40;92.80;;;;;;5012955;28;20856;-78
2023/05/03 13:19:35;;;;;;;;;;;19.40;92.80;;;;;;5023443;28;21072;-78
2023/05/03 13:22:02;;;;;;;;;;;19.70;93.00;;;;;;5035218;28;19921;-77
2023/05/03 13:24:28;;;;;;;;;;;19.60;92.20;;;;;;5033454;28;19924;-79
2023/05/03 13:26:55;;;;;;;;;;;19.70;91.90;;;;;;5033615;28;20020;-78
2023/05/03 13:29:23;;;;;;;;;;;19.70;92.20;;;;;;5020722;28;20333;-79
2023/05/03 13:31:49;;;;;;;;;;;19.80;92.00;;;;;;5021326;28;20016;-78
2023/05/03 13:34:16;;;;;;;;;;;20.00;91.60;;;;;;5020901;28;20018;-78
2023/05/03 13:36:43;;;;;;;;;;;20.10;91.40;;;;;;5025895;28;19921;-78
2023/05/03 13:39:09;;;;;;;;;;;20.30;91.00;;;;;;5022852;28;20460;-78
2023/05/03 13:41:39;;;;;;;;;;;20.50;90.30;;;;;;5013309;28;20479;-79
2023/05/03 13:44:06;;;;;;;;;;;20.60;90.60;;;;;;5013308;28;19924;-78
2023/05/03 13:46:36;;;;;;;;;;;20.40;90.10;;;;;;5012253;28;20012;-78
2023/05/03 13:49:04;;;;;;;;;;;20.40;90.10;;;;;;5014058;28;19921;-78
2023/05/03 13:51:31;;;;;;;;;;;20.80;90.10;;;;;;5015535;28;20393;-78
2023/05/03 13:54:01;;;;;;;;;;;21.00;90.00;;;;;;5016228;28;20016;-79
2023/05/03 13:56:28;;;;;;;;;;;21.00;88.90;;;;;;5008900;28;20386;-78
2023/05/03 13:58:55;;;;;;;;;;;20.70;88.60;;;;;;5010692;28;20016;-78
2023/05/03 14:01:23;;;;;;;;;;;20.70;88.70;;;;;;5014541;28;20074;-78
2023/05/03 14:03:50;;;;;;;;;;;21.10;88.70;;;;;;5012277;28;20028;-78
2023/05/03 14:06:18;;;;;;;;;;;21.20;88.50;;;;;;5010983;28;19977;-77
2023/05/03 14:08:45;;;;;;;;;;;21.30;87.50;;;;;;5015760;28;20008;-78
2023/05/03 14:11:15;;;;;;;;;;;21.50;87.10;;;;;;5016774;28;20089;-78
2023/05/03 14:13:42;;;;;;;;;;;21.80;87.00;;;;;;5008979;28;19927;-79
2023/05/03 14:16:23;;;;;;;;;;;21.90;83.80;;;;;;5015522;28;20319;-77
2023/05/03 14:18:53;;;;;;;;;;;21.90;84.40;;;;;;4999613;28;20267;-78
2023/05/03 14:21:19;;;;;;;;;;;21.70;84.60;;;;;;5014400;28;19933;-78
2023/05/03 14:23:46;;;;;;;;;;;21.20;84.80;;;;;;5016122;28;20715;-78
2023/05/03 14:26:13;;;;;;;;;;;21.40;84.70;;;;;;5014007;28;19924;-78
2023/05/03 14:28:40;;;;;;;;;;;21.50;84.30;;;;;;5016937;28;19929;-78