Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:17;;;;;;;;;;;;;;;;;;5138790;28;19912;-56
2023/12/22 00:02:42;;;;;;;;;;;;;;;;;;5137561;28;19919;-55
2023/12/22 00:05:07;;;;;;;;;;;;;;;;;;5138488;28;19908;-52
2023/12/22 00:07:33;;;;;;;;;;;;;;;;;;5137022;28;19993;-53
2023/12/22 00:09:58;;;;;;;;;;;;;;;;;;5138164;28;19919;-54
2023/12/22 00:12:23;;;;;;;;;;;;;;;;;;5135590;28;19942;-51
2023/12/22 00:14:48;;;;;;;;;;;;;;;;;;5127005;28;19912;-53
2023/12/22 00:17:14;;;;;;;;;;;;;;;;;;5137443;28;19926;-53
2023/12/22 00:19:39;;;;;;;;;;;;;;;;;;5138078;28;19912;-54
2023/12/22 00:22:05;;;;;;;;;;;;;;;;;;5135783;28;19923;-56
2023/12/22 00:24:30;;;;;;;;;;;;;;;;;;5125804;28;19916;-54
2023/12/22 00:26:56;;;;;;;;;;;;;;;;;;5137516;28;19911;-52
2023/12/22 00:29:21;;;;;;;;;;;;;;;;;;5137123;28;19919;-54
2023/12/22 00:31:47;;;;;;;;;;;;;;;;;;5132637;28;19998;-54
2023/12/22 00:34:12;;;;;;;;;;;;;;;;;;5122134;28;19935;-54
2023/12/22 00:36:37;;;;;;;;;;;;;;;;;;5123050;28;19983;-54
2023/12/22 00:39:03;;;;;;;;;;;;;;;;;;5115787;28;19912;-55
2023/12/22 00:41:28;;;;;;;;;;;;;;;;;;5129020;28;19916;-52
2023/12/22 00:43:53;;;;;;;;;;;;;;;;;;5128629;28;19979;-53
2023/12/22 00:46:19;;;;;;;;;;;;;;;;;;5124492;28;19919;-55
2023/12/22 00:48:45;;;;;;;;;;;;;;;;;;5136746;28;19916;-55
2023/12/22 00:51:10;;;;;;;;;;;;;;;;;;5135500;28;19912;-55
2023/12/22 00:53:35;;;;;;;;;;;;;;;;;;5126385;28;19919;-53
2023/12/22 00:56:02;;;;;;;;;;;;;;;;;;5131587;28;20002;-54
2023/12/22 00:58:27;;;;;;;;;;;;;;;;;;5123435;28;19913;-51
2023/12/22 01:00:53;;;;;;;;;;;;;;;;;;5125026;28;19935;-52
2023/12/22 01:03:18;;;;;;;;;;;;;;;;;;5122903;28;19919;-50
2023/12/22 01:05:43;;;;;;;;;;;;;;;;;;5120563;28;19918;-55
2023/12/22 01:08:09;;;;;;;;;;;;;;;;;;5119107;28;19912;-55
2023/12/22 01:10:34;;;;;;;;;;;;;;;;;;5117972;28;19912;-54
2023/12/22 01:13:00;;;;;;;;;;;;;;;;;;5122332;28;19987;-53
2023/12/22 01:15:25;;;;;;;;;;;;;;;;;;5126300;28;19912;-55
2023/12/22 01:17:51;;;;;;;;;;;;;;;;;;5122927;28;19912;-52
2023/12/22 01:20:16;;;;;;;;;;;;;;;;;;5126019;28;19957;-55
2023/12/22 01:22:41;;;;;;;;;;;;;;;;;;5135874;28;19923;-54
2023/12/22 01:25:07;;;;;;;;;;;;;;;;;;5124506;28;19935;-53
2023/12/22 01:27:33;;;;;;;;;;;;;;;;;;5121747;28;19920;-52
2023/12/22 01:29:58;;;;;;;;;;;;;;;;;;5125487;28;19975;-54
2023/12/22 01:32:23;;;;;;;;;;;;;;;;;;5132567;27;19917;-53
2023/12/22 01:34:49;;;;;;;;;;;;;;;;;;5128227;28;19912;-52
2023/12/22 01:37:15;;;;;;;;;;;;;;;;;;5121893;28;19916;-53
2023/12/22 01:39:40;;;;;;;;;;;;;;;;;;5121892;28;19911;-52
2023/12/22 01:42:05;;;;;;;;;;;;;;;;;;5123080;28;19920;-54
2023/12/22 01:44:31;;;;;;;;;;;;;;;;;;5130729;28;19923;-56
2023/12/22 01:46:56;;;;;;;;;;;;;;;;;;5135579;28;19911;-56
2023/12/22 01:49:22;;;;;;;;;;;;;;;;;;5124568;28;19981;-56
2023/12/22 01:51:47;;;;;;;;;;;;;;;;;;5116871;28;19919;-54
2023/12/22 01:54:13;;;;;;;;;;;;;;;;;;5119762;28;20076;-52
2023/12/22 01:56:38;;;;;;;;;;;;;;;;;;5135317;28;19913;-55
2023/12/22 01:59:04;;;;;;;;;;;;;;;;;;5124030;28;19939;-57
2023/12/22 02:01:29;;;;;;;;;;;;;;;;;;5116719;28;19923;-56
2023/12/22 02:03:55;;;;;;;;;;;;;;;;;;5124770;28;19923;-54
2023/12/22 02:06:20;;;;;;;;;;;;;;;;;;5128347;28;19965;-56
2023/12/22 02:08:45;;;;;;;;;;;;;;;;;;5131298;28;19912;-55
2023/12/22 02:11:11;;;;;;;;;;;;;;;;;;5119119;28;19983;-54
2023/12/22 02:13:36;;;;;;;;;;;;;;;;;;5125924;28;19943;-52
2023/12/22 02:16:02;;;;;;;;;;;;;;;;;;5124940;28;19919;-55
2023/12/22 02:18:27;;;;;;;;;;;;;;;;;;5133728;28;19912;-54
2023/12/22 02:20:53;;;;;;;;;;;;;;;;;;5135746;28;19923;-54
2023/12/22 02:23:18;;;;;;;;;;;;;;;;;;5134425;28;19919;-55
2023/12/22 02:25:44;;;;;;;;;;;;;;;;;;5125080;28;19958;-55
2023/12/22 02:28:09;;;;;;;;;;;;;;;;;;5116290;28;19912;-51
2023/12/22 02:30:35;;;;;;;;;;;;;;;;;;5115872;28;19912;-53
2023/12/22 02:33:00;;;;;;;;;;;;;;;;;;5129554;28;19909;-57
2023/12/22 02:35:26;;;;;;;;;;;;;;;;;;5124983;28;19916;-52
2023/12/22 02:37:51;;;;;;;;;;;;;;;;;;5119472;28;19937;-53
2023/12/22 02:40:17;;;;;;;;;;;;;;;;;;5136281;28;19912;-51
2023/12/22 02:42:42;;;;;;;;;;;;;;;;;;5135223;28;19923;-54
2023/12/22 02:45:08;;;;;;;;;;;;;;;;;;5124955;28;20287;-55
2023/12/22 02:47:33;;;;;;;;;;;;;;;;;;5122393;28;19940;-55
2023/12/22 02:49:59;;;;;;;;;;;;;;;;;;5115427;28;19934;-56
2023/12/22 02:52:24;;;;;;;;;;;;;;;;;;5125904;28;19933;-55
2023/12/22 02:54:50;;;;;;;;;;;;;;;;;;5133284;28;19937;-55
2023/12/22 02:57:15;;;;;;;;;;;;;;;;;;5135825;28;19916;-56
2023/12/22 02:59:40;;;;;;;;;;;;;;;;;;5134804;28;19943;-54
2023/12/22 03:02:06;;;;;;;;;;;;;;;;;;5135260;28;19922;-53
2023/12/22 03:04:31;;;;;;;;;;;;;;;;;;5135844;28;19912;-56
2023/12/22 03:06:57;;;;;;;;;;;;;;;;;;5135787;28;19912;-54
2023/12/22 03:09:22;;;;;;;;;;;;;;;;;;5135035;28;19919;-56
2023/12/22 03:11:48;;;;;;;;;;;;;;;;;;5134560;28;19942;-56
2023/12/22 03:14:13;;;;;;;;;;;;;;;;;;5135314;28;19920;-56
2023/12/22 03:16:38;;;;;;;;;;;;;;;;;;5129005;28;19912;-52
2023/12/22 03:19:04;;;;;;;;;;;;;;;;;;5128761;28;19923;-55
2023/12/22 03:21:30;;;;;;;;;;;;;;;;;;5128776;28;19937;-55
2023/12/22 03:23:55;;;;;;;;;;;;;;;;;;5115081;28;19915;-56
2023/12/22 03:26:21;;;;;;;;;;;;;;;;;;5102275;28;19919;-52
2023/12/22 03:28:46;;;;;;;;;;;;;;;;;;5115644;28;19947;-56
2023/12/22 03:31:12;;;;;;;;;;;;;;;;;;5115781;28;19916;-53
2023/12/22 03:33:37;;;;;;;;;;;;;;;;;;5121892;28;19912;-54
2023/12/22 03:36:03;;;;;;;;;;;;;;;;;;5116052;28;19920;-53
2023/12/22 03:38:28;;;;;;;;;;;;;;;;;;5116256;28;19911;-54
2023/12/22 03:40:54;;;;;;;;;;;;;;;;;;5122587;28;19941;-54
2023/12/22 03:43:19;;;;;;;;;;;;;;;;;;5122665;28;19912;-55
2023/12/22 03:45:44;;;;;;;;;;;;;;;;;;5128806;28;19943;-56
2023/12/22 03:48:10;;;;;;;;;;;;;;;;;;5130967;28;19919;-55
2023/12/22 03:50:35;;;;;;;;;;;;;;;;;;5135414;28;19915;-52
2023/12/22 03:53:01;;;;;;;;;;;;;;;;;;5128395;28;19922;-52
2023/12/22 03:55:26;;;;;;;;;;;;;;;;;;5134702;28;19919;-53
2023/12/22 03:57:51;;;;;;;;;;;;;;;;;;5134627;28;19983;-52
2023/12/22 04:00:17;;;;;;;;;;;;;;;;;;5127075;28;19907;-54
2023/12/22 04:02:43;;;;;;;;;;;;;;;;;;5117709;28;19916;-54
2023/12/22 04:05:08;;;;;;;;;;;;;;;;;;5127925;28;19951;-52
2023/12/22 04:07:34;;;;;;;;;;;;;;;;;;5134323;28;19915;-54
2023/12/22 04:09:59;;;;;;;;;;;;;;;;;;5134469;28;19983;-55
2023/12/22 04:12:25;;;;;;;;;;;;;;;;;;5134018;28;19923;-54
2023/12/22 04:14:51;;;;;;;;;;;;;;;;;;5135167;28;19971;-53
2023/12/22 04:17:16;;;;;;;;;;;;;;;;;;5134315;28;19923;-54
2023/12/22 04:19:42;;;;;;;;;;;;;;;;;;5134916;28;19919;-55
2023/12/22 04:22:07;;;;;;;;;;;;;;;;;;5137264;28;19952;-49
2023/12/22 04:24:32;;;;;;;;;;;;;;;;;;5136408;28;20073;-55
2023/12/22 04:26:58;;;;;;;;;;;;;;;;;;5119035;28;19919;-56
2023/12/22 04:29:23;;;;;;;;;;;;;;;;;;5131342;28;19916;-52
2023/12/22 04:31:49;;;;;;;;;;;;;;;;;;5118252;28;19988;-59
2023/12/22 04:34:15;;;;;;;;;;;;;;;;;;5138015;28;19931;-55
2023/12/22 04:36:40;;;;;;;;;;;;;;;;;;5138080;28;19912;-56
2023/12/22 04:39:06;;;;;;;;;;;;;;;;;;5138323;28;19961;-55
2023/12/22 04:41:33;;;;;;;;;;;;;;;;;;5137358;28;19963;-55
2023/12/22 04:44:02;;;;;;;;;;;;;;;;;;5137513;28;19912;-53
2023/12/22 04:46:28;;;;;;;;;;;;;;;;;;5130068;28;19918;-53
2023/12/22 04:48:54;;;;;;;;;;;;;;;;;;5126324;28;19915;-55
2023/12/22 04:51:19;;;;;;;;;;;;;;;;;;5136273;28;19912;-52
2023/12/22 04:53:44;;;;;;;;;;;;;;;;;;5120490;28;19954;-52
2023/12/22 04:56:10;;;;;;;;;;;;;;;;;;5119670;28;19912;-53
2023/12/22 04:58:35;;;;;;;;;;;;;;;;;;5117799;28;19961;-53
2023/12/22 05:01:01;;;;;;;;;;;;;;;;;;5117754;28;19916;-53
2023/12/22 05:03:26;;;;;;;;;;;;;;;;;;5125003;28;19912;-53
2023/12/22 05:05:52;;;;;;;;;;;;;;;;;;5135589;28;19971;-53
2023/12/22 05:08:17;;;;;;;;;;;;;;;;;;5117876;28;19912;-52
2023/12/22 05:10:43;;;;;;;;;;;;;;;;;;5118250;28;19918;-55
2023/12/22 05:13:08;;;;;;;;;;;;;;;;;;5121497;28;19926;-54
2023/12/22 05:15:34;;;;;;;;;;;;;;;;;;5132875;28;19916;-56
2023/12/22 05:17:59;;;;;;;;;;;;;;;;;;5117511;28;19959;-53
2023/12/22 05:20:25;;;;;;;;;;;;;;;;;;5117298;28;19912;-54
2023/12/22 05:22:50;;;;;;;;;;;;;;;;;;5117655;28;19950;-54
2023/12/22 05:25:16;;;;;;;;;;;;;;;;;;5129989;28;19933;-55
2023/12/22 05:27:43;;;;;;;;;;;;;;;;;;5117720;28;19919;-54
2023/12/22 05:30:08;;;;;;;;;;;;;;;;;;5117797;28;19912;-55
2023/12/22 05:32:34;;;;;;;;;;;;;;;;;;5103497;28;19922;-52
2023/12/22 05:34:59;;;;;;;;;;;;;;;;;;5123538;28;19912;-54
2023/12/22 05:37:25;;;;;;;;;;;;;;;;;;5117303;28;19912;-50
2023/12/22 05:39:50;;;;;;;;;;;;;;;;;;5117318;28;19912;-52
2023/12/22 05:42:16;;;;;;;;;;;;;;;;;;5117117;28;19916;-55
2023/12/22 05:44:41;;;;;;;;;;;;;;;;;;5117908;28;19935;-56
2023/12/22 05:47:06;;;;;;;;;;;;;;;;;;5122806;28;19939;-56
2023/12/22 05:49:31;;;;;;;;;;;;;;;;;;5120643;28;19939;-54
2023/12/22 05:51:57;;;;;;;;;;;;;;;;;;5109396;28;19930;-53
2023/12/22 05:54:23;;;;;;;;;;;;;;;;;;5136766;28;19912;-52
2023/12/22 05:56:51;;;;;;;;;;;;;;;;;;5126768;28;19934;-53
2023/12/22 05:59:16;;;;;;;;;;;;;;;;;;5130134;28;19955;-54
2023/12/22 06:01:41;;;;;;;;;;;;;;;;;;5130073;28;19916;-54
2023/12/22 06:04:07;;;;;;;;;;;;;;;;;;5124058;28;19912;-54
2023/12/22 06:06:32;;;;;;;;;;;;;;;;;;5117296;28;19912;-56
2023/12/22 06:08:58;;;;;;;;;;;;;;;;;;5116538;28;19934;-55
2023/12/22 06:11:23;;;;;;;;;;;;;;;;;;5123079;28;19991;-54
2023/12/22 06:13:49;;;;;;;;;;;;;;;;;;5126682;28;19916;-54
2023/12/22 06:16:15;;;;;;;;;;;;;;;;;;5136183;28;19936;-52
2023/12/22 06:18:40;;;;;;;;;;;;;;;;;;5136125;28;19911;-54
2023/12/22 06:21:06;;;;;;;;;;;;;;;;;;5136171;28;19912;-53
2023/12/22 06:23:32;;;;;;;;;;;;;;;;;;5123460;28;19908;-51
2023/12/22 06:25:57;;;;;;;;;;;;;;;;;;5122263;28;19920;-56
2023/12/22 06:28:23;;;;;;;;;;;;;;;;;;5124812;28;20386;-51
2023/12/22 06:30:48;;;;;;;;;;;;;;;;;;5116580;28;19934;-53
2023/12/22 06:33:14;;;;;;;;;;;;;;;;;;5116097;28;19916;-52
2023/12/22 06:35:41;;;;;;;;;;;;;;;;;;5120349;28;19912;-53
2023/12/22 06:38:07;;;;;;;;;;;;;;;;;;5121397;28;19912;-55
2023/12/22 06:40:32;;;;;;;;;;;;;;;;;;5116162;28;20163;-53
2023/12/22 06:42:58;;;;;;;;;;;;;;;;;;5116041;28;19961;-55
2023/12/22 06:45:23;;;;;;;;;;;;;;;;;;5115797;28;19912;-54
2023/12/22 06:47:48;;;;;;;;;;;;;;;;;;5136177;28;19918;-52
2023/12/22 06:50:14;;;;;;;;;;;;;;;;;;5116265;28;19955;-55
2023/12/22 06:52:39;;;;;;;;;;;;;;;;;;5128123;28;19912;-54
2023/12/22 06:55:05;;;;;;;;;;;;;;;;;;5135019;28;19912;-54
2023/12/22 06:57:30;;;;;;;;;;;;;;;;;;5128884;28;19927;-52
2023/12/22 06:59:56;;;;;;;;;;;;;;;;;;5129430;28;19913;-56
2023/12/22 07:02:21;;;;;;;;;;;;;;;;;;5127778;28;19951;-54
2023/12/22 07:07:31;;;;;;;;;;;;;;;;;;5126480;28;19926;-54
2023/12/22 07:09:56;;;;;;;;;;;;;;;;;;5125230;28;19976;-55
2023/12/22 07:12:22;;;;;;;;;;;;;;;;;;5124419;28;19912;-53
2023/12/22 07:14:48;;;;;;;;;;;;;;;;;;5131192;28;19934;-51
2023/12/22 07:17:13;;;;;;;;;;;;;;;;;;5123023;28;20084;-54
2023/12/22 07:19:38;;;;;;;;;;;;;;;;;;5126594;28;19912;-54
2023/12/22 07:22:04;;;;;;;;;;;;;;;;;;5130362;28;19920;-55
2023/12/22 07:24:30;;;;;;;;;;;;;;;;;;5127925;28;19912;-55
2023/12/22 07:26:55;;;;;;;;;;;;;;;;;;5130578;28;19923;-54
2023/12/22 07:29:21;;;;;;;;;;;;;;;;;;5129565;28;19919;-53
2023/12/22 07:31:46;;;;;;;;;;;;;;;;;;5130751;28;19915;-55
2023/12/22 07:34:12;;;;;;;;;;;;;;;;;;5127149;28;19912;-52
2023/12/22 07:36:37;;;;;;;;;;;;;;;;;;5129624;28;19923;-51
2023/12/22 07:39:02;;;;;;;;;;;;;;;;;;5125483;28;19912;-54
2023/12/22 07:41:28;;;;;;;;;;;;;;;;;;5128192;28;19915;-54
2023/12/22 07:43:54;;;;;;;;;;;;;;;;;;5125173;28;19916;-55
2023/12/22 07:46:19;;;;;;;;;;;;;;;;;;5120682;28;19912;-53
2023/12/22 07:48:45;;;;;;;;;;;;;;;;;;5119003;28;19912;-55
2023/12/22 07:51:10;;;;;;;;;;;;;;;;;;5114739;28;19959;-54
2023/12/22 07:53:36;;;;;;;;;;;;;;;;;;5127513;28;19912;-55
2023/12/22 07:56:01;;;;;;;;;;;;;;;;;;5129028;28;19912;-54
2023/12/22 07:58:27;;;;;;;;;;;;;;;;;;5119510;28;19912;-55
2023/12/22 08:00:52;;;;;;;;;;;;;;;;;;5118893;28;19916;-55
2023/12/22 08:03:19;;;;;;;;;;;;;;;;;;5119210;28;19934;-52
2023/12/22 08:05:44;;;;;;;;;;;;;;;;;;5128723;28;19911;-53
2023/12/22 08:08:10;;;;;;;;;;;;;;;;;;5123786;28;19945;-55
2023/12/22 08:10:35;;;;;;;;;;;;;;;;;;5124837;28;19912;-54
2023/12/22 08:13:01;;;;;;;;;;;;;;;;;;5118371;28;19951;-53
2023/12/22 08:15:26;;;;;;;;;;;;;;;;;;5131847;28;19911;-51
2023/12/22 08:17:51;;;;;;;;;;;;;;;;;;5133387;28;19908;-53
2023/12/22 08:20:18;;;;;;;;;;;;;;;;;;5123904;28;19912;-55
2023/12/22 08:22:44;;;;;;;;;;;;;;;;;;5124783;28;20035;-57
2023/12/22 08:25:10;;;;;;;;;;;;;;;;;;5138343;28;19916;-54
2023/12/22 08:27:35;;;;;;;;;;;;;;;;;;5137466;28;19912;-52
2023/12/22 08:30:01;;;;;;;;;;;;;;;;;;5138450;28;19937;-54
2023/12/22 08:32:26;;;;;;;;;;;;;;;;;;5131848;28;19912;-55
2023/12/22 08:34:52;;;;;;;;;;;;;;;;;;5131172;28;19911;-55
2023/12/22 08:37:17;;;;;;;;;;;;;;;;;;5137890;28;19912;-52
2023/12/22 08:39:43;;;;;;;;;;;;;;;;;;5125254;28;19920;-51
2023/12/22 08:42:08;;;;;;;;;;;;;;;;;;5136079;28;19923;-55
2023/12/22 08:44:33;;;;;;;;;;;;;;;;;;5137730;28;19920;-55
2023/12/22 08:46:58;;;;;;;;;;;;;;;;;;5128959;28;19919;-54
2023/12/22 08:49:24;;;;;;;;;;;;;;;;;;5129582;28;19918;-55
2023/12/22 08:51:50;;;;;;;;;;;;;;;;;;5137568;28;19943;-53
2023/12/22 08:54:16;;;;;;;;;;;;;;;;;;5137505;28;19915;-55
2023/12/22 08:56:41;;;;;;;;;;;;;;;;;;5136896;28;19947;-53
2023/12/22 08:59:08;;;;;;;;;;;;;;;;;;5137658;28;19912;-55
2023/12/22 09:01:34;;;;;;;;;;;;;;;;;;5135589;28;19931;-55
2023/12/22 09:03:59;;;;;;;;;;;;;;;;;;5137240;28;19912;-54
2023/12/22 09:06:26;;;;;;;;;;;;;;;;;;5135156;28;19912;-53
2023/12/22 09:08:52;;;;;;;;;;;;;;;;;;5125295;28;19918;-55
2023/12/22 09:11:18;;;;;;;;;;;;;;;;;;5128918;28;19912;-57
2023/12/22 09:13:43;;;;;;;;;;;;;;;;;;5132364;28;19946;-55
2023/12/22 09:16:09;;;;;;;;;;;;;;;;;;5128718;28;19938;-57
2023/12/22 09:18:34;;;;;;;;;;;;;;;;;;5136598;28;19912;-49
2023/12/22 09:21:00;;;;;;;;;;;;;;;;;;5137076;28;19972;-55
2023/12/22 09:23:25;;;;;;;;;;;;;;;;;;5123820;28;19911;-52
2023/12/22 09:25:51;;;;;;;;;;;;;;;;;;5129368;28;19912;-54
2023/12/22 09:28:16;;;;;;;;;;;;;;;;;;5135879;28;19919;-55
2023/12/22 09:30:42;;;;;;;;;;;;;;;;;;5125361;28;19912;-56
2023/12/22 09:33:07;;;;;;;;;;;;;;;;;;5134687;28;19912;-55
2023/12/22 09:35:33;;;;;;;;;;;;;;;;;;5136640;28;19916;-54
2023/12/22 09:37:59;;;;;;;;;;;;;;;;;;5135779;28;19957;-53
2023/12/22 09:40:24;;;;;;;;;;;;;;;;;;5123821;28;19946;-56
2023/12/22 09:42:50;;;;;;;;;;;;;;;;;;5132720;28;19926;-53
2023/12/22 09:45:15;;;;;;;;;;;;;;;;;;5134824;28;19912;-57
2023/12/22 09:47:40;;;;;;;;;;;;;;;;;;5124158;28;19951;-54
2023/12/22 09:50:06;;;;;;;;;;;;;;;;;;5124130;28;19939;-56
2023/12/22 09:52:32;;;;;;;;;;;;;;;;;;5110533;28;19979;-55
2023/12/22 09:54:57;;;;;;;;;;;;;;;;;;5125007;28;19939;-55
2023/12/22 09:57:22;;;;;;;;;;;;;;;;;;5133119;28;19919;-55
2023/12/22 09:59:47;;;;;;;;;;;;;;;;;;5121810;28;19912;-52
2023/12/22 10:02:13;;;;;;;;;;;;;;;;;;5126120;28;19979;-56
2023/12/22 10:04:38;;;;;;;;;;;;;;;;;;5107477;28;19912;-54
2023/12/22 10:07:04;;;;;;;;;;;;;;;;;;5109698;28;19919;-53
2023/12/22 10:09:29;;;;;;;;;;;;;;;;;;5127154;28;19912;-51
2023/12/22 10:11:55;;;;;;;;;;;;;;;;;;5132845;28;19919;-53
2023/12/22 10:14:22;;;;;;;;;;;;;;;;;;5128828;28;19975;-53
2023/12/22 10:16:47;;;;;;;;;;;;;;;;;;5123524;28;19933;-55
2023/12/22 10:19:13;;;;;;;;;;;;;;;;;;5131391;28;19912;-55
2023/12/22 10:21:38;;;;;;;;;;;;;;;;;;5124351;28;19916;-53
2023/12/22 10:24:03;;;;;;;;;;;;;;;;;;5128715;28;19916;-53
2023/12/22 10:26:29;;;;;;;;;;;;;;;;;;5132699;28;19912;-55
2023/12/22 10:28:54;;;;;;;;;;;;;;;;;;5118780;28;19923;-55
2023/12/22 10:31:20;;;;;;;;;;;;;;;;;;5132625;28;19950;-53
2023/12/22 10:33:45;;;;;;;;;;;;;;;;;;5129209;28;19920;-53
2023/12/22 10:36:11;;;;;;;;;;;;;;;;;;5132764;28;19951;-55
2023/12/22 10:38:36;;;;;;;;;;;;;;;;;;5129691;28;19912;-55
2023/12/22 10:41:02;;;;;;;;;;;;;;;;;;5132458;28;19947;-54
2023/12/22 10:43:27;;;;;;;;;;;;;;;;;;5129724;28;19936;-54
2023/12/22 10:45:53;;;;;;;;;;;;;;;;;;5133049;28;19933;-55
2023/12/22 10:48:18;;;;;;;;;;;;;;;;;;5121841;28;19987;-53
2023/12/22 10:50:43;;;;;;;;;;;;;;;;;;5135619;28;19915;-54
2023/12/22 10:53:09;;;;;;;;;;;;;;;;;;5132372;28;19935;-55
2023/12/22 10:55:35;;;;;;;;;;;;;;;;;;5115309;28;19912;-52
2023/12/22 10:58:00;;;;;;;;;;;;;;;;;;5126061;28;19927;-50
2023/12/22 11:00:26;;;;;;;;;;;;;;;;;;5124501;28;19950;-52
2023/12/22 11:02:51;;;;;;;;;;;;;;;;;;5119213;28;19938;-54
2023/12/22 11:05:17;;;;;;;;;;;;;;;;;;5116230;28;19912;-52
2023/12/22 11:07:43;;;;;;;;;;;;;;;;;;5123406;28;19912;-56
2023/12/22 11:10:09;;;;;;;;;;;;;;;;;;5121404;28;19975;-52
2023/12/22 11:12:34;;;;;;;;;;;;;;;;;;5118758;28;19920;-50
2023/12/22 11:15:00;;;;;;;;;;;;;;;;;;5116184;28;19912;-53
2023/12/22 11:17:25;;;;;;;;;;;;;;;;;;5120913;28;19912;-53
2023/12/22 11:19:51;;;;;;;;;;;;;;;;;;5118538;28;19912;-49
2023/12/22 11:22:16;;;;;;;;;;;;;;;;;;5120641;28;20069;-54
2023/12/22 11:24:42;;;;;;;;;;;;;;;;;;5115673;28;19941;-58
2023/12/22 11:27:07;;;;;;;;;;;;;;;;;;5117651;28;19911;-54
2023/12/22 11:29:34;;;;;;;;;;;;;;;;;;5116584;28;19916;-53
2023/12/22 11:32:00;;;;;;;;;;;;;;;;;;5121674;28;20018;-54
2023/12/22 11:34:25;;;;;;;;;;;;;;;;;;5122493;28;19919;-54
2023/12/22 11:36:51;;;;;;;;;;;;;;;;;;5126438;28;19943;-55
2023/12/22 11:39:16;;;;;;;;;;;;;;;;;;5125522;28;19912;-51
2023/12/22 11:41:42;;;;;;;;;;;;;;;;;;5131860;28;19916;-56
2023/12/22 11:44:07;;;;;;;;;;;;;;;;;;5122281;28;19913;-54
2023/12/22 11:46:33;;;;;;;;;;;;;;;;;;5128542;28;19923;-54
2023/12/22 11:48:59;;;;;;;;;;;;;;;;;;5129245;28;19980;-54
2023/12/22 11:51:26;;;;;;;;;;;;;;;;;;5128196;28;19918;-53
2023/12/22 11:53:51;;;;;;;;;;;;;;;;;;5128114;28;19907;-53
2023/12/22 11:56:18;;;;;;;;;;;;;;;;;;5136025;28;19930;-52
2023/12/22 11:58:43;;;;;;;;;;;;;;;;;;5123157;28;19933;-56
2023/12/22 12:01:08;;;;;;;;;;;;;;;;;;5132285;28;19939;-54
2023/12/22 12:03:33;;;;;;;;;;;;;;;;;;5118697;28;19922;-55
2023/12/22 12:05:59;;;;;;;;;;;;;;;;;;5117022;28;19912;-54
2023/12/22 12:08:25;;;;;;;;;;;;;;;;;;5119487;28;19932;-56
2023/12/22 12:10:51;;;;;;;;;;;;;;;;;;5120878;28;19912;-53
2023/12/22 12:13:17;;;;;;;;;;;;;;;;;;5128238;28;19918;-52
2023/12/22 12:15:42;;;;;;;;;;;;;;;;;;5123283;28;19912;-55
2023/12/22 12:18:07;;;;;;;;;;;;;;;;;;5126142;28;19912;-53
2023/12/22 12:20:33;;;;;;;;;;;;;;;;;;5122091;28;19980;-53
2023/12/22 12:22:58;;;;;;;;;;;;;;;;;;5119084;28;19927;-55
2023/12/22 12:25:27;;;;;;;;;;;;;;;;;;5122072;28;19992;-54
2023/12/22 12:27:52;;;;;;;;;;;;;;;;;;5131611;28;19912;-52
2023/12/22 12:30:18;;;;;;;;;;;;;;;;;;5122724;28;19934;-52
2023/12/22 12:32:44;;;;;;;;;;;;;;;;;;5127730;28;19923;-53
2023/12/22 12:35:10;;;;;;;;;;;;;;;;;;5120460;28;19987;-54
2023/12/22 12:37:36;;;;;;;;;;;;;;;;;;5120492;28;19919;-55
2023/12/22 12:40:03;;;;;;;;;;;;;;;;;;5120576;28;19923;-55
2023/12/22 12:42:28;;;;;;;;;;;;;;;;;;5121630;28;19923;-52
2023/12/22 12:44:53;;;;;;;;;;;;;;;;;;5115681;28;19912;-54
2023/12/22 12:47:19;;;;;;;;;;;;;;;;;;5117379;28;19966;-54
2023/12/22 12:49:44;;;;;;;;;;;;;;;;;;5120725;28;19923;-54
2023/12/22 12:52:10;;;;;;;;;;;;;;;;;;5122360;28;19916;-54
2023/12/22 12:54:35;;;;;;;;;;;;;;;;;;5116851;28;19919;-53
2023/12/22 12:57:01;;;;;;;;;;;;;;;;;;5116641;28;20078;-50
2023/12/22 12:59:27;;;;;;;;;;;;;;;;;;5117685;28;19912;-53
2023/12/22 13:01:53;;;;;;;;;;;;;;;;;;5119283;28;19920;-54
2023/12/22 13:04:18;;;;;;;;;;;;;;;;;;5118040;28;19912;-54
2023/12/22 13:06:44;;;;;;;;;;;;;;;;;;5117805;28;19913;-53
2023/12/22 13:09:09;;;;;;;;;;;;;;;;;;5131664;28;19914;-54
2023/12/22 13:11:36;;;;;;;;;;;;;;;;;;5124841;28;19912;-55
2023/12/22 13:14:02;;;;;;;;;;;;;;;;;;5123703;28;19916;-55
2023/12/22 13:16:30;;;;;;;;;;;;;;;;;;5118275;28;19919;-54
2023/12/22 13:18:56;;;;;;;;;;;;;;;;;;5126005;28;19971;-55
2023/12/22 13:21:21;;;;;;;;;;;;;;;;;;5121715;28;19916;-53
2023/12/22 13:23:47;;;;;;;;;;;;;;;;;;5123785;28;19912;-53
2023/12/22 13:26:12;;;;;;;;;;;;;;;;;;5118135;28;19940;-54
2023/12/22 13:28:38;;;;;;;;;;;;;;;;;;5122952;28;19927;-53
2023/12/22 13:31:03;;;;;;;;;;;;;;;;;;5123345;28;19912;-53
2023/12/22 13:33:28;;;;;;;;;;;;;;;;;;5124188;28;19912;-53
2023/12/22 13:35:54;;;;;;;;;;;;;;;;;;5134887;28;19916;-49
2023/12/22 13:38:19;;;;;;;;;;;;;;;;;;5120069;28;19944;-51
2023/12/22 13:40:46;;;;;;;;;;;;;;;;;;5136899;28;19945;-54
2023/12/22 13:43:11;;;;;;;;;;;;;;;;;;5123828;28;19954;-55
2023/12/22 13:45:36;;;;;;;;;;;;;;;;;;5130664;28;19912;-52
2023/12/22 13:48:02;;;;;;;;;;;;;;;;;;5112539;28;19911;-51
2023/12/22 13:50:27;;;;;;;;;;;;;;;;;;5127819;28;19931;-52
2023/12/22 13:52:53;;;;;;;;;;;;;;;;;;5128893;28;19916;-53
2023/12/22 13:55:18;;;;;;;;;;;;;;;;;;5115643;28;19948;-53
2023/12/22 13:57:43;;;;;;;;;;;;;;;;;;5117617;28;19926;-52
2023/12/22 14:00:09;;;;;;;;;;;;;;;;;;5123252;28;19912;-51
2023/12/22 14:02:35;;;;;;;;;;;;;;;;;;5125555;28;19919;-53
2023/12/22 14:05:00;;;;;;;;;;;;;;;;;;5112421;28;19920;-53
2023/12/22 14:07:26;;;;;;;;;;;;;;;;;;5122635;28;19997;-55
2023/12/22 14:09:52;;;;;;;;;;;;;;;;;;5120220;28;19919;-54
2023/12/22 14:12:17;;;;;;;;;;;;;;;;;;5122834;28;19933;-52
2023/12/22 14:14:51;;;;;;;;;;;;;;;;;;5112599;28;19920;-55
2023/12/22 14:17:16;;;;;;;;;;;;;;;;;;5104371;28;19913;-55
2023/12/22 14:19:41;;;;;;;;;;;;;;;;;;5110518;28;19912;-54
2023/12/22 14:22:07;;;;;;;;;;;;;;;;;;5096712;28;19920;-51
2023/12/22 14:24:33;;;;;;;;;;;;;;;;;;5096176;28;19983;-53
2023/12/22 14:26:58;;;;;;;;;;;;;;;;;;5090372;28;19913;-55
2023/12/22 14:29:24;;;;;;;;;;;;;;;;;;5098611;28;19912;-52
2023/12/22 14:31:49;;;;;;;;;;;;;;;;;;5091481;28;19944;-54
2023/12/22 14:34:14;;;;;;;;;;;;;;;;;;5091850;28;19920;-55
2023/12/22 14:36:39;;;;;;;;;;;;;;;;;;5094880;28;19916;-51
2023/12/22 14:39:05;;;;;;;;;;;;;;;;;;5106443;28;19924;-54
2023/12/22 14:41:30;;;;;;;;;;;;;;;;;;5095644;28;20027;-53
2023/12/22 14:43:56;;;;;;;;;;;;;;;;;;5101601;28;19913;-50
2023/12/22 14:46:21;;;;;;;;;;;;;;;;;;5091828;28;19923;-51
2023/12/22 14:48:47;;;;;;;;;;;;;;;;;;5092173;28;19983;-55
2023/12/22 14:51:12;;;;;;;;;;;;;;;;;;5097950;28;19912;-55
2023/12/22 14:53:38;;;;;;;;;;;;;;;;;;5100053;28;19927;-51
2023/12/22 14:56:03;;;;;;;;;;;;;;;;;;5091872;28;19908;-55
2023/12/22 14:58:30;;;;;;;;;;;;;;;;;;5091862;28;19917;-54
2023/12/22 15:00:55;;;;;;;;;;;;;;;;;;5092343;28;19931;-54
2023/12/22 15:03:20;;;;;;;;;;;;;;;;;;5093301;28;19912;-54
2023/12/22 15:05:46;;;;;;;;;;;;;;;;;;5081209;28;19980;-53
2023/12/22 15:08:11;;;;;;;;;;;;;;;;;;5088545;28;19919;-57
2023/12/22 15:10:37;;;;;;;;;;;;;;;;;;5094593;28;19912;-56
2023/12/22 15:13:02;;;;;;;;;;;;;;;;;;5107808;28;19959;-54
2023/12/22 15:15:28;;;;;;;;;;;;;;;;;;5131557;28;19912;-54
2023/12/22 15:17:54;;;;;;;;;;;;;;;;;;5130214;28;19912;-52
2023/12/22 15:20:19;;;;;;;;;;;;;;;;;;5120444;28;19912;-54
2023/12/22 15:22:44;;;;;;;;;;;;;;;;;;5127725;28;19912;-53
2023/12/22 15:25:09;;;;;;;;;;;;;;;;;;5113874;28;19913;-52
2023/12/22 15:27:37;;;;;;;;;;;;;;;;;;5097485;28;19912;-56
2023/12/22 15:30:02;;;;;;;;;;;;;;;;;;5105733;28;19931;-50
2023/12/22 15:32:28;;;;;;;;;;;;;;;;;;5101200;28;19920;-52
2023/12/22 15:34:53;;;;;;;;;;;;;;;;;;5097888;28;19919;-53
2023/12/22 15:37:18;;;;;;;;;;;;;;;;;;5101800;28;19930;-55
2023/12/22 15:39:44;;;;;;;;;;;;;;;;;;5102665;28;19912;-54
2023/12/22 15:42:10;;;;;;;;;;;;;;;;;;5101422;28;19923;-54
2023/12/22 15:44:35;;;;;;;;;;;;;;;;;;5097623;28;19913;-51
2023/12/22 15:47:01;;;;;;;;;;;;;;;;;;5097110;28;19924;-51
2023/12/22 15:49:27;;;;;;;;;;;;;;;;;;5099092;28;19935;-51
2023/12/22 15:51:55;;;;;;;;;;;;;;;;;;5117175;28;19916;-55
2023/12/22 15:54:21;;;;;;;;;;;;;;;;;;5117072;28;19927;-54
2023/12/22 15:56:46;;;;;;;;;;;;;;;;;;5114651;28;19912;-53
2023/12/22 15:59:12;;;;;;;;;;;;;;;;;;5108731;28;19916;-55
2023/12/22 16:01:37;;;;;;;;;;;;;;;;;;5116613;28;19923;-53
2023/12/22 16:04:02;;;;;;;;;;;;;;;;;;5116895;28;19915;-55
2023/12/22 16:06:28;;;;;;;;;;;;;;;;;;5115934;28;19923;-54
2023/12/22 16:08:53;;;;;;;;;;;;;;;;;;5110606;28;19916;-53
2023/12/22 16:11:19;;;;;;;;;;;;;;;;;;5115673;28;19919;-57
2023/12/22 16:13:44;;;;;;;;;;;;;;;;;;5116776;28;19917;-56
2023/12/22 16:16:14;;;;;;;;;;;;;;;;;;5106717;28;19919;-55
2023/12/22 16:18:39;;;;;;;;;;;;;;;;;;5100025;28;19913;-55
2023/12/22 16:21:04;;;;;;;;;;;;;;;;;;5096818;28;19913;-56
2023/12/22 16:23:30;;;;;;;;;;;;;;;;;;5097503;28;19955;-54
2023/12/22 16:25:55;;;;;;;;;;;;;;;;;;5097142;28;19913;-52
2023/12/22 16:28:21;;;;;;;;;;;;;;;;;;5097768;28;19980;-54
2023/12/22 16:30:46;;;;;;;;;;;;;;;;;;5096805;28;19912;-54
2023/12/22 16:33:12;;;;;;;;;;;;;;;;;;5097972;28;19926;-51
2023/12/22 16:35:38;;;;;;;;;;;;;;;;;;5096801;28;20023;-55