Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:19;;;;;;;0.45;0.45;;;;;;;2.98;100.00;98275.38;6273791;22;20061;-77
2022/11/23 00:03:46;;;;;;;0.10;0.10;;;;;;;2.97;100.00;98273.84;6248425;22;20031;-77
2022/11/23 00:06:12;;;;;;;0.55;0.45;;;;;;;2.94;100.00;98278.22;6274032;22;20030;-76
2022/11/23 00:08:38;;;;;;;0.57;0.57;;;;;;;2.95;100.00;98279.00;6273045;22;20441;-78
2022/11/23 00:11:05;;;;;;;2.30;1.85;;;;;;;2.96;100.00;98278.53;6245404;22;20015;-76
2022/11/23 00:13:33;;;;;;;0.28;0.28;;;;;;;2.95;100.00;98270.78;6274475;22;20373;-77
2022/11/23 00:15:59;;;;;;;1.33;1.23;;;;;;;2.96;100.00;98283.25;6271953;22;20016;-77
2022/11/23 00:18:25;;;;;;;0.52;0.52;;;;;;;2.97;100.00;98277.34;6273733;22;20437;-77
2022/11/23 00:20:50;;;;;;;0.93;0.93;;;;;;;2.95;100.00;98279.75;6272355;22;20442;-77
2022/11/23 00:23:15;;;;;;;0.20;0.20;;;;;;;2.96;100.00;98280.50;6272796;22;20007;-77
2022/11/23 00:25:44;;;;;;;0.82;0.82;;;;;;;2.97;100.00;98284.78;6274142;22;20015;-77
2022/11/23 00:28:10;;;;;;;0.50;0.50;;;;;;;2.90;100.00;98277.53;6272602;22;20065;-77
2022/11/23 00:30:36;;;;;;;0.35;0.35;;;;;;;2.92;100.00;98274.34;6246634;22;20000;-76
2022/11/23 00:33:03;;;;;;;0.00;0.00;;;;;;;2.96;100.00;98281.28;6271391;22;20008;-77
2022/11/23 00:35:29;;;;;;;1.17;1.08;;;;;;;2.97;100.00;98282.06;6221110;22;20081;-82
2022/11/23 00:37:55;;;;;;;1.42;0.98;;;;;;;2.97;100.00;98280.09;6274123;22;20442;-82
2022/11/23 00:40:20;;;;;;;0.57;0.57;;;;;;;2.98;100.00;98272.66;6274939;22;20012;-82
2022/11/23 00:42:46;;;;;;;0.63;0.57;;;;;;;2.97;100.00;98274.63;6274450;22;20074;-82
2022/11/23 00:45:11;;;;;;;1.58;1.48;;;;;;;2.98;100.00;98272.66;6273778;22;20012;-82
2022/11/23 00:47:37;;;;;;;0.20;0.20;;;;;;;2.91;100.00;98261.88;6246432;22;20012;-82
2022/11/23 00:50:04;;;;;;;0.47;0.47;;;;;;;2.99;100.00;98279.66;6273538;22;20039;-82
2022/11/23 00:52:29;;;;;;;3.83;0.75;;;;;;;2.97;100.00;98274.63;6274682;22;20023;-82
2022/11/23 00:54:55;;;;;;;0.13;0.13;;;;;;;2.96;100.00;98269.56;6247614;22;20012;-82
2022/11/23 00:57:20;;;;;;;0.22;0.22;;;;;;;2.97;100.00;98273.84;6274259;22;20008;-82
2022/11/23 00:59:45;;;;;;;0.20;0.20;;;;;;;2.95;100.00;98273.50;6273098;22;20027;-82
2022/11/23 01:02:11;;;;;;;0.45;0.43;;;;;;;2.95;100.00;98268.03;6272969;22;20011;-83
2022/11/23 01:04:40;;;;;;;0.22;0.22;;;;;;;2.95;100.00;98279.00;6271880;22;20054;-82
2022/11/23 01:07:05;;;;;;;0.25;0.25;;;;;;;2.96;100.00;98272.28;6245216;22;20038;-82
2022/11/23 01:09:30;;;;;;;0.22;0.22;;;;;;;2.96;100.00;98258.59;6273577;22;20408;-82
2022/11/23 01:11:56;;;;;;;0.55;0.55;;;;;;;2.95;100.00;98273.50;6245328;22;20107;-82
2022/11/23 01:14:22;;;;;;;0.10;0.10;;;;;;;2.93;100.00;98264.94;6273396;22;20008;-82
2022/11/23 01:16:48;;;;;;;0.88;0.75;;;;;;;2.92;100.00;98274.34;6244482;22;20129;-82
2022/11/23 01:19:17;;;;;;;0.10;0.10;;;;;;;2.91;100.00;98264.59;6272282;22;20012;-82
2022/11/23 01:21:46;;;;;;;0.57;0.57;;;;;;;2.93;100.00;98267.69;6220334;22;20453;-82
2022/11/23 01:24:15;;;;;;;1.38;1.23;;;;;;;2.93;100.00;98267.69;6271582;22;20004;-82
2022/11/23 01:26:43;;;;;;;0.20;0.20;;;;;;;2.91;100.00;98273.59;6272248;22;20015;-82
2022/11/23 01:29:08;;;;;;;1.65;1.55;;;;;;;2.88;100.00;98263.47;6273899;22;20085;-82
2022/11/23 01:31:37;;;;;;;0.32;0.32;;;;;;;2.90;100.00;98271.28;6274116;22;20011;-77
2022/11/23 01:34:03;;;;;;;0.20;0.20;;;;;;;2.93;100.00;98268.44;6272271;22;20062;-77
2022/11/23 01:36:30;;;;;;;0.75;0.63;;;;;;;2.96;100.00;98272.28;6219127;22;20525;-76
2022/11/23 01:38:57;;;;;;;0.15;0.15;;;;;;;2.97;100.00;98274.63;6273170;22;20007;-76
2022/11/23 01:41:25;;;;;;;0.38;0.38;;;;;;;2.95;100.00;98279.00;6273263;22;20026;-76
2022/11/23 01:43:51;;;;;;;0.15;0.15;;;;;;;2.89;100.00;98269.72;6270576;22;20472;-76
2022/11/23 01:46:17;;;;;;;1.08;1.05;;;;;;;2.87;100.00;98275.66;6272622;22;20011;-77
2022/11/23 01:48:42;;;;;;;0.20;0.20;;;;;;;2.90;100.00;98279.50;6244723;22;20019;-77
2022/11/23 01:51:11;;;;;;;0.00;0.00;;;;;;;2.86;100.00;98281.53;6272016;22;20078;-77
2022/11/23 01:53:37;;;;;;;0.73;0.73;;;;;;;2.90;100.00;98284.97;6272552;22;19999;-77
2022/11/23 01:56:05;;;;;;;0.85;0.77;;;;;;;2.81;100.00;98278.13;6244399;22;20015;-76
2022/11/23 01:58:34;;;;;;;0.20;0.20;;;;;;;2.86;100.00;98276.06;6244605;22;20004;-77
2022/11/23 02:01:00;;;;;;;0.47;0.47;;;;;;;2.88;100.00;98273.66;6244344;22;20020;-77
2022/11/23 02:03:27;;;;;;;1.92;1.35;;;;;;;2.87;100.00;98272.13;6243553;22;20070;-77
2022/11/23 02:05:59;;;;;;;0.17;0.17;;;;;;;2.86;100.00;98265.13;6271330;22;20011;-77
2022/11/23 02:08:25;;;;;;;0.70;0.70;;;;;;;2.88;100.00;98273.66;6246233;22;20090;-76
2022/11/23 02:10:51;;;;;;;0.28;0.28;;;;;;;2.89;100.00;98275.22;6246908;22;20003;-82
2022/11/23 02:13:17;;;;;;;1.17;1.17;;;;;;;2.89;100.00;98281.47;6245677;22;20012;-82
2022/11/23 02:15:44;;;;;;;3.40;0.50;;;;;;;2.87;100.00;98280.34;6219491;22;20008;-82
2022/11/23 02:18:25;;;;;;;0.63;0.47;;;;;;;2.81;100.00;98286.34;6272955;22;20018;-82
2022/11/23 02:20:51;;;;;;;0.45;0.45;;;;;;;2.88;100.00;98298.31;6271554;22;20011;-82
2022/11/23 02:23:32;;;;;;;2.03;0.95;;;;;;;2.92;100.00;98299.75;6244019;22;20007;-82
2022/11/23 02:26:08;;;;;;;2.67;2.45;;;;;;;2.91;100.00;98294.72;6244112;22;20031;-82
2022/11/23 02:28:54;;;;;;;2.25;1.55;;;;;;;2.91;100.00;98295.50;6219660;22;20109;-76
2022/11/23 02:31:19;;;;;;;0.10;0.10;;;;;;;2.91;100.00;98290.03;6244623;22;20028;-77
2022/11/23 02:33:45;;;;;;;0.50;0.50;;;;;;;2.92;100.00;98296.25;6271129;22;20007;-76
2022/11/23 02:36:30;;;;;;;0.10;0.10;;;;;;;2.95;100.00;98303.63;6243959;22;20457;-77
2022/11/23 02:38:58;;;;;;;0.25;0.25;;;;;;;2.90;100.00;98296.69;6272593;22;20345;-76
2022/11/23 02:41:24;;;;;;;0.35;0.35;;;;;;;2.95;100.00;98298.16;6274271;22;20018;-77
2022/11/23 02:43:53;;;;;;;1.17;0.98;;;;;;;2.95;100.00;98306.38;6273352;22;20074;-77
2022/11/23 02:46:19;;;;;;;0.30;0.30;;;;;;;2.92;100.00;98301.72;6246571;22;20018;-77
2022/11/23 02:48:48;;;;;;;0.10;0.10;;;;;;;2.91;100.00;98301.00;6273091;22;20315;-77
2022/11/23 02:51:13;;;;;;;1.45;0.65;;;;;;;2.95;100.00;98312.63;6246170;22;20026;-77
2022/11/23 02:53:39;;;;;;;0.40;0.35;;;;;;;2.96;100.00;98313.38;6272673;22;20091;-77
2022/11/23 02:56:04;;;;;;;0.52;0.52;;;;;;;2.97;100.00;98315.69;6273403;22;20133;-77
2022/11/23 02:58:30;;;;;;;1.40;1.30;;;;;;;2.96;100.00;98316.09;6273487;22;20342;-77
2022/11/23 03:00:55;;;;;;;3.75;1.17;;;;;;;2.97;100.00;98323.91;6273607;22;20018;-77
2022/11/23 03:03:21;;;;;;;0.65;0.65;;;;;;;2.89;100.00;98306.09;6245498;22;20054;-77
2022/11/23 03:05:47;;;;;;;0.03;0.03;;;;;;;2.95;100.00;98323.59;6273351;22;20441;-77
2022/11/23 03:08:12;;;;;;;1.27;1.17;;;;;;;2.92;100.00;98313.47;6271413;22;20338;-82
2022/11/23 03:10:39;;;;;;;1.77;1.20;;;;;;;2.91;100.00;98324.84;6244183;22;20072;-82
2022/11/23 03:13:04;;;;;;;0.30;0.30;;;;;;;2.95;100.00;98331.81;6244706;22;20091;-83
2022/11/23 03:15:34;;;;;;;0.50;0.50;;;;;;;2.94;100.00;98340.44;6271195;22;20008;-82
2022/11/23 03:18:01;;;;;;;1.45;0.75;;;;;;;2.90;100.00;98331.53;6243492;22;20095;-82
2022/11/23 03:20:28;;;;;;;0.50;0.50;;;;;;;2.92;100.00;98334.59;6244729;22;20011;-82
2022/11/23 03:22:53;;;;;;;0.00;0.00;;;;;;;2.92;100.00;98331.84;6243529;22;20012;-82
2022/11/23 03:25:21;;;;;;;0.08;0.08;;;;;;;2.86;100.00;98328.09;6245036;22;20094;-82
2022/11/23 03:27:50;;;;;;;0.15;0.15;;;;;;;2.87;100.00;98337.88;6244595;22;20061;-82
2022/11/23 03:30:17;;;;;;;0.60;0.60;;;;;;;2.85;100.00;98338.28;6246093;22;20003;-82
2022/11/23 03:32:43;;;;;;;1.20;0.35;;;;;;;2.83;100.00;98331.69;6245693;22;20015;-82
2022/11/23 03:35:08;;;;;;;0.00;0.00;;;;;;;2.78;100.00;98333.75;6272217;22;20015;-82
2022/11/23 03:37:41;;;;;;;0.77;0.77;;;;;;;2.79;100.00;98326.31;6245062;22;20014;-82
2022/11/23 03:40:07;;;;;;;0.82;0.75;;;;;;;2.76;100.00;98338.88;6244419;22;20043;-82
2022/11/23 03:42:51;;;;;;;0.10;0.10;;;;;;;2.73;100.00;98339.72;6271874;22;20472;-82
2022/11/23 03:45:17;;;;;;;0.28;0.28;;;;;;;2.74;100.00;98349.47;6244782;22;20024;-82
2022/11/23 03:47:43;;;;;;;1.52;1.40;;;;;;;2.75;100.00;98339.31;6246086;22;20106;-82
2022/11/23 03:50:08;;;;;;;0.08;0.08;;;;;;;2.72;100.00;98343.66;6274543;22;20007;-82
2022/11/23 03:52:36;;;;;;;1.75;1.05;;;;;;;2.63;100.00;98335.25;6243862;22;20059;-81
2022/11/23 03:55:02;;;;;;;0.00;0.00;;;;;;;2.69;100.00;98355.44;6246499;22;20007;-82
2022/11/23 03:57:27;;;;;;;0.65;0.65;;;;;;;2.66;100.00;98344.59;6246576;22;20015;-82
2022/11/23 03:59:53;;;;;;;0.25;0.25;;;;;;;2.63;100.00;98342.72;6246603;22;20090;-82
2022/11/23 04:02:18;;;;;;;0.00;0.00;;;;;;;2.68;100.00;98342.97;6273922;22;20489;-82
2022/11/23 04:04:54;;;;;;;0.45;0.45;;;;;;;2.65;100.00;98343.81;6245203;22;20030;-82
2022/11/23 04:07:42;;;;;;;0.40;0.40;;;;;;;2.65;100.00;98343.03;6273929;22;20015;-82
2022/11/23 04:10:09;;;;;;;0.25;0.25;;;;;;;2.69;100.00;98347.25;6221166;22;20016;-82
2022/11/23 04:12:58;;;;;;;1.00;0.95;;;;;;;2.68;100.00;98364.84;6246386;22;20090;-82
2022/11/23 04:15:24;;;;;;;0.10;0.10;;;;;;;2.65;100.00;98349.28;6246799;22;20441;-82
2022/11/23 04:17:49;;;;;;;0.40;0.40;;;;;;;2.69;100.00;98349.97;6245433;22;20099;-82
2022/11/23 04:20:15;;;;;;;0.25;0.22;;;;;;;2.64;100.00;98355.94;6247373;22;20495;-82
2022/11/23 04:22:41;;;;;;;0.30;0.30;;;;;;;2.66;100.00;98352.81;6220306;22;20345;-81
2022/11/23 04:25:07;;;;;;;0.30;0.30;;;;;;;2.69;100.00;98366.41;6245754;22;20050;-82
2022/11/23 04:27:32;;;;;;;0.10;0.10;;;;;;;2.71;100.00;98369.47;6220770;22;20011;-82
2022/11/23 04:29:58;;;;;;;0.20;0.20;;;;;;;2.69;100.00;98369.16;6245879;22;20101;-82
2022/11/23 04:32:23;;;;;;;0.17;0.17;;;;;;;2.71;100.00;98374.94;6246343;22;20011;-81
2022/11/23 04:34:49;;;;;;;0.85;0.82;;;;;;;2.73;100.00;98372.56;6247455;22;20043;-82
2022/11/23 04:37:15;;;;;;;0.17;0.17;;;;;;;2.69;100.00;98355.44;6247388;22;20039;-82
2022/11/23 04:39:42;;;;;;;0.85;0.85;;;;;;;2.74;100.00;98360.44;6247769;22;20015;-82
2022/11/23 04:42:19;;;;;;;0.85;0.82;;;;;;;2.72;100.00;98360.06;6249527;22;20008;-77
2022/11/23 04:44:52;;;;;;;0.38;0.38;;;;;;;2.70;100.00;98350.75;6247635;22;20019;-76
2022/11/23 04:47:18;;;;;;;0.30;0.30;;;;;;;2.78;100.00;98368.56;6222643;22;20011;-77
2022/11/23 04:49:46;;;;;;;0.20;0.20;;;;;;;2.76;100.00;98360.75;6247538;22;20008;-76
2022/11/23 04:52:11;;;;;;;0.90;0.75;;;;;;;2.80;100.00;98366.94;6274038;22;20091;-77
2022/11/23 04:54:43;;;;;;;0.43;0.43;;;;;;;2.79;100.00;98362.66;6247071;22;20031;-76
2022/11/23 04:57:09;;;;;;;0.10;0.10;;;;;;;2.84;100.00;98369.59;6246885;22;20528;-77
2022/11/23 04:59:36;;;;;;;0.03;0.03;;;;;;;2.85;100.00;98373.88;6247529;22;20015;-77
2022/11/23 05:02:01;;;;;;;0.08;0.08;;;;;;;2.88;100.00;98372.25;6247058;22;20023;-76
2022/11/23 05:04:46;;;;;;;0.35;0.35;;;;;;;2.85;100.00;98367.63;6245550;22;20113;-78
2022/11/23 05:07:14;;;;;;;1.02;1.02;;;;;;;2.87;100.00;98365.25;6244511;22;20489;-77
2022/11/23 05:09:43;;;;;;;1.98;1.27;;;;;;;2.89;100.00;98377.31;6220992;22;20090;-78
2022/11/23 05:12:12;;;;;;;0.22;0.22;;;;;;;2.91;100.00;98376.91;6246041;22;20406;-78
2022/11/23 05:14:39;;;;;;;0.63;0.63;;;;;;;2.93;100.00;98379.97;6246894;22;20103;-77
2022/11/23 05:17:05;;;;;;;0.65;0.65;;;;;;;2.90;100.00;98375.34;6273854;22;20011;-78
2022/11/23 05:19:30;;;;;;;0.10;0.10;;;;;;;2.93;100.00;98371.75;6245558;22;20104;-77
2022/11/23 05:21:56;;;;;;;0.68;0.68;;;;;;;2.93;100.00;98372.53;6272651;22;20016;-82
2022/11/23 05:24:23;;;;;;;0.40;0.40;;;;;;;2.97;100.00;98377.91;6273168;22;20445;-84
2022/11/23 05:27:05;;;;;;;0.20;0.20;;;;;;;2.98;100.00;98376.72;6244137;22;20050;-82
2022/11/23 05:29:30;;;;;;;0.25;0.25;;;;;;;2.95;100.00;98374.84;6220002;22;20020;-81
2022/11/23 05:31:56;;;;;;;0.38;0.38;;;;;;;3.01;100.00;98392.31;6274673;22;20039;-82
2022/11/23 05:34:21;;;;;;;0.52;0.52;;;;;;;2.97;100.00;98381.44;6246838;22;20082;-83
2022/11/23 05:36:47;;;;;;;0.10;0.10;;;;;;;2.97;100.00;98375.94;6246780;22;20016;-81
2022/11/23 05:39:14;;;;;;;0.75;0.52;;;;;;;3.02;100.00;98388.38;6246060;22;20012;-83
2022/11/23 05:41:40;;;;;;;0.93;0.93;;;;;;;2.99;100.00;98384.53;6246164;22;20030;-82
2022/11/23 05:44:17;;;;;;;0.38;0.32;;;;;;;3.02;100.00;98388.38;6246440;22;20011;-81
2022/11/23 05:46:43;;;;;;;0.35;0.35;;;;;;;3.02;100.00;98386.41;6221526;22;20395;-83
2022/11/23 05:49:09;;;;;;;0.65;0.57;;;;;;;3.00;100.00;98379.78;6244575;22;20012;-82
2022/11/23 05:51:37;;;;;;;0.40;0.40;;;;;;;2.95;100.00;98378.34;6245743;22;20016;-82
2022/11/23 05:54:02;;;;;;;0.15;0.15;;;;;;;3.01;100.00;98390.34;6272537;22;20077;-82
2022/11/23 05:56:35;;;;;;;;;;;;;;;3.04;100.00;98391.44;6246039;22;20015;-82
2022/11/23 05:59:12;;;;;;;0.52;0.52;;;;;;;2.98;100.00;98387.69;6242236;22;20328;-83
2022/11/23 06:01:41;;;;;;;0.03;0.03;;;;;;;3.04;100.00;98392.22;6221031;22;20598;-82
2022/11/23 06:04:09;;;;;;;1.05;1.05;;;;;;;2.96;100.00;98376.38;6242060;22;20073;-82
2022/11/23 06:06:39;;;;;;;1.17;1.15;;;;;;;3.00;100.00;98380.56;6244953;22;20267;-82
2022/11/23 06:09:05;;;;;;;0.15;0.15;;;;;;;3.05;100.00;98393.75;6244963;22;20401;-82
2022/11/23 06:11:34;;;;;;;0.25;0.25;;;;;;;3.05;100.00;98399.25;6242597;22;20014;-82
2022/11/23 06:14:05;;;;;;;0.85;0.85;;;;;;;3.07;100.00;98409.78;6220499;22;20012;-83
2022/11/23 06:16:31;;;;;;;1.05;0.95;;;;;;;3.07;100.00;98407.81;6244643;22;20493;-82
2022/11/23 06:19:04;;;;;;;1.83;0.68;;;;;;;3.10;100.00;98409.69;6242377;22;20016;-83
2022/11/23 06:21:30;;;;;;;0.93;0.93;;;;;;;3.08;100.00;98408.56;6242712;22;20019;-82
2022/11/23 06:23:56;;;;;;;0.38;0.38;;;;;;;3.11;100.00;98408.50;6243147;22;20069;-84
2022/11/23 06:26:22;;;;;;;0.00;0.00;;;;;;;3.10;100.00;98409.69;6242477;22;20382;-83
2022/11/23 06:28:48;;;;;;;0.10;0.10;;;;;;;3.09;100.00;98410.13;6270435;22;20103;-87
2022/11/23 06:31:15;;;;;;;0.10;0.10;;;;;;;3.05;100.00;98398.47;6244595;22;20007;-86
2022/11/23 06:33:41;;;;;;;0.20;0.20;;;;;;;3.11;100.00;98418.69;6245700;22;20011;-87
2022/11/23 06:36:09;;;;;;;0.63;0.63;;;;;;;3.06;100.00;98416.47;6246076;22;20018;-87
2022/11/23 06:38:40;;;;;;;0.20;0.20;;;;;;;3.09;100.00;98430.06;6246235;22;20011;-82
2022/11/23 06:41:11;;;;;;;0.98;0.98;;;;;;;3.11;100.00;98418.69;6221814;22;20016;-82
2022/11/23 06:43:38;;;;;;;1.08;0.50;;;;;;;3.13;100.00;98438.97;6245253;22;20504;-82
2022/11/23 06:46:05;;;;;;;0.17;0.17;;;;;;;3.10;100.00;98428.09;6245092;22;20003;-82
2022/11/23 06:48:32;;;;;;;1.67;1.58;;;;;;;3.10;100.00;98439.06;6246085;22;20107;-82
2022/11/23 06:50:59;;;;;;;0.60;0.55;;;;;;;3.14;100.00;98439.75;6246568;22;20038;-81
2022/11/23 06:53:27;;;;;;;0.05;0.05;;;;;;;3.15;100.00;98442.09;6246357;22;20012;-82
2022/11/23 06:55:58;;;;;;;0.57;0.57;;;;;;;3.14;100.00;98451.50;6246880;22;20022;-82
2022/11/23 06:58:24;;;;;;;0.50;0.50;;;;;;;3.13;100.00;98444.47;6245519;22;20062;-82
2022/11/23 07:00:50;;;;;;;2.85;1.08;;;;;;;3.11;100.00;98451.56;6246707;22;20306;-81
2022/11/23 07:03:22;;;;;;;0.30;0.30;;;;;;;3.11;100.00;98451.56;6220656;22;20015;-82
2022/11/23 07:05:52;;;;;;;0.22;0.22;;;;;;;3.08;100.00;98447.69;6246788;22;20039;-82
2022/11/23 07:08:20;;;;;;;0.00;0.00;;;;;;;3.06;100.00;98452.06;6246677;22;20020;-81
2022/11/23 07:10:46;;;;;;;0.45;0.43;;;;;;;3.07;100.00;98465.34;6274190;22;20018;-82
2022/11/23 07:13:15;;;;;;;1.95;1.45;;;;;;;3.05;100.00;98465.00;6273372;22;20012;-82
2022/11/23 07:15:41;;;;;;;0.13;0.13;;;;;;;3.03;100.00;98467.41;6247003;22;20068;-82
2022/11/23 07:18:07;;;;;;;3.63;1.02;;;;;;;3.03;100.00;98461.13;6246793;22;20443;-82
2022/11/23 07:20:34;;;;;;;0.35;0.35;;;;;;;3.02;100.00;98465.84;6222226;22;20008;-82
2022/11/23 07:23:01;;;;;;;0.55;0.55;;;;;;;2.94;100.00;98463.69;6248573;22;20020;-82
2022/11/23 07:25:28;;;;;;;0.95;0.65;;;;;;;3.00;100.00;98483.88;6275615;22;20078;-81
2022/11/23 07:27:55;;;;;;;0.38;0.38;;;;;;;3.02;100.00;98481.50;6275707;22;20589;-81
2022/11/23 07:30:21;;;;;;;2.00;1.85;;;;;;;3.02;100.00;98489.72;6198078;22;20008;-82
2022/11/23 07:32:47;;;;;;;0.80;0.77;;;;;;;3.03;100.00;98480.31;6248580;22;20016;-83
2022/11/23 07:35:13;;;;;;;0.73;0.73;;;;;;;3.04;100.00;98481.84;6275395;22;20095;-82
2022/11/23 07:37:42;;;;;;;0.60;0.60;;;;;;;3.01;100.00;98488.16;6248068;22;20047;-82
2022/11/23 07:40:08;;;;;;;1.40;1.30;;;;;;;3.03;100.00;98497.53;6248039;22;20012;-83
2022/11/23 07:42:34;;;;;;;0.30;0.30;;;;;;;3.06;100.00;98498.63;6248395;22;20102;-82
2022/11/23 07:45:00;;;;;;;1.75;1.52;;;;;;;3.07;100.00;98491.97;6275324;22;20054;-82
2022/11/23 07:47:26;;;;;;;2.08;1.02;;;;;;;3.07;100.00;98497.44;6275503;22;20031;-82
2022/11/23 07:49:51;;;;;;;2.33;1.60;;;;;;;3.10;100.00;98510.28;6274652;22;20014;-82
2022/11/23 07:52:17;;;;;;;1.70;1.48;;;;;;;3.09;100.00;98495.81;6273086;22;20042;-87
2022/11/23 07:54:42;;;;;;;0.70;0.70;;;;;;;3.09;100.00;98500.53;6245861;22;20012;-86
2022/11/23 07:57:08;;;;;;;0.82;0.82;;;;;;;3.12;100.00;98494.19;6273095;22;20058;-87
2022/11/23 07:59:33;;;;;;;1.40;1.30;;;;;;;3.15;100.00;98498.84;6272397;22;20074;-87
2022/11/23 08:01:58;;;;;;;1.42;0.98;;;;;;;3.16;100.00;98497.63;6273209;22;20016;-88
2022/11/23 08:04:25;;;;;;;1.38;0.82;;;;;;;3.14;100.00;98489.06;6272285;22;20016;-87
2022/11/23 08:06:52;;;;;;;1.60;1.45;;;;;;;3.21;100.00;98508.09;6275764;22;20012;-88
2022/11/23 08:09:18;;;;;;;0.08;0.08;;;;;;;3.25;100.00;98506.03;6247578;22;20012;-86
2022/11/23 08:11:44;;;;;;;3.15;1.17;;;;;;;3.26;100.00;98508.38;6248557;22;20018;-86
2022/11/23 08:14:10;;;;;;;0.45;0.45;;;;;;;3.30;100.00;98497.31;6275147;22;20061;-88
2022/11/23 08:16:35;;;;;;;0.43;0.43;;;;;;;3.30;100.00;98508.28;6275400;22;20050;-87
2022/11/23 08:19:01;;;;;;;0.35;0.35;;;;;;;3.32;100.00;98505.88;6248302;22;20022;-87
2022/11/23 08:21:26;;;;;;;0.28;0.10;;;;;;;3.31;100.00;98509.84;6275015;22;20007;-87
2022/11/23 08:23:51;;;;;;;0.70;0.70;;;;;;;3.34;100.00;98511.72;6275227;22;20011;-89
2022/11/23 08:26:17;;;;;;;0.08;0.08;;;;;;;3.28;100.00;98503.22;6274953;22;20356;-86
2022/11/23 08:28:43;;;;;;;0.70;0.70;;;;;;;3.36;100.00;98522.28;6274402;22;20010;-86
2022/11/23 08:31:13;;;;;;;0.00;0.00;;;;;;;3.36;100.00;98520.28;6275096;22;20012;-86
2022/11/23 08:33:39;;;;;;;0.47;0.47;;;;;;;3.35;100.00;98517.97;6249054;22;20484;-87
2022/11/23 08:36:06;;;;;;;0.52;0.52;;;;;;;3.31;100.00;98520.81;6247901;22;20341;-86
2022/11/23 08:38:32;;;;;;;0.47;0.47;;;;;;;3.29;100.00;98517.69;6247632;22;20004;-86
2022/11/23 08:40:59;;;;;;;0.82;0.80;;;;;;;3.30;100.00;98519.25;6275255;22;20472;-87
2022/11/23 08:43:25;;;;;;;0.10;0.10;;;;;;;3.26;100.00;98513.06;6274694;22;19999;-86
2022/11/23 08:45:54;;;;;;;0.43;0.43;;;;;;;3.27;100.00;98520.09;6245078;22;20117;-86
2022/11/23 08:48:19;;;;;;;0.55;0.55;;;;;;;3.31;100.00;98537.25;6272256;22;20008;-87
2022/11/23 08:50:44;;;;;;;0.45;0.45;;;;;;;3.29;100.00;98531.41;6272327;22;20019;-86
2022/11/23 08:53:10;;;;;;;0.00;0.00;;;;;;;3.28;100.00;98533.38;6245729;22;20446;-86
2022/11/23 08:55:35;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98537.31;6272943;22;20007;-87
2022/11/23 08:58:01;;;;;;;1.13;1.02;;;;;;;3.27;100.00;98539.28;6272635;22;20066;-87
2022/11/23 09:00:27;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98546.66;6272152;22;20020;-86
2022/11/23 09:02:52;;;;;;;0.10;0.10;;;;;;;3.32;100.00;98548.97;6272461;22;20004;-86
2022/11/23 09:05:18;;;;;;;0.00;0.00;;;;;;;3.32;100.00;98538.75;6244331;22;20023;-85
2022/11/23 09:07:43;;;;;;;0.43;0.43;;;;;;;3.31;100.00;98548.22;6271711;22;20011;-85
2022/11/23 09:10:09;;;;;;;0.15;0.15;;;;;;;3.31;100.00;98541.94;6272481;22;20007;-86
2022/11/23 09:12:34;;;;;;;0.00;0.00;;;;;;;3.38;100.00;98559.00;6272140;22;20456;-86
2022/11/23 09:15:00;;;;;;;0.00;0.00;;;;;;;3.36;100.00;98550.44;6270341;22;20061;-86
2022/11/23 09:17:25;;;;;;;0.10;0.10;;;;;;;3.37;100.00;98557.47;6271227;22;20092;-86
2022/11/23 09:19:51;;;;;;;0.20;0.20;;;;;;;3.39;100.00;98546.09;6269314;22;20072;-85
2022/11/23 09:22:16;;;;;;;0.00;0.00;;;;;;;3.39;100.00;98540.59;6244942;22;20019;-85
2022/11/23 09:24:42;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98541.94;6271745;22;20457;-85
2022/11/23 09:27:07;;;;;;;1.00;1.00;;;;;;;3.34;100.00;98546.56;6272249;22;20008;-85
2022/11/23 09:29:33;;;;;;;0.73;0.73;;;;;;;3.41;100.00;98543.66;6272810;22;20339;-81
2022/11/23 09:32:01;;;;;;;1.27;0.50;;;;;;;3.40;100.00;98540.16;6244345;22;20065;-81
2022/11/23 09:34:26;;;;;;;0.30;0.30;;;;;;;3.46;100.00;98549.44;6244868;22;20458;-81
2022/11/23 09:36:52;;;;;;;0.08;0.08;;;;;;;3.48;100.00;98544.28;6271547;22;20022;-81
2022/11/23 09:39:17;;;;;;;0.10;0.10;;;;;;;3.45;100.00;98530.66;6245394;22;20039;-81
2022/11/23 09:42:12;;;;;;;0.30;0.30;;;;;;;3.52;100.00;98542.25;6271806;22;20086;-81
2022/11/23 09:45:02;;;;;;;1.05;1.02;;;;;;;3.56;100.00;98553.16;6245184;22;20086;-81
2022/11/23 09:47:52;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98547.72;6272550;22;20081;-81
2022/11/23 09:50:24;;;;;;;0.32;0.32;;;;;;;3.49;100.00;98543.09;6245208;22;20019;-81
2022/11/23 09:52:50;;;;;;;1.13;0.28;;;;;;;3.51;100.00;98551.69;6271477;22;20027;-81
2022/11/23 09:55:21;;;;;;;0.30;0.30;;;;;;;3.51;100.00;98551.69;6272621;22;20011;-81
2022/11/23 09:57:47;;;;;;;0.70;0.70;;;;;;;3.52;100.00;98546.97;6244366;22;20113;-81
2022/11/23 10:00:20;;;;;;;1.05;1.05;;;;;;;3.53;100.00;98549.28;6245738;22;20064;-81
2022/11/23 10:02:46;;;;;;;0.75;0.75;;;;;;;3.54;100.00;98539.84;6244444;22;20024;-82
2022/11/23 10:05:23;;;;;;;0.03;0.03;;;;;;;3.44;100.00;98535.38;6219739;22;20031;-81
2022/11/23 10:08:03;;;;;;;0.50;0.50;;;;;;;3.51;100.00;98539.94;6244293;22;20027;-85
2022/11/23 10:10:40;;;;;;;0.15;0.15;;;;;;;3.51;100.00;98540.72;6245380;22;20299;-84
2022/11/23 10:13:34;;;;;;;0.82;0.82;;;;;;;3.51;100.00;98546.19;6272078;22;20106;-85
2022/11/23 10:16:22;;;;;;;1.75;1.65;;;;;;;3.47;100.00;98540.03;6244550;22;20134;-84
2022/11/23 10:19:04;;;;;;;0.25;0.25;;;;;;;3.44;100.00;98529.88;6270875;22;20050;-85
2022/11/23 10:22:08;;;;;;;1.25;1.15;;;;;;;3.50;100.00;98538.38;6272278;22;20011;-85
2022/11/23 10:24:37;;;;;;;0.35;0.35;;;;;;;3.48;100.00;98541.53;6243883;22;20019;-81
2022/11/23 10:27:11;;;;;;;0.05;0.05;;;;;;;3.48;100.00;98538.06;6245080;22;20012;-81
2022/11/23 10:29:37;;;;;;;1.58;1.48;;;;;;;3.43;100.00;98544.81;6221672;22;20011;-81
2022/11/23 10:32:06;;;;;;;0.50;0.50;;;;;;;3.46;100.00;98543.94;6246933;22;20019;-81
2022/11/23 10:34:54;;;;;;;0.65;0.60;;;;;;;3.47;100.00;98542.00;6246778;22;20433;-81
2022/11/23 10:37:20;;;;;;;0.85;0.85;;;;;;;3.46;100.00;98538.47;6273936;22;20018;-81
2022/11/23 10:39:45;;;;;;;1.67;1.58;;;;;;;3.45;100.00;98536.91;6274042;22;20003;-81
2022/11/23 10:42:20;;;;;;;0.50;0.50;;;;;;;3.48;100.00;98549.78;6274088;22;20035;-81
2022/11/23 10:44:48;;;;;;;2.20;1.10;;;;;;;3.43;100.00;98539.31;6246780;22;20012;-81
2022/11/23 10:47:33;;;;;;;0.70;0.70;;;;;;;3.43;100.00;98539.31;6247054;22;20434;-81
2022/11/23 10:49:59;;;;;;;1.08;1.08;;;;;;;3.51;100.00;98537.97;6246923;22;20096;-81
2022/11/23 10:52:30;;;;;;;0.40;0.40;;;;;;;3.50;100.00;98541.13;6246822;22;20040;-81
2022/11/23 10:54:57;;;;;;;0.43;0.43;;;;;;;3.52;100.00;98536.00;6273752;22;20012;-81
2022/11/23 10:57:43;;;;;;;0.52;0.40;;;;;;;3.52;100.00;98542.25;6248787;22;20080;-81
2022/11/23 11:00:14;;;;;;;0.20;0.20;;;;;;;3.51;100.00;98540.72;6249102;22;20102;-81
2022/11/23 11:02:48;;;;;;;0.65;0.65;;;;;;;3.50;100.00;98546.63;6273695;22;20019;-80
2022/11/23 11:05:36;;;;;;;0.70;0.70;;;;;;;3.51;100.00;98540.72;6248741;22;20074;-81
2022/11/23 11:08:23;;;;;;;1.05;0.98;;;;;;;3.50;100.00;98546.63;6249066;22;20016;-81
2022/11/23 11:11:04;;;;;;;2.00;1.23;;;;;;;3.52;100.00;98553.19;6248789;22;20012;-81
2022/11/23 11:13:45;;;;;;;0.88;0.88;;;;;;;3.46;100.00;98538.47;6248525;22;20015;-81
2022/11/23 11:16:21;;;;;;;0.10;0.10;;;;;;;3.54;100.00;98555.53;6248742;22;20038;-81
2022/11/23 11:18:46;;;;;;;0.43;0.43;;;;;;;3.46;100.00;98549.44;6274990;22;20050;-81
2022/11/23 11:21:29;;;;;;;4.03;2.25;;;;;;;3.57;100.00;98554.66;6248704;22;20000;-81
2022/11/23 11:24:06;;;;;;;0.17;0.17;;;;;;;3.53;100.00;98562.97;6248571;22;20014;-81
2022/11/23 11:26:34;;;;;;;1.60;1.50;;;;;;;3.54;100.00;98556.31;6275668;22;20015;-81
2022/11/23 11:29:03;;;;;;;0.93;0.65;;;;;;;3.56;100.00;98575.81;6248788;22;20101;-81
2022/11/23 11:32:02;;;;;;;0.22;0.22;;;;;;;3.56;100.00;98570.34;6248393;22;20073;-81
2022/11/23 11:34:27;;;;;;;1.77;1.15;;;;;;;3.58;100.00;98580.91;6264908;22;20039;-81
2022/11/23 11:37:02;;;;;;;0.43;0.43;;;;;;;3.57;100.00;98582.88;6275301;22;20018;-81
2022/11/23 11:39:33;;;;;;;0.98;0.98;;;;;;;3.53;100.00;98576.69;6275401;22;20014;-81
2022/11/23 11:42:02;;;;;;;0.32;0.32;;;;;;;3.50;100.00;98577.53;6248851;22;20496;-81