Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:23;;;;;;;35.85;4.85;;;;;;;;;;5088657;28;20554;-73
2023/03/20 00:02:55;;;;;;;46.38;11.48;;;;;;;;;;5090811;28;20052;-72
2023/03/20 00:05:28;;;;;;;50.00;10.68;;;;;;;;;;5090043;28;20048;-73
2023/03/20 00:08:00;;;;;;;44.70;10.02;;;;;;;;;;5089744;28;20406;-74
2023/03/20 00:10:36;;;;;;;42.40;9.27;;;;;;;;;;5090498;28;20048;-72
2023/03/20 00:13:19;;;;;;;31.73;7.82;;;;;;;;;;5090755;28;20386;-71
2023/03/20 00:15:51;;;;;;;32.97;8.18;;;;;;;;;;5090004;28;20067;-75
2023/03/20 00:18:24;;;;;;;21.65;4.57;;;;;;;;;;5090587;28;20059;-74
2023/03/20 00:20:55;;;;;;;27.33;6.95;;;;;;;;;;5071966;28;20066;-73
2023/03/20 00:23:25;;;;;;;25.15;5.30;;;;;;;;;;5072132;28;20052;-72
2023/03/20 00:25:57;;;;;;;17.70;4.68;;;;;;;;;;5088649;28;20087;-74
2023/03/20 00:28:45;;;;;;;16.63;5.05;;;;;;;;;;5089443;28;20055;-74
2023/03/20 00:31:25;;;;;;;22.98;5.03;;;;;;;;;;5089708;28;20051;-74
2023/03/20 00:34:02;;;;;;;18.80;4.40;;;;;;;;;;5090057;28;20044;-74
2023/03/20 00:36:34;;;;;;;22.13;5.55;;;;;;;;;;5090472;28;20048;-72
2023/03/20 00:39:05;;;;;;;16.38;4.57;;;;;;;;;;5067522;28;20514;-74
2023/03/20 00:41:43;;;;;;;20.25;4.40;;;;;;;;;;5070032;28;20055;-73
2023/03/20 00:44:19;;;;;;;24.15;4.93;;;;;;;;;;5069433;28;20044;-72
2023/03/20 00:46:56;;;;;;;10.30;3.70;;;;;;;;;;5067529;28;20399;-73
2023/03/20 00:49:31;;;;;;;22.20;4.30;;;;;;;;;;5067255;28;20044;-74
2023/03/20 00:52:04;;;;;;;20.52;4.18;;;;;;;;;;5084267;28;20057;-72
2023/03/20 00:54:35;;;;;;;23.08;4.78;;;;;;;;;;5069258;28;20055;-72
2023/03/20 00:57:12;;;;;;;16.77;4.80;;;;;;;;;;5067698;28;20060;-74
2023/03/20 01:00:13;;;;;;;19.00;4.97;;;;;;;;;;5069230;28;20044;-73
2023/03/20 01:02:45;;;;;;;16.75;4.45;;;;;;;;;;5062287;28;20055;-74
2023/03/20 01:05:20;;;;;;;19.25;4.40;;;;;;;;;;5069486;28;20079;-72
2023/03/20 01:07:50;;;;;;;15.05;4.53;;;;;;;;;;5068932;28;20051;-74
2023/03/20 01:10:28;;;;;;;19.65;6.32;;;;;;;;;;5050852;28;20052;-74
2023/03/20 01:13:00;;;;;;;11.88;4.93;;;;;;;;;;5068889;28;20075;-74
2023/03/20 01:15:33;;;;;;;20.00;5.57;;;;;;;;;;5066877;28;20527;-71
2023/03/20 01:18:04;;;;;;;20.77;7.05;;;;;;;;;;5068758;28;20048;-74
2023/03/20 01:20:34;;;;;;;21.35;5.95;;;;;;;;;;5049684;28;20056;-72
2023/03/20 01:23:05;;;;;;;20.65;6.10;;;;;;;;;;5068027;28;20040;-73
2023/03/20 01:25:38;;;;;;;24.20;5.63;;;;;;;;;;5068619;28;20044;-73
2023/03/20 01:28:22;;;;;;;12.10;4.32;;;;;;;;;;5069123;28;20531;-75
2023/03/20 01:30:52;;;;;;;10.50;4.38;;;;;;;;;;5066800;28;20059;-71
2023/03/20 01:33:25;;;;;;;13.65;4.75;;;;;;;;;;5068687;28;20047;-75
2023/03/20 01:35:58;;;;;;;15.25;4.53;;;;;;;;;;5066208;28;20056;-73
2023/03/20 01:38:30;;;;;;;10.25;4.53;;;;;;;;;;5080527;28;20063;-75
2023/03/20 01:41:17;;;;;;;11.13;3.35;;;;;;;;;;5070047;28;20052;-74
2023/03/20 01:43:47;;;;;;;14.07;3.58;;;;;;;;;;5088810;28;20630;-73
2023/03/20 01:46:30;;;;;;;14.27;3.33;;;;;;;;;;5088745;28;20048;-72
2023/03/20 01:49:21;;;;;;;12.30;3.80;;;;;;;;;;5069858;28;20048;-75
2023/03/20 01:51:52;;;;;;;10.02;3.83;;;;;;;;;;5070033;28;20409;-73
2023/03/20 01:54:36;;;;;;;18.73;3.65;;;;;;;;;;5069578;28;20044;-73
2023/03/20 01:57:20;;;;;;;14.80;4.57;;;;;;;;;;5080056;28;20043;-75
2023/03/20 02:00:15;;;;;;;13.68;3.17;;;;;;;;;;5079896;28;20047;-75
2023/03/20 02:02:48;;;;;;;17.25;3.88;;;;;;;;;;5079837;28;20429;-74
2023/03/20 02:05:38;;;;;;;16.52;4.75;;;;;;;;;;5082341;28;20074;-76
2023/03/20 02:08:27;;;;;;;4.63;2.22;;;;;;;;;;5079673;28;20058;-75
2023/03/20 02:11:03;;;;;;;9.27;2.72;;;;;;;;;;5074658;28;20048;-74
2023/03/20 02:13:36;;;;;;;16.00;3.15;;;;;;;;;;5052780;28;20051;-73
2023/03/20 02:16:10;;;;;;;17.27;3.20;;;;;;;;;;5069424;28;20055;-74
2023/03/20 02:19:08;;;;;;;15.38;3.05;;;;;;;;;;5076956;28;20064;-74
2023/03/20 02:22:17;;;;;;;18.88;3.83;;;;;;;;;;5069058;28;20071;-74
2023/03/20 02:25:17;;;;;;;19.38;3.72;;;;;;;;;;5087844;28;20398;-74
2023/03/20 02:28:01;;;;;;;24.85;3.55;;;;;;;;;;5069182;28;20074;-74
2023/03/20 02:30:31;;;;;;;37.75;4.80;;;;;;;;;;5069221;28;20044;-74
2023/03/20 02:33:46;;;;;;;37.80;4.95;;;;;;;;;;5068733;28;20063;-75
2023/03/20 02:36:34;;;;;;;34.08;4.90;;;;;;;;;;4983147;28;20052;-74
2023/03/20 02:39:07;;;;;;;26.77;4.55;;;;;;;;;;5087140;28;20056;-75
2023/03/20 02:41:47;;;;;;;14.07;3.53;;;;;;;;;;5087504;28;20065;-73
2023/03/20 02:44:28;;;;;;;31.65;6.85;;;;;;;;;;5069846;28;20048;-73
2023/03/20 02:47:34;;;;;;;30.20;6.80;;;;;;;;;;5069115;28;20044;-74
2023/03/20 02:50:47;;;;;;;36.88;10.40;;;;;;;;;;5021010;28;20048;-73
2023/03/20 02:53:51;;;;;;;39.33;9.57;;;;;;;;;;5068624;28;20048;-75
2023/03/20 02:56:58;;;;;;;23.20;7.63;;;;;;;;;;5068357;28;20063;-74
2023/03/20 03:00:04;;;;;;;20.75;6.30;;;;;;;;;;5060283;28;20047;-74
2023/03/20 03:02:57;;;;;;;20.42;5.63;;;;;;;;;;5019147;28;20052;-74
2023/03/20 03:05:34;;;;;;;;;;;;;;;;;;5087516;28;20414;-75
2023/03/20 03:08:09;;;;;;;24.25;6.38;;;;;;;;;;5068630;28;19920;-72
2023/03/20 03:10:47;;;;;;;19.90;4.90;;;;;;;;;;5068096;28;20066;-73
2023/03/20 03:13:23;;;;;;;16.15;5.20;;;;;;;;;;5068382;28;20534;-76
2023/03/20 03:16:02;;;;;;;14.95;5.32;;;;;;;;;;5068273;28;20048;-74
2023/03/20 03:18:34;;;;;;;19.10;5.93;;;;;;;;;;5086636;28;20058;-74
2023/03/20 03:21:08;;;;;;;23.27;5.57;;;;;;;;;;5067540;28;20075;-73
2023/03/20 03:23:49;;;;;;;18.33;4.28;;;;;;;;;;5068523;28;20054;-75
2023/03/20 03:26:26;;;;;;;18.52;5.07;;;;;;;;;;5051657;28;20056;-75
2023/03/20 03:29:02;;;;;;;16.08;5.18;;;;;;;;;;5068200;28;20048;-73
2023/03/20 03:31:37;;;;;;;19.38;5.60;;;;;;;;;;5068833;28;20056;-75
2023/03/20 03:34:13;;;;;;;20.55;7.22;;;;;;;;;;5087239;28;20052;-74
2023/03/20 03:37:01;;;;;;;19.02;6.38;;;;;;;;;;5086821;28;20043;-75
2023/03/20 03:39:31;;;;;;;20.58;7.15;;;;;;;;;;5068238;28;20510;-74
2023/03/20 03:42:07;;;;;;;19.63;6.03;;;;;;;;;;5086370;28;20090;-75
2023/03/20 03:45:02;;;;;;;13.20;6.07;;;;;;;;;;5087079;28;20043;-73
2023/03/20 03:47:58;;;;;;;12.55;5.50;;;;;;;;;;5087034;28;20126;-74
2023/03/20 03:51:06;;;;;;;8.70;4.15;;;;;;;;;;5067671;28;20164;-73
2023/03/20 03:53:59;;;;;;;11.00;4.15;;;;;;;;;;5046578;28;20052;-74
2023/03/20 03:56:35;;;;;;;13.25;3.70;;;;;;;;;;5087156;28;20040;-75
2023/03/20 03:59:14;;;;;;;13.45;3.75;;;;;;;;;;5068395;28;20048;-73
2023/03/20 04:01:46;;;;;;;7.72;3.58;;;;;;;;;;5086760;28;20044;-75
2023/03/20 04:04:19;;;;;;;8.07;3.90;;;;;;;;;;5086858;28;20058;-74
2023/03/20 04:06:51;;;;;;;15.50;3.50;;;;;;;;;;5068411;28;20063;-73
2023/03/20 04:09:22;;;;;;;15.93;3.63;;;;;;;;;;5086424;28;20048;-73
2023/03/20 04:11:52;;;;;;;8.40;3.67;;;;;;;;;;5067787;28;20044;-75
2023/03/20 04:14:22;;;;;;;16.30;3.42;;;;;;;;;;5086380;28;20052;-73
2023/03/20 04:16:54;;;;;;;12.77;3.38;;;;;;;;;;5068626;28;20067;-76
2023/03/20 04:19:25;;;;;;;16.63;4.70;;;;;;;;;;5067364;28;20514;-73
2023/03/20 04:21:55;;;;;;;24.42;7.03;;;;;;;;;;5067358;28;20056;-73
2023/03/20 04:24:25;;;;;;;9.93;3.00;;;;;;;;;;5086294;28;20048;-75
2023/03/20 04:26:56;;;;;;;12.60;3.75;;;;;;;;;;5067746;28;20056;-76
2023/03/20 04:29:27;;;;;;;10.60;3.97;;;;;;;;;;5067606;28;20055;-73
2023/03/20 04:32:20;;;;;;;12.15;4.03;;;;;;;;;;5088194;28;20523;-75
2023/03/20 04:35:19;;;;;;;10.20;3.67;;;;;;;;;;5063878;28;20052;-73
2023/03/20 04:37:58;;;;;;;9.20;3.50;;;;;;;;;;5071626;28;20070;-75
2023/03/20 04:40:31;;;;;;;14.55;4.30;;;;;;;;;;5070644;28;20414;-73
2023/03/20 04:43:03;;;;;;;16.48;7.07;;;;;;;;;;5071774;28;20056;-75
2023/03/20 04:45:34;;;;;;;18.75;6.55;;;;;;;;;;5071606;28;20052;-74
2023/03/20 04:48:08;;;;;;;11.13;3.92;;;;;;;;;;5071357;28;20534;-73
2023/03/20 04:50:41;;;;;;;11.85;4.28;;;;;;;;;;5071304;28;20044;-72
2023/03/20 04:53:12;;;;;;;19.42;6.20;;;;;;;;;;5090247;28;20059;-74
2023/03/20 04:55:45;;;;;;;17.17;4.78;;;;;;;;;;5070950;28;20044;-72
2023/03/20 04:58:16;;;;;;;14.02;4.57;;;;;;;;;;5070990;28;20063;-75
2023/03/20 05:00:47;;;;;;;8.05;2.90;;;;;;;;;;5071297;28;20048;-74
2023/03/20 05:03:18;;;;;;;4.95;2.55;;;;;;;;;;5070918;28;20407;-74
2023/03/20 05:05:52;;;;;;;5.40;2.28;;;;;;;;;;5070653;28;20052;-75
2023/03/20 05:08:21;;;;;;;5.38;2.30;;;;;;;;;;5089474;28;20052;-73
2023/03/20 05:10:57;;;;;;;6.28;2.25;;;;;;;;;;5071338;28;20051;-73
2023/03/20 05:13:47;;;;;;;11.18;2.70;;;;;;;;;;5090260;28;20048;-74
2023/03/20 05:16:38;;;;;;;4.40;2.20;;;;;;;;;;5071089;28;20446;-73
2023/03/20 05:19:27;;;;;;;7.45;2.38;;;;;;;;;;5095730;28;20052;-72
2023/03/20 05:22:26;;;;;;;7.15;2.75;;;;;;;;;;5033561;28;20057;-75
2023/03/20 05:25:30;;;;;;;6.50;2.28;;;;;;;;;;5054887;28;20056;-74
2023/03/20 05:28:29;;;;;;;9.05;2.65;;;;;;;;;;5050993;28;20412;-72
2023/03/20 05:31:29;;;;;;;9.35;2.60;;;;;;;;;;4999229;28;20050;-75
2023/03/20 05:34:01;;;;;;;14.90;2.95;;;;;;;;;;5091412;28;20044;-73
2023/03/20 05:36:45;;;;;;;5.50;3.13;;;;;;;;;;5088972;28;20383;-74
2023/03/20 05:39:24;;;;;;;10.20;2.72;;;;;;;;;;5088264;28;20056;-72
2023/03/20 05:42:26;;;;;;;7.25;2.95;;;;;;;;;;5033229;28;20060;-74
2023/03/20 05:45:15;;;;;;;14.23;3.97;;;;;;;;;;5088676;28;20060;-74
2023/03/20 05:48:02;;;;;;;10.30;3.15;;;;;;;;;;5077609;28;20059;-75
2023/03/20 05:50:44;;;;;;;8.88;3.30;;;;;;;;;;5091027;28;20048;-73
2023/03/20 05:53:32;;;;;;;8.98;3.55;;;;;;;;;;5088099;28;20055;-75
2023/03/20 05:56:21;;;;;;;9.32;3.60;;;;;;;;;;5093195;28;20052;-73
2023/03/20 05:59:12;;;;;;;12.15;2.90;;;;;;;;;;5087948;28;20063;-74
2023/03/20 06:02:09;;;;;;;7.03;2.50;;;;;;;;;;5086572;28;20056;-74
2023/03/20 06:04:45;;;;;;;11.20;2.65;;;;;;;;;;5069497;28;20525;-72
2023/03/20 06:07:22;;;;;;;9.57;2.47;;;;;;;;;;5069315;28;20616;-73
2023/03/20 06:10:07;;;;;;;5.13;2.88;;;;;;;;;;5069296;28;20079;-73
2023/03/20 06:12:39;;;;;;;6.50;2.83;;;;;;;;;;5067384;28;20056;-73
2023/03/20 06:15:10;;;;;;;10.27;2.80;;;;;;;;;;5066489;28;20048;-75
2023/03/20 06:17:45;;;;;;;7.80;2.92;;;;;;;;;;5068707;28;20047;-74
2023/03/20 06:20:16;;;;;;;8.15;2.55;;;;;;;;;;5068609;28;20044;-75
2023/03/20 06:22:47;;;;;;;12.02;2.70;;;;;;;;;;5068944;28;20040;-74
2023/03/20 06:25:19;;;;;;;8.82;2.65;;;;;;;;;;5069221;28;20059;-73
2023/03/20 06:27:50;;;;;;;5.30;2.95;;;;;;;;;;5069176;28;20048;-74
2023/03/20 06:30:20;;;;;;;7.82;3.28;;;;;;;;;;5069303;28;20055;-73
2023/03/20 06:32:51;;;;;;;7.47;3.45;;;;;;;;;;5069321;28;20058;-74
2023/03/20 06:35:29;;;;;;;7.32;3.30;;;;;;;;;;5068912;28;20079;-74
2023/03/20 06:38:01;;;;;;;9.13;4.03;;;;;;;;;;5068855;28;20048;-73
2023/03/20 06:40:32;;;;;;;8.32;3.05;;;;;;;;;;5068888;28;20062;-75
2023/03/20 06:43:03;;;;;;;7.07;3.40;;;;;;;;;;5052736;28;20059;-74
2023/03/20 06:45:44;;;;;;;5.97;2.72;;;;;;;;;;5068434;28;20060;-74
2023/03/20 06:48:22;;;;;;;5.80;2.85;;;;;;;;;;5069964;28;20055;-72
2023/03/20 06:50:53;;;;;;;3.95;2.28;;;;;;;;;;5069199;28;20059;-74
2023/03/20 06:53:27;;;;;;;5.13;2.40;;;;;;;;;;5068194;28;20052;-73
2023/03/20 06:56:04;;;;;;;8.65;2.90;;;;;;;;;;5068640;28;20510;-73
2023/03/20 06:58:35;;;;;;;10.38;3.13;;;;;;;;;;5068645;28;20059;-73
2023/03/20 07:01:15;;;;;;;7.95;3.30;;;;;;;;;;5068770;28;20056;-74
2023/03/20 07:03:46;;;;;;;6.35;3.30;;;;;;;;;;5068935;28;20549;-73
2023/03/20 07:06:23;;;;;;;8.32;3.03;;;;;;;;;;5068547;28;20055;-75
2023/03/20 07:08:55;;;;;;;7.40;3.92;;;;;;;;;;5068666;28;20407;-75
2023/03/20 07:11:26;;;;;;;5.78;3.00;;;;;;;;;;5068268;28;20423;-74
2023/03/20 07:13:58;;;;;;;5.45;2.67;;;;;;;;;;5087745;28;20609;-74
2023/03/20 07:16:41;;;;;;;11.85;3.50;;;;;;;;;;5068522;28;20044;-73
2023/03/20 07:19:12;;;;;;;16.58;4.13;;;;;;;;;;5086932;28;20059;-73
2023/03/20 07:21:47;;;;;;;7.50;2.80;;;;;;;;;;5068447;28;20075;-74
2023/03/20 07:24:18;;;;;;;11.18;3.72;;;;;;;;;;5067511;28;20082;-74
2023/03/20 07:26:49;;;;;;;10.38;2.90;;;;;;;;;;5067781;28;20075;-73
2023/03/20 07:29:21;;;;;;;13.48;2.92;;;;;;;;;;5067962;28;20418;-73
2023/03/20 07:31:51;;;;;;;8.57;2.42;;;;;;;;;;5068541;28;20051;-73
2023/03/20 07:34:25;;;;;;;4.45;2.67;;;;;;;;;;5067901;28;20052;-73
2023/03/20 07:36:57;;;;;;;8.43;2.75;;;;;;;;;;5068448;28;20052;-72
2023/03/20 07:39:28;;;;;;;7.00;2.78;;;;;;;;;;5068114;28;20419;-75
2023/03/20 07:42:18;;;;;;;7.93;2.70;;;;;;;;;;5086152;28;20059;-75
2023/03/20 07:44:58;;;;;;;8.57;2.85;;;;;;;;;;5068481;28;20051;-74
2023/03/20 07:47:31;;;;;;;5.93;2.75;;;;;;;;;;5068393;28;20048;-74
2023/03/20 07:50:06;;;;;;;8.85;2.60;;;;;;;;;;5067888;28;20052;-74
2023/03/20 07:52:36;;;;;;;5.95;2.47;;;;;;;;;;5068174;28;20056;-74
2023/03/20 07:55:07;;;;;;;5.68;2.17;;;;;;;;;;5086987;28;20052;-73
2023/03/20 07:57:38;;;;;;;10.15;3.00;;;;;;;;;;5067843;28;20059;-74
2023/03/20 08:00:10;;;;;;;4.05;2.30;;;;;;;;;;5067740;28;20059;-73
2023/03/20 08:02:39;;;;;;;5.70;2.58;;;;;;;;;;5087245;28;20044;-74
2023/03/20 08:05:11;;;;;;;4.40;2.20;;;;;;;;;;5088084;28;20044;-73
2023/03/20 08:07:42;;;;;;;6.10;3.00;;;;;;;;;;5090493;28;20151;-74
2023/03/20 08:10:13;;;;;;;7.63;2.58;;;;;;;;;;5090381;28;20503;-74
2023/03/20 08:12:43;;;;;;;7.50;2.50;;;;;;;;;;5072176;28;20605;-73
2023/03/20 08:15:13;;;;;;;10.25;2.47;;;;;;;;;;5089943;28;20048;-71
2023/03/20 08:17:44;;;;;;;5.88;3.20;;;;;;;;;;5090206;28;20988;-75
2023/03/20 08:20:16;;;;;;;10.73;2.72;;;;;;;;;;5089849;28;20048;-73
2023/03/20 08:22:48;;;;;;;6.00;3.05;;;;;;;;;;5090534;28;20036;-72
2023/03/20 08:25:19;;;;;;;4.45;2.70;;;;;;;;;;5085939;28;20079;-74
2023/03/20 08:27:50;;;;;;;7.78;2.80;;;;;;;;;;5090064;28;20414;-74
2023/03/20 08:30:21;;;;;;;6.75;2.50;;;;;;;;;;5090530;28;20039;-75
2023/03/20 08:32:51;;;;;;;7.38;3.17;;;;;;;;;;5090028;28;20391;-74
2023/03/20 08:35:22;;;;;;;6.82;2.30;;;;;;;;;;5090188;28;20056;-74
2023/03/20 08:38:01;;;;;;;13.52;2.90;;;;;;;;;;5089656;28;20059;-74
2023/03/20 08:40:33;;;;;;;10.77;2.63;;;;;;;;;;5089811;28;20071;-73
2023/03/20 08:43:04;;;;;;;4.55;2.60;;;;;;;;;;5089863;28;20067;-73
2023/03/20 08:45:35;;;;;;;10.15;2.40;;;;;;;;;;5090124;28;20048;-75
2023/03/20 08:48:05;;;;;;;6.97;2.80;;;;;;;;;;5090849;28;20418;-76
2023/03/20 08:50:37;;;;;;;4.13;2.95;;;;;;;;;;5091290;28;20052;-75
2023/03/20 08:53:09;;;;;;;3.97;2.47;;;;;;;;;;5092054;28;20519;-74
2023/03/20 08:55:39;;;;;;;9.38;2.80;;;;;;;;;;5072878;28;20498;-75
2023/03/20 08:58:10;;;;;;;3.75;2.33;;;;;;;;;;5090159;28;20044;-75
2023/03/20 09:00:41;;;;;;;6.35;2.60;;;;;;;;;;5071698;28;20052;-74
2023/03/20 09:03:18;;;;;;;4.07;2.33;;;;;;;;;;5089911;28;20044;-74
2023/03/20 09:05:51;;;;;;;6.03;2.40;;;;;;;;;;5090293;28;20047;-76
2023/03/20 09:08:22;;;;;;;4.35;2.72;;;;;;;;;;5072601;28;20040;-75
2023/03/20 09:10:52;;;;;;;6.85;3.05;;;;;;;;;;5090722;28;20055;-74
2023/03/20 09:13:24;;;;;;;4.75;2.42;;;;;;;;;;5072367;28;20074;-76
2023/03/20 09:15:56;;;;;;;11.57;3.08;;;;;;;;;;5090067;28;20048;-76
2023/03/20 09:18:27;;;;;;;12.23;3.05;;;;;;;;;;5090715;28;20390;-75
2023/03/20 09:20:57;;;;;;;8.77;2.30;;;;;;;;;;5089887;28;20055;-75
2023/03/20 09:23:29;;;;;;;9.73;2.55;;;;;;;;;;5089331;28;20044;-75
2023/03/20 09:25:59;;;;;;;6.05;3.10;;;;;;;;;;5089599;28;20785;-75
2023/03/20 09:28:31;;;;;;;4.45;2.47;;;;;;;;;;5089533;28;20048;-75
2023/03/20 09:31:02;;;;;;;7.20;2.80;;;;;;;;;;5089406;28;20422;-77
2023/03/20 09:33:33;;;;;;;6.53;2.30;;;;;;;;;;5089545;28;20052;-74
2023/03/20 09:36:03;;;;;;;6.93;2.75;;;;;;;;;;5071923;28;20052;-74
2023/03/20 09:38:33;;;;;;;4.70;2.53;;;;;;;;;;5089332;28;20055;-75
2023/03/20 09:41:04;;;;;;;8.00;2.85;;;;;;;;;;5089545;28;20063;-75
2023/03/20 09:44:14;;;;;;;20.58;3.83;;;;;;;;;;5090339;28;20048;-72
2023/03/20 09:47:00;;;;;;;5.25;3.40;;;;;;;;;;5040208;28;20056;-75
2023/03/20 09:50:22;;;;;;;9.02;2.75;;;;;;;;;;5089517;28;20052;-73
2023/03/20 09:53:26;;;;;;;15.82;3.75;;;;;;;;;;5036986;28;20402;-74
2023/03/20 09:56:00;;;;;;;7.07;2.75;;;;;;;;;;5089109;28;20055;-77
2023/03/20 09:58:34;;;;;;;7.00;2.45;;;;;;;;;;5088692;28;20077;-74
2023/03/20 10:01:07;;;;;;;5.00;2.53;;;;;;;;;;5089048;28;20036;-74
2023/03/20 10:03:47;;;;;;;10.43;2.80;;;;;;;;;;5090384;28;20062;-75
2023/03/20 10:06:20;;;;;;;14.23;3.25;;;;;;;;;;5088898;28;20048;-74
2023/03/20 10:08:51;;;;;;;29.58;3.50;;;;;;;;;;5089862;28;20048;-74
2023/03/20 10:11:50;;;;;;;23.30;3.47;;;;;;;;;;5071084;28;20055;-74
2023/03/20 10:14:35;;;;;;;27.70;4.10;;;;;;;;;;5088844;28;20051;-75
2023/03/20 10:17:30;;;;;;;30.08;4.30;;;;;;;;;;5088443;28;20040;-75
2023/03/20 10:20:24;;;;;;;17.27;3.33;;;;;;;;;;5087606;28;20062;-74
2023/03/20 10:23:12;;;;;;;11.98;2.83;;;;;;;;;;5088444;28;20051;-75
2023/03/20 10:25:49;;;;;;;20.27;3.72;;;;;;;;;;5087667;28;20036;-75
2023/03/20 10:28:35;;;;;;;18.08;3.67;;;;;;;;;;5086860;28;20050;-76
2023/03/20 10:31:19;;;;;;;12.23;3.33;;;;;;;;;;5078492;28;20043;-74
2023/03/20 10:34:15;;;;;;;15.80;3.05;;;;;;;;;;5096922;28;20040;-76
2023/03/20 10:37:22;;;;;;;21.73;6.60;;;;;;;;;;5096974;28;20422;-78
2023/03/20 10:40:03;;;;;;;27.33;5.43;;;;;;;;;;5097727;28;20044;-77
2023/03/20 10:42:41;;;;;;;27.17;5.32;;;;;;;;;;5098309;28;20514;-76
2023/03/20 10:45:31;;;;;;;12.73;3.90;;;;;;;;;;5097450;28;20402;-76
2023/03/20 10:48:12;;;;;;;9.15;2.92;;;;;;;;;;5099443;28;20051;-77
2023/03/20 10:50:54;;;;;;;6.70;2.92;;;;;;;;;;5099816;28;20046;-76
2023/03/20 10:54:01;;;;;;;4.85;2.33;;;;;;;;;;5089417;28;20552;-75
2023/03/20 10:56:55;;;;;;;11.38;3.08;;;;;;;;;;5107643;28;20052;-76
2023/03/20 10:59:38;;;;;;;7.97;2.38;;;;;;;;;;5109495;28;20050;-74
2023/03/20 11:02:14;;;;;;;5.85;2.00;;;;;;;;;;5107874;28;20043;-77
2023/03/20 11:04:45;;;;;;;9.35;2.83;;;;;;;;;;5106978;28;20050;-75
2023/03/20 11:07:36;;;;;;;9.32;3.08;;;;;;;;;;5088627;28;20078;-73
2023/03/20 11:10:10;;;;;;;23.55;3.10;;;;;;;;;;5107645;28;20052;-73
2023/03/20 11:12:51;;;;;;;16.17;9.07;;;;;;;;;;5104497;28;20040;-76
2023/03/20 11:15:31;;;;;;;13.75;1.98;;;;;;;;;;5107502;28;20051;-75
2023/03/20 11:18:12;;;;;;;3.35;2.00;;;;;;;;;;5108839;28;20429;-75
2023/03/20 11:20:56;;;;;;;12.60;5.90;;;;;;;;;;5107989;28;20067;-76
2023/03/20 11:23:32;;;;;;;6.43;1.58;;;;;;;;;;5107442;28;20047;-75
2023/03/20 11:26:05;;;;;;;10.93;4.38;;;;;;;;;;5108713;28;20044;-75
2023/03/20 11:28:52;;;;;;;6.55;2.10;;;;;;;;;;5089620;28;20494;-75
2023/03/20 11:31:34;;;;;;;6.63;1.60;;;;;;;;;;5107642;28;20054;-75
2023/03/20 11:34:14;;;;;;;9.10;2.30;;;;;;;;;;5108566;28;20035;-74
2023/03/20 11:37:22;;;;;;;22.02;2.28;;;;;;;;;;5107381;28;20498;-72
2023/03/20 11:40:10;;;;;;;13.90;1.73;;;;;;;;;;5085784;28;20514;-73
2023/03/20 11:43:02;;;;;;;5.00;1.50;;;;;;;;;;5090284;28;20044;-72
2023/03/20 11:45:36;;;;;;;7.38;1.88;;;;;;;;;;5107613;28;20039;-74
2023/03/20 11:48:21;;;;;;;6.47;1.90;;;;;;;;;;5109427;28;20044;-75
2023/03/20 11:51:04;;;;;;;5.35;1.75;;;;;;;;;;5108659;28;20040;-76
2023/03/20 11:54:15;;;;;;;3.42;1.63;;;;;;;;;;5109001;28;20040;-73
2023/03/20 11:56:58;;;;;;;10.45;2.15;;;;;;;;;;5109674;28;20546;-73
2023/03/20 11:59:35;;;;;;;4.15;1.45;;;;;;;;;;5110671;28;20055;-74
2023/03/20 12:02:22;;;;;;;8.57;2.08;;;;;;;;;;5088520;28;20074;-76
2023/03/20 12:04:53;;;;;;;8.27;1.90;;;;;;;;;;5089848;28;20047;-73
2023/03/20 12:07:35;;;;;;;7.70;1.77;;;;;;;;;;5109643;28;20050;-72
2023/03/20 12:10:10;;;;;;;13.32;2.13;;;;;;;;;;5109993;28;20521;-75
2023/03/20 12:13:06;;;;;;;4.80;1.60;;;;;;;;;;5090801;28;20399;-74
2023/03/20 12:15:43;;;;;;;15.73;2.45;;;;;;;;;;5109017;28;20362;-78
2023/03/20 12:18:36;;;;;;;5.88;1.92;;;;;;;;;;5107687;28;20039;-76
2023/03/20 12:21:27;;;;;;;12.70;2.00;;;;;;;;;;5109650;28;20046;-74
2023/03/20 12:24:08;;;;;;;9.30;2.40;;;;;;;;;;5111474;28;20069;-74
2023/03/20 12:26:49;;;;;;;6.90;1.92;;;;;;;;;;5108918;28;20518;-75
2023/03/20 12:29:31;;;;;;;8.52;1.90;;;;;;;;;;5108961;28;20047;-75
2023/03/20 12:32:16;;;;;;;4.95;2.00;;;;;;;;;;5109462;28;20050;-74
2023/03/20 12:35:29;;;;;;;11.75;1.95;;;;;;;;;;5110945;28;20044;-76
2023/03/20 12:37:59;;;;;;;6.50;1.92;;;;;;;;;;5101295;28;20043;-72
2023/03/20 12:40:42;;;;;;;12.77;2.00;;;;;;;;;;5108918;28;20044;-74
2023/03/20 12:43:23;;;;;;;11.35;1.90;;;;;;;;;;5111645;28;20050;-79
2023/03/20 12:46:04;;;;;;;5.22;1.77;;;;;;;;;;5108071;28;20048;-75
2023/03/20 12:48:45;;;;;;;8.52;2.28;;;;;;;;;;5108076;28;20058;-75
2023/03/20 12:51:33;;;;;;;8.00;1.83;;;;;;;;;;5111368;28;20422;-74
2023/03/20 12:54:36;;;;;;;8.10;2.20;;;;;;;;;;5112145;28;20506;-75
2023/03/20 12:57:28;;;;;;;10.20;2.10;;;;;;;;;;5112851;28;20046;-79
2023/03/20 13:00:21;;;;;;;7.70;1.83;;;;;;;;;;5110203;28;20055;-77
2023/03/20 13:03:05;;;;;;;12.30;2.38;;;;;;;;;;5092158;28;20048;-77
2023/03/20 13:05:55;;;;;;;6.53;1.95;;;;;;;;;;5112021;28;20050;-77
2023/03/20 13:08:52;;;;;;;6.70;2.13;;;;;;;;;;5112435;28;20047;-72
2023/03/20 13:11:22;;;;;;;8.05;2.45;;;;;;;;;;5111170;28;20047;-74
2023/03/20 13:14:03;;;;;;;10.23;2.92;;;;;;;;;;5111001;28;20052;-77
2023/03/20 13:16:44;;;;;;;11.60;2.70;;;;;;;;;;5109692;28;20038;-76
2023/03/20 13:19:46;;;;;;;10.05;2.63;;;;;;;;;;5109533;28;20035;-77
2023/03/20 13:22:31;;;;;;;10.73;3.10;;;;;;;;;;5064541;28;20067;-74
2023/03/20 13:25:19;;;;;;;11.45;3.83;;;;;;;;;;5110450;28;20043;-75
2023/03/20 13:27:59;;;;;;;9.38;3.38;;;;;;;;;;5110785;28;20051;-75
2023/03/20 13:30:43;;;;;;;8.43;2.92;;;;;;;;;;5111544;28;20039;-74
2023/03/20 13:33:39;;;;;;;11.18;3.97;;;;;;;;;;5111414;28;20405;-76
2023/03/20 13:36:24;;;;;;;10.30;4.00;;;;;;;;;;5110526;28;20055;-76
2023/03/20 13:39:02;;;;;;;7.65;3.65;;;;;;;;;;5111503;28;20063;-73
2023/03/20 13:41:36;;;;;;;6.38;4.00;;;;;;;;;;5093992;28;20056;-78
2023/03/20 13:44:10;;;;;;;14.90;4.68;;;;;;;;;;5109080;28;20048;-75
2023/03/20 13:46:46;;;;;;;7.05;4.60;;;;;;;;;;5110606;28;20498;-76
2023/03/20 13:49:36;;;;;;;11.85;4.43;;;;;;;;;;5111585;28;20044;-78
2023/03/20 13:52:15;;;;;;;13.68;4.80;;;;;;;;;;5110810;28;20080;-72
2023/03/20 13:55:01;;;;;;;6.80;3.60;;;;;;;;;;5110465;28;20490;-77
2023/03/20 13:57:49;;;;;;;10.82;4.03;;;;;;;;;;5090744;28;20052;-77
2023/03/20 14:00:46;;;;;;;5.43;2.72;;;;;;;;;;5112094;28;20051;-73
2023/03/20 14:03:30;;;;;;;6.07;2.75;;;;;;;;;;5097091;28;20106;-77
2023/03/20 14:06:17;;;;;;;4.78;2.50;;;;;;;;;;5108730;28;20509;-76
2023/03/20 14:08:52;;;;;;;6.93;2.33;;;;;;;;;;5108664;28;20402;-76
2023/03/20 14:11:31;;;;;;;;;;;;;;;;;;5109159;28;20414;-77
2023/03/20 14:14:13;;;;;;;5.57;1.83;;;;;;;;;;5111297;28;19920;-78
2023/03/20 14:16:45;;;;;;;5.80;1.77;;;;;;;;;;5112099;28;20050;-78
2023/03/20 14:19:23;;;;;;;7.05;2.20;;;;;;;;;;5091043;28;20048;-73
2023/03/20 14:21:55;;;;;;;5.53;1.80;;;;;;;;;;5110494;28;20044;-78
2023/03/20 14:24:28;;;;;;;15.45;2.38;;;;;;;;;;5094847;28;20050;-76
2023/03/20 14:27:00;;;;;;;9.23;2.33;;;;;;;;;;5091670;28;20062;-75
2023/03/20 14:29:36;;;;;;;7.85;2.38;;;;;;;;;;5108202;28;20044;-76
2023/03/20 14:32:12;;;;;;;7.07;1.88;;;;;;;;;;5108917;28;20051;-79
2023/03/20 14:35:20;;;;;;;6.57;1.80;;;;;;;;;;5107758;28;20047;-75
2023/03/20 14:38:07;;;;;;;7.32;1.98;;;;;;;;;;5108048;28;20059;-75
2023/03/20 14:41:07;;;;;;;5.25;1.65;;;;;;;;;;5107927;28;20047;-74
2023/03/20 14:43:57;;;;;;;8.93;1.80;;;;;;;;;;5108594;28;20498;-76
2023/03/20 14:46:43;;;;;;;6.13;1.83;;;;;;;;;;5107945;28;20043;-76
2023/03/20 14:49:23;;;;;;;5.50;1.70;;;;;;;;;;5108125;28;20058;-76
2023/03/20 14:51:59;;;;;;;5.15;1.70;;;;;;;;;;5108213;28;20051;-75
2023/03/20 14:54:31;;;;;;;5.00;1.67;;;;;;;;;;5108832;28;20046;-77
2023/03/20 14:57:32;;;;;;;6.55;2.50;;;;;;;;;;5108292;28;20529;-76
2023/03/20 15:00:26;;;;;;;15.95;1.98;;;;;;;;;;5109312;28;20520;-76
2023/03/20 15:03:10;;;;;;;4.57;1.60;;;;;;;;;;5109466;28;20052;-75
2023/03/20 15:05:41;;;;;;;6.00;1.70;;;;;;;;;;5107688;28;20073;-74
2023/03/20 15:08:28;;;;;;;4.70;1.73;;;;;;;;;;5109411;28;20046;-75
2023/03/20 15:11:07;;;;;;;7.70;2.75;;;;;;;;;;5108598;28;20039;-77
2023/03/20 15:13:40;;;;;;;4.93;1.65;;;;;;;;;;5108304;28;20050;-77
2023/03/20 15:16:14;;;;;;;6.88;1.60;;;;;;;;;;5108137;28;20501;-77
2023/03/20 15:18:54;;;;;;;4.22;1.40;;;;;;;;;;5108275;28;20051;-77
2023/03/20 15:21:40;;;;;;;6.32;1.88;;;;;;;;;;5109523;28;20051;-75
2023/03/20 15:24:25;;;;;;;5.28;1.70;;;;;;;;;;5107942;28;20516;-74
2023/03/20 15:27:01;;;;;;;5.80;1.33;;;;;;;;;;5090806;28;20051;-76
2023/03/20 15:29:32;;;;;;;5.55;1.65;;;;;;;;;;5110082;28;20043;-73
2023/03/20 15:32:03;;;;;;;5.47;1.60;;;;;;;;;;5107742;28;20050;-75
2023/03/20 15:34:46;;;;;;;6.75;2.03;;;;;;;;;;5110029;28;20055;-74
2023/03/20 15:37:22;;;;;;;5.97;2.30;;;;;;;;;;5109727;28;20039;-74
2023/03/20 15:39:59;;;;;;;4.00;1.88;;;;;;;;;;5090532;28;20498;-75
2023/03/20 15:42:31;;;;;;;7.35;1.90;;;;;;;;;;5110442;28;20160;-74
2023/03/20 15:45:02;;;;;;;10.05;2.00;;;;;;;;;;5110276;28;20047;-76
2023/03/20 15:47:34;;;;;;;7.45;2.00;;;;;;;;;;5110156;28;20058;-74
2023/03/20 15:50:12;;;;;;;6.88;2.40;;;;;;;;;;5090638;28;20043;-76