Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:31;;;;;;;51.87;26.40;;;;;;;14.27;100.00;101982.25;5074474;28;20032;-47
2022/02/10 00:17:48;;;;;;;45.50;23.47;;;;;;;13.94;100.00;101957.72;5071210;28;20765;-45
2022/02/10 00:23:03;;;;;;;39.63;21.10;;;;;;;13.70;100.00;101943.59;5071166;28;20273;-46
2022/02/10 00:36:18;;;;;;;34.03;18.27;;;;;;;13.88;100.00;101925.19;5074857;28;20323;-48
2022/02/10 00:38:55;;;;;;;36.67;18.90;;;;;;;14.28;100.00;101915.81;5074822;28;20277;-48
2022/02/10 00:41:21;;;;;;;35.42;18.33;;;;;;;14.10;100.00;101918.97;5075227;28;20289;-49
2022/02/10 00:43:47;;;;;;;32.58;18.30;;;;;;;14.32;100.00;101917.13;5090395;28;20060;-47
2022/02/10 00:46:12;;;;;;;32.73;17.47;;;;;;;14.53;100.00;101918.06;5065118;28;20063;-46
2022/02/10 00:48:38;;;;;;;33.40;16.90;;;;;;;14.43;100.00;101913.88;5083018;28;20033;-48
2022/02/10 00:51:05;;;;;;;32.67;18.03;;;;;;;14.56;100.00;101910.44;5089761;28;20036;-46
2022/02/10 00:53:32;;;;;;;35.47;19.03;;;;;;;14.85;100.00;101905.91;5077710;28;20080;-50
2022/02/10 00:55:58;;;;;;;31.70;15.97;;;;;;;15.03;100.00;101918.88;5088704;28;20277;-46
2022/02/10 00:58:27;;;;;;;34.30;14.73;;;;;;;14.72;100.00;101924.69;5084080;28;20268;-45
2022/02/10 01:30:34;;;;;;;25.87;13.70;;;;;;;14.43;100.00;101895.03;5083031;28;20041;-52
2022/02/10 01:33:04;;;;;;;29.13;13.47;;;;;;;14.56;100.00;101885.41;5088092;28;20295;-48
2022/02/10 01:35:29;;;;;;;22.80;13.63;;;;;;;14.68;100.00;101885.69;5077106;28;20041;-48
2022/02/10 01:37:55;;;;;;;28.20;14.23;;;;;;;14.55;100.00;101892.63;5088581;28;20273;-46
2022/02/10 01:40:29;;;;;;;25.58;14.85;;;;;;;14.51;100.00;101887.84;5082558;28;20032;-47
2022/02/10 02:04:24;;;;;;;29.93;14.73;;;;;;;14.96;100.00;101831.78;5084395;28;20116;-48
2022/02/10 02:06:52;;;;;;;28.47;14.30;;;;;;;14.56;100.00;101824.31;5085741;28;20343;-45
2022/02/10 02:09:20;;;;;;;24.37;13.60;;;;;;;14.59;100.00;101823.09;5076618;28;20368;-47
2022/02/10 02:11:51;;;;;;;25.73;14.83;;;;;;;14.70;100.00;101817.16;5093390;28;20333;-51
2022/02/10 02:14:20;;;;;;;28.50;14.17;;;;;;;14.64;100.00;101815.25;5084818;28;20277;-46
2022/02/10 02:17:06;;;;;;;30.77;16.07;;;;;;;14.77;100.00;101812.69;5084950;28;20653;-45
2022/02/10 02:19:32;;;;;;;26.67;14.33;;;;;;;14.86;100.00;101805.22;5075648;28;20304;-49
2022/02/10 02:22:06;;;;;;;28.65;15.57;;;;;;;15.33;100.00;101813.50;5083823;28;20299;-47
2022/02/10 02:24:32;;;;;;;29.33;15.90;;;;;;;14.95;100.00;101797.00;5082733;28;20032;-50
2022/02/10 02:27:03;;;;;;;27.95;15.43;;;;;;;14.72;100.00;101790.88;5086582;28;20277;-45
2022/02/10 02:29:38;;;;;;;29.20;15.63;;;;;;;14.62;100.00;101795.78;5075894;28;20404;-46
2022/02/10 02:32:11;;;;;;;24.77;15.23;;;;;;;14.61;100.00;101792.25;5086112;28;20683;-48
2022/02/10 03:06:37;;;;;;;25.70;16.13;;;;;;;14.90;100.00;101762.59;5082384;28;20280;-45
2022/02/10 03:09:10;;;;;;;33.50;16.57;;;;;;;14.77;100.00;101772.28;5077827;28;20047;-49
2022/02/10 03:11:38;;;;;;;31.77;16.63;;;;;;;15.20;100.00;101765.78;5088735;28;20284;-46
2022/02/10 03:14:17;;;;;;;29.77;16.50;;;;;;;15.02;100.00;101771.75;5077923;28;20320;-46
2022/02/10 04:12:51;;;;;;;32.77;17.87;;;;;;;14.87;100.00;101744.13;5074796;28;20322;-47
2022/02/10 04:15:29;;;;;;;28.00;15.73;;;;;;;14.26;100.00;101749.22;5074962;28;20269;-45
2022/02/10 04:20:44;;;;;;;29.10;16.38;;;;;;;14.08;100.00;101744.34;5086891;28;20289;-47
2022/02/10 04:25:52;;;;;;;30.17;16.37;;;;;;;14.59;100.00;101739.66;5078444;28;20273;-47
2022/02/10 04:28:36;;;;;;;31.57;15.43;;;;;;;14.33;100.00;101735.81;5087898;28;20273;-47
2022/02/10 04:58:11;;;;;;;31.43;14.60;;;;;;;14.29;100.00;101716.53;5074348;28;20277;-49
2022/02/10 05:00:56;;;;;;;32.47;15.83;;;;;;;14.11;100.00;101717.06;5074267;28;20285;-48
2022/02/10 05:15:16;;;;;;;29.67;15.83;;;;;;;13.93;100.00;101712.16;5073832;28;20281;-50
2022/02/10 05:32:46;;;;;;;35.23;18.77;;;;;;;14.40;100.00;101711.59;5086077;28;20269;-47
2022/02/10 05:37:51;;;;;;;35.50;17.97;;;;;;;14.07;100.00;101691.59;5077094;28;20385;-47
2022/02/10 05:40:29;;;;;;;34.43;17.90;;;;;;;14.44;100.00;101692.16;5086665;28;20285;-47
2022/02/10 05:45:35;;;;;;;36.53;18.63;;;;;;;14.39;100.00;101694.63;5076770;28;20695;-48
2022/02/10 05:51:22;;;;;;;74.53;29.10;;;;;;;14.18;100.00;101696.41;5083138;28;20279;-48
2022/02/10 05:56:11;;;;;;;64.60;27.00;;;;;;;14.27;100.00;101686.31;5088869;28;20273;-46
2022/02/10 05:59:18;;;;;;;63.10;27.43;;;;;;;14.20;100.00;101688.13;5083084;28;20034;-46
2022/02/10 06:41:42;;;;;;;63.50;27.07;;;;;;;14.44;100.00;101716.38;5088919;28;20275;-47
2022/02/10 06:50:53;;;;;;;84.03;35.13;;;;;;;14.32;100.00;101742.22;5079146;28;20269;-46
2022/02/10 06:53:28;;;;;;;104.90;42.53;;;;;;;14.39;100.00;101742.22;5081216;28;20277;-48
2022/02/10 07:02:44;;;;;;;117.00;51.63;;;;;;;14.32;100.00;101742.22;5076344;28;20380;-47
2022/02/10 07:09:14;;;;;;;83.00;29.10;;;;;;;13.69;100.00;101737.63;5080519;28;20059;-48
2022/02/10 07:47:15;;;;;;;35.97;13.00;;;;;;;14.55;100.00;101789.53;5033299;28;20411;-46
2022/02/10 07:54:46;;;;;;;33.27;10.03;;;;;;;14.59;100.00;101791.63;5070062;28;20269;-51
2022/02/10 07:57:27;;;;;;;25.40;8.55;;;;;;;14.55;100.00;101787.66;5075626;28;20032;-49
2022/02/10 08:59:50;;;;;;;16.53;7.30;;;;;;;14.58;100.00;101862.63;5080244;28;20284;-47
2022/02/10 09:03:10;;;;;;;17.47;6.57;;;;;;;14.68;100.00;101859.59;5078462;28;20289;-46
2022/02/10 09:05:22;;;;;;;13.10;6.63;;;;;;;14.80;100.00;101864.47;5075234;28;20303;-49
2022/02/10 09:08:13;;;;;;;16.10;6.80;;;;;;;14.85;100.00;101859.31;5082502;28;20296;-48
2022/02/10 09:11:18;;;;;;;14.13;6.63;;;;;;;14.84;100.00;101865.72;5082589;28;20753;-48
2022/02/10 09:25:03;;;;;;;12.27;5.93;;;;;;;14.84;100.00;101876.50;5085358;28;20345;-45
2022/02/10 09:27:50;;;;;;;15.33;6.43;;;;;;;14.72;100.00;101876.22;5085439;28;20663;-48
2022/02/10 10:02:01;;;;;;;13.60;6.10;;;;;;;15.03;100.00;101883.84;5075963;28;20331;-49
2022/02/10 10:04:35;;;;;;;12.03;6.20;;;;;;;14.95;100.00;101881.31;5086000;28;20273;-46
2022/02/10 10:11:03;;;;;;;16.07;5.67;;;;;;;15.31;100.00;101893.72;5057632;28;20339;-45
2022/02/10 10:21:17;;;;;;;13.57;6.60;;;;;;;15.36;100.00;101909.28;5082531;28;20371;-45
2022/02/10 10:24:10;;;;;;;15.37;7.60;;;;;;;15.64;100.00;101921.81;5088825;28;20746;-47
2022/02/10 10:49:34;;;;;;;20.43;8.33;;;;;;;15.70;100.00;101925.59;5092303;28;20276;-52
2022/02/10 10:57:15;;;;;;;19.10;8.43;;;;;;;15.56;100.00;101930.06;5083850;28;20384;-46
2022/02/10 11:22:23;;;;;;;19.07;8.33;;;;;;;17.74;100.00;101929.50;5072067;28;20301;-47
2022/02/10 11:36:31;;;;;;;11.90;3.57;;;;;;;17.70;77.73;101932.84;5087433;28;20068;-49
2022/02/10 11:39:07;;;;;;;10.40;3.42;;;;;;;17.24;83.80;101923.91;5081911;28;20359;-48
2022/02/10 11:41:51;;;;;;;10.30;2.33;;;;;;;16.67;71.35;101919.88;5075511;28;20412;-53
2022/02/10 11:44:40;;;;;;;9.17;2.40;;;;;;;17.04;78.08;101911.28;5071174;28;20032;-53
2022/02/10 12:38:59;;;;;;;6.67;2.60;;;;;;;16.65;70.06;101930.06;5094625;28;20264;-51
2022/02/10 12:42:25;;;;;;;9.53;2.10;;;;;;;16.82;70.66;101925.03;5083713;28;20661;-50
2022/02/10 13:02:40;;;;;;;6.77;2.10;;;;;;;16.25;78.80;101927.34;5088076;28;20289;-47
2022/02/10 13:23:25;;;;;;;7.00;2.20;;;;;;;16.22;69.88;101919.69;5082606;28;20680;-50
2022/02/10 14:09:10;;;;;;;6.80;1.67;;;;;;;15.88;59.08;101904.25;5076477;28;20285;-46
2022/02/10 14:14:44;;;;;;;6.83;1.70;;;;;;;16.15;62.06;101901.63;5086320;28;20277;-46
2022/02/10 14:17:12;;;;;;;11.23;2.00;;;;;;;15.78;63.07;101901.94;5083964;28;20845;-44
2022/02/10 14:19:42;;;;;;;8.50;1.27;;;;;;;16.06;63.54;101900.13;5076811;28;20281;-46
2022/02/10 14:22:22;;;;;;;13.47;1.80;;;;;;;15.96;64.92;101897.03;5089270;28;20281;-48
2022/02/10 14:27:31;;;;;;;11.70;2.30;;;;;;;15.27;71.43;101908.63;5076696;28;20273;-46
2022/02/10 14:29:56;;;;;;;12.73;2.13;;;;;;;15.62;69.81;101908.53;5072245;28;20269;-44
2022/02/10 14:32:27;;;;;;;6.33;2.03;;;;;;;15.92;66.92;101915.47;5076604;28;20633;-45
2022/02/10 14:34:56;;;;;;;14.03;2.30;;;;;;;15.07;64.94;101911.22;5088145;28;20401;-44
2022/02/10 14:37:50;;;;;;;8.80;2.23;;;;;;;15.46;66.22;101908.91;5077641;28;20796;-50
2022/02/10 14:40:18;;;;;;;8.13;1.83;;;;;;;15.69;64.63;101910.44;5090068;28;20276;-52
2022/02/10 15:56:44;;;;;;;4.80;1.50;;;;;;;14.96;66.05;101933.34;5027605;28;20291;-53
2022/02/10 16:18:03;;;;;;;5.95;1.67;;;;;;;14.46;69.76;101926.13;5034019;28;20381;-55
2022/02/10 16:20:30;;;;;;;10.07;1.60;;;;;;;14.47;69.71;101923.22;5020791;28;20139;-53
2022/02/10 16:23:02;;;;;;;15.17;2.03;;;;;;;14.29;72.14;101929.09;5026616;28;20303;-52
2022/02/10 16:25:32;;;;;;;7.97;1.77;;;;;;;14.39;71.36;101919.84;5032180;28;20349;-52
2022/02/10 16:28:44;;;;;;;10.57;2.20;;;;;;;14.22;71.88;101930.91;5021635;28;20358;-51
2022/02/10 16:30:43;;;;;;;6.00;1.70;;;;;;;14.22;71.02;101921.97;5013551;28;20279;-53
2022/02/10 16:33:09;;;;;;;7.07;1.93;;;;;;;13.99;72.12;101920.31;5025927;28;20365;-55
2022/02/10 16:35:34;;;;;;;8.80;1.95;;;;;;;13.80;70.26;101922.59;5021202;28;20072;-55
2022/02/10 16:38:00;;;;;;;7.67;1.80;;;;;;;13.76;70.89;101922.16;5016368;28;20045;-53
2022/02/10 16:40:26;;;;;;;5.95;1.70;;;;;;;13.30;72.21;101917.03;5034452;28;20029;-55
2022/02/10 16:42:52;;;;;;;10.53;1.97;;;;;;;13.82;72.86;101925.94;5034819;28;20087;-55
2022/02/10 16:45:17;;;;;;;17.05;2.63;;;;;;;13.87;72.00;101923.53;5022471;28;20283;-53
2022/02/10 16:47:43;;;;;;;13.60;2.70;;;;;;;13.97;71.67;101916.97;5030221;28;20068;-55
2022/02/10 16:50:09;;;;;;;6.88;1.65;;;;;;;13.98;70.87;101924.03;5017935;28;20064;-55
2022/02/10 16:52:39;;;;;;;5.32;1.95;;;;;;;13.58;75.88;101919.88;5028828;28;20038;-56
2022/02/10 16:55:18;;;;;;;15.20;2.37;;;;;;;13.69;75.85;101921.25;5024544;28;20409;-56
2022/02/10 16:57:58;;;;;;;11.73;2.50;;;;;;;14.14;73.46;101913.03;5034704;28;20309;-56
2022/02/10 17:03:41;;;;;;;9.18;2.28;;;;;;;13.89;75.53;101921.47;5034367;28;20061;-55
2022/02/10 17:14:07;;;;;;;12.38;2.80;;;;;;;14.00;77.17;101916.59;5026440;28;20034;-55
2022/02/10 17:17:55;;;;;;;11.03;3.00;;;;;;;14.05;78.41;101923.06;5022363;28;20275;-55
2022/02/10 17:20:13;;;;;;;13.07;3.53;;;;;;;14.10;77.60;101925.19;5030334;28;20279;-53
2022/02/10 17:25:31;;;;;;;8.60;2.70;;;;;;;13.91;79.64;101924.81;5026323;28;20064;-49
2022/02/10 17:28:01;;;;;;;9.77;2.72;;;;;;;14.02;78.91;101926.16;5017269;28;20077;-51
2022/02/10 17:54:37;;;;;;;12.13;3.10;;;;;;;13.40;84.88;101954.38;5019595;28;20029;-54
2022/02/10 17:57:03;;;;;;;11.45;2.33;;;;;;;13.39;85.71;101955.38;5033568;28;20067;-57
2022/02/10 17:59:28;;;;;;;8.32;2.92;;;;;;;13.00;89.71;101952.78;5032757;28;20069;-52
2022/02/10 18:01:54;;;;;;;10.85;2.75;;;;;;;13.27;86.17;101950.47;5033118;28;20119;-52
2022/02/10 18:04:22;;;;;;;18.20;3.63;;;;;;;13.31;85.22;101957.13;5029748;28;20026;-56
2022/02/10 18:06:53;;;;;;;18.27;3.72;;;;;;;13.43;83.39;101957.53;5020885;28;20271;-55
2022/02/10 18:09:54;;;;;;;13.88;2.55;;;;;;;13.37;81.16;101960.09;5021520;28;20049;-55
2022/02/10 18:15:02;;;;;;;5.60;2.00;;;;;;;13.34;79.02;101964.81;5021459;28;20038;-53
2022/02/10 18:17:30;;;;;;;9.20;1.92;;;;;;;12.81;80.74;101966.75;5020560;28;20034;-52
2022/02/10 18:20:13;;;;;;;12.00;2.38;;;;;;;12.66;85.56;101964.84;5013065;28;20041;-52
2022/02/10 18:23:01;;;;;;;11.07;2.42;;;;;;;12.79;81.91;101974.97;5019081;28;20057;-51
2022/02/10 18:25:52;;;;;;;8.52;2.40;;;;;;;13.02;79.60;101977.59;5020540;28;20068;-51
2022/02/10 18:28:22;;;;;;;14.02;3.60;;;;;;;13.20;78.12;101977.25;5028724;28;20025;-56
2022/02/10 18:37:52;;;;;;;7.88;2.03;;;;;;;13.25;76.87;101981.22;5031992;28;20029;-48
2022/02/10 19:09:07;;;;;;;14.05;3.45;;;;;;;12.44;80.53;102004.94;5032069;28;20029;-55
2022/02/10 19:11:33;;;;;;;9.00;2.97;;;;;;;12.51;81.37;101999.69;5019001;28;20451;-52
2022/02/10 19:14:05;;;;;;;13.77;2.13;;;;;;;12.69;78.91;102002.09;5027890;28;20501;-54
2022/02/10 19:16:30;;;;;;;11.00;3.70;;;;;;;12.31;81.84;101999.34;5016972;28;20029;-51
2022/02/10 19:18:55;;;;;;;12.17;5.20;;;;;;;11.98;87.35;101988.78;5023869;28;20088;-53
2022/02/10 19:21:21;;;;;;;23.63;6.13;;;;;;;12.62;81.85;101993.06;5023283;28;20044;-53
2022/02/10 19:23:46;;;;;;;16.80;6.63;;;;;;;12.41;82.28;101994.56;5031505;28;20037;-47
2022/02/10 19:26:12;;;;;;;27.87;8.37;;;;;;;12.52;80.74;101987.94;5015440;28;20040;-53
2022/02/10 19:28:37;;;;;;;17.95;6.10;;;;;;;12.50;82.78;101991.84;5025854;28;20036;-56
2022/02/10 19:31:05;;;;;;;24.00;5.90;;;;;;;12.33;83.75;101998.16;5021017;28;20072;-52
2022/02/10 19:33:31;;;;;;;16.95;5.20;;;;;;;12.46;85.04;101988.69;5019049;28;20041;-55
2022/02/10 19:35:56;;;;;;;13.47;3.47;;;;;;;12.39;83.69;101998.47;5027853;28;20124;-56
2022/02/10 19:38:24;;;;;;;11.73;3.70;;;;;;;12.46;84.25;101996.72;5015330;28;20052;-55
2022/02/10 19:40:54;;;;;;;11.50;4.40;;;;;;;12.35;87.94;101995.31;5030574;28;20041;-57
2022/02/10 19:43:22;;;;;;;15.90;4.28;;;;;;;12.52;86.99;102000.56;5031407;28;20120;-56
2022/02/10 19:45:48;;;;;;;14.88;4.45;;;;;;;12.80;84.80;101997.28;5016606;28;20041;-56
2022/02/10 19:48:15;;;;;;;16.60;5.38;;;;;;;12.46;88.30;101991.38;5028116;28;20167;-54
2022/02/10 19:50:41;;;;;;;16.27;4.30;;;;;;;12.43;90.19;101997.91;5017386;28;20050;-54
2022/02/10 19:53:09;;;;;;;;;;;;;;;11.75;98.03;101993.09;5022495;28;20557;-56
2022/02/10 19:55:37;;;;;;;;;;;;;;;11.43;100.00;101994.06;5025140;28;19924;-50
2022/02/10 19:58:07;;;;;;;9.07;2.90;;;;;;;11.57;100.00;101998.72;5014613;28;19968;-52
2022/02/10 20:00:39;;;;;;;9.98;3.35;;;;;;;11.60;100.00;101995.69;5027013;28;20033;-54
2022/02/10 20:03:13;;;;;;;11.13;2.65;;;;;;;11.70;100.00;101991.97;5020517;28;20052;-52
2022/02/10 20:05:44;;;;;;;16.70;3.10;;;;;;;11.72;100.00;101985.44;5017734;28;20038;-56
2022/02/10 20:08:10;;;;;;;11.75;3.10;;;;;;;11.73;100.00;101992.44;5027588;28;20579;-53
2022/02/10 20:10:35;;;;;;;16.17;3.37;;;;;;;12.15;97.68;101995.75;5016363;28;20030;-54
2022/02/10 20:13:00;;;;;;;17.93;3.13;;;;;;;11.71;100.00;101990.94;5022621;28;20038;-54
2022/02/10 20:15:27;;;;;;;10.67;3.37;;;;;;;12.23;98.38;101996.75;5023117;28;20046;-53
2022/02/10 20:17:55;;;;;;;14.18;3.08;;;;;;;11.80;100.00;101997.09;5015647;28;20038;-52
2022/02/10 20:20:20;;;;;;;11.15;2.97;;;;;;;11.73;100.00;101994.28;5027679;28;20199;-55
2022/02/10 20:22:46;;;;;;;16.17;3.17;;;;;;;11.80;100.00;102003.31;5017620;28;20111;-56
2022/02/10 20:25:11;;;;;;;15.67;3.77;;;;;;;12.06;100.00;101999.53;5021564;28;20074;-55
2022/02/10 20:27:37;;;;;;;7.65;3.05;;;;;;;12.15;98.77;102006.50;5024383;28;20049;-55
2022/02/10 20:30:05;;;;;;;15.07;3.43;;;;;;;12.07;100.00;101998.50;5026257;28;20045;-53
2022/02/10 20:32:30;;;;;;;16.80;3.45;;;;;;;11.98;100.00;102011.09;5026919;28;20050;-53
2022/02/10 20:34:56;;;;;;;14.07;3.80;;;;;;;11.78;100.00;101999.97;5018811;28;20144;-51
2022/02/10 20:37:23;;;;;;;13.32;3.55;;;;;;;11.66;100.00;102001.34;5019921;28;20038;-51
2022/02/10 20:39:49;;;;;;;14.25;3.53;;;;;;;11.33;100.00;102005.00;5026007;28;20068;-55
2022/02/10 20:42:17;;;;;;;10.50;3.17;;;;;;;11.30;100.00;102000.81;5030461;28;20128;-51
2022/02/10 20:44:46;;;;;;;11.13;4.18;;;;;;;11.51;100.00;101999.41;5025307;28;20114;-49
2022/02/10 20:47:15;;;;;;;12.55;3.22;;;;;;;11.51;100.00;101996.72;5022213;28;20041;-53
2022/02/10 20:49:40;;;;;;;14.65;3.63;;;;;;;11.55;100.00;102000.75;5017452;28;20042;-49
2022/02/10 20:52:06;;;;;;;14.03;3.67;;;;;;;11.70;100.00;101998.16;5028618;28;20046;-52
2022/02/10 20:54:31;;;;;;;15.03;4.43;;;;;;;11.38;100.00;101993.78;5018384;28;20109;-55
2022/02/10 20:56:57;;;;;;;17.63;4.37;;;;;;;11.33;100.00;101984.41;5027504;28;20486;-53
2022/02/10 20:59:32;;;;;;;14.40;3.53;;;;;;;11.37;100.00;101992.91;5027646;28;20080;-50
2022/02/10 21:02:04;;;;;;;14.57;3.78;;;;;;;11.39;100.00;101990.06;5024141;28;20049;-52
2022/02/10 21:04:32;;;;;;;17.90;4.88;;;;;;;11.57;100.00;101996.03;5029230;28;20029;-54
2022/02/10 21:09:38;;;;;;;10.33;3.83;;;;;;;11.29;100.00;101990.28;5031877;28;20041;-52
2022/02/10 21:12:07;;;;;;;13.77;3.42;;;;;;;11.13;100.00;101985.81;5033908;28;20048;-57
2022/02/10 21:14:32;;;;;;;8.80;3.08;;;;;;;11.08;100.00;101982.81;5018971;28;20041;-51
2022/02/10 21:17:05;;;;;;;13.73;3.80;;;;;;;11.23;100.00;101985.63;5031940;28;20036;-50
2022/02/10 21:19:30;;;;;;;10.73;3.30;;;;;;;11.44;100.00;101980.53;5031311;28;20537;-53
2022/02/10 21:21:56;;;;;;;13.30;2.88;;;;;;;11.26;100.00;101991.44;5033967;28;20065;-52
2022/02/10 21:24:27;;;;;;;11.67;3.10;;;;;;;11.28;100.00;101993.97;5000167;28;20040;-55
2022/02/10 21:27:24;;;;;;;12.07;3.70;;;;;;;11.19;100.00;101994.00;5022514;28;20029;-54
2022/02/10 21:29:39;;;;;;;12.00;3.47;;;;;;;11.28;100.00;101988.59;5022055;28;20049;-49
2022/02/10 21:32:05;;;;;;;9.85;3.00;;;;;;;11.10;100.00;101994.19;5028307;28;20091;-53
2022/02/10 21:34:35;;;;;;;11.43;2.95;;;;;;;10.86;100.00;102001.25;5029373;28;20034;-53
2022/02/10 21:37:05;;;;;;;9.05;2.83;;;;;;;10.51;100.00;102004.09;5022936;28;20065;-51
2022/02/10 21:39:53;;;;;;;9.70;2.97;;;;;;;11.41;100.00;102001.44;5026047;28;20422;-51
2022/02/10 21:47:58;;;;;;;5.53;2.80;;;;;;;10.73;100.00;101994.53;5028145;28;20053;-52
2022/02/10 21:59:11;;;;;;;13.20;3.17;;;;;;;10.86;100.00;101998.56;5031565;28;20072;-52
2022/02/10 22:21:38;;;;;;;11.32;2.92;;;;;;;10.44;100.00;101997.72;5029686;28;20168;-53
2022/02/10 22:24:09;;;;;;;7.78;2.88;;;;;;;9.87;100.00;102001.94;5023551;28;20044;-51
2022/02/10 22:26:36;;;;;;;8.65;3.75;;;;;;;10.26;100.00;101995.16;5025171;28;20490;-49
2022/02/10 22:29:07;;;;;;;7.80;3.00;;;;;;;10.29;100.00;102001.03;5028547;28;20040;-51
2022/02/10 22:34:36;;;;;;;10.38;3.47;;;;;;;10.22;100.00;102000.00;5027933;28;20038;-54
2022/02/10 22:37:06;;;;;;;13.70;3.20;;;;;;;10.15;100.00;101997.16;5028582;28;20053;-51
2022/02/10 22:39:37;;;;;;;8.50;2.97;;;;;;;10.25;100.00;101994.31;5025814;28;20038;-50
2022/02/10 22:42:03;;;;;;;14.68;3.13;;;;;;;9.77;100.00;101994.03;5020471;28;20037;-52
2022/02/10 22:44:29;;;;;;;16.77;3.78;;;;;;;9.76;100.00;102005.72;5026387;28;20117;-52
2022/02/10 22:46:54;;;;;;;9.53;3.80;;;;;;;9.98;100.00;101996.25;5029424;28;20124;-50
2022/02/10 22:49:20;;;;;;;14.43;3.27;;;;;;;10.13;100.00;101991.13;5024302;28;21131;-51
2022/02/10 22:51:45;;;;;;;20.93;4.70;;;;;;;10.01;100.00;101987.91;5031220;28;20076;-53
2022/02/10 22:54:13;;;;;;;12.80;2.93;;;;;;;9.77;100.00;101991.38;5029171;28;20045;-51
2022/02/10 22:56:39;;;;;;;11.27;3.60;;;;;;;9.90;100.00;102002.41;5024772;28;20049;-51
2022/02/10 22:59:06;;;;;;;9.13;2.03;;;;;;;9.77;100.00;101988.69;5028703;28;20037;-50
2022/02/10 23:01:33;;;;;;;11.25;3.35;;;;;;;9.82;100.00;101998.91;5022323;28;20465;-51
2022/02/10 23:03:59;;;;;;;14.18;3.42;;;;;;;10.25;100.00;101999.66;5025223;28;20048;-50
2022/02/10 23:06:26;;;;;;;8.15;2.53;;;;;;;10.04;100.00;102003.66;5028117;28;20049;-50
2022/02/10 23:08:52;;;;;;;11.82;2.28;;;;;;;9.90;100.00;101997.06;5020124;28;20033;-50
2022/02/10 23:11:26;;;;;;;11.55;2.78;;;;;;;9.63;100.00;101997.31;5023715;28;20080;-52
2022/02/10 23:13:52;;;;;;;11.23;2.55;;;;;;;9.93;100.00;102003.13;5021675;28;20049;-54
2022/02/10 23:16:18;;;;;;;;;;;;;;;10.16;100.00;102006.84;5018160;28;20053;-50
2022/02/10 23:18:46;;;;;;;9.67;2.43;;;;;;;10.00;100.00;102014.81;5021661;28;19935;-53
2022/02/10 23:21:14;;;;;;;10.85;2.38;;;;;;;9.53;100.00;102000.97;5028742;28;20033;-50
2022/02/10 23:23:44;;;;;;;17.10;2.88;;;;;;;9.93;100.00;102003.13;5025087;28;20136;-52
2022/02/10 23:26:11;;;;;;;11.88;2.30;;;;;;;9.71;100.00;102005.38;5028503;28;20065;-54
2022/02/10 23:28:39;;;;;;;16.10;2.38;;;;;;;9.47;100.00;102006.94;5022140;28;20083;-53
2022/02/10 23:31:07;;;;;;;10.05;2.55;;;;;;;9.71;100.00;102013.41;5028056;28;20064;-54
2022/02/10 23:33:36;;;;;;;6.10;2.80;;;;;;;9.41;100.00;102007.56;5025224;28;20040;-53
2022/02/10 23:38:46;;;;;;;12.10;3.70;;;;;;;9.39;100.00;102005.06;5027168;28;20042;-55
2022/02/10 23:43:52;;;;;;;11.88;2.13;;;;;;;9.10;100.00;102002.72;5023600;28;20156;-51
2022/02/10 23:46:19;;;;;;;11.85;2.45;;;;;;;9.04;100.00;101991.69;5021786;28;20060;-55
2022/02/10 23:48:45;;;;;;;13.73;2.55;;;;;;;9.16;100.00;101989.59;5031978;28;20045;-53
2022/02/10 23:51:11;;;;;;;14.32;2.47;;;;;;;9.11;100.00;102007.91;5025825;28;20124;-53
2022/02/10 23:53:36;;;;;;;11.75;2.67;;;;;;;9.04;100.00;102014.84;5020658;28;20121;-54
2022/02/10 23:56:06;;;;;;;9.33;3.03;;;;;;;8.93;100.00;102009.78;5026083;28;20445;-50
