Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:18;;;;;;;4.65;1.60;;;17.80;99.90;;;;;;5017801;28;20180;-80
2021/07/31 00:03:43;;;;;;;5.95;1.60;;;17.60;99.90;;;;;;5035331;28;20191;-81
2021/07/31 00:06:09;;;;;;;2.88;1.48;;;17.70;99.90;;;;;;5035235;28;20190;-81
2021/07/31 00:08:35;;;;;;;13.27;1.95;;;17.60;99.90;;;;;;5017352;28;20620;-82
2021/07/31 00:11:01;;;;;;;2.78;1.55;;;17.60;99.90;;;;;;5035260;28;20269;-81
2021/07/31 00:13:28;;;;;;;6.10;1.85;;;17.70;99.90;;;;;;5017606;28;20163;-81
2021/07/31 00:15:54;;;;;;;4.53;2.00;;;17.60;99.90;;;;;;5035080;28;20231;-82
2021/07/31 00:18:20;;;;;;;8.70;1.80;;;17.50;99.90;;;;;;5017172;28;20172;-82
2021/07/31 00:20:46;;;;;;;5.53;2.72;;;17.60;99.90;;;;;;5017292;28;20168;-82
2021/07/31 00:23:11;;;;;;;8.57;1.90;;;17.60;99.90;;;;;;5017416;28;20621;-82
2021/07/31 00:25:37;;;;;;;6.95;2.13;;;17.60;99.90;;;;;;5017207;28;20532;-82
2021/07/31 00:28:03;;;;;;;8.60;1.60;;;17.70;99.90;;;;;;5017192;28;20512;-82
2021/07/31 00:30:29;;;;;;;6.70;2.50;;;17.60;99.90;;;;;;5016762;28;20261;-81
2021/07/31 00:32:56;;;;;;;3.22;1.85;;;17.70;99.90;;;;;;5016831;28;20225;-81
2021/07/31 00:35:22;;;;;;;7.18;2.63;;;17.60;99.90;;;;;;5028840;23;20220;-82
2021/07/31 00:37:48;;;;;;;11.52;2.03;;;17.50;99.90;;;;;;5013507;28;20183;-82
2021/07/31 00:40:14;;;;;;;5.22;2.28;;;17.50;99.90;;;;;;5018431;28;20164;-82
2021/07/31 00:42:43;;;;;;;7.95;1.65;;;17.50;99.90;;;;;;5034449;28;20165;-82
2021/07/31 00:45:11;;;;;;;12.23;1.90;;;17.40;99.90;;;;;;5031937;28;20200;-83
2021/07/31 00:47:40;;;;;;;7.22;1.83;;;17.40;99.90;;;;;;5029896;28;20194;-82
2021/07/31 00:50:07;;;;;;;7.55;1.95;;;17.40;99.90;;;;;;5012149;28;20212;-83
2021/07/31 00:52:34;;;;;;;3.95;1.50;;;17.50;99.90;;;;;;5013032;28;20196;-82
2021/07/31 00:55:01;;;;;;;11.32;1.80;;;17.50;99.90;;;;;;5013776;28;20192;-83
2021/07/31 00:57:27;;;;;;;8.45;2.38;;;17.50;99.90;;;;;;5013303;28;20234;-82
2021/07/31 00:59:53;;;;;;;5.00;2.53;;;17.50;99.90;;;;;;5017243;28;20180;-81
2021/07/31 01:02:19;;;;;;;7.47;2.05;;;17.40;99.90;;;;;;5016877;28;20172;-82
2021/07/31 01:04:45;;;;;;;3.00;1.77;;;17.50;99.90;;;;;;5015367;28;20176;-81
2021/07/31 01:07:10;;;;;;;4.72;1.85;;;17.50;99.90;;;;;;5016425;28;20179;-82
2021/07/31 01:09:37;;;;;;;3.47;1.88;;;17.50;99.90;;;;;;5018019;28;20235;-81
2021/07/31 01:12:04;;;;;;;6.25;1.90;;;17.40;99.90;;;;;;5017815;28;20679;-82
2021/07/31 01:14:29;;;;;;;6.15;2.58;;;17.40;99.90;;;;;;5014975;28;20172;-81
2021/07/31 01:16:55;;;;;;;9.52;2.35;;;17.50;99.90;;;;;;5012719;28;20192;-80
2021/07/31 01:19:21;;;;;;;10.02;2.38;;;17.50;99.90;;;;;;5013053;28;20187;-80
2021/07/31 01:21:47;;;;;;;8.93;1.90;;;17.50;99.90;;;;;;5012916;28;20645;-81
2021/07/31 01:24:14;;;;;;;9.20;2.13;;;17.50;99.90;;;;;;5013952;28;20633;-81
2021/07/31 01:26:45;;;;;;;5.75;1.92;;;17.60;99.90;;;;;;5013738;28;20243;-80
2021/07/31 01:29:13;;;;;;;7.57;2.65;;;17.60;99.90;;;;;;5012988;28;20239;-81
2021/07/31 01:31:40;;;;;;;10.15;2.28;;;17.50;99.90;;;;;;5012856;28;20188;-82
2021/07/31 01:34:06;;;;;;;9.70;2.45;;;17.50;99.90;;;;;;5013251;28;20196;-84
2021/07/31 01:36:32;;;;;;;6.53;3.00;;;17.40;99.90;;;;;;5012744;28;20234;-80
2021/07/31 01:38:58;;;;;;;3.53;1.58;;;17.50;99.90;;;;;;5014481;28;20176;-81
2021/07/31 01:41:24;;;;;;;7.82;1.77;;;17.40;99.90;;;;;;5012573;28;20171;-81
2021/07/31 01:43:50;;;;;;;9.07;2.58;;;17.40;99.90;;;;;;5013795;28;20419;-81
2021/07/31 01:46:16;;;;;;;8.07;1.98;;;17.50;99.90;;;;;;5014619;28;20196;-82
2021/07/31 01:48:42;;;;;;;4.18;2.13;;;17.60;99.90;;;;;;5015709;28;20176;-82
2021/07/31 01:51:08;;;;;;;4.00;2.13;;;17.70;99.90;;;;;;5014167;28;20168;-81
2021/07/31 01:53:33;;;;;;;4.65;1.90;;;17.50;99.90;;;;;;5013148;28;20171;-81
2021/07/31 01:55:59;;;;;;;4.22;2.03;;;17.50;99.90;;;;;;5012315;28;20188;-81
2021/07/31 01:58:25;;;;;;;3.10;1.60;;;17.50;99.90;;;;;;5013683;28;20640;-81
2021/07/31 02:00:55;;;;;;;7.60;1.95;;;17.50;99.90;;;;;;5014556;28;20197;-80
2021/07/31 02:03:21;;;;;;;8.73;1.92;;;17.60;99.90;;;;;;5015040;28;20168;-81
2021/07/31 02:05:46;;;;;;;7.53;2.28;;;17.50;99.90;;;;;;5014067;28;20275;-82
2021/07/31 02:08:12;;;;;;;20.10;2.50;;;17.50;99.90;;;;;;5013984;28;20230;-84
2021/07/31 02:10:38;;;;;;;4.45;2.15;;;17.50;99.90;;;;;;5013323;28;20216;-82
2021/07/31 02:13:04;;;;;;;7.07;2.03;;;17.40;99.90;;;;;;5011946;28;20172;-82
2021/07/31 02:15:29;;;;;;;8.52;2.40;;;17.40;99.90;;;;;;5011334;28;20192;-82
2021/07/31 02:17:56;;;;;;;8.57;2.15;;;17.40;99.90;;;;;;5011665;28;20172;-82
2021/07/31 02:20:22;;;;;;;4.95;1.95;;;17.40;99.90;;;;;;5011714;28;20183;-81
2021/07/31 02:22:48;;;;;;;5.65;2.17;;;17.40;99.90;;;;;;5011845;28;20540;-81
2021/07/31 02:25:13;;;;;;;4.00;1.95;;;17.40;99.90;;;;;;5012778;28;20189;-82
2021/07/31 02:27:40;;;;;;;4.60;1.88;;;17.30;99.90;;;;;;5012942;28;20169;-81
2021/07/31 02:30:06;;;;;;;6.65;1.83;;;17.30;99.90;;;;;;5012584;28;20204;-82
2021/07/31 02:32:32;;;;;;;5.03;1.85;;;17.30;99.90;;;;;;5010839;28;20176;-82
2021/07/31 02:34:57;;;;;;;10.52;2.30;;;17.30;99.90;;;;;;5012651;28;20212;-81
2021/07/31 02:37:23;;;;;;;4.65;2.03;;;17.40;99.90;;;;;;5012611;28;20165;-81
2021/07/31 02:39:48;;;;;;;4.40;2.20;;;17.20;99.90;;;;;;5011298;28;20226;-81
2021/07/31 02:42:15;;;;;;;3.90;1.70;;;17.20;99.90;;;;;;5012579;28;20184;-82
2021/07/31 02:44:41;;;;;;;8.18;2.10;;;17.20;99.90;;;;;;5011209;28;20200;-81
2021/07/31 02:47:07;;;;;;;3.92;1.80;;;17.20;99.90;;;;;;5011087;28;20199;-82
2021/07/31 02:49:32;;;;;;;3.42;1.70;;;17.30;99.90;;;;;;5012554;28;20196;-83
2021/07/31 02:51:58;;;;;;;4.43;1.80;;;17.30;99.90;;;;;;5012544;28;20180;-83
2021/07/31 02:54:24;;;;;;;6.93;2.70;;;17.20;99.90;;;;;;5011448;28;20172;-83
2021/07/31 02:56:49;;;;;;;4.22;2.13;;;17.20;99.90;;;;;;5010969;28;20283;-82
2021/07/31 02:59:15;;;;;;;2.33;1.75;;;17.30;99.90;;;;;;5010931;28;20176;-82
2021/07/31 03:01:40;;;;;;;6.10;2.30;;;17.10;99.90;;;;;;5012315;28;20169;-82
2021/07/31 03:04:06;;;;;;;9.93;2.65;;;17.00;99.90;;;;;;5011402;28;20625;-82
2021/07/31 03:06:32;;;;;;;7.53;2.38;;;17.10;99.90;;;;;;5012193;28;20185;-82
2021/07/31 03:08:57;;;;;;;6.03;2.20;;;17.10;99.90;;;;;;5010771;28;20169;-81
2021/07/31 03:11:23;;;;;;;4.63;2.42;;;17.00;99.90;;;;;;5011055;28;20177;-81
2021/07/31 03:13:49;;;;;;;4.40;2.30;;;16.90;99.90;;;;;;5011365;28;20160;-82
2021/07/31 03:16:14;;;;;;;10.80;2.33;;;16.90;99.90;;;;;;5011068;28;20675;-81
2021/07/31 03:18:41;;;;;;;6.20;2.10;;;16.90;99.90;;;;;;5012182;28;20177;-81
2021/07/31 03:21:07;;;;;;;5.93;2.33;;;16.80;99.90;;;;;;5011142;28;20231;-81
2021/07/31 03:23:33;;;;;;;7.72;3.03;;;16.90;99.90;;;;;;5012794;28;20177;-82
2021/07/31 03:26:01;;;;;;;5.53;2.40;;;17.00;99.90;;;;;;5012818;28;20185;-81
2021/07/31 03:28:27;;;;;;;2.95;2.25;;;17.00;99.90;;;;;;5028701;28;20172;-81
2021/07/31 03:30:53;;;;;;;4.60;2.30;;;16.90;99.90;;;;;;5033131;28;20227;-80
2021/07/31 03:33:19;;;;;;;9.65;2.58;;;16.80;99.90;;;;;;5035817;28;20165;-81
2021/07/31 03:35:45;;;;;;;6.18;2.50;;;16.80;99.90;;;;;;5021062;28;20612;-81
2021/07/31 03:38:11;;;;;;;10.18;2.53;;;16.70;99.90;;;;;;5016192;28;20553;-81
2021/07/31 03:40:37;;;;;;;8.40;2.55;;;16.50;99.90;;;;;;5014745;28;20172;-82
2021/07/31 03:43:03;;;;;;;8.15;2.42;;;16.60;99.90;;;;;;5014669;28;20248;-82
2021/07/31 03:45:29;;;;;;;6.90;2.47;;;16.60;99.90;;;;;;5015654;28;21007;-81
2021/07/31 03:47:55;;;;;;;7.32;2.53;;;16.70;99.90;;;;;;5014044;28;20303;-82
2021/07/31 03:50:21;;;;;;;6.30;2.33;;;16.70;99.90;;;;;;5013767;28;20218;-82
2021/07/31 03:52:47;;;;;;;9.27;2.63;;;16.80;99.90;;;;;;5013927;28;20164;-82
2021/07/31 03:55:13;;;;;;;3.88;2.50;;;16.90;99.90;;;;;;5013838;28;20192;-82
2021/07/31 03:57:39;;;;;;;3.33;1.95;;;16.90;99.90;;;;;;5015975;28;20171;-82
2021/07/31 04:00:05;;;;;;;6.18;2.92;;;16.90;99.90;;;;;;5014266;28;20168;-81
2021/07/31 04:02:32;;;;;;;4.50;2.67;;;16.80;99.90;;;;;;5014345;28;20208;-81
2021/07/31 04:04:58;;;;;;;4.60;2.22;;;16.80;99.90;;;;;;5015304;28;20192;-82
2021/07/31 04:07:25;;;;;;;8.13;3.03;;;16.80;99.90;;;;;;5014658;28;20165;-83
2021/07/31 04:09:51;;;;;;;3.63;2.17;;;16.70;99.90;;;;;;5014866;28;20645;-82
2021/07/31 04:12:17;;;;;;;6.47;2.80;;;16.80;99.90;;;;;;5014997;28;20165;-83
2021/07/31 04:14:42;;;;;;;8.13;3.42;;;16.80;99.90;;;;;;5015924;28;20176;-81
2021/07/31 04:17:08;;;;;;;5.38;2.03;;;16.90;99.90;;;;;;5015162;28;20175;-81
2021/07/31 04:19:34;;;;;;;2.60;2.22;;;16.90;99.90;;;;;;5014660;28;20164;-81
2021/07/31 04:21:59;;;;;;;6.70;2.55;;;16.90;99.90;;;;;;5014389;28;20177;-81
2021/07/31 04:24:26;;;;;;;5.78;2.58;;;16.90;99.90;;;;;;5015010;28;20223;-83
2021/07/31 04:26:53;;;;;;;4.80;2.45;;;16.80;99.90;;;;;;5014547;28;20201;-82
2021/07/31 04:29:19;;;;;;;6.85;3.25;;;16.60;99.90;;;;;;5015045;28;20199;-82
2021/07/31 04:31:45;;;;;;;10.63;3.22;;;16.50;99.90;;;;;;5015554;28;20172;-81
2021/07/31 04:34:11;;;;;;;8.85;3.50;;;16.50;99.90;;;;;;5015813;28;20164;-81
2021/07/31 04:36:37;;;;;;;5.70;3.03;;;16.60;99.90;;;;;;5014783;28;20197;-81
2021/07/31 04:39:03;;;;;;;8.30;3.80;;;16.60;99.90;;;;;;5014833;28;20184;-82
2021/07/31 04:41:29;;;;;;;8.07;2.85;;;16.60;99.90;;;;;;5015746;28;20173;-81
2021/07/31 04:43:55;;;;;;;10.57;3.40;;;16.60;99.90;;;;;;5014408;28;20720;-81
2021/07/31 04:46:21;;;;;;;6.10;2.85;;;16.60;99.90;;;;;;5014402;28;20192;-81
2021/07/31 04:48:46;;;;;;;10.27;3.08;;;16.60;99.90;;;;;;5014134;28;20231;-81
2021/07/31 04:51:12;;;;;;;6.85;2.90;;;16.70;99.90;;;;;;5014898;28;20290;-82
2021/07/31 04:53:38;;;;;;;6.28;2.75;;;16.80;99.90;;;;;;5013387;28;20177;-82
2021/07/31 04:56:04;;;;;;;8.63;2.70;;;16.90;99.90;;;;;;5014045;28;20192;-81
2021/07/31 04:58:29;;;;;;;9.63;2.75;;;17.00;99.90;;;;;;5013911;28;20180;-82
2021/07/31 05:00:55;;;;;;;13.85;2.75;;;17.00;99.90;;;;;;5012872;28;20724;-82
2021/07/31 05:03:21;;;;;;;3.65;2.67;;;16.90;99.90;;;;;;5013181;28;20267;-81
2021/07/31 05:05:47;;;;;;;14.38;2.88;;;16.90;99.90;;;;;;5013057;28;20188;-82
2021/07/31 05:08:13;;;;;;;8.23;2.35;;;17.00;99.90;;;;;;5012996;28;20177;-82
2021/07/31 05:10:44;;;;;;;10.13;3.10;;;17.10;99.90;;;;;;5014284;28;20212;-80
2021/07/31 05:13:10;;;;;;;11.73;3.38;;;17.00;99.90;;;;;;5012608;28;20196;-81
2021/07/31 05:15:37;;;;;;;12.15;2.63;;;16.80;99.90;;;;;;5013012;28;20195;-82
2021/07/31 05:18:04;;;;;;;7.55;2.78;;;16.90;99.90;;;;;;5012860;28;20172;-82
2021/07/31 05:20:29;;;;;;;3.92;2.80;;;17.10;99.90;;;;;;5014341;28;20176;-82
2021/07/31 05:22:55;;;;;;;10.10;2.85;;;17.20;99.90;;;;;;5012516;28;20156;-81
2021/07/31 05:25:20;;;;;;;9.30;2.85;;;17.30;99.90;;;;;;5013830;28;20188;-81
2021/07/31 05:27:46;;;;;;;6.57;2.78;;;17.40;99.90;;;;;;5014345;28;20160;-81
2021/07/31 05:30:12;;;;;;;10.35;3.05;;;17.40;99.90;;;;;;5013798;28;20215;-81
2021/07/31 05:32:38;;;;;;;8.48;3.17;;;17.40;99.90;;;;;;5013994;28;20171;-80
2021/07/31 05:35:04;;;;;;;9.93;2.33;;;17.60;99.90;;;;;;5012434;28;20204;-81
2021/07/31 05:37:31;;;;;;;9.20;3.15;;;17.60;99.90;;;;;;5014358;28;20226;-81
2021/07/31 05:39:58;;;;;;;8.52;2.85;;;17.60;99.90;;;;;;5014256;28;20172;-81
2021/07/31 05:42:24;;;;;;;9.10;2.90;;;17.60;99.90;;;;;;5012489;28;20168;-81
2021/07/31 05:44:55;;;;;;;6.60;2.67;;;17.60;99.90;;;;;;5012580;28;20944;-81
2021/07/31 05:47:23;;;;;;;17.17;3.25;;;17.60;99.90;;;;;;5013963;28;20161;-81
2021/07/31 05:49:50;;;;;;;5.07;2.60;;;17.70;99.90;;;;;;5012522;28;20211;-81
2021/07/31 05:52:15;;;;;;;6.10;2.63;;;17.90;99.90;;;;;;5014684;28;20161;-81
2021/07/31 05:54:41;;;;;;;6.40;2.90;;;17.90;99.90;;;;;;5016399;28;20651;-88
2021/07/31 05:57:06;;;;;;;5.38;2.63;;;17.90;99.90;;;;;;5016487;28;20629;-85
2021/07/31 05:59:32;;;;;;;8.75;3.03;;;18.00;99.90;;;;;;5016819;28;20157;-88
2021/07/31 06:01:58;;;;;;;10.13;3.58;;;18.10;99.90;;;;;;5017140;28;20640;-86
2021/07/31 06:04:24;;;;;;;7.57;3.08;;;18.30;99.90;;;;;;5019165;28;20172;-88
2021/07/31 06:06:50;;;;;;;8.63;2.50;;;18.60;99.90;;;;;;5023646;28;20257;-83
2021/07/31 06:09:18;;;;;;;6.80;2.22;;;18.60;99.90;;;;;;5018985;28;20208;-83
2021/07/31 06:11:47;;;;;;;5.32;2.90;;;18.60;99.90;;;;;;5023039;28;20176;-82
2021/07/31 06:14:12;;;;;;;14.98;3.10;;;18.60;99.90;;;;;;5027018;28;20204;-87
2021/07/31 06:16:38;;;;;;;6.20;2.90;;;18.40;99.90;;;;;;5030583;28;20257;-82
2021/07/31 06:19:04;;;;;;;6.70;2.60;;;18.20;99.90;;;;;;5037770;28;20179;-86
2021/07/31 06:21:29;;;;;;;4.32;3.17;;;18.10;99.90;;;;;;5034856;28;20194;-86
2021/07/31 06:23:55;;;;;;;12.25;4.00;;;18.20;99.90;;;;;;5020080;28;20183;-88
2021/07/31 06:26:20;;;;;;;5.63;2.88;;;18.10;99.90;;;;;;5016655;28;20781;-90
2021/07/31 06:28:46;;;;;;;6.57;2.72;;;18.40;99.90;;;;;;5013617;28;20172;-85
2021/07/31 06:31:12;;;;;;;9.30;3.13;;;18.70;99.90;;;;;;5012278;28;20258;-83
2021/07/31 06:33:37;;;;;;;4.68;2.60;;;18.80;99.90;;;;;;5012557;28;20722;-83
2021/07/31 06:36:03;;;;;;;10.73;3.38;;;19.00;99.90;;;;;;5013010;28;20294;-86
2021/07/31 06:38:29;;;;;;;21.92;3.03;;;19.10;99.90;;;;;;5013731;28;20192;-86
2021/07/31 06:40:54;;;;;;;5.32;2.90;;;19.00;99.90;;;;;;5013784;28;20165;-93
2021/07/31 06:43:20;;;;;;;4.15;2.55;;;18.70;99.90;;;;;;5017395;28;20169;-92
2021/07/31 06:45:45;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;5017143;28;20212;-94
2021/07/31 06:48:12;;;;;;;4.40;2.42;;;18.90;99.90;;;;;;5023808;28;20231;-87
2021/07/31 06:50:48;;;;;;;6.22;2.38;;;18.80;99.90;;;;;;5034091;28;20216;-93
2021/07/31 06:53:15;;;;;;;7.20;2.75;;;18.80;99.90;;;;;;5024213;28;20174;-95
2021/07/31 06:55:48;;;;;;;12.85;2.58;;;18.90;99.90;;;;;;5023838;28;20588;-87
2021/07/31 06:58:14;;;;;;;6.35;2.67;;;19.00;99.90;;;;;;5021622;28;20199;-90
2021/07/31 07:00:40;;;;;;;4.72;3.00;;;19.40;99.90;;;;;;5015219;28;20672;-94
2021/07/31 07:03:05;;;;;;;3.35;2.42;;;19.50;99.90;;;;;;5016723;28;20179;-89
2021/07/31 07:05:31;;;;;;;8.68;2.40;;;19.40;99.90;;;;;;5018114;28;20204;-91
2021/07/31 07:07:56;;;;;;;6.75;2.38;;;19.50;99.90;;;;;;5018962;28;20164;-94
2021/07/31 07:10:22;;;;;;;5.70;2.40;;;19.70;99.90;;;;;;5018454;28;20686;-89
2021/07/31 07:12:49;;;;;;;2.65;2.17;;;19.90;99.90;;;;;;5020352;28;20583;-95
2021/07/31 07:15:15;;;;;;;3.22;2.30;;;19.90;99.90;;;;;;5014243;28;20197;-92
2021/07/31 07:17:40;;;;;;;4.85;2.67;;;19.80;99.90;;;;;;5006832;28;20660;-90
2021/07/31 07:20:07;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5016517;28;20196;-92
2021/07/31 07:22:32;;;;;;;2.95;2.17;;;19.90;99.90;;;;;;5000904;28;20172;-91
2021/07/31 07:24:58;;;;;;;8.13;2.72;;;20.00;99.90;;;;;;5017207;28;20687;-91
2021/07/31 07:27:23;;;;;;;3.20;2.30;;;19.90;99.90;;;;;;5025161;28;20164;-90
2021/07/31 07:29:49;;;;;;;7.50;2.50;;;20.30;99.90;;;;;;5016249;28;20808;-90
2021/07/31 07:32:15;;;;;;;4.78;2.40;;;20.60;99.90;;;;;;5016347;28;20172;-84
2021/07/31 07:34:40;;;;;;;4.53;2.47;;;20.90;99.90;;;;;;5015609;28;20560;-85
2021/07/31 07:37:06;;;;;;;3.47;2.05;;;21.10;99.90;;;;;;5020033;28;20168;-87
2021/07/31 07:39:32;;;;;;;4.90;2.00;;;21.10;99.90;;;;;;5031899;28;20236;-86
2021/07/31 07:41:57;;;;;;;7.88;2.83;;;20.90;99.90;;;;;;5036687;28;20144;-87
2021/07/31 07:44:23;;;;;;;2.47;1.67;;;20.70;99.90;;;;;;5037372;28;20180;-83
2021/07/31 07:46:48;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5036247;28;20172;-87
2021/07/31 07:49:15;;;;;;;6.70;2.50;;;21.10;99.90;;;;;;5037612;28;20184;-85
2021/07/31 07:51:40;;;;;;;8.18;2.70;;;21.30;99.90;;;;;;5036553;28;20164;-84
2021/07/31 07:54:06;;;;;;;6.38;2.60;;;21.30;99.90;;;;;;5037417;28;20184;-82
2021/07/31 07:56:31;;;;;;;3.97;2.55;;;21.20;99.90;;;;;;5036830;28;20179;-84
2021/07/31 07:58:59;;;;;;;2.70;2.05;;;21.00;99.90;;;;;;5036643;28;20168;-86
2021/07/31 08:01:25;;;;;;;4.57;2.42;;;20.60;99.90;;;;;;5036519;28;20157;-83
2021/07/31 08:03:51;;;;;;;4.00;2.92;;;20.20;99.90;;;;;;5035879;28;20653;-85
2021/07/31 08:06:17;;;;;;;6.57;2.75;;;19.90;99.90;;;;;;5037117;28;20177;-85
2021/07/31 08:08:43;;;;;;;4.28;2.60;;;19.60;99.90;;;;;;5036376;28;20180;-83
2021/07/31 08:11:09;;;;;;;5.95;3.30;;;19.50;99.90;;;;;;5037746;28;20212;-85
2021/07/31 08:13:35;;;;;;;4.55;3.10;;;19.40;99.90;;;;;;5035645;28;20157;-88
2021/07/31 08:16:00;;;;;;;2.58;2.38;;;19.40;99.90;;;;;;5037158;28;20172;-88
2021/07/31 08:18:26;;;;;;;7.18;3.10;;;19.50;99.90;;;;;;5031399;28;20222;-83
2021/07/31 08:20:51;;;;;;;5.78;2.83;;;19.60;99.90;;;;;;5015655;28;20173;-84
2021/07/31 08:23:17;;;;;;;5.88;2.45;;;19.50;99.90;;;;;;5015039;28;20179;-84
2021/07/31 08:25:46;;;;;;;7.68;2.90;;;19.60;99.90;;;;;;5014994;28;20196;-84
2021/07/31 08:28:11;;;;;;;3.30;2.35;;;19.60;99.90;;;;;;5014569;28;20272;-84
2021/07/31 08:30:37;;;;;;;3.63;2.55;;;19.60;99.90;;;;;;5014702;28;20634;-85
2021/07/31 08:33:03;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5015837;28;20200;-85
2021/07/31 08:35:28;;;;;;;3.53;2.28;;;19.50;99.90;;;;;;5014984;28;20204;-84
2021/07/31 08:37:54;;;;;;;2.10;1.85;;;19.40;99.90;;;;;;5014689;28;20169;-84
2021/07/31 08:40:21;;;;;;;3.72;2.08;;;19.50;99.90;;;;;;5014557;28;20218;-84
2021/07/31 08:42:46;;;;;;;6.60;3.00;;;19.50;99.90;;;;;;5015045;28;20164;-84
2021/07/31 08:45:13;;;;;;;3.28;2.42;;;19.50;99.90;;;;;;5014992;28;20254;-86
2021/07/31 08:47:39;;;;;;;2.83;2.33;;;19.70;99.90;;;;;;5015005;28;20260;-83
2021/07/31 08:50:07;;;;;;;4.85;2.20;;;19.80;99.90;;;;;;5015363;28;20298;-83
2021/07/31 08:52:33;;;;;;;4.35;2.25;;;20.00;99.90;;;;;;5015023;28;20211;-81
2021/07/31 08:54:59;;;;;;;4.22;2.92;;;20.20;99.90;;;;;;5013619;28;20283;-83
2021/07/31 08:57:25;;;;;;;3.10;2.08;;;20.30;99.90;;;;;;5014702;28;20705;-81
2021/07/31 08:59:53;;;;;;;5.57;2.03;;;20.60;99.90;;;;;;5015435;28;20263;-81
2021/07/31 09:02:19;;;;;;;3.67;1.90;;;20.50;99.90;;;;;;5032639;28;20165;-82
2021/07/31 09:04:45;;;;;;;2.28;2.00;;;20.60;99.90;;;;;;5026383;28;20245;-82
2021/07/31 09:07:14;;;;;;;4.57;2.28;;;20.60;99.90;;;;;;5026714;28;20215;-84
2021/07/31 09:09:40;;;;;;;5.25;2.35;;;20.70;99.90;;;;;;5013784;28;20196;-84
2021/07/31 09:12:08;;;;;;;8.25;2.50;;;21.00;99.90;;;;;;5014100;28;20172;-84
2021/07/31 09:14:35;;;;;;;3.13;2.13;;;21.10;99.90;;;;;;5013689;28;20254;-84
2021/07/31 09:17:02;;;;;;;2.38;1.75;;;21.60;99.90;;;;;;5013917;28;20741;-85
2021/07/31 09:19:30;;;;;;;2.78;2.13;;;21.70;99.90;;;;;;5014017;28;20544;-84
2021/07/31 09:22:05;;;;;;;9.98;2.15;;;22.30;99.90;;;;;;5013794;28;20234;-85
2021/07/31 09:24:30;;;;;;;5.35;1.77;;;22.60;99.90;;;;;;5013561;28;20172;-84
2021/07/31 09:26:56;;;;;;;19.15;1.58;;;22.20;99.90;;;;;;5013368;28;20548;-84
2021/07/31 09:29:29;;;;;;;2.80;1.50;;;22.40;99.90;;;;;;5013569;28;20638;-84
2021/07/31 09:31:57;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5013116;28;20742;-84
2021/07/31 09:34:24;;;;;;;5.25;2.10;;;22.30;99.90;;;;;;5013103;28;20184;-85
2021/07/31 09:37:02;;;;;;;11.50;3.17;;;22.10;99.90;;;;;;5013748;28;20201;-86
2021/07/31 09:39:46;;;;;;;5.65;1.67;;;22.00;99.90;;;;;;5013252;28;20220;-85
2021/07/31 09:42:24;;;;;;;3.08;1.80;;;21.90;99.90;;;;;;5013785;28;20229;-84
2021/07/31 09:44:50;;;;;;;1.83;1.65;;;21.70;99.90;;;;;;5013612;28;20211;-85
2021/07/31 09:47:15;;;;;;;11.45;2.40;;;21.50;99.90;;;;;;5012844;28;20173;-85
2021/07/31 09:49:41;;;;;;;3.17;1.70;;;21.30;99.90;;;;;;5012849;28;20208;-84
2021/07/31 09:52:19;;;;;;;1.70;1.35;;;21.00;99.90;;;;;;5013190;28;20266;-84
2021/07/31 09:54:46;;;;;;;8.90;1.65;;;21.20;99.90;;;;;;5013165;28;20210;-85
2021/07/31 09:57:12;;;;;;;2.97;1.60;;;21.20;99.90;;;;;;5013235;28;20622;-85
2021/07/31 09:59:48;;;;;;;2.90;1.75;;;21.40;99.90;;;;;;5013074;28;20169;-84
2021/07/31 10:02:20;;;;;;;4.90;1.25;;;21.60;99.90;;;;;;5012796;28;20242;-85
2021/07/31 10:04:47;;;;;;;4.78;1.67;;;21.80;99.90;;;;;;5012910;28;20643;-85
2021/07/31 10:07:13;;;;;;;4.55;1.70;;;22.20;99.90;;;;;;5012952;28;20172;-86
2021/07/31 10:10:00;;;;;;;5.20;1.88;;;22.40;99.90;;;;;;5013424;28;20203;-84
2021/07/31 10:12:27;;;;;;;2.72;1.50;;;22.60;99.90;;;;;;5012601;28;20204;-86
2021/07/31 10:14:53;;;;;;;2.72;1.10;;;22.50;99.90;;;;;;5012718;28;20203;-83
2021/07/31 10:17:29;;;;;;;2.33;1.25;;;22.60;99.90;;;;;;5012533;28;20177;-86
2021/07/31 10:19:55;;;;;;;3.33;1.30;;;22.80;99.90;;;;;;5012621;28;20200;-84
2021/07/31 10:22:44;;;;;;;6.43;1.50;;;22.90;99.90;;;;;;5013954;28;20675;-84
2021/07/31 10:25:14;;;;;;;1.75;1.30;;;23.10;99.90;;;;;;5012459;28;20184;-84
2021/07/31 10:27:40;;;;;;;4.55;1.38;;;23.30;99.90;;;;;;5012124;28;20227;-85
2021/07/31 10:30:29;;;;;;;3.60;1.25;;;23.70;99.90;;;;;;5013275;28;20258;-84
2021/07/31 10:32:55;;;;;;;2.05;1.52;;;23.40;99.90;;;;;;5012414;28;20176;-85
2021/07/31 10:35:24;;;;;;;10.82;1.40;;;23.40;99.90;;;;;;5012346;28;20249;-85
2021/07/31 10:37:51;;;;;;;2.72;1.33;;;23.60;99.90;;;;;;5011815;28;20172;-86
2021/07/31 10:40:26;;;;;;;6.82;1.55;;;23.30;99.90;;;;;;4996263;28;20181;-85
2021/07/31 10:42:52;;;;;;;4.78;1.30;;;23.30;99.90;;;;;;5012377;28;20255;-85
2021/07/31 10:45:17;;;;;;;6.53;2.70;;;23.20;99.90;;;;;;5012302;28;20279;-85
2021/07/31 10:47:44;;;;;;;1.77;1.55;;;23.20;99.90;;;;;;5012162;28;20179;-84
2021/07/31 10:50:28;;;;;;;5.80;1.50;;;23.20;99.90;;;;;;5012805;28;20212;-84
2021/07/31 10:52:57;;;;;;;6.10;1.50;;;23.40;99.90;;;;;;5012441;28;20168;-85
2021/07/31 10:55:47;;;;;;;2.88;1.30;;;23.40;99.90;;;;;;5012211;28;20231;-84
2021/07/31 10:58:13;;;;;;;1.92;1.30;;;23.60;99.90;;;;;;4998882;28;20267;-84
2021/07/31 11:00:44;;;;;;;1.58;1.20;;;23.40;99.90;;;;;;5013706;28;20168;-85
2021/07/31 11:03:18;;;;;;;3.00;1.38;;;23.30;99.90;;;;;;5012262;28;20172;-86
2021/07/31 11:05:58;;;;;;;1.05;0.95;;;23.50;99.90;;;;;;5012589;28;20250;-86
2021/07/31 11:08:27;;;;;;;2.88;1.10;;;23.60;99.90;;;;;;5011854;28;20183;-84
2021/07/31 11:11:00;;;;;;;1.40;1.10;;;23.90;99.90;;;;;;5012059;28;20243;-87
2021/07/31 11:13:26;;;;;;;1.85;1.52;;;24.10;99.90;;;;;;5013038;28;20223;-87
2021/07/31 11:16:06;;;;;;;2.03;1.25;;;23.90;99.90;;;;;;5013214;28;20189;-84
2021/07/31 11:18:35;;;;;;;1.08;0.95;;;23.80;99.90;;;;;;5012063;28;20226;-85
2021/07/31 11:21:13;;;;;;;3.03;1.17;;;24.20;99.90;;;;;;5012645;28;20165;-85
2021/07/31 11:23:55;;;;;;;1.35;1.25;;;24.30;99.90;;;;;;5012322;28;20191;-89
2021/07/31 11:26:41;;;;;;;2.10;1.10;;;24.00;99.90;;;;;;5013309;28;20185;-88
2021/07/31 11:29:10;;;;;;;3.08;1.42;;;24.00;99.90;;;;;;5011610;28;20169;-82
2021/07/31 11:31:38;;;;;;;1.38;1.15;;;24.20;99.90;;;;;;5010714;28;20191;-81
2021/07/31 11:34:08;;;;;;;1.17;1.00;;;24.20;99.90;;;;;;5011206;28;20165;-82
2021/07/31 11:36:39;;;;;;;1.95;1.30;;;24.00;99.90;;;;;;5010777;28;20263;-82
2021/07/31 11:39:10;;;;;;;2.78;1.20;;;24.40;99.90;;;;;;5012191;28;20169;-81
2021/07/31 11:41:43;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5012849;28;20637;-81
2021/07/31 11:44:21;;;;;;;3.42;0.90;;;24.70;99.90;;;;;;5017791;28;20172;-82
2021/07/31 11:46:48;;;;;;;2.25;0.90;;;24.60;99.90;;;;;;5023803;28;20194;-81
2021/07/31 11:49:26;;;;;;;0.90;0.80;;;24.50;99.90;;;;;;5021392;28;20168;-81
2021/07/31 11:51:53;;;;;;;2.40;1.20;;;24.60;99.90;;;;;;5017902;28;20198;-81
2021/07/31 11:54:19;;;;;;;0.82;0.80;;;24.60;99.90;;;;;;5015739;28;20184;-83
2021/07/31 11:56:46;;;;;;;1.25;1.13;;;24.60;99.90;;;;;;5016715;28;20192;-83
2021/07/31 11:59:13;;;;;;;1.58;1.20;;;24.90;99.90;;;;;;5015017;28;20192;-85
2021/07/31 12:01:46;;;;;;;1.25;1.10;;;24.70;99.90;;;;;;5015086;28;20176;-87
2021/07/31 12:04:11;;;;;;;1.20;0.85;;;24.40;99.90;;;;;;4999488;28;20219;-85
2021/07/31 12:06:42;;;;;;;1.17;1.00;;;24.40;99.90;;;;;;5017013;28;20192;-90
2021/07/31 12:09:26;;;;;;;1.88;1.15;;;24.60;99.90;;;;;;5017764;28;20633;-87
2021/07/31 12:11:55;;;;;;;1.27;1.10;;;24.30;99.90;;;;;;5019087;28;20173;-83
2021/07/31 12:14:37;;;;;;;0.98;0.98;;;23.90;99.90;;;;;;5024378;28;20181;-84
2021/07/31 12:17:16;;;;;;;3.10;0.80;;;23.70;99.90;;;;;;5023613;28;20193;-87
2021/07/31 12:19:58;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5018943;28;20192;-88
2021/07/31 12:22:28;;;;;;;1.15;1.05;;;24.80;99.90;;;;;;5017152;28;20168;-79
2021/07/31 12:25:12;;;;;;;3.45;1.10;;;25.00;99.90;;;;;;5014038;28;20249;-80
2021/07/31 12:27:58;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5014326;28;20516;-79
2021/07/31 12:30:27;;;;;;;2.13;1.05;;;25.40;99.90;;;;;;5007532;28;20227;-80
2021/07/31 12:32:57;;;;;;;4.28;1.20;;;25.80;99.90;;;;;;5014657;28;20187;-80
2021/07/31 12:35:57;;;;;;;4.63;1.23;;;25.80;99.90;;;;;;5013583;28;20291;-82
2021/07/31 12:38:27;;;;;;;3.08;1.30;;;25.00;99.90;;;;;;5001650;28;20271;-80
2021/07/31 12:41:02;;;;;;;6.88;1.67;;;25.10;99.90;;;;;;5014388;28;20187;-80
2021/07/31 12:43:30;;;;;;;2.55;1.30;;;24.50;99.90;;;;;;4997070;28;20176;-79
2021/07/31 12:45:58;;;;;;;1.77;1.08;;;24.50;99.90;;;;;;5013463;28;20930;-79
2021/07/31 12:48:23;;;;;;;3.03;1.30;;;24.60;99.90;;;;;;5014775;28;20164;-83