Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:05;;;;;;;26.15;19.98;;;;;;;3.90;100.00;100127.03;5033309;28;20038;-70
2022/03/05 00:02:31;;;;;;;26.20;18.83;;;;;;;3.51;100.00;100100.13;5033532;28;20061;-68
2022/03/05 00:04:56;;;;;;;27.27;18.92;;;;;;;3.53;100.00;100131.13;5033274;28;20029;-70
2022/03/05 00:07:22;;;;;;;27.52;19.02;;;;;;;3.61;100.00;100098.47;5033352;28;20025;-64
2022/03/05 00:09:47;;;;;;;25.42;19.60;;;;;;;3.79;100.00;100133.69;5033274;28;20029;-71
2022/03/05 00:12:13;;;;;;;24.65;18.73;;;;;;;3.59;100.00;100070.00;5033254;28;20032;-70
2022/03/05 00:14:38;;;;;;;26.83;20.38;;;;;;;3.70;100.00;100132.03;5032978;28;20029;-70
2022/03/05 00:17:04;;;;;;;28.38;20.33;;;;;;;3.68;100.00;100102.69;5033028;28;20087;-69
2022/03/05 00:19:29;;;;;;;26.55;21.08;;;;;;;3.77;100.00;100133.69;5033385;28;20025;-70
2022/03/05 00:21:57;;;;;;;27.88;20.63;;;;;;;3.94;100.00;100137.06;5033086;28;20037;-69
2022/03/05 00:24:22;;;;;;;27.20;21.27;;;;;;;3.91;100.00;100129.53;5033377;28;20039;-69
2022/03/05 00:26:48;;;;;;;28.30;21.55;;;;;;;3.89;100.00;100128.69;5031615;28;20030;-69
2022/03/05 00:29:13;;;;;;;28.23;23.17;;;;;;;3.35;100.00;100101.78;5032674;28;20083;-69
2022/03/05 00:31:39;;;;;;;32.05;24.77;;;;;;;3.79;100.00;100113.59;5032790;28;20025;-71
2022/03/05 00:34:04;;;;;;;35.92;26.45;;;;;;;3.93;100.00;100119.47;5032500;28;20116;-70
2022/03/05 00:36:30;;;;;;;42.83;28.67;;;;;;;3.69;100.00;100115.25;5031348;28;20124;-70
2022/03/05 00:38:56;;;;;;;47.92;30.77;;;;;;;3.76;100.00;100078.41;5031380;28;20025;-70
2022/03/05 00:41:21;;;;;;;42.22;29.98;;;;;;;3.64;100.00;100070.84;5032798;28;20037;-70
2022/03/05 00:43:47;;;;;;;41.58;28.33;;;;;;;3.83;100.00;100043.22;5032376;28;20029;-70
2022/03/05 00:46:12;;;;;;;35.28;25.58;;;;;;;4.00;100.00;100096.84;5032729;28;20021;-70
2022/03/05 00:48:38;;;;;;;32.30;24.73;;;;;;;3.88;100.00;100065.84;5032363;28;20021;-70
2022/03/05 00:51:04;;;;;;;32.67;25.05;;;;;;;4.06;100.00;100096.84;5032312;28;20036;-70
2022/03/05 00:53:30;;;;;;;36.03;26.10;;;;;;;3.94;100.00;100054.09;5032201;28;20071;-70
2022/03/05 00:55:55;;;;;;;34.30;25.42;;;;;;;3.99;100.00;100066.69;5032372;28;20040;-63
2022/03/05 00:58:21;;;;;;;32.60;24.85;;;;;;;4.02;100.00;100077.56;5030965;28;20025;-67
2022/03/05 01:03:22;;;;;;;33.63;25.08;;;;;;;4.06;100.00;100084.28;3947268;26;10001592;-67
2022/03/05 01:05:48;;;;;;;34.67;25.73;;;;;;;4.31;100.00;100090.13;5031286;28;20554;-68
2022/03/05 01:08:13;;;;;;;34.45;25.15;;;;;;;3.68;100.00;100080.06;5030475;28;20418;-69
2022/03/05 01:10:39;;;;;;;33.75;25.98;;;;;;;4.01;100.00;100050.75;5021659;28;20422;-69
2022/03/05 01:13:05;;;;;;;36.63;25.88;;;;;;;3.59;100.00;100034.81;5011750;28;20042;-68
2022/03/05 01:15:30;;;;;;;36.72;26.23;;;;;;;3.97;100.00;100074.22;5011573;28;20033;-68
2022/03/05 01:17:56;;;;;;;37.90;26.83;;;;;;;3.50;100.00;100063.31;5012068;28;20033;-68
2022/03/05 01:20:21;;;;;;;34.78;26.45;;;;;;;3.51;100.00;100053.25;5010652;28;20025;-68
2022/03/05 01:22:46;;;;;;;34.28;26.88;;;;;;;3.61;100.00;100069.16;5011580;28;20030;-68
2022/03/05 01:25:12;;;;;;;36.13;26.77;;;;;;;3.36;100.00;100034.78;5011861;28;20021;-68
2022/03/05 01:27:37;;;;;;;36.28;27.95;;;;;;;3.67;100.00;100073.34;5010182;28;20120;-68
2022/03/05 01:30:03;;;;;;;35.25;26.65;;;;;;;3.69;100.00;100036.50;5011463;28;20159;-68
2022/03/05 01:32:29;;;;;;;34.10;25.45;;;;;;;3.74;100.00;100067.50;5023205;28;20036;-69
2022/03/05 01:34:54;;;;;;;32.17;24.98;;;;;;;3.45;100.00;100048.22;5031318;28;20084;-68
2022/03/05 01:37:19;;;;;;;28.63;22.15;;;;;;;3.64;100.00;100026.47;5030061;28;20029;-68
2022/03/05 01:39:45;;;;;;;30.15;22.42;;;;;;;3.70;100.00;100073.38;5029940;28;20041;-68
2022/03/05 01:42:10;;;;;;;32.83;23.45;;;;;;;3.62;100.00;100040.69;5030763;28;20033;-68
2022/03/05 01:44:36;;;;;;;28.35;21.50;;;;;;;3.78;100.00;100056.63;5031358;28;20022;-68
2022/03/05 01:47:04;;;;;;;30.60;23.30;;;;;;;3.83;100.00;100075.91;5031225;28;20026;-68
2022/03/05 01:49:29;;;;;;;32.00;23.27;;;;;;;4.18;100.00;100079.22;5031085;28;20087;-67
2022/03/05 01:51:56;;;;;;;33.45;23.77;;;;;;;3.59;100.00;100062.44;5029655;28;20446;-68
2022/03/05 01:54:22;;;;;;;29.52;22.67;;;;;;;3.48;100.00;100043.19;5031115;28;20029;-68
2022/03/05 01:56:48;;;;;;;30.27;22.20;;;;;;;4.03;100.00;100078.41;5030865;28;20041;-67
2022/03/05 01:59:13;;;;;;;32.55;23.77;;;;;;;3.91;100.00;100086.78;5029753;28;20037;-68
2022/03/05 02:01:39;;;;;;;28.33;21.58;;;;;;;3.53;100.00;100049.91;5030647;28;20454;-68
2022/03/05 02:04:05;;;;;;;25.25;20.50;;;;;;;3.51;100.00;100050.72;5030865;28;20116;-68
2022/03/05 02:06:31;;;;;;;25.70;20.45;;;;;;;3.73;100.00;100083.41;5031022;28;20037;-68
2022/03/05 02:08:57;;;;;;;25.60;20.25;;;;;;;4.05;100.00;100091.81;5029945;28;20431;-68
2022/03/05 02:11:24;;;;;;;30.70;22.23;;;;;;;3.56;100.00;100054.94;5029015;28;20025;-68
2022/03/05 02:13:50;;;;;;;31.92;24.50;;;;;;;3.47;100.00;100086.75;5030649;28;20127;-69
2022/03/05 02:16:15;;;;;;;32.35;25.23;;;;;;;3.41;100.00;100079.19;5030689;28;20025;-68
2022/03/05 02:18:45;;;;;;;30.70;23.75;;;;;;;3.51;100.00;100085.91;5029312;28;20040;-67
2022/03/05 02:21:11;;;;;;;29.90;23.88;;;;;;;3.48;100.00;100075.03;5029294;28;20024;-69
2022/03/05 02:23:36;;;;;;;32.08;24.35;;;;;;;3.59;100.00;100085.91;5010695;28;20026;-68
2022/03/05 02:26:02;;;;;;;32.53;24.42;;;;;;;3.57;100.00;100091.75;5010751;28;20030;-68
2022/03/05 02:28:29;;;;;;;30.02;24.15;;;;;;;3.59;100.00;100048.22;5011059;28;20029;-68
2022/03/05 02:30:55;;;;;;;32.30;24.00;;;;;;;3.53;100.00;100049.06;5010594;28;20071;-68
2022/03/05 02:33:20;;;;;;;34.97;24.95;;;;;;;3.36;100.00;100087.56;5011223;28;20117;-68
2022/03/05 02:35:46;;;;;;;35.88;25.15;;;;;;;3.56;100.00;100085.94;5010772;28;20113;-67
2022/03/05 02:38:13;;;;;;;34.80;25.95;;;;;;;3.62;100.00;100096.00;5010610;28;20026;-68
2022/03/05 02:40:40;;;;;;;34.08;25.50;;;;;;;3.75;100.00;100101.84;5010611;28;20091;-68
2022/03/05 02:43:07;;;;;;;33.53;25.42;;;;;;;3.25;100.00;100059.88;5010771;28;20030;-67
2022/03/05 02:45:33;;;;;;;36.55;25.83;;;;;;;3.63;100.00;100100.16;5010800;28;20057;-67
2022/03/05 02:47:58;;;;;;;34.65;26.85;;;;;;;3.65;100.00;100100.16;5011321;28;20030;-68
2022/03/05 02:50:24;;;;;;;40.58;28.38;;;;;;;3.31;100.00;100105.13;5010662;28;20083;-68
2022/03/05 02:52:49;;;;;;;44.83;30.63;;;;;;;3.21;100.00;100093.34;5010864;28;20030;-68
2022/03/05 02:55:15;;;;;;;41.00;28.83;;;;;;;3.29;100.00;100094.22;5010427;28;20083;-68
2022/03/05 02:57:40;;;;;;;38.95;27.30;;;;;;;3.66;100.00;100097.66;5010695;28;20092;-68
2022/03/05 03:00:06;;;;;;;38.00;28.35;;;;;;;2.94;100.00;100082.38;5011009;28;20395;-68
2022/03/05 03:02:32;;;;;;;35.50;26.85;;;;;;;2.84;100.00;100048.03;5010944;28;20060;-68
2022/03/05 03:04:57;;;;;;;33.33;25.02;;;;;;;2.96;100.00;100114.19;5010746;28;20034;-68
2022/03/05 03:07:23;;;;;;;33.35;25.15;;;;;;;3.21;100.00;100107.59;5009140;28;20029;-68
2022/03/05 03:09:48;;;;;;;34.15;25.80;;;;;;;3.20;100.00;100096.72;5010320;28;20030;-68
2022/03/05 03:12:14;;;;;;;34.53;25.23;;;;;;;3.10;100.00;100101.69;5010777;28;20037;-67
2022/03/05 03:14:39;;;;;;;36.85;25.13;;;;;;;3.07;100.00;100069.06;5010627;28;20511;-68
2022/03/05 03:17:04;;;;;;;32.92;25.88;;;;;;;3.00;100.00;100065.69;5010479;28;20503;-67
2022/03/05 03:19:30;;;;;;;31.05;24.48;;;;;;;3.30;100.00;100110.13;5010476;28;20026;-67
2022/03/05 03:21:55;;;;;;;31.27;24.08;;;;;;;3.31;100.00;100090.03;5014016;28;20054;-68
2022/03/05 03:24:21;;;;;;;32.35;24.05;;;;;;;3.32;100.00;100106.81;5013726;28;20034;-68
2022/03/05 03:26:46;;;;;;;33.22;25.58;;;;;;;2.92;100.00;100099.94;5012444;28;20034;-68
2022/03/05 03:29:12;;;;;;;35.97;27.38;;;;;;;2.98;100.00;100120.06;5014128;28;20033;-68
2022/03/05 03:31:38;;;;;;;33.85;26.27;;;;;;;3.06;100.00;100123.44;5013906;28;20038;-70
2022/03/05 03:34:03;;;;;;;33.97;25.60;;;;;;;2.85;100.00;100113.31;5014062;28;20034;-68
2022/03/05 03:36:29;;;;;;;33.47;25.20;;;;;;;2.70;100.00;100088.13;5013782;28;20032;-68
2022/03/05 03:38:54;;;;;;;33.42;25.17;;;;;;;2.60;100.00;100072.19;5013575;28;20033;-66
2022/03/05 03:41:20;;;;;;;35.08;25.95;;;;;;;2.88;100.00;100115.81;5014015;28;20029;-67
2022/03/05 03:43:46;;;;;;;34.85;25.85;;;;;;;2.99;100.00;100110.88;5013620;28;20402;-67
2022/03/05 03:46:11;;;;;;;35.58;26.77;;;;;;;2.88;100.00;100122.50;5013959;28;20499;-68
2022/03/05 03:48:37;;;;;;;35.85;25.80;;;;;;;3.12;100.00;100130.16;5013415;28;20034;-68
2022/03/05 03:51:03;;;;;;;34.95;27.10;;;;;;;2.83;100.00;100089.88;5013408;28;20065;-67
2022/03/05 03:53:28;;;;;;;35.42;26.67;;;;;;;2.97;100.00;100135.94;5013330;28;20463;-68
2022/03/05 03:55:54;;;;;;;35.22;26.33;;;;;;;2.91;100.00;100102.47;5013592;28;20041;-68
2022/03/05 03:58:19;;;;;;;35.78;26.70;;;;;;;3.00;100.00;100102.47;5013160;28;20030;-66
2022/03/05 04:00:44;;;;;;;37.97;26.42;;;;;;;3.13;100.00;100105.03;5013654;28;20034;-70
2022/03/05 04:03:10;;;;;;;36.70;26.77;;;;;;;3.51;100.00;100135.31;5013579;28;20093;-67
2022/03/05 04:05:35;;;;;;;37.78;28.42;;;;;;;2.96;100.00;100106.66;5012028;28;20080;-67
2022/03/05 04:10:45;;;;;;;41.70;28.95;;;;;;;3.14;100.00;100136.88;5013195;28;20059;-68
2022/03/05 04:13:10;;;;;;;39.75;29.35;;;;;;;3.00;100.00;100097.47;5013144;28;20121;-68
2022/03/05 04:15:36;;;;;;;42.65;30.10;;;;;;;3.31;100.00;100134.41;5012754;28;20037;-68
2022/03/05 04:18:02;;;;;;;40.40;30.15;;;;;;;3.07;100.00;100110.03;5011543;28;20034;-68
2022/03/05 04:20:27;;;;;;;42.47;31.02;;;;;;;2.97;100.00;100125.91;5012992;28;20030;-67
2022/03/05 04:22:53;;;;;;;39.42;28.85;;;;;;;2.92;100.00;100096.59;5012483;28;20515;-68
2022/03/05 04:25:18;;;;;;;39.50;28.02;;;;;;;3.10;100.00;100142.72;5013170;28;20022;-68
2022/03/05 04:27:44;;;;;;;41.13;28.23;;;;;;;3.24;100.00;100141.09;5013016;28;20034;-68
2022/03/05 04:30:10;;;;;;;40.97;29.67;;;;;;;3.41;100.00;100154.56;5012528;28;20030;-67
2022/03/05 04:32:37;;;;;;;39.78;28.95;;;;;;;3.29;100.00;100157.00;5012101;28;20038;-67
2022/03/05 04:35:03;;;;;;;39.13;28.08;;;;;;;3.38;100.00;100153.72;5012620;28;20034;-68
2022/03/05 04:37:29;;;;;;;42.33;29.55;;;;;;;2.55;100.00;100123.16;5020508;28;20146;-68
2022/03/05 04:39:54;;;;;;;38.60;28.73;;;;;;;2.82;100.00;100117.44;5029964;28;20057;-67
2022/03/05 04:42:19;;;;;;;40.22;28.63;;;;;;;3.11;100.00;100143.56;5016695;28;20040;-68
2022/03/05 04:44:45;;;;;;;40.25;29.00;;;;;;;3.20;100.00;100144.44;5012511;28;20548;-68
2022/03/05 04:47:10;;;;;;;41.67;30.98;;;;;;;3.15;100.00;100148.59;5012254;28;20038;-68
2022/03/05 04:49:36;;;;;;;42.80;30.15;;;;;;;3.10;100.00;100145.22;5012523;28;20065;-68
2022/03/05 04:52:01;;;;;;;42.90;29.98;;;;;;;3.10;100.00;100137.69;5012442;28;20030;-68
2022/03/05 04:54:30;;;;;;;45.97;30.98;;;;;;;2.94;100.00;100153.50;5012219;28;20033;-67
2022/03/05 04:56:56;;;;;;;39.25;29.25;;;;;;;2.92;100.00;100144.28;5014135;28;20487;-68
2022/03/05 04:59:22;;;;;;;40.25;29.25;;;;;;;2.84;100.00;100126.69;5015695;28;20448;-69
2022/03/05 05:01:48;;;;;;;39.75;30.95;;;;;;;3.06;100.00;100146.03;5012282;28;20036;-67
2022/03/05 05:04:13;;;;;;;44.47;32.25;;;;;;;3.01;100.00;100155.19;5010906;28;20499;-67
2022/03/05 05:06:38;;;;;;;47.67;33.97;;;;;;;3.21;100.00;100147.78;5012054;28;20072;-67
2022/03/05 05:09:04;;;;;;;53.33;36.60;;;;;;;3.00;100.00;100158.56;5011607;28;20036;-67
2022/03/05 05:11:30;;;;;;;52.35;36.15;;;;;;;3.41;100.00;100147.00;5012328;28;20022;-68
2022/03/05 05:13:55;;;;;;;51.83;36.10;;;;;;;3.16;100.00;100155.28;5023723;28;20536;-68
2022/03/05 05:16:21;;;;;;;52.90;35.78;;;;;;;3.04;100.00;100126.78;5031280;28;20468;-68
2022/03/05 05:21:30;;;;;;;46.92;33.75;;;;;;;3.21;100.00;100162.88;5031412;28;20103;-68
2022/03/05 05:23:56;;;;;;;43.95;31.25;;;;;;;3.29;100.00;100174.59;5031522;28;20029;-69
2022/03/05 05:26:21;;;;;;;44.15;31.13;;;;;;;3.00;100.00;100181.16;5031322;28;20038;-68
2022/03/05 05:28:48;;;;;;;41.47;30.13;;;;;;;3.05;100.00;100151.06;5031162;28;20402;-68
2022/03/05 05:31:14;;;;;;;40.47;28.33;;;;;;;2.85;100.00;100148.44;5030127;28;20030;-67
2022/03/05 05:33:43;;;;;;;38.60;27.35;;;;;;;3.15;100.00;100190.47;5031179;28;20087;-68
2022/03/05 05:36:10;;;;;;;40.55;26.27;;;;;;;3.38;100.00;100176.31;5029677;28;20033;-67
2022/03/05 05:38:35;;;;;;;37.60;25.52;;;;;;;3.16;100.00;100189.59;5031063;28;20503;-68
2022/03/05 05:41:01;;;;;;;38.60;28.33;;;;;;;2.93;100.00;100183.63;5028734;28;20033;-68
2022/03/05 05:43:26;;;;;;;48.15;33.33;;;;;;;2.71;100.00;100131.63;5018190;28;20045;-67
2022/03/05 05:45:51;;;;;;;54.95;36.47;;;;;;;2.90;100.00;100159.34;5011316;28;20032;-68
2022/03/05 05:48:17;;;;;;;51.72;36.30;;;;;;;3.38;100.00;100197.25;5011141;28;20030;-66
2022/03/05 05:50:43;;;;;;;47.05;31.65;;;;;;;3.69;100.00;100169.72;5011023;28;20033;-66
2022/03/05 05:53:08;;;;;;;41.95;29.75;;;;;;;3.74;100.00;100203.25;5011256;28;20472;-67
2022/03/05 05:55:34;;;;;;;37.88;28.88;;;;;;;3.36;100.00;100208.13;5010940;28;20034;-66
2022/03/05 05:57:59;;;;;;;37.47;27.52;;;;;;;3.44;100.00;100212.38;5010874;28;20486;-66
2022/03/05 06:00:24;;;;;;;39.85;28.75;;;;;;;3.53;100.00;100218.25;5016249;28;20026;-67
2022/03/05 06:02:50;;;;;;;36.08;27.58;;;;;;;3.67;100.00;100168.84;5021515;28;20053;-67
2022/03/05 06:05:15;;;;;;;45.53;35.53;;;;;;;3.80;100.00;100145.44;5030718;28;20075;-65
2022/03/05 06:07:41;;;;;;;53.40;41.22;;;;;;;4.14;100.00;100215.09;5030868;28;20499;-66
2022/03/05 06:10:07;;;;;;;49.05;34.47;;;;;;;4.02;100.00;100205.81;5030657;28;20034;-67
2022/03/05 06:12:33;;;;;;;56.92;37.50;;;;;;;4.06;100.00;100224.28;5029400;28;20034;-66
2022/03/05 06:14:58;;;;;;;50.90;39.03;;;;;;;3.89;100.00;100233.44;5030631;28;20494;-68
2022/03/05 06:17:24;;;;;;;57.28;38.35;;;;;;;4.40;100.00;100221.81;5030562;28;20075;-67
2022/03/05 06:19:49;;;;;;;52.25;35.85;;;;;;;4.10;100.00;100220.94;5030923;28;20487;-69
2022/03/05 06:22:15;;;;;;;49.47;35.38;;;;;;;4.55;100.00;100235.25;5030381;28;20095;-66
2022/03/05 06:24:40;;;;;;;51.78;34.92;;;;;;;4.22;100.00;100200.81;5030645;28;20080;-68
2022/03/05 06:27:06;;;;;;;46.30;32.97;;;;;;;4.36;100.00;100219.28;5029156;28;20096;-67
2022/03/05 06:29:31;;;;;;;39.08;29.27;;;;;;;4.27;100.00;100241.94;5030202;28;20038;-67
2022/03/05 06:31:58;;;;;;;37.47;29.35;;;;;;;4.40;100.00;100246.97;5028943;28;20025;-68
2022/03/05 06:34:24;;;;;;;48.70;33.35;;;;;;;4.31;100.00;100246.13;5030248;28;20482;-67
2022/03/05 06:36:49;;;;;;;46.38;33.30;;;;;;;4.41;100.00;100222.66;5029057;28;20060;-68
2022/03/05 06:39:15;;;;;;;48.97;37.75;;;;;;;4.71;100.00;100247.84;5030588;28;20410;-67
2022/03/05 06:41:40;;;;;;;51.20;37.38;;;;;;;4.78;100.00;100244.47;5026970;28;20029;-66
2022/03/05 06:44:07;;;;;;;47.85;37.80;;;;;;;4.67;100.00;100185.75;5009407;28;20037;-68
2022/03/05 06:46:33;;;;;;;52.88;41.78;;;;;;;4.87;100.00;100226.81;5010460;28;20026;-68
2022/03/05 06:48:58;;;;;;;39.05;29.23;;;;;;;4.67;100.00;100215.94;5010533;28;20029;-68
2022/03/05 06:51:23;;;;;;;45.47;31.45;;;;;;;5.17;100.00;100214.19;5010262;28;20026;-67
2022/03/05 06:53:49;;;;;;;86.78;44.20;;;;;;;5.43;100.00;100225.88;5010301;28;20492;-68
2022/03/05 06:56:14;;;;;;;69.60;42.35;;;;;;;5.26;100.00;100224.25;5013796;28;20022;-68
2022/03/05 06:58:40;;;;;;;38.17;27.05;;;;;;;4.89;100.00;100237.72;5014473;28;20169;-67
2022/03/05 07:01:06;;;;;;;36.25;27.85;;;;;;;5.67;100.00;100269.47;5014292;28;20065;-66
2022/03/05 07:03:31;;;;;;;33.42;26.65;;;;;;;5.23;100.00;100209.13;5014099;28;20061;-67
2022/03/05 07:05:57;;;;;;;35.38;26.42;;;;;;;5.39;100.00;100246.91;5014246;28;20037;-67
2022/03/05 07:08:23;;;;;;;35.80;28.13;;;;;;;5.69;100.00;100270.31;5013110;28;20057;-67
2022/03/05 07:10:48;;;;;;;48.28;32.42;;;;;;;5.67;100.00;100250.97;5014446;28;20511;-68
2022/03/05 07:13:14;;;;;;;36.70;27.65;;;;;;;5.72;100.00;100250.16;5014669;28;20030;-68
2022/03/05 07:15:40;;;;;;;41.05;27.92;;;;;;;5.77;100.00;100280.38;5014041;28;20065;-68
2022/03/05 07:18:05;;;;;;;35.65;26.70;;;;;;;6.13;100.00;100271.00;5013944;28;20107;-67
2022/03/05 07:20:31;;;;;;;32.65;23.65;;;;;;;5.73;100.00;100251.81;5013751;28;20088;-68
2022/03/05 07:22:56;;;;;;;34.72;24.08;;;;;;;6.43;100.00;100247.25;5014033;28;20109;-69
2022/03/05 07:25:23;;;;;;;29.63;22.48;;;;;;;5.96;100.00;100256.78;5014026;28;20113;-67
2022/03/05 07:27:49;;;;;;;29.10;22.60;;;;;;;6.29;100.00;100268.38;5013796;28;20060;-67
2022/03/05 07:30:14;;;;;;;28.48;21.55;;;;;;;6.03;100.00;100221.41;5012177;28;20033;-66
2022/03/05 07:32:40;;;;;;;29.90;21.40;;;;;;;6.22;100.00;100257.47;5013857;28;20045;-67
2022/03/05 07:35:06;;;;;;;26.73;20.85;;;;;;;6.10;100.00;100281.09;5013445;28;20042;-66
2022/03/05 07:37:32;;;;;;;29.63;21.77;;;;;;;6.28;100.00;100262.47;5013647;28;20030;-66
2022/03/05 07:39:57;;;;;;;25.48;20.13;;;;;;;6.54;100.00;100240.41;5013827;28;20029;-67
2022/03/05 07:42:22;;;;;;;24.60;18.88;;;;;;;6.43;100.00;100232.09;5013511;28;20052;-66
2022/03/05 07:44:48;;;;;;;25.70;18.25;;;;;;;6.06;100.00;100218.06;5013622;28;20025;-66
2022/03/05 07:47:13;;;;;;;24.67;18.98;;;;;;;6.26;100.00;100276.78;5013218;28;20514;-68
2022/03/05 07:49:39;;;;;;;23.67;19.17;;;;;;;6.19;100.00;100244.03;5013684;28;20052;-67
2022/03/05 07:52:05;;;;;;;26.88;21.75;;;;;;;6.54;100.00;100278.31;5013330;28;20036;-67
2022/03/05 07:54:30;;;;;;;21.30;17.30;;;;;;;6.62;100.00;100270.66;5013332;28;20088;-66
2022/03/05 07:56:56;;;;;;;28.38;21.55;;;;;;;6.54;100.00;100265.69;5013285;28;20029;-69
2022/03/05 07:59:22;;;;;;;21.85;17.00;;;;;;;6.49;100.00;100277.50;5011935;28;20033;-66
2022/03/05 08:01:47;;;;;;;23.55;17.80;;;;;;;6.62;100.00;100279.09;5012988;28;20065;-68
2022/03/05 08:04:12;;;;;;;19.15;15.93;;;;;;;6.40;100.00;100243.91;5013241;28;20042;-66
2022/03/05 08:06:39;;;;;;;21.13;16.85;;;;;;;6.53;100.00;100269.06;5011918;28;20056;-66
2022/03/05 08:09:05;;;;;;;22.75;17.85;;;;;;;6.34;100.00;100234.66;5013080;28;20060;-66
2022/03/05 08:11:30;;;;;;;21.77;17.05;;;;;;;6.49;100.00;100287.59;5012944;28;20026;-64
2022/03/05 08:13:56;;;;;;;21.10;15.98;;;;;;;6.33;100.00;100283.50;5012897;28;20412;-65
2022/03/05 08:16:21;;;;;;;20.73;17.95;;;;;;;6.51;100.00;100242.97;5012877;28;20044;-68
2022/03/05 08:18:47;;;;;;;24.80;18.63;;;;;;;6.78;100.00;100285.69;5013118;28;20109;-68
2022/03/05 08:21:12;;;;;;;28.63;21.38;;;;;;;6.65;100.00;100271.50;5012751;28;20036;-66
2022/03/05 08:23:37;;;;;;;24.65;18.33;;;;;;;6.34;100.00;100267.50;5011732;28;20068;-67
2022/03/05 08:26:05;;;;;;;23.75;18.35;;;;;;;6.21;100.00;100252.44;5012805;28;20038;-66
2022/03/05 08:28:30;;;;;;;21.92;16.90;;;;;;;6.67;100.00;100282.44;5012304;28;20030;-67
2022/03/05 08:30:56;;;;;;;24.50;17.92;;;;;;;6.29;100.00;100249.03;5011218;28;20036;-66
2022/03/05 08:33:21;;;;;;;26.30;21.20;;;;;;;6.91;100.00;100291.50;5012486;28;20022;-67
2022/03/05 08:35:48;;;;;;;27.27;20.60;;;;;;;6.54;100.00;100250.53;5019919;28;20037;-67
2022/03/05 08:38:14;;;;;;;24.30;19.27;;;;;;;6.51;100.00;100250.56;5032380;28;20044;-67
2022/03/05 08:40:40;;;;;;;22.73;18.45;;;;;;;6.99;100.00;100249.31;5029842;28;20042;-69
2022/03/05 08:43:06;;;;;;;24.67;18.52;;;;;;;6.60;100.00;100267.31;5027732;28;20076;-66
2022/03/05 08:45:32;;;;;;;24.10;18.75;;;;;;;6.41;100.00;100253.16;5030363;28;20025;-67
2022/03/05 08:47:58;;;;;;;26.08;19.80;;;;;;;7.22;100.00;100276.88;5031394;28;20029;-67
2022/03/05 08:50:23;;;;;;;25.88;20.92;;;;;;;6.92;100.00;100261.16;5030316;28;20032;-67
2022/03/05 08:52:48;;;;;;;28.65;22.33;;;;;;;7.11;100.00;100235.72;5030833;28;20071;-67
2022/03/05 08:55:16;;;;;;;29.48;23.50;;;;;;;7.07;100.00;100239.97;5031305;28;20026;-67
2022/03/05 08:57:42;;;;;;;24.60;20.17;;;;;;;7.07;100.00;100261.88;5031043;28;20029;-67
2022/03/05 09:00:10;;;;;;;26.23;21.00;;;;;;;7.38;100.00;100259.03;5030390;28;20036;-66
2022/03/05 09:02:35;;;;;;;28.13;21.08;;;;;;;7.25;100.00;100237.25;5030655;28;20089;-67
2022/03/05 09:05:02;;;;;;;26.77;21.35;;;;;;;7.08;100.00;100205.41;5031418;28;20052;-67
2022/03/05 09:07:27;;;;;;;28.48;21.35;;;;;;;7.74;100.00;100257.78;5031381;28;20032;-66
2022/03/05 09:09:53;;;;;;;26.52;18.50;;;;;;;7.52;100.00;100249.59;5031203;28;20025;-67
2022/03/05 09:12:18;;;;;;;24.35;19.55;;;;;;;7.98;100.00;100234.69;5031133;28;20022;-68
2022/03/05 09:14:46;;;;;;;26.38;18.70;;;;;;;9.09;100.00;100262.50;5031558;28;20034;-67
2022/03/05 09:17:12;;;;;;;24.30;18.98;;;;;;;8.70;100.00;100245.44;5031959;28;20036;-66
2022/03/05 09:19:37;;;;;;;23.65;17.63;;;;;;;8.39;100.00;100218.94;5031579;28;20026;-67
2022/03/05 09:22:06;;;;;;;23.60;18.52;;;;;;;8.94;100.00;100255.19;5031706;28;20387;-67
2022/03/05 09:24:31;;;;;;;23.98;19.00;;;;;;;9.71;100.00;100224.97;5031484;28;20491;-67
2022/03/05 09:26:57;;;;;;;24.45;19.75;;;;;;;9.85;100.00;100249.22;5031497;28;20025;-67
2022/03/05 09:29:23;;;;;;;23.85;18.30;;;;;;;9.08;100.00;100255.78;5029823;28;20037;-68
2022/03/05 09:31:49;;;;;;;22.33;18.30;;;;;;;8.60;100.00;100259.97;5031408;28;20491;-69
2022/03/05 09:34:14;;;;;;;25.85;20.52;;;;;;;9.15;100.00;100224.38;5031155;28;20033;-68
2022/03/05 09:36:39;;;;;;;40.00;27.73;;;;;;;10.08;100.00;100225.88;5031354;28;20083;-68
2022/03/05 09:39:05;;;;;;;22.27;17.60;;;;;;;9.72;100.00;100232.56;5031422;28;20519;-68
2022/03/05 09:41:31;;;;;;;20.77;16.30;;;;;;;10.27;100.00;100247.50;5025947;28;20452;-68
2022/03/05 09:43:56;;;;;;;20.10;16.30;;;;;;;11.05;88.85;100247.31;5031255;28;20476;-69
2022/03/05 09:46:22;;;;;;;19.65;16.40;;;;;;;9.80;89.11;100205.34;5031251;28;20565;-68
2022/03/05 09:48:52;;;;;;;22.40;18.60;;;;;;;10.48;89.00;100251.25;5031219;28;20026;-68
2022/03/05 09:51:21;;;;;;;18.55;15.90;;;;;;;10.46;85.19;100225.84;5031128;28;20068;-68
2022/03/05 09:53:46;;;;;;;22.55;17.02;;;;;;;11.88;77.74;100222.09;5031004;28;20568;-68
2022/03/05 09:56:12;;;;;;;34.72;24.48;;;;;;;11.90;76.97;100238.19;5030973;28;20025;-68
2022/03/05 09:58:37;;;;;;;32.78;24.35;;;;;;;11.00;88.80;100208.41;5023693;28;20523;-68
2022/03/05 10:01:02;;;;;;;25.80;20.63;;;;;;;10.84;90.63;100225.78;5010227;28;20095;-67
2022/03/05 10:03:28;;;;;;;22.33;19.00;;;;;;;10.61;85.40;100222.97;5011107;28;20535;-68
2022/03/05 10:06:13;;;;;;;18.77;16.77;;;;;;;11.12;82.45;100210.63;5011417;28;20120;-68
2022/03/05 10:08:39;;;;;;;20.40;17.48;;;;;;;11.33;77.59;100236.34;5011280;28;20030;-68
2022/03/05 10:11:07;;;;;;;18.88;16.35;;;;;;;11.19;73.51;100220.59;5010999;28;20042;-68
2022/03/05 10:13:33;;;;;;;31.80;23.40;;;;;;;11.34;71.95;100217.66;5011373;28;20037;-67
2022/03/05 10:16:01;;;;;;;19.55;15.65;;;;;;;10.71;67.94;100226.13;5011188;28;20045;-68
2022/03/05 10:18:33;;;;;;;18.85;15.38;;;;;;;11.68;65.57;100222.69;5009970;28;20042;-68
2022/03/05 10:21:01;;;;;;;22.08;17.42;;;;;;;11.44;65.76;100212.31;5010687;28;20030;-69
2022/03/05 10:23:30;;;;;;;18.85;16.85;;;;;;;11.26;73.05;100239.94;5009630;28;20040;-69
2022/03/05 10:25:56;;;;;;;20.65;17.50;;;;;;;10.77;81.81;100251.41;5011337;28;20030;-70
2022/03/05 10:28:24;;;;;;;20.40;17.75;;;;;;;11.27;82.46;100236.50;5011346;28;20495;-69
2022/03/05 10:30:55;;;;;;;23.25;19.75;;;;;;;12.11;80.88;100243.47;5010711;28;20064;-69
2022/03/05 10:33:33;;;;;;;23.13;20.17;;;;;;;12.00;77.45;100234.50;5011163;28;20030;-69
2022/03/05 10:36:07;;;;;;;23.77;18.55;;;;;;;11.62;76.05;100229.63;5010660;28;20503;-69
2022/03/05 10:38:41;;;;;;;21.30;18.08;;;;;;;12.71;71.42;100229.69;5011100;28;20026;-68
2022/03/05 10:41:07;;;;;;;22.95;17.77;;;;;;;11.26;76.85;100245.03;5031028;28;20083;-70
2022/03/05 10:43:33;;;;;;;20.88;18.15;;;;;;;12.06;71.75;100186.69;5031222;28;20033;-70
2022/03/05 10:45:58;;;;;;;25.13;20.00;;;;;;;12.64;70.06;100216.28;5030764;28;20032;-69
2022/03/05 10:48:28;;;;;;;23.85;18.77;;;;;;;12.09;70.03;100219.75;5030798;28;20415;-70
2022/03/05 10:50:58;;;;;;;20.40;17.33;;;;;;;13.19;66.07;100212.78;5030773;28;20025;-71
2022/03/05 10:53:46;;;;;;;19.83;16.90;;;;;;;12.65;66.01;100210.31;5031203;28;20025;-72
2022/03/05 10:56:25;;;;;;;20.88;17.52;;;;;;;13.58;65.03;100196.03;5029598;28;20084;-71
2022/03/05 10:59:10;;;;;;;26.02;20.45;;;;;;;13.55;61.28;100211.44;5030967;28;20499;-71
2022/03/05 11:01:48;;;;;;;24.08;18.80;;;;;;;11.89;60.03;100178.75;5031146;28;20037;-68
2022/03/05 11:04:13;;;;;;;22.35;17.67;;;;;;;13.43;57.85;100217.00;5031163;28;20049;-70
2022/03/05 11:06:43;;;;;;;26.73;19.77;;;;;;;13.39;57.77;100214.63;5030603;28;20091;-70
2022/03/05 11:09:12;;;;;;;20.00;16.85;;;;;;;12.20;56.32;100181.19;5031203;28;20112;-70
2022/03/05 11:11:40;;;;;;;30.43;23.27;;;;;;;13.26;55.94;100168.25;4667891;28;10000131;-70