Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:15;;;;;;;10.98;5.32;;;1.00;74.20;;;;;;5075384;28;46380;-65
2021/12/06 00:03:49;;;;;;;14.60;6.15;;;1.10;74.10;;;;;;5076915;28;46459;-65
2021/12/06 00:06:18;;;;;;;8.95;6.30;;;1.20;73.80;;;;;;5096308;27;46523;-66
2021/12/06 00:08:44;;;;;;;8.35;5.35;;;1.30;73.50;;;;;;5081164;28;48332;-66
2021/12/06 00:11:11;;;;;;;10.75;5.50;;;1.30;73.50;;;;;;5070294;27;46518;-67
2021/12/06 00:13:43;;;;;;;8.15;5.43;;;1.40;73.30;;;;;;5065381;27;46440;-66
2021/12/06 00:16:15;;;;;;;8.38;5.50;;;1.50;73.20;;;;;;5070752;28;46394;-66
2021/12/06 00:18:41;;;;;;;10.27;5.65;;;1.50;73.10;;;;;;5071315;28;46364;-67
2021/12/06 00:21:07;;;;;;;12.73;5.35;;;1.50;73.10;;;;;;5070467;28;46464;-66
2021/12/06 00:23:33;;;;;;;9.50;5.72;;;1.50;73.00;;;;;;5076400;28;46436;-66
2021/12/06 00:25:59;;;;;;;7.40;4.88;;;1.50;73.20;;;;;;5074779;27;46304;-66
2021/12/06 00:28:26;;;;;;;9.60;6.03;;;1.50;73.30;;;;;;5073910;28;46447;-66
2021/12/06 00:30:53;;;;;;;8.25;4.75;;;1.50;73.20;;;;;;5070591;28;46343;-66
2021/12/06 00:33:19;;;;;;;8.07;4.95;;;1.50;73.40;;;;;;5072847;28;46334;-65
2021/12/06 00:35:45;;;;;;;7.90;4.43;;;1.50;73.40;;;;;;5070190;27;46506;-65
2021/12/06 00:38:11;;;;;;;6.43;4.40;;;1.50;73.50;;;;;;5079941;28;47945;-66
2021/12/06 00:40:40;;;;;;;11.17;5.33;;;1.60;73.60;;;;;;5069237;28;46577;-65
2021/12/06 00:43:06;;;;;;;7.47;4.75;;;1.60;73.50;;;;;;5072237;27;46589;-66
2021/12/06 00:45:32;;;;;;;11.43;5.10;;;1.60;73.40;;;;;;5068153;28;46408;-66
2021/12/06 00:47:58;;;;;;;7.40;4.88;;;1.60;73.30;;;;;;5068525;28;46458;-65
2021/12/06 00:50:28;;;;;;;12.57;5.72;;;1.60;73.70;;;;;;5074039;27;46327;-66
2021/12/06 00:52:54;;;;;;;11.40;5.47;;;1.60;73.70;;;;;;5073187;28;46326;-67
2021/12/06 00:55:21;;;;;;;8.07;5.80;;;1.60;73.60;;;;;;5077124;27;46434;-66
2021/12/06 00:57:49;;;;;;;8.27;5.45;;;1.60;73.30;;;;;;5074725;27;47734;-65
2021/12/06 01:00:26;;;;;;;9.45;5.55;;;1.70;73.20;;;;;;5069640;27;46312;-66
2021/12/06 01:02:54;;;;;;;10.05;5.90;;;1.70;72.90;;;;;;5066130;28;46367;-65
2021/12/06 01:05:23;;;;;;;9.65;5.70;;;1.80;72.90;;;;;;5069196;28;45953;-65
2021/12/06 01:07:50;;;;;;;13.50;5.75;;;1.80;72.90;;;;;;5071743;27;46550;-65
2021/12/06 01:10:17;;;;;;;9.43;5.30;;;1.70;72.90;;;;;;5072908;27;46276;-66
2021/12/06 01:12:43;;;;;;;10.05;5.70;;;1.70;73.00;;;;;;5072132;28;46509;-65
2021/12/06 01:15:09;;;;;;;7.85;4.72;;;1.70;73.30;;;;;;5073240;28;46379;-66
2021/12/06 01:17:35;;;;;;;11.27;5.35;;;1.60;73.30;;;;;;5066431;28;47703;-65
2021/12/06 01:20:05;;;;;;;6.50;4.90;;;1.60;73.50;;;;;;5068647;28;46335;-65
2021/12/06 01:22:42;;;;;;;10.25;5.50;;;1.50;73.70;;;;;;5078994;28;46383;-68
2021/12/06 01:25:21;;;;;;;9.13;5.53;;;1.50;73.90;;;;;;5068274;28;46427;-65
2021/12/06 01:28:21;;;;;;;7.82;5.75;;;1.60;73.80;;;;;;5066353;28;46388;-66
2021/12/06 01:41:35;;;;;;;10.65;5.57;;;1.40;73.90;;;;;;5071210;28;46406;-67
2021/12/06 01:44:10;;;;;;;10.07;5.43;;;1.40;74.10;;;;;;5070549;28;46419;-65
2021/12/06 01:46:39;;;;;;;10.48;6.13;;;1.40;73.90;;;;;;5088548;27;46505;-64
2021/12/06 01:49:06;;;;;;;9.98;6.20;;;1.50;73.90;;;;;;5073970;27;46461;-65
2021/12/06 01:51:32;;;;;;;11.90;5.90;;;1.50;73.60;;;;;;5079262;27;46400;-67
2021/12/06 01:53:58;;;;;;;11.20;6.47;;;1.60;73.30;;;;;;5077635;27;46474;-67
2021/12/06 01:56:24;;;;;;;9.23;5.50;;;1.70;73.10;;;;;;5068285;28;46379;-67
2021/12/06 01:58:49;;;;;;;13.23;6.17;;;1.70;73.00;;;;;;5069878;28;46390;-65
2021/12/06 02:01:15;;;;;;;10.17;6.13;;;1.80;72.90;;;;;;5072106;28;46196;-66
2021/12/06 02:03:41;;;;;;;11.03;6.10;;;1.80;72.80;;;;;;5072914;28;46361;-65
2021/12/06 02:06:07;;;;;;;13.03;5.70;;;1.80;72.60;;;;;;5073453;28;46308;-64
2021/12/06 02:08:33;;;;;;;11.88;5.68;;;1.80;72.50;;;;;;5077543;28;47679;-66
2021/12/06 02:11:02;;;;;;;11.73;5.80;;;1.90;72.70;;;;;;5078478;27;46375;-66
2021/12/06 02:13:34;;;;;;;12.45;5.57;;;1.80;73.80;;;;;;5063805;28;46383;-65
2021/12/06 02:16:01;;;;;;;7.47;4.85;;;1.80;72.80;;;;;;5073254;28;46379;-66
2021/12/06 02:21:17;;;;;;;10.38;5.47;;;1.90;73.10;;;;;;5072085;27;46327;-65
2021/12/06 02:23:43;;;;;;;10.35;5.20;;;1.90;73.10;;;;;;5073255;28;46429;-65
2021/12/06 02:26:09;;;;;;;11.90;5.80;;;1.90;73.00;;;;;;5074821;28;46351;-67
2021/12/06 02:28:34;;;;;;;7.30;5.30;;;1.90;73.10;;;;;;5069519;28;48891;-66
2021/12/06 02:31:01;;;;;;;8.20;4.60;;;1.90;73.10;;;;;;5072223;28;46280;-67
2021/12/06 02:33:26;;;;;;;8.07;5.10;;;1.90;73.20;;;;;;5071862;27;46393;-67
2021/12/06 02:35:52;;;;;;;7.77;4.93;;;1.90;73.40;;;;;;5068139;27;46360;-66
2021/12/06 02:38:19;;;;;;;8.15;4.82;;;1.90;73.30;;;;;;5068232;28;47811;-66
2021/12/06 02:40:45;;;;;;;9.80;5.32;;;2.00;73.10;;;;;;5069079;28;46253;-65
2021/12/06 02:43:12;;;;;;;10.93;5.07;;;2.00;73.10;;;;;;5069198;28;46367;-65
2021/12/06 02:45:43;;;;;;;6.55;4.85;;;2.00;73.00;;;;;;5073249;28;46490;-64
2021/12/06 02:48:11;;;;;;;10.05;5.20;;;2.00;72.90;;;;;;5084883;27;48882;-66
2021/12/06 02:50:51;;;;;;;8.88;5.20;;;2.10;72.90;;;;;;5068241;28;46316;-65
2021/12/06 02:53:19;;;;;;;7.68;5.32;;;2.10;72.70;;;;;;5082382;28;46358;-65
2021/12/06 02:55:51;;;;;;;8.68;5.40;;;2.10;72.80;;;;;;5070903;27;46449;-65
2021/12/06 02:58:45;;;;;;;7.05;5.25;;;2.10;72.90;;;;;;5074631;28;47908;-66
2021/12/06 03:01:20;;;;;;;9.63;5.15;;;2.00;72.90;;;;;;5075130;28;45825;-65
2021/12/06 03:03:45;;;;;;;10.13;6.00;;;2.10;73.00;;;;;;5069902;28;46528;-64
2021/12/06 03:06:13;;;;;;;13.50;5.57;;;2.10;73.10;;;;;;5074118;28;46605;-64
2021/12/06 03:08:41;;;;;;;9.25;5.72;;;2.10;72.90;;;;;;5076246;27;48778;-66
2021/12/06 03:11:10;;;;;;;16.90;6.72;;;2.20;72.70;;;;;;5072034;28;46387;-65
2021/12/06 03:13:37;;;;;;;13.23;6.38;;;2.20;72.60;;;;;;5073428;28;45782;-66
2021/12/06 03:16:04;;;;;;;12.57;6.70;;;2.30;72.40;;;;;;5068652;28;46594;-65
2021/12/06 03:18:31;;;;;;;13.45;7.60;;;2.30;72.40;;;;;;5073383;28;46267;-66
2021/12/06 03:20:57;;;;;;;16.13;8.10;;;2.30;72.40;;;;;;5071836;28;46449;-67
2021/12/06 03:23:23;;;;;;;22.75;9.00;;;2.40;72.50;;;;;;5070840;27;47284;-65
2021/12/06 03:25:48;;;;;;;20.50;10.23;;;2.40;72.50;;;;;;5068099;28;46475;-66
2021/12/06 03:28:14;;;;;;;20.90;10.40;;;2.40;72.50;;;;;;5067566;28;46509;-67
2021/12/06 03:30:40;;;;;;;20.77;9.53;;;2.40;72.60;;;;;;5075013;28;47008;-66
2021/12/06 03:33:06;;;;;;;20.25;10.05;;;2.40;72.70;;;;;;5075671;27;46442;-67
2021/12/06 03:35:32;;;;;;;24.00;10.17;;;2.40;72.60;;;;;;5081232;28;45870;-66
2021/12/06 03:37:58;;;;;;;24.33;10.77;;;2.50;72.60;;;;;;5080929;28;47822;-66
2021/12/06 03:40:24;;;;;;;20.08;9.60;;;2.40;72.60;;;;;;5070704;28;46555;-65
2021/12/06 03:42:50;;;;;;;19.27;9.63;;;2.50;72.80;;;;;;5067180;28;46449;-66
2021/12/06 03:45:16;;;;;;;23.83;10.77;;;2.50;72.70;;;;;;5071268;27;46607;-66
2021/12/06 03:47:42;;;;;;;19.98;10.68;;;2.50;72.70;;;;;;5070316;28;48648;-66
2021/12/06 03:50:09;;;;;;;21.95;10.25;;;2.50;72.60;;;;;;5070550;27;46422;-67
2021/12/06 03:52:36;;;;;;;16.50;9.98;;;2.60;72.70;;;;;;5073192;27;46362;-65
2021/12/06 03:55:04;;;;;;;16.00;7.95;;;2.60;72.60;;;;;;5074735;27;46279;-68
2021/12/06 03:57:30;;;;;;;17.98;8.75;;;2.60;72.60;;;;;;5076329;28;47332;-66
2021/12/06 03:59:56;;;;;;;14.60;8.33;;;2.70;72.70;;;;;;5072480;28;46596;-67
2021/12/06 04:02:26;;;;;;;13.83;7.63;;;2.70;72.70;;;;;;5072248;28;46241;-66
2021/12/06 04:04:52;;;;;;;20.48;9.02;;;2.70;72.50;;;;;;5071754;28;46360;-66
2021/12/06 04:07:19;;;;;;;12.90;7.57;;;2.70;72.30;;;;;;5086953;27;46512;-66
2021/12/06 04:09:44;;;;;;;12.98;8.07;;;2.70;72.50;;;;;;5075255;27;46309;-67
2021/12/06 04:12:12;;;;;;;12.40;7.10;;;2.70;72.30;;;;;;5077796;28;46469;-65
2021/12/06 04:14:38;;;;;;;12.98;7.53;;;2.70;72.30;;;;;;5078372;27;46786;-67
2021/12/06 04:17:04;;;;;;;15.55;8.63;;;2.70;72.40;;;;;;5070473;27;47994;-66
2021/12/06 04:19:30;;;;;;;12.52;7.80;;;2.80;72.20;;;;;;5069857;28;46371;-66
2021/12/06 04:21:56;;;;;;;11.73;7.43;;;2.80;72.00;;;;;;5073114;28;46380;-67
2021/12/06 04:24:23;;;;;;;16.42;9.50;;;2.70;71.90;;;;;;5072669;27;46589;-67
2021/12/06 04:26:49;;;;;;;14.73;8.55;;;2.70;71.80;;;;;;5073564;28;46355;-67
2021/12/06 04:29:16;;;;;;;13.95;8.85;;;2.80;72.30;;;;;;5076691;27;46511;-66
2021/12/06 04:31:47;;;;;;;14.80;8.98;;;2.80;72.40;;;;;;5075990;27;46414;-66
2021/12/06 04:34:13;;;;;;;16.35;9.63;;;2.80;72.40;;;;;;5077669;27;46312;-65
2021/12/06 04:36:41;;;;;;;15.93;9.23;;;2.80;72.30;;;;;;5079138;28;48134;-68
2021/12/06 04:39:09;;;;;;;16.80;9.50;;;2.90;72.30;;;;;;5070624;28;46304;-67
2021/12/06 04:41:36;;;;;;;20.42;10.00;;;2.90;72.00;;;;;;5071022;27;45785;-66
2021/12/06 04:44:03;;;;;;;15.05;9.10;;;2.90;71.90;;;;;;5065723;28;46506;-67
2021/12/06 04:46:28;;;;;;;17.10;10.57;;;2.90;71.90;;;;;;5069764;27;48280;-66
2021/12/06 04:48:54;;;;;;;18.63;10.30;;;3.00;72.10;;;;;;5070638;28;46398;-64
2021/12/06 04:51:20;;;;;;;17.43;10.00;;;3.00;72.20;;;;;;5081872;28;46386;-67
2021/12/06 04:53:47;;;;;;;19.07;10.27;;;3.00;73.40;;;;;;5072493;28;46385;-67
2021/12/06 04:56:36;;;;;;;16.33;9.95;;;3.00;72.40;;;;;;5073438;28;48752;-66
2021/12/06 04:59:38;;;;;;;16.05;10.40;;;3.00;72.20;;;;;;5069636;28;46411;-67
2021/12/06 05:02:13;;;;;;;19.42;11.02;;;3.00;72.30;;;;;;5065700;28;45802;-67
2021/12/06 05:04:41;;;;;;;17.60;9.70;;;3.00;72.30;;;;;;5069788;27;46364;-67
2021/12/06 05:07:12;;;;;;;19.77;10.50;;;3.00;72.40;;;;;;5075480;27;48975;-65
2021/12/06 05:09:42;;;;;;;19.67;11.23;;;3.00;72.30;;;;;;5078593;27;46319;-67
2021/12/06 05:12:12;;;;;;;20.83;13.60;;;3.10;72.10;;;;;;5069012;28;46832;-65
2021/12/06 05:14:38;;;;;;;18.80;11.07;;;3.00;72.20;;;;;;5068214;28;46534;-66
2021/12/06 05:17:04;;;;;;;20.98;12.57;;;3.00;73.30;;;;;;5068889;27;47743;-66
2021/12/06 05:19:29;;;;;;;16.43;10.87;;;2.90;73.50;;;;;;5075829;27;46482;-67
2021/12/06 05:21:56;;;;;;;23.27;11.37;;;2.90;73.60;;;;;;5072403;28;46450;-66
2021/12/06 05:24:21;;;;;;;23.17;13.63;;;2.90;73.30;;;;;;5071531;28;46518;-66
2021/12/06 05:26:48;;;;;;;20.80;12.33;;;2.90;73.30;;;;;;5076096;28;46531;-66
2021/12/06 05:29:19;;;;;;;23.58;11.52;;;2.90;73.70;;;;;;5070213;27;46616;-67
2021/12/06 05:31:54;;;;;;;15.68;9.70;;;2.90;73.90;;;;;;5066806;27;46449;-67
2021/12/06 05:34:27;;;;;;;17.13;10.63;;;2.80;73.90;;;;;;5068705;28;46547;-67
2021/12/06 05:36:53;;;;;;;15.23;9.07;;;2.80;73.90;;;;;;5070363;28;47999;-68
2021/12/06 05:39:18;;;;;;;23.50;11.37;;;2.80;73.80;;;;;;5073593;27;45801;-67
2021/12/06 05:41:44;;;;;;;22.63;10.30;;;2.70;73.80;;;;;;5074457;28;46392;-66
2021/12/06 05:44:10;;;;;;;20.63;11.20;;;2.60;73.90;;;;;;5078622;28;46709;-66
2021/12/06 05:46:36;;;;;;;19.40;9.95;;;2.60;73.80;;;;;;5070706;28;47365;-66
2021/12/06 05:49:02;;;;;;;25.00;11.30;;;2.60;73.70;;;;;;5065946;28;46751;-67
2021/12/06 05:51:28;;;;;;;17.67;10.30;;;2.70;73.70;;;;;;5068218;28;46367;-67
2021/12/06 05:53:54;;;;;;;20.10;11.03;;;2.70;73.50;;;;;;5074218;28;46308;-66
2021/12/06 05:56:21;;;;;;;18.20;10.17;;;2.60;73.50;;;;;;5066033;28;47905;-67
2021/12/06 05:58:47;;;;;;;24.90;11.45;;;2.70;73.50;;;;;;5069330;28;46590;-68
2021/12/06 06:01:13;;;;;;;24.30;12.50;;;2.70;73.40;;;;;;5071976;28;46433;-68
2021/12/06 06:03:38;;;;;;;22.80;10.83;;;2.70;73.50;;;;;;5069463;28;46282;-66
2021/12/06 06:06:05;;;;;;;22.70;11.43;;;2.70;73.50;;;;;;5071795;27;47934;-66
2021/12/06 06:08:30;;;;;;;18.25;10.60;;;2.60;73.50;;;;;;5074922;27;46508;-65
2021/12/06 06:10:56;;;;;;;21.67;11.60;;;2.60;73.60;;;;;;5072935;28;46509;-67
2021/12/06 06:13:22;;;;;;;16.67;10.67;;;2.60;73.60;;;;;;5071819;28;46738;-68
2021/12/06 06:15:51;;;;;;;19.40;10.57;;;2.70;73.60;;;;;;5074713;28;46329;-66
2021/12/06 06:18:17;;;;;;;22.95;11.02;;;2.60;73.40;;;;;;5077742;27;46532;-67
2021/12/06 06:20:47;;;;;;;14.65;10.05;;;2.60;73.60;;;;;;5075889;27;46505;-66
2021/12/06 06:23:13;;;;;;;15.68;10.00;;;2.60;73.60;;;;;;5068388;27;46465;-67
2021/12/06 06:25:39;;;;;;;21.73;10.30;;;2.60;73.50;;;;;;5075572;27;47849;-66
2021/12/06 06:28:05;;;;;;;18.40;9.70;;;2.60;73.50;;;;;;5072753;27;46697;-67
2021/12/06 06:30:32;;;;;;;20.33;10.15;;;2.60;73.80;;;;;;5075400;28;46315;-67
2021/12/06 06:32:58;;;;;;;21.35;10.20;;;2.50;74.20;;;;;;5077321;27;46516;-67
2021/12/06 06:35:24;;;;;;;19.20;10.20;;;2.40;74.50;;;;;;5071950;28;49002;-66
2021/12/06 06:37:53;;;;;;;23.95;10.43;;;2.30;74.70;;;;;;5079002;28;46512;-67
2021/12/06 06:40:19;;;;;;;17.00;9.57;;;2.40;74.80;;;;;;5072850;28;45816;-67
2021/12/06 06:42:45;;;;;;;22.53;11.80;;;2.30;74.80;;;;;;5069901;28;46676;-66
2021/12/06 06:45:17;;;;;;;19.50;10.40;;;2.30;74.90;;;;;;5069441;27;50064;-67
2021/12/06 06:47:43;;;;;;;23.55;10.82;;;2.30;74.70;;;;;;5069776;28;46509;-67
2021/12/06 06:50:09;;;;;;;30.95;11.38;;;2.40;74.50;;;;;;5072784;27;46382;-67
2021/12/06 06:52:36;;;;;;;33.40;14.43;;;2.50;74.20;;;;;;5070898;27;46746;-67
2021/12/06 06:55:05;;;;;;;19.70;10.95;;;2.50;74.10;;;;;;5074819;28;46476;-66
2021/12/06 06:57:32;;;;;;;27.20;12.80;;;2.60;74.10;;;;;;5079332;27;46591;-67
2021/12/06 06:59:58;;;;;;;25.70;12.18;;;2.60;74.10;;;;;;5075737;27;46359;-66
2021/12/06 07:02:24;;;;;;;24.70;11.57;;;2.60;74.00;;;;;;5088555;27;45934;-66
2021/12/06 07:04:49;;;;;;;19.40;11.17;;;2.60;74.10;;;;;;5071980;28;48929;-67
2021/12/06 07:07:16;;;;;;;21.53;9.47;;;2.70;74.10;;;;;;5075200;28;46481;-67
2021/12/06 07:09:43;;;;;;;20.23;11.52;;;2.70;73.70;;;;;;5070122;27;46218;-67
2021/12/06 07:12:15;;;;;;;19.90;10.82;;;2.80;73.60;;;;;;5067538;28;47168;-67
2021/12/06 07:14:41;;;;;;;21.08;11.52;;;2.90;73.50;;;;;;5070976;28;48143;-66
2021/12/06 07:17:07;;;;;;;20.03;10.57;;;2.90;73.50;;;;;;5070368;28;46566;-67
2021/12/06 07:19:32;;;;;;;20.73;11.27;;;3.00;73.30;;;;;;5081067;28;46394;-67
2021/12/06 07:21:58;;;;;;;18.63;10.40;;;3.00;73.40;;;;;;5073481;27;45943;-67
2021/12/06 07:24:25;;;;;;;19.03;10.90;;;3.10;73.30;;;;;;5076192;28;47853;-66
2021/12/06 07:26:51;;;;;;;18.23;10.65;;;3.10;73.20;;;;;;5074390;27;46308;-66
2021/12/06 07:29:16;;;;;;;15.80;9.30;;;3.10;73.10;;;;;;5076959;27;46582;-67
2021/12/06 07:31:42;;;;;;;18.63;10.70;;;3.20;73.20;;;;;;5073214;27;46494;-66
2021/12/06 07:34:08;;;;;;;17.37;10.20;;;3.20;73.10;;;;;;5069198;28;46301;-66
2021/12/06 07:36:34;;;;;;;22.90;10.30;;;3.30;73.10;;;;;;5071043;27;46485;-66
2021/12/06 07:38:59;;;;;;;19.77;10.80;;;3.30;72.90;;;;;;5069013;28;46387;-66
2021/12/06 07:41:28;;;;;;;17.20;11.00;;;3.40;72.80;;;;;;5073730;27;46323;-68
2021/12/06 07:43:57;;;;;;;20.95;11.05;;;3.40;72.80;;;;;;5070762;27;47916;-67
2021/12/06 07:46:24;;;;;;;19.88;11.02;;;3.40;72.50;;;;;;5079940;28;46627;-67
2021/12/06 07:48:52;;;;;;;17.58;9.85;;;3.50;72.50;;;;;;5074068;28;46016;-67
2021/12/06 07:51:22;;;;;;;19.50;12.07;;;3.50;72.40;;;;;;5066672;28;45972;-68
2021/12/06 07:53:49;;;;;;;18.33;11.15;;;3.50;72.30;;;;;;5069850;28;48034;-67
2021/12/06 07:56:15;;;;;;;22.83;11.32;;;3.50;73.00;;;;;;5072889;28;46327;-65
2021/12/06 07:58:41;;;;;;;16.10;9.90;;;3.40;73.30;;;;;;5071864;28;46370;-67
2021/12/06 08:01:07;;;;;;;17.60;10.75;;;3.40;73.20;;;;;;5069955;28;46520;-67
2021/12/06 08:03:33;;;;;;;23.43;11.17;;;3.50;73.10;;;;;;5068647;28;47362;-67
2021/12/06 08:05:59;;;;;;;18.85;10.90;;;3.50;72.80;;;;;;5069554;28;45863;-67
2021/12/06 08:08:30;;;;;;;22.02;10.88;;;3.60;72.70;;;;;;5071850;28;46609;-67
2021/12/06 08:11:00;;;;;;;20.23;10.50;;;3.60;72.40;;;;;;5078675;27;46402;-66
2021/12/06 08:13:32;;;;;;;20.63;11.00;;;3.60;72.40;;;;;;5078649;28;46563;-67
2021/12/06 08:16:02;;;;;;;19.85;11.27;;;3.60;72.50;;;;;;5069723;28;46344;-67
2021/12/06 08:18:27;;;;;;;18.85;11.00;;;3.60;72.50;;;;;;5071893;28;45927;-67
2021/12/06 08:20:54;;;;;;;25.07;10.77;;;3.60;72.40;;;;;;5074468;28;46394;-66
2021/12/06 08:23:19;;;;;;;19.58;11.77;;;3.50;72.30;;;;;;5074040;28;48713;-66
2021/12/06 08:25:47;;;;;;;24.40;12.63;;;3.50;72.70;;;;;;5023542;27;1436544;-66
2021/12/06 08:28:14;;;;;;;22.75;12.32;;;3.30;73.20;;;;;;5074786;27;46510;-67
2021/12/06 08:30:41;;;;;;;26.42;12.73;;;3.20;73.70;;;;;;5069908;28;46450;-68
2021/12/06 08:33:07;;;;;;;26.33;13.18;;;3.20;73.80;;;;;;5080035;28;47829;-67
2021/12/06 08:35:40;;;;;;;26.25;12.70;;;3.30;73.50;;;;;;5073861;27;46384;-67
2021/12/06 08:38:07;;;;;;;23.30;12.65;;;3.30;73.50;;;;;;5075053;28;46287;-67
2021/12/06 08:40:33;;;;;;;20.48;11.82;;;3.30;74.50;;;;;;5074191;28;45886;-67
2021/12/06 08:42:59;;;;;;;25.38;13.00;;;3.30;73.20;;;;;;5076776;27;46382;-67
2021/12/06 08:45:26;;;;;;;23.07;12.27;;;3.40;73.00;;;;;;5074147;27;45756;-67
2021/12/06 08:47:53;;;;;;;26.00;13.07;;;3.40;72.70;;;;;;5066282;27;46371;-67
2021/12/06 08:50:20;;;;;;;25.13;12.80;;;3.50;72.40;;;;;;5067343;28;46011;-68
2021/12/06 08:52:46;;;;;;;26.33;15.90;;;3.40;73.10;;;;;;5072388;28;48064;-66
2021/12/06 08:55:13;;;;;;;25.58;14.13;;;3.40;73.10;;;;;;5073180;28;45974;-68
2021/12/06 08:57:39;;;;;;;27.45;13.55;;;3.40;73.70;;;;;;5077847;27;46304;-68
2021/12/06 09:00:11;;;;;;;21.73;12.83;;;3.50;73.70;;;;;;5074404;28;46405;-68
2021/12/06 09:02:38;;;;;;;25.57;12.63;;;3.50;73.50;;;;;;5075929;28;47915;-68
2021/12/06 09:05:06;;;;;;;27.80;15.60;;;3.60;73.50;;;;;;5071485;28;46266;-67
2021/12/06 09:07:32;;;;;;;28.73;16.60;;;3.60;73.00;;;;;;5065216;28;46202;-68
2021/12/06 09:09:59;;;;;;;30.03;15.30;;;3.60;73.50;;;;;;5067509;28;46394;-68
2021/12/06 09:12:28;;;;;;;22.23;13.50;;;3.60;73.90;;;;;;5073194;28;46466;-66
2021/12/06 09:14:56;;;;;;;22.40;12.63;;;3.70;74.80;;;;;;5066036;28;46410;-67
2021/12/06 09:17:22;;;;;;;26.13;13.55;;;3.80;73.50;;;;;;5074170;28;46299;-68
2021/12/06 09:19:49;;;;;;;22.13;12.00;;;3.80;72.70;;;;;;5069900;28;46558;-67
2021/12/06 09:22:16;;;;;;;25.83;13.48;;;3.90;72.70;;;;;;5067776;27;48440;-67
2021/12/06 09:24:42;;;;;;;22.52;12.35;;;3.90;72.70;;;;;;5078587;27;46481;-67
2021/12/06 09:27:09;;;;;;;22.47;12.43;;;3.90;72.70;;;;;;5072314;28;46431;-68
2021/12/06 09:29:36;;;;;;;27.17;13.10;;;4.00;72.80;;;;;;5079042;28;46390;-66
2021/12/06 09:32:06;;;;;;;23.73;12.70;;;4.10;72.90;;;;;;5072478;27;46305;-67
2021/12/06 09:34:33;;;;;;;23.40;12.80;;;4.20;73.00;;;;;;5068781;28;46355;-67
2021/12/06 09:36:59;;;;;;;21.67;12.50;;;4.30;72.50;;;;;;5069123;28;46419;-67
2021/12/06 09:39:26;;;;;;;23.53;12.50;;;4.40;72.30;;;;;;5065606;28;46387;-67
2021/12/06 09:41:52;;;;;;;22.40;12.55;;;4.50;72.00;;;;;;5067309;28;47864;-67
2021/12/06 09:44:19;;;;;;;24.13;13.77;;;4.60;71.70;;;;;;5068706;27;45930;-67
2021/12/06 09:46:45;;;;;;;24.70;13.27;;;4.70;71.60;;;;;;5070327;27;45833;-67
2021/12/06 09:49:18;;;;;;;27.27;15.00;;;4.80;71.70;;;;;;5073595;27;46405;-67
2021/12/06 09:51:51;;;;;;;22.07;13.13;;;4.80;71.60;;;;;;5076386;28;48658;-66
2021/12/06 09:54:20;;;;;;;27.10;14.80;;;4.70;72.10;;;;;;5066772;28;46342;-67
2021/12/06 09:56:47;;;;;;;25.73;14.35;;;4.80;72.20;;;;;;5076972;28;45795;-65
2021/12/06 09:59:17;;;;;;;29.40;16.07;;;4.90;71.90;;;;;;5073701;27;46575;-67
2021/12/06 10:01:51;;;;;;;27.60;14.27;;;5.00;71.80;;;;;;5087640;27;46598;-65
2021/12/06 10:04:19;;;;;;;24.38;13.25;;;5.10;71.70;;;;;;5076486;28;46295;-67
2021/12/06 10:06:48;;;;;;;25.23;13.20;;;5.00;71.70;;;;;;5079791;28;46343;-67
2021/12/06 10:09:18;;;;;;;28.87;14.33;;;5.00;72.30;;;;;;5069044;27;46363;-67
2021/12/06 10:11:45;;;;;;;22.90;12.83;;;5.10;72.10;;;;;;5071339;27;47762;-67
2021/12/06 10:14:11;;;;;;;25.95;13.55;;;5.30;71.80;;;;;;5088059;27;46432;-67
2021/12/06 10:16:37;;;;;;;25.47;12.93;;;5.20;71.90;;;;;;5074756;28;45934;-67
2021/12/06 10:19:08;;;;;;;26.03;14.40;;;5.30;71.80;;;;;;5072425;27;45938;-68
2021/12/06 10:21:37;;;;;;;25.50;14.77;;;5.40;71.70;;;;;;5069626;28;46608;-67
2021/12/06 10:24:08;;;;;;;25.52;14.27;;;5.40;71.50;;;;;;5085590;27;46514;-66
2021/12/06 10:26:34;;;;;;;25.30;13.90;;;5.40;71.40;;;;;;5086541;27;45886;-67
2021/12/06 10:29:05;;;;;;;23.50;14.20;;;5.40;71.50;;;;;;5075393;28;46355;-67
2021/12/06 10:31:33;;;;;;;21.80;11.77;;;5.50;71.20;;;;;;5072326;28;48873;-66
2021/12/06 10:33:59;;;;;;;22.97;12.80;;;5.60;71.10;;;;;;5077274;28;46513;-66
2021/12/06 10:36:26;;;;;;;22.73;12.87;;;5.70;70.90;;;;;;5070802;27;46518;-68
2021/12/06 10:38:59;;;;;;;20.67;12.17;;;5.80;70.70;;;;;;5088766;27;46363;-68
2021/12/06 10:41:26;;;;;;;18.27;10.93;;;5.70;70.60;;;;;;5071373;27;47899;-67
2021/12/06 10:44:00;;;;;;;18.43;11.77;;;5.70;70.70;;;;;;5072339;27;46328;-68
2021/12/06 10:46:27;;;;;;;22.57;12.30;;;5.40;70.90;;;;;;5078805;28;46454;-66
2021/12/06 10:48:57;;;;;;;17.67;11.80;;;5.40;71.00;;;;;;5072964;27;46362;-67
2021/12/06 10:51:24;;;;;;;25.10;12.10;;;5.30;70.50;;;;;;5062182;28;48817;-67
2021/12/06 10:54:02;;;;;;;24.47;11.40;;;5.10;71.00;;;;;;5065203;27;46496;-67
2021/12/06 10:56:43;;;;;;;18.93;11.30;;;4.90;71.30;;;;;;5068544;28;46415;-66
2021/12/06 10:59:30;;;;;;;18.77;11.40;;;4.80;71.50;;;;;;5071261;28;46364;-67
2021/12/06 11:02:04;;;;;;;30.23;17.47;;;4.90;71.30;;;;;;5073230;28;46127;-66
2021/12/06 11:04:31;;;;;;;23.33;12.03;;;4.90;71.30;;;;;;5072245;28;46371;-66
2021/12/06 11:07:05;;;;;;;17.47;11.10;;;4.90;71.00;;;;;;5079043;28;46433;-67
2021/12/06 11:09:37;;;;;;;18.27;10.90;;;5.00;71.10;;;;;;5074365;28;46565;-67
2021/12/06 11:12:05;;;;;;;19.43;11.50;;;4.90;71.10;;;;;;5068454;28;48090;-67
2021/12/06 11:14:34;;;;;;;19.03;11.40;;;4.90;71.20;;;;;;5072169;28;46419;-67
2021/12/06 11:17:07;;;;;;;18.00;11.63;;;4.90;71.10;;;;;;5068839;28;46411;-66
2021/12/06 11:19:34;;;;;;;19.90;11.57;;;5.00;71.20;;;;;;5070840;28;46261;-68
2021/12/06 11:22:03;;;;;;;16.40;10.20;;;4.90;71.10;;;;;;5075191;27;46359;-66
2021/12/06 11:24:29;;;;;;;22.57;12.67;;;4.90;71.30;;;;;;5070368;28;46264;-67
2021/12/06 11:27:05;;;;;;;26.90;14.80;;;4.90;71.20;;;;;;5069928;28;46375;-66
2021/12/06 11:29:36;;;;;;;29.97;15.67;;;5.00;71.10;;;;;;5074715;28;46506;-66
2021/12/06 11:32:13;;;;;;;22.63;11.60;;;5.20;72.10;;;;;;5073077;28;46485;-66
2021/12/06 11:34:52;;;;;;;32.40;18.03;;;5.20;70.60;;;;;;5080605;28;46394;-65
2021/12/06 11:37:19;;;;;;;20.17;11.37;;;5.20;70.70;;;;;;5091062;27;46550;-66
2021/12/06 11:39:49;;;;;;;19.60;10.97;;;5.20;70.50;;;;;;5072110;28;46459;-66
2021/12/06 11:42:15;;;;;;;19.77;11.47;;;5.10;70.70;;;;;;5071798;28;47834;-65
2021/12/06 11:44:43;;;;;;;19.20;10.50;;;5.00;70.90;;;;;;5069440;27;46426;-67
2021/12/06 11:47:15;;;;;;;17.47;10.13;;;4.90;71.00;;;;;;5078949;28;46573;-67
2021/12/06 11:50:00;;;;;;;18.97;9.77;;;4.90;71.20;;;;;;5087901;27;46313;-67
2021/12/06 11:52:32;;;;;;;24.77;13.20;;;4.90;71.20;;;;;;5076089;28;47890;-67
2021/12/06 11:54:57;;;;;;;15.50;9.50;;;5.00;71.10;;;;;;5072159;28;46397;-67
2021/12/06 11:57:30;;;;;;;17.03;9.50;;;5.00;70.80;;;;;;5079115;27;46514;-66
2021/12/06 12:00:05;;;;;;;18.80;10.17;;;4.90;70.90;;;;;;5078805;28;46496;-67
2021/12/06 12:02:42;;;;;;;18.93;9.30;;;4.80;71.30;;;;;;5078453;28;46473;-66
2021/12/06 12:05:20;;;;;;;20.63;9.95;;;4.90;71.00;;;;;;5067694;28;46278;-67
2021/12/06 12:08:18;;;;;;;20.97;9.60;;;4.90;71.00;;;;;;5080868;28;46418;-65
2021/12/06 12:10:53;;;;;;;21.50;8.67;;;4.90;70.80;;;;;;5068292;28;46390;-67
2021/12/06 12:13:33;;;;;;;20.73;10.43;;;4.80;70.90;;;;;;5070807;28;46420;-67
2021/12/06 12:16:12;;;;;;;22.43;10.43;;;4.80;71.00;;;;;;5072323;28;46344;-66
2021/12/06 12:18:40;;;;;;;16.07;9.00;;;4.80;71.00;;;;;;5069574;27;46528;-66
2021/12/06 12:21:08;;;;;;;16.20;9.27;;;4.70;71.00;;;;;;5069951;27;46635;-65
2021/12/06 12:23:35;;;;;;;19.93;9.37;;;4.60;71.20;;;;;;5069430;28;48688;-67
2021/12/06 12:26:07;;;;;;;18.13;9.55;;;4.50;71.10;;;;;;5074676;28;46477;-66
2021/12/06 12:28:37;;;;;;;15.80;8.73;;;4.40;71.40;;;;;;5070444;27;46575;-67
2021/12/06 12:31:06;;;;;;;15.10;9.40;;;4.40;71.60;;;;;;5068831;28;46450;-67
2021/12/06 12:33:33;;;;;;;18.27;10.70;;;4.50;71.40;;;;;;5073809;28;48899;-66
2021/12/06 12:36:11;;;;;;;20.13;10.00;;;4.50;71.00;;;;;;5071915;28;46384;-67
2021/12/06 12:38:38;;;;;;;17.73;9.90;;;4.40;71.10;;;;;;5071804;28;46324;-66
2021/12/06 12:41:08;;;;;;;17.87;9.43;;;4.40;71.20;;;;;;5074972;28;46352;-67
2021/12/06 12:43:38;;;;;;;19.40;10.80;;;4.30;71.20;;;;;;5071534;28;48024;-67
2021/12/06 12:46:25;;;;;;;19.00;11.02;;;4.20;71.50;;;;;;5073071;28;46436;-67
2021/12/06 12:48:54;;;;;;;20.60;10.60;;;4.20;71.70;;;;;;5074308;28;45759;-66
2021/12/06 12:51:32;;;;;;;22.47;11.23;;;4.20;71.60;;;;;;5078290;27;46577;-66
2021/12/06 12:54:01;;;;;;;18.40;10.10;;;4.20;71.40;;;;;;5063597;28;48219;-65
2021/12/06 12:56:30;;;;;;;21.48;9.90;;;4.20;71.50;;;;;;5067985;27;46373;-65
2021/12/06 12:58:58;;;;;;;25.03;9.63;;;4.20;71.20;;;;;;5073681;27;46417;-65
2021/12/06 13:01:27;;;;;;;22.77;10.50;;;4.10;71.40;;;;;;5071376;28;46362;-67
2021/12/06 13:04:01;;;;;;;19.27;9.53;;;4.10;71.70;;;;;;5072895;27;46574;-65