Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:09;;;;;;;1.98;1.30;;;-0.20;99.90;;;;;;5032338;28;20045;-61
2023/01/18 00:02:35;;;;;;;1.70;1.08;;;-0.20;99.90;;;;;;5032399;28;20044;-61
2023/01/18 00:05:01;;;;;;;2.47;1.38;;;-0.20;99.90;;;;;;5031987;28;20452;-61
2023/01/18 00:07:27;;;;;;;2.20;1.55;;;-0.20;99.90;;;;;;5014308;28;20104;-61
2023/01/18 00:09:52;;;;;;;4.28;1.58;;;-0.20;99.90;;;;;;5014208;28;20536;-61
2023/01/18 00:12:18;;;;;;;2.30;1.75;;;-0.20;99.90;;;;;;5014391;28;20092;-62
2023/01/18 00:14:44;;;;;;;2.67;1.65;;;-0.20;99.90;;;;;;5013919;28;20081;-61
2023/01/18 00:17:09;;;;;;;1.85;1.17;;;-0.20;99.90;;;;;;5032200;28;20073;-61
2023/01/18 00:19:35;;;;;;;1.48;1.23;;;-0.20;99.90;;;;;;5032043;28;20057;-61
2023/01/18 00:22:01;;;;;;;3.35;1.92;;;-0.20;99.90;;;;;;5032177;28;20033;-61
2023/01/18 00:24:27;;;;;;;2.05;0.98;;;-0.20;99.90;;;;;;5014156;28;20278;-61
2023/01/18 00:26:53;;;;;;;4.30;1.60;;;-0.30;99.90;;;;;;5014112;28;20033;-61
2023/01/18 00:29:18;;;;;;;4.55;1.75;;;-0.30;99.90;;;;;;5032153;28;20083;-61
2023/01/18 00:31:44;;;;;;;3.67;1.60;;;-0.30;99.90;;;;;;5032135;28;20048;-61
2023/01/18 00:34:10;;;;;;;2.55;1.60;;;-0.30;99.90;;;;;;5031816;28;20431;-61
2023/01/18 00:36:36;;;;;;;2.08;1.50;;;-0.40;99.90;;;;;;5014100;28;20041;-61
2023/01/18 00:39:01;;;;;;;2.58;1.60;;;-0.40;99.90;;;;;;5014099;28;20045;-61
2023/01/18 00:41:27;;;;;;;2.28;1.45;;;-0.40;99.90;;;;;;4997566;28;20046;-62
2023/01/18 00:43:53;;;;;;;1.23;1.02;;;-0.50;99.90;;;;;;4997724;28;20052;-62
2023/01/18 00:46:26;;;;;;;2.00;1.08;;;-0.40;99.90;;;;;;5031911;28;20048;-61
2023/01/18 00:48:53;;;;;;;3.03;1.42;;;-0.50;99.90;;;;;;5031970;28;20088;-61
2023/01/18 00:51:22;;;;;;;2.30;1.63;;;-0.50;99.90;;;;;;5031937;28;20041;-61
2023/01/18 00:53:48;;;;;;;1.58;1.00;;;-0.50;99.90;;;;;;5031879;28;20060;-62
2023/01/18 00:56:18;;;;;;;3.63;1.90;;;-0.50;99.90;;;;;;5014039;28;20472;-61
2023/01/18 00:58:44;;;;;;;3.10;1.48;;;-0.60;99.90;;;;;;5032123;28;20495;-61
2023/01/18 01:01:10;;;;;;;2.15;1.17;;;-0.60;99.90;;;;;;5031762;28;20045;-62
2023/01/18 01:06:44;;;;;;;1.52;1.40;;;-0.60;99.90;;;;;;5031780;28;20052;-61
2023/01/18 01:09:23;;;;;;;3.60;1.55;;;-0.60;99.90;;;;;;5031813;28;20408;-61
2023/01/18 01:28:20;;;;;;;3.38;1.75;;;-0.60;99.90;;;;;;5035159;28;20049;-62
2023/01/18 01:30:46;;;;;;;2.53;1.48;;;-0.70;99.90;;;;;;5034929;28;20551;-61
2023/01/18 01:33:11;;;;;;;6.45;1.98;;;-0.70;99.90;;;;;;5035218;28;20472;-61
2023/01/18 01:35:37;;;;;;;3.13;1.63;;;-0.60;99.90;;;;;;5017181;28;20041;-61
2023/01/18 01:38:02;;;;;;;4.60;2.63;;;-0.60;99.90;;;;;;5035099;28;20481;-63
2023/01/18 01:40:28;;;;;;;2.13;1.40;;;-0.60;99.90;;;;;;5000462;28;20044;-61
2023/01/18 01:42:54;;;;;;;3.42;1.67;;;-0.60;99.90;;;;;;5034963;28;20125;-61
2023/01/18 01:45:24;;;;;;;2.42;1.70;;;-0.60;99.90;;;;;;5034864;28;20049;-62
2023/01/18 01:47:51;;;;;;;2.75;1.52;;;-0.60;99.90;;;;;;5034570;28;20049;-61
2023/01/18 01:50:32;;;;;;;4.68;2.42;;;-0.60;99.90;;;;;;5034836;28;20052;-61
2023/01/18 01:52:57;;;;;;;2.78;2.15;;;-0.60;99.90;;;;;;5034792;28;20045;-61
2023/01/18 01:55:26;;;;;;;3.42;2.15;;;-0.60;99.90;;;;;;5016593;28;20060;-61
2023/01/18 01:58:06;;;;;;;2.80;2.00;;;-0.60;99.90;;;;;;5034452;28;20396;-61
2023/01/18 02:00:32;;;;;;;4.72;2.08;;;-0.70;99.90;;;;;;5034208;28;20052;-62
2023/01/18 02:03:05;;;;;;;3.33;1.92;;;-0.60;99.90;;;;;;5034572;28;20041;-61
2023/01/18 02:05:35;;;;;;;2.65;1.85;;;-0.60;99.90;;;;;;5016239;28;20057;-61
2023/01/18 02:08:02;;;;;;;2.55;1.40;;;-0.60;99.90;;;;;;5034472;28;20048;-61
2023/01/18 02:10:28;;;;;;;2.92;1.52;;;-0.60;99.90;;;;;;5034482;28;20045;-62
2023/01/18 02:12:56;;;;;;;3.92;2.35;;;-0.60;99.90;;;;;;5034425;28;20503;-62
2023/01/18 02:15:27;;;;;;;1.88;1.25;;;-0.60;99.90;;;;;;5034062;28;20037;-61
2023/01/18 02:18:21;;;;;;;5.00;2.28;;;-0.70;99.90;;;;;;5034368;28;20039;-61
2023/01/18 02:21:11;;;;;;;1.77;1.17;;;-0.70;99.90;;;;;;5034174;28;20607;-61
2023/01/18 02:24:22;;;;;;;6.15;2.53;;;-0.70;99.90;;;;;;5016118;28;20084;-61
2023/01/18 02:26:55;;;;;;;2.40;1.98;;;-0.70;99.90;;;;;;5033969;28;20045;-61
2023/01/18 02:30:17;;;;;;;4.80;2.22;;;-0.70;99.90;;;;;;5015990;28;20073;-61
2023/01/18 02:32:53;;;;;;;3.92;2.33;;;-0.70;99.90;;;;;;4972798;28;20039;-61
2023/01/18 02:35:35;;;;;;;2.22;1.65;;;-0.80;99.90;;;;;;4956536;28;20190;-62
2023/01/18 02:38:04;;;;;;;;;;;-0.80;99.90;;;;;;5002080;28;20053;-62
2023/01/18 02:40:54;;;;;;;2.35;1.73;;;-0.80;99.90;;;;;;5015815;28;19933;-61
2023/01/18 02:46:32;;;;;;;2.88;2.22;;;-0.90;99.90;;;;;;5033916;28;20034;-61
2023/01/18 02:49:02;;;;;;;11.15;3.45;;;-0.90;99.90;;;;;;5033779;28;20037;-61
2023/01/18 02:51:28;;;;;;;4.03;2.78;;;-0.90;99.90;;;;;;5033613;28;20045;-62
2023/01/18 02:53:53;;;;;;;2.40;1.65;;;-0.90;99.90;;;;;;5015719;28;20072;-61
2023/01/18 02:56:48;;;;;;;5.55;2.22;;;-0.90;99.90;;;;;;5033460;28;20385;-61
2023/01/18 02:59:16;;;;;;;3.85;2.05;;;-0.90;99.90;;;;;;5013956;28;20057;-61
2023/01/18 03:01:47;;;;;;;3.45;2.05;;;-0.90;99.90;;;;;;5033591;28;20420;-61
2023/01/18 03:04:22;;;;;;;6.05;2.03;;;-0.90;99.90;;;;;;5033442;28;20093;-62
2023/01/18 03:06:52;;;;;;;3.45;2.03;;;-0.90;99.90;;;;;;5033210;28;20509;-62
2023/01/18 03:09:20;;;;;;;5.05;2.90;;;-0.90;99.90;;;;;;5015635;28;20045;-62
2023/01/18 03:12:14;;;;;;;3.10;2.05;;;-0.90;99.90;;;;;;5033556;28;20442;-61
2023/01/18 03:15:03;;;;;;;6.38;3.13;;;-0.90;99.90;;;;;;5015365;28;20053;-62
2023/01/18 03:17:39;;;;;;;5.22;2.28;;;-0.90;99.90;;;;;;5033524;28;20250;-61
2023/01/18 03:20:11;;;;;;;4.72;2.58;;;-0.90;99.90;;;;;;5033233;28;20120;-62
2023/01/18 03:25:31;;;;;;;6.90;2.28;;;-0.80;99.90;;;;;;5015798;28;20476;-62
2023/01/18 03:33:44;;;;;;;2.95;2.13;;;-0.90;99.90;;;;;;5033750;28;20493;-61
2023/01/18 03:36:18;;;;;;;4.55;2.83;;;-0.80;99.90;;;;;;5015959;28;20041;-61
2023/01/18 03:38:48;;;;;;;5.95;2.97;;;-0.80;99.90;;;;;;5033564;28;20500;-61
2023/01/18 03:41:15;;;;;;;4.05;2.35;;;-0.80;99.90;;;;;;5033408;28;20052;-61
2023/01/18 03:43:42;;;;;;;2.42;1.85;;;-0.80;99.90;;;;;;5015939;28;20049;-61
2023/01/18 03:46:08;;;;;;;2.72;1.95;;;-0.90;99.90;;;;;;4999290;28;20049;-62
2023/01/18 03:48:37;;;;;;;5.63;2.28;;;-0.90;99.90;;;;;;5033352;28;20033;-61
2023/01/18 03:51:18;;;;;;;4.68;2.83;;;-0.90;99.90;;;;;;5015873;28;20044;-61
2023/01/18 03:53:58;;;;;;;3.33;2.30;;;-0.90;99.90;;;;;;5033449;28;20099;-61
2023/01/18 03:56:31;;;;;;;4.43;2.28;;;-0.90;99.90;;;;;;5015612;28;20320;-61
2023/01/18 03:58:59;;;;;;;1.52;1.25;;;-0.90;99.90;;;;;;5033351;28;20459;-61
2023/01/18 04:01:25;;;;;;;4.75;2.05;;;-0.90;99.90;;;;;;5032905;28;20048;-61
2023/01/18 04:03:52;;;;;;;6.10;2.65;;;-0.90;99.90;;;;;;5033203;28;20038;-61
2023/01/18 04:06:21;;;;;;;5.38;2.60;;;-0.90;99.90;;;;;;5032906;28;20120;-62
2023/01/18 04:08:50;;;;;;;2.83;1.85;;;-0.90;99.90;;;;;;5033054;28;20080;-62
2023/01/18 04:11:16;;;;;;;3.50;2.70;;;-0.90;99.90;;;;;;5033193;28;20393;-62
2023/01/18 04:13:41;;;;;;;4.53;2.40;;;-0.90;99.90;;;;;;5032826;28;20042;-62
2023/01/18 04:16:07;;;;;;;5.03;2.63;;;-1.00;99.90;;;;;;5032959;28;20449;-61
2023/01/18 04:18:33;;;;;;;3.55;2.22;;;-1.00;99.90;;;;;;5014789;28;20041;-61
2023/01/18 04:20:58;;;;;;;7.80;2.65;;;-1.00;99.90;;;;;;5032970;28;20045;-61
2023/01/18 04:23:24;;;;;;;7.68;3.30;;;-1.00;99.90;;;;;;5033188;28;20045;-61
2023/01/18 04:25:50;;;;;;;4.25;3.22;;;-1.00;99.90;;;;;;5015276;28;20060;-61
2023/01/18 04:28:24;;;;;;;8.00;3.03;;;-1.00;99.90;;;;;;5032834;28;20079;-62
2023/01/18 04:30:50;;;;;;;5.03;2.67;;;-1.00;99.90;;;;;;5015127;28;20060;-63
2023/01/18 04:33:16;;;;;;;4.20;2.58;;;-1.00;99.90;;;;;;5014954;28;20048;-61
2023/01/18 04:35:42;;;;;;;5.15;2.85;;;-1.00;99.90;;;;;;5015060;28;20046;-61
2023/01/18 04:38:08;;;;;;;2.92;2.28;;;-1.00;99.90;;;;;;5032994;28;20037;-62
2023/01/18 04:40:33;;;;;;;3.08;2.30;;;-1.00;99.90;;;;;;5033009;28;20121;-61
2023/01/18 04:42:59;;;;;;;5.25;3.13;;;-1.00;99.90;;;;;;5033036;28;20534;-62
2023/01/18 04:45:24;;;;;;;1.60;1.40;;;-1.00;99.90;;;;;;5032962;28;20473;-61
2023/01/18 04:47:50;;;;;;;3.33;2.25;;;-1.00;99.90;;;;;;5033063;28;20393;-61
2023/01/18 04:50:16;;;;;;;5.22;3.20;;;-1.00;99.90;;;;;;5032889;28;20084;-61
2023/01/18 04:52:41;;;;;;;4.25;2.95;;;-1.00;99.90;;;;;;5032943;28;20037;-61
2023/01/18 04:55:07;;;;;;;3.28;2.40;;;-1.00;99.90;;;;;;5015319;28;20050;-61
2023/01/18 04:57:33;;;;;;;8.50;2.55;;;-1.00;99.90;;;;;;5033015;28;20125;-61
2023/01/18 05:00:01;;;;;;;4.00;2.83;;;-1.00;99.90;;;;;;5032647;28;20145;-61
2023/01/18 05:02:26;;;;;;;5.93;3.28;;;-1.00;99.90;;;;;;5018041;28;20037;-61
2023/01/18 05:04:52;;;;;;;5.18;2.72;;;-1.00;99.90;;;;;;5036274;28;20504;-61
2023/01/18 05:07:17;;;;;;;3.35;2.22;;;-1.00;99.90;;;;;;5036604;28;20480;-61
2023/01/18 05:09:43;;;;;;;3.22;2.22;;;-1.00;99.90;;;;;;5036251;28;20037;-61
2023/01/18 05:12:09;;;;;;;5.68;3.15;;;-1.00;99.90;;;;;;5036683;28;20053;-61
2023/01/18 05:14:34;;;;;;;6.32;3.30;;;-0.90;99.90;;;;;;5036240;28;20037;-61
2023/01/18 05:17:00;;;;;;;8.57;2.75;;;-1.00;99.90;;;;;;5036607;28;20029;-61
2023/01/18 05:19:29;;;;;;;3.83;2.42;;;-0.90;99.90;;;;;;5036407;28;20392;-62
2023/01/18 05:21:55;;;;;;;3.95;2.75;;;-0.90;99.90;;;;;;5036259;28;20505;-61
2023/01/18 05:24:20;;;;;;;4.60;3.17;;;-0.90;99.90;;;;;;5018374;28;20127;-62
2023/01/18 05:26:46;;;;;;;4.13;2.60;;;-0.90;99.90;;;;;;5036302;28;20037;-61
2023/01/18 05:29:11;;;;;;;9.65;2.90;;;-0.90;99.90;;;;;;5036217;28;20037;-61
2023/01/18 05:31:37;;;;;;;3.65;2.67;;;-1.00;99.90;;;;;;5035842;28;20099;-61
2023/01/18 05:34:03;;;;;;;4.72;3.17;;;-0.90;99.90;;;;;;5036249;28;20069;-61
2023/01/18 05:36:28;;;;;;;6.57;3.28;;;-0.90;99.90;;;;;;5036041;28;20041;-61
2023/01/18 05:38:54;;;;;;;4.57;2.85;;;-1.00;99.90;;;;;;5018311;28;20492;-61
2023/01/18 05:41:20;;;;;;;4.55;3.45;;;-1.00;99.90;;;;;;5035539;28;20044;-62
2023/01/18 05:43:46;;;;;;;6.57;3.58;;;-1.00;99.90;;;;;;5035778;28;20030;-61
2023/01/18 05:46:11;;;;;;;6.55;3.45;;;-1.00;99.90;;;;;;5035803;28;20037;-61
2023/01/18 05:48:37;;;;;;;8.98;3.00;;;-1.00;99.90;;;;;;5018419;28;20061;-61
2023/01/18 05:51:09;;;;;;;7.32;3.05;;;-1.00;99.90;;;;;;5036019;28;20044;-61
2023/01/18 05:53:36;;;;;;;3.13;2.80;;;-1.00;99.90;;;;;;5001739;28;20045;-63
2023/01/18 05:56:04;;;;;;;16.70;2.95;;;-1.00;99.90;;;;;;5001931;28;20037;-61
2023/01/18 05:58:30;;;;;;;4.68;2.83;;;-1.00;99.90;;;;;;5017742;28;20049;-61
2023/01/18 06:00:56;;;;;;;3.45;1.98;;;-0.90;99.90;;;;;;5035250;28;20037;-61
2023/01/18 06:03:24;;;;;;;4.60;2.50;;;-0.90;99.90;;;;;;5035425;28;20172;-61
2023/01/18 06:05:50;;;;;;;5.63;3.30;;;-0.90;99.90;;;;;;5017195;28;20056;-61
2023/01/18 06:08:16;;;;;;;2.95;2.35;;;-0.90;99.90;;;;;;5035318;28;20117;-61
2023/01/18 06:10:42;;;;;;;5.40;3.25;;;-0.90;99.90;;;;;;5016844;28;20408;-61
2023/01/18 06:13:09;;;;;;;2.92;2.10;;;-0.80;99.90;;;;;;5033832;28;20041;-61
2023/01/18 06:15:35;;;;;;;5.47;2.30;;;-0.80;99.90;;;;;;5034679;28;20073;-62
2023/01/18 06:18:01;;;;;;;3.47;2.38;;;-0.80;99.90;;;;;;5034286;28;20073;-61
2023/01/18 06:20:29;;;;;;;5.50;3.50;;;-0.80;99.90;;;;;;5034196;28;20325;-61
2023/01/18 06:22:57;;;;;;;3.75;2.00;;;-0.70;99.90;;;;;;5034128;28;20045;-62
2023/01/18 06:25:23;;;;;;;6.80;2.90;;;-0.70;99.90;;;;;;5016470;28;20091;-62
2023/01/18 06:27:49;;;;;;;6.22;2.92;;;-0.70;99.90;;;;;;5016513;28;20045;-62
2023/01/18 06:30:16;;;;;;;4.93;2.63;;;-0.70;99.90;;;;;;5033756;28;20128;-61
2023/01/18 06:32:41;;;;;;;4.30;2.78;;;-0.70;99.90;;;;;;4999484;28;20052;-62
2023/01/18 06:35:07;;;;;;;5.63;2.58;;;-0.60;99.90;;;;;;5034255;28;20485;-62
2023/01/18 06:37:33;;;;;;;3.60;2.45;;;-0.70;99.90;;;;;;5033967;28;20041;-62
2023/01/18 06:39:58;;;;;;;4.25;2.55;;;-0.60;99.90;;;;;;5033914;28;20037;-63
2023/01/18 06:42:24;;;;;;;4.50;2.50;;;-0.60;99.90;;;;;;5033827;28;20125;-62
2023/01/18 06:44:49;;;;;;;2.90;2.35;;;-0.60;99.90;;;;;;5033761;28;20477;-63
2023/01/18 06:47:18;;;;;;;4.15;2.42;;;-0.60;99.90;;;;;;5033723;28;20059;-62
2023/01/18 06:49:45;;;;;;;2.70;2.05;;;-0.60;99.90;;;;;;5015593;28;20412;-61
2023/01/18 06:52:11;;;;;;;4.00;1.80;;;-0.50;99.90;;;;;;5033640;28;20086;-63
2023/01/18 06:54:37;;;;;;;3.60;2.13;;;-0.50;99.90;;;;;;5033238;28;20029;-62
2023/01/18 06:57:03;;;;;;;6.45;2.45;;;-0.40;99.90;;;;;;5033218;28;20045;-61
2023/01/18 06:59:28;;;;;;;6.25;2.45;;;-0.40;99.90;;;;;;5033520;28;20041;-62
2023/01/18 07:01:54;;;;;;;3.97;2.78;;;-0.30;99.90;;;;;;4999150;28;20390;-62
2023/01/18 07:04:19;;;;;;;3.05;2.42;;;-0.30;99.90;;;;;;5033193;28;20057;-62
2023/01/18 07:06:45;;;;;;;4.25;1.80;;;-0.30;99.90;;;;;;5033377;28;20041;-62
2023/01/18 07:09:12;;;;;;;5.15;3.20;;;-0.30;99.90;;;;;;5033096;28;20120;-61
2023/01/18 07:11:42;;;;;;;6.10;2.67;;;-0.30;99.90;;;;;;5033341;28;20091;-62
2023/01/18 07:14:11;;;;;;;2.75;1.92;;;-0.30;99.90;;;;;;4998733;28;20103;-63
2023/01/18 07:16:37;;;;;;;2.78;2.28;;;-0.30;99.90;;;;;;5033205;28;20111;-63
2023/01/18 07:19:03;;;;;;;4.65;2.47;;;-0.30;99.90;;;;;;5033049;28;20044;-62
2023/01/18 07:21:30;;;;;;;9.63;2.47;;;-0.30;99.90;;;;;;5032913;28;20045;-62
2023/01/18 07:23:56;;;;;;;3.67;2.35;;;-0.30;99.90;;;;;;5032572;28;20401;-62
2023/01/18 07:26:22;;;;;;;6.40;4.20;;;-0.30;99.90;;;;;;5033278;28;20041;-62
2023/01/18 07:28:48;;;;;;;4.72;2.45;;;-0.30;99.90;;;;;;5032949;28;20042;-62
2023/01/18 07:31:15;;;;;;;3.83;2.70;;;-0.40;99.90;;;;;;5014915;28;20571;-62
2023/01/18 07:33:41;;;;;;;2.85;2.38;;;-0.40;99.90;;;;;;5032451;28;20416;-62
2023/01/18 07:36:09;;;;;;;4.90;2.78;;;-0.40;99.90;;;;;;5032729;28;20041;-62
2023/01/18 07:38:36;;;;;;;3.47;2.30;;;-0.40;99.90;;;;;;5032433;28;20132;-63
2023/01/18 07:41:07;;;;;;;2.78;2.25;;;-0.40;99.90;;;;;;5032650;28;20443;-62
2023/01/18 07:43:33;;;;;;;;;;;-0.50;99.90;;;;;;5015082;28;20049;-62
2023/01/18 07:46:00;;;;;;;4.03;2.65;;;-0.50;99.90;;;;;;5032499;28;20338;-64
2023/01/18 07:48:27;;;;;;;4.53;3.03;;;-0.50;99.90;;;;;;5032467;28;20033;-62
2023/01/18 07:50:58;;;;;;;3.60;2.42;;;-0.60;99.90;;;;;;5032448;28;20044;-62
2023/01/18 07:53:25;;;;;;;6.50;3.05;;;-0.60;99.90;;;;;;5014389;28;20049;-62
2023/01/18 07:55:52;;;;;;;4.13;2.50;;;-0.60;99.90;;;;;;5032111;28;20117;-62
2023/01/18 07:58:18;;;;;;;10.57;2.67;;;-0.60;99.90;;;;;;5032115;28;20088;-63
2023/01/18 08:00:44;;;;;;;4.20;2.22;;;-0.70;99.90;;;;;;5014445;28;20511;-63
2023/01/18 08:03:13;;;;;;;6.30;2.80;;;-0.70;99.90;;;;;;5032054;28;20046;-62
2023/01/18 08:05:41;;;;;;;10.57;3.40;;;-0.70;99.90;;;;;;5010741;28;20054;-63
2023/01/18 08:08:09;;;;;;;8.25;2.20;;;-0.60;99.90;;;;;;5011019;28;20046;-63
2023/01/18 08:10:34;;;;;;;3.00;2.13;;;-0.60;99.90;;;;;;5012309;28;20475;-63
2023/01/18 08:13:00;;;;;;;6.32;2.50;;;-0.60;99.90;;;;;;5011264;28;20121;-62
2023/01/18 08:15:26;;;;;;;9.65;3.08;;;-0.60;99.90;;;;;;5010833;28;20088;-62
2023/01/18 08:17:54;;;;;;;4.55;2.50;;;-0.60;99.90;;;;;;5011165;28;20038;-62
2023/01/18 08:20:20;;;;;;;4.90;2.63;;;-0.60;99.90;;;;;;5012345;28;20054;-62
2023/01/18 08:22:46;;;;;;;5.38;2.63;;;-0.60;99.90;;;;;;5011248;28;20036;-62
2023/01/18 08:25:12;;;;;;;5.10;2.72;;;-0.50;99.90;;;;;;5012331;28;20113;-62
2023/01/18 08:27:38;;;;;;;5.80;2.85;;;-0.50;99.90;;;;;;5012341;28;20357;-62
2023/01/18 08:30:05;;;;;;;4.00;2.30;;;-0.40;99.90;;;;;;5012329;28;20037;-62
2023/01/18 08:32:31;;;;;;;3.35;1.92;;;-0.50;99.90;;;;;;5012266;28;20037;-62
2023/01/18 08:34:57;;;;;;;1.80;1.17;;;-0.40;99.90;;;;;;5012222;28;20529;-62
2023/01/18 08:37:23;;;;;;;2.88;2.40;;;-0.30;99.90;;;;;;5013653;28;20129;-62
2023/01/18 08:39:49;;;;;;;11.50;2.88;;;-0.30;99.90;;;;;;5014731;28;20044;-62
2023/01/18 08:42:15;;;;;;;4.30;3.35;;;-0.30;99.90;;;;;;5016341;28;20044;-63
2023/01/18 08:44:41;;;;;;;6.95;2.83;;;-0.30;99.90;;;;;;5015836;28;20502;-62
2023/01/18 08:47:06;;;;;;;4.97;2.63;;;-0.30;99.90;;;;;;5015079;28;20038;-62
2023/01/18 08:49:32;;;;;;;3.42;2.58;;;-0.30;99.90;;;;;;5016105;28;20065;-62
2023/01/18 08:51:58;;;;;;;5.95;4.35;;;-0.30;99.90;;;;;;5015756;28;20049;-62
2023/01/18 08:54:24;;;;;;;3.00;2.10;;;-0.20;99.90;;;;;;4998226;28;20045;-62
2023/01/18 08:56:50;;;;;;;3.17;2.15;;;-0.20;99.90;;;;;;4982167;28;20448;-63
2023/01/18 08:59:16;;;;;;;5.60;3.25;;;-0.20;99.90;;;;;;5015994;28;20034;-63
2023/01/18 09:01:41;;;;;;;3.95;2.55;;;-0.10;99.90;;;;;;5015783;28;20045;-59
2023/01/18 09:04:07;;;;;;;5.13;3.40;;;-0.10;99.90;;;;;;5017003;28;20437;-62
2023/01/18 09:06:33;;;;;;;6.82;4.20;;;-0.10;99.90;;;;;;5035539;28;20489;-62
2023/01/18 09:09:00;;;;;;;4.90;3.05;;;0.00;99.90;;;;;;5035485;28;20041;-62
2023/01/18 09:11:25;;;;;;;6.53;4.10;;;0.10;99.90;;;;;;5035421;28;20045;-63
2023/01/18 09:13:55;;;;;;;7.10;3.60;;;0.10;99.90;;;;;;5035415;28;20120;-63
2023/01/18 09:16:21;;;;;;;4.72;2.65;;;0.20;99.90;;;;;;5035317;28;20124;-64
2023/01/18 09:18:48;;;;;;;3.42;3.08;;;0.30;99.90;;;;;;5001127;28;20497;-62
2023/01/18 09:21:16;;;;;;;5.15;2.67;;;0.40;99.90;;;;;;5034930;28;20124;-63
2023/01/18 09:23:42;;;;;;;7.65;3.60;;;0.40;99.90;;;;;;5035241;28;20038;-62
2023/01/18 09:26:15;;;;;;;6.47;2.60;;;0.50;99.90;;;;;;5034950;28;20190;-62
2023/01/18 09:28:47;;;;;;;4.35;2.67;;;0.70;99.90;;;;;;5035204;28;20396;-62
2023/01/18 09:31:13;;;;;;;5.43;3.05;;;0.70;99.90;;;;;;5034972;28;20140;-60
2023/01/18 09:33:41;;;;;;;5.07;3.28;;;0.80;99.90;;;;;;5035145;28;20088;-60
2023/01/18 09:36:09;;;;;;;4.97;2.53;;;0.90;99.90;;;;;;5017021;28;20095;-60
2023/01/18 09:38:36;;;;;;;2.78;2.20;;;1.00;99.90;;;;;;5034950;28;20098;-63
2023/01/18 09:41:06;;;;;;;4.20;2.50;;;1.00;99.90;;;;;;5035032;28;20116;-62
2023/01/18 09:43:39;;;;;;;7.47;3.10;;;1.10;99.90;;;;;;5017374;28;20044;-62
2023/01/18 09:46:20;;;;;;;7.47;2.78;;;1.10;99.90;;;;;;5034560;28;20045;-63
2023/01/18 09:48:53;;;;;;;3.75;2.40;;;1.20;99.90;;;;;;5034336;28;20037;-61
2023/01/18 09:51:43;;;;;;;5.72;3.45;;;1.20;99.90;;;;;;5034368;28;20041;-60
2023/01/18 09:54:18;;;;;;;6.15;2.55;;;1.20;99.90;;;;;;5006019;28;20105;-60
2023/01/18 09:56:47;;;;;;;1.88;1.75;;;1.30;99.90;;;;;;5034621;28;20045;-61
2023/01/18 09:59:44;;;;;;;4.53;2.45;;;1.30;99.90;;;;;;5034703;28;20041;-61
2023/01/18 10:02:17;;;;;;;5.32;3.13;;;1.40;99.90;;;;;;5016659;28;20120;-62
2023/01/18 10:04:48;;;;;;;5.10;3.50;;;1.40;99.90;;;;;;5034264;28;20045;-61
2023/01/18 10:07:16;;;;;;;5.10;3.72;;;1.50;99.90;;;;;;5034172;28;20096;-61
2023/01/18 10:09:48;;;;;;;2.35;1.80;;;1.50;99.90;;;;;;5034559;28;20079;-62
2023/01/18 10:12:35;;;;;;;5.03;3.08;;;1.50;99.90;;;;;;5034465;28;20045;-61
2023/01/18 10:15:20;;;;;;;4.38;2.97;;;1.60;99.90;;;;;;5034135;28;20087;-61
2023/01/18 10:17:50;;;;;;;6.97;2.90;;;1.60;99.90;;;;;;5034020;28;20087;-62
2023/01/18 10:20:27;;;;;;;4.70;2.35;;;1.60;99.90;;;;;;5034281;28;20496;-62
2023/01/18 10:22:59;;;;;;;3.92;2.67;;;1.70;99.90;;;;;;5034282;28;20165;-62
2023/01/18 10:25:57;;;;;;;5.88;2.33;;;1.70;99.90;;;;;;5016218;28;20052;-62
2023/01/18 10:28:49;;;;;;;3.25;2.22;;;1.70;99.90;;;;;;5030763;28;20045;-61
2023/01/18 10:31:39;;;;;;;5.78;2.80;;;1.70;99.90;;;;;;5034041;28;20119;-62
2023/01/18 10:34:16;;;;;;;5.72;3.25;;;1.80;99.90;;;;;;4999668;28;20045;-62
2023/01/18 10:36:46;;;;;;;4.03;2.28;;;1.90;99.90;;;;;;5033718;28;20374;-61
2023/01/18 10:39:23;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5015602;28;20052;-62
2023/01/18 10:41:49;;;;;;;3.60;2.25;;;2.00;99.90;;;;;;5033665;28;20296;-62
2023/01/18 10:44:15;;;;;;;3.40;2.42;;;2.00;99.90;;;;;;5033796;28;20485;-62
2023/01/18 10:46:41;;;;;;;4.60;2.88;;;2.10;99.90;;;;;;5033801;28;20088;-61
2023/01/18 10:49:27;;;;;;;4.15;1.92;;;2.10;99.90;;;;;;5033670;28;20509;-62
2023/01/18 10:51:52;;;;;;;5.13;3.00;;;2.10;99.90;;;;;;5033548;28;20058;-62
2023/01/18 10:54:22;;;;;;;5.18;2.30;;;2.20;99.90;;;;;;5016088;28;20045;-62
2023/01/18 10:56:48;;;;;;;7.07;2.28;;;2.30;99.90;;;;;;5016072;28;20064;-61
2023/01/18 10:59:29;;;;;;;4.97;2.85;;;2.30;99.90;;;;;;5032852;28;20039;-61
2023/01/18 11:01:56;;;;;;;3.25;2.35;;;2.40;99.90;;;;;;5033183;28;20046;-63
2023/01/18 11:04:28;;;;;;;3.35;2.28;;;2.40;99.90;;;;;;5015940;28;20054;-61
2023/01/18 11:06:57;;;;;;;4.80;2.80;;;2.50;99.90;;;;;;5033394;28;20088;-61
2023/01/18 11:09:49;;;;;;;5.70;2.75;;;2.50;99.90;;;;;;5033419;28;20475;-61
2023/01/18 11:12:59;;;;;;;;;;;2.60;99.90;;;;;;5008208;28;20053;-62
2023/01/18 11:15:12;;;;;;;5.25;2.78;;;2.70;99.90;;;;;;5022300;28;19924;-63
2023/01/18 11:17:38;;;;;;;5.47;2.65;;;2.80;99.90;;;;;;5032737;28;20085;-64
2023/01/18 11:20:06;;;;;;;4.93;1.75;;;2.80;99.90;;;;;;5015350;28;20041;-61
2023/01/18 11:22:33;;;;;;;6.15;2.50;;;2.90;99.90;;;;;;5033190;28;20079;-61
2023/01/18 11:24:59;;;;;;;2.03;1.60;;;2.90;99.90;;;;;;5015049;28;20045;-63
2023/01/18 11:27:25;;;;;;;2.75;1.42;;;3.00;99.90;;;;;;5033153;28;20363;-62
2023/01/18 11:29:51;;;;;;;2.60;1.70;;;3.00;99.90;;;;;;4999082;28;20035;-62
2023/01/18 11:32:23;;;;;;;3.92;2.20;;;3.00;99.90;;;;;;5015298;28;20056;-61
2023/01/18 11:34:51;;;;;;;4.15;2.25;;;3.10;99.90;;;;;;5014882;28;20037;-63
2023/01/18 11:37:33;;;;;;;4.00;2.40;;;3.20;99.90;;;;;;5014842;28;20053;-63
2023/01/18 11:40:21;;;;;;;4.45;2.33;;;3.40;99.90;;;;;;5032398;28;20041;-63
2023/01/18 11:42:49;;;;;;;4.95;2.03;;;3.50;99.90;;;;;;5022439;28;20515;-63
2023/01/18 11:45:20;;;;;;;4.22;2.80;;;3.70;99.90;;;;;;5032421;28;20132;-64
2023/01/18 11:47:52;;;;;;;3.00;2.10;;;3.80;99.90;;;;;;5032333;28;20087;-63
2023/01/18 11:50:38;;;;;;;2.03;1.65;;;3.90;99.90;;;;;;5014573;28;20049;-63
2023/01/18 11:53:16;;;;;;;2.88;1.90;;;3.90;99.90;;;;;;5014515;28;20068;-63
2023/01/18 11:55:55;;;;;;;5.03;2.05;;;4.00;99.90;;;;;;5014496;28;20092;-64
2023/01/18 11:58:27;;;;;;;2.20;1.00;;;4.20;99.90;;;;;;5032249;28;20048;-64
2023/01/18 12:01:14;;;;;;;4.15;2.58;;;4.20;99.90;;;;;;5032367;28;20051;-63
2023/01/18 12:03:39;;;;;;;2.97;1.88;;;4.40;99.90;;;;;;5014397;28;20045;-64
2023/01/18 12:06:19;;;;;;;3.00;2.17;;;4.90;99.40;;;;;;5031561;28;20107;-64
2023/01/18 12:09:02;;;;;;;3.25;2.00;;;5.10;98.40;;;;;;5032273;28;20045;-64
2023/01/18 12:11:39;;;;;;;5.72;1.85;;;;;;;;;;5013643;28;20045;-64
2023/01/18 12:14:26;;;;;;;4.43;2.15;;;5.50;97.50;;;;;;5014242;28;20045;-65
2023/01/18 12:17:07;;;;;;;2.75;1.08;;;5.50;94.80;;;;;;5014326;28;20432;-64
2023/01/18 12:19:59;;;;;;;3.17;1.60;;;5.30;1.00;;;;;;5031851;28;20045;-64
2023/01/18 12:22:54;;;;;;;5.97;1.85;;;5.50;1.00;;;;;;5032010;28;20057;-64
2023/01/18 12:25:57;;;;;;;1.75;1.60;;;5.60;99.90;;;;;;5032243;28;20232;-65
2023/01/18 12:28:32;;;;;;;2.15;1.77;;;5.60;99.90;;;;;;5014341;28;20042;-64
2023/01/18 12:31:19;;;;;;;4.93;1.92;;;5.50;99.90;;;;;;5014171;28;20045;-64
2023/01/18 12:33:51;;;;;;;2.80;1.60;;;5.10;99.90;;;;;;5032123;28;20132;-64
2023/01/18 12:36:26;;;;;;;2.80;1.55;;;5.00;99.90;;;;;;5032131;28;20112;-64
2023/01/18 12:38:54;;;;;;;1.85;1.65;;;4.80;99.90;;;;;;5031760;28;20120;-65
2023/01/18 12:41:53;;;;;;;3.92;1.98;;;4.70;99.90;;;;;;5031898;28;20053;-64
2023/01/18 12:44:27;;;;;;;2.45;2.10;;;4.70;99.90;;;;;;5014064;28;20451;-64
2023/01/18 12:47:01;;;;;;;2.15;1.75;;;4.70;99.90;;;;;;5014058;28;20049;-64
2023/01/18 12:49:33;;;;;;;2.50;1.75;;;4.70;99.90;;;;;;5031946;28;20042;-64
2023/01/18 12:52:01;;;;;;;3.83;2.28;;;4.60;99.90;;;;;;5031646;28;20045;-64
2023/01/18 12:54:46;;;;;;;3.30;1.80;;;4.60;99.90;;;;;;5031906;28;20053;-63
2023/01/18 12:57:13;;;;;;;3.50;1.65;;;4.60;99.90;;;;;;5014103;28;20125;-64
2023/01/18 13:00:01;;;;;;;3.22;2.25;;;4.50;99.90;;;;;;5031912;28;20160;-64
2023/01/18 13:02:38;;;;;;;1.38;1.23;;;4.50;99.90;;;;;;5014078;28;20103;-64
2023/01/18 13:05:33;;;;;;;2.72;1.55;;;4.50;99.90;;;;;;5031606;28;20566;-64
2023/01/18 13:08:08;;;;;;;2.30;1.38;;;4.40;99.90;;;;;;5031797;28;20473;-64
2023/01/18 13:10:35;;;;;;;3.15;1.98;;;4.40;99.90;;;;;;5031770;28;20060;-64
2023/01/18 13:13:02;;;;;;;4.70;1.85;;;4.40;99.90;;;;;;5031756;28;20037;-63
2023/01/18 13:15:38;;;;;;;2.78;1.83;;;4.40;99.90;;;;;;5031428;28;20030;-64
2023/01/18 13:18:08;;;;;;;3.75;1.27;;;4.40;99.90;;;;;;5031760;28;20041;-64
2023/01/18 13:20:43;;;;;;;5.53;2.10;;;4.50;99.90;;;;;;5031576;28;20085;-63
2023/01/18 13:23:24;;;;;;;2.30;1.67;;;4.50;99.90;;;;;;5033953;28;20091;-63
2023/01/18 13:26:18;;;;;;;2.83;1.67;;;4.50;99.90;;;;;;5034976;28;20042;-64
2023/01/18 13:28:45;;;;;;;3.58;1.73;;;4.40;99.90;;;;;;5012799;28;20041;-63
2023/01/18 13:31:11;;;;;;;4.05;1.52;;;4.40;99.90;;;;;;5017559;28;20095;-64
2023/01/18 13:33:39;;;;;;;6.38;1.85;;;4.40;99.90;;;;;;5034775;28;20045;-63
2023/01/18 13:36:12;;;;;;;2.50;1.90;;;4.40;99.90;;;;;;5017347;28;20077;-63
2023/01/18 13:38:52;;;;;;;3.42;1.83;;;4.40;99.90;;;;;;5017107;28;20382;-63