Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:58;;;;;;;0.20;0.20;;;;;;;;;;5040119;28;20251;-74
2023/02/20 00:03:26;;;;;;;0.10;0.10;;;;;;;;;;5055018;28;20243;-74
2023/02/20 00:05:52;;;;;;;0.20;0.20;;;;;;;;;;5040286;28;20440;-75
2023/02/20 00:08:19;;;;;;;0.20;0.20;;;;;;;;;;5054956;28;20274;-74
2023/02/20 00:10:45;;;;;;;0.20;0.20;;;;;;;;;;5039336;28;20296;-74
2023/02/20 00:13:12;;;;;;;0.20;0.20;;;;;;;;;;5055667;28;20239;-74
2023/02/20 00:15:38;;;;;;;0.20;0.20;;;;;;;;;;5038124;28;20246;-74
2023/02/20 00:18:05;;;;;;;0.20;0.20;;;;;;;;;;5056670;28;20538;-74
2023/02/20 00:20:35;;;;;;;0.20;0.20;;;;;;;;;;5037151;28;20297;-74
2023/02/20 00:23:01;;;;;;;0.20;0.20;;;;;;;;;;5056788;28;20543;-74
2023/02/20 00:25:27;;;;;;;0.13;0.13;;;;;;;;;;5036859;28;20243;-74
2023/02/20 00:27:54;;;;;;;0.20;0.20;;;;;;;;;;5057504;28;20296;-74
2023/02/20 00:30:22;;;;;;;0.10;0.10;;;;;;;;;;5035259;28;20236;-73
2023/02/20 00:32:49;;;;;;;0.70;0.70;;;;;;;;;;5058191;28;20256;-74
2023/02/20 00:35:16;;;;;;;0.20;0.20;;;;;;;;;;5034930;28;20243;-74
2023/02/20 00:37:44;;;;;;;0.20;0.20;;;;;;;;;;5058990;28;20201;-74
2023/02/20 00:40:11;;;;;;;0.20;0.20;;;;;;;;;;5040820;28;20443;-74
2023/02/20 00:42:37;;;;;;;0.20;0.20;;;;;;;;;;5059430;28;20216;-74
2023/02/20 00:45:04;;;;;;;0.20;0.20;;;;;;;;;;5044413;28;20371;-73
2023/02/20 00:47:30;;;;;;;0.20;0.20;;;;;;;;;;5049392;28;20315;-73
2023/02/20 00:49:56;;;;;;;0.20;0.20;;;;;;;;;;5044053;28;20239;-73
2023/02/20 00:52:23;;;;;;;0.20;0.20;;;;;;;;;;5049417;28;20243;-72
2023/02/20 00:54:50;;;;;;;1.17;1.17;;;;;;;;;;5043953;28;20235;-74
2023/02/20 00:57:17;;;;;;;0.20;0.20;;;;;;;;;;5049368;28;20236;-74
2023/02/20 00:59:43;;;;;;;0.20;0.20;;;;;;;;;;5044181;28;20271;-74
2023/02/20 01:02:10;;;;;;;0.30;0.30;;;;;;;;;;5049041;28;20243;-74
2023/02/20 01:04:36;;;;;;;0.10;0.10;;;;;;;;;;5043835;28;20208;-74
2023/02/20 01:07:03;;;;;;;0.10;0.10;;;;;;;;;;5047952;28;20308;-74
2023/02/20 01:09:29;;;;;;;0.20;0.20;;;;;;;;;;5044628;28;20272;-74
2023/02/20 01:11:57;;;;;;;0.20;0.20;;;;;;;;;;5047143;28;20306;-74
2023/02/20 01:14:24;;;;;;;0.20;0.20;;;;;;;;;;5045314;28;20216;-73
2023/02/20 01:16:51;;;;;;;0.20;0.20;;;;;;;;;;5046273;28;20559;-74
2023/02/20 01:19:18;;;;;;;0.20;0.20;;;;;;;;;;5046230;28;20239;-74
2023/02/20 01:21:44;;;;;;;0.20;0.20;;;;;;;;;;5045630;28;20308;-75
2023/02/20 01:24:11;;;;;;;0.20;0.20;;;;;;;;;;5047101;28;20206;-73
2023/02/20 01:26:37;;;;;;;0.20;0.20;;;;;;;;;;5044721;28;20503;-75
2023/02/20 01:29:05;;;;;;;0.10;0.10;;;;;;;;;;5047953;28;20205;-75
2023/02/20 01:31:31;;;;;;;0.10;0.10;;;;;;;;;;5043451;28;20240;-74
2023/02/20 01:33:57;;;;;;;0.20;0.20;;;;;;;;;;5048715;28;20211;-75
2023/02/20 01:36:26;;;;;;;0.20;0.20;;;;;;;;;;5042666;28;20283;-75
2023/02/20 01:38:52;;;;;;;0.10;0.10;;;;;;;;;;5049011;28;20273;-74
2023/02/20 01:41:19;;;;;;;0.20;0.20;;;;;;;;;;5042326;28;20311;-75
2023/02/20 01:43:45;;;;;;;0.20;0.20;;;;;;;;;;5049983;28;20502;-75
2023/02/20 01:46:27;;;;;;;0.10;0.10;;;;;;;;;;5041473;28;20321;-75
2023/02/20 01:48:58;;;;;;;0.20;0.20;;;;;;;;;;5032070;28;20259;-75
2023/02/20 01:51:25;;;;;;;0.20;0.20;;;;;;;;;;5043324;28;20294;-74
2023/02/20 01:53:52;;;;;;;0.20;0.20;;;;;;;;;;5048864;28;20274;-73
2023/02/20 01:56:18;;;;;;;0.20;0.20;;;;;;;;;;5042243;28;20312;-74
2023/02/20 01:58:46;;;;;;;0.13;0.13;;;;;;;;;;5049694;28;20208;-73
2023/02/20 02:01:13;;;;;;;0.20;0.20;;;;;;;;;;5041558;28;20330;-74
2023/02/20 02:03:41;;;;;;;0.20;0.20;;;;;;;;;;5050388;28;20260;-74
2023/02/20 02:06:11;;;;;;;0.13;0.13;;;;;;;;;;5040589;28;20270;-74
2023/02/20 02:08:39;;;;;;;0.20;0.20;;;;;;;;;;5050486;28;20264;-74
2023/02/20 02:11:07;;;;;;;0.10;0.10;;;;;;;;;;5040303;28;20308;-74
2023/02/20 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;5050708;28;20217;-74
2023/02/20 02:16:06;;;;;;;0.20;0.20;;;;;;;;;;5039783;28;20586;-74
2023/02/20 02:18:40;;;;;;;0.17;0.17;;;;;;;;;;5050979;28;20201;-74
2023/02/20 02:21:19;;;;;;;0.13;0.13;;;;;;;;;;5040740;28;20492;-74
2023/02/20 02:24:03;;;;;;;0.10;0.10;;;;;;;;;;5049438;28;20399;-73
2023/02/20 02:26:39;;;;;;;0.10;0.10;;;;;;;;;;5044153;28;20240;-74
2023/02/20 02:29:15;;;;;;;0.10;0.10;;;;;;;;;;5050500;28;20225;-74
2023/02/20 02:32:05;;;;;;;0.17;0.17;;;;;;;;;;5048835;28;20268;-74
2023/02/20 02:34:46;;;;;;;0.20;0.20;;;;;;;;;;5047224;28;20229;-74
2023/02/20 02:37:17;;;;;;;0.10;0.10;;;;;;;;;;5051940;28;20312;-73
2023/02/20 02:39:46;;;;;;;0.10;0.10;;;;;;;;;;5046598;28;20193;-74
2023/02/20 02:42:15;;;;;;;0.20;0.20;;;;;;;;;;5051769;28;20651;-75
2023/02/20 02:44:44;;;;;;;0.13;0.13;;;;;;;;;;5046670;28;20222;-74
2023/02/20 02:47:11;;;;;;;0.20;0.20;;;;;;;;;;5051751;28;20452;-74
2023/02/20 02:49:41;;;;;;;0.10;0.10;;;;;;;;;;5046287;28;20274;-75
2023/02/20 02:52:09;;;;;;;0.17;0.17;;;;;;;;;;5051639;28;20260;-74
2023/02/20 02:54:36;;;;;;;0.20;0.20;;;;;;;;;;5046541;28;20395;-74
2023/02/20 02:57:17;;;;;;;0.17;0.17;;;;;;;;;;5050820;28;20251;-74
2023/02/20 02:59:45;;;;;;;0.20;0.20;;;;;;;;;;5046216;28;20207;-74
2023/02/20 03:02:14;;;;;;;0.20;0.20;;;;;;;;;;5051407;28;20241;-76
2023/02/20 03:04:41;;;;;;;0.20;0.20;;;;;;;;;;5046366;28;20219;-74
2023/02/20 03:07:08;;;;;;;0.13;0.13;;;;;;;;;;5051279;28;20300;-74
2023/02/20 03:09:37;;;;;;;0.10;0.10;;;;;;;;;;5045997;28;20206;-74
2023/02/20 03:12:06;;;;;;;0.10;0.10;;;;;;;;;;5050620;28;20309;-73
2023/02/20 03:17:26;;;;;;;0.17;0.17;;;;;;;;;;5051244;28;20245;-74
2023/02/20 03:19:53;;;;;;;0.20;0.20;;;;;;;;;;5046102;28;20192;-75
2023/02/20 03:22:21;;;;;;;0.20;0.20;;;;;;;;;;5051103;28;20571;-74
2023/02/20 03:24:55;;;;;;;0.13;0.13;;;;;;;;;;5045964;28;20204;-74
2023/02/20 03:27:27;;;;;;;0.20;0.20;;;;;;;;;;5050969;28;20301;-74
2023/02/20 03:29:56;;;;;;;0.20;0.20;;;;;;;;;;5045478;28;20228;-74
2023/02/20 03:43:24;;;;;;;0.20;0.20;;;;;;;;;;5054556;28;20201;-74
2023/02/20 03:45:51;;;;;;;2.00;1.90;;;;;;;;;;5040625;28;20244;-73
2023/02/20 03:48:20;;;;;;;0.20;0.20;;;;;;;;;;5055116;28;20300;-75
2023/02/20 03:50:47;;;;;;;0.20;0.20;;;;;;;;;;5040212;28;20478;-74
2023/02/20 03:53:14;;;;;;;4.43;4.13;;;;;;;;;;5055287;28;20227;-75
2023/02/20 03:55:41;;;;;;;0.20;0.20;;;;;;;;;;5039199;28;20243;-74
2023/02/20 03:58:09;;;;;;;0.10;0.10;;;;;;;;;;5056279;28;20544;-74
2023/02/20 04:00:40;;;;;;;0.10;0.10;;;;;;;;;;5038594;28;20483;-74
2023/02/20 04:03:08;;;;;;;0.10;0.10;;;;;;;;;;5056417;28;20209;-74
2023/02/20 04:05:37;;;;;;;0.20;0.20;;;;;;;;;;5038488;28;20243;-74
2023/02/20 04:08:05;;;;;;;0.10;0.10;;;;;;;;;;5056394;28;20230;-74
2023/02/20 04:10:34;;;;;;;0.10;0.10;;;;;;;;;;5037828;28;20266;-74
2023/02/20 04:13:01;;;;;;;0.17;0.17;;;;;;;;;;5056927;28;20276;-74
2023/02/20 04:15:28;;;;;;;0.17;0.17;;;;;;;;;;5037608;28;20281;-74
2023/02/20 04:17:58;;;;;;;0.20;0.20;;;;;;;;;;5057261;28;20241;-73
2023/02/20 04:20:24;;;;;;;0.57;0.57;;;;;;;;;;5036945;28;20262;-73
2023/02/20 04:22:53;;;;;;;0.20;0.20;;;;;;;;;;5057907;28;20278;-74
2023/02/20 04:25:23;;;;;;;0.10;0.10;;;;;;;;;;5036156;28;20238;-74
2023/02/20 04:27:49;;;;;;;0.10;0.10;;;;;;;;;;5058035;28;20253;-74
2023/02/20 04:30:16;;;;;;;0.20;0.20;;;;;;;;;;5035393;28;20220;-73
2023/02/20 04:32:43;;;;;;;0.10;0.10;;;;;;;;;;5058582;28;20296;-73
2023/02/20 04:35:15;;;;;;;0.40;0.40;;;;;;;;;;5034589;28;20241;-74
2023/02/20 04:37:41;;;;;;;0.20;0.20;;;;;;;;;;5058962;28;20241;-74
2023/02/20 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;5036928;28;20244;-74
2023/02/20 04:42:35;;;;;;;0.40;0.40;;;;;;;;;;5059468;28;20289;-74
2023/02/20 04:45:01;;;;;;;0.20;0.20;;;;;;;;;;5044223;28;20211;-74
2023/02/20 04:47:27;;;;;;;0.20;0.20;;;;;;;;;;5049486;28;20240;-74
2023/02/20 04:49:54;;;;;;;0.20;0.20;;;;;;;;;;5043380;28;20205;-75
2023/02/20 04:52:23;;;;;;;0.20;0.20;;;;;;;;;;5049416;28;20251;-74
2023/02/20 04:54:50;;;;;;;0.20;0.20;;;;;;;;;;5044058;28;20241;-74
2023/02/20 04:57:16;;;;;;;0.20;0.20;;;;;;;;;;5049214;28;20247;-74
2023/02/20 04:59:42;;;;;;;0.10;0.10;;;;;;;;;;5043873;28;20228;-74
2023/02/20 05:02:09;;;;;;;0.10;0.10;;;;;;;;;;5049049;28;20312;-73
2023/02/20 05:04:35;;;;;;;0.10;0.10;;;;;;;;;;5043617;28;20204;-73
2023/02/20 05:07:02;;;;;;;0.10;0.10;;;;;;;;;;5047840;28;20298;-73
2023/02/20 05:09:30;;;;;;;0.20;0.20;;;;;;;;;;5044968;28;20474;-73
2023/02/20 05:11:56;;;;;;;0.20;0.20;;;;;;;;;;5047665;28;20245;-73
2023/02/20 05:14:23;;;;;;;0.10;0.10;;;;;;;;;;5045202;28;20267;-74
2023/02/20 05:16:50;;;;;;;0.20;0.20;;;;;;;;;;5046837;28;20256;-74
2023/02/20 05:19:17;;;;;;;0.20;0.20;;;;;;;;;;5045892;28;20448;-74
2023/02/20 05:24:30;;;;;;;0.20;0.20;;;;;;;;;;5044313;28;20385;-74
2023/02/20 05:26:57;;;;;;;0.27;0.27;;;;;;;;;;5047272;28;20629;-74
2023/02/20 05:29:23;;;;;;;0.30;0.30;;;;;;;;;;5045315;28;20232;-74
2023/02/20 05:31:50;;;;;;;0.20;0.20;;;;;;;;;;5046577;28;20248;-74
2023/02/20 05:34:16;;;;;;;0.30;0.30;;;;;;;;;;5045973;28;20238;-73
2023/02/20 05:36:43;;;;;;;0.30;0.30;;;;;;;;;;5045704;28;20249;-73
2023/02/20 05:39:09;;;;;;;0.17;0.17;;;;;;;;;;5046708;28;20424;-74
2023/02/20 05:41:37;;;;;;;0.20;0.20;;;;;;;;;;5044681;28;20240;-74
2023/02/20 05:44:04;;;;;;;0.20;0.20;;;;;;;;;;5047389;28;20508;-73
2023/02/20 05:46:30;;;;;;;0.50;0.50;;;;;;;;;;5043899;28;20266;-74
2023/02/20 05:48:57;;;;;;;0.20;0.20;;;;;;;;;;5048081;28;20372;-75
2023/02/20 05:51:23;;;;;;;0.20;0.20;;;;;;;;;;5042840;28;20563;-75
2023/02/20 05:53:50;;;;;;;0.20;0.20;;;;;;;;;;5049006;28;20204;-74
2023/02/20 05:56:16;;;;;;;0.10;0.10;;;;;;;;;;5041930;28;20257;-74
2023/02/20 05:58:45;;;;;;;0.20;0.20;;;;;;;;;;5049852;28;20209;-74
2023/02/20 06:01:16;;;;;;;0.20;0.20;;;;;;;;;;5042829;28;20576;-74
2023/02/20 06:03:42;;;;;;;0.20;0.20;;;;;;;;;;5054331;28;20209;-72
2023/02/20 06:06:09;;;;;;;0.40;0.40;;;;;;;;;;5044894;28;20271;-74
2023/02/20 06:08:39;;;;;;;0.20;0.20;;;;;;;;;;5054585;28;20236;-75
2023/02/20 06:11:05;;;;;;;0.20;0.20;;;;;;;;;;5044715;28;20243;-74
2023/02/20 06:13:32;;;;;;;0.20;0.20;;;;;;;;;;5055211;28;20204;-74
2023/02/20 06:15:59;;;;;;;0.60;0.60;;;;;;;;;;5043542;28;20649;-75
2023/02/20 06:18:26;;;;;;;0.20;0.20;;;;;;;;;;5055970;28;20212;-73
2023/02/20 06:20:52;;;;;;;0.30;0.30;;;;;;;;;;5042612;28;20487;-74
2023/02/20 06:23:19;;;;;;;0.20;0.20;;;;;;;;;;5056710;28;20388;-73
2023/02/20 06:25:45;;;;;;;0.60;0.60;;;;;;;;;;5041418;28;20303;-73
2023/02/20 06:28:11;;;;;;;0.20;0.20;;;;;;;;;;5057345;28;20236;-74
2023/02/20 06:30:38;;;;;;;0.20;0.20;;;;;;;;;;5040241;28;20244;-74
2023/02/20 06:33:06;;;;;;;0.83;0.83;;;;;;;;;;5058210;28;20227;-75
2023/02/20 06:35:32;;;;;;;0.20;0.20;;;;;;;;;;5039538;28;20318;-74
2023/02/20 06:38:00;;;;;;;0.20;0.20;;;;;;;;;;5058801;28;20504;-75
2023/02/20 06:40:26;;;;;;;0.20;0.20;;;;;;;;;;5039020;28;20396;-74
2023/02/20 06:42:53;;;;;;;0.20;0.20;;;;;;;;;;5059686;28;20434;-74
2023/02/20 06:45:19;;;;;;;0.20;0.20;;;;;;;;;;5038158;28;20204;-74
2023/02/20 06:47:46;;;;;;;0.20;0.20;;;;;;;;;;5060105;28;20236;-74
2023/02/20 06:50:13;;;;;;;0.20;0.20;;;;;;;;;;5036847;28;20474;-74
2023/02/20 06:52:40;;;;;;;0.20;0.20;;;;;;;;;;5061004;28;20276;-74
2023/02/20 06:55:06;;;;;;;0.30;0.30;;;;;;;;;;5045304;28;20204;-72
2023/02/20 06:57:33;;;;;;;0.20;0.20;;;;;;;;;;5059836;28;20247;-74
2023/02/20 06:59:59;;;;;;;0.20;0.20;;;;;;;;;;5046189;28;20477;-75
2023/02/20 07:02:25;;;;;;;0.20;0.20;;;;;;;;;;5051469;28;20300;-76
2023/02/20 07:04:52;;;;;;;0.20;0.20;;;;;;;;;;5046089;28;20276;-74
2023/02/20 07:07:20;;;;;;;0.20;0.20;;;;;;;;;;5051282;28;20484;-74
2023/02/20 07:09:46;;;;;;;0.20;0.20;;;;;;;;;;5045845;28;20251;-74
2023/02/20 07:12:12;;;;;;;4.23;3.63;;;;;;;;;;5050566;28;20499;-74
2023/02/20 07:14:39;;;;;;;0.20;0.20;;;;;;;;;;5046084;28;20235;-72
2023/02/20 07:17:05;;;;;;;0.70;0.70;;;;;;;;;;5050840;28;20244;-74
2023/02/20 07:19:32;;;;;;;0.27;0.27;;;;;;;;;;5046018;28;20270;-73
2023/02/20 07:21:58;;;;;;;1.07;1.07;;;;;;;;;;5050037;28;20248;-74
2023/02/20 07:24:27;;;;;;;0.10;0.10;;;;;;;;;;5046900;28;20448;-75
2023/02/20 07:26:53;;;;;;;0.10;0.10;;;;;;;;;;5049013;28;20240;-75
2023/02/20 07:29:20;;;;;;;0.47;0.47;;;;;;;;;;5047360;28;20237;-74
2023/02/20 07:31:46;;;;;;;4.40;0.73;;;;;;;;;;5048028;28;20495;-75
2023/02/20 07:34:13;;;;;;;0.20;0.20;;;;;;;;;;5048437;28;20524;-74
2023/02/20 07:36:40;;;;;;;0.20;0.20;;;;;;;;;;5047180;28;20239;-74
2023/02/20 07:39:07;;;;;;;0.10;0.10;;;;;;;;;;5048883;28;20203;-75
2023/02/20 07:41:35;;;;;;;0.30;0.30;;;;;;;;;;5046336;28;20318;-74
2023/02/20 07:44:02;;;;;;;0.40;0.40;;;;;;;;;;5049452;28;20216;-74
2023/02/20 07:46:32;;;;;;;0.10;0.10;;;;;;;;;;5045655;28;20247;-75
2023/02/20 07:48:58;;;;;;;0.20;0.20;;;;;;;;;;5049815;28;20398;-74
2023/02/20 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;5045226;28;20374;-72
2023/02/20 07:53:53;;;;;;;0.20;0.20;;;;;;;;;;5050815;28;20234;-70
2023/02/20 07:56:20;;;;;;;0.10;0.10;;;;;;;;;;5044230;28;20242;-68
2023/02/20 07:58:48;;;;;;;0.10;0.10;;;;;;;;;;5051314;28;20238;-75
2023/02/20 08:01:15;;;;;;;1.07;1.07;;;;;;;;;;5043940;28;20417;-74
2023/02/20 08:03:41;;;;;;;0.20;0.20;;;;;;;;;;5051898;28;20223;-76
2023/02/20 08:06:07;;;;;;;0.67;0.30;;;;;;;;;;5043020;28;20252;-76
2023/02/20 08:08:34;;;;;;;0.10;0.10;;;;;;;;;;5054075;28;20275;-78
2023/02/20 08:11:00;;;;;;;0.13;0.13;;;;;;;;;;5045731;28;20241;-79
2023/02/20 08:13:27;;;;;;;0.17;0.17;;;;;;;;;;5053644;28;20451;-77
2023/02/20 08:15:55;;;;;;;1.10;1.10;;;;;;;;;;5041178;28;20265;-75
2023/02/20 08:18:22;;;;;;;0.10;0.10;;;;;;;;;;5054089;28;20254;-71
2023/02/20 08:20:48;;;;;;;0.50;0.50;;;;;;;;;;5039917;28;20488;-71
2023/02/20 08:23:16;;;;;;;0.60;0.60;;;;;;;;;;5054663;28;20288;-71
2023/02/20 08:25:47;;;;;;;0.13;0.13;;;;;;;;;;5038204;28;20495;-71
2023/02/20 08:28:14;;;;;;;0.20;0.20;;;;;;;;;;5055160;28;20275;-72
2023/02/20 08:30:40;;;;;;;0.40;0.40;;;;;;;;;;5038309;28;20322;-73
2023/02/20 08:33:08;;;;;;;0.10;0.10;;;;;;;;;;5055636;28;20235;-73
2023/02/20 08:35:34;;;;;;;0.20;0.20;;;;;;;;;;5037829;28;20242;-72
2023/02/20 08:38:01;;;;;;;0.20;0.20;;;;;;;;;;5056381;28;20458;-72
2023/02/20 08:40:27;;;;;;;0.50;0.50;;;;;;;;;;5036612;28;20244;-72
2023/02/20 08:42:54;;;;;;;0.20;0.20;;;;;;;;;;5057099;28;20218;-73
2023/02/20 08:45:21;;;;;;;0.17;0.17;;;;;;;;;;5035845;28;20401;-71
2023/02/20 08:47:47;;;;;;;0.10;0.10;;;;;;;;;;5057891;28;20210;-72
2023/02/20 08:50:15;;;;;;;0.73;0.60;;;;;;;;;;5034642;28;20273;-71
2023/02/20 08:52:42;;;;;;;0.50;0.50;;;;;;;;;;5058734;28;20582;-74
2023/02/20 08:55:08;;;;;;;0.40;0.40;;;;;;;;;;5036031;28;20274;-74
2023/02/20 08:57:35;;;;;;;0.20;0.20;;;;;;;;;;5059111;28;20290;-75
2023/02/20 09:00:01;;;;;;;1.53;1.53;;;;;;;;;;5044223;28;20580;-76
2023/02/20 09:02:29;;;;;;;0.10;0.10;;;;;;;;;;5049238;28;20318;-74
2023/02/20 09:04:56;;;;;;;0.83;0.83;;;;;;;;;;5044177;28;20385;-75
2023/02/20 09:07:24;;;;;;;0.40;0.40;;;;;;;;;;5049110;28;20245;-75
2023/02/20 09:09:50;;;;;;;0.30;0.30;;;;;;;;;;5044028;28;20298;-75
2023/02/20 09:12:17;;;;;;;0.10;0.10;;;;;;;;;;5049180;28;20283;-76
2023/02/20 09:14:43;;;;;;;0.30;0.30;;;;;;;;;;5043960;28;20214;-74
2023/02/20 09:17:10;;;;;;;0.33;0.33;;;;;;;;;;5048976;28;20259;-74
2023/02/20 09:19:36;;;;;;;0.10;0.10;;;;;;;;;;5043959;28;20202;-75
2023/02/20 09:22:03;;;;;;;0.10;0.10;;;;;;;;;;5048310;28;20263;-74
2023/02/20 09:24:33;;;;;;;0.10;0.10;;;;;;;;;;5044222;28;20242;-76
2023/02/20 09:26:59;;;;;;;0.10;0.10;;;;;;;;;;5047968;28;20254;-77
2023/02/20 09:29:25;;;;;;;0.47;0.47;;;;;;;;;;5044486;28;20272;-77
2023/02/20 09:31:52;;;;;;;0.20;0.20;;;;;;;;;;5046921;28;20251;-71
2023/02/20 09:34:18;;;;;;;0.47;0.47;;;;;;;;;;5045314;28;20444;-78
2023/02/20 09:36:45;;;;;;;0.10;0.10;;;;;;;;;;5045615;28;20242;-72
2023/02/20 09:39:11;;;;;;;0.10;0.10;;;;;;;;;;5046395;28;20530;-74
2023/02/20 09:41:46;;;;;;;0.10;0.10;;;;;;;;;;5044946;28;20545;-75
2023/02/20 09:44:16;;;;;;;0.10;0.10;;;;;;;;;;5046241;28;20271;-75
2023/02/20 09:46:44;;;;;;;0.10;0.10;;;;;;;;;;5045564;28;20235;-74
2023/02/20 09:49:12;;;;;;;0.20;0.20;;;;;;;;;;5046244;28;20278;-76
2023/02/20 09:51:40;;;;;;;0.10;0.10;;;;;;;;;;5044899;28;20311;-73
2023/02/20 09:54:07;;;;;;;0.10;0.10;;;;;;;;;;5046956;28;20204;-75
2023/02/20 09:56:35;;;;;;;0.20;0.20;;;;;;;;;;5044122;28;20241;-75
2023/02/20 09:59:05;;;;;;;3.60;0.53;;;;;;;;;;5047372;28;20515;-76
2023/02/20 10:01:32;;;;;;;0.10;0.10;;;;;;;;;;5044085;28;20507;-75
2023/02/20 10:04:01;;;;;;;0.10;0.10;;;;;;;;;;5047839;28;20278;-75
2023/02/20 10:06:29;;;;;;;0.10;0.10;;;;;;;;;;5043316;28;20251;-76
2023/02/20 10:08:55;;;;;;;0.10;0.10;;;;;;;;;;5047997;28;20231;-75
2023/02/20 10:11:28;;;;;;;0.10;0.10;;;;;;;;;;5042368;28;20306;-75
2023/02/20 10:13:59;;;;;;;0.10;0.10;;;;;;;;;;5048197;28;20421;-75
2023/02/20 10:16:32;;;;;;;0.10;0.10;;;;;;;;;;5043222;28;20331;-77
2023/02/20 10:19:02;;;;;;;0.10;0.10;;;;;;;;;;5047905;28;20234;-75
2023/02/20 10:21:36;;;;;;;0.10;0.10;;;;;;;;;;5043549;28;20242;-73
2023/02/20 10:24:08;;;;;;;0.10;0.10;;;;;;;;;;5047166;28;20276;-75
2023/02/20 10:26:37;;;;;;;0.10;0.10;;;;;;;;;;5044164;28;20248;-74
2023/02/20 10:29:10;;;;;;;0.10;0.10;;;;;;;;;;5046935;28;20204;-75
2023/02/20 10:31:40;;;;;;;0.10;0.10;;;;;;;;;;5044279;28;20265;-74
2023/02/20 10:34:09;;;;;;;0.68;0.52;;;;;;;;;;5046739;28;20220;-75
2023/02/20 10:36:37;;;;;;;0.00;0.00;;;;;;;;;;5044055;28;20247;-75
2023/02/20 10:39:06;;;;;;;0.10;0.10;;;;;;;;;;5046900;28;20276;-75
2023/02/20 10:41:33;;;;;;;0.10;0.10;;;;;;;;;;5043606;28;20266;-75
2023/02/20 10:44:02;;;;;;;0.20;0.20;;;;;;;;;;5047263;28;20384;-75
2023/02/20 10:46:32;;;;;;;0.10;0.10;;;;;;;;;;5043296;28;20247;-75
2023/02/20 10:49:02;;;;;;;0.10;0.10;;;;;;;;;;5050362;28;20385;-74
2023/02/20 10:51:29;;;;;;;0.10;0.10;;;;;;;;;;5046624;28;20485;-68
2023/02/20 10:53:58;;;;;;;0.10;0.10;;;;;;;;;;5051354;28;20279;-75
2023/02/20 10:56:26;;;;;;;0.10;0.10;;;;;;;;;;5046281;28;20304;-70
2023/02/20 10:58:55;;;;;;;0.13;0.13;;;;;;;;;;5051684;28;20229;-69
2023/02/20 11:01:23;;;;;;;0.40;0.40;;;;;;;;;;5045668;28;20267;-71
2023/02/20 11:03:52;;;;;;;0.10;0.10;;;;;;;;;;5051915;28;20204;-72
2023/02/20 11:06:21;;;;;;;0.15;0.15;;;;;;;;;;5045193;28;20577;-71
2023/02/20 11:08:47;;;;;;;0.10;0.10;;;;;;;;;;5052194;28;20291;-73
2023/02/20 11:11:35;;;;;;;0.10;0.10;;;;;;;;;;5044301;28;20243;-72
2023/02/20 11:14:08;;;;;;;0.10;0.10;;;;;;;;;;5043631;28;20207;-75
2023/02/20 11:16:36;;;;;;;0.10;0.10;;;;;;;;;;5047080;28;20264;-73
2023/02/20 11:19:08;;;;;;;0.10;0.10;;;;;;;;;;5049923;28;20214;-70
2023/02/20 11:21:40;;;;;;;0.00;0.00;;;;;;;;;;5047067;28;20278;-72
2023/02/20 11:24:21;;;;;;;0.05;0.05;;;;;;;;;;5049309;28;20247;-72
2023/02/20 11:26:49;;;;;;;0.10;0.10;;;;;;;;;;5043942;28;20242;-73
2023/02/20 11:29:17;;;;;;;0.10;0.10;;;;;;;;;;5048101;28;20205;-73
2023/02/20 11:31:46;;;;;;;0.13;0.13;;;;;;;;;;5047616;28;20316;-73
2023/02/20 11:34:14;;;;;;;0.10;0.10;;;;;;;;;;5048468;28;20205;-73
2023/02/20 11:36:45;;;;;;;0.10;0.10;;;;;;;;;;5047432;28;20266;-72
2023/02/20 11:39:20;;;;;;;0.10;0.10;;;;;;;;;;5048366;28;20234;-73
2023/02/20 11:41:47;;;;;;;0.10;0.10;;;;;;;;;;5047996;28;20245;-73
2023/02/20 11:44:23;;;;;;;0.10;0.10;;;;;;;;;;5048140;28;20273;-73
2023/02/20 11:47:09;;;;;;;0.10;0.10;;;;;;;;;;5048318;28;20304;-72
2023/02/20 11:49:36;;;;;;;0.10;0.10;;;;;;;;;;5045610;28;20534;-72
2023/02/20 11:52:15;;;;;;;0.10;0.10;;;;;;;;;;5049955;28;20456;-72
2023/02/20 11:54:42;;;;;;;0.10;0.10;;;;;;;;;;5045243;28;20241;-72
2023/02/20 11:57:18;;;;;;;0.10;0.10;;;;;;;;;;5050728;28;20562;-73
2023/02/20 11:59:45;;;;;;;0.20;0.20;;;;;;;;;;5045084;28;20209;-74
2023/02/20 12:02:26;;;;;;;0.10;0.10;;;;;;;;;;5050330;28;20268;-74
2023/02/20 12:05:03;;;;;;;0.10;0.10;;;;;;;;;;5045395;28;20447;-74
2023/02/20 12:07:34;;;;;;;0.47;0.47;;;;;;;;;;5050537;28;20258;-74
2023/02/20 12:10:04;;;;;;;0.13;0.13;;;;;;;;;;5045252;28;20297;-74
2023/02/20 12:12:32;;;;;;;0.10;0.10;;;;;;;;;;5050282;28;20441;-75
2023/02/20 12:14:58;;;;;;;0.30;0.30;;;;;;;;;;5044973;28;20463;-75
2023/02/20 12:17:30;;;;;;;0.10;0.10;;;;;;;;;;5050164;28;20262;-74
2023/02/20 12:20:03;;;;;;;0.10;0.10;;;;;;;;;;5045125;28;20235;-75
2023/02/20 12:22:32;;;;;;;0.10;0.10;;;;;;;;;;5050192;28;20307;-74
2023/02/20 12:25:07;;;;;;;0.10;0.10;;;;;;;;;;5045013;28;20235;-75
2023/02/20 12:27:49;;;;;;;0.10;0.10;;;;;;;;;;5033319;28;20206;-75
2023/02/20 12:30:23;;;;;;;0.10;0.10;;;;;;;;;;5035304;28;20299;-74
2023/02/20 12:32:54;;;;;;;0.10;0.10;;;;;;;;;;5058034;28;20297;-74
2023/02/20 12:35:28;;;;;;;0.10;0.10;;;;;;;;;;5036232;28;20241;-74
2023/02/20 12:37:59;;;;;;;0.10;0.10;;;;;;;;;;5057035;28;20195;-74
2023/02/20 12:40:41;;;;;;;0.40;0.33;;;;;;;;;;5036826;28;20233;-74
2023/02/20 12:43:12;;;;;;;0.10;0.10;;;;;;;;;;5055360;28;20208;-74
2023/02/20 12:45:42;;;;;;;0.53;0.20;;;;;;;;;;5038395;28;20262;-73
2023/02/20 12:48:19;;;;;;;0.00;0.00;;;;;;;;;;5055145;28;20399;-75
2023/02/20 12:50:49;;;;;;;0.08;0.08;;;;;;;;;;5039149;28;20264;-76
2023/02/20 12:53:21;;;;;;;0.10;0.10;;;;;;;;;;5054344;28;20452;-76
2023/02/20 12:55:54;;;;;;;0.10;0.10;;;;;;;;;;5039219;28;20236;-76
2023/02/20 12:58:35;;;;;;;0.10;0.10;;;;;;;;;;5053941;28;20272;-76
2023/02/20 13:01:03;;;;;;;0.10;0.10;;;;;;;;;;5041612;28;20244;-76
2023/02/20 13:03:37;;;;;;;0.10;0.10;;;;;;;;;;5052852;28;20206;-76
2023/02/20 13:06:03;;;;;;;0.10;0.10;;;;;;;;;;5041431;28;20245;-75
2023/02/20 13:08:32;;;;;;;0.10;0.10;;;;;;;;;;5052269;28;20528;-76
2023/02/20 13:11:01;;;;;;;0.10;0.10;;;;;;;;;;5039805;28;20318;-72
2023/02/20 13:13:32;;;;;;;0.10;0.10;;;;;;;;;;5052338;28;20243;-72
2023/02/20 13:16:02;;;;;;;0.10;0.10;;;;;;;;;;5040374;28;20251;-72
2023/02/20 13:18:32;;;;;;;0.10;0.10;;;;;;;;;;5052245;28;20208;-72
2023/02/20 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;5040244;28;20246;-71
2023/02/20 13:23:31;;;;;;;0.10;0.10;;;;;;;;;;5052403;28;20272;-72
2023/02/20 13:25:58;;;;;;;0.10;0.10;;;;;;;;;;5039963;28;20243;-72
2023/02/20 13:28:41;;;;;;;0.10;0.10;;;;;;;;;;5042526;28;20239;-71
2023/02/20 13:31:25;;;;;;;0.10;0.10;;;;;;;;;;5040968;28;20586;-72
2023/02/20 13:34:12;;;;;;;0.10;0.10;;;;;;;;;;5049148;28;20516;-73
2023/02/20 13:36:41;;;;;;;0.00;0.00;;;;;;;;;;5044942;28;20242;-73
2023/02/20 13:39:38;;;;;;;0.10;0.10;;;;;;;;;;5046727;28;20273;-72
2023/02/20 13:42:05;;;;;;;0.03;0.03;;;;;;;;;;4992321;28;20257;-72
2023/02/20 13:44:45;;;;;;;0.10;0.10;;;;;;;;;;5034136;28;20243;-72
2023/02/20 13:47:30;;;;;;;0.13;0.13;;;;;;;;;;5048719;28;20239;-73
2023/02/20 13:49:58;;;;;;;0.10;0.10;;;;;;;;;;5043599;28;20248;-73
2023/02/20 13:52:32;;;;;;;0.10;0.10;;;;;;;;;;5048682;28;20238;-73
2023/02/20 13:55:01;;;;;;;0.20;0.20;;;;;;;;;;5043237;28;20220;-73
2023/02/20 13:57:32;;;;;;;0.00;0.00;;;;;;;;;;5048660;28;20261;-73
2023/02/20 14:00:00;;;;;;;0.07;0.07;;;;;;;;;;5043412;28;20228;-72
2023/02/20 14:02:29;;;;;;;0.10;0.10;;;;;;;;;;5048722;28;20240;-71
2023/02/20 14:04:57;;;;;;;0.10;0.10;;;;;;;;;;5043280;28;20278;-62
2023/02/20 14:07:27;;;;;;;0.10;0.10;;;;;;;;;;5048633;28;20302;-60
2023/02/20 14:09:59;;;;;;;1.38;1.38;;;;;;;;;;5043394;28;20280;-60
2023/02/20 14:12:25;;;;;;;0.10;0.10;;;;;;;;;;5048628;28;20514;-61
2023/02/20 14:14:52;;;;;;;0.10;0.10;;;;;;;;;;5043475;28;20207;-77
2023/02/20 14:17:21;;;;;;;0.10;0.10;;;;;;;;;;5049158;28;20300;-77
2023/02/20 14:19:49;;;;;;;0.10;0.10;;;;;;;;;;5044122;28;20310;-77
2023/02/20 14:22:23;;;;;;;0.10;0.10;;;;;;;;;;5050841;28;20386;-78
2023/02/20 14:25:01;;;;;;;0.10;0.10;;;;;;;;;;5047808;28;20249;-78
2023/02/20 14:27:28;;;;;;;0.10;0.10;;;;;;;;;;5052543;28;20295;-73
2023/02/20 14:30:05;;;;;;;0.10;0.10;;;;;;;;;;5046726;28;20285;-73
2023/02/20 14:32:32;;;;;;;0.00;0.00;;;;;;;;;;5051980;28;20260;-75
2023/02/20 14:35:04;;;;;;;0.10;0.10;;;;;;;;;;5046806;28;20294;-75
2023/02/20 14:37:33;;;;;;;0.10;0.10;;;;;;;;;;5052139;28;20241;-74
2023/02/20 14:40:03;;;;;;;0.10;0.10;;;;;;;;;;5046833;28;20233;-74
2023/02/20 14:42:29;;;;;;;0.10;0.10;;;;;;;;;;5052074;28;20240;-75
2023/02/20 14:44:58;;;;;;;0.10;0.10;;;;;;;;;;5046902;28;20298;-74
2023/02/20 14:47:25;;;;;;;0.10;0.10;;;;;;;;;;5051885;28;20241;-72
2023/02/20 14:49:52;;;;;;;0.10;0.10;;;;;;;;;;5046646;28;20241;-75
2023/02/20 14:52:20;;;;;;;0.10;0.10;;;;;;;;;;5051884;28;20541;-74
2023/02/20 14:54:56;;;;;;;0.10;0.10;;;;;;;;;;5046632;28;20251;-75
2023/02/20 14:57:23;;;;;;;0.10;0.10;;;;;;;;;;5052730;28;20508;-79
2023/02/20 14:59:49;;;;;;;0.10;0.10;;;;;;;;;;5047345;28;20231;-80
2023/02/20 15:02:17;;;;;;;0.10;0.10;;;;;;;;;;5052386;28;20274;-79
2023/02/20 15:04:47;;;;;;;0.10;0.10;;;;;;;;;;5047007;28;20245;-77
2023/02/20 15:07:15;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20310;-79
2023/02/20 15:09:42;;;;;;;0.10;0.10;;;;;;;;;;5047361;28;20369;-79