Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:15;;;;;;;1999.90;999.90;;;;;;;-1.50;76.18;162000.25;5048772;28;20045;-68
2022/01/08 00:04:42;;;;;;;1999.90;999.90;;;;;;;-1.54;76.32;161990.66;5048526;28;20323;-68
2022/01/08 00:07:09;;;;;;;1999.90;999.90;;;;;;;-1.54;76.34;161989.31;5049069;28;20366;-68
2022/01/08 00:09:36;;;;;;;1999.90;999.90;;;;;;;-1.65;76.99;161960.63;5048932;28;20321;-68
2022/01/08 00:12:02;;;;;;;1999.90;999.90;;;;;;;-1.78;76.76;161927.84;5048378;28;20053;-68
2022/01/08 00:14:29;;;;;;;1999.90;999.90;;;;;;;-1.72;77.33;161942.88;5049664;28;20100;-68
2022/01/08 00:16:58;;;;;;;1999.90;999.90;;;;;;;-1.89;77.76;161897.84;5047573;28;20073;-68
2022/01/08 00:19:24;;;;;;;1999.90;999.90;;;;;;;-1.85;77.46;161907.38;5048673;28;20175;-68
2022/01/08 00:21:51;;;;;;;1999.90;999.90;;;;;;;-1.67;77.03;161955.16;5048360;28;20110;-68
2022/01/08 00:24:17;;;;;;;1999.90;999.90;;;;;;;-1.83;78.09;161914.22;5048845;28;20084;-68
2022/01/08 00:26:44;;;;;;;1999.90;999.90;;;;;;;-1.67;77.75;161955.16;5047048;28;20102;-68
2022/01/08 00:29:11;;;;;;;1999.90;999.90;;;;;;;-1.80;77.50;161922.41;5049445;28;20126;-68
2022/01/08 00:31:37;;;;;;;1999.90;999.90;;;;;;;-1.66;77.62;161957.91;5049402;28;20103;-68
2022/01/08 00:34:04;;;;;;;1999.90;999.90;;;;;;;-1.63;76.85;161967.44;5047958;28;20345;-67
2022/01/08 00:36:30;;;;;;;1999.90;999.90;;;;;;;-1.79;76.99;161923.75;5050767;28;20088;-68
2022/01/08 00:38:57;;;;;;;1999.90;999.90;;;;;;;-1.61;76.86;161971.53;5047881;28;20057;-68
2022/01/08 00:41:24;;;;;;;1999.90;999.90;;;;;;;-2.10;78.36;161841.81;5047884;28;20076;-68
2022/01/08 00:43:50;;;;;;;1999.90;999.90;;;;;;;-1.74;77.70;161936.03;5049542;28;20049;-68
2022/01/08 00:46:17;;;;;;;1999.90;999.90;;;;;;;-1.34;76.16;162042.53;5049474;28;20437;-68
2022/01/08 00:48:44;;;;;;;1999.90;999.90;;;;;;;-1.31;75.69;162050.72;5047381;28;20099;-68
2022/01/08 00:51:11;;;;;;;1999.90;999.90;;;;;;;-1.48;75.87;162007.03;5047920;28;20445;-68
2022/01/08 00:53:38;;;;;;;1999.90;999.90;;;;;;;-1.39;75.43;162028.91;5048538;28;20111;-68
2022/01/08 00:56:05;;;;;;;1999.90;999.90;;;;;;;-1.48;75.86;162007.03;5047091;28;20076;-68
2022/01/08 00:58:32;;;;;;;1999.90;999.90;;;;;;;-1.47;75.35;162009.78;5048351;28;20044;-68
2022/01/08 01:00:58;;;;;;;1999.90;999.90;;;;;;;-1.22;75.22;162075.34;5046606;28;20080;-68
2022/01/08 01:03:25;;;;;;;1999.90;999.90;;;;;;;-1.24;75.35;162069.84;5047167;28;20099;-68
2022/01/08 01:05:52;;;;;;;1999.90;999.90;;;;;;;-1.29;75.19;162057.56;5046976;28;20049;-68
2022/01/08 01:08:18;;;;;;;1999.90;999.90;;;;;;;-1.11;74.88;162105.38;5047925;28;20080;-69
2022/01/08 01:10:45;;;;;;;1999.90;999.90;;;;;;;-1.43;75.13;162020.72;5045815;28;20426;-69
2022/01/08 01:13:11;;;;;;;1999.90;999.90;;;;;;;-1.71;76.90;161944.22;5047000;28;20118;-69
2022/01/08 01:15:38;;;;;;;1999.90;999.90;;;;;;;-1.74;77.07;161937.44;5031557;28;20077;-69
2022/01/08 01:18:05;;;;;;;1999.90;999.90;;;;;;;-1.60;76.35;161975.63;5047007;28;20122;-68
2022/01/08 01:20:32;;;;;;;1999.90;999.90;;;;;;;-1.67;76.94;161955.16;5046943;28;20062;-68
2022/01/08 01:23:06;;;;;;;1999.90;999.90;;;;;;;-1.79;76.80;161923.75;5048938;28;20091;-68
2022/01/08 01:25:38;;;;;;;1999.90;999.90;;;;;;;-1.66;76.68;161957.91;5046684;28;20037;-68
2022/01/08 01:41:43;;;;;;;1999.90;999.90;;;;;;;-1.77;76.38;161929.25;5047080;28;20099;-69
2022/01/08 01:47:04;;;;;;;1999.90;999.90;;;;;;;-1.57;76.52;161982.47;5046539;28;19929;-67
2022/01/08 01:49:40;;;;;;;1999.90;999.90;;;;;;;-1.56;76.56;161985.22;5047282;28;20098;-67
2022/01/08 01:52:09;;;;;;;1999.90;999.90;;;;;;;-1.78;76.27;161926.50;5047173;28;20080;-69
2022/01/08 01:54:36;;;;;;;1999.90;999.90;;;;;;;-1.99;76.77;161870.53;5046405;28;20049;-68
2022/01/08 01:57:05;;;;;;;1999.90;999.90;;;;;;;-2.31;78.47;161785.88;5048608;28;20084;-68
2022/01/08 01:59:33;;;;;;;1999.90;999.90;;;;;;;-2.05;77.74;161854.16;5048064;28;20393;-69
2022/01/08 02:02:00;;;;;;;1999.90;999.90;;;;;;;-1.98;77.44;161873.22;5046366;28;20446;-69
2022/01/08 02:04:27;;;;;;;1999.90;999.90;;;;;;;-2.38;78.67;161766.75;5047316;28;20052;-69
2022/01/08 02:06:54;;;;;;;1999.90;999.90;;;;;;;-2.71;79.72;161680.84;5047166;28;20072;-69
2022/01/08 02:09:20;;;;;;;1999.90;999.90;;;;;;;-2.30;78.98;161788.63;5046779;28;20349;-69
2022/01/08 02:12:04;;;;;;;1999.90;999.90;;;;;;;-2.42;78.81;161755.88;5047232;28;20078;-69
2022/01/08 02:14:34;;;;;;;1999.90;999.90;;;;;;;-2.21;78.71;161813.19;5047349;28;20056;-68
2022/01/08 02:17:03;;;;;;;1999.90;999.90;;;;;;;-2.06;78.21;161851.41;5046554;28;20044;-68
2022/01/08 02:19:30;;;;;;;1999.90;999.90;;;;;;;-2.14;78.63;161830.94;5044596;28;20102;-68
2022/01/08 02:21:59;;;;;;;1999.90;999.90;;;;;;;-1.97;77.99;161875.97;5047480;28;20245;-69
2022/01/08 02:24:27;;;;;;;1999.90;999.90;;;;;;;-2.15;78.54;161829.53;5047856;28;20091;-68
2022/01/08 02:26:54;;;;;;;1999.90;999.90;;;;;;;-1.82;77.67;161915.56;5045134;28;20428;-69
2022/01/08 02:29:23;;;;;;;1999.90;999.90;;;;;;;-1.68;77.79;161952.41;5047771;28;20470;-69
2022/01/08 02:32:04;;;;;;;1999.90;999.90;;;;;;;-1.75;77.47;161934.69;5046504;28;20052;-68
2022/01/08 02:34:31;;;;;;;1999.90;999.90;;;;;;;-1.88;77.54;161899.19;5043644;28;20048;-68
2022/01/08 02:36:59;;;;;;;1999.90;999.90;;;;;;;-2.24;78.89;161805.00;5046612;28;20083;-68
2022/01/08 02:39:27;;;;;;;1999.90;999.90;;;;;;;-1.90;77.97;161895.09;5048281;28;20357;-68
2022/01/08 02:41:57;;;;;;;1999.90;999.90;;;;;;;-2.31;78.63;161785.88;5048277;28;20081;-68
2022/01/08 02:44:25;;;;;;;1999.90;999.90;;;;;;;-2.22;78.54;161810.47;5046658;28;20045;-68
2022/01/08 02:46:52;;;;;;;1999.90;999.90;;;;;;;-2.08;78.62;161847.31;5051580;28;20045;-68
2022/01/08 02:49:21;;;;;;;1999.90;999.90;;;;;;;-2.04;78.12;161856.84;5049814;28;20088;-68
2022/01/08 02:51:48;;;;;;;1999.90;999.90;;;;;;;-1.91;77.51;161891.00;5049209;28;20045;-68
2022/01/08 02:54:15;;;;;;;1999.90;999.90;;;;;;;-1.85;77.80;161908.72;5051096;28;20056;-68
2022/01/08 02:56:47;;;;;;;1999.90;999.90;;;;;;;-2.00;77.93;161867.78;5045414;28;20073;-69
2022/01/08 02:59:14;;;;;;;1999.90;999.90;;;;;;;-1.88;77.45;161900.53;5050117;28;20479;-69
2022/01/08 03:01:40;;;;;;;1999.90;999.90;;;;;;;-1.67;76.67;161955.16;5050527;28;20130;-67
2022/01/08 03:04:08;;;;;;;1999.90;999.90;;;;;;;-1.86;77.52;161906.03;5050116;28;20076;-68
2022/01/08 03:06:35;;;;;;;1999.90;999.90;;;;;;;-1.96;77.61;161880.06;5050080;28;20528;-67
2022/01/08 03:09:03;;;;;;;1999.90;999.90;;;;;;;-1.84;77.83;161910.13;5050760;28;20049;-67
2022/01/08 03:11:30;;;;;;;1999.90;999.90;;;;;;;-2.04;78.19;161856.84;5050185;28;20517;-68
2022/01/08 03:13:56;;;;;;;1999.90;999.90;;;;;;;-1.99;78.28;161870.53;5049527;28;20095;-68
2022/01/08 03:16:23;;;;;;;1999.90;999.90;;;;;;;-1.90;78.29;161895.09;5050028;28;20629;-69
2022/01/08 03:18:50;;;;;;;1999.90;999.90;;;;;;;-1.87;78.24;161903.28;5050443;28;20122;-69
2022/01/08 03:21:20;;;;;;;1999.90;999.90;;;;;;;-1.73;77.77;161938.78;5049013;28;20130;-69
2022/01/08 03:23:54;;;;;;;1999.90;999.90;;;;;;;-1.91;78.71;161892.34;5050521;28;20068;-69
2022/01/08 03:26:23;;;;;;;1999.90;999.90;;;;;;;-1.82;78.62;161916.91;5050691;28;20114;-69
2022/01/08 03:28:50;;;;;;;1999.90;999.90;;;;;;;-2.38;81.04;161766.75;5048865;28;20446;-68
2022/01/08 03:31:18;;;;;;;1999.90;999.90;;;;;;;-2.10;80.16;161840.47;5052905;28;20080;-69
2022/01/08 03:33:45;;;;;;;1999.90;999.90;;;;;;;-2.21;80.62;161811.81;5050677;28;20710;-68
2022/01/08 03:36:12;;;;;;;1999.90;999.90;;;;;;;-1.94;79.80;161884.16;5049057;28;20053;-69
2022/01/08 03:38:39;;;;;;;1999.90;999.90;;;;;;;-1.97;79.97;161877.31;5056092;28;20091;-68
2022/01/08 03:41:05;;;;;;;1999.90;999.90;;;;;;;-2.48;81.43;161740.88;5050609;28;20076;-69
2022/01/08 03:43:32;;;;;;;1999.90;999.90;;;;;;;-2.35;81.69;161775.00;5049103;28;20077;-68
2022/01/08 03:46:02;;;;;;;1999.90;999.90;;;;;;;-2.66;83.13;161693.09;5050056;28;20064;-68
2022/01/08 03:48:32;;;;;;;1999.90;999.90;;;;;;;-2.37;82.61;161769.50;5050959;28;20331;-68
2022/01/08 03:50:59;;;;;;;1999.90;999.90;;;;;;;-2.60;83.86;161708.13;5032235;28;20130;-69
2022/01/08 03:53:27;;;;;;;1999.90;999.90;;;;;;;-2.65;83.75;161695.81;5050229;28;20057;-69
2022/01/08 03:55:54;;;;;;;1999.90;999.90;;;;;;;-2.60;84.10;161709.47;5049643;28;20053;-69
2022/01/08 03:58:21;;;;;;;1999.90;999.90;;;;;;;-2.93;84.43;161620.78;5048712;28;20077;-68
2022/01/08 04:00:48;;;;;;;1999.90;999.90;;;;;;;-2.94;85.37;161618.09;5049586;28;20072;-68
2022/01/08 04:03:18;;;;;;;1999.90;999.90;;;;;;;-2.81;85.09;161652.16;5051153;28;20076;-68
2022/01/08 04:05:47;;;;;;;1999.90;999.90;;;;;;;-2.38;83.44;161768.16;5049362;28;20075;-68
2022/01/08 04:08:14;;;;;;;1999.90;999.90;;;;;;;-2.14;82.82;161832.28;5049434;28;20057;-68
2022/01/08 04:10:41;;;;;;;1999.90;999.90;;;;;;;-2.06;82.33;161852.75;5050267;28;20049;-68
2022/01/08 04:13:15;;;;;;;1999.90;999.90;;;;;;;-2.22;82.58;161809.09;5048995;28;20055;-68
2022/01/08 04:15:45;;;;;;;1999.90;999.90;;;;;;;-1.91;81.71;161892.34;5048608;28;20077;-68
2022/01/08 04:18:12;;;;;;;1999.90;999.90;;;;;;;-2.08;82.29;161847.31;5048297;28;20049;-68
2022/01/08 04:23:30;;;;;;;1999.90;999.90;;;;;;;-1.95;82.44;161881.41;5018326;28;20072;-68
2022/01/08 04:25:57;;;;;;;1999.90;999.90;;;;;;;-2.23;82.74;161806.34;5031209;28;20048;-68
2022/01/08 04:28:24;;;;;;;1999.90;999.90;;;;;;;-2.01;82.31;161866.44;5050161;28;20100;-68
2022/01/08 04:30:50;;;;;;;1999.90;999.90;;;;;;;-2.04;82.59;161856.84;5048301;28;20287;-69
2022/01/08 04:33:17;;;;;;;1999.90;999.90;;;;;;;-1.94;81.89;161884.16;5048960;28;20074;-68
2022/01/08 04:35:43;;;;;;;1999.90;999.90;;;;;;;-1.61;81.21;161971.53;5050726;28;20057;-69
2022/01/08 04:38:12;;;;;;;1999.90;999.90;;;;;;;-2.11;82.53;161839.13;5047826;28;20076;-68
2022/01/08 04:40:39;;;;;;;1999.90;999.90;;;;;;;-2.30;84.03;161789.97;5048750;28;20192;-68
2022/01/08 04:43:05;;;;;;;1999.90;999.90;;;;;;;-1.92;82.98;161889.66;5049682;28;20084;-69
2022/01/08 04:45:32;;;;;;;1999.90;999.90;;;;;;;-1.60;82.30;161974.28;5047682;28;20045;-69
2022/01/08 04:48:00;;;;;;;1999.90;999.90;;;;;;;-1.84;82.43;161911.47;5048942;28;20045;-68
2022/01/08 04:50:29;;;;;;;1999.90;999.90;;;;;;;-1.63;82.34;161967.44;5045928;28;20050;-69
2022/01/08 04:52:56;;;;;;;1999.90;999.90;;;;;;;-1.55;82.22;161987.91;5047371;28;20084;-69
2022/01/08 04:55:24;;;;;;;1999.90;999.90;;;;;;;-1.87;83.01;161901.94;5047727;28;20388;-69
2022/01/08 04:57:51;;;;;;;1999.90;999.90;;;;;;;-2.27;84.10;161796.81;5048509;28;20045;-68
2022/01/08 05:00:20;;;;;;;1999.90;999.90;;;;;;;-2.50;85.01;161736.78;5048581;28;20141;-69
2022/01/08 05:02:46;;;;;;;1999.90;999.90;;;;;;;-2.42;84.73;161755.88;5048421;28;20288;-68
2022/01/08 05:05:13;;;;;;;1999.90;999.90;;;;;;;-2.24;84.63;161805.00;5049261;28;20053;-69
2022/01/08 05:07:40;;;;;;;1999.90;999.90;;;;;;;-2.45;84.54;161749.03;5047872;28;20041;-69
2022/01/08 05:10:07;;;;;;;1999.90;999.90;;;;;;;-2.10;84.39;161840.47;5047897;28;20450;-69
2022/01/08 05:12:34;;;;;;;1999.90;999.90;;;;;;;-2.03;83.46;161859.59;5049521;28;20063;-69
2022/01/08 05:15:02;;;;;;;1999.90;999.90;;;;;;;-1.96;83.43;161878.72;5048339;28;20331;-69
2022/01/08 05:17:33;;;;;;;1999.90;999.90;;;;;;;-2.40;85.03;161761.31;5047412;28;20452;-69
2022/01/08 05:20:05;;;;;;;1999.90;999.90;;;;;;;-2.44;85.42;161751.78;5048269;28;20090;-69
2022/01/08 05:22:49;;;;;;;1999.90;999.90;;;;;;;-2.53;85.94;161727.19;5053309;28;20061;-69
2022/01/08 05:25:17;;;;;;;1999.90;999.90;;;;;;;-2.46;85.79;161744.94;5047664;28;20049;-69
2022/01/08 05:27:44;;;;;;;1999.90;999.90;;;;;;;-2.24;85.25;161805.00;5048691;28;20079;-69
2022/01/08 05:30:14;;;;;;;1999.90;999.90;;;;;;;-2.22;85.83;161810.47;5050045;28;20095;-69
2022/01/08 05:32:41;;;;;;;1999.90;999.90;;;;;;;-2.17;84.80;161822.75;5047308;28;20077;-69
2022/01/08 05:35:08;;;;;;;1999.90;999.90;;;;;;;-1.82;84.18;161916.91;5048750;28;20457;-69
2022/01/08 05:37:35;;;;;;;1999.90;999.90;;;;;;;-2.05;84.21;161854.16;5048731;28;20072;-69
2022/01/08 05:40:03;;;;;;;1999.90;999.90;;;;;;;-2.61;85.74;161705.38;5047116;28;20041;-69
2022/01/08 05:42:29;;;;;;;1999.90;999.90;;;;;;;-2.51;86.04;161734.03;5047328;28;20409;-69
2022/01/08 05:44:56;;;;;;;1999.90;999.90;;;;;;;-2.56;85.89;161720.41;5048797;28;20386;-69
2022/01/08 05:47:23;;;;;;;1999.90;999.90;;;;;;;-2.03;84.68;161859.59;5047123;28;20083;-69
2022/01/08 05:49:50;;;;;;;1999.90;999.90;;;;;;;-2.25;84.39;161800.91;5047342;28;20053;-68
2022/01/08 05:52:16;;;;;;;1999.90;999.90;;;;;;;-2.40;84.98;161761.31;5048749;28;20565;-68
2022/01/08 05:54:43;;;;;;;1999.90;999.90;;;;;;;-2.08;84.25;161845.91;5048163;28;20122;-69
2022/01/08 05:57:10;;;;;;;1999.90;999.90;;;;;;;-2.37;84.68;161769.50;5047275;28;20456;-69
2022/01/08 05:59:37;;;;;;;1999.90;999.90;;;;;;;-2.38;84.60;161766.75;5048263;28;20426;-69
2022/01/08 06:02:05;;;;;;;1999.90;999.90;;;;;;;-2.35;84.65;161775.00;5047589;28;20049;-69
2022/01/08 06:04:32;;;;;;;1999.90;999.90;;;;;;;-2.50;84.55;161735.38;5047265;28;20044;-69
2022/01/08 06:06:58;;;;;;;1999.90;999.90;;;;;;;-2.34;84.74;161777.69;5048209;28;20049;-69
2022/01/08 06:09:25;;;;;;;1999.90;999.90;;;;;;;-1.97;83.61;161877.31;5047981;28;20057;-69
2022/01/08 06:11:51;;;;;;;1999.90;999.90;;;;;;;-2.21;83.38;161813.19;5047059;28;20044;-69
2022/01/08 06:14:18;;;;;;;1999.90;999.90;;;;;;;-1.98;83.35;161874.63;5048184;28;20102;-69
2022/01/08 06:16:44;;;;;;;1999.90;999.90;;;;;;;-2.16;83.25;161825.44;5047630;28;20445;-68
2022/01/08 06:19:13;;;;;;;1999.90;999.90;;;;;;;-2.13;82.99;161833.63;5046924;28;20044;-69
2022/01/08 06:21:39;;;;;;;1999.90;999.90;;;;;;;-1.86;83.09;161906.03;5052417;28;20457;-69
2022/01/08 06:24:11;;;;;;;1999.90;999.90;;;;;;;-2.32;83.80;161784.53;5051778;28;20350;-69
2022/01/08 06:26:37;;;;;;;1999.90;999.90;;;;;;;-2.15;83.36;161829.53;5053931;28;20460;-69
2022/01/08 06:29:04;;;;;;;1999.90;999.90;;;;;;;-2.23;83.60;161806.34;5051832;28;20176;-69
2022/01/08 06:31:30;;;;;;;1999.90;999.90;;;;;;;-1.91;82.97;161892.34;5047443;28;20053;-69
2022/01/08 06:33:57;;;;;;;1999.90;999.90;;;;;;;-2.13;82.50;161835.03;5054840;28;20079;-69
2022/01/08 06:36:24;;;;;;;1999.90;999.90;;;;;;;-2.16;83.54;161825.44;5051509;28;20053;-69
2022/01/08 06:38:51;;;;;;;1999.90;999.90;;;;;;;-2.25;83.60;161800.91;5052250;28;20106;-69
2022/01/08 06:41:18;;;;;;;1999.90;999.90;;;;;;;-2.24;83.95;161803.63;5050740;28;20142;-69
2022/01/08 06:43:45;;;;;;;1999.90;999.90;;;;;;;-2.08;82.68;161845.91;5051019;28;20045;-69
2022/01/08 06:46:12;;;;;;;1999.90;999.90;;;;;;;-2.13;83.25;161835.03;5052086;28;20091;-69
2022/01/08 06:48:40;;;;;;;1999.90;999.90;;;;;;;-2.04;83.36;161856.84;5049939;28;20106;-69
2022/01/08 06:51:07;;;;;;;1999.90;999.90;;;;;;;-2.07;82.89;161848.66;5051085;28;20337;-69
2022/01/08 06:53:34;;;;;;;1999.90;999.90;;;;;;;-2.19;83.12;161818.66;5050985;28;20122;-69
2022/01/08 06:56:00;;;;;;;1999.90;999.90;;;;;;;-2.19;83.09;161818.66;5050644;28;20044;-69
2022/01/08 06:58:27;;;;;;;1999.90;999.90;;;;;;;-1.54;81.49;161989.31;5058460;28;20077;-69
2022/01/08 07:00:54;;;;;;;1999.90;999.90;;;;;;;-1.50;80.56;162001.59;5051229;28;20111;-69
2022/01/08 07:03:20;;;;;;;1999.90;999.90;;;;;;;-1.46;80.52;162011.13;5050402;28;20064;-69
2022/01/08 07:05:47;;;;;;;1999.90;999.90;;;;;;;-1.82;80.87;161916.91;5051152;28;20495;-69
2022/01/08 07:08:14;;;;;;;1999.90;999.90;;;;;;;-1.78;80.45;161927.84;5051547;28;20049;-69
2022/01/08 07:10:42;;;;;;;1999.90;999.90;;;;;;;-1.57;80.26;161982.47;5049773;28;20053;-69
2022/01/08 07:13:08;;;;;;;1999.90;999.90;;;;;;;-1.20;79.58;162079.44;5050735;28;20126;-69
2022/01/08 07:15:35;;;;;;;1999.90;999.90;;;;;;;-0.85;77.71;162172.31;5051291;28;20045;-69
2022/01/08 07:18:02;;;;;;;1999.90;999.90;;;;;;;-0.87;77.96;162166.88;5048072;28;20086;-69
2022/01/08 07:20:29;;;;;;;1999.90;999.90;;;;;;;-1.31;78.54;162050.72;5050365;28;20392;-69
2022/01/08 07:22:55;;;;;;;1999.90;999.90;;;;;;;-1.27;78.66;162063.00;5051857;28;20147;-69
2022/01/08 07:25:22;;;;;;;1999.90;999.90;;;;;;;-1.27;79.28;162061.66;5049352;28;20611;-69
2022/01/08 07:27:48;;;;;;;1999.90;999.90;;;;;;;-1.23;78.64;162071.25;5048955;28;20106;-69
2022/01/08 07:30:18;;;;;;;1999.90;999.90;;;;;;;-0.72;77.67;162209.19;5053783;28;20049;-69
2022/01/08 07:32:49;;;;;;;1999.90;999.90;;;;;;;-0.80;77.28;162187.34;5049053;28;20396;-69
2022/01/08 07:35:19;;;;;;;1999.90;999.90;;;;;;;-1.11;78.34;162105.38;5050068;28;20669;-69
2022/01/08 07:37:45;;;;;;;1999.90;999.90;;;;;;;-0.93;78.18;162153.19;5050282;28;20068;-69
2022/01/08 07:40:13;;;;;;;1999.90;999.90;;;;;;;-0.81;77.53;162183.25;5049127;28;20051;-69
2022/01/08 07:42:40;;;;;;;1999.90;999.90;;;;;;;-0.73;77.08;162206.50;5049136;28;20433;-69
2022/01/08 07:45:12;;;;;;;1999.90;999.90;;;;;;;-0.74;77.71;162203.75;5050379;28;20049;-69
2022/01/08 07:47:39;;;;;;;1999.90;999.90;;;;;;;-1.45;79.35;162015.22;5049989;28;20048;-69
2022/01/08 07:50:07;;;;;;;1999.90;999.90;;;;;;;-1.05;79.21;162119.06;5048876;28;20084;-69
2022/01/08 07:52:34;;;;;;;1999.90;999.90;;;;;;;-0.98;78.30;162138.16;5050098;28;20041;-69
2022/01/08 07:55:00;;;;;;;1999.90;999.90;;;;;;;-0.79;77.63;162190.09;5049727;28;20080;-69
2022/01/08 07:57:27;;;;;;;1999.90;999.90;;;;;;;-0.82;77.83;162181.91;5048567;28;20048;-69
2022/01/08 07:59:53;;;;;;;1999.90;999.90;;;;;;;-0.95;77.95;162146.38;5050645;28;20081;-69
2022/01/08 08:02:20;;;;;;;1999.90;999.90;;;;;;;-1.38;80.02;162031.66;5049371;28;20084;-69
2022/01/08 08:04:47;;;;;;;1999.90;999.90;;;;;;;-1.15;79.81;162093.09;5049007;28;20055;-69
2022/01/08 08:07:13;;;;;;;1999.90;999.90;;;;;;;-0.75;78.33;162199.66;5049641;28;20076;-69
2022/01/08 08:09:40;;;;;;;1999.90;999.90;;;;;;;-0.99;79.19;162135.44;5049724;28;20095;-69
2022/01/08 08:12:07;;;;;;;1999.90;999.90;;;;;;;-1.23;79.20;162072.59;5048628;28;20392;-69
2022/01/08 08:14:33;;;;;;;1999.90;999.90;;;;;;;-1.42;80.40;162023.41;5049737;28;20080;-69
2022/01/08 08:17:00;;;;;;;1999.90;999.90;;;;;;;-0.93;78.77;162151.84;5049142;28;20106;-69
2022/01/08 08:19:26;;;;;;;1999.90;999.90;;;;;;;-0.84;78.84;162175.06;5048803;28;20053;-70
2022/01/08 08:21:53;;;;;;;1999.90;999.90;;;;;;;-0.96;79.04;162145.00;5051004;28;20053;-70
2022/01/08 08:24:20;;;;;;;1999.90;999.90;;;;;;;-0.99;79.04;162135.44;5049433;28;20080;-70
2022/01/08 08:26:47;;;;;;;1999.90;999.90;;;;;;;-1.03;78.92;162124.50;5048688;28;20088;-69
2022/01/08 08:29:14;;;;;;;1999.90;999.90;;;;;;;-0.94;78.97;162150.47;5049704;28;20300;-70
2022/01/08 08:31:41;;;;;;;1999.90;999.90;;;;;;;-1.10;78.98;162108.13;5048277;28;20430;-70
2022/01/08 08:34:08;;;;;;;1999.90;999.90;;;;;;;-1.33;79.30;162046.63;5048120;28;20103;-70
2022/01/08 08:36:34;;;;;;;1999.90;999.90;;;;;;;-1.28;80.22;162058.91;5049324;28;20048;-69
2022/01/08 08:39:01;;;;;;;1999.90;999.90;;;;;;;-1.42;79.09;162023.41;5049102;28;20097;-69
2022/01/08 08:41:30;;;;;;;1999.90;999.90;;;;;;;-1.28;79.64;162060.31;5045966;28;20107;-69
2022/01/08 08:43:57;;;;;;;1999.90;999.90;;;;;;;-1.30;79.52;162053.47;5048578;28;20049;-69
2022/01/08 08:46:24;;;;;;;1999.90;999.90;;;;;;;-1.34;79.48;162042.53;5049644;28;20106;-69
2022/01/08 08:48:52;;;;;;;1999.90;999.90;;;;;;;-1.11;79.40;162105.38;5047873;28;20045;-69
2022/01/08 08:51:19;;;;;;;1999.90;999.90;;;;;;;-1.00;79.12;162134.03;5048338;28;20103;-70
2022/01/08 08:53:46;;;;;;;1999.90;999.90;;;;;;;-0.93;78.66;162151.84;5048495;28;20106;-69
2022/01/08 08:56:12;;;;;;;1999.90;999.90;;;;;;;-0.98;78.60;162138.16;5048074;28;20048;-69
2022/01/08 08:58:38;;;;;;;1999.90;999.90;;;;;;;-1.22;79.28;162075.34;5048884;28;20084;-70
2022/01/08 09:01:05;;;;;;;1999.90;999.90;;;;;;;-1.27;80.41;162061.66;5049777;28;20450;-69
2022/01/08 09:03:32;;;;;;;1999.90;999.90;;;;;;;-1.24;79.55;162069.84;5046858;28;20072;-69
2022/01/08 09:05:58;;;;;;;1999.90;999.90;;;;;;;-1.35;79.61;162039.84;5046103;28;20079;-70
2022/01/08 09:08:25;;;;;;;1999.90;999.90;;;;;;;-1.04;78.92;162121.75;5048794;28;20227;-70
2022/01/08 09:10:51;;;;;;;1999.90;999.90;;;;;;;-1.15;79.28;162094.44;5047376;28;20406;-70
2022/01/08 09:13:18;;;;;;;1999.90;999.90;;;;;;;-0.71;78.61;162211.94;5048228;28;20335;-69
2022/01/08 09:15:44;;;;;;;1999.90;999.90;;;;;;;-0.83;78.87;162177.75;5049401;28;20045;-70
2022/01/08 09:18:11;;;;;;;1999.90;999.90;;;;;;;-0.69;78.41;162214.69;5047075;28;20098;-70
2022/01/08 09:20:38;;;;;;;1999.90;999.90;;;;;;;-0.60;77.81;162239.28;5048719;28;20076;-70
2022/01/08 09:23:05;;;;;;;1999.90;999.90;;;;;;;-0.65;77.72;162226.97;5029941;28;20052;-70
2022/01/08 09:25:32;;;;;;;1999.90;999.90;;;;;;;-0.76;78.26;162198.31;5047718;28;20048;-70
2022/01/08 09:27:59;;;;;;;1999.90;999.90;;;;;;;-1.06;79.14;162117.66;5047366;28;20102;-69
2022/01/08 09:30:26;;;;;;;1999.90;999.90;;;;;;;-0.62;79.36;162235.19;5048885;28;20096;-70
2022/01/08 09:32:54;;;;;;;1999.90;999.90;;;;;;;-0.89;78.49;162162.78;5047666;28;20080;-70
2022/01/08 09:35:22;;;;;;;1999.90;999.90;;;;;;;-0.89;79.34;162164.13;5047647;28;20048;-70
2022/01/08 09:37:49;;;;;;;1999.90;999.90;;;;;;;-0.68;78.82;162217.44;5048584;28;20053;-70
2022/01/08 09:40:17;;;;;;;1999.90;999.90;;;;;;;-0.73;78.75;162206.50;5047856;28;20088;-70
2022/01/08 09:42:44;;;;;;;1999.90;999.90;;;;;;;-0.74;78.79;162203.75;5047257;28;20044;-68
2022/01/08 09:45:12;;;;;;;1999.90;999.90;;;;;;;-0.25;78.54;162332.22;5047887;28;20442;-68
2022/01/08 09:47:39;;;;;;;1999.90;999.90;;;;;;;-0.73;78.83;162206.50;5048057;28;20045;-68
2022/01/08 09:50:06;;;;;;;1999.90;999.90;;;;;;;-0.76;79.65;162198.31;5045632;28;20053;-70
2022/01/08 09:52:33;;;;;;;1999.90;999.90;;;;;;;-0.68;79.85;162218.78;5047352;28;20426;-70
2022/01/08 09:55:00;;;;;;;1999.90;999.90;;;;;;;-0.49;78.97;162269.34;5047244;28;20049;-70
2022/01/08 09:57:27;;;;;;;1999.90;999.90;;;;;;;-0.60;79.76;162239.28;5046735;28;20689;-68
2022/01/08 09:59:53;;;;;;;1999.90;999.90;;;;;;;-0.45;79.24;162280.25;5047562;28;20108;-67
2022/01/08 10:02:21;;;;;;;1999.90;999.90;;;;;;;-0.56;79.00;162250.22;5047990;28;20111;-68
2022/01/08 10:04:49;;;;;;;1999.90;999.90;;;;;;;-0.29;78.79;162321.28;5046709;28;20426;-68
2022/01/08 10:07:22;;;;;;;1999.90;999.90;;;;;;;-0.45;78.57;162278.91;5048208;28;20067;-68
2022/01/08 10:10:15;;;;;;;1999.90;999.90;;;;;;;-0.21;79.04;162343.13;5047655;28;20110;-68
2022/01/08 10:12:45;;;;;;;1999.90;999.90;;;;;;;-0.49;79.77;162269.34;5046725;28;20497;-68
2022/01/08 10:18:00;;;;;;;1999.90;999.90;;;;;;;-0.03;78.33;162392.38;5055720;28;20107;-68
2022/01/08 10:20:40;;;;;;;1999.90;999.90;;;;;;;0.01;78.49;162400.56;5047775;28;20110;-68
2022/01/08 10:23:33;;;;;;;1999.90;999.90;;;;;;;-0.31;78.86;162315.78;5046264;28;20122;-68
2022/01/08 10:26:08;;;;;;;1999.90;999.90;;;;;;;-0.22;79.10;162340.44;5042667;28;20134;-68
2022/01/08 10:28:52;;;;;;;1999.90;999.90;;;;;;;0.18;78.49;162447.06;5047540;28;20068;-68
2022/01/08 10:31:26;;;;;;;1999.90;999.90;;;;;;;-0.20;78.32;162347.22;5046826;28;20691;-68
2022/01/08 10:34:17;;;;;;;1999.90;999.90;;;;;;;-0.14;79.51;162362.28;5046853;28;20077;-68
2022/01/08 10:36:56;;;;;;;1999.90;999.90;;;;;;;-0.26;80.21;162329.47;5046983;28;20104;-69
2022/01/08 10:39:33;;;;;;;1999.90;999.90;;;;;;;-0.38;79.65;162298.03;5048196;28;20049;-70
2022/01/08 10:42:07;;;;;;;1999.90;999.90;;;;;;;-0.73;81.64;162205.09;5046941;28;20204;-70
2022/01/08 10:44:34;;;;;;;1999.90;999.90;;;;;;;-0.43;80.79;162285.75;5046716;28;20112;-69
2022/01/08 10:47:13;;;;;;;1999.90;999.90;;;;;;;-0.38;80.49;162299.38;5047154;28;20045;-70
2022/01/08 10:50:00;;;;;;;1999.90;999.90;;;;;;;-0.58;80.26;162244.72;5047531;28;20184;-70
2022/01/08 10:52:28;;;;;;;1999.90;999.90;;;;;;;-0.47;80.39;162273.47;5045248;28;20460;-70
2022/01/08 10:55:01;;;;;;;1999.90;999.90;;;;;;;-0.30;80.22;162318.53;5050137;28;20111;-69
2022/01/08 10:57:39;;;;;;;1999.90;999.90;;;;;;;-0.25;79.77;162332.22;5049515;28;20159;-70
2022/01/08 11:00:11;;;;;;;1999.90;999.90;;;;;;;0.04;79.54;162408.78;5045654;28;20088;-69
2022/01/08 11:02:39;;;;;;;1999.90;999.90;;;;;;;-0.10;79.54;162371.88;5045498;28;20341;-70
2022/01/08 11:05:08;;;;;;;1999.90;999.90;;;;;;;-0.24;80.34;162336.34;5047658;28;20052;-70
2022/01/08 11:07:36;;;;;;;1999.90;999.90;;;;;;;0.17;79.46;162444.31;5050733;28;20073;-70
2022/01/08 11:10:07;;;;;;;1999.90;999.90;;;;;;;-0.22;79.78;162340.44;5049564;28;20079;-70
2022/01/08 11:12:39;;;;;;;1999.90;999.90;;;;;;;-0.24;80.26;162336.34;5049686;28;20080;-70
2022/01/08 11:17:55;;;;;;;1999.90;999.90;;;;;;;-0.42;81.28;162288.44;5050515;28;20084;-70