Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:59;;;;;;;2.67;1.67;;;14.70;81.50;;;;;;5027079;28;20020;-78
2023/05/06 00:03:25;;;;;;;2.03;1.53;;;14.70;81.70;;;;;;5036550;28;20406;-79
2023/05/06 00:05:51;;;;;;;2.60;1.65;;;14.70;81.70;;;;;;5041035;28;20462;-78
2023/05/06 00:08:17;;;;;;;2.23;1.57;;;14.70;81.70;;;;;;5014903;28;20034;-79
2023/05/06 00:10:43;;;;;;;1.92;1.50;;;14.70;81.70;;;;;;5033811;28;20021;-79
2023/05/06 00:13:09;;;;;;;2.70;1.52;;;14.60;81.50;;;;;;5040581;28;20025;-78
2023/05/06 00:15:35;;;;;;;2.20;1.50;;;14.60;81.50;;;;;;5028619;28;20035;-79
2023/05/06 00:18:02;;;;;;;2.08;1.60;;;14.50;81.50;;;;;;5031287;28;20194;-78
2023/05/06 00:20:28;;;;;;;2.00;1.40;;;14.50;81.60;;;;;;5038266;28;20025;-79
2023/05/06 00:22:54;;;;;;;1.42;1.23;;;14.40;81.70;;;;;;5038385;28;20021;-79
2023/05/06 00:25:20;;;;;;;1.70;1.30;;;14.40;81.70;;;;;;5011748;28;20492;-79
2023/05/06 00:27:46;;;;;;;2.20;1.50;;;14.30;81.80;;;;;;5035720;28;20490;-78
2023/05/06 00:30:12;;;;;;;2.58;1.38;;;14.30;81.80;;;;;;5019646;28;20588;-79
2023/05/06 00:32:38;;;;;;;1.83;1.40;;;14.30;81.80;;;;;;5020049;28;20260;-79
2023/05/06 00:35:05;;;;;;;1.33;1.20;;;14.20;82.70;;;;;;5037771;28;20029;-79
2023/05/06 00:37:30;;;;;;;2.17;1.20;;;14.10;81.90;;;;;;5067828;28;20032;-79
2023/05/06 00:39:56;;;;;;;2.30;1.38;;;14.10;82.00;;;;;;5030504;28;20027;-78
2023/05/06 00:42:22;;;;;;;1.57;1.20;;;14.10;82.00;;;;;;5037147;28;20089;-79
2023/05/06 00:44:48;;;;;;;2.38;1.20;;;14.00;82.00;;;;;;5035551;28;20211;-79
2023/05/06 00:47:14;;;;;;;1.70;1.30;;;14.00;82.20;;;;;;5052713;28;20039;-79
2023/05/06 00:49:40;;;;;;;2.35;1.38;;;14.00;82.20;;;;;;5021979;28;20215;-79
2023/05/06 00:52:07;;;;;;;1.52;1.13;;;13.90;82.20;;;;;;5034581;28;20029;-79
2023/05/06 00:54:33;;;;;;;1.90;1.40;;;13.90;82.30;;;;;;5034292;28;20862;-79
2023/05/06 00:57:00;;;;;;;1.90;1.20;;;13.90;82.40;;;;;;5013883;28;20056;-79
2023/05/06 00:59:26;;;;;;;2.00;1.40;;;13.80;82.30;;;;;;5033664;28;20147;-79
2023/05/06 01:01:52;;;;;;;2.75;1.23;;;13.80;82.40;;;;;;5039301;28;20040;-79
2023/05/06 01:04:20;;;;;;;1.60;1.45;;;13.80;82.60;;;;;;5006360;28;20025;-79
2023/05/06 01:06:51;;;;;;;1.93;1.23;;;13.80;82.70;;;;;;5036348;28;20153;-79
2023/05/06 01:09:23;;;;;;;1.63;1.20;;;13.70;82.90;;;;;;5036811;28;20047;-79
2023/05/06 01:12:10;;;;;;;2.30;1.30;;;13.70;83.10;;;;;;5008209;28;20064;-79
2023/05/06 01:14:48;;;;;;;1.23;1.05;;;13.70;83.00;;;;;;5033281;28;20028;-79
2023/05/06 01:17:17;;;;;;;1.35;1.17;;;13.70;83.10;;;;;;5037485;28;20021;-79
2023/05/06 01:19:52;;;;;;;2.10;1.20;;;13.70;82.60;;;;;;5025298;28;20394;-79
2023/05/06 01:22:18;;;;;;;2.05;1.20;;;13.60;83.00;;;;;;5032273;28;20036;-79
2023/05/06 01:24:45;;;;;;;1.50;1.00;;;13.60;82.60;;;;;;5038508;28;20012;-79
2023/05/06 01:27:12;;;;;;;1.77;1.20;;;13.50;82.60;;;;;;5011427;28;20215;-79
2023/05/06 01:29:41;;;;;;;1.63;1.10;;;13.50;82.60;;;;;;5036135;28;20044;-78
2023/05/06 01:32:15;;;;;;;1.73;1.10;;;13.50;82.90;;;;;;5054233;28;20045;-78
2023/05/06 01:34:44;;;;;;;1.33;1.02;;;13.40;82.70;;;;;;5027007;28;20519;-79
2023/05/06 01:37:51;;;;;;;1.60;1.05;;;13.40;82.70;;;;;;5045409;28;20025;-79
2023/05/06 01:40:17;;;;;;;1.38;0.90;;;13.40;84.20;;;;;;5028108;28;20351;-79
2023/05/06 01:42:48;;;;;;;1.38;0.98;;;13.30;82.70;;;;;;5017039;28;21776;-78
2023/05/06 01:45:15;;;;;;;1.70;1.20;;;13.30;83.00;;;;;;5038237;28;20067;-78
2023/05/06 01:47:42;;;;;;;1.58;1.10;;;13.30;82.90;;;;;;5036645;28;20052;-79
2023/05/06 01:50:08;;;;;;;1.70;1.20;;;13.20;83.00;;;;;;5031107;28;20033;-78
2023/05/06 01:52:34;;;;;;;1.27;1.05;;;13.20;83.00;;;;;;5038787;28;20029;-78
2023/05/06 01:55:00;;;;;;;1.40;1.00;;;13.20;83.00;;;;;;5041634;28;20027;-78
2023/05/06 01:57:27;;;;;;;1.55;1.00;;;13.20;83.00;;;;;;5042256;28;20017;-79
2023/05/06 01:59:53;;;;;;;1.20;1.00;;;13.20;83.00;;;;;;5003766;28;20040;-78
2023/05/06 02:02:19;;;;;;;1.50;1.02;;;13.10;83.00;;;;;;5040046;28;20029;-79
2023/05/06 02:04:44;;;;;;;1.33;1.20;;;13.10;83.00;;;;;;5034973;28;20024;-78
2023/05/06 02:07:10;;;;;;;1.60;1.00;;;13.10;83.00;;;;;;5025202;28;20025;-78
2023/05/06 02:09:36;;;;;;;1.42;1.00;;;13.00;83.10;;;;;;5033621;28;20394;-78
2023/05/06 02:12:02;;;;;;;2.00;1.00;;;13.00;83.10;;;;;;5040359;28;20373;-78
2023/05/06 02:14:28;;;;;;;1.17;1.00;;;13.00;83.10;;;;;;5009681;28;20553;-79
2023/05/06 02:16:54;;;;;;;1.30;1.00;;;13.00;83.20;;;;;;5041684;28;20629;-78
2023/05/06 02:19:20;;;;;;;1.45;1.08;;;13.00;83.30;;;;;;5051989;28;20028;-79
2023/05/06 02:21:45;;;;;;;1.38;1.13;;;12.90;83.30;;;;;;5024054;28;23977;-78
2023/05/06 02:24:11;;;;;;;1.45;1.10;;;12.90;83.40;;;;;;5039978;28;20025;-79
2023/05/06 02:26:37;;;;;;;1.13;0.97;;;12.90;83.50;;;;;;5034666;28;20173;-78
2023/05/06 02:29:03;;;;;;;1.23;1.00;;;12.90;83.50;;;;;;4995851;28;20325;-78
2023/05/06 02:31:28;;;;;;;1.40;1.00;;;12.80;83.60;;;;;;5034035;28;20048;-79
2023/05/06 02:33:54;;;;;;;1.42;1.08;;;12.80;83.70;;;;;;5036290;28;20025;-78
2023/05/06 02:36:20;;;;;;;1.93;1.20;;;12.80;83.80;;;;;;5033402;28;20437;-79
2023/05/06 02:38:46;;;;;;;1.50;1.00;;;12.80;83.80;;;;;;5026261;28;20794;-78
2023/05/06 02:41:11;;;;;;;2.03;1.10;;;12.80;83.80;;;;;;5038373;28;20021;-79
2023/05/06 02:43:37;;;;;;;2.03;1.08;;;12.80;83.80;;;;;;5036472;28;20250;-78
2023/05/06 02:46:03;;;;;;;1.40;1.07;;;12.80;83.80;;;;;;5028464;28;20041;-78
2023/05/06 02:48:28;;;;;;;1.55;1.10;;;12.80;83.80;;;;;;5050406;28;20032;-79
2023/05/06 02:50:54;;;;;;;2.17;1.10;;;12.70;83.80;;;;;;5037258;28;20032;-78
2023/05/06 02:53:20;;;;;;;1.48;1.00;;;12.70;83.90;;;;;;5025746;28;20041;-79
2023/05/06 02:55:46;;;;;;;2.03;1.00;;;12.70;83.90;;;;;;5032361;28;20210;-78
2023/05/06 02:58:12;;;;;;;1.73;1.13;;;12.70;83.80;;;;;;5036580;28;20032;-79
2023/05/06 03:00:38;;;;;;;1.10;1.00;;;12.70;83.80;;;;;;5006218;28;20210;-78
2023/05/06 03:03:03;;;;;;;1.40;0.90;;;12.60;83.80;;;;;;5035118;28;20203;-78
2023/05/06 03:05:29;;;;;;;1.50;1.00;;;12.60;83.80;;;;;;5052451;28;20032;-79
2023/05/06 03:07:55;;;;;;;1.38;1.10;;;12.60;83.80;;;;;;5029757;28;20509;-78
2023/05/06 03:10:20;;;;;;;1.17;0.90;;;12.60;83.80;;;;;;5037604;28;20048;-79
2023/05/06 03:12:46;;;;;;;1.27;1.00;;;12.50;83.80;;;;;;5037489;28;21016;-78
2023/05/06 03:15:12;;;;;;;1.20;1.00;;;12.50;83.90;;;;;;5011571;28;20544;-79
2023/05/06 03:17:37;;;;;;;1.42;1.00;;;12.50;83.90;;;;;;5036241;28;20047;-79
2023/05/06 03:20:04;;;;;;;1.30;0.90;;;12.50;84.00;;;;;;5037206;28;20048;-78
2023/05/06 03:22:30;;;;;;;1.65;1.00;;;12.40;84.00;;;;;;5034747;28;20384;-80
2023/05/06 03:24:56;;;;;;;1.20;1.00;;;12.40;84.10;;;;;;5026839;28;20025;-78
2023/05/06 03:27:22;;;;;;;1.20;0.90;;;12.30;84.20;;;;;;5038556;28;20029;-79
2023/05/06 03:29:47;;;;;;;1.35;1.00;;;12.30;84.30;;;;;;5036374;28;20127;-79
2023/05/06 03:32:13;;;;;;;1.40;1.00;;;12.30;84.30;;;;;;5017436;28;20048;-79
2023/05/06 03:34:39;;;;;;;1.27;0.95;;;12.30;84.40;;;;;;5036995;28;20189;-78
2023/05/06 03:37:04;;;;;;;1.13;1.00;;;12.30;84.40;;;;;;5054622;28;20083;-78
2023/05/06 03:39:30;;;;;;;1.50;0.87;;;12.30;84.40;;;;;;5024654;28;20126;-79
2023/05/06 03:41:56;;;;;;;1.58;1.10;;;12.30;84.50;;;;;;5038285;28;20078;-78
2023/05/06 03:44:22;;;;;;;1.33;1.00;;;12.20;84.50;;;;;;5036731;28;20049;-79
2023/05/06 03:46:47;;;;;;;1.30;0.93;;;12.20;84.60;;;;;;5029528;28;20060;-79
2023/05/06 03:49:13;;;;;;;1.23;0.90;;;12.20;84.70;;;;;;5037979;28;20032;-80
2023/05/06 03:51:39;;;;;;;1.63;0.90;;;12.20;84.80;;;;;;5037870;28;20033;-78
2023/05/06 03:54:05;;;;;;;1.25;0.90;;;12.20;84.90;;;;;;5043407;28;20156;-78
2023/05/06 03:56:30;;;;;;;1.53;1.07;;;12.20;84.90;;;;;;5020199;28;20442;-79
2023/05/06 03:58:56;;;;;;;1.83;1.00;;;12.20;84.90;;;;;;5021643;28;20422;-78
2023/05/06 04:01:22;;;;;;;1.90;1.13;;;12.20;84.90;;;;;;5020199;28;20674;-79
2023/05/06 04:03:47;;;;;;;1.83;0.93;;;12.30;85.00;;;;;;5026979;28;20154;-79
2023/05/06 04:06:13;;;;;;;1.27;0.80;;;12.20;85.00;;;;;;5041138;28;20017;-79
2023/05/06 04:08:39;;;;;;;1.17;0.97;;;12.20;85.00;;;;;;5034867;28;20864;-79
2023/05/06 04:11:05;;;;;;;1.80;1.00;;;12.20;84.90;;;;;;5027711;28;20552;-78
2023/05/06 04:13:32;;;;;;;1.50;1.02;;;12.20;85.00;;;;;;5035397;28;20470;-78
2023/05/06 04:15:59;;;;;;;1.27;1.00;;;12.20;84.90;;;;;;5037129;28;20031;-79
2023/05/06 04:18:25;;;;;;;1.13;1.00;;;12.20;85.00;;;;;;5008986;28;20048;-79
2023/05/06 04:20:50;;;;;;;1.30;1.10;;;12.20;84.90;;;;;;5039890;28;20021;-79
2023/05/06 04:23:16;;;;;;;1.70;1.00;;;12.10;84.90;;;;;;5036420;28;20068;-80
2023/05/06 04:25:47;;;;;;;1.50;0.90;;;12.10;85.00;;;;;;5025480;28;20025;-79
2023/05/06 04:28:15;;;;;;;0.93;0.85;;;12.10;85.00;;;;;;5035574;28;20035;-80
2023/05/06 04:30:42;;;;;;;1.23;0.90;;;12.10;85.20;;;;;;5031120;28;20041;-79
2023/05/06 04:33:08;;;;;;;1.20;0.90;;;12.10;85.30;;;;;;5013868;28;20045;-79
2023/05/06 04:35:34;;;;;;;1.60;0.90;;;12.20;85.40;;;;;;5035295;28;20029;-78
2023/05/06 04:38:02;;;;;;;1.30;0.93;;;12.10;85.30;;;;;;5036826;28;20128;-78
2023/05/06 04:40:28;;;;;;;1.50;1.20;;;12.10;85.40;;;;;;5034881;28;20086;-80
2023/05/06 04:42:54;;;;;;;1.35;1.00;;;12.10;85.50;;;;;;5026511;28;20107;-78
2023/05/06 04:45:21;;;;;;;1.53;0.80;;;12.10;85.50;;;;;;5053390;28;20103;-79
2023/05/06 04:47:47;;;;;;;1.80;0.93;;;12.10;85.60;;;;;;5036773;28;20332;-78
2023/05/06 04:50:13;;;;;;;0.93;0.80;;;12.10;85.80;;;;;;5013521;28;20059;-80
2023/05/06 04:52:39;;;;;;;1.02;0.90;;;12.10;85.90;;;;;;5037562;28;20695;-78
2023/05/06 04:55:05;;;;;;;1.40;0.90;;;12.10;85.90;;;;;;5055197;28;20548;-79
2023/05/06 04:57:31;;;;;;;1.55;1.00;;;12.20;86.00;;;;;;5019545;28;20450;-79
2023/05/06 04:59:57;;;;;;;1.35;0.90;;;12.10;86.10;;;;;;5034646;28;20479;-79
2023/05/06 05:02:23;;;;;;;1.70;0.90;;;12.20;86.20;;;;;;5019674;28;20104;-80
2023/05/06 05:04:49;;;;;;;1.23;1.00;;;12.20;86.30;;;;;;5008528;28;20120;-79
2023/05/06 05:07:15;;;;;;;1.10;1.00;;;12.20;86.40;;;;;;5021546;28;20069;-80
2023/05/06 05:09:40;;;;;;;1.10;1.00;;;12.30;86.50;;;;;;5034621;28;20229;-80
2023/05/06 05:12:06;;;;;;;1.53;0.90;;;12.30;86.70;;;;;;5038755;28;20025;-80
2023/05/06 05:14:32;;;;;;;1.17;0.93;;;12.40;86.80;;;;;;5039199;28;20025;-79
2023/05/06 05:16:58;;;;;;;1.10;0.90;;;12.40;86.90;;;;;;5053532;28;20110;-79
2023/05/06 05:19:24;;;;;;;1.70;0.95;;;12.40;87.00;;;;;;5010521;28;20067;-80
2023/05/06 05:21:49;;;;;;;1.55;0.98;;;12.50;87.20;;;;;;5038950;28;20056;-78
2023/05/06 05:24:15;;;;;;;1.60;1.00;;;12.50;87.30;;;;;;5039453;28;20104;-80
2023/05/06 05:26:41;;;;;;;1.27;0.95;;;12.50;87.30;;;;;;5041514;28;20025;-79
2023/05/06 05:29:07;;;;;;;1.33;1.00;;;12.60;87.40;;;;;;5031224;28;20028;-79
2023/05/06 05:31:32;;;;;;;0.90;0.80;;;12.70;87.50;;;;;;5023542;28;20432;-79
2023/05/06 05:33:58;;;;;;;1.57;1.10;;;12.70;87.60;;;;;;5042317;28;20036;-79
2023/05/06 05:36:24;;;;;;;1.20;0.98;;;12.70;87.60;;;;;;5028529;28;20200;-78
2023/05/06 05:38:50;;;;;;;1.45;0.98;;;12.80;87.70;;;;;;5025176;28;20056;-79
2023/05/06 05:41:16;;;;;;;1.77;1.00;;;12.80;87.80;;;;;;5010284;28;20033;-80
2023/05/06 05:43:42;;;;;;;1.38;1.00;;;12.90;88.00;;;;;;5055298;28;20029;-79
2023/05/06 05:46:08;;;;;;;1.10;0.97;;;13.00;88.20;;;;;;5026518;28;20025;-80
2023/05/06 05:48:33;;;;;;;1.50;0.90;;;13.00;88.30;;;;;;5039436;28;20128;-78
2023/05/06 05:51:01;;;;;;;1.88;0.98;;;13.00;88.40;;;;;;5027806;28;20017;-80
2023/05/06 05:53:26;;;;;;;1.17;0.90;;;13.10;88.70;;;;;;5054130;28;20619;-78
2023/05/06 05:55:52;;;;;;;1.20;0.90;;;13.20;88.80;;;;;;5025493;28;20036;-79
2023/05/06 05:58:18;;;;;;;1.37;0.90;;;13.20;89.00;;;;;;5032997;28;20099;-78
2023/05/06 06:00:44;;;;;;;1.60;1.13;;;13.30;89.20;;;;;;5009023;28;20041;-79
2023/05/06 06:03:10;;;;;;;1.20;1.00;;;13.40;89.50;;;;;;5039063;28;20036;-78
2023/05/06 06:05:36;;;;;;;2.00;1.10;;;13.40;89.50;;;;;;5025650;28;20040;-79
2023/05/06 06:08:02;;;;;;;1.25;0.93;;;13.60;89.80;;;;;;5026950;28;20028;-78
2023/05/06 06:10:28;;;;;;;1.98;1.08;;;13.70;89.90;;;;;;5022751;28;20131;-79
2023/05/06 06:12:53;;;;;;;1.50;1.17;;;13.70;90.00;;;;;;5037174;28;20359;-79
2023/05/06 06:15:20;;;;;;;1.85;1.10;;;13.80;90.00;;;;;;5040891;28;20032;-78
2023/05/06 06:17:46;;;;;;;2.00;1.30;;;13.90;90.10;;;;;;5019890;28;20210;-78
2023/05/06 06:20:12;;;;;;;2.20;0.93;;;14.00;90.20;;;;;;5037500;28;20409;-78
2023/05/06 06:22:38;;;;;;;1.98;1.05;;;14.10;90.30;;;;;;5010655;28;20160;-79
2023/05/06 06:25:04;;;;;;;1.90;1.20;;;14.20;90.30;;;;;;5027012;28;20493;-78
2023/05/06 06:27:35;;;;;;;2.33;1.03;;;14.30;90.40;;;;;;5038902;28;20055;-79
2023/05/06 06:30:01;;;;;;;2.00;1.40;;;14.30;90.60;;;;;;5040468;28;20095;-78
2023/05/06 06:32:27;;;;;;;2.08;1.10;;;14.50;90.60;;;;;;5021699;28;20870;-79
2023/05/06 06:34:53;;;;;;;2.77;1.20;;;14.60;90.60;;;;;;5025631;28;20215;-78
2023/05/06 06:37:19;;;;;;;2.20;1.20;;;14.70;90.60;;;;;;5011104;28;20033;-78
2023/05/06 06:39:45;;;;;;;2.33;1.25;;;14.80;90.70;;;;;;5050725;28;20411;-78
2023/05/06 06:42:10;;;;;;;2.50;1.30;;;14.90;90.70;;;;;;5041472;28;20112;-78
2023/05/06 06:44:36;;;;;;;2.05;1.27;;;15.00;90.80;;;;;;5037379;28;20199;-77
2023/05/06 06:47:02;;;;;;;2.33;1.50;;;15.10;90.70;;;;;;5033388;28;20060;-78
2023/05/06 06:49:30;;;;;;;2.15;1.27;;;15.30;90.80;;;;;;5035992;28;20252;-77
2023/05/06 06:51:58;;;;;;;2.03;1.10;;;15.40;90.90;;;;;;5006717;28;20078;-78
2023/05/06 06:54:24;;;;;;;2.05;1.10;;;15.50;90.80;;;;;;5033281;28;20029;-78
2023/05/06 06:56:55;;;;;;;2.28;1.30;;;15.60;90.80;;;;;;5025601;28;20043;-78
2023/05/06 06:59:20;;;;;;;2.28;1.20;;;15.70;90.90;;;;;;5028002;28;20036;-78
2023/05/06 07:01:46;;;;;;;3.37;1.30;;;15.80;90.90;;;;;;5039519;28;20020;-78
2023/05/06 07:04:12;;;;;;;2.08;1.10;;;15.90;90.90;;;;;;5021308;28;20060;-78
2023/05/06 07:06:38;;;;;;;1.63;1.10;;;16.00;90.90;;;;;;5006948;28;21036;-78
2023/05/06 07:09:04;;;;;;;1.93;1.30;;;16.10;90.90;;;;;;5038939;28;20579;-79
2023/05/06 07:11:30;;;;;;;2.28;1.20;;;16.20;91.00;;;;;;5018175;28;21372;-78
2023/05/06 07:13:55;;;;;;;1.77;1.20;;;16.30;91.10;;;;;;5040391;28;20589;-80
2023/05/06 07:16:21;;;;;;;2.00;1.30;;;16.50;91.20;;;;;;5035167;28;20446;-80
2023/05/06 07:18:48;;;;;;;2.10;1.20;;;16.70;91.40;;;;;;5035681;28;20469;-79
2023/05/06 07:21:14;;;;;;;2.13;1.50;;;16.80;91.40;;;;;;5020397;28;20098;-80
2023/05/06 07:23:40;;;;;;;1.83;1.17;;;17.00;91.50;;;;;;5010833;28;20033;-79
2023/05/06 07:26:06;;;;;;;1.97;1.20;;;17.20;91.60;;;;;;5033646;28;20029;-80
2023/05/06 07:28:32;;;;;;;3.33;1.50;;;17.40;91.70;;;;;;5017423;28;20112;-79
2023/05/06 07:30:57;;;;;;;3.27;1.43;;;17.70;91.80;;;;;;5039648;28;20084;-79
2023/05/06 07:33:23;;;;;;;1.80;1.25;;;17.90;92.20;;;;;;5048309;28;20033;-80
2023/05/06 07:35:51;;;;;;;2.10;1.38;;;18.10;91.90;;;;;;5023526;28;20082;-80
2023/05/06 07:38:19;;;;;;;2.50;1.30;;;18.30;91.80;;;;;;5028197;28;20033;-80
2023/05/06 07:40:45;;;;;;;1.70;1.30;;;18.60;91.80;;;;;;5034855;28;20508;-79
2023/05/06 07:43:11;;;;;;;2.95;1.45;;;18.80;91.50;;;;;;5022145;28;20036;-80
2023/05/06 07:45:36;;;;;;;2.33;1.40;;;18.90;91.30;;;;;;5035610;28;20047;-80
2023/05/06 07:48:02;;;;;;;1.63;1.08;;;19.00;91.30;;;;;;5037346;28;20095;-80
2023/05/06 07:50:28;;;;;;;2.03;1.40;;;19.20;91.20;;;;;;5018961;28;20328;-80
2023/05/06 07:52:54;;;;;;;2.10;1.27;;;19.40;91.20;;;;;;5037164;28;20100;-79
2023/05/06 07:55:20;;;;;;;3.60;1.50;;;19.50;91.20;;;;;;5005668;28;20025;-81
2023/05/06 07:57:46;;;;;;;2.20;1.40;;;19.60;91.10;;;;;;5037807;28;20553;-79
2023/05/06 08:00:12;;;;;;;1.67;1.10;;;19.70;90.90;;;;;;5017992;28;20737;-80
2023/05/06 08:02:42;;;;;;;2.30;1.40;;;19.90;90.80;;;;;;5035037;28;20569;-79
2023/05/06 08:05:09;;;;;;;2.38;1.23;;;20.00;91.00;;;;;;5034022;28;20052;-80
2023/05/06 08:07:36;;;;;;;2.83;1.25;;;20.10;91.10;;;;;;5019038;28;20382;-80
2023/05/06 08:10:03;;;;;;;3.28;1.38;;;20.30;91.20;;;;;;5011126;28;20395;-80
2023/05/06 08:12:28;;;;;;;2.30;1.27;;;20.50;91.10;;;;;;5049483;28;20706;-79
2023/05/06 08:14:54;;;;;;;2.87;1.30;;;20.70;90.70;;;;;;5033285;28;20033;-79
2023/05/06 08:17:20;;;;;;;2.33;1.30;;;20.90;90.60;;;;;;5019826;28;20142;-78
2023/05/06 08:19:45;;;;;;;2.30;1.30;;;21.10;91.00;;;;;;5034265;28;20025;-78
2023/05/06 08:22:11;;;;;;;2.03;1.10;;;21.20;91.10;;;;;;5027097;28;20028;-78
2023/05/06 08:24:37;;;;;;;2.50;1.30;;;21.40;90.90;;;;;;5037881;28;20016;-77
2023/05/06 08:27:03;;;;;;;2.37;1.30;;;21.60;90.60;;;;;;5006872;28;20017;-79
2023/05/06 08:29:29;;;;;;;2.00;1.30;;;21.80;90.60;;;;;;5050685;28;20170;-78
2023/05/06 08:31:54;;;;;;;2.47;1.30;;;21.90;90.60;;;;;;5036016;28;20061;-78
2023/05/06 08:34:21;;;;;;;2.30;1.23;;;22.20;90.90;;;;;;5033092;28;20037;-78
2023/05/06 08:36:47;;;;;;;2.70;1.30;;;22.40;91.20;;;;;;5017358;28;20112;-77
2023/05/06 08:39:13;;;;;;;2.28;1.50;;;22.80;91.70;;;;;;5007112;28;20163;-79
2023/05/06 08:41:40;;;;;;;2.05;1.35;;;23.20;92.10;;;;;;5005602;28;20149;-78
2023/05/06 08:44:07;;;;;;;2.50;1.40;;;23.70;92.20;;;;;;5033212;28;20025;-79
2023/05/06 08:46:33;;;;;;;1.70;1.15;;;24.20;92.30;;;;;;5016037;28;20378;-78
2023/05/06 08:48:59;;;;;;;2.00;1.25;;;24.60;91.00;;;;;;5021954;28;20102;-78
2023/05/06 08:51:30;;;;;;;1.90;1.00;;;24.80;90.00;;;;;;5021278;28;21005;-81
2023/05/06 08:54:00;;;;;;;1.67;1.10;;;25.00;87.80;;;;;;5030436;28;20012;-81
2023/05/06 08:56:29;;;;;;;1.38;1.20;;;25.20;86.50;;;;;;5028317;28;20448;-81
2023/05/06 08:58:57;;;;;;;2.63;1.30;;;25.30;87.30;;;;;;5029373;28;20417;-80
2023/05/06 09:01:26;;;;;;;1.65;1.20;;;25.50;87.80;;;;;;5011921;28;21640;-80
2023/05/06 09:03:53;;;;;;;1.83;1.17;;;25.70;87.80;;;;;;5033651;28;20017;-80
2023/05/06 09:06:18;;;;;;;1.60;1.07;;;26.00;88.30;;;;;;5036092;28;20748;-80
2023/05/06 09:08:44;;;;;;;1.45;0.93;;;26.30;87.80;;;;;;5041092;28;20118;-84
2023/05/06 09:11:24;;;;;;;1.55;1.02;;;26.60;88.30;;;;;;5038770;28;20047;-81
2023/05/06 09:13:50;;;;;;;2.10;1.08;;;26.90;83.80;;;;;;5017857;28;20267;-81
2023/05/06 09:16:27;;;;;;;1.67;1.10;;;27.30;87.20;;;;;;5035021;28;20474;-84
2023/05/06 09:18:53;;;;;;;1.40;1.00;;;27.60;82.10;;;;;;5031842;28;20468;-81
2023/05/06 09:21:33;;;;;;;1.38;1.00;;;27.80;84.10;;;;;;5038016;28;20022;-81
2023/05/06 09:24:00;;;;;;;1.80;1.00;;;28.00;79.60;;;;;;5031219;28;20033;-80
2023/05/06 09:26:28;;;;;;;2.15;1.00;;;28.00;82.60;;;;;;5038117;28;20021;-80
2023/05/06 09:28:55;;;;;;;1.35;0.90;;;28.20;80.80;;;;;;5014333;28;20013;-80
2023/05/06 09:31:21;;;;;;;1.80;0.95;;;28.30;80.00;;;;;;5030558;28;20502;-78
2023/05/06 09:33:47;;;;;;;2.23;1.00;;;28.40;78.20;;;;;;5023306;28;20130;-78
2023/05/06 09:36:13;;;;;;;1.67;0.80;;;28.40;78.10;;;;;;5038168;28;20044;-78
2023/05/06 09:38:40;;;;;;;0.93;0.90;;;28.50;78.60;;;;;;5019987;28;20052;-80
2023/05/06 09:41:06;;;;;;;1.30;1.10;;;28.60;78.30;;;;;;5060226;28;20025;-78
2023/05/06 09:43:33;;;;;;;1.63;1.02;;;28.80;78.20;;;;;;5021125;28;20031;-79
2023/05/06 09:46:00;;;;;;;1.52;1.00;;;28.90;77.70;;;;;;5038083;28;20029;-81
2023/05/06 09:48:30;;;;;;;1.52;1.10;;;29.10;77.80;;;;;;5026577;28;20116;-78
2023/05/06 09:50:58;;;;;;;1.20;1.10;;;29.30;75.10;;;;;;5032605;28;20111;-83
2023/05/06 09:53:25;;;;;;;1.90;1.10;;;29.50;75.90;;;;;;5040225;28;20037;-81
2023/05/06 09:55:52;;;;;;;2.38;1.00;;;29.70;74.80;;;;;;5027312;28;20039;-78
2023/05/06 09:58:19;;;;;;;3.60;1.20;;;29.70;72.70;;;;;;5038623;28;20439;-79
2023/05/06 10:00:46;;;;;;;1.70;0.98;;;29.60;70.80;;;;;;5054333;28;20709;-78
2023/05/06 10:03:14;;;;;;;1.42;0.90;;;29.40;69.90;;;;;;5027390;28;20355;-77
2023/05/06 10:05:40;;;;;;;1.93;0.90;;;29.20;69.90;;;;;;5057572;28;20009;-77
2023/05/06 10:08:08;;;;;;;1.48;0.82;;;29.10;69.70;;;;;;5041771;28;20027;-78
2023/05/06 10:10:33;;;;;;;1.88;0.82;;;29.00;68.80;;;;;;5029391;28;20143;-78
2023/05/06 10:13:05;;;;;;;1.67;0.80;;;28.80;68.40;;;;;;5039153;28;20668;-80
2023/05/06 10:15:31;;;;;;;1.83;0.80;;;28.60;66.50;;;;;;5013356;28;20033;-79
2023/05/06 10:18:00;;;;;;;1.63;1.00;;;28.50;67.50;;;;;;5055819;28;20036;-80
2023/05/06 10:20:29;;;;;;;1.42;0.80;;;28.30;67.50;;;;;;5042051;28;20042;-80
2023/05/06 10:23:20;;;;;;;1.52;1.00;;;28.30;68.80;;;;;;5038486;28;20058;-80
2023/05/06 10:25:50;;;;;;;2.53;1.30;;;28.30;67.60;;;;;;5028653;28;20041;-80
2023/05/06 10:28:19;;;;;;;2.70;0.90;;;28.30;68.00;;;;;;5040518;28;20055;-80
2023/05/06 10:30:46;;;;;;;3.23;1.00;;;28.30;67.70;;;;;;5019241;28;20044;-80
2023/05/06 10:33:14;;;;;;;1.02;0.85;;;28.30;68.40;;;;;;5040995;28;20083;-81
2023/05/06 10:35:40;;;;;;;2.03;0.90;;;28.40;67.60;;;;;;5018630;28;20119;-80
2023/05/06 10:38:15;;;;;;;1.42;0.82;;;28.50;68.30;;;;;;5042845;28;20112;-81
2023/05/06 10:40:42;;;;;;;2.23;0.90;;;28.50;67.20;;;;;;5046573;28;20051;-82
2023/05/06 10:43:28;;;;;;;1.27;0.85;;;28.50;67.80;;;;;;5035152;28;20728;-85
2023/05/06 10:46:14;;;;;;;1.80;0.95;;;28.70;65.90;;;;;;5031946;28;20021;-80
2023/05/06 10:49:10;;;;;;;1.30;0.80;;;28.70;64.60;;;;;;5073644;28;20774;-80
2023/05/06 10:51:40;;;;;;;1.80;1.08;;;28.70;64.10;;;;;;5018360;28;20103;-80
2023/05/06 10:54:18;;;;;;;1.00;0.70;;;28.80;64.70;;;;;;5046545;28;20033;-84
2023/05/06 10:56:47;;;;;;;1.17;0.85;;;28.80;64.10;;;;;;5029996;28;21346;-81
2023/05/06 10:59:13;;;;;;;0.95;0.70;;;28.80;63.40;;;;;;5060463;28;20025;-86
2023/05/06 11:01:43;;;;;;;1.92;0.88;;;28.70;63.80;;;;;;5020017;28;20029;-81
2023/05/06 11:04:14;;;;;;;1.02;0.80;;;28.50;62.50;;;;;;5041874;28;20025;-80
2023/05/06 11:06:53;;;;;;;1.87;0.80;;;28.40;61.80;;;;;;5019171;28;20659;-81
2023/05/06 11:09:20;;;;;;;1.15;0.70;;;28.30;60.50;;;;;;5035263;28;20025;-80
2023/05/06 11:12:01;;;;;;;1.35;0.80;;;28.20;62.30;;;;;;5035215;28;20094;-80
2023/05/06 11:14:34;;;;;;;0.80;0.80;;;28.10;62.60;;;;;;5020823;28;20032;-81
2023/05/06 11:17:05;;;;;;;1.23;0.77;;;28.00;62.10;;;;;;5012878;28;20025;-80
2023/05/06 11:19:36;;;;;;;1.40;0.60;;;28.00;61.90;;;;;;5037484;28;20028;-80
2023/05/06 11:22:03;;;;;;;1.10;0.80;;;27.90;61.00;;;;;;5028603;28;20021;-80
2023/05/06 11:24:30;;;;;;;1.35;0.80;;;27.80;61.60;;;;;;5041654;28;20029;-81
2023/05/06 11:26:58;;;;;;;1.42;0.70;;;27.70;61.50;;;;;;5034645;28;20021;-82
2023/05/06 11:29:24;;;;;;;1.15;0.80;;;27.70;61.30;;;;;;5030317;28;20035;-82
2023/05/06 11:31:52;;;;;;;2.77;1.40;;;27.60;61.60;;;;;;5020699;28;20106;-83
2023/05/06 11:34:29;;;;;;;5.63;2.33;;;27.60;62.20;;;;;;5021936;28;20037;-85
2023/05/06 11:37:01;;;;;;;2.85;1.20;;;27.70;61.80;;;;;;5031350;28;20017;-84
2023/05/06 11:39:29;;;;;;;1.45;0.88;;;27.80;61.70;;;;;;5041183;28;20041;-83
2023/05/06 11:41:59;;;;;;;1.35;0.90;;;27.80;62.20;;;;;;5044053;28;20724;-89
2023/05/06 11:44:28;;;;;;;1.33;0.80;;;27.90;61.90;;;;;;5053195;28;20017;-80
2023/05/06 11:47:03;;;;;;;1.20;0.75;;;27.90;61.50;;;;;;5037922;28;20111;-83
2023/05/06 11:49:29;;;;;;;2.15;0.75;;;28.00;60.60;;;;;;5022496;28;20087;-82
2023/05/06 11:51:58;;;;;;;1.50;0.82;;;28.00;61.60;;;;;;5026492;28;20048;-83
2023/05/06 11:54:25;;;;;;;1.20;0.90;;;28.10;61.90;;;;;;5024189;28;20067;-81
2023/05/06 11:56:53;;;;;;;1.23;0.70;;;28.30;62.90;;;;;;5024528;28;20010;-83
2023/05/06 11:59:31;;;;;;;1.08;0.77;;;28.50;61.90;;;;;;5040296;28;20368;-82
2023/05/06 12:01:58;;;;;;;3.08;0.80;;;28.60;60.70;;;;;;5038368;28;20028;-83
2023/05/06 12:04:24;;;;;;;1.50;0.90;;;28.80;62.20;;;;;;5022758;28;20017;-82
2023/05/06 12:06:49;;;;;;;1.83;0.80;;;28.90;62.70;;;;;;5031288;28;20798;-83
2023/05/06 12:09:15;;;;;;;1.25;0.80;;;29.00;61.40;;;;;;5044429;28;20025;-83
2023/05/06 12:11:43;;;;;;;2.58;0.90;;;29.20;61.40;;;;;;5018080;28;23151;-81
2023/05/06 12:14:09;;;;;;;1.48;0.77;;;29.30;60.00;;;;;;5045253;28;20039;-83
2023/05/06 12:16:36;;;;;;;1.53;0.90;;;29.30;59.30;;;;;;5033625;28;20071;-77
2023/05/06 12:19:02;;;;;;;1.33;0.85;;;29.30;58.70;;;;;;5036569;28;20033;-79
2023/05/06 12:21:29;;;;;;;1.25;0.75;;;29.30;58.10;;;;;;5014433;28;20028;-77
2023/05/06 12:24:04;;;;;;;1.10;0.70;;;29.10;57.40;;;;;;5011441;28;20086;-79
2023/05/06 12:26:44;;;;;;;2.00;0.90;;;29.00;56.10;;;;;;5037380;28;20025;-78
2023/05/06 12:29:12;;;;;;;0.80;0.80;;;29.00;56.30;;;;;;5021698;28;20021;-79
2023/05/06 12:31:38;;;;;;;1.38;0.70;;;28.80;56.80;;;;;;5025208;28;20041;-80
2023/05/06 12:34:04;;;;;;;1.40;0.80;;;28.70;56.70;;;;;;5025709;28;20040;-79
2023/05/06 12:36:31;;;;;;;1.55;0.70;;;28.60;56.40;;;;;;5009874;28;20025;-78
2023/05/06 12:38:59;;;;;;;2.28;0.60;;;28.40;56.50;;;;;;5027424;28;20020;-79
2023/05/06 12:41:36;;;;;;;2.27;0.70;;;28.20;56.30;;;;;;5036676;28;20029;-79
2023/05/06 12:44:02;;;;;;;1.70;0.60;;;28.00;55.40;;;;;;5039084;28;20029;-78
2023/05/06 12:46:27;;;;;;;1.25;0.77;;;27.90;56.10;;;;;;5034558;28;20112;-78
2023/05/06 12:49:01;;;;;;;1.43;0.67;;;27.70;56.00;;;;;;5019931;28;20382;-77