Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:46;;;;;;;6.50;1.05;;;;;;;6.72;100.00;104084.34;5046616;28;20068;-75
2021/12/18 00:03:11;;;;;;;3.72;1.13;;;;;;;6.61;100.00;104068.91;5046135;28;20117;-75
2021/12/18 00:05:37;;;;;;;2.55;0.88;;;;;;;6.57;100.00;104056.78;5042004;28;20104;-75
2021/12/18 00:08:03;;;;;;;1.33;0.50;;;;;;;6.58;100.00;104063.78;5049328;28;20063;-76
2021/12/18 00:10:29;;;;;;;0.30;0.20;;;;;;;6.61;100.00;104074.16;5052807;28;20039;-75
2021/12/18 00:12:55;;;;;;;3.35;0.75;;;;;;;6.41;100.00;104045.88;5042800;28;20067;-75
2021/12/18 00:15:23;;;;;;;2.17;0.80;;;;;;;6.62;100.00;104075.03;5049955;28;20163;-75
2021/12/18 00:17:49;;;;;;;4.72;1.05;;;;;;;6.58;100.00;104079.53;5044697;28;20044;-75
2021/12/18 00:20:16;;;;;;;2.38;0.80;;;;;;;6.56;100.00;104076.94;5046162;28;20045;-75
2021/12/18 00:22:42;;;;;;;1.65;0.60;;;;;;;6.55;100.00;104069.97;5047974;28;20556;-76
2021/12/18 00:25:08;;;;;;;3.60;0.63;;;;;;;6.55;100.00;104056.84;5052106;28;20122;-76
2021/12/18 00:27:34;;;;;;;1.98;0.77;;;;;;;6.48;100.00;104047.41;5045209;28;20497;-76
2021/12/18 00:30:00;;;;;;;1.85;0.77;;;;;;;6.45;100.00;104068.50;5047509;28;20079;-76
2021/12/18 00:32:25;;;;;;;2.88;0.73;;;;;;;6.47;100.00;104058.84;5046767;28;20128;-76
2021/12/18 00:34:50;;;;;;;1.17;0.50;;;;;;;6.42;100.00;104058.09;5044728;28;20040;-76
2021/12/18 00:37:16;;;;;;;1.60;0.57;;;;;;;6.39;100.00;104047.69;5045286;28;20104;-76
2021/12/18 00:39:51;;;;;;;1.77;0.93;;;;;;;6.50;100.00;104061.34;5033960;28;20040;-77
2021/12/18 00:42:26;;;;;;;1.73;0.73;;;;;;;6.54;100.00;104072.63;5048705;28;20045;-76
2021/12/18 00:44:51;;;;;;;2.50;0.70;;;;;;;6.54;100.00;104084.00;5044460;28;20033;-75
2021/12/18 00:47:17;;;;;;;1.52;0.65;;;;;;;6.54;100.00;104089.22;5050822;28;20036;-76
2021/12/18 00:49:43;;;;;;;1.90;0.47;;;;;;;6.28;100.00;104045.38;5050026;28;20029;-75
2021/12/18 00:52:08;;;;;;;1.55;0.88;;;;;;;6.49;100.00;104071.88;5032078;28;20043;-77
2021/12/18 00:54:35;;;;;;;14.30;0.93;;;;;;;6.42;100.00;104062.47;5032523;28;20090;-76
2021/12/18 00:57:01;;;;;;;1.73;0.80;;;;;;;6.52;100.00;104074.44;5045530;28;20037;-75
2021/12/18 00:59:26;;;;;;;2.53;0.70;;;;;;;6.55;100.00;104085.72;5035495;28;20032;-75
2021/12/18 01:01:52;;;;;;;1.23;0.43;;;;;;;6.52;100.00;104083.16;5041881;28;20121;-75
2021/12/18 01:04:18;;;;;;;2.60;0.93;;;;;;;6.46;100.00;104072.84;5058993;28;20484;-75
2021/12/18 01:06:44;;;;;;;0.90;0.60;;;;;;;6.55;100.00;104064.72;5047785;28;20051;-75
2021/12/18 01:09:09;;;;;;;1.65;0.47;;;;;;;6.47;100.00;104077.19;5053438;28;20029;-75
2021/12/18 01:11:45;;;;;;;1.92;0.60;;;;;;;6.44;100.00;104065.94;5047165;28;20475;-75
2021/12/18 01:14:44;;;;;;;1.60;0.52;;;;;;;6.54;100.00;104068.25;5032539;28;20373;-75
2021/12/18 01:25:05;;;;;;;2.55;1.33;;;;;;;6.61;100.00;104081.19;5037806;28;20539;-75
2021/12/18 01:27:31;;;;;;;2.33;1.02;;;;;;;6.55;100.00;104079.59;5043468;28;20029;-75
2021/12/18 01:29:56;;;;;;;1.90;0.85;;;;;;;6.58;100.00;104077.75;5048605;28;20040;-75
2021/12/18 01:32:22;;;;;;;1.70;0.95;;;;;;;6.48;100.00;104054.44;5038011;28;20045;-75
2021/12/18 01:34:48;;;;;;;1.88;0.70;;;;;;;6.62;100.00;104094.28;5047512;28;20445;-75
2021/12/18 01:37:14;;;;;;;3.90;1.30;;;;;;;6.48;100.00;104063.16;5046880;28;20064;-76
2021/12/18 01:39:39;;;;;;;2.15;0.52;;;;;;;6.56;100.00;104084.81;5042219;28;20041;-76
2021/12/18 01:52:53;;;;;;;1.67;0.93;;;;;;;6.58;100.00;104069.88;5040396;28;20052;-76
2021/12/18 01:55:19;;;;;;;8.02;0.77;;;;;;;6.59;100.00;104076.81;5054317;28;20037;-75
2021/12/18 01:57:44;;;;;;;1.52;0.80;;;;;;;6.60;100.00;104088.22;5046277;28;20047;-76
2021/12/18 02:00:25;;;;;;;2.97;1.30;;;;;;;6.61;100.00;104068.06;5051429;28;20060;-76
2021/12/18 02:02:51;;;;;;;3.28;0.40;;;;;;;6.57;100.00;104073.38;5043139;28;20501;-76
2021/12/18 02:05:17;;;;;;;4.45;0.50;;;;;;;6.59;100.00;104061.09;5027601;28;20036;-76
2021/12/18 02:07:42;;;;;;;0.90;0.60;;;;;;;6.58;100.00;104067.25;5046005;28;20025;-76
2021/12/18 02:10:17;;;;;;;3.10;0.60;;;;;;;6.56;100.00;104061.19;5026541;28;20029;-75
2021/12/18 02:13:00;;;;;;;4.32;0.80;;;;;;;6.54;100.00;104065.63;5033400;28;20719;-75
2021/12/18 02:20:56;;;;;;;1.65;0.55;;;;;;;6.61;100.00;104068.06;5041941;28;20396;-76
2021/12/18 02:23:23;;;;;;;1.02;0.43;;;;;;;6.52;100.00;104058.69;5044883;28;20037;-76
2021/12/18 02:25:49;;;;;;;5.72;0.70;;;;;;;6.53;100.00;104063.91;5042686;28;20060;-75
2021/12/18 02:28:21;;;;;;;1.65;0.55;;;;;;;6.58;100.00;104062.00;5049398;28;20032;-75
2021/12/18 02:30:49;;;;;;;0.70;0.35;;;;;;;6.48;100.00;104047.41;5044873;28;20100;-76
2021/12/18 02:33:15;;;;;;;0.90;0.38;;;;;;;6.48;100.00;104052.66;5049043;28;20462;-75
2021/12/18 02:35:47;;;;;;;0.65;0.40;;;;;;;6.49;100.00;104048.28;5051286;28;20099;-75
2021/12/18 02:38:15;;;;;;;1.23;0.45;;;;;;;6.60;100.00;104077.72;5031885;28;20112;-76
2021/12/18 02:43:41;;;;;;;1.05;0.68;;;;;;;6.58;100.00;104059.38;4983764;28;20498;-76
2021/12/18 02:46:09;;;;;;;1.67;0.57;;;;;;;6.56;100.00;104061.19;4987218;28;20041;-76
2021/12/18 02:48:39;;;;;;;1.50;0.60;;;;;;;6.62;100.00;104064.53;4984033;28;20117;-75
2021/12/18 02:51:08;;;;;;;2.33;0.50;;;;;;;6.63;100.00;104066.25;4983963;28;20123;-75
2021/12/18 02:53:35;;;;;;;0.50;0.30;;;;;;;6.63;100.00;104061.00;4983901;28;20431;-75
2021/12/18 02:56:05;;;;;;;1.65;0.68;;;;;;;6.62;100.00;104059.28;4964884;28;20034;-75
2021/12/18 02:58:42;;;;;;;2.08;0.60;;;;;;;6.64;100.00;104057.47;4982343;28;20038;-76
2021/12/18 03:01:10;;;;;;;1.33;0.88;;;;;;;6.61;100.00;104054.94;4984795;28;20077;-76
2021/12/18 03:03:39;;;;;;;1.95;0.80;;;;;;;6.63;100.00;104055.75;4991517;28;20042;-76
2021/12/18 03:08:47;;;;;;;0.80;0.50;;;;;;;6.65;100.00;104048.72;4992871;28;20038;-75
2021/12/18 03:25:08;;;;;;;2.67;1.00;;;;;;;6.52;100.00;104012.31;5042714;28;20504;-75
2021/12/18 03:27:34;;;;;;;2.55;1.08;;;;;;;6.70;100.00;104036.28;5030735;28;20843;-75
2021/12/18 03:29:59;;;;;;;1.83;0.80;;;;;;;6.72;100.00;104039.72;5049118;28;20029;-77
2021/12/18 03:32:25;;;;;;;2.95;1.02;;;;;;;6.59;100.00;104016.47;5041483;28;20043;-76
2021/12/18 03:34:52;;;;;;;1.73;0.95;;;;;;;6.75;100.00;104034.38;5042702;28;20055;-76
2021/12/18 03:37:18;;;;;;;3.30;1.02;;;;;;;6.76;100.00;104030.84;5049110;28;20117;-76
2021/12/18 03:39:44;;;;;;;2.45;0.90;;;;;;;6.68;100.00;104019.72;5046438;28;20736;-76
2021/12/18 03:42:09;;;;;;;1.80;0.93;;;;;;;6.72;100.00;104023.97;5050012;28;20056;-76
2021/12/18 03:44:35;;;;;;;1.77;0.82;;;;;;;6.57;100.00;103997.28;5046387;28;20116;-76
2021/12/18 03:47:01;;;;;;;2.20;1.10;;;;;;;6.69;100.00;104021.47;5051301;28;20544;-76
2021/12/18 03:49:27;;;;;;;3.22;1.63;;;;;;;6.73;100.00;104016.06;5051291;28;20086;-76
2021/12/18 03:51:52;;;;;;;3.05;1.40;;;;;;;6.71;100.00;104007.38;5041614;28;20032;-75
2021/12/18 03:54:18;;;;;;;2.60;1.00;;;;;;;6.79;100.00;104026.38;5040565;28;20041;-75
2021/12/18 03:56:43;;;;;;;2.60;1.13;;;;;;;6.88;100.00;104030.50;5046695;28;20577;-76
2021/12/18 03:59:09;;;;;;;1.80;0.93;;;;;;;6.88;100.00;104030.50;5040427;28;20033;-75
2021/12/18 04:01:35;;;;;;;1.90;1.15;;;;;;;6.87;100.00;104020.88;5040103;28;20045;-75
2021/12/18 04:04:00;;;;;;;6.18;1.38;;;;;;;6.66;100.00;103982.16;5025310;28;20496;-76
2021/12/18 04:06:26;;;;;;;3.40;1.45;;;;;;;6.75;100.00;103997.63;5052755;28;20017;-75
2021/12/18 04:08:51;;;;;;;3.15;1.27;;;;;;;6.81;100.00;104002.69;5045052;28;20105;-75
2021/12/18 04:11:17;;;;;;;4.95;1.23;;;;;;;6.95;100.00;104025.91;5023515;28;20032;-75
2021/12/18 04:13:45;;;;;;;4.10;1.50;;;;;;;6.79;100.00;104004.50;5033185;28;20036;-75
2021/12/18 04:16:12;;;;;;;2.28;1.40;;;;;;;6.91;100.00;104017.25;5010151;28;20048;-75
2021/12/18 04:18:38;;;;;;;4.30;1.77;;;;;;;6.85;100.00;104003.47;5054477;28;20037;-75
2021/12/18 04:21:04;;;;;;;2.97;1.58;;;;;;;6.97;100.00;104022.31;5043972;28;20090;-76
2021/12/18 04:23:30;;;;;;;2.50;1.45;;;;;;;6.97;100.00;104024.94;5049976;28;20057;-76
2021/12/18 04:25:56;;;;;;;6.00;1.55;;;;;;;6.95;100.00;104008.38;5048006;28;20067;-76
2021/12/18 04:28:22;;;;;;;2.95;1.48;;;;;;;6.90;100.00;104005.06;5043403;28;20056;-76
2021/12/18 04:30:47;;;;;;;4.93;1.50;;;;;;;6.97;100.00;104017.06;5054067;28;20024;-76
2021/12/18 04:33:13;;;;;;;2.85;1.40;;;;;;;7.00;100.00;104014.34;5059931;28;20120;-75
2021/12/18 04:35:39;;;;;;;3.33;1.40;;;;;;;7.04;100.00;104019.50;5043391;28;20025;-76
2021/12/18 04:38:04;;;;;;;4.55;1.70;;;;;;;7.05;100.00;104022.06;5042437;28;20154;-76
2021/12/18 04:40:30;;;;;;;4.30;1.55;;;;;;;6.91;100.00;103993.63;5045290;28;20032;-75
2021/12/18 04:42:56;;;;;;;2.65;1.35;;;;;;;7.07;100.00;104019.41;5044351;28;20028;-75
2021/12/18 04:45:22;;;;;;;3.25;1.20;;;;;;;6.98;100.00;104000.38;5035624;28;20029;-76
2021/12/18 04:47:47;;;;;;;1.88;1.20;;;;;;;7.07;100.00;104016.78;5045146;28;20059;-76
2021/12/18 04:50:13;;;;;;;4.13;1.30;;;;;;;7.00;100.00;103998.56;5040402;28;20023;-75
2021/12/18 04:52:38;;;;;;;3.42;1.77;;;;;;;7.09;100.00;104017.56;5039923;28;20032;-75
2021/12/18 04:55:05;;;;;;;2.30;1.33;;;;;;;7.10;100.00;104014.03;5036514;28;20125;-76
2021/12/18 04:57:30;;;;;;;1.98;1.10;;;;;;;6.98;100.00;103989.88;5039621;28;20037;-75
2021/12/18 04:59:56;;;;;;;2.53;1.10;;;;;;;7.12;100.00;104014.84;5025421;28;20025;-75
2021/12/18 05:02:25;;;;;;;3.45;1.55;;;;;;;7.13;100.00;104019.19;5043649;28;20543;-75
2021/12/18 05:04:52;;;;;;;2.90;1.08;;;;;;;7.14;100.00;104021.78;5046906;28;20033;-75
2021/12/18 05:07:18;;;;;;;3.42;1.75;;;;;;;7.13;100.00;104017.44;5041552;28;20032;-76
2021/12/18 05:09:44;;;;;;;2.97;1.38;;;;;;;7.05;100.00;103997.56;5021261;28;20052;-76
2021/12/18 05:12:11;;;;;;;3.92;1.52;;;;;;;7.06;100.00;104002.78;5047375;28;20033;-75
2021/12/18 05:14:37;;;;;;;4.90;1.65;;;;;;;7.06;100.00;104007.19;5043392;28;20036;-75
2021/12/18 05:17:02;;;;;;;5.88;2.40;;;;;;;7.13;100.00;104017.44;5041281;28;20033;-75
2021/12/18 05:19:28;;;;;;;7.65;2.42;;;;;;;7.08;100.00;104000.13;5050349;28;20587;-75
2021/12/18 05:21:53;;;;;;;7.07;2.63;;;;;;;7.05;100.00;103994.94;5051035;28;20179;-76
2021/12/18 05:24:19;;;;;;;9.75;2.30;;;;;;;7.19;100.00;104008.50;5043953;28;20033;-76
2021/12/18 05:26:44;;;;;;;6.72;2.10;;;;;;;7.21;100.00;104011.94;5043275;28;20036;-76
2021/12/18 05:29:09;;;;;;;6.20;2.22;;;;;;;7.20;100.00;104016.31;5050338;28;20033;-76
2021/12/18 05:31:35;;;;;;;4.68;1.58;;;;;;;7.05;100.00;103981.81;5048337;28;20417;-76
2021/12/18 05:34:02;;;;;;;8.27;2.28;;;;;;;7.15;100.00;104001.63;5045981;28;20029;-76
2021/12/18 05:36:35;;;;;;;13.63;2.05;;;;;;;7.17;100.00;104007.69;5052045;28;20045;-76
2021/12/18 05:39:06;;;;;;;9.15;2.08;;;;;;;7.19;100.00;104004.09;5045108;28;20030;-75
2021/12/18 05:41:32;;;;;;;;;;;;;;;7.17;100.00;103998.03;5042598;28;20143;-76
2021/12/18 05:43:58;;;;;;;5.15;2.03;;;;;;;7.18;100.00;104006.75;5046605;28;20000;-75
2021/12/18 05:46:23;;;;;;;7.18;1.60;;;;;;;7.09;100.00;103978.19;5030554;28;20033;-76
2021/12/18 05:48:49;;;;;;;6.95;1.98;;;;;;;7.22;100.00;103997.88;5040180;28;20043;-75
2021/12/18 05:51:15;;;;;;;3.63;1.73;;;;;;;7.23;100.00;103994.34;5042612;28;20087;-75
2021/12/18 05:53:40;;;;;;;13.85;2.92;;;;;;;7.23;100.00;103997.00;5047705;28;20063;-75
2021/12/18 05:56:05;;;;;;;9.13;1.77;;;;;;;7.09;100.00;103970.31;5051050;28;20026;-75
2021/12/18 05:58:31;;;;;;;8.32;2.53;;;;;;;7.07;100.00;103967.72;5045410;28;20077;-75
2021/12/18 06:00:56;;;;;;;5.63;1.67;;;;;;;7.13;100.00;103975.41;5037661;28;20103;-75
2021/12/18 06:03:21;;;;;;;6.55;1.83;;;;;;;7.26;100.00;103996.03;5043554;28;20067;-75
2021/12/18 06:05:47;;;;;;;3.92;1.40;;;;;;;7.28;100.00;103996.84;5050570;28;20080;-75
2021/12/18 06:08:14;;;;;;;3.97;1.50;;;;;;;7.25;100.00;103989.91;5051268;28;20457;-75
2021/12/18 06:10:39;;;;;;;9.55;1.25;;;;;;;7.27;100.00;103990.69;5042168;28;20075;-76
2021/12/18 06:13:05;;;;;;;8.88;1.60;;;;;;;7.29;100.00;103991.50;5026071;28;20036;-76
2021/12/18 06:15:32;;;;;;;5.40;1.50;;;;;;;7.30;100.00;103992.38;5042967;28;20032;-76
2021/12/18 06:18:01;;;;;;;7.38;1.52;;;;;;;7.28;100.00;103989.81;5044195;28;20071;-76
2021/12/18 06:20:27;;;;;;;4.68;1.30;;;;;;;7.26;100.00;103991.63;5024227;28;20038;-75
2021/12/18 06:22:53;;;;;;;4.18;0.93;;;;;;;7.32;100.00;103987.94;5045701;28;20496;-77
2021/12/18 06:25:21;;;;;;;4.43;1.42;;;;;;;7.25;100.00;103982.03;5044696;28;20033;-76
2021/12/18 06:27:47;;;;;;;5.18;1.20;;;;;;;7.27;100.00;103977.56;5042519;28;20033;-75
2021/12/18 06:30:14;;;;;;;6.80;1.30;;;;;;;7.29;100.00;103988.88;5022873;28;20048;-76
2021/12/18 06:32:40;;;;;;;5.55;1.30;;;;;;;7.29;100.00;103983.63;5041506;28;20067;-76
2021/12/18 06:35:09;;;;;;;6.22;1.50;;;;;;;7.38;100.00;104001.72;5043639;28;20069;-76
2021/12/18 06:37:34;;;;;;;5.18;3.63;;;;;;;7.37;100.00;103994.75;5042945;28;20037;-76
2021/12/18 06:40:00;;;;;;;4.28;1.40;;;;;;;7.34;100.00;104000.09;5037950;28;20044;-75
2021/12/18 06:42:25;;;;;;;5.63;1.40;;;;;;;7.19;100.00;103974.34;5046022;28;20115;-76
2021/12/18 06:44:51;;;;;;;2.22;0.93;;;;;;;7.33;100.00;104001.00;5034478;28;20025;-76
2021/12/18 06:47:16;;;;;;;7.18;1.95;;;;;;;7.23;100.00;103975.97;5045890;28;20030;-76
2021/12/18 06:49:42;;;;;;;2.97;1.20;;;;;;;7.33;100.00;104000.16;5045339;28;20026;-77
2021/12/18 06:52:07;;;;;;;7.88;1.75;;;;;;;7.34;100.00;103996.63;5039951;28;20037;-77
2021/12/18 06:54:35;;;;;;;2.80;0.85;;;;;;;7.32;100.00;103995.81;5046295;28;20039;-76
2021/12/18 06:57:02;;;;;;;3.42;1.15;;;;;;;7.23;100.00;103978.59;5042855;28;20371;-76
2021/12/18 06:59:28;;;;;;;10.65;1.52;;;;;;;7.36;100.00;104000.91;5027499;28;20032;-76
2021/12/18 07:01:53;;;;;;;2.55;1.00;;;;;;;7.37;100.00;103999.13;5037679;28;20037;-76
2021/12/18 07:04:20;;;;;;;5.72;1.50;;;;;;;7.26;100.00;103972.38;5040518;28;20216;-76
2021/12/18 07:06:45;;;;;;;2.22;0.98;;;;;;;7.41;100.00;103993.72;5042635;28;20045;-76
2021/12/18 07:09:11;;;;;;;6.57;1.58;;;;;;;7.35;100.00;103982.56;5041380;28;20043;-76
2021/12/18 07:11:36;;;;;;;3.30;1.52;;;;;;;7.41;100.00;103996.34;5055012;28;20075;-76
2021/12/18 07:14:02;;;;;;;2.03;1.20;;;;;;;7.28;100.00;103966.16;5051206;28;20124;-76
2021/12/18 07:16:27;;;;;;;5.07;1.33;;;;;;;7.43;100.00;103985.81;5044742;28;20041;-76
2021/12/18 07:18:52;;;;;;;5.45;1.35;;;;;;;7.41;100.00;103993.72;5044624;28;20557;-77
2021/12/18 07:21:18;;;;;;;4.30;1.05;;;;;;;7.43;100.00;103992.84;5046934;28;20481;-76
2021/12/18 07:23:43;;;;;;;1.77;1.10;;;;;;;7.45;100.00;103985.72;5039309;28;20033;-76
2021/12/18 07:26:09;;;;;;;2.90;1.13;;;;;;;7.47;100.00;103991.78;5042943;28;20098;-76
2021/12/18 07:28:34;;;;;;;4.15;1.15;;;;;;;7.49;100.00;103984.72;5039334;28;20095;-76
2021/12/18 07:31:00;;;;;;;2.85;1.40;;;;;;;7.50;100.00;103991.69;5047933;28;20041;-76
2021/12/18 07:33:25;;;;;;;4.93;1.67;;;;;;;7.39;100.00;103974.53;5037962;28;20045;-76
2021/12/18 07:35:51;;;;;;;3.65;1.27;;;;;;;7.39;100.00;103974.53;5033097;28;20031;-76
2021/12/18 07:38:16;;;;;;;5.35;1.67;;;;;;;7.50;100.00;103981.19;5016251;28;20039;-76
2021/12/18 07:40:42;;;;;;;7.38;2.17;;;;;;;7.49;100.00;103984.72;5040975;28;20385;-76
2021/12/18 07:43:08;;;;;;;4.68;1.50;;;;;;;7.39;100.00;103978.94;5038138;28;20030;-76
2021/12/18 07:45:34;;;;;;;3.45;1.52;;;;;;;7.50;100.00;103991.69;5042703;28;20060;-75
2021/12/18 07:48:03;;;;;;;7.55;1.73;;;;;;;7.47;100.00;103987.41;5040409;28;20462;-75
2021/12/18 07:50:29;;;;;;;6.15;1.60;;;;;;;7.49;100.00;103989.97;5038143;28;20034;-76
2021/12/18 07:52:54;;;;;;;2.63;1.00;;;;;;;7.43;100.00;103979.69;5056013;28;20033;-76
2021/12/18 07:55:20;;;;;;;6.82;1.27;;;;;;;7.39;100.00;103981.56;5040445;28;20028;-76
2021/12/18 07:57:45;;;;;;;10.52;1.25;;;;;;;7.44;100.00;103984.88;5039387;28;20160;-76
2021/12/18 08:00:13;;;;;;;1.90;0.90;;;;;;;7.38;100.00;103978.06;5035145;28;20033;-76
2021/12/18 08:02:39;;;;;;;4.53;1.25;;;;;;;7.51;100.00;103994.28;5045111;28;20155;-76
2021/12/18 08:05:05;;;;;;;5.03;1.63;;;;;;;7.51;100.00;104001.28;5038351;28;20087;-76
2021/12/18 08:07:31;;;;;;;7.80;0.93;;;;;;;7.47;100.00;104002.31;5035262;28;20041;-76
2021/12/18 08:09:57;;;;;;;3.30;0.80;;;;;;;7.43;100.00;103993.69;5053686;28;20071;-75
2021/12/18 08:12:22;;;;;;;3.72;0.65;;;;;;;7.43;100.00;103993.69;5032663;28;20044;-76
2021/12/18 08:14:47;;;;;;;3.85;1.23;;;;;;;7.35;100.00;103974.69;5038065;28;20060;-75
2021/12/18 08:17:13;;;;;;;3.47;0.90;;;;;;;7.48;100.00;103985.63;5032013;28;20043;-75
2021/12/18 08:19:38;;;;;;;3.95;1.02;;;;;;;7.50;100.00;103999.59;5039108;28;20477;-75
2021/12/18 08:22:04;;;;;;;4.75;1.02;;;;;;;7.51;100.00;103991.66;5054472;28;20051;-75
2021/12/18 08:24:29;;;;;;;1.92;0.63;;;;;;;7.51;100.00;103998.66;5041083;28;20063;-76
2021/12/18 08:26:55;;;;;;;3.25;0.90;;;;;;;7.53;100.00;103994.22;5041903;28;20029;-77
2021/12/18 08:29:21;;;;;;;2.70;0.88;;;;;;;7.54;100.00;103999.44;5038493;28;20116;-76
2021/12/18 08:31:47;;;;;;;3.08;0.93;;;;;;;7.56;100.00;103999.38;5044553;28;20032;-77
2021/12/18 08:34:12;;;;;;;4.82;0.80;;;;;;;7.59;100.00;104002.75;5044854;28;20064;-76
2021/12/18 08:36:38;;;;;;;2.45;0.80;;;;;;;7.57;100.00;103994.03;5041289;28;20132;-76
2021/12/18 08:39:03;;;;;;;3.20;0.95;;;;;;;7.64;100.00;104002.56;5039646;28;20033;-76
2021/12/18 08:41:29;;;;;;;4.20;1.50;;;;;;;7.67;100.00;103999.00;5040837;28;20029;-76
2021/12/18 08:43:55;;;;;;;4.00;0.75;;;;;;;7.68;100.00;103993.69;5042438;28;20049;-76
2021/12/18 08:46:20;;;;;;;6.95;1.98;;;;;;;7.70;100.00;103994.47;5045654;28;20037;-76
2021/12/18 08:48:46;;;;;;;4.38;1.17;;;;;;;7.72;100.00;103990.03;5040832;28;20033;-76
2021/12/18 08:51:11;;;;;;;9.07;1.25;;;;;;;7.60;100.00;103972.09;5044555;28;20057;-77
2021/12/18 08:53:37;;;;;;;5.65;0.88;;;;;;;7.74;100.00;103996.09;5013596;28;20029;-76
2021/12/18 08:56:03;;;;;;;6.57;1.00;;;;;;;7.72;100.00;103992.66;5037204;28;20494;-76
2021/12/18 08:58:28;;;;;;;8.32;1.85;;;;;;;7.68;100.00;103980.53;5040512;28;20063;-76
2021/12/18 09:00:53;;;;;;;2.40;0.88;;;;;;;7.55;100.00;103951.19;5033493;28;20033;-76
2021/12/18 09:03:19;;;;;;;9.93;1.08;;;;;;;7.78;100.00;103996.84;5048818;28;20048;-76
2021/12/18 09:05:44;;;;;;;1.48;0.68;;;;;;;7.74;100.00;103979.47;5048638;28;20119;-76
2021/12/18 09:08:10;;;;;;;4.15;1.00;;;;;;;7.82;100.00;103999.31;5045831;28;20037;-76
2021/12/18 09:10:35;;;;;;;7.85;1.50;;;;;;;7.84;100.00;103986.13;5047682;28;20032;-76
2021/12/18 09:13:01;;;;;;;2.95;0.80;;;;;;;7.88;100.00;103994.75;5047630;28;20041;-76
2021/12/18 09:15:27;;;;;;;4.47;1.33;;;;;;;7.76;100.00;103969.75;5046159;28;20037;-76
2021/12/18 09:17:53;;;;;;;3.50;0.93;;;;;;;7.89;100.00;103985.97;5041891;28;20032;-76
2021/12/18 09:20:18;;;;;;;3.63;0.77;;;;;;;7.85;100.00;103981.72;5045102;28;20462;-76
2021/12/18 09:22:47;;;;;;;6.45;1.38;;;;;;;7.95;100.00;103993.63;5041618;28;20048;-76
2021/12/18 09:25:13;;;;;;;7.20;1.00;;;;;;;7.97;100.00;103987.41;5038033;28;20033;-76
2021/12/18 09:27:38;;;;;;;5.60;1.15;;;;;;;7.92;100.00;103967.44;5054661;28;20048;-76
2021/12/18 09:30:06;;;;;;;4.20;1.02;;;;;;;7.95;100.00;103975.22;5044760;28;20038;-76
2021/12/18 09:32:31;;;;;;;2.28;0.88;;;;;;;8.08;100.00;103987.00;5041053;28;20420;-76
2021/12/18 09:34:57;;;;;;;3.85;1.25;;;;;;;8.12;100.00;103985.97;5042621;28;20029;-77
2021/12/18 09:37:22;;;;;;;9.88;1.35;;;;;;;8.13;100.00;103992.94;5032259;28;20128;-76
2021/12/18 09:39:48;;;;;;;6.13;1.40;;;;;;;8.18;100.00;103998.03;5046501;28;20170;-76
2021/12/18 09:42:13;;;;;;;10.30;1.50;;;;;;;8.10;100.00;103976.41;5042162;28;20038;-75
2021/12/18 09:44:39;;;;;;;4.03;1.20;;;;;;;8.26;100.00;103995.13;5048630;28;20174;-75
2021/12/18 09:47:05;;;;;;;1.98;0.93;;;;;;;8.28;100.00;103996.78;5043206;28;20041;-75
2021/12/18 09:49:31;;;;;;;4.70;1.50;;;;;;;8.32;100.00;103992.25;5045100;28;20044;-76
2021/12/18 09:51:57;;;;;;;10.32;1.65;;;;;;;8.33;100.00;103991.34;5048651;28;20084;-76
2021/12/18 09:54:23;;;;;;;7.95;1.75;;;;;;;8.36;100.00;103994.72;5053229;28;20477;-75
2021/12/18 09:56:50;;;;;;;5.18;1.33;;;;;;;8.37;100.00;103991.16;5045566;28;20040;-76
2021/12/18 09:59:15;;;;;;;4.95;0.90;;;;;;;8.39;100.00;103983.22;5035767;28;20037;-76
2021/12/18 10:01:41;;;;;;;6.10;1.75;;;;;;;8.33;100.00;103957.97;5055220;28;20398;-76
2021/12/18 10:04:24;;;;;;;3.83;1.33;;;;;;;8.48;100.00;103971.50;5042875;28;20032;-76
2021/12/18 10:06:49;;;;;;;4.10;1.73;;;;;;;8.37;100.00;103948.19;5042673;28;20085;-76
2021/12/18 10:09:18;;;;;;;5.78;1.40;;;;;;;8.50;100.00;103978.41;5046003;28;20486;-76
2021/12/18 10:11:49;;;;;;;7.72;1.35;;;;;;;8.53;100.00;103978.28;5044192;28;20029;-76
2021/12/18 10:14:17;;;;;;;6.65;1.33;;;;;;;8.55;100.00;103968.56;5042829;28;20037;-76
2021/12/18 10:16:45;;;;;;;6.07;1.38;;;;;;;8.51;100.00;103956.44;5044686;28;20724;-76
2021/12/18 10:19:28;;;;;;;2.40;1.30;;;;;;;8.46;100.00;103939.97;5045726;28;20028;-76
2021/12/18 10:22:00;;;;;;;4.43;1.27;;;;;;;8.56;100.00;103959.75;5039326;28;20377;-77
2021/12/18 10:24:26;;;;;;;3.42;1.02;;;;;;;8.64;100.00;103968.22;5043555;28;20064;-76
2021/12/18 10:26:52;;;;;;;4.45;1.40;;;;;;;8.65;100.00;103953.28;5044275;28;20033;-76
2021/12/18 10:29:34;;;;;;;4.47;1.35;;;;;;;8.66;100.00;103962.88;5042496;28;20042;-76
2021/12/18 10:32:13;;;;;;;5.68;1.42;;;;;;;8.72;100.00;103961.78;5055683;28;20036;-76
2021/12/18 10:34:41;;;;;;;7.47;1.20;;;;;;;8.62;100.00;103935.81;5047049;28;20033;-76
2021/12/18 10:37:21;;;;;;;3.67;0.93;;;;;;;8.76;100.00;103958.13;5045711;28;20029;-76
2021/12/18 10:40:11;;;;;;;6.95;1.23;;;;;;;8.74;100.00;103957.31;5039878;28;20045;-75
2021/12/18 10:42:39;;;;;;;5.32;1.40;;;;;;;8.65;100.00;103937.47;5036865;28;20071;-76
2021/12/18 10:45:18;;;;;;;4.65;1.50;;;;;;;8.75;100.00;103954.59;5051886;28;20099;-76
2021/12/18 10:47:56;;;;;;;4.85;1.35;;;;;;;8.74;100.00;103950.25;5047766;28;20136;-76
2021/12/18 10:50:39;;;;;;;3.63;1.02;;;;;;;8.77;100.00;103944.84;5044244;28;20171;-76
2021/12/18 10:53:16;;;;;;;3.53;0.98;;;;;;;8.77;100.00;103936.09;5040453;28;20112;-76
2021/12/18 10:55:53;;;;;;;5.10;1.40;;;;;;;8.72;100.00;103920.50;5044717;28;20039;-76
2021/12/18 10:58:24;;;;;;;3.97;1.00;;;;;;;8.87;100.00;103929.56;5059928;28;20075;-77
2021/12/18 11:00:55;;;;;;;4.20;1.10;;;;;;;8.82;100.00;103905.19;5044994;28;20504;-76
2021/12/18 11:03:33;;;;;;;3.67;0.85;;;;;;;8.94;100.00;103917.84;5047373;28;20032;-76
2021/12/18 11:06:03;;;;;;;4.30;1.23;;;;;;;8.92;100.00;103922.31;5045689;28;20044;-76
2021/12/18 11:08:29;;;;;;;4.07;1.33;;;;;;;8.97;100.00;103925.63;5048585;28;20227;-76
2021/12/18 11:14:00;;;;;;;2.80;1.40;;;;;;;8.98;100.00;103924.69;4985405;28;20042;-76
2021/12/18 11:16:27;;;;;;;6.60;1.35;;;;;;;8.90;100.00;103905.72;4984719;28;20042;-76
2021/12/18 11:18:54;;;;;;;3.42;1.27;;;;;;;8.94;100.00;103912.56;4957438;28;20129;-76
2021/12/18 11:21:23;;;;;;;5.32;1.20;;;;;;;9.01;100.00;103910.53;4987333;28;20026;-76
2021/12/18 11:23:56;;;;;;;2.15;1.13;;;;;;;9.05;100.00;103915.59;4987595;28;20402;-76
2021/12/18 11:26:28;;;;;;;3.40;1.08;;;;;;;8.96;100.00;103884.38;4968722;28;20023;-76
2021/12/18 11:28:54;;;;;;;8.93;1.30;;;;;;;9.09;100.00;103911.06;4981816;28;20486;-75
2021/12/18 11:31:19;;;;;;;3.70;1.30;;;;;;;9.12;100.00;103899.53;4986796;28;20038;-76
2021/12/18 11:33:44;;;;;;;5.53;1.40;;;;;;;9.03;100.00;103885.81;4981885;28;20506;-76
2021/12/18 11:36:10;;;;;;;2.95;1.25;;;;;;;9.10;100.00;103898.75;4991219;28;20039;-76
2021/12/18 11:38:39;;;;;;;4.00;1.08;;;;;;;8.99;100.00;103873.72;4983884;28;20049;-76
2021/12/18 11:41:05;;;;;;;3.08;1.27;;;;;;;9.14;100.00;103909.09;4977006;28;20395;-76
2021/12/18 11:43:37;;;;;;;8.30;1.90;;;;;;;9.16;100.00;103895.84;4983735;28;20409;-76
2021/12/18 11:46:33;;;;;;;3.97;1.15;;;;;;;9.13;100.00;103896.00;4983994;28;20122;-76
2021/12/18 11:49:03;;;;;;;4.22;1.25;;;;;;;9.12;100.00;103896.91;4964360;28;20134;-76
2021/12/18 11:51:29;;;;;;;4.28;1.33;;;;;;;9.11;100.00;103896.06;5041167;28;20051;-76
2021/12/18 11:53:55;;;;;;;7.95;1.70;;;;;;;9.15;100.00;103899.41;5042077;28;20029;-76
2021/12/18 11:56:22;;;;;;;7.85;1.75;;;;;;;9.14;100.00;103892.44;5044077;28;20079;-76
2021/12/18 11:58:49;;;;;;;8.02;1.30;;;;;;;9.16;100.00;103895.84;5025103;28;20064;-77
2021/12/18 12:01:25;;;;;;;7.63;2.20;;;;;;;9.15;100.00;103900.28;5027581;28;20052;-76
2021/12/18 12:03:50;;;;;;;7.72;1.58;;;;;;;9.16;100.00;103890.59;5032785;28;20100;-76
2021/12/18 12:06:20;;;;;;;3.28;1.15;;;;;;;9.15;100.00;103884.47;5045829;28;20115;-76
2021/12/18 12:08:50;;;;;;;6.72;1.38;;;;;;;9.21;100.00;103880.69;5044284;28;20039;-76
2021/12/18 12:11:23;;;;;;;6.10;1.40;;;;;;;9.19;100.00;103885.16;5045393;28;20037;-77