Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:25;;;;;;;2.83;0.65;;;;;;;19.20;38.49;101470.91;4988923;28;20125;-82
2022/04/23 00:02:54;;;;;;;1.13;0.68;;;;;;;19.17;39.82;101486.59;4988472;28;20054;-80
2022/04/23 00:05:22;;;;;;;3.65;0.73;;;;;;;19.02;39.52;101485.66;4989218;28;20711;-84
2022/04/23 00:07:51;;;;;;;1.52;0.60;;;;;;;19.00;40.11;101490.00;4988431;28;20070;-80
2022/04/23 00:10:20;;;;;;;0.55;0.40;;;;;;;19.11;39.89;101486.59;4988535;28;20070;-82
2022/04/23 00:12:48;;;;;;;1.52;0.40;;;;;;;19.07;40.79;101492.66;4988815;28;20145;-78
2022/04/23 00:15:16;;;;;;;2.42;0.65;;;;;;;19.09;40.42;101486.56;4993225;28;20046;-81
2022/04/23 00:17:47;;;;;;;1.67;0.35;;;;;;;19.17;40.41;101481.34;4990107;28;20054;-80
2022/04/23 00:20:16;;;;;;;1.55;0.60;;;;;;;19.04;40.60;101483.91;4988851;28;20061;-78
2022/04/23 00:22:45;;;;;;;1.67;0.80;;;;;;;18.79;39.62;101480.25;4988536;28;20057;-82
2022/04/23 00:25:13;;;;;;;1.98;0.47;;;;;;;18.63;41.34;101483.59;4988538;28;20121;-80
2022/04/23 00:27:42;;;;;;;2.22;0.50;;;;;;;18.48;42.38;101484.31;4988407;28;20047;-80
2022/04/23 00:30:11;;;;;;;2.40;0.68;;;;;;;18.36;42.71;101484.22;4987178;28;20081;-81
2022/04/23 00:32:39;;;;;;;2.22;0.70;;;;;;;18.35;42.07;101496.47;4987788;28;20050;-80
2022/04/23 00:35:14;;;;;;;1.38;0.60;;;;;;;18.32;42.05;101490.28;4988371;28;20082;-82
2022/04/23 00:37:42;;;;;;;1.38;0.47;;;;;;;18.33;42.59;101500.81;4988354;28;20082;-78
2022/04/23 00:40:16;;;;;;;2.05;0.60;;;;;;;18.35;42.23;101492.97;4989643;28;20085;-81
2022/04/23 00:42:51;;;;;;;0.70;0.40;;;;;;;18.40;40.90;101496.50;4992176;28;20062;-79
2022/04/23 00:45:20;;;;;;;1.25;0.40;;;;;;;18.35;42.57;101503.44;4992193;28;20054;-81
2022/04/23 00:47:48;;;;;;;1.17;0.45;;;;;;;18.46;40.96;101516.63;4991667;28;20082;-80
2022/04/23 00:50:21;;;;;;;1.83;0.40;;;;;;;18.34;42.06;101506.91;4992681;28;20141;-79
2022/04/23 00:52:50;;;;;;;0.77;0.52;;;;;;;18.25;42.67;101512.94;4991997;28;20046;-77
2022/04/23 00:55:19;;;;;;;3.00;0.77;;;;;;;18.20;40.62;101515.50;4991819;28;20046;-80
2022/04/23 00:57:48;;;;;;;1.30;0.65;;;;;;;18.21;42.78;101514.66;4990819;28;20571;-77
2022/04/23 01:00:18;;;;;;;2.05;0.93;;;;;;;18.29;41.84;101521.72;4972787;28;20059;-81
2022/04/23 01:02:46;;;;;;;2.03;0.70;;;;;;;18.33;42.63;101526.13;4971821;28;20109;-79
2022/04/23 01:05:15;;;;;;;2.35;0.80;;;;;;;18.35;41.88;101524.41;4973065;28;20167;-78
2022/04/23 01:07:45;;;;;;;1.95;0.60;;;;;;;18.39;41.42;101527.06;4990280;28;20090;-80
2022/04/23 01:10:14;;;;;;;1.50;0.70;;;;;;;18.47;41.99;101534.13;4993415;28;20084;-79
2022/04/23 01:12:45;;;;;;;2.58;0.80;;;;;;;18.52;41.58;101533.28;4991128;28;20046;-79
2022/04/23 01:15:15;;;;;;;2.42;0.60;;;;;;;18.43;40.89;101533.19;4992057;28;20064;-80
2022/04/23 01:17:44;;;;;;;3.00;0.60;;;;;;;18.33;42.83;101521.75;4983983;28;20042;-79
2022/04/23 01:20:15;;;;;;;2.10;0.90;;;;;;;18.37;40.98;101527.88;4992151;28;20054;-79
2022/04/23 01:22:45;;;;;;;3.42;0.70;;;;;;;18.29;40.81;101540.06;4991481;28;20082;-80
2022/04/23 01:25:15;;;;;;;3.05;1.30;;;;;;;18.07;41.42;101539.81;4991972;28;20500;-77
2022/04/23 01:27:46;;;;;;;2.13;0.80;;;;;;;17.88;41.18;101548.31;4991512;28;20089;-80
2022/04/23 01:30:15;;;;;;;2.25;0.80;;;;;;;17.74;42.93;101545.50;4992010;28;20488;-79
2022/04/23 01:32:43;;;;;;;2.50;0.70;;;;;;;17.61;44.24;101554.91;4991097;28;20488;-81
2022/04/23 01:35:13;;;;;;;1.38;0.52;;;;;;;17.55;45.40;101554.88;4991293;28;20050;-77
2022/04/23 01:37:43;;;;;;;3.35;0.70;;;;;;;17.49;45.49;101555.63;4991700;28;20242;-80
2022/04/23 01:40:12;;;;;;;4.43;0.70;;;;;;;17.47;45.89;101556.47;4991503;28;20058;-79
2022/04/23 01:42:41;;;;;;;2.67;0.80;;;;;;;17.37;48.88;101548.50;4991057;28;20505;-79
2022/04/23 01:45:10;;;;;;;1.98;0.52;;;;;;;17.17;48.49;101557.78;4991372;28;20105;-78
2022/04/23 01:47:38;;;;;;;3.20;0.70;;;;;;;17.07;48.92;101550.69;4991016;28;20555;-78
2022/04/23 01:50:08;;;;;;;1.58;0.52;;;;;;;17.03;48.85;101554.09;4990938;28;20085;-80
2022/04/23 01:52:38;;;;;;;1.02;0.60;;;;;;;16.98;48.31;101550.53;4989774;28;20050;-80
2022/04/23 01:55:08;;;;;;;1.38;0.40;;;;;;;16.89;48.00;101546.91;4990788;28;20069;-80
2022/04/23 01:57:36;;;;;;;0.82;0.40;;;;;;;16.75;50.11;101543.16;4990006;28;20150;-79
2022/04/23 02:00:06;;;;;;;1.48;0.57;;;;;;;16.64;48.50;101544.72;4991015;28;20097;-77
2022/04/23 02:02:35;;;;;;;1.88;0.52;;;;;;;16.58;48.49;101555.03;4993927;28;20042;-79
2022/04/23 02:05:04;;;;;;;1.92;0.40;;;;;;;16.57;49.75;101550.69;4991929;28;20082;-80
2022/04/23 02:07:32;;;;;;;2.58;0.40;;;;;;;16.60;49.33;101546.38;4990822;28;20081;-80
2022/04/23 02:10:02;;;;;;;0.77;0.40;;;;;;;16.54;50.14;101552.38;4990922;28;20054;-79
2022/04/23 02:12:31;;;;;;;0.88;0.52;;;;;;;16.49;50.67;101559.28;4990177;28;20082;-78
2022/04/23 02:14:59;;;;;;;1.33;0.50;;;;;;;16.39;51.62;101554.72;4990123;28;20089;-77
2022/04/23 02:17:35;;;;;;;3.10;0.75;;;;;;;16.23;51.00;101560.50;4990115;28;20133;-79
2022/04/23 02:20:04;;;;;;;2.78;0.63;;;;;;;16.20;52.13;101558.72;4990113;28;20061;-80
2022/04/23 02:22:33;;;;;;;1.65;0.55;;;;;;;16.11;50.42;101562.03;4989939;28;20225;-77
2022/04/23 02:25:04;;;;;;;1.13;0.50;;;;;;;16.06;52.23;101560.19;4990129;28;20054;-78
2022/04/23 02:27:42;;;;;;;0.75;0.40;;;;;;;16.01;51.00;101562.72;4989897;28;20054;-77
2022/04/23 02:30:12;;;;;;;2.70;0.80;;;;;;;15.87;52.64;101561.53;4990405;28;20060;-74
2022/04/23 02:32:42;;;;;;;1.23;0.50;;;;;;;15.76;52.71;101568.25;4989504;28;20108;-74
2022/04/23 02:35:11;;;;;;;1.67;0.40;;;;;;;15.67;53.59;101566.31;4989698;28;20104;-72
2022/04/23 02:37:42;;;;;;;4.53;0.77;;;;;;;15.63;54.51;101567.97;4989993;28;20062;-75
2022/04/23 02:40:12;;;;;;;1.95;0.50;;;;;;;15.67;53.68;101567.19;4989285;28;20050;-76
2022/04/23 02:42:41;;;;;;;1.67;0.50;;;;;;;15.73;54.02;101570.81;4989347;28;20389;-75
2022/04/23 02:45:11;;;;;;;1.63;0.63;;;;;;;15.71;54.21;101575.97;4990154;28;20371;-75
2022/04/23 02:47:47;;;;;;;2.20;0.57;;;;;;;15.67;53.46;101576.75;4990171;28;20108;-75
2022/04/23 02:50:16;;;;;;;1.00;0.40;;;;;;;15.62;53.99;101578.34;4989465;28;20050;-76
2022/04/23 02:52:45;;;;;;;2.40;0.70;;;;;;;15.58;53.78;101593.06;4989523;28;20564;-75
2022/04/23 02:55:15;;;;;;;0.88;0.55;;;;;;;15.52;53.78;101586.84;4990545;28;20050;-74
2022/04/23 02:57:44;;;;;;;0.98;0.50;;;;;;;15.46;55.18;101595.38;4993130;28;20046;-75
2022/04/23 03:00:13;;;;;;;2.03;0.63;;;;;;;15.46;54.64;101598.91;4989909;28;20050;-75
2022/04/23 03:02:42;;;;;;;2.15;0.75;;;;;;;15.42;54.61;101596.19;4989737;28;20054;-74
2022/04/23 03:05:14;;;;;;;2.78;0.60;;;;;;;15.40;54.99;101603.97;4989957;28;20054;-76
2022/04/23 03:07:43;;;;;;;0.75;0.55;;;;;;;15.35;55.17;101608.19;4989869;28;20077;-77
2022/04/23 03:10:15;;;;;;;1.70;0.50;;;;;;;15.30;54.90;101607.19;4989622;28;20042;-75
2022/04/23 03:12:44;;;;;;;1.63;0.43;;;;;;;15.26;54.62;101615.81;4988391;28;20050;-75
2022/04/23 03:15:15;;;;;;;2.85;0.63;;;;;;;15.21;54.95;101622.59;4988887;28;20085;-75
2022/04/23 03:17:44;;;;;;;1.23;0.37;;;;;;;15.14;56.09;101626.81;4989258;28;20642;-76
2022/04/23 03:20:14;;;;;;;1.30;0.75;;;;;;;15.10;56.33;101638.00;4988894;28;20108;-76
2022/04/23 03:22:43;;;;;;;4.25;1.30;;;;;;;15.02;56.26;101636.91;4989112;28;20116;-76
2022/04/23 03:25:14;;;;;;;3.05;1.10;;;;;;;14.93;55.20;101639.28;4989071;28;20086;-76
2022/04/23 03:27:43;;;;;;;6.13;1.55;;;;;;;14.81;55.15;101627.72;4988825;28;20046;-77
2022/04/23 03:30:11;;;;;;;4.30;1.60;;;;;;;14.83;54.44;101641.66;4989308;28;20055;-76
2022/04/23 03:32:41;;;;;;;4.88;1.15;;;;;;;14.80;52.44;101638.09;4989003;28;20474;-76
2022/04/23 03:35:10;;;;;;;4.15;1.15;;;;;;;14.76;52.27;101644.06;4989224;28;20090;-76
2022/04/23 03:37:41;;;;;;;3.95;0.98;;;;;;;14.60;52.14;101634.97;4989104;28;20109;-77
2022/04/23 03:40:12;;;;;;;4.30;0.80;;;;;;;14.63;52.23;101648.06;4989204;28;20105;-76
2022/04/23 03:42:42;;;;;;;5.90;1.00;;;;;;;14.58;53.05;101655.75;4988411;28;20054;-77
2022/04/23 03:45:11;;;;;;;3.85;1.73;;;;;;;14.53;53.48;101656.44;4988494;28;20058;-78
2022/04/23 03:47:46;;;;;;;4.57;1.42;;;;;;;14.46;54.36;101664.06;4988655;28;20046;-77
2022/04/23 03:50:15;;;;;;;5.28;1.17;;;;;;;14.41;54.41;101673.47;4989579;28;20065;-82
2022/04/23 03:52:43;;;;;;;4.22;1.30;;;;;;;14.31;55.63;101668.84;4992407;28;20505;-80
2022/04/23 03:55:13;;;;;;;2.72;0.77;;;;;;;14.22;56.63;101673.78;4989294;28;20086;-79
2022/04/23 03:57:47;;;;;;;5.45;0.95;;;;;;;14.11;56.40;101676.09;4989661;28;20507;-81
2022/04/23 04:00:17;;;;;;;5.78;1.17;;;;;;;14.00;60.68;101688.75;4988675;28;20109;-74
2022/04/23 04:02:45;;;;;;;2.30;1.20;;;;;;;13.88;60.99;101688.41;4988592;28;20096;-75
2022/04/23 04:05:15;;;;;;;4.80;1.40;;;;;;;13.82;61.84;101693.41;4988914;28;20077;-75
2022/04/23 04:07:43;;;;;;;1.80;1.20;;;;;;;13.66;62.06;101680.75;4989037;28;20050;-74
2022/04/23 04:10:14;;;;;;;3.05;1.10;;;;;;;13.68;62.19;101705.09;4988674;28;20085;-74
2022/04/23 04:12:42;;;;;;;5.50;1.48;;;;;;;13.60;63.45;101705.72;4988788;28;20051;-74
2022/04/23 04:15:15;;;;;;;7.05;1.63;;;;;;;13.54;64.09;101713.34;4990242;28;20138;-74
2022/04/23 04:17:44;;;;;;;4.10;1.30;;;;;;;13.47;65.14;101719.16;4992361;28;20503;-76
2022/04/23 04:20:14;;;;;;;3.17;1.20;;;;;;;13.41;65.17;101721.56;4992575;28;20054;-73
2022/04/23 04:22:44;;;;;;;3.67;1.50;;;;;;;13.33;65.55;101728.19;4992450;28;20571;-74
2022/04/23 04:25:13;;;;;;;3.95;1.33;;;;;;;13.25;65.92;101730.53;4992480;28;20046;-76
2022/04/23 04:27:42;;;;;;;5.07;1.35;;;;;;;13.18;66.66;101736.34;4992115;28;20093;-77
2022/04/23 04:30:13;;;;;;;5.03;1.80;;;;;;;13.06;66.20;101734.22;4992733;28;20488;-75
2022/04/23 04:32:43;;;;;;;5.82;1.30;;;;;;;12.97;66.59;101742.56;4992374;28;20137;-77
2022/04/23 04:35:12;;;;;;;3.10;1.00;;;;;;;12.91;67.53;101744.06;4991884;28;20092;-78
2022/04/23 04:37:40;;;;;;;3.55;1.50;;;;;;;12.87;68.72;101749.97;4992524;28;20488;-78
2022/04/23 04:40:10;;;;;;;4.68;1.20;;;;;;;12.82;69.13;101748.91;4992447;28;20077;-78
2022/04/23 04:42:38;;;;;;;4.63;1.38;;;;;;;12.76;69.78;101753.06;4991724;28;20050;-78
2022/04/23 04:45:08;;;;;;;1.92;0.95;;;;;;;12.68;68.97;101756.19;4992518;28;20113;-78
2022/04/23 04:47:38;;;;;;;5.05;1.20;;;;;;;12.62;69.40;101754.28;4995646;28;20082;-77
2022/04/23 04:50:08;;;;;;;3.00;1.40;;;;;;;12.55;69.47;101752.25;4993099;28;20050;-76
2022/04/23 04:52:36;;;;;;;5.57;1.75;;;;;;;12.51;69.40;101760.78;4991875;28;20504;-76
2022/04/23 04:55:05;;;;;;;4.65;1.10;;;;;;;12.47;70.68;101761.47;4992496;28;20148;-77
2022/04/23 04:57:33;;;;;;;1.95;1.00;;;;;;;12.41;70.69;101766.44;4992391;28;20050;-76
2022/04/23 05:00:02;;;;;;;2.40;1.20;;;;;;;12.31;71.35;101768.66;4991968;28;20079;-77
2022/04/23 05:02:30;;;;;;;3.03;1.08;;;;;;;12.25;72.30;101768.44;4991779;28;20097;-78
2022/04/23 05:05:01;;;;;;;2.03;1.13;;;;;;;12.19;72.86;101770.81;4992265;28;20086;-78
2022/04/23 05:07:29;;;;;;;4.70;1.00;;;;;;;12.13;72.30;101771.44;4991490;28;20082;-78
2022/04/23 05:09:57;;;;;;;4.53;1.30;;;;;;;12.11;71.88;101779.97;4991569;28;20042;-78
2022/04/23 05:12:26;;;;;;;3.60;1.08;;;;;;;12.08;73.09;101777.28;4991823;28;20088;-79
2022/04/23 05:14:54;;;;;;;5.47;1.60;;;;;;;12.00;71.28;101782.13;4991592;28;20054;-78
2022/04/23 05:17:23;;;;;;;5.28;1.13;;;;;;;11.93;73.84;101783.63;4991481;28;20050;-78
2022/04/23 05:19:51;;;;;;;5.00;1.25;;;;;;;11.81;73.68;101774.41;4991575;28;20689;-78
2022/04/23 05:22:21;;;;;;;4.95;1.58;;;;;;;11.74;76.45;101788.84;4990610;28;20136;-80
2022/04/23 05:24:49;;;;;;;7.38;2.05;;;;;;;11.63;76.91;101787.50;4991978;28;20082;-78
2022/04/23 05:27:18;;;;;;;4.68;1.42;;;;;;;11.54;77.96;101788.00;4989651;28;20077;-79
2022/04/23 05:29:46;;;;;;;2.72;0.93;;;;;;;11.43;79.38;101787.56;4991021;28;20046;-79
2022/04/23 05:32:15;;;;;;;4.32;1.45;;;;;;;11.36;78.04;101790.72;4991334;28;20038;-79
2022/04/23 05:34:43;;;;;;;3.67;1.50;;;;;;;11.25;77.51;101791.97;4991407;28;20050;-78
2022/04/23 05:37:11;;;;;;;4.70;2.17;;;;;;;11.24;78.31;101796.25;4991446;28;20130;-79
2022/04/23 05:39:42;;;;;;;3.67;1.17;;;;;;;11.25;77.54;101791.97;4991421;28;20077;-79
2022/04/23 05:42:10;;;;;;;4.72;1.98;;;;;;;11.23;77.29;101803.97;4991515;28;20050;-80
2022/04/23 05:44:38;;;;;;;5.88;1.63;;;;;;;11.21;77.13;101803.88;4994871;28;20101;-78
2022/04/23 05:47:07;;;;;;;4.95;1.75;;;;;;;11.20;76.96;101801.22;4991406;28;20050;-79
2022/04/23 05:49:38;;;;;;;3.45;1.30;;;;;;;11.17;76.81;101803.69;4991704;28;20046;-79
2022/04/23 05:52:07;;;;;;;3.63;1.30;;;;;;;11.13;75.92;101801.78;4991079;28;20129;-79
2022/04/23 05:54:36;;;;;;;6.93;1.92;;;;;;;11.08;75.62;101805.03;4990890;28;20086;-78
2022/04/23 05:57:06;;;;;;;5.13;1.42;;;;;;;11.04;76.72;101808.34;4990646;28;20051;-79
2022/04/23 05:59:34;;;;;;;5.40;1.50;;;;;;;11.01;76.86;101810.78;4991020;28;20722;-79
2022/04/23 06:02:03;;;;;;;3.75;1.60;;;;;;;10.91;77.69;101806.00;4990128;28;20719;-80
2022/04/23 06:04:32;;;;;;;2.85;0.90;;;;;;;10.87;77.75;101810.16;4990826;28;20050;-80
2022/04/23 06:07:00;;;;;;;6.03;1.70;;;;;;;10.84;77.55;101809.16;4990655;28;20152;-80
2022/04/23 06:09:29;;;;;;;3.33;1.35;;;;;;;10.82;77.65;101813.38;4991002;28;20134;-79
2022/04/23 06:11:57;;;;;;;8.27;1.73;;;;;;;10.70;79.54;101811.13;4990816;28;20078;-77
2022/04/23 06:14:27;;;;;;;6.32;2.08;;;;;;;10.59;80.68;101820.09;4990158;28;20081;-80
2022/04/23 06:16:56;;;;;;;4.13;1.75;;;;;;;10.54;81.65;101812.09;4990382;28;20133;-79
2022/04/23 06:19:24;;;;;;;4.07;1.45;;;;;;;10.46;81.74;101810.84;4991936;28;20052;-79
2022/04/23 06:21:53;;;;;;;8.85;1.95;;;;;;;10.39;81.43;101814.84;4991303;28;20123;-81
2022/04/23 06:24:21;;;;;;;8.63;2.28;;;;;;;10.35;81.28;101824.97;4990740;28;20078;-80
2022/04/23 06:26:49;;;;;;;3.83;1.45;;;;;;;10.31;81.15;101820.47;4989855;28;20113;-80
2022/04/23 06:29:18;;;;;;;2.88;1.20;;;;;;;10.27;81.14;101824.59;4990198;28;20596;-80
2022/04/23 06:32:02;;;;;;;5.22;1.90;;;;;;;10.25;81.02;101827.09;4990217;28;20484;-80
2022/04/23 06:34:30;;;;;;;4.85;1.77;;;;;;;10.21;81.40;101840.69;4990349;28;20100;-80
2022/04/23 06:36:59;;;;;;;3.88;1.73;;;;;;;10.19;81.42;101829.41;4989694;28;20485;-80
2022/04/23 06:39:27;;;;;;;7.30;2.40;;;;;;;10.15;80.94;101840.41;4990783;28;20081;-80
2022/04/23 06:41:55;;;;;;;5.30;1.60;;;;;;;10.12;80.41;101835.06;4993444;28;20134;-80
2022/04/23 06:44:24;;;;;;;3.40;1.42;;;;;;;10.07;80.48;101841.72;4990253;28;20137;-80
2022/04/23 06:46:54;;;;;;;3.20;1.50;;;;;;;10.04;80.60;101841.59;4989862;28;20692;-80
2022/04/23 06:49:24;;;;;;;7.32;1.50;;;;;;;9.94;80.14;101839.34;4990431;28;20050;-79
2022/04/23 06:51:52;;;;;;;4.63;1.98;;;;;;;9.85;83.02;101847.56;4989839;28;20498;-81
2022/04/23 06:54:21;;;;;;;7.03;1.77;;;;;;;9.80;83.53;101855.06;4989975;28;20408;-80
2022/04/23 06:56:49;;;;;;;5.15;1.65;;;;;;;9.76;83.53;101858.31;4990075;28;20050;-80
2022/04/23 06:59:18;;;;;;;4.93;1.50;;;;;;;9.68;83.72;101859.59;4989700;28;20050;-80
2022/04/23 07:01:46;;;;;;;5.97;1.83;;;;;;;9.67;84.01;101864.69;4989385;28;20050;-80
2022/04/23 07:04:17;;;;;;;4.25;1.20;;;;;;;9.62;83.71;101862.78;4989604;28;20050;-79
2022/04/23 07:06:45;;;;;;;2.47;1.15;;;;;;;9.58;83.54;101866.00;4989546;28;20054;-79
2022/04/23 07:09:14;;;;;;;6.50;1.95;;;;;;;9.54;83.73;101870.94;4989959;28;20065;-79
2022/04/23 07:11:42;;;;;;;4.95;1.23;;;;;;;9.47;84.22;101874.03;4989449;28;20488;-79
2022/04/23 07:14:10;;;;;;;5.95;1.50;;;;;;;9.37;87.19;101880.41;4988934;28;20058;-80
2022/04/23 07:16:39;;;;;;;3.15;1.40;;;;;;;9.30;92.88;101886.03;4989979;28;20068;-80
2022/04/23 07:19:09;;;;;;;3.63;1.40;;;;;;;9.27;93.60;101893.63;4989361;28;20085;-80
2022/04/23 07:21:39;;;;;;;8.18;1.77;;;;;;;9.25;95.09;101895.25;4989183;28;20487;-79
2022/04/23 07:24:10;;;;;;;7.28;1.60;;;;;;;9.20;98.79;101902.75;4989264;28;20093;-79
2022/04/23 07:26:40;;;;;;;4.18;1.30;;;;;;;9.16;100.00;101911.13;4989716;28;20049;-79
2022/04/23 07:29:10;;;;;;;7.85;2.50;;;;;;;9.11;100.00;101912.59;4989280;28;20054;-78
2022/04/23 07:31:39;;;;;;;2.40;1.60;;;;;;;9.02;100.00;101913.88;4989651;28;20105;-79
2022/04/23 07:39:40;;;;;;;3.78;1.42;;;;;;;8.93;100.00;101921.13;4993580;28;20061;-79
2022/04/23 07:42:08;;;;;;;5.15;1.83;;;;;;;8.89;100.00;101924.34;4988664;28;20464;-80
2022/04/23 07:44:37;;;;;;;6.30;1.90;;;;;;;8.90;100.00;101943.28;4989364;28;20480;-81
2022/04/23 07:47:06;;;;;;;5.38;1.83;;;;;;;8.90;100.00;101944.16;4989201;28;20049;-81
2022/04/23 07:49:35;;;;;;;4.47;1.98;;;;;;;8.89;100.00;101947.56;4988010;28;20138;-81
2022/04/23 07:52:05;;;;;;;7.72;2.17;;;;;;;8.89;100.00;101950.16;4989038;28;20125;-81
2022/04/23 07:54:37;;;;;;;4.65;1.75;;;;;;;8.88;100.00;101953.50;4988949;28;20088;-82
2022/04/23 07:57:08;;;;;;;3.15;1.33;;;;;;;8.87;100.00;101958.63;4989343;28;20050;-81
2022/04/23 07:59:40;;;;;;;4.68;1.83;;;;;;;8.86;100.00;101969.72;4989260;28;20519;-81
2022/04/23 08:02:08;;;;;;;;;;;;;;;8.79;100.00;101953.88;4988755;28;20078;-80
2022/04/23 08:04:37;;;;;;;5.43;1.70;;;;;;;8.83;100.00;101954.97;4988910;28;20375;-80
2022/04/23 08:07:07;;;;;;;5.55;1.58;;;;;;;8.79;100.00;101950.44;4989394;28;20558;-80
2022/04/23 08:09:39;;;;;;;2.85;1.77;;;;;;;8.78;100.00;101951.25;4989686;28;20050;-80
2022/04/23 08:12:08;;;;;;;3.67;1.60;;;;;;;8.75;100.00;101935.56;4990990;28;20081;-81
2022/04/23 08:14:38;;;;;;;5.93;1.48;;;;;;;8.80;100.00;101947.06;4989845;28;20094;-79
2022/04/23 08:17:06;;;;;;;3.08;1.60;;;;;;;8.79;100.00;101947.84;4988510;28;20834;-81
2022/04/23 08:19:35;;;;;;;3.13;1.05;;;;;;;8.71;100.00;101937.09;4988666;28;20085;-80
2022/04/23 08:22:03;;;;;;;7.97;1.40;;;;;;;8.67;100.00;101949.75;4988180;28;20093;-81
2022/04/23 08:24:34;;;;;;;2.00;1.35;;;;;;;8.67;100.00;101949.75;4989121;28;20061;-81
2022/04/23 08:27:02;;;;;;;8.73;2.45;;;;;;;8.66;100.00;101947.94;4988431;28;20043;-81
2022/04/23 08:32:15;;;;;;;3.03;1.50;;;;;;;8.62;100.00;101961.50;4988709;28;20152;-81
2022/04/23 08:34:45;;;;;;;6.22;1.83;;;;;;;8.60;100.00;101970.03;4988814;28;20094;-81
2022/04/23 08:37:14;;;;;;;2.78;1.90;;;;;;;8.58;100.00;101965.59;4992035;28;20066;-79
2022/04/23 08:39:45;;;;;;;4.68;1.88;;;;;;;8.55;100.00;101970.59;4989630;28;20050;-78
2022/04/23 08:42:17;;;;;;;4.37;1.90;;;;;;;8.50;100.00;101974.59;4988778;28;20057;-80
2022/04/23 08:44:45;;;;;;;3.63;1.17;;;;;;;8.48;100.00;101987.41;4989009;28;20292;-80
2022/04/23 08:47:16;;;;;;;8.23;2.15;;;;;;;8.45;100.00;101989.78;4988339;28;20054;-80
2022/04/23 08:49:45;;;;;;;6.10;1.90;;;;;;;8.40;100.00;101983.47;4988327;28;20112;-80
2022/04/23 08:52:18;;;;;;;8.05;2.28;;;;;;;8.39;100.00;101989.41;4988108;28;20087;-80
2022/04/23 08:54:50;;;;;;;7.95;1.98;;;;;;;8.36;100.00;101989.22;4988302;28;20062;-80
2022/04/23 08:57:18;;;;;;;3.92;1.60;;;;;;;8.35;100.00;102002.91;4988379;28;20072;-79
2022/04/23 08:59:51;;;;;;;4.07;1.75;;;;;;;8.27;100.00;101996.41;4988796;28;20521;-80
2022/04/23 09:02:19;;;;;;;;;;;;;;;8.23;100.00;101999.63;4991749;28;20138;-81
2022/04/23 09:04:47;;;;;;;6.47;2.08;;;;;;;8.21;100.00;101994.38;4991740;28;19929;-81
2022/04/23 09:07:20;;;;;;;5.13;2.03;;;;;;;8.19;100.00;101996.84;4991469;28;20141;-80
2022/04/23 09:09:55;;;;;;;5.75;1.23;;;;;;;8.06;100.00;101989.19;4991779;28;20050;-78
2022/04/23 09:12:24;;;;;;;4.35;1.90;;;;;;;8.03;100.00;101998.44;4991816;28;20082;-80
2022/04/23 09:14:53;;;;;;;5.22;1.80;;;;;;;8.01;100.00;101998.34;4970339;28;20119;-79
2022/04/23 09:25:53;;;;;;;4.30;1.40;;;;;;;7.82;100.00;102008.38;4953288;29;20085;-81
2022/04/23 09:28:22;;;;;;;6.90;1.48;;;;;;;7.78;100.00;102001.25;4946144;29;20043;-80
2022/04/23 09:30:54;;;;;;;5.75;1.63;;;;;;;7.73;100.00;102007.00;4952396;29;20117;-80
2022/04/23 09:33:28;;;;;;;2.90;1.85;;;;;;;7.69;100.00;102007.59;4952998;29;20055;-80
2022/04/23 09:35:58;;;;;;;6.63;1.58;;;;;;;7.66;100.00;101997.13;4955922;29;20051;-80
2022/04/23 09:38:27;;;;;;;3.10;1.65;;;;;;;7.65;100.00;101994.44;4953752;28;20122;-82
2022/04/23 09:40:57;;;;;;;5.78;1.45;;;;;;;7.64;100.00;101993.56;4952723;29;20059;-78
2022/04/23 09:43:28;;;;;;;3.28;1.50;;;;;;;7.56;100.00;101987.06;4952191;29;20055;-81
2022/04/23 09:46:04;;;;;;;4.18;1.70;;;;;;;7.58;100.00;101993.16;4952656;28;20059;-80
2022/04/23 09:48:33;;;;;;;3.20;1.42;;;;;;;7.58;100.00;101988.00;4952220;29;20062;-81
2022/04/23 09:51:02;;;;;;;3.15;1.17;;;;;;;7.57;100.00;101996.56;4952658;29;20568;-80
2022/04/23 09:53:30;;;;;;;2.38;1.15;;;;;;;7.57;100.00;101998.25;4952039;29;20189;-82
2022/04/23 09:56:04;;;;;;;4.78;1.13;;;;;;;7.57;100.00;102000.81;4952254;29;20079;-81
2022/04/23 09:58:34;;;;;;;3.78;1.30;;;;;;;7.54;100.00;101997.25;4952619;29;20110;-82
2022/04/23 10:01:02;;;;;;;4.85;1.52;;;;;;;7.51;100.00;102001.31;4952748;29;20047;-81
2022/04/23 10:03:32;;;;;;;9.30;1.80;;;;;;;7.49;100.00;101997.75;4952906;29;20055;-80
2022/04/23 10:06:03;;;;;;;3.78;1.35;;;;;;;7.49;100.00;101997.75;4953977;29;20050;-81
2022/04/23 10:08:32;;;;;;;7.03;1.73;;;;;;;7.48;100.00;101996.88;4951944;29;20057;-81
2022/04/23 10:11:13;;;;;;;4.53;1.58;;;;;;;7.42;100.00;101988.78;4952304;28;20134;-81
2022/04/23 10:13:44;;;;;;;2.95;1.05;;;;;;;7.39;100.00;101995.41;4952938;28;20564;-81
2022/04/23 10:16:13;;;;;;;8.73;1.52;;;;;;;7.33;100.00;102004.53;4990489;28;20631;-81
2022/04/23 10:18:43;;;;;;;2.80;1.35;;;;;;;7.29;100.00;102007.72;4990484;28;20104;-83
2022/04/23 10:21:17;;;;;;;6.63;1.55;;;;;;;7.28;100.00;102010.19;4989791;28;20104;-83
2022/04/23 10:23:58;;;;;;;9.05;1.73;;;;;;;7.25;100.00;102008.31;4990582;28;20420;-83
2022/04/23 10:26:38;;;;;;;7.38;1.30;;;;;;;7.22;100.00;102013.28;4990962;28;20081;-84
2022/04/23 10:29:10;;;;;;;2.78;1.38;;;;;;;7.20;100.00;102021.69;4990454;28;20054;-83
2022/04/23 10:31:39;;;;;;;4.60;1.20;;;;;;;7.17;100.00;102030.13;4990248;28;20102;-80
2022/04/23 10:34:27;;;;;;;4.82;1.40;;;;;;;7.11;100.00;102032.28;4991826;28;20054;-80
2022/04/23 10:37:17;;;;;;;2.40;1.35;;;;;;;7.01;100.00;102043.69;4991851;28;20046;-82
2022/04/23 10:39:47;;;;;;;3.88;1.10;;;;;;;6.96;100.00;102050.19;4990860;28;20058;-82
2022/04/23 10:42:18;;;;;;;3.15;1.17;;;;;;;6.91;100.00;102052.47;4989897;28;20058;-83
2022/04/23 10:44:48;;;;;;;4.63;1.10;;;;;;;6.85;100.00;102048.59;4990258;28;20050;-81
2022/04/23 10:47:29;;;;;;;3.20;0.90;;;;;;;6.77;100.00;102058.41;4989965;28;20572;-82
2022/04/23 10:50:30;;;;;;;3.17;1.35;;;;;;;6.69;100.00;102057.03;4989938;28;20061;-82
2022/04/23 10:53:04;;;;;;;3.08;1.30;;;;;;;6.68;100.00;102050.97;4989330;28;20050;-83
2022/04/23 10:55:32;;;;;;;1.98;1.20;;;;;;;6.70;100.00;102053.66;4989663;28;20058;-83
2022/04/23 10:58:22;;;;;;;5.68;1.63;;;;;;;6.71;100.00;102056.34;4989617;28;20053;-85
2022/04/23 11:00:51;;;;;;;2.28;1.38;;;;;;;6.72;100.00;102065.81;4990081;28;20054;-84
2022/04/23 11:03:29;;;;;;;4.43;1.73;;;;;;;6.68;100.00;102058.69;4989705;28;20141;-83
2022/04/23 11:14:48;;;;;;;3.88;1.42;;;;;;;6.63;100.00;102072.03;4989621;28;20072;-83
2022/04/23 11:17:22;;;;;;;2.97;1.23;;;;;;;6.59;100.00;102077.78;4989092;28;20146;-79
2022/04/23 11:19:53;;;;;;;3.90;1.52;;;;;;;6.58;100.00;102084.59;4990945;28;20134;-83
2022/04/23 11:22:22;;;;;;;3.47;1.40;;;;;;;6.52;100.00;102081.59;4990484;28;20062;-83
2022/04/23 11:24:51;;;;;;;4.65;1.52;;;;;;;6.56;100.00;102086.19;4990512;28;20108;-82
2022/04/23 11:27:26;;;;;;;3.75;1.50;;;;;;;6.56;100.00;102093.00;4989855;28;20050;-83
2022/04/23 11:29:57;;;;;;;4.03;1.45;;;;;;;6.54;100.00;102092.88;4989406;28;20225;-82
2022/04/23 11:32:29;;;;;;;7.55;1.35;;;;;;;6.49;100.00;102100.28;4989665;28;20081;-82
2022/04/23 11:34:58;;;;;;;5.30;1.48;;;;;;;6.40;100.00;102096.22;4992164;28;20116;-82
2022/04/23 11:37:34;;;;;;;8.15;1.30;;;;;;;6.34;100.00;102095.78;4990091;28;20075;-81
2022/04/23 11:40:10;;;;;;;4.43;1.27;;;;;;;6.29;100.00;102108.34;4989197;28;20076;-81
2022/04/23 11:42:43;;;;;;;1.60;1.20;;;;;;;6.24;100.00;102105.44;4980798;28;20562;-83
2022/04/23 11:45:14;;;;;;;3.65;1.67;;;;;;;6.25;100.00;102107.25;4989650;28;20082;-83
2022/04/23 11:47:42;;;;;;;2.78;1.55;;;;;;;6.27;100.00;102112.47;4990274;28;20053;-84
2022/04/23 11:50:16;;;;;;;5.75;1.73;;;;;;;6.27;100.00;102112.47;4991428;28;20614;-83
2022/04/23 11:52:45;;;;;;;4.75;1.88;;;;;;;6.27;100.00;102122.75;4994055;28;20089;-83
2022/04/23 11:55:22;;;;;;;2.05;1.33;;;;;;;6.25;100.00;102109.81;4990605;28;20539;-83
2022/04/23 11:57:55;;;;;;;3.85;1.30;;;;;;;6.27;100.00;102115.03;4989780;28;20125;-84
2022/04/23 12:00:26;;;;;;;4.10;1.63;;;;;;;6.29;100.00;102122.06;4989497;28;20054;-83
2022/04/23 12:02:56;;;;;;;2.65;1.05;;;;;;;6.29;100.00;102118.63;4990007;28;20496;-83
2022/04/23 12:05:25;;;;;;;7.43;1.23;;;;;;;6.24;100.00;102127.69;4989738;28;20132;-84