Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:16;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;97468.41;5135883;27;20027;-73
2023/04/26 00:02:42;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;97472.22;5135596;27;20151;-73
2023/04/26 00:05:07;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;97463.03;5134926;27;20049;-74
2023/04/26 00:07:34;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;97469.56;5133470;27;20099;-73
2023/04/26 00:10:00;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;97473.09;5132513;27;20038;-73
2023/04/26 00:12:25;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;97470.94;5122858;27;20027;-73
2023/04/26 00:14:50;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;97471.31;5133215;27;20039;-73
2023/04/26 00:17:16;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;97471.56;5133287;27;20017;-73
2023/04/26 00:19:41;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;97468.56;5134014;27;20034;-73
2023/04/26 00:22:07;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;97488.41;5133863;27;20023;-73
2023/04/26 00:24:33;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;97467.28;5133962;27;20023;-74
2023/04/26 00:27:00;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;97483.78;5134188;27;20442;-74
2023/04/26 00:29:25;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;97487.00;5134027;27;20098;-73
2023/04/26 00:31:51;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;97475.94;5133826;27;20041;-74
2023/04/26 00:34:16;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;97488.72;5133711;27;20379;-74
2023/04/26 00:36:42;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;97484.59;5133997;27;20019;-73
2023/04/26 00:39:08;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;97486.50;5133966;27;20050;-73
2023/04/26 00:41:33;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;97493.06;5133766;27;20076;-74
2023/04/26 00:43:59;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;97491.47;5133469;27;20031;-73
2023/04/26 00:46:25;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;97498.50;5133432;27;20043;-74
2023/04/26 00:48:50;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;97497.72;5133514;27;20027;-74
2023/04/26 00:51:16;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;97498.59;5135193;27;20035;-74
2023/04/26 00:53:41;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;97492.69;5134528;27;20098;-73
2023/04/26 00:56:09;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;97491.63;5133463;27;20099;-73
2023/04/26 00:58:36;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;97504.13;5133399;27;20026;-73
2023/04/26 01:01:01;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;97509.28;5133099;27;20019;-74
2023/04/26 01:03:27;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;97509.34;5132950;27;20075;-73
2023/04/26 01:05:53;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;97511.28;5132983;27;20023;-74
2023/04/26 01:08:20;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;97509.06;5133417;27;20031;-74
2023/04/26 01:10:47;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;97516.16;5133072;27;20059;-75
2023/04/26 01:13:13;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;97524.59;5132849;27;20041;-74
2023/04/26 01:15:43;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;97525.97;5134109;27;20019;-75
2023/04/26 01:18:10;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;97531.69;5136163;27;20027;-76
2023/04/26 01:20:35;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;97537.88;5132708;27;20094;-73
2023/04/26 01:23:01;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;97538.94;5132818;27;20027;-73
2023/04/26 01:25:27;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;97539.22;5132655;27;20026;-74
2023/04/26 01:27:52;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;97527.84;5132667;27;20035;-73
2023/04/26 01:30:18;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;97533.53;5132662;27;20471;-73
2023/04/26 01:32:43;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;97537.91;5133022;27;20052;-74
2023/04/26 01:35:08;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;97535.72;5132498;27;20126;-73
2023/04/26 01:37:34;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;97531.91;5132588;27;20024;-74
2023/04/26 01:39:59;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;97517.84;5132898;27;20022;-74
2023/04/26 01:42:25;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;97524.94;5132509;27;20083;-73
2023/04/26 01:44:50;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;97521.69;5132465;27;20051;-74
2023/04/26 01:47:16;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;97544.47;5132339;27;20027;-73
2023/04/26 01:49:41;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;97546.66;5132253;27;20043;-74
2023/04/26 01:52:06;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;97544.22;5132087;27;20038;-74
2023/04/26 01:54:32;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;97547.19;5132254;27;20023;-74
2023/04/26 01:56:57;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;97552.06;5132429;27;20015;-74
2023/04/26 01:59:22;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;97550.97;5132337;27;20106;-73
2023/04/26 02:01:48;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;97552.09;5132078;27;20027;-75
2023/04/26 02:04:13;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;97558.06;5131990;27;20035;-74
2023/04/26 02:06:40;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;97558.31;5131948;27;20114;-74
2023/04/26 02:09:08;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;97559.69;5132145;27;20007;-74
2023/04/26 02:11:33;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;97571.88;5131714;27;20046;-73
2023/04/26 02:13:58;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;97574.09;5131730;27;20383;-74
2023/04/26 02:16:24;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97568.94;5133383;27;20029;-79
2023/04/26 02:18:49;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;97581.69;5132967;27;20023;-74
2023/04/26 02:21:18;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;97581.41;5131843;27;20019;-73
2023/04/26 02:23:44;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;97582.47;5131718;27;20106;-74
2023/04/26 02:26:11;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;97575.97;5131633;27;20114;-73
2023/04/26 02:28:37;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97577.63;5131784;27;20023;-74
2023/04/26 02:31:02;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97580.31;5131287;27;20505;-73
2023/04/26 02:33:28;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97574.09;5132552;27;20035;-73
2023/04/26 02:35:53;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;97574.09;5132164;27;20105;-74
2023/04/26 02:38:19;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97578.97;5119388;28;20028;-73
2023/04/26 02:40:44;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97579.78;5128741;27;20483;-73
2023/04/26 02:43:10;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;97582.25;5129420;27;20027;-73
2023/04/26 02:45:42;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97574.63;5129512;27;20448;-73
2023/04/26 02:48:08;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;97587.38;5131251;27;20142;-73
2023/04/26 02:50:33;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;97599.84;5131496;27;20543;-73
2023/04/26 02:52:58;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97590.63;5130982;27;20039;-74
2023/04/26 02:55:24;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97586.81;5116662;27;20097;-73
2023/04/26 02:57:49;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97580.06;5109155;28;20063;-73
2023/04/26 03:00:15;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97591.19;5131420;27;20089;-73
2023/04/26 03:02:41;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97589.53;5130329;28;20109;-73
2023/04/26 03:05:07;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;97595.22;5133763;28;20016;-73
2023/04/26 03:07:33;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;97597.13;5133966;28;20022;-73
2023/04/26 03:09:59;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97599.84;5133824;28;20035;-73
2023/04/26 03:12:25;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;97600.09;5133062;28;20436;-73
2023/04/26 03:14:50;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97596.81;5133045;28;20024;-73
2023/04/26 03:17:15;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97603.31;5114004;28;20106;-74
2023/04/26 03:19:41;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;97598.16;5131125;28;20040;-73
2023/04/26 03:22:06;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;97600.34;5131553;28;20019;-74
2023/04/26 03:24:31;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97606.25;5123255;27;20026;-73
2023/04/26 03:26:57;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;97610.03;5132221;28;20076;-73
2023/04/26 03:29:22;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;97614.41;5126725;28;20016;-73
2023/04/26 03:31:47;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97607.91;5110539;28;20077;-73
2023/04/26 03:34:13;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97613.31;5110170;28;20016;-73
2023/04/26 03:36:38;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;97616.28;5109885;28;20062;-73
2023/04/26 03:39:07;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97616.03;5110439;28;20020;-73
2023/04/26 03:41:34;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97618.72;5114670;27;20023;-74
2023/04/26 03:44:00;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;97631.22;5135262;27;20068;-73
2023/04/26 03:46:25;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;97633.91;5134274;27;20019;-73
2023/04/26 03:48:50;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97629.81;5115938;27;20023;-73
2023/04/26 03:51:16;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97643.13;5116128;27;20499;-73
2023/04/26 03:53:41;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97645.28;5133931;27;20467;-73
2023/04/26 03:56:07;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97639.56;5134031;27;20054;-73
2023/04/26 03:58:32;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97642.81;5115337;27;20026;-73
2023/04/26 04:00:58;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97650.13;5134026;27;20531;-73
2023/04/26 04:03:23;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;97651.47;5133942;27;20084;-73
2023/04/26 04:05:49;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;97648.53;5134102;27;20019;-72
2023/04/26 04:08:14;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;97659.34;5135313;27;20034;-75
2023/04/26 04:10:41;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;97650.09;5134120;27;20031;-74
2023/04/26 04:13:07;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97661.25;5133679;27;20080;-75
2023/04/26 04:15:32;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97662.06;5134001;27;20027;-75
2023/04/26 04:17:58;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97663.72;5130730;27;20422;-76
2023/04/26 04:20:23;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97656.13;5113418;28;20027;-75
2023/04/26 04:22:48;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;97677.56;5113208;28;20028;-74
2023/04/26 04:25:14;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97684.38;5113249;28;20205;-75
2023/04/26 04:27:44;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;97693.06;5112973;28;20024;-75
2023/04/26 04:30:10;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;97694.69;5113303;27;20107;-75
2023/04/26 04:32:38;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;97705.03;5133433;27;20088;-75
2023/04/26 04:35:04;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97690.97;5133876;27;20052;-76
2023/04/26 04:37:31;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;97704.53;5133736;27;20104;-75
2023/04/26 04:39:57;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;97713.78;5134001;27;20027;-75
2023/04/26 04:42:22;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;97698.06;5134154;27;20114;-75
2023/04/26 04:44:49;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97704.53;5133781;27;20027;-75
2023/04/26 04:47:14;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97704.53;5133364;27;20394;-75
2023/04/26 04:49:40;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97690.69;5133324;27;20110;-76
2023/04/26 04:52:06;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97690.94;5114596;27;20031;-75
2023/04/26 04:54:34;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;97692.63;5131769;27;20472;-75
2023/04/26 04:57:00;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;97708.66;5133577;27;20041;-75
2023/04/26 04:59:26;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;97699.72;5133252;27;20114;-76
2023/04/26 05:01:51;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;97699.44;5134034;27;20107;-73
2023/04/26 05:04:16;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;97711.09;5133902;27;20031;-74
2023/04/26 05:06:42;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;97702.22;5134335;27;20062;-74
2023/04/26 05:09:08;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;97713.69;5134379;27;20110;-73
2023/04/26 05:11:33;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;97721.25;5133232;27;20049;-74
2023/04/26 05:13:59;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;97726.78;5132707;27;20019;-74
2023/04/26 05:16:24;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;97726.03;5132899;27;20102;-74
2023/04/26 05:18:50;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;97726.84;5133245;27;20118;-73
2023/04/26 05:21:15;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;97733.34;5132406;27;20048;-72
2023/04/26 05:23:41;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;97725.66;5132397;27;20471;-73
2023/04/26 05:26:07;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;97745.81;5131445;27;20030;-73
2023/04/26 05:28:33;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;97742.97;5133484;27;20095;-73
2023/04/26 05:30:58;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;97735.56;5137186;27;20042;-74
2023/04/26 05:33:24;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;97730.31;5137161;27;20467;-73
2023/04/26 05:35:51;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;97740.78;5132609;27;20028;-73
2023/04/26 05:38:17;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;97742.41;5132035;27;20053;-73
2023/04/26 05:40:42;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;97744.03;5132584;27;20118;-74
2023/04/26 05:43:07;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;97744.56;5116887;27;20045;-73
2023/04/26 05:45:33;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;97750.72;5131111;27;20496;-73
2023/04/26 05:47:58;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;97742.56;5111191;28;20110;-73
2023/04/26 05:50:23;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;97746.00;5110937;28;20057;-73
2023/04/26 05:52:49;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;97751.34;5110889;28;20541;-74
2023/04/26 05:55:14;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;97760.22;5111140;28;20438;-73
2023/04/26 05:57:40;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;97757.56;5092761;28;20069;-73
2023/04/26 06:00:08;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;97756.13;5110899;28;20047;-74
2023/04/26 06:02:33;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;97757.47;5111033;28;20058;-73
2023/04/26 06:04:58;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;97753.53;5139434;27;20114;-73
2023/04/26 06:07:24;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;97754.09;5151855;27;20456;-73
2023/04/26 06:09:49;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;97760.66;5144227;27;20079;-73
2023/04/26 06:12:15;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;97758.09;5131460;27;20076;-73
2023/04/26 06:14:41;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;97760.72;5131110;27;20030;-73
2023/04/26 06:17:06;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;97764.06;5130893;27;20031;-73
2023/04/26 06:19:32;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;97758.56;5130829;27;20031;-73
2023/04/26 06:21:57;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;97752.03;5130842;27;20475;-73
2023/04/26 06:24:25;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;97763.06;5130728;27;20384;-73
2023/04/26 06:26:51;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;97759.97;5130966;27;20110;-73
2023/04/26 06:29:17;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;97772.38;5131272;27;20164;-76
2023/04/26 06:31:42;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;97777.56;5116608;27;20024;-74
2023/04/26 06:34:08;;;;;;;1999.90;999.90;;;;;;;14.10;95.44;97783.63;5110819;28;20032;-73
2023/04/26 06:36:33;;;;;;;1999.90;999.90;;;;;;;13.86;94.86;97781.34;5125200;27;20027;-73
2023/04/26 06:38:58;;;;;;;1999.90;999.90;;;;;;;12.75;95.18;97773.41;5151604;27;20027;-72
2023/04/26 06:41:24;;;;;;;1999.90;999.90;;;;;;;12.06;99.71;97771.31;5151688;27;20031;-73
2023/04/26 06:43:49;;;;;;;1999.90;999.90;;;;;;;12.07;99.34;97770.16;5151568;27;20156;-73
2023/04/26 06:46:15;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;97766.88;5151249;27;20464;-73
2023/04/26 06:48:40;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;97768.94;5151312;27;20070;-75
2023/04/26 06:51:06;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;97771.13;5138766;27;20037;-74
2023/04/26 06:53:32;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97778.69;5132972;27;20031;-73
2023/04/26 06:55:57;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;97767.94;5130700;28;20102;-73
2023/04/26 06:58:23;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97765.88;5130427;28;20038;-73
2023/04/26 07:00:49;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97762.00;5130509;27;20034;-73
2023/04/26 07:03:14;;;;;;;1999.90;999.90;;;;;;;11.88;99.80;97764.84;5130426;27;20024;-73
2023/04/26 07:05:40;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;97758.59;5130302;27;20027;-73
2023/04/26 07:08:05;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97758.69;5127819;27;20118;-72
2023/04/26 07:10:31;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;97758.19;5129378;28;20384;-73
2023/04/26 07:12:56;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;97743.53;5130756;28;20394;-73
2023/04/26 07:15:22;;;;;;;1999.90;999.90;;;;;;;12.08;99.40;97752.59;5130352;28;20023;-74
2023/04/26 07:17:47;;;;;;;1999.90;999.90;;;;;;;12.24;98.19;97751.13;5141459;27;20026;-74
2023/04/26 07:20:15;;;;;;;1999.90;999.90;;;;;;;12.37;96.58;97749.44;5125850;27;20035;-74
2023/04/26 07:22:40;;;;;;;1999.90;999.90;;;;;;;12.19;98.78;97749.31;5113858;28;20019;-73
2023/04/26 07:25:06;;;;;;;1999.90;999.90;;;;;;;12.35;99.13;97753.31;5114206;28;20081;-73
2023/04/26 07:27:31;;;;;;;1999.90;999.90;;;;;;;12.67;96.32;97757.72;5129044;27;20031;-74
2023/04/26 07:29:56;;;;;;;1999.90;999.90;;;;;;;13.42;90.19;97759.56;5156624;27;20023;-74
2023/04/26 07:32:24;;;;;;;1999.90;999.90;;;;;;;13.14;89.88;97758.97;5157132;27;20038;-74
2023/04/26 07:34:52;;;;;;;1999.90;999.90;;;;;;;13.21;89.92;97769.50;5156682;27;20038;-73
2023/04/26 07:37:18;;;;;;;1999.90;999.90;;;;;;;12.86;89.98;97752.81;5153396;27;20019;-74
2023/04/26 07:39:43;;;;;;;1999.90;999.90;;;;;;;12.89;90.22;97754.13;5160092;27;20015;-74
2023/04/26 07:42:09;;;;;;;1999.90;999.90;;;;;;;13.20;88.25;97760.44;5158876;27;20482;-74
2023/04/26 07:44:34;;;;;;;1999.90;999.90;;;;;;;13.25;89.31;97765.00;5139177;27;20078;-73
2023/04/26 07:46:59;;;;;;;1999.90;999.90;;;;;;;13.60;85.61;97761.22;5131350;27;20065;-73
2023/04/26 07:49:25;;;;;;;1999.90;999.90;;;;;;;13.41;85.29;97761.47;5135088;27;20059;-74
2023/04/26 07:51:51;;;;;;;1999.90;999.90;;;;;;;13.83;82.73;97762.72;5132496;27;20561;-74
2023/04/26 07:54:16;;;;;;;1999.90;999.90;;;;;;;14.52;80.20;97770.22;5132459;27;20027;-74
2023/04/26 07:56:41;;;;;;;1999.90;999.90;;;;;;;15.88;71.02;97774.47;5132362;27;20019;-73
2023/04/26 07:59:07;;;;;;;1999.90;999.90;;;;;;;16.75;66.63;97775.44;5134384;27;20027;-74
2023/04/26 08:01:33;;;;;;;1999.90;999.90;;;;;;;18.52;59.85;97770.22;5132926;27;20039;-71
2023/04/26 08:03:58;;;;;;;1999.90;999.90;;;;;;;21.56;49.10;97774.59;5130624;27;20027;-73
2023/04/26 08:06:23;;;;;;;1999.90;999.90;;;;;;;23.39;43.20;97777.22;5132551;27;20027;-72
2023/04/26 08:08:49;;;;;;;1999.90;999.90;;;;;;;24.71;38.86;97788.22;5130666;27;20110;-73
2023/04/26 08:11:15;;;;;;;1999.90;999.90;;;;;;;24.07;37.85;97786.19;5135727;27;20121;-73
2023/04/26 08:13:42;;;;;;;1999.90;999.90;;;;;;;24.61;37.68;97793.75;5133279;27;20114;-72
2023/04/26 08:16:08;;;;;;;1999.90;999.90;;;;;;;21.82;39.96;97775.47;5132449;27;20023;-73
2023/04/26 08:18:34;;;;;;;1999.90;999.90;;;;;;;23.70;37.79;97783.50;5131255;27;20027;-73
2023/04/26 08:20:59;;;;;;;1999.90;999.90;;;;;;;24.74;34.84;97795.03;5128567;27;20030;-73
2023/04/26 08:23:25;;;;;;;1999.90;999.90;;;;;;;26.12;33.14;97789.78;5132360;27;20169;-73
2023/04/26 08:25:50;;;;;;;1999.90;999.90;;;;;;;26.60;31.76;97788.09;5132574;27;20050;-73
2023/04/26 08:28:16;;;;;;;1999.90;999.90;;;;;;;26.86;30.96;97793.28;5132291;27;20027;-75
2023/04/26 08:30:42;;;;;;;1999.90;999.90;;;;;;;26.16;31.20;97794.19;5132399;27;20467;-73
2023/04/26 08:33:08;;;;;;;1999.90;999.90;;;;;;;24.88;33.67;97792.31;5131918;27;20027;-73
2023/04/26 08:35:33;;;;;;;1999.90;999.90;;;;;;;24.62;33.23;97784.19;5132488;27;20023;-73
2023/04/26 08:37:59;;;;;;;1999.90;999.90;;;;;;;24.13;33.46;97785.47;5132092;27;20072;-73
2023/04/26 08:40:25;;;;;;;1999.90;999.90;;;;;;;24.75;32.40;97791.00;5132273;27;20075;-73
2023/04/26 08:42:52;;;;;;;1999.90;999.90;;;;;;;21.90;35.95;97781.97;5132492;27;20038;-73
2023/04/26 08:45:19;;;;;;;1999.90;999.90;;;;;;;19.46;41.19;97770.44;5132501;27;20023;-74
2023/04/26 08:47:47;;;;;;;1999.90;999.90;;;;;;;20.85;39.43;97781.59;5133184;27;20027;-74
2023/04/26 08:50:14;;;;;;;1999.90;999.90;;;;;;;21.50;39.57;97767.75;5133414;27;20344;-73
2023/04/26 08:52:41;;;;;;;1999.90;999.90;;;;;;;23.54;35.69;97782.94;5133452;27;20039;-74
2023/04/26 08:55:11;;;;;;;1999.90;999.90;;;;;;;25.01;33.08;97790.78;5133515;27;20056;-73
2023/04/26 08:57:39;;;;;;;1999.90;999.90;;;;;;;25.50;31.26;97795.72;5128503;27;20027;-74
2023/04/26 09:00:09;;;;;;;1999.90;999.90;;;;;;;23.82;32.19;97795.19;5133311;27;20026;-73
2023/04/26 09:02:35;;;;;;;1999.90;999.90;;;;;;;25.03;30.98;97799.56;5133379;27;20019;-73
2023/04/26 09:05:00;;;;;;;1999.90;999.90;;;;;;;24.88;30.03;97803.50;5131149;27;20019;-78
2023/04/26 09:07:30;;;;;;;1999.90;999.90;;;;;;;24.79;31.32;97795.44;5148347;27;20027;-73
2023/04/26 09:09:57;;;;;;;1999.90;999.90;;;;;;;24.60;30.58;97786.53;5132848;27;20063;-74
2023/04/26 09:12:23;;;;;;;1999.90;999.90;;;;;;;24.06;30.95;97790.97;5133464;27;20121;-74
2023/04/26 09:14:49;;;;;;;1999.90;999.90;;;;;;;23.76;30.44;97776.34;5133017;27;20083;-74
2023/04/26 09:17:30;;;;;;;1999.90;999.90;;;;;;;24.45;29.94;97780.09;5132885;27;20069;-73
2023/04/26 09:19:56;;;;;;;1999.90;999.90;;;;;;;23.73;30.13;97772.34;5117495;27;20031;-73
2023/04/26 09:22:36;;;;;;;1999.90;999.90;;;;;;;21.57;33.02;97777.03;5134381;27;20011;-73
2023/04/26 09:25:06;;;;;;;1999.90;999.90;;;;;;;23.01;30.53;97763.63;5133380;27;20027;-74
2023/04/26 09:27:38;;;;;;;1999.90;999.90;;;;;;;22.99;30.54;97771.59;5131777;27;20027;-74
2023/04/26 09:30:11;;;;;;;1999.90;999.90;;;;;;;23.57;29.21;97768.19;5132538;27;20031;-75
2023/04/26 09:32:57;;;;;;;1999.90;999.90;;;;;;;23.14;30.24;97756.59;5132180;27;20031;-75
2023/04/26 09:35:34;;;;;;;1999.90;999.90;;;;;;;22.94;29.74;97761.56;5128041;27;20031;-76
2023/04/26 09:38:12;;;;;;;1999.90;999.90;;;;;;;24.98;27.05;97750.38;5132262;27;20046;-75
2023/04/26 09:40:48;;;;;;;1999.90;999.90;;;;;;;26.07;25.69;97772.16;5132108;27;20105;-75
2023/04/26 09:43:15;;;;;;;1999.90;999.90;;;;;;;25.41;26.82;97765.28;5132920;27;20102;-76
2023/04/26 09:45:57;;;;;;;1999.90;999.90;;;;;;;25.01;27.37;97760.78;5130363;27;20019;-76
2023/04/26 09:48:33;;;;;;;1999.90;999.90;;;;;;;25.73;26.72;97758.94;5133181;27;20029;-76
2023/04/26 09:51:12;;;;;;;1999.90;999.90;;;;;;;24.93;26.96;97755.56;5132577;27;20547;-73
2023/04/26 09:53:46;;;;;;;1999.90;999.90;;;;;;;23.38;29.07;97747.66;5129538;27;20044;-73
2023/04/26 09:56:14;;;;;;;1999.90;999.90;;;;;;;19.92;33.47;97736.31;5131549;27;20031;-73
2023/04/26 09:58:58;;;;;;;1999.90;999.90;;;;;;;20.85;32.67;97742.69;5135221;27;20099;-73
2023/04/26 10:01:25;;;;;;;1999.90;999.90;;;;;;;20.42;33.78;97738.25;5134656;27;20027;-75
2023/04/26 10:03:51;;;;;;;1999.90;999.90;;;;;;;22.71;29.94;97744.13;5131677;27;20024;-75
2023/04/26 10:06:17;;;;;;;1999.90;999.90;;;;;;;23.72;28.73;97742.00;5131490;27;20053;-75
2023/04/26 10:08:43;;;;;;;1999.90;999.90;;;;;;;24.85;26.67;97746.31;5131570;27;20023;-75
2023/04/26 10:11:12;;;;;;;1999.90;999.90;;;;;;;25.32;26.50;97747.25;5131126;27;20507;-75
2023/04/26 10:13:39;;;;;;;1999.90;999.90;;;;;;;25.76;25.32;97741.31;5131917;27;20418;-76
2023/04/26 10:16:05;;;;;;;1999.90;999.90;;;;;;;25.34;25.38;97748.44;5115878;27;20023;-74
2023/04/26 10:18:31;;;;;;;1999.90;999.90;;;;;;;24.18;26.17;97743.19;5131066;27;20026;-74
2023/04/26 10:21:01;;;;;;;1999.90;999.90;;;;;;;22.97;27.26;97734.88;5130002;27;20023;-73
2023/04/26 10:23:27;;;;;;;1999.90;999.90;;;;;;;23.60;27.01;97722.75;5128092;27;20031;-75
2023/04/26 10:25:54;;;;;;;1999.90;999.90;;;;;;;24.78;25.77;97734.25;5127815;27;20542;-75
2023/04/26 10:28:38;;;;;;;1999.90;999.90;;;;;;;25.00;25.38;97733.16;5127425;27;20034;-73
2023/04/26 10:31:05;;;;;;;1999.90;999.90;;;;;;;25.21;25.66;97726.84;5127037;27;20027;-74
2023/04/26 10:33:31;;;;;;;1999.90;999.90;;;;;;;25.07;25.16;97726.78;5127322;27;20580;-75
2023/04/26 10:36:01;;;;;;;1999.90;999.90;;;;;;;23.33;27.73;97710.91;5126699;27;20047;-74
2023/04/26 10:38:26;;;;;;;1999.90;999.90;;;;;;;21.23;29.98;97703.69;5127770;27;20027;-73
2023/04/26 10:40:52;;;;;;;1999.90;999.90;;;;;;;20.18;31.81;97703.16;5127884;27;20534;-74
2023/04/26 10:43:18;;;;;;;1999.90;999.90;;;;;;;19.20;32.89;97691.28;5127990;27;20068;-74
2023/04/26 10:45:45;;;;;;;1999.90;999.90;;;;;;;18.52;33.62;97690.69;5128305;27;20444;-75
2023/04/26 10:48:27;;;;;;;1999.90;999.90;;;;;;;17.97;35.04;97676.78;5130973;27;20027;-75
2023/04/26 10:51:03;;;;;;;1999.90;999.90;;;;;;;17.87;35.79;97682.81;5128343;27;20084;-75