Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:08;;;;;;;3.03;1.37;;;;;;;11.13;75.39;100764.81;4995383;28;20198;-75
2022/10/08 00:04:35;;;;;;;3.03;1.33;;;;;;;11.15;76.10;100751.72;4995192;28;20213;-75
2022/10/08 00:07:01;;;;;;;3.37;1.20;;;;;;;11.11;76.21;100750.91;4995091;28;20206;-75
2022/10/08 00:09:28;;;;;;;2.73;1.40;;;;;;;11.03;77.61;100713.59;4995110;28;20210;-75
2022/10/08 00:11:56;;;;;;;2.77;1.20;;;;;;;11.02;77.60;100684.88;4994720;28;20213;-75
2022/10/08 00:14:23;;;;;;;3.03;1.30;;;;;;;10.98;78.44;100665.81;4994870;28;20689;-75
2022/10/08 00:16:51;;;;;;;4.40;0.90;;;;;;;10.93;79.05;100644.13;4994841;28;20564;-75
2022/10/08 00:19:17;;;;;;;2.20;1.20;;;;;;;11.00;78.13;100634.41;4994756;28;20213;-75
2022/10/08 00:21:45;;;;;;;5.37;1.10;;;;;;;11.02;78.75;100640.47;4994755;28;20199;-75
2022/10/08 00:24:14;;;;;;;4.10;1.43;;;;;;;10.93;78.96;100628.47;4994848;28;20202;-75
2022/10/08 00:26:41;;;;;;;2.70;1.00;;;;;;;10.96;79.11;100619.69;4994695;28;20719;-75
2022/10/08 00:29:09;;;;;;;2.47;1.13;;;;;;;10.92;79.47;100605.81;4994760;28;20208;-75
2022/10/08 00:31:37;;;;;;;1.97;1.20;;;;;;;10.94;79.34;100604.03;4994837;28;20230;-75
2022/10/08 00:34:08;;;;;;;1.87;1.23;;;;;;;10.93;78.95;100616.25;4994511;28;20579;-75
2022/10/08 00:36:36;;;;;;;1.93;1.10;;;;;;;10.93;78.94;100623.22;4990377;28;20631;-75
2022/10/08 00:39:06;;;;;;;3.63;1.37;;;;;;;10.90;79.31;100612.81;4994536;28;20672;-75
2022/10/08 00:41:36;;;;;;;1.77;0.83;;;;;;;10.90;79.52;100590.22;4989336;28;20242;-75
2022/10/08 00:44:24;;;;;;;4.43;1.03;;;;;;;10.87;79.96;100592.84;4994482;28;20227;-74
2022/10/08 00:46:52;;;;;;;4.00;1.20;;;;;;;10.83;79.82;100578.13;4994257;28;20221;-75
2022/10/08 00:49:24;;;;;;;2.63;1.10;;;;;;;10.79;80.23;100567.78;4994290;28;20297;-75
2022/10/08 00:51:52;;;;;;;6.07;1.40;;;;;;;10.78;80.17;100569.50;4994140;28;20242;-75
2022/10/08 00:54:21;;;;;;;2.70;1.20;;;;;;;10.75;80.28;100559.13;4994406;28;20206;-75
2022/10/08 00:56:51;;;;;;;3.67;1.33;;;;;;;10.75;80.28;100553.06;4993394;28;20227;-75
2022/10/08 00:59:18;;;;;;;5.00;1.20;;;;;;;10.73;80.38;100555.69;4993299;28;20241;-75
2022/10/08 01:01:45;;;;;;;3.57;1.07;;;;;;;10.69;80.27;100547.03;4994307;28;20231;-75
2022/10/08 01:04:14;;;;;;;2.23;1.30;;;;;;;10.64;80.33;100538.41;4994179;28;20204;-75
2022/10/08 01:06:50;;;;;;;1.43;1.07;;;;;;;10.60;80.39;100534.16;4994561;28;20231;-75
2022/10/08 01:09:20;;;;;;;7.83;1.40;;;;;;;10.61;80.59;100528.06;4994766;28;20214;-75
2022/10/08 01:11:52;;;;;;;3.13;1.07;;;;;;;10.57;80.66;100525.53;4994489;28;20206;-75
2022/10/08 01:14:32;;;;;;;2.70;1.20;;;;;;;10.57;80.50;100520.31;4994520;28;20205;-75
2022/10/08 01:17:06;;;;;;;3.10;1.10;;;;;;;10.60;80.78;100525.47;4994673;28;20250;-75
2022/10/08 01:19:55;;;;;;;5.70;1.47;;;;;;;10.63;80.52;100541.09;4994559;28;20209;-75
2022/10/08 01:22:37;;;;;;;3.57;1.50;;;;;;;10.60;81.58;100509.81;4994346;28;20217;-75
2022/10/08 01:25:32;;;;;;;8.43;1.20;;;;;;;10.61;81.74;100495.88;4994049;28;20274;-75
2022/10/08 01:28:05;;;;;;;5.30;1.37;;;;;;;10.60;81.35;100492.38;4994338;28;20219;-75
2022/10/08 01:30:35;;;;;;;3.60;1.77;;;;;;;10.46;82.30;100482.19;4994007;28;20206;-75
2022/10/08 01:33:11;;;;;;;3.47;1.30;;;;;;;10.48;82.44;100477.81;4994158;28;20217;-75
2022/10/08 01:35:43;;;;;;;5.10;1.30;;;;;;;10.52;82.15;100476.00;4994103;28;20230;-75
2022/10/08 01:38:15;;;;;;;3.40;1.40;;;;;;;10.53;82.32;100482.97;4994028;28;20242;-75
2022/10/08 01:40:44;;;;;;;2.90;1.30;;;;;;;10.47;82.92;100475.25;4993531;28;20576;-75
2022/10/08 01:43:15;;;;;;;2.40;1.40;;;;;;;10.50;82.56;100456.91;4993965;28;20219;-75
2022/10/08 01:45:47;;;;;;;3.63;1.40;;;;;;;10.42;83.27;100448.34;4993643;28;20229;-75
2022/10/08 01:48:18;;;;;;;1.90;1.03;;;;;;;10.43;82.99;100430.06;4994056;28;20215;-75
2022/10/08 01:50:52;;;;;;;6.27;1.57;;;;;;;10.40;83.31;100448.38;4993627;28;20209;-75
2022/10/08 01:53:21;;;;;;;6.67;1.50;;;;;;;10.47;82.95;100439.56;4993899;28;20225;-75
2022/10/08 01:55:52;;;;;;;3.33;1.60;;;;;;;10.44;83.15;100441.34;4993605;28;20234;-75
2022/10/08 01:58:30;;;;;;;5.20;1.70;;;;;;;10.46;83.26;100435.22;4993591;28;20576;-75
2022/10/08 02:01:03;;;;;;;3.37;1.30;;;;;;;10.46;82.79;100439.59;4993218;28;20638;-75
2022/10/08 02:03:29;;;;;;;5.10;1.50;;;;;;;10.51;82.83;100458.63;4993702;28;20214;-75
2022/10/08 02:05:58;;;;;;;3.13;1.40;;;;;;;10.54;82.77;100445.50;4993389;28;20233;-75
2022/10/08 02:08:26;;;;;;;2.90;1.30;;;;;;;10.55;82.85;100468.13;4993464;28;20210;-74
2022/10/08 02:10:53;;;;;;;4.07;1.43;;;;;;;10.55;82.74;100464.66;4992913;28;20247;-74
2022/10/08 02:13:21;;;;;;;5.10;1.43;;;;;;;10.49;83.14;100453.44;4993502;28;20355;-75
2022/10/08 02:15:54;;;;;;;5.63;1.83;;;;;;;10.45;83.56;100437.88;4993091;28;20733;-75
2022/10/08 02:18:30;;;;;;;3.67;1.50;;;;;;;10.43;83.88;100443.13;4993370;28;20209;-75
2022/10/08 02:20:59;;;;;;;7.73;1.33;;;;;;;10.35;84.23;100418.91;4992932;28;20705;-75
2022/10/08 02:23:30;;;;;;;5.37;1.30;;;;;;;10.39;84.35;100414.50;4993003;28;20201;-75
2022/10/08 02:25:59;;;;;;;4.43;1.30;;;;;;;10.44;83.61;100444.81;4993289;28;20226;-75
2022/10/08 02:28:35;;;;;;;3.90;1.80;;;;;;;10.48;83.10;100454.31;4993146;28;20213;-75
2022/10/08 02:31:08;;;;;;;4.97;2.73;;;;;;;10.57;82.42;100470.72;4992905;28;20301;-75
2022/10/08 02:33:40;;;;;;;5.20;1.40;;;;;;;10.69;82.09;100488.75;4992872;28;20213;-75
2022/10/08 02:36:11;;;;;;;3.83;1.50;;;;;;;10.73;81.84;100477.38;4993127;28;20233;-75
2022/10/08 02:38:43;;;;;;;6.17;1.73;;;;;;;10.72;81.99;100494.78;4993178;28;20236;-75
2022/10/08 02:41:12;;;;;;;4.40;2.23;;;;;;;10.75;82.12;100499.09;4992380;28;20730;-75
2022/10/08 02:43:46;;;;;;;6.00;2.90;;;;;;;10.68;81.39;100511.41;4992801;28;20241;-75
2022/10/08 02:46:17;;;;;;;6.47;1.50;;;;;;;10.71;82.20;100498.28;4992643;28;20517;-75
2022/10/08 02:48:48;;;;;;;3.87;1.73;;;;;;;10.62;82.40;100493.22;4992613;28;20582;-75
2022/10/08 02:51:17;;;;;;;3.77;2.00;;;;;;;10.65;81.93;100501.00;4992522;28;20218;-75
2022/10/08 02:53:47;;;;;;;4.57;1.63;;;;;;;10.72;81.64;100504.34;4992680;28;20209;-75
2022/10/08 02:56:18;;;;;;;4.00;1.50;;;;;;;10.77;80.80;100502.53;4992676;28;20232;-75
2022/10/08 02:58:47;;;;;;;3.33;1.20;;;;;;;10.83;81.13;100525.06;4992548;28;20647;-75
2022/10/08 03:01:17;;;;;;;5.80;1.80;;;;;;;10.85;80.94;100523.28;4992463;28;20317;-75
2022/10/08 03:03:49;;;;;;;3.77;1.63;;;;;;;10.79;80.97;100529.47;4992595;28;20212;-75
2022/10/08 03:06:17;;;;;;;8.27;2.83;;;;;;;10.84;80.71;100531.97;4992464;28;20236;-75
2022/10/08 03:08:47;;;;;;;6.80;2.63;;;;;;;10.84;80.83;100525.03;4992394;28;20682;-74
2022/10/08 03:11:16;;;;;;;3.37;1.53;;;;;;;10.90;80.50;100547.53;4992240;28;20206;-75
2022/10/08 03:13:46;;;;;;;4.07;1.53;;;;;;;10.91;80.58;100537.06;4992624;28;20215;-75
2022/10/08 03:16:18;;;;;;;5.47;2.10;;;;;;;10.90;80.60;100518.81;4992133;28;20718;-75
2022/10/08 03:18:44;;;;;;;5.30;1.60;;;;;;;10.93;81.11;100505.72;4992031;28;20667;-75
2022/10/08 03:21:14;;;;;;;5.80;1.80;;;;;;;10.92;81.91;100485.69;4995238;28;20234;-75
2022/10/08 03:23:41;;;;;;;9.07;3.03;;;;;;;10.84;82.97;100461.47;4996312;28;20230;-75
2022/10/08 03:26:08;;;;;;;3.53;1.70;;;;;;;10.71;82.09;100464.34;4996319;28;20238;-75
2022/10/08 03:28:34;;;;;;;3.97;1.70;;;;;;;10.81;82.48;100465.03;4996243;28;20217;-75
2022/10/08 03:31:05;;;;;;;5.80;1.73;;;;;;;10.79;82.99;100438.06;4996302;28;20206;-75
2022/10/08 03:33:32;;;;;;;5.27;1.60;;;;;;;10.75;83.71;100406.84;4996363;28;20236;-75
2022/10/08 03:35:59;;;;;;;4.30;1.73;;;;;;;10.77;82.99;100410.28;4996281;28;20228;-75
2022/10/08 03:38:25;;;;;;;6.17;2.50;;;;;;;10.80;82.92;100423.25;4995995;28;20608;-75
2022/10/08 03:40:54;;;;;;;6.40;1.40;;;;;;;10.81;83.01;100419.78;4995945;28;20244;-75
2022/10/08 03:43:21;;;;;;;5.67;2.77;;;;;;;10.84;81.96;100436.25;4996220;28;20209;-75
2022/10/08 03:45:50;;;;;;;4.53;1.70;;;;;;;10.92;81.75;100451.75;4996203;28;20228;-75
2022/10/08 03:48:18;;;;;;;4.93;1.93;;;;;;;11.00;81.65;100462.03;4996140;28;20220;-75
2022/10/08 03:50:50;;;;;;;4.37;2.27;;;;;;;10.99;81.82;100455.97;4995931;28;20233;-75
2022/10/08 03:53:17;;;;;;;10.23;2.40;;;;;;;10.89;81.86;100470.94;4996179;28;20228;-75
2022/10/08 03:55:43;;;;;;;3.60;1.70;;;;;;;10.98;81.67;100464.69;4996151;28;20239;-76
2022/10/08 03:58:10;;;;;;;6.60;1.53;;;;;;;10.98;81.27;100475.16;4995990;28;20212;-76
2022/10/08 04:00:36;;;;;;;7.07;1.87;;;;;;;11.00;81.26;100488.16;4995476;28;20303;-76
2022/10/08 04:03:03;;;;;;;4.93;1.97;;;;;;;10.97;81.16;100489.09;4995810;28;20204;-76
2022/10/08 04:05:31;;;;;;;4.57;1.83;;;;;;;11.03;81.35;100488.09;4995390;28;20242;-76
2022/10/08 04:07:58;;;;;;;6.43;2.17;;;;;;;11.05;81.21;100484.56;4995816;28;20222;-76
2022/10/08 04:10:24;;;;;;;4.40;1.93;;;;;;;11.12;80.95;100490.53;4995347;28;20676;-75
2022/10/08 04:12:51;;;;;;;2.57;1.47;;;;;;;11.15;80.75;100497.44;4995668;28;20205;-76
2022/10/08 04:15:18;;;;;;;7.53;2.60;;;;;;;11.13;80.66;100502.69;4995339;28;20227;-75
2022/10/08 04:17:45;;;;;;;2.83;1.60;;;;;;;11.12;80.70;100501.00;4995513;28;20206;-75
2022/10/08 04:20:11;;;;;;;4.07;2.00;;;;;;;11.09;80.58;100514.94;4995456;28;20220;-76
2022/10/08 04:22:39;;;;;;;7.77;2.37;;;;;;;11.08;80.72;100521.09;4995280;28;20225;-75
2022/10/08 04:25:06;;;;;;;5.30;1.77;;;;;;;11.10;80.67;100519.31;4995386;28;20234;-75
2022/10/08 04:27:32;;;;;;;5.23;1.57;;;;;;;11.11;80.58;100522.78;4995417;28;20219;-75
2022/10/08 04:29:59;;;;;;;10.47;1.80;;;;;;;11.11;80.69;100517.53;4995019;28;20681;-75
2022/10/08 04:32:25;;;;;;;5.57;3.17;;;;;;;11.13;80.86;100519.22;4994869;28;20209;-76
2022/10/08 04:34:52;;;;;;;3.43;1.80;;;;;;;11.17;80.67;100533.09;4995170;28;20216;-76
2022/10/08 04:37:19;;;;;;;5.53;2.50;;;;;;;11.19;81.04;100526.09;4995286;28;20215;-76
2022/10/08 04:39:46;;;;;;;4.60;1.97;;;;;;;11.23;81.23;100511.22;4995068;28;20218;-76
2022/10/08 04:42:13;;;;;;;5.60;1.67;;;;;;;11.21;81.04;100497.31;4994840;28;20318;-75
2022/10/08 04:44:40;;;;;;;4.97;1.63;;;;;;;11.23;80.91;100509.44;4994762;28;20216;-76
2022/10/08 04:47:06;;;;;;;3.93;1.60;;;;;;;11.22;80.62;100525.16;4994898;28;20220;-76
2022/10/08 04:49:33;;;;;;;7.97;2.10;;;;;;;11.19;80.66;100528.69;4995034;28;20216;-76
2022/10/08 04:51:59;;;;;;;5.17;1.57;;;;;;;11.22;81.11;100515.59;4994833;28;20206;-76
2022/10/08 04:54:26;;;;;;;5.30;1.87;;;;;;;11.17;80.91;100519.19;4994820;28;20589;-76
2022/10/08 04:56:54;;;;;;;4.40;1.83;;;;;;;11.22;81.08;100512.97;4994741;28;20226;-76
2022/10/08 04:59:20;;;;;;;6.40;2.07;;;;;;;11.25;80.93;100522.50;4994735;28;20221;-76
2022/10/08 05:01:47;;;;;;;4.77;1.87;;;;;;;11.28;81.48;100514.59;4994218;28;20237;-76
2022/10/08 05:04:13;;;;;;;3.43;1.40;;;;;;;11.27;81.74;100513.72;4995054;28;20245;-75
2022/10/08 05:06:40;;;;;;;5.03;1.73;;;;;;;11.32;81.85;100503.19;4994501;28;20223;-76
2022/10/08 05:09:06;;;;;;;7.33;1.97;;;;;;;11.36;81.64;100501.34;4994639;28;20597;-76
2022/10/08 05:11:33;;;;;;;4.40;2.40;;;;;;;11.36;81.81;100502.22;4994205;28;20206;-75
2022/10/08 05:14:02;;;;;;;5.23;1.53;;;;;;;11.42;82.16;100483.81;4994411;28;20214;-76
2022/10/08 05:16:28;;;;;;;4.60;2.17;;;;;;;11.45;81.89;100498.53;4994172;28;20722;-76
2022/10/08 05:18:56;;;;;;;6.67;1.90;;;;;;;11.46;81.89;100500.28;4994469;28;20565;-76
2022/10/08 05:21:24;;;;;;;6.87;1.90;;;;;;;11.45;82.16;100503.78;4994037;28;20253;-76
2022/10/08 05:23:54;;;;;;;5.40;1.83;;;;;;;11.40;82.53;100487.34;4994748;28;20205;-75
2022/10/08 05:26:22;;;;;;;5.50;1.97;;;;;;;11.40;82.99;100476.91;4994275;28;20744;-76
2022/10/08 05:28:53;;;;;;;4.90;1.70;;;;;;;11.48;82.64;100470.59;4994513;28;20213;-75
2022/10/08 05:31:21;;;;;;;9.90;2.50;;;;;;;11.50;83.29;100476.66;4993881;28;20208;-75
2022/10/08 05:33:47;;;;;;;7.50;3.07;;;;;;;11.55;82.95;100468.69;4994226;28;20309;-75
2022/10/08 05:36:17;;;;;;;6.93;2.53;;;;;;;11.58;83.03;100478.25;4994028;28;20226;-76
2022/10/08 05:38:43;;;;;;;6.47;2.13;;;;;;;11.60;83.06;100487.75;4993976;28;20205;-76
2022/10/08 05:41:12;;;;;;;4.53;1.93;;;;;;;11.67;82.73;100505.03;4993534;28;20216;-75
2022/10/08 05:43:38;;;;;;;3.97;1.87;;;;;;;11.63;82.92;100512.97;4993189;28;20701;-76
2022/10/08 05:46:05;;;;;;;6.80;2.03;;;;;;;11.68;83.13;100505.91;4993862;28;20237;-75
2022/10/08 05:48:33;;;;;;;7.07;2.30;;;;;;;11.72;83.29;100504.94;4994039;28;20209;-76
2022/10/08 05:51:04;;;;;;;6.00;2.37;;;;;;;11.74;82.75;100508.38;4993555;28;20209;-77
2022/10/08 05:53:31;;;;;;;5.63;2.67;;;;;;;11.71;82.91;100524.13;4993736;28;20213;-75
2022/10/08 05:56:00;;;;;;;7.20;2.20;;;;;;;11.79;82.52;100521.34;4993410;28;20233;-76
2022/10/08 05:58:27;;;;;;;5.67;2.17;;;;;;;11.86;82.25;100542.09;4993870;28;20210;-76
2022/10/08 06:00:57;;;;;;;4.83;2.83;;;;;;;11.88;82.64;100544.69;4993359;28;20206;-75
2022/10/08 06:03:23;;;;;;;5.90;2.80;;;;;;;11.83;83.15;100530.81;4993871;28;20239;-75
2022/10/08 06:05:51;;;;;;;4.70;2.23;;;;;;;11.82;83.45;100516.91;4993430;28;20235;-76
2022/10/08 06:08:18;;;;;;;4.50;1.80;;;;;;;11.86;83.64;100512.47;4993263;28;20213;-76
2022/10/08 06:10:48;;;;;;;5.70;2.07;;;;;;;11.81;84.66;100506.47;4993176;28;20715;-76
2022/10/08 06:13:15;;;;;;;4.93;2.50;;;;;;;11.80;84.68;100495.16;4993437;28;20673;-76
2022/10/08 06:15:41;;;;;;;8.40;2.10;;;;;;;11.74;85.80;100477.00;4993202;28;20240;-76
2022/10/08 06:18:08;;;;;;;4.23;2.10;;;;;;;11.72;86.40;100456.09;4993301;28;20213;-76
2022/10/08 06:20:36;;;;;;;6.20;2.33;;;;;;;11.73;86.70;100438.66;4992966;28;20590;-76
2022/10/08 06:23:04;;;;;;;4.87;2.10;;;;;;;11.78;86.39;100447.25;4992852;28;20236;-76
2022/10/08 06:25:30;;;;;;;5.70;3.13;;;;;;;11.64;87.85;100423.19;4993227;28;20257;-76
2022/10/08 06:27:57;;;;;;;6.00;3.40;;;;;;;11.46;89.92;100380.91;4993000;28;20209;-76
2022/10/08 06:30:23;;;;;;;5.23;2.87;;;;;;;11.52;89.99;100359.84;4992955;28;20558;-77
2022/10/08 06:32:50;;;;;;;5.60;3.53;;;;;;;11.59;90.02;100357.94;4993019;28;20276;-76
2022/10/08 06:35:16;;;;;;;9.53;3.77;;;;;;;11.62;90.03;100359.63;4993079;28;20236;-75
2022/10/08 06:37:43;;;;;;;5.47;2.87;;;;;;;11.65;90.41;100359.53;4992825;28;20675;-76
2022/10/08 06:40:11;;;;;;;6.30;2.93;;;;;;;11.64;90.62;100353.44;4991575;28;20215;-76
2022/10/08 06:42:37;;;;;;;7.43;3.97;;;;;;;11.58;91.60;100331.84;4977909;28;20620;-76
2022/10/08 06:45:05;;;;;;;9.67;4.40;;;;;;;11.40;92.93;100292.19;4973281;28;20242;-75
2022/10/08 06:47:32;;;;;;;7.80;3.77;;;;;;;11.49;92.98;100289.31;4985011;28;20204;-75
2022/10/08 06:49:59;;;;;;;9.43;4.90;;;;;;;11.51;93.12;100295.38;4986821;28;20199;-75
2022/10/08 06:52:26;;;;;;;9.47;4.63;;;;;;;11.47;93.66;100300.72;4992155;28;20562;-76
2022/10/08 06:54:52;;;;;;;6.70;5.00;;;;;;;11.49;94.25;100283.25;4992232;28;20208;-76
2022/10/08 06:57:20;;;;;;;9.93;5.50;;;;;;;11.58;94.55;100271.72;4989517;28;20206;-76
2022/10/08 06:59:47;;;;;;;7.43;5.17;;;;;;;11.64;94.06;100279.41;4991321;28;20216;-76
2022/10/08 07:02:13;;;;;;;6.47;4.87;;;;;;;11.65;94.68;100294.16;4991859;28;20233;-76
2022/10/08 07:04:40;;;;;;;11.47;6.43;;;;;;;11.70;93.83;100303.63;4991608;28;20580;-76
2022/10/08 07:07:06;;;;;;;7.07;5.77;;;;;;;11.77;93.70;100324.38;4992033;28;20230;-76
2022/10/08 07:09:32;;;;;;;7.90;4.93;;;;;;;11.83;93.81;100335.56;4991780;28;20213;-76
2022/10/08 07:11:59;;;;;;;9.53;4.30;;;;;;;11.85;93.18;100373.00;4992205;28;20214;-76
2022/10/08 07:14:27;;;;;;;5.30;4.40;;;;;;;11.78;93.58;100376.66;4991792;28;20623;-75
2022/10/08 07:16:53;;;;;;;5.73;4.57;;;;;;;11.85;93.38;100387.81;4992054;28;20226;-76
2022/10/08 07:19:20;;;;;;;7.37;4.40;;;;;;;11.59;93.37;100394.53;4991656;28;20587;-76
2022/10/08 07:21:46;;;;;;;5.90;5.10;;;;;;;11.72;93.76;100385.50;4991742;28;20587;-76
2022/10/08 07:24:13;;;;;;;6.93;4.77;;;;;;;11.80;93.59;100408.00;4991654;28;20217;-76
2022/10/08 07:26:39;;;;;;;7.43;5.20;;;;;;;11.77;93.66;100406.28;4992249;28;20239;-76
2022/10/08 07:29:08;;;;;;;5.87;3.90;;;;;;;11.59;93.73;100407.59;4991926;28;20670;-76
2022/10/08 07:31:37;;;;;;;7.67;4.10;;;;;;;11.75;93.92;100413.31;4992227;28;20575;-76
2022/10/08 07:34:06;;;;;;;7.20;4.83;;;;;;;11.73;93.88;100417.72;4992029;28;20203;-76
2022/10/08 07:36:33;;;;;;;6.17;4.20;;;;;;;11.78;94.04;100415.03;4991987;28;20232;-76
2022/10/08 07:39:01;;;;;;;4.00;3.53;;;;;;;11.90;93.36;100433.06;4992042;28;20205;-76
2022/10/08 07:41:29;;;;;;;5.37;3.70;;;;;;;11.94;93.32;100434.69;4991572;28;20696;-76
2022/10/08 07:43:58;;;;;;;4.73;3.50;;;;;;;12.00;92.96;100450.25;4991829;28;20316;-76
2022/10/08 07:46:26;;;;;;;5.13;3.90;;;;;;;11.99;93.15;100456.38;4991576;28;20228;-76
2022/10/08 07:48:55;;;;;;;4.73;4.20;;;;;;;11.96;94.25;100460.81;4991598;28;20216;-76
2022/10/08 07:51:22;;;;;;;6.90;6.03;;;;;;;11.85;93.83;100467.16;4990889;28;20262;-76
2022/10/08 07:53:49;;;;;;;5.33;3.23;;;;;;;11.64;94.33;100462.41;4991736;28;20213;-76
2022/10/08 07:56:17;;;;;;;5.07;3.50;;;;;;;11.80;94.04;100469.00;4991538;28;20230;-76
2022/10/08 07:58:44;;;;;;;4.97;3.83;;;;;;;11.72;93.92;100477.03;4991896;28;20210;-76
2022/10/08 08:01:14;;;;;;;3.93;3.50;;;;;;;11.79;93.75;100488.19;4991022;28;20689;-76
2022/10/08 08:03:41;;;;;;;4.43;4.03;;;;;;;11.85;94.25;100479.34;4991032;28;20738;-76
2022/10/08 08:06:11;;;;;;;4.17;3.30;;;;;;;11.69;94.09;100487.56;4955798;28;20229;-76
2022/10/08 08:08:39;;;;;;;5.23;3.43;;;;;;;11.92;93.78;100497.50;4995113;28;20202;-76
2022/10/08 08:11:08;;;;;;;5.47;3.77;;;;;;;12.16;93.87;100494.34;4994742;28;20274;-76
2022/10/08 08:13:36;;;;;;;4.67;3.67;;;;;;;12.08;92.99;100513.69;4995764;28;20200;-76
2022/10/08 08:16:06;;;;;;;3.33;3.00;;;;;;;12.02;92.57;100526.94;4994961;28;20236;-76
2022/10/08 08:18:35;;;;;;;4.47;2.97;;;;;;;12.20;93.11;100532.63;4995417;28;20375;-76
2022/10/08 08:21:04;;;;;;;8.73;3.37;;;;;;;12.31;91.79;100552.41;4995302;28;20210;-76
2022/10/08 08:23:34;;;;;;;3.37;3.07;;;;;;;12.35;90.99;100575.88;4995398;28;20233;-76
2022/10/08 08:26:02;;;;;;;4.23;3.20;;;;;;;12.30;91.60;100579.47;4995492;28;20225;-76
2022/10/08 08:28:29;;;;;;;5.80;3.87;;;;;;;12.34;91.82;100584.66;4995236;28;20207;-76
2022/10/08 08:30:56;;;;;;;3.87;3.30;;;;;;;12.19;92.47;100589.34;4994639;28;20574;-76
2022/10/08 08:33:22;;;;;;;4.87;4.37;;;;;;;12.05;92.50;100580.94;4995120;28;20667;-76
2022/10/08 08:35:52;;;;;;;5.53;5.10;;;;;;;11.95;92.55;100575.03;4995105;28;20245;-76
2022/10/08 08:38:19;;;;;;;6.50;5.37;;;;;;;12.03;93.02;100577.50;4995257;28;20206;-75
2022/10/08 08:40:47;;;;;;;6.73;6.03;;;;;;;11.97;93.28;100559.31;4994906;28;20217;-76
2022/10/08 08:43:13;;;;;;;10.53;5.67;;;;;;;12.02;93.67;100552.25;4994780;28;20234;-76
2022/10/08 08:45:42;;;;;;;7.20;5.93;;;;;;;11.89;94.00;100559.50;4994719;28;20264;-76
2022/10/08 08:48:17;;;;;;;6.07;5.47;;;;;;;11.95;94.15;100558.50;4994939;28;20222;-76
2022/10/08 08:50:47;;;;;;;6.40;5.80;;;;;;;11.94;94.18;100556.78;4994831;28;20217;-76
2022/10/08 08:53:14;;;;;;;6.63;6.00;;;;;;;11.99;94.40;100568.00;4994769;28;20749;-76
2022/10/08 08:55:43;;;;;;;6.63;6.13;;;;;;;11.88;94.48;100570.84;4994722;28;20230;-75
2022/10/08 08:58:22;;;;;;;7.23;6.47;;;;;;;11.86;95.12;100570.00;4994549;28;20305;-75
2022/10/08 09:00:55;;;;;;;6.93;6.27;;;;;;;11.78;94.76;100566.69;4994696;28;20230;-75
2022/10/08 09:03:26;;;;;;;8.57;6.70;;;;;;;11.95;94.55;100577.66;4994418;28;20598;-75
2022/10/08 09:05:56;;;;;;;7.00;6.40;;;;;;;12.12;93.91;100590.38;4994683;28;20238;-76
2022/10/08 09:08:28;;;;;;;7.07;6.37;;;;;;;12.10;93.52;100600.88;4994311;28;20242;-75
2022/10/08 09:10:57;;;;;;;8.90;6.60;;;;;;;12.16;93.79;100607.72;4994399;28;20217;-76
2022/10/08 09:13:29;;;;;;;8.97;6.40;;;;;;;12.09;93.40;100627.94;4994354;28;20205;-75
2022/10/08 09:15:56;;;;;;;8.03;7.23;;;;;;;12.15;93.53;100618.22;4997452;28;20250;-85
2022/10/08 09:18:23;;;;;;;10.10;6.80;;;;;;;12.20;93.53;100611.13;4997279;28;20206;-83
2022/10/08 09:20:50;;;;;;;6.80;6.20;;;;;;;12.31;92.65;100632.69;4997736;28;20207;-81
2022/10/08 09:23:18;;;;;;;9.97;7.33;;;;;;;12.41;91.85;100655.16;4997940;28;20241;-84
2022/10/08 09:25:52;;;;;;;8.97;8.17;;;;;;;12.46;92.12;100647.19;4998493;28;20229;-84
2022/10/08 09:28:41;;;;;;;10.00;7.70;;;;;;;12.55;91.36;100674.88;4998078;28;20205;-80
2022/10/08 09:31:19;;;;;;;6.60;6.10;;;;;;;12.66;91.11;100683.38;4998124;28;20222;-82
2022/10/08 09:34:04;;;;;;;8.80;6.90;;;;;;;12.59;89.72;100715.84;4997850;28;20206;-83
2022/10/08 09:36:36;;;;;;;7.03;6.33;;;;;;;12.60;88.83;100747.22;4999180;28;20226;-82
2022/10/08 09:39:05;;;;;;;7.37;5.70;;;;;;;12.62;88.32;100755.03;4998707;28;20579;-83
2022/10/08 09:41:33;;;;;;;6.10;5.43;;;;;;;12.64;87.91;100779.44;4997915;28;20285;-81
2022/10/08 09:44:19;;;;;;;7.77;6.03;;;;;;;12.79;88.01;100788.72;4998100;28;20600;-82
2022/10/08 09:46:47;;;;;;;5.33;4.47;;;;;;;12.69;86.72;100815.13;4999447;28;20580;-83
2022/10/08 09:49:37;;;;;;;6.53;5.27;;;;;;;12.71;85.51;100855.25;4998835;28;20702;-81
2022/10/08 09:52:11;;;;;;;5.93;4.40;;;;;;;12.66;85.00;100885.03;4995014;28;20262;-81
2022/10/08 09:54:45;;;;;;;7.63;5.27;;;;;;;12.76;86.77;100857.75;4999474;28;20216;-81
2022/10/08 09:57:16;;;;;;;6.63;5.97;;;;;;;12.82;86.50;100834.03;4997817;28;20293;-80
2022/10/08 09:59:50;;;;;;;6.60;5.63;;;;;;;12.94;86.57;100837.28;4996576;28;20194;-82
2022/10/08 10:02:27;;;;;;;9.80;6.07;;;;;;;13.01;85.86;100859.84;4997675;28;20201;-84
2022/10/08 10:04:55;;;;;;;7.53;3.90;;;;;;;12.92;83.43;100918.53;4998659;28;20213;-80
2022/10/08 10:07:22;;;;;;;6.67;5.00;;;;;;;13.09;85.13;100911.19;4999031;28;20220;-84
2022/10/08 10:09:53;;;;;;;7.10;6.40;;;;;;;13.19;84.82;100903.13;4997873;28;20211;-84
2022/10/08 10:12:26;;;;;;;6.97;6.07;;;;;;;13.28;84.55;100895.94;4998029;28;20197;-83
2022/10/08 10:14:59;;;;;;;6.90;5.97;;;;;;;13.40;84.29;100896.56;4997592;28;20190;-83
2022/10/08 10:17:34;;;;;;;11.53;6.33;;;;;;;13.28;83.59;100923.91;4997692;28;20687;-84
2022/10/08 10:20:07;;;;;;;8.43;5.57;;;;;;;13.41;83.32;100919.28;4997415;28;20207;-80
2022/10/08 10:22:44;;;;;;;5.43;4.63;;;;;;;13.45;81.74;100966.38;4997864;28;20699;-81
2022/10/08 10:25:17;;;;;;;5.57;4.93;;;;;;;13.57;81.33;100991.47;4996961;28;20240;-82
2022/10/08 10:27:49;;;;;;;6.77;4.53;;;;;;;13.68;81.25;100999.09;4997929;28;20214;-83
2022/10/08 10:30:19;;;;;;;4.93;4.17;;;;;;;13.68;79.16;101026.19;4997910;28;20222;-84
2022/10/08 10:32:50;;;;;;;7.23;4.40;;;;;;;13.76;79.51;101043.53;4998213;28;20213;-84
2022/10/08 10:35:23;;;;;;;6.03;5.20;;;;;;;13.89;79.50;101068.59;4997887;28;20607;-83
2022/10/08 10:37:55;;;;;;;4.93;3.80;;;;;;;13.83;78.71;101101.06;4998417;28;20218;-84
2022/10/08 10:40:35;;;;;;;7.70;2.90;;;;;;;14.00;77.77;101107.72;4998908;28;20203;-83
2022/10/08 10:43:21;;;;;;;8.40;2.97;;;;;;;13.92;75.17;101162.16;4998774;28;20247;-83
2022/10/08 10:45:56;;;;;;;5.20;2.40;;;;;;;13.96;75.04;101192.69;4997641;28;20241;-81
2022/10/08 10:48:22;;;;;;;4.40;2.10;;;;;;;13.84;73.29;101273.38;4998249;28;20205;-82
2022/10/08 10:51:03;;;;;;;7.97;2.50;;;;;;;13.78;73.33;101277.91;4998566;28;20210;-82
2022/10/08 10:53:42;;;;;;;5.37;1.57;;;;;;;13.88;73.02;101300.44;4999445;28;20217;-83
2022/10/08 10:56:14;;;;;;;5.07;2.60;;;;;;;13.83;75.18;101263.78;4998844;28;20421;-81
2022/10/08 10:58:57;;;;;;;4.83;2.10;;;;;;;13.78;73.15;101246.41;4998417;28;20206;-80
2022/10/08 11:01:34;;;;;;;5.67;2.13;;;;;;;13.88;72.94;101288.19;4998044;28;20214;-83
2022/10/08 11:04:08;;;;;;;4.17;2.50;;;;;;;13.94;74.74;101241.72;4998020;28;20442;-83
2022/10/08 11:06:55;;;;;;;6.93;3.73;;;;;;;14.08;75.59;101190.66;4998444;28;20241;-82
2022/10/08 11:09:33;;;;;;;7.23;2.47;;;;;;;14.15;74.05;101212.38;4998627;28;20210;-83
2022/10/08 11:12:05;;;;;;;4.27;2.93;;;;;;;14.44;73.73;101205.63;4998703;28;20215;-83
2022/10/08 11:14:43;;;;;;;5.10;2.70;;;;;;;14.56;72.82;101241.28;4998756;28;20218;-82
2022/10/08 11:17:28;;;;;;;4.17;2.00;;;;;;;14.55;70.42;101292.09;4998919;28;20638;-83
2022/10/08 11:20:02;;;;;;;5.17;2.37;;;;;;;14.53;68.00;101378.84;4999268;28;20562;-83
2022/10/08 11:22:36;;;;;;;5.60;2.27;;;;;;;14.49;69.51;101398.19;4998874;28;20211;-84
2022/10/08 11:25:19;;;;;;;4.37;2.07;;;;;;;14.47;69.46;101395.59;4998007;28;20237;-85
2022/10/08 11:27:57;;;;;;;3.30;2.03;;;;;;;14.59;69.82;101376.13;4997890;28;20697;-83
2022/10/08 11:30:32;;;;;;;4.30;2.30;;;;;;;14.58;69.55;101379.63;4998323;28;20217;-84
2022/10/08 11:33:00;;;;;;;3.43;2.37;;;;;;;14.61;68.81;101376.94;4998782;28;20216;-82
2022/10/08 11:35:34;;;;;;;4.20;3.00;;;;;;;14.60;68.64;101398.84;4997293;28;20232;-82
2022/10/08 11:38:08;;;;;;;5.00;2.73;;;;;;;14.64;68.20;101397.88;4998086;28;20202;-81