Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:15;;;;;;;8.05;7.15;;;18.10;99.90;;;;;;5022809;28;20400;-74
2022/08/19 00:02:42;;;;;;;8.13;7.18;;;18.00;99.90;;;;;;5015946;28;20069;-73
2022/08/19 00:05:09;;;;;;;8.40;7.38;;;18.00;99.90;;;;;;5027190;28;20066;-74
2022/08/19 00:07:35;;;;;;;8.38;7.57;;;18.00;99.90;;;;;;5023853;28;20388;-74
2022/08/19 00:10:00;;;;;;;8.80;7.82;;;17.90;99.90;;;;;;5020780;28;20041;-74
2022/08/19 00:12:26;;;;;;;9.45;8.48;;;17.90;99.90;;;;;;5024875;28;20374;-74
2022/08/19 00:14:53;;;;;;;8.63;7.78;;;17.90;99.90;;;;;;5022789;28;20404;-74
2022/08/19 00:17:19;;;;;;;;;;;17.90;99.90;;;;;;5025725;28;20041;-74
2022/08/19 00:19:45;;;;;;;8.77;7.88;;;17.90;99.90;;;;;;5025699;28;19963;-74
2022/08/19 00:22:10;;;;;;;8.73;7.70;;;17.90;99.90;;;;;;5025483;28;20152;-74
2022/08/19 00:24:38;;;;;;;8.93;8.02;;;17.90;99.90;;;;;;5025645;28;20109;-74
2022/08/19 00:27:04;;;;;;;;;;;17.90;99.90;;;;;;5023836;28;20049;-74
2022/08/19 00:29:30;;;;;;;9.77;8.85;;;17.80;99.90;;;;;;5024985;28;19921;-74
2022/08/19 00:31:58;;;;;;;10.57;9.27;;;17.90;99.90;;;;;;5025436;28;21113;-74
2022/08/19 00:34:24;;;;;;;10.48;9.48;;;17.90;99.90;;;;;;5022531;28;20057;-74
2022/08/19 00:36:50;;;;;;;9.75;8.68;;;17.80;99.90;;;;;;5026734;28;20381;-74
2022/08/19 00:39:16;;;;;;;10.68;9.50;;;17.80;99.90;;;;;;5027527;28;20049;-74
2022/08/19 00:41:47;;;;;;;10.33;9.27;;;17.80;99.90;;;;;;5029026;28;20396;-74
2022/08/19 00:44:23;;;;;;;10.65;9.60;;;17.80;99.90;;;;;;5029256;28;20950;-74
2022/08/19 00:46:51;;;;;;;11.27;10.10;;;17.80;99.90;;;;;;5019099;28;20073;-73
2022/08/19 00:49:25;;;;;;;12.02;10.70;;;17.80;99.90;;;;;;5033939;28;20051;-74
2022/08/19 00:51:55;;;;;;;12.38;11.10;;;17.80;99.90;;;;;;5024377;28;20049;-74
2022/08/19 00:54:21;;;;;;;11.68;10.48;;;17.80;99.90;;;;;;5023344;28;20048;-74
2022/08/19 00:56:48;;;;;;;13.15;11.65;;;17.90;99.90;;;;;;5027069;28;20236;-74
2022/08/19 00:59:15;;;;;;;13.57;12.23;;;17.90;99.90;;;;;;5026354;28;20041;-74
2022/08/19 01:01:43;;;;;;;13.15;11.95;;;17.90;99.90;;;;;;5027796;28;20075;-74
2022/08/19 01:04:09;;;;;;;13.82;12.40;;;17.80;99.90;;;;;;5030264;28;20049;-74
2022/08/19 01:06:41;;;;;;;14.35;12.68;;;17.90;99.90;;;;;;5026419;28;20378;-74
2022/08/19 01:09:07;;;;;;;13.40;12.00;;;17.90;99.90;;;;;;5026712;28;20132;-74
2022/08/19 01:11:38;;;;;;;12.95;11.75;;;17.90;99.90;;;;;;5020188;28;20065;-74
2022/08/19 01:14:05;;;;;;;12.50;11.30;;;17.90;99.90;;;;;;5028123;28;20053;-74
2022/08/19 01:16:31;;;;;;;13.30;12.00;;;17.90;99.90;;;;;;5017410;28;20077;-74
2022/08/19 01:18:57;;;;;;;13.82;12.48;;;17.90;99.90;;;;;;5031075;28;20084;-74
2022/08/19 01:21:37;;;;;;;14.55;12.45;;;17.90;99.90;;;;;;5029804;28;20089;-74
2022/08/19 01:24:04;;;;;;;12.65;11.35;;;17.90;99.90;;;;;;5016501;28;20048;-75
2022/08/19 01:26:30;;;;;;;12.75;11.45;;;18.00;99.90;;;;;;5024939;28;20203;-75
2022/08/19 01:28:57;;;;;;;13.02;11.15;;;18.00;99.90;;;;;;5029073;28;20132;-75
2022/08/19 01:31:25;;;;;;;11.65;10.55;;;17.90;99.90;;;;;;5029575;28;20041;-75
2022/08/19 01:33:54;;;;;;;12.38;11.13;;;17.80;99.90;;;;;;5027874;28;20050;-75
2022/08/19 01:36:37;;;;;;;11.70;10.50;;;17.70;99.90;;;;;;5023010;28;20189;-75
2022/08/19 01:39:06;;;;;;;11.70;10.57;;;17.60;99.90;;;;;;5029088;28;20029;-75
2022/08/19 01:41:32;;;;;;;11.38;10.27;;;17.60;99.90;;;;;;5026461;28;20034;-75
2022/08/19 01:43:58;;;;;;;12.98;10.30;;;17.50;99.90;;;;;;5029515;28;20048;-75
2022/08/19 01:46:24;;;;;;;11.85;10.65;;;17.50;99.90;;;;;;5027402;28;20042;-75
2022/08/19 01:48:50;;;;;;;9.52;8.57;;;17.40;99.90;;;;;;5026092;28;20544;-75
2022/08/19 01:51:16;;;;;;;12.35;11.20;;;17.40;99.90;;;;;;5025334;28;20038;-75
2022/08/19 01:53:42;;;;;;;12.90;10.95;;;17.40;99.90;;;;;;5026601;28;20044;-75
2022/08/19 01:56:08;;;;;;;11.77;10.60;;;17.30;99.90;;;;;;5027619;28;20288;-75
2022/08/19 01:58:46;;;;;;;12.27;11.07;;;17.20;99.90;;;;;;5018116;28;20053;-75
2022/08/19 02:01:12;;;;;;;11.07;9.93;;;17.20;99.90;;;;;;5018549;28;20047;-75
2022/08/19 02:03:38;;;;;;;10.57;9.57;;;17.10;99.90;;;;;;5014992;28;20088;-75
2022/08/19 02:06:05;;;;;;;11.75;10.55;;;17.10;99.90;;;;;;5023830;28;20143;-75
2022/08/19 02:08:32;;;;;;;11.55;10.35;;;17.10;99.90;;;;;;5023652;28;20103;-75
2022/08/19 02:10:58;;;;;;;11.93;10.73;;;17.00;99.90;;;;;;5024722;28;20506;-74
2022/08/19 02:13:24;;;;;;;12.15;10.35;;;17.00;99.90;;;;;;5028473;28;20041;-75
2022/08/19 02:15:50;;;;;;;13.45;11.75;;;17.00;99.90;;;;;;5024300;28;20125;-75
2022/08/19 02:18:16;;;;;;;12.40;11.15;;;17.00;99.90;;;;;;5028005;28;20121;-75
2022/08/19 02:20:43;;;;;;;11.43;10.23;;;16.90;99.90;;;;;;5026959;28;20420;-75
2022/08/19 02:23:11;;;;;;;12.88;11.52;;;16.90;99.90;;;;;;5024579;28;20044;-75
2022/08/19 02:25:37;;;;;;;11.85;10.65;;;16.90;99.90;;;;;;5028383;28;20042;-76
2022/08/19 02:28:03;;;;;;;12.05;10.50;;;16.90;99.90;;;;;;5024880;28;20041;-75
2022/08/19 02:30:28;;;;;;;12.68;11.38;;;16.90;99.90;;;;;;5021013;28;20508;-76
2022/08/19 02:32:54;;;;;;;12.88;10.40;;;16.80;99.90;;;;;;5022377;28;20037;-75
2022/08/19 02:35:20;;;;;;;11.95;10.85;;;16.80;99.90;;;;;;5029757;28;20061;-75
2022/08/19 02:40:34;;;;;;;11.95;10.63;;;16.80;99.90;;;;;;5028202;28;20120;-75
2022/08/19 02:43:00;;;;;;;12.35;11.15;;;16.70;99.90;;;;;;5026506;28;20093;-75
2022/08/19 02:45:26;;;;;;;11.43;10.32;;;16.70;99.90;;;;;;5017346;28;20087;-75
2022/08/19 02:47:52;;;;;;;11.85;10.63;;;16.70;99.90;;;;;;5016556;28;20112;-75
2022/08/19 02:50:18;;;;;;;10.90;9.80;;;16.70;99.90;;;;;;5027157;28;20045;-75
2022/08/19 02:52:45;;;;;;;12.38;10.80;;;16.70;99.90;;;;;;5021778;28;20053;-75
2022/08/19 02:55:11;;;;;;;11.82;10.63;;;16.70;99.90;;;;;;5023623;28;20575;-75
2022/08/19 02:57:36;;;;;;;11.45;10.45;;;16.70;99.90;;;;;;5022934;28;20081;-75
2022/08/19 03:00:10;;;;;;;11.90;10.70;;;16.60;99.90;;;;;;5027886;28;20068;-75
2022/08/19 03:02:35;;;;;;;12.40;11.20;;;16.60;99.90;;;;;;5023428;28;20044;-75
2022/08/19 03:05:03;;;;;;;11.90;10.35;;;16.60;99.90;;;;;;5025531;28;20041;-76
2022/08/19 03:07:30;;;;;;;11.75;10.63;;;16.60;99.90;;;;;;5022062;28;20382;-74
2022/08/19 03:09:56;;;;;;;12.07;10.88;;;16.60;99.90;;;;;;5027413;28;20053;-74
2022/08/19 03:12:21;;;;;;;12.45;11.25;;;16.60;99.90;;;;;;5018614;28;20045;-75
2022/08/19 03:14:47;;;;;;;10.40;9.18;;;16.60;99.90;;;;;;5025811;28;20564;-75
2022/08/19 03:17:13;;;;;;;9.43;8.40;;;16.60;99.90;;;;;;5026473;28;20049;-75
2022/08/19 03:19:38;;;;;;;8.13;7.32;;;16.60;99.90;;;;;;5021699;28;20045;-75
2022/08/19 03:22:04;;;;;;;8.00;7.30;;;16.60;99.90;;;;;;5038007;28;20068;-75
2022/08/19 03:24:31;;;;;;;7.43;6.70;;;16.60;99.90;;;;;;5026586;28;20041;-75
2022/08/19 03:26:58;;;;;;;6.78;6.05;;;16.60;99.90;;;;;;5026957;28;20044;-75
2022/08/19 03:29:25;;;;;;;;;;;16.50;99.90;;;;;;5021618;28;20405;-75
2022/08/19 03:31:51;;;;;;;9.20;8.40;;;16.40;99.90;;;;;;5021736;28;19921;-75
2022/08/19 03:34:26;;;;;;;11.47;10.27;;;16.30;99.90;;;;;;5027324;28;20037;-75
2022/08/19 03:36:54;;;;;;;11.48;10.38;;;16.30;99.90;;;;;;5025835;28;20488;-75
2022/08/19 03:39:20;;;;;;;10.98;9.70;;;16.30;99.90;;;;;;5021908;28;20045;-74
2022/08/19 03:41:49;;;;;;;9.85;8.85;;;16.30;99.90;;;;;;5021602;28;20054;-75
2022/08/19 03:44:20;;;;;;;14.40;9.45;;;16.30;99.90;;;;;;5027082;28;20065;-75
2022/08/19 03:46:51;;;;;;;11.57;8.82;;;16.20;99.90;;;;;;5014462;28;20041;-75
2022/08/19 03:49:18;;;;;;;9.55;8.45;;;16.30;99.90;;;;;;5019062;28;20852;-75
2022/08/19 03:51:45;;;;;;;11.75;9.10;;;16.20;99.90;;;;;;5020637;28;20481;-75
2022/08/19 03:54:13;;;;;;;13.20;9.60;;;16.20;99.90;;;;;;5016490;28;20045;-74
2022/08/19 03:56:41;;;;;;;13.13;10.98;;;16.10;99.90;;;;;;5026268;28;20045;-75
2022/08/19 03:59:13;;;;;;;16.48;10.77;;;16.10;99.90;;;;;;5027579;28;20225;-75
2022/08/19 04:01:39;;;;;;;11.50;9.57;;;16.00;99.90;;;;;;5019708;28;20703;-74
2022/08/19 04:04:05;;;;;;;8.50;7.70;;;16.00;99.90;;;;;;5016756;28;20136;-75
2022/08/19 04:06:36;;;;;;;7.10;6.00;;;16.00;99.90;;;;;;5024653;28;20056;-75
2022/08/19 04:09:04;;;;;;;8.43;7.40;;;15.90;99.90;;;;;;5025662;28;20041;-75
2022/08/19 04:11:34;;;;;;;9.98;8.88;;;15.90;99.90;;;;;;5026255;28;20049;-75
2022/08/19 04:14:00;;;;;;;10.00;8.65;;;15.80;99.90;;;;;;5025083;28;20144;-75
2022/08/19 04:16:28;;;;;;;21.75;8.73;;;15.90;99.90;;;;;;5024650;28;20133;-75
2022/08/19 04:18:55;;;;;;;11.30;8.75;;;15.90;99.90;;;;;;5023318;28;20046;-75
2022/08/19 04:21:24;;;;;;;8.85;7.95;;;15.90;99.90;;;;;;5020359;28;20132;-75
2022/08/19 04:23:50;;;;;;;9.05;8.15;;;15.80;99.90;;;;;;5026572;28;20460;-75
2022/08/19 04:26:19;;;;;;;7.10;6.43;;;15.80;99.90;;;;;;5027423;28;20481;-75
2022/08/19 04:28:45;;;;;;;7.32;6.63;;;15.80;99.90;;;;;;5026686;28;20051;-75
2022/08/19 04:31:17;;;;;;;43.63;8.13;;;15.90;99.90;;;;;;5022998;28;20074;-75
2022/08/19 04:33:42;;;;;;;28.60;8.65;;;15.90;99.90;;;;;;5027472;28;20053;-75
2022/08/19 04:36:20;;;;;;;8.35;7.32;;;15.90;99.90;;;;;;5015171;28;20060;-75
2022/08/19 04:38:50;;;;;;;8.80;8.00;;;15.90;99.90;;;;;;5024743;28;20041;-75
2022/08/19 04:44:02;;;;;;;9.52;8.63;;;15.90;99.90;;;;;;5027234;28;20050;-75
2022/08/19 04:46:30;;;;;;;11.68;10.00;;;15.90;99.90;;;;;;5021206;28;20049;-75
2022/08/19 04:48:56;;;;;;;12.27;11.02;;;16.00;99.90;;;;;;5024843;28;20057;-75
2022/08/19 04:51:23;;;;;;;18.67;12.45;;;16.00;99.90;;;;;;5018243;28;20034;-75
2022/08/19 04:53:48;;;;;;;13.57;12.20;;;16.10;99.90;;;;;;5027495;28;20041;-75
2022/08/19 04:56:20;;;;;;;14.50;12.57;;;16.00;99.90;;;;;;5025592;28;20769;-74
2022/08/19 04:58:47;;;;;;;14.70;13.30;;;16.00;99.90;;;;;;5020107;28;20045;-75
2022/08/19 05:01:22;;;;;;;16.53;14.83;;;16.10;99.90;;;;;;5025175;28;20085;-75
2022/08/19 05:03:49;;;;;;;20.27;18.10;;;16.20;99.90;;;;;;5023340;28;20049;-75
2022/08/19 05:06:17;;;;;;;17.88;16.02;;;16.20;99.90;;;;;;5028929;28;20128;-75
2022/08/19 05:08:44;;;;;;;18.60;16.80;;;16.20;99.90;;;;;;5024192;28;20041;-76
2022/08/19 05:11:16;;;;;;;18.52;16.73;;;16.20;99.90;;;;;;5018400;28;20057;-75
2022/08/19 05:13:43;;;;;;;17.95;16.15;;;16.30;99.90;;;;;;5028172;28;20054;-75
2022/08/19 05:16:11;;;;;;;19.55;17.58;;;16.30;99.90;;;;;;5025802;28;20392;-75
2022/08/19 05:24:09;;;;;;;18.80;17.05;;;16.50;99.90;;;;;;5026504;28;20045;-75
2022/08/19 05:26:39;;;;;;;19.02;17.23;;;16.50;99.90;;;;;;5022627;28;20170;-75
2022/08/19 05:29:07;;;;;;;18.38;16.25;;;16.50;99.90;;;;;;5021666;28;20049;-74
2022/08/19 05:31:32;;;;;;;19.73;17.70;;;16.60;99.90;;;;;;5025446;28;20076;-75
2022/08/19 05:33:58;;;;;;;19.70;17.80;;;16.60;99.90;;;;;;5021174;28;20065;-75
2022/08/19 05:36:28;;;;;;;18.77;16.98;;;16.60;99.90;;;;;;5020960;28;20557;-75
2022/08/19 05:38:55;;;;;;;19.00;16.88;;;16.70;99.90;;;;;;5025049;28;20041;-75
2022/08/19 05:41:24;;;;;;;18.42;16.52;;;16.70;99.90;;;;;;5019006;28;20116;-76
2022/08/19 05:43:50;;;;;;;20.00;17.95;;;16.70;99.90;;;;;;5020727;28;20049;-78
2022/08/19 05:46:19;;;;;;;20.00;17.95;;;16.70;99.90;;;;;;5021372;28;20048;-78
2022/08/19 05:48:45;;;;;;;18.40;16.60;;;16.70;99.90;;;;;;5021991;28;20045;-78
2022/08/19 05:51:11;;;;;;;17.92;16.23;;;16.80;99.90;;;;;;5027007;28;20510;-78
2022/08/19 05:53:37;;;;;;;18.67;16.75;;;16.80;99.90;;;;;;5028973;28;20041;-78
2022/08/19 05:56:07;;;;;;;19.42;17.42;;;16.90;99.90;;;;;;5024044;28;20033;-79
2022/08/19 05:58:35;;;;;;;21.05;18.80;;;16.90;99.90;;;;;;5023455;28;20049;-80
2022/08/19 06:01:05;;;;;;;21.40;19.30;;;17.00;99.90;;;;;;5021840;28;20064;-74
2022/08/19 06:03:33;;;;;;;21.10;19.02;;;17.00;99.90;;;;;;5027399;28;20053;-74
2022/08/19 06:06:02;;;;;;;21.60;19.45;;;17.10;99.90;;;;;;5027130;28;20405;-74
2022/08/19 06:08:28;;;;;;;22.58;20.20;;;17.20;99.90;;;;;;5024030;28;20103;-74
2022/08/19 06:10:55;;;;;;;23.17;20.67;;;17.20;99.90;;;;;;5025305;28;20048;-74
2022/08/19 06:13:22;;;;;;;22.20;20.00;;;17.20;99.90;;;;;;5019719;28;20140;-74
2022/08/19 06:15:48;;;;;;;23.08;20.75;;;17.30;99.90;;;;;;5017767;28;20041;-74
2022/08/19 06:18:15;;;;;;;24.77;22.27;;;17.40;99.90;;;;;;5013762;28;20058;-74
2022/08/19 06:20:41;;;;;;;23.48;21.17;;;17.50;99.90;;;;;;5027299;28;20335;-74
2022/08/19 06:23:08;;;;;;;23.03;20.70;;;17.60;99.90;;;;;;5023738;28;20045;-74
2022/08/19 06:25:35;;;;;;;24.88;22.10;;;17.70;99.90;;;;;;5023877;28;20045;-76
2022/08/19 06:28:01;;;;;;;24.70;22.25;;;17.70;99.90;;;;;;5019433;28;20076;-75
2022/08/19 06:30:28;;;;;;;25.27;22.77;;;17.80;99.90;;;;;;5024668;28;20358;-75
2022/08/19 06:32:53;;;;;;;24.73;22.20;;;17.90;99.90;;;;;;5021463;28;20049;-75
2022/08/19 06:35:19;;;;;;;25.50;22.63;;;18.00;99.90;;;;;;5024528;28;20057;-72
2022/08/19 06:37:45;;;;;;;24.55;22.05;;;18.10;99.90;;;;;;5023267;28;20558;-73
2022/08/19 06:40:12;;;;;;;27.50;24.75;;;18.20;99.90;;;;;;5025922;28;20037;-73
2022/08/19 06:42:38;;;;;;;28.48;25.67;;;18.30;99.90;;;;;;5022480;28;20095;-73
2022/08/19 06:45:08;;;;;;;31.00;27.80;;;18.40;99.90;;;;;;5019775;28;20041;-75
2022/08/19 06:47:34;;;;;;;31.73;28.63;;;18.40;99.90;;;;;;5018966;28;20103;-73
2022/08/19 06:50:02;;;;;;;31.60;28.30;;;18.40;99.90;;;;;;5018022;28;20045;-73
2022/08/19 06:52:30;;;;;;;28.13;25.48;;;18.50;99.90;;;;;;5026177;28;20034;-73
2022/08/19 06:54:56;;;;;;;28.02;25.20;;;18.60;99.90;;;;;;5021904;28;20493;-74
2022/08/19 06:57:23;;;;;;;28.77;26.15;;;18.70;99.90;;;;;;5021594;28;20049;-73
2022/08/19 06:59:49;;;;;;;;;;;18.80;99.90;;;;;;5014411;28;20382;-74
2022/08/19 07:02:15;;;;;;;26.40;23.75;;;18.80;99.90;;;;;;5016742;28;19969;-77
2022/08/19 07:04:41;;;;;;;25.77;23.15;;;18.90;99.90;;;;;;5024111;28;20044;-78
2022/08/19 07:07:11;;;;;;;23.90;21.48;;;18.90;99.90;;;;;;5029790;28;20041;-77
2022/08/19 07:09:39;;;;;;;22.15;19.85;;;19.00;99.90;;;;;;5023803;28;20053;-82
2022/08/19 07:12:07;;;;;;;22.30;20.02;;;19.10;99.90;;;;;;5028873;28;20107;-81
2022/08/19 07:14:37;;;;;;;23.30;20.80;;;19.30;99.90;;;;;;5028103;28;20107;-85
2022/08/19 07:17:05;;;;;;;21.27;18.98;;;19.40;99.90;;;;;;5042529;28;20055;-89
2022/08/19 07:19:31;;;;;;;19.63;17.63;;;19.50;99.90;;;;;;5044715;28;20028;-84
2022/08/19 07:21:59;;;;;;;20.27;18.10;;;19.60;99.90;;;;;;5037895;28;20046;-90
2022/08/19 07:24:25;;;;;;;17.75;15.95;;;19.70;99.90;;;;;;5030691;28;20138;-90
2022/08/19 07:26:53;;;;;;;18.17;16.33;;;19.80;99.90;;;;;;5025207;28;20045;-84
2022/08/19 07:29:22;;;;;;;18.35;16.27;;;19.90;99.90;;;;;;5029367;28;20048;-88
2022/08/19 07:31:52;;;;;;;19.00;15.68;;;19.90;99.90;;;;;;5027155;28;20049;-81
2022/08/19 07:34:18;;;;;;;19.17;17.10;;;20.00;99.90;;;;;;5024216;28;20060;-83
2022/08/19 07:36:44;;;;;;;18.65;16.75;;;20.10;99.90;;;;;;5025932;28;20077;-79
2022/08/19 07:39:29;;;;;;;16.95;15.20;;;20.10;99.90;;;;;;5019769;28;20053;-80
2022/08/19 07:41:58;;;;;;;19.70;17.65;;;20.20;99.90;;;;;;5023001;28;20459;-80
2022/08/19 07:44:24;;;;;;;17.80;16.00;;;20.40;99.90;;;;;;5026723;28;20083;-82
2022/08/19 07:46:52;;;;;;;17.73;15.90;;;20.40;99.90;;;;;;5026838;28;20041;-74
2022/08/19 07:49:19;;;;;;;17.13;15.30;;;20.50;99.90;;;;;;5018868;28;20048;-84
2022/08/19 07:51:48;;;;;;;17.70;15.82;;;20.60;99.90;;;;;;5027701;28;20080;-81
2022/08/19 07:54:13;;;;;;;18.02;16.25;;;20.70;99.90;;;;;;5021452;28;20102;-82
2022/08/19 07:56:39;;;;;;;18.40;16.42;;;20.70;99.90;;;;;;5028592;28;20139;-83
2022/08/19 07:59:05;;;;;;;17.40;15.70;;;20.80;99.90;;;;;;5024351;28;20398;-84
2022/08/19 08:01:31;;;;;;;17.23;15.52;;;20.90;99.90;;;;;;5025744;28;20571;-86
2022/08/19 08:09:36;;;;;;;18.67;16.30;;;21.10;99.90;;;;;;5027562;28;20045;-80
2022/08/19 08:12:10;;;;;;;18.15;16.30;;;21.10;99.90;;;;;;5024127;28;20979;-82
2022/08/19 08:14:56;;;;;;;17.50;15.70;;;21.20;99.90;;;;;;5025851;28;20053;-81
2022/08/19 08:17:25;;;;;;;17.70;15.90;;;21.20;99.90;;;;;;5026608;28;20042;-81
2022/08/19 08:19:51;;;;;;;18.25;16.55;;;21.20;99.90;;;;;;5023900;28;20050;-83
2022/08/19 08:23:21;;;;;;;18.23;16.38;;;21.20;99.90;;;;;;5026849;28;20053;-80
2022/08/19 08:25:14;;;;;;;19.10;17.30;;;21.20;99.90;;;;;;5016520;28;20071;-83
2022/08/19 08:27:44;;;;;;;18.35;16.45;;;21.30;99.90;;;;;;5028460;28;20076;-83
2022/08/19 08:30:29;;;;;;;17.40;15.68;;;21.40;99.90;;;;;;5022571;28;20486;-79
2022/08/19 08:32:55;;;;;;;18.60;16.70;;;21.50;99.90;;;;;;5020605;28;20523;-80
2022/08/19 08:35:23;;;;;;;18.73;16.92;;;21.60;99.90;;;;;;5008441;28;20089;-79
2022/08/19 08:37:51;;;;;;;17.42;15.82;;;21.70;99.90;;;;;;5024303;28;20047;-83
2022/08/19 08:40:23;;;;;;;18.67;16.80;;;21.80;99.90;;;;;;5027232;28;20087;-84
2022/08/19 08:43:17;;;;;;;18.67;16.90;;;21.90;99.90;;;;;;5025388;28;20120;-82
2022/08/19 08:45:59;;;;;;;19.70;17.70;;;22.00;99.90;;;;;;5024641;28;20049;-81
2022/08/19 08:48:39;;;;;;;19.85;17.75;;;22.00;99.90;;;;;;5023812;28;20041;-83
2022/08/19 08:51:11;;;;;;;21.90;19.73;;;22.10;99.90;;;;;;5018227;28;20081;-86
2022/08/19 08:53:38;;;;;;;23.70;20.20;;;22.10;99.90;;;;;;5019623;28;20084;-77
2022/08/19 08:56:06;;;;;;;22.50;20.05;;;22.20;99.90;;;;;;5028772;28;20095;-76
2022/08/19 08:58:48;;;;;;;21.35;19.27;;;22.20;99.90;;;;;;5024603;28;20053;-76
2022/08/19 09:01:15;;;;;;;21.75;19.63;;;22.30;99.90;;;;;;5025913;28;20037;-75
2022/08/19 09:03:43;;;;;;;21.58;19.48;;;22.40;99.90;;;;;;5031093;28;20068;-75
2022/08/19 09:06:16;;;;;;;22.55;20.15;;;22.50;99.90;;;;;;5032229;28;20053;-75
2022/08/19 09:09:02;;;;;;;23.00;20.60;;;22.60;99.90;;;;;;5027702;28;20045;-72
2022/08/19 09:11:33;;;;;;;22.35;20.15;;;22.70;99.90;;;;;;5013336;28;20046;-76
2022/08/19 09:14:19;;;;;;;22.58;20.20;;;22.80;99.90;;;;;;5024108;28;20130;-74
2022/08/19 09:16:45;;;;;;;21.83;19.58;;;22.90;99.90;;;;;;5029420;28;20042;-83
2022/08/19 09:19:11;;;;;;;20.52;18.65;;;23.00;99.90;;;;;;5020348;28;20404;-82
2022/08/19 09:21:38;;;;;;;19.65;17.77;;;23.00;99.90;;;;;;5026682;28;20051;-80
2022/08/19 09:24:06;;;;;;;17.38;15.77;;;23.10;99.90;;;;;;5028967;28;20052;-81
2022/08/19 09:26:32;;;;;;;13.50;12.02;;;23.20;99.90;;;;;;5028190;28;20053;-82
2022/08/19 09:28:59;;;;;;;16.48;14.77;;;23.30;99.90;;;;;;5029523;28;20052;-80
2022/08/19 09:31:29;;;;;;;17.38;15.73;;;23.40;99.90;;;;;;5029615;28;20049;-82
2022/08/19 09:33:56;;;;;;;15.77;13.70;;;23.50;99.90;;;;;;5021688;28;20061;-83
2022/08/19 09:36:24;;;;;;;15.57;13.65;;;23.50;99.90;;;;;;5028368;28;20060;-82
2022/08/19 09:38:51;;;;;;;17.80;15.45;;;23.60;99.90;;;;;;5022217;28;20139;-75
2022/08/19 09:41:23;;;;;;;17.48;15.70;;;23.70;99.90;;;;;;5026784;28;20093;-75
2022/08/19 09:43:55;;;;;;;16.15;14.30;;;23.70;99.90;;;;;;5028419;28;20146;-74
2022/08/19 09:46:22;;;;;;;14.70;13.18;;;23.80;99.90;;;;;;5022860;28;20076;-76
2022/08/19 09:48:50;;;;;;;13.25;11.85;;;23.80;99.90;;;;;;5017261;28;20514;-80
2022/08/19 09:51:21;;;;;;;14.48;13.00;;;23.90;99.90;;;;;;5025966;28;20512;-74
2022/08/19 09:53:53;;;;;;;16.15;14.63;;;23.90;99.90;;;;;;5028468;28;20147;-75
2022/08/19 09:56:21;;;;;;;12.43;11.13;;;24.00;99.90;;;;;;5030028;28;20046;-76
2022/08/19 09:58:47;;;;;;;11.52;10.32;;;24.00;99.90;;;;;;5029585;28;20053;-77
2022/08/19 10:01:25;;;;;;;12.43;11.20;;;24.10;99.90;;;;;;5028692;28;20049;-76
2022/08/19 10:03:53;;;;;;;12.32;10.75;;;24.20;99.90;;;;;;5027844;28;20405;-76
2022/08/19 10:06:20;;;;;;;9.38;8.55;;;24.20;99.90;;;;;;5026017;28;20041;-81
2022/08/19 10:08:47;;;;;;;11.60;10.40;;;24.20;99.90;;;;;;5028793;28;20045;-77
2022/08/19 10:11:15;;;;;;;12.40;11.20;;;24.30;99.90;;;;;;5028327;28;20162;-77
2022/08/19 10:13:42;;;;;;;12.27;11.07;;;24.30;99.90;;;;;;5028341;28;20377;-78
2022/08/19 10:16:10;;;;;;;;;;;24.40;99.90;;;;;;5029086;28;20060;-79
2022/08/19 10:18:37;;;;;;;15.57;13.35;;;24.40;99.90;;;;;;5030275;28;19925;-77
2022/08/19 10:21:09;;;;;;;12.13;10.93;;;24.40;99.90;;;;;;5023932;28;20129;-76
2022/08/19 10:23:37;;;;;;;13.43;12.13;;;24.40;99.90;;;;;;5024803;28;20037;-74
2022/08/19 10:26:05;;;;;;;14.60;12.52;;;24.50;99.90;;;;;;5027916;28;20045;-77
2022/08/19 10:28:33;;;;;;;14.48;13.13;;;24.60;99.90;;;;;;5023991;28;20077;-75
2022/08/19 10:31:04;;;;;;;16.10;13.48;;;24.60;99.90;;;;;;5027653;28;20619;-75
2022/08/19 10:33:30;;;;;;;14.20;12.80;;;24.70;99.90;;;;;;5030001;28;20054;-74
2022/08/19 10:36:04;;;;;;;14.35;13.05;;;24.70;99.90;;;;;;5027740;28;20049;-75
2022/08/19 10:38:31;;;;;;;15.65;14.13;;;24.80;99.90;;;;;;5018939;28;20188;-77
2022/08/19 10:40:57;;;;;;;17.33;15.65;;;24.90;99.90;;;;;;5021541;28;20052;-73
2022/08/19 10:43:24;;;;;;;16.73;15.23;;;24.90;99.90;;;;;;5023522;28;20128;-76
2022/08/19 10:45:58;;;;;;;;;;;24.90;99.90;;;;;;5026964;28;20057;-75
2022/08/19 10:48:23;;;;;;;15.05;13.60;;;25.00;99.90;;;;;;5027333;28;20074;-77
2022/08/19 10:53:33;;;;;;;16.48;14.88;;;25.10;99.90;;;;;;5023736;28;20389;-75
2022/08/19 10:58:44;;;;;;;16.77;15.18;;;25.10;99.90;;;;;;5024968;28;20077;-77
2022/08/19 11:01:10;;;;;;;15.27;13.63;;;25.20;99.90;;;;;;5017226;28;20053;-75
2022/08/19 11:03:35;;;;;;;14.80;13.45;;;25.30;99.90;;;;;;5031412;28;20619;-76
2022/08/19 11:06:07;;;;;;;18.30;16.55;;;25.20;99.90;;;;;;5023091;28;20116;-75
2022/08/19 11:08:34;;;;;;;15.77;14.15;;;25.20;99.90;;;;;;5022084;28;20042;-74
2022/08/19 11:11:02;;;;;;;16.40;14.77;;;25.10;99.90;;;;;;5035874;28;20048;-74
2022/08/19 11:13:30;;;;;;;15.07;13.02;;;25.20;99.90;;;;;;5027753;28;20107;-73
2022/08/19 11:16:08;;;;;;;13.90;12.65;;;25.20;99.90;;;;;;5017583;28;20042;-75
2022/08/19 11:18:37;;;;;;;15.27;13.57;;;25.40;99.90;;;;;;5020230;28;20665;-76
2022/08/19 11:21:22;;;;;;;14.88;13.18;;;25.50;99.90;;;;;;5026045;28;20041;-75
2022/08/19 11:23:51;;;;;;;13.25;11.70;;;25.60;99.90;;;;;;5023604;28;20053;-74
2022/08/19 11:26:18;;;;;;;14.98;13.57;;;25.70;99.90;;;;;;5028762;28;20046;-73
2022/08/19 11:28:44;;;;;;;14.32;12.77;;;25.70;99.90;;;;;;5028317;28;20042;-75
2022/08/19 11:31:12;;;;;;;12.57;11.27;;;25.50;99.90;;;;;;5024611;28;20622;-75
2022/08/19 11:33:37;;;;;;;12.88;11.15;;;25.60;99.90;;;;;;5024265;28;20314;-76
2022/08/19 11:36:03;;;;;;;14.25;12.82;;;25.70;99.90;;;;;;5020437;28;20049;-76
2022/08/19 11:38:30;;;;;;;13.15;11.85;;;25.80;99.90;;;;;;5029825;28;20060;-76
2022/08/19 11:41:00;;;;;;;10.52;9.52;;;25.90;99.90;;;;;;5027029;28;20095;-76
2022/08/19 11:43:28;;;;;;;10.98;9.98;;;26.10;99.90;;;;;;5032101;28;20049;-76
2022/08/19 11:45:55;;;;;;;10.60;9.50;;;26.20;99.90;;;;;;5026477;28;20087;-76
2022/08/19 11:48:21;;;;;;;10.57;9.32;;;26.30;99.90;;;;;;5035757;28;20060;-79
2022/08/19 11:50:52;;;;;;;10.30;9.30;;;26.40;99.90;;;;;;5027884;28;20538;-76
2022/08/19 11:53:20;;;;;;;9.98;9.05;;;26.60;99.90;;;;;;5029658;28;20041;-76
2022/08/19 11:55:48;;;;;;;11.98;10.82;;;26.60;99.00;;;;;;5030895;28;20057;-81
2022/08/19 11:58:15;;;;;;;13.40;12.10;;;26.50;99.70;;;;;;5040432;28;20052;-79
2022/08/19 12:00:41;;;;;;;;;;;26.60;99.10;;;;;;5032389;28;20038;-80
2022/08/19 12:03:07;;;;;;;11.70;10.60;;;26.50;98.10;;;;;;5029759;28;20352;-77
2022/08/19 12:05:35;;;;;;;11.52;10.23;;;26.40;99.10;;;;;;5020082;28;20095;-79
2022/08/19 12:08:01;;;;;;;12.15;10.88;;;26.30;98.30;;;;;;5022387;28;20124;-77
2022/08/19 12:10:27;;;;;;;11.60;9.63;;;26.30;98.70;;;;;;5027459;28;20430;-77
2022/08/19 12:12:52;;;;;;;11.13;10.13;;;26.30;99.10;;;;;;5027110;28;20432;-75
2022/08/19 12:15:18;;;;;;;12.20;11.02;;;26.30;99.90;;;;;;5024695;28;20858;-74
2022/08/19 12:17:45;;;;;;;13.20;11.95;;;26.40;99.30;;;;;;5019568;28;20076;-77
2022/08/19 12:20:13;;;;;;;13.38;12.07;;;26.60;99.90;;;;;;5020215;28;20527;-74
2022/08/19 12:22:42;;;;;;;13.18;11.80;;;26.70;99.40;;;;;;5027056;28;20068;-74
2022/08/19 12:25:11;;;;;;;12.18;10.95;;;26.80;97.80;;;;;;5024171;28;20057;-74
2022/08/19 12:27:38;;;;;;;11.82;10.73;;;26.70;97.80;;;;;;5027553;28;20117;-74
2022/08/19 12:30:06;;;;;;;11.65;10.35;;;26.70;98.10;;;;;;5028780;28;20128;-79
2022/08/19 12:32:32;;;;;;;10.60;9.52;;;26.70;97.90;;;;;;5034364;28;20116;-75
2022/08/19 12:34:57;;;;;;;11.70;10.60;;;26.80;97.20;;;;;;5026394;28;20096;-73
2022/08/19 12:37:23;;;;;;;11.50;10.33;;;26.70;96.80;;;;;;5032168;28;20073;-73
2022/08/19 12:39:49;;;;;;;10.13;9.15;;;26.50;96.40;;;;;;5029388;28;20518;-77
2022/08/19 12:42:15;;;;;;;12.10;9.25;;;26.40;97.50;;;;;;5029827;28;20042;-75
2022/08/19 12:44:42;;;;;;;10.50;9.30;;;26.30;98.30;;;;;;5023761;28;20052;-76
2022/08/19 12:47:11;;;;;;;9.27;8.38;;;26.30;98.90;;;;;;5025134;28;20448;-76
2022/08/19 12:49:38;;;;;;;12.02;10.05;;;26.30;99.00;;;;;;5030387;28;20049;-75
2022/08/19 12:52:08;;;;;;;12.15;10.93;;;26.40;98.60;;;;;;5029954;28;20551;-76
2022/08/19 12:54:35;;;;;;;12.02;10.75;;;26.40;98.80;;;;;;5027086;28;20053;-74
2022/08/19 12:57:04;;;;;;;11.05;9.95;;;26.30;98.60;;;;;;5029290;28;20064;-74
2022/08/19 12:59:30;;;;;;;11.30;10.20;;;26.30;99.40;;;;;;5030721;28;20092;-74