Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:03:09;;;;;;;15.98;11.43;;;;;;;12.17;100.00;96948.19;10584174;28;20218;-65
2023/06/07 00:08:09;;;;;;;14.65;10.32;;;;;;;12.28;100.00;96944.41;10584442;28;20198;-65
2023/06/07 00:13:10;;;;;;;12.85;9.02;;;;;;;12.32;100.00;96936.06;10583978;28;20229;-65
2023/06/07 00:18:10;;;;;;;12.10;8.70;;;;;;;12.23;100.00;96934.41;10583751;27;20205;-66
2023/06/07 00:23:14;;;;;;;11.05;8.38;;;;;;;12.16;100.00;96930.78;10583366;28;20256;-65
2023/06/07 00:28:14;;;;;;;10.45;9.32;;;;;;;12.15;100.00;96930.94;10583356;28;20243;-65
2023/06/07 00:33:14;;;;;;;11.63;9.45;;;;;;;12.11;100.00;96926.03;10581788;28;20209;-65
2023/06/07 00:38:15;;;;;;;12.40;9.65;;;;;;;12.14;100.00;96930.13;10583010;28;20559;-66
2023/06/07 00:43:15;;;;;;;11.75;9.88;;;;;;;12.22;100.00;96934.56;10582414;28;20321;-65
2023/06/07 00:48:15;;;;;;;11.27;9.27;;;;;;;12.15;100.00;96934.41;10582384;28;20239;-65
2023/06/07 00:53:16;;;;;;;13.63;9.50;;;;;;;12.08;100.00;96936.00;10582257;28;20205;-64
2023/06/07 00:58:17;;;;;;;12.75;10.13;;;;;;;11.97;100.00;96926.63;10580942;28;20217;-65
2023/06/07 01:03:17;;;;;;;14.65;9.80;;;;;;;12.04;100.00;96932.06;10581513;28;20229;-65
2023/06/07 01:08:20;;;;;;;10.75;9.70;;;;;;;12.01;100.00;96933.22;10581937;28;20186;-64
2023/06/07 01:13:21;;;;;;;12.80;9.52;;;;;;;12.00;100.00;96936.00;10580184;28;20228;-66
2023/06/07 01:18:25;;;;;;;13.98;10.20;;;;;;;11.99;100.00;96931.72;10580239;28;20189;-65
2023/06/07 01:23:36;;;;;;;10.02;8.82;;;;;;;12.01;100.00;96927.97;10543130;22;20241;-62
2023/06/07 01:28:41;;;;;;;13.32;9.45;;;;;;;11.93;100.00;96923.50;10496340;28;20668;-62
2023/06/07 01:33:42;;;;;;;11.55;10.23;;;;;;;11.92;100.00;96913.97;10524463;28;20198;-61
2023/06/07 01:38:44;;;;;;;13.05;10.50;;;;;;;11.79;100.00;96918.81;10520725;28;20187;-61
2023/06/07 01:43:47;;;;;;;14.90;10.23;;;;;;;11.81;100.00;96921.28;10537539;28;20214;-63
2023/06/07 01:48:47;;;;;;;12.10;9.75;;;;;;;11.88;100.00;96920.53;10537859;28;20214;-63
2023/06/07 01:53:49;;;;;;;16.48;9.50;;;;;;;11.84;100.00;96910.47;10537809;28;20684;-63
2023/06/07 01:59:11;;;;;;;10.65;9.55;;;;;;;11.88;100.00;96906.56;10518651;28;20240;-63
2023/06/07 02:04:17;;;;;;;12.80;9.48;;;;;;;11.87;100.00;96892.63;10519090;28;20241;-63
2023/06/07 02:09:18;;;;;;;11.15;9.48;;;;;;;11.79;100.00;96892.56;10537053;28;20232;-62
2023/06/07 02:14:20;;;;;;;11.10;9.48;;;;;;;11.77;100.00;96886.69;10502288;28;20202;-63
2023/06/07 02:19:21;;;;;;;10.93;9.40;;;;;;;11.74;100.00;96887.00;10502058;28;20556;-61
2023/06/07 02:24:25;;;;;;;15.52;10.23;;;;;;;11.70;100.00;96886.50;10537158;28;20280;-61
2023/06/07 02:29:25;;;;;;;10.25;9.18;;;;;;;11.57;100.00;96892.19;10537073;28;20244;-64
2023/06/07 02:34:29;;;;;;;11.32;9.77;;;;;;;11.51;100.00;96887.56;10535965;28;20260;-61
2023/06/07 02:39:31;;;;;;;16.30;10.70;;;;;;;11.53;100.00;96893.50;10534528;28;20193;-63
2023/06/07 02:44:31;;;;;;;13.40;10.65;;;;;;;11.52;100.00;96885.78;10535244;28;20219;-61
2023/06/07 02:49:32;;;;;;;12.90;10.60;;;;;;;11.55;100.00;96891.53;10535067;28;20190;-62
2023/06/07 02:54:34;;;;;;;12.40;11.10;;;;;;;11.56;100.00;96892.34;10517574;28;20633;-62
2023/06/07 02:59:35;;;;;;;13.35;11.95;;;;;;;11.46;100.00;96900.34;10517462;28;20187;-61
2023/06/07 03:04:38;;;;;;;14.82;10.52;;;;;;;11.50;100.00;96904.31;10518068;28;20708;-62
2023/06/07 03:09:39;;;;;;;11.95;10.55;;;;;;;11.56;100.00;96901.03;10517208;28;20235;-61
2023/06/07 03:14:42;;;;;;;13.25;11.80;;;;;;;11.48;100.00;96903.63;10524734;28;20202;-61
2023/06/07 03:19:45;;;;;;;14.60;10.73;;;;;;;11.63;100.00;96903.03;10525598;28;20673;-62
2023/06/07 03:24:45;;;;;;;13.10;11.05;;;;;;;11.59;100.00;96899.88;10525443;28;20309;-61
2023/06/07 03:29:47;;;;;;;11.90;10.18;;;;;;;11.66;100.00;96902.72;10525381;28;20270;-60
2023/06/07 03:34:48;;;;;;;12.52;9.93;;;;;;;11.74;100.00;96900.13;10542925;28;20285;-62
2023/06/07 03:39:48;;;;;;;14.05;11.15;;;;;;;11.69;100.00;96891.91;10524965;28;20281;-61
2023/06/07 03:44:49;;;;;;;13.80;10.95;;;;;;;11.69;100.00;96889.28;10524364;28;20232;-62
2023/06/07 03:49:50;;;;;;;12.48;11.23;;;;;;;11.72;100.00;96896.84;10524270;28;20190;-60
2023/06/07 03:54:51;;;;;;;16.35;10.98;;;;;;;11.79;100.00;96887.31;10524251;28;20205;-61
2023/06/07 03:59:52;;;;;;;13.02;11.63;;;;;;;11.78;100.00;96886.50;10523670;28;20288;-61
2023/06/07 04:04:54;;;;;;;12.45;11.25;;;;;;;11.77;100.00;96890.09;10523946;28;20812;-57
2023/06/07 04:09:54;;;;;;;12.85;11.57;;;;;;;11.86;100.00;96883.09;10523488;28;20669;-60
2023/06/07 04:14:55;;;;;;;13.02;10.73;;;;;;;11.89;100.00;96881.97;10523461;28;20207;-60
2023/06/07 04:19:56;;;;;;;12.00;10.75;;;;;;;11.97;100.00;96886.44;10523254;28;20241;-59
2023/06/07 04:24:58;;;;;;;12.02;10.82;;;;;;;11.99;100.00;96877.41;10522260;28;20246;-60
2023/06/07 04:30:02;;;;;;;14.10;12.05;;;;;;;12.07;100.00;96868.75;10523017;28;20186;-56
2023/06/07 04:35:04;;;;;;;14.48;11.90;;;;;;;12.17;100.00;96860.69;10522852;28;20303;-62
2023/06/07 04:40:05;;;;;;;14.20;11.50;;;;;;;12.28;100.00;96863.00;10522708;28;20285;-56
2023/06/07 04:45:07;;;;;;;12.73;11.07;;;;;;;12.25;100.00;96858.91;10522100;28;20276;-57
2023/06/07 04:50:08;;;;;;;14.80;12.23;;;;;;;12.28;100.00;96855.09;10522183;28;20214;-60
2023/06/07 04:55:09;;;;;;;18.63;13.55;;;;;;;12.33;100.00;96855.47;10522084;28;20684;-61
2023/06/07 05:00:13;;;;;;;12.88;11.57;;;;;;;12.59;100.00;96860.53;10521582;28;20186;-61
2023/06/07 05:05:17;;;;;;;15.90;11.43;;;;;;;12.75;100.00;96854.44;10522542;28;20629;-62
2023/06/07 05:10:18;;;;;;;18.48;10.60;;;;;;;12.94;100.00;96849.78;10521236;28;20206;-62
2023/06/07 05:15:23;;;;;;;13.20;10.90;;;;;;;13.08;100.00;96837.75;10595800;27;20181;-62
2023/06/07 05:20:27;;;;;;;14.65;11.00;;;;;;;13.33;100.00;96833.25;10605131;27;20212;-61
2023/06/07 05:25:31;;;;;;;12.07;10.43;;;;;;;13.46;100.00;96815.13;10605375;27;20619;-61
2023/06/07 05:30:33;;;;;;;11.38;10.27;;;;;;;13.58;100.00;96807.66;10605473;27;20266;-58
2023/06/07 05:35:34;;;;;;;17.20;10.93;;;;;;;13.66;100.00;96797.09;10580846;27;20331;-60
2023/06/07 05:40:34;;;;;;;16.27;10.95;;;;;;;13.81;100.00;96797.16;10555036;28;20593;-59
2023/06/07 05:45:35;;;;;;;14.68;11.23;;;;;;;14.08;100.00;96789.72;10580125;28;20206;-58
2023/06/07 05:50:35;;;;;;;11.48;10.35;;;;;;;14.25;100.00;96782.50;10561805;28;20190;-58
2023/06/07 05:55:36;;;;;;;12.43;9.98;;;;;;;14.28;100.00;96777.69;10579869;28;20254;-60
2023/06/07 06:00:36;;;;;;;14.32;11.20;;;;;;;14.42;100.00;96783.19;10546341;28;20251;-60
2023/06/07 06:05:37;;;;;;;13.30;10.85;;;;;;;14.57;100.00;96777.94;10537327;28;20222;-60
2023/06/07 06:10:37;;;;;;;12.85;10.77;;;;;;;14.63;100.00;96782.53;10536925;28;20228;-62
2023/06/07 06:15:37;;;;;;;11.48;10.30;;;;;;;14.74;100.00;96783.88;10548734;27;20185;-61
2023/06/07 06:20:38;;;;;;;11.82;10.60;;;;;;;14.89;100.00;96779.44;10578885;28;20213;-61
2023/06/07 06:25:38;;;;;;;13.43;10.85;;;;;;;14.92;100.00;96775.63;10578968;28;20312;-59
2023/06/07 06:30:39;;;;;;;13.30;11.13;;;;;;;15.06;100.00;96774.78;10578874;28;20209;-59
2023/06/07 06:35:39;;;;;;;12.73;10.98;;;;;;;14.99;100.00;96771.25;10578574;28;20285;-61
2023/06/07 06:40:40;;;;;;;14.18;11.05;;;;;;;15.51;100.00;96777.34;10578125;28;20202;-62
2023/06/07 06:45:40;;;;;;;10.90;9.80;;;;;;;15.84;100.00;96753.16;10578359;28;20309;-62
2023/06/07 06:50:41;;;;;;;11.50;9.35;;;;;;;16.23;100.00;96755.34;10578047;28;20225;-61
2023/06/07 06:55:41;;;;;;;11.38;9.77;;;;;;;16.89;100.00;96740.09;10578483;28;20185;-61
2023/06/07 07:00:41;;;;;;;10.82;8.90;;;;;;;17.63;100.00;96735.91;10578063;28;20248;-62
2023/06/07 07:05:42;;;;;;;12.90;8.80;;;;;;;17.94;100.00;96731.91;10572796;28;20205;-61
2023/06/07 07:10:42;;;;;;;11.02;8.55;;;;;;;18.13;100.00;96723.16;10573967;28;20219;-61
2023/06/07 07:15:42;;;;;;;12.48;8.43;;;;;;;19.21;100.00;96737.84;10572464;28;20562;-61
2023/06/07 07:25:44;;;;;;;14.07;7.75;;;;;;;19.49;86.67;96680.91;10481645;28;20803;-65
2023/06/07 07:30:45;;;;;;;9.93;7.18;;;;;;;20.51;77.65;96644.50;10489644;28;20199;-65
2023/06/07 07:35:45;;;;;;;7.53;6.82;;;;;;;21.92;74.90;96652.28;10489499;28;20565;-65
2023/06/07 07:40:47;;;;;;;8.95;6.43;;;;;;;22.94;66.62;96586.97;10489220;28;20233;-63
2023/06/07 07:45:47;;;;;;;8.90;7.43;;;;;;;22.70;73.30;96685.03;10504934;28;20309;-64
2023/06/07 07:50:48;;;;;;;11.18;6.75;;;;;;;22.77;70.56;96651.00;10530429;28;20277;-64
2023/06/07 07:55:48;;;;;;;7.45;6.50;;;;;;;22.42;72.49;96670.56;10531082;28;20183;-64
2023/06/07 08:00:48;;;;;;;7.78;6.63;;;;;;;22.13;73.33;96684.78;10537366;28;20205;-63
2023/06/07 08:05:49;;;;;;;8.13;6.78;;;;;;;22.18;75.99;96693.72;10529085;28;20281;-65
2023/06/07 08:10:50;;;;;;;8.23;6.28;;;;;;;21.90;72.18;96662.41;10517253;28;20199;-65
2023/06/07 08:15:50;;;;;;;12.27;6.35;;;;;;;22.49;70.53;96666.94;10506071;28;20226;-65
2023/06/07 08:20:51;;;;;;;7.47;6.30;;;;;;;23.97;65.08;96612.00;10511552;28;20203;-63
2023/06/07 08:25:51;;;;;;;7.25;6.40;;;;;;;22.60;68.16;96624.22;10509608;28;20432;-65
2023/06/07 08:30:51;;;;;;;9.73;5.82;;;;;;;22.14;64.71;96588.50;10536562;28;20195;-65
2023/06/07 08:35:52;;;;;;;14.73;12.95;;;;;;;21.77;68.70;96646.59;10566315;28;20198;-63
2023/06/07 08:40:56;;;;;;;9.02;7.07;;;;;;;22.02;69.18;96646.38;10569228;28;20204;-65
2023/06/07 08:45:57;;;;;;;9.52;7.07;;;;;;;21.66;77.55;96736.19;10577956;28;21035;-64
2023/06/07 08:51:00;;;;;;;9.95;7.53;;;;;;;21.35;75.82;96714.81;10550782;28;20251;-65
2023/06/07 08:56:01;;;;;;;8.30;6.55;;;;;;;22.96;65.65;96621.44;10566537;28;20713;-66
2023/06/07 09:01:02;;;;;;;10.80;7.35;;;;;;;23.91;62.19;96597.72;10556611;28;20241;-64
2023/06/07 09:06:02;;;;;;;13.68;7.18;;;;;;;24.18;65.27;96651.41;10509271;28;20230;-66
2023/06/07 09:11:02;;;;;;;10.70;6.68;;;;;;;24.17;66.90;96679.22;10521677;28;20214;-66
2023/06/07 09:16:04;;;;;;;8.35;7.45;;;;;;;23.59;64.95;96646.41;10533046;28;20277;-66
2023/06/07 09:21:19;;;;;;;7.57;6.88;;;;;;;23.95;64.08;96638.19;10520961;28;20234;-66
2023/06/07 09:26:22;;;;;;;9.48;6.65;;;;;;;22.86;68.88;96701.38;10565478;28;20178;-65
2023/06/07 09:31:29;;;;;;;7.82;6.45;;;;;;;23.49;67.96;96694.34;10575510;28;20202;-66
2023/06/07 09:36:30;;;;;;;9.65;7.53;;;;;;;23.07;66.17;96666.00;10576598;27;20211;-66
2023/06/07 09:41:31;;;;;;;10.63;7.60;;;;;;;23.14;67.00;96682.75;10575753;28;20282;-66
2023/06/07 09:46:37;;;;;;;9.52;7.43;;;;;;;23.93;65.08;96665.19;10546848;28;20194;-67
2023/06/07 09:51:40;;;;;;;11.63;7.32;;;;;;;24.99;62.34;96651.94;10533366;28;20361;-65
2023/06/07 09:56:40;;;;;;;13.02;8.65;;;;;;;25.23;61.41;96647.91;10564959;28;20728;-67
2023/06/07 10:01:47;;;;;;;12.05;8.75;;;;;;;26.05;58.73;96629.13;10565477;28;20210;-66
2023/06/07 10:06:50;;;;;;;17.42;9.20;;;;;;;26.05;58.03;96614.88;10565650;28;20592;-66
2023/06/07 10:11:54;;;;;;;13.38;8.27;;;;;;;24.33;63.45;96661.50;10573609;28;20297;-66
2023/06/07 10:17:00;;;;;;;13.07;8.18;;;;;;;24.01;65.89;96701.44;10542805;28;20229;-66
2023/06/07 10:22:02;;;;;;;13.13;9.70;;;;;;;23.58;68.77;96721.53;10544972;28;20226;-65
2023/06/07 10:27:08;;;;;;;11.10;9.35;;;;;;;24.00;65.79;96679.22;10515683;28;20277;-67
2023/06/07 10:32:12;;;;;;;11.25;10.00;;;;;;;22.99;69.71;96711.81;10566456;28;20233;-65
2023/06/07 10:37:16;;;;;;;13.07;9.93;;;;;;;22.41;72.51;96726.84;10508733;28;20184;-65
2023/06/07 10:42:17;;;;;;;14.70;10.80;;;;;;;21.99;75.52;96746.38;10506491;28;20704;-66
2023/06/07 10:47:25;;;;;;;17.60;11.90;;;;;;;21.30;78.66;96756.50;10508822;28;20195;-65
2023/06/07 10:52:29;;;;;;;13.32;10.70;;;;;;;21.39;83.12;96771.13;10507381;28;20721;-64
2023/06/07 10:57:37;;;;;;;13.32;10.38;;;;;;;20.97;92.09;96777.16;10509593;28;20190;-66
2023/06/07 11:02:37;;;;;;;12.35;9.60;;;;;;;20.53;93.85;96759.53;10507828;28;20222;-65
2023/06/07 11:07:41;;;;;;;15.75;10.85;;;;;;;20.46;92.75;96762.28;10496458;28;20191;-66
2023/06/07 11:12:45;;;;;;;13.20;10.57;;;;;;;20.63;93.37;96770.50;10515163;28;20983;-65
2023/06/07 11:17:55;;;;;;;12.48;11.00;;;;;;;20.56;90.88;96754.59;10567015;28;20190;-65
2023/06/07 11:23:22;;;;;;;13.32;11.50;;;;;;;20.81;91.33;96767.06;10500996;28;20227;-66
2023/06/07 11:28:24;;;;;;;11.57;9.82;;;;;;;20.92;91.97;96779.69;10539760;28;20202;-65
2023/06/07 11:33:26;;;;;;;14.40;11.75;;;;;;;21.41;90.98;96771.75;10556640;28;20206;-65
2023/06/07 11:38:26;;;;;;;14.18;11.20;;;;;;;21.34;92.17;96777.13;10526747;28;20198;-66
2023/06/07 11:43:29;;;;;;;13.82;10.80;;;;;;;21.04;94.21;96782.41;10528126;28;20211;-66
2023/06/07 11:48:30;;;;;;;19.00;11.60;;;;;;;20.79;93.50;96787.78;10536974;28;20201;-65
2023/06/07 11:53:31;;;;;;;15.38;11.63;;;;;;;20.33;95.50;96781.00;10507782;28;20203;-66
2023/06/07 11:58:31;;;;;;;12.77;11.40;;;;;;;20.39;97.87;96777.47;10535416;28;20187;-65
2023/06/07 12:03:32;;;;;;;14.93;10.65;;;;;;;20.34;100.00;96780.78;10535066;28;20222;-66
2023/06/07 12:08:34;;;;;;;13.07;11.38;;;;;;;20.40;100.00;96779.06;10576800;28;20276;-65
2023/06/07 12:13:39;;;;;;;11.23;9.18;;;;;;;20.44;97.52;96757.16;10547597;28;20253;-65
2023/06/07 12:18:40;;;;;;;12.20;8.57;;;;;;;20.71;99.52;96770.25;10511046;28;20189;-65
2023/06/07 12:23:50;;;;;;;10.70;9.60;;;;;;;21.18;95.02;96764.44;10512113;28;20210;-65
2023/06/07 12:28:51;;;;;;;9.07;7.85;;;;;;;22.32;81.35;96707.69;10511444;28;20240;-65
2023/06/07 12:34:01;;;;;;;8.65;7.38;;;;;;;22.42;78.30;96705.25;10512948;28;20220;-65
2023/06/07 12:39:03;;;;;;;9.70;7.45;;;;;;;22.82;76.00;96711.75;10554019;28;20681;-65
2023/06/07 12:44:05;;;;;;;8.90;7.22;;;;;;;22.35;77.98;96720.56;10514662;28;20222;-64
2023/06/07 12:49:06;;;;;;;9.82;6.50;;;;;;;22.12;74.86;96691.19;10531467;28;20712;-65
2023/06/07 12:54:07;;;;;;;8.68;6.03;;;;;;;22.42;76.97;96713.28;10516946;28;20237;-64
2023/06/07 12:59:07;;;;;;;8.57;6.13;;;;;;;22.03;77.61;96722.72;10509194;28;20199;-65
2023/06/07 13:04:07;;;;;;;11.63;6.35;;;;;;;21.82;73.35;96668.88;10497078;28;20219;-65
2023/06/07 13:09:08;;;;;;;9.80;5.75;;;;;;;22.20;72.57;96685.50;10532907;28;20549;-66
2023/06/07 13:14:09;;;;;;;11.25;6.13;;;;;;;22.19;72.51;96694.53;10535529;28;20206;-65
2023/06/07 13:19:09;;;;;;;6.82;5.22;;;;;;;22.17;73.59;96694.75;10535602;28;20185;-65
2023/06/07 13:24:09;;;;;;;5.82;5.20;;;;;;;21.85;72.94;96696.91;10581906;22;20321;-69
2023/06/07 13:29:11;;;;;;;8.00;5.70;;;;;;;21.68;75.89;96718.09;10554189;28;20671;-68
2023/06/07 13:34:12;;;;;;;6.40;5.80;;;;;;;20.82;82.12;96748.22;10506698;28;20709;-69
2023/06/07 13:39:12;;;;;;;6.13;5.38;;;;;;;20.44;85.44;96751.84;10494990;28;20196;-68
2023/06/07 13:44:12;;;;;;;5.97;4.90;;;;;;;21.08;84.19;96740.97;10496210;28;20264;-69
2023/06/07 13:49:13;;;;;;;8.38;5.72;;;;;;;20.39;87.48;96750.84;10520657;28;20205;-69
2023/06/07 13:54:14;;;;;;;10.75;5.70;;;;;;;20.59;93.80;96778.09;10519321;28;20218;-69
2023/06/07 13:59:14;;;;;;;7.65;5.28;;;;;;;20.62;96.38;96764.34;10536815;28;20186;-70
2023/06/07 14:04:15;;;;;;;9.18;6.65;;;;;;;20.36;93.98;96757.41;10537356;28;20238;-69
2023/06/07 14:09:16;;;;;;;9.07;6.10;;;;;;;19.72;94.10;96754.75;10537393;28;20609;-68
2023/06/07 14:14:17;;;;;;;8.10;6.95;;;;;;;19.21;100.00;96784.84;10537138;28;20206;-68
2023/06/07 14:19:17;;;;;;;9.40;7.97;;;;;;;18.71;100.00;96780.03;10536696;28;20220;-68
2023/06/07 14:24:17;;;;;;;11.95;9.82;;;;;;;18.72;100.00;96777.16;10535985;28;20242;-69
2023/06/07 14:29:18;;;;;;;11.20;8.82;;;;;;;18.52;100.00;96777.19;10536026;28;20190;-68
2023/06/07 14:34:18;;;;;;;13.93;9.05;;;;;;;18.52;100.00;96771.88;10535858;28;20213;-69
2023/06/07 14:39:18;;;;;;;10.60;7.60;;;;;;;17.75;100.00;96760.81;10535745;28;20209;-68
2023/06/07 14:44:19;;;;;;;8.77;7.88;;;;;;;17.56;100.00;96762.38;10535586;28;20218;-68
2023/06/07 14:49:20;;;;;;;10.95;9.20;;;;;;;17.65;100.00;96784.22;10535646;28;20195;-68
2023/06/07 14:54:20;;;;;;;18.08;9.63;;;;;;;17.18;100.00;96772.63;10535761;28;20234;-68
2023/06/07 14:59:20;;;;;;;12.00;10.05;;;;;;;16.60;100.00;96784.28;10535493;28;20179;-69
2023/06/07 15:04:21;;;;;;;17.88;10.50;;;;;;;16.19;100.00;96814.88;10535578;28;20226;-69
2023/06/07 15:09:22;;;;;;;13.70;10.98;;;;;;;15.99;100.00;96813.88;10542535;28;20238;-70
2023/06/07 15:14:22;;;;;;;13.52;10.95;;;;;;;15.93;100.00;96815.44;10544194;28;20217;-72
2023/06/07 15:19:22;;;;;;;17.23;10.77;;;;;;;15.85;100.00;96812.91;10544107;28;20686;-71
2023/06/07 15:24:23;;;;;;;13.95;12.55;;;;;;;15.86;100.00;96823.31;10543281;28;20719;-71
2023/06/07 15:29:24;;;;;;;15.20;13.48;;;;;;;15.47;100.00;96840.28;10543798;28;20660;-70
2023/06/07 15:34:28;;;;;;;14.02;12.63;;;;;;;15.57;100.00;96847.09;10543152;28;20662;-70
2023/06/07 15:39:28;;;;;;;14.35;12.85;;;;;;;15.56;100.00;96835.72;10543399;28;20285;-70
2023/06/07 15:44:29;;;;;;;18.52;12.50;;;;;;;15.63;100.00;96849.00;10543139;28;20309;-70
2023/06/07 15:49:30;;;;;;;15.40;12.30;;;;;;;15.75;100.00;96855.44;10542863;28;20182;-70
2023/06/07 15:54:30;;;;;;;14.68;10.77;;;;;;;15.81;100.00;96849.44;10542837;28;20784;-70
2023/06/07 15:59:30;;;;;;;13.60;8.65;;;;;;;15.83;100.00;96830.75;10542333;28;20194;-70
2023/06/07 16:04:31;;;;;;;14.60;9.38;;;;;;;15.88;100.00;96831.03;10542248;28;20309;-70
2023/06/07 16:09:32;;;;;;;10.25;8.18;;;;;;;15.79;100.00;96814.47;10541861;28;20194;-70
2023/06/07 16:14:32;;;;;;;9.10;7.43;;;;;;;15.55;100.00;96801.59;10541893;28;20240;-69
2023/06/07 16:19:32;;;;;;;10.63;7.50;;;;;;;15.51;100.00;96798.47;10540963;28;20217;-69
2023/06/07 16:24:33;;;;;;;7.93;7.15;;;;;;;15.60;100.00;96799.19;10541190;28;20650;-69
2023/06/07 16:29:35;;;;;;;9.65;7.28;;;;;;;15.42;100.00;96792.50;10541604;28;20304;-68
2023/06/07 16:34:35;;;;;;;9.65;7.10;;;;;;;15.46;100.00;96783.19;10541042;28;20237;-68
2023/06/07 16:39:35;;;;;;;9.48;6.70;;;;;;;15.34;100.00;96788.16;10541121;28;20740;-68
2023/06/07 16:44:36;;;;;;;11.63;6.47;;;;;;;15.37;100.00;96794.06;10521713;28;20569;-68
2023/06/07 16:49:37;;;;;;;11.77;6.53;;;;;;;15.08;100.00;96801.81;10502220;28;20630;-67
2023/06/07 16:54:37;;;;;;;10.52;7.47;;;;;;;15.14;100.00;96805.53;10515036;28;20248;-67
2023/06/07 16:59:38;;;;;;;9.60;6.97;;;;;;;15.02;100.00;96799.09;10522369;28;20186;-66
2023/06/07 17:04:39;;;;;;;9.00;7.18;;;;;;;14.92;100.00;96807.28;10538695;28;20234;-66
2023/06/07 17:09:40;;;;;;;8.88;6.80;;;;;;;14.74;100.00;96805.78;10521205;28;20210;-66
2023/06/07 17:14:43;;;;;;;10.45;8.02;;;;;;;14.70;100.00;96822.16;10534513;28;20255;-66
2023/06/07 17:19:43;;;;;;;13.63;8.15;;;;;;;14.63;100.00;96819.44;10520818;28;20653;-66
2023/06/07 17:24:44;;;;;;;11.40;8.07;;;;;;;14.60;100.00;96820.59;10520042;28;20234;-66
2023/06/07 17:29:44;;;;;;;13.05;9.18;;;;;;;14.64;100.00;96818.44;10514484;28;20198;-67
2023/06/07 17:34:45;;;;;;;10.73;9.63;;;;;;;14.63;100.00;96829.97;10517685;28;20311;-66
2023/06/07 17:39:45;;;;;;;13.77;9.25;;;;;;;14.56;100.00;96824.59;10513953;28;20220;-66
2023/06/07 17:44:45;;;;;;;9.88;8.90;;;;;;;14.55;100.00;96827.41;10520875;28;20225;-66
2023/06/07 17:49:46;;;;;;;9.68;8.68;;;;;;;14.60;100.00;96841.69;10537436;28;20186;-66
2023/06/07 17:54:47;;;;;;;9.98;9.02;;;;;;;14.59;100.00;96839.22;10537088;28;20588;-66
2023/06/07 17:59:47;;;;;;;13.15;9.15;;;;;;;14.61;100.00;96835.44;10537020;28;20251;-66
2023/06/07 18:04:48;;;;;;;9.40;8.13;;;;;;;14.60;100.00;96844.34;10536764;28;20349;-66
2023/06/07 18:09:48;;;;;;;9.60;8.60;;;;;;;14.59;100.00;96834.78;10497653;28;20213;-66
2023/06/07 18:14:49;;;;;;;11.98;9.23;;;;;;;14.59;100.00;96834.78;10494389;28;20635;-66
2023/06/07 18:19:49;;;;;;;10.02;8.27;;;;;;;14.48;100.00;96827.28;10494202;28;20190;-66
2023/06/07 18:24:49;;;;;;;9.77;7.97;;;;;;;14.48;100.00;96832.53;10493825;28;20722;-66
2023/06/07 18:29:50;;;;;;;11.68;8.25;;;;;;;14.43;100.00;96833.06;10516923;28;20574;-66
2023/06/07 18:34:50;;;;;;;9.60;8.60;;;;;;;14.32;100.00;96828.25;10512126;28;20313;-67
2023/06/07 18:39:51;;;;;;;16.30;8.68;;;;;;;14.24;100.00;96834.41;10512211;28;20222;-66
2023/06/07 18:44:51;;;;;;;11.82;8.63;;;;;;;14.20;100.00;96835.75;10512776;28;20723;-66
2023/06/07 18:49:51;;;;;;;13.40;9.40;;;;;;;14.09;100.00;96836.97;10513444;28;20298;-66
2023/06/07 18:54:52;;;;;;;10.20;9.07;;;;;;;13.97;100.00;96854.19;10525648;28;20213;-66
2023/06/07 18:59:52;;;;;;;14.85;10.85;;;;;;;13.86;100.00;96852.75;10515391;28;20194;-66
2023/06/07 19:04:52;;;;;;;11.95;10.60;;;;;;;13.91;100.00;96852.25;10533377;28;20218;-65
2023/06/07 19:09:53;;;;;;;11.43;10.30;;;;;;;13.90;100.00;96861.97;10535003;28;20185;-66
2023/06/07 19:14:53;;;;;;;13.13;11.75;;;;;;;13.81;100.00;96857.72;10534810;28;20547;-66
2023/06/07 19:19:56;;;;;;;17.17;10.70;;;;;;;13.86;100.00;96862.47;10534605;28;20635;-66
2023/06/07 19:24:57;;;;;;;13.95;11.35;;;;;;;13.75;100.00;96861.03;10555068;22;20745;-65
2023/06/07 19:29:57;;;;;;;14.40;11.65;;;;;;;13.69;100.00;96864.34;10533523;28;20318;-66
2023/06/07 19:34:57;;;;;;;17.20;11.63;;;;;;;13.72;100.00;96875.38;10534656;28;20207;-66
2023/06/07 19:39:58;;;;;;;12.30;10.80;;;;;;;13.68;100.00;96878.53;10534758;28;20224;-65
2023/06/07 19:44:58;;;;;;;13.50;11.88;;;;;;;13.69;100.00;96881.00;10545286;28;20207;-64
2023/06/07 19:49:59;;;;;;;16.60;12.40;;;;;;;13.69;100.00;96893.31;10555470;28;20679;-64
2023/06/07 19:54:59;;;;;;;12.90;11.43;;;;;;;13.61;100.00;96886.28;10557374;28;20721;-66
2023/06/07 20:00:00;;;;;;;15.00;13.25;;;;;;;13.52;100.00;96890.78;10562467;28;20198;-66
2023/06/07 20:05:00;;;;;;;15.07;12.40;;;;;;;13.42;100.00;96897.22;10575815;28;20297;-65
2023/06/07 20:10:04;;;;;;;15.38;13.20;;;;;;;13.50;100.00;96903.25;10574549;28;20201;-66
2023/06/07 20:15:05;;;;;;;20.42;15.23;;;;;;;13.38;100.00;96910.72;10581246;28;20229;-66
2023/06/07 20:20:06;;;;;;;14.73;12.85;;;;;;;13.40;100.00;96913.19;10583236;28;20196;-65
2023/06/07 20:25:07;;;;;;;16.15;14.52;;;;;;;13.45;100.00;96908.22;10583403;28;20232;-66
2023/06/07 20:30:08;;;;;;;15.00;13.50;;;;;;;13.48;100.00;96907.88;10582748;28;20194;-65
2023/06/07 20:35:08;;;;;;;15.15;13.57;;;;;;;13.47;100.00;96906.25;10583067;28;20330;-66
2023/06/07 20:40:08;;;;;;;21.35;14.40;;;;;;;13.45;100.00;96902.16;10582576;28;20238;-65
2023/06/07 20:45:10;;;;;;;18.08;14.23;;;;;;;13.50;100.00;96898.00;10582245;28;20237;-65
2023/06/07 20:50:10;;;;;;;17.65;15.52;;;;;;;13.36;100.00;96899.53;10582337;28;20556;-65
2023/06/07 20:55:11;;;;;;;17.38;15.68;;;;;;;13.35;100.00;96895.28;10581964;28;20209;-64
2023/06/07 21:00:12;;;;;;;18.63;15.95;;;;;;;13.36;100.00;96903.97;10582004;28;20291;-64
2023/06/07 21:05:12;;;;;;;19.65;16.92;;;;;;;13.35;100.00;96911.06;10581016;28;20217;-64
2023/06/07 21:10:12;;;;;;;18.55;16.35;;;;;;;13.34;100.00;96908.59;10581616;28;20284;-65
2023/06/07 21:15:13;;;;;;;20.02;16.40;;;;;;;13.27;100.00;96897.88;10581227;28;20201;-64
2023/06/07 21:20:13;;;;;;;20.55;17.52;;;;;;;13.34;100.00;96900.72;10581221;28;20205;-64
2023/06/07 21:25:14;;;;;;;18.80;16.15;;;;;;;13.40;100.00;96899.19;10580760;28;20370;-65
2023/06/07 21:30:14;;;;;;;17.05;15.40;;;;;;;13.44;100.00;96885.53;10580991;28;20715;-65
2023/06/07 21:35:15;;;;;;;25.25;17.67;;;;;;;13.42;100.00;96879.63;10581040;28;20718;-67
2023/06/07 21:40:15;;;;;;;19.15;16.38;;;;;;;13.33;100.00;96877.97;10580450;28;20193;-66
2023/06/07 21:45:15;;;;;;;25.65;17.17;;;;;;;13.27;100.00;96891.81;10580078;28;20691;-67
2023/06/07 21:50:16;;;;;;;22.23;17.88;;;;;;;13.28;100.00;96906.63;10580034;28;20209;-67
2023/06/07 21:55:16;;;;;;;20.08;17.67;;;;;;;13.23;100.00;96919.44;10579778;28;20205;-66
2023/06/07 22:00:17;;;;;;;24.23;21.27;;;;;;;13.18;100.00;96939.19;10579367;28;20208;-66
2023/06/07 22:05:17;;;;;;;22.33;20.02;;;;;;;13.25;100.00;96962.19;10579395;28;20585;-66
2023/06/07 22:10:18;;;;;;;25.88;23.23;;;;;;;13.25;100.00;96964.84;10579326;28;20734;-66
2023/06/07 22:15:20;;;;;;;25.25;22.55;;;;;;;13.29;100.00;96974.84;10578472;28;20688;-66
2023/06/07 22:20:23;;;;;;;27.73;23.08;;;;;;;13.31;100.00;96978.13;10579163;28;20665;-66
2023/06/07 22:25:24;;;;;;;26.08;23.30;;;;;;;13.26;100.00;96977.81;10578489;28;20238;-66
2023/06/07 22:30:26;;;;;;;28.48;23.80;;;;;;;13.31;100.00;96987.84;10578776;28;20724;-65
2023/06/07 22:35:32;;;;;;;24.75;22.38;;;;;;;13.35;100.00;96989.16;10578546;28;20324;-66
2023/06/07 22:40:33;;;;;;;30.13;23.77;;;;;;;13.34;100.00;96985.72;10578474;28;20529;-66
2023/06/07 22:45:34;;;;;;;29.20;26.08;;;;;;;13.28;100.00;96975.84;10578310;28;20217;-65
2023/06/07 22:50:36;;;;;;;32.70;29.15;;;;;;;13.26;100.00;96979.63;10578301;28;20194;-66
2023/06/07 22:55:37;;;;;;;29.95;26.98;;;;;;;13.28;100.00;96985.53;10578155;28;20233;-66