Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:33;;;;;;;8.23;7.65;;;;;;;;;;5023249;28;20393;-80
2023/09/10 00:03:59;;;;;;;8.07;7.47;;;;;;;;;;5023251;28;20403;-79
2023/09/10 00:06:25;;;;;;;8.20;7.68;;;;;;;;;;5022968;28;20444;-80
2023/09/10 00:08:51;;;;;;;8.20;7.60;;;;;;;;;;5022651;28;20392;-79
2023/09/10 00:11:17;;;;;;;8.05;7.55;;;;;;;;;;5022075;28;20479;-79
2023/09/10 00:13:44;;;;;;;7.95;7.35;;;;;;;;;;5022273;28;20393;-79
2023/09/10 00:16:10;;;;;;;8.43;7.75;;;;;;;;;;5022524;28;20385;-80
2023/09/10 00:18:36;;;;;;;8.20;7.60;;;;;;;;;;5020745;28;20795;-80
2023/09/10 00:21:02;;;;;;;8.70;8.00;;;;;;;;;;5021506;28;20384;-80
2023/09/10 00:23:28;;;;;;;8.35;7.70;;;;;;;;;;5020890;28;20420;-79
2023/09/10 00:25:57;;;;;;;8.73;8.13;;;;;;;;;;5022322;28;20464;-80
2023/09/10 00:28:23;;;;;;;8.30;7.70;;;;;;;;;;5023174;28;20809;-80
2023/09/10 00:30:53;;;;;;;8.73;7.93;;;;;;;;;;5021066;28;20510;-80
2023/09/10 00:33:19;;;;;;;8.85;8.18;;;;;;;;;;5026579;28;20393;-79
2023/09/10 00:35:45;;;;;;;8.20;7.65;;;;;;;;;;5021914;28;20407;-79
2023/09/10 00:38:11;;;;;;;8.80;8.20;;;;;;;;;;5021111;28;20421;-79
2023/09/10 00:40:37;;;;;;;8.50;7.90;;;;;;;;;;5021501;28;20394;-79
2023/09/10 00:43:03;;;;;;;8.45;7.82;;;;;;;;;;5021233;28;20396;-79
2023/09/10 00:45:30;;;;;;;8.60;7.90;;;;;;;;;;5021523;28;20385;-80
2023/09/10 00:47:56;;;;;;;8.60;8.00;;;;;;;;;;5021148;28;20389;-79
2023/09/10 00:50:23;;;;;;;8.27;7.77;;;;;;;;;;5021040;28;20480;-79
2023/09/10 00:52:51;;;;;;;8.30;7.60;;;;;;;;;;5021193;28;20376;-79
2023/09/10 00:55:17;;;;;;;8.20;7.60;;;;;;;;;;5020940;28;20432;-79
2023/09/10 00:57:44;;;;;;;8.25;7.65;;;;;;;;;;5020833;28;20480;-79
2023/09/10 01:00:12;;;;;;;7.93;7.40;;;;;;;;;;5021438;28;20401;-79
2023/09/10 01:02:38;;;;;;;8.63;7.93;;;;;;;;;;5021181;28;20417;-79
2023/09/10 01:05:05;;;;;;;7.80;7.20;;;;;;;;;;5019957;28;20424;-80
2023/09/10 01:07:31;;;;;;;8.65;8.05;;;;;;;;;;5033469;28;20415;-79
2023/09/10 01:09:57;;;;;;;8.25;7.55;;;;;;;;;;5032028;28;20401;-80
2023/09/10 01:12:23;;;;;;;8.48;7.78;;;;;;;;;;5031534;28;20399;-80
2023/09/10 01:14:55;;;;;;;8.15;7.55;;;;;;;;;;5031760;28;20859;-79
2023/09/10 01:17:40;;;;;;;8.07;7.55;;;;;;;;;;5030067;28;20444;-79
2023/09/10 01:20:12;;;;;;;8.32;7.65;;;;;;;;;;5029082;28;20420;-79
2023/09/10 01:22:49;;;;;;;8.30;7.70;;;;;;;;;;5028554;28;20420;-79
2023/09/10 01:25:16;;;;;;;8.50;7.70;;;;;;;;;;5037881;28;20393;-79
2023/09/10 01:27:43;;;;;;;7.85;7.25;;;;;;;;;;5026657;28;20389;-79
2023/09/10 01:30:09;;;;;;;8.13;7.53;;;;;;;;;;5025495;28;20381;-79
2023/09/10 01:32:43;;;;;;;8.43;7.82;;;;;;;;;;5022999;28;20401;-79
2023/09/10 01:35:26;;;;;;;7.53;7.03;;;;;;;;;;5031101;28;21015;-79
2023/09/10 01:37:52;;;;;;;7.85;7.22;;;;;;;;;;5022328;28;20429;-79
2023/09/10 01:40:20;;;;;;;8.00;7.40;;;;;;;;;;5021367;28;20395;-79
2023/09/10 01:42:48;;;;;;;8.25;7.65;;;;;;;;;;5020935;28;20419;-79
2023/09/10 01:45:14;;;;;;;8.50;7.80;;;;;;;;;;5021208;28;20388;-79
2023/09/10 01:47:41;;;;;;;8.55;7.75;;;;;;;;;;5021509;28;20381;-80
2023/09/10 01:50:07;;;;;;;8.30;7.65;;;;;;;;;;5021351;28;20403;-79
2023/09/10 01:52:33;;;;;;;8.15;7.60;;;;;;;;;;5020660;28;20393;-79
2023/09/10 01:54:59;;;;;;;8.30;7.70;;;;;;;;;;5020800;28;20404;-79
2023/09/10 01:57:25;;;;;;;7.97;7.38;;;;;;;;;;5020673;28;20428;-79
2023/09/10 01:59:51;;;;;;;9.20;8.32;;;;;;;;;;5020308;28;20439;-79
2023/09/10 02:02:17;;;;;;;8.70;8.00;;;;;;;;;;5019362;28;20435;-79
2023/09/10 02:04:43;;;;;;;8.23;7.60;;;;;;;;;;5020356;28;20842;-79
2023/09/10 02:07:09;;;;;;;7.95;7.35;;;;;;;;;;5020960;28;20392;-79
2023/09/10 02:09:35;;;;;;;8.30;7.60;;;;;;;;;;5020124;28;20469;-79
2023/09/10 02:12:01;;;;;;;8.20;7.60;;;;;;;;;;5020224;28;20475;-79
2023/09/10 02:14:27;;;;;;;7.80;7.20;;;;;;;;;;5020722;28;20384;-79
2023/09/10 02:16:53;;;;;;;8.20;7.60;;;;;;;;;;5019191;28;20424;-79
2023/09/10 02:19:19;;;;;;;7.82;7.32;;;;;;;;;;5019450;28;20399;-79
2023/09/10 02:21:45;;;;;;;8.30;7.53;;;;;;;;;;5019711;28;20389;-79
2023/09/10 02:24:11;;;;;;;7.97;7.30;;;;;;;;;;5021800;28;20390;-79
2023/09/10 02:26:37;;;;;;;8.00;7.45;;;;;;;;;;5019964;28;20424;-79
2023/09/10 02:29:03;;;;;;;8.02;7.43;;;;;;;;;;5021068;28;20389;-79
2023/09/10 02:31:29;;;;;;;8.45;7.75;;;;;;;;;;5020036;28;20446;-80
2023/09/10 02:34:00;;;;;;;8.43;7.75;;;;;;;;;;5016331;28;20487;-79
2023/09/10 02:36:26;;;;;;;8.47;7.80;;;;;;;;;;5018965;28;20534;-79
2023/09/10 02:38:52;;;;;;;8.20;7.60;;;;;;;;;;5018023;28;20474;-79
2023/09/10 02:41:18;;;;;;;8.35;7.65;;;;;;;;;;5019043;28;20858;-79
2023/09/10 02:43:44;;;;;;;8.20;7.50;;;;;;;;;;5018722;28;20397;-79
2023/09/10 02:46:10;;;;;;;8.07;7.57;;;;;;;;;;5020137;28;20446;-79
2023/09/10 02:48:36;;;;;;;8.30;7.70;;;;;;;;;;5019050;28;20472;-79
2023/09/10 02:51:02;;;;;;;8.23;7.63;;;;;;;;;;5019710;28;20711;-79
2023/09/10 02:53:28;;;;;;;8.60;8.00;;;;;;;;;;5020614;28;20404;-79
2023/09/10 02:56:01;;;;;;;7.95;7.35;;;;;;;;;;5019412;28;20404;-79
2023/09/10 02:58:27;;;;;;;8.30;7.72;;;;;;;;;;5019766;28;20424;-79
2023/09/10 03:00:53;;;;;;;8.55;7.85;;;;;;;;;;5019634;28;20396;-79
2023/09/10 03:03:19;;;;;;;8.43;7.72;;;;;;;;;;5020158;28;20416;-79
2023/09/10 03:05:46;;;;;;;8.20;7.60;;;;;;;;;;5019466;28;20492;-79
2023/09/10 03:08:12;;;;;;;8.13;7.47;;;;;;;;;;5019368;28;20405;-79
2023/09/10 03:10:38;;;;;;;8.52;7.97;;;;;;;;;;5019985;28;20385;-79
2023/09/10 03:13:04;;;;;;;7.97;7.47;;;;;;;;;;5020915;28;20862;-80
2023/09/10 03:15:30;;;;;;;8.82;8.13;;;;;;;;;;5022930;28;20381;-80
2023/09/10 03:17:56;;;;;;;8.15;7.50;;;;;;;;;;5023157;28;20416;-80
2023/09/10 03:20:22;;;;;;;8.07;7.57;;;;;;;;;;5034544;28;20387;-79
2023/09/10 03:22:50;;;;;;;7.57;7.13;;;;;;;;;;5029949;28;20405;-79
2023/09/10 03:25:16;;;;;;;7.70;7.20;;;;;;;;;;5029387;28;20464;-80
2023/09/10 03:27:42;;;;;;;8.05;7.45;;;;;;;;;;5028354;28;20472;-80
2023/09/10 03:30:08;;;;;;;7.88;7.32;;;;;;;;;;5026950;28;20408;-79
2023/09/10 03:32:34;;;;;;;7.60;6.97;;;;;;;;;;5030205;28;20392;-79
2023/09/10 03:35:02;;;;;;;7.95;7.35;;;;;;;;;;5026480;28;20417;-79
2023/09/10 03:37:28;;;;;;;8.37;7.77;;;;;;;;;;5037335;28;20567;-79
2023/09/10 03:39:54;;;;;;;7.90;7.40;;;;;;;;;;5029689;28;20385;-79
2023/09/10 03:42:20;;;;;;;7.97;7.38;;;;;;;;;;5025736;28;20388;-79
2023/09/10 03:44:46;;;;;;;8.05;7.55;;;;;;;;;;5025685;28;20385;-79
2023/09/10 03:47:12;;;;;;;7.68;7.18;;;;;;;;;;5025081;28;20384;-80
2023/09/10 03:49:38;;;;;;;8.23;7.63;;;;;;;;;;5025380;28;20388;-79
2023/09/10 03:52:14;;;;;;;8.27;7.63;;;;;;;;;;5025572;28;20742;-79
2023/09/10 03:54:40;;;;;;;8.57;7.97;;;;;;;;;;5025103;28;20388;-79
2023/09/10 03:57:06;;;;;;;8.73;8.02;;;;;;;;;;5024241;28;20420;-80
2023/09/10 03:59:32;;;;;;;7.97;7.30;;;;;;;;;;5023750;28;20471;-79
2023/09/10 04:01:59;;;;;;;8.48;7.78;;;;;;;;;;5023491;28;20838;-79
2023/09/10 04:04:25;;;;;;;8.77;8.07;;;;;;;;;;5023561;28;20401;-80
2023/09/10 04:06:51;;;;;;;7.82;7.22;;;;;;;;;;5023516;28;20388;-79
2023/09/10 04:09:17;;;;;;;8.45;7.85;;;;;;;;;;5022609;28;20452;-79
2023/09/10 04:11:43;;;;;;;8.10;7.57;;;;;;;;;;5022502;28;20388;-79
2023/09/10 04:14:09;;;;;;;8.27;7.68;;;;;;;;;;5036351;28;20389;-79
2023/09/10 04:16:35;;;;;;;8.90;8.25;;;;;;;;;;5022360;28;20373;-79
2023/09/10 04:19:01;;;;;;;8.27;7.67;;;;;;;;;;5027976;28;20481;-79
2023/09/10 04:21:27;;;;;;;8.17;7.57;;;;;;;;;;5022099;28;20380;-79
2023/09/10 04:23:53;;;;;;;8.40;7.68;;;;;;;;;;5021361;28;20396;-79
2023/09/10 04:26:19;;;;;;;8.20;7.60;;;;;;;;;;5020615;28;20377;-80
2023/09/10 04:28:45;;;;;;;7.93;7.32;;;;;;;;;;5022172;28;20381;-79
2023/09/10 04:31:14;;;;;;;8.32;7.63;;;;;;;;;;5021360;28;20385;-79
2023/09/10 04:33:40;;;;;;;7.85;7.25;;;;;;;;;;5029451;28;20380;-79
2023/09/10 04:36:06;;;;;;;8.35;7.75;;;;;;;;;;5020609;28;20416;-79
2023/09/10 04:38:32;;;;;;;8.43;7.82;;;;;;;;;;5021038;28;20444;-79
2023/09/10 04:40:59;;;;;;;8.95;8.23;;;;;;;;;;5020748;28;20842;-79
2023/09/10 04:43:25;;;;;;;8.43;7.82;;;;;;;;;;5020911;28;20384;-80
2023/09/10 04:45:51;;;;;;;8.38;7.65;;;;;;;;;;5021272;28;20407;-79
2023/09/10 04:48:17;;;;;;;8.50;7.90;;;;;;;;;;5021054;28;20854;-79
2023/09/10 04:50:44;;;;;;;9.00;8.30;;;;;;;;;;5027189;28;20376;-79
2023/09/10 04:53:10;;;;;;;8.93;8.30;;;;;;;;;;5031054;28;20865;-79
2023/09/10 04:55:36;;;;;;;8.57;8.00;;;;;;;;;;5030662;28;20392;-79
2023/09/10 04:58:04;;;;;;;8.70;8.05;;;;;;;;;;5029020;28;20476;-79
2023/09/10 05:00:30;;;;;;;8.65;7.95;;;;;;;;;;5027293;28;20415;-79
2023/09/10 05:02:56;;;;;;;8.68;8.07;;;;;;;;;;5028092;28;20400;-80
2023/09/10 05:05:22;;;;;;;8.15;7.55;;;;;;;;;;5026653;28;20412;-79
2023/09/10 05:07:49;;;;;;;8.35;7.80;;;;;;;;;;5025738;28;20392;-79
2023/09/10 05:10:15;;;;;;;8.63;7.82;;;;;;;;;;5025548;28;20408;-79
2023/09/10 05:12:41;;;;;;;8.50;7.80;;;;;;;;;;5025347;28;20458;-79
2023/09/10 05:15:07;;;;;;;9.05;8.35;;;;;;;;;;5025375;28;20381;-79
2023/09/10 05:17:33;;;;;;;8.85;8.15;;;;;;;;;;5025478;28;20420;-79
2023/09/10 05:20:00;;;;;;;8.38;7.65;;;;;;;;;;5024674;28;20439;-79
2023/09/10 05:22:26;;;;;;;8.15;7.55;;;;;;;;;;5021543;28;20384;-79
2023/09/10 05:24:52;;;;;;;7.90;7.30;;;;;;;;;;5023135;28;20399;-79
2023/09/10 05:27:18;;;;;;;8.32;7.72;;;;;;;;;;5023537;28;20435;-79
2023/09/10 05:29:44;;;;;;;8.20;7.50;;;;;;;;;;5022448;28;20396;-79
2023/09/10 05:32:10;;;;;;;8.95;8.25;;;;;;;;;;5022175;28;20859;-79
2023/09/10 05:34:36;;;;;;;9.02;8.32;;;;;;;;;;5036140;28;20398;-79
2023/09/10 05:37:02;;;;;;;8.30;7.70;;;;;;;;;;5021018;28;20956;-79
2023/09/10 05:39:28;;;;;;;9.15;8.50;;;;;;;;;;5021838;28;20397;-80
2023/09/10 05:41:54;;;;;;;8.37;7.77;;;;;;;;;;5033697;28;20420;-79
2023/09/10 05:44:20;;;;;;;8.47;7.87;;;;;;;;;;5021223;28;20384;-79
2023/09/10 05:46:46;;;;;;;8.75;8.15;;;;;;;;;;5021925;28;20392;-79
2023/09/10 05:49:12;;;;;;;8.60;8.00;;;;;;;;;;5021179;28;20807;-79
2023/09/10 05:51:38;;;;;;;9.20;8.60;;;;;;;;;;5020405;28;20389;-79
2023/09/10 05:54:04;;;;;;;9.35;8.63;;;;;;;;;;5020629;28;20440;-79
2023/09/10 05:56:30;;;;;;;9.40;8.77;;;;;;;;;;5020087;28;20389;-79
2023/09/10 05:58:56;;;;;;;9.75;9.05;;;;;;;;;;5021012;28;20404;-79
2023/09/10 06:01:23;;;;;;;8.48;7.88;;;;;;;;;;5021158;28;20388;-79
2023/09/10 06:03:49;;;;;;;9.90;9.18;;;;;;;;;;5020545;28;20838;-79
2023/09/10 06:06:15;;;;;;;9.10;8.30;;;;;;;;;;5020786;28;20393;-79
2023/09/10 06:08:41;;;;;;;8.40;7.80;;;;;;;;;;5020610;28;20384;-79
2023/09/10 06:11:07;;;;;;;8.93;8.13;;;;;;;;;;5020349;28;20396;-79
2023/09/10 06:13:33;;;;;;;8.75;8.13;;;;;;;;;;5021060;28;20377;-79
2023/09/10 06:15:59;;;;;;;9.52;8.82;;;;;;;;;;5020785;28;20384;-79
2023/09/10 06:18:25;;;;;;;9.25;8.65;;;;;;;;;;5020515;28;20424;-79
2023/09/10 06:20:51;;;;;;;9.10;8.40;;;;;;;;;;5020732;28;20392;-79
2023/09/10 06:23:17;;;;;;;9.43;8.82;;;;;;;;;;5032154;28;20389;-79
2023/09/10 06:25:43;;;;;;;9.85;9.05;;;;;;;;;;5020949;28;20385;-79
2023/09/10 06:28:09;;;;;;;9.55;8.85;;;;;;;;;;5020846;28;20464;-79
2023/09/10 06:30:36;;;;;;;9.90;9.10;;;;;;;;;;5020663;28;20388;-79
2023/09/10 06:33:02;;;;;;;9.30;8.60;;;;;;;;;;5019243;28;20478;-79
2023/09/10 06:35:28;;;;;;;10.75;9.95;;;;;;;;;;5020752;28;20388;-79
2023/09/10 06:37:54;;;;;;;10.02;9.13;;;;;;;;;;5021661;28;20413;-79
2023/09/10 06:40:20;;;;;;;8.45;7.93;;;;;;;;;;5020822;28;20381;-79
2023/09/10 06:42:46;;;;;;;9.65;8.85;;;;;;;;;;5019785;28;20392;-79
2023/09/10 06:45:12;;;;;;;9.32;8.70;;;;;;;;;;5020155;28;20388;-79
2023/09/10 06:47:38;;;;;;;9.97;9.03;;;;;;;;;;5018585;28;20388;-79
2023/09/10 06:50:04;;;;;;;9.18;8.48;;;;;;;;;;5024094;28;20951;-80
2023/09/10 06:52:30;;;;;;;9.13;8.45;;;;;;;;;;5022657;28;20392;-79
2023/09/10 06:54:56;;;;;;;9.15;8.45;;;;;;;;;;5023073;28;20409;-80
2023/09/10 06:57:22;;;;;;;9.30;8.50;;;;;;;;;;5021561;28;20507;-79
2023/09/10 06:59:48;;;;;;;8.70;8.10;;;;;;;;;;5022919;28;20458;-79
2023/09/10 07:02:14;;;;;;;8.52;8.02;;;;;;;;;;5022917;28;20385;-79
2023/09/10 07:04:47;;;;;;;8.93;8.32;;;;;;;;;;5022284;28;20440;-80
2023/09/10 07:07:13;;;;;;;8.85;8.20;;;;;;;;;;5022454;28;20866;-80
2023/09/10 07:09:39;;;;;;;9.07;8.38;;;;;;;;;;5023198;28;20390;-79
2023/09/10 07:12:06;;;;;;;10.07;9.27;;;;;;;;;;5027836;28;20381;-79
2023/09/10 07:14:32;;;;;;;9.85;9.15;;;;;;;;;;5020787;28;20916;-79
2023/09/10 07:16:58;;;;;;;9.07;8.35;;;;;;;;;;5019491;28;20405;-79
2023/09/10 07:19:24;;;;;;;10.52;9.73;;;;;;;;;;5021396;28;20451;-79
2023/09/10 07:21:50;;;;;;;11.07;10.20;;;;;;;;;;5023115;28;20389;-79
2023/09/10 07:24:16;;;;;;;10.45;9.65;;;;;;;;;;5023064;28;20396;-79
2023/09/10 07:26:43;;;;;;;10.43;9.52;;;;;;;;;;5020617;28;20404;-80
2023/09/10 07:29:09;;;;;;;10.20;9.30;;;;;;;;;;5024467;28;20386;-79
2023/09/10 07:31:35;;;;;;;10.77;9.87;;;;;;;;;;5019720;28;20392;-79
2023/09/10 07:34:02;;;;;;;10.38;9.68;;;;;;;;;;5020731;28;20389;-80
2023/09/10 07:36:28;;;;;;;10.57;9.70;;;;;;;;;;5022644;28;20389;-80
2023/09/10 07:38:55;;;;;;;11.25;10.45;;;;;;;;;;5023009;28;20519;-80
2023/09/10 07:41:21;;;;;;;11.60;10.70;;;;;;;;;;5022697;28;20377;-80
2023/09/10 07:43:47;;;;;;;11.75;10.80;;;;;;;;;;5022792;28;20381;-80
2023/09/10 07:46:13;;;;;;;11.93;11.05;;;;;;;;;;5021987;28;20435;-80
2023/09/10 07:48:39;;;;;;;10.98;10.18;;;;;;;;;;5025052;28;20382;-80
2023/09/10 07:51:05;;;;;;;11.05;10.25;;;;;;;;;;5031239;28;20395;-80
2023/09/10 07:53:31;;;;;;;11.17;10.40;;;;;;;;;;5021855;28;20468;-80
2023/09/10 07:55:57;;;;;;;11.63;10.73;;;;;;;;;;5024811;28;20730;-80
2023/09/10 07:58:24;;;;;;;11.82;10.90;;;;;;;;;;5023818;28;20425;-80
2023/09/10 08:00:53;;;;;;;10.95;10.15;;;;;;;;;;5023043;28;20384;-80
2023/09/10 08:03:19;;;;;;;12.25;11.15;;;;;;;;;;5019541;28;20387;-81
2023/09/10 08:05:45;;;;;;;12.10;11.20;;;;;;;;;;5022348;28;20803;-81
2023/09/10 08:08:11;;;;;;;12.02;10.93;;;;;;;;;;5018245;28;20388;-81
2023/09/10 08:10:37;;;;;;;10.85;9.95;;;;;;;;;;5017668;28;20376;-81
2023/09/10 08:13:04;;;;;;;10.95;10.05;;;;;;;;;;5018993;28;20389;-81
2023/09/10 08:15:33;;;;;;;10.80;9.90;;;;;;;;;;5018379;28;20391;-79
2023/09/10 08:17:59;;;;;;;10.80;9.90;;;;;;;;;;5018026;28;20416;-80
2023/09/10 08:20:25;;;;;;;11.18;10.23;;;;;;;;;;5018388;28;20929;-79
2023/09/10 08:22:51;;;;;;;10.63;9.75;;;;;;;;;;5017711;28;20754;-79
2023/09/10 08:25:17;;;;;;;10.65;9.85;;;;;;;;;;5018752;28;20434;-80
2023/09/10 08:27:43;;;;;;;11.93;11.03;;;;;;;;;;5018094;28;20385;-80
2023/09/10 08:30:10;;;;;;;10.98;10.18;;;;;;;;;;5023843;28;20382;-80
2023/09/10 08:32:40;;;;;;;11.00;10.20;;;;;;;;;;5033694;28;20418;-82
2023/09/10 08:35:06;;;;;;;11.65;10.75;;;;;;;;;;5028038;28;20389;-80
2023/09/10 08:37:32;;;;;;;10.85;10.05;;;;;;;;;;5017656;28;20420;-81
2023/09/10 08:39:58;;;;;;;10.57;9.88;;;;;;;;;;5019056;28;20384;-82
2023/09/10 08:42:34;;;;;;;11.30;10.48;;;;;;;;;;5019313;28;20456;-80
2023/09/10 08:45:01;;;;;;;11.85;10.77;;;;;;;;;;5020255;28;20392;-80
2023/09/10 08:47:29;;;;;;;11.30;10.45;;;;;;;;;;5024244;28;20877;-80
2023/09/10 08:49:58;;;;;;;10.80;10.10;;;;;;;;;;5021064;28;20451;-80
2023/09/10 08:52:24;;;;;;;11.38;10.40;;;;;;;;;;5019313;28;20385;-82
2023/09/10 08:54:50;;;;;;;11.50;10.70;;;;;;;;;;5017252;28;20393;-82
2023/09/10 08:57:16;;;;;;;11.23;10.43;;;;;;;;;;5016286;28;20466;-82
2023/09/10 08:59:43;;;;;;;11.15;10.25;;;;;;;;;;5016462;28;20742;-84
2023/09/10 09:02:10;;;;;;;11.52;10.63;;;;;;;;;;5016884;28;20380;-83
2023/09/10 09:04:36;;;;;;;11.73;10.70;;;;;;;;;;5015966;28;20388;-83
2023/09/10 09:07:02;;;;;;;11.18;10.35;;;;;;;;;;5017149;28;20388;-82
2023/09/10 09:09:32;;;;;;;10.18;9.27;;;;;;;;;;5017318;28;20396;-83
2023/09/10 09:11:58;;;;;;;10.33;9.53;;;;;;;;;;5016106;28;20436;-82
2023/09/10 09:14:25;;;;;;;11.50;10.60;;;;;;;;;;5016974;28;20392;-82
2023/09/10 09:16:53;;;;;;;11.50;10.70;;;;;;;;;;5016296;28;20424;-82
2023/09/10 09:19:19;;;;;;;10.75;9.95;;;;;;;;;;5016031;28;20421;-83
2023/09/10 09:21:47;;;;;;;10.18;9.45;;;;;;;;;;5016922;28;20703;-82
2023/09/10 09:24:14;;;;;;;10.40;9.60;;;;;;;;;;5019156;28;20447;-82
2023/09/10 09:26:41;;;;;;;10.32;9.52;;;;;;;;;;5016147;28;20720;-83
2023/09/10 09:29:08;;;;;;;10.30;9.52;;;;;;;;;;5017231;28;20385;-83
2023/09/10 09:31:34;;;;;;;10.57;9.80;;;;;;;;;;5032298;28;20508;-83
2023/09/10 09:34:00;;;;;;;9.60;8.90;;;;;;;;;;5016622;28;20393;-83
2023/09/10 09:36:27;;;;;;;10.35;9.55;;;;;;;;;;5020516;28;20381;-82
2023/09/10 09:38:54;;;;;;;10.02;9.13;;;;;;;;;;5019253;28;20826;-82
2023/09/10 09:41:20;;;;;;;9.65;8.93;;;;;;;;;;5017296;28;20395;-81
2023/09/10 09:43:46;;;;;;;9.93;9.15;;;;;;;;;;5021255;28;20460;-83
2023/09/10 09:46:12;;;;;;;9.77;9.18;;;;;;;;;;5023671;28;20393;-83
2023/09/10 09:48:39;;;;;;;9.87;9.07;;;;;;;;;;5024256;28;20480;-83
2023/09/10 09:51:05;;;;;;;9.93;9.13;;;;;;;;;;5023991;28;20452;-83
2023/09/10 09:53:31;;;;;;;9.38;8.57;;;;;;;;;;5023776;28;20392;-83
2023/09/10 09:56:04;;;;;;;8.98;8.30;;;;;;;;;;5024565;28;20385;-82
2023/09/10 09:58:30;;;;;;;9.43;8.52;;;;;;;;;;5024873;28;20460;-82
2023/09/10 10:00:57;;;;;;;9.30;8.55;;;;;;;;;;5025424;28;20377;-82
2023/09/10 10:03:23;;;;;;;9.18;8.38;;;;;;;;;;5024901;28;20405;-82
2023/09/10 10:05:50;;;;;;;8.77;8.15;;;;;;;;;;5025084;28;20397;-82
2023/09/10 10:08:16;;;;;;;8.65;8.05;;;;;;;;;;5025472;28;20446;-82
2023/09/10 10:10:46;;;;;;;9.18;8.48;;;;;;;;;;5024511;28;20385;-83
2023/09/10 10:13:14;;;;;;;9.38;8.48;;;;;;;;;;5023938;28;20448;-82
2023/09/10 10:15:41;;;;;;;9.07;8.27;;;;;;;;;;5024748;28;20865;-82
2023/09/10 10:18:07;;;;;;;8.75;8.10;;;;;;;;;;5024830;28;20425;-82
2023/09/10 10:20:34;;;;;;;8.68;8.07;;;;;;;;;;5024249;28;20385;-82
2023/09/10 10:23:00;;;;;;;8.10;7.50;;;;;;;;;;5025993;28;20388;-82
2023/09/10 10:25:26;;;;;;;8.23;7.50;;;;;;;;;;5027103;28;20387;-82
2023/09/10 10:27:53;;;;;;;7.67;7.07;;;;;;;;;;5028181;28;20411;-82
2023/09/10 10:30:20;;;;;;;8.18;7.68;;;;;;;;;;5028449;28;20475;-82
2023/09/10 10:32:48;;;;;;;8.60;8.00;;;;;;;;;;5033669;28;20397;-83
2023/09/10 10:35:14;;;;;;;8.60;8.00;;;;;;;;;;5027205;28;20389;-82
2023/09/10 10:37:43;;;;;;;8.25;7.50;;;;;;;;;;5035799;28;20411;-83
2023/09/10 10:40:09;;;;;;;7.72;7.13;;;;;;;;;;5028754;28;20392;-83
2023/09/10 10:42:49;;;;;;;8.10;7.50;;;;;;;;;;5022818;28;20395;-83
2023/09/10 10:45:18;;;;;;;7.53;7.03;;;;;;;;;;5026664;28;20419;-83
2023/09/10 10:47:48;;;;;;;7.05;6.45;;;;;;;;;;5027769;28;20458;-83
2023/09/10 10:50:20;;;;;;;5.75;5.28;;;;;;;;;;5027461;28;20389;-83
2023/09/10 10:52:58;;;;;;;5.63;5.13;;;;;;;;;;5027261;28;20441;-82
2023/09/10 10:55:25;;;;;;;6.18;5.57;;;;;;;;;;5026375;28;20388;-82
2023/09/10 10:57:51;;;;;;;5.93;5.53;;;;;;;;;;5026241;28;20412;-82
2023/09/10 11:00:18;;;;;;;6.30;5.80;;;;;;;;;;5026509;28;20442;-83
2023/09/10 11:02:45;;;;;;;6.50;5.90;;;;;;;;;;5026718;28;20468;-83
2023/09/10 11:05:11;;;;;;;5.57;5.07;;;;;;;;;;5026549;28;20388;-82
2023/09/10 11:07:37;;;;;;;5.63;5.23;;;;;;;;;;5026426;28;20419;-82
2023/09/10 11:10:23;;;;;;;5.33;4.83;;;;;;;;;;5026399;28;20392;-82
2023/09/10 11:13:11;;;;;;;4.78;4.38;;;;;;;;;;5013562;28;20377;-83
2023/09/10 11:15:57;;;;;;;4.90;4.50;;;;;;;;;;5026506;28;20393;-82
2023/09/10 11:18:41;;;;;;;5.00;4.60;;;;;;;;;;5026497;28;20423;-85
2023/09/10 11:21:12;;;;;;;5.97;5.28;;;;;;;;;;5028048;28;20384;-82
2023/09/10 11:23:58;;;;;;;5.85;5.30;;;;;;;;;;5037152;28;20399;-82
2023/09/10 11:26:24;;;;;;;5.70;5.25;;;;;;;;;;5026648;28;20392;-82
2023/09/10 11:28:51;;;;;;;5.50;5.05;;;;;;;;;;5026387;28;20867;-82
2023/09/10 11:31:46;;;;;;;5.50;5.00;;;;;;;;;;5028708;28;20384;-83
2023/09/10 11:34:15;;;;;;;5.23;4.80;;;;;;;;;;5024906;28;20421;-82
2023/09/10 11:36:45;;;;;;;5.13;4.47;;;;;;;;;;5025523;28;20389;-82
2023/09/10 11:39:13;;;;;;;4.78;4.38;;;;;;;;;;5026429;28;20388;-82
2023/09/10 11:41:39;;;;;;;4.70;4.40;;;;;;;;;;5025917;28;20408;-82
2023/09/10 11:44:05;;;;;;;7.95;4.90;;;;;;;;;;5034325;28;20472;-82
2023/09/10 11:46:31;;;;;;;5.28;4.78;;;;;;;;;;5025185;28;20389;-85
2023/09/10 11:48:58;;;;;;;4.63;4.22;;;;;;;;;;5026547;28;20389;-83
2023/09/10 11:51:24;;;;;;;4.57;4.17;;;;;;;;;;5032428;28;20434;-83
2023/09/10 11:53:50;;;;;;;5.07;4.57;;;;;;;;;;5025624;28;20400;-83
2023/09/10 11:56:16;;;;;;;4.50;4.20;;;;;;;;;;5025287;28;20464;-83
2023/09/10 11:58:42;;;;;;;4.70;4.40;;;;;;;;;;5024983;28;20421;-83
2023/09/10 12:01:09;;;;;;;4.43;4.13;;;;;;;;;;5025011;28;20399;-83
2023/09/10 12:03:35;;;;;;;4.45;4.05;;;;;;;;;;5025061;28;20445;-83
2023/09/10 12:06:02;;;;;;;5.05;4.55;;;;;;;;;;5026681;28;20420;-83
2023/09/10 12:08:28;;;;;;;4.15;3.80;;;;;;;;;;5027190;28;20388;-83
2023/09/10 12:10:58;;;;;;;4.93;4.53;;;;;;;;;;5027247;28;20389;-83
2023/09/10 12:13:24;;;;;;;4.82;3.80;;;;;;;;;;5026573;28;20384;-83
2023/09/10 12:15:52;;;;;;;4.60;4.30;;;;;;;;;;5026824;28;20440;-82
2023/09/10 12:18:19;;;;;;;5.03;4.57;;;;;;;;;;5028127;28;20421;-82
2023/09/10 12:20:45;;;;;;;4.47;4.17;;;;;;;;;;5027234;28;20391;-84
2023/09/10 12:23:11;;;;;;;4.80;4.40;;;;;;;;;;5027478;28;20388;-82
2023/09/10 12:25:37;;;;;;;4.43;4.13;;;;;;;;;;5027378;28;20468;-82
2023/09/10 12:28:03;;;;;;;4.57;4.18;;;;;;;;;;5030553;28;20396;-84
2023/09/10 12:30:29;;;;;;;4.68;4.15;;;;;;;;;;5036727;28;20420;-84
2023/09/10 12:32:55;;;;;;;4.50;4.20;;;;;;;;;;5040358;28;20458;-82
2023/09/10 12:35:21;;;;;;;4.50;4.15;;;;;;;;;;5026840;28;20849;-82
2023/09/10 12:37:48;;;;;;;4.65;4.25;;;;;;;;;;5025976;28;20416;-82
2023/09/10 12:40:15;;;;;;;4.47;4.18;;;;;;;;;;5026279;28;20385;-82
2023/09/10 12:42:41;;;;;;;4.45;4.05;;;;;;;;;;5029045;28;20392;-82
2023/09/10 12:45:07;;;;;;;4.70;4.30;;;;;;;;;;5026031;28;20393;-82
2023/09/10 12:47:33;;;;;;;4.50;4.10;;;;;;;;;;5025761;28;20719;-82
2023/09/10 12:49:59;;;;;;;5.10;4.35;;;;;;;;;;5025662;28;20480;-82
2023/09/10 12:52:27;;;;;;;4.55;4.15;;;;;;;;;;5025582;28;21360;-82
2023/09/10 12:54:53;;;;;;;4.73;4.43;;;;;;;;;;5024770;28;20428;-82
2023/09/10 12:57:19;;;;;;;4.68;3.97;;;;;;;;;;5024476;28;20488;-82
2023/09/10 12:59:51;;;;;;;4.50;4.10;;;;;;;;;;5025632;28;20381;-82
2023/09/10 13:02:17;;;;;;;4.68;4.30;;;;;;;;;;5024731;28;20400;-82
2023/09/10 13:04:43;;;;;;;4.50;4.10;;;;;;;;;;5022121;28;20420;-82
2023/09/10 13:07:12;;;;;;;4.45;4.05;;;;;;;;;;5023970;28;20397;-82
2023/09/10 13:09:38;;;;;;;4.80;4.28;;;;;;;;;;5024289;28;20389;-82
2023/09/10 13:12:04;;;;;;;4.32;4.03;;;;;;;;;;5025155;28;20440;-83
2023/09/10 13:14:30;;;;;;;5.97;4.00;;;;;;;;;;5025330;28;20735;-82
2023/09/10 13:16:59;;;;;;;4.55;4.15;;;;;;;;;;5025567;28;20440;-83
2023/09/10 13:19:25;;;;;;;4.73;4.33;;;;;;;;;;5025278;28;20419;-83
2023/09/10 13:21:51;;;;;;;4.17;3.87;;;;;;;;;;5024771;28;20389;-82
2023/09/10 13:24:17;;;;;;;4.10;3.70;;;;;;;;;;5024963;28;20749;-83
2023/09/10 13:26:43;;;;;;;4.45;4.05;;;;;;;;;;5025086;28;20396;-83
2023/09/10 13:29:09;;;;;;;4.57;4.18;;;;;;;;;;5023436;28;20392;-83
2023/09/10 13:31:35;;;;;;;4.30;4.00;;;;;;;;;;5025048;28;20424;-82
2023/09/10 13:34:01;;;;;;;4.50;4.20;;;;;;;;;;5027640;28;20388;-82
2023/09/10 13:36:27;;;;;;;4.10;3.80;;;;;;;;;;5024841;28;20424;-83
2023/09/10 13:38:54;;;;;;;4.45;4.15;;;;;;;;;;5024696;28;20424;-83
2023/09/10 13:41:20;;;;;;;4.43;4.13;;;;;;;;;;5025051;28;20396;-83
2023/09/10 13:43:46;;;;;;;4.20;3.90;;;;;;;;;;5029256;28;20381;-83
2023/09/10 13:46:12;;;;;;;4.32;4.03;;;;;;;;;;5024676;28;20385;-82
2023/09/10 13:48:38;;;;;;;4.57;4.18;;;;;;;;;;5025434;28;20388;-82
2023/09/10 13:51:04;;;;;;;4.67;4.27;;;;;;;;;;5025546;28;20393;-82
2023/09/10 13:53:30;;;;;;;4.80;4.40;;;;;;;;;;5023938;28;20392;-82
2023/09/10 13:55:56;;;;;;;4.60;4.20;;;;;;;;;;5024807;28;20384;-82
2023/09/10 13:58:22;;;;;;;4.90;4.40;;;;;;;;;;5023753;28;20893;-82
2023/09/10 14:00:48;;;;;;;4.40;4.10;;;;;;;;;;5025239;28;20389;-82
2023/09/10 14:03:14;;;;;;;4.90;4.13;;;;;;;;;;5024645;28;20385;-82
2023/09/10 14:05:40;;;;;;;4.30;4.00;;;;;;;;;;5024273;28;20385;-84
2023/09/10 14:08:06;;;;;;;4.85;4.35;;;;;;;;;;5024467;28;20389;-82
2023/09/10 14:10:32;;;;;;;4.78;4.38;;;;;;;;;;5026020;28;20403;-82
2023/09/10 14:12:58;;;;;;;4.30;4.00;;;;;;;;;;5039060;28;20395;-82
2023/09/10 14:15:24;;;;;;;4.15;3.85;;;;;;;;;;5030555;28;20396;-82
2023/09/10 14:17:50;;;;;;;4.43;4.00;;;;;;;;;;5025253;28;20428;-83
2023/09/10 14:20:16;;;;;;;4.18;3.88;;;;;;;;;;5024274;28;20397;-83
2023/09/10 14:22:42;;;;;;;4.47;4.10;;;;;;;;;;5031413;28;20388;-83
2023/09/10 14:25:15;;;;;;;5.53;4.03;;;;;;;;;;5024556;28;20381;-83
2023/09/10 14:27:41;;;;;;;4.22;3.92;;;;;;;;;;5024361;28;20395;-83
2023/09/10 14:30:07;;;;;;;6.45;4.40;;;;;;;;;;5024007;28;20465;-83
2023/09/10 14:32:33;;;;;;;4.72;4.10;;;;;;;;;;5024849;28;20389;-83
2023/09/10 14:34:59;;;;;;;3.95;3.75;;;;;;;;;;5024598;28;20396;-83
2023/09/10 14:37:25;;;;;;;4.45;4.05;;;;;;;;;;5024063;28;20637;-83
2023/09/10 14:39:52;;;;;;;4.25;3.90;;;;;;;;;;5023860;28;20431;-83