Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:56;;;;;;;27.25;13.85;;;;;;;6.43;69.52;99622.44;4950028;29;20055;-72
2021/10/08 00:04:22;;;;;;;34.80;14.98;;;;;;;6.39;69.59;99625.66;4952463;28;20055;-73
2021/10/08 00:06:48;;;;;;;29.95;14.40;;;;;;;6.38;69.80;99628.59;4953161;29;20208;-72
2021/10/08 00:09:14;;;;;;;34.97;15.73;;;;;;;6.37;69.39;99633.22;4933172;29;20048;-73
2021/10/08 00:11:40;;;;;;;35.67;15.73;;;;;;;6.36;70.05;99628.84;4934567;29;20023;-73
2021/10/08 00:14:06;;;;;;;33.85;15.35;;;;;;;6.36;69.90;99628.84;4934397;29;20516;-73
2021/10/08 00:16:32;;;;;;;32.83;17.17;;;;;;;6.35;69.44;99632.66;4933599;29;20024;-73
2021/10/08 00:18:57;;;;;;;36.22;16.90;;;;;;;6.34;70.02;99632.88;4934036;29;20047;-71
2021/10/08 00:21:23;;;;;;;34.72;15.73;;;;;;;6.30;69.74;99634.44;4934376;29;20767;-72
2021/10/08 00:23:48;;;;;;;36.80;15.88;;;;;;;6.22;69.63;99644.63;4934012;29;20027;-71
2021/10/08 00:26:14;;;;;;;32.10;16.83;;;;;;;6.15;69.80;99633.03;4933040;29;20067;-72
2021/10/08 00:28:40;;;;;;;37.03;15.45;;;;;;;6.11;69.47;99640.00;4933753;29;20027;-72
2021/10/08 00:31:05;;;;;;;32.72;15.55;;;;;;;6.04;69.89;99634.69;4934314;29;20036;-72
2021/10/08 00:33:31;;;;;;;34.25;15.85;;;;;;;5.97;69.75;99629.31;4934196;29;20389;-72
2021/10/08 00:35:56;;;;;;;33.70;17.08;;;;;;;5.94;69.54;99639.88;4934193;29;20146;-72
2021/10/08 00:38:22;;;;;;;41.08;19.58;;;;;;;5.92;69.66;99636.53;4933466;29;20035;-72
2021/10/08 00:40:48;;;;;;;48.38;18.98;;;;;;;5.91;69.85;99643.06;4934069;29;20374;-72
2021/10/08 00:43:19;;;;;;;40.35;18.13;;;;;;;5.90;69.88;99639.53;4933141;29;20062;-72
2021/10/08 00:45:45;;;;;;;41.53;18.15;;;;;;;5.90;70.33;99644.97;4933233;29;20079;-72
2021/10/08 00:48:11;;;;;;;40.58;17.85;;;;;;;5.91;69.79;99634.88;4932353;29;20535;-72
2021/10/08 00:50:48;;;;;;;42.25;19.27;;;;;;;5.92;70.17;99645.53;4933354;29;20095;-72
2021/10/08 00:53:14;;;;;;;45.97;22.40;;;;;;;5.90;70.12;99639.53;4931889;29;20091;-72
2021/10/08 00:55:43;;;;;;;33.47;17.73;;;;;;;5.87;70.27;99645.44;4933025;29;20020;-72
2021/10/08 00:58:10;;;;;;;37.85;18.77;;;;;;;5.85;69.88;99652.16;4931485;29;20032;-72
2021/10/08 01:00:41;;;;;;;37.55;16.17;;;;;;;5.84;69.94;99645.91;4932497;29;20135;-72
2021/10/08 01:03:08;;;;;;;39.53;16.95;;;;;;;5.82;70.23;99643.41;4933032;29;20486;-72
2021/10/08 01:05:33;;;;;;;36.38;18.08;;;;;;;5.80;70.16;99650.16;4933208;29;20054;-72
2021/10/08 01:07:59;;;;;;;38.35;20.02;;;;;;;5.80;70.26;99645.53;4932547;29;20524;-71
2021/10/08 01:10:25;;;;;;;39.05;18.88;;;;;;;5.77;70.18;99637.00;4951128;29;20203;-72
2021/10/08 01:12:50;;;;;;;34.88;16.33;;;;;;;5.75;70.15;99659.00;4919031;29;20404;-72
2021/10/08 01:15:16;;;;;;;41.30;19.35;;;;;;;5.71;69.81;99651.56;4951045;28;20024;-72
2021/10/08 01:17:41;;;;;;;39.15;18.27;;;;;;;5.67;70.00;99656.66;4934597;29;20616;-72
2021/10/08 01:20:09;;;;;;;35.55;15.52;;;;;;;5.63;70.08;99650.84;4935458;29;20106;-72
2021/10/08 01:22:35;;;;;;;33.88;16.65;;;;;;;5.60;70.30;99655.94;4951417;29;20031;-71
2021/10/08 01:25:01;;;;;;;40.92;18.83;;;;;;;5.56;69.46;99649.28;4952313;29;20121;-72
2021/10/08 01:27:27;;;;;;;32.60;16.17;;;;;;;5.50;70.24;99654.59;4935525;29;20131;-72
2021/10/08 01:29:57;;;;;;;40.80;20.30;;;;;;;5.48;70.36;99645.84;4951840;29;20015;-73
2021/10/08 01:32:25;;;;;;;41.92;21.17;;;;;;;5.47;70.33;99649.63;4952629;29;20023;-72
2021/10/08 01:34:51;;;;;;;44.30;18.58;;;;;;;5.49;70.27;99654.84;4952290;29;20033;-72
2021/10/08 01:37:18;;;;;;;34.88;18.92;;;;;;;5.47;70.15;99655.06;4952548;29;20023;-72
2021/10/08 01:39:44;;;;;;;39.50;17.17;;;;;;;5.41;70.36;99655.19;4951714;29;20030;-73
2021/10/08 01:42:11;;;;;;;26.95;14.38;;;;;;;5.35;69.89;99654.19;4952895;29;20027;-73
2021/10/08 01:44:38;;;;;;;29.20;14.88;;;;;;;5.28;69.93;99658.94;4952601;29;20031;-73
2021/10/08 01:47:04;;;;;;;33.55;14.55;;;;;;;5.21;69.51;99654.41;4952305;29;20024;-72
2021/10/08 01:49:29;;;;;;;32.58;15.10;;;;;;;5.13;69.67;99662.03;4952730;29;20035;-73
2021/10/08 01:51:55;;;;;;;29.58;14.75;;;;;;;5.08;69.95;99662.75;4953235;29;20034;-73
2021/10/08 01:54:21;;;;;;;33.28;15.45;;;;;;;5.03;69.79;99671.59;4952791;29;20035;-73
2021/10/08 01:56:46;;;;;;;30.05;15.07;;;;;;;4.98;69.87;99665.19;4952319;29;20039;-73
2021/10/08 01:59:13;;;;;;;27.67;14.70;;;;;;;4.97;70.14;99660.81;4950410;29;20023;-72
2021/10/08 02:01:38;;;;;;;34.95;17.83;;;;;;;4.94;69.77;99670.25;4951974;29;20035;-72
2021/10/08 02:04:04;;;;;;;30.52;15.63;;;;;;;4.92;70.26;99672.38;4951598;29;20027;-72
2021/10/08 02:06:29;;;;;;;34.67;16.83;;;;;;;4.88;69.88;99672.00;4951203;29;20028;-73
2021/10/08 02:08:55;;;;;;;34.05;16.38;;;;;;;4.83;70.05;99676.47;4950207;29;20058;-73
2021/10/08 02:11:20;;;;;;;38.15;17.60;;;;;;;4.77;69.69;99673.59;4950314;29;20035;-72
2021/10/08 02:13:46;;;;;;;34.28;17.80;;;;;;;4.76;70.26;99673.84;4950583;29;20031;-73
2021/10/08 02:16:12;;;;;;;33.85;16.95;;;;;;;4.71;69.88;99671.78;4950390;29;20068;-73
2021/10/08 02:18:37;;;;;;;34.22;16.98;;;;;;;4.71;70.32;99679.94;4949756;29;20035;-73
2021/10/08 02:21:03;;;;;;;34.17;16.90;;;;;;;4.70;70.07;99674.75;4950164;29;20031;-72
2021/10/08 02:23:29;;;;;;;40.65;17.88;;;;;;;4.67;69.89;99670.59;4950068;29;20046;-72
2021/10/08 02:25:55;;;;;;;37.22;17.77;;;;;;;4.64;69.98;99670.22;4949527;28;20472;-72
2021/10/08 02:28:20;;;;;;;35.92;16.23;;;;;;;4.62;69.70;99673.97;4949408;29;20035;-72
2021/10/08 02:30:46;;;;;;;40.83;17.20;;;;;;;4.60;70.49;99678.81;4949889;29;20580;-72
2021/10/08 02:33:11;;;;;;;39.50;18.90;;;;;;;4.61;69.68;99679.66;4950374;29;20559;-72
2021/10/08 02:35:37;;;;;;;35.22;17.67;;;;;;;4.57;70.00;99681.97;4951396;29;20058;-72
2021/10/08 02:38:03;;;;;;;39.95;18.65;;;;;;;4.59;70.61;99687.22;4951369;29;20098;-72
2021/10/08 02:40:28;;;;;;;40.40;18.42;;;;;;;4.58;70.58;99696.41;4949582;29;20490;-72
2021/10/08 02:42:54;;;;;;;32.03;15.75;;;;;;;4.56;70.19;99693.91;4933126;29;20480;-72
2021/10/08 02:45:20;;;;;;;47.33;19.20;;;;;;;4.56;70.86;99690.38;4949852;29;20051;-71
2021/10/08 02:47:46;;;;;;;43.40;19.45;;;;;;;4.54;70.36;99695.19;4950193;29;20019;-72
2021/10/08 02:50:12;;;;;;;38.78;18.48;;;;;;;4.53;70.51;99693.53;4949800;29;20023;-72
2021/10/08 02:52:38;;;;;;;40.45;17.83;;;;;;;4.47;70.92;99692.56;4949445;29;20042;-72
2021/10/08 02:55:06;;;;;;;44.35;19.95;;;;;;;4.42;70.57;99701.38;4932547;29;20019;-72
2021/10/08 02:57:31;;;;;;;37.92;17.13;;;;;;;4.42;70.23;99695.13;4949933;29;20019;-71
2021/10/08 02:59:57;;;;;;;38.70;18.50;;;;;;;4.41;70.55;99702.44;4949699;29;20274;-72
2021/10/08 03:02:23;;;;;;;51.28;21.00;;;;;;;4.38;71.01;99700.16;4949840;29;20023;-72
2021/10/08 03:04:48;;;;;;;45.83;20.35;;;;;;;4.39;70.77;99698.28;4949477;29;20472;-72
2021/10/08 03:07:13;;;;;;;39.83;17.75;;;;;;;4.42;70.51;99700.56;4949644;29;20034;-72
2021/10/08 03:09:39;;;;;;;41.47;16.98;;;;;;;4.41;71.01;99699.72;4906891;29;1244081;-72
2021/10/08 03:12:04;;;;;;;39.35;17.50;;;;;;;4.40;70.47;99703.47;4950787;29;20035;-72
2021/10/08 03:14:30;;;;;;;37.45;17.92;;;;;;;4.42;70.94;99700.56;4950524;29;20027;-72
2021/10/08 03:16:55;;;;;;;35.53;17.00;;;;;;;4.41;70.70;99701.63;4943064;29;20055;-72
2021/10/08 03:19:21;;;;;;;32.88;14.85;;;;;;;4.41;71.17;99707.84;4948507;29;20016;-72
2021/10/08 03:21:46;;;;;;;30.23;14.05;;;;;;;4.47;71.25;99708.88;4932172;29;20027;-73
2021/10/08 03:24:12;;;;;;;32.13;14.63;;;;;;;4.49;71.32;99708.63;4950368;29;20023;-71
2021/10/08 03:26:37;;;;;;;47.83;19.13;;;;;;;4.49;71.46;99704.00;4950501;29;20031;-73
2021/10/08 03:29:03;;;;;;;41.85;16.70;;;;;;;4.48;70.80;99710.53;4950163;29;20038;-72
2021/10/08 03:31:29;;;;;;;38.60;15.88;;;;;;;4.44;70.96;99715.56;4950251;29;20059;-72
2021/10/08 03:33:54;;;;;;;32.90;15.55;;;;;;;4.44;71.25;99717.47;4950366;29;20031;-72
2021/10/08 03:36:26;;;;;;;35.28;14.73;;;;;;;4.42;70.75;99712.25;4950214;29;20412;-72
2021/10/08 03:38:52;;;;;;;26.88;14.13;;;;;;;4.41;71.04;99718.72;4952046;28;20053;-71
2021/10/08 03:41:19;;;;;;;31.42;13.57;;;;;;;4.38;70.85;99721.06;4954057;29;20050;-72
2021/10/08 03:43:45;;;;;;;32.45;15.70;;;;;;;4.32;70.72;99720.91;4954169;29;20023;-71
2021/10/08 03:46:12;;;;;;;29.20;15.32;;;;;;;4.27;70.36;99714.50;4951615;29;20027;-72
2021/10/08 03:49:01;;;;;;;29.75;14.60;;;;;;;4.24;70.58;99721.19;4953118;29;20015;-71
2021/10/08 03:51:28;;;;;;;35.97;14.88;;;;;;;4.20;70.75;99722.69;4953462;29;20027;-71
2021/10/08 03:53:54;;;;;;;28.40;14.68;;;;;;;4.15;71.21;99723.38;4954106;29;20028;-71
2021/10/08 03:56:20;;;;;;;25.92;14.27;;;;;;;4.13;70.40;99721.91;4953778;29;20086;-72
2021/10/08 03:58:45;;;;;;;31.52;14.13;;;;;;;4.09;70.58;99737.84;4953387;29;20027;-71
2021/10/08 04:01:11;;;;;;;29.42;14.00;;;;;;;4.07;70.56;99731.78;4936911;29;20028;-72
2021/10/08 04:03:36;;;;;;;25.40;12.50;;;;;;;4.04;71.14;99734.94;4954250;29;20046;-72
2021/10/08 04:06:02;;;;;;;25.95;13.88;;;;;;;4.03;70.75;99741.44;4953828;29;20440;-72
2021/10/08 04:08:28;;;;;;;26.27;13.73;;;;;;;4.00;71.25;99740.00;4953165;29;20023;-72
2021/10/08 04:10:53;;;;;;;29.20;13.50;;;;;;;3.97;70.77;99742.31;4953992;29;20054;-72
2021/10/08 04:13:19;;;;;;;31.00;15.30;;;;;;;3.96;71.02;99738.78;4953469;29;20381;-73
2021/10/08 04:15:44;;;;;;;28.00;13.88;;;;;;;3.94;70.80;99742.75;4953469;29;20019;-72
2021/10/08 04:18:11;;;;;;;35.65;15.23;;;;;;;3.93;71.55;99738.38;4953496;29;20025;-72
2021/10/08 04:20:37;;;;;;;37.55;16.90;;;;;;;3.90;71.33;99736.09;4953034;29;20051;-72
2021/10/08 04:23:03;;;;;;;32.05;15.07;;;;;;;3.89;71.08;99729.84;4953602;29;20027;-72
2021/10/08 04:25:29;;;;;;;34.58;16.90;;;;;;;3.88;71.13;99734.44;4953074;29;20019;-71
2021/10/08 04:27:54;;;;;;;34.58;16.67;;;;;;;3.85;70.79;99743.03;4952924;29;20031;-72
2021/10/08 04:30:20;;;;;;;36.05;15.13;;;;;;;3.82;70.41;99738.06;4934908;29;20019;-72
2021/10/08 04:32:47;;;;;;;37.58;16.00;;;;;;;3.78;71.25;99736.81;4953004;29;20034;-72
2021/10/08 04:35:12;;;;;;;32.85;15.90;;;;;;;3.76;70.55;99741.63;4953111;29;20067;-72
2021/10/08 04:37:38;;;;;;;36.80;17.08;;;;;;;3.74;71.25;99749.16;4952972;29;20023;-72
2021/10/08 04:40:04;;;;;;;38.60;17.02;;;;;;;3.72;71.04;99745.84;4953057;29;20034;-72
2021/10/08 04:42:30;;;;;;;38.35;18.50;;;;;;;3.71;70.96;99757.75;4952937;29;20022;-72
2021/10/08 04:44:55;;;;;;;35.25;16.67;;;;;;;3.68;71.28;99745.44;4952572;29;20027;-72
2021/10/08 04:47:21;;;;;;;41.10;18.10;;;;;;;3.66;71.13;99755.69;4950536;29;20019;-72
2021/10/08 04:49:46;;;;;;;39.05;16.48;;;;;;;3.65;70.95;99747.75;4952912;28;20031;-72
2021/10/08 04:52:12;;;;;;;47.65;17.58;;;;;;;3.66;71.01;99760.28;4952922;29;20388;-72
2021/10/08 04:54:37;;;;;;;43.45;21.90;;;;;;;3.64;71.06;99765.09;4935215;29;20116;-72
2021/10/08 04:57:06;;;;;;;50.03;22.77;;;;;;;3.63;71.17;99766.13;4952421;29;20039;-72
2021/10/08 04:59:32;;;;;;;55.03;23.02;;;;;;;3.62;71.50;99767.19;4935653;29;20019;-72
2021/10/08 05:01:58;;;;;;;48.00;21.15;;;;;;;3.65;71.08;99770.31;4952209;29;20436;-72
2021/10/08 05:04:24;;;;;;;51.08;23.42;;;;;;;3.70;71.12;99772.38;4952535;29;20027;-72
2021/10/08 05:06:49;;;;;;;40.72;19.80;;;;;;;3.70;71.06;99765.03;4952288;29;20035;-72
2021/10/08 05:09:15;;;;;;;39.45;19.08;;;;;;;3.72;70.74;99767.53;4952353;29;20051;-72
2021/10/08 05:11:40;;;;;;;37.88;17.85;;;;;;;3.73;71.38;99769.22;4951407;29;20499;-72
2021/10/08 05:14:06;;;;;;;36.30;18.02;;;;;;;3.72;71.28;99770.25;4952582;29;20503;-72
2021/10/08 05:16:31;;;;;;;35.20;16.63;;;;;;;3.73;71.45;99771.94;4952516;29;20019;-72
2021/10/08 05:18:57;;;;;;;37.22;16.85;;;;;;;3.75;71.32;99777.97;4951799;29;20027;-73
2021/10/08 05:21:22;;;;;;;41.67;18.05;;;;;;;3.79;70.61;99770.22;4952406;29;20083;-71
2021/10/08 05:23:48;;;;;;;33.67;17.50;;;;;;;3.78;70.99;99777.53;4952411;29;20027;-72
2021/10/08 05:26:13;;;;;;;40.35;17.77;;;;;;;3.78;70.62;99777.53;4951992;29;20039;-72
2021/10/08 05:28:39;;;;;;;40.80;18.58;;;;;;;3.78;71.05;99782.13;4952000;29;20015;-72
2021/10/08 05:31:05;;;;;;;37.10;18.98;;;;;;;3.75;71.36;99783.41;4934991;29;20041;-72
2021/10/08 05:33:32;;;;;;;41.28;20.27;;;;;;;3.73;71.08;99789.03;4952028;29;20150;-73
2021/10/08 05:35:57;;;;;;;40.45;21.95;;;;;;;3.73;71.12;99791.75;4951957;29;20024;-72
2021/10/08 05:38:23;;;;;;;45.35;25.42;;;;;;;3.78;71.01;99791.09;4951690;29;20034;-72
2021/10/08 05:40:51;;;;;;;45.67;24.88;;;;;;;3.81;71.25;99790.66;4951918;29;20038;-71
2021/10/08 05:43:18;;;;;;;46.47;26.45;;;;;;;3.85;71.50;99794.63;4951936;29;20035;-71
2021/10/08 05:45:44;;;;;;;43.00;22.38;;;;;;;3.88;71.57;99802.28;4952213;29;20067;-72
2021/10/08 05:48:10;;;;;;;40.58;22.08;;;;;;;3.94;71.61;99806.03;4951309;29;20530;-71
2021/10/08 05:50:36;;;;;;;38.13;20.77;;;;;;;3.98;71.26;99807.25;4951494;29;20024;-71
2021/10/08 05:53:02;;;;;;;40.80;20.95;;;;;;;4.01;71.80;99801.38;4950962;29;20027;-72
2021/10/08 05:55:28;;;;;;;39.60;22.88;;;;;;;4.02;72.10;99811.19;4951782;29;20027;-72
2021/10/08 05:57:54;;;;;;;42.05;21.52;;;;;;;4.05;71.26;99812.63;4951742;29;20061;-77
2021/10/08 06:00:19;;;;;;;42.10;20.52;;;;;;;4.04;71.23;99816.38;4951814;28;20110;-77
2021/10/08 06:02:45;;;;;;;33.85;19.70;;;;;;;4.09;72.08;99824.72;4951770;29;20027;-78
2021/10/08 06:05:10;;;;;;;37.50;18.30;;;;;;;4.10;71.51;99822.81;4952570;29;20035;-78
2021/10/08 06:07:35;;;;;;;33.53;16.27;;;;;;;4.09;71.37;99822.00;4952155;29;20031;-78
2021/10/08 06:10:01;;;;;;;32.58;16.60;;;;;;;4.08;71.95;99824.91;4952066;29;20061;-78
2021/10/08 06:12:27;;;;;;;38.38;18.83;;;;;;;4.08;71.34;99825.75;4951857;29;20027;-78
2021/10/08 06:14:52;;;;;;;40.65;20.50;;;;;;;4.14;71.99;99827.59;4951921;29;20486;-77
2021/10/08 06:17:17;;;;;;;34.28;17.75;;;;;;;4.16;72.00;99825.50;4951581;29;20038;-76
2021/10/08 06:19:43;;;;;;;41.75;19.15;;;;;;;4.20;71.93;99825.88;4952493;29;20086;-77
2021/10/08 06:22:09;;;;;;;43.75;17.40;;;;;;;4.19;72.04;99829.66;4952442;29;20035;-78
2021/10/08 06:24:34;;;;;;;34.35;16.30;;;;;;;4.19;71.96;99836.97;4952085;29;20077;-78
2021/10/08 06:27:00;;;;;;;31.10;16.38;;;;;;;4.22;71.74;99834.63;4952037;29;20023;-78
2021/10/08 06:29:26;;;;;;;34.60;17.00;;;;;;;4.23;72.15;99827.34;4952281;29;20034;-77
2021/10/08 06:31:51;;;;;;;26.48;15.00;;;;;;;4.25;72.92;99831.47;4951983;29;20407;-77
2021/10/08 06:34:17;;;;;;;34.72;16.77;;;;;;;4.31;72.20;99840.63;4951819;28;20040;-76
2021/10/08 06:36:42;;;;;;;30.35;14.45;;;;;;;4.36;72.32;99842.69;4952200;29;20070;-76
2021/10/08 06:39:07;;;;;;;36.60;17.15;;;;;;;4.43;72.88;99838.88;4951522;29;20038;-78
2021/10/08 06:41:33;;;;;;;30.67;15.65;;;;;;;4.50;72.63;99848.84;4934799;29;20027;-76
2021/10/08 06:43:59;;;;;;;33.65;16.73;;;;;;;4.58;72.89;99854.00;4951636;29;20031;-77
2021/10/08 06:46:24;;;;;;;36.22;17.05;;;;;;;4.65;73.02;99853.94;4950007;29;20023;-78
2021/10/08 06:48:50;;;;;;;31.50;17.08;;;;;;;4.69;72.77;99853.25;4951304;29;20432;-77
2021/10/08 06:51:16;;;;;;;31.60;15.90;;;;;;;4.76;73.32;99856.75;4951725;29;20106;-77
2021/10/08 06:53:41;;;;;;;33.72;15.27;;;;;;;4.82;73.02;99846.91;4951496;29;20062;-78
2021/10/08 06:56:08;;;;;;;31.88;16.67;;;;;;;4.88;72.98;99853.31;4951363;29;20050;-77
2021/10/08 06:58:33;;;;;;;29.67;16.17;;;;;;;4.97;73.27;99846.53;4950857;29;20062;-77
2021/10/08 07:00:59;;;;;;;32.65;15.73;;;;;;;5.03;72.68;99842.91;4951194;29;20042;-77
2021/10/08 07:03:26;;;;;;;32.75;15.27;;;;;;;5.09;73.22;99851.22;4950558;29;20425;-77
2021/10/08 07:05:52;;;;;;;26.38;15.57;;;;;;;5.12;73.01;99853.47;4950692;29;20031;-77
2021/10/08 07:08:17;;;;;;;31.92;15.27;;;;;;;5.16;73.04;99857.41;4950297;29;20081;-77
2021/10/08 07:10:43;;;;;;;33.63;17.02;;;;;;;5.19;72.63;99852.38;4951080;29;20532;-78
2021/10/08 07:13:09;;;;;;;29.45;15.55;;;;;;;5.25;73.04;99858.78;4949995;28;20027;-76
2021/10/08 07:15:35;;;;;;;31.38;16.10;;;;;;;5.32;73.22;99859.53;4951066;29;20039;-77
2021/10/08 07:18:01;;;;;;;33.90;16.92;;;;;;;5.40;72.81;99865.75;4950752;29;20027;-77
2021/10/08 07:20:29;;;;;;;30.80;16.33;;;;;;;5.45;72.79;99865.88;4950781;29;20399;-76
2021/10/08 07:22:56;;;;;;;38.85;19.83;;;;;;;5.47;72.75;99866.50;4952134;29;20039;-77
2021/10/08 07:25:27;;;;;;;31.50;17.15;;;;;;;5.50;72.97;99868.75;4952121;29;20075;-76
2021/10/08 07:27:54;;;;;;;31.10;16.33;;;;;;;5.57;73.01;99876.84;4951967;29;20039;-77
2021/10/08 07:30:20;;;;;;;40.70;17.15;;;;;;;5.60;73.13;99870.94;4952454;29;20054;-77
2021/10/08 07:32:47;;;;;;;31.55;16.20;;;;;;;5.65;72.76;99868.38;4951445;29;20027;-76
2021/10/08 07:35:13;;;;;;;30.65;15.10;;;;;;;5.68;72.95;99870.63;4951743;29;20397;-76
2021/10/08 07:37:40;;;;;;;36.33;17.15;;;;;;;5.76;72.91;99873.00;4952546;29;20030;-77
2021/10/08 07:40:07;;;;;;;29.50;16.48;;;;;;;5.84;73.01;99869.16;4946149;29;20055;-76
2021/10/08 07:42:34;;;;;;;28.25;15.05;;;;;;;5.96;72.95;99866.47;4934671;29;20388;-76
2021/10/08 07:45:01;;;;;;;26.67;14.50;;;;;;;6.06;72.76;99863.22;4950857;29;20116;-76
2021/10/08 07:47:27;;;;;;;30.23;15.70;;;;;;;6.14;72.77;99868.34;4951256;29;20032;-77
2021/10/08 07:49:52;;;;;;;32.38;17.23;;;;;;;6.27;72.81;99866.50;4950722;29;20098;-77
2021/10/08 07:52:17;;;;;;;31.70;17.42;;;;;;;6.35;72.86;99863.41;4950976;29;20445;-77
2021/10/08 07:54:43;;;;;;;33.10;17.67;;;;;;;6.45;72.99;99868.31;4950479;29;20090;-76
2021/10/08 07:57:09;;;;;;;65.40;29.38;;;;;;;6.58;72.87;99872.72;4951256;29;20078;-77
2021/10/08 07:59:34;;;;;;;33.00;17.35;;;;;;;6.70;72.74;99868.94;4950435;29;20043;-76
2021/10/08 08:02:00;;;;;;;35.30;17.17;;;;;;;6.81;72.44;99870.00;4950495;29;20026;-77
2021/10/08 08:04:25;;;;;;;37.63;18.83;;;;;;;6.92;72.52;99875.69;4917254;29;20039;-77
2021/10/08 08:06:51;;;;;;;34.17;17.25;;;;;;;6.98;72.26;99866.56;4949985;29;20027;-77
2021/10/08 08:09:16;;;;;;;25.83;15.73;;;;;;;7.06;72.11;99868.94;4951305;29;20058;-77
2021/10/08 08:11:43;;;;;;;32.88;15.95;;;;;;;7.08;71.84;99883.19;4933412;29;20054;-73
2021/10/08 08:14:08;;;;;;;33.05;16.83;;;;;;;7.17;71.77;99888.25;4951104;29;20098;-76
2021/10/08 08:16:34;;;;;;;27.40;14.63;;;;;;;7.21;71.58;99892.16;4951486;29;20106;-75
2021/10/08 08:18:59;;;;;;;29.60;13.48;;;;;;;7.25;71.52;99886.00;4933818;29;20023;-74
2021/10/08 08:21:25;;;;;;;31.08;15.02;;;;;;;7.33;71.11;99900.38;4950891;29;20035;-74
2021/10/08 08:23:51;;;;;;;32.75;15.65;;;;;;;7.39;71.47;99896.66;4950596;28;20027;-75
2021/10/08 08:26:16;;;;;;;26.52;14.10;;;;;;;7.49;71.01;99896.88;4954257;29;20046;-74
2021/10/08 08:28:42;;;;;;;28.38;14.48;;;;;;;7.59;70.99;99902.56;4953841;29;20118;-74
2021/10/08 08:31:07;;;;;;;32.75;14.88;;;;;;;7.68;71.24;99889.34;4954629;29;20043;-74
2021/10/08 08:33:35;;;;;;;31.63;15.15;;;;;;;7.79;71.42;99893.13;4954572;29;20476;-74
2021/10/08 08:36:04;;;;;;;30.48;14.88;;;;;;;7.86;71.14;99901.19;4953295;29;20114;-74
2021/10/08 08:38:30;;;;;;;30.70;15.52;;;;;;;7.92;70.03;99897.50;4954257;29;20070;-74
2021/10/08 08:40:59;;;;;;;28.90;14.77;;;;;;;7.97;70.25;99899.47;4953922;29;20082;-74
2021/10/08 08:43:26;;;;;;;29.35;15.82;;;;;;;8.09;70.16;99899.44;4937056;29;20097;-74
2021/10/08 08:45:52;;;;;;;28.90;16.00;;;;;;;8.19;70.29;99899.63;4931202;29;20031;-74
2021/10/08 08:48:18;;;;;;;31.30;15.27;;;;;;;8.26;69.91;99896.72;4936644;29;20090;-74
2021/10/08 08:50:45;;;;;;;36.65;17.83;;;;;;;8.30;69.86;99882.34;4953328;29;20472;-74
2021/10/08 08:53:13;;;;;;;25.13;14.38;;;;;;;8.37;70.15;99895.84;4953909;29;20031;-74
2021/10/08 08:55:38;;;;;;;31.67;14.25;;;;;;;8.42;69.96;99895.09;4936105;29;20073;-75
2021/10/08 08:58:04;;;;;;;30.98;14.00;;;;;;;8.48;70.10;99894.13;4936422;29;20031;-74
2021/10/08 09:00:30;;;;;;;33.30;14.70;;;;;;;8.57;69.91;99892.66;4953965;29;20030;-74
2021/10/08 09:03:01;;;;;;;28.55;12.55;;;;;;;8.62;69.19;99894.66;4947771;29;20031;-75
2021/10/08 09:05:37;;;;;;;31.77;15.05;;;;;;;8.69;69.04;99883.56;4952719;29;20046;-75
2021/10/08 09:08:08;;;;;;;28.98;13.43;;;;;;;8.71;68.42;99886.88;4952396;29;20030;-75
2021/10/08 09:10:36;;;;;;;26.65;12.65;;;;;;;8.75;68.78;99893.50;4950673;29;20074;-76
2021/10/08 09:13:03;;;;;;;33.45;14.80;;;;;;;8.83;68.33;99900.47;4953515;29;20487;-75
2021/10/08 09:15:49;;;;;;;31.40;15.13;;;;;;;8.89;68.81;99894.81;4953081;29;20408;-77
2021/10/08 09:18:17;;;;;;;26.15;13.07;;;;;;;8.92;68.11;99899.78;4952379;29;20067;-77
2021/10/08 09:21:13;;;;;;;24.77;12.85;;;;;;;8.93;68.27;99895.97;4953269;29;20475;-76
2021/10/08 09:23:41;;;;;;;29.35;13.15;;;;;;;8.97;67.74;99896.28;4953356;29;20074;-74
2021/10/08 09:26:15;;;;;;;26.27;13.43;;;;;;;8.99;68.00;99899.59;4952109;29;20042;-75
2021/10/08 09:28:54;;;;;;;23.90;13.38;;;;;;;9.00;67.36;99886.78;4952537;29;20028;-74
2021/10/08 09:31:25;;;;;;;25.52;12.88;;;;;;;9.08;68.61;99881.69;4953157;29;20034;-75
2021/10/08 09:34:08;;;;;;;23.75;12.70;;;;;;;9.21;67.74;99885.16;4952853;29;20106;-75
2021/10/08 09:36:38;;;;;;;30.05;13.27;;;;;;;9.34;67.66;99890.28;4950090;28;20123;-77
2021/10/08 09:39:34;;;;;;;27.65;12.45;;;;;;;9.42;67.32;99885.44;4951696;29;20027;-78
2021/10/08 09:42:02;;;;;;;24.60;12.27;;;;;;;9.52;67.67;99891.06;4952884;29;20393;-76
2021/10/08 09:44:31;;;;;;;24.08;12.07;;;;;;;9.60;67.13;99893.34;4933957;29;20151;-79
2021/10/08 09:47:16;;;;;;;24.48;12.60;;;;;;;9.69;66.93;99893.72;4951687;29;20130;-79
2021/10/08 09:49:43;;;;;;;27.85;12.40;;;;;;;9.76;66.77;99891.63;4952979;29;20046;-85
2021/10/08 09:52:25;;;;;;;27.67;11.80;;;;;;;9.84;67.55;99898.56;4952008;29;20110;-76
2021/10/08 09:54:55;;;;;;;22.13;11.15;;;;;;;9.89;67.33;99898.63;4945886;28;20028;-76
2021/10/08 09:57:21;;;;;;;24.85;12.02;;;;;;;9.95;66.60;99888.56;4950076;29;20626;-76
2021/10/08 09:59:49;;;;;;;25.05;12.40;;;;;;;10.02;66.28;99885.63;4950350;29;20097;-77
2021/10/08 10:02:15;;;;;;;32.20;13.32;;;;;;;10.10;66.36;99891.47;4952172;29;20066;-77
2021/10/08 10:04:52;;;;;;;21.35;11.68;;;;;;;10.21;66.33;99886.91;4952138;29;20024;-77
2021/10/08 10:07:21;;;;;;;25.25;12.93;;;;;;;10.27;65.88;99885.06;4951673;29;20031;-77
2021/10/08 10:09:47;;;;;;;29.98;13.18;;;;;;;10.35;65.77;99881.84;4950929;29;20148;-77
2021/10/08 10:12:18;;;;;;;27.20;12.05;;;;;;;10.43;65.61;99884.13;4952059;29;20038;-77
2021/10/08 10:14:46;;;;;;;19.60;10.35;;;;;;;10.51;65.83;99871.88;4952703;29;20030;-79
2021/10/08 10:17:15;;;;;;;25.63;11.25;;;;;;;10.59;65.04;99878.78;4952470;29;20046;-78
2021/10/08 10:19:43;;;;;;;26.90;12.38;;;;;;;10.70;65.49;99877.78;4952816;29;20464;-77
2021/10/08 10:22:14;;;;;;;25.02;12.07;;;;;;;10.81;65.40;99880.59;4946901;29;20031;-78
2021/10/08 10:24:41;;;;;;;26.17;12.40;;;;;;;10.84;64.07;99883.66;4952126;29;20023;-76
2021/10/08 10:27:07;;;;;;;27.73;12.48;;;;;;;10.90;64.85;99880.97;4951897;29;20043;-77
2021/10/08 10:29:34;;;;;;;31.30;14.00;;;;;;;10.95;64.16;99878.25;4950917;29;20041;-76
2021/10/08 10:32:00;;;;;;;25.13;12.50;;;;;;;11.04;64.33;99867.59;4951493;29;20036;-77
2021/10/08 10:34:26;;;;;;;29.13;13.00;;;;;;;11.12;64.02;99867.91;4951812;28;20365;-78
2021/10/08 10:36:51;;;;;;;24.75;12.45;;;;;;;11.21;63.75;99868.22;4932188;29;20058;-77
2021/10/08 10:39:20;;;;;;;30.83;13.52;;;;;;;11.30;63.67;99874.88;4949420;29;20408;-78
2021/10/08 10:42:13;;;;;;;29.63;14.30;;;;;;;11.42;64.20;99880.16;4934311;29;20033;-79
2021/10/08 10:45:07;;;;;;;25.20;12.77;;;;;;;11.54;63.22;99868.13;4947357;29;20027;-82
2021/10/08 10:47:35;;;;;;;27.15;12.75;;;;;;;11.57;63.09;99870.34;4932230;29;20170;-81
2021/10/08 10:50:19;;;;;;;29.20;12.43;;;;;;;11.61;62.74;99869.53;4933669;29;20035;-80
2021/10/08 10:52:50;;;;;;;28.15;12.50;;;;;;;11.70;62.56;99871.78;4947662;29;20039;-81
2021/10/08 10:55:16;;;;;;;24.40;11.80;;;;;;;11.79;62.82;99861.09;4951151;29;20032;-82
2021/10/08 10:57:52;;;;;;;24.73;11.18;;;;;;;11.89;62.60;99866.59;4948668;29;20093;-80
2021/10/08 11:00:33;;;;;;;23.98;12.35;;;;;;;12.01;63.11;99871.91;4933399;29;20035;-81
2021/10/08 11:03:12;;;;;;;23.70;11.85;;;;;;;12.12;61.89;99867.25;4950173;29;20059;-80
2021/10/08 11:05:40;;;;;;;26.65;12.30;;;;;;;12.23;62.25;99865.34;4947757;28;20035;-82
2021/10/08 11:08:16;;;;;;;25.83;11.10;;;;;;;12.34;62.39;99865.09;4949655;29;20039;-81
2021/10/08 11:10:44;;;;;;;23.63;10.45;;;;;;;12.49;61.89;99860.72;4950221;29;20035;-80
2021/10/08 11:13:22;;;;;;;23.27;10.60;;;;;;;12.57;61.83;99865.66;4948437;29;20032;-80
2021/10/08 11:15:59;;;;;;;28.15;12.73;;;;;;;12.68;61.39;99866.47;4950500;29;20033;-81
2021/10/08 11:18:42;;;;;;;21.52;10.07;;;;;;;12.83;60.95;99859.34;4950088;29;20039;-79
2021/10/08 11:21:30;;;;;;;24.40;10.68;;;;;;;12.95;60.14;99854.34;4950650;29;20027;-79
2021/10/08 11:24:12;;;;;;;22.98;10.63;;;;;;;13.00;58.09;99853.53;4949952;29;20030;-80
2021/10/08 11:26:40;;;;;;;21.30;9.02;;;;;;;13.02;58.72;99854.06;4933600;29;20047;-79