Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:44;;;;;;;5.45;1.60;;;14.10;99.90;;;;;;3057778;19;20022;-65
2022/07/27 00:01:46;;;;;;;7.07;1.80;;;14.60;99.90;;;;;;3057566;19;20028;-64
2022/07/27 00:02:50;;;;;;;3.90;1.73;;;14.40;99.90;;;;;;3056970;19;20736;-65
2022/07/27 00:03:51;;;;;;;5.00;1.83;;;14.70;99.90;;;;;;3058053;19;20822;-64
2022/07/27 00:04:55;;;;;;;4.05;1.60;;;14.40;99.90;;;;;;3054756;19;20011;-65
2022/07/27 00:05:59;;;;;;;3.42;1.80;;;14.40;99.90;;;;;;3058140;19;20030;-65
2022/07/27 00:07:03;;;;;;;4.75;1.55;;;14.40;99.90;;;;;;3057569;19;20529;-64
2022/07/27 00:08:05;;;;;;;8.93;1.70;;;14.40;99.90;;;;;;3056776;19;20011;-65
2022/07/27 00:09:09;;;;;;;7.35;1.70;;;14.40;99.90;;;;;;3057426;19;20039;-65
2022/07/27 00:10:10;;;;;;;3.17;1.35;;;14.50;99.90;;;;;;3058139;19;20019;-65
2022/07/27 00:11:14;;;;;;;3.83;1.40;;;14.30;99.90;;;;;;3057995;19;20097;-65
2022/07/27 00:12:15;;;;;;;7.38;1.80;;;14.40;99.90;;;;;;3057332;19;20022;-66
2022/07/27 00:13:20;;;;;;;4.35;1.67;;;14.30;99.90;;;;;;3056608;19;20028;-65
2022/07/27 00:14:23;;;;;;;4.38;1.70;;;14.40;99.90;;;;;;3057611;19;20007;-65
2022/07/27 00:15:25;;;;;;;6.30;1.60;;;14.50;99.90;;;;;;3056422;19;20018;-65
2022/07/27 00:16:29;;;;;;;3.45;1.58;;;14.30;99.90;;;;;;3059126;19;20015;-64
2022/07/27 00:17:30;;;;;;;5.00;1.63;;;14.30;99.90;;;;;;3057019;19;20599;-65
2022/07/27 00:18:35;;;;;;;3.78;1.50;;;14.30;99.90;;;;;;3056822;19;20200;-65
2022/07/27 00:19:36;;;;;;;3.45;1.50;;;14.90;99.90;;;;;;3056454;19;20014;-65
2022/07/27 00:20:41;;;;;;;5.60;1.52;;;14.20;99.90;;;;;;3057072;19;20014;-65
2022/07/27 00:21:47;;;;;;;4.70;1.70;;;14.10;99.90;;;;;;3058090;19;20370;-64
2022/07/27 00:22:48;;;;;;;5.05;1.58;;;14.10;99.90;;;;;;3056789;19;20006;-65
2022/07/27 00:23:52;;;;;;;5.93;1.50;;;13.90;99.90;;;;;;3056428;19;20509;-66
2022/07/27 00:24:54;;;;;;;5.90;1.50;;;14.20;99.90;;;;;;3055441;19;20018;-65
2022/07/27 00:25:58;;;;;;;5.18;1.60;;;14.00;99.90;;;;;;3057455;19;20011;-65
2022/07/27 00:27:00;;;;;;;4.38;1.70;;;13.80;99.90;;;;;;3058479;19;20014;-64
2022/07/27 00:28:04;;;;;;;5.43;1.42;;;14.90;99.90;;;;;;3056532;19;20018;-65
2022/07/27 00:29:09;;;;;;;8.45;1.98;;;14.20;99.90;;;;;;3058025;19;20547;-64
2022/07/27 00:30:10;;;;;;;6.57;1.88;;;14.10;99.90;;;;;;3057499;19;20019;-64
2022/07/27 00:31:14;;;;;;;7.13;1.45;;;14.10;99.90;;;;;;3056932;19;20014;-64
2022/07/27 00:32:16;;;;;;;3.85;1.60;;;13.80;99.90;;;;;;3058274;19;20467;-64
2022/07/27 00:33:19;;;;;;;5.80;1.75;;;14.20;99.90;;;;;;3054971;19;20043;-64
2022/07/27 00:34:23;;;;;;;5.05;1.40;;;14.20;99.90;;;;;;3058843;19;20031;-65
2022/07/27 00:35:25;;;;;;;3.35;1.27;;;14.20;99.90;;;;;;3057112;19;20015;-64
2022/07/27 00:36:29;;;;;;;;;;;14.20;99.90;;;;;;3058639;19;20015;-64
2022/07/27 00:37:33;;;;;;;5.25;1.52;;;14.20;99.90;;;;;;3056839;19;19922;-65
2022/07/27 00:38:37;;;;;;;5.25;1.58;;;14.30;99.90;;;;;;3058108;19;20011;-64
2022/07/27 00:39:38;;;;;;;6.70;1.52;;;14.20;99.90;;;;;;3058132;19;20033;-64
2022/07/27 00:40:42;;;;;;;5.40;1.85;;;13.90;99.90;;;;;;3057267;19;20085;-65
2022/07/27 00:41:46;;;;;;;7.93;1.67;;;14.30;99.90;;;;;;3055227;19;20360;-64
2022/07/27 00:42:47;;;;;;;5.80;1.70;;;14.20;99.90;;;;;;3055396;19;20007;-65
2022/07/27 00:43:55;;;;;;;5.57;1.83;;;14.20;99.90;;;;;;3056595;19;20015;-65
2022/07/27 00:44:57;;;;;;;6.72;1.70;;;14.20;99.90;;;;;;3057633;19;20006;-64
2022/07/27 00:46:01;;;;;;;7.28;1.73;;;14.20;99.90;;;;;;3057027;19;20476;-64
2022/07/27 00:47:03;;;;;;;8.10;1.63;;;14.20;99.90;;;;;;3057417;19;20010;-66
2022/07/27 00:48:07;;;;;;;;;;;14.40;99.90;;;;;;3056659;19;20014;-65
2022/07/27 00:49:09;;;;;;;6.43;1.63;;;14.20;99.90;;;;;;3057793;19;20043;-64
2022/07/27 00:50:13;;;;;;;7.82;2.00;;;14.30;99.90;;;;;;3056633;19;20018;-64
2022/07/27 00:51:16;;;;;;;7.55;1.98;;;14.50;99.90;;;;;;3057300;19;20014;-64
2022/07/27 00:52:21;;;;;;;4.82;1.58;;;14.40;99.90;;;;;;3056836;19;20018;-64
2022/07/27 00:53:26;;;;;;;4.65;1.50;;;14.40;99.90;;;;;;3056691;19;20014;-64
2022/07/27 00:54:30;;;;;;;8.10;1.85;;;14.20;99.90;;;;;;3057206;19;20033;-65
2022/07/27 00:55:32;;;;;;;3.35;1.80;;;14.20;99.90;;;;;;3057380;19;20014;-64
2022/07/27 00:56:36;;;;;;;4.25;1.45;;;14.30;99.90;;;;;;3057212;19;20015;-64
2022/07/27 00:57:37;;;;;;;5.65;1.63;;;14.30;99.90;;;;;;3057305;19;20366;-65
2022/07/27 00:58:41;;;;;;;5.68;1.65;;;13.90;99.90;;;;;;3057042;19;20015;-67
2022/07/27 00:59:43;;;;;;;7.25;1.77;;;14.30;99.90;;;;;;3057701;19;20019;-64
2022/07/27 01:00:47;;;;;;;7.40;1.65;;;14.40;99.90;;;;;;3057093;19;20013;-64
2022/07/27 01:01:49;;;;;;;4.75;1.65;;;14.40;99.90;;;;;;3057387;19;20018;-64
2022/07/27 01:02:53;;;;;;;5.40;1.70;;;14.30;99.90;;;;;;3055989;19;20015;-65
2022/07/27 01:03:57;;;;;;;12.00;2.20;;;14.40;99.90;;;;;;3056819;19;20037;-64
2022/07/27 01:04:58;;;;;;;6.25;1.83;;;14.40;99.90;;;;;;3056637;19;20015;-67
2022/07/27 01:06:02;;;;;;;3.83;1.60;;;14.50;99.90;;;;;;3057878;19;20025;-64
2022/07/27 01:07:04;;;;;;;5.05;1.48;;;14.40;99.90;;;;;;3057958;19;20014;-64
2022/07/27 01:08:10;;;;;;;8.52;2.08;;;14.40;99.90;;;;;;3058822;19;20035;-64
2022/07/27 01:10:33;;;;;;;8.65;1.95;;;14.50;99.90;;;;;;3060971;19;20031;-65
2022/07/27 01:11:35;;;;;;;5.65;1.80;;;14.30;99.90;;;;;;3059905;19;20022;-65
2022/07/27 01:12:39;;;;;;;10.27;2.05;;;14.50;99.90;;;;;;3059174;19;20479;-65
2022/07/27 01:13:41;;;;;;;5.93;1.95;;;14.40;99.90;;;;;;3059967;19;20043;-65
2022/07/27 01:14:46;;;;;;;4.75;1.50;;;14.40;99.90;;;;;;3060863;19;20034;-65
2022/07/27 01:15:48;;;;;;;8.15;1.80;;;14.30;99.90;;;;;;3060102;19;20492;-64
2022/07/27 01:16:53;;;;;;;5.28;1.90;;;14.30;99.90;;;;;;3060567;19;20047;-64
2022/07/27 01:17:54;;;;;;;6.18;1.77;;;14.40;99.90;;;;;;3059009;19;20440;-65
2022/07/27 01:18:58;;;;;;;6.05;1.67;;;14.60;99.90;;;;;;3055709;19;20018;-65
2022/07/27 01:20:02;;;;;;;5.43;1.70;;;14.30;99.90;;;;;;3058055;19;20467;-65
2022/07/27 01:21:07;;;;;;;7.85;1.83;;;14.50;99.90;;;;;;3058254;19;20014;-65
2022/07/27 01:22:14;;;;;;;6.28;1.50;;;14.30;99.90;;;;;;3059408;19;20019;-65
2022/07/27 01:23:15;;;;;;;8.65;2.00;;;14.30;99.90;;;;;;3059145;19;19998;-65
2022/07/27 01:24:19;;;;;;;7.10;2.00;;;14.30;99.90;;;;;;3057077;19;20045;-65
2022/07/27 01:25:21;;;;;;;6.60;1.77;;;14.40;99.90;;;;;;3060384;19;20010;-64
2022/07/27 01:26:25;;;;;;;6.15;1.42;;;14.30;99.90;;;;;;3058635;19;20384;-64
2022/07/27 01:27:27;;;;;;;10.05;2.05;;;14.40;99.90;;;;;;3060152;19;20039;-64
2022/07/27 01:28:31;;;;;;;6.05;1.63;;;14.00;99.90;;;;;;3058904;19;20017;-64
2022/07/27 01:29:34;;;;;;;4.78;1.55;;;14.00;99.90;;;;;;3060023;19;20021;-64
2022/07/27 01:30:38;;;;;;;7.25;1.88;;;14.30;99.90;;;;;;3059020;19;20484;-65
2022/07/27 01:31:39;;;;;;;5.97;1.70;;;14.30;99.90;;;;;;3059657;19;20035;-64
2022/07/27 01:32:43;;;;;;;5.97;1.80;;;14.50;99.90;;;;;;3056524;19;20043;-64
2022/07/27 01:33:44;;;;;;;7.03;1.63;;;14.30;99.90;;;;;;3060565;19;20018;-64
2022/07/27 01:34:48;;;;;;;5.90;2.03;;;14.30;99.90;;;;;;3058301;19;20018;-65
2022/07/27 01:35:51;;;;;;;12.05;1.65;;;14.40;99.90;;;;;;3060715;19;20373;-64
2022/07/27 01:36:55;;;;;;;4.65;1.67;;;14.20;99.90;;;;;;3059946;19;20014;-64
2022/07/27 01:37:59;;;;;;;5.68;1.70;;;14.30;99.90;;;;;;3060718;19;20015;-65
2022/07/27 01:39:03;;;;;;;5.85;1.50;;;14.00;99.90;;;;;;3059614;19;20019;-65
2022/07/27 01:40:05;;;;;;;4.38;1.70;;;14.40;99.90;;;;;;3059258;19;20006;-65
2022/07/27 01:41:09;;;;;;;4.40;1.70;;;14.50;99.90;;;;;;3058757;19;20019;-64
2022/07/27 01:42:15;;;;;;;7.70;1.80;;;14.30;99.90;;;;;;3059037;19;20696;-64
2022/07/27 01:43:16;;;;;;;9.80;1.50;;;14.40;99.90;;;;;;3059288;19;20011;-64
2022/07/27 01:44:20;;;;;;;4.63;1.55;;;14.30;99.90;;;;;;3058888;19;20017;-65
2022/07/27 01:45:21;;;;;;;8.40;1.73;;;14.70;99.90;;;;;;3061138;19;20038;-64
2022/07/27 01:46:26;;;;;;;6.65;1.48;;;14.10;99.90;;;;;;3058934;19;20078;-64
2022/07/27 01:47:27;;;;;;;9.27;1.50;;;14.00;99.90;;;;;;3060023;19;20681;-64
2022/07/27 01:48:31;;;;;;;4.90;1.48;;;14.20;99.90;;;;;;3059461;19;20014;-64
2022/07/27 01:49:32;;;;;;;3.90;1.40;;;14.20;99.90;;;;;;3059110;19;20054;-64
2022/07/27 01:50:36;;;;;;;5.80;1.52;;;14.10;99.90;;;;;;3057980;19;20022;-65
2022/07/27 01:51:38;;;;;;;5.75;1.63;;;14.20;99.90;;;;;;3059350;19;20015;-64
2022/07/27 01:52:42;;;;;;;4.40;1.52;;;14.20;99.90;;;;;;3059335;19;20014;-65
2022/07/27 01:53:46;;;;;;;4.82;1.50;;;14.00;99.90;;;;;;3058764;19;20015;-65
2022/07/27 01:54:49;;;;;;;6.00;1.55;;;13.70;99.90;;;;;;3056876;19;20018;-64
2022/07/27 01:55:51;;;;;;;6.40;1.60;;;14.10;99.90;;;;;;3059265;19;20417;-64
2022/07/27 01:56:55;;;;;;;5.78;1.75;;;14.80;99.90;;;;;;3059257;19;20015;-64
2022/07/27 01:57:56;;;;;;;3.38;1.67;;;14.10;99.90;;;;;;3059222;19;20025;-64
2022/07/27 01:59:00;;;;;;;5.63;1.55;;;14.10;99.90;;;;;;3059320;19;20021;-64
2022/07/27 02:00:02;;;;;;;7.28;1.60;;;13.90;99.90;;;;;;3059542;19;20422;-64
2022/07/27 02:01:06;;;;;;;6.57;1.42;;;14.00;99.90;;;;;;3057430;19;20057;-64
2022/07/27 02:02:07;;;;;;;7.85;1.83;;;14.00;99.90;;;;;;3057316;19;20022;-64
2022/07/27 02:03:12;;;;;;;7.20;1.80;;;14.20;99.90;;;;;;3056477;19;20014;-64
2022/07/27 02:04:14;;;;;;;4.68;1.70;;;14.10;99.90;;;;;;3059589;19;20015;-64
2022/07/27 02:05:18;;;;;;;9.13;1.70;;;14.00;99.90;;;;;;3058281;19;20597;-64
2022/07/27 02:06:19;;;;;;;6.05;1.65;;;14.00;99.90;;;;;;3057626;19;20026;-64
2022/07/27 02:07:23;;;;;;;5.75;1.75;;;14.10;99.90;;;;;;3059651;19;20014;-64
2022/07/27 02:08:24;;;;;;;9.95;1.73;;;13.90;99.90;;;;;;3059472;19;20014;-64
2022/07/27 02:09:31;;;;;;;10.30;2.33;;;14.10;99.90;;;;;;3060153;19;20039;-65
2022/07/27 02:10:33;;;;;;;7.63;1.90;;;14.10;99.90;;;;;;3057974;19;20132;-65
2022/07/27 02:13:05;;;;;;;5.78;1.83;;;13.90;99.90;;;;;;3056446;19;20022;-64
2022/07/27 02:14:09;;;;;;;5.03;1.80;;;13.60;99.90;;;;;;3055610;19;20137;-64
2022/07/27 02:15:14;;;;;;;7.13;1.80;;;13.90;99.90;;;;;;3056984;19;20014;-65
2022/07/27 02:16:19;;;;;;;8.98;2.35;;;13.80;99.90;;;;;;3058279;19;20026;-65
2022/07/27 02:17:20;;;;;;;6.72;1.95;;;13.90;99.90;;;;;;3059373;19;20563;-64
2022/07/27 02:18:25;;;;;;;6.40;1.58;;;13.70;99.90;;;;;;3057541;19;20014;-65
2022/07/27 02:19:27;;;;;;;3.55;1.58;;;13.70;99.90;;;;;;3059184;19;20006;-64
2022/07/27 02:20:31;;;;;;;4.18;1.60;;;13.80;99.90;;;;;;3059075;19;20103;-64
2022/07/27 02:21:32;;;;;;;7.43;2.10;;;14.00;99.90;;;;;;3059877;19;20019;-64
2022/07/27 02:22:36;;;;;;;6.18;1.50;;;13.90;99.90;;;;;;3057477;19;20489;-64
2022/07/27 02:23:39;;;;;;;7.28;1.70;;;13.90;99.90;;;;;;3058554;19;20480;-64
2022/07/27 02:24:45;;;;;;;4.93;1.58;;;14.00;99.90;;;;;;3058379;19;20018;-65
2022/07/27 02:25:47;;;;;;;9.25;1.83;;;13.80;99.90;;;;;;3058999;19;20010;-65
2022/07/27 02:26:52;;;;;;;7.95;1.63;;;13.80;99.90;;;;;;3057771;19;20014;-64
2022/07/27 02:27:53;;;;;;;6.72;1.90;;;13.80;99.90;;;;;;3059197;19;20074;-65
2022/07/27 02:28:57;;;;;;;7.95;2.10;;;13.70;99.90;;;;;;3055898;19;20022;-66
2022/07/27 02:29:59;;;;;;;3.95;1.60;;;13.90;99.90;;;;;;3059029;19;20067;-64
2022/07/27 02:31:03;;;;;;;7.35;1.40;;;13.80;99.90;;;;;;3058100;19;20019;-65
2022/07/27 02:32:05;;;;;;;7.28;1.60;;;14.20;99.90;;;;;;3058051;19;20018;-64
2022/07/27 02:33:10;;;;;;;7.93;1.60;;;13.50;99.90;;;;;;3058332;19;20082;-64
2022/07/27 02:34:11;;;;;;;4.38;1.42;;;13.80;99.90;;;;;;3058096;19;20105;-64
2022/07/27 02:35:15;;;;;;;7.32;1.50;;;13.80;99.90;;;;;;3058390;19;20018;-64
2022/07/27 02:36:16;;;;;;;5.28;1.55;;;13.60;99.90;;;;;;3058921;19;20049;-64
2022/07/27 02:37:20;;;;;;;5.25;1.50;;;13.80;99.90;;;;;;3056761;19;20495;-65
2022/07/27 02:38:22;;;;;;;11.45;2.55;;;13.70;99.90;;;;;;3059666;19;20018;-65
2022/07/27 02:39:25;;;;;;;8.38;1.98;;;13.80;99.90;;;;;;3057317;19;20088;-65
2022/07/27 02:40:29;;;;;;;5.38;1.65;;;13.70;99.90;;;;;;3059218;19;20373;-65
2022/07/27 02:41:33;;;;;;;5.57;1.67;;;13.60;99.90;;;;;;3059417;19;20025;-64
2022/07/27 02:42:35;;;;;;;8.45;1.60;;;13.80;99.90;;;;;;3058717;19;20394;-64
2022/07/27 02:43:38;;;;;;;6.07;1.67;;;13.70;99.90;;;;;;3058785;19;20038;-65
2022/07/27 02:44:40;;;;;;;4.55;1.60;;;13.70;99.90;;;;;;3057568;19;20025;-65
2022/07/27 02:45:44;;;;;;;5.95;1.80;;;13.70;99.90;;;;;;3058413;19;20082;-64
2022/07/27 02:46:45;;;;;;;5.03;1.30;;;13.40;99.90;;;;;;3058616;19;20022;-64
2022/07/27 02:47:49;;;;;;;4.60;1.20;;;13.40;99.90;;;;;;3058405;19;20010;-64
2022/07/27 02:48:50;;;;;;;5.00;1.75;;;13.70;99.90;;;;;;3058440;19;20551;-64
2022/07/27 02:49:54;;;;;;;4.95;1.70;;;13.70;99.90;;;;;;3058730;19;20010;-64
2022/07/27 02:50:59;;;;;;;7.10;1.60;;;13.70;99.90;;;;;;3057667;19;20043;-64
2022/07/27 02:52:03;;;;;;;7.10;1.90;;;13.70;99.90;;;;;;3058163;19;20003;-64
2022/07/27 02:53:05;;;;;;;7.40;1.70;;;13.80;99.90;;;;;;3060057;19;20007;-64
2022/07/27 02:54:08;;;;;;;6.38;1.60;;;13.70;99.90;;;;;;3057619;19;20035;-65
2022/07/27 02:55:10;;;;;;;4.95;1.42;;;13.60;99.90;;;;;;3060381;19;20014;-64
2022/07/27 02:56:16;;;;;;;8.90;1.52;;;13.60;99.90;;;;;;3057030;19;20010;-64
2022/07/27 02:57:18;;;;;;;6.43;1.58;;;13.60;99.90;;;;;;3058943;19;20029;-65
2022/07/27 02:58:22;;;;;;;3.58;1.65;;;13.70;99.90;;;;;;3058565;19;20015;-64
2022/07/27 02:59:24;;;;;;;4.18;1.45;;;13.80;99.90;;;;;;3058770;19;20021;-64
2022/07/27 03:00:28;;;;;;;6.40;1.60;;;13.70;99.90;;;;;;3057607;19;20013;-65
2022/07/27 03:01:29;;;;;;;10.32;1.80;;;13.70;99.90;;;;;;3058886;19;20598;-64
2022/07/27 03:02:33;;;;;;;6.25;1.80;;;13.30;99.90;;;;;;3057087;19;20022;-64
2022/07/27 03:03:36;;;;;;;9.20;1.92;;;13.50;99.90;;;;;;3058301;19;20081;-65
2022/07/27 03:04:40;;;;;;;5.40;1.50;;;13.60;99.90;;;;;;3057819;19;20040;-64
2022/07/27 03:05:41;;;;;;;6.70;1.80;;;13.60;99.90;;;;;;3056893;19;20022;-64
2022/07/27 03:06:45;;;;;;;5.60;1.77;;;13.50;99.90;;;;;;3057304;19;20035;-65
2022/07/27 03:07:47;;;;;;;4.05;1.77;;;13.50;99.90;;;;;;3058358;19;20416;-64
2022/07/27 03:08:51;;;;;;;4.80;1.50;;;13.50;99.90;;;;;;3057965;19;20006;-64
2022/07/27 03:09:52;;;;;;;7.15;1.90;;;13.50;99.90;;;;;;3057164;19;20026;-64
2022/07/27 03:10:56;;;;;;;4.25;1.77;;;13.60;99.90;;;;;;3056790;19;20022;-65
2022/07/27 03:12:00;;;;;;;5.25;1.50;;;13.50;99.90;;;;;;3056361;19;20049;-64
2022/07/27 03:13:04;;;;;;;7.15;1.70;;;13.50;99.90;;;;;;3058109;19;20491;-65
2022/07/27 03:14:05;;;;;;;6.05;1.77;;;13.50;99.90;;;;;;3057327;19;20015;-64
2022/07/27 03:15:10;;;;;;;6.10;1.77;;;13.50;99.90;;;;;;3057955;19;20018;-64
2022/07/27 03:16:12;;;;;;;3.83;1.73;;;13.90;99.90;;;;;;3058421;19;20018;-65
2022/07/27 03:17:16;;;;;;;5.65;2.08;;;13.90;99.90;;;;;;3058688;19;20021;-64
2022/07/27 03:18:17;;;;;;;8.82;1.75;;;13.50;99.90;;;;;;3057006;19;20042;-65
2022/07/27 03:19:21;;;;;;;4.25;1.60;;;13.40;99.90;;;;;;3058513;19;20038;-64
2022/07/27 03:20:23;;;;;;;6.47;1.67;;;13.50;99.90;;;;;;3058354;19;20014;-65
2022/07/27 03:21:27;;;;;;;5.60;1.80;;;13.50;99.90;;;;;;3057694;19;20019;-64
2022/07/27 03:22:29;;;;;;;4.97;2.13;;;13.40;99.90;;;;;;3056747;19;20014;-65
2022/07/27 03:23:33;;;;;;;6.70;1.70;;;13.50;99.90;;;;;;3057500;19;20018;-64
2022/07/27 03:24:34;;;;;;;6.00;2.00;;;13.10;99.90;;;;;;3054384;19;20025;-65
2022/07/27 03:25:38;;;;;;;7.13;1.65;;;13.60;99.90;;;;;;3058714;19;20017;-64
2022/07/27 03:26:40;;;;;;;7.63;2.00;;;13.40;99.90;;;;;;3058366;19;20015;-64
2022/07/27 03:27:47;;;;;;;5.38;1.80;;;13.50;99.90;;;;;;3058751;19;20054;-64
2022/07/27 03:28:48;;;;;;;3.70;1.70;;;13.70;99.90;;;;;;3055725;19;20021;-64
2022/07/27 03:29:52;;;;;;;5.38;1.73;;;13.40;99.90;;;;;;3058868;19;20022;-64
2022/07/27 03:30:53;;;;;;;4.28;1.80;;;13.40;99.90;;;;;;3055139;19;20007;-65
2022/07/27 03:31:57;;;;;;;7.15;1.77;;;13.30;99.90;;;;;;3058617;19;20015;-64
2022/07/27 03:32:59;;;;;;;4.22;1.73;;;13.30;99.90;;;;;;3056771;19;20014;-64
2022/07/27 03:34:03;;;;;;;5.18;1.77;;;13.30;99.90;;;;;;3056150;19;20531;-64
2022/07/27 03:35:05;;;;;;;7.10;1.95;;;13.20;99.90;;;;;;3057810;19;20031;-66
2022/07/27 03:36:09;;;;;;;6.43;1.60;;;13.50;99.90;;;;;;3057992;19;20027;-65
2022/07/27 03:37:10;;;;;;;6.43;1.70;;;13.60;99.90;;;;;;3057780;19;20050;-65
2022/07/27 03:38:14;;;;;;;4.30;1.50;;;13.30;99.90;;;;;;3057845;19;20385;-64
2022/07/27 03:39:16;;;;;;;4.50;1.75;;;13.50;99.90;;;;;;3055818;19;20475;-64
2022/07/27 03:40:20;;;;;;;7.97;1.90;;;13.60;99.90;;;;;;3057882;19;20018;-65
2022/07/27 03:41:21;;;;;;;6.10;1.65;;;13.00;99.90;;;;;;3057644;19;20006;-64
2022/07/27 03:42:25;;;;;;;6.88;1.77;;;13.00;99.90;;;;;;3055612;19;20057;-65
2022/07/27 03:43:29;;;;;;;6.63;1.80;;;13.20;99.90;;;;;;3056350;19;20015;-64
2022/07/27 03:44:33;;;;;;;6.13;2.20;;;13.40;99.90;;;;;;3058065;19;20018;-64
2022/07/27 03:45:34;;;;;;;3.78;1.65;;;13.20;99.90;;;;;;3057074;19;20389;-64
2022/07/27 03:46:38;;;;;;;6.03;2.08;;;13.10;99.90;;;;;;3057916;19;20014;-64
2022/07/27 03:47:39;;;;;;;5.82;1.80;;;13.10;99.90;;;;;;3056611;19;20018;-64
2022/07/27 03:48:43;;;;;;;6.28;1.80;;;13.20;99.90;;;;;;3057890;19;20014;-64
2022/07/27 03:49:44;;;;;;;3.72;1.70;;;13.10;99.90;;;;;;3057279;19;20025;-64
2022/07/27 03:50:48;;;;;;;5.78;1.85;;;13.00;99.90;;;;;;3057959;19;20028;-64
2022/07/27 03:51:50;;;;;;;4.63;1.50;;;13.20;99.90;;;;;;3058156;19;20051;-64
2022/07/27 03:52:54;;;;;;;8.57;2.08;;;13.00;99.90;;;;;;3058296;19;20017;-65
2022/07/27 03:53:55;;;;;;;5.38;1.73;;;13.40;99.90;;;;;;3055750;19;20025;-64
2022/07/27 03:54:59;;;;;;;5.13;2.10;;;13.10;99.90;;;;;;3059058;19;20011;-64
2022/07/27 03:56:00;;;;;;;7.15;1.80;;;13.30;99.90;;;;;;3055427;19;21310;-64
2022/07/27 03:57:04;;;;;;;6.43;1.80;;;13.10;99.90;;;;;;3057845;19;20098;-65
2022/07/27 03:58:05;;;;;;;4.53;1.60;;;13.30;99.90;;;;;;3056532;19;20025;-65
2022/07/27 03:59:12;;;;;;;6.13;1.83;;;13.00;99.90;;;;;;3058004;19;20031;-64
2022/07/27 04:00:14;;;;;;;4.18;1.80;;;13.00;99.90;;;;;;3056600;19;20014;-64
2022/07/27 04:01:18;;;;;;;5.38;1.77;;;13.00;99.90;;;;;;3056407;19;20029;-64
2022/07/27 04:02:20;;;;;;;6.57;2.15;;;13.00;99.90;;;;;;3056445;19;20760;-64
2022/07/27 04:03:23;;;;;;;5.93;1.70;;;13.10;99.90;;;;;;3057931;19;19998;-65
2022/07/27 04:04:25;;;;;;;5.50;1.73;;;13.00;99.90;;;;;;3057029;19;20018;-64
2022/07/27 04:05:29;;;;;;;9.55;2.10;;;13.00;99.90;;;;;;3055392;19;20022;-65
2022/07/27 04:06:30;;;;;;;5.55;1.88;;;13.40;99.90;;;;;;3059307;19;20023;-65
2022/07/27 04:07:34;;;;;;;3.42;1.65;;;;;;;;;;3057876;19;20077;-65
2022/07/27 04:08:36;;;;;;;5.07;1.60;;;13.00;99.90;;;;;;3054890;19;20018;-64
2022/07/27 04:09:40;;;;;;;4.47;1.67;;;13.00;99.90;;;;;;3057659;19;20471;-64
2022/07/27 04:10:41;;;;;;;5.35;1.77;;;13.00;99.90;;;;;;3055834;19;20010;-64
2022/07/27 04:11:45;;;;;;;4.15;1.92;;;13.40;99.90;;;;;;3057757;19;20346;-64
2022/07/27 04:12:47;;;;;;;6.50;1.88;;;;;;;;;;3055933;19;20025;-64
2022/07/27 04:13:51;;;;;;;4.80;1.77;;;12.90;99.90;;;;;;3058149;19;20497;-64
2022/07/27 04:14:55;;;;;;;4.88;1.90;;;13.00;99.90;;;;;;3056266;19;20010;-65
2022/07/27 04:15:59;;;;;;;7.32;2.13;;;13.30;99.90;;;;;;3054275;19;20029;-64
2022/07/27 04:17:00;;;;;;;5.35;1.80;;;13.20;99.90;;;;;;3057197;19;20455;-64
2022/07/27 04:18:04;;;;;;;5.65;2.10;;;13.00;99.90;;;;;;3056929;19;20014;-64
2022/07/27 04:19:06;;;;;;;8.90;1.90;;;12.90;99.90;;;;;;3056405;19;20021;-65
2022/07/27 04:20:11;;;;;;;6.72;2.72;;;12.90;99.90;;;;;;3057089;19;20551;-64
2022/07/27 04:21:14;;;;;;;4.45;2.00;;;12.80;99.90;;;;;;3056429;19;20019;-63
2022/07/27 04:22:18;;;;;;;7.20;2.00;;;12.90;99.90;;;;;;3055824;19;20018;-64
2022/07/27 04:23:19;;;;;;;5.65;1.90;;;12.80;99.90;;;;;;3058142;19;20501;-63
2022/07/27 04:24:23;;;;;;;7.68;2.35;;;12.60;99.90;;;;;;3056066;19;20011;-65
2022/07/27 04:25:25;;;;;;;4.88;1.80;;;12.90;99.90;;;;;;3057342;19;20034;-64
2022/07/27 04:26:30;;;;;;;4.97;1.60;;;12.90;99.90;;;;;;3055925;19;20112;-65
2022/07/27 04:27:32;;;;;;;8.80;1.90;;;12.90;99.90;;;;;;3056684;19;20022;-64
2022/07/27 04:28:35;;;;;;;5.25;1.88;;;12.90;99.90;;;;;;3057592;19;20090;-64
2022/07/27 04:29:37;;;;;;;7.82;1.80;;;;;;;;;;3057449;19;20511;-64
2022/07/27 04:30:44;;;;;;;5.80;1.60;;;13.20;99.90;;;;;;3056786;19;20018;-65
2022/07/27 04:31:45;;;;;;;6.50;1.88;;;12.80;99.90;;;;;;3056776;19;20043;-64
2022/07/27 04:32:49;;;;;;;4.75;1.70;;;12.90;99.90;;;;;;3058072;19;20018;-65
2022/07/27 04:33:50;;;;;;;6.40;2.00;;;13.10;99.90;;;;;;3056805;19;20034;-64
2022/07/27 04:34:54;;;;;;;4.72;1.75;;;12.90;99.90;;;;;;3058101;19;20010;-64
2022/07/27 04:35:56;;;;;;;5.57;2.20;;;13.10;99.90;;;;;;3055471;19;20042;-65
2022/07/27 04:36:59;;;;;;;4.93;2.00;;;12.70;99.90;;;;;;3057441;19;20014;-64
2022/07/27 04:38:01;;;;;;;7.57;1.95;;;12.90;99.90;;;;;;3055633;19;20019;-64
2022/07/27 04:39:05;;;;;;;6.93;2.00;;;13.00;99.90;;;;;;3057523;19;20007;-64
2022/07/27 04:40:08;;;;;;;5.25;1.98;;;12.90;99.90;;;;;;3056727;19;20033;-64
2022/07/27 04:41:12;;;;;;;8.40;2.08;;;12.70;99.90;;;;;;3057682;19;20018;-64
2022/07/27 04:42:13;;;;;;;4.13;1.75;;;13.30;99.90;;;;;;3055340;19;20011;-65
2022/07/27 04:43:17;;;;;;;6.63;1.92;;;;;;;;;;3060023;19;20962;-64
2022/07/27 04:44:18;;;;;;;8.65;1.70;;;12.80;99.90;;;;;;3059848;19;20029;-64
2022/07/27 04:45:23;;;;;;;4.95;1.92;;;12.90;99.90;;;;;;3058775;19;20017;-64
2022/07/27 04:46:30;;;;;;;4.90;1.77;;;13.30;99.90;;;;;;3060956;19;20018;-64
2022/07/27 04:47:31;;;;;;;8.07;2.00;;;13.30;99.90;;;;;;3060801;19;20027;-66
2022/07/27 04:48:36;;;;;;;6.13;1.90;;;12.90;99.90;;;;;;3059591;19;20022;-64
2022/07/27 04:49:37;;;;;;;5.35;2.10;;;12.90;99.90;;;;;;3060428;19;20362;-64
2022/07/27 04:50:42;;;;;;;4.22;1.75;;;12.80;99.90;;;;;;3061142;19;20019;-64
2022/07/27 04:51:44;;;;;;;6.22;1.90;;;13.00;99.90;;;;;;3060636;19;20372;-64
2022/07/27 04:52:48;;;;;;;4.68;1.95;;;13.00;99.90;;;;;;3059881;19;20220;-65
2022/07/27 04:53:49;;;;;;;5.90;1.70;;;13.00;99.90;;;;;;3060062;19;20015;-64
2022/07/27 04:54:53;;;;;;;8.52;2.03;;;13.00;99.90;;;;;;3060475;19;20086;-64
2022/07/27 04:55:58;;;;;;;6.85;1.80;;;;;;;;;;3059756;19;20488;-64
2022/07/27 04:57:02;;;;;;;5.50;1.95;;;;;;;;;;3059944;19;20360;-65
2022/07/27 04:58:04;;;;;;;4.97;1.63;;;;;;;;;;3059662;19;20030;-64
2022/07/27 04:59:07;;;;;;;8.02;1.90;;;12.80;99.90;;;;;;3060627;19;20035;-64
2022/07/27 05:00:10;;;;;;;7.45;2.03;;;12.90;99.90;;;;;;3057969;19;20019;-64
2022/07/27 05:01:14;;;;;;;6.25;1.60;;;13.00;99.90;;;;;;3059304;19;20467;-64
2022/07/27 05:02:18;;;;;;;6.25;2.05;;;12.90;99.90;;;;;;3059044;19;20530;-65
2022/07/27 05:03:22;;;;;;;6.55;1.67;;;13.00;99.90;;;;;;3061265;19;20468;-64
2022/07/27 05:04:23;;;;;;;5.63;1.85;;;12.90;99.90;;;;;;3059428;19;20026;-64
2022/07/27 05:05:27;;;;;;;7.07;2.30;;;13.30;99.90;;;;;;3060879;19;20364;-64
2022/07/27 05:06:29;;;;;;;7.97;1.90;;;;;;;;;;3061365;19;20018;-64
2022/07/27 05:07:33;;;;;;;5.85;1.80;;;13.00;99.90;;;;;;3060865;19;20017;-64
2022/07/27 05:08:34;;;;;;;7.25;2.10;;;;;;;;;;3059316;19;20487;-64
2022/07/27 05:09:38;;;;;;;7.88;2.15;;;13.40;99.90;;;;;;3058604;19;20022;-64
2022/07/27 05:10:39;;;;;;;6.18;2.15;;;13.10;99.90;;;;;;3062004;19;20015;-64
2022/07/27 05:11:43;;;;;;;6.35;2.05;;;13.10;99.90;;;;;;3060519;19;20100;-64
2022/07/27 05:12:45;;;;;;;7.78;1.92;;;13.20;99.90;;;;;;3059724;19;20031;-64
2022/07/27 05:13:49;;;;;;;5.32;2.10;;;13.00;99.90;;;;;;3060017;19;20074;-64
2022/07/27 05:14:50;;;;;;;6.47;1.73;;;13.10;99.90;;;;;;3056750;19;20010;-65
2022/07/27 05:15:54;;;;;;;6.60;2.20;;;13.10;99.90;;;;;;3059424;19;20039;-64
2022/07/27 05:16:55;;;;;;;4.10;1.60;;;13.00;99.90;;;;;;3060943;19;20131;-64
2022/07/27 05:18:02;;;;;;;7.57;2.08;;;13.10;99.90;;;;;;3061730;19;20018;-65
2022/07/27 05:19:03;;;;;;;6.03;1.90;;;;;;;;;;3060118;19;20011;-64
2022/07/27 05:20:09;;;;;;;10.13;2.63;;;13.20;99.90;;;;;;3060545;19;20014;-64
2022/07/27 05:21:10;;;;;;;4.72;2.05;;;13.20;99.90;;;;;;3059819;19;20019;-65
2022/07/27 05:22:14;;;;;;;5.28;1.90;;;13.50;99.90;;;;;;3059318;19;20014;-66
2022/07/27 05:23:15;;;;;;;6.32;1.92;;;13.00;99.90;;;;;;3060245;19;20018;-64
2022/07/27 05:24:19;;;;;;;8.45;2.28;;;13.50;99.90;;;;;;3060839;19;20018;-64
2022/07/27 05:25:24;;;;;;;5.03;1.98;;;13.30;99.90;;;;;;3060058;19;20370;-64
2022/07/27 05:26:28;;;;;;;7.47;1.88;;;13.40;99.90;;;;;;3059274;19;20388;-64
2022/07/27 05:27:29;;;;;;;7.05;1.88;;;13.80;99.90;;;;;;3060671;19;20078;-64
2022/07/27 05:28:34;;;;;;;5.72;1.85;;;13.50;99.90;;;;;;3058851;19;20042;-64
2022/07/27 05:29:35;;;;;;;6.30;2.28;;;13.40;99.90;;;;;;3059700;19;20014;-64
2022/07/27 05:30:39;;;;;;;4.72;1.80;;;13.20;99.90;;;;;;3058943;19;20010;-64
2022/07/27 05:31:41;;;;;;;5.82;1.60;;;13.70;99.90;;;;;;3059959;19;20007;-64
2022/07/27 05:32:45;;;;;;;5.68;2.35;;;13.50;99.90;;;;;;3060183;19;20007;-64