Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:32;;;;;;;;;;;18.00;47.80;;;;;;10371698;28;1922;-79
2023/04/03 00:06:27;;;;;;;;;;;17.90;47.80;;;;;;10372856;28;840;-79
2023/04/03 00:11:23;;;;;;;;;;;17.90;47.80;;;;;;10371381;28;944;-79
2023/04/03 00:16:18;;;;;;;;;;;17.90;47.80;;;;;;10370096;28;865;-79
2023/04/03 00:21:14;;;;;;;;;;;17.90;47.80;;;;;;10370431;28;1914;-79
2023/04/03 00:26:09;;;;;;;;;;;17.90;47.70;;;;;;10370437;28;1021;-79
2023/04/03 00:31:05;;;;;;;;;;;17.90;47.80;;;;;;10352640;28;889;-79
2023/04/03 00:36:00;;;;;;;;;;;17.90;47.70;;;;;;10370396;28;931;-79
2023/04/03 00:40:56;;;;;;;;;;;17.80;47.80;;;;;;10370144;28;1913;-79
2023/04/03 00:45:51;;;;;;;;;;;17.90;47.70;;;;;;10370638;28;853;-79
2023/04/03 00:50:46;;;;;;;;;;;17.90;47.70;;;;;;10370405;28;920;-79
2023/04/03 00:55:42;;;;;;;;;;;17.90;47.70;;;;;;10369641;28;1341;-78
2023/04/03 01:00:37;;;;;;;;;;;17.90;47.80;;;;;;10369357;28;1972;-79
2023/04/03 01:05:32;;;;;;;;;;;17.90;47.70;;;;;;10369456;28;814;-79
2023/04/03 01:10:28;;;;;;;;;;;17.90;47.80;;;;;;10369091;28;1172;-78
2023/04/03 01:15:23;;;;;;;;;;;17.90;47.60;;;;;;10368887;28;973;-78
2023/04/03 01:20:18;;;;;;;;;;;17.90;47.80;;;;;;10369193;28;1959;-79
2023/04/03 01:25:14;;;;;;;;;;;17.80;47.70;;;;;;10368296;28;779;-79
2023/04/03 01:30:09;;;;;;;;;;;17.80;47.80;;;;;;10368350;28;785;-78
2023/04/03 01:35:05;;;;;;;;;;;17.90;47.60;;;;;;10368704;28;818;-79
2023/04/03 01:40:00;;;;;;;;;;;17.90;47.70;;;;;;10368745;28;1972;-79
2023/04/03 01:44:56;;;;;;;;;;;17.80;47.60;;;;;;10367817;28;865;-79
2023/04/03 01:49:51;;;;;;;;;;;17.90;47.70;;;;;;10367617;28;956;-79
2023/04/03 01:54:46;;;;;;;;;;;17.80;47.60;;;;;;10367968;28;1203;-79
2023/04/03 01:59:42;;;;;;;;;;;17.80;47.70;;;;;;10367489;28;1960;-79
2023/04/03 02:04:39;;;;;;;;;;;17.80;47.80;;;;;;10366519;28;1317;-79
2023/04/03 02:09:35;;;;;;;;;;;17.80;47.70;;;;;;10367659;28;896;-79
2023/04/03 02:14:30;;;;;;;;;;;17.80;47.60;;;;;;10366282;28;1057;-79
2023/04/03 02:19:25;;;;;;;;;;;17.80;47.70;;;;;;10366648;28;1901;-78
2023/04/03 02:24:21;;;;;;;;;;;17.80;47.60;;;;;;10366619;28;897;-78
2023/04/03 02:29:16;;;;;;;;;;;17.80;47.80;;;;;;10349004;28;935;-79
2023/04/03 02:34:12;;;;;;;;;;;17.80;47.70;;;;;;10367027;28;841;-79
2023/04/03 02:39:07;;;;;;;;;;;17.80;47.70;;;;;;10370525;28;1902;-79
2023/04/03 02:44:02;;;;;;;;;;;17.80;47.60;;;;;;10374853;28;766;-79
2023/04/03 02:49:00;;;;;;;;;;;17.80;47.70;;;;;;10374033;28;998;-79
2023/04/03 02:53:55;;;;;;;;;;;17.80;47.80;;;;;;10375117;28;797;-78
2023/04/03 02:58:51;;;;;;;;;;;17.80;47.70;;;;;;10374187;28;1913;-79
2023/04/03 03:03:46;;;;;;;;;;;17.80;47.70;;;;;;10374102;28;775;-79
2023/04/03 03:08:42;;;;;;;;;;;17.80;47.80;;;;;;10373291;28;1375;-79
2023/04/03 03:13:37;;;;;;;;;;;17.70;47.70;;;;;;10373732;28;786;-79
2023/04/03 03:18:32;;;;;;;;;;;17.70;47.70;;;;;;10374221;28;1960;-79
2023/04/03 03:23:28;;;;;;;;;;;17.70;47.70;;;;;;10373341;28;794;-78
2023/04/03 03:28:23;;;;;;;;;;;17.70;47.70;;;;;;10373668;28;925;-79
2023/04/03 03:33:19;;;;;;;;;;;17.70;48.10;;;;;;10372924;28;880;-79
2023/04/03 03:38:14;;;;;;;;;;;17.70;47.70;;;;;;10373924;28;1971;-79
2023/04/03 03:43:10;;;;;;;;;;;17.70;48.70;;;;;;10372576;28;762;-79
2023/04/03 03:48:05;;;;;;;;;;;17.70;49.20;;;;;;10372347;28;908;-79
2023/04/03 03:53:00;;;;;;;;;;;17.70;54.80;;;;;;10371582;28;829;-79
2023/04/03 03:57:56;;;;;;;;;;;17.70;51.70;;;;;;10372852;28;1914;-79
2023/04/03 04:02:52;;;;;;;;;;;;;;;;;;10371833;28;769;-79
2023/04/03 04:07:48;;;;;;;;;;;17.70;46.90;;;;;;10372358;28;895;-79
2023/04/03 04:12:43;;;;;;;;;;;17.70;47.50;;;;;;10371437;28;794;-79
2023/04/03 04:17:39;;;;;;;;;;;17.70;47.30;;;;;;10371781;28;1960;-79
2023/04/03 04:22:34;;;;;;;;;;;17.70;47.40;;;;;;10371053;28;835;-79
2023/04/03 04:27:29;;;;;;;;;;;17.80;47.30;;;;;;10353491;28;1331;-79
2023/04/03 04:32:25;;;;;;;;;;;17.70;47.20;;;;;;10371222;28;802;-79
2023/04/03 04:37:20;;;;;;;;;;;17.80;47.30;;;;;;10370374;28;1968;-79
2023/04/03 04:42:16;;;;;;;;;;;17.70;47.30;;;;;;10370235;28;768;-79
2023/04/03 04:47:12;;;;;;;;;;;17.80;47.10;;;;;;10370270;28;833;-79
2023/04/03 04:52:07;;;;;;;;;;;17.70;47.30;;;;;;10369936;28;936;-79
2023/04/03 04:57:02;;;;;;;;;;;17.80;47.20;;;;;;10369422;28;1245;-79
2023/04/03 05:01:58;;;;;;;;;;;17.80;47.10;;;;;;10368289;28;1902;-79
2023/04/03 05:06:53;;;;;;;;;;;17.80;47.20;;;;;;10369294;28;865;-79
2023/04/03 05:11:49;;;;;;;;;;;17.80;47.00;;;;;;10369102;28;856;-79
2023/04/03 05:16:44;;;;;;;;;;;17.80;47.10;;;;;;10368966;28;770;-79
2023/04/03 05:21:40;;;;;;;;;;;17.80;47.10;;;;;;10369280;28;1898;-79
2023/04/03 05:26:35;;;;;;;;;;;17.80;47.10;;;;;;10369087;28;853;-79
2023/04/03 05:31:30;;;;;;;;;;;17.80;47.10;;;;;;10368331;28;1035;-79
2023/04/03 05:36:26;;;;;;;;;;;17.80;47.10;;;;;;10368146;28;916;-78
2023/04/03 05:41:21;;;;;;;;;;;17.80;47.10;;;;;;10367321;28;1902;-79
2023/04/03 05:46:16;;;;;;;;;;;17.80;47.10;;;;;;10367210;28;822;-79
2023/04/03 05:51:12;;;;;;;;;;;17.80;47.10;;;;;;10367646;28;801;-79
2023/04/03 05:56:07;;;;;;;;;;;17.80;47.10;;;;;;10368424;28;1171;-79
2023/04/03 06:01:03;;;;;;;;;;;17.80;47.10;;;;;;10367817;28;1915;-79
2023/04/03 06:05:58;;;;;;;;;;;17.80;47.10;;;;;;10367875;28;858;-79
2023/04/03 06:10:53;;;;;;;;;;;17.70;47.10;;;;;;10366919;28;857;-79
2023/04/03 06:15:49;;;;;;;;;;;17.70;47.10;;;;;;10366870;28;773;-79
2023/04/03 06:20:44;;;;;;;;;;;17.70;47.10;;;;;;10367250;28;1953;-79
2023/04/03 06:25:40;;;;;;;;;;;17.70;47.20;;;;;;10367146;28;947;-79
2023/04/03 06:30:36;;;;;;;;;;;17.70;47.30;;;;;;10366547;28;848;-81
2023/04/03 06:35:31;;;;;;;;;;;17.70;47.20;;;;;;10366427;28;811;-80
2023/04/03 06:40:27;;;;;;;;;;;17.60;47.20;;;;;;10366547;28;1963;-79
2023/04/03 06:45:22;;;;;;;;;;;17.70;47.20;;;;;;10366280;28;910;-79
2023/04/03 06:50:17;;;;;;;;;;;17.70;47.10;;;;;;10366174;28;778;-70
2023/04/03 06:55:13;;;;;;;;;;;17.70;47.20;;;;;;10366988;28;1301;-68
2023/04/03 07:00:09;;;;;;;;;;;17.80;47.30;;;;;;10365845;28;1902;-69
2023/04/03 07:05:05;;;;;;;;;;;17.90;47.30;;;;;;10365957;28;883;-69
2023/04/03 07:10:01;;;;;;;;;;;17.90;47.30;;;;;;10366823;28;856;-68
2023/04/03 07:14:56;;;;;;;;;;;18.00;47.30;;;;;;10366322;28;874;-69
2023/04/03 07:19:51;;;;;;;;;;;18.00;47.50;;;;;;10366160;28;1969;-69
2023/04/03 07:24:47;;;;;;;;;;;18.00;47.40;;;;;;10368562;28;817;-67
2023/04/03 07:29:42;;;;;;;;;;;18.10;47.40;;;;;;10373756;28;806;-69
2023/04/03 07:34:38;;;;;;;;;;;18.00;47.40;;;;;;10373292;28;858;-68
2023/04/03 07:39:33;;;;;;;;;;;18.00;47.50;;;;;;10373257;28;1898;-69
2023/04/03 07:44:28;;;;;;;;;;;18.00;47.60;;;;;;10372585;28;936;-69
2023/04/03 07:49:24;;;;;;;;;;;18.00;47.70;;;;;;10372330;28;913;-69
2023/04/03 07:54:20;;;;;;;;;;;18.10;47.80;;;;;;10371867;28;1112;-69
2023/04/03 07:59:15;;;;;;;;;;;18.10;47.70;;;;;;10372785;28;1967;-69
2023/04/03 08:04:10;;;;;;;;;;;18.10;47.70;;;;;;10371810;28;877;-68
2023/04/03 08:09:06;;;;;;;;;;;18.10;47.80;;;;;;10372220;28;802;-69
2023/04/03 08:14:02;;;;;;;;;;;18.00;47.80;;;;;;10371395;28;1052;-69
2023/04/03 08:18:57;;;;;;;;;;;18.10;47.80;;;;;;10371081;28;1913;-69
2023/04/03 08:23:53;;;;;;;;;;;18.00;47.80;;;;;;10371036;28;901;-68
2023/04/03 08:28:48;;;;;;;;;;;18.10;47.70;;;;;;10371060;28;931;-69
2023/04/03 08:33:43;;;;;;;;;;;18.10;47.70;;;;;;10371329;28;820;-69
2023/04/03 08:38:39;;;;;;;;;;;18.10;47.70;;;;;;10369491;28;1906;-79
2023/04/03 08:43:34;;;;;;;;;;;18.10;47.80;;;;;;10370313;28;829;-68
2023/04/03 08:48:30;;;;;;;;;;;18.00;47.90;;;;;;10370094;28;765;-68
2023/04/03 08:53:27;;;;;;;;;;;18.00;47.50;;;;;;10369856;28;920;-69
2023/04/03 08:58:22;;;;;;;;;;;18.10;47.30;;;;;;10369427;28;1914;-69
2023/04/03 09:03:18;;;;;;;;;;;18.10;47.10;;;;;;10369399;28;965;-69
2023/04/03 09:08:13;;;;;;;;;;;18.10;47.10;;;;;;10369278;28;770;-69
2023/04/03 09:13:08;;;;;;;;;;;18.10;47.00;;;;;;10369675;28;888;-69
2023/04/03 09:18:04;;;;;;;;;;;18.10;47.00;;;;;;10368824;28;1909;-68
2023/04/03 09:22:59;;;;;;;;;;;18.10;47.10;;;;;;10369272;28;893;-69
2023/04/03 09:27:54;;;;;;;;;;;18.10;47.80;;;;;;10369303;28;956;-69
2023/04/03 09:32:50;;;;;;;;;;;18.10;47.30;;;;;;10369357;28;802;-69
2023/04/03 09:37:45;;;;;;;;;;;18.10;47.40;;;;;;10368778;28;1906;-69
2023/04/03 09:42:41;;;;;;;;;;;18.10;47.40;;;;;;10367978;28;917;-69
2023/04/03 09:47:37;;;;;;;;;;;18.10;47.50;;;;;;10367593;28;961;-69
2023/04/03 09:52:34;;;;;;;;;;;18.10;47.50;;;;;;10368667;28;945;-70
2023/04/03 09:57:29;;;;;;;;;;;18.10;48.20;;;;;;10368383;28;1969;-69
2023/04/03 10:02:25;;;;;;;;;;;18.20;48.80;;;;;;10367976;28;833;-68
2023/04/03 10:07:21;;;;;;;;;;;18.20;48.60;;;;;;10367099;28;886;-78
2023/04/03 10:12:16;;;;;;;;;;;18.10;48.70;;;;;;10367011;28;841;-77
2023/04/03 10:17:12;;;;;;;;;;;18.00;48.80;;;;;;10367430;28;926;-78
2023/04/03 10:22:07;;;;;;;;;;;18.10;48.70;;;;;;10367314;28;1898;-77
2023/04/03 10:27:02;;;;;;;;;;;18.00;48.70;;;;;;10367232;28;897;-77
2023/04/03 10:31:58;;;;;;;;;;;18.00;48.60;;;;;;10366550;28;829;-78
2023/04/03 10:36:53;;;;;;;;;;;17.90;48.50;;;;;;10366453;28;931;-77
2023/04/03 10:41:48;;;;;;;;;;;18.00;48.40;;;;;;10366972;28;1951;-78
2023/04/03 10:46:44;;;;;;;;;;;17.90;48.50;;;;;;10366880;28;950;-78
2023/04/03 10:51:39;;;;;;;;;;;17.90;48.30;;;;;;10366057;28;825;-80
2023/04/03 10:56:35;;;;;;;;;;;17.90;48.40;;;;;;10365423;28;1203;-79
2023/04/03 11:01:31;;;;;;;;;;;17.80;48.40;;;;;;10372682;28;1977;-79
2023/04/03 11:06:26;;;;;;;;;;;17.90;48.40;;;;;;10374116;28;878;-78
2023/04/03 11:11:21;;;;;;;;;;;17.90;48.40;;;;;;10373763;28;776;-76
2023/04/03 11:16:17;;;;;;;;;;;17.90;48.40;;;;;;10374367;28;814;-76
2023/04/03 11:21:12;;;;;;;;;;;17.90;48.30;;;;;;10373456;28;1905;-78
2023/04/03 11:26:08;;;;;;;;;;;17.90;48.20;;;;;;10373374;28;767;-78
2023/04/03 11:31:03;;;;;;;;;;;17.90;48.10;;;;;;10373929;28;871;-78
2023/04/03 11:35:58;;;;;;;;;;;17.90;48.20;;;;;;10372350;28;1102;-78
2023/04/03 11:40:54;;;;;;;;;;;17.90;48.20;;;;;;10372727;28;1909;-77
2023/04/03 11:45:50;;;;;;;;;;;17.90;48.20;;;;;;10372541;28;845;-78
2023/04/03 11:50:46;;;;;;;;;;;17.90;48.10;;;;;;10372361;28;965;-77
2023/04/03 11:55:41;;;;;;;;;;;17.90;48.20;;;;;;10373172;28;1264;-78
2023/04/03 12:00:36;;;;;;;;;;;17.90;48.20;;;;;;10371361;28;1901;-78
2023/04/03 12:05:32;;;;;;;;;;;17.90;48.20;;;;;;10371808;28;921;-69
2023/04/03 12:10:27;;;;;;;;;;;18.00;48.20;;;;;;10370283;28;869;-77
2023/04/03 12:15:22;;;;;;;;;;;18.00;48.10;;;;;;10372173;28;869;-78
2023/04/03 12:20:18;;;;;;;;;;;17.90;48.10;;;;;;10372051;28;1962;-77
2023/04/03 12:25:13;;;;;;;;;;;17.90;48.20;;;;;;10371315;28;1032;-77
2023/04/03 12:30:09;;;;;;;;;;;17.90;48.20;;;;;;10370895;28;790;-77
2023/04/03 12:35:05;;;;;;;;;;;17.90;48.20;;;;;;10370570;28;950;-77
2023/04/03 12:40:00;;;;;;;;;;;17.90;48.20;;;;;;10370474;28;1964;-77
2023/04/03 12:44:56;;;;;;;;;;;17.80;48.20;;;;;;10370259;28;766;-77
2023/04/03 12:49:51;;;;;;;;;;;17.80;48.30;;;;;;10370351;28;1058;-78
2023/04/03 12:54:47;;;;;;;;;;;17.80;48.30;;;;;;10369689;28;1104;-77
2023/04/03 12:59:45;;;;;;;;;;;18.00;48.20;;;;;;10370316;28;1960;-77
2023/04/03 13:04:40;;;;;;;;;;;18.00;48.10;;;;;;10369185;28;1012;-77
2023/04/03 13:09:36;;;;;;;;;;;18.00;48.10;;;;;;10369691;28;797;-77
2023/04/03 13:14:32;;;;;;;;;;;18.00;48.00;;;;;;10368907;28;814;-77
2023/04/03 13:19:27;;;;;;;;;;;18.20;48.00;;;;;;10369192;28;1961;-77
2023/04/03 13:24:23;;;;;;;;;;;18.20;47.90;;;;;;10368071;28;893;-77
2023/04/03 13:29:18;;;;;;;;;;;18.20;47.90;;;;;;10368331;28;763;-77
2023/04/03 13:34:14;;;;;;;;;;;18.20;47.90;;;;;;10368764;28;877;-77
2023/04/03 13:39:09;;;;;;;;;;;18.20;47.90;;;;;;10368457;28;1967;-77
2023/04/03 13:44:05;;;;;;;;;;;18.30;48.00;;;;;;10367712;28;997;-77
2023/04/03 13:49:00;;;;;;;;;;;18.30;48.00;;;;;;10367537;28;937;-77
2023/04/03 13:53:55;;;;;;;;;;;18.50;47.80;;;;;;10367342;28;1103;-78
2023/04/03 13:58:51;;;;;;;;;;;18.50;47.70;;;;;;10367038;28;1971;-77
2023/04/03 14:03:46;;;;;;;;;;;18.60;47.60;;;;;;10367346;28;936;-79
2023/04/03 14:08:42;;;;;;;;;;;18.70;47.60;;;;;;10366662;28;830;-77
2023/04/03 14:13:38;;;;;;;;;;;18.80;47.50;;;;;;10366997;28;1081;-78
2023/04/03 14:18:33;;;;;;;;;;;18.90;47.30;;;;;;10367979;28;1984;-77
2023/04/03 14:23:30;;;;;;;;;;;19.00;47.30;;;;;;10367406;28;844;-77
2023/04/03 14:28:25;;;;;;;;;;;19.00;47.30;;;;;;10367193;28;889;-77
2023/04/03 14:33:21;;;;;;;;;;;19.10;47.10;;;;;;10365142;28;947;-78
2023/04/03 14:38:16;;;;;;;;;;;19.30;47.00;;;;;;10366392;28;1977;-77
2023/04/03 14:43:11;;;;;;;;;;;19.20;47.10;;;;;;10366914;28;889;-77
2023/04/03 14:48:07;;;;;;;;;;;19.40;46.80;;;;;;10367471;28;856;-78
2023/04/03 14:53:02;;;;;;;;;;;19.50;46.70;;;;;;10366397;28;931;-78
2023/04/03 14:57:57;;;;;;;;;;;19.60;46.70;;;;;;10366275;28;1905;-78
2023/04/03 15:02:53;;;;;;;;;;;19.60;46.90;;;;;;10365987;28;830;-78
2023/04/03 15:07:48;;;;;;;;;;;19.60;46.70;;;;;;10365317;28;850;-77
2023/04/03 15:12:44;;;;;;;;;;;19.70;46.80;;;;;;10365794;28;781;-77
2023/04/03 15:17:39;;;;;;;;;;;19.70;46.80;;;;;;10365577;28;1890;-78
2023/04/03 15:22:34;;;;;;;;;;;19.80;46.80;;;;;;10365537;28;810;-78
2023/04/03 15:27:30;;;;;;;;;;;19.70;46.90;;;;;;10366455;28;1039;-77
2023/04/03 15:32:25;;;;;;;;;;;19.70;46.70;;;;;;10365388;28;811;-78
2023/04/03 15:37:20;;;;;;;;;;;19.90;46.70;;;;;;10365937;28;818;-77
2023/04/03 15:42:16;;;;;;;;;;;19.90;46.70;;;;;;10364642;28;1923;-78
2023/04/03 15:47:11;;;;;;;;;;;19.90;46.70;;;;;;10370765;28;889;-77
2023/04/03 15:52:07;;;;;;;;;;;19.80;46.80;;;;;;10372964;28;922;-78
2023/04/03 15:57:02;;;;;;;;;;;19.70;46.90;;;;;;10372192;28;1402;-78
2023/04/03 16:01:57;;;;;;;;;;;19.60;46.80;;;;;;10372023;28;1975;-77
2023/04/03 16:06:53;;;;;;;;;;;19.50;47.00;;;;;;10371100;28;1188;-77
2023/04/03 16:11:48;;;;;;;;;;;19.50;47.00;;;;;;10371622;28;881;-77
2023/04/03 16:16:44;;;;;;;;;;;19.40;47.00;;;;;;10371483;28;846;-80
2023/04/03 16:21:39;;;;;;;;;;;19.40;47.00;;;;;;10371134;28;1898;-80
2023/04/03 16:26:35;;;;;;;;;;;19.40;47.10;;;;;;10370375;28;897;-77
2023/04/03 16:31:30;;;;;;;;;;;19.30;47.10;;;;;;10370905;28;772;-77
2023/04/03 16:36:25;;;;;;;;;;;19.30;47.20;;;;;;10370690;28;838;-77
2023/04/03 16:41:21;;;;;;;;;;;19.30;47.20;;;;;;10370428;28;1906;-77
2023/04/03 16:46:16;;;;;;;;;;;19.20;47.20;;;;;;10370868;28;782;-77
2023/04/03 16:51:11;;;;;;;;;;;19.20;47.10;;;;;;10370706;28;860;-77
2023/04/03 16:56:07;;;;;;;;;;;19.10;47.20;;;;;;10369383;28;1283;-77
2023/04/03 17:01:02;;;;;;;;;;;19.20;47.20;;;;;;10370205;28;1957;-77
2023/04/03 17:05:58;;;;;;;;;;;19.20;47.10;;;;;;10369518;28;971;-77
2023/04/03 17:10:54;;;;;;;;;;;19.10;47.20;;;;;;10369337;28;821;-77
2023/04/03 17:15:50;;;;;;;;;;;19.10;47.20;;;;;;10369783;28;766;-77
2023/04/03 17:20:45;;;;;;;;;;;19.20;47.20;;;;;;10369439;28;1957;-77
2023/04/03 17:25:41;;;;;;;;;;;19.10;47.30;;;;;;10368739;28;861;-77
2023/04/03 17:30:36;;;;;;;;;;;19.10;47.30;;;;;;10368570;28;858;-77
2023/04/03 17:35:31;;;;;;;;;;;19.20;47.30;;;;;;10369753;28;877;-77
2023/04/03 17:40:27;;;;;;;;;;;19.10;47.20;;;;;;10368925;28;1910;-77
2023/04/03 17:45:22;;;;;;;;;;;19.10;47.30;;;;;;10368011;28;798;-78
2023/04/03 17:50:18;;;;;;;;;;;19.10;47.20;;;;;;10368398;28;814;-78
2023/04/03 17:55:16;;;;;;;;;;;19.10;47.20;;;;;;10367981;28;1254;-77
2023/04/03 18:00:11;;;;;;;;;;;19.10;47.20;;;;;;10367401;28;1982;-78
2023/04/03 18:05:07;;;;;;;;;;;19.10;47.30;;;;;;10367368;28;821;-78
2023/04/03 18:10:04;;;;;;;;;;;19.10;47.80;;;;;;10368025;28;888;-77
2023/04/03 18:14:59;;;;;;;;;;;19.10;47.30;;;;;;10367086;28;773;-77
2023/04/03 18:19:55;;;;;;;;;;;19.10;47.40;;;;;;10366875;28;1975;-79
2023/04/03 18:24:50;;;;;;;;;;;19.10;47.20;;;;;;10366839;28;938;-81
2023/04/03 18:29:45;;;;;;;;;;;19.10;47.30;;;;;;10366630;28;902;-81
2023/04/03 18:34:41;;;;;;;;;;;19.10;47.20;;;;;;10366574;28;876;-81
2023/04/03 18:39:36;;;;;;;;;;;19.10;47.10;;;;;;10366392;28;1973;-82
2023/04/03 18:44:31;;;;;;;;;;;19.10;47.10;;;;;;10366365;28;881;-81
2023/04/03 18:49:27;;;;;;;;;;;19.10;47.10;;;;;;10365695;28;880;-69
2023/04/03 18:54:22;;;;;;;;;;;19.10;46.90;;;;;;10367459;28;1029;-69
2023/04/03 18:59:18;;;;;;;;;;;19.10;46.80;;;;;;10366798;28;1981;-69
2023/04/03 19:04:13;;;;;;;;;;;19.10;46.70;;;;;;10365976;28;776;-69
2023/04/03 19:09:08;;;;;;;;;;;19.20;46.70;;;;;;10365903;28;825;-69
2023/04/03 19:14:05;;;;;;;;;;;19.20;46.60;;;;;;10365823;28;773;-69
2023/04/03 19:19:00;;;;;;;;;;;19.10;46.60;;;;;;10366506;28;1967;-69
2023/04/03 19:23:58;;;;;;;;;;;19.20;46.60;;;;;;10374116;28;948;-69
2023/04/03 19:28:53;;;;;;;;;;;19.20;46.60;;;;;;10373352;28;865;-69
2023/04/03 19:33:48;;;;;;;;;;;19.20;46.60;;;;;;10373283;28;792;-69
2023/04/03 19:38:44;;;;;;;;;;;19.20;46.50;;;;;;10372971;28;1910;-69
2023/04/03 19:43:40;;;;;;;;;;;19.20;46.40;;;;;;10372908;28;798;-69
2023/04/03 19:48:36;;;;;;;;;;;19.20;46.50;;;;;;10372692;28;766;-69
2023/04/03 19:53:31;;;;;;;;;;;19.10;46.50;;;;;;10373049;28;845;-69
2023/04/03 19:58:28;;;;;;;;;;;19.10;46.60;;;;;;10373131;28;1913;-69
2023/04/03 20:03:23;;;;;;;;;;;19.10;46.60;;;;;;10372913;28;854;-69
2023/04/03 20:08:19;;;;;;;;;;;19.10;46.60;;;;;;10371850;28;869;-69
2023/04/03 20:13:14;;;;;;;;;;;19.00;46.50;;;;;;10371032;28;854;-69
2023/04/03 20:18:11;;;;;;;;;;;19.00;46.50;;;;;;10371422;28;1968;-69
2023/04/03 20:23:06;;;;;;;;;;;19.10;46.60;;;;;;10371834;28;867;-70
2023/04/03 20:28:02;;;;;;;;;;;19.00;46.50;;;;;;10371670;28;849;-69
2023/04/03 20:33:00;;;;;;;;;;;19.00;46.50;;;;;;10370322;28;947;-69
2023/04/03 20:37:55;;;;;;;;;;;19.00;46.50;;;;;;10370603;28;1964;-69
2023/04/03 20:42:51;;;;;;;;;;;19.00;46.50;;;;;;10371271;28;884;-69
2023/04/03 20:47:46;;;;;;;;;;;18.90;46.40;;;;;;10370960;28;781;-69
2023/04/03 20:52:42;;;;;;;;;;;18.90;46.60;;;;;;10370123;28;902;-69
2023/04/03 20:57:37;;;;;;;;;;;18.90;46.50;;;;;;10369273;28;1303;-69
2023/04/03 21:02:33;;;;;;;;;;;18.90;46.50;;;;;;10370135;28;1961;-69
2023/04/03 21:07:28;;;;;;;;;;;18.80;46.50;;;;;;10369440;28;944;-69
2023/04/03 21:12:23;;;;;;;;;;;18.90;46.40;;;;;;10368710;28;850;-69
2023/04/03 21:17:19;;;;;;;;;;;18.80;46.50;;;;;;10369117;28;806;-69
2023/04/03 21:22:14;;;;;;;;;;;18.80;46.50;;;;;;10368815;28;1965;-69
2023/04/03 21:27:10;;;;;;;;;;;18.70;46.50;;;;;;10369639;28;1012;-69
2023/04/03 21:32:06;;;;;;;;;;;18.80;46.50;;;;;;10368532;28;916;-69
2023/04/03 21:37:02;;;;;;;;;;;18.70;46.40;;;;;;10369426;28;850;-69
2023/04/03 21:41:57;;;;;;;;;;;18.70;46.40;;;;;;10367783;28;1969;-69
2023/04/03 21:46:53;;;;;;;;;;;18.70;46.40;;;;;;10368055;28;864;-69
2023/04/03 21:51:50;;;;;;;;;;;18.70;46.40;;;;;;10367802;28;812;-69
2023/04/03 21:56:46;;;;;;;;;;;18.60;46.40;;;;;;10367924;28;1234;-69
2023/04/03 22:01:42;;;;;;;;;;;18.60;46.30;;;;;;10367808;28;1906;-69
2023/04/03 22:06:37;;;;;;;;;;;18.60;46.20;;;;;;10367373;28;845;-69
2023/04/03 22:11:33;;;;;;;;;;;18.60;46.20;;;;;;10367837;28;872;-69
2023/04/03 22:16:28;;;;;;;;;;;18.60;46.20;;;;;;10367062;28;841;-69
2023/04/03 22:21:23;;;;;;;;;;;18.50;46.10;;;;;;10366789;28;1910;-69
2023/04/03 22:26:20;;;;;;;;;;;18.50;46.20;;;;;;10366826;28;940;-69
2023/04/03 22:31:15;;;;;;;;;;;18.50;46.20;;;;;;10367208;28;893;-69
2023/04/03 22:36:11;;;;;;;;;;;18.50;46.10;;;;;;10348484;28;782;-69
2023/04/03 22:41:06;;;;;;;;;;;18.50;46.10;;;;;;10366355;28;1964;-69
2023/04/03 22:46:01;;;;;;;;;;;18.50;46.10;;;;;;10366366;28;892;-69
2023/04/03 22:50:58;;;;;;;;;;;18.40;46.10;;;;;;10366237;28;841;-69
2023/04/03 22:55:54;;;;;;;;;;;18.50;46.20;;;;;;10369603;28;1159;-69
2023/04/03 23:00:49;;;;;;;;;;;18.50;46.10;;;;;;10374420;28;1984;-69
2023/04/03 23:05:45;;;;;;;;;;;18.50;46.10;;;;;;10373720;28;920;-69
2023/04/03 23:10:40;;;;;;;;;;;18.50;46.00;;;;;;10374128;28;853;-69
2023/04/03 23:15:36;;;;;;;;;;;18.40;46.10;;;;;;10373976;28;774;-69
2023/04/03 23:20:31;;;;;;;;;;;18.40;46.00;;;;;;10374323;28;1973;-69
2023/04/03 23:25:26;;;;;;;;;;;18.40;46.20;;;;;;10374201;28;874;-69
2023/04/03 23:30:22;;;;;;;;;;;18.40;46.10;;;;;;10373470;28;908;-69
2023/04/03 23:35:17;;;;;;;;;;;18.40;46.10;;;;;;10373794;28;882;-69
2023/04/03 23:40:13;;;;;;;;;;;18.40;46.20;;;;;;10372954;28;1957;-69
2023/04/03 23:45:08;;;;;;;;;;;18.30;46.20;;;;;;10372828;28;835;-69
2023/04/03 23:50:04;;;;;;;;;;;18.30;46.20;;;;;;10373232;28;809;-69
2023/04/03 23:54:59;;;;;;;;;;;18.30;46.10;;;;;;10372771;28;1142;-69
2023/04/03 23:59:54;;;;;;;;;;;18.30;46.10;;;;;;10372802;28;1910;-69
