Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:10;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5052388;28;20017;-75
2021/11/30 00:03:37;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5052072;28;20029;-75
2021/11/30 00:06:05;;;;;;;4.40;2.55;;;-0.20;99.90;;;;;;5051864;28;20028;-75
2021/11/30 00:08:33;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5034107;28;20104;-74
2021/11/30 00:11:01;;;;;;;1.38;1.30;;;-0.20;99.90;;;;;;5053738;28;20017;-74
2021/11/30 00:13:29;;;;;;;0.88;0.75;;;-0.20;99.90;;;;;;5054677;28;20032;-75
2021/11/30 00:15:56;;;;;;;6.38;1.67;;;-0.10;99.90;;;;;;5055721;28;20021;-75
2021/11/30 00:18:22;;;;;;;1.27;1.17;;;-0.20;99.90;;;;;;5054464;28;20021;-75
2021/11/30 00:20:48;;;;;;;1.27;1.15;;;-0.20;99.90;;;;;;5055721;28;20025;-75
2021/11/30 00:23:15;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5055691;28;20021;-74
2021/11/30 00:25:42;;;;;;;0.98;0.88;;;-0.20;99.90;;;;;;5021209;28;20048;-75
2021/11/30 00:28:09;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5021247;28;20035;-75
2021/11/30 00:30:36;;;;;;;5.00;2.80;;;-0.10;99.90;;;;;;5055491;28;20103;-74
2021/11/30 00:33:03;;;;;;;3.25;1.50;;;-0.20;99.90;;;;;;5055634;28;20473;-75
2021/11/30 00:35:30;;;;;;;0.73;0.70;;;-0.20;99.90;;;;;;5020938;28;20028;-74
2021/11/30 00:37:57;;;;;;;3.60;2.28;;;-0.30;99.90;;;;;;5055538;28;20025;-74
2021/11/30 00:40:27;;;;;;;5.45;1.92;;;-0.20;99.90;;;;;;5037686;28;20078;-74
2021/11/30 00:42:55;;;;;;;1.45;1.35;;;-0.40;99.90;;;;;;5037496;28;20442;-75
2021/11/30 00:45:21;;;;;;;1.40;0.68;;;-0.40;99.90;;;;;;5055234;28;20484;-75
2021/11/30 00:47:56;;;;;;;0.82;0.82;;;-0.30;99.90;;;;;;5055301;28;20036;-75
2021/11/30 00:50:24;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5055225;28;20017;-75
2021/11/30 00:52:51;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5055255;28;20049;-75
2021/11/30 00:55:17;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5054939;28;20041;-75
2021/11/30 00:57:43;;;;;;;4.50;1.77;;;-0.30;99.90;;;;;;5055047;28;20066;-75
2021/11/30 01:00:12;;;;;;;0.70;0.65;;;-0.30;99.90;;;;;;5037132;28;20075;-73
2021/11/30 01:02:38;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5054982;28;20021;-74
2021/11/30 01:05:06;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5054870;28;20376;-74
2021/11/30 01:07:35;;;;;;;0.85;0.82;;;-0.20;99.90;;;;;;5053617;28;20078;-74
2021/11/30 01:10:06;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5036591;28;20112;-76
2021/11/30 01:12:32;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5054997;28;20017;-75
2021/11/30 01:14:58;;;;;;;1.63;0.75;;;-0.20;99.90;;;;;;5020175;28;20065;-75
2021/11/30 01:17:24;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5054713;28;20047;-74
2021/11/30 01:19:49;;;;;;;0.47;0.45;;;-0.20;99.90;;;;;;5036756;28;20527;-75
2021/11/30 01:22:15;;;;;;;1.58;1.48;;;-0.10;99.90;;;;;;5053392;28;20495;-75
2021/11/30 01:24:41;;;;;;;1.15;1.05;;;-0.30;99.90;;;;;;5054534;28;20025;-75
2021/11/30 01:27:07;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5054546;28;20028;-75
2021/11/30 01:29:33;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5036730;28;20484;-75
2021/11/30 01:31:58;;;;;;;1.85;0.75;;;-0.20;99.90;;;;;;5053086;28;20085;-75
2021/11/30 01:34:24;;;;;;;1.95;1.02;;;-0.20;99.90;;;;;;5053024;28;20032;-78
2021/11/30 01:36:50;;;;;;;4.30;0.75;;;-0.10;99.90;;;;;;5036617;28;20092;-75
2021/11/30 01:39:16;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5053367;28;20464;-75
2021/11/30 01:41:43;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5036541;28;20036;-75
2021/11/30 01:44:23;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5054225;28;20397;-75
2021/11/30 01:47:05;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5054259;28;20029;-74
2021/11/30 01:49:34;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5054215;28;20025;-74
2021/11/30 01:52:19;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5054411;28;20384;-75
2021/11/30 01:54:45;;;;;;;1.08;0.98;;;-0.30;99.90;;;;;;5053818;28;20036;-74
2021/11/30 01:57:14;;;;;;;2.20;1.48;;;-0.30;99.90;;;;;;5053934;28;20033;-75
2021/11/30 01:59:41;;;;;;;2.60;1.17;;;-0.30;99.90;;;;;;5036033;28;20358;-75
2021/11/30 02:02:07;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5035880;28;20017;-74
2021/11/30 02:04:32;;;;;;;0.98;0.93;;;-0.40;99.90;;;;;;5053671;28;20029;-75
2021/11/30 02:06:58;;;;;;;1.52;1.10;;;-0.40;99.90;;;;;;5052385;28;20079;-74
2021/11/30 02:09:24;;;;;;;1.63;1.42;;;-0.50;99.90;;;;;;5035483;28;20090;-75
2021/11/30 02:11:50;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5019163;28;20119;-75
2021/11/30 02:14:16;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5035658;28;20051;-75
2021/11/30 02:16:44;;;;;;;1.73;1.63;;;-0.60;99.90;;;;;;5035515;28;20021;-75
2021/11/30 02:19:09;;;;;;;1.95;1.85;;;-0.50;99.90;;;;;;5019193;28;20029;-75
2021/11/30 02:21:38;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5035602;28;20074;-75
2021/11/30 02:24:05;;;;;;;1.75;1.30;;;-0.30;99.90;;;;;;5053413;28;20021;-75
2021/11/30 02:26:32;;;;;;;1.75;0.77;;;-0.30;99.90;;;;;;5053344;28;20025;-76
2021/11/30 02:28:59;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5051954;28;20025;-75
2021/11/30 02:31:29;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5053225;28;20365;-76
2021/11/30 02:33:55;;;;;;;1.17;1.08;;;-0.40;99.90;;;;;;5034947;28;20029;-75
2021/11/30 02:36:25;;;;;;;0.52;0.45;;;-0.40;99.90;;;;;;5053122;28;20499;-75
2021/11/30 02:38:56;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5053113;28;20020;-75
2021/11/30 02:41:22;;;;;;;1.27;1.17;;;-0.40;99.90;;;;;;5051634;28;20055;-75
2021/11/30 02:43:48;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5052996;28;20499;-75
2021/11/30 02:46:42;;;;;;;0.88;0.82;;;-0.40;99.90;;;;;;5052812;28;20062;-74
2021/11/30 02:49:10;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;5051692;28;20122;-74
2021/11/30 02:51:41;;;;;;;2.00;0.90;;;-0.40;99.90;;;;;;5052698;28;20073;-74
2021/11/30 02:54:09;;;;;;;0.73;0.50;;;-0.40;99.90;;;;;;5018433;28;20025;-75
2021/11/30 02:56:50;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;5054268;22;20049;-71
2021/11/30 02:59:17;;;;;;;1.02;0.95;;;-0.40;99.90;;;;;;5014745;28;20079;-71
2021/11/30 03:02:01;;;;;;;1.88;1.25;;;-0.40;99.90;;;;;;5014699;28;20033;-71
2021/11/30 03:04:27;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5014659;28;20104;-71
2021/11/30 03:06:57;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4998261;28;20026;-71
2021/11/30 03:09:23;;;;;;;1.33;0.95;;;-0.40;99.90;;;;;;5030811;28;20052;-71
2021/11/30 03:11:49;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5030916;28;20029;-71
2021/11/30 03:14:15;;;;;;;0.38;0.38;;;-0.40;99.90;;;;;;4998097;28;20029;-71
2021/11/30 03:16:44;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5014303;28;20473;-71
2021/11/30 03:19:10;;;;;;;1.45;1.35;;;-0.30;99.90;;;;;;5014507;28;20025;-71
2021/11/30 03:21:35;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5032015;28;20022;-71
2021/11/30 03:24:01;;;;;;;1.05;0.95;;;-0.40;99.90;;;;;;5014248;28;20036;-71
2021/11/30 03:26:27;;;;;;;1.38;1.27;;;-0.40;99.90;;;;;;5031909;28;20091;-71
2021/11/30 03:28:53;;;;;;;1.08;1.08;;;-0.30;99.90;;;;;;5030754;28;20116;-71
2021/11/30 03:31:33;;;;;;;3.40;1.63;;;-0.40;99.90;;;;;;4997748;28;20037;-71
2021/11/30 03:34:06;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5031942;28;20428;-72
2021/11/30 03:36:33;;;;;;;1.25;1.02;;;-0.30;99.90;;;;;;5032163;28;20360;-71
2021/11/30 03:39:02;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;5030640;28;20437;-71
2021/11/30 03:41:31;;;;;;;1.10;0.82;;;-0.20;99.90;;;;;;5014136;28;20079;-71
2021/11/30 03:43:57;;;;;;;0.65;0.60;;;-0.10;99.90;;;;;;5031883;28;20026;-71
2021/11/30 03:46:23;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5033144;28;20378;-71
2021/11/30 03:48:49;;;;;;;1.45;1.27;;;-0.10;99.90;;;;;;5034741;28;20393;-71
2021/11/30 03:51:15;;;;;;;1.73;1.35;;;-0.10;99.90;;;;;;5035748;28;20087;-71
2021/11/30 03:53:41;;;;;;;1.50;1.38;;;-0.10;99.90;;;;;;5018032;28;20037;-71
2021/11/30 03:56:07;;;;;;;0.98;0.88;;;-0.20;99.90;;;;;;5035490;28;20497;-71
2021/11/30 03:58:33;;;;;;;3.63;2.05;;;-0.10;99.90;;;;;;5018149;28;20427;-71
2021/11/30 04:00:59;;;;;;;3.72;1.23;;;-0.10;99.90;;;;;;5034314;28;20067;-71
2021/11/30 04:03:28;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5035737;28;20045;-71
2021/11/30 04:05:54;;;;;;;1.38;1.25;;;-0.20;99.90;;;;;;5017806;28;20022;-71
2021/11/30 04:08:20;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5018031;28;20025;-71
2021/11/30 04:10:46;;;;;;;1.83;1.50;;;-0.20;99.90;;;;;;5035220;28;20381;-71
2021/11/30 04:13:12;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5035451;28;20025;-71
2021/11/30 04:15:37;;;;;;;1.67;1.58;;;-0.20;99.90;;;;;;5033930;28;20030;-71
2021/11/30 04:18:03;;;;;;;1.05;1.05;;;-0.20;99.90;;;;;;5035566;28;20096;-72
2021/11/30 04:20:29;;;;;;;1.08;0.65;;;-0.20;99.90;;;;;;5018383;28;20026;-72
2021/11/30 04:22:55;;;;;;;3.95;2.72;;;-0.20;99.90;;;;;;5034037;28;20477;-72
2021/11/30 04:25:21;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5035370;28;20034;-72
2021/11/30 04:27:46;;;;;;;2.15;1.00;;;-0.20;99.90;;;;;;5034256;28;20312;-72
2021/11/30 04:30:14;;;;;;;2.45;2.05;;;-0.20;99.90;;;;;;5033814;28;20025;-72
2021/11/30 04:32:40;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5035140;28;20116;-72
2021/11/30 04:35:07;;;;;;;2.00;1.38;;;-0.10;99.90;;;;;;5033583;28;20041;-72
2021/11/30 04:37:33;;;;;;;2.05;1.55;;;-0.10;99.90;;;;;;5035030;28;20480;-71
2021/11/30 04:39:59;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5033672;28;20022;-71
2021/11/30 04:42:27;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5017485;28;20044;-73
2021/11/30 04:45:18;;;;;;;2.35;1.42;;;0.00;99.90;;;;;;5034765;28;20032;-72
2021/11/30 04:47:43;;;;;;;1.27;1.23;;;-0.10;99.90;;;;;;5034615;28;20433;-72
2021/11/30 04:50:16;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5000691;28;20036;-73
2021/11/30 04:52:44;;;;;;;1.95;1.33;;;0.00;99.90;;;;;;5017100;28;20021;-72
2021/11/30 04:55:10;;;;;;;7.90;3.00;;;0.00;99.90;;;;;;5034193;28;20029;-73
2021/11/30 04:57:36;;;;;;;3.15;1.88;;;-0.10;99.90;;;;;;5032916;28;20392;-72
2021/11/30 05:00:02;;;;;;;1.15;1.05;;;0.00;99.90;;;;;;5000423;28;20483;-72
2021/11/30 05:02:28;;;;;;;3.40;1.65;;;0.00;99.90;;;;;;5034650;28;20380;-72
2021/11/30 05:04:54;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5033189;28;20051;-72
2021/11/30 05:07:19;;;;;;;1.15;1.05;;;0.00;99.90;;;;;;5034469;28;20021;-72
2021/11/30 05:09:45;;;;;;;5.50;1.85;;;0.00;99.90;;;;;;5016384;28;20030;-73
2021/11/30 05:12:11;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5034407;28;20040;-72
2021/11/30 05:14:38;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5016402;28;20447;-73
2021/11/30 05:17:04;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;5033077;28;20026;-71
2021/11/30 05:19:30;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5034321;28;20017;-72
2021/11/30 05:21:56;;;;;;;1.90;1.60;;;0.10;99.90;;;;;;5016384;28;20024;-71
2021/11/30 05:24:22;;;;;;;5.47;1.38;;;0.10;99.90;;;;;;5016399;28;20477;-73
2021/11/30 05:26:48;;;;;;;2.35;1.55;;;0.20;99.90;;;;;;5016211;28;20401;-73
2021/11/30 05:29:15;;;;;;;1.80;1.50;;;0.10;99.90;;;;;;5016512;28;20026;-73
2021/11/30 05:31:42;;;;;;;1.75;1.58;;;0.10;99.90;;;;;;5016411;28;20080;-73
2021/11/30 05:34:07;;;;;;;3.75;1.35;;;0.00;99.90;;;;;;5016287;28;20076;-73
2021/11/30 05:36:33;;;;;;;0.38;0.38;;;0.10;99.90;;;;;;5016163;28;20057;-72
2021/11/30 05:39:00;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5032405;28;20026;-72
2021/11/30 05:41:26;;;;;;;6.30;2.95;;;0.10;99.90;;;;;;5032488;28;20037;-73
2021/11/30 05:43:53;;;;;;;2.95;1.67;;;0.10;99.90;;;;;;5033872;28;20029;-72
2021/11/30 05:46:20;;;;;;;11.13;2.22;;;0.00;99.90;;;;;;5033594;28;20029;-72
2021/11/30 05:48:46;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5032472;28;20504;-73
2021/11/30 05:51:12;;;;;;;1.83;1.23;;;-0.10;99.90;;;;;;5032058;28;20393;-73
2021/11/30 05:53:38;;;;;;;4.40;1.58;;;-0.10;99.90;;;;;;5016047;28;20026;-73
2021/11/30 05:56:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5031968;28;20037;-72
2021/11/30 05:58:38;;;;;;;2.60;1.98;;;0.00;99.90;;;;;;4999319;28;20030;-73
2021/11/30 06:01:09;;;;;;;5.70;1.55;;;0.00;99.90;;;;;;5033438;28;20049;-72
2021/11/30 06:03:57;;;;;;;5.97;1.40;;;-0.10;99.90;;;;;;4999343;28;20025;-72
2021/11/30 06:06:23;;;;;;;5.40;1.17;;;0.00;99.90;;;;;;5033326;28;20034;-73
2021/11/30 06:08:49;;;;;;;3.08;1.65;;;0.00;99.90;;;;;;4998533;28;20028;-73
2021/11/30 06:11:16;;;;;;;14.90;0.90;;;-0.10;99.90;;;;;;5033206;28;20036;-72
2021/11/30 06:13:42;;;;;;;1.38;1.23;;;-0.10;99.90;;;;;;5015534;28;20078;-73
2021/11/30 06:16:08;;;;;;;1.55;1.27;;;-0.20;99.90;;;;;;5033090;28;20030;-72
2021/11/30 06:18:33;;;;;;;2.20;1.38;;;-0.10;99.90;;;;;;5031937;28;20029;-72
2021/11/30 06:20:59;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031689;28;20083;-72
2021/11/30 06:23:25;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5015337;28;20022;-73
2021/11/30 06:25:51;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032997;28;20103;-73
2021/11/30 06:28:17;;;;;;;2.25;2.05;;;-0.20;99.90;;;;;;5032933;28;20032;-73
2021/11/30 06:30:43;;;;;;;2.92;2.13;;;-0.20;99.90;;;;;;5032744;28;20083;-72
2021/11/30 06:33:08;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5033900;28;20366;-73
2021/11/30 06:35:38;;;;;;;7.00;2.72;;;-0.20;99.90;;;;;;5020622;28;20037;-72
2021/11/30 06:38:05;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5027531;28;20036;-72
2021/11/30 06:40:31;;;;;;;2.67;1.33;;;-0.20;99.90;;;;;;5031447;28;20491;-72
2021/11/30 06:42:57;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5013710;28;20104;-73
2021/11/30 06:45:23;;;;;;;2.83;2.13;;;0.00;99.90;;;;;;5032211;28;20121;-72
2021/11/30 06:47:49;;;;;;;2.03;1.33;;;-0.10;99.90;;;;;;5032269;28;20096;-72
2021/11/30 06:50:15;;;;;;;4.55;2.08;;;-0.20;99.90;;;;;;5032501;28;20057;-72
2021/11/30 06:52:41;;;;;;;3.72;1.63;;;-0.10;99.90;;;;;;5032333;28;20026;-73
2021/11/30 06:55:08;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5031989;28;20022;-72
2021/11/30 06:57:35;;;;;;;1.58;1.08;;;0.00;99.90;;;;;;5028667;28;20133;-73
2021/11/30 07:00:05;;;;;;;2.30;1.50;;;0.00;99.90;;;;;;5030856;28;20508;-73
2021/11/30 07:02:32;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5014346;28;20024;-72
2021/11/30 07:05:05;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5031068;28;20021;-73
2021/11/30 07:08:19;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5022992;28;20049;-73
2021/11/30 07:13:15;;;;;;;1.70;1.10;;;0.20;99.90;;;;;;5033659;28;20025;-71
2021/11/30 07:15:35;;;;;;;8.52;1.70;;;0.20;99.90;;;;;;5031168;28;20040;-72
2021/11/30 07:18:01;;;;;;;3.05;1.40;;;0.20;99.90;;;;;;5030578;28;20100;-72
2021/11/30 07:20:27;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5031389;28;20022;-72
2021/11/30 07:22:56;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5044366;28;20039;-73
2021/11/30 07:25:23;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5051486;28;20028;-72
2021/11/30 07:27:49;;;;;;;0.63;0.60;;;0.20;99.90;;;;;;5032055;28;20472;-72
2021/11/30 07:30:15;;;;;;;1.95;0.98;;;0.30;99.90;;;;;;5031411;28;20059;-72
2021/11/30 07:32:40;;;;;;;1.75;0.80;;;0.20;99.90;;;;;;5030629;28;20156;-72
2021/11/30 07:35:07;;;;;;;2.33;0.80;;;0.20;99.90;;;;;;5027906;28;20032;-72
2021/11/30 07:37:33;;;;;;;2.33;0.50;;;0.20;99.90;;;;;;5033695;28;20024;-72
2021/11/30 07:39:59;;;;;;;2.28;1.27;;;0.20;99.90;;;;;;5033715;28;20021;-72
2021/11/30 07:42:29;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5033569;28;20025;-72
2021/11/30 07:44:54;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5033281;28;20434;-73
2021/11/30 07:47:20;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5016670;28;20032;-72
2021/11/30 07:49:46;;;;;;;7.65;0.88;;;0.40;99.90;;;;;;5050654;28;20135;-73
2021/11/30 07:52:13;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5041827;28;20037;-72
2021/11/30 07:54:38;;;;;;;5.00;1.05;;;0.40;99.90;;;;;;5042332;28;20021;-72
2021/11/30 07:57:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5050294;28;20529;-72
2021/11/30 07:59:31;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5050001;28;20013;-73
2021/11/30 08:01:57;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5038531;28;20022;-72
2021/11/30 08:04:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5013587;28;20042;-72
2021/11/30 08:06:49;;;;;;;1.63;1.17;;;0.30;99.90;;;;;;5031776;28;20026;-72
2021/11/30 08:09:15;;;;;;;0.47;0.45;;;0.40;99.90;;;;;;4997076;28;20026;-73
2021/11/30 08:11:40;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4996867;28;20048;-72
2021/11/30 08:14:06;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5013419;28;20021;-72
2021/11/30 08:16:32;;;;;;;0.77;0.65;;;0.50;99.90;;;;;;5030993;28;20025;-72
2021/11/30 08:18:59;;;;;;;2.45;1.00;;;0.70;99.90;;;;;;5030259;28;20124;-72
2021/11/30 08:21:25;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5030385;28;20385;-72
2021/11/30 08:23:50;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5001216;28;20021;-71
2021/11/30 08:26:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5029060;28;20028;-72
2021/11/30 08:28:42;;;;;;;3.58;1.25;;;0.60;99.90;;;;;;5030041;28;20021;-72
2021/11/30 08:31:08;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5030245;28;20129;-73
2021/11/30 08:33:34;;;;;;;1.10;0.60;;;0.60;99.90;;;;;;5021170;28;20025;-72
2021/11/30 08:35:59;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5019949;28;20045;-73
2021/11/30 08:38:26;;;;;;;3.78;0.50;;;0.70;99.90;;;;;;5033874;28;20481;-72
2021/11/30 08:40:52;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5027310;28;20053;-72
2021/11/30 08:43:17;;;;;;;2.22;0.60;;;0.60;99.90;;;;;;5033507;28;20025;-72
2021/11/30 08:45:43;;;;;;;1.27;0.70;;;0.70;99.90;;;;;;5022571;28;20025;-72
2021/11/30 08:48:09;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5020913;28;20486;-73
2021/11/30 08:50:36;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5009446;28;20060;-72
2021/11/30 08:53:02;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5033522;28;20056;-72
2021/11/30 08:55:28;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5027423;28;20494;-73
2021/11/30 08:57:54;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5033566;28;20107;-73
2021/11/30 09:00:23;;;;;;;2.92;0.80;;;1.00;99.90;;;;;;5015035;28;20473;-72
2021/11/30 09:02:49;;;;;;;4.57;0.50;;;0.90;99.90;;;;;;5033341;28;20488;-70
2021/11/30 09:05:18;;;;;;;7.43;0.60;;;0.90;99.90;;;;;;5017836;28;20485;-70
2021/11/30 09:07:44;;;;;;;3.33;0.80;;;0.90;99.90;;;;;;5031432;28;20410;-70
2021/11/30 09:10:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5032924;28;20036;-70
2021/11/30 09:12:36;;;;;;;4.45;0.80;;;0.90;99.90;;;;;;5033112;28;20025;-70
2021/11/30 09:15:05;;;;;;;2.60;1.00;;;0.90;99.90;;;;;;5019737;28;20037;-70
2021/11/30 09:17:31;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5033214;28;20277;-70
2021/11/30 09:19:57;;;;;;;1.25;0.70;;;0.90;99.90;;;;;;5030785;28;20075;-70
2021/11/30 09:22:25;;;;;;;1.48;1.40;;;0.90;99.90;;;;;;5024608;28;20021;-70
2021/11/30 09:24:51;;;;;;;1.15;1.15;;;0.80;99.90;;;;;;5032947;28;20120;-70
2021/11/30 09:27:17;;;;;;;2.65;0.50;;;0.80;99.90;;;;;;5019861;28;20038;-70
2021/11/30 09:29:43;;;;;;;8.20;0.90;;;0.80;99.90;;;;;;5033084;28;20402;-70
2021/11/30 09:32:11;;;;;;;3.40;1.63;;;0.80;99.90;;;;;;5002778;28;20507;-70
2021/11/30 09:34:36;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5020982;28;20061;-70
2021/11/30 09:37:04;;;;;;;0.85;0.75;;;0.90;99.90;;;;;;5032565;28;20018;-70
2021/11/30 09:39:30;;;;;;;2.10;0.75;;;0.80;99.90;;;;;;5032883;28;20101;-69
2021/11/30 09:41:56;;;;;;;1.85;0.50;;;0.80;99.90;;;;;;5031937;28;20486;-69
2021/11/30 09:44:21;;;;;;;14.98;1.13;;;0.80;99.90;;;;;;5002883;28;20397;-72
2021/11/30 09:46:47;;;;;;;5.47;0.77;;;0.80;99.90;;;;;;5032446;28;20018;-72
2021/11/30 09:49:14;;;;;;;1.30;0.65;;;0.80;99.90;;;;;;5024175;28;20072;-72
2021/11/30 09:51:40;;;;;;;1.42;0.57;;;0.70;99.90;;;;;;5032241;28;20041;-73
2021/11/30 09:54:06;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5021162;28;20033;-70
2021/11/30 09:56:32;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5027530;28;20572;-70
2021/11/30 09:58:58;;;;;;;2.05;0.60;;;0.80;99.90;;;;;;5023509;28;20113;-70
2021/11/30 10:01:23;;;;;;;0.52;0.40;;;0.60;99.90;;;;;;5019441;28;20029;-71
2021/11/30 10:03:49;;;;;;;2.30;1.95;;;0.40;99.90;;;;;;5016857;28;20147;-72
2021/11/30 10:06:15;;;;;;;0.47;0.43;;;0.40;99.90;;;;;;5001118;28;20021;-71
2021/11/30 10:08:49;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5030837;28;20021;-72
2021/11/30 10:11:33;;;;;;;0.68;0.50;;;0.30;99.90;;;;;;5030115;28;20024;-73
2021/11/30 10:14:23;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5020114;28;20030;-72
2021/11/30 10:17:10;;;;;;;1.17;0.45;;;0.30;99.90;;;;;;4997289;28;20017;-72
2021/11/30 10:19:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5027449;28;20044;-72
2021/11/30 10:22:02;;;;;;;0.95;0.82;;;0.40;99.90;;;;;;5025248;28;20477;-72
2021/11/30 10:24:27;;;;;;;1.10;0.60;;;0.40;99.90;;;;;;5031865;28;20025;-72
2021/11/30 10:26:57;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5024915;28;20036;-72
2021/11/30 10:29:24;;;;;;;0.95;0.65;;;0.50;99.90;;;;;;5031882;28;20109;-72
2021/11/30 10:31:52;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5018413;28;20385;-72
2021/11/30 10:34:29;;;;;;;10.38;0.68;;;0.50;99.90;;;;;;5031507;28;20021;-72
2021/11/30 10:37:04;;;;;;;1.85;0.50;;;0.50;99.90;;;;;;5031585;28;20026;-72
2021/11/30 10:39:33;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;5021134;28;20381;-72
2021/11/30 10:42:24;;;;;;;0.52;0.45;;;0.40;99.90;;;;;;5030998;28;20088;-72
2021/11/30 10:44:57;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5027425;28;20470;-72
2021/11/30 10:47:25;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5025195;28;20025;-74
2021/11/30 10:50:01;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;5031121;28;20022;-73
2021/11/30 10:52:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5027173;28;20029;-73
2021/11/30 10:55:08;;;;;;;0.65;0.50;;;0.80;99.90;;;;;;5006130;28;20077;-73
2021/11/30 10:57:35;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5023612;28;20064;-73
2021/11/30 11:00:11;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5030160;28;20349;-73
2021/11/30 11:03:01;;;;;;;2.55;0.50;;;0.70;99.90;;;;;;5003894;28;20036;-74
2021/11/30 11:05:32;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5029416;28;20040;-73
2021/11/30 11:08:04;;;;;;;1.92;0.43;;;0.60;99.90;;;;;;5030654;28;20053;-73
2021/11/30 11:10:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5030508;28;20366;-73
2021/11/30 11:13:15;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5037320;28;20026;-73
2021/11/30 11:15:41;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5018818;28;20067;-75
2021/11/30 11:18:29;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5016295;28;20049;-73
2021/11/30 11:21:45;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5003726;28;20117;-73
2021/11/30 11:24:14;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4967971;28;20465;-73
2021/11/30 11:26:46;;;;;;;0.50;0.40;;;0.50;99.90;;;;;;5008163;28;20038;-73
2021/11/30 11:29:16;;;;;;;;;;;0.60;99.90;;;;;;5006250;28;20025;-73
2021/11/30 11:31:47;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012765;28;20379;-73
2021/11/30 11:34:16;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5019338;28;20121;-73
2021/11/30 11:36:44;;;;;;;0.68;0.60;;;0.60;99.90;;;;;;5030331;28;20026;-72
2021/11/30 11:39:10;;;;;;;0.55;0.47;;;0.70;99.90;;;;;;5030426;28;20060;-73
2021/11/30 11:41:36;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5012000;28;20026;-73
2021/11/30 11:44:02;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5016768;28;20040;-73
2021/11/30 11:46:35;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5002647;28;20056;-73
2021/11/30 11:49:03;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5021945;28;20021;-75
2021/11/30 11:51:35;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5013122;28;20072;-75
2021/11/30 11:54:02;;;;;;;0.63;0.60;;;0.90;99.90;;;;;;5021795;28;20378;-74
2021/11/30 11:56:33;;;;;;;0.45;0.40;;;0.80;99.90;;;;;;5027930;28;20041;-75
2021/11/30 11:59:12;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5029217;28;20101;-75
2021/11/30 12:01:41;;;;;;;0.63;0.50;;;0.90;99.90;;;;;;5030022;28;20428;-75
2021/11/30 12:04:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5017723;28;20021;-75
2021/11/30 12:06:49;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5031254;28;20493;-75
2021/11/30 12:09:17;;;;;;;1.95;0.55;;;1.10;99.90;;;;;;5000352;28;20026;-75
2021/11/30 12:11:55;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5018202;28;20036;-75
2021/11/30 12:14:22;;;;;;;2.70;0.60;;;1.00;99.90;;;;;;5033722;28;20037;-75
2021/11/30 12:17:21;;;;;;;0.73;0.68;;;1.00;99.90;;;;;;5022654;28;20028;-75
2021/11/30 12:20:12;;;;;;;0.28;0.28;;;1.00;99.90;;;;;;5021413;28;20500;-76
2021/11/30 12:22:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5042729;28;20061;-75
2021/11/30 12:25:25;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5000818;28;20032;-75
2021/11/30 12:27:52;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5033338;28;20027;-75
2021/11/30 12:30:50;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5022090;28;20079;-75
2021/11/30 12:33:23;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5020661;28;20544;-75
2021/11/30 12:35:57;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5015179;28;20063;-75
2021/11/30 12:38:29;;;;;;;6.55;1.55;;;1.10;99.90;;;;;;5035970;28;20014;-75
2021/11/30 12:40:57;;;;;;;3.60;0.50;;;1.10;99.90;;;;;;5031684;28;20148;-75
2021/11/30 12:43:28;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5020322;28;20047;-75
2021/11/30 12:46:03;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5033769;28;20042;-75
2021/11/30 12:48:31;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5009864;28;20078;-75
2021/11/30 12:51:22;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5032706;28;20033;-75
2021/11/30 12:53:48;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5032775;28;20053;-75
2021/11/30 12:56:14;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5000200;28;20044;-75
2021/11/30 12:58:41;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5020743;28;20022;-75
2021/11/30 13:01:17;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5022992;28;20125;-75
2021/11/30 13:03:44;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5032462;28;20029;-75