Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:21;;;;;;;6.30;1.30;;;;;;;10.07;42.40;101567.35;106254;1256;74514;-88
2023/05/08 00:04:48;;;;;;;0.90;0.80;;;;;;;10.07;42.63;101565.11;106012;1252;63506;-84
2023/05/08 00:07:15;;;;;;;3.70;0.80;;;;;;;10.05;42.98;101566.05;106108;1251;72558;-87
2023/05/08 00:09:42;;;;;;;2.20;1.20;;;;;;;10.04;43.47;101567.68;105924;1252;60546;-83
2023/05/08 00:12:09;;;;;;;2.50;1.20;;;;;;;10.02;43.59;101567.07;106084;1251;61298;-86
2023/05/08 00:14:37;;;;;;;3.00;1.50;;;;;;;10.02;43.50;101571.09;105965;1255;74904;-86
2023/05/08 00:17:04;;;;;;;1.20;0.90;;;;;;;10.03;43.74;101576.30;106286;1250;64826;-84
2023/05/08 00:19:33;;;;;;;3.40;1.70;;;;;;;10.02;44.02;101579.30;107473;1254;73663;-84
2023/05/08 00:22:00;;;;;;;3.10;1.00;;;;;;;10.00;43.92;101582.21;106804;1253;61257;-85
2023/05/08 00:24:27;;;;;;;1.80;0.90;;;;;;;9.97;44.00;101582.84;107391;1251;61324;-84
2023/05/08 00:26:54;;;;;;;2.10;1.20;;;;;;;9.93;44.15;101582.44;107311;1251;73766;-85
2023/05/08 00:29:21;;;;;;;1.10;1.10;;;;;;;9.93;44.11;101582.45;106785;1250;64359;-85
2023/05/08 00:31:48;;;;;;;3.10;1.00;;;;;;;9.91;44.09;101585.16;108069;1249;72410;-87
2023/05/08 00:34:14;;;;;;;3.10;1.00;;;;;;;9.88;44.18;101583.89;108631;1250;60364;-86
2023/05/08 00:36:41;;;;;;;3.20;1.20;;;;;;;9.85;44.42;101586.80;109100;1250;60141;-87
2023/05/08 00:39:08;;;;;;;1.90;1.30;;;;;;;9.83;44.36;101582.73;106591;1250;73629;-86
2023/05/08 00:41:35;;;;;;;1.40;1.20;;;;;;;9.81;44.29;101581.04;106290;1251;63664;-87
2023/05/08 00:44:02;;;;;;;4.40;1.30;;;;;;;9.80;44.65;101576.02;106022;1250;72540;-87
2023/05/08 00:46:31;;;;;;;1.40;0.90;;;;;;;9.79;44.84;101574.83;106001;1256;61250;-85
2023/05/08 00:48:58;;;;;;;2.30;1.30;;;;;;;9.78;44.55;101574.51;106053;1253;60384;-86
2023/05/08 00:51:25;;;;;;;2.20;1.10;;;;;;;9.79;44.72;101578.52;105866;1250;74627;-85
2023/05/08 00:53:52;;;;;;;1.00;0.90;;;;;;;9.79;44.60;101574.67;106120;1250;64816;-84
2023/05/08 00:56:19;;;;;;;1.40;0.80;;;;;;;9.78;44.49;101576.62;106634;1251;72679;-83
2023/05/08 00:58:47;;;;;;;1.80;1.30;;;;;;;9.76;44.77;101577.05;106160;1253;60540;-85
2023/05/08 01:01:14;;;;;;;2.00;1.30;;;;;;;9.74;44.81;101575.23;106005;1256;60350;-84
2023/05/08 01:03:41;;;;;;;0.80;0.80;;;;;;;9.73;44.78;101576.84;105965;1251;74738;-85
2023/05/08 01:06:09;;;;;;;1.30;1.20;;;;;;;9.71;44.70;101571.48;106038;1256;64638;-86
2023/05/08 01:08:36;;;;;;;3.00;1.30;;;;;;;9.71;44.99;101573.23;106547;1250;73580;-83
2023/05/08 01:11:15;;;;;;;1.40;1.00;;;;;;;9.70;45.02;101568.89;106550;1250;60441;-88
2023/05/08 01:13:48;;;;;;;3.40;1.10;;;;;;;9.69;45.47;101568.79;105968;1256;60385;-85
2023/05/08 01:16:17;;;;;;;1.70;1.00;;;;;;;9.68;45.35;101569.70;106071;1250;72739;-85
2023/05/08 01:19:11;;;;;;;2.90;0.70;;;;;;;9.66;44.98;101565.06;106107;1254;63279;-84
2023/05/08 01:21:53;;;;;;;2.40;1.30;;;;;;;9.65;45.14;101564.40;106263;1253;73366;-84
2023/05/08 01:24:29;;;;;;;2.20;0.90;;;;;;;9.66;45.16;101563.48;106110;1253;60546;-88
2023/05/08 01:27:15;;;;;;;3.40;1.40;;;;;;;9.66;45.31;101566.44;105926;1250;60697;-85
2023/05/08 01:29:57;;;;;;;2.20;1.00;;;;;;;9.66;45.35;101565.26;106005;1251;73891;-84
2023/05/08 01:32:25;;;;;;;4.50;1.20;;;;;;;9.66;45.25;101568.05;106111;1256;64757;-85
2023/05/08 01:35:15;;;;;;;2.40;1.40;;;;;;;9.64;45.25;101568.09;105987;1256;73954;-84
2023/05/08 01:38:04;;;;;;;2.20;1.10;;;;;;;9.64;45.43;101569.66;106041;1251;61681;-86
2023/05/08 01:40:39;;;;;;;4.20;1.30;;;;;;;9.63;45.45;101572.51;105976;1251;61355;-84
2023/05/08 01:43:32;;;;;;;2.30;1.20;;;;;;;9.60;45.48;101569.16;106072;1251;74791;-87
2023/05/08 01:46:03;;;;;;;3.80;0.90;;;;;;;9.58;45.44;101571.15;105771;1251;64849;-88
2023/05/08 01:48:33;;;;;;;2.50;1.20;;;;;;;9.59;45.75;101572.87;106077;1250;72693;-86
2023/05/08 01:51:03;;;;;;;2.40;1.70;;;;;;;9.59;45.17;101574.45;106111;1250;61182;-83
2023/05/08 01:53:41;;;;;;;1.70;1.20;;;;;;;9.58;44.59;101575.36;106078;1251;61685;-85
2023/05/08 01:56:14;;;;;;;4.70;1.10;;;;;;;9.56;44.67;101577.35;106061;1253;74699;-84
2023/05/08 01:58:42;;;;;;;2.00;0.90;;;;;;;9.56;44.71;101574.55;105942;1251;65162;-88
2023/05/08 02:01:10;;;;;;;1.30;1.20;;;;;;;9.57;44.69;101574.36;107092;1251;72632;-83
2023/05/08 02:03:38;;;;;;;1.90;1.60;;;;;;;9.58;44.77;101573.59;107416;1249;61194;-84
2023/05/08 02:06:06;;;;;;;2.60;1.00;;;;;;;9.58;44.88;101575.68;106635;1250;61043;-84
2023/05/08 02:08:33;;;;;;;2.00;1.40;;;;;;;9.57;44.77;101571.54;106069;1250;73607;-84
2023/05/08 02:11:03;;;;;;;1.90;1.30;;;;;;;9.55;44.77;101575.27;106112;1249;63794;-87
2023/05/08 02:13:30;;;;;;;1.60;1.50;;;;;;;9.55;44.46;101573.88;105984;1251;73645;-85
2023/05/08 02:15:58;;;;;;;5.30;0.90;;;;;;;9.54;44.70;101576.16;105817;1253;60560;-88
2023/05/08 02:18:27;;;;;;;3.40;1.00;;;;;;;9.52;44.79;101576.07;105728;1258;61336;-86
2023/05/08 02:20:55;;;;;;;1.60;0.80;;;;;;;9.48;45.08;101575.37;105814;1261;75045;-84
2023/05/08 02:23:22;;;;;;;1.40;1.10;;;;;;;9.46;45.44;101572.48;105876;1258;63619;-84
2023/05/08 02:25:49;;;;;;;1.60;1.00;;;;;;;9.46;45.54;101575.66;107814;1253;72619;-83
2023/05/08 02:28:16;;;;;;;1.90;1.40;;;;;;;9.46;45.47;101575.47;108032;1253;60703;-83
2023/05/08 02:30:43;;;;;;;6.40;1.30;;;;;;;9.47;45.65;101580.30;106911;1258;60468;-86
2023/05/08 02:33:10;;;;;;;1.70;1.20;;;;;;;9.48;45.39;101581.51;106000;1253;75435;-85
2023/05/08 02:35:38;;;;;;;5.30;1.20;;;;;;;9.47;45.28;101584.34;105506;1253;63773;-86
2023/05/08 02:38:09;;;;;;;1.50;1.30;;;;;;;9.47;45.50;101581.73;105785;1257;73849;-86
2023/05/08 02:40:44;;;;;;;4.90;1.40;;;;;;;9.46;45.41;101579.28;105765;1253;61178;-86
2023/05/08 02:43:10;;;;;;;;;;;;;;;9.45;45.58;101575.85;105606;1258;60659;-88
2023/05/08 02:45:40;;;;;;;3.50;1.20;;;;;;;9.43;45.47;101574.54;105863;1259;75063;-85
2023/05/08 02:48:27;;;;;;;2.10;1.10;;;;;;;9.42;45.43;101575.66;105987;1253;63591;-85
2023/05/08 02:51:01;;;;;;;3.80;1.20;;;;;;;9.39;45.73;101570.70;106127;1251;72686;-85
2023/05/08 02:53:33;;;;;;;2.90;1.00;;;;;;;9.38;45.82;101566.89;106164;1253;61387;-84
2023/05/08 02:56:05;;;;;;;3.30;1.00;;;;;;;9.38;45.77;101565.84;105933;1256;60323;-83
2023/05/08 02:58:42;;;;;;;4.00;1.30;;;;;;;9.35;45.81;101559.86;105836;1256;74808;-87
2023/05/08 03:01:12;;;;;;;4.60;1.40;;;;;;;9.32;46.15;101557.69;106210;1253;65175;-85
2023/05/08 03:03:44;;;;;;;4.00;1.20;;;;;;;9.31;46.26;101558.23;106123;1253;72684;-84
2023/05/08 03:06:20;;;;;;;2.70;1.60;;;;;;;9.31;45.75;101562.43;106108;1252;60931;-84
2023/05/08 03:08:47;;;;;;;3.00;1.30;;;;;;;9.31;45.59;101564.39;106113;1251;61170;-86
2023/05/08 03:11:17;;;;;;;4.20;2.30;;;;;;;9.30;45.56;101563.18;106064;1256;75082;-84
2023/05/08 03:13:45;;;;;;;11.20;2.20;;;;;;;9.32;46.01;101564.33;106123;1254;63949;-87
2023/05/08 03:16:17;;;;;;;3.00;1.30;;;;;;;9.34;45.46;101563.04;106322;1250;73484;-83
2023/05/08 03:18:48;;;;;;;4.10;1.40;;;;;;;9.35;45.53;101561.42;106136;1251;60595;-85
2023/05/08 03:21:17;;;;;;;2.30;1.30;;;;;;;9.34;45.74;101559.02;106212;1253;60413;-85
2023/05/08 03:23:47;;;;;;;2.40;1.20;;;;;;;9.34;45.33;101560.77;106271;1253;75242;-84
2023/05/08 03:26:21;;;;;;;2.80;1.20;;;;;;;9.34;45.31;101566.33;106048;1250;64895;-84
2023/05/08 03:28:49;;;;;;;4.40;1.50;;;;;;;9.35;44.89;101567.16;106522;1251;73251;-85
2023/05/08 03:31:21;;;;;;;3.50;1.10;;;;;;;9.39;45.18;101568.76;106398;1256;62058;-83
2023/05/08 03:33:52;;;;;;;7.60;1.70;;;;;;;9.44;44.75;101569.48;107123;1250;61915;-85
2023/05/08 03:36:21;;;;;;;4.30;1.20;;;;;;;9.46;44.52;101570.05;108527;1250;73761;-84
2023/05/08 03:38:48;;;;;;;1.50;1.40;;;;;;;9.48;44.44;101571.73;106727;1253;63653;-87
2023/05/08 03:41:15;;;;;;;7.10;1.80;;;;;;;9.48;44.03;101569.08;106816;1254;73758;-86
2023/05/08 03:46:52;;;;;;;1.90;1.30;;;;;;;9.51;43.93;101562.20;103469;1282;616151;-86
2023/05/08 03:49:22;;;;;;;6.40;1.20;;;;;;;9.50;44.00;101563.29;105198;1267;60391;-84
2023/05/08 03:51:54;;;;;;;2.50;1.40;;;;;;;9.50;44.02;101560.83;105664;1265;61302;-85
2023/05/08 03:54:26;;;;;;;9.10;1.30;;;;;;;9.50;44.04;101563.41;104971;1264;73120;-87
2023/05/08 03:56:53;;;;;;;2.20;1.30;;;;;;;9.51;43.59;101566.86;105255;1269;62723;-86
2023/05/08 03:59:28;;;;;;;7.30;1.30;;;;;;;9.51;43.73;101565.33;104338;1263;706009;-87
2023/05/08 04:02:03;;;;;;;1.40;1.30;;;;;;;9.49;43.82;101569.59;105681;1257;59549;-86
2023/05/08 04:04:40;;;;;;;4.10;1.00;;;;;;;9.50;43.74;101567.82;105896;1256;60376;-85
2023/05/08 04:07:18;;;;;;;6.60;1.10;;;;;;;9.52;43.53;101567.52;106186;1254;74103;-86
2023/05/08 04:10:04;;;;;;;5.40;1.60;;;;;;;9.59;44.04;101565.70;106038;1255;63744;-86
2023/05/08 04:12:58;;;;;;;3.10;1.30;;;;;;;9.67;44.13;101566.21;106339;1250;74326;-84
2023/05/08 04:15:28;;;;;;;4.70;1.50;;;;;;;9.76;43.99;101568.83;105942;1250;61452;-88
2023/05/08 04:17:59;;;;;;;2.30;1.00;;;;;;;9.82;43.80;101569.63;106047;1254;60491;-85
2023/05/08 04:20:27;;;;;;;4.20;1.00;;;;;;;9.92;43.74;101571.34;106002;1251;73973;-83
2023/05/08 04:22:54;;;;;;;3.30;1.10;;;;;;;10.03;42.99;101573.83;106233;1257;64111;-86
2023/05/08 04:25:22;;;;;;;3.40;1.30;;;;;;;10.11;43.25;101571.05;106228;1255;72358;-87
2023/05/08 04:27:53;;;;;;;5.80;1.40;;;;;;;10.20;43.36;101571.35;106488;1250;59853;-86
2023/05/08 04:30:21;;;;;;;6.70;1.30;;;;;;;10.29;43.71;101568.73;106329;1250;61317;-84
2023/05/08 04:32:49;;;;;;;3.40;1.40;;;;;;;10.32;42.52;101565.46;106737;1250;73894;-87
2023/05/08 04:35:17;;;;;;;5.50;1.30;;;;;;;10.30;42.36;101568.34;107448;1250;62790;-83
2023/05/08 04:37:45;;;;;;;5.30;1.20;;;;;;;10.27;42.49;101574.02;106877;1250;73644;-85
2023/05/08 04:40:13;;;;;;;6.40;1.10;;;;;;;10.26;42.83;101572.70;106976;1250;62197;-85
2023/05/08 04:42:45;;;;;;;6.10;3.70;;;;;;;10.27;42.72;101579.09;107527;1250;60319;-86
2023/05/08 04:45:13;;;;;;;6.60;1.70;;;;;;;10.26;42.72;101575.63;105947;1257;74004;-83
2023/05/08 04:47:41;;;;;;;5.20;1.50;;;;;;;10.25;42.99;101577.61;106094;1251;62823;-87
2023/05/08 04:50:09;;;;;;;5.00;1.10;;;;;;;10.25;42.90;101583.02;106495;1250;72213;-84
2023/05/08 04:52:36;;;;;;;6.40;1.40;;;;;;;10.32;43.08;101585.89;106178;1250;60014;-86
2023/05/08 04:55:04;;;;;;;5.50;1.10;;;;;;;10.50;43.04;101590.19;106262;1257;60176;-85
2023/05/08 04:57:33;;;;;;;5.60;1.80;;;;;;;10.72;42.02;101593.03;106135;1250;72907;-85
2023/05/08 05:00:00;;;;;;;4.00;1.50;;;;;;;10.91;41.35;101589.38;106013;1257;65006;-87
2023/05/08 05:02:28;;;;;;;6.30;1.40;;;;;;;11.13;41.90;101585.60;106208;1256;73470;-87
2023/05/08 05:04:57;;;;;;;5.50;1.80;;;;;;;11.42;41.64;101585.95;106104;1250;61436;-88
2023/05/08 05:07:25;;;;;;;6.30;2.00;;;;;;;11.75;41.09;101588.04;106409;1254;61167;-88
2023/05/08 05:09:52;;;;;;;3.80;1.80;;;;;;;12.14;40.33;101588.75;106136;1250;73043;-87
2023/05/08 05:12:20;;;;;;;4.80;1.60;;;;;;;12.65;39.51;101588.70;106025;1250;64851;-87
2023/05/08 05:14:47;;;;;;;4.70;1.40;;;;;;;13.38;38.15;101591.63;106152;1250;72728;-89
2023/05/08 05:17:14;;;;;;;3.00;1.30;;;;;;;14.07;37.04;101594.88;106019;1251;60431;-87
2023/05/08 05:19:41;;;;;;;2.90;1.60;;;;;;;14.75;36.54;101597.14;106132;1250;61231;-87
2023/05/08 05:22:08;;;;;;;7.40;2.20;;;;;;;15.35;34.17;101596.33;105945;1256;74347;-85
2023/05/08 05:24:36;;;;;;;3.40;1.70;;;;;;;15.82;33.37;101596.15;106204;1250;65728;-87
2023/05/08 05:27:03;;;;;;;6.70;2.70;;;;;;;16.10;32.61;101587.86;106493;1256;73551;-87
2023/05/08 05:29:31;;;;;;;3.60;1.40;;;;;;;16.30;31.96;101596.09;106754;1255;61754;-85
2023/05/08 05:31:59;;;;;;;3.50;1.90;;;;;;;16.47;31.16;101597.01;106414;1250;60261;-86
2023/05/08 05:34:26;;;;;;;5.50;2.70;;;;;;;16.48;31.49;101592.52;106275;1256;72776;-87
2023/05/08 05:36:53;;;;;;;5.10;1.90;;;;;;;16.41;31.64;101593.55;106046;1251;63971;-87
2023/05/08 05:39:20;;;;;;;5.60;2.20;;;;;;;16.33;31.92;101600.61;106145;1256;73416;-88
2023/05/08 05:41:48;;;;;;;13.00;2.90;;;;;;;16.18;31.81;101600.20;106232;1255;60171;-88
2023/05/08 05:44:15;;;;;;;4.00;2.10;;;;;;;15.98;32.12;101603.53;106050;1251;60100;-85
2023/05/08 05:46:42;;;;;;;4.70;2.20;;;;;;;15.84;32.31;101601.63;106457;1251;73059;-87
2023/05/08 05:49:11;;;;;;;2.80;1.80;;;;;;;15.82;32.41;101595.45;106070;1251;65313;-85
2023/05/08 05:51:38;;;;;;;2.40;1.70;;;;;;;15.85;31.94;101602.77;106026;1256;73674;-85
2023/05/08 05:54:05;;;;;;;5.20;1.20;;;;;;;15.83;32.39;101604.15;105934;1258;62235;-88
2023/05/08 05:56:36;;;;;;;4.00;2.30;;;;;;;15.94;32.78;101603.77;105904;1251;61057;-86
2023/05/08 05:59:03;;;;;;;3.90;1.80;;;;;;;16.28;32.37;101603.79;106270;1255;73067;-87
2023/05/08 06:01:30;;;;;;;4.10;1.40;;;;;;;16.69;31.39;101604.16;106245;1250;64830;-86
2023/05/08 06:03:57;;;;;;;6.70;1.50;;;;;;;17.09;31.12;101605.92;106287;1256;73724;-87
2023/05/08 06:06:24;;;;;;;2.60;1.30;;;;;;;17.63;30.97;101601.48;106423;1250;62037;-86
2023/05/08 06:08:53;;;;;;;5.10;1.70;;;;;;;18.16;30.29;101602.88;106500;1250;60703;-84
2023/05/08 06:11:22;;;;;;;5.10;1.30;;;;;;;18.53;29.40;101607.60;107611;1250;74043;-87
2023/05/08 06:13:49;;;;;;;6.10;1.60;;;;;;;18.75;29.15;101608.72;106519;1250;63942;-84
2023/05/08 06:16:19;;;;;;;1.40;1.20;;;;;;;18.87;28.58;101610.27;106454;1251;71743;-85
2023/05/08 06:18:46;;;;;;;3.90;1.70;;;;;;;18.94;28.21;101614.85;106292;1254;61063;-85
2023/05/08 06:21:13;;;;;;;6.60;2.40;;;;;;;18.93;28.68;101612.98;106160;1250;60024;-82
2023/05/08 06:23:42;;;;;;;6.90;1.70;;;;;;;19.01;28.11;101620.67;106176;1251;73983;-85
2023/05/08 06:26:08;;;;;;;6.40;1.60;;;;;;;19.02;28.29;101615.28;106240;1251;63803;-89
2023/05/08 06:28:36;;;;;;;5.30;2.00;;;;;;;19.03;28.59;101615.74;106419;1250;74491;-85
2023/05/08 06:31:03;;;;;;;7.70;2.50;;;;;;;19.15;28.75;101619.45;106762;1251;61256;-85
2023/05/08 06:33:30;;;;;;;4.50;3.80;;;;;;;19.20;27.93;101620.92;108602;1250;61468;-84
2023/05/08 06:35:57;;;;;;;5.80;2.20;;;;;;;19.17;28.13;101614.44;107236;1250;72022;-84
2023/05/08 06:38:24;;;;;;;6.30;2.00;;;;;;;19.30;28.42;101619.61;107202;1250;64864;-84
2023/05/08 06:40:51;;;;;;;3.00;1.90;;;;;;;19.38;28.01;101620.77;106488;1254;72514;-86
2023/05/08 06:43:18;;;;;;;5.40;1.10;;;;;;;19.29;27.95;101625.37;106561;1254;61413;-88
2023/05/08 06:45:45;;;;;;;5.10;1.40;;;;;;;19.22;28.24;101617.74;106410;1254;59952;-85
2023/05/08 06:48:12;;;;;;;4.80;1.00;;;;;;;19.34;28.25;101623.34;106458;1251;72923;-85
2023/05/08 06:50:40;;;;;;;5.00;1.00;;;;;;;19.55;28.03;101624.70;106199;1250;64413;-87
2023/05/08 06:53:08;;;;;;;4.10;1.00;;;;;;;19.83;28.26;101623.44;106326;1257;72303;-87
2023/05/08 06:55:36;;;;;;;5.30;1.10;;;;;;;20.18;27.94;101623.70;106407;1250;61324;-86
2023/05/08 06:58:02;;;;;;;4.20;0.90;;;;;;;20.52;27.42;101628.81;106629;1254;60046;-86
2023/05/08 07:00:30;;;;;;;6.40;1.10;;;;;;;20.80;26.95;101630.48;107718;1250;72884;-88
2023/05/08 07:02:58;;;;;;;3.30;1.00;;;;;;;21.09;26.81;101633.00;107628;1252;63704;-86
2023/05/08 07:05:25;;;;;;;1.50;0.80;;;;;;;21.45;26.32;101636.16;107516;1250;72652;-86
2023/05/08 07:07:53;;;;;;;2.00;0.90;;;;;;;21.76;25.89;101637.10;107433;1254;60317;-85
2023/05/08 07:10:21;;;;;;;6.60;1.40;;;;;;;22.02;25.56;101638.30;107458;1250;60295;-89
2023/05/08 07:12:49;;;;;;;3.20;0.70;;;;;;;22.31;25.67;101633.54;107737;1250;74065;-86
2023/05/08 07:15:17;;;;;;;1.60;0.80;;;;;;;22.65;24.68;101639.94;108136;1250;64799;-86
2023/05/08 07:17:56;;;;;;;5.20;1.50;;;;;;;22.72;24.01;101642.02;107788;1250;73374;-89
2023/05/08 07:20:24;;;;;;;5.60;1.30;;;;;;;22.65;25.02;101628.48;107432;1250;60382;-88
2023/05/08 07:22:51;;;;;;;2.50;1.00;;;;;;;22.66;24.65;101631.44;107638;1250;61139;-88
2023/05/08 07:25:18;;;;;;;3.10;1.40;;;;;;;22.79;25.22;101626.80;107663;1252;74007;-85
2023/05/08 07:27:46;;;;;;;3.30;1.10;;;;;;;23.05;24.65;101628.79;107841;1250;63544;-88
2023/05/08 07:30:14;;;;;;;3.70;0.90;;;;;;;23.22;24.27;101626.64;107992;1250;72740;-88
2023/05/08 07:32:41;;;;;;;2.20;1.10;;;;;;;23.25;24.12;101625.75;107992;1250;61128;-89
2023/05/08 07:35:10;;;;;;;2.40;1.10;;;;;;;23.36;23.82;101628.91;107627;1250;60405;-91
2023/05/08 07:37:38;;;;;;;3.50;1.20;;;;;;;23.42;24.31;101631.55;107411;1250;74212;-87
2023/05/08 07:40:06;;;;;;;3.80;1.20;;;;;;;23.63;24.17;101634.36;107482;1250;63508;-87
2023/05/08 07:42:40;;;;;;;1.70;1.20;;;;;;;23.78;23.79;101625.20;107533;1256;72940;-86
2023/05/08 07:45:08;;;;;;;3.20;1.30;;;;;;;24.04;24.25;101623.96;106459;1251;61555;-86
2023/05/08 07:47:35;;;;;;;3.90;1.20;;;;;;;24.41;23.80;101627.36;106565;1250;61996;-90
2023/05/08 07:50:04;;;;;;;1.90;1.10;;;;;;;24.51;23.08;101629.61;106509;1250;74053;-88
2023/05/08 07:52:31;;;;;;;1.00;0.90;;;;;;;24.45;23.00;101627.02;106520;1254;64925;-89
2023/05/08 07:54:58;;;;;;;5.80;1.60;;;;;;;24.50;23.03;101621.15;106442;1250;73700;-86
2023/05/08 07:57:25;;;;;;;4.10;1.20;;;;;;;24.46;22.77;101616.98;106384;1251;61176;-88
2023/05/08 07:59:52;;;;;;;2.70;1.30;;;;;;;24.52;22.85;101614.80;106218;1251;60931;-87
2023/05/08 08:02:19;;;;;;;4.60;1.60;;;;;;;24.52;23.06;101613.55;106168;1253;75485;-88
2023/05/08 08:04:46;;;;;;;2.60;1.60;;;;;;;24.49;23.49;101615.14;106081;1250;63801;-87
2023/05/08 08:07:13;;;;;;;2.40;1.80;;;;;;;24.60;22.93;101621.14;106135;1257;73634;-91
2023/05/08 08:09:40;;;;;;;6.70;2.00;;;;;;;24.62;22.96;101613.39;106222;1250;62417;-87
2023/05/08 08:12:08;;;;;;;3.80;1.50;;;;;;;24.46;22.89;101613.06;106143;1250;61312;-88
2023/05/08 08:14:35;;;;;;;4.60;1.80;;;;;;;24.35;23.12;101612.27;107546;1250;74609;-87
2023/05/08 08:17:02;;;;;;;1.60;1.00;;;;;;;24.27;23.00;101611.80;107643;1251;63716;-87
2023/05/08 08:19:30;;;;;;;13.00;3.20;;;;;;;24.35;23.17;101605.31;107420;1250;72638;-89
2023/05/08 08:21:59;;;;;;;3.20;1.70;;;;;;;24.56;23.57;101607.58;107402;1250;61113;-87
2023/05/08 08:24:28;;;;;;;4.00;1.70;;;;;;;24.85;23.43;101609.09;107503;1251;60527;-86
2023/05/08 08:26:56;;;;;;;2.60;1.60;;;;;;;25.02;22.94;101606.29;109623;1250;73601;-88
2023/05/08 08:30:04;;;;;;;4.20;1.30;;;;;;;25.07;23.00;101610.89;106692;1259;62899;-86
2023/05/08 08:32:43;;;;;;;3.50;1.40;;;;;;;24.94;22.72;101612.61;107107;1251;72377;-89
2023/05/08 08:35:11;;;;;;;3.40;1.20;;;;;;;24.75;22.87;101614.40;106900;1254;61264;-86
2023/05/08 08:37:38;;;;;;;3.20;1.00;;;;;;;24.40;22.77;101610.88;106750;1254;60421;-88
2023/05/08 08:40:06;;;;;;;1.70;1.30;;;;;;;24.04;23.49;101612.88;106371;1250;74746;-86
2023/05/08 08:42:34;;;;;;;4.70;1.10;;;;;;;23.68;23.92;101616.68;106753;1250;63688;-87
2023/05/08 08:45:01;;;;;;;4.40;1.20;;;;;;;23.20;24.07;101613.41;107057;1250;72393;-87
2023/05/08 08:47:33;;;;;;;6.70;1.50;;;;;;;22.87;24.28;101614.63;106842;1255;61260;-89
2023/05/08 08:50:01;;;;;;;1.90;1.40;;;;;;;22.79;25.15;101604.47;106281;1250;60518;-85
2023/05/08 08:52:40;;;;;;;2.30;1.30;;;;;;;23.10;25.06;101603.55;106588;1256;74834;-89
2023/05/08 08:55:09;;;;;;;2.90;1.60;;;;;;;23.48;24.87;101603.16;106393;1256;64909;-86
2023/05/08 08:57:38;;;;;;;7.50;2.20;;;;;;;23.80;24.94;101595.84;107013;1253;73633;-85
2023/05/08 09:00:06;;;;;;;6.90;1.70;;;;;;;24.02;24.06;101599.27;106851;1250;60806;-87
2023/05/08 09:02:34;;;;;;;4.40;1.50;;;;;;;24.12;24.30;101595.14;107264;1250;61301;-87
2023/05/08 09:05:02;;;;;;;4.30;1.10;;;;;;;24.33;23.89;101594.21;106435;1250;73925;-88
2023/05/08 09:07:29;;;;;;;3.90;0.90;;;;;;;24.46;23.28;101592.59;106230;1250;63756;-90
2023/05/08 09:09:57;;;;;;;2.50;1.10;;;;;;;24.47;23.12;101594.61;106212;1256;73916;-88
2023/05/08 09:12:24;;;;;;;2.00;1.20;;;;;;;24.40;23.21;101587.57;106264;1251;62474;-89
2023/05/08 09:14:51;;;;;;;2.40;1.40;;;;;;;24.45;23.34;101584.63;106379;1254;60098;-87
2023/05/08 09:17:18;;;;;;;3.40;1.50;;;;;;;24.63;23.13;101593.69;106548;1255;74398;-88
2023/05/08 09:19:45;;;;;;;3.40;1.10;;;;;;;24.74;22.99;101589.08;106583;1255;63735;-88
2023/05/08 09:22:12;;;;;;;5.40;1.30;;;;;;;24.76;22.68;101581.95;106334;1250;73218;-86
2023/05/08 09:24:56;;;;;;;2.30;0.90;;;;;;;24.75;23.01;101582.59;106406;1258;61218;-87
2023/05/08 09:27:23;;;;;;;;;;;;;;;24.90;23.73;101575.83;106334;1256;62116;-86
2023/05/08 09:30:03;;;;;;;2.70;1.00;;;;;;;25.10;23.78;101582.62;108526;1250;73726;-86
2023/05/08 09:32:38;;;;;;;4.00;1.00;;;;;;;25.30;23.15;101576.76;107524;1255;63537;-89
2023/05/08 09:35:06;;;;;;;5.30;1.20;;;;;;;25.39;23.33;101578.66;106588;1254;74321;-89
2023/05/08 09:37:40;;;;;;;0.90;0.80;;;;;;;25.55;23.39;101574.23;106835;1250;61665;-88
2023/05/08 09:40:12;;;;;;;3.00;0.90;;;;;;;25.64;22.97;101575.42;106913;1255;60333;-87
2023/05/08 09:42:40;;;;;;;1.10;1.00;;;;;;;25.61;22.43;101572.83;107215;1255;73741;-86
2023/05/08 09:45:07;;;;;;;2.70;1.10;;;;;;;25.56;22.74;101569.23;106617;1250;64798;-89
2023/05/08 09:47:38;;;;;;;2.00;1.00;;;;;;;25.48;22.63;101572.29;107172;1254;73786;-89
2023/05/08 09:50:09;;;;;;;3.40;1.20;;;;;;;25.47;22.74;101568.50;107406;1251;61990;-89
2023/05/08 09:52:37;;;;;;;6.40;2.00;;;;;;;25.53;23.01;101561.33;107079;1251;61347;-86
2023/05/08 09:55:08;;;;;;;3.30;1.50;;;;;;;25.54;22.80;101561.79;107382;1254;74692;-87
2023/05/08 09:57:38;;;;;;;4.30;1.30;;;;;;;25.62;22.08;101565.78;106734;1256;64606;-85
2023/05/08 10:00:07;;;;;;;1.20;1.10;;;;;;;25.48;22.03;101567.41;106579;1251;72441;-88
2023/05/08 10:02:39;;;;;;;12.20;1.60;;;;;;;25.26;22.28;101562.52;106756;1256;60348;-87
2023/05/08 10:05:35;;;;;;;3.50;1.60;;;;;;;25.11;22.35;101567.16;106896;1251;61397;-89
2023/05/08 10:08:22;;;;;;;5.20;1.50;;;;;;;25.07;22.28;101572.92;106122;1251;73726;-88
2023/05/08 10:10:50;;;;;;;1.90;1.00;;;;;;;24.92;22.54;101568.21;107008;1251;63915;-88
2023/05/08 10:13:17;;;;;;;5.40;1.30;;;;;;;24.85;23.31;101561.46;107471;1255;72398;-85
2023/05/08 10:15:44;;;;;;;2.90;1.70;;;;;;;25.06;22.80;101566.27;107121;1256;60533;-86
2023/05/08 10:18:11;;;;;;;4.10;1.60;;;;;;;25.17;22.69;101561.84;106765;1251;61625;-85
2023/05/08 10:20:41;;;;;;;2.40;1.10;;;;;;;25.33;23.22;101559.44;106323;1251;73656;-89
2023/05/08 10:23:12;;;;;;;7.90;3.60;;;;;;;25.65;22.81;101562.73;106481;1251;64604;-87
2023/05/08 10:25:46;;;;;;;3.50;1.30;;;;;;;25.88;22.10;101561.45;106512;1257;73585;-87
2023/05/08 10:28:28;;;;;;;2.40;1.10;;;;;;;26.11;21.91;101555.58;106350;1257;60444;-88
2023/05/08 10:30:59;;;;;;;2.00;1.10;;;;;;;26.29;21.30;101567.58;107849;1250;60762;-88
2023/05/08 10:33:30;;;;;;;2.80;1.50;;;;;;;26.28;21.91;101559.23;106299;1251;75191;-88
2023/05/08 10:35:58;;;;;;;3.00;1.20;;;;;;;26.11;21.50;101559.71;106639;1256;63756;-88
2023/05/08 10:38:25;;;;;;;3.10;1.00;;;;;;;25.71;21.66;101564.27;106158;1251;73679;-88
2023/05/08 10:40:56;;;;;;;3.00;1.30;;;;;;;25.20;21.91;101557.42;106213;1264;60425;-88
2023/05/08 10:43:24;;;;;;;2.10;1.40;;;;;;;24.74;22.74;101556.33;106310;1256;60576;-86
2023/05/08 10:45:51;;;;;;;6.40;1.60;;;;;;;24.70;22.75;101553.05;107025;1256;73508;-87
2023/05/08 10:48:19;;;;;;;3.40;1.60;;;;;;;24.84;23.01;101552.47;107873;1256;63614;-90
2023/05/08 10:51:01;;;;;;;3.50;1.70;;;;;;;25.02;23.04;101551.64;106974;1251;73656;-85
2023/05/08 10:53:57;;;;;;;2.90;1.70;;;;;;;24.89;23.09;101546.90;106908;1254;60558;-88
2023/05/08 10:56:27;;;;;;;5.10;1.30;;;;;;;24.41;23.23;101554.48;106433;1263;60638;-87
2023/05/08 10:58:56;;;;;;;2.40;1.80;;;;;;;23.81;23.37;101552.57;106137;1259;74663;-85
2023/05/08 11:01:24;;;;;;;1.50;1.20;;;;;;;23.32;24.11;101551.77;105600;1259;63790;-88
2023/05/08 11:03:53;;;;;;;5.10;1.30;;;;;;;23.07;24.42;101551.88;106155;1259;72980;-87
2023/05/08 11:06:43;;;;;;;11.70;1.80;;;;;;;22.86;24.01;101559.78;106220;1259;61142;-90
2023/05/08 11:09:27;;;;;;;3.00;2.00;;;;;;;22.54;24.23;101554.14;105642;1263;60561;-90
2023/05/08 11:12:03;;;;;;;3.40;1.30;;;;;;;22.32;24.51;101552.82;105610;1259;74811;-85
2023/05/08 11:14:30;;;;;;;8.10;1.60;;;;;;;22.30;24.91;101553.16;106385;1259;64901;-85
2023/05/08 11:17:08;;;;;;;5.10;1.20;;;;;;;22.44;25.19;101550.61;106680;1260;73722;-87
2023/05/08 11:19:38;;;;;;;3.20;1.30;;;;;;;22.44;25.27;101550.45;106511;1257;61127;-85
2023/05/08 11:22:25;;;;;;;1.60;1.10;;;;;;;22.25;25.08;101549.57;106738;1257;61006;-88
2023/05/08 11:24:58;;;;;;;5.80;1.20;;;;;;;21.84;25.42;101553.55;106273;1257;73763;-87
2023/05/08 11:27:47;;;;;;;3.30;1.60;;;;;;;21.45;26.21;101551.63;105816;1257;63605;-87
2023/05/08 11:30:34;;;;;;;2.70;1.90;;;;;;;21.09;26.55;101558.48;105829;1260;74625;-87
2023/05/08 11:33:05;;;;;;;2.80;1.80;;;;;;;20.82;27.21;101552.81;105711;1260;60665;-87
2023/05/08 11:35:45;;;;;;;4.50;2.00;;;;;;;20.68;27.48;101550.52;105731;1257;61381;-86
2023/05/08 11:38:18;;;;;;;2.50;1.70;;;;;;;20.54;27.33;101548.77;105655;1257;73480;-84