Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:59;;;;;;;11.03;6.20;;;17.40;99.90;;;;;;5071708;28;20235;-73
2023/07/01 00:04:46;;;;;;;9.10;5.80;;;17.30;99.90;;;;;;5071770;28;20336;-73
2023/07/01 00:07:33;;;;;;;11.07;6.03;;;17.30;99.90;;;;;;5071724;28;20198;-73
2023/07/01 00:10:24;;;;;;;12.30;6.60;;;17.20;99.90;;;;;;5071814;28;20250;-73
2023/07/01 00:13:12;;;;;;;8.37;6.57;;;17.10;99.90;;;;;;5071576;28;20689;-73
2023/07/01 00:15:59;;;;;;;11.23;6.10;;;17.20;99.90;;;;;;5071956;28;20216;-73
2023/07/01 00:18:47;;;;;;;8.50;6.03;;;17.30;99.90;;;;;;5071525;28;20282;-73
2023/07/01 00:21:34;;;;;;;10.57;6.50;;;17.30;99.90;;;;;;5071737;28;20214;-73
2023/07/01 00:24:21;;;;;;;8.20;6.00;;;17.30;99.90;;;;;;5072075;28;20336;-73
2023/07/01 00:27:09;;;;;;;9.47;6.50;;;17.30;99.90;;;;;;5071347;28;20201;-73
2023/07/01 00:29:57;;;;;;;12.23;6.17;;;17.20;99.90;;;;;;5072056;28;20204;-73
2023/07/01 00:32:44;;;;;;;10.07;6.60;;;17.20;99.90;;;;;;5071578;28;20207;-73
2023/07/01 00:35:31;;;;;;;9.80;6.33;;;17.20;99.90;;;;;;5071329;28;20199;-73
2023/07/01 00:38:18;;;;;;;10.03;6.13;;;17.20;99.90;;;;;;5071587;28;20228;-73
2023/07/01 00:41:05;;;;;;;9.60;7.10;;;17.20;99.90;;;;;;5071317;28;20199;-73
2023/07/01 00:43:54;;;;;;;9.07;6.53;;;17.20;99.90;;;;;;5074174;28;20677;-73
2023/07/01 00:46:41;;;;;;;10.47;6.40;;;17.10;99.90;;;;;;5067401;28;20283;-73
2023/07/01 00:49:28;;;;;;;9.83;6.47;;;17.10;99.90;;;;;;5055440;28;20319;-73
2023/07/01 00:52:15;;;;;;;7.93;6.60;;;17.20;99.90;;;;;;5055913;28;20207;-73
2023/07/01 00:55:03;;;;;;;11.17;6.67;;;17.20;99.90;;;;;;5055568;28;20663;-73
2023/07/01 00:57:50;;;;;;;8.60;6.33;;;17.20;99.90;;;;;;5055542;28;20197;-73
2023/07/01 01:00:38;;;;;;;10.27;6.43;;;17.10;99.90;;;;;;5055513;28;20199;-73
2023/07/01 01:03:28;;;;;;;9.83;6.40;;;17.20;99.90;;;;;;5055530;28;20196;-73
2023/07/01 01:06:18;;;;;;;8.63;6.70;;;17.00;99.90;;;;;;5055628;28;20198;-73
2023/07/01 01:09:10;;;;;;;11.33;6.90;;;16.80;99.90;;;;;;5055410;28;20208;-73
2023/07/01 01:11:57;;;;;;;9.80;7.10;;;16.70;99.90;;;;;;5055231;28;20201;-73
2023/07/01 01:14:44;;;;;;;12.33;7.13;;;16.70;99.90;;;;;;5055110;28;20214;-73
2023/07/01 01:17:34;;;;;;;8.20;6.87;;;16.70;99.90;;;;;;5055210;28;20202;-73
2023/07/01 01:20:21;;;;;;;10.53;7.70;;;16.60;99.90;;;;;;5055073;28;20255;-73
2023/07/01 01:23:13;;;;;;;12.33;7.20;;;16.60;99.90;;;;;;5054943;28;20575;-73
2023/07/01 01:26:06;;;;;;;13.37;7.80;;;16.70;99.90;;;;;;5054994;28;20600;-73
2023/07/01 01:28:54;;;;;;;9.97;7.87;;;16.70;99.90;;;;;;5054968;28;20206;-74
2023/07/01 01:31:41;;;;;;;11.53;7.30;;;16.80;99.90;;;;;;5055128;28;20215;-74
2023/07/01 01:34:29;;;;;;;9.93;7.13;;;16.80;99.90;;;;;;5054761;28;20299;-73
2023/07/01 01:37:20;;;;;;;18.30;8.20;;;16.70;99.90;;;;;;5054685;28;20195;-74
2023/07/01 01:40:11;;;;;;;15.73;7.67;;;16.50;99.90;;;;;;5054844;28;20332;-74
2023/07/01 01:43:02;;;;;;;10.90;7.57;;;16.50;99.90;;;;;;5054667;28;20240;-74
2023/07/01 01:45:51;;;;;;;12.30;7.73;;;16.60;99.90;;;;;;5055038;28;20201;-74
2023/07/01 01:48:38;;;;;;;10.43;7.13;;;16.60;99.90;;;;;;5073904;28;20222;-74
2023/07/01 01:51:25;;;;;;;12.67;7.70;;;16.60;99.90;;;;;;5072826;28;20611;-74
2023/07/01 01:54:12;;;;;;;10.67;7.80;;;16.60;99.90;;;;;;5073258;28;20217;-74
2023/07/01 01:56:59;;;;;;;10.13;7.47;;;16.70;99.90;;;;;;5074108;28;20362;-74
2023/07/01 01:59:47;;;;;;;10.37;8.10;;;16.60;99.90;;;;;;5073863;28;20262;-74
2023/07/01 02:02:35;;;;;;;12.00;7.80;;;16.60;99.90;;;;;;5073964;28;20683;-74
2023/07/01 02:05:22;;;;;;;11.17;8.00;;;16.60;99.90;;;;;;5074120;28;20193;-74
2023/07/01 02:08:10;;;;;;;12.10;7.40;;;16.60;99.90;;;;;;5073815;28;20688;-74
2023/07/01 02:10:57;;;;;;;9.03;7.83;;;16.70;99.90;;;;;;5073896;28;20202;-75
2023/07/01 02:13:44;;;;;;;12.73;7.80;;;16.70;99.90;;;;;;5074226;28;20208;-76
2023/07/01 02:16:36;;;;;;;12.57;7.60;;;16.70;99.90;;;;;;5073537;28;20205;-76
2023/07/01 02:19:24;;;;;;;9.40;7.37;;;16.50;99.90;;;;;;5073564;28;20658;-76
2023/07/01 02:22:12;;;;;;;12.07;7.47;;;16.40;99.90;;;;;;5073420;28;20203;-75
2023/07/01 02:24:59;;;;;;;10.47;8.00;;;16.50;99.90;;;;;;5073242;28;20202;-75
2023/07/01 02:27:46;;;;;;;10.70;8.40;;;16.50;99.90;;;;;;5073241;28;20197;-75
2023/07/01 02:30:34;;;;;;;13.83;7.43;;;16.60;99.90;;;;;;5073252;28;20202;-76
2023/07/01 02:33:21;;;;;;;15.20;8.07;;;16.60;99.90;;;;;;5073235;28;20280;-76
2023/07/01 02:36:10;;;;;;;14.87;8.40;;;16.60;99.90;;;;;;5073088;28;20202;-76
2023/07/01 02:38:57;;;;;;;12.30;8.10;;;16.50;99.90;;;;;;5073462;28;20285;-76
2023/07/01 02:41:44;;;;;;;13.93;8.43;;;16.50;99.90;;;;;;5072961;28;20193;-76
2023/07/01 02:44:31;;;;;;;14.17;8.83;;;16.30;99.90;;;;;;5073182;28;20558;-75
2023/07/01 02:47:19;;;;;;;13.47;9.13;;;16.30;99.90;;;;;;5060004;28;20204;-75
2023/07/01 02:50:07;;;;;;;12.90;9.37;;;16.30;99.90;;;;;;5053497;28;20232;-74
2023/07/01 02:52:56;;;;;;;15.23;9.00;;;16.40;99.90;;;;;;5053372;28;20202;-76
2023/07/01 02:55:43;;;;;;;17.47;9.23;;;16.50;99.90;;;;;;5053198;28;20226;-76
2023/07/01 02:58:30;;;;;;;13.50;9.10;;;16.50;99.90;;;;;;5053301;28;20212;-78
2023/07/01 03:01:17;;;;;;;21.87;9.93;;;16.50;99.90;;;;;;5053365;28;20195;-77
2023/07/01 03:04:06;;;;;;;11.27;9.03;;;16.50;99.90;;;;;;5053145;28;20202;-78
2023/07/01 03:06:53;;;;;;;16.13;9.20;;;16.50;99.90;;;;;;5052425;28;20197;-77
2023/07/01 03:09:42;;;;;;;15.10;9.77;;;16.50;99.90;;;;;;5053039;28;20212;-77
2023/07/01 03:12:29;;;;;;;18.47;9.87;;;16.40;99.90;;;;;;5053340;28;20194;-77
2023/07/01 03:15:16;;;;;;;15.77;9.80;;;16.40;99.90;;;;;;5053053;28;20214;-77
2023/07/01 03:18:04;;;;;;;17.13;10.10;;;16.40;99.90;;;;;;5053407;28;20208;-78
2023/07/01 03:20:51;;;;;;;17.50;10.17;;;16.40;99.90;;;;;;5052346;28;20197;-77
2023/07/01 03:23:38;;;;;;;25.83;11.30;;;16.40;99.90;;;;;;5052163;28;20196;-77
2023/07/01 03:26:27;;;;;;;17.80;10.23;;;16.40;99.90;;;;;;5052117;28;20189;-78
2023/07/01 03:29:14;;;;;;;14.83;10.10;;;16.40;99.90;;;;;;5052142;28;20276;-78
2023/07/01 03:32:03;;;;;;;13.93;10.63;;;16.50;99.90;;;;;;5052701;28;20201;-76
2023/07/01 03:34:51;;;;;;;14.57;10.50;;;16.50;99.90;;;;;;5052583;28;20240;-77
2023/07/01 03:37:39;;;;;;;13.20;10.07;;;16.50;99.90;;;;;;5051923;28;20218;-76
2023/07/01 03:40:27;;;;;;;11.03;9.73;;;16.50;99.90;;;;;;5052040;28;20201;-77
2023/07/01 03:43:16;;;;;;;13.03;9.90;;;16.50;99.90;;;;;;5052428;28;20199;-77
2023/07/01 03:46:03;;;;;;;18.07;11.47;;;16.50;99.90;;;;;;5054620;28;20190;-76
2023/07/01 03:48:50;;;;;;;19.00;11.47;;;16.50;99.90;;;;;;5070899;28;20632;-77
2023/07/01 03:51:38;;;;;;;15.60;10.90;;;16.50;99.90;;;;;;5072709;28;20212;-77
2023/07/01 03:54:25;;;;;;;15.33;11.03;;;16.50;99.90;;;;;;5072403;28;20620;-77
2023/07/01 03:57:12;;;;;;;14.77;10.50;;;16.50;99.90;;;;;;5072577;28;20205;-77
2023/07/01 04:00:00;;;;;;;14.53;10.37;;;16.40;99.90;;;;;;5071210;28;20285;-78
2023/07/01 04:02:48;;;;;;;11.77;9.57;;;16.50;99.90;;;;;;5072386;28;20201;-77
2023/07/01 04:05:35;;;;;;;12.57;10.57;;;16.50;99.90;;;;;;5071808;28;20200;-77
2023/07/01 04:08:22;;;;;;;15.30;10.50;;;16.50;99.90;;;;;;5072264;28;20197;-77
2023/07/01 04:11:09;;;;;;;13.07;9.73;;;16.50;99.90;;;;;;5072430;28;20197;-77
2023/07/01 04:13:57;;;;;;;15.00;10.00;;;16.50;99.90;;;;;;5072323;28;20204;-77
2023/07/01 04:16:46;;;;;;;12.57;9.47;;;16.60;99.90;;;;;;5070532;28;20200;-76
2023/07/01 04:19:33;;;;;;;13.07;9.30;;;16.50;99.90;;;;;;5075557;28;20233;-76
2023/07/01 04:22:20;;;;;;;16.23;11.03;;;16.60;99.90;;;;;;5075734;28;20283;-76
2023/07/01 04:25:08;;;;;;;14.27;11.37;;;16.60;99.90;;;;;;5076125;28;20194;-76
2023/07/01 04:27:55;;;;;;;12.37;11.00;;;16.50;99.90;;;;;;5076342;28;20258;-77
2023/07/01 04:30:42;;;;;;;16.60;12.23;;;16.50;99.90;;;;;;5076029;28;20192;-76
2023/07/01 04:33:31;;;;;;;16.90;11.83;;;16.50;99.90;;;;;;5075970;28;20205;-77
2023/07/01 04:36:18;;;;;;;12.90;11.23;;;16.50;99.90;;;;;;5076090;28;20683;-77
2023/07/01 04:39:05;;;;;;;12.90;11.37;;;16.50;99.90;;;;;;5073949;28;20227;-76
2023/07/01 04:41:52;;;;;;;12.93;11.47;;;16.50;99.90;;;;;;5075910;28;20204;-76
2023/07/01 04:44:40;;;;;;;14.77;11.87;;;16.50;99.90;;;;;;5075869;28;20219;-77
2023/07/01 04:47:27;;;;;;;18.40;13.00;;;16.50;99.90;;;;;;5061762;28;20672;-76
2023/07/01 04:50:15;;;;;;;14.63;12.63;;;16.50;99.90;;;;;;5054927;28;20309;-77
2023/07/01 04:53:03;;;;;;;19.60;13.73;;;16.60;99.90;;;;;;5055700;28;20204;-76
2023/07/01 04:55:50;;;;;;;15.13;12.93;;;16.60;99.90;;;;;;5055562;28;20219;-76
2023/07/01 04:58:37;;;;;;;13.33;11.93;;;16.60;99.90;;;;;;5055800;28;20193;-77
2023/07/01 05:01:24;;;;;;;13.33;11.90;;;16.60;99.90;;;;;;5055421;28;20218;-76
2023/07/01 05:04:11;;;;;;;15.07;12.33;;;16.70;99.90;;;;;;5055493;28;20208;-77
2023/07/01 05:07:00;;;;;;;12.20;10.90;;;16.70;99.90;;;;;;5055060;28;20201;-77
2023/07/01 05:09:47;;;;;;;15.67;11.50;;;16.80;99.90;;;;;;5055347;28;20199;-77
2023/07/01 05:12:34;;;;;;;12.97;11.57;;;16.80;99.90;;;;;;5054943;28;20235;-77
2023/07/01 05:15:22;;;;;;;13.23;11.87;;;16.80;99.90;;;;;;5055345;28;20306;-78
2023/07/01 05:18:09;;;;;;;16.23;12.50;;;16.80;99.90;;;;;;5055230;28;20660;-78
2023/07/01 05:20:56;;;;;;;14.07;12.57;;;16.80;99.90;;;;;;5054541;28;20201;-78
2023/07/01 05:23:45;;;;;;;13.37;11.97;;;16.80;99.90;;;;;;5054467;28;20202;-77
2023/07/01 05:26:32;;;;;;;13.53;11.97;;;16.80;99.90;;;;;;5055299;28;20215;-78
2023/07/01 05:29:20;;;;;;;13.67;12.27;;;16.90;99.90;;;;;;5053837;28;20282;-78
2023/07/01 05:32:08;;;;;;;13.30;11.47;;;16.90;99.90;;;;;;5055522;28;20198;-78
2023/07/01 05:34:55;;;;;;;14.37;12.00;;;16.90;99.90;;;;;;5054214;28;20303;-79
2023/07/01 05:37:43;;;;;;;14.27;10.60;;;17.00;99.90;;;;;;5054448;28;20198;-78
2023/07/01 05:40:31;;;;;;;14.13;10.87;;;17.10;99.90;;;;;;5054597;28;20573;-78
2023/07/01 05:43:18;;;;;;;12.33;10.90;;;17.10;99.90;;;;;;5054075;28;20285;-79
2023/07/01 05:46:05;;;;;;;16.53;12.47;;;17.10;99.90;;;;;;5057459;28;20190;-78
2023/07/01 05:48:53;;;;;;;15.03;11.30;;;17.00;99.90;;;;;;5072894;28;20360;-77
2023/07/01 05:51:40;;;;;;;14.23;11.87;;;17.10;99.90;;;;;;5073029;28;20203;-79
2023/07/01 05:54:27;;;;;;;13.60;11.93;;;17.10;99.90;;;;;;5072619;28;20204;-78
2023/07/01 05:57:16;;;;;;;13.03;9.83;;;17.20;99.90;;;;;;5074719;28;20268;-78
2023/07/01 06:00:04;;;;;;;14.57;10.83;;;17.20;99.90;;;;;;5073883;28;20258;-78
2023/07/01 06:02:51;;;;;;;14.50;10.60;;;17.20;99.90;;;;;;5072618;28;20198;-77
2023/07/01 06:05:39;;;;;;;11.57;10.13;;;17.20;99.90;;;;;;5073151;28;20203;-78
2023/07/01 06:08:26;;;;;;;14.93;11.43;;;17.30;99.90;;;;;;5073702;28;20618;-78
2023/07/01 06:11:13;;;;;;;13.37;11.53;;;17.30;99.90;;;;;;5074118;28;20203;-76
2023/07/01 06:14:02;;;;;;;12.80;11.00;;;17.30;99.90;;;;;;5072680;28;20281;-77
2023/07/01 06:16:49;;;;;;;14.27;10.50;;;17.40;99.90;;;;;;5073977;28;20300;-78
2023/07/01 06:19:36;;;;;;;10.43;9.33;;;17.30;99.90;;;;;;5074265;28;20206;-78
2023/07/01 06:22:23;;;;;;;11.23;9.60;;;17.40;99.90;;;;;;5073350;28;20567;-78
2023/07/01 06:25:11;;;;;;;12.53;9.73;;;17.40;99.90;;;;;;5073816;28;20281;-78
2023/07/01 06:27:58;;;;;;;11.50;10.30;;;17.40;99.90;;;;;;5073354;28;20204;-78
2023/07/01 06:30:46;;;;;;;10.90;9.77;;;17.50;99.90;;;;;;5073827;28;20193;-78
2023/07/01 06:33:37;;;;;;;10.57;9.47;;;17.40;99.90;;;;;;5073506;28;20214;-79
2023/07/01 06:36:25;;;;;;;12.13;9.57;;;17.40;99.90;;;;;;5073854;28;20268;-77
2023/07/01 06:39:13;;;;;;;11.30;9.53;;;17.40;99.90;;;;;;5073089;28;20302;-77
2023/07/01 06:42:00;;;;;;;12.60;10.17;;;17.40;99.90;;;;;;5072864;28;20199;-77
2023/07/01 06:44:47;;;;;;;11.33;9.67;;;17.40;99.90;;;;;;5073448;28;20281;-77
2023/07/01 06:47:36;;;;;;;10.23;9.10;;;17.40;99.90;;;;;;5058463;28;20565;-77
2023/07/01 06:50:23;;;;;;;11.90;9.87;;;17.50;99.90;;;;;;5053902;28;20205;-76
2023/07/01 06:53:10;;;;;;;11.60;8.67;;;17.50;99.90;;;;;;5053331;28;20255;-77
2023/07/01 06:55:57;;;;;;;10.10;8.50;;;17.50;99.90;;;;;;5053233;28;20219;-77
2023/07/01 06:58:44;;;;;;;9.13;7.67;;;17.50;99.90;;;;;;5053618;28;20196;-76
2023/07/01 07:01:33;;;;;;;9.70;8.23;;;17.60;99.90;;;;;;5053074;28;20208;-76
2023/07/01 07:04:21;;;;;;;11.17;8.73;;;17.60;99.90;;;;;;5053184;28;20304;-76
2023/07/01 07:07:09;;;;;;;8.90;7.73;;;17.60;99.90;;;;;;5053009;28;20228;-75
2023/07/01 07:09:56;;;;;;;12.57;7.87;;;17.70;99.90;;;;;;5053108;28;20197;-75
2023/07/01 07:12:43;;;;;;;10.13;8.27;;;17.80;99.90;;;;;;5053063;28;20203;-75
2023/07/01 07:15:30;;;;;;;11.00;8.60;;;17.90;99.90;;;;;;5052919;28;20587;-75
2023/07/01 07:18:17;;;;;;;9.70;7.73;;;18.00;99.90;;;;;;5052916;28;20194;-75
2023/07/01 07:21:06;;;;;;;9.50;7.57;;;18.00;99.90;;;;;;5052987;28;20207;-75
2023/07/01 07:23:53;;;;;;;9.00;7.57;;;17.90;99.90;;;;;;5052363;28;20211;-75
2023/07/01 07:26:42;;;;;;;8.90;7.87;;;18.00;99.90;;;;;;5052756;28;20252;-74
2023/07/01 07:29:29;;;;;;;10.93;7.43;;;17.90;99.90;;;;;;5053004;28;20197;-74
2023/07/01 07:32:17;;;;;;;11.50;8.00;;;18.00;99.90;;;;;;5052752;28;20666;-74
2023/07/01 07:35:05;;;;;;;8.67;7.77;;;18.10;99.90;;;;;;5052485;28;20196;-74
2023/07/01 07:37:53;;;;;;;10.77;8.67;;;18.10;99.90;;;;;;5052566;28;20291;-74
2023/07/01 07:40:42;;;;;;;11.63;8.47;;;18.10;99.90;;;;;;5052866;28;20200;-74
2023/07/01 07:43:29;;;;;;;11.83;8.10;;;18.00;99.90;;;;;;5052495;28;20200;-74
2023/07/01 07:46:16;;;;;;;9.33;7.73;;;18.10;99.90;;;;;;5056663;28;20194;-74
2023/07/01 07:49:03;;;;;;;10.70;8.60;;;18.20;99.90;;;;;;5072280;28;20228;-74
2023/07/01 07:51:51;;;;;;;11.50;8.57;;;18.20;99.90;;;;;;5071859;28;20208;-74
2023/07/01 07:54:40;;;;;;;11.93;8.80;;;18.40;99.90;;;;;;5072302;28;20238;-74
2023/07/01 07:57:27;;;;;;;11.37;8.57;;;18.40;99.90;;;;;;5071713;28;20689;-74
2023/07/01 08:00:15;;;;;;;10.30;9.13;;;18.40;99.90;;;;;;5072475;28;20196;-74
2023/07/01 08:03:02;;;;;;;10.13;8.53;;;18.50;99.90;;;;;;5072290;28;20194;-74
2023/07/01 08:05:50;;;;;;;9.53;8.10;;;18.50;99.90;;;;;;5072581;28;20235;-74
2023/07/01 08:08:37;;;;;;;11.20;8.00;;;18.50;99.90;;;;;;5072174;28;20202;-74
2023/07/01 08:11:26;;;;;;;12.40;8.47;;;18.50;99.90;;;;;;5071576;28;20206;-74
2023/07/01 08:14:13;;;;;;;9.67;8.63;;;18.60;99.90;;;;;;5072039;28;20211;-74
2023/07/01 08:17:00;;;;;;;12.47;9.33;;;18.80;99.90;;;;;;5072189;28;20308;-74
2023/07/01 08:19:47;;;;;;;9.40;7.77;;;19.00;99.90;;;;;;5072179;28;20286;-74
2023/07/01 08:22:34;;;;;;;13.80;8.13;;;19.30;99.90;;;;;;5071563;28;20253;-74
2023/07/01 08:25:22;;;;;;;7.83;7.03;;;19.60;99.90;;;;;;5071783;28;20228;-74
2023/07/01 08:28:10;;;;;;;11.27;7.87;;;19.90;99.90;;;;;;5071691;28;20576;-74
2023/07/01 08:30:57;;;;;;;12.03;8.03;;;20.20;99.90;;;;;;5071514;28;20200;-74
2023/07/01 08:33:45;;;;;;;9.13;7.23;;;20.40;99.90;;;;;;5072027;28;20255;-74
2023/07/01 08:36:32;;;;;;;9.27;6.87;;;20.50;99.90;;;;;;5072297;28;20709;-74
2023/07/01 08:39:19;;;;;;;8.43;6.03;;;20.60;99.90;;;;;;5071664;28;20247;-73
2023/07/01 08:42:07;;;;;;;8.90;6.87;;;20.70;99.90;;;;;;5071364;28;20201;-73
2023/07/01 08:44:56;;;;;;;9.43;6.10;;;20.80;99.90;;;;;;5071378;28;20278;-73
2023/07/01 08:47:43;;;;;;;7.30;6.50;;;20.80;99.90;;;;;;5055110;28;20193;-73
2023/07/01 08:50:33;;;;;;;6.27;5.63;;;21.00;99.90;;;;;;5052133;28;20282;-74
2023/07/01 08:53:20;;;;;;;6.50;5.80;;;21.30;99.90;;;;;;5052032;28;20193;-73
2023/07/01 08:56:07;;;;;;;11.03;6.03;;;21.30;99.90;;;;;;5051899;28;20220;-74
2023/07/01 08:58:54;;;;;;;9.10;5.70;;;21.20;99.90;;;;;;5052044;28;20197;-74
2023/07/01 09:01:43;;;;;;;9.93;6.10;;;21.10;99.90;;;;;;5052129;28;20197;-73
2023/07/01 09:04:30;;;;;;;9.60;6.40;;;21.20;99.90;;;;;;5053608;28;20209;-74
2023/07/01 09:07:18;;;;;;;7.83;6.37;;;21.30;99.90;;;;;;5055511;28;20193;-74
2023/07/01 09:10:07;;;;;;;7.00;6.30;;;21.40;99.90;;;;;;5055511;28;20742;-74
2023/07/01 09:12:54;;;;;;;8.70;6.10;;;21.40;99.90;;;;;;5055291;28;20197;-73
2023/07/01 09:15:45;;;;;;;10.13;6.80;;;21.20;99.90;;;;;;5056096;28;20201;-74
2023/07/01 09:18:34;;;;;;;7.63;6.27;;;21.50;99.90;;;;;;5054590;28;20668;-73
2023/07/01 09:21:21;;;;;;;9.23;7.20;;;21.10;99.90;;;;;;5055225;28;20193;-73
2023/07/01 09:24:10;;;;;;;8.90;6.73;;;21.60;99.90;;;;;;5055628;28;20197;-73
2023/07/01 09:26:57;;;;;;;8.33;6.60;;;22.00;99.90;;;;;;5055083;28;20200;-73
2023/07/01 09:29:44;;;;;;;7.43;6.63;;;22.10;99.90;;;;;;5054958;28;20660;-73
2023/07/01 09:32:34;;;;;;;7.70;6.40;;;22.00;99.90;;;;;;5054951;28;20232;-73
2023/07/01 09:35:23;;;;;;;6.87;5.97;;;22.10;99.90;;;;;;5054875;28;20197;-73
2023/07/01 09:38:10;;;;;;;10.30;7.00;;;22.00;99.90;;;;;;5054361;28;20224;-73
2023/07/01 09:40:59;;;;;;;8.53;6.10;;;22.10;99.90;;;;;;5054730;28;20215;-73
2023/07/01 09:43:48;;;;;;;9.63;6.17;;;22.20;99.90;;;;;;5055367;28;20201;-73
2023/07/01 09:46:46;;;;;;;9.57;6.60;;;22.30;99.90;;;;;;5061305;28;20196;-72
2023/07/01 09:49:37;;;;;;;10.47;6.80;;;22.30;99.90;;;;;;5074173;28;20232;-73
2023/07/01 09:52:32;;;;;;;8.53;6.60;;;22.30;99.90;;;;;;5073960;28;20291;-73
2023/07/01 09:55:20;;;;;;;11.10;7.03;;;21.60;99.90;;;;;;5073975;28;20204;-73
2023/07/01 09:58:07;;;;;;;7.93;7.13;;;21.80;99.90;;;;;;5074429;28;20243;-73
2023/07/01 10:00:57;;;;;;;8.00;7.20;;;22.10;99.90;;;;;;5073790;28;20212;-73
2023/07/01 10:03:44;;;;;;;8.53;7.70;;;22.10;99.90;;;;;;5074002;28;20695;-73
2023/07/01 10:06:31;;;;;;;8.77;7.60;;;22.10;99.90;;;;;;5073821;28;20197;-73
2023/07/01 10:09:23;;;;;;;8.73;7.53;;;21.90;99.90;;;;;;5073814;28;20203;-73
2023/07/01 10:12:10;;;;;;;9.13;7.03;;;22.10;99.90;;;;;;5073955;28;20208;-72
2023/07/01 10:14:57;;;;;;;11.57;7.77;;;22.20;99.90;;;;;;5073426;28;20224;-73
2023/07/01 10:17:45;;;;;;;9.77;7.23;;;22.10;99.90;;;;;;5072245;28;20220;-73
2023/07/01 10:20:33;;;;;;;14.30;7.60;;;21.80;99.90;;;;;;5073747;28;20204;-73
2023/07/01 10:23:20;;;;;;;9.97;7.30;;;21.60;99.90;;;;;;5073984;28;20238;-73
2023/07/01 10:26:37;;;;;;;8.43;7.43;;;21.20;99.90;;;;;;5073324;28;20197;-73
2023/07/01 10:29:56;;;;;;;11.00;8.73;;;20.80;99.90;;;;;;5072669;28;20719;-73
2023/07/01 10:32:44;;;;;;;10.33;8.00;;;20.70;99.90;;;;;;5073495;28;20228;-73
2023/07/01 10:35:31;;;;;;;11.47;8.73;;;20.70;99.90;;;;;;5073214;28;20279;-73
2023/07/01 10:38:22;;;;;;;12.77;9.10;;;20.60;99.90;;;;;;5072926;28;20301;-73
2023/07/01 10:41:09;;;;;;;11.90;9.70;;;20.60;99.90;;;;;;5073275;28;20203;-73
2023/07/01 10:44:25;;;;;;;10.90;9.73;;;20.30;99.90;;;;;;5072926;28;20201;-73
2023/07/01 10:47:16;;;;;;;13.47;8.53;;;20.40;99.90;;;;;;5061173;28;20730;-73
2023/07/01 10:50:05;;;;;;;17.00;9.33;;;20.60;99.90;;;;;;5053552;28;20621;-73
2023/07/01 10:53:02;;;;;;;12.53;9.97;;;20.80;99.90;;;;;;5053186;28;20204;-73
2023/07/01 10:55:49;;;;;;;13.63;9.73;;;21.00;99.90;;;;;;5053301;28;20197;-73
2023/07/01 10:58:37;;;;;;;11.70;9.53;;;21.20;99.90;;;;;;5053655;28;20197;-73
2023/07/01 11:01:43;;;;;;;14.40;10.07;;;21.60;99.90;;;;;;5053416;28;20197;-73
2023/07/01 11:05:03;;;;;;;11.60;9.10;;;22.00;99.90;;;;;;5052586;28;20204;-73
2023/07/01 11:07:51;;;;;;;10.40;9.30;;;22.00;99.90;;;;;;5053671;28;20549;-73
2023/07/01 11:10:42;;;;;;;13.33;10.67;;;22.20;99.90;;;;;;5053136;28;20207;-73
2023/07/01 11:13:30;;;;;;;12.13;9.63;;;22.70;99.90;;;;;;5053905;28;20201;-73
2023/07/01 11:16:18;;;;;;;13.17;9.37;;;23.50;99.90;;;;;;5052925;28;20208;-74
2023/07/01 11:19:07;;;;;;;10.70;9.43;;;24.20;99.90;;;;;;5052850;28;20204;-73
2023/07/01 11:21:55;;;;;;;9.60;8.63;;;24.60;99.90;;;;;;5052863;28;20549;-73
2023/07/01 11:24:42;;;;;;;10.77;8.88;;;24.60;99.90;;;;;;5053038;28;20273;-73
2023/07/01 11:27:29;;;;;;;12.07;9.18;;;24.10;99.90;;;;;;5052145;28;20193;-73
2023/07/01 11:30:30;;;;;;;10.40;8.77;;;23.40;99.90;;;;;;5052345;28;20208;-73
2023/07/01 11:33:18;;;;;;;11.77;9.65;;;23.40;99.90;;;;;;5052561;28;20193;-73
2023/07/01 11:36:07;;;;;;;12.48;10.35;;;23.40;99.90;;;;;;5052719;28;20238;-73
2023/07/01 11:38:54;;;;;;;12.85;9.52;;;23.30;99.90;;;;;;5052567;28;20355;-73
2023/07/01 11:41:42;;;;;;;10.77;9.68;;;23.40;99.90;;;;;;5052580;28;20656;-74
2023/07/01 11:44:30;;;;;;;11.90;10.15;;;23.70;99.90;;;;;;5052884;28;20197;-74
2023/07/01 11:47:17;;;;;;;11.55;9.73;;;23.60;99.90;;;;;;5064428;28;20196;-74
2023/07/01 11:50:05;;;;;;;13.40;9.75;;;23.90;99.90;;;;;;5072068;28;20300;-73
2023/07/01 11:53:07;;;;;;;11.15;9.02;;;23.90;99.90;;;;;;5072230;28;20200;-73
2023/07/01 11:55:56;;;;;;;11.85;9.73;;;24.10;99.90;;;;;;5071834;28;20279;-73
2023/07/01 11:58:49;;;;;;;11.25;9.18;;;23.50;99.90;;;;;;5072436;28;20216;-74
2023/07/01 12:01:37;;;;;;;10.07;8.98;;;23.60;99.90;;;;;;5071805;28;20674;-74
2023/07/01 12:04:24;;;;;;;12.02;9.68;;;23.80;99.90;;;;;;5071808;28;20207;-74
2023/07/01 12:07:12;;;;;;;11.82;9.38;;;23.80;99.90;;;;;;5071915;28;20200;-73
2023/07/01 12:10:20;;;;;;;9.82;8.07;;;24.30;99.90;;;;;;5071971;28;20196;-74
2023/07/01 12:13:07;;;;;;;9.55;8.35;;;24.90;99.90;;;;;;5070672;28;20248;-73
2023/07/01 12:15:54;;;;;;;9.77;8.52;;;25.20;99.90;;;;;;5071900;28;20234;-74
2023/07/01 12:18:42;;;;;;;8.98;8.07;;;25.00;99.90;;;;;;5071635;28;20220;-74
2023/07/01 12:21:29;;;;;;;11.07;8.68;;;25.20;99.90;;;;;;5071716;28;20201;-75
2023/07/01 12:24:18;;;;;;;12.05;8.15;;;25.20;99.90;;;;;;5071579;28;20655;-75
2023/07/01 12:27:07;;;;;;;10.10;8.07;;;25.30;99.90;;;;;;5071603;28;20279;-75
2023/07/01 12:29:54;;;;;;;10.00;7.35;;;25.70;99.90;;;;;;5072441;28;20196;-75
2023/07/01 12:32:41;;;;;;;9.75;8.35;;;25.80;99.90;;;;;;5072090;28;20275;-75
2023/07/01 12:35:28;;;;;;;11.95;8.70;;;26.10;99.90;;;;;;5071464;28;20288;-76
2023/07/01 12:38:15;;;;;;;10.95;7.75;;;26.40;99.90;;;;;;5071369;28;20626;-75
2023/07/01 12:41:03;;;;;;;9.50;7.97;;;26.80;99.90;;;;;;5075924;28;20289;-76
2023/07/01 12:43:52;;;;;;;10.02;7.72;;;26.70;99.90;;;;;;5075464;28;20568;-75
2023/07/01 12:46:43;;;;;;;9.82;8.02;;;26.30;99.90;;;;;;5068498;28;20205;-75
2023/07/01 12:49:30;;;;;;;10.77;7.80;;;25.50;99.90;;;;;;5055699;28;20268;-76
2023/07/01 12:52:17;;;;;;;9.43;7.03;;;25.20;99.90;;;;;;5056000;28;20201;-76
2023/07/01 12:55:07;;;;;;;10.02;7.47;;;25.00;99.90;;;;;;5055574;28;20197;-76
2023/07/01 12:57:54;;;;;;;10.48;7.88;;;24.70;99.90;;;;;;5056149;28;20220;-75
2023/07/01 13:00:43;;;;;;;9.23;8.10;;;24.70;99.90;;;;;;5055518;28;20197;-75
2023/07/01 13:03:30;;;;;;;10.55;8.48;;;24.40;99.90;;;;;;5055536;28;20328;-75
2023/07/01 13:06:23;;;;;;;9.40;8.13;;;24.20;99.90;;;;;;5055459;28;20205;-74
2023/07/01 13:09:10;;;;;;;9.80;8.18;;;24.30;99.90;;;;;;5055317;28;20680;-76
2023/07/01 13:11:58;;;;;;;9.38;7.82;;;24.60;99.90;;;;;;5055615;28;20247;-76
2023/07/01 13:14:45;;;;;;;10.15;8.15;;;24.80;99.90;;;;;;5055508;28;20280;-74
2023/07/01 13:17:37;;;;;;;10.20;8.30;;;24.40;99.90;;;;;;5055162;28;20221;-75
2023/07/01 13:20:26;;;;;;;9.15;7.85;;;24.30;99.90;;;;;;5054483;28;20202;-75
2023/07/01 13:23:13;;;;;;;9.23;7.70;;;25.00;99.90;;;;;;5055065;28;20251;-76
2023/07/01 13:26:00;;;;;;;11.35;8.02;;;25.60;99.90;;;;;;5055033;28;20201;-75
2023/07/01 13:28:47;;;;;;;9.32;7.80;;;25.80;99.90;;;;;;5055008;28;20194;-74
2023/07/01 13:31:35;;;;;;;9.82;8.23;;;24.50;99.90;;;;;;5055014;28;20284;-75
2023/07/01 13:34:23;;;;;;;8.57;7.68;;;24.80;99.90;;;;;;5054957;28;20576;-74
2023/07/01 13:37:11;;;;;;;10.43;7.95;;;25.60;99.90;;;;;;5054915;28;20225;-75
2023/07/01 13:39:58;;;;;;;9.50;8.18;;;25.80;99.90;;;;;;5055023;28;20311;-74
2023/07/01 13:42:46;;;;;;;10.43;9.20;;;25.30;99.90;;;;;;5054969;28;20573;-74
2023/07/01 13:45:33;;;;;;;12.95;8.52;;;25.40;99.90;;;;;;5054770;28;20202;-74
2023/07/01 13:48:26;;;;;;;11.77;9.13;;;25.70;99.90;;;;;;5035288;28;20222;-74
2023/07/01 13:51:14;;;;;;;10.43;8.65;;;25.60;99.90;;;;;;5034509;28;20728;-75
2023/07/01 13:54:02;;;;;;;10.45;8.90;;;25.80;99.90;;;;;;5035642;28;20194;-74
2023/07/01 13:56:50;;;;;;;11.05;8.73;;;25.50;99.90;;;;;;5035229;28;20209;-74
2023/07/01 13:59:37;;;;;;;9.32;8.05;;;26.10;99.90;;;;;;5035148;28;20201;-74
2023/07/01 14:02:24;;;;;;;11.07;8.23;;;26.70;99.90;;;;;;5034033;28;20201;-74
2023/07/01 14:05:12;;;;;;;12.45;8.82;;;27.20;99.90;;;;;;5035020;28;20202;-74
2023/07/01 14:08:01;;;;;;;12.20;9.07;;;26.80;99.90;;;;;;5035449;28;20227;-75
2023/07/01 14:10:48;;;;;;;13.10;9.10;;;26.50;99.90;;;;;;5035129;28;20206;-75
2023/07/01 14:13:35;;;;;;;11.73;9.52;;;25.90;99.90;;;;;;5034901;28;20205;-76
2023/07/01 14:16:23;;;;;;;12.75;9.27;;;25.90;99.90;;;;;;5033848;28;20328;-76
2023/07/01 14:19:11;;;;;;;12.23;9.05;;;25.80;99.90;;;;;;5034608;28;20218;-76
2023/07/01 14:22:00;;;;;;;14.73;9.45;;;26.00;99.90;;;;;;5034670;28;20202;-75
2023/07/01 14:24:49;;;;;;;13.95;9.80;;;26.70;99.90;;;;;;5034634;28;20202;-75
2023/07/01 14:27:36;;;;;;;10.30;9.10;;;27.50;99.90;;;;;;5034660;28;20657;-74