Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:52;;;;;;;8.35;1.67;;;18.20;99.90;;;;;;5061082;28;20086;-71
2022/09/28 00:04:19;;;;;;;7.85;1.17;;;18.20;99.90;;;;;;5057090;28;20037;-72
2022/09/28 00:06:46;;;;;;;7.65;0.93;;;18.10;99.90;;;;;;5061121;28;20064;-72
2022/09/28 00:09:13;;;;;;;8.73;1.30;;;18.10;99.90;;;;;;5059298;28;20032;-72
2022/09/28 00:11:38;;;;;;;;;;;18.00;99.90;;;;;;5066303;28;20064;-72
2022/09/28 00:14:06;;;;;;;8.60;1.73;;;18.10;99.90;;;;;;5058635;28;20276;-72
2022/09/28 00:16:42;;;;;;;5.07;1.10;;;18.10;99.90;;;;;;5072131;28;20134;-72
2022/09/28 00:19:09;;;;;;;7.32;1.00;;;18.10;99.90;;;;;;5059994;28;20057;-72
2022/09/28 00:21:37;;;;;;;8.50;0.90;;;18.10;99.90;;;;;;5061003;28;20043;-72
2022/09/28 00:24:11;;;;;;;7.80;1.15;;;18.00;99.90;;;;;;5060045;28;20094;-71
2022/09/28 00:26:48;;;;;;;5.55;1.50;;;18.00;99.90;;;;;;5057993;28;20072;-72
2022/09/28 00:29:23;;;;;;;5.45;0.95;;;17.90;99.90;;;;;;5074861;28;20387;-73
2022/09/28 00:31:58;;;;;;;6.22;0.95;;;17.90;99.90;;;;;;5058846;28;20120;-72
2022/09/28 00:34:33;;;;;;;6.30;1.10;;;17.90;99.90;;;;;;5062674;28;20044;-73
2022/09/28 00:37:01;;;;;;;5.63;1.27;;;17.90;99.90;;;;;;5056107;28;20048;-71
2022/09/28 00:39:27;;;;;;;6.15;1.10;;;17.80;99.90;;;;;;5062889;28;20032;-72
2022/09/28 00:41:53;;;;;;;6.00;1.05;;;17.80;99.90;;;;;;5075382;28;21024;-72
2022/09/28 00:44:34;;;;;;;6.07;1.23;;;17.80;99.90;;;;;;5049221;28;20033;-72
2022/09/28 00:47:18;;;;;;;6.55;1.05;;;17.80;99.90;;;;;;5055353;28;20039;-73
2022/09/28 00:49:51;;;;;;;6.13;1.13;;;17.80;99.90;;;;;;5039729;28;20036;-72
2022/09/28 00:52:49;;;;;;;4.88;0.90;;;17.80;99.90;;;;;;5056418;28;20067;-72
2022/09/28 00:55:20;;;;;;;5.53;1.00;;;17.90;99.90;;;;;;5057308;28;20041;-72
2022/09/28 00:57:52;;;;;;;4.82;0.73;;;17.90;99.90;;;;;;5057674;28;20093;-71
2022/09/28 01:00:18;;;;;;;7.03;0.85;;;17.80;99.90;;;;;;5056376;28;20033;-72
2022/09/28 01:02:46;;;;;;;5.20;0.82;;;17.70;99.90;;;;;;5078634;28;20407;-72
2022/09/28 01:05:12;;;;;;;8.32;1.40;;;17.70;99.90;;;;;;5055616;28;20040;-73
2022/09/28 01:07:40;;;;;;;3.78;0.80;;;17.70;99.90;;;;;;5076039;28;20037;-72
2022/09/28 01:10:07;;;;;;;7.45;1.00;;;17.70;99.90;;;;;;5060828;28;20044;-73
2022/09/28 01:12:32;;;;;;;;;;;17.70;99.90;;;;;;5057088;28;20098;-71
2022/09/28 01:14:59;;;;;;;5.78;1.15;;;17.70;99.90;;;;;;5062391;28;19912;-72
2022/09/28 01:17:48;;;;;;;6.65;0.80;;;17.70;99.90;;;;;;5057435;28;20403;-71
2022/09/28 01:20:32;;;;;;;6.47;1.10;;;17.70;99.90;;;;;;5049284;28;20031;-72
2022/09/28 01:23:11;;;;;;;4.05;0.75;;;17.60;99.90;;;;;;5060646;28;20148;-72
2022/09/28 01:25:54;;;;;;;6.28;1.10;;;17.60;99.90;;;;;;5029488;28;20040;-72
2022/09/28 01:28:26;;;;;;;6.22;0.90;;;17.50;99.90;;;;;;5041296;28;20119;-71
2022/09/28 01:31:02;;;;;;;4.20;0.70;;;17.60;99.90;;;;;;5057884;28;20036;-72
2022/09/28 01:33:52;;;;;;;5.65;1.00;;;17.60;99.90;;;;;;5060402;28;20028;-72
2022/09/28 01:36:37;;;;;;;8.90;1.70;;;17.60;99.90;;;;;;5059169;28;20060;-72
2022/09/28 01:39:10;;;;;;;5.95;1.00;;;17.50;99.90;;;;;;5056652;28;20087;-72
2022/09/28 01:41:39;;;;;;;5.68;1.00;;;17.50;99.90;;;;;;5058555;28;20028;-73
2022/09/28 01:44:09;;;;;;;5.82;1.15;;;17.50;99.90;;;;;;5057076;28;20429;-72
2022/09/28 01:46:43;;;;;;;6.45;0.88;;;17.50;99.90;;;;;;5056345;28;20031;-72
2022/09/28 01:49:16;;;;;;;6.53;1.10;;;17.40;99.90;;;;;;5057699;28;20064;-72
2022/09/28 01:51:59;;;;;;;9.77;1.10;;;17.30;99.90;;;;;;5056177;28;20105;-72
2022/09/28 01:54:32;;;;;;;4.97;1.20;;;17.20;99.90;;;;;;5062241;28;20037;-72
2022/09/28 01:57:07;;;;;;;5.72;0.88;;;17.20;99.90;;;;;;5058861;28;20063;-72
2022/09/28 01:59:37;;;;;;;6.50;1.48;;;17.30;99.90;;;;;;5059330;28;20377;-72
2022/09/28 02:02:17;;;;;;;6.00;0.90;;;17.20;99.90;;;;;;5054085;28;20058;-72
2022/09/28 02:05:19;;;;;;;6.43;1.20;;;17.20;99.90;;;;;;5060987;28;20124;-71
2022/09/28 02:08:14;;;;;;;8.48;0.98;;;17.20;99.90;;;;;;5052232;28;20036;-72
2022/09/28 02:10:51;;;;;;;6.25;1.15;;;17.20;99.90;;;;;;5056135;28;20136;-72
2022/09/28 02:13:28;;;;;;;4.18;0.93;;;17.20;99.90;;;;;;5051686;28;20048;-73
2022/09/28 02:16:02;;;;;;;7.75;1.58;;;17.20;99.90;;;;;;5074964;28;20033;-72
2022/09/28 02:18:28;;;;;;;6.43;1.05;;;17.20;99.90;;;;;;5055876;28;20055;-73
2022/09/28 02:21:14;;;;;;;4.22;0.70;;;17.10;99.90;;;;;;5055648;28;20037;-73
2022/09/28 02:23:50;;;;;;;4.85;0.70;;;17.10;99.90;;;;;;5057462;28;20070;-71
2022/09/28 02:26:19;;;;;;;6.60;1.00;;;17.10;99.90;;;;;;5052935;28;20032;-72
2022/09/28 02:28:45;;;;;;;7.55;1.33;;;17.10;99.90;;;;;;5055747;28;20045;-72
2022/09/28 02:31:11;;;;;;;5.30;1.10;;;17.10;99.90;;;;;;5051470;28;20037;-73
2022/09/28 02:33:41;;;;;;;4.53;0.70;;;17.00;99.90;;;;;;5056279;28;20063;-73
2022/09/28 02:36:07;;;;;;;6.20;1.05;;;16.90;99.90;;;;;;5037986;28;20049;-71
2022/09/28 02:38:35;;;;;;;4.70;0.70;;;16.90;99.90;;;;;;5060188;28;20086;-72
2022/09/28 02:41:43;;;;;;;5.70;0.57;;;16.90;99.90;;;;;;5058119;28;20436;-71
2022/09/28 02:44:28;;;;;;;3.85;0.73;;;16.90;99.90;;;;;;5048440;28;20097;-73
2022/09/28 02:47:19;;;;;;;4.47;0.75;;;16.90;99.90;;;;;;5060484;28;20091;-71
2022/09/28 02:50:33;;;;;;;4.78;0.60;;;16.80;99.90;;;;;;5053039;28;20036;-72
2022/09/28 02:53:08;;;;;;;4.30;0.60;;;16.80;99.90;;;;;;5062497;28;20045;-72
2022/09/28 02:55:54;;;;;;;4.35;0.73;;;16.90;99.90;;;;;;5039401;28;20041;-72
2022/09/28 02:58:29;;;;;;;5.05;0.90;;;16.90;99.90;;;;;;5040346;28;20048;-72
2022/09/28 03:01:30;;;;;;;3.95;0.65;;;16.90;99.90;;;;;;5053671;28;20048;-72
2022/09/28 03:04:06;;;;;;;4.20;0.70;;;16.90;99.90;;;;;;5073837;28;20055;-72
2022/09/28 03:06:46;;;;;;;4.00;0.60;;;16.90;99.90;;;;;;5072695;28;20033;-72
2022/09/28 03:09:39;;;;;;;4.55;0.70;;;16.90;99.90;;;;;;5060487;28;20056;-72
2022/09/28 03:12:13;;;;;;;6.63;0.90;;;16.80;99.90;;;;;;5038318;28;20128;-72
2022/09/28 03:14:39;;;;;;;7.22;1.10;;;16.80;99.90;;;;;;5060285;28;20032;-71
2022/09/28 03:17:05;;;;;;;3.30;0.50;;;16.80;99.90;;;;;;5058878;28;20037;-72
2022/09/28 03:19:33;;;;;;;3.35;0.75;;;16.80;99.90;;;;;;5061986;28;20587;-71
2022/09/28 03:21:59;;;;;;;3.90;0.65;;;16.80;99.90;;;;;;5061517;28;20029;-71
2022/09/28 03:24:25;;;;;;;2.83;0.60;;;16.70;99.90;;;;;;5061530;28;20091;-72
2022/09/28 03:26:51;;;;;;;2.75;0.60;;;16.70;99.90;;;;;;5072690;28;20071;-72
2022/09/28 03:29:19;;;;;;;4.63;0.68;;;16.60;99.90;;;;;;5059446;28;20073;-72
2022/09/28 03:31:47;;;;;;;5.80;0.70;;;16.60;99.90;;;;;;5076481;28;20032;-72
2022/09/28 03:34:14;;;;;;;4.03;0.60;;;16.60;99.90;;;;;;5056880;28;20127;-72
2022/09/28 03:36:39;;;;;;;3.05;0.70;;;16.60;99.90;;;;;;5061459;28;20480;-72
2022/09/28 03:39:05;;;;;;;3.22;0.70;;;16.60;99.90;;;;;;5057671;28;20045;-72
2022/09/28 03:41:31;;;;;;;3.55;0.55;;;16.60;99.90;;;;;;5073965;28;20043;-72
2022/09/28 03:43:57;;;;;;;3.75;0.60;;;16.60;99.90;;;;;;5058880;28;20040;-71
2022/09/28 03:46:23;;;;;;;3.10;0.60;;;16.60;99.90;;;;;;5064796;28;20520;-72
2022/09/28 03:48:49;;;;;;;4.80;0.50;;;16.50;99.90;;;;;;5058520;28;20152;-72
2022/09/28 03:51:14;;;;;;;5.07;0.77;;;16.60;99.90;;;;;;5062752;28;20082;-72
2022/09/28 03:53:40;;;;;;;4.45;0.47;;;16.50;99.90;;;;;;5058668;28;20029;-72
2022/09/28 03:56:11;;;;;;;3.78;0.70;;;16.50;99.90;;;;;;5056004;28;20037;-71
2022/09/28 03:58:36;;;;;;;3.30;0.60;;;16.50;99.90;;;;;;5078081;28;20036;-72
2022/09/28 04:01:04;;;;;;;5.55;0.60;;;16.50;99.90;;;;;;5064676;28;20085;-72
2022/09/28 04:03:30;;;;;;;3.83;0.88;;;16.50;99.90;;;;;;5051474;28;20036;-72
2022/09/28 04:05:56;;;;;;;3.42;0.63;;;16.50;99.90;;;;;;5059763;28;20037;-72
2022/09/28 04:08:22;;;;;;;4.05;0.40;;;16.50;99.90;;;;;;5057495;28;20210;-72
2022/09/28 04:10:49;;;;;;;2.33;0.40;;;16.60;99.90;;;;;;5063238;28;20798;-72
2022/09/28 04:13:15;;;;;;;7.55;1.00;;;16.60;99.90;;;;;;5059273;28;20152;-72
2022/09/28 04:15:41;;;;;;;4.65;0.88;;;16.50;99.90;;;;;;5053474;28;20036;-71
2022/09/28 04:18:11;;;;;;;6.22;0.70;;;16.60;99.90;;;;;;5056793;28;20047;-72
2022/09/28 04:20:39;;;;;;;3.80;0.75;;;16.50;99.90;;;;;;5059998;28;20125;-72
2022/09/28 04:23:05;;;;;;;4.47;0.60;;;16.50;99.90;;;;;;5058021;28;20048;-72
2022/09/28 04:25:31;;;;;;;4.75;0.70;;;16.50;99.90;;;;;;5059479;28;20033;-72
2022/09/28 04:30:42;;;;;;;3.92;0.47;;;16.40;99.90;;;;;;5044150;28;20038;-73
2022/09/28 04:33:08;;;;;;;6.15;0.70;;;16.50;99.90;;;;;;5055234;28;20072;-71
2022/09/28 04:35:34;;;;;;;2.33;0.40;;;16.40;99.90;;;;;;5059695;28;20075;-72
2022/09/28 04:37:59;;;;;;;6.00;0.80;;;16.50;99.90;;;;;;5055765;28;20087;-71
2022/09/28 04:40:25;;;;;;;3.25;0.70;;;16.50;99.90;;;;;;5071005;28;20033;-72
2022/09/28 04:42:55;;;;;;;3.72;0.60;;;16.50;99.90;;;;;;5055958;28;20041;-72
2022/09/28 04:45:22;;;;;;;6.00;0.75;;;16.40;99.90;;;;;;5062307;28;20472;-72
2022/09/28 04:47:48;;;;;;;5.30;0.60;;;16.40;99.90;;;;;;5064778;28;20024;-72
2022/09/28 04:50:14;;;;;;;3.85;0.60;;;16.40;99.90;;;;;;5054636;28;20053;-72
2022/09/28 04:52:39;;;;;;;3.08;0.88;;;16.40;99.90;;;;;;5075001;28;20119;-72
2022/09/28 04:55:05;;;;;;;4.10;0.80;;;16.40;99.90;;;;;;5055636;28;20051;-71
2022/09/28 04:57:34;;;;;;;2.95;0.50;;;16.40;99.90;;;;;;5058145;28;20037;-72
2022/09/28 05:00:00;;;;;;;3.80;0.60;;;16.30;99.90;;;;;;5064815;28;20033;-73
2022/09/28 05:02:26;;;;;;;4.00;0.52;;;16.30;99.90;;;;;;5058149;28;20091;-71
2022/09/28 05:04:55;;;;;;;3.83;0.75;;;16.40;99.90;;;;;;5057915;28;20033;-71
2022/09/28 05:07:21;;;;;;;3.42;0.50;;;16.30;99.90;;;;;;5055726;28;20361;-72
2022/09/28 05:09:46;;;;;;;4.60;0.60;;;16.30;99.90;;;;;;5057992;28;20029;-71
2022/09/28 05:12:12;;;;;;;3.35;0.45;;;16.30;99.90;;;;;;5055630;28;20040;-72
2022/09/28 05:14:38;;;;;;;2.60;0.55;;;16.30;99.90;;;;;;5062831;28;20119;-73
2022/09/28 05:17:04;;;;;;;4.30;0.70;;;16.20;99.90;;;;;;5060079;28;20056;-71
2022/09/28 05:19:29;;;;;;;2.97;0.45;;;16.30;99.90;;;;;;5060811;28;20054;-71
2022/09/28 05:21:56;;;;;;;3.83;0.95;;;16.20;99.90;;;;;;5055122;28;20124;-71
2022/09/28 05:24:23;;;;;;;4.68;0.55;;;16.20;99.90;;;;;;5074246;28;20040;-73
2022/09/28 05:26:49;;;;;;;3.20;0.63;;;16.30;99.90;;;;;;5072569;28;20040;-72
2022/09/28 05:29:14;;;;;;;4.95;0.60;;;16.20;99.90;;;;;;5056738;28;20044;-72
2022/09/28 05:31:40;;;;;;;3.40;0.77;;;16.20;99.90;;;;;;5058747;28;20929;-72
2022/09/28 05:34:06;;;;;;;2.50;0.60;;;16.30;99.90;;;;;;5061406;28;20067;-72
2022/09/28 05:36:34;;;;;;;6.25;0.77;;;16.30;99.90;;;;;;5061132;28;20040;-71
2022/09/28 05:39:02;;;;;;;2.88;0.73;;;16.40;99.90;;;;;;5073630;28;20051;-72
2022/09/28 05:41:28;;;;;;;2.67;0.55;;;16.40;99.90;;;;;;5051466;28;20029;-71
2022/09/28 05:43:54;;;;;;;3.60;0.50;;;16.30;99.90;;;;;;5034304;28;20052;-72
2022/09/28 05:46:21;;;;;;;4.43;0.93;;;16.40;99.90;;;;;;5039077;28;20052;-72
2022/09/28 05:48:47;;;;;;;2.45;0.60;;;16.40;99.90;;;;;;5038089;28;20033;-72
2022/09/28 05:51:12;;;;;;;3.17;0.60;;;16.50;99.90;;;;;;5040861;28;20390;-72
2022/09/28 05:53:38;;;;;;;3.58;0.70;;;16.60;99.90;;;;;;5073922;28;20163;-72
2022/09/28 05:56:04;;;;;;;1.80;0.38;;;16.70;99.90;;;;;;5055966;28;20114;-72
2022/09/28 05:58:30;;;;;;;4.13;0.43;;;16.80;99.90;;;;;;5056595;28;20076;-72
2022/09/28 06:00:56;;;;;;;4.50;1.00;;;16.90;99.90;;;;;;5034336;28;20482;-72
2022/09/28 06:03:23;;;;;;;3.67;0.70;;;16.90;99.90;;;;;;5044104;28;20142;-72
2022/09/28 06:05:48;;;;;;;4.45;0.60;;;16.70;99.90;;;;;;5037953;28;20033;-72
2022/09/28 06:08:14;;;;;;;2.15;0.52;;;16.70;99.90;;;;;;5046474;28;20036;-72
2022/09/28 06:10:40;;;;;;;5.90;1.10;;;16.70;99.90;;;;;;5055609;28;20036;-73
2022/09/28 06:13:09;;;;;;;3.40;0.75;;;16.60;99.90;;;;;;5056089;28;20048;-72
2022/09/28 06:15:35;;;;;;;2.63;0.60;;;16.60;99.90;;;;;;5055972;28;20396;-72
2022/09/28 06:18:03;;;;;;;1.50;0.60;;;16.50;99.90;;;;;;5057819;28;20561;-72
2022/09/28 06:20:32;;;;;;;3.45;0.80;;;16.60;99.90;;;;;;5075016;28;21133;-72
2022/09/28 06:22:58;;;;;;;3.58;0.65;;;16.60;99.90;;;;;;5059547;28;20455;-72
2022/09/28 06:25:26;;;;;;;3.53;0.82;;;16.50;99.90;;;;;;5056193;28;20029;-73
2022/09/28 06:27:59;;;;;;;2.88;1.23;;;16.50;99.90;;;;;;5064185;28;20060;-72
2022/09/28 06:30:26;;;;;;;;;;;16.50;99.90;;;;;;5055046;28;20396;-72
2022/09/28 06:32:57;;;;;;;1.73;0.52;;;16.40;99.90;;;;;;5078764;28;19912;-72
2022/09/28 06:35:24;;;;;;;3.40;0.60;;;16.50;99.90;;;;;;5067030;28;20028;-72
2022/09/28 06:37:51;;;;;;;2.95;0.50;;;16.50;99.90;;;;;;5059367;28;20044;-71
2022/09/28 06:40:19;;;;;;;4.15;1.10;;;16.40;99.90;;;;;;5059706;28;20043;-72
2022/09/28 06:42:54;;;;;;;5.80;1.02;;;16.50;99.90;;;;;;5060523;28;20052;-72
2022/09/28 06:45:24;;;;;;;3.38;0.68;;;16.50;99.90;;;;;;5064327;28;20048;-72
2022/09/28 06:47:57;;;;;;;4.28;0.60;;;16.60;99.90;;;;;;5062172;28;20033;-72
2022/09/28 06:50:25;;;;;;;4.13;0.70;;;16.60;99.90;;;;;;5059823;28;20126;-73
2022/09/28 06:52:52;;;;;;;3.65;0.95;;;16.60;99.90;;;;;;5059337;28;20090;-72
2022/09/28 06:55:20;;;;;;;4.82;0.82;;;16.70;99.90;;;;;;5059840;28;20063;-71
2022/09/28 06:57:55;;;;;;;6.97;1.60;;;16.70;99.90;;;;;;5060491;28;20043;-72
2022/09/28 07:00:21;;;;;;;4.90;0.80;;;16.80;99.90;;;;;;5063343;28;20032;-72
2022/09/28 07:02:46;;;;;;;3.67;0.90;;;16.80;99.90;;;;;;5064183;28;20040;-71
2022/09/28 07:05:12;;;;;;;3.95;0.80;;;16.90;99.90;;;;;;5077873;28;20083;-72
2022/09/28 07:07:39;;;;;;;4.05;0.93;;;16.90;99.90;;;;;;5041050;28;20465;-71
2022/09/28 07:10:05;;;;;;;9.07;1.27;;;16.90;99.90;;;;;;5058853;28;20086;-71
2022/09/28 07:12:34;;;;;;;3.70;0.90;;;17.00;99.90;;;;;;5054863;28;20035;-72
2022/09/28 07:15:00;;;;;;;5.22;0.85;;;17.00;99.90;;;;;;5060534;28;20106;-72
2022/09/28 07:17:26;;;;;;;5.45;1.10;;;17.10;99.90;;;;;;5064254;28;20400;-72
2022/09/28 07:19:52;;;;;;;7.18;0.93;;;17.10;99.90;;;;;;5059617;28;20044;-72
2022/09/28 07:22:19;;;;;;;4.15;0.82;;;17.10;99.90;;;;;;5054399;28;20048;-73
2022/09/28 07:24:46;;;;;;;4.20;0.68;;;17.20;99.90;;;;;;5066964;28;20028;-73
2022/09/28 07:27:12;;;;;;;4.07;0.88;;;17.20;99.90;;;;;;5058087;28;20036;-72
2022/09/28 07:29:37;;;;;;;5.38;0.80;;;17.20;99.90;;;;;;5076891;28;20033;-72
2022/09/28 07:32:04;;;;;;;5.55;1.35;;;17.30;99.90;;;;;;5058975;28;20496;-73
2022/09/28 07:34:29;;;;;;;5.50;0.73;;;17.30;99.90;;;;;;5063827;28;20036;-72
2022/09/28 07:36:57;;;;;;;4.63;1.15;;;17.40;99.90;;;;;;5059393;28;20500;-72
2022/09/28 07:39:23;;;;;;;6.70;1.15;;;17.60;99.90;;;;;;5058678;28;20550;-72
2022/09/28 07:41:49;;;;;;;4.47;1.10;;;17.60;99.90;;;;;;5053221;28;20852;-72
2022/09/28 07:44:16;;;;;;;5.35;0.80;;;17.60;99.90;;;;;;5064230;28;20044;-73
2022/09/28 07:46:43;;;;;;;7.55;1.17;;;17.70;99.90;;;;;;5061294;28;20056;-73
2022/09/28 07:49:10;;;;;;;5.40;1.00;;;17.70;99.90;;;;;;5074207;28;20051;-72
2022/09/28 07:51:36;;;;;;;4.78;1.10;;;17.80;99.90;;;;;;5057889;28;20044;-73
2022/09/28 07:54:03;;;;;;;6.93;1.25;;;17.90;99.90;;;;;;5056081;28;20076;-73
2022/09/28 07:56:29;;;;;;;3.63;0.90;;;17.90;99.90;;;;;;5039723;28;20036;-74
2022/09/28 07:58:55;;;;;;;;;;;17.90;99.90;;;;;;5040573;28;20033;-72
2022/09/28 08:01:21;;;;;;;3.35;0.88;;;17.90;99.90;;;;;;5064708;28;19966;-74
2022/09/28 08:03:47;;;;;;;4.10;0.75;;;18.20;99.90;;;;;;5033853;28;20515;-73
2022/09/28 08:06:15;;;;;;;3.92;0.82;;;18.20;99.90;;;;;;5056009;28;20039;-72
2022/09/28 08:08:43;;;;;;;3.72;1.05;;;18.10;99.90;;;;;;5062391;28;20071;-73
2022/09/28 08:11:14;;;;;;;5.57;1.00;;;18.30;99.90;;;;;;5048962;28;20683;-72
2022/09/28 08:13:40;;;;;;;7.75;1.30;;;18.30;99.90;;;;;;5052904;28;20051;-72
2022/09/28 08:16:07;;;;;;;4.28;1.00;;;18.70;99.90;;;;;;5059367;28;20040;-72
2022/09/28 08:18:34;;;;;;;3.08;0.70;;;18.80;99.90;;;;;;5050540;28;20444;-72
2022/09/28 08:23:49;;;;;;;6.10;1.00;;;18.80;99.90;;;;;;5034151;28;20515;-72
2022/09/28 08:26:16;;;;;;;5.65;1.52;;;19.00;99.90;;;;;;5043599;28;20042;-72
2022/09/28 08:28:43;;;;;;;8.70;1.23;;;19.60;99.90;;;;;;5051961;28;20041;-72
2022/09/28 08:31:09;;;;;;;3.67;0.93;;;19.80;99.90;;;;;;5033656;28;20037;-72
2022/09/28 08:33:35;;;;;;;5.95;1.15;;;20.00;99.90;;;;;;5052370;28;20408;-71
2022/09/28 08:36:03;;;;;;;4.82;1.20;;;19.40;99.90;;;;;;5057669;28;20049;-72
2022/09/28 08:38:30;;;;;;;5.70;1.70;;;19.70;99.90;;;;;;5049411;28;20399;-71
2022/09/28 08:41:25;;;;;;;6.38;1.25;;;20.90;99.90;;;;;;5060114;28;20063;-72
2022/09/28 08:43:59;;;;;;;2.47;0.88;;;22.10;99.90;;;;;;5028276;28;20049;-72
2022/09/28 08:46:32;;;;;;;5.53;1.30;;;22.80;99.90;;;;;;5037878;28;20055;-73
2022/09/28 08:49:02;;;;;;;4.72;1.27;;;23.20;99.90;;;;;;5022346;28;20054;-71
2022/09/28 08:51:54;;;;;;;4.53;1.20;;;23.90;99.70;;;;;;5035350;28;20040;-72
2022/09/28 08:54:37;;;;;;;2.90;0.95;;;23.50;99.70;;;;;;5057138;28;20488;-71
2022/09/28 08:57:23;;;;;;;4.47;1.23;;;23.20;99.80;;;;;;5053985;28;20036;-72
2022/09/28 08:59:57;;;;;;;6.53;1.13;;;22.90;99.90;;;;;;5052987;28;20132;-72
2022/09/28 09:02:35;;;;;;;6.82;1.13;;;22.30;99.90;;;;;;5052277;28;20064;-72
2022/09/28 09:05:09;;;;;;;4.32;1.00;;;22.80;99.90;;;;;;5053246;28;20037;-72
2022/09/28 09:08:06;;;;;;;6.78;1.38;;;23.10;99.90;;;;;;5050268;28;20033;-71
2022/09/28 09:10:52;;;;;;;5.97;1.23;;;22.60;99.90;;;;;;5037438;28;20120;-71
2022/09/28 09:13:26;;;;;;;8.18;0.90;;;22.40;99.90;;;;;;5061260;28;20038;-72
2022/09/28 09:16:24;;;;;;;7.18;1.73;;;21.90;99.90;;;;;;5049272;28;20101;-72
2022/09/28 09:19:28;;;;;;;6.10;1.35;;;21.40;99.90;;;;;;5049505;28;20139;-72
2022/09/28 09:22:04;;;;;;;5.03;1.65;;;21.20;99.90;;;;;;5055145;28;20127;-72
2022/09/28 09:25:02;;;;;;;4.18;1.10;;;20.50;99.90;;;;;;5052169;28;20067;-71
2022/09/28 09:27:42;;;;;;;4.60;1.13;;;20.40;99.90;;;;;;5054184;28;20044;-72
2022/09/28 09:30:15;;;;;;;5.13;1.17;;;20.10;99.90;;;;;;5056653;28;20033;-72
2022/09/28 09:33:03;;;;;;;;;;;19.80;99.90;;;;;;5056513;28;20051;-72
2022/09/28 09:35:50;;;;;;;5.07;1.13;;;19.70;99.90;;;;;;5059706;28;19998;-71
2022/09/28 09:38:22;;;;;;;7.30;1.35;;;20.20;99.90;;;;;;5034175;28;20047;-72
2022/09/28 09:41:00;;;;;;;6.97;1.48;;;20.60;99.90;;;;;;5040177;28;20039;-71
2022/09/28 09:43:58;;;;;;;5.05;1.38;;;20.70;99.90;;;;;;5030330;28;20120;-72
2022/09/28 09:47:06;;;;;;;4.07;1.00;;;20.70;99.90;;;;;;5038297;28;20108;-72
2022/09/28 09:49:39;;;;;;;6.60;2.30;;;20.90;99.90;;;;;;5053305;28;20052;-72
2022/09/28 09:52:22;;;;;;;5.65;1.75;;;21.20;99.90;;;;;;5053934;28;20070;-71
2022/09/28 09:54:54;;;;;;;6.70;1.02;;;20.60;99.90;;;;;;5017186;28;20140;-71
2022/09/28 09:57:26;;;;;;;6.20;1.60;;;20.80;99.90;;;;;;5040508;28;20114;-72
2022/09/28 09:59:52;;;;;;;;;;;20.70;99.90;;;;;;5036069;28;20033;-72
2022/09/28 10:02:28;;;;;;;4.32;1.30;;;21.20;99.90;;;;;;5044464;28;20288;-71
2022/09/28 10:05:01;;;;;;;4.30;1.42;;;21.50;99.90;;;;;;5050688;28;20050;-70
2022/09/28 10:07:49;;;;;;;7.28;1.08;;;21.40;99.90;;;;;;5037068;28;20049;-72
2022/09/28 10:10:37;;;;;;;5.88;1.27;;;20.90;99.90;;;;;;5067457;28;20037;-71
2022/09/28 10:13:04;;;;;;;9.43;1.58;;;20.70;99.90;;;;;;5052295;28;20044;-72
2022/09/28 10:15:34;;;;;;;8.40;1.23;;;21.00;99.90;;;;;;5047649;28;20513;-71
2022/09/28 10:18:06;;;;;;;5.00;1.23;;;20.80;99.90;;;;;;5041936;28;20032;-72
2022/09/28 10:20:36;;;;;;;9.23;1.98;;;21.20;99.90;;;;;;5044902;28;20024;-72
2022/09/28 10:23:05;;;;;;;5.30;1.27;;;21.20;99.90;;;;;;5046627;28;20041;-72
2022/09/28 10:25:36;;;;;;;6.82;1.35;;;21.30;99.90;;;;;;5034708;28;20157;-72
2022/09/28 10:28:05;;;;;;;5.47;1.40;;;21.00;99.90;;;;;;5065249;28;20041;-72
2022/09/28 10:30:41;;;;;;;11.95;1.83;;;21.20;99.90;;;;;;5043298;28;20029;-71
2022/09/28 10:33:28;;;;;;;5.18;1.58;;;21.60;99.90;;;;;;5030653;28;20038;-73
2022/09/28 10:35:54;;;;;;;4.00;1.30;;;22.10;99.90;;;;;;5034161;28;20045;-72
2022/09/28 10:38:21;;;;;;;7.05;1.50;;;22.70;99.90;;;;;;5050298;28;20456;-72
2022/09/28 10:40:59;;;;;;;6.22;1.73;;;22.20;99.90;;;;;;5056330;28;20039;-71
2022/09/28 10:43:38;;;;;;;5.38;1.33;;;22.10;99.90;;;;;;5047961;28;20122;-72
2022/09/28 10:46:10;;;;;;;4.15;1.20;;;22.00;99.90;;;;;;5052954;28;20071;-72
2022/09/28 10:48:53;;;;;;;4.63;1.17;;;22.00;99.90;;;;;;5028706;28;20446;-72
2022/09/28 10:51:19;;;;;;;3.83;1.05;;;21.50;99.90;;;;;;5035161;28;20064;-72
2022/09/28 10:54:16;;;;;;;9.90;1.90;;;21.60;99.90;;;;;;5046029;28;20040;-72
2022/09/28 10:56:43;;;;;;;6.03;1.23;;;21.60;99.90;;;;;;5050266;28;20409;-72
2022/09/28 10:59:27;;;;;;;7.45;1.77;;;21.40;99.90;;;;;;5041961;28;20032;-72
2022/09/28 11:01:59;;;;;;;4.75;1.15;;;22.10;99.90;;;;;;5038142;28;20047;-72
2022/09/28 11:04:28;;;;;;;5.50;1.73;;;22.50;99.90;;;;;;5063701;28;20044;-72
2022/09/28 11:06:57;;;;;;;5.90;1.55;;;22.70;99.90;;;;;;5054013;28;20760;-72
2022/09/28 11:09:30;;;;;;;6.05;1.80;;;22.90;99.90;;;;;;5055801;28;20535;-72
2022/09/28 11:12:00;;;;;;;5.80;1.38;;;23.00;99.90;;;;;;5056971;28;20037;-72
2022/09/28 11:14:37;;;;;;;6.28;1.42;;;23.00;99.90;;;;;;5054402;28;20063;-72
2022/09/28 11:17:22;;;;;;;6.65;1.50;;;22.70;99.90;;;;;;5049659;28;20063;-72
2022/09/28 11:19:48;;;;;;;5.53;1.75;;;22.90;99.90;;;;;;5048494;28;20143;-72
2022/09/28 11:22:25;;;;;;;7.20;1.40;;;22.60;99.90;;;;;;5061573;28;20120;-72
2022/09/28 11:25:10;;;;;;;5.15;1.50;;;22.40;99.90;;;;;;5059861;28;20041;-71
2022/09/28 11:27:36;;;;;;;7.50;2.53;;;22.10;99.90;;;;;;5069423;28;20221;-72
2022/09/28 11:30:03;;;;;;;6.70;1.73;;;22.30;99.90;;;;;;5041175;28;20476;-72
2022/09/28 11:32:38;;;;;;;4.35;1.30;;;22.60;99.90;;;;;;5046945;28;20106;-72
2022/09/28 11:35:04;;;;;;;3.80;1.30;;;22.70;99.90;;;;;;5047855;28;20060;-72
2022/09/28 11:37:56;;;;;;;4.95;1.23;;;23.20;99.90;;;;;;5062078;28;20097;-72
2022/09/28 11:40:36;;;;;;;8.40;1.85;;;24.20;99.70;;;;;;5027558;28;22162;-72
2022/09/28 11:43:40;;;;;;;5.03;1.52;;;25.30;98.40;;;;;;5057068;28;20041;-73
2022/09/28 11:46:18;;;;;;;4.18;1.35;;;24.90;97.80;;;;;;4992623;28;20520;-73
2022/09/28 11:48:53;;;;;;;4.38;1.25;;;24.80;98.10;;;;;;5052232;28;20026;-74
2022/09/28 11:51:30;;;;;;;5.78;1.42;;;24.80;97.90;;;;;;5056259;28;20480;-74
2022/09/28 11:54:12;;;;;;;7.47;1.45;;;23.80;99.10;;;;;;5053534;28;20041;-73
2022/09/28 11:56:43;;;;;;;8.55;1.80;;;24.00;99.20;;;;;;5074969;28;20390;-74
2022/09/28 11:59:15;;;;;;;7.32;1.77;;;24.60;98.70;;;;;;5042809;28;20033;-73
2022/09/28 12:01:55;;;;;;;6.25;1.52;;;24.90;98.20;;;;;;5058739;28;20488;-73
2022/09/28 12:04:32;;;;;;;6.18;2.53;;;25.20;97.70;;;;;;5065033;28;20087;-75
2022/09/28 12:07:22;;;;;;;5.95;1.52;;;25.60;97.30;;;;;;5073587;28;20040;-75
2022/09/28 12:09:59;;;;;;;4.40;1.77;;;25.30;97.10;;;;;;5063285;28;20115;-75
2022/09/28 12:12:36;;;;;;;6.25;1.42;;;26.50;96.60;;;;;;5062217;28;20025;-75
2022/09/28 12:15:13;;;;;;;3.90;1.33;;;26.80;96.00;;;;;;5060986;28;20040;-75
2022/09/28 12:17:44;;;;;;;4.80;1.35;;;26.40;95.70;;;;;;5068756;28;20051;-75
2022/09/28 12:20:19;;;;;;;5.38;1.17;;;26.00;96.20;;;;;;5037348;28;20025;-75
2022/09/28 12:22:59;;;;;;;4.65;1.42;;;26.10;96.50;;;;;;5037791;28;20033;-74
2022/09/28 12:25:32;;;;;;;4.68;1.60;;;27.20;95.50;;;;;;5035120;28;20472;-73
2022/09/28 12:28:12;;;;;;;2.70;1.20;;;26.60;95.40;;;;;;5041675;28;20045;-74
2022/09/28 12:30:40;;;;;;;5.07;1.48;;;25.70;96.00;;;;;;5044884;28;20040;-74
2022/09/28 12:33:12;;;;;;;5.95;1.48;;;26.30;95.60;;;;;;5039969;28;20536;-75
2022/09/28 12:35:37;;;;;;;6.25;1.55;;;26.20;95.60;;;;;;5028770;28;20448;-74
2022/09/28 12:38:44;;;;;;;5.38;1.02;;;26.10;95.60;;;;;;5047569;28;20029;-73
2022/09/28 12:41:31;;;;;;;3.78;1.33;;;25.70;95.80;;;;;;5042997;28;20036;-74
2022/09/28 12:44:35;;;;;;;3.95;1.10;;;25.80;95.80;;;;;;5064991;28;20036;-75
2022/09/28 12:47:15;;;;;;;5.95;1.45;;;26.20;95.70;;;;;;5042182;28;20037;-74
2022/09/28 12:50:07;;;;;;;4.65;1.40;;;27.00;94.90;;;;;;5070101;28;20088;-74
2022/09/28 12:53:00;;;;;;;6.95;1.80;;;26.50;95.00;;;;;;5057580;28;20099;-73
2022/09/28 12:55:58;;;;;;;4.65;1.20;;;26.40;95.40;;;;;;5028265;28;20029;-73
2022/09/28 12:58:58;;;;;;;4.15;1.10;;;26.40;95.70;;;;;;5072215;28;20104;-73
2022/09/28 13:02:00;;;;;;;3.95;1.05;;;25.50;95.80;;;;;;5069260;28;20161;-75
2022/09/28 13:05:11;;;;;;;4.93;1.23;;;26.10;95.70;;;;;;5062645;28;20028;-74
2022/09/28 13:07:53;;;;;;;4.40;1.08;;;25.60;95.60;;;;;;5060916;28;20025;-74
2022/09/28 13:10:37;;;;;;;5.38;1.48;;;25.50;96.00;;;;;;5077496;28;20036;-73
2022/09/28 13:13:24;;;;;;;5.70;1.05;;;25.60;96.10;;;;;;5056654;28;20032;-74
2022/09/28 13:16:16;;;;;;;5.05;1.42;;;25.80;95.70;;;;;;5058021;28;20153;-74
2022/09/28 13:19:19;;;;;;;6.43;1.48;;;26.90;95.20;;;;;;5038780;28;20029;-74
2022/09/28 13:22:06;;;;;;;7.25;1.50;;;26.50;95.10;;;;;;5034353;28;20040;-73
2022/09/28 13:24:37;;;;;;;8.27;1.30;;;26.40;95.40;;;;;;5049022;28;20471;-77
2022/09/28 13:27:13;;;;;;;5.05;1.20;;;26.50;95.40;;;;;;5054930;28;20033;-74