Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:31;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5094368;28;20572;-76
2022/07/12 00:03:57;;;;;;;2.77;2.30;;;14.90;99.90;;;;;;5082560;28;20281;-67
2022/07/12 00:06:23;;;;;;;3.33;2.57;;;14.90;99.90;;;;;;5074559;28;20179;-68
2022/07/12 00:08:48;;;;;;;2.83;2.53;;;14.80;99.90;;;;;;5076408;28;20212;-76
2022/07/12 00:11:14;;;;;;;2.43;2.20;;;14.80;99.90;;;;;;5074228;28;20278;-74
2022/07/12 00:13:39;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;5083407;28;20601;-76
2022/07/12 00:16:05;;;;;;;2.03;1.83;;;14.70;99.90;;;;;;5094688;28;20545;-65
2022/07/12 00:18:31;;;;;;;3.23;2.70;;;14.70;99.90;;;;;;5084368;28;20264;-76
2022/07/12 00:20:57;;;;;;;3.00;2.50;;;14.70;99.90;;;;;;5073950;28;20409;-70
2022/07/12 00:23:23;;;;;;;3.60;2.93;;;14.70;99.90;;;;;;5076182;28;20428;-68
2022/07/12 00:25:48;;;;;;;4.40;2.80;;;14.70;99.90;;;;;;5074040;28;20162;-71
2022/07/12 00:28:15;;;;;;;3.47;2.20;;;14.70;99.90;;;;;;5092817;28;20588;-68
2022/07/12 00:30:40;;;;;;;2.93;2.40;;;14.70;99.90;;;;;;5085140;28;20178;-73
2022/07/12 00:33:06;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;5085205;28;20545;-74
2022/07/12 00:35:32;;;;;;;6.77;2.73;;;14.60;99.90;;;;;;5073258;28;20190;-75
2022/07/12 00:37:57;;;;;;;2.87;2.67;;;14.50;99.90;;;;;;5073786;28;20237;-76
2022/07/12 00:40:23;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5088938;28;20259;-76
2022/07/12 00:42:49;;;;;;;2.63;2.43;;;14.60;99.90;;;;;;5093320;28;20207;-76
2022/07/12 00:45:14;;;;;;;3.37;3.07;;;14.50;99.90;;;;;;5080003;28;20204;-73
2022/07/12 00:47:45;;;;;;;4.90;2.90;;;14.50;99.90;;;;;;5073997;28;20316;-67
2022/07/12 00:50:14;;;;;;;2.47;2.30;;;14.50;99.90;;;;;;5086119;28;20188;-76
2022/07/12 00:52:45;;;;;;;3.03;2.70;;;14.50;99.90;;;;;;5086589;28;20920;-76
2022/07/12 00:55:12;;;;;;;2.83;2.50;;;14.50;99.90;;;;;;5073495;28;20425;-68
2022/07/12 00:57:39;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5076697;28;20447;-75
2022/07/12 01:00:08;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5093917;28;20976;-68
2022/07/12 01:02:35;;;;;;;2.90;2.40;;;14.50;99.90;;;;;;5089166;28;20423;-67
2022/07/12 01:05:03;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5073868;28;20967;-67
2022/07/12 01:07:29;;;;;;;9.07;2.60;;;14.50;99.90;;;;;;5074521;28;20443;-68
2022/07/12 01:09:55;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5093110;28;20427;-75
2022/07/12 01:12:23;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5091469;28;20403;-68
2022/07/12 01:14:49;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;5074470;28;20432;-76
2022/07/12 01:17:20;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;5075953;28;20418;-76
2022/07/12 01:19:50;;;;;;;4.43;2.83;;;14.40;99.90;;;;;;5073082;28;20974;-68
2022/07/12 01:22:17;;;;;;;3.30;3.10;;;14.30;99.90;;;;;;5078279;28;20394;-69
2022/07/12 01:24:43;;;;;;;2.07;1.90;;;14.30;99.90;;;;;;5093494;28;20422;-67
2022/07/12 01:27:10;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;5082593;28;20412;-67
2022/07/12 01:29:36;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5073137;28;20465;-73
2022/07/12 01:32:24;;;;;;;3.20;2.43;;;14.20;99.90;;;;;;5079486;28;20408;-67
2022/07/12 01:34:50;;;;;;;2.87;2.57;;;14.10;99.90;;;;;;5093068;28;20201;-75
2022/07/12 01:37:17;;;;;;;2.83;2.60;;;14.10;99.90;;;;;;5082725;28;20793;-75
2022/07/12 01:39:44;;;;;;;3.00;2.10;;;14.10;99.90;;;;;;5073012;28;20400;-75
2022/07/12 01:42:09;;;;;;;2.63;2.43;;;14.00;99.90;;;;;;5080395;28;21029;-72
2022/07/12 01:44:35;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5092952;28;20502;-75
2022/07/12 01:47:01;;;;;;;3.17;2.67;;;14.00;99.90;;;;;;5085760;28;20257;-68
2022/07/12 01:49:27;;;;;;;4.10;2.33;;;13.90;99.90;;;;;;5073075;28;20503;-67
2022/07/12 01:51:55;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;5076349;28;20173;-72
2022/07/12 01:54:21;;;;;;;3.20;2.50;;;13.90;99.90;;;;;;5090645;28;20197;-75
2022/07/12 01:56:47;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5076122;28;20415;-76
2022/07/12 01:59:12;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;5091966;28;20412;-67
2022/07/12 02:01:38;;;;;;;2.73;2.50;;;13.80;99.90;;;;;;5091292;28;20165;-75
2022/07/12 02:04:04;;;;;;;3.20;2.83;;;13.80;99.90;;;;;;5092031;28;20197;-75
2022/07/12 02:06:30;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5090798;28;20416;-75
2022/07/12 02:08:56;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;5072736;28;20378;-68
2022/07/12 02:11:22;;;;;;;3.70;2.47;;;13.80;99.90;;;;;;5072940;28;20905;-76
2022/07/12 02:13:48;;;;;;;2.63;2.43;;;13.70;99.90;;;;;;5072466;28;20217;-67
2022/07/12 02:16:13;;;;;;;2.37;2.20;;;13.70;99.90;;;;;;5072568;28;20167;-74
2022/07/12 02:18:39;;;;;;;3.27;2.40;;;13.70;99.90;;;;;;5091019;28;20880;-75
2022/07/12 02:21:05;;;;;;;6.13;2.70;;;13.70;99.90;;;;;;5096832;28;20169;-67
2022/07/12 02:23:30;;;;;;;3.80;2.33;;;13.70;99.90;;;;;;5079733;28;20205;-76
2022/07/12 02:25:56;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5076434;28;20431;-76
2022/07/12 02:28:22;;;;;;;2.10;1.90;;;13.60;99.90;;;;;;5089424;28;20181;-67
2022/07/12 02:30:47;;;;;;;3.00;2.80;;;13.60;99.90;;;;;;5081886;28;20594;-75
2022/07/12 02:33:16;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5077266;28;20209;-76
2022/07/12 02:35:42;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5076301;28;20204;-75
2022/07/12 02:38:08;;;;;;;2.57;2.20;;;13.50;99.90;;;;;;5076458;28;20424;-76
2022/07/12 02:43:19;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5089742;28;20446;-67
2022/07/12 02:45:45;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;5096392;28;20879;-67
2022/07/12 02:48:12;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5079685;28;20431;-75
2022/07/12 02:50:41;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5075983;28;20178;-76
2022/07/12 02:53:07;;;;;;;3.17;2.93;;;13.60;99.90;;;;;;5078077;28;20459;-76
2022/07/12 02:55:33;;;;;;;5.37;3.40;;;13.60;99.90;;;;;;5075866;28;20411;-76
2022/07/12 02:57:59;;;;;;;4.03;3.17;;;13.60;99.90;;;;;;5082779;28;20415;-69
2022/07/12 03:00:25;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5095933;28;20407;-67
2022/07/12 03:02:51;;;;;;;4.80;4.40;;;13.70;99.90;;;;;;5078393;28;20514;-75
2022/07/12 03:05:16;;;;;;;3.33;3.00;;;13.70;99.90;;;;;;5075165;28;20205;-75
2022/07/12 03:07:42;;;;;;;3.77;3.13;;;13.70;99.90;;;;;;5090152;28;20173;-75
2022/07/12 03:10:08;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5094855;28;20642;-67
2022/07/12 03:12:34;;;;;;;4.10;3.67;;;13.70;99.90;;;;;;5081490;28;20630;-67
2022/07/12 03:15:01;;;;;;;4.17;3.50;;;13.70;99.90;;;;;;5074900;28;20428;-67
2022/07/12 03:17:26;;;;;;;3.07;2.87;;;13.80;99.90;;;;;;5086545;28;20490;-67
2022/07/12 03:19:52;;;;;;;4.63;2.80;;;13.80;99.90;;;;;;5095712;28;20479;-77
2022/07/12 03:22:18;;;;;;;4.57;3.60;;;13.80;99.90;;;;;;5084316;28;20177;-76
2022/07/12 03:24:43;;;;;;;3.90;3.30;;;13.80;99.90;;;;;;5075239;28;20197;-75
2022/07/12 03:27:09;;;;;;;3.40;3.10;;;13.90;1.00;;;;;;5082829;28;20227;-65
2022/07/12 03:29:36;;;;;;;4.53;4.00;;;14.00;1.00;;;;;;5094333;28;20162;-66
2022/07/12 03:32:03;;;;;;;4.63;4.23;;;14.00;1.00;;;;;;5088721;28;20924;-66
2022/07/12 03:34:28;;;;;;;4.53;3.70;;;14.10;1.00;;;;;;5073873;28;20448;-73
2022/07/12 03:36:54;;;;;;;4.20;3.70;;;14.10;1.00;;;;;;5078285;28;20498;-65
2022/07/12 03:39:19;;;;;;;7.20;4.40;;;14.20;1.00;;;;;;5094088;28;20180;-73
2022/07/12 03:41:45;;;;;;;3.83;3.50;;;14.20;1.00;;;;;;5079158;28;20175;-65
2022/07/12 03:44:11;;;;;;;4.13;3.73;;;14.30;1.00;;;;;;5094354;28;20264;-73
2022/07/12 03:46:36;;;;;;;3.90;3.60;;;14.30;1.00;;;;;;5090018;28;20181;-74
2022/07/12 03:49:02;;;;;;;4.87;3.70;;;14.30;1.00;;;;;;5074766;28;20211;-74
2022/07/12 03:51:28;;;;;;;4.53;4.03;;;14.40;1.00;;;;;;5076593;28;20173;-66
2022/07/12 03:53:53;;;;;;;5.70;3.77;;;14.50;1.00;;;;;;5092176;28;20201;-65
2022/07/12 03:59:23;;;;;;;4.17;3.60;;;14.40;1.00;;;;;;5033860;28;20179;-66
2022/07/12 04:01:49;;;;;;;6.10;3.83;;;14.40;1.00;;;;;;5033303;28;20537;-73
2022/07/12 04:04:15;;;;;;;5.37;4.10;;;14.40;1.00;;;;;;5050941;28;20574;-73
2022/07/12 04:06:40;;;;;;;3.77;3.47;;;14.40;1.00;;;;;;5075121;28;20162;-65
2022/07/12 04:09:06;;;;;;;4.23;3.83;;;14.50;1.00;;;;;;5074496;28;20630;-66
2022/07/12 04:11:33;;;;;;;3.77;3.43;;;14.50;1.00;;;;;;5091134;28;20208;-67
2022/07/12 04:13:59;;;;;;;4.13;3.43;;;14.60;1.00;;;;;;5093466;28;20197;-65
2022/07/12 04:16:26;;;;;;;3.80;3.50;;;14.60;1.00;;;;;;5091405;28;20438;-74
2022/07/12 04:18:51;;;;;;;3.63;3.33;;;14.50;1.00;;;;;;5093275;28;20461;-73
2022/07/12 04:21:18;;;;;;;3.97;3.40;;;14.50;1.00;;;;;;5080052;28;20424;-66
2022/07/12 04:23:43;;;;;;;3.13;2.93;;;14.50;1.00;;;;;;5073120;28;20190;-74
2022/07/12 04:26:09;;;;;;;3.87;3.27;;;14.50;1.00;;;;;;5085421;28;20473;-74
2022/07/12 04:28:35;;;;;;;4.50;3.33;;;14.50;1.00;;;;;;5092503;28;20173;-73
2022/07/12 04:31:02;;;;;;;4.43;3.07;;;14.50;1.00;;;;;;5083253;28;20170;-66
2022/07/12 04:33:27;;;;;;;4.33;3.73;;;14.50;1.00;;;;;;5073504;28;20434;-65
2022/07/12 04:35:53;;;;;;;4.47;2.83;;;14.60;1.00;;;;;;5077606;28;20850;-74
2022/07/12 04:38:19;;;;;;;3.33;3.03;;;14.70;1.00;;;;;;5081116;28;20166;-73
2022/07/12 04:40:44;;;;;;;2.87;2.67;;;14.80;1.00;;;;;;5073849;28;20166;-65
2022/07/12 04:43:10;;;;;;;4.70;2.70;;;14.80;1.00;;;;;;5078773;28;20173;-65
2022/07/12 04:45:36;;;;;;;4.33;3.20;;;14.80;1.00;;;;;;5093792;28;20245;-70
2022/07/12 04:48:02;;;;;;;3.60;3.30;;;14.80;1.00;;;;;;5087653;28;20265;-74
2022/07/12 04:50:28;;;;;;;6.10;2.87;;;14.80;1.00;;;;;;5072253;28;20227;-70
2022/07/12 04:52:53;;;;;;;5.73;3.40;;;14.80;1.00;;;;;;5073229;28;20983;-70
2022/07/12 04:55:19;;;;;;;5.27;3.67;;;14.70;1.00;;;;;;5073552;28;20186;-74
2022/07/12 04:57:45;;;;;;;3.30;2.37;;;14.80;1.00;;;;;;5073525;28;20634;-73
2022/07/12 05:00:11;;;;;;;2.40;2.20;;;14.80;1.00;;;;;;5073612;28;20169;-72
2022/07/12 05:02:37;;;;;;;4.10;3.43;;;14.90;1.00;;;;;;5088229;28;20173;-65
2022/07/12 05:05:03;;;;;;;6.20;3.60;;;15.00;1.00;;;;;;5093105;28;20431;-65
2022/07/12 05:07:28;;;;;;;3.40;2.33;;;15.00;1.00;;;;;;5078915;28;20296;-73
2022/07/12 05:09:54;;;;;;;3.53;2.80;;;15.10;1.00;;;;;;5073879;28;20544;-66
2022/07/12 05:12:20;;;;;;;4.80;2.83;;;15.10;1.00;;;;;;5073521;28;20189;-71
2022/07/12 05:14:45;;;;;;;3.43;3.10;;;15.10;1.00;;;;;;5075032;28;20636;-74
2022/07/12 05:17:11;;;;;;;2.83;2.50;;;15.10;1.00;;;;;;5093473;28;20565;-74
2022/07/12 05:19:37;;;;;;;3.73;2.60;;;15.20;1.00;;;;;;5091828;28;20237;-74
2022/07/12 05:22:03;;;;;;;3.20;2.47;;;15.20;1.00;;;;;;5072578;28;20216;-66
2022/07/12 05:24:29;;;;;;;3.03;2.83;;;15.30;1.00;;;;;;5072259;28;20417;-65
2022/07/12 05:26:55;;;;;;;2.27;2.10;;;15.30;1.00;;;;;;5073465;28;20985;-73
2022/07/12 05:29:21;;;;;;;2.60;2.40;;;15.50;1.00;;;;;;5073279;28;20245;-65
2022/07/12 05:31:46;;;;;;;2.20;2.00;;;15.50;1.00;;;;;;5089924;28;20188;-73
2022/07/12 05:34:12;;;;;;;3.50;2.60;;;15.60;1.00;;;;;;5092280;28;20685;-68
2022/07/12 05:36:38;;;;;;;2.80;2.60;;;15.70;1.00;;;;;;5092523;28;20196;-65
2022/07/12 05:39:04;;;;;;;2.63;2.43;;;15.70;1.00;;;;;;5093092;28;20435;-73
2022/07/12 05:41:30;;;;;;;3.87;2.23;;;15.70;1.00;;;;;;5078756;28;20444;-68
2022/07/12 05:43:55;;;;;;;2.83;2.63;;;15.70;1.00;;;;;;5072331;28;20198;-67
2022/07/12 05:46:21;;;;;;;2.53;2.23;;;15.70;1.00;;;;;;5084610;28;20645;-72
2022/07/12 05:48:48;;;;;;;2.33;2.20;;;15.70;1.00;;;;;;5093188;28;20165;-72
2022/07/12 05:53:58;;;;;;;2.40;2.13;;;15.80;1.00;;;;;;5075248;28;20493;-72
2022/07/12 05:56:24;;;;;;;4.63;2.87;;;15.90;1.00;;;;;;5076775;28;20417;-72
2022/07/12 05:58:50;;;;;;;3.50;2.77;;;16.00;1.00;;;;;;5087718;28;20571;-65
2022/07/12 06:01:17;;;;;;;2.90;2.70;;;15.90;1.00;;;;;;5095401;28;20298;-65
2022/07/12 06:03:43;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;5096214;28;20419;-65
2022/07/12 06:06:09;;;;;;;2.60;2.40;;;16.00;1.00;;;;;;5085740;28;20416;-65
2022/07/12 06:08:35;;;;;;;4.03;2.80;;;16.10;99.90;;;;;;5076820;28;20412;-65
2022/07/12 06:11:00;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;5076899;28;20269;-65
2022/07/12 06:13:26;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5077626;28;20225;-70
2022/07/12 06:15:52;;;;;;;3.10;2.70;;;16.20;99.90;;;;;;5087911;28;20178;-74
2022/07/12 06:18:17;;;;;;;3.40;2.50;;;16.20;99.90;;;;;;5080812;28;20162;-67
2022/07/12 06:20:43;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5096715;28;20576;-66
2022/07/12 06:23:09;;;;;;;2.90;2.10;;;16.30;99.90;;;;;;5092987;28;20179;-66
2022/07/12 06:25:35;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5082002;28;20235;-68
2022/07/12 06:28:01;;;;;;;2.67;1.70;;;16.30;99.90;;;;;;5095579;28;20176;-70
2022/07/12 06:30:27;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;5076336;28;20170;-65
2022/07/12 06:32:53;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5075459;28;20474;-73
2022/07/12 06:35:18;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5094911;28;20194;-74
2022/07/12 06:37:44;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5096541;28;20162;-66
2022/07/12 06:40:11;;;;;;;6.87;2.43;;;16.50;99.90;;;;;;5078765;28;20201;-74
2022/07/12 06:42:37;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5075200;28;20750;-73
2022/07/12 06:45:03;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5091599;28;20518;-66
2022/07/12 06:47:29;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;5096474;28;20514;-74
2022/07/12 06:49:55;;;;;;;4.83;2.03;;;16.80;99.90;;;;;;5082056;28;20427;-74
2022/07/12 06:52:21;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5073071;28;20174;-66
2022/07/12 06:54:46;;;;;;;2.57;2.37;;;16.60;99.90;;;;;;5085657;28;20978;-66
2022/07/12 06:57:12;;;;;;;1.93;1.83;;;16.60;99.90;;;;;;5075863;28;20170;-66
2022/07/12 06:59:38;;;;;;;4.07;1.93;;;16.70;99.90;;;;;;5085868;28;20165;-74
2022/07/12 07:02:04;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;5095854;28;20399;-71
2022/07/12 07:04:30;;;;;;;4.30;2.00;;;16.80;99.90;;;;;;5093420;28;20201;-70
2022/07/12 07:06:56;;;;;;;3.30;1.83;;;16.90;99.90;;;;;;5095937;28;20431;-70
2022/07/12 07:09:21;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;5088886;28;20200;-71
2022/07/12 07:11:47;;;;;;;1.60;1.47;;;16.90;99.90;;;;;;5080879;28;20428;-69
2022/07/12 07:14:13;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5085812;28;20226;-72
2022/07/12 07:16:38;;;;;;;2.37;2.10;;;17.10;99.90;;;;;;5075525;28;20201;-71
2022/07/12 07:19:05;;;;;;;2.23;2.03;;;17.00;99.90;;;;;;5082012;28;20235;-72
2022/07/12 07:21:31;;;;;;;3.57;1.97;;;16.90;99.90;;;;;;5095869;28;20739;-71
2022/07/12 07:23:57;;;;;;;3.40;2.13;;;16.90;99.90;;;;;;5089280;28;20432;-71
2022/07/12 07:26:24;;;;;;;3.13;2.60;;;16.90;99.90;;;;;;5077051;28;20993;-73
2022/07/12 07:31:44;;;;;;;2.27;2.17;;;16.90;99.90;;;;;;5038004;28;20415;-72
2022/07/12 07:34:10;;;;;;;3.03;2.33;;;17.00;99.90;;;;;;5083564;28;20827;-73
2022/07/12 07:36:36;;;;;;;2.90;1.97;;;17.00;99.90;;;;;;5095334;28;20244;-75
2022/07/12 07:39:02;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5087296;28;20503;-69
2022/07/12 07:41:28;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;5074730;28;20163;-66
2022/07/12 07:43:54;;;;;;;2.07;1.97;;;17.20;99.90;;;;;;5080114;28;20793;-66
2022/07/12 07:46:20;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;5087390;28;20257;-66
2022/07/12 07:48:45;;;;;;;2.30;1.87;;;17.20;99.90;;;;;;5078136;28;20166;-66
2022/07/12 07:51:11;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;5095000;28;20700;-68
2022/07/12 07:53:36;;;;;;;2.67;1.77;;;17.10;99.90;;;;;;5094026;28;20213;-75
2022/07/12 07:56:02;;;;;;;2.90;2.00;;;17.10;99.90;;;;;;5095260;28;20192;-66
2022/07/12 07:58:28;;;;;;;2.27;2.07;;;17.20;99.90;;;;;;5089695;28;20256;-75
2022/07/12 08:00:54;;;;;;;4.70;2.07;;;17.20;99.90;;;;;;5094850;28;20169;-72
2022/07/12 08:03:20;;;;;;;3.43;1.93;;;17.10;99.90;;;;;;5093915;28;20366;-76
2022/07/12 08:05:47;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;5094490;28;20399;-71
2022/07/12 08:08:12;;;;;;;4.43;2.00;;;17.10;99.90;;;;;;5094664;28;20404;-66
2022/07/12 08:10:38;;;;;;;2.03;1.90;;;17.10;99.90;;;;;;5093374;28;20442;-66
2022/07/12 08:13:04;;;;;;;2.43;2.10;;;17.20;99.90;;;;;;5088622;28;20662;-75
2022/07/12 08:15:30;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5074010;28;20452;-75
2022/07/12 08:17:56;;;;;;;2.00;1.87;;;17.20;99.90;;;;;;5073175;28;20412;-75
2022/07/12 08:20:23;;;;;;;2.23;2.03;;;17.20;99.90;;;;;;5074258;28;20936;-66
2022/07/12 08:22:49;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5073524;28;20404;-66
2022/07/12 08:25:16;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5073500;28;20446;-67
2022/07/12 08:27:42;;;;;;;2.47;2.27;;;17.30;99.90;;;;;;5074191;28;20507;-66
2022/07/12 08:30:08;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5074430;28;20770;-75
2022/07/12 08:32:34;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5073091;28;20401;-66
2022/07/12 08:35:00;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5073924;28;20427;-66
2022/07/12 08:37:26;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5073921;28;20526;-65
2022/07/12 08:39:51;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5073899;28;20205;-66
2022/07/12 08:42:18;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5072100;28;20162;-67
2022/07/12 08:44:54;;;;;;;1.97;1.73;;;17.90;99.90;;;;;;5073601;28;20194;-70
2022/07/12 08:47:20;;;;;;;2.00;1.77;;;18.00;99.90;;;;;;5094026;28;20423;-66
2022/07/12 08:50:12;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5092526;28;20423;-75
2022/07/12 08:52:44;;;;;;;2.90;2.20;;;17.90;99.90;;;;;;5084808;28;20553;-75
2022/07/12 08:55:19;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5074933;28;20445;-67
2022/07/12 08:57:45;;;;;;;1.90;1.67;;;17.90;99.90;;;;;;5074544;28;20450;-66
2022/07/12 09:00:12;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5073074;28;20428;-74
2022/07/12 09:02:48;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5087781;28;20926;-76
2022/07/12 09:05:15;;;;;;;2.37;2.27;;;18.20;99.90;;;;;;5091017;28;20536;-69
2022/07/12 09:07:41;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;5074322;28;20523;-66
2022/07/12 09:10:09;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5073544;28;20523;-76
2022/07/12 09:12:35;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5072439;28;20173;-76
2022/07/12 09:15:17;;;;;;;2.43;1.80;;;18.80;99.90;;;;;;5074182;28;20428;-75
2022/07/12 09:17:56;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5093211;28;20423;-75
2022/07/12 09:20:26;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5073493;28;20432;-66
2022/07/12 09:22:54;;;;;;;1.97;1.67;;;18.60;99.90;;;;;;5092586;28;20887;-74
2022/07/12 09:25:20;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5073723;28;20444;-67
2022/07/12 09:27:57;;;;;;;2.50;1.97;;;18.80;99.90;;;;;;5072854;28;20788;-76
2022/07/12 09:30:27;;;;;;;3.60;1.70;;;18.90;99.90;;;;;;5071542;28;20497;-76
2022/07/12 09:36:08;;;;;;;3.07;2.10;;;19.00;99.90;;;;;;5092797;28;20414;-66
2022/07/12 09:38:38;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5076959;28;20921;-66
2022/07/12 09:41:05;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5072008;28;20431;-66
2022/07/12 09:43:32;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5086542;28;20447;-67
2022/07/12 09:45:59;;;;;;;3.30;1.60;;;19.80;99.90;;;;;;5082172;28;20455;-67
2022/07/12 09:48:27;;;;;;;1.70;1.40;;;20.00;99.90;;;;;;5085926;28;20423;-76
2022/07/12 09:50:52;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5087396;28;20421;-71
2022/07/12 09:53:43;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5072233;28;20460;-74
2022/07/12 09:56:11;;;;;;;3.10;2.23;;;20.00;99.90;;;;;;5062779;28;20201;-67
2022/07/12 09:58:54;;;;;;;1.73;1.40;;;20.10;99.90;;;;;;5087847;28;20426;-67
2022/07/12 10:01:20;;;;;;;2.10;1.97;;;20.10;99.90;;;;;;5077129;28;20424;-76
2022/07/12 10:03:48;;;;;;;1.90;1.37;;;20.00;99.90;;;;;;5071917;28;20453;-75
2022/07/12 10:06:21;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5082369;28;20502;-75
2022/07/12 10:08:47;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5074212;28;20436;-66
2022/07/12 10:11:14;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;5077243;28;20564;-66
2022/07/12 10:13:40;;;;;;;1.73;1.63;;;20.70;99.90;;;;;;5091776;28;20490;-66
2022/07/12 10:16:10;;;;;;;1.37;1.27;;;20.80;99.90;;;;;;5088235;28;20423;-67
2022/07/12 10:18:36;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5082822;28;20416;-67
2022/07/12 10:21:19;;;;;;;3.13;1.60;;;21.10;99.90;;;;;;5093041;28;20396;-76
2022/07/12 10:23:44;;;;;;;1.53;1.30;;;21.70;99.90;;;;;;5080872;28;20431;-76
2022/07/12 10:26:16;;;;;;;1.40;1.20;;;22.00;99.90;;;;;;5076842;28;20797;-67
2022/07/12 10:29:01;;;;;;;1.07;0.80;;;22.10;99.90;;;;;;5092215;28;20656;-69
2022/07/12 10:31:37;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5085509;28;20440;-77
2022/07/12 10:34:27;;;;;;;1.30;1.00;;;22.80;99.90;;;;;;5071007;28;20471;-75
2022/07/12 10:36:56;;;;;;;1.50;1.03;;;23.00;99.90;;;;;;5072638;28;20519;-67
2022/07/12 10:39:23;;;;;;;1.93;1.10;;;23.00;99.90;;;;;;5079870;28;20486;-67
2022/07/12 10:42:14;;;;;;;1.20;0.97;;;23.40;99.90;;;;;;5096646;28;20410;-76
2022/07/12 10:44:48;;;;;;;2.23;1.23;;;24.00;99.90;;;;;;5083750;28;20444;-70
2022/07/12 10:47:16;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5077052;28;20848;-71
2022/07/12 10:49:49;;;;;;;2.57;1.00;;;24.70;99.90;;;;;;5094950;28;20459;-78
2022/07/12 10:52:17;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;5078456;28;20435;-73
2022/07/12 10:54:55;;;;;;;1.10;1.00;;;25.20;99.90;;;;;;5088067;28;20463;-69
2022/07/12 10:57:40;;;;;;;1.40;0.90;;;25.60;99.90;;;;;;5083391;28;20932;-71
2022/07/12 11:00:08;;;;;;;0.93;0.80;;;25.30;99.90;;;;;;5076963;28;20470;-78
2022/07/12 11:02:34;;;;;;;1.13;0.80;;;25.60;99.90;;;;;;5075376;28;20431;-72
2022/07/12 11:05:00;;;;;;;1.00;0.80;;;25.80;99.90;;;;;;5088176;28;20496;-76
2022/07/12 11:07:27;;;;;;;1.13;0.90;;;25.60;99.90;;;;;;5093350;28;20788;-78
2022/07/12 11:09:55;;;;;;;1.20;0.90;;;25.60;97.80;;;;;;5075664;28;20210;-74
2022/07/12 11:12:27;;;;;;;1.00;0.90;;;25.60;98.00;;;;;;5074746;28;20489;-67
2022/07/12 11:14:52;;;;;;;1.00;0.80;;;25.50;97.70;;;;;;5089191;28;20901;-69
2022/07/12 11:17:24;;;;;;;1.00;0.70;;;25.70;98.50;;;;;;5093881;28;20439;-78
2022/07/12 11:20:03;;;;;;;1.00;0.73;;;25.80;97.80;;;;;;5075075;28;20179;-69
2022/07/12 11:22:29;;;;;;;1.00;0.80;;;25.90;97.80;;;;;;5077886;28;20418;-70
2022/07/12 11:24:55;;;;;;;1.30;0.90;;;26.20;97.90;;;;;;5073146;28;20440;-77
2022/07/12 11:27:20;;;;;;;1.10;0.97;;;26.10;90.40;;;;;;5085505;28;20639;-69
2022/07/12 11:30:03;;;;;;;1.10;0.87;;;25.80;83.80;;;;;;5087021;28;20638;-70
2022/07/12 11:32:36;;;;;;;1.13;0.83;;;25.90;84.20;;;;;;5094537;28;20389;-70
2022/07/12 11:35:03;;;;;;;1.00;0.70;;;26.20;88.90;;;;;;5077304;28;20475;-69
2022/07/12 11:37:30;;;;;;;1.20;0.80;;;26.70;84.30;;;;;;5081194;28;20826;-70
2022/07/12 11:39:56;;;;;;;1.00;0.73;;;26.60;68.50;;;;;;5075098;28;20416;-73
2022/07/12 11:42:21;;;;;;;1.90;0.70;;;27.00;74.10;;;;;;5075150;28;20424;-72
2022/07/12 11:44:49;;;;;;;1.27;0.77;;;27.60;71.50;;;;;;5073055;28;20205;-71
2022/07/12 11:47:16;;;;;;;1.40;0.87;;;27.90;58.60;;;;;;5085119;28;20507;-72
2022/07/12 11:49:47;;;;;;;1.30;0.90;;;28.50;58.00;;;;;;5085586;28;20439;-78
2022/07/12 11:52:17;;;;;;;0.90;0.60;;;28.80;45.90;;;;;;5089826;28;20420;-71
2022/07/12 11:54:46;;;;;;;1.10;0.70;;;29.00;31.50;;;;;;5082112;28;20521;-71
2022/07/12 11:57:13;;;;;;;1.23;0.70;;;29.30;30.20;;;;;;5082011;28;20416;-71
2022/07/12 11:59:39;;;;;;;1.03;0.90;;;29.60;26.40;;;;;;5074480;28;20420;-78
2022/07/12 12:02:12;;;;;;;1.07;0.90;;;29.60;20.30;;;;;;5083250;28;20419;-78
2022/07/12 12:04:45;;;;;;;1.10;1.00;;;29.70;17.80;;;;;;5088491;28;20535;-71
2022/07/12 12:07:15;;;;;;;1.33;1.03;;;29.70;12.70;;;;;;5075572;28;20434;-77
2022/07/12 12:10:01;;;;;;;1.00;0.70;;;29.50;3.70;;;;;;5074721;28;20439;-77
2022/07/12 12:12:37;;;;;;;1.10;1.00;;;29.60;1.00;;;;;;5075427;28;20416;-71
2022/07/12 12:15:08;;;;;;;0.90;0.60;;;29.80;1.00;;;;;;5088760;28;20473;-70
2022/07/12 12:17:35;;;;;;;3.37;1.20;;;30.00;1.00;;;;;;5090760;28;20478;-75
2022/07/12 12:20:18;;;;;;;1.10;0.90;;;30.30;1.00;;;;;;5075444;28;20943;-71
2022/07/12 12:22:46;;;;;;;1.10;0.70;;;30.80;1.00;;;;;;5076311;28;20425;-77
2022/07/12 12:25:14;;;;;;;1.13;1.00;;;30.90;1.00;;;;;;5083216;28;20451;-77
2022/07/12 12:27:50;;;;;;;1.27;1.10;;;31.20;1.00;;;;;;5090609;28;20783;-70
2022/07/12 12:30:17;;;;;;;1.10;1.00;;;31.30;1.00;;;;;;5081814;28;20838;-77
2022/07/12 12:32:54;;;;;;;1.07;0.90;;;30.80;1.00;;;;;;5093303;28;20913;-77
2022/07/12 12:35:22;;;;;;;1.10;0.90;;;30.60;1.00;;;;;;5093377;28;20454;-72
2022/07/12 12:38:02;;;;;;;1.10;1.00;;;30.50;1.00;;;;;;5093955;28;20425;-76
2022/07/12 12:40:29;;;;;;;1.30;1.17;;;30.30;1.00;;;;;;5074472;28;20420;-78
2022/07/12 12:43:07;;;;;;;1.27;1.17;;;30.50;1.00;;;;;;5071982;28;20448;-77
2022/07/12 12:45:34;;;;;;;1.43;1.27;;;30.40;1.00;;;;;;5092978;28;21000;-78
2022/07/12 12:48:03;;;;;;;1.13;1.03;;;30.10;1.00;;;;;;5091426;28;20971;-76
2022/07/12 12:50:43;;;;;;;2.90;1.10;;;30.00;1.00;;;;;;5082505;28;20486;-77
2022/07/12 12:53:17;;;;;;;1.53;1.00;;;30.00;1.00;;;;;;5086277;28;20455;-76
2022/07/12 12:55:46;;;;;;;1.67;1.00;;;30.10;1.00;;;;;;5073727;28;20392;-70
2022/07/12 12:58:12;;;;;;;2.33;1.27;;;30.20;1.00;;;;;;5080073;28;20420;-71
2022/07/12 13:00:41;;;;;;;1.20;1.10;;;30.00;1.00;;;;;;5073743;28;20416;-77
2022/07/12 13:03:11;;;;;;;1.63;1.00;;;29.70;1.00;;;;;;5072604;28;20401;-72
2022/07/12 13:05:38;;;;;;;2.10;0.80;;;29.40;1.00;;;;;;5087361;28;20524;-77
2022/07/12 13:08:05;;;;;;;1.80;1.00;;;29.30;1.00;;;;;;5090556;28;20529;-70