Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:20;;;;;;;52.40;26.83;;;;;;;-0.54;84.32;97651.66;10371785;28;19919;-49
2023/12/10 00:05:19;;;;;;;45.25;22.13;;;;;;;-0.43;84.42;97657.22;10370791;28;20057;-50
2023/12/10 00:10:18;;;;;;;47.92;24.65;;;;;;;-0.47;83.84;97645.16;10370519;28;20060;-50
2023/12/10 00:15:17;;;;;;;57.15;32.50;;;;;;;-0.70;84.21;97598.34;10372767;28;20054;-50
2023/12/10 00:20:16;;;;;;;60.58;32.53;;;;;;;-0.28;84.37;97668.00;10370126;28;20524;-50
2023/12/10 00:25:15;;;;;;;62.55;37.38;;;;;;;-0.26;84.04;97662.97;10368335;28;20043;-49
2023/12/10 00:30:14;;;;;;;62.58;34.83;;;;;;;-0.44;84.05;97628.31;10368930;28;20048;-50
2023/12/10 00:35:13;;;;;;;57.53;33.38;;;;;;;-0.57;84.13;97612.47;10368054;28;20065;-50
2023/12/10 00:40:14;;;;;;;49.50;29.55;;;;;;;-0.32;84.07;97642.31;10368858;28;20067;-49
2023/12/10 00:45:13;;;;;;;55.90;32.50;;;;;;;-0.45;84.50;97605.28;10367423;28;20535;-50
2023/12/10 00:50:12;;;;;;;64.28;36.60;;;;;;;-0.22;84.38;97634.25;10368136;28;20067;-50
2023/12/10 00:55:11;;;;;;;78.45;42.25;;;;;;;-0.11;84.52;97658.50;10367664;28;20159;-50
2023/12/10 01:00:11;;;;;;;72.45;40.03;;;;;;;-0.52;84.90;97578.69;10378383;28;20426;-50
2023/12/10 01:05:10;;;;;;;;;;;;;;;-0.17;84.89;97648.91;10368541;28;20115;-50
2023/12/10 01:10:09;;;;;;;67.32;35.55;;;;;;;-0.65;84.88;97550.97;10368967;28;19920;-49
2023/12/10 01:15:08;;;;;;;66.28;34.83;;;;;;;-0.27;84.69;97589.84;10369038;28;20558;-50
2023/12/10 01:20:08;;;;;;;66.38;34.95;;;;;;;-0.19;84.84;97609.72;10368720;28;20076;-50
2023/12/10 01:25:07;;;;;;;62.97;34.58;;;;;;;-0.42;84.70;97575.69;10366296;28;20064;-50
2023/12/10 01:30:07;;;;;;;62.30;33.50;;;;;;;-0.23;84.69;97592.59;10368302;28;20060;-49
2023/12/10 01:35:07;;;;;;;62.35;34.78;;;;;;;-0.08;84.88;97619.47;10367997;28;20120;-50
2023/12/10 01:40:08;;;;;;;66.75;37.45;;;;;;;-0.17;85.07;97608.09;10367285;28;20075;-50
2023/12/10 01:45:08;;;;;;;78.13;46.08;;;;;;;-1.38;84.64;97384.28;10367091;28;20056;-50
2023/12/10 01:50:11;;;;;;;72.53;43.65;;;;;;;-0.60;85.13;97513.81;10367769;28;20087;-50
2023/12/10 01:55:12;;;;;;;74.13;42.60;;;;;;;-0.03;84.78;97618.84;10366516;28;20064;-50
2023/12/10 02:00:12;;;;;;;51.17;28.67;;;;;;;-0.08;84.59;97591.44;10367061;28;20067;-50
2023/12/10 02:05:11;;;;;;;40.33;21.80;;;;;;;-0.50;85.60;97582.16;10365523;28;20072;-49
2023/12/10 02:10:10;;;;;;;56.47;27.67;;;;;;;-0.62;85.80;97551.13;10367184;28;20095;-49
2023/12/10 02:15:16;;;;;;;42.83;23.23;;;;;;;-0.32;85.39;97594.78;10366271;28;20108;-50
2023/12/10 02:20:16;;;;;;;61.75;32.88;;;;;;;-1.47;85.31;97394.09;10365863;28;20816;-49
2023/12/10 02:25:23;;;;;;;50.60;27.35;;;;;;;-0.37;85.59;97565.66;10374595;28;20132;-50
2023/12/10 02:30:22;;;;;;;52.83;31.33;;;;;;;-0.17;85.05;97574.09;10364782;28;20059;-49
2023/12/10 02:35:21;;;;;;;56.60;32.30;;;;;;;-0.50;85.67;97566.03;10366745;28;20112;-49
2023/12/10 02:40:21;;;;;;;35.30;21.27;;;;;;;-0.42;84.72;97580.78;10373004;28;20071;-50
2023/12/10 02:45:20;;;;;;;36.65;19.70;;;;;;;-0.28;85.29;97583.00;10372821;28;20060;-50
2023/12/10 02:50:19;;;;;;;43.25;25.35;;;;;;;-0.17;84.45;97574.94;10373581;28;20458;-49
2023/12/10 02:55:18;;;;;;;44.70;24.30;;;;;;;-0.36;84.93;97557.22;10374049;28;20036;-49
2023/12/10 03:00:17;;;;;;;37.67;22.50;;;;;;;-0.39;84.95;97562.22;10374037;28;20044;-50
2023/12/10 03:05:16;;;;;;;41.45;22.88;;;;;;;-0.34;84.81;97564.94;10372586;28;20503;-50
2023/12/10 03:10:15;;;;;;;44.20;25.33;;;;;;;-0.65;84.78;97498.34;10372169;28;20503;-50
2023/12/10 03:15:14;;;;;;;55.20;30.08;;;;;;;-0.31;85.27;97550.59;10371245;28;20092;-50
2023/12/10 03:20:13;;;;;;;56.92;31.63;;;;;;;-0.28;85.22;97585.56;10371853;28;20575;-49
2023/12/10 03:25:12;;;;;;;60.67;34.95;;;;;;;-0.40;85.23;97553.66;10371039;28;20075;-49
2023/12/10 03:30:11;;;;;;;67.53;36.67;;;;;;;-0.62;85.11;97530.72;10371112;28;20032;-50
2023/12/10 03:35:10;;;;;;;41.35;20.60;;;;;;;-0.68;86.38;97576.34;10370570;28;20067;-49
2023/12/10 03:40:09;;;;;;;;;;;;;;;-0.94;86.71;97573.59;10371542;28;20480;-50
2023/12/10 03:45:09;;;;;;;33.90;19.48;;;;;;;-1.09;86.92;97553.50;10369525;28;19967;-49
2023/12/10 03:50:08;;;;;;;41.25;23.75;;;;;;;-0.85;86.31;97561.25;10369452;28;20072;-50
2023/12/10 03:55:09;;;;;;;50.95;27.73;;;;;;;-0.94;86.69;97545.59;10370515;28;20523;-49
2023/12/10 04:00:09;;;;;;;48.60;27.50;;;;;;;-0.87;86.50;97552.66;10369765;28;20060;-49
2023/12/10 04:05:11;;;;;;;48.33;26.08;;;;;;;-1.15;86.13;97517.56;10369249;28;20497;-50
2023/12/10 04:10:10;;;;;;;51.90;28.23;;;;;;;-0.77;86.19;97566.66;10369695;28;20056;-49
2023/12/10 04:15:10;;;;;;;64.13;33.22;;;;;;;-0.69;86.23;97584.81;10409849;28;20060;-49
2023/12/10 04:20:10;;;;;;;80.35;38.13;;;;;;;-0.99;86.54;97518.22;10409869;28;20479;-49
2023/12/10 04:25:09;;;;;;;55.47;28.20;;;;;;;-0.94;86.93;97560.88;10409472;28;20051;-50
2023/12/10 04:30:08;;;;;;;;;;;;;;;-1.06;87.77;97568.03;10377216;28;20463;-49
2023/12/10 04:35:08;;;;;;;135.80;26.77;;;;;;;-1.04;87.16;97530.75;10367760;28;19964;-49
2023/12/10 04:40:08;;;;;;;78.85;29.20;;;;;;;-1.15;87.23;97529.44;10369062;28;20068;-49
2023/12/10 04:45:08;;;;;;;59.65;26.38;;;;;;;-1.35;87.58;97470.97;10367894;28;20067;-49
2023/12/10 04:50:08;;;;;;;86.70;39.67;;;;;;;-1.48;87.04;97428.84;10367240;28;20060;-50
2023/12/10 04:55:07;;;;;;;60.92;28.67;;;;;;;-0.92;87.11;97531.25;10367519;28;20116;-49
2023/12/10 05:00:08;;;;;;;48.53;26.05;;;;;;;-0.64;87.01;97584.16;10367326;28;20519;-49
2023/12/10 05:05:08;;;;;;;72.18;35.97;;;;;;;-0.78;87.07;97558.97;10364673;28;20116;-49
2023/12/10 05:10:08;;;;;;;133.20;38.33;;;;;;;-0.94;87.21;97526.91;10369243;28;20147;-50
2023/12/10 05:15:07;;;;;;;143.20;31.13;;;;;;;-0.87;87.11;97570.50;10368551;28;21472;-49
2023/12/10 05:20:07;;;;;;;135.27;34.15;;;;;;;-1.44;87.43;97489.25;10367422;28;20601;-49
2023/12/10 05:25:07;;;;;;;235.65;65.75;;;;;;;-1.34;87.74;97515.94;10368519;28;20063;-50
2023/12/10 05:30:06;;;;;;;159.43;41.25;;;;;;;-1.29;88.75;97554.31;10367676;28;20437;-49
2023/12/10 05:35:05;;;;;;;137.85;30.27;;;;;;;-1.31;88.88;97556.78;10367151;28;20065;-50
2023/12/10 05:40:05;;;;;;;141.65;37.33;;;;;;;-1.24;89.75;97574.06;10367728;28;20072;-49
2023/12/10 05:45:04;;;;;;;210.27;38.13;;;;;;;-1.55;89.69;97512.50;10368292;28;20577;-50
2023/12/10 05:50:03;;;;;;;158.35;36.13;;;;;;;-1.65;89.63;97483.28;10365260;28;20523;-50
2023/12/10 05:55:02;;;;;;;;;;;;;;;-0.97;89.12;97580.28;10367701;28;20117;-49
2023/12/10 06:00:03;;;;;;;98.20;31.08;;;;;;;-0.83;89.21;97577.47;10367203;28;19928;-50
2023/12/10 06:05:02;;;;;;;206.43;49.95;;;;;;;-1.04;88.63;97531.63;10366537;28;20064;-49
2023/12/10 06:10:01;;;;;;;165.38;52.95;;;;;;;-0.74;89.66;97569.34;10366050;28;20480;-50
2023/12/10 06:15:01;;;;;;;200.77;46.40;;;;;;;-0.73;89.61;97562.56;10365127;28;20075;-50
2023/12/10 06:20:00;;;;;;;183.98;42.20;;;;;;;-0.93;88.75;97533.72;10364752;28;20140;-49
2023/12/10 06:24:59;;;;;;;220.80;47.85;;;;;;;-0.84;89.05;97577.41;10364177;28;20044;-50
2023/12/10 06:29:58;;;;;;;240.68;47.97;;;;;;;-0.79;89.27;97550.41;10364123;28;20458;-50
2023/12/10 06:34:58;;;;;;;200.77;51.17;;;;;;;-0.80;89.32;97530.88;10363789;28;20059;-50
2023/12/10 06:39:57;;;;;;;154.65;40.40;;;;;;;-0.81;89.49;97540.19;10405128;28;20064;-50
2023/12/10 06:44:56;;;;;;;116.47;34.55;;;;;;;-0.73;89.27;97563.41;10375520;28;20032;-50
2023/12/10 06:49:55;;;;;;;86.18;23.42;;;;;;;-0.49;89.05;97589.00;10362764;28;20086;-50
2023/12/10 06:54:54;;;;;;;58.45;24.50;;;;;;;-1.64;88.75;97383.25;10363877;28;20137;-50
2023/12/10 06:59:53;;;;;;;76.00;23.02;;;;;;;-0.76;88.63;97491.09;10361598;28;20044;-50
2023/12/10 07:04:52;;;;;;;69.90;23.40;;;;;;;-0.08;88.30;97579.53;10363565;28;20543;-50
2023/12/10 07:09:51;;;;;;;54.13;23.55;;;;;;;0.04;87.74;97602.09;10362501;28;20032;-49
2023/12/10 07:14:50;;;;;;;58.15;26.38;;;;;;;0.35;87.42;97608.31;10362546;28;20029;-49
2023/12/10 07:19:49;;;;;;;76.30;35.90;;;;;;;-0.14;87.11;97529.97;10363034;28;20060;-49
2023/12/10 07:24:48;;;;;;;75.78;40.83;;;;;;;0.33;87.45;97566.56;10369000;28;20178;-49
2023/12/10 07:29:48;;;;;;;123.95;56.22;;;;;;;0.59;86.07;97590.44;10371043;28;20029;-49
2023/12/10 07:34:46;;;;;;;138.13;56.05;;;;;;;0.30;85.29;97569.88;10369608;28;20112;-50
2023/12/10 07:39:45;;;;;;;109.22;49.83;;;;;;;0.64;86.02;97605.13;10370476;28;20032;-50
2023/12/10 07:44:44;;;;;;;126.13;56.30;;;;;;;0.75;85.85;97574.84;10397323;28;20108;-49
2023/12/10 07:49:43;;;;;;;121.45;53.42;;;;;;;1.09;85.35;97579.44;10369695;28;20482;-50
2023/12/10 07:54:43;;;;;;;109.88;51.75;;;;;;;1.04;84.68;97572.44;10370065;28;20033;-49
2023/12/10 07:59:42;;;;;;;162.75;68.57;;;;;;;1.01;84.39;97582.53;10369980;28;20056;-49
2023/12/10 08:04:41;;;;;;;117.90;54.40;;;;;;;1.00;83.96;97594.44;10368068;28;20071;-49
2023/12/10 08:09:40;;;;;;;121.13;63.72;;;;;;;1.04;84.33;97578.41;10369319;28;20374;-49
2023/12/10 08:14:39;;;;;;;111.55;51.30;;;;;;;1.42;84.80;97570.25;10369572;28;20056;-49
2023/12/10 08:19:38;;;;;;;;;;;;;;;1.65;82.98;97594.00;10369126;28;20516;-49
2023/12/10 08:24:37;;;;;;;94.82;42.13;;;;;;;1.42;83.04;97596.69;10369652;28;20352;-49
2023/12/10 08:29:36;;;;;;;77.85;33.15;;;;;;;1.17;83.83;97594.16;10368561;28;20040;-49
2023/12/10 08:34:35;;;;;;;62.85;31.33;;;;;;;0.96;84.58;97579.81;10367323;28;20749;-49
2023/12/10 08:39:34;;;;;;;;;;;;;;;1.32;84.65;97575.06;10367472;28;20103;-49
2023/12/10 08:44:33;;;;;;;52.83;28.88;;;;;;;1.72;84.33;97565.22;10369860;28;19921;-50
2023/12/10 08:49:32;;;;;;;55.38;31.10;;;;;;;2.04;82.73;97558.50;10369700;28;20029;-50
2023/12/10 08:54:31;;;;;;;51.58;31.27;;;;;;;2.30;82.94;97560.94;10367711;28;20479;-49
2023/12/10 08:59:30;;;;;;;94.22;53.28;;;;;;;2.27;80.56;97535.25;10369384;28;20024;-49
2023/12/10 09:04:29;;;;;;;90.95;55.20;;;;;;;2.33;79.92;97517.50;10368646;28;20035;-49
2023/12/10 09:09:28;;;;;;;138.93;83.93;;;;;;;2.47;79.72;97489.72;10367217;28;20456;-49
2023/12/10 09:14:27;;;;;;;155.85;92.30;;;;;;;3.04;78.92;97507.38;10367599;28;20469;-50
2023/12/10 09:19:27;;;;;;;159.38;93.88;;;;;;;3.46;78.13;97496.41;10367408;28;20068;-49
2023/12/10 09:24:26;;;;;;;118.38;73.57;;;;;;;3.83;77.72;97475.00;10367316;28;20052;-50
2023/12/10 09:29:25;;;;;;;104.63;66.15;;;;;;;4.27;77.03;97510.13;10367630;28;20017;-49
2023/12/10 09:34:24;;;;;;;128.98;81.43;;;;;;;4.23;74.77;97480.06;10365267;28;20040;-49
2023/12/10 09:39:24;;;;;;;143.15;92.43;;;;;;;4.26;74.54;97493.81;10366431;28;20041;-50
2023/12/10 09:44:23;;;;;;;62.15;37.75;;;;;;;3.63;78.24;97483.94;10364786;28;20123;-50
2023/12/10 09:49:24;;;;;;;49.33;31.52;;;;;;;3.50;77.97;97446.91;10365353;28;20036;-50
2023/12/10 09:54:25;;;;;;;41.47;26.63;;;;;;;3.92;77.51;97455.50;10364726;28;20090;-50
2023/12/10 09:59:24;;;;;;;40.70;27.95;;;;;;;4.63;75.76;97498.81;10365465;28;20060;-50
2023/12/10 10:04:23;;;;;;;46.08;28.77;;;;;;;4.91;75.53;97489.88;10365016;28;20037;-50
2023/12/10 10:09:23;;;;;;;47.70;32.80;;;;;;;5.12;72.38;97494.53;10364823;28;20064;-50
2023/12/10 10:14:22;;;;;;;51.95;34.80;;;;;;;4.83;72.98;97458.00;10365991;28;20061;-49
2023/12/10 10:19:21;;;;;;;46.63;33.92;;;;;;;4.94;71.64;97461.66;10366820;28;20056;-49
2023/12/10 10:24:20;;;;;;;26.45;19.13;;;;;;;4.41;74.15;97477.84;10366063;28;20020;-50
2023/12/10 10:29:22;;;;;;;31.42;20.77;;;;;;;4.78;74.89;97509.34;10366402;28;20041;-50
2023/12/10 10:34:22;;;;;;;40.97;28.27;;;;;;;4.90;74.63;97477.88;10365955;28;20056;-49
2023/12/10 10:39:21;;;;;;;25.90;18.25;;;;;;;4.68;74.21;97413.22;10366146;28;20060;-49
2023/12/10 10:44:20;;;;;;;28.33;18.90;;;;;;;5.00;74.21;97418.06;10365869;28;20072;-51
2023/12/10 10:49:20;;;;;;;30.05;19.88;;;;;;;5.60;72.01;97477.25;10366280;28;20021;-49
2023/12/10 10:54:20;;;;;;;36.20;23.77;;;;;;;5.47;70.38;97397.28;10365573;28;20079;-49
2023/12/10 10:59:32;;;;;;;36.35;24.23;;;;;;;6.13;69.90;97448.75;10373611;28;20056;-52
2023/12/10 11:04:38;;;;;;;31.30;20.52;;;;;;;6.50;68.80;97460.31;10373108;28;20063;-49
2023/12/10 11:10:05;;;;;;;28.08;20.25;;;;;;;6.62;66.28;97469.88;10373098;28;20542;-50
2023/12/10 11:15:04;;;;;;;30.33;21.17;;;;;;;6.58;67.16;97445.78;10372861;28;20080;-49
2023/12/10 11:20:04;;;;;;;27.35;17.05;;;;;;;6.90;66.85;97460.69;10373333;28;20847;-49
2023/12/10 11:25:03;;;;;;;;;;;;;;;6.94;66.84;97464.19;10372764;28;20067;-49
2023/12/10 11:30:02;;;;;;;25.65;17.13;;;;;;;6.78;66.13;97409.00;10373103;28;19970;-49
2023/12/10 11:35:01;;;;;;;22.92;16.48;;;;;;;6.91;66.15;97451.22;10369972;28;20129;-49
2023/12/10 11:40:00;;;;;;;23.10;15.63;;;;;;;6.73;66.13;97413.28;10371575;28;20037;-49
2023/12/10 11:44:59;;;;;;;29.77;20.52;;;;;;;6.23;66.42;97306.28;10371724;28;20056;-49
2023/12/10 11:49:58;;;;;;;25.77;18.45;;;;;;;6.83;66.75;97425.38;10372723;28;20079;-49
2023/12/10 11:54:57;;;;;;;27.23;19.73;;;;;;;5.25;66.63;97140.59;10370050;28;20040;-49
2023/12/10 11:59:56;;;;;;;26.13;17.63;;;;;;;6.55;65.58;97421.69;10371641;28;20472;-49
2023/12/10 12:04:55;;;;;;;32.75;20.40;;;;;;;6.49;65.89;97412.19;10370865;28;20491;-50
2023/12/10 12:09:55;;;;;;;23.60;14.95;;;;;;;6.44;64.97;97419.00;10370995;28;20504;-49
2023/12/10 12:14:54;;;;;;;26.75;19.30;;;;;;;6.26;66.41;97385.31;10370166;28;20064;-49
2023/12/10 12:19:53;;;;;;;24.63;16.48;;;;;;;6.38;66.55;97413.81;10370970;28;20053;-49
2023/12/10 12:24:52;;;;;;;22.65;15.73;;;;;;;6.19;66.44;97389.56;10370380;28;20167;-50
2023/12/10 12:29:51;;;;;;;23.98;15.27;;;;;;;6.34;66.83;97399.16;10370320;28;20044;-49
2023/12/10 12:34:50;;;;;;;24.15;16.52;;;;;;;6.05;67.83;97398.88;10368326;28;20138;-50
2023/12/10 12:39:52;;;;;;;20.35;11.68;;;;;;;5.49;69.76;97398.19;10370524;28;20037;-49
2023/12/10 12:44:52;;;;;;;22.48;14.93;;;;;;;5.46;70.05;97417.84;10369155;28;20104;-50
2023/12/10 12:49:51;;;;;;;24.60;16.05;;;;;;;5.26;70.84;97391.84;10370117;28;20056;-49
2023/12/10 12:54:51;;;;;;;23.73;16.08;;;;;;;5.10;70.88;97360.75;10369290;28;20048;-51
2023/12/10 12:59:50;;;;;;;19.92;12.50;;;;;;;5.43;69.86;97400.66;10369212;28;20067;-50
2023/12/10 13:04:49;;;;;;;18.92;13.35;;;;;;;5.21;71.49;97412.38;10366411;28;20032;-49
2023/12/10 13:09:48;;;;;;;25.15;16.58;;;;;;;5.26;71.07;97407.28;10369007;28;20118;-49
2023/12/10 13:14:47;;;;;;;24.10;15.70;;;;;;;4.75;71.32;97338.78;10368453;28;20061;-50
2023/12/10 13:19:46;;;;;;;29.67;17.95;;;;;;;5.34;70.93;97398.84;10368021;28;20118;-49
2023/12/10 13:24:45;;;;;;;26.60;16.95;;;;;;;5.22;71.46;97377.22;10368284;28;20067;-50
2023/12/10 13:29:44;;;;;;;24.50;16.20;;;;;;;5.42;70.60;97396.38;10367172;28;20124;-49
2023/12/10 13:34:43;;;;;;;25.38;16.50;;;;;;;5.14;71.44;97384.84;10367125;28;20068;-50
2023/12/10 13:39:42;;;;;;;22.13;14.48;;;;;;;4.52;73.26;97349.56;10367256;28;20487;-52
2023/12/10 13:44:41;;;;;;;26.35;16.38;;;;;;;4.94;73.09;97392.25;10367546;28;20499;-50
2023/12/10 13:49:40;;;;;;;23.02;14.60;;;;;;;5.00;73.70;97404.34;10367584;28;20057;-51
2023/12/10 13:54:39;;;;;;;;;;;;;;;5.00;73.47;97420.63;10367782;28;20056;-49
2023/12/10 13:59:38;;;;;;;19.48;12.10;;;;;;;4.72;73.61;97412.44;10366622;28;19916;-51
2023/12/10 14:04:37;;;;;;;18.63;11.95;;;;;;;4.17;75.33;97426.88;10366363;28;20025;-50
2023/12/10 14:09:36;;;;;;;25.40;16.52;;;;;;;3.89;76.44;97430.59;10367066;28;20106;-49
2023/12/10 14:14:36;;;;;;;29.98;19.35;;;;;;;3.72;75.81;97411.44;10366618;28;20405;-49
2023/12/10 14:19:35;;;;;;;36.75;20.67;;;;;;;4.05;75.64;97467.72;10366053;28;20132;-50
2023/12/10 14:24:34;;;;;;;27.40;16.98;;;;;;;3.94;75.91;97464.97;10364785;28;20068;-49
2023/12/10 14:29:33;;;;;;;28.77;18.00;;;;;;;3.61;77.25;97465.97;10364751;28;20029;-49
2023/12/10 14:34:32;;;;;;;31.40;17.48;;;;;;;3.56;76.69;97471.81;10364636;28;20037;-49
2023/12/10 14:39:35;;;;;;;36.97;23.27;;;;;;;3.60;76.98;97509.56;10365146;28;20056;-50
2023/12/10 14:44:34;;;;;;;31.02;20.05;;;;;;;3.34;76.70;97471.34;10364795;28;20057;-50
2023/12/10 14:49:33;;;;;;;34.65;20.55;;;;;;;3.24;77.25;97492.50;10365492;28;20060;-49
2023/12/10 14:54:32;;;;;;;40.25;21.70;;;;;;;3.23;77.94;97554.84;10365053;28;20037;-50
2023/12/10 14:59:31;;;;;;;30.52;18.58;;;;;;;3.14;78.90;97596.50;10365065;28;20785;-49
2023/12/10 15:04:30;;;;;;;25.05;15.88;;;;;;;1.84;79.57;97460.69;10365035;28;20021;-49
2023/12/10 15:09:29;;;;;;;33.38;20.70;;;;;;;2.26;81.53;97618.03;10365558;28;20067;-49
2023/12/10 15:14:28;;;;;;;36.08;19.98;;;;;;;1.17;83.55;97541.34;10365671;28;20024;-49
2023/12/10 15:19:27;;;;;;;38.80;21.05;;;;;;;1.54;83.90;97612.41;10364827;28;20627;-49
2023/12/10 15:24:26;;;;;;;48.00;24.45;;;;;;;1.41;85.52;97620.53;10365308;28;20021;-49
2023/12/10 15:29:25;;;;;;;40.95;22.48;;;;;;;-0.24;85.43;97431.88;10365020;28;20346;-49
2023/12/10 15:34:29;;;;;;;40.42;21.10;;;;;;;1.27;86.01;97631.97;10364592;28;20032;-49
2023/12/10 15:39:28;;;;;;;47.17;24.38;;;;;;;1.67;84.96;97667.41;10364368;28;20132;-49
2023/12/10 15:44:27;;;;;;;47.38;28.45;;;;;;;1.80;84.66;97670.34;10368644;28;20400;-49
2023/12/10 15:49:26;;;;;;;41.00;21.48;;;;;;;1.90;84.55;97667.25;10371772;28;20123;-49
2023/12/10 15:54:25;;;;;;;42.35;23.10;;;;;;;1.83;83.78;97642.28;10372270;28;20021;-49
2023/12/10 15:59:24;;;;;;;40.45;21.95;;;;;;;1.75;84.61;97659.97;10375108;28;20120;-49
2023/12/10 16:04:24;;;;;;;32.58;17.40;;;;;;;1.75;85.42;97683.84;10371285;28;20064;-49
2023/12/10 16:09:23;;;;;;;39.22;20.58;;;;;;;1.23;86.50;97625.88;10371094;28;20052;-49
2023/12/10 16:14:22;;;;;;;44.10;23.85;;;;;;;1.51;86.60;97683.94;10371335;28;20060;-51
2023/12/10 16:19:22;;;;;;;46.17;25.25;;;;;;;1.17;86.18;97604.38;10370173;28;20108;-50
2023/12/10 16:24:21;;;;;;;56.75;29.83;;;;;;;1.70;86.64;97699.88;10370703;28;20061;-50
2023/12/10 16:29:20;;;;;;;40.28;22.33;;;;;;;1.46;86.51;97680.34;10370828;28;20060;-51
2023/12/10 16:34:19;;;;;;;48.97;23.88;;;;;;;1.58;87.21;97699.50;10370024;28;20040;-49
2023/12/10 16:39:18;;;;;;;42.83;22.73;;;;;;;1.30;87.50;97673.84;10368292;28;20148;-49
2023/12/10 16:44:17;;;;;;;45.25;24.17;;;;;;;1.49;86.86;97685.56;10370231;28;20068;-50
2023/12/10 16:49:16;;;;;;;41.90;20.90;;;;;;;1.25;86.48;97626.81;10369748;28;20048;-48
2023/12/10 16:54:15;;;;;;;56.33;28.45;;;;;;;1.49;86.07;97666.78;10368782;28;20060;-49
2023/12/10 16:59:15;;;;;;;51.75;25.98;;;;;;;1.37;86.38;97663.84;10369248;28;20025;-52
2023/12/10 17:04:14;;;;;;;42.90;23.10;;;;;;;1.57;86.52;97685.81;10367565;28;20056;-51
2023/12/10 17:09:13;;;;;;;43.83;22.08;;;;;;;1.72;85.96;97704.22;10368449;28;20024;-50
2023/12/10 17:14:12;;;;;;;39.50;20.10;;;;;;;1.96;85.87;97729.72;10367092;28;20041;-50
2023/12/10 17:19:11;;;;;;;42.78;21.85;;;;;;;1.63;85.95;97724.38;10367695;28;20056;-51
2023/12/10 17:24:10;;;;;;;45.03;22.88;;;;;;;1.53;85.78;97681.44;10364816;28;20076;-49
2023/12/10 17:29:09;;;;;;;40.33;21.48;;;;;;;1.71;85.97;97704.16;10366370;28;20033;-50
2023/12/10 17:34:08;;;;;;;51.78;25.38;;;;;;;1.65;86.04;97720.19;10365620;28;20060;-51
2023/12/10 17:39:08;;;;;;;47.53;23.90;;;;;;;1.91;86.28;97740.66;10367760;28;20178;-50
2023/12/10 17:44:07;;;;;;;43.33;22.05;;;;;;;1.38;85.65;97655.34;10367297;28;20064;-49
2023/12/10 17:49:06;;;;;;;42.45;21.80;;;;;;;2.06;85.12;97736.00;10367491;28;20511;-50
2023/12/10 17:54:05;;;;;;;44.47;22.42;;;;;;;1.96;84.96;97706.69;10367168;28;20037;-50
2023/12/10 17:59:04;;;;;;;37.85;18.58;;;;;;;2.06;84.81;97727.47;10367334;28;20080;-50
2023/12/10 18:04:04;;;;;;;33.15;17.65;;;;;;;1.69;86.36;97752.75;10367082;28;20056;-51
2023/12/10 18:09:04;;;;;;;38.28;18.52;;;;;;;1.51;87.58;97736.75;10366105;28;20514;-51
2023/12/10 18:14:03;;;;;;;43.38;21.67;;;;;;;1.77;87.15;97767.47;10366681;28;20064;-50
2023/12/10 18:19:03;;;;;;;52.83;25.65;;;;;;;1.81;86.95;97761.63;10366402;28;20559;-51
2023/12/10 18:24:03;;;;;;;50.25;26.27;;;;;;;1.44;86.46;97671.75;10364035;28;20124;-50
2023/12/10 18:29:02;;;;;;;41.30;21.35;;;;;;;2.02;86.13;97754.69;10366311;28;20061;-50
2023/12/10 18:34:01;;;;;;;44.13;22.88;;;;;;;1.84;85.98;97710.56;10365573;28;20029;-50
2023/12/10 18:39:00;;;;;;;44.58;21.50;;;;;;;2.13;85.09;97745.63;10365681;28;20032;-50
2023/12/10 18:43:59;;;;;;;43.95;21.27;;;;;;;2.26;84.88;97763.97;10366177;28;20064;-49
2023/12/10 18:48:58;;;;;;;44.25;21.88;;;;;;;1.09;84.69;97556.44;10365518;28;20079;-49
2023/12/10 18:53:57;;;;;;;43.25;22.00;;;;;;;2.16;84.56;97724.38;10364071;28;20072;-49
2023/12/10 18:58:56;;;;;;;48.22;24.90;;;;;;;2.42;83.78;97753.38;10365133;28;20083;-50
2023/12/10 19:03:55;;;;;;;47.90;25.30;;;;;;;2.32;84.50;97744.50;10364939;28;20045;-50
2023/12/10 19:08:54;;;;;;;44.90;20.85;;;;;;;2.48;83.44;97745.84;10364085;28;20028;-49
2023/12/10 19:13:53;;;;;;;41.70;20.25;;;;;;;2.59;83.87;97766.69;10404894;28;20068;-49
2023/12/10 19:18:52;;;;;;;44.92;21.73;;;;;;;2.76;83.50;97762.06;10387851;28;20577;-50
2023/12/10 19:23:51;;;;;;;38.67;18.15;;;;;;;2.70;83.02;97746.50;10370727;28;20521;-50
2023/12/10 19:28:50;;;;;;;46.95;22.58;;;;;;;2.45;83.29;97744.91;10369383;28;20033;-50
2023/12/10 19:33:50;;;;;;;51.35;26.55;;;;;;;2.19;83.93;97710.81;10372742;28;20025;-50
2023/12/10 19:38:49;;;;;;;49.00;20.88;;;;;;;1.45;83.36;97571.19;10375614;28;20057;-49
2023/12/10 19:43:48;;;;;;;45.92;22.02;;;;;;;2.50;83.80;97761.28;10337421;28;20068;-49
2023/12/10 19:48:48;;;;;;;50.00;24.33;;;;;;;2.63;83.80;97745.47;10326169;28;20053;-49
2023/12/10 19:53:47;;;;;;;;;;;;;;;2.91;83.66;97783.03;10329771;28;20415;-50
2023/12/10 19:58:45;;;;;;;52.63;22.65;;;;;;;2.39;83.48;97725.09;10329432;28;20023;-50
2023/12/10 20:03:47;;;;;;;59.45;26.33;;;;;;;2.74;83.52;97768.84;10330024;28;20091;-49
2023/12/10 20:08:47;;;;;;;61.35;27.52;;;;;;;2.72;83.36;97781.63;10329935;28;20057;-49
2023/12/10 20:13:46;;;;;;;66.25;31.48;;;;;;;1.98;83.99;97681.16;10329802;28;20064;-49
2023/12/10 20:18:45;;;;;;;;;;;;;;;2.59;84.01;97780.38;10330393;28;20484;-50
2023/12/10 20:23:44;;;;;;;57.08;24.88;;;;;;;2.37;84.69;97762.59;10329144;28;20437;-51
2023/12/10 20:28:43;;;;;;;55.95;24.15;;;;;;;1.70;85.68;97698.19;10328645;28;20064;-51
2023/12/10 20:33:43;;;;;;;56.20;27.77;;;;;;;2.17;85.21;97760.28;10329082;28;20033;-51
2023/12/10 20:38:42;;;;;;;108.13;53.05;;;;;;;2.26;85.32;97769.06;10326682;28;20104;-49
2023/12/10 20:43:41;;;;;;;69.03;32.95;;;;;;;2.53;85.26;97802.34;10327980;28;20122;-49
2023/12/10 20:48:40;;;;;;;47.70;22.73;;;;;;;1.79;86.86;97750.50;10328423;28;20180;-49
2023/12/10 20:53:39;;;;;;;49.25;21.98;;;;;;;1.53;88.11;97747.91;10328406;28;20057;-50
2023/12/10 20:58:39;;;;;;;56.38;27.83;;;;;;;1.68;88.65;97802.16;10328292;28;20116;-49
2023/12/10 21:03:38;;;;;;;;;;;;;;;1.72;88.49;97821.03;10336449;28;20072;-49
2023/12/10 21:08:36;;;;;;;43.88;20.42;;;;;;;1.78;88.13;97826.34;10327926;28;19913;-50
2023/12/10 21:13:35;;;;;;;43.95;19.23;;;;;;;1.63;87.93;97800.25;10328157;28;20082;-49
2023/12/10 21:18:35;;;;;;;67.45;32.17;;;;;;;1.73;87.53;97769.03;10327119;28;20065;-50
2023/12/10 21:23:36;;;;;;;55.00;26.10;;;;;;;2.21;87.02;97837.16;10325061;28;20085;-50
2023/12/10 21:28:35;;;;;;;55.58;24.25;;;;;;;1.22;86.63;97639.47;10325418;28;20104;-49
2023/12/10 21:33:34;;;;;;;62.22;28.80;;;;;;;2.14;86.57;97795.16;10324542;28;20091;-49
2023/12/10 21:38:33;;;;;;;58.80;27.60;;;;;;;2.12;86.46;97797.66;10326015;28;20072;-50
2023/12/10 21:43:32;;;;;;;54.72;25.05;;;;;;;2.12;86.40;97807.91;10326122;28;20037;-50
2023/12/10 21:48:31;;;;;;;62.47;26.17;;;;;;;2.27;86.49;97839.94;10326864;28;20017;-50
2023/12/10 21:53:30;;;;;;;;;;;;;;;2.29;86.16;97841.72;10327283;28;20124;-49
2023/12/10 21:58:29;;;;;;;54.97;24.15;;;;;;;2.16;86.25;97832.78;10325790;28;20320;-49
2023/12/10 22:03:29;;;;;;;60.65;25.92;;;;;;;2.17;86.93;97842.19;10326185;28;20037;-50
2023/12/10 22:08:28;;;;;;;66.75;30.73;;;;;;;1.66;86.38;97736.41;10326211;28;20133;-49
2023/12/10 22:13:27;;;;;;;55.70;24.65;;;;;;;1.79;86.36;97732.59;10326445;28;20040;-49
2023/12/10 22:18:26;;;;;;;61.50;28.08;;;;;;;2.07;86.07;97765.06;10325878;28;20120;-49
2023/12/10 22:23:25;;;;;;;54.20;24.55;;;;;;;2.47;86.65;97833.78;10325158;28;20080;-50
2023/12/10 22:28:24;;;;;;;61.03;24.90;;;;;;;0.67;86.29;97505.66;10324742;28;20040;-50
2023/12/10 22:33:23;;;;;;;61.53;24.98;;;;;;;2.17;85.73;97721.88;10325368;28;20048;-50
2023/12/10 22:38:23;;;;;;;63.00;25.52;;;;;;;2.74;85.65;97820.94;10323860;28;20115;-50
2023/12/10 22:43:22;;;;;;;57.55;24.88;;;;;;;2.75;85.09;97801.34;10325424;28;20068;-49
2023/12/10 22:48:21;;;;;;;;;;;;;;;3.02;84.29;97817.53;10325989;28;20053;-52
2023/12/10 22:53:20;;;;;;;64.93;28.98;;;;;;;2.75;84.54;97770.59;10329460;28;19939;-50